2020,05,26,05,25,49,164.2
2020,05,26,05,25,50,166.6
2020,05,26,05,25,51,167.4
2020,05,26,05,25,52,168.8
2020,05,26,05,25,53,168.8
2020,05,26,05,25,54,169.0
2020,05,26,05,25,55,169.5
2020,05,26,05,25,56,169.9
2020,05,26,05,25,57,170.3
2020,05,26,05,25,58,170.9
2020,05,26,05,25,59,171.4
2020,05,26,05,26,00,171.9
2020,05,26,05,26,01,172.2
2020,05,26,05,26,02,173.2
2020,05,26,05,26,03,173.6
2020,05,26,05,26,04,173.8
2020,05,26,05,26,05,174.2
2020,05,26,05,26,06,174.4
2020,05,26,05,26,07,175.0
2020,05,26,05,26,08,175.1
2020,05,26,05,26,09,175.3
2020,05,26,05,26,10,175.7
2020,05,26,05,26,11,176.2
2020,05,26,05,26,12,176.5
2020,05,26,05,26,13,176.5
2020,05,26,05,26,14,176.9
2020,05,26,05,26,15,177.1
2020,05,26,05,26,16,177.1
2020,05,26,05,26,17,177.2
2020,05,26,05,26,18,177.3
2020,05,26,05,26,19,177.5
2020,05,26,05,26,20,177.5
2020,05,26,05,26,21,177.8
2020,05,26,05,26,22,177.8
2020,05,26,05,26,23,177.8
2020,05,26,05,26,24,177.8
2020,05,26,05,26,25,177.5
2020,05,26,05,26,26,177.3
2020,05,26,05,26,27,177.3
2020,05,26,05,26,28,177.3
2020,05,26,05,26,29,177.3
2020,05,26,05,26,30,177.3
2020,05,26,05,26,31,177.2
2020,05,26,05,26,32,177.3
2020,05,26,05,26,33,177.3
2020,05,26,05,26,34,177.5
2020,05,26,05,26,35,177.5
2020,05,26,05,26,36,177.4
2020,05,26,05,26,37,177.7
2020,05,26,05,26,38,177.8
2020,05,26,05,26,39,177.6
2020,05,26,05,26,40,177.9
2020,05,26,05,26,41,178.0
2020,05,26,05,26,42,178.0
2020,05,26,05,26,43,178.1
2020,05,26,05,26,44,178.5
2020,05,26,05,26,45,179.5
2020,05,26,05,26,46,179.4
2020,05,26,05,26,47,180.2
2020,05,26,05,26,48,182.6
2020,05,26,05,26,49,183.4
2020,05,26,05,26,50,185.2
2020,05,26,05,26,51,186.4
2020,05,26,05,26,52,187.8
2020,05,26,05,26,53,189.0
2020,05,26,05,26,54,190.1
2020,05,26,05,26,55,191.3
2020,05,26,05,26,56,192.0
2020,05,26,05,26,57,192.5
2020,05,26,05,26,58,193.5
2020,05,26,05,26,59,194.4
2020,05,26,05,27,00,195.9
2020,05,26,05,27,01,196.8
2020,05,26,05,27,02,197.3
2020,05,26,05,27,03,198.0
2020,05,26,05,27,04,199.0
2020,05,26,05,27,05,199.8
2020,05,26,05,27,06,200.7
2020,05,26,05,27,07,201.5
2020,05,26,05,27,08,202.3
2020,05,26,05,27,09,203.0
2020,05,26,05,27,10,203.2
2020,05,26,05,27,11,203.5
2020,05,26,05,27,12,203.9
2020,05,26,05,27,13,203.9
2020,05,26,05,27,14,203.9
2020,05,26,05,27,15,204.0
2020,05,26,05,27,16,204.1
2020,05,26,05,27,17,204.2
2020,05,26,05,27,18,207.5
2020,05,26,05,27,19,210.9
2020,05,26,05,27,20,215.3
2020,05,26,05,27,21,218.1
2020,05,26,05,27,22,218.4
2020,05,26,05,27,23,219.2
2020,05,26,05,27,24,219.6
2020,05,26,05,27,25,220.2
2020,05,26,05,27,26,221.0
2020,05,26,05,27,27,222.2
2020,05,26,05,27,28,223.7
2020,05,26,05,27,29,224.4
2020,05,26,05,27,30,224.7
2020,05,26,05,27,31,225.8
2020,05,26,05,27,32,226.0
2020,05,26,05,27,33,226.5
2020,05,26,05,27,34,227.2
2020,05,26,05,27,35,227.5
2020,05,26,05,27,36,227.5
2020,05,26,05,27,37,227.7
2020,05,26,05,27,38,227.9
2020,05,26,05,27,39,227.8
2020,05,26,05,27,40,227.6
2020,05,26,05,27,41,227.9
2020,05,26,05,27,42,228.7
2020,05,26,05,27,43,229.0
2020,05,26,05,27,44,229.2
2020,05,26,05,27,45,229.9
2020,05,26,05,27,46,230.1
2020,05,26,05,27,47,231.1
2020,05,26,05,27,48,231.5
2020,05,26,05,27,49,232.3
2020,05,26,05,27,50,232.5
2020,05,26,05,27,51,231.9
2020,05,26,05,27,52,231.4
2020,05,26,05,27,53,231.0
2020,05,26,05,27,54,231.9
2020,05,26,05,27,55,232.8
2020,05,26,05,27,56,233.7
2020,05,26,05,27,57,233.7
2020,05,26,05,27,58,234.3
2020,05,26,05,27,59,234.9
2020,05,26,05,28,00,236.2
2020,05,26,05,28,01,236.9
2020,05,26,05,28,02,236.7
2020,05,26,05,28,03,237.3
2020,05,26,05,28,04,238.0
2020,05,26,05,28,05,238.8
2020,05,26,05,28,06,239.0
2020,05,26,05,28,07,238.3
2020,05,26,05,28,08,236.2
2020,05,26,05,28,09,235.5
2020,05,26,05,28,10,235.0
2020,05,26,05,28,11,232.7
2020,05,26,05,28,12,231.9
2020,05,26,05,28,13,231.0
2020,05,26,05,28,14,230.2
2020,05,26,05,28,15,229.2
2020,05,26,05,28,16,228.8
2020,05,26,05,28,17,228.3
2020,05,26,05,28,18,227.7
2020,05,26,05,28,19,226.8
2020,05,26,05,28,20,227.5
2020,05,26,05,28,21,228.0
2020,05,26,05,28,22,228.6
2020,05,26,05,28,23,229.0
2020,05,26,05,28,24,228.9
2020,05,26,05,28,25,229.0
2020,05,26,05,28,26,228.8
2020,05,26,05,28,27,228.6
2020,05,26,05,28,28,228.8
2020,05,26,05,28,29,229.3
2020,05,26,05,28,30,229.0
2020,05,26,05,28,31,228.2
2020,05,26,05,28,32,227.0
2020,05,26,05,28,33,226.5
2020,05,26,05,28,34,224.9
2020,05,26,05,28,35,224.2
2020,05,26,05,28,36,223.4
2020,05,26,05,28,37,222.5
2020,05,26,05,28,38,221.4
2020,05,26,05,28,39,220.9
2020,05,26,05,28,40,220.3
2020,05,26,05,28,41,219.5
2020,05,26,05,28,42,217.8
2020,05,26,05,28,43,214.8
2020,05,26,05,28,44,208.2
2020,05,26,05,28,45,204.0
2020,05,26,05,28,46,203.9
2020,05,26,05,28,47,203.9
2020,05,26,05,28,48,203.4
2020,05,26,05,28,49,203.0
2020,05,26,05,28,50,202.6
2020,05,26,05,28,51,202.2
2020,05,26,05,28,52,201.2
2020,05,26,05,28,53,200.6
2020,05,26,05,28,54,199.3
2020,05,26,05,28,55,197.4
2020,05,26,05,28,56,196.4
2020,05,26,05,28,57,194.4
2020,05,26,05,28,58,193.1
2020,05,26,05,28,59,191.2
2020,05,26,05,29,00,189.4
2020,05,26,05,29,01,187.1
2020,05,26,05,29,02,186.0
2020,05,26,05,29,03,186.2
2020,05,26,05,29,04,188.5
2020,05,26,05,29,05,189.9
2020,05,26,05,29,06,191.2
2020,05,26,05,29,07,191.7
2020,05,26,05,29,08,192.5
2020,05,26,05,29,09,192.9
2020,05,26,05,29,10,192.6
2020,05,26,05,29,11,192.0
2020,05,26,05,29,12,191.8
2020,05,26,05,29,13,192.3
2020,05,26,05,29,14,193.6
2020,05,26,05,29,15,195.0
2020,05,26,05,29,16,195.4
2020,05,26,05,29,17,196.4
2020,05,26,05,29,18,196.7
2020,05,26,05,29,19,196.8
2020,05,26,05,29,20,196.4
2020,05,26,05,29,21,196.0
2020,05,26,05,29,22,195.8
2020,05,26,05,29,23,196.7
2020,05,26,05,29,24,197.6
2020,05,26,05,29,25,196.2
2020,05,26,05,29,26,192.2
2020,05,26,05,29,27,189.3
2020,05,26,05,29,28,188.6
2020,05,26,05,29,29,187.2
2020,05,26,05,29,30,187.2
2020,05,26,05,29,31,186.9
2020,05,26,05,29,32,187.6
2020,05,26,05,29,33,187.3
2020,05,26,05,29,34,187.9
2020,05,26,05,29,35,188.8
2020,05,26,05,29,36,189.7
2020,05,26,05,29,37,191.1
2020,05,26,05,29,38,191.4
2020,05,26,05,29,39,192.8
2020,05,26,05,29,40,194.4
2020,05,26,05,29,41,196.2
2020,05,26,05,29,42,197.8
2020,05,26,05,29,43,199.4
2020,05,26,05,29,44,200.4
2020,05,26,05,29,45,200.2
2020,05,26,05,29,46,200.1
2020,05,26,05,29,47,200.3
2020,05,26,05,29,48,200.7
2020,05,26,05,29,49,200.6
2020,05,26,05,29,50,200.4
2020,05,26,05,29,51,200.3
2020,05,26,05,29,52,201.0
2020,05,26,05,29,53,201.2
2020,05,26,05,29,54,201.9
2020,05,26,05,29,55,202.6
2020,05,26,05,29,56,203.1
2020,05,26,05,29,57,203.4
2020,05,26,05,29,58,203.9
2020,05,26,05,29,59,203.9
2020,05,26,05,30,00,203.9
2020,05,26,05,30,01,204.6
2020,05,26,05,30,02,209.9
2020,05,26,05,30,03,215.3
2020,05,26,05,30,04,218.9
2020,05,26,05,30,05,221.4
2020,05,26,05,30,06,223.2
2020,05,26,05,30,07,224.9
2020,05,26,05,30,08,225.6
2020,05,26,05,30,09,226.9
2020,05,26,05,30,10,227.4
2020,05,26,05,30,11,228.4
2020,05,26,05,30,12,228.0
2020,05,26,05,30,13,227.9
2020,05,26,05,30,14,227.7
2020,05,26,05,30,15,228.2
2020,05,26,05,30,16,228.8
2020,05,26,05,30,17,229.1
2020,05,26,05,30,18,229.8
2020,05,26,05,30,19,230.7
2020,05,26,05,30,20,231.5
2020,05,26,05,30,21,232.3
2020,05,26,05,30,22,233.4
2020,05,26,05,30,23,234.3
2020,05,26,05,30,24,235.3
2020,05,26,05,30,25,236.3
2020,05,26,05,30,26,238.0
2020,05,26,05,30,27,239.0
2020,05,26,05,30,28,238.9
2020,05,26,05,30,29,238.3
2020,05,26,05,30,30,236.7
2020,05,26,05,30,31,235.9
2020,05,26,05,30,32,236.0
2020,05,26,05,30,33,235.4
2020,05,26,05,30,34,235.6
2020,05,26,05,30,35,235.3
2020,05,26,05,30,36,235.7
2020,05,26,05,30,37,236.7
2020,05,26,05,30,38,236.9
2020,05,26,05,30,39,237.1
2020,05,26,05,30,40,238.0
2020,05,26,05,30,41,237.2
2020,05,26,05,30,42,236.9
2020,05,26,05,30,43,236.1
2020,05,26,05,30,44,233.5
2020,05,26,05,30,45,234.1
2020,05,26,05,30,46,232.4
2020,05,26,05,30,47,231.2
2020,05,26,05,30,48,230.5
2020,05,26,05,30,49,229.8
2020,05,26,05,30,50,228.9
2020,05,26,05,30,51,228.6
2020,05,26,05,30,52,228.3
2020,05,26,05,30,53,227.8
2020,05,26,05,30,54,226.6
2020,05,26,05,30,55,225.9
2020,05,26,05,30,56,224.6
2020,05,26,05,30,57,223.3
2020,05,26,05,30,58,223.1
2020,05,26,05,30,59,221.7
2020,05,26,05,31,00,220.5
2020,05,26,05,31,01,219.4
2020,05,26,05,31,02,217.7
2020,05,26,05,31,03,215.4
2020,05,26,05,31,04,215.1
2020,05,26,05,31,05,215.8
2020,05,26,05,31,06,213.2
2020,05,26,05,31,07,212.8
2020,05,26,05,31,08,210.0
2020,05,26,05,31,09,205.4
2020,05,26,05,31,10,204.0
2020,05,26,05,31,11,203.9
2020,05,26,05,31,12,203.9
2020,05,26,05,31,13,203.7
2020,05,26,05,31,14,203.2
2020,05,26,05,31,15,203.0
2020,05,26,05,31,16,201.5
2020,05,26,05,31,17,199.8
2020,05,26,05,31,18,197.6
2020,05,26,05,31,19,194.8
2020,05,26,05,31,20,192.7
2020,05,26,05,31,21,188.3
2020,05,26,05,31,22,180.1
2020,05,26,05,31,23,177.8
2020,05,26,05,31,24,176.8
2020,05,26,05,31,25,175.5
2020,05,26,05,31,26,174.3
2020,05,26,05,31,27,173.4
2020,05,26,05,31,28,172.3
2020,05,26,05,31,29,172.4
2020,05,26,05,31,30,172.2
2020,05,26,05,31,31,171.6
2020,05,26,05,31,32,170.8
2020,05,26,05,31,33,168.8
2020,05,26,05,31,34,165.9
2020,05,26,05,31,35,161.0
2020,05,26,05,31,36,156.5
2020,05,26,05,31,37,153.7
2020,05,26,05,31,38,152.4
2020,05,26,05,31,39,152.1
2020,05,26,05,31,40,152.1
2020,05,26,05,31,41,152.1
2020,05,26,05,31,42,151.5
2020,05,26,05,31,43,151.3
2020,05,26,05,31,44,150.8
2020,05,26,05,31,45,150.2
2020,05,26,05,31,46,149.3
2020,05,26,05,31,47,148.5
2020,05,26,05,31,48,147.7
2020,05,26,05,31,49,147.2
2020,05,26,05,31,50,147.1
2020,05,26,05,31,51,147.1
2020,05,26,05,31,52,146.9
2020,05,26,05,31,53,146.9
2020,05,26,05,31,54,147.5
2020,05,26,05,31,55,146.9
2020,05,26,05,31,56,146.6
2020,05,26,05,31,57,146.4
2020,05,26,05,31,58,146.1
2020,05,26,05,31,59,145.8
2020,05,26,05,32,00,145.8
2020,05,26,05,32,01,146.1
2020,05,26,05,32,02,146.6
2020,05,26,05,32,03,147.2
2020,05,26,05,32,04,147.6
2020,05,26,05,32,05,148.4
2020,05,26,05,32,06,149.2
2020,05,26,05,32,07,150.0
2020,05,26,05,32,08,150.4
2020,05,26,05,32,09,150.8
2020,05,26,05,32,10,151.2
2020,05,26,05,32,11,151.3
2020,05,26,05,32,12,151.4
2020,05,26,05,32,13,151.3
2020,05,26,05,32,14,151.5
2020,05,26,05,32,15,151.7
2020,05,26,05,32,16,151.9
2020,05,26,05,32,17,152.1
2020,05,26,05,32,18,152.1
2020,05,26,05,32,19,151.7
2020,05,26,05,32,20,151.8
2020,05,26,05,32,21,151.3
2020,05,26,05,32,22,150.7
2020,05,26,05,32,23,150.2
2020,05,26,05,32,24,149.5
2020,05,26,05,32,25,148.6
2020,05,26,05,32,26,147.6
2020,05,26,05,32,27,145.6
2020,05,26,05,32,28,143.2
2020,05,26,05,32,29,140.6
2020,05,26,05,32,30,137.9
2020,05,26,05,32,31,136.3
2020,05,26,05,32,32,135.2
2020,05,26,05,32,33,133.1
2020,05,26,05,32,34,131.4
2020,05,26,05,32,35,129.2
2020,05,26,05,32,36,127.1
2020,05,26,05,32,37,125.9
2020,05,26,05,32,38,125.6
2020,05,26,05,32,39,125.4
2020,05,26,05,32,40,125.2
2020,05,26,05,32,41,124.9
2020,05,26,05,32,42,124.5
2020,05,26,05,32,43,124.1
2020,05,26,05,32,44,122.5
2020,05,26,05,32,45,120.5
2020,05,26,05,32,46,118.6
2020,05,26,05,32,47,116.9
2020,05,26,05,32,48,115.5
2020,05,26,05,32,49,114.2
2020,05,26,05,32,50,112.4
2020,05,26,05,32,51,110.2
2020,05,26,05,32,52,107.0
2020,05,26,05,32,53,103.6
2020,05,26,05,32,54,100.9
2020,05,26,05,32,55,100.1
2020,05,26,05,32,56,99.6
2020,05,26,05,32,57,98.4
2020,05,26,05,32,58,97.3
2020,05,26,05,32,59,95.4
2020,05,26,05,33,00,93.4
2020,05,26,05,33,01,91.9
2020,05,26,05,33,02,90.7
2020,05,26,05,33,03,88.4
2020,05,26,05,33,04,86.1
2020,05,26,05,33,05,84.4
2020,05,26,05,33,06,82.3
2020,05,26,05,33,07,79.2
2020,05,26,05,33,08,76.6
2020,05,26,05,33,09,75.0
2020,05,26,05,33,10,74.4
2020,05,26,05,33,11,73.9
2020,05,26,05,33,12,73.1
2020,05,26,05,33,13,71.6
2020,05,26,05,33,14,69.8
2020,05,26,05,33,15,68.5
2020,05,26,05,33,16,67.6
2020,05,26,05,33,17,66.5
2020,05,26,05,33,18,65.7
2020,05,26,05,33,19,65.3
2020,05,26,05,33,20,64.7
2020,05,26,05,33,21,64.4
2020,05,26,05,33,22,63.6
2020,05,26,05,33,23,63.3
2020,05,26,05,33,24,62.6
2020,05,26,05,33,25,61.8
2020,05,26,05,33,26,60.8
2020,05,26,05,33,27,60.0
2020,05,26,05,33,28,59.2
2020,05,26,05,33,29,57.9
2020,05,26,05,33,30,56.7
2020,05,26,05,33,31,55.1
2020,05,26,05,33,32,53.8
2020,05,26,05,33,33,53.4
2020,05,26,05,33,34,53.3
2020,05,26,05,33,35,51.2
2020,05,26,05,33,36,50.2
2020,05,26,05,33,37,50.0
2020,05,26,05,33,38,48.9
2020,05,26,05,33,39,48.5
2020,05,26,05,33,40,48.4
2020,05,26,05,33,41,48.4
2020,05,26,05,33,42,48.0
2020,05,26,05,33,43,47.9
2020,05,26,05,33,44,47.6
2020,05,26,05,33,45,47.7
2020,05,26,05,33,46,47.5
2020,05,26,05,33,47,47.6
2020,05,26,05,33,48,47.4
2020,05,26,05,33,49,47.2
2020,05,26,05,33,50,46.7
2020,05,26,05,33,51,46.4
2020,05,26,05,33,52,46.3
2020,05,26,05,33,53,45.7
2020,05,26,05,33,54,45.0
2020,05,26,05,33,55,44.5
2020,05,26,05,33,56,43.9
2020,05,26,05,33,57,42.9
2020,05,26,05,33,58,42.8
2020,05,26,05,33,59,41.8
2020,05,26,05,34,00,40.8
2020,05,26,05,34,01,40.6
2020,05,26,05,34,02,39.9
2020,05,26,05,34,03,38.8
2020,05,26,05,34,04,38.1
2020,05,26,05,34,05,37.6
2020,05,26,05,34,06,36.7
2020,05,26,05,34,07,35.9
2020,05,26,05,34,08,35.3
2020,05,26,05,34,09,35.4
2020,05,26,05,34,10,34.9
2020,05,26,05,34,11,33.7
2020,05,26,05,34,12,31.6
2020,05,26,05,34,13,29.5
2020,05,26,05,34,14,26.9
2020,05,26,05,34,15,25.6
2020,05,26,05,34,16,24.4
2020,05,26,05,34,17,23.4
2020,05,26,05,34,18,22.8
2020,05,26,05,34,19,22.7
2020,05,26,05,34,20,22.4
2020,05,26,05,34,21,21.9
2020,05,26,05,34,22,21.9
2020,05,26,05,34,23,21.8
2020,05,26,05,34,24,21.2
2020,05,26,05,34,25,20.6
2020,05,26,05,34,26,19.8
2020,05,26,05,34,27,19.3
2020,05,26,05,34,28,18.5
2020,05,26,05,34,29,17.6
2020,05,26,05,34,30,17.2
2020,05,26,05,34,31,16.2
2020,05,26,05,34,32,15.2
2020,05,26,05,34,33,13.8
2020,05,26,05,34,34,9.5
2020,05,26,05,34,35,7.2
2020,05,26,05,34,36,5.0
2020,05,26,05,34,37,3.5
2020,05,26,05,34,38,1.6
2020,05,26,05,34,39,-1.2
2020,05,26,05,34,40,-2.5
2020,05,26,05,34,41,-3.2
2020,05,26,05,34,42,-3.2
2020,05,26,05,34,43,-3.2
2020,05,26,05,34,44,-3.2
2020,05,26,05,34,45,-3.2
2020,05,26,05,34,46,-3.2
2020,05,26,05,34,47,-3.2
2020,05,26,05,34,48,-3.2
2020,05,26,05,34,49,-3.2
2020,05,26,05,34,50,-3.2
2020,05,26,05,34,51,-3.2
2020,05,26,05,34,52,-3.2
2020,05,26,05,34,53,-3.2
2020,05,26,05,34,54,-3.2
2020,05,26,05,34,55,-3.2
2020,05,26,05,34,56,-3.2
2020,05,26,05,34,57,-3.2
2020,05,26,05,34,58,-3.2
2020,05,26,05,34,59,-3.2
2020,05,26,05,35,00,-3.2
2020,05,26,05,35,01,-3.2
2020,05,26,05,35,02,-3.2
2020,05,26,05,35,03,-3.2
2020,05,26,05,35,04,-3.2
2020,05,26,05,35,05,-3.2
2020,05,26,05,35,06,-3.2
2020,05,26,05,35,07,-3.2
2020,05,26,05,35,08,-3.2
2020,05,26,05,35,09,-3.2
2020,05,26,05,35,10,-3.2
2020,05,26,05,35,11,-3.2
2020,05,26,05,35,12,-3.2
2020,05,26,05,35,13,-3.2
2020,05,26,05,35,14,-3.2
2020,05,26,05,35,15,-3.3
2020,05,26,05,35,16,-3.4
2020,05,26,05,35,17,-3.4
2020,05,26,05,35,18,-3.7
2020,05,26,05,35,19,-3.7
2020,05,26,05,35,20,-4.0
2020,05,26,05,35,21,-4.0
2020,05,26,05,35,22,-4.1
2020,05,26,05,35,23,-4.4
2020,05,26,05,35,24,-4.7
2020,05,26,05,35,25,-4.8
2020,05,26,05,35,26,-4.9
2020,05,26,05,35,27,-5.0
2020,05,26,05,35,28,-4.7
2020,05,26,05,35,29,-5.1
2020,05,26,05,35,30,-5.6
2020,05,26,05,35,31,-6.4
2020,05,26,05,35,32,-6.7
2020,05,26,05,35,33,-7.0
2020,05,26,05,35,34,-7.1
2020,05,26,05,35,35,-7.7
2020,05,26,05,35,36,-7.8
2020,05,26,05,35,37,-8.1
2020,05,26,05,35,38,-8.3
2020,05,26,05,35,39,-8.6
2020,05,26,05,35,40,-8.7
2020,05,26,05,35,41,-9.6
2020,05,26,05,35,42,-10.1
2020,05,26,05,35,43,-10.7
2020,05,26,05,35,44,-11.2
2020,05,26,05,35,45,-12.1
2020,05,26,05,35,46,-12.3
2020,05,26,05,35,47,-12.5
2020,05,26,05,35,48,-12.8
2020,05,26,05,35,49,-13.1
2020,05,26,05,35,50,-13.3
2020,05,26,05,35,51,-12.9
2020,05,26,05,35,52,-12.5
2020,05,26,05,35,53,-11.3
2020,05,26,05,35,54,-9.9
2020,05,26,05,35,55,-8.4
2020,05,26,05,35,56,-7.2
2020,05,26,05,35,57,-5.6
2020,05,26,05,35,58,-4.7
2020,05,26,05,35,59,-4.0
2020,05,26,05,36,00,-3.4
2020,05,26,05,36,01,-3.2
2020,05,26,05,36,02,-3.2
2020,05,26,05,36,03,-3.2
2020,05,26,05,36,04,-3.2
2020,05,26,05,36,05,-3.2
2020,05,26,05,36,06,-2.8
2020,05,26,05,36,07,-0.2
2020,05,26,05,36,08,4.2
2020,05,26,05,36,09,10.5
2020,05,26,05,36,10,15.2
2020,05,26,05,36,11,17.6
2020,05,26,05,36,12,17.7
2020,05,26,05,36,13,18.8
2020,05,26,05,36,14,19.9
2020,05,26,05,36,15,20.9
2020,05,26,05,36,16,21.7
2020,05,26,05,36,17,22.2
2020,05,26,05,36,18,22.5
2020,05,26,05,36,19,22.7
2020,05,26,05,36,20,23.8
2020,05,26,05,36,21,26.2
2020,05,26,05,36,22,29.5
2020,05,26,05,36,23,31.3
2020,05,26,05,36,24,32.8
2020,05,26,05,36,25,34.7
2020,05,26,05,36,26,35.8
2020,05,26,05,36,27,37.7
2020,05,26,05,36,28,39.1
2020,05,26,05,36,29,40.6
2020,05,26,05,36,30,42.1
2020,05,26,05,36,31,43.8
2020,05,26,05,36,32,44.9
2020,05,26,05,36,33,46.2
2020,05,26,05,36,34,47.6
2020,05,26,05,36,35,48.1
2020,05,26,05,36,36,48.7
2020,05,26,05,36,37,49.1
2020,05,26,05,36,38,49.7
2020,05,26,05,36,39,49.3
2020,05,26,05,36,40,48.5
2020,05,26,05,36,41,48.5
2020,05,26,05,36,42,48.5
2020,05,26,05,36,43,48.3
2020,05,26,05,36,44,48.2
2020,05,26,05,36,45,47.9
2020,05,26,05,36,46,48.1
2020,05,26,05,36,47,48.1
2020,05,26,05,36,48,48.4
2020,05,26,05,36,49,48.4
2020,05,26,05,36,50,48.5
2020,05,26,05,36,51,48.6
2020,05,26,05,36,52,48.6
2020,05,26,05,36,53,48.7
2020,05,26,05,36,54,48.9
2020,05,26,05,36,55,48.8
2020,05,26,05,36,56,48.7
2020,05,26,05,36,57,49.2
2020,05,26,05,36,58,49.6
2020,05,26,05,36,59,49.3
2020,05,26,05,37,00,49.1
2020,05,26,05,37,01,48.7
2020,05,26,05,37,02,48.8
2020,05,26,05,37,03,48.9
2020,05,26,05,37,04,48.8
2020,05,26,05,37,05,48.6
2020,05,26,05,37,06,48.7
2020,05,26,05,37,07,48.7
2020,05,26,05,37,08,48.5
2020,05,26,05,37,09,48.4
2020,05,26,05,37,10,48.1
2020,05,26,05,37,11,48.0
2020,05,26,05,37,12,47.9
2020,05,26,05,37,13,47.6
2020,05,26,05,37,14,47.4
2020,05,26,05,37,15,47.2
2020,05,26,05,37,16,47.0
2020,05,26,05,37,17,46.4
2020,05,26,05,37,18,45.5
2020,05,26,05,37,19,45.1
2020,05,26,05,37,20,44.2
2020,05,26,05,37,21,43.4
2020,05,26,05,37,22,42.8
2020,05,26,05,37,23,42.0
2020,05,26,05,37,24,41.3
2020,05,26,05,37,25,40.7
2020,05,26,05,37,26,39.8
2020,05,26,05,37,27,38.9
2020,05,26,05,37,28,38.1
2020,05,26,05,37,29,37.3
2020,05,26,05,37,30,36.3
2020,05,26,05,37,31,35.3
2020,05,26,05,37,32,34.6
2020,05,26,05,37,33,33.6
2020,05,26,05,37,34,33.0
2020,05,26,05,37,35,31.2
2020,05,26,05,37,36,29.8
2020,05,26,05,37,37,28.5
2020,05,26,05,37,38,27.3
2020,05,26,05,37,39,26.0
2020,05,26,05,37,40,24.4
2020,05,26,05,37,41,23.5
2020,05,26,05,37,42,22.9
2020,05,26,05,37,43,22.7
2020,05,26,05,37,44,22.6
2020,05,26,05,37,45,22.4
2020,05,26,05,37,46,22.2
2020,05,26,05,37,47,22.1
2020,05,26,05,37,48,21.8
2020,05,26,05,37,49,21.6
2020,05,26,05,37,50,21.2
2020,05,26,05,37,51,20.8
2020,05,26,05,37,52,20.1
2020,05,26,05,37,53,19.6
2020,05,26,05,37,54,19.1
2020,05,26,05,37,55,18.7
2020,05,26,05,37,56,18.1
2020,05,26,05,37,57,17.4
2020,05,26,05,37,58,16.8
2020,05,26,05,37,59,15.7
2020,05,26,05,38,00,14.4
2020,05,26,05,38,01,11.9
2020,05,26,05,38,02,9.9
2020,05,26,05,38,03,8.3
2020,05,26,05,38,04,5.1
2020,05,26,05,38,05,2.8
2020,05,26,05,38,06,1.0
2020,05,26,05,38,07,0.8
2020,05,26,05,38,08,-1.5
2020,05,26,05,38,09,-2.1
2020,05,26,05,38,10,-2.9
2020,05,26,05,38,11,-3.2
2020,05,26,05,38,12,-3.2
2020,05,26,05,38,13,-3.2
2020,05,26,05,38,14,-3.2
2020,05,26,05,38,15,-3.2
2020,05,26,05,38,16,-3.2
2020,05,26,05,38,17,-3.2
2020,05,26,05,38,18,-3.2
2020,05,26,05,38,19,-3.2
2020,05,26,05,38,20,-3.2
2020,05,26,05,38,21,-3.2
2020,05,26,05,38,22,-3.2
2020,05,26,05,38,23,-3.2
2020,05,26,05,38,24,-3.2
2020,05,26,05,38,25,-3.6
2020,05,26,05,38,26,-3.8
2020,05,26,05,38,27,-4.0
2020,05,26,05,38,28,-4.2
2020,05,26,05,38,29,-4.5
2020,05,26,05,38,30,-5.1
2020,05,26,05,38,31,-5.5
2020,05,26,05,38,32,-6.1
2020,05,26,05,38,33,-6.7
2020,05,26,05,38,34,-6.9
2020,05,26,05,38,35,-7.8
2020,05,26,05,38,36,-8.3
2020,05,26,05,38,37,-9.0
2020,05,26,05,38,38,-9.6
2020,05,26,05,38,39,-10.1
2020,05,26,05,38,40,-10.8
2020,05,26,05,38,41,-11.2
2020,05,26,05,38,42,-11.7
2020,05,26,05,38,43,-12.2
2020,05,26,05,38,44,-12.2
2020,05,26,05,38,45,-12.8
2020,05,26,05,38,46,-13.6
2020,05,26,05,38,47,-13.8
2020,05,26,05,38,48,-14.3
2020,05,26,05,38,49,-14.7
2020,05,26,05,38,50,-14.9
2020,05,26,05,38,51,-14.7
2020,05,26,05,38,52,-15.1
2020,05,26,05,38,53,-15.2
2020,05,26,05,38,54,-15.5
2020,05,26,05,38,55,-15.7
2020,05,26,05,38,56,-16.4
2020,05,26,05,38,57,-16.3
2020,05,26,05,38,58,-16.6
2020,05,26,05,38,59,-16.6
2020,05,26,05,39,00,-17.4
2020,05,26,05,39,01,-17.7
2020,05,26,05,39,02,-18.1
2020,05,26,05,39,03,-18.4
2020,05,26,05,39,04,-18.9
2020,05,26,05,39,05,-18.8
2020,05,26,05,39,06,-18.6
2020,05,26,05,39,07,-19.3
2020,05,26,05,39,08,-19.3
2020,05,26,05,39,09,-19.5
2020,05,26,05,39,10,-20.0
2020,05,26,05,39,11,-20.7
2020,05,26,05,39,12,-21.4
2020,05,26,05,39,13,-21.7
2020,05,26,05,39,14,-21.7
2020,05,26,05,39,15,-22.9
2020,05,26,05,39,16,-23.4
2020,05,26,05,39,17,-23.8
2020,05,26,05,39,18,-24.4
2020,05,26,05,39,19,-25.1
2020,05,26,05,39,20,-25.4
2020,05,26,05,39,21,-25.4
