2017,10,10,06,22,34,210.1
2017,10,10,06,22,35,211.7
2017,10,10,06,22,36,214.9
2017,10,10,06,22,37,216.7
2017,10,10,06,22,38,219.3
2017,10,10,06,22,39,221.2
2017,10,10,06,22,40,223.6
2017,10,10,06,22,41,225.6
2017,10,10,06,22,42,226.7
2017,10,10,06,22,43,228.3
2017,10,10,06,22,44,229.1
2017,10,10,06,22,45,229.7
2017,10,10,06,22,46,231.1
2017,10,10,06,22,47,232.9
2017,10,10,06,22,48,234.2
2017,10,10,06,22,49,236.3
2017,10,10,06,22,50,238.7
2017,10,10,06,22,51,241.1
2017,10,10,06,22,52,243.1
2017,10,10,06,22,53,244.5
2017,10,10,06,22,54,246.8
2017,10,10,06,22,55,247.5
2017,10,10,06,22,56,248.7
2017,10,10,06,22,57,249.9
2017,10,10,06,22,58,251.1
2017,10,10,06,22,59,252.0
2017,10,10,06,23,00,252.0
2017,10,10,06,23,01,252.5
2017,10,10,06,23,02,252.9
2017,10,10,06,23,03,253.2
2017,10,10,06,23,04,253.0
2017,10,10,06,23,05,253.5
2017,10,10,06,23,06,253.5
2017,10,10,06,23,07,253.5
2017,10,10,06,23,08,253.5
2017,10,10,06,23,09,253.5
2017,10,10,06,23,10,253.5
2017,10,10,06,23,11,253.5
2017,10,10,06,23,12,253.5
2017,10,10,06,23,13,253.5
2017,10,10,06,23,14,253.5
2017,10,10,06,23,15,253.5
2017,10,10,06,23,16,253.5
2017,10,10,06,23,17,253.5
2017,10,10,06,23,18,253.5
2017,10,10,06,23,19,253.5
2017,10,10,06,23,20,253.5
2017,10,10,06,23,21,253.5
2017,10,10,06,23,22,253.5
2017,10,10,06,23,23,253.4
2017,10,10,06,23,24,252.0
2017,10,10,06,23,25,250.5
2017,10,10,06,23,26,248.9
2017,10,10,06,23,27,245.3
2017,10,10,06,23,28,240.0
2017,10,10,06,23,29,236.2
2017,10,10,06,23,30,233.6
2017,10,10,06,23,31,230.1
2017,10,10,06,23,32,227.5
2017,10,10,06,23,33,225.5
2017,10,10,06,23,34,223.4
2017,10,10,06,23,35,222.6
2017,10,10,06,23,36,221.5
2017,10,10,06,23,37,217.9
2017,10,10,06,23,38,216.1
2017,10,10,06,23,39,216.7
2017,10,10,06,23,40,216.0
2017,10,10,06,23,41,215.3
2017,10,10,06,23,42,215.0
2017,10,10,06,23,43,215.3
2017,10,10,06,23,44,212.1
2017,10,10,06,23,45,211.3
2017,10,10,06,23,46,211.6
2017,10,10,06,23,47,210.9
2017,10,10,06,23,48,210.3
2017,10,10,06,23,49,210.4
2017,10,10,06,23,50,210.9
2017,10,10,06,23,51,212.5
2017,10,10,06,23,52,214.7
2017,10,10,06,23,53,214.0
2017,10,10,06,23,54,213.8
2017,10,10,06,23,55,211.6
2017,10,10,06,23,56,209.9
2017,10,10,06,23,57,208.1
2017,10,10,06,23,58,204.1
2017,10,10,06,23,59,201.4
2017,10,10,06,24,00,201.0
2017,10,10,06,24,01,202.4
2017,10,10,06,24,02,202.6
2017,10,10,06,24,03,201.5
2017,10,10,06,24,04,200.5
2017,10,10,06,24,05,198.0
2017,10,10,06,24,06,195.1
2017,10,10,06,24,07,193.5
2017,10,10,06,24,08,194.1
2017,10,10,06,24,09,194.1
2017,10,10,06,24,10,192.0
2017,10,10,06,24,11,191.8
2017,10,10,06,24,12,192.3
2017,10,10,06,24,13,189.8
2017,10,10,06,24,14,187.7
2017,10,10,06,24,15,186.0
2017,10,10,06,24,16,186.7
2017,10,10,06,24,17,185.9
2017,10,10,06,24,18,185.7
2017,10,10,06,24,19,187.8
2017,10,10,06,24,20,190.5
2017,10,10,06,24,21,191.8
2017,10,10,06,24,22,192.9
2017,10,10,06,24,23,194.7
2017,10,10,06,24,24,196.2
2017,10,10,06,24,25,196.2
2017,10,10,06,24,26,194.1
2017,10,10,06,24,27,191.2
2017,10,10,06,24,28,190.1
2017,10,10,06,24,29,190.4
2017,10,10,06,24,30,191.2
2017,10,10,06,24,31,190.7
2017,10,10,06,24,32,191.3
2017,10,10,06,24,33,191.4
2017,10,10,06,24,34,189.1
2017,10,10,06,24,35,188.3
2017,10,10,06,24,36,187.2
2017,10,10,06,24,37,185.7
2017,10,10,06,24,38,183.7
2017,10,10,06,24,39,182.4
2017,10,10,06,24,40,173.3
2017,10,10,06,24,41,168.1
2017,10,10,06,24,42,167.0
2017,10,10,06,24,43,166.3
2017,10,10,06,24,44,166.5
2017,10,10,06,24,45,167.0
2017,10,10,06,24,46,166.7
2017,10,10,06,24,47,167.0
2017,10,10,06,24,48,166.5
2017,10,10,06,24,49,166.6
2017,10,10,06,24,50,166.7
2017,10,10,06,24,51,166.8
2017,10,10,06,24,52,167.0
2017,10,10,06,24,53,166.8
2017,10,10,06,24,54,166.5
2017,10,10,06,24,55,166.4
2017,10,10,06,24,56,166.4
2017,10,10,06,24,57,166.0
2017,10,10,06,24,58,165.6
2017,10,10,06,24,59,164.8
2017,10,10,06,25,00,164.4
2017,10,10,06,25,01,163.2
2017,10,10,06,25,02,163.0
2017,10,10,06,25,03,163.5
2017,10,10,06,25,04,164.1
2017,10,10,06,25,05,164.3
2017,10,10,06,25,06,165.0
2017,10,10,06,25,07,165.6
2017,10,10,06,25,08,165.6
2017,10,10,06,25,09,165.9
2017,10,10,06,25,10,165.8
2017,10,10,06,25,11,166.0
2017,10,10,06,25,12,165.1
2017,10,10,06,25,13,165.2
2017,10,10,06,25,14,166.0
2017,10,10,06,25,15,166.3
2017,10,10,06,25,16,166.2
2017,10,10,06,25,17,165.9
2017,10,10,06,25,18,165.6
2017,10,10,06,25,19,164.9
2017,10,10,06,25,20,165.3
2017,10,10,06,25,21,165.2
2017,10,10,06,25,22,164.5
2017,10,10,06,25,23,163.5
2017,10,10,06,25,24,162.8
2017,10,10,06,25,25,162.9
2017,10,10,06,25,26,162.6
2017,10,10,06,25,27,161.7
2017,10,10,06,25,28,161.1
2017,10,10,06,25,29,160.6
2017,10,10,06,25,30,160.7
2017,10,10,06,25,31,160.0
2017,10,10,06,25,32,158.8
2017,10,10,06,25,33,156.9
2017,10,10,06,25,34,155.8
2017,10,10,06,25,35,156.2
2017,10,10,06,25,36,155.5
2017,10,10,06,25,37,156.0
2017,10,10,06,25,38,156.3
2017,10,10,06,25,39,156.4
2017,10,10,06,25,40,155.8
2017,10,10,06,25,41,156.1
2017,10,10,06,25,42,156.9
2017,10,10,06,25,43,157.6
2017,10,10,06,25,44,158.0
2017,10,10,06,25,45,158.3
2017,10,10,06,25,46,158.2
2017,10,10,06,25,47,158.8
2017,10,10,06,25,48,157.9
2017,10,10,06,25,49,158.6
2017,10,10,06,25,50,158.9
2017,10,10,06,25,51,158.9
2017,10,10,06,25,52,160.6
2017,10,10,06,25,53,161.5
2017,10,10,06,25,54,161.3
2017,10,10,06,25,55,161.3
2017,10,10,06,25,56,161.2
2017,10,10,06,25,57,160.6
2017,10,10,06,25,58,161.2
2017,10,10,06,25,59,161.3
2017,10,10,06,26,00,160.3
2017,10,10,06,26,01,159.1
2017,10,10,06,26,02,159.0
2017,10,10,06,26,03,157.9
2017,10,10,06,26,04,157.5
2017,10,10,06,26,05,157.4
2017,10,10,06,26,06,156.5
2017,10,10,06,26,07,155.8
2017,10,10,06,26,08,156.0
2017,10,10,06,26,09,156.1
2017,10,10,06,26,10,155.7
2017,10,10,06,26,11,155.7
2017,10,10,06,26,12,156.0
2017,10,10,06,26,13,156.3
2017,10,10,06,26,14,156.5
2017,10,10,06,26,15,157.0
2017,10,10,06,26,16,157.0
2017,10,10,06,26,17,156.3
2017,10,10,06,26,18,157.3
2017,10,10,06,26,19,157.7
2017,10,10,06,26,20,157.8
2017,10,10,06,26,21,158.9
2017,10,10,06,26,22,158.8
2017,10,10,06,26,23,158.9
2017,10,10,06,26,24,160.4
2017,10,10,06,26,25,161.8
2017,10,10,06,26,26,162.2
2017,10,10,06,26,27,163.0
2017,10,10,06,26,28,164.1
2017,10,10,06,26,29,165.0
2017,10,10,06,26,30,165.3
2017,10,10,06,26,31,166.0
2017,10,10,06,26,32,166.0
2017,10,10,06,26,33,166.4
2017,10,10,06,26,34,166.8
2017,10,10,06,26,35,167.2
2017,10,10,06,26,36,167.2
2017,10,10,06,26,37,168.3
2017,10,10,06,26,38,169.4
2017,10,10,06,26,39,171.8
2017,10,10,06,26,40,173.6
2017,10,10,06,26,41,174.0
2017,10,10,06,26,42,175.8
2017,10,10,06,26,43,176.1
2017,10,10,06,26,44,177.5
2017,10,10,06,26,45,179.3
2017,10,10,06,26,46,179.2
2017,10,10,06,26,47,179.5
2017,10,10,06,26,48,180.1
2017,10,10,06,26,49,181.8
2017,10,10,06,26,50,183.7
2017,10,10,06,26,51,185.1
2017,10,10,06,26,52,187.0
2017,10,10,06,26,53,188.2
2017,10,10,06,26,54,188.3
2017,10,10,06,26,55,188.6
2017,10,10,06,26,56,189.3
2017,10,10,06,26,57,189.7
2017,10,10,06,26,58,190.1
2017,10,10,06,26,59,190.9
2017,10,10,06,27,00,191.3
2017,10,10,06,27,01,191.8
2017,10,10,06,27,02,191.4
2017,10,10,06,27,03,190.9
2017,10,10,06,27,04,190.0
2017,10,10,06,27,05,188.1
2017,10,10,06,27,06,187.0
2017,10,10,06,27,07,186.5
2017,10,10,06,27,08,186.2
2017,10,10,06,27,09,186.7
2017,10,10,06,27,10,187.7
2017,10,10,06,27,11,188.8
2017,10,10,06,27,12,189.1
2017,10,10,06,27,13,189.9
2017,10,10,06,27,14,189.3
2017,10,10,06,27,15,189.8
2017,10,10,06,27,16,189.6
2017,10,10,06,27,17,189.0
2017,10,10,06,27,18,188.8
2017,10,10,06,27,19,187.7
2017,10,10,06,27,20,187.5
2017,10,10,06,27,21,189.2
2017,10,10,06,27,22,191.3
2017,10,10,06,27,23,193.1
2017,10,10,06,27,24,194.1
2017,10,10,06,27,25,194.5
2017,10,10,06,27,26,195.5
2017,10,10,06,27,27,197.2
2017,10,10,06,27,28,199.5
2017,10,10,06,27,29,201.5
2017,10,10,06,27,30,203.7
2017,10,10,06,27,31,206.0
2017,10,10,06,27,32,207.2
2017,10,10,06,27,33,208.3
2017,10,10,06,27,34,209.0
2017,10,10,06,27,35,208.9
2017,10,10,06,27,36,209.2
2017,10,10,06,27,37,209.2
2017,10,10,06,27,38,209.3
2017,10,10,06,27,39,209.1
2017,10,10,06,27,40,208.8
2017,10,10,06,27,41,208.3
2017,10,10,06,27,42,207.5
2017,10,10,06,27,43,207.5
2017,10,10,06,27,44,207.7
2017,10,10,06,27,45,208.0
2017,10,10,06,27,46,208.4
2017,10,10,06,27,47,208.7
2017,10,10,06,27,48,207.7
2017,10,10,06,27,49,207.4
2017,10,10,06,27,50,207.2
2017,10,10,06,27,51,206.3
2017,10,10,06,27,52,204.1
2017,10,10,06,27,53,202.9
2017,10,10,06,27,54,200.5
2017,10,10,06,27,55,199.1
2017,10,10,06,27,56,198.9
2017,10,10,06,27,57,197.6
2017,10,10,06,27,58,197.2
2017,10,10,06,27,59,197.6
2017,10,10,06,28,00,198.0
2017,10,10,06,28,01,197.5
2017,10,10,06,28,02,197.6
2017,10,10,06,28,03,197.5
2017,10,10,06,28,04,196.5
2017,10,10,06,28,05,196.8
2017,10,10,06,28,06,197.3
2017,10,10,06,28,07,197.4
2017,10,10,06,28,08,196.9
2017,10,10,06,28,09,195.6
2017,10,10,06,28,10,195.0
2017,10,10,06,28,11,194.5
2017,10,10,06,28,12,195.2
2017,10,10,06,28,13,196.4
2017,10,10,06,28,14,196.9
2017,10,10,06,28,15,198.5
2017,10,10,06,28,16,199.5
2017,10,10,06,28,17,200.3
2017,10,10,06,28,18,201.4
2017,10,10,06,28,19,202.5
2017,10,10,06,28,20,203.0
2017,10,10,06,28,21,203.1
2017,10,10,06,28,22,203.3
2017,10,10,06,28,23,203.0
2017,10,10,06,28,24,202.3
2017,10,10,06,28,25,202.0
2017,10,10,06,28,26,203.1
2017,10,10,06,28,27,203.0
2017,10,10,06,28,28,203.1
2017,10,10,06,28,29,203.3
2017,10,10,06,28,30,203.5
2017,10,10,06,28,31,203.5
2017,10,10,06,28,32,204.0
2017,10,10,06,28,33,205.5
2017,10,10,06,28,34,206.6
2017,10,10,06,28,35,207.4
2017,10,10,06,28,36,208.2
2017,10,10,06,28,37,209.0
2017,10,10,06,28,38,209.0
2017,10,10,06,28,39,209.0
2017,10,10,06,28,40,208.2
2017,10,10,06,28,41,208.0
2017,10,10,06,28,42,207.4
2017,10,10,06,28,43,207.2
2017,10,10,06,28,44,207.5
2017,10,10,06,28,45,207.5
2017,10,10,06,28,46,207.0
2017,10,10,06,28,47,206.0
2017,10,10,06,28,48,204.2
2017,10,10,06,28,49,203.8
2017,10,10,06,28,50,205.1
2017,10,10,06,28,51,205.9
2017,10,10,06,28,52,206.0
2017,10,10,06,28,53,206.2
2017,10,10,06,28,54,205.0
2017,10,10,06,28,55,203.6
2017,10,10,06,28,56,203.8
2017,10,10,06,28,57,203.7
2017,10,10,06,28,58,203.5
2017,10,10,06,28,59,203.1
2017,10,10,06,29,00,203.4
2017,10,10,06,29,01,203.7
2017,10,10,06,29,02,203.8
2017,10,10,06,29,03,202.8
2017,10,10,06,29,04,202.2
2017,10,10,06,29,05,200.9
2017,10,10,06,29,06,199.3
2017,10,10,06,29,07,198.6
2017,10,10,06,29,08,197.3
2017,10,10,06,29,09,195.5
2017,10,10,06,29,10,193.9
2017,10,10,06,29,11,193.2
2017,10,10,06,29,12,191.3
2017,10,10,06,29,13,190.7
2017,10,10,06,29,14,190.6
2017,10,10,06,29,15,190.6
2017,10,10,06,29,16,190.3
2017,10,10,06,29,17,190.4
2017,10,10,06,29,18,191.1
2017,10,10,06,29,19,191.2
2017,10,10,06,29,20,190.9
2017,10,10,06,29,21,189.4
2017,10,10,06,29,22,188.4
2017,10,10,06,29,23,186.0
2017,10,10,06,29,24,183.8
2017,10,10,06,29,25,182.3
2017,10,10,06,29,26,178.7
2017,10,10,06,29,27,174.1
2017,10,10,06,29,28,171.6
2017,10,10,06,29,29,171.4
2017,10,10,06,29,30,170.4
2017,10,10,06,29,31,167.9
2017,10,10,06,29,32,167.1
2017,10,10,06,29,33,166.0
2017,10,10,06,29,34,165.9
2017,10,10,06,29,35,166.1
2017,10,10,06,29,36,166.8
2017,10,10,06,29,37,166.9
2017,10,10,06,29,38,166.9
2017,10,10,06,29,39,167.1
2017,10,10,06,29,40,167.2
2017,10,10,06,29,41,167.1
2017,10,10,06,29,42,166.3
2017,10,10,06,29,43,165.7
2017,10,10,06,29,44,165.4
2017,10,10,06,29,45,164.5
2017,10,10,06,29,46,163.6
2017,10,10,06,29,47,162.9
2017,10,10,06,29,48,163.1
2017,10,10,06,29,49,163.1
2017,10,10,06,29,50,163.8
2017,10,10,06,29,51,164.5
2017,10,10,06,29,52,164.5
2017,10,10,06,29,53,164.4
2017,10,10,06,29,54,164.0
2017,10,10,06,29,55,162.5
2017,10,10,06,29,56,161.1
2017,10,10,06,29,57,160.0
2017,10,10,06,29,58,160.1
2017,10,10,06,29,59,160.2
2017,10,10,06,30,00,160.5
2017,10,10,06,30,01,160.1
2017,10,10,06,30,02,159.7
2017,10,10,06,30,03,160.0
2017,10,10,06,30,04,159.9
2017,10,10,06,30,05,160.2
2017,10,10,06,30,06,160.4
2017,10,10,06,30,07,160.2
2017,10,10,06,30,08,159.9
2017,10,10,06,30,09,160.3
2017,10,10,06,30,10,160.1
2017,10,10,06,30,11,160.2
2017,10,10,06,30,12,161.4
2017,10,10,06,30,13,162.2
2017,10,10,06,30,14,162.4
2017,10,10,06,30,15,162.7
2017,10,10,06,30,16,162.4
2017,10,10,06,30,17,163.0
2017,10,10,06,30,18,164.3
2017,10,10,06,30,19,164.7
2017,10,10,06,30,20,165.6
2017,10,10,06,30,21,166.0
2017,10,10,06,30,22,166.6
2017,10,10,06,30,23,167.2
2017,10,10,06,30,24,168.1
2017,10,10,06,30,25,168.2
2017,10,10,06,30,26,167.8
2017,10,10,06,30,27,168.6
2017,10,10,06,30,28,169.4
2017,10,10,06,30,29,168.8
2017,10,10,06,30,30,169.7
2017,10,10,06,30,31,171.0
2017,10,10,06,30,32,171.4
2017,10,10,06,30,33,172.2
2017,10,10,06,30,34,170.5
2017,10,10,06,30,35,171.8
2017,10,10,06,30,36,174.3
2017,10,10,06,30,37,177.2
2017,10,10,06,30,38,180.2
2017,10,10,06,30,39,182.1
2017,10,10,06,30,40,182.9
2017,10,10,06,30,41,182.9
2017,10,10,06,30,42,182.7
2017,10,10,06,30,43,182.1
2017,10,10,06,30,44,181.4
2017,10,10,06,30,45,180.3
2017,10,10,06,30,46,180.3
2017,10,10,06,30,47,180.6
2017,10,10,06,30,48,181.2
2017,10,10,06,30,49,179.2
2017,10,10,06,30,50,177.9
2017,10,10,06,30,51,174.7
2017,10,10,06,30,52,172.2
2017,10,10,06,30,53,170.1
2017,10,10,06,30,54,169.1
2017,10,10,06,30,55,168.2
2017,10,10,06,30,56,167.4
2017,10,10,06,30,57,167.3
2017,10,10,06,30,58,167.3
2017,10,10,06,30,59,167.2
2017,10,10,06,31,00,167.3
2017,10,10,06,31,01,167.1
2017,10,10,06,31,02,166.6
2017,10,10,06,31,03,166.7
2017,10,10,06,31,04,166.9
2017,10,10,06,31,05,166.7
2017,10,10,06,31,06,166.8
2017,10,10,06,31,07,167.2
2017,10,10,06,31,08,167.2
2017,10,10,06,31,09,166.8
2017,10,10,06,31,10,165.7
2017,10,10,06,31,11,164.6
2017,10,10,06,31,12,163.3
2017,10,10,06,31,13,161.8
2017,10,10,06,31,14,160.8
2017,10,10,06,31,15,159.3
2017,10,10,06,31,16,158.1
2017,10,10,06,31,17,157.7
2017,10,10,06,31,18,157.4
2017,10,10,06,31,19,157.5
2017,10,10,06,31,20,157.4
2017,10,10,06,31,21,157.2
2017,10,10,06,31,22,157.7
2017,10,10,06,31,23,158.3
2017,10,10,06,31,24,157.4
2017,10,10,06,31,25,156.8
2017,10,10,06,31,26,156.8
2017,10,10,06,31,27,156.2
2017,10,10,06,31,28,156.1
2017,10,10,06,31,29,156.0
2017,10,10,06,31,30,155.8
2017,10,10,06,31,31,155.8
2017,10,10,06,31,32,155.7
2017,10,10,06,31,33,156.3
2017,10,10,06,31,34,157.1
2017,10,10,06,31,35,157.2
2017,10,10,06,31,36,156.9
2017,10,10,06,31,37,156.9
2017,10,10,06,31,38,157.2
2017,10,10,06,31,39,158.3
2017,10,10,06,31,40,159.4
2017,10,10,06,31,41,161.2
2017,10,10,06,31,42,162.1
2017,10,10,06,31,43,162.5
2017,10,10,06,31,44,163.0
2017,10,10,06,31,45,162.9
2017,10,10,06,31,46,162.5
2017,10,10,06,31,47,162.0
2017,10,10,06,31,48,162.4
2017,10,10,06,31,49,162.2
2017,10,10,06,31,50,162.7
2017,10,10,06,31,51,163.4
2017,10,10,06,31,52,164.5
2017,10,10,06,31,53,165.4
2017,10,10,06,31,54,166.6
2017,10,10,06,31,55,167.0
2017,10,10,06,31,56,167.5
2017,10,10,06,31,57,169.1
2017,10,10,06,31,58,171.0
2017,10,10,06,31,59,171.6
2017,10,10,06,32,00,172.3
2017,10,10,06,32,01,172.3
2017,10,10,06,32,02,172.0
2017,10,10,06,32,03,172.1
2017,10,10,06,32,04,170.3
2017,10,10,06,32,05,168.3
2017,10,10,06,32,06,167.7
2017,10,10,06,32,07,167.2
2017,10,10,06,32,08,166.7
2017,10,10,06,32,09,166.4
2017,10,10,06,32,10,166.6
2017,10,10,06,32,11,166.4
2017,10,10,06,32,12,165.7
2017,10,10,06,32,13,164.9
2017,10,10,06,32,14,164.5
2017,10,10,06,32,15,164.7
2017,10,10,06,32,16,164.5
2017,10,10,06,32,17,164.5
2017,10,10,06,32,18,164.5
2017,10,10,06,32,19,165.1
2017,10,10,06,32,20,165.1
2017,10,10,06,32,21,165.7
2017,10,10,06,32,22,165.7
2017,10,10,06,32,23,165.8
2017,10,10,06,32,24,166.0
2017,10,10,06,32,25,166.0
2017,10,10,06,32,26,166.9
2017,10,10,06,32,27,166.8
2017,10,10,06,32,28,167.1
2017,10,10,06,32,29,167.3
2017,10,10,06,32,30,169.6
2017,10,10,06,32,31,172.9
2017,10,10,06,32,32,173.6
2017,10,10,06,32,33,175.0
2017,10,10,06,32,34,176.0
2017,10,10,06,32,35,175.3
2017,10,10,06,32,36,173.7
2017,10,10,06,32,37,171.9
2017,10,10,06,32,38,172.0
2017,10,10,06,32,39,169.6
2017,10,10,06,32,40,168.0
2017,10,10,06,32,41,167.0
2017,10,10,06,32,42,166.7
2017,10,10,06,32,43,166.3
2017,10,10,06,32,44,166.0
2017,10,10,06,32,45,165.8
2017,10,10,06,32,46,165.6
2017,10,10,06,32,47,165.7
2017,10,10,06,32,48,165.5
2017,10,10,06,32,49,165.9
2017,10,10,06,32,50,165.8
2017,10,10,06,32,51,165.9
2017,10,10,06,32,52,166.1
2017,10,10,06,32,53,166.4
2017,10,10,06,32,54,167.0
2017,10,10,06,32,55,167.0
2017,10,10,06,32,56,166.9
2017,10,10,06,32,57,167.5
2017,10,10,06,32,58,168.2
2017,10,10,06,32,59,169.3
2017,10,10,06,33,00,171.8
2017,10,10,06,33,01,174.2
2017,10,10,06,33,02,179.6
2017,10,10,06,33,03,181.5
2017,10,10,06,33,04,183.5
2017,10,10,06,33,05,184.8
2017,10,10,06,33,06,185.9
2017,10,10,06,33,07,186.9
2017,10,10,06,33,08,187.5
2017,10,10,06,33,09,187.3
2017,10,10,06,33,10,188.9
2017,10,10,06,33,11,189.8
2017,10,10,06,33,12,190.8
2017,10,10,06,33,13,191.1
2017,10,10,06,33,14,192.0
2017,10,10,06,33,15,192.6
2017,10,10,06,33,16,193.8
2017,10,10,06,33,17,194.6
2017,10,10,06,33,18,195.2
2017,10,10,06,33,19,194.9
2017,10,10,06,33,20,194.0
2017,10,10,06,33,21,193.0
2017,10,10,06,33,22,192.5
2017,10,10,06,33,23,192.3
2017,10,10,06,33,24,192.3
2017,10,10,06,33,25,191.9
2017,10,10,06,33,26,191.3
2017,10,10,06,33,27,191.1
2017,10,10,06,33,28,189.3
2017,10,10,06,33,29,188.9
2017,10,10,06,33,30,188.6
2017,10,10,06,33,31,188.3
2017,10,10,06,33,32,187.0
2017,10,10,06,33,33,186.1
2017,10,10,06,33,34,185.9
2017,10,10,06,33,35,186.5
2017,10,10,06,33,36,187.0
2017,10,10,06,33,37,186.9
2017,10,10,06,33,38,188.1
2017,10,10,06,33,39,187.7
2017,10,10,06,33,40,187.6
2017,10,10,06,33,41,186.6
2017,10,10,06,33,42,185.2
2017,10,10,06,33,43,184.3
2017,10,10,06,33,44,183.7
2017,10,10,06,33,45,182.4
2017,10,10,06,33,46,180.2
2017,10,10,06,33,47,182.3
2017,10,10,06,33,48,183.3
2017,10,10,06,33,49,184.4
2017,10,10,06,33,50,185.5
2017,10,10,06,33,51,186.1
2017,10,10,06,33,52,187.1
2017,10,10,06,33,53,188.9
2017,10,10,06,33,54,190.6
2017,10,10,06,33,55,192.4
2017,10,10,06,33,56,194.0
2017,10,10,06,33,57,195.3
2017,10,10,06,33,58,196.5
2017,10,10,06,33,59,198.6
2017,10,10,06,34,00,200.2
2017,10,10,06,34,01,201.6
2017,10,10,06,34,02,201.9
2017,10,10,06,34,03,202.6
2017,10,10,06,34,04,202.3
2017,10,10,06,34,05,202.0
2017,10,10,06,34,06,201.7
2017,10,10,06,34,07,200.5
2017,10,10,06,34,08,200.0
2017,10,10,06,34,09,198.9
2017,10,10,06,34,10,196.9
2017,10,10,06,34,11,195.4
2017,10,10,06,34,12,195.3
2017,10,10,06,34,13,196.2
2017,10,10,06,34,14,197.4
2017,10,10,06,34,15,199.3
2017,10,10,06,34,16,201.2
2017,10,10,06,34,17,203.7
2017,10,10,06,34,18,206.0
2017,10,10,06,34,19,206.5
2017,10,10,06,34,20,206.5
2017,10,10,06,34,21,207.1
2017,10,10,06,34,22,207.6
2017,10,10,06,34,23,208.4
2017,10,10,06,34,24,207.9
2017,10,10,06,34,25,207.7
2017,10,10,06,34,26,207.4
2017,10,10,06,34,27,207.0
2017,10,10,06,34,28,206.0
2017,10,10,06,34,29,204.9
2017,10,10,06,34,30,203.6
2017,10,10,06,34,31,201.5
2017,10,10,06,34,32,200.6
2017,10,10,06,34,33,200.2
2017,10,10,06,34,34,200.7
2017,10,10,06,34,35,201.9
2017,10,10,06,34,36,202.2
2017,10,10,06,34,37,201.0
2017,10,10,06,34,38,199.2
2017,10,10,06,34,39,197.1
2017,10,10,06,34,40,195.2
2017,10,10,06,34,41,193.6
2017,10,10,06,34,42,192.4
2017,10,10,06,34,43,191.4
2017,10,10,06,34,44,190.9
2017,10,10,06,34,45,189.3
2017,10,10,06,34,46,188.6
2017,10,10,06,34,47,188.2
2017,10,10,06,34,48,186.6
2017,10,10,06,34,49,181.4
2017,10,10,06,34,50,176.6
2017,10,10,06,34,51,173.6
2017,10,10,06,34,52,169.7
2017,10,10,06,34,53,167.5
2017,10,10,06,34,54,167.1
2017,10,10,06,34,55,166.4
2017,10,10,06,34,56,165.7
2017,10,10,06,34,57,165.2
2017,10,10,06,34,58,165.6
2017,10,10,06,34,59,165.9
2017,10,10,06,35,00,165.9
2017,10,10,06,35,01,166.7
2017,10,10,06,35,02,166.6
2017,10,10,06,35,03,166.4
2017,10,10,06,35,04,165.9
2017,10,10,06,35,05,165.4
2017,10,10,06,35,06,165.1
2017,10,10,06,35,07,165.4
2017,10,10,06,35,08,165.6
2017,10,10,06,35,09,165.6
2017,10,10,06,35,10,164.7
2017,10,10,06,35,11,164.9
2017,10,10,06,35,12,165.7
2017,10,10,06,35,13,165.8
2017,10,10,06,35,14,165.6
2017,10,10,06,35,15,165.3
2017,10,10,06,35,16,165.0
2017,10,10,06,35,17,164.3
2017,10,10,06,35,18,164.4
2017,10,10,06,35,19,164.6
2017,10,10,06,35,20,164.9
2017,10,10,06,35,21,164.9
2017,10,10,06,35,22,164.9
2017,10,10,06,35,23,165.4
2017,10,10,06,35,24,165.4
2017,10,10,06,35,25,165.7
2017,10,10,06,35,26,165.9
2017,10,10,06,35,27,165.9
2017,10,10,06,35,28,165.9
2017,10,10,06,35,29,166.0
2017,10,10,06,35,30,165.9
2017,10,10,06,35,31,165.9
2017,10,10,06,35,32,165.8
2017,10,10,06,35,33,165.8
2017,10,10,06,35,34,165.9
2017,10,10,06,35,35,165.9
2017,10,10,06,35,36,166.7
2017,10,10,06,35,37,167.2
2017,10,10,06,35,38,167.4
2017,10,10,06,35,39,169.2
2017,10,10,06,35,40,171.4
2017,10,10,06,35,41,174.2
2017,10,10,06,35,42,175.4
2017,10,10,06,35,43,177.9
2017,10,10,06,35,44,178.3
2017,10,10,06,35,45,177.4
2017,10,10,06,35,46,176.2
2017,10,10,06,35,47,176.0
2017,10,10,06,35,48,175.5
2017,10,10,06,35,49,174.7
2017,10,10,06,35,50,173.6
2017,10,10,06,35,51,173.9
2017,10,10,06,35,52,173.2
2017,10,10,06,35,53,172.8
2017,10,10,06,35,54,173.9
2017,10,10,06,35,55,173.2
2017,10,10,06,35,56,172.5
2017,10,10,06,35,57,172.4
2017,10,10,06,35,58,172.9
2017,10,10,06,35,59,172.5
2017,10,10,06,36,00,174.3
2017,10,10,06,36,01,181.6
2017,10,10,06,36,02,183.9
2017,10,10,06,36,03,185.0
2017,10,10,06,36,04,186.9
2017,10,10,06,36,05,188.3
2017,10,10,06,36,06,189.3
2017,10,10,06,36,07,189.8
2017,10,10,06,36,08,190.3
2017,10,10,06,36,09,191.8
2017,10,10,06,36,10,192.6
2017,10,10,06,36,11,193.0
2017,10,10,06,36,12,193.2
2017,10,10,06,36,13,192.6
2017,10,10,06,36,14,192.3
2017,10,10,06,36,15,192.5
2017,10,10,06,36,16,192.5
