2020,07,17,00,30,54,-132.7
2020,07,17,00,30,55,-132.5
2020,07,17,00,30,56,-132.4
2020,07,17,00,30,57,-132.4
2020,07,17,00,30,58,-132.4
2020,07,17,00,30,59,-132.2
2020,07,17,00,31,00,-132.4
2020,07,17,00,31,01,-132.1
2020,07,17,00,31,02,-131.3
2020,07,17,00,31,03,-130.7
2020,07,17,00,31,04,-130.7
2020,07,17,00,31,05,-130.0
2020,07,17,00,31,06,-129.4
2020,07,17,00,31,07,-129.3
2020,07,17,00,31,08,-128.6
2020,07,17,00,31,09,-128.2
2020,07,17,00,31,10,-128.7
2020,07,17,00,31,11,-128.2
2020,07,17,00,31,12,-127.8
2020,07,17,00,31,13,-128.2
2020,07,17,00,31,14,-127.6
2020,07,17,00,31,15,-127.0
2020,07,17,00,31,16,-127.7
2020,07,17,00,31,17,-127.9
2020,07,17,00,31,18,-127.8
2020,07,17,00,31,19,-127.4
2020,07,17,00,31,20,-127.3
2020,07,17,00,31,21,-126.4
2020,07,17,00,31,22,-126.2
2020,07,17,00,31,23,-126.1
2020,07,17,00,31,24,-126.4
2020,07,17,00,31,25,-125.3
2020,07,17,00,31,26,-125.6
2020,07,17,00,31,27,-125.5
2020,07,17,00,31,28,-126.0
2020,07,17,00,31,29,-125.8
2020,07,17,00,31,30,-125.3
2020,07,17,00,31,31,-125.3
2020,07,17,00,31,32,-125.6
2020,07,17,00,31,33,-125.4
2020,07,17,00,31,34,-125.5
2020,07,17,00,31,35,-125.7
2020,07,17,00,31,36,-125.8
2020,07,17,00,31,37,-125.8
2020,07,17,00,31,38,-126.0
2020,07,17,00,31,39,-126.3
2020,07,17,00,31,40,-125.8
2020,07,17,00,31,41,-125.7
2020,07,17,00,31,42,-125.7
2020,07,17,00,31,43,-125.8
2020,07,17,00,31,44,-125.4
2020,07,17,00,31,45,-125.0
2020,07,17,00,31,46,-125.1
2020,07,17,00,31,47,-124.3
2020,07,17,00,31,48,-124.3
2020,07,17,00,31,49,-123.8
2020,07,17,00,31,50,-123.7
2020,07,17,00,31,51,-123.4
2020,07,17,00,31,52,-123.1
2020,07,17,00,31,53,-123.0
2020,07,17,00,31,54,-123.5
2020,07,17,00,31,55,-123.2
2020,07,17,00,31,56,-123.2
2020,07,17,00,31,57,-123.4
2020,07,17,00,31,58,-124.4
2020,07,17,00,31,59,-124.5
2020,07,17,00,32,00,-125.1
2020,07,17,00,32,01,-125.3
2020,07,17,00,32,02,-125.6
2020,07,17,00,32,03,-125.8
2020,07,17,00,32,04,-126.2
2020,07,17,00,32,05,-126.2
2020,07,17,00,32,06,-125.2
2020,07,17,00,32,07,-124.8
2020,07,17,00,32,08,-125.2
2020,07,17,00,32,09,-125.2
2020,07,17,00,32,10,-125.4
2020,07,17,00,32,11,-125.5
2020,07,17,00,32,12,-125.8
2020,07,17,00,32,13,-126.0
2020,07,17,00,32,14,-125.7
2020,07,17,00,32,15,-126.0
2020,07,17,00,32,16,-126.2
2020,07,17,00,32,17,-127.1
2020,07,17,00,32,18,-128.7
2020,07,17,00,32,19,-128.9
2020,07,17,00,32,20,-127.8
2020,07,17,00,32,21,-127.7
2020,07,17,00,32,22,-127.7
2020,07,17,00,32,23,-127.7
2020,07,17,00,32,24,-126.4
2020,07,17,00,32,25,-126.3
2020,07,17,00,32,26,-127.0
2020,07,17,00,32,27,-128.5
2020,07,17,00,32,28,-130.4
2020,07,17,00,32,29,-131.1
2020,07,17,00,32,30,-131.1
2020,07,17,00,32,31,-130.5
2020,07,17,00,32,32,-131.6
2020,07,17,00,32,33,-132.6
2020,07,17,00,32,34,-132.8
2020,07,17,00,32,35,-133.4
2020,07,17,00,32,36,-133.5
2020,07,17,00,32,37,-134.1
2020,07,17,00,32,38,-134.4
2020,07,17,00,32,39,-133.9
2020,07,17,00,32,40,-134.0
2020,07,17,00,32,41,-134.3
2020,07,17,00,32,42,-133.9
2020,07,17,00,32,43,-133.6
2020,07,17,00,32,44,-133.4
2020,07,17,00,32,45,-133.5
2020,07,17,00,32,46,-133.6
2020,07,17,00,32,47,-133.5
2020,07,17,00,32,48,-133.1
2020,07,17,00,32,49,-132.7
2020,07,17,00,32,50,-132.8
2020,07,17,00,32,51,-132.6
2020,07,17,00,32,52,-132.5
2020,07,17,00,32,53,-132.3
2020,07,17,00,32,54,-131.8
2020,07,17,00,32,55,
2020,07,17,00,32,56,
2020,07,17,00,32,57,
2020,07,17,00,32,58,
2020,07,17,00,32,59,
2020,07,17,00,33,00,
2020,07,17,00,33,01,
2020,07,17,00,33,02,
2020,07,17,00,33,03,
2020,07,17,00,33,04,
2020,07,17,00,33,05,
2020,07,17,00,33,06,
2020,07,17,00,33,07,
2020,07,17,00,33,08,
2020,07,17,00,33,09,
2020,07,17,00,33,10,
2020,07,17,00,33,11,
2020,07,17,00,33,12,
2020,07,17,00,33,13,
2020,07,17,00,33,14,
2020,07,17,00,33,15,
2020,07,17,00,33,16,
2020,07,17,00,33,17,
2020,07,17,00,33,18,
2020,07,17,00,33,19,
2020,07,17,00,33,20,
2020,07,17,00,33,21,
2020,07,17,00,33,22,
2020,07,17,00,33,23,
2020,07,17,00,33,24,
2020,07,17,00,33,25,
2020,07,17,00,33,26,
2020,07,17,00,33,27,
2020,07,17,00,33,28,
2020,07,17,00,33,29,
2020,07,17,00,33,30,
2020,07,17,00,33,31,
2020,07,17,00,33,32,
2020,07,17,00,33,33,
2020,07,17,00,33,34,
2020,07,17,00,33,35,
2020,07,17,00,33,36,
2020,07,17,00,33,37,
2020,07,17,00,33,38,
2020,07,17,00,33,39,
2020,07,17,00,33,40,
2020,07,17,00,33,41,
2020,07,17,00,33,42,
2020,07,17,00,33,43,
2020,07,17,00,33,44,
2020,07,17,00,33,45,
2020,07,17,00,33,46,
2020,07,17,00,33,47,
2020,07,17,00,33,48,
2020,07,17,00,33,49,
2020,07,17,00,33,50,
2020,07,17,00,33,51,
2020,07,17,00,33,52,
2020,07,17,00,33,53,
2020,07,17,00,33,54,
2020,07,17,00,33,55,
2020,07,17,00,33,56,-113.3
2020,07,17,00,33,57,-113.0
2020,07,17,00,33,58,-112.6
2020,07,17,00,33,59,-112.6
2020,07,17,00,34,00,-112.7
2020,07,17,00,34,01,-113.1
2020,07,17,00,34,02,-114.0
2020,07,17,00,34,03,-114.7
2020,07,17,00,34,04,-116.0
2020,07,17,00,34,05,-116.8
2020,07,17,00,34,06,-117.1
2020,07,17,00,34,07,-116.9
2020,07,17,00,34,08,-117.0
2020,07,17,00,34,09,-117.1
2020,07,17,00,34,10,-117.7
2020,07,17,00,34,11,-117.7
2020,07,17,00,34,12,-118.0
2020,07,17,00,34,13,-118.2
2020,07,17,00,34,14,-118.2
2020,07,17,00,34,15,-117.3
2020,07,17,00,34,16,-115.8
2020,07,17,00,34,17,-114.5
2020,07,17,00,34,18,-113.3
2020,07,17,00,34,19,-113.4
2020,07,17,00,34,20,-113.4
2020,07,17,00,34,21,-113.5
2020,07,17,00,34,22,-114.1
2020,07,17,00,34,23,-114.3
2020,07,17,00,34,24,-114.2
2020,07,17,00,34,25,-113.4
2020,07,17,00,34,26,-112.6
2020,07,17,00,34,27,-111.6
2020,07,17,00,34,28,-110.7
2020,07,17,00,34,29,-110.1
2020,07,17,00,34,30,-109.3
2020,07,17,00,34,31,-109.1
2020,07,17,00,34,32,-108.6
2020,07,17,00,34,33,-108.2
2020,07,17,00,34,34,-107.7
2020,07,17,00,34,35,-107.3
2020,07,17,00,34,36,-106.9
2020,07,17,00,34,37,-106.9
2020,07,17,00,34,38,-106.2
2020,07,17,00,34,39,-105.5
2020,07,17,00,34,40,-104.6
2020,07,17,00,34,41,-104.1
2020,07,17,00,34,42,-103.1
2020,07,17,00,34,43,-102.0
2020,07,17,00,34,44,-100.9
2020,07,17,00,34,45,-100.3
2020,07,17,00,34,46,-99.5
2020,07,17,00,34,47,-99.0
2020,07,17,00,34,48,-98.6
2020,07,17,00,34,49,-98.4
2020,07,17,00,34,50,-97.6
2020,07,17,00,34,51,-96.9
2020,07,17,00,34,52,-96.5
2020,07,17,00,34,53,-96.2
2020,07,17,00,34,54,-95.4
2020,07,17,00,34,55,-95.0
2020,07,17,00,34,56,-94.5
2020,07,17,00,34,57,-93.8
2020,07,17,00,34,58,-93.5
2020,07,17,00,34,59,-92.9
2020,07,17,00,35,00,-92.5
2020,07,17,00,35,01,-92.2
2020,07,17,00,35,02,-91.9
2020,07,17,00,35,03,-91.6
2020,07,17,00,35,04,-91.4
2020,07,17,00,35,05,-91.3
2020,07,17,00,35,06,-91.0
2020,07,17,00,35,07,-91.0
2020,07,17,00,35,08,-90.7
2020,07,17,00,35,09,-90.4
2020,07,17,00,35,10,-90.4
2020,07,17,00,35,11,-90.2
2020,07,17,00,35,12,-90.0
2020,07,17,00,35,13,-90.0
2020,07,17,00,35,14,-89.9
2020,07,17,00,35,15,-89.9
2020,07,17,00,35,16,-89.5
2020,07,17,00,35,17,-89.3
2020,07,17,00,35,18,-89.2
2020,07,17,00,35,19,-89.1
2020,07,17,00,35,20,-89.2
2020,07,17,00,35,21,-89.1
2020,07,17,00,35,22,-89.0
2020,07,17,00,35,23,-88.7
2020,07,17,00,35,24,-88.7
2020,07,17,00,35,25,-88.6
2020,07,17,00,35,26,-88.5
2020,07,17,00,35,27,-88.1
2020,07,17,00,35,28,-88.3
2020,07,17,00,35,29,-88.2
2020,07,17,00,35,30,-88.1
2020,07,17,00,35,31,-88.1
2020,07,17,00,35,32,-88.3
2020,07,17,00,35,33,-88.5
2020,07,17,00,35,34,-88.4
2020,07,17,00,35,35,-88.5
2020,07,17,00,35,36,-88.7
2020,07,17,00,35,37,-89.0
2020,07,17,00,35,38,-89.3
2020,07,17,00,35,39,-89.5
2020,07,17,00,35,40,-89.7
2020,07,17,00,35,41,-89.7
2020,07,17,00,35,42,-89.6
2020,07,17,00,35,43,-89.8
2020,07,17,00,35,44,-89.9
2020,07,17,00,35,45,-89.8
2020,07,17,00,35,46,-89.8
2020,07,17,00,35,47,-89.7
2020,07,17,00,35,48,-89.4
2020,07,17,00,35,49,-89.1
2020,07,17,00,35,50,-88.8
2020,07,17,00,35,51,-88.3
2020,07,17,00,35,52,-87.8
2020,07,17,00,35,53,-87.4
2020,07,17,00,35,54,-87.3
2020,07,17,00,35,55,-87.0
2020,07,17,00,35,56,-87.2
2020,07,17,00,35,57,-86.6
2020,07,17,00,35,58,-86.6
2020,07,17,00,35,59,-86.6
2020,07,17,00,36,00,-86.5
2020,07,17,00,36,01,-86.0
2020,07,17,00,36,02,-86.2
2020,07,17,00,36,03,-86.6
2020,07,17,00,36,04,-87.3
2020,07,17,00,36,05,-87.4
2020,07,17,00,36,06,-88.4
2020,07,17,00,36,07,-90.7
2020,07,17,00,36,08,-92.3
2020,07,17,00,36,09,-92.9
2020,07,17,00,36,10,-94.4
2020,07,17,00,36,11,-96.1
2020,07,17,00,36,12,-97.6
2020,07,17,00,36,13,-98.9
2020,07,17,00,36,14,-98.8
2020,07,17,00,36,15,-98.2
2020,07,17,00,36,16,-98.0
2020,07,17,00,36,17,-98.4
2020,07,17,00,36,18,-98.6
2020,07,17,00,36,19,-97.9
2020,07,17,00,36,20,-97.4
2020,07,17,00,36,21,-97.5
2020,07,17,00,36,22,-97.0
2020,07,17,00,36,23,-97.4
2020,07,17,00,36,24,-98.5
2020,07,17,00,36,25,-99.3
2020,07,17,00,36,26,-100.3
2020,07,17,00,36,27,-101.2
2020,07,17,00,36,28,-101.6
2020,07,17,00,36,29,-101.4
2020,07,17,00,36,30,-101.3
2020,07,17,00,36,31,-100.9
2020,07,17,00,36,32,-101.5
2020,07,17,00,36,33,-101.1
2020,07,17,00,36,34,-100.2
2020,07,17,00,36,35,-99.2
2020,07,17,00,36,36,-98.1
2020,07,17,00,36,37,-97.0
2020,07,17,00,36,38,-96.7
2020,07,17,00,36,39,-96.0
2020,07,17,00,36,40,-95.4
2020,07,17,00,36,41,-94.8
2020,07,17,00,36,42,-94.5
2020,07,17,00,36,43,-94.1
2020,07,17,00,36,44,-93.9
2020,07,17,00,36,45,-93.7
2020,07,17,00,36,46,-93.4
2020,07,17,00,36,47,-93.1
2020,07,17,00,36,48,-93.1
2020,07,17,00,36,49,-92.6
2020,07,17,00,36,50,-91.7
2020,07,17,00,36,51,-90.4
2020,07,17,00,36,52,-89.3
2020,07,17,00,36,53,-88.7
2020,07,17,00,36,54,-87.6
2020,07,17,00,36,55,-86.7
2020,07,17,00,36,56,-85.5
2020,07,17,00,36,57,-85.0
2020,07,17,00,36,58,-84.8
2020,07,17,00,36,59,-84.8
2020,07,17,00,37,00,-85.1
2020,07,17,00,37,01,-84.7
2020,07,17,00,37,02,-84.1
2020,07,17,00,37,03,-83.3
2020,07,17,00,37,04,-82.6
2020,07,17,00,37,05,-82.0
2020,07,17,00,37,06,-81.9
2020,07,17,00,37,07,-81.9
2020,07,17,00,37,08,-82.1
2020,07,17,00,37,09,-82.1
2020,07,17,00,37,10,-82.3
2020,07,17,00,37,11,-82.0
2020,07,17,00,37,12,-81.9
2020,07,17,00,37,13,-81.8
2020,07,17,00,37,14,-82.0
2020,07,17,00,37,15,-82.0
2020,07,17,00,37,16,-82.1
2020,07,17,00,37,17,-82.4
2020,07,17,00,37,18,-82.8
2020,07,17,00,37,19,-82.9
2020,07,17,00,37,20,-83.2
2020,07,17,00,37,21,-83.1
2020,07,17,00,37,22,-83.4
2020,07,17,00,37,23,-83.4
2020,07,17,00,37,24,-83.2
2020,07,17,00,37,25,-83.3
2020,07,17,00,37,26,-83.7
2020,07,17,00,37,27,-83.4
2020,07,17,00,37,28,-83.2
2020,07,17,00,37,29,-83.6
2020,07,17,00,37,30,-84.1
2020,07,17,00,37,31,-84.4
2020,07,17,00,37,32,-84.8
2020,07,17,00,37,33,-84.9
2020,07,17,00,37,34,-85.2
2020,07,17,00,37,35,-85.6
2020,07,17,00,37,36,-85.8
2020,07,17,00,37,37,-85.9
2020,07,17,00,37,38,-85.9
2020,07,17,00,37,39,-86.0
2020,07,17,00,37,40,-86.1
2020,07,17,00,37,41,-86.3
2020,07,17,00,37,42,-85.9
2020,07,17,00,37,43,-85.7
2020,07,17,00,37,44,-85.2
2020,07,17,00,37,45,-84.6
2020,07,17,00,37,46,-84.3
2020,07,17,00,37,47,-83.5
2020,07,17,00,37,48,-82.8
2020,07,17,00,37,49,-82.4
2020,07,17,00,37,50,-82.0
2020,07,17,00,37,51,-81.8
2020,07,17,00,37,52,-81.5
2020,07,17,00,37,53,-81.0
2020,07,17,00,37,54,-80.6
2020,07,17,00,37,55,-80.4
2020,07,17,00,37,56,-80.3
2020,07,17,00,37,57,-79.5
2020,07,17,00,37,58,-79.0
2020,07,17,00,37,59,-78.2
2020,07,17,00,38,00,-77.5
2020,07,17,00,38,01,-77.3
2020,07,17,00,38,02,-77.4
2020,07,17,00,38,03,-77.1
2020,07,17,00,38,04,-77.3
2020,07,17,00,38,05,-77.1
2020,07,17,00,38,06,-76.9
2020,07,17,00,38,07,-76.6
2020,07,17,00,38,08,-77.2
2020,07,17,00,38,09,-77.9
2020,07,17,00,38,10,-77.8
2020,07,17,00,38,11,-78.2
2020,07,17,00,38,12,-78.1
2020,07,17,00,38,13,-78.4
2020,07,17,00,38,14,-78.7
2020,07,17,00,38,15,-78.4
2020,07,17,00,38,16,-78.1
2020,07,17,00,38,17,-78.1
2020,07,17,00,38,18,-78.1
2020,07,17,00,38,19,-78.5
2020,07,17,00,38,20,-78.5
2020,07,17,00,38,21,-78.5
2020,07,17,00,38,22,-78.8
2020,07,17,00,38,23,-78.8
2020,07,17,00,38,24,-78.8
2020,07,17,00,38,25,-79.1
2020,07,17,00,38,26,-79.6
2020,07,17,00,38,27,-79.6
2020,07,17,00,38,28,-79.7
2020,07,17,00,38,29,-80.6
2020,07,17,00,38,30,-80.5
2020,07,17,00,38,31,-80.3
2020,07,17,00,38,32,-80.4
2020,07,17,00,38,33,-80.1
2020,07,17,00,38,34,-79.5
2020,07,17,00,38,35,-79.1
2020,07,17,00,38,36,-79.3
2020,07,17,00,38,37,-79.8
2020,07,17,00,38,38,-80.0
2020,07,17,00,38,39,-79.9
2020,07,17,00,38,40,-79.8
2020,07,17,00,38,41,-79.4
2020,07,17,00,38,42,-78.8
2020,07,17,00,38,43,-78.5
2020,07,17,00,38,44,-79.1
2020,07,17,00,38,45,-79.5
2020,07,17,00,38,46,-79.0
2020,07,17,00,38,47,-78.6
2020,07,17,00,38,48,-78.5
2020,07,17,00,38,49,-78.5
2020,07,17,00,38,50,-79.2
2020,07,17,00,38,51,-79.9
2020,07,17,00,38,52,-80.5
2020,07,17,00,38,53,-80.0
2020,07,17,00,38,54,-79.8
2020,07,17,00,38,55,-79.1
2020,07,17,00,38,56,-78.5
2020,07,17,00,38,57,-78.5
2020,07,17,00,38,58,-79.1
2020,07,17,00,38,59,-80.0
2020,07,17,00,39,00,-80.2
2020,07,17,00,39,01,-80.5
2020,07,17,00,39,02,-80.8
2020,07,17,00,39,03,-81.1
2020,07,17,00,39,04,-81.1
2020,07,17,00,39,05,-81.0
2020,07,17,00,39,06,-81.0
2020,07,17,00,39,07,-80.6
2020,07,17,00,39,08,-80.0
2020,07,17,00,39,09,-80.4
2020,07,17,00,39,10,-80.2
2020,07,17,00,39,11,-80.1
2020,07,17,00,39,12,-80.1
2020,07,17,00,39,13,-80.3
2020,07,17,00,39,14,-80.7
2020,07,17,00,39,15,-80.6
2020,07,17,00,39,16,-80.7
2020,07,17,00,39,17,-80.9
2020,07,17,00,39,18,-80.8
2020,07,17,00,39,19,-80.6
2020,07,17,00,39,20,-80.7
2020,07,17,00,39,21,-80.9
2020,07,17,00,39,22,-81.1
2020,07,17,00,39,23,-80.9
2020,07,17,00,39,24,-81.1
2020,07,17,00,39,25,-81.4
2020,07,17,00,39,26,-81.4
2020,07,17,00,39,27,-81.6
2020,07,17,00,39,28,-81.7
2020,07,17,00,39,29,-81.8
2020,07,17,00,39,30,-81.8
2020,07,17,00,39,31,-81.8
2020,07,17,00,39,32,-81.9
2020,07,17,00,39,33,-81.9
2020,07,17,00,39,34,-82.3
2020,07,17,00,39,35,-82.6
2020,07,17,00,39,36,-82.5
2020,07,17,00,39,37,-82.7
2020,07,17,00,39,38,-82.8
2020,07,17,00,39,39,-83.0
2020,07,17,00,39,40,-83.0
2020,07,17,00,39,41,-83.3
2020,07,17,00,39,42,-83.4
2020,07,17,00,39,43,-83.7
2020,07,17,00,39,44,-84.0
2020,07,17,00,39,45,-84.3
2020,07,17,00,39,46,-84.5
2020,07,17,00,39,47,-84.8
2020,07,17,00,39,48,-85.0
2020,07,17,00,39,49,-85.3
2020,07,17,00,39,50,-85.7
2020,07,17,00,39,51,-86.1
2020,07,17,00,39,52,-86.6
2020,07,17,00,39,53,-87.0
2020,07,17,00,39,54,-87.3
2020,07,17,00,39,55,-87.6
2020,07,17,00,39,56,-87.8
2020,07,17,00,39,57,-88.2
2020,07,17,00,39,58,-88.3
2020,07,17,00,39,59,-88.9
2020,07,17,00,40,00,-88.9
2020,07,17,00,40,01,-89.5
2020,07,17,00,40,02,-89.6
2020,07,17,00,40,03,-89.9
2020,07,17,00,40,04,-90.0
2020,07,17,00,40,05,-90.3
2020,07,17,00,40,06,-90.6
2020,07,17,00,40,07,-90.7
2020,07,17,00,40,08,-91.2
2020,07,17,00,40,09,-91.5
2020,07,17,00,40,10,-91.8
2020,07,17,00,40,11,-92.5
2020,07,17,00,40,12,-92.4
2020,07,17,00,40,13,-93.2
2020,07,17,00,40,14,-93.9
2020,07,17,00,40,15,-94.2
2020,07,17,00,40,16,-94.5
2020,07,17,00,40,17,-95.2
2020,07,17,00,40,18,-95.5
2020,07,17,00,40,19,-96.0
2020,07,17,00,40,20,-96.4
2020,07,17,00,40,21,-96.9
2020,07,17,00,40,22,-97.5
2020,07,17,00,40,23,-97.8
2020,07,17,00,40,24,-98.2
2020,07,17,00,40,25,-98.6
2020,07,17,00,40,26,-99.2
2020,07,17,00,40,27,-99.5
2020,07,17,00,40,28,-99.7
2020,07,17,00,40,29,-100.3
2020,07,17,00,40,30,-101.0
2020,07,17,00,40,31,-101.4
2020,07,17,00,40,32,-102.2
2020,07,17,00,40,33,-102.3
2020,07,17,00,40,34,-102.4
2020,07,17,00,40,35,-102.5
2020,07,17,00,40,36,-102.7
2020,07,17,00,40,37,-102.6
2020,07,17,00,40,38,-102.9
2020,07,17,00,40,39,-102.8
2020,07,17,00,40,40,-103.2
2020,07,17,00,40,41,-103.2
2020,07,17,00,40,42,-103.0
2020,07,17,00,40,43,-102.6
2020,07,17,00,40,44,-102.7
2020,07,17,00,40,45,-102.3
2020,07,17,00,40,46,-101.6
2020,07,17,00,40,47,-100.9
2020,07,17,00,40,48,-101.3
2020,07,17,00,40,49,-101.3
2020,07,17,00,40,50,-101.8
2020,07,17,00,40,51,-102.2
2020,07,17,00,40,52,-102.6
2020,07,17,00,40,53,-102.5
2020,07,17,00,40,54,-102.8
2020,07,17,00,40,55,-103.1
2020,07,17,00,40,56,-103.3
2020,07,17,00,40,57,-103.3
2020,07,17,00,40,58,-103.2
2020,07,17,00,40,59,-103.4
2020,07,17,00,41,00,-103.3
2020,07,17,00,41,01,-103.3
2020,07,17,00,41,02,-103.7
2020,07,17,00,41,03,-103.7
2020,07,17,00,41,04,-103.9
2020,07,17,00,41,05,-104.2
2020,07,17,00,41,06,-104.4
2020,07,17,00,41,07,-104.3
2020,07,17,00,41,08,-104.6
2020,07,17,00,41,09,-104.8
2020,07,17,00,41,10,-104.7
2020,07,17,00,41,11,-105.1
2020,07,17,00,41,12,-105.4
2020,07,17,00,41,13,-105.5
2020,07,17,00,41,14,-105.8
2020,07,17,00,41,15,-106.3
2020,07,17,00,41,16,-106.4
2020,07,17,00,41,17,-106.4
2020,07,17,00,41,18,-106.4
2020,07,17,00,41,19,-106.7
2020,07,17,00,41,20,-106.3
2020,07,17,00,41,21,-106.6
2020,07,17,00,41,22,-106.6
2020,07,17,00,41,23,-106.6
2020,07,17,00,41,24,-106.8
2020,07,17,00,41,25,-106.9
2020,07,17,00,41,26,-107.0
2020,07,17,00,41,27,-106.8
2020,07,17,00,41,28,-106.8
2020,07,17,00,41,29,-106.9
2020,07,17,00,41,30,-106.7
2020,07,17,00,41,31,-107.0
2020,07,17,00,41,32,-107.0
2020,07,17,00,41,33,-107.1
2020,07,17,00,41,34,-107.1
2020,07,17,00,41,35,-107.1
2020,07,17,00,41,36,-107.5
2020,07,17,00,41,37,-107.5
2020,07,17,00,41,38,-107.6
2020,07,17,00,41,39,-107.8
2020,07,17,00,41,40,-107.9
2020,07,17,00,41,41,-107.7
2020,07,17,00,41,42,-107.9
2020,07,17,00,41,43,-108.1
2020,07,17,00,41,44,-107.9
2020,07,17,00,41,45,-108.1
2020,07,17,00,41,46,-108.5
2020,07,17,00,41,47,-108.6
2020,07,17,00,41,48,-108.5
2020,07,17,00,41,49,-108.6
2020,07,17,00,41,50,-108.8
2020,07,17,00,41,51,-109.0
2020,07,17,00,41,52,-109.3
2020,07,17,00,41,53,-109.3
2020,07,17,00,41,54,-109.3
2020,07,17,00,41,55,-109.5
2020,07,17,00,41,56,-109.4
2020,07,17,00,41,57,-109.8
2020,07,17,00,41,58,-110.0
2020,07,17,00,41,59,-110.1
2020,07,17,00,42,00,-110.3
2020,07,17,00,42,01,-110.4
2020,07,17,00,42,02,-110.5
2020,07,17,00,42,03,-111.0
2020,07,17,00,42,04,-111.2
2020,07,17,00,42,05,-111.6
2020,07,17,00,42,06,-111.6
2020,07,17,00,42,07,-112.0
2020,07,17,00,42,08,-112.3
2020,07,17,00,42,09,-112.6
2020,07,17,00,42,10,-112.7
2020,07,17,00,42,11,-112.7
2020,07,17,00,42,12,-113.2
2020,07,17,00,42,13,-113.2
2020,07,17,00,42,14,-113.3
2020,07,17,00,42,15,-113.4
2020,07,17,00,42,16,-113.4
2020,07,17,00,42,17,-113.5
2020,07,17,00,42,18,-113.8
2020,07,17,00,42,19,-114.1
2020,07,17,00,42,20,-114.1
2020,07,17,00,42,21,-114.0
2020,07,17,00,42,22,-114.0
2020,07,17,00,42,23,-114.2
2020,07,17,00,42,24,-114.1
2020,07,17,00,42,25,-114.3
2020,07,17,00,42,26,-114.2
2020,07,17,00,42,27,-114.3
2020,07,17,00,42,28,-114.2
2020,07,17,00,42,29,-114.1
2020,07,17,00,42,30,-114.2
2020,07,17,00,42,31,-114.1
2020,07,17,00,42,32,-114.3
2020,07,17,00,42,33,-114.6
2020,07,17,00,42,34,-114.5
2020,07,17,00,42,35,-114.6
2020,07,17,00,42,36,-114.9
2020,07,17,00,42,37,-114.7
2020,07,17,00,42,38,-114.4
2020,07,17,00,42,39,-114.3
2020,07,17,00,42,40,-114.2
2020,07,17,00,42,41,-114.2
2020,07,17,00,42,42,-114.1
2020,07,17,00,42,43,-114.3
2020,07,17,00,42,44,-114.7
2020,07,17,00,42,45,-114.8
2020,07,17,00,42,46,-114.6
2020,07,17,00,42,47,-114.5
2020,07,17,00,42,48,-114.6
2020,07,17,00,42,49,-114.8
2020,07,17,00,42,50,-114.8
2020,07,17,00,42,51,-115.2
2020,07,17,00,42,52,-115.2
2020,07,17,00,42,53,-115.3
2020,07,17,00,42,54,-115.5
2020,07,17,00,42,55,-115.7
2020,07,17,00,42,56,-115.4
2020,07,17,00,42,57,-115.5
2020,07,17,00,42,58,-115.5
2020,07,17,00,42,59,-115.2
2020,07,17,00,43,00,-115.2
2020,07,17,00,43,01,-115.1
2020,07,17,00,43,02,-114.7
2020,07,17,00,43,03,-114.7
2020,07,17,00,43,04,-114.9
2020,07,17,00,43,05,-115.0
2020,07,17,00,43,06,-115.0
2020,07,17,00,43,07,-114.8
2020,07,17,00,43,08,-114.7
2020,07,17,00,43,09,-114.4
2020,07,17,00,43,10,-114.4
2020,07,17,00,43,11,-114.5
2020,07,17,00,43,12,-114.6
2020,07,17,00,43,13,-114.3
2020,07,17,00,43,14,-114.1
2020,07,17,00,43,15,-113.7
2020,07,17,00,43,16,-113.8
2020,07,17,00,43,17,-113.7
2020,07,17,00,43,18,-113.6
2020,07,17,00,43,19,-113.4
2020,07,17,00,43,20,-113.2
2020,07,17,00,43,21,-113.0
2020,07,17,00,43,22,-112.6
2020,07,17,00,43,23,-112.5
2020,07,17,00,43,24,-112.5
2020,07,17,00,43,25,-111.9
2020,07,17,00,43,26,-111.3
2020,07,17,00,43,27,-111.3
2020,07,17,00,43,28,-110.8
2020,07,17,00,43,29,-109.9
2020,07,17,00,43,30,-109.5
2020,07,17,00,43,31,-108.8
2020,07,17,00,43,32,-108.2
2020,07,17,00,43,33,-107.5
2020,07,17,00,43,34,-106.9
2020,07,17,00,43,35,-106.4
2020,07,17,00,43,36,-106.2
2020,07,17,00,43,37,-105.6
2020,07,17,00,43,38,-105.0
2020,07,17,00,43,39,-105.0
2020,07,17,00,43,40,-104.8
2020,07,17,00,43,41,-104.4
2020,07,17,00,43,42,-104.0
2020,07,17,00,43,43,-103.6
2020,07,17,00,43,44,-103.8
2020,07,17,00,43,45,-103.6
2020,07,17,00,43,46,-102.8
2020,07,17,00,43,47,-102.0
2020,07,17,00,43,48,-101.6
2020,07,17,00,43,49,-101.2
2020,07,17,00,43,50,-100.7
2020,07,17,00,43,51,-100.5
2020,07,17,00,43,52,-100.4
2020,07,17,00,43,53,-99.8
2020,07,17,00,43,54,-99.7
2020,07,17,00,43,55,-99.5
2020,07,17,00,43,56,-99.2
2020,07,17,00,43,57,-99.2
2020,07,17,00,43,58,-99.9
2020,07,17,00,43,59,-100.0
2020,07,17,00,44,00,-99.8
2020,07,17,00,44,01,-100.0
2020,07,17,00,44,02,-100.5
2020,07,17,00,44,03,-100.9
2020,07,17,00,44,04,-101.4
