2021,02,16,04,07,23,125.3
2021,02,16,04,07,24,125.3
2021,02,16,04,07,25,125.4
2021,02,16,04,07,26,125.4
2021,02,16,04,07,27,125.4
2021,02,16,04,07,28,125.6
2021,02,16,04,07,29,125.5
2021,02,16,04,07,30,125.4
2021,02,16,04,07,31,125.4
2021,02,16,04,07,32,125.6
2021,02,16,04,07,33,125.6
2021,02,16,04,07,34,125.7
2021,02,16,04,07,35,125.6
2021,02,16,04,07,36,125.6
2021,02,16,04,07,37,125.7
2021,02,16,04,07,38,125.9
2021,02,16,04,07,39,126.2
2021,02,16,04,07,40,126.4
2021,02,16,04,07,41,126.7
2021,02,16,04,07,42,127.0
2021,02,16,04,07,43,127.8
2021,02,16,04,07,44,128.1
2021,02,16,04,07,45,129.0
2021,02,16,04,07,46,130.4
2021,02,16,04,07,47,132.5
2021,02,16,04,07,48,134.0
2021,02,16,04,07,49,134.7
2021,02,16,04,07,50,135.6
2021,02,16,04,07,51,137.0
2021,02,16,04,07,52,138.2
2021,02,16,04,07,53,139.6
2021,02,16,04,07,54,140.8
2021,02,16,04,07,55,141.8
2021,02,16,04,07,56,142.7
2021,02,16,04,07,57,143.4
2021,02,16,04,07,58,143.8
2021,02,16,04,07,59,143.3
2021,02,16,04,08,00,143.1
2021,02,16,04,08,01,142.8
2021,02,16,04,08,02,142.6
2021,02,16,04,08,03,143.0
2021,02,16,04,08,04,143.0
2021,02,16,04,08,05,142.7
2021,02,16,04,08,06,142.9
2021,02,16,04,08,07,143.1
2021,02,16,04,08,08,143.2
2021,02,16,04,08,09,143.5
2021,02,16,04,08,10,143.2
2021,02,16,04,08,11,143.2
2021,02,16,04,08,12,142.3
2021,02,16,04,08,13,141.8
2021,02,16,04,08,14,141.2
2021,02,16,04,08,15,141.4
2021,02,16,04,08,16,141.6
2021,02,16,04,08,17,141.6
2021,02,16,04,08,18,141.2
2021,02,16,04,08,19,141.0
2021,02,16,04,08,20,141.1
2021,02,16,04,08,21,141.2
2021,02,16,04,08,22,141.7
2021,02,16,04,08,23,141.2
2021,02,16,04,08,24,141.0
2021,02,16,04,08,25,140.7
2021,02,16,04,08,26,140.5
2021,02,16,04,08,27,140.6
2021,02,16,04,08,28,140.8
2021,02,16,04,08,29,140.9
2021,02,16,04,08,30,140.9
2021,02,16,04,08,31,140.5
2021,02,16,04,08,32,140.5
2021,02,16,04,08,33,140.4
2021,02,16,04,08,34,140.2
2021,02,16,04,08,35,139.9
2021,02,16,04,08,36,140.0
2021,02,16,04,08,37,140.2
2021,02,16,04,08,38,140.2
2021,02,16,04,08,39,140.0
2021,02,16,04,08,40,139.4
2021,02,16,04,08,41,139.0
2021,02,16,04,08,42,138.2
2021,02,16,04,08,43,137.5
2021,02,16,04,08,44,137.0
2021,02,16,04,08,45,136.6
2021,02,16,04,08,46,136.6
2021,02,16,04,08,47,136.7
2021,02,16,04,08,48,136.7
2021,02,16,04,08,49,136.9
2021,02,16,04,08,50,137.5
2021,02,16,04,08,51,138.1
2021,02,16,04,08,52,138.4
2021,02,16,04,08,53,138.9
2021,02,16,04,08,54,139.8
2021,02,16,04,08,55,140.3
2021,02,16,04,08,56,140.8
2021,02,16,04,08,57,140.7
2021,02,16,04,08,58,140.5
2021,02,16,04,08,59,140.6
2021,02,16,04,09,00,140.4
2021,02,16,04,09,01,140.0
2021,02,16,04,09,02,139.8
2021,02,16,04,09,03,139.6
2021,02,16,04,09,04,139.4
2021,02,16,04,09,05,138.8
2021,02,16,04,09,06,139.1
2021,02,16,04,09,07,139.3
2021,02,16,04,09,08,139.4
2021,02,16,04,09,09,138.6
2021,02,16,04,09,10,138.4
2021,02,16,04,09,11,138.3
2021,02,16,04,09,12,138.1
2021,02,16,04,09,13,138.0
2021,02,16,04,09,14,137.7
2021,02,16,04,09,15,138.0
2021,02,16,04,09,16,138.2
2021,02,16,04,09,17,138.1
2021,02,16,04,09,18,138.3
2021,02,16,04,09,19,138.7
2021,02,16,04,09,20,138.1
2021,02,16,04,09,21,137.7
2021,02,16,04,09,22,137.2
2021,02,16,04,09,23,137.0
2021,02,16,04,09,24,136.5
2021,02,16,04,09,25,135.9
2021,02,16,04,09,26,135.3
2021,02,16,04,09,27,134.8
2021,02,16,04,09,28,134.5
2021,02,16,04,09,29,134.5
2021,02,16,04,09,30,134.1
2021,02,16,04,09,31,133.8
2021,02,16,04,09,32,134.0
2021,02,16,04,09,33,134.1
2021,02,16,04,09,34,133.5
2021,02,16,04,09,35,133.4
2021,02,16,04,09,36,133.2
2021,02,16,04,09,37,133.0
2021,02,16,04,09,38,132.0
2021,02,16,04,09,39,131.7
2021,02,16,04,09,40,131.5
2021,02,16,04,09,41,131.0
2021,02,16,04,09,42,130.8
2021,02,16,04,09,43,130.7
2021,02,16,04,09,44,130.1
2021,02,16,04,09,45,129.8
2021,02,16,04,09,46,129.7
2021,02,16,04,09,47,129.7
2021,02,16,04,09,48,130.2
2021,02,16,04,09,49,130.4
2021,02,16,04,09,50,130.3
2021,02,16,04,09,51,131.2
2021,02,16,04,09,52,132.1
2021,02,16,04,09,53,133.2
2021,02,16,04,09,54,134.0
2021,02,16,04,09,55,135.2
2021,02,16,04,09,56,135.7
2021,02,16,04,09,57,136.0
2021,02,16,04,09,58,136.1
2021,02,16,04,09,59,135.6
2021,02,16,04,10,00,135.1
2021,02,16,04,10,01,134.5
2021,02,16,04,10,02,133.7
2021,02,16,04,10,03,132.5
2021,02,16,04,10,04,131.8
2021,02,16,04,10,05,131.1
2021,02,16,04,10,06,130.7
2021,02,16,04,10,07,131.4
2021,02,16,04,10,08,132.5
2021,02,16,04,10,09,133.2
2021,02,16,04,10,10,134.1
2021,02,16,04,10,11,135.0
2021,02,16,04,10,12,135.8
2021,02,16,04,10,13,136.0
2021,02,16,04,10,14,135.9
2021,02,16,04,10,15,136.2
2021,02,16,04,10,16,136.9
2021,02,16,04,10,17,137.3
2021,02,16,04,10,18,138.0
2021,02,16,04,10,19,139.1
2021,02,16,04,10,20,139.7
2021,02,16,04,10,21,139.8
2021,02,16,04,10,22,139.8
2021,02,16,04,10,23,140.3
2021,02,16,04,10,24,141.0
2021,02,16,04,10,25,142.4
2021,02,16,04,10,26,143.7
2021,02,16,04,10,27,144.9
2021,02,16,04,10,28,145.2
2021,02,16,04,10,29,145.5
2021,02,16,04,10,30,145.5
2021,02,16,04,10,31,145.1
2021,02,16,04,10,32,144.4
2021,02,16,04,10,33,143.5
2021,02,16,04,10,34,142.9
2021,02,16,04,10,35,143.2
2021,02,16,04,10,36,143.0
2021,02,16,04,10,37,142.7
2021,02,16,04,10,38,142.3
2021,02,16,04,10,39,141.9
2021,02,16,04,10,40,141.6
2021,02,16,04,10,41,140.7
2021,02,16,04,10,42,140.1
2021,02,16,04,10,43,139.6
2021,02,16,04,10,44,139.0
2021,02,16,04,10,45,138.2
2021,02,16,04,10,46,138.0
2021,02,16,04,10,47,137.5
2021,02,16,04,10,48,137.2
2021,02,16,04,10,49,136.9
2021,02,16,04,10,50,136.7
2021,02,16,04,10,51,136.2
2021,02,16,04,10,52,136.1
2021,02,16,04,10,53,135.9
2021,02,16,04,10,54,136.0
2021,02,16,04,10,55,136.0
2021,02,16,04,10,56,136.2
2021,02,16,04,10,57,136.3
2021,02,16,04,10,58,136.0
2021,02,16,04,10,59,136.3
2021,02,16,04,11,00,136.3
2021,02,16,04,11,01,136.2
2021,02,16,04,11,02,136.0
2021,02,16,04,11,03,135.9
2021,02,16,04,11,04,135.6
2021,02,16,04,11,05,135.5
2021,02,16,04,11,06,136.0
2021,02,16,04,11,07,136.9
2021,02,16,04,11,08,137.7
2021,02,16,04,11,09,138.3
2021,02,16,04,11,10,138.8
2021,02,16,04,11,11,138.6
2021,02,16,04,11,12,137.8
2021,02,16,04,11,13,137.3
2021,02,16,04,11,14,137.2
2021,02,16,04,11,15,137.2
2021,02,16,04,11,16,137.1
2021,02,16,04,11,17,137.2
2021,02,16,04,11,18,137.4
2021,02,16,04,11,19,138.0
2021,02,16,04,11,20,138.1
2021,02,16,04,11,21,138.3
2021,02,16,04,11,22,138.8
2021,02,16,04,11,23,138.8
2021,02,16,04,11,24,138.6
2021,02,16,04,11,25,138.1
2021,02,16,04,11,26,137.9
2021,02,16,04,11,27,137.6
2021,02,16,04,11,28,137.3
2021,02,16,04,11,29,137.0
2021,02,16,04,11,30,137.0
2021,02,16,04,11,31,137.2
2021,02,16,04,11,32,137.4
2021,02,16,04,11,33,137.4
2021,02,16,04,11,34,137.2
2021,02,16,04,11,35,136.9
2021,02,16,04,11,36,136.6
2021,02,16,04,11,37,136.1
2021,02,16,04,11,38,135.8
2021,02,16,04,11,39,135.2
2021,02,16,04,11,40,135.1
2021,02,16,04,11,41,135.2
2021,02,16,04,11,42,135.5
2021,02,16,04,11,43,135.9
2021,02,16,04,11,44,136.4
2021,02,16,04,11,45,136.5
2021,02,16,04,11,46,136.9
2021,02,16,04,11,47,137.2
2021,02,16,04,11,48,137.6
2021,02,16,04,11,49,137.9
2021,02,16,04,11,50,138.1
2021,02,16,04,11,51,138.6
2021,02,16,04,11,52,139.4
2021,02,16,04,11,53,140.2
2021,02,16,04,11,54,140.4
2021,02,16,04,11,55,140.9
2021,02,16,04,11,56,141.7
2021,02,16,04,11,57,142.2
2021,02,16,04,11,58,143.0
2021,02,16,04,11,59,143.7
2021,02,16,04,12,00,144.2
2021,02,16,04,12,01,145.1
2021,02,16,04,12,02,146.0
2021,02,16,04,12,03,147.2
2021,02,16,04,12,04,148.3
2021,02,16,04,12,05,149.0
2021,02,16,04,12,06,149.6
2021,02,16,04,12,07,150.2
2021,02,16,04,12,08,150.7
2021,02,16,04,12,09,151.0
2021,02,16,04,12,10,151.3
2021,02,16,04,12,11,151.3
2021,02,16,04,12,12,151.4
2021,02,16,04,12,13,151.3
2021,02,16,04,12,14,151.0
2021,02,16,04,12,15,150.5
2021,02,16,04,12,16,150.0
2021,02,16,04,12,17,149.2
2021,02,16,04,12,18,148.1
2021,02,16,04,12,19,147.0
2021,02,16,04,12,20,146.1
2021,02,16,04,12,21,145.5
2021,02,16,04,12,22,144.7
2021,02,16,04,12,23,144.0
2021,02,16,04,12,24,143.8
2021,02,16,04,12,25,143.8
2021,02,16,04,12,26,143.7
2021,02,16,04,12,27,143.1
2021,02,16,04,12,28,142.8
2021,02,16,04,12,29,142.1
2021,02,16,04,12,30,141.8
2021,02,16,04,12,31,141.6
2021,02,16,04,12,32,141.5
2021,02,16,04,12,33,142.0
2021,02,16,04,12,34,142.8
2021,02,16,04,12,35,144.0
2021,02,16,04,12,36,144.9
2021,02,16,04,12,37,146.0
2021,02,16,04,12,38,146.8
2021,02,16,04,12,39,146.9
2021,02,16,04,12,40,146.2
2021,02,16,04,12,41,145.0
2021,02,16,04,12,42,144.3
2021,02,16,04,12,43,143.6
2021,02,16,04,12,44,143.2
2021,02,16,04,12,45,142.7
2021,02,16,04,12,46,142.8
2021,02,16,04,12,47,142.8
2021,02,16,04,12,48,142.5
2021,02,16,04,12,49,142.1
2021,02,16,04,12,50,142.0
2021,02,16,04,12,51,141.8
2021,02,16,04,12,52,141.4
2021,02,16,04,12,53,141.0
2021,02,16,04,12,54,141.0
2021,02,16,04,12,55,140.9
2021,02,16,04,12,56,140.8
2021,02,16,04,12,57,140.3
2021,02,16,04,12,58,140.2
2021,02,16,04,12,59,140.2
2021,02,16,04,13,00,140.3
2021,02,16,04,13,01,140.2
2021,02,16,04,13,02,140.1
2021,02,16,04,13,03,140.3
2021,02,16,04,13,04,140.2
2021,02,16,04,13,05,140.4
2021,02,16,04,13,06,140.1
2021,02,16,04,13,07,140.3
2021,02,16,04,13,08,140.8
2021,02,16,04,13,09,141.3
2021,02,16,04,13,10,141.8
2021,02,16,04,13,11,142.5
2021,02,16,04,13,12,143.4
2021,02,16,04,13,13,144.5
2021,02,16,04,13,14,145.7
2021,02,16,04,13,15,145.8
2021,02,16,04,13,16,146.1
2021,02,16,04,13,17,146.0
2021,02,16,04,13,18,146.2
2021,02,16,04,13,19,146.4
2021,02,16,04,13,20,145.6
2021,02,16,04,13,21,144.7
2021,02,16,04,13,22,144.3
2021,02,16,04,13,23,143.6
2021,02,16,04,13,24,143.0
2021,02,16,04,13,25,142.6
2021,02,16,04,13,26,142.1
2021,02,16,04,13,27,141.9
2021,02,16,04,13,28,141.4
2021,02,16,04,13,29,141.0
2021,02,16,04,13,30,141.0
2021,02,16,04,13,31,140.9
2021,02,16,04,13,32,141.1
2021,02,16,04,13,33,140.8
2021,02,16,04,13,34,140.1
2021,02,16,04,13,35,139.9
2021,02,16,04,13,36,139.5
2021,02,16,04,13,37,139.2
2021,02,16,04,13,38,139.6
2021,02,16,04,13,39,139.9
2021,02,16,04,13,40,140.5
2021,02,16,04,13,41,141.5
2021,02,16,04,13,42,142.4
2021,02,16,04,13,43,144.0
2021,02,16,04,13,44,144.4
2021,02,16,04,13,45,144.9
2021,02,16,04,13,46,145.2
2021,02,16,04,13,47,145.4
2021,02,16,04,13,48,145.2
2021,02,16,04,13,49,145.2
2021,02,16,04,13,50,145.1
2021,02,16,04,13,51,144.4
2021,02,16,04,13,52,143.5
2021,02,16,04,13,53,142.7
2021,02,16,04,13,54,141.8
2021,02,16,04,13,55,140.9
2021,02,16,04,13,56,140.2
2021,02,16,04,13,57,140.1
2021,02,16,04,13,58,139.9
2021,02,16,04,13,59,139.9
2021,02,16,04,14,00,139.0
2021,02,16,04,14,01,138.5
2021,02,16,04,14,02,137.7
2021,02,16,04,14,03,137.3
2021,02,16,04,14,04,137.3
2021,02,16,04,14,05,137.4
2021,02,16,04,14,06,137.9
2021,02,16,04,14,07,137.8
2021,02,16,04,14,08,138.0
2021,02,16,04,14,09,138.3
2021,02,16,04,14,10,138.4
2021,02,16,04,14,11,138.9
2021,02,16,04,14,12,139.7
2021,02,16,04,14,13,140.3
2021,02,16,04,14,14,140.3
2021,02,16,04,14,15,140.0
2021,02,16,04,14,16,139.9
2021,02,16,04,14,17,139.9
2021,02,16,04,14,18,139.9
2021,02,16,04,14,19,140.2
2021,02,16,04,14,20,140.6
2021,02,16,04,14,21,141.3
2021,02,16,04,14,22,141.9
2021,02,16,04,14,23,143.3
2021,02,16,04,14,24,144.4
2021,02,16,04,14,25,145.2
2021,02,16,04,14,26,146.0
2021,02,16,04,14,27,146.3
2021,02,16,04,14,28,146.6
2021,02,16,04,14,29,147.1
2021,02,16,04,14,30,147.3
2021,02,16,04,14,31,147.4
2021,02,16,04,14,32,147.7
2021,02,16,04,14,33,147.8
2021,02,16,04,14,34,147.5
2021,02,16,04,14,35,147.9
2021,02,16,04,14,36,148.1
2021,02,16,04,14,37,147.5
2021,02,16,04,14,38,146.8
2021,02,16,04,14,39,145.9
2021,02,16,04,14,40,144.9
2021,02,16,04,14,41,144.1
2021,02,16,04,14,42,143.5
2021,02,16,04,14,43,142.6
2021,02,16,04,14,44,141.5
2021,02,16,04,14,45,140.9
2021,02,16,04,14,46,140.1
2021,02,16,04,14,47,140.1
2021,02,16,04,14,48,140.4
2021,02,16,04,14,49,141.8
2021,02,16,04,14,50,142.9
2021,02,16,04,14,51,143.9
2021,02,16,04,14,52,144.7
2021,02,16,04,14,53,144.3
2021,02,16,04,14,54,143.9
2021,02,16,04,14,55,143.2
2021,02,16,04,14,56,142.2
2021,02,16,04,14,57,141.8
2021,02,16,04,14,58,140.8
2021,02,16,04,14,59,140.2
2021,02,16,04,15,00,139.0
2021,02,16,04,15,01,138.3
2021,02,16,04,15,02,137.8
2021,02,16,04,15,03,137.4
2021,02,16,04,15,04,136.9
2021,02,16,04,15,05,136.6
2021,02,16,04,15,06,136.4
2021,02,16,04,15,07,135.9
2021,02,16,04,15,08,135.8
2021,02,16,04,15,09,136.0
2021,02,16,04,15,10,136.7
2021,02,16,04,15,11,136.8
2021,02,16,04,15,12,137.1
2021,02,16,04,15,13,137.6
2021,02,16,04,15,14,137.7
2021,02,16,04,15,15,137.9
2021,02,16,04,15,16,137.9
2021,02,16,04,15,17,138.2
2021,02,16,04,15,18,138.6
2021,02,16,04,15,19,139.2
2021,02,16,04,15,20,139.9
2021,02,16,04,15,21,139.9
2021,02,16,04,15,22,139.9
2021,02,16,04,15,23,139.9
2021,02,16,04,15,24,139.9
2021,02,16,04,15,25,139.8
2021,02,16,04,15,26,139.2
2021,02,16,04,15,27,139.4
2021,02,16,04,15,28,139.4
2021,02,16,04,15,29,139.6
2021,02,16,04,15,30,140.2
2021,02,16,04,15,31,140.6
2021,02,16,04,15,32,140.7
2021,02,16,04,15,33,140.6
2021,02,16,04,15,34,140.2
2021,02,16,04,15,35,140.2
2021,02,16,04,15,36,140.0
2021,02,16,04,15,37,139.9
2021,02,16,04,15,38,139.7
2021,02,16,04,15,39,139.3
2021,02,16,04,15,40,139.0
2021,02,16,04,15,41,138.3
2021,02,16,04,15,42,138.1
2021,02,16,04,15,43,137.7
2021,02,16,04,15,44,137.3
2021,02,16,04,15,45,136.7
2021,02,16,04,15,46,136.6
2021,02,16,04,15,47,136.5
2021,02,16,04,15,48,136.6
2021,02,16,04,15,49,136.8
2021,02,16,04,15,50,137.5
2021,02,16,04,15,51,137.7
2021,02,16,04,15,52,138.1
2021,02,16,04,15,53,138.3
2021,02,16,04,15,54,138.7
2021,02,16,04,15,55,139.0
2021,02,16,04,15,56,139.3
2021,02,16,04,15,57,139.9
2021,02,16,04,15,58,140.4
2021,02,16,04,15,59,140.6
2021,02,16,04,16,00,141.2
2021,02,16,04,16,01,141.6
2021,02,16,04,16,02,142.4
2021,02,16,04,16,03,142.7
2021,02,16,04,16,04,143.5
2021,02,16,04,16,05,144.8
2021,02,16,04,16,06,146.2
2021,02,16,04,16,07,147.0
2021,02,16,04,16,08,147.6
2021,02,16,04,16,09,148.3
2021,02,16,04,16,10,148.3
2021,02,16,04,16,11,148.8
2021,02,16,04,16,12,149.3
2021,02,16,04,16,13,149.7
2021,02,16,04,16,14,150.4
2021,02,16,04,16,15,150.9
2021,02,16,04,16,16,150.9
2021,02,16,04,16,17,150.6
2021,02,16,04,16,18,150.3
2021,02,16,04,16,19,149.8
2021,02,16,04,16,20,149.8
2021,02,16,04,16,21,149.8
2021,02,16,04,16,22,150.1
2021,02,16,04,16,23,150.2
2021,02,16,04,16,24,150.2
2021,02,16,04,16,25,150.5
2021,02,16,04,16,26,150.5
2021,02,16,04,16,27,150.8
2021,02,16,04,16,28,150.8
2021,02,16,04,16,29,150.4
2021,02,16,04,16,30,150.1
2021,02,16,04,16,31,149.9
2021,02,16,04,16,32,149.8
2021,02,16,04,16,33,149.3
2021,02,16,04,16,34,149.3
2021,02,16,04,16,35,148.8
2021,02,16,04,16,36,148.5
2021,02,16,04,16,37,147.9
2021,02,16,04,16,38,147.3
2021,02,16,04,16,39,147.0
2021,02,16,04,16,40,145.7
2021,02,16,04,16,41,144.4
2021,02,16,04,16,42,143.7
2021,02,16,04,16,43,143.3
2021,02,16,04,16,44,143.2
2021,02,16,04,16,45,142.8
2021,02,16,04,16,46,142.8
2021,02,16,04,16,47,143.2
2021,02,16,04,16,48,144.0
2021,02,16,04,16,49,145.0
2021,02,16,04,16,50,146.0
2021,02,16,04,16,51,146.9
2021,02,16,04,16,52,147.7
2021,02,16,04,16,53,147.9
2021,02,16,04,16,54,147.9
2021,02,16,04,16,55,147.6
2021,02,16,04,16,56,146.9
2021,02,16,04,16,57,146.0
2021,02,16,04,16,58,143.8
2021,02,16,04,16,59,142.1
2021,02,16,04,17,00,140.7
2021,02,16,04,17,01,139.8
2021,02,16,04,17,02,139.0
2021,02,16,04,17,03,138.5
2021,02,16,04,17,04,137.9
2021,02,16,04,17,05,137.6
2021,02,16,04,17,06,137.4
2021,02,16,04,17,07,137.4
2021,02,16,04,17,08,137.4
2021,02,16,04,17,09,137.2
2021,02,16,04,17,10,137.4
2021,02,16,04,17,11,137.5
2021,02,16,04,17,12,137.9
2021,02,16,04,17,13,138.0
2021,02,16,04,17,14,137.8
2021,02,16,04,17,15,137.8
2021,02,16,04,17,16,138.0
2021,02,16,04,17,17,137.9
2021,02,16,04,17,18,138.2
2021,02,16,04,17,19,138.5
2021,02,16,04,17,20,138.6
2021,02,16,04,17,21,138.2
2021,02,16,04,17,22,137.6
2021,02,16,04,17,23,136.8
2021,02,16,04,17,24,136.3
2021,02,16,04,17,25,135.7
2021,02,16,04,17,26,135.3
2021,02,16,04,17,27,134.9
2021,02,16,04,17,28,134.9
2021,02,16,04,17,29,134.6
2021,02,16,04,17,30,134.0
2021,02,16,04,17,31,133.1
2021,02,16,04,17,32,132.4
2021,02,16,04,17,33,132.3
2021,02,16,04,17,34,131.7
2021,02,16,04,17,35,131.4
2021,02,16,04,17,36,130.8
2021,02,16,04,17,37,130.6
2021,02,16,04,17,38,130.3
2021,02,16,04,17,39,130.1
2021,02,16,04,17,40,130.2
2021,02,16,04,17,41,129.8
2021,02,16,04,17,42,129.3
2021,02,16,04,17,43,129.2
2021,02,16,04,17,44,129.5
2021,02,16,04,17,45,129.7
2021,02,16,04,17,46,129.6
2021,02,16,04,17,47,129.5
2021,02,16,04,17,48,129.1
2021,02,16,04,17,49,128.8
2021,02,16,04,17,50,128.4
2021,02,16,04,17,51,127.8
2021,02,16,04,17,52,128.1
2021,02,16,04,17,53,127.7
2021,02,16,04,17,54,127.1
2021,02,16,04,17,55,127.1
2021,02,16,04,17,56,127.2
2021,02,16,04,17,57,127.0
2021,02,16,04,17,58,126.6
2021,02,16,04,17,59,126.8
2021,02,16,04,18,00,126.8
2021,02,16,04,18,01,127.0
2021,02,16,04,18,02,127.3
2021,02,16,04,18,03,127.0
2021,02,16,04,18,04,127.6
2021,02,16,04,18,05,127.4
2021,02,16,04,18,06,128.1
2021,02,16,04,18,07,128.3
2021,02,16,04,18,08,128.2
2021,02,16,04,18,09,128.3
2021,02,16,04,18,10,128.5
2021,02,16,04,18,11,128.8
2021,02,16,04,18,12,129.4
2021,02,16,04,18,13,130.2
2021,02,16,04,18,14,131.2
2021,02,16,04,18,15,132.0
2021,02,16,04,18,16,133.1
2021,02,16,04,18,17,133.3
2021,02,16,04,18,18,133.8
2021,02,16,04,18,19,134.0
2021,02,16,04,18,20,133.8
2021,02,16,04,18,21,133.8
2021,02,16,04,18,22,134.1
2021,02,16,04,18,23,134.3
2021,02,16,04,18,24,134.4
2021,02,16,04,18,25,134.8
2021,02,16,04,18,26,134.8
2021,02,16,04,18,27,134.7
2021,02,16,04,18,28,134.7
2021,02,16,04,18,29,134.4
2021,02,16,04,18,30,134.0
2021,02,16,04,18,31,133.9
2021,02,16,04,18,32,133.7
2021,02,16,04,18,33,133.7
2021,02,16,04,18,34,133.2
2021,02,16,04,18,35,132.6
2021,02,16,04,18,36,132.3
2021,02,16,04,18,37,131.4
2021,02,16,04,18,38,131.2
2021,02,16,04,18,39,130.7
2021,02,16,04,18,40,130.7
2021,02,16,04,18,41,130.1
2021,02,16,04,18,42,129.7
2021,02,16,04,18,43,128.7
2021,02,16,04,18,44,128.0
2021,02,16,04,18,45,127.6
2021,02,16,04,18,46,126.6
2021,02,16,04,18,47,126.5
2021,02,16,04,18,48,126.3
2021,02,16,04,18,49,126.0
2021,02,16,04,18,50,125.7
2021,02,16,04,18,51,125.7
2021,02,16,04,18,52,125.6
2021,02,16,04,18,53,125.7
2021,02,16,04,18,54,126.0
2021,02,16,04,18,55,126.1
2021,02,16,04,18,56,125.8
2021,02,16,04,18,57,125.7
2021,02,16,04,18,58,125.7
2021,02,16,04,18,59,125.5
2021,02,16,04,19,00,125.4
2021,02,16,04,19,01,125.3
2021,02,16,04,19,02,125.4
2021,02,16,04,19,03,125.4
2021,02,16,04,19,04,125.4
2021,02,16,04,19,05,125.5
2021,02,16,04,19,06,125.5
2021,02,16,04,19,07,125.4
2021,02,16,04,19,08,125.4
2021,02,16,04,19,09,125.3
2021,02,16,04,19,10,125.5
2021,02,16,04,19,11,125.4
2021,02,16,04,19,12,125.6
2021,02,16,04,19,13,125.4
2021,02,16,04,19,14,125.5
2021,02,16,04,19,15,125.6
2021,02,16,04,19,16,125.9
2021,02,16,04,19,17,126.1
2021,02,16,04,19,18,126.1
2021,02,16,04,19,19,125.9
2021,02,16,04,19,20,125.9
2021,02,16,04,19,21,125.9
2021,02,16,04,19,22,126.1
2021,02,16,04,19,23,126.1
2021,02,16,04,19,24,125.9
2021,02,16,04,19,25,125.9
2021,02,16,04,19,26,125.9
2021,02,16,04,19,27,125.8
2021,02,16,04,19,28,125.7
2021,02,16,04,19,29,125.5
2021,02,16,04,19,30,125.5
2021,02,16,04,19,31,125.6
2021,02,16,04,19,32,125.6
2021,02,16,04,19,33,125.9
2021,02,16,04,19,34,126.1
2021,02,16,04,19,35,126.6
2021,02,16,04,19,36,126.4
2021,02,16,04,19,37,126.4
2021,02,16,04,19,38,126.4
2021,02,16,04,19,39,126.3
2021,02,16,04,19,40,126.1
2021,02,16,04,19,41,126.1
2021,02,16,04,19,42,126.4
2021,02,16,04,19,43,126.3
2021,02,16,04,19,44,126.7
2021,02,16,04,19,45,127.3
2021,02,16,04,19,46,127.4
2021,02,16,04,19,47,128.1
2021,02,16,04,19,48,127.6
2021,02,16,04,19,49,128.2
2021,02,16,04,19,50,129.5
2021,02,16,04,19,51,130.7
2021,02,16,04,19,52,132.0
2021,02,16,04,19,53,133.1
2021,02,16,04,19,54,133.3
2021,02,16,04,19,55,133.5
2021,02,16,04,19,56,133.7
2021,02,16,04,19,57,133.5
2021,02,16,04,19,58,133.5
2021,02,16,04,19,59,133.6
2021,02,16,04,20,00,133.6
2021,02,16,04,20,01,133.8
2021,02,16,04,20,02,133.4
2021,02,16,04,20,03,133.3
2021,02,16,04,20,04,133.4
2021,02,16,04,20,05,134.3
2021,02,16,04,20,06,134.7
2021,02,16,04,20,07,135.1
2021,02,16,04,20,08,135.4
2021,02,16,04,20,09,135.2
2021,02,16,04,20,10,135.4
2021,02,16,04,20,11,135.8
2021,02,16,04,20,12,136.6
2021,02,16,04,20,13,137.4
2021,02,16,04,20,14,138.4
2021,02,16,04,20,15,138.9
2021,02,16,04,20,16,139.5
2021,02,16,04,20,17,140.2
2021,02,16,04,20,18,141.1
2021,02,16,04,20,19,142.1
2021,02,16,04,20,20,142.8
2021,02,16,04,20,21,143.6
2021,02,16,04,20,22,144.5
2021,02,16,04,20,23,145.2
2021,02,16,04,20,24,145.6
2021,02,16,04,20,25,145.4
2021,02,16,04,20,26,144.5
2021,02,16,04,20,27,143.2
2021,02,16,04,20,28,142.3
2021,02,16,04,20,29,142.4
2021,02,16,04,20,30,142.9
2021,02,16,04,20,31,143.0
2021,02,16,04,20,32,143.6
2021,02,16,04,20,33,143.4
2021,02,16,04,20,34,143.2
2021,02,16,04,20,35,143.2
2021,02,16,04,20,36,142.7
2021,02,16,04,20,37,142.7
2021,02,16,04,20,38,141.6
2021,02,16,04,20,39,140.0
2021,02,16,04,20,40,138.6
2021,02,16,04,20,41,137.9
2021,02,16,04,20,42,137.7
2021,02,16,04,20,43,137.7
2021,02,16,04,20,44,137.8
2021,02,16,04,20,45,138.4
2021,02,16,04,20,46,138.8
2021,02,16,04,20,47,138.8
2021,02,16,04,20,48,139.1
2021,02,16,04,20,49,139.2
2021,02,16,04,20,50,139.0
2021,02,16,04,20,51,138.3
2021,02,16,04,20,52,138.0
2021,02,16,04,20,53,137.9
2021,02,16,04,20,54,137.6
2021,02,16,04,20,55,137.4
2021,02,16,04,20,56,137.1
2021,02,16,04,20,57,137.5
2021,02,16,04,20,58,138.2
2021,02,16,04,20,59,138.8
2021,02,16,04,21,00,137.8
2021,02,16,04,21,01,137.4
2021,02,16,04,21,02,137.0
2021,02,16,04,21,03,136.6
2021,02,16,04,21,04,135.4
2021,02,16,04,21,05,133.9
