2017,06,18,02,30,27,-2030.0
2017,06,18,02,30,28,-2051.0
2017,06,18,02,30,29,-2073.6
2017,06,18,02,30,30,-2070.8
2017,06,18,02,30,31,-2056.0
2017,06,18,02,30,32,-2073.4
2017,06,18,02,30,33,-2078.1
2017,06,18,02,30,34,-2076.6
2017,06,18,02,30,35,-2051.0
2017,06,18,02,30,36,-2041.8
2017,06,18,02,30,37,-2044.4
2017,06,18,02,30,38,-2040.1
2017,06,18,02,30,39,-2036.1
2017,06,18,02,30,40,-2025.2
2017,06,18,02,30,41,-2024.8
2017,06,18,02,30,42,-2031.9
2017,06,18,02,30,43,-2034.0
2017,06,18,02,30,44,-2027.8
2017,06,18,02,30,45,-2050.9
2017,06,18,02,30,46,-2052.8
2017,06,18,02,30,47,-2046.9
2017,06,18,02,30,48,-2045.0
2017,06,18,02,30,49,-2037.8
2017,06,18,02,30,50,-2038.9
2017,06,18,02,30,51,-2044.9
2017,06,18,02,30,52,-2049.1
2017,06,18,02,30,53,-2057.9
2017,06,18,02,30,54,-2051.1
2017,06,18,02,30,55,-2044.2
2017,06,18,02,30,56,-2029.7
2017,06,18,02,30,57,-2024.0
2017,06,18,02,30,58,-2026.8
2017,06,18,02,30,59,-2023.0
2017,06,18,02,31,00,-2022.0
2017,06,18,02,31,01,-2033.9
2017,06,18,02,31,02,-2042.8
2017,06,18,02,31,03,-2046.5
2017,06,18,02,31,04,-2046.4
2017,06,18,02,31,05,-2057.1
2017,06,18,02,31,06,-2073.8
2017,06,18,02,31,07,-2077.6
2017,06,18,02,31,08,-2079.6
2017,06,18,02,31,09,-2085.0
2017,06,18,02,31,10,-2090.6
2017,06,18,02,31,11,-2101.2
2017,06,18,02,31,12,-2118.7
2017,06,18,02,31,13,-2134.5
2017,06,18,02,31,14,-2162.2
2017,06,18,02,31,15,-2173.3
2017,06,18,02,31,16,-2187.8
2017,06,18,02,31,17,-2204.1
2017,06,18,02,31,18,-2210.2
2017,06,18,02,31,19,-2219.6
2017,06,18,02,31,20,-2222.3
2017,06,18,02,31,21,-2203.9
2017,06,18,02,31,22,-2210.9
2017,06,18,02,31,23,-2239.1
2017,06,18,02,31,24,-2262.4
2017,06,18,02,31,25,-2290.7
2017,06,18,02,31,26,-2307.0
2017,06,18,02,31,27,-2325.3
2017,06,18,02,31,28,-2337.6
2017,06,18,02,31,29,-2348.2
2017,06,18,02,31,30,-2371.3
2017,06,18,02,31,31,-2398.7
2017,06,18,02,31,32,-2421.4
2017,06,18,02,31,33,-2453.4
2017,06,18,02,31,34,-2482.5
2017,06,18,02,31,35,-2501.0
2017,06,18,02,31,36,-2516.4
2017,06,18,02,31,37,-2507.8
2017,06,18,02,31,38,-2476.2
2017,06,18,02,31,39,-2370.7
2017,06,18,02,31,40,-2403.4
2017,06,18,02,31,41,-2494.2
2017,06,18,02,31,42,-2537.2
2017,06,18,02,31,43,-2541.0
2017,06,18,02,31,44,-2549.3
2017,06,18,02,31,45,-2619.1
2017,06,18,02,31,46,-2652.8
2017,06,18,02,31,47,-2665.1
2017,06,18,02,31,48,-2669.1
2017,06,18,02,31,49,-2680.1
2017,06,18,02,31,50,-2654.3
2017,06,18,02,31,51,-2647.7
2017,06,18,02,31,52,-2654.6
2017,06,18,02,31,53,-2669.6
2017,06,18,02,31,54,-2656.3
2017,06,18,02,31,55,-2664.5
2017,06,18,02,31,56,-2674.7
2017,06,18,02,31,57,-2670.8
2017,06,18,02,31,58,-2678.6
2017,06,18,02,31,59,-2677.0
2017,06,18,02,32,00,-2685.0
2017,06,18,02,32,01,-2689.1
2017,06,18,02,32,02,-2710.5
2017,06,18,02,32,03,-2732.4
2017,06,18,02,32,04,-2725.0
2017,06,18,02,32,05,-2769.9
2017,06,18,02,32,06,-2782.6
2017,06,18,02,32,07,-2793.3
2017,06,18,02,32,08,-2834.7
2017,06,18,02,32,09,-2852.1
2017,06,18,02,32,10,-2874.3
2017,06,18,02,32,11,-2904.6
2017,06,18,02,32,12,-2928.2
2017,06,18,02,32,13,-2946.9
2017,06,18,02,32,14,-2963.9
2017,06,18,02,32,15,-2985.1
2017,06,18,02,32,16,-3002.3
2017,06,18,02,32,17,-3030.3
2017,06,18,02,32,18,-3052.1
2017,06,18,02,32,19,-3074.5
2017,06,18,02,32,20,-3091.3
2017,06,18,02,32,21,-3103.8
2017,06,18,02,32,22,-3122.0
2017,06,18,02,32,23,-3130.0
2017,06,18,02,32,24,-3132.0
2017,06,18,02,32,25,-3131.3
2017,06,18,02,32,26,-3135.9
2017,06,18,02,32,27,-3130.7
2017,06,18,02,32,28,-3128.0
2017,06,18,02,32,29,-3120.7
2017,06,18,02,32,30,-3113.8
2017,06,18,02,32,31,-3103.9
2017,06,18,02,32,32,-3094.2
2017,06,18,02,32,33,-3091.1
2017,06,18,02,32,34,-3085.6
2017,06,18,02,32,35,-3078.4
2017,06,18,02,32,36,-3076.3
2017,06,18,02,32,37,-3080.7
2017,06,18,02,32,38,-3085.4
2017,06,18,02,32,39,-3085.6
2017,06,18,02,32,40,-3087.2
2017,06,18,02,32,41,-3097.3
2017,06,18,02,32,42,-3104.6
2017,06,18,02,32,43,-3105.2
2017,06,18,02,32,44,-3110.0
2017,06,18,02,32,45,-3112.1
2017,06,18,02,32,46,-3114.8
2017,06,18,02,32,47,-3115.3
2017,06,18,02,32,48,-3114.2
2017,06,18,02,32,49,-3118.1
2017,06,18,02,32,50,-3122.9
2017,06,18,02,32,51,-3126.4
2017,06,18,02,32,52,-3133.5
2017,06,18,02,32,53,-3132.0
2017,06,18,02,32,54,-3133.3
2017,06,18,02,32,55,-3135.7
2017,06,18,02,32,56,-3136.8
2017,06,18,02,32,57,-3141.9
2017,06,18,02,32,58,-3145.1
2017,06,18,02,32,59,-3142.5
2017,06,18,02,33,00,-3137.1
2017,06,18,02,33,01,-3134.0
2017,06,18,02,33,02,-3129.5
2017,06,18,02,33,03,-3120.2
2017,06,18,02,33,04,-3113.1
2017,06,18,02,33,05,-3094.5
2017,06,18,02,33,06,-3072.8
2017,06,18,02,33,07,-3054.9
2017,06,18,02,33,08,-3034.4
2017,06,18,02,33,09,-3026.9
2017,06,18,02,33,10,-3005.2
2017,06,18,02,33,11,-2990.2
2017,06,18,02,33,12,-2980.3
2017,06,18,02,33,13,-2972.6
2017,06,18,02,33,14,-2956.8
2017,06,18,02,33,15,-2944.1
2017,06,18,02,33,16,-2932.7
2017,06,18,02,33,17,-2924.9
2017,06,18,02,33,18,-2911.4
2017,06,18,02,33,19,-2905.3
2017,06,18,02,33,20,-2899.4
2017,06,18,02,33,21,-2897.0
2017,06,18,02,33,22,-2897.3
2017,06,18,02,33,23,-2899.6
2017,06,18,02,33,24,-2903.0
2017,06,18,02,33,25,-2903.5
2017,06,18,02,33,26,-2915.5
2017,06,18,02,33,27,-2923.2
2017,06,18,02,33,28,-2934.2
2017,06,18,02,33,29,-2937.2
2017,06,18,02,33,30,-2936.0
2017,06,18,02,33,31,-2946.7
2017,06,18,02,33,32,-2960.5
2017,06,18,02,33,33,-2971.3
2017,06,18,02,33,34,-2982.6
2017,06,18,02,33,35,-2986.4
2017,06,18,02,33,36,-2989.2
2017,06,18,02,33,37,-2989.1
2017,06,18,02,33,38,-2983.6
2017,06,18,02,33,39,-2976.1
2017,06,18,02,33,40,-2955.4
2017,06,18,02,33,41,-2933.4
2017,06,18,02,33,42,-2932.9
2017,06,18,02,33,43,-2936.8
2017,06,18,02,33,44,-2953.0
2017,06,18,02,33,45,-2958.3
2017,06,18,02,33,46,-2961.3
2017,06,18,02,33,47,-2970.2
2017,06,18,02,33,48,-2975.2
2017,06,18,02,33,49,-2985.8
2017,06,18,02,33,50,-2982.5
2017,06,18,02,33,51,-2979.6
2017,06,18,02,33,52,-2942.7
2017,06,18,02,33,53,-2949.2
2017,06,18,02,33,54,-2920.6
2017,06,18,02,33,55,-2876.0
2017,06,18,02,33,56,-2937.5
2017,06,18,02,33,57,-3000.0
2017,06,18,02,33,58,-3010.0
2017,06,18,02,33,59,-3063.1
2017,06,18,02,34,00,-3093.5
2017,06,18,02,34,01,-3119.0
2017,06,18,02,34,02,-3145.0
2017,06,18,02,34,03,-3159.2
2017,06,18,02,34,04,-3182.9
2017,06,18,02,34,05,-3202.7
2017,06,18,02,34,06,-3223.1
2017,06,18,02,34,07,-3248.9
2017,06,18,02,34,08,-3271.8
2017,06,18,02,34,09,-3295.9
2017,06,18,02,34,10,-3313.7
2017,06,18,02,34,11,-3332.9
2017,06,18,02,34,12,-3362.4
2017,06,18,02,34,13,-3382.8
2017,06,18,02,34,14,-3403.0
2017,06,18,02,34,15,-3416.4
2017,06,18,02,34,16,-3431.9
2017,06,18,02,34,17,-3453.0
2017,06,18,02,34,18,-3464.8
2017,06,18,02,34,19,-3476.0
2017,06,18,02,34,20,-3495.4
2017,06,18,02,34,21,-3492.1
2017,06,18,02,34,22,-3468.1
2017,06,18,02,34,23,-3454.6
2017,06,18,02,34,24,-3411.5
2017,06,18,02,34,25,-3385.0
2017,06,18,02,34,26,-3352.9
2017,06,18,02,34,27,-3353.1
2017,06,18,02,34,28,-3336.1
2017,06,18,02,34,29,-3294.2
2017,06,18,02,34,30,-3094.0
2017,06,18,02,34,31,-3331.2
2017,06,18,02,34,32,-3425.2
2017,06,18,02,34,33,-3464.3
2017,06,18,02,34,34,-3420.5
2017,06,18,02,34,35,-3386.2
2017,06,18,02,34,36,-3463.7
2017,06,18,02,34,37,-3399.0
2017,06,18,02,34,38,-3433.2
2017,06,18,02,34,39,-3421.6
2017,06,18,02,34,40,-3513.8
2017,06,18,02,34,41,-3560.2
2017,06,18,02,34,42,-3579.4
2017,06,18,02,34,43,-3688.3
2017,06,18,02,34,44,-3678.2
2017,06,18,02,34,45,-3656.1
2017,06,18,02,34,46,-3664.1
2017,06,18,02,34,47,-3636.9
2017,06,18,02,34,48,-3638.9
2017,06,18,02,34,49,-3668.8
2017,06,18,02,34,50,-3689.2
2017,06,18,02,34,51,-3745.8
2017,06,18,02,34,52,-3808.5
2017,06,18,02,34,53,-3888.8
2017,06,18,02,34,54,-3930.3
2017,06,18,02,34,55,-3987.1
2017,06,18,02,34,56,-3993.2
2017,06,18,02,34,57,-3999.5
2017,06,18,02,34,58,-4066.2
2017,06,18,02,34,59,-4092.6
2017,06,18,02,35,00,-4113.3
2017,06,18,02,35,01,-4131.4
2017,06,18,02,35,02,-4147.0
2017,06,18,02,35,03,-4156.3
2017,06,18,02,35,04,-4172.3
2017,06,18,02,35,05,-4193.9
2017,06,18,02,35,06,-4188.4
2017,06,18,02,35,07,-4187.9
2017,06,18,02,35,08,-4202.4
2017,06,18,02,35,09,-4220.0
2017,06,18,02,35,10,-4246.5
2017,06,18,02,35,11,-4272.1
2017,06,18,02,35,12,-4291.1
2017,06,18,02,35,13,-4308.2
2017,06,18,02,35,14,-4336.2
2017,06,18,02,35,15,-4336.1
2017,06,18,02,35,16,-4370.0
2017,06,18,02,35,17,-4349.0
2017,06,18,02,35,18,-4400.7
2017,06,18,02,35,19,-4420.4
2017,06,18,02,35,20,-4451.8
2017,06,18,02,35,21,-4508.9
2017,06,18,02,35,22,-4522.1
2017,06,18,02,35,23,-4470.0
2017,06,18,02,35,24,-4532.0
2017,06,18,02,35,25,-4533.3
2017,06,18,02,35,26,-4548.5
2017,06,18,02,35,27,-4518.5
2017,06,18,02,35,28,-4503.4
2017,06,18,02,35,29,-4526.9
2017,06,18,02,35,30,-4566.2
2017,06,18,02,35,31,-4619.6
2017,06,18,02,35,32,-4634.7
2017,06,18,02,35,33,-4643.0
2017,06,18,02,35,34,-4674.3
2017,06,18,02,35,35,-4684.2
2017,06,18,02,35,36,-4718.0
2017,06,18,02,35,37,-4737.5
2017,06,18,02,35,38,-4745.3
2017,06,18,02,35,39,-4734.1
2017,06,18,02,35,40,-4648.1
2017,06,18,02,35,41,-4621.3
2017,06,18,02,35,42,-4620.5
2017,06,18,02,35,43,-4609.5
2017,06,18,02,35,44,-4571.1
2017,06,18,02,35,45,-4590.2
2017,06,18,02,35,46,-4549.5
2017,06,18,02,35,47,-4561.9
2017,06,18,02,35,48,-4595.0
2017,06,18,02,35,49,-4608.1
2017,06,18,02,35,50,-4604.6
2017,06,18,02,35,51,-4580.4
2017,06,18,02,35,52,-4511.8
2017,06,18,02,35,53,-4572.1
2017,06,18,02,35,54,-4581.5
2017,06,18,02,35,55,-4538.4
2017,06,18,02,35,56,-4353.6
2017,06,18,02,35,57,-4359.2
2017,06,18,02,35,58,-4374.7
2017,06,18,02,35,59,-4378.7
2017,06,18,02,36,00,-4385.4
2017,06,18,02,36,01,-4355.6
2017,06,18,02,36,02,-4326.6
2017,06,18,02,36,03,-4363.5
2017,06,18,02,36,04,-4377.4
2017,06,18,02,36,05,-4415.8
2017,06,18,02,36,06,-4434.9
2017,06,18,02,36,07,-4456.2
2017,06,18,02,36,08,-4463.5
2017,06,18,02,36,09,-4482.3
2017,06,18,02,36,10,-4500.9
2017,06,18,02,36,11,-4511.2
2017,06,18,02,36,12,-4519.9
2017,06,18,02,36,13,-4535.3
2017,06,18,02,36,14,-4541.3
2017,06,18,02,36,15,-4547.1
2017,06,18,02,36,16,-4557.9
2017,06,18,02,36,17,-4567.8
2017,06,18,02,36,18,-4579.2
2017,06,18,02,36,19,-4594.8
2017,06,18,02,36,20,-4608.3
2017,06,18,02,36,21,-4618.4
2017,06,18,02,36,22,-4630.6
2017,06,18,02,36,23,-4628.5
2017,06,18,02,36,24,-4635.0
2017,06,18,02,36,25,-4641.3
2017,06,18,02,36,26,-4646.9
2017,06,18,02,36,27,-4649.4
2017,06,18,02,36,28,-4644.5
2017,06,18,02,36,29,-4640.4
2017,06,18,02,36,30,-4641.3
2017,06,18,02,36,31,-4640.2
2017,06,18,02,36,32,-4643.4
2017,06,18,02,36,33,-4648.0
2017,06,18,02,36,34,-4657.6
2017,06,18,02,36,35,-4671.5
2017,06,18,02,36,36,-4677.9
2017,06,18,02,36,37,-4678.1
2017,06,18,02,36,38,-4682.6
2017,06,18,02,36,39,-4688.1
2017,06,18,02,36,40,-4697.0
2017,06,18,02,36,41,-4703.8
2017,06,18,02,36,42,-4696.7
2017,06,18,02,36,43,-4671.9
2017,06,18,02,36,44,-4671.6
2017,06,18,02,36,45,-4668.1
2017,06,18,02,36,46,-4657.7
2017,06,18,02,36,47,-4639.1
2017,06,18,02,36,48,-4630.7
2017,06,18,02,36,49,-4614.6
2017,06,18,02,36,50,-4605.4
2017,06,18,02,36,51,-4578.1
2017,06,18,02,36,52,-4559.7
2017,06,18,02,36,53,-4576.0
2017,06,18,02,36,54,-4562.1
2017,06,18,02,36,55,-4507.8
2017,06,18,02,36,56,-4485.9
2017,06,18,02,36,57,-4455.4
2017,06,18,02,36,58,-4448.2
2017,06,18,02,36,59,-4405.4
2017,06,18,02,37,00,-4395.7
2017,06,18,02,37,01,-4354.9
2017,06,18,02,37,02,-4326.7
2017,06,18,02,37,03,-4291.6
2017,06,18,02,37,04,-4249.7
2017,06,18,02,37,05,-4212.2
2017,06,18,02,37,06,-4162.0
2017,06,18,02,37,07,-4127.1
2017,06,18,02,37,08,-4081.9
2017,06,18,02,37,09,-4033.4
2017,06,18,02,37,10,-3979.8
2017,06,18,02,37,11,-3932.1
2017,06,18,02,37,12,-3894.9
2017,06,18,02,37,13,-3853.6
2017,06,18,02,37,14,-3813.3
2017,06,18,02,37,15,-3765.3
2017,06,18,02,37,16,-3728.4
2017,06,18,02,37,17,-3705.3
2017,06,18,02,37,18,-3675.3
2017,06,18,02,37,19,-3634.0
2017,06,18,02,37,20,-3577.2
2017,06,18,02,37,21,-3548.7
2017,06,18,02,37,22,-3546.6
2017,06,18,02,37,23,-3541.8
2017,06,18,02,37,24,-3546.2
2017,06,18,02,37,25,-3536.9
2017,06,18,02,37,26,-3535.4
2017,06,18,02,37,27,-3526.7
2017,06,18,02,37,28,-3530.0
2017,06,18,02,37,29,-3526.3
2017,06,18,02,37,30,-3546.7
2017,06,18,02,37,31,-3545.8
2017,06,18,02,37,32,-3544.7
2017,06,18,02,37,33,-3542.4
2017,06,18,02,37,34,-3570.8
2017,06,18,02,37,35,-3590.1
2017,06,18,02,37,36,-3607.4
2017,06,18,02,37,37,-3611.1
2017,06,18,02,37,38,-3592.1
2017,06,18,02,37,39,-3595.9
2017,06,18,02,37,40,-3573.0
2017,06,18,02,37,41,-3599.6
2017,06,18,02,37,42,-3619.7
2017,06,18,02,37,43,-3615.0
2017,06,18,02,37,44,-3632.8
2017,06,18,02,37,45,-3652.5
2017,06,18,02,37,46,-3672.9
2017,06,18,02,37,47,-3668.0
2017,06,18,02,37,48,-3697.5
2017,06,18,02,37,49,-3718.7
2017,06,18,02,37,50,-3714.0
2017,06,18,02,37,51,-3692.1
2017,06,18,02,37,52,-3710.1
2017,06,18,02,37,53,-3744.2
2017,06,18,02,37,54,-3746.5
2017,06,18,02,37,55,-3745.1
2017,06,18,02,37,56,-3741.1
2017,06,18,02,37,57,-3728.9
2017,06,18,02,37,58,-3731.5
2017,06,18,02,37,59,-3749.9
2017,06,18,02,38,00,-3768.2
2017,06,18,02,38,01,-3774.3
2017,06,18,02,38,02,-3755.8
2017,06,18,02,38,03,-3719.4
2017,06,18,02,38,04,-3686.2
2017,06,18,02,38,05,-3638.4
2017,06,18,02,38,06,-3581.0
2017,06,18,02,38,07,-3532.6
2017,06,18,02,38,08,-3498.8
2017,06,18,02,38,09,-3463.5
2017,06,18,02,38,10,-3450.0
2017,06,18,02,38,11,-3421.8
2017,06,18,02,38,12,-3402.8
2017,06,18,02,38,13,-3376.4
2017,06,18,02,38,14,-3356.7
2017,06,18,02,38,15,-3331.8
2017,06,18,02,38,16,-3304.9
2017,06,18,02,38,17,-3280.2
2017,06,18,02,38,18,-3242.6
2017,06,18,02,38,19,-3196.0
2017,06,18,02,38,20,-3160.2
2017,06,18,02,38,21,-3119.5
2017,06,18,02,38,22,-3100.6
2017,06,18,02,38,23,-3078.0
2017,06,18,02,38,24,-3054.9
2017,06,18,02,38,25,-3030.0
2017,06,18,02,38,26,-3001.5
2017,06,18,02,38,27,-2971.6
2017,06,18,02,38,28,-2927.1
2017,06,18,02,38,29,-2850.5
2017,06,18,02,38,30,-2791.2
2017,06,18,02,38,31,-2730.3
2017,06,18,02,38,32,-2685.2
2017,06,18,02,38,33,-2640.9
2017,06,18,02,38,34,-2613.3
2017,06,18,02,38,35,-2585.0
2017,06,18,02,38,36,-2548.9
2017,06,18,02,38,37,-2520.4
2017,06,18,02,38,38,-2492.9
2017,06,18,02,38,39,-2458.2
2017,06,18,02,38,40,-2407.1
2017,06,18,02,38,41,-2352.8
2017,06,18,02,38,42,-2322.3
2017,06,18,02,38,43,-2287.4
2017,06,18,02,38,44,-2262.6
2017,06,18,02,38,45,-2246.9
2017,06,18,02,38,46,-2238.2
2017,06,18,02,38,47,-2229.7
2017,06,18,02,38,48,-2231.6
2017,06,18,02,38,49,-2230.2
2017,06,18,02,38,50,-2235.2
2017,06,18,02,38,51,-2240.7
2017,06,18,02,38,52,-2248.2
2017,06,18,02,38,53,-2252.1
2017,06,18,02,38,54,-2252.6
2017,06,18,02,38,55,-2252.9
2017,06,18,02,38,56,-2250.6
2017,06,18,02,38,57,-2246.4
2017,06,18,02,38,58,-2237.8
2017,06,18,02,38,59,-2230.1
2017,06,18,02,39,00,-2227.3
2017,06,18,02,39,01,-2222.6
2017,06,18,02,39,02,-2225.2
2017,06,18,02,39,03,-2220.4
2017,06,18,02,39,04,-2217.8
2017,06,18,02,39,05,-2214.8
2017,06,18,02,39,06,-2206.8
2017,06,18,02,39,07,-2196.4
2017,06,18,02,39,08,-2181.0
2017,06,18,02,39,09,-2171.5
2017,06,18,02,39,10,-2166.1
2017,06,18,02,39,11,-2163.2
2017,06,18,02,39,12,-2157.6
2017,06,18,02,39,13,-2148.1
2017,06,18,02,39,14,-2139.1
2017,06,18,02,39,15,-2124.2
2017,06,18,02,39,16,-2109.3
2017,06,18,02,39,17,-2095.4
2017,06,18,02,39,18,-2081.1
2017,06,18,02,39,19,-2063.4
2017,06,18,02,39,20,-2024.9
2017,06,18,02,39,21,-1972.2
2017,06,18,02,39,22,-1952.5
2017,06,18,02,39,23,-1941.4
2017,06,18,02,39,24,-1945.4
2017,06,18,02,39,25,-1930.0
2017,06,18,02,39,26,-1893.5
2017,06,18,02,39,27,-1901.0
2017,06,18,02,39,28,-1872.1
2017,06,18,02,39,29,-1874.2
2017,06,18,02,39,30,-1884.9
2017,06,18,02,39,31,-1904.8
2017,06,18,02,39,32,-1917.2
2017,06,18,02,39,33,-1927.0
2017,06,18,02,39,34,-1924.9
2017,06,18,02,39,35,-1932.4
2017,06,18,02,39,36,-1933.1
2017,06,18,02,39,37,-1926.5
2017,06,18,02,39,38,-1919.0
2017,06,18,02,39,39,-1904.9
2017,06,18,02,39,40,-1906.5
2017,06,18,02,39,41,-1911.2
2017,06,18,02,39,42,-1909.6
2017,06,18,02,39,43,-1900.7
2017,06,18,02,39,44,-1923.7
2017,06,18,02,39,45,-1944.8
2017,06,18,02,39,46,-1959.5
2017,06,18,02,39,47,-1976.9
2017,06,18,02,39,48,-1990.8
2017,06,18,02,39,49,-2002.6
2017,06,18,02,39,50,-2024.4
2017,06,18,02,39,51,-2039.4
2017,06,18,02,39,52,-2048.4
2017,06,18,02,39,53,-2043.6
2017,06,18,02,39,54,-2053.2
2017,06,18,02,39,55,-2078.3
2017,06,18,02,39,56,-2081.5
2017,06,18,02,39,57,-2073.0
2017,06,18,02,39,58,-2085.1
2017,06,18,02,39,59,-2116.1
2017,06,18,02,40,00,-2108.4
2017,06,18,02,40,01,-2104.7
2017,06,18,02,40,02,-2122.6
2017,06,18,02,40,03,-2139.5
2017,06,18,02,40,04,-2165.2
2017,06,18,02,40,05,-2171.4
2017,06,18,02,40,06,-2173.0
2017,06,18,02,40,07,-2176.5
2017,06,18,02,40,08,-2180.4
2017,06,18,02,40,09,-2183.8
2017,06,18,02,40,10,-2203.8
2017,06,18,02,40,11,-2226.2
2017,06,18,02,40,12,-2245.4
2017,06,18,02,40,13,-2262.9
2017,06,18,02,40,14,-2273.4
2017,06,18,02,40,15,-2296.1
2017,06,18,02,40,16,-2300.1
2017,06,18,02,40,17,-2298.8
2017,06,18,02,40,18,-2344.2
2017,06,18,02,40,19,-2385.3
2017,06,18,02,40,20,-2415.7
2017,06,18,02,40,21,-2429.1
2017,06,18,02,40,22,-2440.7
2017,06,18,02,40,23,-2466.7
2017,06,18,02,40,24,-2519.3
2017,06,18,02,40,25,-2551.2
2017,06,18,02,40,26,-2587.8
2017,06,18,02,40,27,-2605.1
2017,06,18,02,40,28,-2628.4
2017,06,18,02,40,29,-2646.5
2017,06,18,02,40,30,-2664.6
2017,06,18,02,40,31,-2678.3
2017,06,18,02,40,32,-2684.4
2017,06,18,02,40,33,-2692.6
2017,06,18,02,40,34,-2702.1
2017,06,18,02,40,35,-2705.6
2017,06,18,02,40,36,-2731.5
2017,06,18,02,40,37,-2722.2
2017,06,18,02,40,38,-2706.3
2017,06,18,02,40,39,-2725.9
2017,06,18,02,40,40,-2739.9
2017,06,18,02,40,41,-2746.9
2017,06,18,02,40,42,-2745.5
2017,06,18,02,40,43,-2743.8
2017,06,18,02,40,44,-2725.0
2017,06,18,02,40,45,-2704.5
2017,06,18,02,40,46,-2673.6
2017,06,18,02,40,47,-2666.0
2017,06,18,02,40,48,-2655.3
2017,06,18,02,40,49,-2632.2
2017,06,18,02,40,50,-2643.2
2017,06,18,02,40,51,-2644.2
2017,06,18,02,40,52,-2639.2
2017,06,18,02,40,53,-2640.5
2017,06,18,02,40,54,-2620.9
2017,06,18,02,40,55,-2599.0
2017,06,18,02,40,56,-2591.3
2017,06,18,02,40,57,-2576.3
2017,06,18,02,40,58,-2522.5
2017,06,18,02,40,59,-2533.6
2017,06,18,02,41,00,-2563.2
2017,06,18,02,41,01,-2572.0
2017,06,18,02,41,02,-2570.2
2017,06,18,02,41,03,-2566.0
2017,06,18,02,41,04,-2566.5
2017,06,18,02,41,05,-2559.7
2017,06,18,02,41,06,-2540.1
2017,06,18,02,41,07,-2522.9
2017,06,18,02,41,08,-2512.8
2017,06,18,02,41,09,-2510.6
2017,06,18,02,41,10,-2509.6
2017,06,18,02,41,11,-2511.0
2017,06,18,02,41,12,-2496.4
2017,06,18,02,41,13,-2484.1
2017,06,18,02,41,14,-2490.0
2017,06,18,02,41,15,-2508.5
2017,06,18,02,41,16,-2524.6
2017,06,18,02,41,17,-2546.8
2017,06,18,02,41,18,-2555.1
2017,06,18,02,41,19,-2524.5
2017,06,18,02,41,20,-2490.0
2017,06,18,02,41,21,-2479.4
2017,06,18,02,41,22,-2514.5
2017,06,18,02,41,23,-2511.8
2017,06,18,02,41,24,-2534.8
2017,06,18,02,41,25,-2534.5
2017,06,18,02,41,26,-2540.7
2017,06,18,02,41,27,-2557.4
2017,06,18,02,41,28,-2551.6
2017,06,18,02,41,29,-2549.5
2017,06,18,02,41,30,-2540.0
2017,06,18,02,41,31,-2557.5
2017,06,18,02,41,32,-2573.0
2017,06,18,02,41,33,-2574.1
2017,06,18,02,41,34,-2591.5
2017,06,18,02,41,35,-2611.3
2017,06,18,02,41,36,-2631.2
2017,06,18,02,41,37,-2641.3
2017,06,18,02,41,38,-2652.8
2017,06,18,02,41,39,-2660.3
2017,06,18,02,41,40,-2683.1
2017,06,18,02,41,41,-2692.7
2017,06,18,02,41,42,-2689.4
2017,06,18,02,41,43,-2700.1
2017,06,18,02,41,44,-2723.5
2017,06,18,02,41,45,-2731.5
2017,06,18,02,41,46,-2741.0
2017,06,18,02,41,47,-2762.3
2017,06,18,02,41,48,-2766.8
2017,06,18,02,41,49,-2769.2
2017,06,18,02,41,50,-2777.5
2017,06,18,02,41,51,-2789.7
2017,06,18,02,41,52,-2802.3
2017,06,18,02,41,53,-2813.3
2017,06,18,02,41,54,-2823.9
2017,06,18,02,41,55,-2830.9
2017,06,18,02,41,56,-2827.2
2017,06,18,02,41,57,-2844.6
2017,06,18,02,41,58,-2854.7
2017,06,18,02,41,59,-2860.8
2017,06,18,02,42,00,-2878.2
2017,06,18,02,42,01,-2892.7
2017,06,18,02,42,02,-2902.5
2017,06,18,02,42,03,-2900.9
2017,06,18,02,42,04,-2899.1
2017,06,18,02,42,05,-2897.7
2017,06,18,02,42,06,-2896.8
2017,06,18,02,42,07,-2887.8
2017,06,18,02,42,08,-2872.3
2017,06,18,02,42,09,-2870.5
2017,06,18,02,42,10,-2864.6
2017,06,18,02,42,11,-2882.8
2017,06,18,02,42,12,-2897.8
2017,06,18,02,42,13,-2902.4
2017,06,18,02,42,14,-2917.8
2017,06,18,02,42,15,-2933.0
2017,06,18,02,42,16,-2942.4
2017,06,18,02,42,17,-2944.3
2017,06,18,02,42,18,-2939.8
2017,06,18,02,42,19,-2925.3
2017,06,18,02,42,20,-2905.7
2017,06,18,02,42,21,-2876.6
2017,06,18,02,42,22,-2862.6
2017,06,18,02,42,23,-2844.4
2017,06,18,02,42,24,-2793.5
2017,06,18,02,42,25,-2756.8
2017,06,18,02,42,26,-2753.1
2017,06,18,02,42,27,-2726.2
2017,06,18,02,42,28,-2699.3
2017,06,18,02,42,29,-2699.0
2017,06,18,02,42,30,-2706.2
2017,06,18,02,42,31,-2696.2
2017,06,18,02,42,32,-2700.5
2017,06,18,02,42,33,-2690.7
2017,06,18,02,42,34,-2725.4
2017,06,18,02,42,35,-2764.0
2017,06,18,02,42,36,-2776.6
2017,06,18,02,42,37,-2784.5
2017,06,18,02,42,38,-2799.2
2017,06,18,02,42,39,-2800.2
2017,06,18,02,42,40,-2793.1
2017,06,18,02,42,41,-2827.5
2017,06,18,02,42,42,-2827.1
