2018,01,13,03,14,35,-95.7
2018,01,13,03,14,36,-95.9
2018,01,13,03,14,37,-96.4
2018,01,13,03,14,38,-95.4
2018,01,13,03,14,39,-95.8
2018,01,13,03,14,40,-96.3
2018,01,13,03,14,41,-97.0
2018,01,13,03,14,42,-96.9
2018,01,13,03,14,43,-95.6
2018,01,13,03,14,44,-95.7
2018,01,13,03,14,45,-96.2
2018,01,13,03,14,46,-95.2
2018,01,13,03,14,47,-98.0
2018,01,13,03,14,48,-100.3
2018,01,13,03,14,49,-99.4
2018,01,13,03,14,50,-99.1
2018,01,13,03,14,51,-99.3
2018,01,13,03,14,52,-99.5
2018,01,13,03,14,53,-99.0
2018,01,13,03,14,54,-99.3
2018,01,13,03,14,55,-97.6
2018,01,13,03,14,56,-99.8
2018,01,13,03,14,57,-101.7
2018,01,13,03,14,58,-102.0
2018,01,13,03,14,59,-99.1
2018,01,13,03,15,00,-98.6
2018,01,13,03,15,01,-99.9
2018,01,13,03,15,02,-99.9
2018,01,13,03,15,03,-99.5
2018,01,13,03,15,04,-100.2
2018,01,13,03,15,05,-102.3
2018,01,13,03,15,06,-103.9
2018,01,13,03,15,07,-103.1
2018,01,13,03,15,08,-103.2
2018,01,13,03,15,09,-103.0
2018,01,13,03,15,10,-101.6
2018,01,13,03,15,11,-101.8
2018,01,13,03,15,12,-102.1
2018,01,13,03,15,13,-101.8
2018,01,13,03,15,14,-104.8
2018,01,13,03,15,15,-105.5
2018,01,13,03,15,16,-106.0
2018,01,13,03,15,17,-102.8
2018,01,13,03,15,18,-103.8
2018,01,13,03,15,19,-105.3
2018,01,13,03,15,20,-107.4
2018,01,13,03,15,21,-104.2
2018,01,13,03,15,22,-106.0
2018,01,13,03,15,23,-109.9
2018,01,13,03,15,24,-112.2
2018,01,13,03,15,25,-111.9
2018,01,13,03,15,26,-108.2
2018,01,13,03,15,27,-108.7
2018,01,13,03,15,28,-106.9
2018,01,13,03,15,29,-108.1
2018,01,13,03,15,30,-110.0
2018,01,13,03,15,31,-111.6
2018,01,13,03,15,32,-115.5
2018,01,13,03,15,33,-109.8
2018,01,13,03,15,34,-112.9
2018,01,13,03,15,35,-117.4
2018,01,13,03,15,36,-115.4
2018,01,13,03,15,37,-115.8
2018,01,13,03,15,38,-113.2
2018,01,13,03,15,39,-111.5
2018,01,13,03,15,40,-108.5
2018,01,13,03,15,41,-110.9
2018,01,13,03,15,42,-111.8
2018,01,13,03,15,43,-110.8
2018,01,13,03,15,44,-111.2
2018,01,13,03,15,45,-111.4
2018,01,13,03,15,46,-110.5
2018,01,13,03,15,47,-112.7
2018,01,13,03,15,48,-112.8
2018,01,13,03,15,49,-112.7
2018,01,13,03,15,50,-111.6
2018,01,13,03,15,51,-112.3
2018,01,13,03,15,52,-114.6
2018,01,13,03,15,53,-114.0
2018,01,13,03,15,54,-114.8
2018,01,13,03,15,55,-119.0
2018,01,13,03,15,56,-115.6
2018,01,13,03,15,57,-118.5
2018,01,13,03,15,58,-116.7
2018,01,13,03,15,59,-114.3
2018,01,13,03,16,00,-115.8
2018,01,13,03,16,01,-120.4
2018,01,13,03,16,02,-120.4
2018,01,13,03,16,03,-120.4
2018,01,13,03,16,04,-119.5
2018,01,13,03,16,05,-121.3
2018,01,13,03,16,06,-120.2
2018,01,13,03,16,07,-119.1
2018,01,13,03,16,08,-120.1
2018,01,13,03,16,09,-120.6
2018,01,13,03,16,10,-120.6
2018,01,13,03,16,11,-118.1
2018,01,13,03,16,12,-120.6
2018,01,13,03,16,13,-118.1
2018,01,13,03,16,14,-119.2
2018,01,13,03,16,15,-120.6
2018,01,13,03,16,16,-119.6
2018,01,13,03,16,17,-119.1
2018,01,13,03,16,18,-120.5
2018,01,13,03,16,19,-120.6
2018,01,13,03,16,20,-117.5
2018,01,13,03,16,21,-122.5
2018,01,13,03,16,22,-124.4
2018,01,13,03,16,23,-121.4
2018,01,13,03,16,24,-121.7
2018,01,13,03,16,25,-123.5
2018,01,13,03,16,26,-123.4
2018,01,13,03,16,27,-119.0
2018,01,13,03,16,28,-119.2
2018,01,13,03,16,29,-120.5
2018,01,13,03,16,30,-122.5
2018,01,13,03,16,31,-123.2
2018,01,13,03,16,32,-119.0
2018,01,13,03,16,33,-118.4
2018,01,13,03,16,34,-122.3
2018,01,13,03,16,35,-124.7
2018,01,13,03,16,36,-125.6
2018,01,13,03,16,37,-125.7
2018,01,13,03,16,38,-123.9
2018,01,13,03,16,39,-124.9
2018,01,13,03,16,40,-122.6
2018,01,13,03,16,41,-122.4
2018,01,13,03,16,42,-124.8
2018,01,13,03,16,43,-128.6
2018,01,13,03,16,44,-125.1
2018,01,13,03,16,45,-124.5
2018,01,13,03,16,46,-128.3
2018,01,13,03,16,47,-124.5
2018,01,13,03,16,48,-125.1
2018,01,13,03,16,49,-123.9
2018,01,13,03,16,50,-122.9
2018,01,13,03,16,51,-126.9
2018,01,13,03,16,52,-127.8
2018,01,13,03,16,53,-125.3
2018,01,13,03,16,54,-124.0
2018,01,13,03,16,55,-126.1
2018,01,13,03,16,56,-127.7
2018,01,13,03,16,57,-126.9
2018,01,13,03,16,58,-128.2
2018,01,13,03,16,59,-127.4
2018,01,13,03,17,00,-126.5
2018,01,13,03,17,01,-129.7
2018,01,13,03,17,02,-126.7
2018,01,13,03,17,03,-124.1
2018,01,13,03,17,04,-126.9
2018,01,13,03,17,05,-128.0
2018,01,13,03,17,06,-129.5
2018,01,13,03,17,07,-124.8
2018,01,13,03,17,08,-124.6
2018,01,13,03,17,09,-126.6
2018,01,13,03,17,10,-131.5
2018,01,13,03,17,11,-132.1
2018,01,13,03,17,12,-132.2
2018,01,13,03,17,13,-133.6
2018,01,13,03,17,14,-130.1
2018,01,13,03,17,15,-128.7
2018,01,13,03,17,16,-128.3
2018,01,13,03,17,17,-126.0
2018,01,13,03,17,18,-125.3
2018,01,13,03,17,19,-124.5
2018,01,13,03,17,20,-126.5
2018,01,13,03,17,21,-126.6
2018,01,13,03,17,22,-127.3
2018,01,13,03,17,23,-127.4
2018,01,13,03,17,24,-126.8
2018,01,13,03,17,25,-127.6
2018,01,13,03,17,26,-129.3
2018,01,13,03,17,27,-130.2
2018,01,13,03,17,28,-131.7
2018,01,13,03,17,29,-131.9
2018,01,13,03,17,30,-131.7
2018,01,13,03,17,31,-130.8
2018,01,13,03,17,32,-130.2
2018,01,13,03,17,33,-129.3
2018,01,13,03,17,34,-131.3
2018,01,13,03,17,35,-128.7
2018,01,13,03,17,36,-128.6
2018,01,13,03,17,37,-128.3
2018,01,13,03,17,38,-131.5
2018,01,13,03,17,39,-135.7
2018,01,13,03,17,40,-131.3
2018,01,13,03,17,41,-130.7
2018,01,13,03,17,42,-131.1
2018,01,13,03,17,43,-136.0
2018,01,13,03,17,44,-136.0
2018,01,13,03,17,45,-130.2
2018,01,13,03,17,46,-130.0
2018,01,13,03,17,47,-129.8
2018,01,13,03,17,48,-129.1
2018,01,13,03,17,49,-129.7
2018,01,13,03,17,50,-131.8
2018,01,13,03,17,51,-132.2
2018,01,13,03,17,52,-133.5
2018,01,13,03,17,53,-136.9
2018,01,13,03,17,54,-136.3
2018,01,13,03,17,55,-137.8
2018,01,13,03,17,56,-134.9
2018,01,13,03,17,57,-132.2
2018,01,13,03,17,58,-130.5
2018,01,13,03,17,59,-126.2
2018,01,13,03,18,00,-127.4
2018,01,13,03,18,01,-127.3
2018,01,13,03,18,02,-126.9
2018,01,13,03,18,03,-126.9
2018,01,13,03,18,04,-123.9
2018,01,13,03,18,05,-122.3
2018,01,13,03,18,06,-125.0
2018,01,13,03,18,07,-124.1
2018,01,13,03,18,08,-123.2
2018,01,13,03,18,09,-122.3
2018,01,13,03,18,10,-122.1
2018,01,13,03,18,11,-120.6
2018,01,13,03,18,12,-120.2
2018,01,13,03,18,13,-119.3
2018,01,13,03,18,14,-121.7
2018,01,13,03,18,15,-121.9
2018,01,13,03,18,16,-119.8
2018,01,13,03,18,17,-121.2
2018,01,13,03,18,18,-122.5
2018,01,13,03,18,19,-120.8
2018,01,13,03,18,20,-121.9
2018,01,13,03,18,21,-123.5
2018,01,13,03,18,22,-123.6
2018,01,13,03,18,23,-125.3
2018,01,13,03,18,24,-126.1
2018,01,13,03,18,25,-125.5
2018,01,13,03,18,26,-125.0
2018,01,13,03,18,27,-120.9
2018,01,13,03,18,28,-119.6
2018,01,13,03,18,29,-120.4
2018,01,13,03,18,30,-123.4
2018,01,13,03,18,31,-124.9
2018,01,13,03,18,32,-125.6
2018,01,13,03,18,33,-125.7
2018,01,13,03,18,34,-128.7
2018,01,13,03,18,35,-125.7
2018,01,13,03,18,36,-124.3
2018,01,13,03,18,37,-123.5
2018,01,13,03,18,38,-122.7
2018,01,13,03,18,39,-121.7
2018,01,13,03,18,40,-121.5
2018,01,13,03,18,41,-118.9
2018,01,13,03,18,42,-120.2
2018,01,13,03,18,43,-118.9
2018,01,13,03,18,44,-123.0
2018,01,13,03,18,45,-121.1
2018,01,13,03,18,46,-121.8
2018,01,13,03,18,47,-122.9
2018,01,13,03,18,48,-119.1
2018,01,13,03,18,49,-121.6
2018,01,13,03,18,50,-120.9
2018,01,13,03,18,51,-118.0
2018,01,13,03,18,52,-115.7
2018,01,13,03,18,53,-114.4
2018,01,13,03,18,54,-119.9
2018,01,13,03,18,55,-119.0
2018,01,13,03,18,56,-121.7
2018,01,13,03,18,57,-119.1
2018,01,13,03,18,58,-119.2
2018,01,13,03,18,59,-119.8
2018,01,13,03,19,00,-120.3
2018,01,13,03,19,01,-118.3
2018,01,13,03,19,02,-119.0
2018,01,13,03,19,03,-124.9
2018,01,13,03,19,04,-126.3
2018,01,13,03,19,05,-126.5
2018,01,13,03,19,06,-123.9
2018,01,13,03,19,07,-126.2
2018,01,13,03,19,08,-126.8
2018,01,13,03,19,09,-126.4
2018,01,13,03,19,10,-124.3
2018,01,13,03,19,11,-124.6
2018,01,13,03,19,12,-125.3
2018,01,13,03,19,13,-124.5
2018,01,13,03,19,14,-127.0
2018,01,13,03,19,15,-131.5
2018,01,13,03,19,16,-134.8
2018,01,13,03,19,17,-133.4
2018,01,13,03,19,18,-130.7
2018,01,13,03,19,19,-131.6
2018,01,13,03,19,20,-131.8
2018,01,13,03,19,21,-130.4
2018,01,13,03,19,22,-122.9
2018,01,13,03,19,23,-122.1
2018,01,13,03,19,24,-125.8
2018,01,13,03,19,25,-127.7
2018,01,13,03,19,26,-128.5
2018,01,13,03,19,27,-127.4
2018,01,13,03,19,28,-129.6
2018,01,13,03,19,29,-129.8
2018,01,13,03,19,30,-128.0
2018,01,13,03,19,31,-126.3
2018,01,13,03,19,32,-125.7
2018,01,13,03,19,33,-127.0
2018,01,13,03,19,34,-125.9
2018,01,13,03,19,35,-127.6
2018,01,13,03,19,36,-125.2
2018,01,13,03,19,37,-127.2
2018,01,13,03,19,38,-129.1
2018,01,13,03,19,39,-129.4
2018,01,13,03,19,40,-127.2
2018,01,13,03,19,41,-125.2
2018,01,13,03,19,42,-125.4
2018,01,13,03,19,43,-128.5
2018,01,13,03,19,44,-128.3
2018,01,13,03,19,45,-127.6
2018,01,13,03,19,46,-127.5
2018,01,13,03,19,47,-126.3
2018,01,13,03,19,48,-123.9
2018,01,13,03,19,49,-125.2
2018,01,13,03,19,50,-123.0
2018,01,13,03,19,51,-120.7
2018,01,13,03,19,52,-121.5
2018,01,13,03,19,53,-122.2
2018,01,13,03,19,54,-122.5
2018,01,13,03,19,55,-119.9
2018,01,13,03,19,56,-122.9
2018,01,13,03,19,57,-126.3
2018,01,13,03,19,58,-127.5
2018,01,13,03,19,59,-127.9
2018,01,13,03,20,00,-122.5
2018,01,13,03,20,01,-121.9
2018,01,13,03,20,02,-125.8
2018,01,13,03,20,03,-131.9
2018,01,13,03,20,04,-130.8
2018,01,13,03,20,05,-129.9
2018,01,13,03,20,06,-127.9
2018,01,13,03,20,07,-127.2
2018,01,13,03,20,08,-126.1
2018,01,13,03,20,09,-128.0
2018,01,13,03,20,10,-129.2
2018,01,13,03,20,11,-123.9
2018,01,13,03,20,12,-124.9
2018,01,13,03,20,13,-127.2
2018,01,13,03,20,14,-128.1
2018,01,13,03,20,15,-128.2
2018,01,13,03,20,16,-126.8
2018,01,13,03,20,17,-127.3
2018,01,13,03,20,18,-128.8
2018,01,13,03,20,19,-129.4
2018,01,13,03,20,20,-128.6
2018,01,13,03,20,21,-131.3
2018,01,13,03,20,22,-131.4
2018,01,13,03,20,23,-132.9
2018,01,13,03,20,24,-129.7
2018,01,13,03,20,25,-129.8
2018,01,13,03,20,26,-130.8
2018,01,13,03,20,27,-129.5
2018,01,13,03,20,28,-131.0
2018,01,13,03,20,29,-128.7
2018,01,13,03,20,30,-122.5
2018,01,13,03,20,31,-125.3
2018,01,13,03,20,32,-127.1
2018,01,13,03,20,33,-128.3
2018,01,13,03,20,34,-126.9
2018,01,13,03,20,35,-126.5
2018,01,13,03,20,36,-123.1
2018,01,13,03,20,37,-123.3
2018,01,13,03,20,38,-121.9
2018,01,13,03,20,39,-121.9
2018,01,13,03,20,40,-118.7
2018,01,13,03,20,41,-117.9
2018,01,13,03,20,42,-118.9
2018,01,13,03,20,43,-121.3
2018,01,13,03,20,44,-118.8
2018,01,13,03,20,45,-117.3
2018,01,13,03,20,46,-117.5
2018,01,13,03,20,47,-118.3
2018,01,13,03,20,48,-120.1
2018,01,13,03,20,49,-122.3
2018,01,13,03,20,50,-125.1
2018,01,13,03,20,51,-122.4
2018,01,13,03,20,52,-124.5
2018,01,13,03,20,53,-125.2
2018,01,13,03,20,54,-124.9
2018,01,13,03,20,55,-126.7
2018,01,13,03,20,56,-125.3
2018,01,13,03,20,57,-120.8
2018,01,13,03,20,58,-119.6
2018,01,13,03,20,59,-119.9
2018,01,13,03,21,00,-120.9
2018,01,13,03,21,01,-119.6
2018,01,13,03,21,02,-121.0
2018,01,13,03,21,03,-120.6
2018,01,13,03,21,04,-122.5
2018,01,13,03,21,05,-123.5
2018,01,13,03,21,06,-121.8
2018,01,13,03,21,07,-121.2
2018,01,13,03,21,08,-123.3
2018,01,13,03,21,09,-125.0
2018,01,13,03,21,10,-123.2
2018,01,13,03,21,11,-123.2
2018,01,13,03,21,12,-123.9
2018,01,13,03,21,13,-124.1
2018,01,13,03,21,14,-122.9
2018,01,13,03,21,15,-123.0
2018,01,13,03,21,16,-115.0
2018,01,13,03,21,17,-107.6
2018,01,13,03,21,18,-107.3
2018,01,13,03,21,19,-109.5
2018,01,13,03,21,20,-112.0
2018,01,13,03,21,21,-108.5
2018,01,13,03,21,22,-108.3
2018,01,13,03,21,23,-110.7
2018,01,13,03,21,24,-113.0
2018,01,13,03,21,25,-112.2
2018,01,13,03,21,26,-111.0
2018,01,13,03,21,27,-110.8
2018,01,13,03,21,28,-114.2
2018,01,13,03,21,29,-111.0
2018,01,13,03,21,30,-109.7
2018,01,13,03,21,31,-111.9
2018,01,13,03,21,32,-113.7
2018,01,13,03,21,33,-110.9
2018,01,13,03,21,34,-110.8
2018,01,13,03,21,35,-112.7
2018,01,13,03,21,36,-116.9
2018,01,13,03,21,37,-117.5
2018,01,13,03,21,38,-115.4
2018,01,13,03,21,39,-114.8
2018,01,13,03,21,40,-116.4
2018,01,13,03,21,41,-117.8
2018,01,13,03,21,42,-119.2
2018,01,13,03,21,43,-120.4
2018,01,13,03,21,44,-120.9
2018,01,13,03,21,45,-122.1
2018,01,13,03,21,46,-123.4
2018,01,13,03,21,47,-122.2
2018,01,13,03,21,48,-125.7
2018,01,13,03,21,49,-126.6
2018,01,13,03,21,50,-126.5
2018,01,13,03,21,51,-124.7
2018,01,13,03,21,52,-125.7
2018,01,13,03,21,53,-122.3
2018,01,13,03,21,54,-125.3
2018,01,13,03,21,55,-130.9
2018,01,13,03,21,56,-131.5
2018,01,13,03,21,57,-130.4
2018,01,13,03,21,58,-130.0
2018,01,13,03,21,59,-125.3
2018,01,13,03,22,00,-124.8
2018,01,13,03,22,01,-127.4
2018,01,13,03,22,02,-129.2
2018,01,13,03,22,03,-126.1
2018,01,13,03,22,04,-124.8
2018,01,13,03,22,05,-127.7
2018,01,13,03,22,06,-127.1
2018,01,13,03,22,07,-125.7
2018,01,13,03,22,08,-123.8
2018,01,13,03,22,09,-127.7
2018,01,13,03,22,10,-132.0
2018,01,13,03,22,11,-131.1
2018,01,13,03,22,12,-128.7
2018,01,13,03,22,13,-127.9
2018,01,13,03,22,14,-126.5
2018,01,13,03,22,15,-125.1
2018,01,13,03,22,16,-121.9
2018,01,13,03,22,17,-121.2
2018,01,13,03,22,18,-123.2
2018,01,13,03,22,19,-121.2
2018,01,13,03,22,20,-119.6
2018,01,13,03,22,21,-122.6
2018,01,13,03,22,22,-121.2
2018,01,13,03,22,23,-120.9
2018,01,13,03,22,24,-116.3
2018,01,13,03,22,25,-111.0
2018,01,13,03,22,26,-111.3
2018,01,13,03,22,27,-110.6
2018,01,13,03,22,28,-110.6
2018,01,13,03,22,29,-112.1
2018,01,13,03,22,30,-108.3
2018,01,13,03,22,31,-108.4
2018,01,13,03,22,32,-108.4
2018,01,13,03,22,33,-107.8
2018,01,13,03,22,34,-101.8
2018,01,13,03,22,35,-99.3
2018,01,13,03,22,36,-97.3
2018,01,13,03,22,37,-100.4
2018,01,13,03,22,38,-102.9
2018,01,13,03,22,39,-105.9
2018,01,13,03,22,40,-108.0
2018,01,13,03,22,41,-110.5
2018,01,13,03,22,42,-108.8
2018,01,13,03,22,43,-108.0
2018,01,13,03,22,44,-109.3
2018,01,13,03,22,45,-115.8
2018,01,13,03,22,46,-115.7
2018,01,13,03,22,47,-115.4
2018,01,13,03,22,48,-116.8
2018,01,13,03,22,49,-117.9
2018,01,13,03,22,50,-114.4
2018,01,13,03,22,51,-113.2
2018,01,13,03,22,52,-118.9
2018,01,13,03,22,53,-121.9
2018,01,13,03,22,54,-119.8
2018,01,13,03,22,55,-116.8
2018,01,13,03,22,56,-117.5
2018,01,13,03,22,57,-117.4
2018,01,13,03,22,58,-112.7
2018,01,13,03,22,59,-110.7
2018,01,13,03,23,00,-109.6
2018,01,13,03,23,01,-107.0
2018,01,13,03,23,02,-105.2
2018,01,13,03,23,03,-103.9
2018,01,13,03,23,04,-104.2
2018,01,13,03,23,05,-105.8
2018,01,13,03,23,06,-108.8
2018,01,13,03,23,07,-109.6
2018,01,13,03,23,08,-110.3
2018,01,13,03,23,09,-110.7
2018,01,13,03,23,10,-110.9
2018,01,13,03,23,11,-106.5
2018,01,13,03,23,12,-109.4
2018,01,13,03,23,13,-109.8
2018,01,13,03,23,14,-106.8
2018,01,13,03,23,15,-106.4
2018,01,13,03,23,16,-105.9
2018,01,13,03,23,17,-105.4
2018,01,13,03,23,18,-105.9
2018,01,13,03,23,19,-106.3
2018,01,13,03,23,20,-107.5
2018,01,13,03,23,21,-109.1
2018,01,13,03,23,22,-111.0
2018,01,13,03,23,23,-111.6
2018,01,13,03,23,24,-113.2
2018,01,13,03,23,25,-113.9
2018,01,13,03,23,26,-117.3
2018,01,13,03,23,27,-124.1
2018,01,13,03,23,28,-125.1
2018,01,13,03,23,29,-124.7
2018,01,13,03,23,30,-125.8
2018,01,13,03,23,31,-128.4
2018,01,13,03,23,32,-125.9
2018,01,13,03,23,33,-126.4
2018,01,13,03,23,34,-127.8
2018,01,13,03,23,35,-127.2
2018,01,13,03,23,36,-125.6
2018,01,13,03,23,37,-125.0
2018,01,13,03,23,38,-120.8
2018,01,13,03,23,39,-120.6
2018,01,13,03,23,40,-119.3
2018,01,13,03,23,41,-117.0
2018,01,13,03,23,42,-115.9
2018,01,13,03,23,43,-113.0
2018,01,13,03,23,44,-111.5
2018,01,13,03,23,45,-113.6
2018,01,13,03,23,46,-114.5
2018,01,13,03,23,47,-109.6
2018,01,13,03,23,48,-108.4
2018,01,13,03,23,49,-112.8
2018,01,13,03,23,50,-116.8
2018,01,13,03,23,51,-118.0
2018,01,13,03,23,52,-115.1
2018,01,13,03,23,53,-114.7
2018,01,13,03,23,54,-114.3
2018,01,13,03,23,55,-112.4
2018,01,13,03,23,56,-112.2
2018,01,13,03,23,57,-109.9
2018,01,13,03,23,58,-115.8
2018,01,13,03,23,59,-118.2
2018,01,13,03,24,00,-114.9
2018,01,13,03,24,01,-119.0
2018,01,13,03,24,02,-123.2
2018,01,13,03,24,03,-125.3
2018,01,13,03,24,04,-127.4
2018,01,13,03,24,05,-131.4
2018,01,13,03,24,06,-129.4
2018,01,13,03,24,07,-129.4
2018,01,13,03,24,08,-126.9
2018,01,13,03,24,09,-124.8
2018,01,13,03,24,10,-124.8
2018,01,13,03,24,11,-118.5
2018,01,13,03,24,12,-116.0
2018,01,13,03,24,13,-118.0
2018,01,13,03,24,14,-120.5
2018,01,13,03,24,15,-118.9
2018,01,13,03,24,16,-116.9
2018,01,13,03,24,17,-116.2
2018,01,13,03,24,18,-121.6
2018,01,13,03,24,19,-119.2
2018,01,13,03,24,20,-120.8
2018,01,13,03,24,21,-119.8
2018,01,13,03,24,22,-123.4
2018,01,13,03,24,23,-125.5
2018,01,13,03,24,24,-128.3
2018,01,13,03,24,25,-129.8
2018,01,13,03,24,26,-128.7
2018,01,13,03,24,27,-126.4
2018,01,13,03,24,28,-127.4
2018,01,13,03,24,29,-129.4
2018,01,13,03,24,30,-132.5
2018,01,13,03,24,31,-130.1
2018,01,13,03,24,32,-132.9
2018,01,13,03,24,33,-131.1
2018,01,13,03,24,34,-131.1
2018,01,13,03,24,35,-131.4
2018,01,13,03,24,36,-128.8
2018,01,13,03,24,37,-127.7
2018,01,13,03,24,38,-129.9
2018,01,13,03,24,39,-134.9
2018,01,13,03,24,40,-138.3
2018,01,13,03,24,41,-135.6
2018,01,13,03,24,42,-135.5
2018,01,13,03,24,43,-135.8
2018,01,13,03,24,44,-136.0
2018,01,13,03,24,45,-134.1
2018,01,13,03,24,46,-137.5
2018,01,13,03,24,47,-139.4
2018,01,13,03,24,48,-137.4
2018,01,13,03,24,49,-138.6
2018,01,13,03,24,50,-135.9
2018,01,13,03,24,51,-132.5
2018,01,13,03,24,52,-131.9
2018,01,13,03,24,53,-134.8
2018,01,13,03,24,54,-135.5
2018,01,13,03,24,55,-135.5
2018,01,13,03,24,56,-137.5
2018,01,13,03,24,57,-139.3
2018,01,13,03,24,58,-142.7
2018,01,13,03,24,59,-141.8
2018,01,13,03,25,00,-139.9
2018,01,13,03,25,01,-138.6
2018,01,13,03,25,02,-141.7
2018,01,13,03,25,03,-140.9
2018,01,13,03,25,04,-142.7
2018,01,13,03,25,05,-140.9
2018,01,13,03,25,06,-140.0
2018,01,13,03,25,07,-144.3
2018,01,13,03,25,08,-142.0
2018,01,13,03,25,09,-140.3
2018,01,13,03,25,10,-141.5
2018,01,13,03,25,11,-144.6
2018,01,13,03,25,12,-138.6
2018,01,13,03,25,13,-141.6
2018,01,13,03,25,14,-142.2
2018,01,13,03,25,15,-139.0
2018,01,13,03,25,16,-135.8
2018,01,13,03,25,17,-137.9
2018,01,13,03,25,18,-138.6
2018,01,13,03,25,19,-137.4
2018,01,13,03,25,20,-138.0
2018,01,13,03,25,21,-133.1
2018,01,13,03,25,22,-130.4
2018,01,13,03,25,23,-125.3
2018,01,13,03,25,24,-127.8
2018,01,13,03,25,25,-129.1
2018,01,13,03,25,26,-129.2
2018,01,13,03,25,27,-129.7
2018,01,13,03,25,28,-131.3
2018,01,13,03,25,29,-129.1
2018,01,13,03,25,30,-124.3
2018,01,13,03,25,31,-121.5
2018,01,13,03,25,32,-119.2
2018,01,13,03,25,33,-122.2
2018,01,13,03,25,34,-127.6
2018,01,13,03,25,35,-128.5
2018,01,13,03,25,36,-127.2
2018,01,13,03,25,37,-128.2
2018,01,13,03,25,38,-128.5
2018,01,13,03,25,39,-131.5
2018,01,13,03,25,40,-130.6
2018,01,13,03,25,41,-128.1
2018,01,13,03,25,42,-127.6
2018,01,13,03,25,43,-126.5
2018,01,13,03,25,44,-124.0
2018,01,13,03,25,45,-127.4
2018,01,13,03,25,46,-126.4
2018,01,13,03,25,47,-124.8
2018,01,13,03,25,48,-124.7
2018,01,13,03,25,49,-122.4
2018,01,13,03,25,50,-120.3
2018,01,13,03,25,51,-122.2
2018,01,13,03,25,52,-121.2
2018,01,13,03,25,53,-124.7
2018,01,13,03,25,54,-127.7
2018,01,13,03,25,55,-127.4
2018,01,13,03,25,56,-128.0
2018,01,13,03,25,57,-126.1
2018,01,13,03,25,58,-130.4
2018,01,13,03,25,59,-126.8
2018,01,13,03,26,00,-127.0
2018,01,13,03,26,01,-128.3
2018,01,13,03,26,02,-129.8
2018,01,13,03,26,03,-128.1
2018,01,13,03,26,04,-130.1
2018,01,13,03,26,05,-129.3
2018,01,13,03,26,06,-128.7
2018,01,13,03,26,07,-131.3
2018,01,13,03,26,08,-133.9
2018,01,13,03,26,09,-131.4
2018,01,13,03,26,10,-128.3
2018,01,13,03,26,11,-131.0
2018,01,13,03,26,12,-129.0
2018,01,13,03,26,13,-130.1
2018,01,13,03,26,14,-129.0
2018,01,13,03,26,15,-133.9
2018,01,13,03,26,16,-135.0
2018,01,13,03,26,17,-135.1
2018,01,13,03,26,18,-135.6
2018,01,13,03,26,19,-133.4
2018,01,13,03,26,20,-134.3
2018,01,13,03,26,21,-135.9
2018,01,13,03,26,22,-137.6
2018,01,13,03,26,23,-137.3
2018,01,13,03,26,24,-136.5
2018,01,13,03,26,25,-130.6
2018,01,13,03,26,26,-130.9
2018,01,13,03,26,27,-128.1
2018,01,13,03,26,28,-123.0
2018,01,13,03,26,29,-120.2
2018,01,13,03,26,30,-118.5
2018,01,13,03,26,31,-116.9
2018,01,13,03,26,32,-119.0
2018,01,13,03,26,33,-119.9
2018,01,13,03,26,34,-119.5
2018,01,13,03,26,35,-115.4
2018,01,13,03,26,36,-114.0
2018,01,13,03,26,37,-115.6
2018,01,13,03,26,38,-115.6
2018,01,13,03,26,39,-116.0
2018,01,13,03,26,40,-117.5
2018,01,13,03,26,41,-120.1
2018,01,13,03,26,42,-119.6
2018,01,13,03,26,43,-120.1
2018,01,13,03,26,44,-121.6
2018,01,13,03,26,45,-117.7
2018,01,13,03,26,46,-122.2
2018,01,13,03,26,47,-122.1
2018,01,13,03,26,48,-119.3
2018,01,13,03,26,49,-124.2
2018,01,13,03,26,50,-126.9
2018,01,13,03,26,51,-124.8
2018,01,13,03,26,52,-125.0
2018,01,13,03,26,53,-128.8
2018,01,13,03,26,54,-125.7
2018,01,13,03,26,55,-125.1
2018,01,13,03,26,56,-127.2
2018,01,13,03,26,57,-124.6
2018,01,13,03,26,58,-123.7
2018,01,13,03,26,59,-120.6
2018,01,13,03,27,00,-117.2
2018,01,13,03,27,01,-114.4
2018,01,13,03,27,02,-115.5
2018,01,13,03,27,03,-118.0
2018,01,13,03,27,04,-117.4
2018,01,13,03,27,05,-116.9
2018,01,13,03,27,06,-116.3
2018,01,13,03,27,07,-117.6
2018,01,13,03,27,08,-114.2
2018,01,13,03,27,09,-112.6
2018,01,13,03,27,10,-112.4
2018,01,13,03,27,11,-112.1
2018,01,13,03,27,12,-112.9
2018,01,13,03,27,13,-113.7
2018,01,13,03,27,14,-114.1
2018,01,13,03,27,15,-114.2
2018,01,13,03,27,16,-114.1
2018,01,13,03,27,17,-114.0
2018,01,13,03,27,18,-114.7
2018,01,13,03,27,19,-116.4
2018,01,13,03,27,20,-117.1
2018,01,13,03,27,21,-117.7
2018,01,13,03,27,22,-114.7
2018,01,13,03,27,23,-115.6
2018,01,13,03,27,24,-115.6
2018,01,13,03,27,25,-114.9
2018,01,13,03,27,26,-119.6
2018,01,13,03,27,27,-120.7
2018,01,13,03,27,28,-121.5
2018,01,13,03,27,29,-121.4
2018,01,13,03,27,30,-119.4
2018,01,13,03,27,31,-118.9
