2018,07,20,01,31,47,92.4
2018,07,20,01,31,48,92.0
2018,07,20,01,31,49,91.6
2018,07,20,01,31,50,91.8
2018,07,20,01,31,51,92.5
2018,07,20,01,31,52,92.8
2018,07,20,01,31,53,94.4
2018,07,20,01,31,54,93.7
2018,07,20,01,31,55,93.4
2018,07,20,01,31,56,93.8
2018,07,20,01,31,57,92.2
2018,07,20,01,31,58,89.9
2018,07,20,01,31,59,90.2
2018,07,20,01,32,00,89.9
2018,07,20,01,32,01,90.0
2018,07,20,01,32,02,90.1
2018,07,20,01,32,03,89.0
2018,07,20,01,32,04,91.8
2018,07,20,01,32,05,93.5
2018,07,20,01,32,06,94.7
2018,07,20,01,32,07,94.8
2018,07,20,01,32,08,94.7
2018,07,20,01,32,09,94.2
2018,07,20,01,32,10,94.6
2018,07,20,01,32,11,94.1
2018,07,20,01,32,12,93.9
2018,07,20,01,32,13,94.2
2018,07,20,01,32,14,94.7
2018,07,20,01,32,15,95.4
2018,07,20,01,32,16,95.9
2018,07,20,01,32,17,95.4
2018,07,20,01,32,18,97.7
2018,07,20,01,32,19,96.3
2018,07,20,01,32,20,93.8
2018,07,20,01,32,21,92.1
2018,07,20,01,32,22,91.7
2018,07,20,01,32,23,92.0
2018,07,20,01,32,24,92.7
2018,07,20,01,32,25,93.3
2018,07,20,01,32,26,94.0
2018,07,20,01,32,27,93.1
2018,07,20,01,32,28,93.7
2018,07,20,01,32,29,93.0
2018,07,20,01,32,30,92.7
2018,07,20,01,32,31,93.9
2018,07,20,01,32,32,94.2
2018,07,20,01,32,33,92.3
2018,07,20,01,32,34,91.7
2018,07,20,01,32,35,91.7
2018,07,20,01,32,36,93.2
2018,07,20,01,32,37,92.5
2018,07,20,01,32,38,92.6
2018,07,20,01,32,39,92.6
2018,07,20,01,32,40,92.4
2018,07,20,01,32,41,92.9
2018,07,20,01,32,42,93.2
2018,07,20,01,32,43,92.4
2018,07,20,01,32,44,91.1
2018,07,20,01,32,45,90.1
2018,07,20,01,32,46,90.3
2018,07,20,01,32,47,90.2
2018,07,20,01,32,48,91.0
2018,07,20,01,32,49,91.9
2018,07,20,01,32,50,92.7
2018,07,20,01,32,51,93.1
2018,07,20,01,32,52,92.2
2018,07,20,01,32,53,91.9
2018,07,20,01,32,54,93.3
2018,07,20,01,32,55,93.4
2018,07,20,01,32,56,94.5
2018,07,20,01,32,57,94.5
2018,07,20,01,32,58,94.2
2018,07,20,01,32,59,94.1
2018,07,20,01,33,00,94.9
2018,07,20,01,33,01,95.6
2018,07,20,01,33,02,95.8
2018,07,20,01,33,03,96.7
2018,07,20,01,33,04,96.1
2018,07,20,01,33,05,97.1
2018,07,20,01,33,06,98.1
2018,07,20,01,33,07,99.4
2018,07,20,01,33,08,98.2
2018,07,20,01,33,09,96.2
2018,07,20,01,33,10,94.7
2018,07,20,01,33,11,95.4
2018,07,20,01,33,12,96.5
2018,07,20,01,33,13,97.1
2018,07,20,01,33,14,98.7
2018,07,20,01,33,15,98.0
2018,07,20,01,33,16,97.6
2018,07,20,01,33,17,97.7
2018,07,20,01,33,18,96.5
2018,07,20,01,33,19,95.1
2018,07,20,01,33,20,94.6
2018,07,20,01,33,21,94.2
2018,07,20,01,33,22,92.4
2018,07,20,01,33,23,93.1
2018,07,20,01,33,24,93.2
2018,07,20,01,33,25,92.4
2018,07,20,01,33,26,93.2
2018,07,20,01,33,27,93.8
2018,07,20,01,33,28,93.8
2018,07,20,01,33,29,93.4
2018,07,20,01,33,30,93.1
2018,07,20,01,33,31,93.0
2018,07,20,01,33,32,92.9
2018,07,20,01,33,33,93.0
2018,07,20,01,33,34,93.2
2018,07,20,01,33,35,92.8
2018,07,20,01,33,36,93.1
2018,07,20,01,33,37,95.1
2018,07,20,01,33,38,96.2
2018,07,20,01,33,39,96.9
2018,07,20,01,33,40,96.6
2018,07,20,01,33,41,96.3
2018,07,20,01,33,42,95.4
2018,07,20,01,33,43,95.9
2018,07,20,01,33,44,96.0
2018,07,20,01,33,45,96.0
2018,07,20,01,33,46,94.0
2018,07,20,01,33,47,93.2
2018,07,20,01,33,48,91.1
2018,07,20,01,33,49,89.2
2018,07,20,01,33,50,89.0
2018,07,20,01,33,51,88.7
2018,07,20,01,33,52,89.5
2018,07,20,01,33,53,90.5
2018,07,20,01,33,54,89.3
2018,07,20,01,33,55,88.0
2018,07,20,01,33,56,88.2
2018,07,20,01,33,57,87.6
2018,07,20,01,33,58,88.2
2018,07,20,01,33,59,88.8
2018,07,20,01,34,00,89.7
2018,07,20,01,34,01,90.7
2018,07,20,01,34,02,91.1
2018,07,20,01,34,03,91.4
2018,07,20,01,34,04,89.4
2018,07,20,01,34,05,89.1
2018,07,20,01,34,06,88.5
2018,07,20,01,34,07,87.0
2018,07,20,01,34,08,86.4
2018,07,20,01,34,09,85.9
2018,07,20,01,34,10,85.5
2018,07,20,01,34,11,85.7
2018,07,20,01,34,12,85.3
2018,07,20,01,34,13,83.8
2018,07,20,01,34,14,83.4
2018,07,20,01,34,15,83.3
2018,07,20,01,34,16,83.8
2018,07,20,01,34,17,83.7
2018,07,20,01,34,18,83.4
2018,07,20,01,34,19,83.9
2018,07,20,01,34,20,85.2
2018,07,20,01,34,21,85.6
2018,07,20,01,34,22,85.6
2018,07,20,01,34,23,85.2
2018,07,20,01,34,24,84.3
2018,07,20,01,34,25,83.1
2018,07,20,01,34,26,83.2
2018,07,20,01,34,27,82.5
2018,07,20,01,34,28,82.1
2018,07,20,01,34,29,81.6
2018,07,20,01,34,30,80.9
2018,07,20,01,34,31,81.4
2018,07,20,01,34,32,80.9
2018,07,20,01,34,33,80.9
2018,07,20,01,34,34,80.9
2018,07,20,01,34,35,80.9
2018,07,20,01,34,36,80.9
2018,07,20,01,34,37,80.9
2018,07,20,01,34,38,80.9
2018,07,20,01,34,39,80.9
2018,07,20,01,34,40,81.2
2018,07,20,01,34,41,82.5
2018,07,20,01,34,42,83.7
2018,07,20,01,34,43,84.6
2018,07,20,01,34,44,84.1
2018,07,20,01,34,45,82.3
2018,07,20,01,34,46,82.3
2018,07,20,01,34,47,83.7
2018,07,20,01,34,48,83.5
2018,07,20,01,34,49,82.6
2018,07,20,01,34,50,83.6
2018,07,20,01,34,51,83.2
2018,07,20,01,34,52,82.0
2018,07,20,01,34,53,83.5
2018,07,20,01,34,54,83.1
2018,07,20,01,34,55,83.1
2018,07,20,01,34,56,84.7
2018,07,20,01,34,57,85.6
2018,07,20,01,34,58,84.7
2018,07,20,01,34,59,84.7
2018,07,20,01,35,00,84.6
2018,07,20,01,35,01,86.1
2018,07,20,01,35,02,86.4
2018,07,20,01,35,03,87.0
2018,07,20,01,35,04,87.2
2018,07,20,01,35,05,86.8
2018,07,20,01,35,06,86.7
2018,07,20,01,35,07,85.4
2018,07,20,01,35,08,84.7
2018,07,20,01,35,09,84.5
2018,07,20,01,35,10,83.8
2018,07,20,01,35,11,84.6
2018,07,20,01,35,12,86.2
2018,07,20,01,35,13,86.3
2018,07,20,01,35,14,86.5
2018,07,20,01,35,15,85.8
2018,07,20,01,35,16,85.3
2018,07,20,01,35,17,84.9
2018,07,20,01,35,18,84.6
2018,07,20,01,35,19,83.4
2018,07,20,01,35,20,81.8
2018,07,20,01,35,21,81.7
2018,07,20,01,35,22,82.1
2018,07,20,01,35,23,82.6
2018,07,20,01,35,24,81.7
2018,07,20,01,35,25,81.6
2018,07,20,01,35,26,81.6
2018,07,20,01,35,27,82.2
2018,07,20,01,35,28,82.9
2018,07,20,01,35,29,82.2
2018,07,20,01,35,30,84.2
2018,07,20,01,35,31,84.3
2018,07,20,01,35,32,85.1
2018,07,20,01,35,33,84.5
2018,07,20,01,35,34,84.8
2018,07,20,01,35,35,85.7
2018,07,20,01,35,36,84.4
2018,07,20,01,35,37,83.7
2018,07,20,01,35,38,84.2
2018,07,20,01,35,39,84.8
2018,07,20,01,35,40,83.9
2018,07,20,01,35,41,82.6
2018,07,20,01,35,42,83.4
2018,07,20,01,35,43,82.5
2018,07,20,01,35,44,82.0
2018,07,20,01,35,45,81.4
2018,07,20,01,35,46,81.2
2018,07,20,01,35,47,81.8
2018,07,20,01,35,48,81.4
2018,07,20,01,35,49,81.0
2018,07,20,01,35,50,81.1
2018,07,20,01,35,51,81.0
2018,07,20,01,35,52,80.9
2018,07,20,01,35,53,80.9
2018,07,20,01,35,54,81.0
2018,07,20,01,35,55,80.9
2018,07,20,01,35,56,80.9
2018,07,20,01,35,57,80.9
2018,07,20,01,35,58,80.9
2018,07,20,01,35,59,80.9
2018,07,20,01,36,00,80.9
2018,07,20,01,36,01,80.9
2018,07,20,01,36,02,80.9
2018,07,20,01,36,03,81.0
2018,07,20,01,36,04,81.2
2018,07,20,01,36,05,81.2
2018,07,20,01,36,06,80.9
2018,07,20,01,36,07,81.1
2018,07,20,01,36,08,82.2
2018,07,20,01,36,09,82.0
2018,07,20,01,36,10,81.1
2018,07,20,01,36,11,81.1
2018,07,20,01,36,12,80.9
2018,07,20,01,36,13,80.9
2018,07,20,01,36,14,80.9
2018,07,20,01,36,15,80.9
2018,07,20,01,36,16,80.9
2018,07,20,01,36,17,80.9
2018,07,20,01,36,18,81.6
2018,07,20,01,36,19,81.5
2018,07,20,01,36,20,81.7
2018,07,20,01,36,21,81.7
2018,07,20,01,36,22,81.1
2018,07,20,01,36,23,81.4
2018,07,20,01,36,24,81.1
2018,07,20,01,36,25,81.6
2018,07,20,01,36,26,81.5
2018,07,20,01,36,27,82.9
2018,07,20,01,36,28,83.8
2018,07,20,01,36,29,85.3
2018,07,20,01,36,30,85.9
2018,07,20,01,36,31,84.3
2018,07,20,01,36,32,85.0
2018,07,20,01,36,33,86.0
2018,07,20,01,36,34,86.0
2018,07,20,01,36,35,86.0
2018,07,20,01,36,36,85.3
2018,07,20,01,36,37,85.9
2018,07,20,01,36,38,86.3
2018,07,20,01,36,39,85.7
2018,07,20,01,36,40,85.1
2018,07,20,01,36,41,86.7
2018,07,20,01,36,42,86.8
2018,07,20,01,36,43,86.2
2018,07,20,01,36,44,86.0
2018,07,20,01,36,45,86.0
2018,07,20,01,36,46,86.2
2018,07,20,01,36,47,87.0
2018,07,20,01,36,48,87.7
2018,07,20,01,36,49,89.2
2018,07,20,01,36,50,88.7
2018,07,20,01,36,51,89.2
2018,07,20,01,36,52,89.7
2018,07,20,01,36,53,87.9
2018,07,20,01,36,54,88.6
2018,07,20,01,36,55,87.4
2018,07,20,01,36,56,87.3
2018,07,20,01,36,57,86.9
2018,07,20,01,36,58,87.2
2018,07,20,01,36,59,87.8
2018,07,20,01,37,00,87.9
2018,07,20,01,37,01,88.5
2018,07,20,01,37,02,87.3
2018,07,20,01,37,03,86.6
2018,07,20,01,37,04,85.6
2018,07,20,01,37,05,84.7
2018,07,20,01,37,06,85.6
2018,07,20,01,37,07,84.1
2018,07,20,01,37,08,85.6
2018,07,20,01,37,09,87.2
2018,07,20,01,37,10,87.3
2018,07,20,01,37,11,88.0
2018,07,20,01,37,12,89.4
2018,07,20,01,37,13,90.1
2018,07,20,01,37,14,90.5
2018,07,20,01,37,15,90.5
2018,07,20,01,37,16,90.7
2018,07,20,01,37,17,90.7
2018,07,20,01,37,18,90.4
2018,07,20,01,37,19,90.1
2018,07,20,01,37,20,89.1
2018,07,20,01,37,21,88.4
2018,07,20,01,37,22,88.2
2018,07,20,01,37,23,85.7
2018,07,20,01,37,24,84.6
2018,07,20,01,37,25,85.1
2018,07,20,01,37,26,83.5
2018,07,20,01,37,27,81.9
2018,07,20,01,37,28,81.6
2018,07,20,01,37,29,81.6
2018,07,20,01,37,30,82.6
2018,07,20,01,37,31,81.8
2018,07,20,01,37,32,81.4
2018,07,20,01,37,33,80.9
2018,07,20,01,37,34,81.4
2018,07,20,01,37,35,81.5
2018,07,20,01,37,36,81.4
2018,07,20,01,37,37,81.1
2018,07,20,01,37,38,80.9
2018,07,20,01,37,39,80.9
2018,07,20,01,37,40,80.9
2018,07,20,01,37,41,80.9
2018,07,20,01,37,42,80.7
2018,07,20,01,37,43,80.4
2018,07,20,01,37,44,80.2
2018,07,20,01,37,45,80.1
2018,07,20,01,37,46,80.0
2018,07,20,01,37,47,80.1
2018,07,20,01,37,48,80.0
2018,07,20,01,37,49,80.0
2018,07,20,01,37,50,79.8
2018,07,20,01,37,51,80.0
2018,07,20,01,37,52,80.2
2018,07,20,01,37,53,80.5
2018,07,20,01,37,54,80.6
2018,07,20,01,37,55,80.3
2018,07,20,01,37,56,80.2
2018,07,20,01,37,57,80.2
2018,07,20,01,37,58,80.0
2018,07,20,01,37,59,79.9
2018,07,20,01,38,00,79.6
2018,07,20,01,38,01,79.6
2018,07,20,01,38,02,79.7
2018,07,20,01,38,03,79.6
2018,07,20,01,38,04,79.6
2018,07,20,01,38,05,79.5
2018,07,20,01,38,06,79.3
2018,07,20,01,38,07,79.3
2018,07,20,01,38,08,79.3
2018,07,20,01,38,09,79.1
2018,07,20,01,38,10,78.9
2018,07,20,01,38,11,78.8
2018,07,20,01,38,12,79.1
2018,07,20,01,38,13,79.5
2018,07,20,01,38,14,79.6
2018,07,20,01,38,15,79.6
2018,07,20,01,38,16,79.5
2018,07,20,01,38,17,79.6
2018,07,20,01,38,18,79.7
2018,07,20,01,38,19,79.7
2018,07,20,01,38,20,79.7
2018,07,20,01,38,21,79.7
2018,07,20,01,38,22,79.7
2018,07,20,01,38,23,80.3
2018,07,20,01,38,24,80.4
2018,07,20,01,38,25,79.9
2018,07,20,01,38,26,79.9
2018,07,20,01,38,27,80.2
2018,07,20,01,38,28,80.5
2018,07,20,01,38,29,80.7
2018,07,20,01,38,30,80.6
2018,07,20,01,38,31,80.7
2018,07,20,01,38,32,80.6
2018,07,20,01,38,33,80.4
2018,07,20,01,38,34,80.8
2018,07,20,01,38,35,80.7
2018,07,20,01,38,36,80.3
2018,07,20,01,38,37,80.4
2018,07,20,01,38,38,80.2
2018,07,20,01,38,39,80.2
2018,07,20,01,38,40,79.7
2018,07,20,01,38,41,79.7
2018,07,20,01,38,42,79.4
2018,07,20,01,38,43,79.4
2018,07,20,01,38,44,79.5
2018,07,20,01,38,45,78.7
2018,07,20,01,38,46,78.4
2018,07,20,01,38,47,78.9
2018,07,20,01,38,48,78.5
2018,07,20,01,38,49,78.4
2018,07,20,01,38,50,78.3
2018,07,20,01,38,51,78.4
2018,07,20,01,38,52,78.4
2018,07,20,01,38,53,78.5
2018,07,20,01,38,54,78.7
2018,07,20,01,38,55,78.4
2018,07,20,01,38,56,78.4
2018,07,20,01,38,57,78.0
2018,07,20,01,38,58,78.1
2018,07,20,01,38,59,78.1
2018,07,20,01,39,00,78.1
2018,07,20,01,39,01,78.0
2018,07,20,01,39,02,78.2
2018,07,20,01,39,03,78.0
2018,07,20,01,39,04,78.2
2018,07,20,01,39,05,78.3
2018,07,20,01,39,06,78.2
2018,07,20,01,39,07,78.4
2018,07,20,01,39,08,78.7
2018,07,20,01,39,09,78.5
2018,07,20,01,39,10,78.2
2018,07,20,01,39,11,78.1
2018,07,20,01,39,12,78.0
2018,07,20,01,39,13,78.0
2018,07,20,01,39,14,78.0
2018,07,20,01,39,15,78.0
2018,07,20,01,39,16,78.2
2018,07,20,01,39,17,78.1
2018,07,20,01,39,18,78.0
2018,07,20,01,39,19,78.1
2018,07,20,01,39,20,78.1
2018,07,20,01,39,21,78.1
2018,07,20,01,39,22,78.1
2018,07,20,01,39,23,78.3
2018,07,20,01,39,24,78.5
2018,07,20,01,39,25,78.5
2018,07,20,01,39,26,78.7
2018,07,20,01,39,27,78.8
2018,07,20,01,39,28,79.0
2018,07,20,01,39,29,79.4
2018,07,20,01,39,30,79.5
2018,07,20,01,39,31,79.5
2018,07,20,01,39,32,79.5
2018,07,20,01,39,33,79.5
2018,07,20,01,39,34,79.6
2018,07,20,01,39,35,79.9
2018,07,20,01,39,36,79.6
2018,07,20,01,39,37,79.6
2018,07,20,01,39,38,79.5
2018,07,20,01,39,39,79.8
2018,07,20,01,39,40,79.6
2018,07,20,01,39,41,79.5
2018,07,20,01,39,42,79.4
2018,07,20,01,39,43,79.5
2018,07,20,01,39,44,79.7
2018,07,20,01,39,45,79.6
2018,07,20,01,39,46,79.7
2018,07,20,01,39,47,79.6
2018,07,20,01,39,48,79.5
2018,07,20,01,39,49,79.6
2018,07,20,01,39,50,79.5
2018,07,20,01,39,51,79.5
2018,07,20,01,39,52,79.5
2018,07,20,01,39,53,79.6
2018,07,20,01,39,54,79.6
2018,07,20,01,39,55,79.9
2018,07,20,01,39,56,79.6
2018,07,20,01,39,57,79.6
2018,07,20,01,39,58,79.8
2018,07,20,01,39,59,79.7
2018,07,20,01,40,00,79.7
2018,07,20,01,40,01,79.6
2018,07,20,01,40,02,79.6
2018,07,20,01,40,03,79.8
2018,07,20,01,40,04,79.6
2018,07,20,01,40,05,79.7
2018,07,20,01,40,06,79.6
2018,07,20,01,40,07,79.7
2018,07,20,01,40,08,80.2
2018,07,20,01,40,09,80.6
2018,07,20,01,40,10,80.9
2018,07,20,01,40,11,80.9
2018,07,20,01,40,12,81.0
2018,07,20,01,40,13,81.0
2018,07,20,01,40,14,80.9
2018,07,20,01,40,15,80.9
2018,07,20,01,40,16,80.9
2018,07,20,01,40,17,80.9
2018,07,20,01,40,18,80.9
2018,07,20,01,40,19,80.9
2018,07,20,01,40,20,81.2
2018,07,20,01,40,21,81.8
2018,07,20,01,40,22,82.1
2018,07,20,01,40,23,82.1
2018,07,20,01,40,24,81.9
2018,07,20,01,40,25,84.3
2018,07,20,01,40,26,85.3
2018,07,20,01,40,27,86.2
2018,07,20,01,40,28,85.9
2018,07,20,01,40,29,85.3
2018,07,20,01,40,30,84.9
2018,07,20,01,40,31,85.6
2018,07,20,01,40,32,85.8
2018,07,20,01,40,33,86.4
2018,07,20,01,40,34,87.3
2018,07,20,01,40,35,88.5
2018,07,20,01,40,36,87.5
2018,07,20,01,40,37,87.3
2018,07,20,01,40,38,87.7
2018,07,20,01,40,39,89.6
2018,07,20,01,40,40,92.6
2018,07,20,01,40,41,93.3
2018,07,20,01,40,42,92.4
2018,07,20,01,40,43,93.4
2018,07,20,01,40,44,95.4
2018,07,20,01,40,45,98.6
2018,07,20,01,40,46,98.8
2018,07,20,01,40,47,99.7
2018,07,20,01,40,48,101.4
2018,07,20,01,40,49,101.9
2018,07,20,01,40,50,102.2
2018,07,20,01,40,51,102.9
2018,07,20,01,40,52,103.4
2018,07,20,01,40,53,103.6
2018,07,20,01,40,54,103.6
2018,07,20,01,40,55,103.8
2018,07,20,01,40,56,104.1
2018,07,20,01,40,57,104.4
2018,07,20,01,40,58,103.8
2018,07,20,01,40,59,102.9
2018,07,20,01,41,00,102.7
2018,07,20,01,41,01,102.6
2018,07,20,01,41,02,102.4
2018,07,20,01,41,03,102.3
2018,07,20,01,41,04,102.3
2018,07,20,01,41,05,103.9
2018,07,20,01,41,06,102.9
2018,07,20,01,41,07,102.3
2018,07,20,01,41,08,102.8
2018,07,20,01,41,09,102.6
2018,07,20,01,41,10,102.0
2018,07,20,01,41,11,101.3
2018,07,20,01,41,12,100.4
2018,07,20,01,41,13,99.6
2018,07,20,01,41,14,99.4
2018,07,20,01,41,15,98.8
2018,07,20,01,41,16,96.5
2018,07,20,01,41,17,94.4
2018,07,20,01,41,18,93.3
2018,07,20,01,41,19,89.9
2018,07,20,01,41,20,87.9
2018,07,20,01,41,21,87.9
2018,07,20,01,41,22,87.8
2018,07,20,01,41,23,87.1
2018,07,20,01,41,24,87.0
2018,07,20,01,41,25,86.9
2018,07,20,01,41,26,86.9
2018,07,20,01,41,27,86.4
2018,07,20,01,41,28,86.1
2018,07,20,01,41,29,85.1
2018,07,20,01,41,30,83.5
2018,07,20,01,41,31,83.9
2018,07,20,01,41,32,85.1
2018,07,20,01,41,33,84.7
2018,07,20,01,41,34,83.8
2018,07,20,01,41,35,83.9
2018,07,20,01,41,36,84.3
2018,07,20,01,41,37,83.1
2018,07,20,01,41,38,83.7
2018,07,20,01,41,39,83.2
2018,07,20,01,41,40,84.3
2018,07,20,01,41,41,83.8
2018,07,20,01,41,42,83.2
2018,07,20,01,41,43,81.5
2018,07,20,01,41,44,81.2
2018,07,20,01,41,45,81.2
2018,07,20,01,41,46,81.2
2018,07,20,01,41,47,82.3
2018,07,20,01,41,48,82.5
2018,07,20,01,41,49,82.1
2018,07,20,01,41,50,81.0
2018,07,20,01,41,51,81.0
2018,07,20,01,41,52,80.9
2018,07,20,01,41,53,80.9
2018,07,20,01,41,54,80.9
2018,07,20,01,41,55,81.0
2018,07,20,01,41,56,81.0
2018,07,20,01,41,57,80.9
2018,07,20,01,41,58,80.9
2018,07,20,01,41,59,80.9
2018,07,20,01,42,00,80.9
2018,07,20,01,42,01,80.8
2018,07,20,01,42,02,80.9
2018,07,20,01,42,03,80.9
2018,07,20,01,42,04,80.9
2018,07,20,01,42,05,80.8
2018,07,20,01,42,06,80.9
2018,07,20,01,42,07,80.9
2018,07,20,01,42,08,80.5
2018,07,20,01,42,09,80.6
2018,07,20,01,42,10,80.9
2018,07,20,01,42,11,80.8
2018,07,20,01,42,12,80.9
2018,07,20,01,42,13,80.9
2018,07,20,01,42,14,80.9
2018,07,20,01,42,15,80.8
2018,07,20,01,42,16,80.9
2018,07,20,01,42,17,80.8
2018,07,20,01,42,18,80.8
2018,07,20,01,42,19,80.8
2018,07,20,01,42,20,80.9
2018,07,20,01,42,21,80.9
2018,07,20,01,42,22,80.9
2018,07,20,01,42,23,80.9
2018,07,20,01,42,24,80.9
2018,07,20,01,42,25,80.9
2018,07,20,01,42,26,80.9
2018,07,20,01,42,27,80.9
2018,07,20,01,42,28,80.9
2018,07,20,01,42,29,80.9
2018,07,20,01,42,30,80.9
2018,07,20,01,42,31,80.9
2018,07,20,01,42,32,80.9
2018,07,20,01,42,33,80.9
2018,07,20,01,42,34,80.9
2018,07,20,01,42,35,80.9
2018,07,20,01,42,36,80.9
2018,07,20,01,42,37,80.9
2018,07,20,01,42,38,80.8
2018,07,20,01,42,39,80.9
2018,07,20,01,42,40,80.9
2018,07,20,01,42,41,80.8
2018,07,20,01,42,42,80.8
2018,07,20,01,42,43,80.8
2018,07,20,01,42,44,80.7
2018,07,20,01,42,45,80.8
2018,07,20,01,42,46,80.9
2018,07,20,01,42,47,80.7
2018,07,20,01,42,48,80.9
2018,07,20,01,42,49,80.7
2018,07,20,01,42,50,80.7
2018,07,20,01,42,51,80.7
2018,07,20,01,42,52,80.7
2018,07,20,01,42,53,80.7
2018,07,20,01,42,54,80.9
2018,07,20,01,42,55,80.7
2018,07,20,01,42,56,80.9
2018,07,20,01,42,57,80.8
2018,07,20,01,42,58,80.7
2018,07,20,01,42,59,80.8
2018,07,20,01,43,00,80.7
2018,07,20,01,43,01,80.8
2018,07,20,01,43,02,80.9
2018,07,20,01,43,03,80.9
2018,07,20,01,43,04,80.9
2018,07,20,01,43,05,80.9
2018,07,20,01,43,06,80.9
2018,07,20,01,43,07,80.9
2018,07,20,01,43,08,80.9
2018,07,20,01,43,09,80.9
2018,07,20,01,43,10,80.7
2018,07,20,01,43,11,80.8
2018,07,20,01,43,12,80.8
2018,07,20,01,43,13,80.7
2018,07,20,01,43,14,80.5
2018,07,20,01,43,15,80.5
2018,07,20,01,43,16,80.9
2018,07,20,01,43,17,80.8
2018,07,20,01,43,18,80.7
2018,07,20,01,43,19,80.4
2018,07,20,01,43,20,80.5
2018,07,20,01,43,21,80.4
2018,07,20,01,43,22,80.7
2018,07,20,01,43,23,80.6
2018,07,20,01,43,24,80.9
2018,07,20,01,43,25,80.6
2018,07,20,01,43,26,80.9
2018,07,20,01,43,27,80.9
2018,07,20,01,43,28,80.9
2018,07,20,01,43,29,80.8
2018,07,20,01,43,30,80.8
2018,07,20,01,43,31,80.8
2018,07,20,01,43,32,80.8
2018,07,20,01,43,33,80.8
2018,07,20,01,43,34,80.6
2018,07,20,01,43,35,80.8
2018,07,20,01,43,36,80.8
2018,07,20,01,43,37,80.9
2018,07,20,01,43,38,80.7
2018,07,20,01,43,39,80.8
2018,07,20,01,43,40,80.9
2018,07,20,01,43,41,80.7
2018,07,20,01,43,42,80.8
2018,07,20,01,43,43,80.7
2018,07,20,01,43,44,80.7
2018,07,20,01,43,45,80.9
2018,07,20,01,43,46,80.9
2018,07,20,01,43,47,80.8
2018,07,20,01,43,48,80.6
2018,07,20,01,43,49,80.8
2018,07,20,01,43,50,80.8
2018,07,20,01,43,51,80.7
2018,07,20,01,43,52,80.8
2018,07,20,01,43,53,80.9
2018,07,20,01,43,54,80.5
2018,07,20,01,43,55,80.3
2018,07,20,01,43,56,80.8
2018,07,20,01,43,57,80.8
2018,07,20,01,43,58,80.7
2018,07,20,01,43,59,80.5
2018,07,20,01,44,00,80.7
2018,07,20,01,44,01,80.7
2018,07,20,01,44,02,80.5
2018,07,20,01,44,03,80.5
2018,07,20,01,44,04,80.6
2018,07,20,01,44,05,80.4
2018,07,20,01,44,06,80.3
2018,07,20,01,44,07,80.5
2018,07,20,01,44,08,80.2
2018,07,20,01,44,09,80.0
2018,07,20,01,44,10,80.6
2018,07,20,01,44,11,80.2
2018,07,20,01,44,12,80.2
2018,07,20,01,44,13,79.8
2018,07,20,01,44,14,80.1
2018,07,20,01,44,15,80.3
2018,07,20,01,44,16,80.6
2018,07,20,01,44,17,80.3
2018,07,20,01,44,18,79.7
2018,07,20,01,44,19,79.6
2018,07,20,01,44,20,80.4
2018,07,20,01,44,21,80.6
2018,07,20,01,44,22,80.4
2018,07,20,01,44,23,80.5
2018,07,20,01,44,24,80.3
2018,07,20,01,44,25,80.4
2018,07,20,01,44,26,80.5
2018,07,20,01,44,27,80.4
2018,07,20,01,44,28,80.5
2018,07,20,01,44,29,80.4
2018,07,20,01,44,30,80.3
2018,07,20,01,44,31,80.2
2018,07,20,01,44,32,80.5
2018,07,20,01,44,33,80.2
2018,07,20,01,44,34,80.5
2018,07,20,01,44,35,80.4
2018,07,20,01,44,36,80.8
2018,07,20,01,44,37,80.8
2018,07,20,01,44,38,80.7
2018,07,20,01,44,39,80.5
2018,07,20,01,44,40,80.2
2018,07,20,01,44,41,80.3
2018,07,20,01,44,42,80.2
2018,07,20,01,44,43,80.4
2018,07,20,01,44,44,80.2
2018,07,20,01,44,45,80.2
2018,07,20,01,44,46,80.7
2018,07,20,01,44,47,80.8
2018,07,20,01,44,48,79.8
2018,07,20,01,44,49,80.5
2018,07,20,01,44,50,80.7
2018,07,20,01,44,51,80.7
2018,07,20,01,44,52,80.9
2018,07,20,01,44,53,80.7
2018,07,20,01,44,54,80.2
2018,07,20,01,44,55,80.5
2018,07,20,01,44,56,80.4
2018,07,20,01,44,57,80.7
2018,07,20,01,44,58,80.3
2018,07,20,01,44,59,80.5
2018,07,20,01,45,00,80.4
2018,07,20,01,45,01,80.4
2018,07,20,01,45,02,80.3
2018,07,20,01,45,03,80.7
2018,07,20,01,45,04,80.7
2018,07,20,01,45,05,80.8
2018,07,20,01,45,06,80.7
2018,07,20,01,45,07,80.7
2018,07,20,01,45,08,80.4
2018,07,20,01,45,09,80.5
2018,07,20,01,45,10,80.7
2018,07,20,01,45,11,80.8
2018,07,20,01,45,12,80.7
2018,07,20,01,45,13,80.4
2018,07,20,01,45,14,80.0
2018,07,20,01,45,15,80.1
2018,07,20,01,45,16,80.0
2018,07,20,01,45,17,80.2
2018,07,20,01,45,18,80.0
2018,07,20,01,45,19,80.2
2018,07,20,01,45,20,79.7
2018,07,20,01,45,21,79.7
2018,07,20,01,45,22,79.7
2018,07,20,01,45,23,79.6
2018,07,20,01,45,24,79.8
2018,07,20,01,45,25,79.7
2018,07,20,01,45,26,79.6
2018,07,20,01,45,27,79.6
2018,07,20,01,45,28,79.6
2018,07,20,01,45,29,79.6
