2018,03,05,00,31,25,124.5
2018,03,05,00,31,26,125.8
2018,03,05,00,31,27,126.6
2018,03,05,00,31,28,127.8
2018,03,05,00,31,29,128.7
2018,03,05,00,31,30,129.5
2018,03,05,00,31,31,130.5
2018,03,05,00,31,32,131.2
2018,03,05,00,31,33,130.7
2018,03,05,00,31,34,131.7
2018,03,05,00,31,35,131.5
2018,03,05,00,31,36,131.4
2018,03,05,00,31,37,130.9
2018,03,05,00,31,38,130.8
2018,03,05,00,31,39,131.4
2018,03,05,00,31,40,131.6
2018,03,05,00,31,41,131.6
2018,03,05,00,31,42,130.5
2018,03,05,00,31,43,128.7
2018,03,05,00,31,44,127.3
2018,03,05,00,31,45,125.3
2018,03,05,00,31,46,124.9
2018,03,05,00,31,47,124.7
2018,03,05,00,31,48,125.0
2018,03,05,00,31,49,125.2
2018,03,05,00,31,50,126.9
2018,03,05,00,31,51,127.6
2018,03,05,00,31,52,129.3
2018,03,05,00,31,53,131.7
2018,03,05,00,31,54,133.5
2018,03,05,00,31,55,135.7
2018,03,05,00,31,56,138.2
2018,03,05,00,31,57,139.8
2018,03,05,00,31,58,140.3
2018,03,05,00,31,59,140.6
2018,03,05,00,32,00,141.0
2018,03,05,00,32,01,141.4
2018,03,05,00,32,02,141.6
2018,03,05,00,32,03,142.7
2018,03,05,00,32,04,143.0
2018,03,05,00,32,05,143.1
2018,03,05,00,32,06,143.8
2018,03,05,00,32,07,145.1
2018,03,05,00,32,08,146.2
2018,03,05,00,32,09,147.5
2018,03,05,00,32,10,148.8
2018,03,05,00,32,11,148.7
2018,03,05,00,32,12,148.8
2018,03,05,00,32,13,148.2
2018,03,05,00,32,14,148.3
2018,03,05,00,32,15,148.3
2018,03,05,00,32,16,147.6
2018,03,05,00,32,17,146.9
2018,03,05,00,32,18,146.7
2018,03,05,00,32,19,146.4
2018,03,05,00,32,20,146.5
2018,03,05,00,32,21,146.6
2018,03,05,00,32,22,146.7
2018,03,05,00,32,23,146.9
2018,03,05,00,32,24,147.5
2018,03,05,00,32,25,146.8
2018,03,05,00,32,26,146.7
2018,03,05,00,32,27,146.5
2018,03,05,00,32,28,146.9
2018,03,05,00,32,29,147.4
2018,03,05,00,32,30,148.0
2018,03,05,00,32,31,149.3
2018,03,05,00,32,32,149.4
2018,03,05,00,32,33,149.7
2018,03,05,00,32,34,150.8
2018,03,05,00,32,35,151.0
2018,03,05,00,32,36,150.6
2018,03,05,00,32,37,150.7
2018,03,05,00,32,38,150.8
2018,03,05,00,32,39,151.0
2018,03,05,00,32,40,151.2
2018,03,05,00,32,41,151.5
2018,03,05,00,32,42,150.1
2018,03,05,00,32,43,149.0
2018,03,05,00,32,44,148.2
2018,03,05,00,32,45,146.8
2018,03,05,00,32,46,145.9
2018,03,05,00,32,47,145.4
2018,03,05,00,32,48,145.0
2018,03,05,00,32,49,144.9
2018,03,05,00,32,50,144.4
2018,03,05,00,32,51,144.4
2018,03,05,00,32,52,143.4
2018,03,05,00,32,53,142.9
2018,03,05,00,32,54,142.3
2018,03,05,00,32,55,141.3
2018,03,05,00,32,56,140.8
2018,03,05,00,32,57,140.0
2018,03,05,00,32,58,139.2
2018,03,05,00,32,59,138.8
2018,03,05,00,33,00,137.5
2018,03,05,00,33,01,138.4
2018,03,05,00,33,02,136.9
2018,03,05,00,33,03,137.1
2018,03,05,00,33,04,137.5
2018,03,05,00,33,05,138.5
2018,03,05,00,33,06,139.0
2018,03,05,00,33,07,138.7
2018,03,05,00,33,08,139.1
2018,03,05,00,33,09,138.2
2018,03,05,00,33,10,138.0
2018,03,05,00,33,11,138.2
2018,03,05,00,33,12,139.0
2018,03,05,00,33,13,139.4
2018,03,05,00,33,14,140.0
2018,03,05,00,33,15,140.3
2018,03,05,00,33,16,140.5
2018,03,05,00,33,17,140.6
2018,03,05,00,33,18,140.5
2018,03,05,00,33,19,140.2
2018,03,05,00,33,20,138.7
2018,03,05,00,33,21,136.6
2018,03,05,00,33,22,133.9
2018,03,05,00,33,23,133.8
2018,03,05,00,33,24,132.7
2018,03,05,00,33,25,131.2
2018,03,05,00,33,26,130.0
2018,03,05,00,33,27,129.5
2018,03,05,00,33,28,128.5
2018,03,05,00,33,29,127.2
2018,03,05,00,33,30,126.3
2018,03,05,00,33,31,126.4
2018,03,05,00,33,32,126.0
2018,03,05,00,33,33,126.7
2018,03,05,00,33,34,126.3
2018,03,05,00,33,35,126.7
2018,03,05,00,33,36,128.2
2018,03,05,00,33,37,128.9
2018,03,05,00,33,38,128.6
2018,03,05,00,33,39,130.8
2018,03,05,00,33,40,131.9
2018,03,05,00,33,41,132.1
2018,03,05,00,33,42,132.6
2018,03,05,00,33,43,133.0
2018,03,05,00,33,44,132.8
2018,03,05,00,33,45,132.8
2018,03,05,00,33,46,132.9
2018,03,05,00,33,47,132.5
2018,03,05,00,33,48,132.5
2018,03,05,00,33,49,130.8
2018,03,05,00,33,50,130.9
2018,03,05,00,33,51,131.4
2018,03,05,00,33,52,133.0
2018,03,05,00,33,53,135.8
2018,03,05,00,33,54,137.9
2018,03,05,00,33,55,139.4
2018,03,05,00,33,56,140.3
2018,03,05,00,33,57,139.5
2018,03,05,00,33,58,138.9
2018,03,05,00,33,59,138.4
2018,03,05,00,34,00,136.5
2018,03,05,00,34,01,133.4
2018,03,05,00,34,02,131.5
2018,03,05,00,34,03,128.9
2018,03,05,00,34,04,128.9
2018,03,05,00,34,05,128.5
2018,03,05,00,34,06,128.4
2018,03,05,00,34,07,127.8
2018,03,05,00,34,08,127.1
2018,03,05,00,34,09,128.0
2018,03,05,00,34,10,128.3
2018,03,05,00,34,11,127.2
2018,03,05,00,34,12,126.7
2018,03,05,00,34,13,125.3
2018,03,05,00,34,14,124.8
2018,03,05,00,34,15,124.4
2018,03,05,00,34,16,124.4
2018,03,05,00,34,17,124.4
2018,03,05,00,34,18,124.2
2018,03,05,00,34,19,124.1
2018,03,05,00,34,20,124.5
2018,03,05,00,34,21,124.4
2018,03,05,00,34,22,124.7
2018,03,05,00,34,23,125.5
2018,03,05,00,34,24,125.5
2018,03,05,00,34,25,125.6
2018,03,05,00,34,26,126.5
2018,03,05,00,34,27,126.6
2018,03,05,00,34,28,128.2
2018,03,05,00,34,29,128.7
2018,03,05,00,34,30,128.9
2018,03,05,00,34,31,128.3
2018,03,05,00,34,32,128.1
2018,03,05,00,34,33,126.9
2018,03,05,00,34,34,126.3
2018,03,05,00,34,35,127.0
2018,03,05,00,34,36,126.0
2018,03,05,00,34,37,125.7
2018,03,05,00,34,38,125.7
2018,03,05,00,34,39,125.6
2018,03,05,00,34,40,126.6
2018,03,05,00,34,41,126.2
2018,03,05,00,34,42,126.2
2018,03,05,00,34,43,126.9
2018,03,05,00,34,44,125.5
2018,03,05,00,34,45,124.8
2018,03,05,00,34,46,124.7
2018,03,05,00,34,47,124.1
2018,03,05,00,34,48,124.2
2018,03,05,00,34,49,124.1
2018,03,05,00,34,50,124.1
2018,03,05,00,34,51,124.1
2018,03,05,00,34,52,124.1
2018,03,05,00,34,53,124.0
2018,03,05,00,34,54,124.1
2018,03,05,00,34,55,124.1
2018,03,05,00,34,56,124.1
2018,03,05,00,34,57,124.1
2018,03,05,00,34,58,124.1
2018,03,05,00,34,59,124.1
2018,03,05,00,35,00,124.1
2018,03,05,00,35,01,124.1
2018,03,05,00,35,02,124.2
2018,03,05,00,35,03,124.1
2018,03,05,00,35,04,124.1
2018,03,05,00,35,05,124.1
2018,03,05,00,35,06,124.1
2018,03,05,00,35,07,124.1
2018,03,05,00,35,08,124.0
2018,03,05,00,35,09,124.0
2018,03,05,00,35,10,123.9
2018,03,05,00,35,11,124.0
2018,03,05,00,35,12,124.1
2018,03,05,00,35,13,124.6
2018,03,05,00,35,14,124.8
2018,03,05,00,35,15,125.9
2018,03,05,00,35,16,127.7
2018,03,05,00,35,17,129.5
2018,03,05,00,35,18,131.1
2018,03,05,00,35,19,131.1
2018,03,05,00,35,20,132.4
2018,03,05,00,35,21,133.9
2018,03,05,00,35,22,133.2
2018,03,05,00,35,23,131.2
2018,03,05,00,35,24,129.4
2018,03,05,00,35,25,128.8
2018,03,05,00,35,26,126.7
2018,03,05,00,35,27,125.0
2018,03,05,00,35,28,124.3
2018,03,05,00,35,29,124.1
2018,03,05,00,35,30,124.0
2018,03,05,00,35,31,124.0
2018,03,05,00,35,32,124.1
2018,03,05,00,35,33,124.1
2018,03,05,00,35,34,123.9
2018,03,05,00,35,35,123.8
2018,03,05,00,35,36,123.2
2018,03,05,00,35,37,123.4
2018,03,05,00,35,38,123.0
2018,03,05,00,35,39,122.8
2018,03,05,00,35,40,122.7
2018,03,05,00,35,41,122.7
2018,03,05,00,35,42,122.6
2018,03,05,00,35,43,122.6
2018,03,05,00,35,44,122.7
2018,03,05,00,35,45,122.6
2018,03,05,00,35,46,122.6
2018,03,05,00,35,47,122.7
2018,03,05,00,35,48,122.6
2018,03,05,00,35,49,122.7
2018,03,05,00,35,50,123.0
2018,03,05,00,35,51,122.9
2018,03,05,00,35,52,122.7
2018,03,05,00,35,53,122.9
2018,03,05,00,35,54,123.0
2018,03,05,00,35,55,123.0
2018,03,05,00,35,56,122.8
2018,03,05,00,35,57,122.9
2018,03,05,00,35,58,122.8
2018,03,05,00,35,59,122.7
2018,03,05,00,36,00,122.6
2018,03,05,00,36,01,122.1
2018,03,05,00,36,02,121.9
2018,03,05,00,36,03,121.5
2018,03,05,00,36,04,120.9
2018,03,05,00,36,05,120.8
2018,03,05,00,36,06,120.0
2018,03,05,00,36,07,119.8
2018,03,05,00,36,08,119.5
2018,03,05,00,36,09,118.7
2018,03,05,00,36,10,118.4
2018,03,05,00,36,11,118.6
2018,03,05,00,36,12,118.7
2018,03,05,00,36,13,118.6
2018,03,05,00,36,14,118.9
2018,03,05,00,36,15,119.1
2018,03,05,00,36,16,119.3
2018,03,05,00,36,17,119.6
2018,03,05,00,36,18,119.9
2018,03,05,00,36,19,119.4
2018,03,05,00,36,20,119.7
2018,03,05,00,36,21,119.5
2018,03,05,00,36,22,119.2
2018,03,05,00,36,23,118.5
2018,03,05,00,36,24,118.6
2018,03,05,00,36,25,118.3
2018,03,05,00,36,26,118.4
2018,03,05,00,36,27,117.5
2018,03,05,00,36,28,117.0
2018,03,05,00,36,29,116.6
2018,03,05,00,36,30,116.0
2018,03,05,00,36,31,115.7
2018,03,05,00,36,32,115.4
2018,03,05,00,36,33,114.5
2018,03,05,00,36,34,114.4
2018,03,05,00,36,35,113.5
2018,03,05,00,36,36,113.2
2018,03,05,00,36,37,113.1
2018,03,05,00,36,38,112.8
2018,03,05,00,36,39,113.0
2018,03,05,00,36,40,113.0
2018,03,05,00,36,41,112.7
2018,03,05,00,36,42,112.6
2018,03,05,00,36,43,112.8
2018,03,05,00,36,44,112.5
2018,03,05,00,36,45,112.7
2018,03,05,00,36,46,112.8
2018,03,05,00,36,47,112.6
2018,03,05,00,36,48,112.6
2018,03,05,00,36,49,112.6
2018,03,05,00,36,50,112.7
2018,03,05,00,36,51,112.7
2018,03,05,00,36,52,112.4
2018,03,05,00,36,53,111.9
2018,03,05,00,36,54,112.4
2018,03,05,00,36,55,112.5
2018,03,05,00,36,56,113.1
2018,03,05,00,36,57,113.1
2018,03,05,00,36,58,113.4
2018,03,05,00,36,59,113.4
2018,03,05,00,37,00,113.1
2018,03,05,00,37,01,113.2
2018,03,05,00,37,02,113.4
2018,03,05,00,37,03,113.4
2018,03,05,00,37,04,113.6
2018,03,05,00,37,05,113.5
2018,03,05,00,37,06,114.0
2018,03,05,00,37,07,114.7
2018,03,05,00,37,08,115.0
2018,03,05,00,37,09,115.3
2018,03,05,00,37,10,115.8
2018,03,05,00,37,11,116.0
2018,03,05,00,37,12,116.4
2018,03,05,00,37,13,116.8
2018,03,05,00,37,14,117.3
2018,03,05,00,37,15,117.3
2018,03,05,00,37,16,117.3
2018,03,05,00,37,17,117.8
2018,03,05,00,37,18,117.5
2018,03,05,00,37,19,117.1
2018,03,05,00,37,20,117.4
2018,03,05,00,37,21,118.1
2018,03,05,00,37,22,118.5
2018,03,05,00,37,23,118.8
2018,03,05,00,37,24,119.7
2018,03,05,00,37,25,119.8
2018,03,05,00,37,26,120.2
2018,03,05,00,37,27,120.5
2018,03,05,00,37,28,119.9
2018,03,05,00,37,29,120.0
2018,03,05,00,37,30,120.1
2018,03,05,00,37,31,119.9
2018,03,05,00,37,32,120.2
2018,03,05,00,37,33,119.8
2018,03,05,00,37,34,119.9
2018,03,05,00,37,35,119.8
2018,03,05,00,37,36,119.8
2018,03,05,00,37,37,120.0
2018,03,05,00,37,38,120.1
2018,03,05,00,37,39,120.1
2018,03,05,00,37,40,120.3
2018,03,05,00,37,41,120.7
2018,03,05,00,37,42,121.1
2018,03,05,00,37,43,121.3
2018,03,05,00,37,44,121.3
2018,03,05,00,37,45,121.2
2018,03,05,00,37,46,121.4
2018,03,05,00,37,47,121.8
2018,03,05,00,37,48,121.8
2018,03,05,00,37,49,122.1
2018,03,05,00,37,50,122.2
2018,03,05,00,37,51,122.6
2018,03,05,00,37,52,122.3
2018,03,05,00,37,53,122.2
2018,03,05,00,37,54,122.2
2018,03,05,00,37,55,122.1
2018,03,05,00,37,56,121.9
2018,03,05,00,37,57,121.8
2018,03,05,00,37,58,121.6
2018,03,05,00,37,59,121.6
2018,03,05,00,38,00,121.7
2018,03,05,00,38,01,121.6
2018,03,05,00,38,02,121.3
2018,03,05,00,38,03,121.1
2018,03,05,00,38,04,121.1
2018,03,05,00,38,05,121.3
2018,03,05,00,38,06,121.4
2018,03,05,00,38,07,121.3
2018,03,05,00,38,08,121.4
2018,03,05,00,38,09,121.3
2018,03,05,00,38,10,120.6
2018,03,05,00,38,11,120.6
2018,03,05,00,38,12,119.8
2018,03,05,00,38,13,119.9
2018,03,05,00,38,14,120.0
2018,03,05,00,38,15,119.8
2018,03,05,00,38,16,119.8
2018,03,05,00,38,17,119.9
2018,03,05,00,38,18,119.7
2018,03,05,00,38,19,119.9
2018,03,05,00,38,20,119.9
2018,03,05,00,38,21,119.8
2018,03,05,00,38,22,119.6
2018,03,05,00,38,23,119.2
2018,03,05,00,38,24,118.8
2018,03,05,00,38,25,118.5
2018,03,05,00,38,26,117.9
2018,03,05,00,38,27,117.3
2018,03,05,00,38,28,117.3
2018,03,05,00,38,29,116.7
2018,03,05,00,38,30,117.0
2018,03,05,00,38,31,116.8
2018,03,05,00,38,32,116.8
2018,03,05,00,38,33,116.7
2018,03,05,00,38,34,116.7
2018,03,05,00,38,35,116.7
2018,03,05,00,38,36,117.2
2018,03,05,00,38,37,117.2
2018,03,05,00,38,38,117.4
2018,03,05,00,38,39,117.4
2018,03,05,00,38,40,118.2
2018,03,05,00,38,41,118.4
2018,03,05,00,38,42,118.5
2018,03,05,00,38,43,119.3
2018,03,05,00,38,44,119.8
2018,03,05,00,38,45,119.9
2018,03,05,00,38,46,120.6
2018,03,05,00,38,47,121.2
2018,03,05,00,38,48,121.3
2018,03,05,00,38,49,121.4
2018,03,05,00,38,50,121.7
2018,03,05,00,38,51,122.2
2018,03,05,00,38,52,122.3
2018,03,05,00,38,53,122.5
2018,03,05,00,38,54,122.4
2018,03,05,00,38,55,122.0
2018,03,05,00,38,56,122.2
2018,03,05,00,38,57,121.8
2018,03,05,00,38,58,121.8
2018,03,05,00,38,59,122.0
2018,03,05,00,39,00,121.6
2018,03,05,00,39,01,121.5
2018,03,05,00,39,02,121.4
2018,03,05,00,39,03,121.8
2018,03,05,00,39,04,121.7
2018,03,05,00,39,05,121.6
2018,03,05,00,39,06,122.0
2018,03,05,00,39,07,122.6
2018,03,05,00,39,08,122.7
2018,03,05,00,39,09,122.8
2018,03,05,00,39,10,123.0
2018,03,05,00,39,11,123.4
2018,03,05,00,39,12,123.9
2018,03,05,00,39,13,123.9
2018,03,05,00,39,14,124.1
2018,03,05,00,39,15,124.1
2018,03,05,00,39,16,124.3
2018,03,05,00,39,17,124.9
2018,03,05,00,39,18,125.4
2018,03,05,00,39,19,126.7
2018,03,05,00,39,20,127.5
2018,03,05,00,39,21,127.4
2018,03,05,00,39,22,128.3
2018,03,05,00,39,23,128.4
2018,03,05,00,39,24,127.7
2018,03,05,00,39,25,127.5
2018,03,05,00,39,26,127.1
2018,03,05,00,39,27,126.3
2018,03,05,00,39,28,127.5
2018,03,05,00,39,29,127.1
2018,03,05,00,39,30,127.1
2018,03,05,00,39,31,127.6
2018,03,05,00,39,32,127.6
2018,03,05,00,39,33,127.4
2018,03,05,00,39,34,126.8
2018,03,05,00,39,35,124.9
2018,03,05,00,39,36,125.0
2018,03,05,00,39,37,124.7
2018,03,05,00,39,38,124.8
2018,03,05,00,39,39,125.8
2018,03,05,00,39,40,126.0
2018,03,05,00,39,41,125.7
2018,03,05,00,39,42,126.3
2018,03,05,00,39,43,126.3
2018,03,05,00,39,44,126.0
2018,03,05,00,39,45,125.6
2018,03,05,00,39,46,125.0
2018,03,05,00,39,47,124.9
2018,03,05,00,39,48,125.8
2018,03,05,00,39,49,124.8
2018,03,05,00,39,50,125.7
2018,03,05,00,39,51,125.7
2018,03,05,00,39,52,125.2
2018,03,05,00,39,53,125.0
2018,03,05,00,39,54,124.9
2018,03,05,00,39,55,124.4
2018,03,05,00,39,56,124.1
2018,03,05,00,39,57,124.2
2018,03,05,00,39,58,124.1
2018,03,05,00,39,59,124.1
2018,03,05,00,40,00,124.1
2018,03,05,00,40,01,124.1
2018,03,05,00,40,02,124.1
2018,03,05,00,40,03,124.1
2018,03,05,00,40,04,124.1
2018,03,05,00,40,05,124.1
2018,03,05,00,40,06,124.3
2018,03,05,00,40,07,125.6
2018,03,05,00,40,08,124.9
2018,03,05,00,40,09,124.4
2018,03,05,00,40,10,125.9
2018,03,05,00,40,11,127.0
2018,03,05,00,40,12,128.1
2018,03,05,00,40,13,128.0
2018,03,05,00,40,14,125.6
2018,03,05,00,40,15,124.1
2018,03,05,00,40,16,124.0
2018,03,05,00,40,17,123.9
2018,03,05,00,40,18,123.5
2018,03,05,00,40,19,123.6
2018,03,05,00,40,20,123.7
2018,03,05,00,40,21,123.9
2018,03,05,00,40,22,124.0
2018,03,05,00,40,23,124.1
2018,03,05,00,40,24,125.2
2018,03,05,00,40,25,126.9
2018,03,05,00,40,26,126.2
2018,03,05,00,40,27,126.4
2018,03,05,00,40,28,125.5
2018,03,05,00,40,29,124.2
2018,03,05,00,40,30,124.2
2018,03,05,00,40,31,124.3
2018,03,05,00,40,32,124.2
2018,03,05,00,40,33,124.1
2018,03,05,00,40,34,124.4
2018,03,05,00,40,35,124.1
2018,03,05,00,40,36,124.1
2018,03,05,00,40,37,124.1
2018,03,05,00,40,38,124.1
2018,03,05,00,40,39,124.1
2018,03,05,00,40,40,124.1
2018,03,05,00,40,41,124.4
2018,03,05,00,40,42,125.5
2018,03,05,00,40,43,126.4
2018,03,05,00,40,44,128.4
2018,03,05,00,40,45,131.7
2018,03,05,00,40,46,133.8
2018,03,05,00,40,47,134.8
2018,03,05,00,40,48,133.4
2018,03,05,00,40,49,132.3
2018,03,05,00,40,50,129.4
2018,03,05,00,40,51,126.3
2018,03,05,00,40,52,126.1
2018,03,05,00,40,53,125.4
2018,03,05,00,40,54,125.7
2018,03,05,00,40,55,128.7
2018,03,05,00,40,56,130.2
2018,03,05,00,40,57,132.3
2018,03,05,00,40,58,134.6
2018,03,05,00,40,59,134.8
2018,03,05,00,41,00,134.5
2018,03,05,00,41,01,133.7
2018,03,05,00,41,02,133.6
2018,03,05,00,41,03,133.1
2018,03,05,00,41,04,132.4
2018,03,05,00,41,05,131.6
2018,03,05,00,41,06,131.0
2018,03,05,00,41,07,131.8
2018,03,05,00,41,08,131.3
2018,03,05,00,41,09,131.0
2018,03,05,00,41,10,130.1
2018,03,05,00,41,11,130.2
2018,03,05,00,41,12,129.5
2018,03,05,00,41,13,130.4
2018,03,05,00,41,14,130.7
2018,03,05,00,41,15,131.9
2018,03,05,00,41,16,134.1
2018,03,05,00,41,17,134.8
2018,03,05,00,41,18,135.6
2018,03,05,00,41,19,138.5
2018,03,05,00,41,20,140.0
2018,03,05,00,41,21,140.6
2018,03,05,00,41,22,140.6
2018,03,05,00,41,23,141.4
2018,03,05,00,41,24,141.8
2018,03,05,00,41,25,142.1
2018,03,05,00,41,26,142.6
2018,03,05,00,41,27,142.6
2018,03,05,00,41,28,142.4
2018,03,05,00,41,29,141.8
2018,03,05,00,41,30,142.0
2018,03,05,00,41,31,141.6
2018,03,05,00,41,32,142.0
2018,03,05,00,41,33,141.4
2018,03,05,00,41,34,142.2
2018,03,05,00,41,35,143.0
2018,03,05,00,41,36,143.5
2018,03,05,00,41,37,144.2
2018,03,05,00,41,38,144.4
2018,03,05,00,41,39,143.9
2018,03,05,00,41,40,143.4
2018,03,05,00,41,41,143.0
2018,03,05,00,41,42,143.2
2018,03,05,00,41,43,143.7
2018,03,05,00,41,44,143.8
2018,03,05,00,41,45,144.4
2018,03,05,00,41,46,144.1
2018,03,05,00,41,47,144.2
2018,03,05,00,41,48,144.1
2018,03,05,00,41,49,143.3
2018,03,05,00,41,50,142.7
2018,03,05,00,41,51,142.7
2018,03,05,00,41,52,142.6
2018,03,05,00,41,53,142.6
2018,03,05,00,41,54,142.7
2018,03,05,00,41,55,142.3
2018,03,05,00,41,56,142.8
2018,03,05,00,41,57,143.1
2018,03,05,00,41,58,143.5
2018,03,05,00,41,59,143.9
2018,03,05,00,42,00,143.4
2018,03,05,00,42,01,142.4
2018,03,05,00,42,02,141.8
2018,03,05,00,42,03,142.4
2018,03,05,00,42,04,142.7
2018,03,05,00,42,05,143.6
2018,03,05,00,42,06,144.0
2018,03,05,00,42,07,144.2
2018,03,05,00,42,08,145.0
2018,03,05,00,42,09,145.2
2018,03,05,00,42,10,145.1
2018,03,05,00,42,11,146.4
2018,03,05,00,42,12,147.2
2018,03,05,00,42,13,148.2
2018,03,05,00,42,14,149.5
2018,03,05,00,42,15,150.8
2018,03,05,00,42,16,151.9
2018,03,05,00,42,17,152.4
2018,03,05,00,42,18,153.1
2018,03,05,00,42,19,154.0
2018,03,05,00,42,20,153.9
2018,03,05,00,42,21,154.4
2018,03,05,00,42,22,155.0
2018,03,05,00,42,23,154.9
2018,03,05,00,42,24,155.6
2018,03,05,00,42,25,156.0
2018,03,05,00,42,26,156.1
2018,03,05,00,42,27,155.9
2018,03,05,00,42,28,155.0
2018,03,05,00,42,29,154.2
2018,03,05,00,42,30,153.5
2018,03,05,00,42,31,152.9
2018,03,05,00,42,32,152.1
2018,03,05,00,42,33,151.2
2018,03,05,00,42,34,150.6
2018,03,05,00,42,35,150.7
2018,03,05,00,42,36,150.8
2018,03,05,00,42,37,150.9
2018,03,05,00,42,38,150.8
2018,03,05,00,42,39,150.7
2018,03,05,00,42,40,151.2
2018,03,05,00,42,41,151.3
2018,03,05,00,42,42,151.6
2018,03,05,00,42,43,151.5
2018,03,05,00,42,44,151.1
2018,03,05,00,42,45,151.0
2018,03,05,00,42,46,151.4
2018,03,05,00,42,47,152.0
2018,03,05,00,42,48,152.8
2018,03,05,00,42,49,153.7
2018,03,05,00,42,50,154.6
2018,03,05,00,42,51,154.8
2018,03,05,00,42,52,155.2
2018,03,05,00,42,53,155.5
2018,03,05,00,42,54,155.3
2018,03,05,00,42,55,154.8
2018,03,05,00,42,56,154.5
2018,03,05,00,42,57,154.2
2018,03,05,00,42,58,154.7
2018,03,05,00,42,59,156.0
2018,03,05,00,43,00,157.2
2018,03,05,00,43,01,158.5
2018,03,05,00,43,02,159.5
2018,03,05,00,43,03,160.3
2018,03,05,00,43,04,160.9
2018,03,05,00,43,05,161.5
2018,03,05,00,43,06,161.5
2018,03,05,00,43,07,161.5
2018,03,05,00,43,08,161.9
2018,03,05,00,43,09,163.2
2018,03,05,00,43,10,164.8
2018,03,05,00,43,11,165.6
2018,03,05,00,43,12,166.0
2018,03,05,00,43,13,166.1
2018,03,05,00,43,14,166.6
2018,03,05,00,43,15,166.1
2018,03,05,00,43,16,166.6
2018,03,05,00,43,17,166.7
2018,03,05,00,43,18,166.8
2018,03,05,00,43,19,167.0
2018,03,05,00,43,20,167.1
2018,03,05,00,43,21,167.1
2018,03,05,00,43,22,167.1
2018,03,05,00,43,23,167.2
2018,03,05,00,43,24,167.3
2018,03,05,00,43,25,167.8
2018,03,05,00,43,26,168.1
2018,03,05,00,43,27,168.4
2018,03,05,00,43,28,170.4
2018,03,05,00,43,29,172.0
2018,03,05,00,43,30,175.0
2018,03,05,00,43,31,176.4
2018,03,05,00,43,32,178.7
2018,03,05,00,43,33,181.0
2018,03,05,00,43,34,182.0
2018,03,05,00,43,35,182.5
2018,03,05,00,43,36,183.5
2018,03,05,00,43,37,184.4
2018,03,05,00,43,38,184.9
2018,03,05,00,43,39,184.7
2018,03,05,00,43,40,185.6
2018,03,05,00,43,41,186.1
2018,03,05,00,43,42,185.9
2018,03,05,00,43,43,186.8
2018,03,05,00,43,44,187.3
2018,03,05,00,43,45,188.3
2018,03,05,00,43,46,188.0
2018,03,05,00,43,47,187.9
2018,03,05,00,43,48,187.9
2018,03,05,00,43,49,187.8
2018,03,05,00,43,50,188.4
2018,03,05,00,43,51,188.5
2018,03,05,00,43,52,189.2
2018,03,05,00,43,53,190.5
2018,03,05,00,43,54,191.0
2018,03,05,00,43,55,191.4
2018,03,05,00,43,56,191.8
2018,03,05,00,43,57,192.0
2018,03,05,00,43,58,191.9
2018,03,05,00,43,59,192.5
2018,03,05,00,44,00,192.6
2018,03,05,00,44,01,192.4
2018,03,05,00,44,02,192.6
2018,03,05,00,44,03,192.6
2018,03,05,00,44,04,193.1
2018,03,05,00,44,05,193.7
2018,03,05,00,44,06,194.1
2018,03,05,00,44,07,194.0
2018,03,05,00,44,08,194.5
2018,03,05,00,44,09,194.7
2018,03,05,00,44,10,195.2
2018,03,05,00,44,11,195.7
2018,03,05,00,44,12,196.7
2018,03,05,00,44,13,197.4
2018,03,05,00,44,14,198.0
2018,03,05,00,44,15,199.3
2018,03,05,00,44,16,200.1
2018,03,05,00,44,17,201.4
2018,03,05,00,44,18,202.6
2018,03,05,00,44,19,202.7
2018,03,05,00,44,20,203.3
2018,03,05,00,44,21,203.4
2018,03,05,00,44,22,203.6
2018,03,05,00,44,23,204.3
2018,03,05,00,44,24,204.4
2018,03,05,00,44,25,204.1
2018,03,05,00,44,26,204.0
2018,03,05,00,44,27,204.0
2018,03,05,00,44,28,204.6
2018,03,05,00,44,29,204.8
2018,03,05,00,44,30,204.8
2018,03,05,00,44,31,204.5
2018,03,05,00,44,32,204.5
2018,03,05,00,44,33,204.3
2018,03,05,00,44,34,204.3
2018,03,05,00,44,35,204.8
2018,03,05,00,44,36,204.8
2018,03,05,00,44,37,205.4
2018,03,05,00,44,38,206.0
2018,03,05,00,44,39,206.2
2018,03,05,00,44,40,206.7
2018,03,05,00,44,41,207.2
2018,03,05,00,44,42,207.7
2018,03,05,00,44,43,208.6
2018,03,05,00,44,44,208.8
2018,03,05,00,44,45,208.8
2018,03,05,00,44,46,209.0
2018,03,05,00,44,47,209.0
2018,03,05,00,44,48,208.8
2018,03,05,00,44,49,208.7
2018,03,05,00,44,50,208.3
2018,03,05,00,44,51,208.3
2018,03,05,00,44,52,208.1
2018,03,05,00,44,53,207.7
2018,03,05,00,44,54,207.4
2018,03,05,00,44,55,207.5
2018,03,05,00,44,56,206.9
2018,03,05,00,44,57,207.2
2018,03,05,00,44,58,207.0
2018,03,05,00,44,59,207.2
2018,03,05,00,45,00,207.4
2018,03,05,00,45,01,207.5
2018,03,05,00,45,02,207.7
2018,03,05,00,45,03,208.2
2018,03,05,00,45,04,208.2
2018,03,05,00,45,05,208.5
2018,03,05,00,45,06,208.5
2018,03,05,00,45,07,207.8
