2018,01,25,02,10,08,98.2
2018,01,25,02,10,09,99.2
2018,01,25,02,10,10,100.1
2018,01,25,02,10,11,100.7
2018,01,25,02,10,12,101.4
2018,01,25,02,10,13,101.9
2018,01,25,02,10,14,101.8
2018,01,25,02,10,15,101.5
2018,01,25,02,10,16,101.6
2018,01,25,02,10,17,102.1
2018,01,25,02,10,18,101.8
2018,01,25,02,10,19,101.4
2018,01,25,02,10,20,101.0
2018,01,25,02,10,21,101.0
2018,01,25,02,10,22,101.3
2018,01,25,02,10,23,100.9
2018,01,25,02,10,24,100.3
2018,01,25,02,10,25,100.6
2018,01,25,02,10,26,100.7
2018,01,25,02,10,27,100.0
2018,01,25,02,10,28,100.3
2018,01,25,02,10,29,101.2
2018,01,25,02,10,30,101.4
2018,01,25,02,10,31,101.3
2018,01,25,02,10,32,100.9
2018,01,25,02,10,33,100.2
2018,01,25,02,10,34,99.9
2018,01,25,02,10,35,100.4
2018,01,25,02,10,36,99.5
2018,01,25,02,10,37,98.5
2018,01,25,02,10,38,98.2
2018,01,25,02,10,39,97.5
2018,01,25,02,10,40,97.5
2018,01,25,02,10,41,96.6
2018,01,25,02,10,42,96.9
2018,01,25,02,10,43,97.4
2018,01,25,02,10,44,98.2
2018,01,25,02,10,45,98.0
2018,01,25,02,10,46,98.6
2018,01,25,02,10,47,98.6
2018,01,25,02,10,48,99.6
2018,01,25,02,10,49,100.4
2018,01,25,02,10,50,101.0
2018,01,25,02,10,51,100.9
2018,01,25,02,10,52,100.4
2018,01,25,02,10,53,99.4
2018,01,25,02,10,54,98.1
2018,01,25,02,10,55,97.6
2018,01,25,02,10,56,97.1
2018,01,25,02,10,57,97.4
2018,01,25,02,10,58,97.8
2018,01,25,02,10,59,98.1
2018,01,25,02,11,00,96.2
2018,01,25,02,11,01,94.6
2018,01,25,02,11,02,93.9
2018,01,25,02,11,03,94.1
2018,01,25,02,11,04,94.0
2018,01,25,02,11,05,94.4
2018,01,25,02,11,06,93.9
2018,01,25,02,11,07,93.9
2018,01,25,02,11,08,95.3
2018,01,25,02,11,09,94.9
2018,01,25,02,11,10,94.0
2018,01,25,02,11,11,93.2
2018,01,25,02,11,12,93.3
2018,01,25,02,11,13,92.4
2018,01,25,02,11,14,93.4
2018,01,25,02,11,15,94.0
2018,01,25,02,11,16,95.4
2018,01,25,02,11,17,97.6
2018,01,25,02,11,18,99.0
2018,01,25,02,11,19,99.1
2018,01,25,02,11,20,99.4
2018,01,25,02,11,21,99.4
2018,01,25,02,11,22,99.0
2018,01,25,02,11,23,98.7
2018,01,25,02,11,24,98.3
2018,01,25,02,11,25,97.3
2018,01,25,02,11,26,96.5
2018,01,25,02,11,27,94.6
2018,01,25,02,11,28,95.1
2018,01,25,02,11,29,95.9
2018,01,25,02,11,30,95.4
2018,01,25,02,11,31,95.8
2018,01,25,02,11,32,96.2
2018,01,25,02,11,33,96.6
2018,01,25,02,11,34,97.6
2018,01,25,02,11,35,97.3
2018,01,25,02,11,36,97.9
2018,01,25,02,11,37,97.8
2018,01,25,02,11,38,99.0
2018,01,25,02,11,39,98.9
2018,01,25,02,11,40,97.1
2018,01,25,02,11,41,95.4
2018,01,25,02,11,42,95.5
2018,01,25,02,11,43,96.0
2018,01,25,02,11,44,97.7
2018,01,25,02,11,45,99.1
2018,01,25,02,11,46,99.9
2018,01,25,02,11,47,101.0
2018,01,25,02,11,48,101.4
2018,01,25,02,11,49,101.0
2018,01,25,02,11,50,102.1
2018,01,25,02,11,51,102.3
2018,01,25,02,11,52,101.7
2018,01,25,02,11,53,102.7
2018,01,25,02,11,54,103.6
2018,01,25,02,11,55,104.7
2018,01,25,02,11,56,105.7
2018,01,25,02,11,57,106.2
2018,01,25,02,11,58,105.7
2018,01,25,02,11,59,105.0
2018,01,25,02,12,00,104.5
2018,01,25,02,12,01,103.9
2018,01,25,02,12,02,103.3
2018,01,25,02,12,03,102.3
2018,01,25,02,12,04,102.3
2018,01,25,02,12,05,102.6
2018,01,25,02,12,06,102.4
2018,01,25,02,12,07,102.4
2018,01,25,02,12,08,104.3
2018,01,25,02,12,09,104.4
2018,01,25,02,12,10,105.0
2018,01,25,02,12,11,105.2
2018,01,25,02,12,12,105.5
2018,01,25,02,12,13,105.3
2018,01,25,02,12,14,105.3
2018,01,25,02,12,15,105.5
2018,01,25,02,12,16,105.6
2018,01,25,02,12,17,105.5
2018,01,25,02,12,18,105.4
2018,01,25,02,12,19,105.5
2018,01,25,02,12,20,104.8
2018,01,25,02,12,21,104.3
2018,01,25,02,12,22,104.7
2018,01,25,02,12,23,104.1
2018,01,25,02,12,24,104.3
2018,01,25,02,12,25,104.9
2018,01,25,02,12,26,104.9
2018,01,25,02,12,27,104.3
2018,01,25,02,12,28,103.7
2018,01,25,02,12,29,102.9
2018,01,25,02,12,30,102.1
2018,01,25,02,12,31,101.9
2018,01,25,02,12,32,102.1
2018,01,25,02,12,33,102.1
2018,01,25,02,12,34,102.6
2018,01,25,02,12,35,102.2
2018,01,25,02,12,36,100.8
2018,01,25,02,12,37,100.4
2018,01,25,02,12,38,100.0
2018,01,25,02,12,39,99.6
2018,01,25,02,12,40,99.4
2018,01,25,02,12,41,99.3
2018,01,25,02,12,42,97.8
2018,01,25,02,12,43,97.2
2018,01,25,02,12,44,96.9
2018,01,25,02,12,45,95.9
2018,01,25,02,12,46,95.3
2018,01,25,02,12,47,97.6
2018,01,25,02,12,48,99.3
2018,01,25,02,12,49,99.6
2018,01,25,02,12,50,100.3
2018,01,25,02,12,51,101.4
2018,01,25,02,12,52,102.2
2018,01,25,02,12,53,101.7
2018,01,25,02,12,54,101.6
2018,01,25,02,12,55,101.9
2018,01,25,02,12,56,102.6
2018,01,25,02,12,57,102.3
2018,01,25,02,12,58,102.1
2018,01,25,02,12,59,102.1
2018,01,25,02,13,00,101.4
2018,01,25,02,13,01,100.8
2018,01,25,02,13,02,101.3
2018,01,25,02,13,03,102.0
2018,01,25,02,13,04,103.3
2018,01,25,02,13,05,104.2
2018,01,25,02,13,06,105.4
2018,01,25,02,13,07,106.3
2018,01,25,02,13,08,106.1
2018,01,25,02,13,09,106.1
2018,01,25,02,13,10,105.2
2018,01,25,02,13,11,104.9
2018,01,25,02,13,12,104.3
2018,01,25,02,13,13,104.5
2018,01,25,02,13,14,104.0
2018,01,25,02,13,15,103.2
2018,01,25,02,13,16,103.3
2018,01,25,02,13,17,103.8
2018,01,25,02,13,18,103.0
2018,01,25,02,13,19,103.3
2018,01,25,02,13,20,103.2
2018,01,25,02,13,21,102.5
2018,01,25,02,13,22,103.0
2018,01,25,02,13,23,102.9
2018,01,25,02,13,24,102.6
2018,01,25,02,13,25,102.8
2018,01,25,02,13,26,103.2
2018,01,25,02,13,27,102.7
2018,01,25,02,13,28,102.0
2018,01,25,02,13,29,101.3
2018,01,25,02,13,30,101.3
2018,01,25,02,13,31,100.1
2018,01,25,02,13,32,99.0
2018,01,25,02,13,33,98.8
2018,01,25,02,13,34,98.2
2018,01,25,02,13,35,98.5
2018,01,25,02,13,36,99.8
2018,01,25,02,13,37,101.4
2018,01,25,02,13,38,101.6
2018,01,25,02,13,39,101.7
2018,01,25,02,13,40,101.6
2018,01,25,02,13,41,101.0
2018,01,25,02,13,42,101.2
2018,01,25,02,13,43,101.4
2018,01,25,02,13,44,102.2
2018,01,25,02,13,45,102.3
2018,01,25,02,13,46,101.7
2018,01,25,02,13,47,100.3
2018,01,25,02,13,48,99.4
2018,01,25,02,13,49,99.7
2018,01,25,02,13,50,99.3
2018,01,25,02,13,51,100.4
2018,01,25,02,13,52,99.4
2018,01,25,02,13,53,100.1
2018,01,25,02,13,54,100.4
2018,01,25,02,13,55,100.9
2018,01,25,02,13,56,101.0
2018,01,25,02,13,57,100.7
2018,01,25,02,13,58,100.9
2018,01,25,02,13,59,102.0
2018,01,25,02,14,00,101.5
2018,01,25,02,14,01,100.8
2018,01,25,02,14,02,100.0
2018,01,25,02,14,03,100.0
2018,01,25,02,14,04,99.9
2018,01,25,02,14,05,100.5
2018,01,25,02,14,06,100.9
2018,01,25,02,14,07,101.3
2018,01,25,02,14,08,102.5
2018,01,25,02,14,09,103.0
2018,01,25,02,14,10,102.9
2018,01,25,02,14,11,101.9
2018,01,25,02,14,12,102.2
2018,01,25,02,14,13,102.1
2018,01,25,02,14,14,101.7
2018,01,25,02,14,15,101.5
2018,01,25,02,14,16,101.0
2018,01,25,02,14,17,101.7
2018,01,25,02,14,18,102.2
2018,01,25,02,14,19,102.2
2018,01,25,02,14,20,102.2
2018,01,25,02,14,21,102.0
2018,01,25,02,14,22,101.5
2018,01,25,02,14,23,101.0
2018,01,25,02,14,24,101.6
2018,01,25,02,14,25,102.9
2018,01,25,02,14,26,103.7
2018,01,25,02,14,27,104.4
2018,01,25,02,14,28,104.1
2018,01,25,02,14,29,105.2
2018,01,25,02,14,30,105.9
2018,01,25,02,14,31,106.2
2018,01,25,02,14,32,106.2
2018,01,25,02,14,33,106.3
2018,01,25,02,14,34,106.2
2018,01,25,02,14,35,106.3
2018,01,25,02,14,36,106.2
2018,01,25,02,14,37,105.9
2018,01,25,02,14,38,105.8
2018,01,25,02,14,39,106.2
2018,01,25,02,14,40,106.6
2018,01,25,02,14,41,106.7
2018,01,25,02,14,42,107.1
2018,01,25,02,14,43,107.6
2018,01,25,02,14,44,108.1
2018,01,25,02,14,45,109.2
2018,01,25,02,14,46,110.1
2018,01,25,02,14,47,110.3
2018,01,25,02,14,48,111.2
2018,01,25,02,14,49,111.9
2018,01,25,02,14,50,112.7
2018,01,25,02,14,51,113.4
2018,01,25,02,14,52,112.6
2018,01,25,02,14,53,113.1
2018,01,25,02,14,54,112.6
2018,01,25,02,14,55,112.3
2018,01,25,02,14,56,112.2
2018,01,25,02,14,57,112.4
2018,01,25,02,14,58,112.7
2018,01,25,02,14,59,113.6
2018,01,25,02,15,00,114.3
2018,01,25,02,15,01,114.6
2018,01,25,02,15,02,114.7
2018,01,25,02,15,03,113.7
2018,01,25,02,15,04,113.1
2018,01,25,02,15,05,113.6
2018,01,25,02,15,06,114.0
2018,01,25,02,15,07,114.5
2018,01,25,02,15,08,116.0
2018,01,25,02,15,09,117.5
2018,01,25,02,15,10,118.4
2018,01,25,02,15,11,119.4
2018,01,25,02,15,12,120.8
2018,01,25,02,15,13,121.8
2018,01,25,02,15,14,122.5
2018,01,25,02,15,15,122.8
2018,01,25,02,15,16,123.5
2018,01,25,02,15,17,124.1
2018,01,25,02,15,18,124.3
2018,01,25,02,15,19,125.3
2018,01,25,02,15,20,128.7
2018,01,25,02,15,21,135.4
2018,01,25,02,15,22,141.7
2018,01,25,02,15,23,144.6
2018,01,25,02,15,24,149.7
2018,01,25,02,15,25,153.9
2018,01,25,02,15,26,157.0
2018,01,25,02,15,27,157.9
2018,01,25,02,15,28,158.3
2018,01,25,02,15,29,158.2
2018,01,25,02,15,30,156.8
2018,01,25,02,15,31,155.7
2018,01,25,02,15,32,155.4
2018,01,25,02,15,33,155.9
2018,01,25,02,15,34,155.5
2018,01,25,02,15,35,154.6
2018,01,25,02,15,36,154.8
2018,01,25,02,15,37,155.5
2018,01,25,02,15,38,154.0
2018,01,25,02,15,39,153.9
2018,01,25,02,15,40,153.5
2018,01,25,02,15,41,153.2
2018,01,25,02,15,42,152.0
2018,01,25,02,15,43,149.4
2018,01,25,02,15,44,148.2
2018,01,25,02,15,45,147.4
2018,01,25,02,15,46,146.4
2018,01,25,02,15,47,145.9
2018,01,25,02,15,48,145.5
2018,01,25,02,15,49,143.5
2018,01,25,02,15,50,140.5
2018,01,25,02,15,51,136.3
2018,01,25,02,15,52,133.1
2018,01,25,02,15,53,130.8
2018,01,25,02,15,54,128.6
2018,01,25,02,15,55,126.7
2018,01,25,02,15,56,124.8
2018,01,25,02,15,57,124.1
2018,01,25,02,15,58,123.9
2018,01,25,02,15,59,123.3
2018,01,25,02,16,00,122.9
2018,01,25,02,16,01,122.6
2018,01,25,02,16,02,122.0
2018,01,25,02,16,03,122.1
2018,01,25,02,16,04,121.3
2018,01,25,02,16,05,120.7
2018,01,25,02,16,06,120.8
2018,01,25,02,16,07,120.4
2018,01,25,02,16,08,120.2
2018,01,25,02,16,09,120.9
2018,01,25,02,16,10,120.8
2018,01,25,02,16,11,120.1
2018,01,25,02,16,12,119.7
2018,01,25,02,16,13,118.8
2018,01,25,02,16,14,118.5
2018,01,25,02,16,15,119.0
2018,01,25,02,16,16,119.8
2018,01,25,02,16,17,120.3
2018,01,25,02,16,18,121.2
2018,01,25,02,16,19,121.2
2018,01,25,02,16,20,121.6
2018,01,25,02,16,21,121.7
2018,01,25,02,16,22,121.5
2018,01,25,02,16,23,122.1
2018,01,25,02,16,24,122.7
2018,01,25,02,16,25,122.7
2018,01,25,02,16,26,122.7
2018,01,25,02,16,27,122.8
2018,01,25,02,16,28,122.7
2018,01,25,02,16,29,122.7
2018,01,25,02,16,30,122.5
2018,01,25,02,16,31,121.7
2018,01,25,02,16,32,120.7
2018,01,25,02,16,33,119.9
2018,01,25,02,16,34,119.7
2018,01,25,02,16,35,118.9
2018,01,25,02,16,36,118.0
2018,01,25,02,16,37,117.3
2018,01,25,02,16,38,116.4
2018,01,25,02,16,39,114.8
2018,01,25,02,16,40,114.6
2018,01,25,02,16,41,115.1
2018,01,25,02,16,42,114.5
2018,01,25,02,16,43,113.7
2018,01,25,02,16,44,112.9
2018,01,25,02,16,45,112.2
2018,01,25,02,16,46,111.6
2018,01,25,02,16,47,111.3
2018,01,25,02,16,48,111.4
2018,01,25,02,16,49,112.1
2018,01,25,02,16,50,112.3
2018,01,25,02,16,51,112.3
2018,01,25,02,16,52,113.0
2018,01,25,02,16,53,113.0
2018,01,25,02,16,54,113.3
2018,01,25,02,16,55,113.5
2018,01,25,02,16,56,113.2
2018,01,25,02,16,57,112.1
2018,01,25,02,16,58,111.2
2018,01,25,02,16,59,110.6
2018,01,25,02,17,00,110.2
2018,01,25,02,17,01,109.3
2018,01,25,02,17,02,109.2
2018,01,25,02,17,03,109.2
2018,01,25,02,17,04,109.5
2018,01,25,02,17,05,109.5
2018,01,25,02,17,06,109.2
2018,01,25,02,17,07,109.2
2018,01,25,02,17,08,109.2
2018,01,25,02,17,09,109.1
2018,01,25,02,17,10,109.1
2018,01,25,02,17,11,109.1
2018,01,25,02,17,12,109.0
2018,01,25,02,17,13,109.0
2018,01,25,02,17,14,109.0
2018,01,25,02,17,15,109.3
2018,01,25,02,17,16,109.8
2018,01,25,02,17,17,109.8
2018,01,25,02,17,18,110.2
2018,01,25,02,17,19,110.2
2018,01,25,02,17,20,110.1
2018,01,25,02,17,21,110.1
2018,01,25,02,17,22,110.3
2018,01,25,02,17,23,110.8
2018,01,25,02,17,24,111.2
2018,01,25,02,17,25,111.7
2018,01,25,02,17,26,112.2
2018,01,25,02,17,27,112.5
2018,01,25,02,17,28,112.7
2018,01,25,02,17,29,113.3
2018,01,25,02,17,30,113.5
2018,01,25,02,17,31,114.0
2018,01,25,02,17,32,114.4
2018,01,25,02,17,33,114.4
2018,01,25,02,17,34,114.4
2018,01,25,02,17,35,115.1
2018,01,25,02,17,36,115.0
2018,01,25,02,17,37,114.9
2018,01,25,02,17,38,115.1
2018,01,25,02,17,39,114.4
2018,01,25,02,17,40,114.6
2018,01,25,02,17,41,114.7
2018,01,25,02,17,42,115.7
2018,01,25,02,17,43,116.7
2018,01,25,02,17,44,117.5
2018,01,25,02,17,45,118.6
2018,01,25,02,17,46,119.6
2018,01,25,02,17,47,121.3
2018,01,25,02,17,48,122.2
2018,01,25,02,17,49,121.9
2018,01,25,02,17,50,121.9
2018,01,25,02,17,51,122.1
2018,01,25,02,17,52,121.7
2018,01,25,02,17,53,121.3
2018,01,25,02,17,54,120.7
2018,01,25,02,17,55,118.9
2018,01,25,02,17,56,117.2
2018,01,25,02,17,57,114.6
2018,01,25,02,17,58,113.7
2018,01,25,02,17,59,112.1
2018,01,25,02,18,00,111.0
2018,01,25,02,18,01,111.5
2018,01,25,02,18,02,112.5
2018,01,25,02,18,03,112.0
2018,01,25,02,18,04,109.2
2018,01,25,02,18,05,109.1
2018,01,25,02,18,06,110.0
2018,01,25,02,18,07,109.7
2018,01,25,02,18,08,109.5
2018,01,25,02,18,09,110.0
2018,01,25,02,18,10,110.4
2018,01,25,02,18,11,110.7
2018,01,25,02,18,12,111.4
2018,01,25,02,18,13,111.5
2018,01,25,02,18,14,110.4
2018,01,25,02,18,15,109.3
2018,01,25,02,18,16,108.0
2018,01,25,02,18,17,107.3
2018,01,25,02,18,18,106.0
2018,01,25,02,18,19,104.0
2018,01,25,02,18,20,101.2
2018,01,25,02,18,21,100.8
2018,01,25,02,18,22,100.9
2018,01,25,02,18,23,99.9
2018,01,25,02,18,24,99.6
2018,01,25,02,18,25,100.3
2018,01,25,02,18,26,100.1
2018,01,25,02,18,27,98.1
2018,01,25,02,18,28,97.6
2018,01,25,02,18,29,98.7
2018,01,25,02,18,30,99.4
2018,01,25,02,18,31,99.2
2018,01,25,02,18,32,99.0
2018,01,25,02,18,33,97.2
2018,01,25,02,18,34,96.2
2018,01,25,02,18,35,96.1
2018,01,25,02,18,36,97.4
2018,01,25,02,18,37,96.6
2018,01,25,02,18,38,96.6
2018,01,25,02,18,39,97.4
2018,01,25,02,18,40,98.5
2018,01,25,02,18,41,98.1
2018,01,25,02,18,42,98.8
2018,01,25,02,18,43,99.0
2018,01,25,02,18,44,99.3
2018,01,25,02,18,45,99.9
2018,01,25,02,18,46,100.2
2018,01,25,02,18,47,100.3
2018,01,25,02,18,48,100.3
2018,01,25,02,18,49,99.7
2018,01,25,02,18,50,99.5
2018,01,25,02,18,51,100.1
2018,01,25,02,18,52,99.7
2018,01,25,02,18,53,100.1
2018,01,25,02,18,54,100.3
2018,01,25,02,18,55,100.3
2018,01,25,02,18,56,99.4
2018,01,25,02,18,57,98.4
2018,01,25,02,18,58,98.3
2018,01,25,02,18,59,98.5
2018,01,25,02,19,00,97.3
2018,01,25,02,19,01,97.6
2018,01,25,02,19,02,97.3
2018,01,25,02,19,03,96.8
2018,01,25,02,19,04,97.3
2018,01,25,02,19,05,98.3
2018,01,25,02,19,06,98.6
2018,01,25,02,19,07,98.1
2018,01,25,02,19,08,98.6
2018,01,25,02,19,09,99.3
2018,01,25,02,19,10,99.0
2018,01,25,02,19,11,99.2
2018,01,25,02,19,12,97.3
2018,01,25,02,19,13,97.8
2018,01,25,02,19,14,98.3
2018,01,25,02,19,15,96.6
2018,01,25,02,19,16,96.5
2018,01,25,02,19,17,96.0
2018,01,25,02,19,18,97.3
2018,01,25,02,19,19,98.4
2018,01,25,02,19,20,98.8
2018,01,25,02,19,21,99.3
2018,01,25,02,19,22,98.4
2018,01,25,02,19,23,98.0
2018,01,25,02,19,24,99.0
2018,01,25,02,19,25,99.4
2018,01,25,02,19,26,99.6
2018,01,25,02,19,27,98.8
2018,01,25,02,19,28,98.8
2018,01,25,02,19,29,99.6
2018,01,25,02,19,30,100.0
2018,01,25,02,19,31,99.9
2018,01,25,02,19,32,99.2
2018,01,25,02,19,33,98.4
2018,01,25,02,19,34,97.4
2018,01,25,02,19,35,98.1
2018,01,25,02,19,36,96.9
2018,01,25,02,19,37,96.5
2018,01,25,02,19,38,95.7
2018,01,25,02,19,39,93.9
2018,01,25,02,19,40,94.0
2018,01,25,02,19,41,97.1
2018,01,25,02,19,42,97.9
2018,01,25,02,19,43,95.3
2018,01,25,02,19,44,95.6
2018,01,25,02,19,45,96.2
2018,01,25,02,19,46,95.8
2018,01,25,02,19,47,98.1
2018,01,25,02,19,48,98.7
2018,01,25,02,19,49,98.0
2018,01,25,02,19,50,98.3
2018,01,25,02,19,51,99.4
2018,01,25,02,19,52,99.2
2018,01,25,02,19,53,98.8
2018,01,25,02,19,54,98.0
2018,01,25,02,19,55,99.2
2018,01,25,02,19,56,100.0
2018,01,25,02,19,57,101.1
2018,01,25,02,19,58,100.0
2018,01,25,02,19,59,100.5
2018,01,25,02,20,00,100.4
2018,01,25,02,20,01,99.7
2018,01,25,02,20,02,98.2
2018,01,25,02,20,03,98.6
2018,01,25,02,20,04,99.6
2018,01,25,02,20,05,99.0
2018,01,25,02,20,06,96.1
2018,01,25,02,20,07,94.4
2018,01,25,02,20,08,94.9
2018,01,25,02,20,09,95.7
2018,01,25,02,20,10,95.6
2018,01,25,02,20,11,96.7
2018,01,25,02,20,12,98.0
2018,01,25,02,20,13,97.4
2018,01,25,02,20,14,98.2
2018,01,25,02,20,15,98.0
2018,01,25,02,20,16,99.2
2018,01,25,02,20,17,99.1
2018,01,25,02,20,18,97.2
2018,01,25,02,20,19,98.5
2018,01,25,02,20,20,100.1
2018,01,25,02,20,21,100.8
2018,01,25,02,20,22,100.6
2018,01,25,02,20,23,100.4
2018,01,25,02,20,24,101.5
2018,01,25,02,20,25,102.3
2018,01,25,02,20,26,101.1
2018,01,25,02,20,27,100.8
2018,01,25,02,20,28,100.7
2018,01,25,02,20,29,101.4
2018,01,25,02,20,30,102.2
2018,01,25,02,20,31,101.4
2018,01,25,02,20,32,100.3
2018,01,25,02,20,33,100.3
2018,01,25,02,20,34,99.2
2018,01,25,02,20,35,96.7
2018,01,25,02,20,36,97.3
2018,01,25,02,20,37,96.2
2018,01,25,02,20,38,97.3
2018,01,25,02,20,39,100.2
2018,01,25,02,20,40,99.8
2018,01,25,02,20,41,99.2
2018,01,25,02,20,42,99.2
2018,01,25,02,20,43,99.2
2018,01,25,02,20,44,99.2
2018,01,25,02,20,45,99.2
2018,01,25,02,20,46,98.5
2018,01,25,02,20,47,98.4
2018,01,25,02,20,48,98.7
2018,01,25,02,20,49,98.7
2018,01,25,02,20,50,99.2
2018,01,25,02,20,51,99.5
2018,01,25,02,20,52,100.0
2018,01,25,02,20,53,100.3
2018,01,25,02,20,54,100.6
2018,01,25,02,20,55,101.5
2018,01,25,02,20,56,101.5
2018,01,25,02,20,57,100.6
2018,01,25,02,20,58,100.7
2018,01,25,02,20,59,99.6
2018,01,25,02,21,00,97.4
2018,01,25,02,21,01,97.0
2018,01,25,02,21,02,97.8
2018,01,25,02,21,03,97.6
2018,01,25,02,21,04,97.4
2018,01,25,02,21,05,98.1
2018,01,25,02,21,06,98.8
2018,01,25,02,21,07,99.5
2018,01,25,02,21,08,99.7
2018,01,25,02,21,09,99.5
2018,01,25,02,21,10,101.1
2018,01,25,02,21,11,101.9
2018,01,25,02,21,12,102.4
2018,01,25,02,21,13,102.4
2018,01,25,02,21,14,102.6
2018,01,25,02,21,15,102.5
2018,01,25,02,21,16,102.2
2018,01,25,02,21,17,102.3
2018,01,25,02,21,18,103.2
2018,01,25,02,21,19,104.9
2018,01,25,02,21,20,103.8
2018,01,25,02,21,21,103.6
2018,01,25,02,21,22,102.9
2018,01,25,02,21,23,102.9
2018,01,25,02,21,24,103.9
2018,01,25,02,21,25,105.7
2018,01,25,02,21,26,106.0
2018,01,25,02,21,27,104.2
2018,01,25,02,21,28,103.8
2018,01,25,02,21,29,105.2
2018,01,25,02,21,30,105.3
2018,01,25,02,21,31,104.9
2018,01,25,02,21,32,105.0
2018,01,25,02,21,33,105.0
2018,01,25,02,21,34,103.2
2018,01,25,02,21,35,102.2
2018,01,25,02,21,36,101.3
2018,01,25,02,21,37,101.1
2018,01,25,02,21,38,102.2
2018,01,25,02,21,39,101.5
2018,01,25,02,21,40,101.5
2018,01,25,02,21,41,102.4
2018,01,25,02,21,42,103.6
2018,01,25,02,21,43,103.8
2018,01,25,02,21,44,103.7
2018,01,25,02,21,45,103.7
2018,01,25,02,21,46,103.9
2018,01,25,02,21,47,103.5
2018,01,25,02,21,48,103.5
2018,01,25,02,21,49,104.6
2018,01,25,02,21,50,103.8
2018,01,25,02,21,51,103.2
2018,01,25,02,21,52,101.7
2018,01,25,02,21,53,101.6
2018,01,25,02,21,54,102.7
2018,01,25,02,21,55,103.1
2018,01,25,02,21,56,102.9
2018,01,25,02,21,57,102.7
2018,01,25,02,21,58,102.5
2018,01,25,02,21,59,103.1
2018,01,25,02,22,00,102.7
2018,01,25,02,22,01,102.7
2018,01,25,02,22,02,104.5
2018,01,25,02,22,03,103.8
2018,01,25,02,22,04,103.3
2018,01,25,02,22,05,104.3
2018,01,25,02,22,06,105.0
2018,01,25,02,22,07,104.6
2018,01,25,02,22,08,104.4
2018,01,25,02,22,09,105.6
2018,01,25,02,22,10,106.2
2018,01,25,02,22,11,106.8
2018,01,25,02,22,12,107.0
2018,01,25,02,22,13,107.2
2018,01,25,02,22,14,106.4
2018,01,25,02,22,15,106.2
2018,01,25,02,22,16,105.5
2018,01,25,02,22,17,105.0
2018,01,25,02,22,18,104.4
2018,01,25,02,22,19,103.4
2018,01,25,02,22,20,103.4
2018,01,25,02,22,21,104.1
2018,01,25,02,22,22,104.7
2018,01,25,02,22,23,105.8
2018,01,25,02,22,24,105.8
2018,01,25,02,22,25,105.8
2018,01,25,02,22,26,105.5
2018,01,25,02,22,27,105.0
2018,01,25,02,22,28,104.8
2018,01,25,02,22,29,104.9
2018,01,25,02,22,30,105.0
2018,01,25,02,22,31,104.3
2018,01,25,02,22,32,104.2
2018,01,25,02,22,33,105.3
2018,01,25,02,22,34,105.8
2018,01,25,02,22,35,105.1
2018,01,25,02,22,36,104.9
2018,01,25,02,22,37,104.9
2018,01,25,02,22,38,104.4
2018,01,25,02,22,39,104.7
2018,01,25,02,22,40,105.1
2018,01,25,02,22,41,104.8
2018,01,25,02,22,42,106.1
2018,01,25,02,22,43,106.2
2018,01,25,02,22,44,105.7
2018,01,25,02,22,45,106.9
2018,01,25,02,22,46,107.6
2018,01,25,02,22,47,107.8
2018,01,25,02,22,48,107.5
2018,01,25,02,22,49,108.2
2018,01,25,02,22,50,108.7
2018,01,25,02,22,51,108.9
2018,01,25,02,22,52,108.9
2018,01,25,02,22,53,108.7
2018,01,25,02,22,54,109.4
2018,01,25,02,22,55,109.0
2018,01,25,02,22,56,108.5
2018,01,25,02,22,57,107.3
2018,01,25,02,22,58,107.1
2018,01,25,02,22,59,107.7
2018,01,25,02,23,00,107.1
2018,01,25,02,23,01,107.2
2018,01,25,02,23,02,107.1
2018,01,25,02,23,03,106.6
2018,01,25,02,23,04,106.2
2018,01,25,02,23,05,105.5
2018,01,25,02,23,06,106.0
2018,01,25,02,23,07,105.2
2018,01,25,02,23,08,105.2
2018,01,25,02,23,09,104.6
2018,01,25,02,23,10,104.1
2018,01,25,02,23,11,103.5
2018,01,25,02,23,12,104.7
2018,01,25,02,23,13,104.2
2018,01,25,02,23,14,102.7
2018,01,25,02,23,15,102.7
2018,01,25,02,23,16,102.7
2018,01,25,02,23,17,102.8
2018,01,25,02,23,18,102.3
2018,01,25,02,23,19,102.8
2018,01,25,02,23,20,102.4
2018,01,25,02,23,21,101.8
2018,01,25,02,23,22,101.9
2018,01,25,02,23,23,101.6
2018,01,25,02,23,24,102.4
2018,01,25,02,23,25,102.9
2018,01,25,02,23,26,103.5
2018,01,25,02,23,27,103.0
2018,01,25,02,23,28,102.6
2018,01,25,02,23,29,102.4
2018,01,25,02,23,30,102.2
2018,01,25,02,23,31,102.5
2018,01,25,02,23,32,103.4
2018,01,25,02,23,33,103.8
2018,01,25,02,23,34,103.0
2018,01,25,02,23,35,102.4
2018,01,25,02,23,36,101.9
2018,01,25,02,23,37,102.4
2018,01,25,02,23,38,102.6
2018,01,25,02,23,39,103.2
2018,01,25,02,23,40,103.0
2018,01,25,02,23,41,103.1
2018,01,25,02,23,42,102.5
2018,01,25,02,23,43,99.9
2018,01,25,02,23,44,98.7
2018,01,25,02,23,45,99.2
2018,01,25,02,23,46,98.7
2018,01,25,02,23,47,97.6
2018,01,25,02,23,48,97.6
2018,01,25,02,23,49,98.8
2018,01,25,02,23,50,98.5
