2020,01,11,02,55,09,585.4
2020,01,11,02,55,10,588.3
2020,01,11,02,55,11,590.9
2020,01,11,02,55,12,594.8
2020,01,11,02,55,13,601.5
2020,01,11,02,55,14,604.3
2020,01,11,02,55,15,606.9
2020,01,11,02,55,16,609.4
2020,01,11,02,55,17,610.6
2020,01,11,02,55,18,610.3
2020,01,11,02,55,19,608.9
2020,01,11,02,55,20,607.3
2020,01,11,02,55,21,604.2
2020,01,11,02,55,22,598.2
2020,01,11,02,55,23,591.6
2020,01,11,02,55,24,587.4
2020,01,11,02,55,25,576.7
2020,01,11,02,55,26,565.2
2020,01,11,02,55,27,560.6
2020,01,11,02,55,28,556.5
2020,01,11,02,55,29,551.8
2020,01,11,02,55,30,546.4
2020,01,11,02,55,31,539.8
2020,01,11,02,55,32,535.9
2020,01,11,02,55,33,531.2
2020,01,11,02,55,34,527.7
2020,01,11,02,55,35,524.7
2020,01,11,02,55,36,523.1
2020,01,11,02,55,37,522.3
2020,01,11,02,55,38,521.4
2020,01,11,02,55,39,520.6
2020,01,11,02,55,40,519.6
2020,01,11,02,55,41,518.6
2020,01,11,02,55,42,517.8
2020,01,11,02,55,43,517.0
2020,01,11,02,55,44,516.0
2020,01,11,02,55,45,515.1
2020,01,11,02,55,46,514.6
2020,01,11,02,55,47,514.3
2020,01,11,02,55,48,514.2
2020,01,11,02,55,49,513.5
2020,01,11,02,55,50,512.0
2020,01,11,02,55,51,511.3
2020,01,11,02,55,52,510.7
2020,01,11,02,55,53,510.1
2020,01,11,02,55,54,510.0
2020,01,11,02,55,55,510.8
2020,01,11,02,55,56,511.1
2020,01,11,02,55,57,510.0
2020,01,11,02,55,58,509.1
2020,01,11,02,55,59,509.2
2020,01,11,02,56,00,509.4
2020,01,11,02,56,01,509.1
2020,01,11,02,56,02,508.4
2020,01,11,02,56,03,508.4
2020,01,11,02,56,04,508.0
2020,01,11,02,56,05,508.6
2020,01,11,02,56,06,510.0
2020,01,11,02,56,07,511.2
2020,01,11,02,56,08,512.1
2020,01,11,02,56,09,512.7
2020,01,11,02,56,10,513.8
2020,01,11,02,56,11,513.1
2020,01,11,02,56,12,512.7
2020,01,11,02,56,13,511.2
2020,01,11,02,56,14,510.4
2020,01,11,02,56,15,509.9
2020,01,11,02,56,16,509.6
2020,01,11,02,56,17,509.8
2020,01,11,02,56,18,510.3
2020,01,11,02,56,19,510.7
2020,01,11,02,56,20,511.0
2020,01,11,02,56,21,512.0
2020,01,11,02,56,22,512.3
2020,01,11,02,56,23,513.8
2020,01,11,02,56,24,514.7
2020,01,11,02,56,25,514.8
2020,01,11,02,56,26,515.1
2020,01,11,02,56,27,515.8
2020,01,11,02,56,28,516.8
2020,01,11,02,56,29,517.4
2020,01,11,02,56,30,518.4
2020,01,11,02,56,31,519.6
2020,01,11,02,56,32,520.4
2020,01,11,02,56,33,521.4
2020,01,11,02,56,34,521.4
2020,01,11,02,56,35,521.9
2020,01,11,02,56,36,522.4
2020,01,11,02,56,37,523.0
2020,01,11,02,56,38,523.5
2020,01,11,02,56,39,524.0
2020,01,11,02,56,40,525.4
2020,01,11,02,56,41,527.1
2020,01,11,02,56,42,528.4
2020,01,11,02,56,43,530.1
2020,01,11,02,56,44,531.7
2020,01,11,02,56,45,532.5
2020,01,11,02,56,46,532.8
2020,01,11,02,56,47,533.6
2020,01,11,02,56,48,534.4
2020,01,11,02,56,49,535.2
2020,01,11,02,56,50,536.2
2020,01,11,02,56,51,537.3
2020,01,11,02,56,52,538.0
2020,01,11,02,56,53,537.8
2020,01,11,02,56,54,537.6
2020,01,11,02,56,55,537.2
2020,01,11,02,56,56,537.1
2020,01,11,02,56,57,537.1
2020,01,11,02,56,58,537.7
2020,01,11,02,56,59,538.6
2020,01,11,02,57,00,538.9
2020,01,11,02,57,01,539.3
2020,01,11,02,57,02,539.8
2020,01,11,02,57,03,540.1
2020,01,11,02,57,04,540.4
2020,01,11,02,57,05,541.1
2020,01,11,02,57,06,542.6
2020,01,11,02,57,07,544.8
2020,01,11,02,57,08,546.3
2020,01,11,02,57,09,547.5
2020,01,11,02,57,10,548.3
2020,01,11,02,57,11,549.2
2020,01,11,02,57,12,550.4
2020,01,11,02,57,13,551.2
2020,01,11,02,57,14,552.0
2020,01,11,02,57,15,551.7
2020,01,11,02,57,16,551.1
2020,01,11,02,57,17,550.1
2020,01,11,02,57,18,549.6
2020,01,11,02,57,19,548.9
2020,01,11,02,57,20,548.3
2020,01,11,02,57,21,548.2
2020,01,11,02,57,22,548.7
2020,01,11,02,57,23,548.7
2020,01,11,02,57,24,549.0
2020,01,11,02,57,25,549.5
2020,01,11,02,57,26,549.9
2020,01,11,02,57,27,551.3
2020,01,11,02,57,28,551.5
2020,01,11,02,57,29,551.5
2020,01,11,02,57,30,551.7
2020,01,11,02,57,31,552.5
2020,01,11,02,57,32,554.0
2020,01,11,02,57,33,555.3
2020,01,11,02,57,34,556.2
2020,01,11,02,57,35,558.1
2020,01,11,02,57,36,560.5
2020,01,11,02,57,37,562.3
2020,01,11,02,57,38,563.2
2020,01,11,02,57,39,563.1
2020,01,11,02,57,40,563.5
2020,01,11,02,57,41,563.9
2020,01,11,02,57,42,564.4
2020,01,11,02,57,43,565.0
2020,01,11,02,57,44,565.7
2020,01,11,02,57,45,566.3
2020,01,11,02,57,46,566.4
2020,01,11,02,57,47,567.7
2020,01,11,02,57,48,569.2
2020,01,11,02,57,49,570.9
2020,01,11,02,57,50,573.3
2020,01,11,02,57,51,575.0
2020,01,11,02,57,52,576.0
2020,01,11,02,57,53,577.4
2020,01,11,02,57,54,578.8
2020,01,11,02,57,55,579.9
2020,01,11,02,57,56,581.4
2020,01,11,02,57,57,583.0
2020,01,11,02,57,58,584.4
2020,01,11,02,57,59,585.5
2020,01,11,02,58,00,585.6
2020,01,11,02,58,01,585.5
2020,01,11,02,58,02,586.0
2020,01,11,02,58,03,585.8
2020,01,11,02,58,04,585.1
2020,01,11,02,58,05,584.8
2020,01,11,02,58,06,584.0
2020,01,11,02,58,07,583.2
2020,01,11,02,58,08,583.0
2020,01,11,02,58,09,583.0
2020,01,11,02,58,10,583.4
2020,01,11,02,58,11,585.3
2020,01,11,02,58,12,588.6
2020,01,11,02,58,13,591.5
2020,01,11,02,58,14,593.7
2020,01,11,02,58,15,597.1
2020,01,11,02,58,16,597.7
2020,01,11,02,58,17,596.4
2020,01,11,02,58,18,596.7
2020,01,11,02,58,19,596.6
2020,01,11,02,58,20,597.5
2020,01,11,02,58,21,599.1
2020,01,11,02,58,22,600.6
2020,01,11,02,58,23,601.7
2020,01,11,02,58,24,602.0
2020,01,11,02,58,25,600.9
2020,01,11,02,58,26,597.9
2020,01,11,02,58,27,593.3
2020,01,11,02,58,28,588.5
2020,01,11,02,58,29,579.0
2020,01,11,02,58,30,566.0
2020,01,11,02,58,31,562.2
2020,01,11,02,58,32,557.6
2020,01,11,02,58,33,554.0
2020,01,11,02,58,34,550.0
2020,01,11,02,58,35,546.4
2020,01,11,02,58,36,544.5
2020,01,11,02,58,37,542.3
2020,01,11,02,58,38,540.2
2020,01,11,02,58,39,538.9
2020,01,11,02,58,40,537.6
2020,01,11,02,58,41,536.6
2020,01,11,02,58,42,535.5
2020,01,11,02,58,43,534.7
2020,01,11,02,58,44,533.9
2020,01,11,02,58,45,533.2
2020,01,11,02,58,46,532.7
2020,01,11,02,58,47,531.9
2020,01,11,02,58,48,530.4
2020,01,11,02,58,49,528.6
2020,01,11,02,58,50,527.6
2020,01,11,02,58,51,525.4
2020,01,11,02,58,52,522.6
2020,01,11,02,58,53,519.4
2020,01,11,02,58,54,516.1
2020,01,11,02,58,55,513.5
2020,01,11,02,58,56,511.1
2020,01,11,02,58,57,507.0
2020,01,11,02,58,58,502.9
2020,01,11,02,58,59,499.3
2020,01,11,02,59,00,493.9
2020,01,11,02,59,01,488.6
2020,01,11,02,59,02,487.0
2020,01,11,02,59,03,484.8
2020,01,11,02,59,04,482.4
2020,01,11,02,59,05,480.3
2020,01,11,02,59,06,478.1
2020,01,11,02,59,07,477.3
2020,01,11,02,59,08,477.4
2020,01,11,02,59,09,477.2
2020,01,11,02,59,10,477.0
2020,01,11,02,59,11,477.4
2020,01,11,02,59,12,477.0
2020,01,11,02,59,13,476.1
2020,01,11,02,59,14,474.3
2020,01,11,02,59,15,473.3
2020,01,11,02,59,16,472.6
2020,01,11,02,59,17,471.4
2020,01,11,02,59,18,470.5
2020,01,11,02,59,19,470.5
2020,01,11,02,59,20,470.6
2020,01,11,02,59,21,471.4
2020,01,11,02,59,22,472.8
2020,01,11,02,59,23,473.8
2020,01,11,02,59,24,474.8
2020,01,11,02,59,25,476.5
2020,01,11,02,59,26,478.2
2020,01,11,02,59,27,478.5
2020,01,11,02,59,28,478.1
2020,01,11,02,59,29,477.9
2020,01,11,02,59,30,477.5
2020,01,11,02,59,31,476.2
2020,01,11,02,59,32,474.9
2020,01,11,02,59,33,475.4
2020,01,11,02,59,34,476.9
2020,01,11,02,59,35,478.0
2020,01,11,02,59,36,478.9
2020,01,11,02,59,37,479.0
2020,01,11,02,59,38,479.7
2020,01,11,02,59,39,480.4
2020,01,11,02,59,40,482.1
2020,01,11,02,59,41,484.2
2020,01,11,02,59,42,485.8
2020,01,11,02,59,43,487.5
2020,01,11,02,59,44,488.1
2020,01,11,02,59,45,488.0
2020,01,11,02,59,46,488.2
2020,01,11,02,59,47,488.4
2020,01,11,02,59,48,488.5
2020,01,11,02,59,49,489.2
2020,01,11,02,59,50,491.5
2020,01,11,02,59,51,494.7
2020,01,11,02,59,52,496.4
2020,01,11,02,59,53,493.0
2020,01,11,02,59,54,490.5
2020,01,11,02,59,55,490.1
2020,01,11,02,59,56,490.1
2020,01,11,02,59,57,489.6
2020,01,11,02,59,58,488.5
2020,01,11,02,59,59,488.0
2020,01,11,03,00,00,487.9
2020,01,11,03,00,01,486.9
2020,01,11,03,00,02,484.9
2020,01,11,03,00,03,482.0
2020,01,11,03,00,04,480.0
2020,01,11,03,00,05,477.6
2020,01,11,03,00,06,472.5
2020,01,11,03,00,07,466.5
2020,01,11,03,00,08,463.1
2020,01,11,03,00,09,461.7
2020,01,11,03,00,10,460.3
2020,01,11,03,00,11,458.5
2020,01,11,03,00,12,457.4
2020,01,11,03,00,13,456.1
2020,01,11,03,00,14,455.2
2020,01,11,03,00,15,454.8
2020,01,11,03,00,16,453.9
2020,01,11,03,00,17,453.6
2020,01,11,03,00,18,454.2
2020,01,11,03,00,19,454.9
2020,01,11,03,00,20,456.3
2020,01,11,03,00,21,457.2
2020,01,11,03,00,22,457.5
2020,01,11,03,00,23,456.9
2020,01,11,03,00,24,456.9
2020,01,11,03,00,25,456.4
2020,01,11,03,00,26,455.8
2020,01,11,03,00,27,454.7
2020,01,11,03,00,28,454.3
2020,01,11,03,00,29,454.5
2020,01,11,03,00,30,453.8
2020,01,11,03,00,31,452.1
2020,01,11,03,00,32,450.3
2020,01,11,03,00,33,448.5
2020,01,11,03,00,34,447.1
2020,01,11,03,00,35,446.3
2020,01,11,03,00,36,445.7
2020,01,11,03,00,37,445.5
2020,01,11,03,00,38,444.5
2020,01,11,03,00,39,444.7
2020,01,11,03,00,40,445.1
2020,01,11,03,00,41,446.0
2020,01,11,03,00,42,447.4
2020,01,11,03,00,43,450.2
2020,01,11,03,00,44,451.4
2020,01,11,03,00,45,452.1
2020,01,11,03,00,46,453.3
2020,01,11,03,00,47,455.2
2020,01,11,03,00,48,456.6
2020,01,11,03,00,49,458.4
2020,01,11,03,00,50,459.9
2020,01,11,03,00,51,461.4
2020,01,11,03,00,52,462.2
2020,01,11,03,00,53,463.9
2020,01,11,03,00,54,467.9
2020,01,11,03,00,55,470.9
2020,01,11,03,00,56,472.6
2020,01,11,03,00,57,473.1
2020,01,11,03,00,58,473.8
2020,01,11,03,00,59,476.0
2020,01,11,03,01,00,477.6
2020,01,11,03,01,01,478.7
2020,01,11,03,01,02,480.0
2020,01,11,03,01,03,480.3
2020,01,11,03,01,04,481.1
2020,01,11,03,01,05,480.7
2020,01,11,03,01,06,481.3
2020,01,11,03,01,07,481.5
2020,01,11,03,01,08,480.4
2020,01,11,03,01,09,479.2
2020,01,11,03,01,10,476.7
2020,01,11,03,01,11,473.6
2020,01,11,03,01,12,470.8
2020,01,11,03,01,13,468.3
2020,01,11,03,01,14,467.2
2020,01,11,03,01,15,466.6
2020,01,11,03,01,16,465.9
2020,01,11,03,01,17,465.2
2020,01,11,03,01,18,465.3
2020,01,11,03,01,19,466.2
2020,01,11,03,01,20,467.7
2020,01,11,03,01,21,469.2
2020,01,11,03,01,22,470.8
2020,01,11,03,01,23,473.2
2020,01,11,03,01,24,474.5
2020,01,11,03,01,25,476.4
2020,01,11,03,01,26,478.0
2020,01,11,03,01,27,478.5
2020,01,11,03,01,28,478.0
2020,01,11,03,01,29,478.4
2020,01,11,03,01,30,478.9
2020,01,11,03,01,31,478.8
2020,01,11,03,01,32,479.1
2020,01,11,03,01,33,479.2
2020,01,11,03,01,34,479.3
2020,01,11,03,01,35,480.1
2020,01,11,03,01,36,480.6
2020,01,11,03,01,37,480.9
2020,01,11,03,01,38,481.2
2020,01,11,03,01,39,481.1
2020,01,11,03,01,40,480.8
2020,01,11,03,01,41,480.2
2020,01,11,03,01,42,479.1
2020,01,11,03,01,43,478.2
2020,01,11,03,01,44,476.7
2020,01,11,03,01,45,473.4
2020,01,11,03,01,46,468.0
2020,01,11,03,01,47,464.4
2020,01,11,03,01,48,462.3
2020,01,11,03,01,49,459.8
2020,01,11,03,01,50,457.3
2020,01,11,03,01,51,454.3
2020,01,11,03,01,52,452.4
2020,01,11,03,01,53,450.6
2020,01,11,03,01,54,449.0
2020,01,11,03,01,55,447.4
2020,01,11,03,01,56,445.7
2020,01,11,03,01,57,443.5
2020,01,11,03,01,58,442.3
2020,01,11,03,01,59,441.9
2020,01,11,03,02,00,441.3
2020,01,11,03,02,01,442.2
2020,01,11,03,02,02,443.0
2020,01,11,03,02,03,443.9
2020,01,11,03,02,04,444.6
2020,01,11,03,02,05,445.6
2020,01,11,03,02,06,446.4
2020,01,11,03,02,07,447.0
2020,01,11,03,02,08,447.6
2020,01,11,03,02,09,448.5
2020,01,11,03,02,10,448.9
2020,01,11,03,02,11,448.0
2020,01,11,03,02,12,446.4
2020,01,11,03,02,13,447.2
2020,01,11,03,02,14,448.7
2020,01,11,03,02,15,451.1
2020,01,11,03,02,16,451.9
2020,01,11,03,02,17,450.4
2020,01,11,03,02,18,449.6
2020,01,11,03,02,19,448.1
2020,01,11,03,02,20,447.9
2020,01,11,03,02,21,448.2
2020,01,11,03,02,22,448.7
2020,01,11,03,02,23,449.4
2020,01,11,03,02,24,449.1
2020,01,11,03,02,25,446.9
2020,01,11,03,02,26,445.6
2020,01,11,03,02,27,445.1
2020,01,11,03,02,28,443.7
2020,01,11,03,02,29,443.9
2020,01,11,03,02,30,444.4
2020,01,11,03,02,31,445.7
2020,01,11,03,02,32,447.9
2020,01,11,03,02,33,450.6
2020,01,11,03,02,34,452.8
2020,01,11,03,02,35,452.9
2020,01,11,03,02,36,453.0
2020,01,11,03,02,37,452.2
2020,01,11,03,02,38,451.5
2020,01,11,03,02,39,452.4
2020,01,11,03,02,40,453.6
2020,01,11,03,02,41,454.9
2020,01,11,03,02,42,456.5
2020,01,11,03,02,43,458.4
2020,01,11,03,02,44,459.1
2020,01,11,03,02,45,459.5
2020,01,11,03,02,46,459.8
2020,01,11,03,02,47,460.3
2020,01,11,03,02,48,460.4
2020,01,11,03,02,49,460.6
2020,01,11,03,02,50,461.3
2020,01,11,03,02,51,462.0
2020,01,11,03,02,52,462.2
2020,01,11,03,02,53,463.0
2020,01,11,03,02,54,462.9
2020,01,11,03,02,55,463.7
2020,01,11,03,02,56,463.0
2020,01,11,03,02,57,462.8
2020,01,11,03,02,58,462.6
2020,01,11,03,02,59,462.5
2020,01,11,03,03,00,462.2
2020,01,11,03,03,01,462.0
2020,01,11,03,03,02,462.0
2020,01,11,03,03,03,461.9
2020,01,11,03,03,04,461.9
2020,01,11,03,03,05,462.0
2020,01,11,03,03,06,462.0
2020,01,11,03,03,07,462.2
2020,01,11,03,03,08,462.5
2020,01,11,03,03,09,463.3
2020,01,11,03,03,10,462.9
2020,01,11,03,03,11,462.0
2020,01,11,03,03,12,461.6
2020,01,11,03,03,13,461.5
2020,01,11,03,03,14,461.3
2020,01,11,03,03,15,461.6
2020,01,11,03,03,16,462.2
2020,01,11,03,03,17,463.1
2020,01,11,03,03,18,462.7
2020,01,11,03,03,19,463.0
2020,01,11,03,03,20,463.9
2020,01,11,03,03,21,463.8
2020,01,11,03,03,22,463.1
2020,01,11,03,03,23,462.5
2020,01,11,03,03,24,461.9
2020,01,11,03,03,25,461.3
2020,01,11,03,03,26,460.3
2020,01,11,03,03,27,459.3
2020,01,11,03,03,28,458.5
2020,01,11,03,03,29,457.9
2020,01,11,03,03,30,457.6
2020,01,11,03,03,31,457.6
2020,01,11,03,03,32,457.6
2020,01,11,03,03,33,457.7
2020,01,11,03,03,34,458.0
2020,01,11,03,03,35,458.2
2020,01,11,03,03,36,458.6
2020,01,11,03,03,37,459.4
2020,01,11,03,03,38,460.4
2020,01,11,03,03,39,461.2
2020,01,11,03,03,40,461.9
2020,01,11,03,03,41,461.9
2020,01,11,03,03,42,462.1
2020,01,11,03,03,43,462.0
2020,01,11,03,03,44,462.1
2020,01,11,03,03,45,462.1
2020,01,11,03,03,46,462.1
2020,01,11,03,03,47,462.0
2020,01,11,03,03,48,462.1
2020,01,11,03,03,49,462.3
2020,01,11,03,03,50,462.2
2020,01,11,03,03,51,462.1
2020,01,11,03,03,52,462.0
2020,01,11,03,03,53,462.0
2020,01,11,03,03,54,462.2
2020,01,11,03,03,55,462.0
2020,01,11,03,03,56,462.0
2020,01,11,03,03,57,462.1
2020,01,11,03,03,58,462.8
2020,01,11,03,03,59,463.1
2020,01,11,03,04,00,462.7
2020,01,11,03,04,01,462.5
2020,01,11,03,04,02,462.3
2020,01,11,03,04,03,462.6
2020,01,11,03,04,04,463.3
2020,01,11,03,04,05,463.8
2020,01,11,03,04,06,464.5
2020,01,11,03,04,07,466.6
2020,01,11,03,04,08,469.2
2020,01,11,03,04,09,471.0
2020,01,11,03,04,10,472.4
2020,01,11,03,04,11,472.5
2020,01,11,03,04,12,472.3
2020,01,11,03,04,13,471.4
2020,01,11,03,04,14,470.7
2020,01,11,03,04,15,469.4
2020,01,11,03,04,16,468.6
2020,01,11,03,04,17,467.6
2020,01,11,03,04,18,466.9
2020,01,11,03,04,19,466.9
2020,01,11,03,04,20,466.6
2020,01,11,03,04,21,465.9
2020,01,11,03,04,22,466.1
2020,01,11,03,04,23,466.8
2020,01,11,03,04,24,467.5
2020,01,11,03,04,25,468.9
2020,01,11,03,04,26,470.3
2020,01,11,03,04,27,471.8
2020,01,11,03,04,28,473.4
2020,01,11,03,04,29,476.2
2020,01,11,03,04,30,478.9
2020,01,11,03,04,31,481.5
2020,01,11,03,04,32,484.3
2020,01,11,03,04,33,487.5
2020,01,11,03,04,34,488.7
2020,01,11,03,04,35,492.8
2020,01,11,03,04,36,497.9
2020,01,11,03,04,37,501.0
2020,01,11,03,04,38,504.0
2020,01,11,03,04,39,508.1
2020,01,11,03,04,40,513.7
2020,01,11,03,04,41,517.5
2020,01,11,03,04,42,521.1
2020,01,11,03,04,43,524.7
2020,01,11,03,04,44,528.3
2020,01,11,03,04,45,531.4
2020,01,11,03,04,46,534.5
2020,01,11,03,04,47,537.9
2020,01,11,03,04,48,540.9
2020,01,11,03,04,49,542.2
2020,01,11,03,04,50,541.4
2020,01,11,03,04,51,539.4
2020,01,11,03,04,52,537.8
2020,01,11,03,04,53,536.6
2020,01,11,03,04,54,537.1
2020,01,11,03,04,55,538.5
2020,01,11,03,04,56,539.5
2020,01,11,03,04,57,542.1
2020,01,11,03,04,58,545.0
2020,01,11,03,04,59,548.1
2020,01,11,03,05,00,549.3
2020,01,11,03,05,01,547.6
2020,01,11,03,05,02,540.9
2020,01,11,03,05,03,535.9
2020,01,11,03,05,04,531.6
2020,01,11,03,05,05,526.9
2020,01,11,03,05,06,521.7
2020,01,11,03,05,07,517.9
2020,01,11,03,05,08,514.0
2020,01,11,03,05,09,511.6
2020,01,11,03,05,10,509.8
2020,01,11,03,05,11,508.0
2020,01,11,03,05,12,506.4
2020,01,11,03,05,13,504.0
2020,01,11,03,05,14,501.4
2020,01,11,03,05,15,499.1
2020,01,11,03,05,16,497.7
2020,01,11,03,05,17,496.4
2020,01,11,03,05,18,492.6
2020,01,11,03,05,19,488.8
2020,01,11,03,05,20,487.8
2020,01,11,03,05,21,486.5
2020,01,11,03,05,22,484.3
2020,01,11,03,05,23,483.2
2020,01,11,03,05,24,481.1
2020,01,11,03,05,25,480.0
2020,01,11,03,05,26,479.2
2020,01,11,03,05,27,477.5
2020,01,11,03,05,28,474.1
2020,01,11,03,05,29,469.9
2020,01,11,03,05,30,464.3
2020,01,11,03,05,31,461.8
2020,01,11,03,05,32,460.5
2020,01,11,03,05,33,459.3
2020,01,11,03,05,34,457.6
2020,01,11,03,05,35,456.6
2020,01,11,03,05,36,456.1
2020,01,11,03,05,37,453.5
2020,01,11,03,05,38,451.3
2020,01,11,03,05,39,448.7
2020,01,11,03,05,40,447.2
2020,01,11,03,05,41,447.1
2020,01,11,03,05,42,447.1
2020,01,11,03,05,43,446.0
2020,01,11,03,05,44,445.0
2020,01,11,03,05,45,445.6
2020,01,11,03,05,46,445.8
2020,01,11,03,05,47,446.6
2020,01,11,03,05,48,447.4
2020,01,11,03,05,49,449.3
2020,01,11,03,05,50,449.5
2020,01,11,03,05,51,449.9
2020,01,11,03,05,52,450.9
2020,01,11,03,05,53,452.0
2020,01,11,03,05,54,453.1
2020,01,11,03,05,55,454.4
2020,01,11,03,05,56,455.4
2020,01,11,03,05,57,456.2
2020,01,11,03,05,58,457.5
2020,01,11,03,05,59,458.9
2020,01,11,03,06,00,459.5
2020,01,11,03,06,01,459.7
2020,01,11,03,06,02,460.5
2020,01,11,03,06,03,461.1
2020,01,11,03,06,04,461.3
2020,01,11,03,06,05,461.8
2020,01,11,03,06,06,462.0
2020,01,11,03,06,07,462.0
2020,01,11,03,06,08,462.0
2020,01,11,03,06,09,462.1
2020,01,11,03,06,10,462.0
2020,01,11,03,06,11,462.3
2020,01,11,03,06,12,462.5
2020,01,11,03,06,13,463.6
2020,01,11,03,06,14,465.4
2020,01,11,03,06,15,465.7
2020,01,11,03,06,16,465.9
2020,01,11,03,06,17,466.2
2020,01,11,03,06,18,466.7
2020,01,11,03,06,19,467.6
2020,01,11,03,06,20,468.4
2020,01,11,03,06,21,467.4
2020,01,11,03,06,22,465.6
2020,01,11,03,06,23,464.4
2020,01,11,03,06,24,462.8
2020,01,11,03,06,25,462.1
2020,01,11,03,06,26,461.8
2020,01,11,03,06,27,461.7
2020,01,11,03,06,28,461.9
2020,01,11,03,06,29,461.5
2020,01,11,03,06,30,461.6
2020,01,11,03,06,31,462.0
2020,01,11,03,06,32,462.2
2020,01,11,03,06,33,462.6
2020,01,11,03,06,34,464.0
2020,01,11,03,06,35,466.2
2020,01,11,03,06,36,466.9
2020,01,11,03,06,37,466.3
2020,01,11,03,06,38,467.0
2020,01,11,03,06,39,469.7
2020,01,11,03,06,40,469.3
2020,01,11,03,06,41,469.6
2020,01,11,03,06,42,471.4
2020,01,11,03,06,43,472.8
2020,01,11,03,06,44,473.6
2020,01,11,03,06,45,472.2
2020,01,11,03,06,46,469.7
2020,01,11,03,06,47,464.3
2020,01,11,03,06,48,462.2
2020,01,11,03,06,49,461.9
2020,01,11,03,06,50,461.7
2020,01,11,03,06,51,461.2
2020,01,11,03,06,52,460.8
2020,01,11,03,06,53,460.5
2020,01,11,03,06,54,460.6
2020,01,11,03,06,55,461.0
2020,01,11,03,06,56,461.0
2020,01,11,03,06,57,460.7
2020,01,11,03,06,58,460.9
2020,01,11,03,06,59,460.9
2020,01,11,03,07,00,460.7
2020,01,11,03,07,01,460.3
2020,01,11,03,07,02,461.1
2020,01,11,03,07,03,461.3
2020,01,11,03,07,04,460.7
2020,01,11,03,07,05,460.4
2020,01,11,03,07,06,460.8
2020,01,11,03,07,07,461.0
2020,01,11,03,07,08,461.5
2020,01,11,03,07,09,461.9
2020,01,11,03,07,10,462.3
2020,01,11,03,07,11,462.6
2020,01,11,03,07,12,463.9
2020,01,11,03,07,13,465.2
2020,01,11,03,07,14,466.1
2020,01,11,03,07,15,467.3
2020,01,11,03,07,16,466.2
2020,01,11,03,07,17,467.5
2020,01,11,03,07,18,468.9
2020,01,11,03,07,19,470.8
2020,01,11,03,07,20,471.1
2020,01,11,03,07,21,473.1
2020,01,11,03,07,22,474.9
2020,01,11,03,07,23,476.2
2020,01,11,03,07,24,477.3
2020,01,11,03,07,25,478.1
2020,01,11,03,07,26,478.5
2020,01,11,03,07,27,478.6
2020,01,11,03,07,28,477.7
2020,01,11,03,07,29,476.2
2020,01,11,03,07,30,475.4
2020,01,11,03,07,31,475.3
2020,01,11,03,07,32,474.3
2020,01,11,03,07,33,473.2
2020,01,11,03,07,34,473.7
2020,01,11,03,07,35,475.0
2020,01,11,03,07,36,475.3
2020,01,11,03,07,37,474.6
2020,01,11,03,07,38,473.4
2020,01,11,03,07,39,472.0
2020,01,11,03,07,40,469.2
2020,01,11,03,07,41,465.0
2020,01,11,03,07,42,462.4
2020,01,11,03,07,43,460.5
2020,01,11,03,07,44,458.9
2020,01,11,03,07,45,457.9
2020,01,11,03,07,46,457.9
2020,01,11,03,07,47,458.5
2020,01,11,03,07,48,457.9
2020,01,11,03,07,49,455.8
2020,01,11,03,07,50,452.6
2020,01,11,03,07,51,449.3
2020,01,11,03,07,52,447.5
2020,01,11,03,07,53,447.2
2020,01,11,03,07,54,447.2
2020,01,11,03,07,55,447.2
2020,01,11,03,07,56,448.2
2020,01,11,03,07,57,449.2
2020,01,11,03,07,58,450.2
2020,01,11,03,07,59,451.6
2020,01,11,03,08,00,452.7
2020,01,11,03,08,01,451.9
2020,01,11,03,08,02,450.5
2020,01,11,03,08,03,449.8
2020,01,11,03,08,04,448.9
2020,01,11,03,08,05,447.1
2020,01,11,03,08,06,445.8
2020,01,11,03,08,07,445.1
2020,01,11,03,08,08,445.8
2020,01,11,03,08,09,445.8
2020,01,11,03,08,10,445.3
2020,01,11,03,08,11,446.3
2020,01,11,03,08,12,447.9
2020,01,11,03,08,13,451.3
2020,01,11,03,08,14,454.7
2020,01,11,03,08,15,457.6
2020,01,11,03,08,16,460.2
2020,01,11,03,08,17,461.3
2020,01,11,03,08,18,460.8
2020,01,11,03,08,19,455.9
2020,01,11,03,08,20,449.7
2020,01,11,03,08,21,447.1
2020,01,11,03,08,22,444.7
2020,01,11,03,08,23,441.7
2020,01,11,03,08,24,440.8
2020,01,11,03,08,25,440.3
2020,01,11,03,08,26,440.9
2020,01,11,03,08,27,441.5
2020,01,11,03,08,28,441.1
2020,01,11,03,08,29,442.0
2020,01,11,03,08,30,442.1
2020,01,11,03,08,31,441.7
2020,01,11,03,08,32,442.3
2020,01,11,03,08,33,442.6
2020,01,11,03,08,34,443.0
2020,01,11,03,08,35,442.4
2020,01,11,03,08,36,441.6
2020,01,11,03,08,37,441.8
2020,01,11,03,08,38,441.3
2020,01,11,03,08,39,440.5
2020,01,11,03,08,40,442.4
2020,01,11,03,08,41,445.5
2020,01,11,03,08,42,449.2
2020,01,11,03,08,43,455.3
2020,01,11,03,08,44,458.6
2020,01,11,03,08,45,462.5
2020,01,11,03,08,46,469.2
2020,01,11,03,08,47,479.7
2020,01,11,03,08,48,487.8
2020,01,11,03,08,49,492.6
2020,01,11,03,08,50,499.1
2020,01,11,03,08,51,499.0
