2020,03,11,07,26,59,-256.8
2020,03,11,07,27,00,-259.7
2020,03,11,07,27,01,-262.1
2020,03,11,07,27,02,-262.6
2020,03,11,07,27,03,-262.9
2020,03,11,07,27,04,-262.9
2020,03,11,07,27,05,-262.9
2020,03,11,07,27,06,-262.8
2020,03,11,07,27,07,-262.2
2020,03,11,07,27,08,-262.5
2020,03,11,07,27,09,-262.9
2020,03,11,07,27,10,-263.2
2020,03,11,07,27,11,-263.8
2020,03,11,07,27,12,-264.6
2020,03,11,07,27,13,-265.5
2020,03,11,07,27,14,-267.0
2020,03,11,07,27,15,-268.4
2020,03,11,07,27,16,-269.7
2020,03,11,07,27,17,-271.1
2020,03,11,07,27,18,-273.1
2020,03,11,07,27,19,-274.9
2020,03,11,07,27,20,-276.6
2020,03,11,07,27,21,-278.1
2020,03,11,07,27,22,-280.1
2020,03,11,07,27,23,-282.9
2020,03,11,07,27,24,-284.9
2020,03,11,07,27,25,-286.6
2020,03,11,07,27,26,-288.7
2020,03,11,07,27,27,-289.5
2020,03,11,07,27,28,-290.9
2020,03,11,07,27,29,-292.4
2020,03,11,07,27,30,-295.4
2020,03,11,07,27,31,-297.3
2020,03,11,07,27,32,-298.4
2020,03,11,07,27,33,-299.1
2020,03,11,07,27,34,-299.5
2020,03,11,07,27,35,-301.4
2020,03,11,07,27,36,-303.9
2020,03,11,07,27,37,-305.8
2020,03,11,07,27,38,-308.0
2020,03,11,07,27,39,-309.3
2020,03,11,07,27,40,-310.8
2020,03,11,07,27,41,-312.5
2020,03,11,07,27,42,-313.7
2020,03,11,07,27,43,-315.5
2020,03,11,07,27,44,-316.7
2020,03,11,07,27,45,-318.8
2020,03,11,07,27,46,-320.8
2020,03,11,07,27,47,-322.6
2020,03,11,07,27,48,-324.0
2020,03,11,07,27,49,-325.8
2020,03,11,07,27,50,-327.3
2020,03,11,07,27,51,-330.2
2020,03,11,07,27,52,-335.2
2020,03,11,07,27,53,-339.5
2020,03,11,07,27,54,-341.3
2020,03,11,07,27,55,-344.0
2020,03,11,07,27,56,-346.5
2020,03,11,07,27,57,-348.9
2020,03,11,07,27,58,-350.0
2020,03,11,07,27,59,-350.9
2020,03,11,07,28,00,-354.2
2020,03,11,07,28,01,-359.2
2020,03,11,07,28,02,-361.9
2020,03,11,07,28,03,-364.1
2020,03,11,07,28,04,-366.8
2020,03,11,07,28,05,-368.7
2020,03,11,07,28,06,-371.8
2020,03,11,07,28,07,-376.6
2020,03,11,07,28,08,-382.1
2020,03,11,07,28,09,-386.9
2020,03,11,07,28,10,-392.1
2020,03,11,07,28,11,-395.7
2020,03,11,07,28,12,-400.7
2020,03,11,07,28,13,-411.7
2020,03,11,07,28,14,-417.4
2020,03,11,07,28,15,-417.5
2020,03,11,07,28,16,-417.7
2020,03,11,07,28,17,-419.3
2020,03,11,07,28,18,-422.5
2020,03,11,07,28,19,-426.0
2020,03,11,07,28,20,-429.6
2020,03,11,07,28,21,-433.0
2020,03,11,07,28,22,-438.6
2020,03,11,07,28,23,-442.3
2020,03,11,07,28,24,-443.4
2020,03,11,07,28,25,-444.5
2020,03,11,07,28,26,-448.0
2020,03,11,07,28,27,-451.5
2020,03,11,07,28,28,-453.4
2020,03,11,07,28,29,-455.3
2020,03,11,07,28,30,-458.1
2020,03,11,07,28,31,-461.7
2020,03,11,07,28,32,-467.6
2020,03,11,07,28,33,-470.0
2020,03,11,07,28,34,-474.4
2020,03,11,07,28,35,-482.5
2020,03,11,07,28,36,-490.9
2020,03,11,07,28,37,-497.5
2020,03,11,07,28,38,-502.0
2020,03,11,07,28,39,-505.2
2020,03,11,07,28,40,-507.2
2020,03,11,07,28,41,-507.5
2020,03,11,07,28,42,-504.4
2020,03,11,07,28,43,-498.8
2020,03,11,07,28,44,-496.0
2020,03,11,07,28,45,-493.6
2020,03,11,07,28,46,-492.1
2020,03,11,07,28,47,-494.3
2020,03,11,07,28,48,-496.1
2020,03,11,07,28,49,-497.5
2020,03,11,07,28,50,-498.7
2020,03,11,07,28,51,-500.4
2020,03,11,07,28,52,-500.2
2020,03,11,07,28,53,-499.0
2020,03,11,07,28,54,-498.0
2020,03,11,07,28,55,-498.1
2020,03,11,07,28,56,-497.9
2020,03,11,07,28,57,-497.9
2020,03,11,07,28,58,-496.5
2020,03,11,07,28,59,-494.1
2020,03,11,07,29,00,-488.1
2020,03,11,07,29,01,-484.3
2020,03,11,07,29,02,-483.7
2020,03,11,07,29,03,-483.9
2020,03,11,07,29,04,-485.3
2020,03,11,07,29,05,-486.4
2020,03,11,07,29,06,-486.4
2020,03,11,07,29,07,-485.0
2020,03,11,07,29,08,-486.9
2020,03,11,07,29,09,-490.3
2020,03,11,07,29,10,-493.8
2020,03,11,07,29,11,-496.8
2020,03,11,07,29,12,-498.9
2020,03,11,07,29,13,-502.8
2020,03,11,07,29,14,-507.5
2020,03,11,07,29,15,-513.6
2020,03,11,07,29,16,-521.2
2020,03,11,07,29,17,-524.2
2020,03,11,07,29,18,-525.2
2020,03,11,07,29,19,-524.4
2020,03,11,07,29,20,-523.3
2020,03,11,07,29,21,-523.2
2020,03,11,07,29,22,-523.7
2020,03,11,07,29,23,-526.0
2020,03,11,07,29,24,-527.7
2020,03,11,07,29,25,-529.8
2020,03,11,07,29,26,-532.0
2020,03,11,07,29,27,-534.7
2020,03,11,07,29,28,-538.8
2020,03,11,07,29,29,-539.1
2020,03,11,07,29,30,-536.5
2020,03,11,07,29,31,-537.0
2020,03,11,07,29,32,-538.7
2020,03,11,07,29,33,-540.3
2020,03,11,07,29,34,-543.4
2020,03,11,07,29,35,-546.4
2020,03,11,07,29,36,-546.9
2020,03,11,07,29,37,-546.9
2020,03,11,07,29,38,-547.8
2020,03,11,07,29,39,-548.1
2020,03,11,07,29,40,-549.0
2020,03,11,07,29,41,-550.5
2020,03,11,07,29,42,-551.7
2020,03,11,07,29,43,-552.3
2020,03,11,07,29,44,-554.0
2020,03,11,07,29,45,-556.1
2020,03,11,07,29,46,-559.4
2020,03,11,07,29,47,-562.2
2020,03,11,07,29,48,-564.5
2020,03,11,07,29,49,-567.7
2020,03,11,07,29,50,-569.1
2020,03,11,07,29,51,-570.6
2020,03,11,07,29,52,-568.4
2020,03,11,07,29,53,-566.2
2020,03,11,07,29,54,-563.6
2020,03,11,07,29,55,-561.3
2020,03,11,07,29,56,-560.6
2020,03,11,07,29,57,-560.0
2020,03,11,07,29,58,-559.6
2020,03,11,07,29,59,-559.8
2020,03,11,07,30,00,-559.6
2020,03,11,07,30,01,-560.2
2020,03,11,07,30,02,-560.0
2020,03,11,07,30,03,-558.8
2020,03,11,07,30,04,-558.0
2020,03,11,07,30,05,-556.7
2020,03,11,07,30,06,-556.2
2020,03,11,07,30,07,-553.8
2020,03,11,07,30,08,-552.0
2020,03,11,07,30,09,-550.0
2020,03,11,07,30,10,-550.3
2020,03,11,07,30,11,-550.8
2020,03,11,07,30,12,-552.0
2020,03,11,07,30,13,-553.7
2020,03,11,07,30,14,-554.9
2020,03,11,07,30,15,-556.1
2020,03,11,07,30,16,-556.4
2020,03,11,07,30,17,-557.6
2020,03,11,07,30,18,-558.8
2020,03,11,07,30,19,-559.4
2020,03,11,07,30,20,-560.1
2020,03,11,07,30,21,-559.8
2020,03,11,07,30,22,-560.1
2020,03,11,07,30,23,-560.1
2020,03,11,07,30,24,-560.7
2020,03,11,07,30,25,-561.1
2020,03,11,07,30,26,-560.8
2020,03,11,07,30,27,-562.4
2020,03,11,07,30,28,-567.8
2020,03,11,07,30,29,-572.3
2020,03,11,07,30,30,-575.2
2020,03,11,07,30,31,-582.0
2020,03,11,07,30,32,-592.0
2020,03,11,07,30,33,-600.7
2020,03,11,07,30,34,-607.8
2020,03,11,07,30,35,-618.2
2020,03,11,07,30,36,-625.1
2020,03,11,07,30,37,-626.6
2020,03,11,07,30,38,-626.4
2020,03,11,07,30,39,-625.3
2020,03,11,07,30,40,-621.6
2020,03,11,07,30,41,-616.4
2020,03,11,07,30,42,-614.6
2020,03,11,07,30,43,-611.5
2020,03,11,07,30,44,-608.7
2020,03,11,07,30,45,-604.9
2020,03,11,07,30,46,-602.3
2020,03,11,07,30,47,-599.8
2020,03,11,07,30,48,-596.1
2020,03,11,07,30,49,-590.0
2020,03,11,07,30,50,-586.5
2020,03,11,07,30,51,-584.2
2020,03,11,07,30,52,-581.9
2020,03,11,07,30,53,-580.7
2020,03,11,07,30,54,-578.7
2020,03,11,07,30,55,-576.6
2020,03,11,07,30,56,-574.3
2020,03,11,07,30,57,-573.4
2020,03,11,07,30,58,-570.2
2020,03,11,07,30,59,-564.7
2020,03,11,07,31,00,-560.9
2020,03,11,07,31,01,-559.5
2020,03,11,07,31,02,-558.7
2020,03,11,07,31,03,-557.5
2020,03,11,07,31,04,-556.3
2020,03,11,07,31,05,-554.8
2020,03,11,07,31,06,-553.8
2020,03,11,07,31,07,-552.2
2020,03,11,07,31,08,-551.0
2020,03,11,07,31,09,-550.0
2020,03,11,07,31,10,-548.6
2020,03,11,07,31,11,-547.7
2020,03,11,07,31,12,-547.3
2020,03,11,07,31,13,-546.4
2020,03,11,07,31,14,-546.9
2020,03,11,07,31,15,-546.7
2020,03,11,07,31,16,-545.3
2020,03,11,07,31,17,-543.4
2020,03,11,07,31,18,-541.6
2020,03,11,07,31,19,-540.1
2020,03,11,07,31,20,-540.2
2020,03,11,07,31,21,-537.0
2020,03,11,07,31,22,-535.1
2020,03,11,07,31,23,-533.8
2020,03,11,07,31,24,-531.7
2020,03,11,07,31,25,-529.5
2020,03,11,07,31,26,-527.8
2020,03,11,07,31,27,-525.6
2020,03,11,07,31,28,-523.4
2020,03,11,07,31,29,-521.6
2020,03,11,07,31,30,-518.6
2020,03,11,07,31,31,-514.7
2020,03,11,07,31,32,-511.3
2020,03,11,07,31,33,-508.5
2020,03,11,07,31,34,-506.0
2020,03,11,07,31,35,-504.4
2020,03,11,07,31,36,-501.5
2020,03,11,07,31,37,-498.8
2020,03,11,07,31,38,-495.2
2020,03,11,07,31,39,-488.0
2020,03,11,07,31,40,-480.5
2020,03,11,07,31,41,-473.7
2020,03,11,07,31,42,-470.5
2020,03,11,07,31,43,-469.5
2020,03,11,07,31,44,-461.9
2020,03,11,07,31,45,-454.0
2020,03,11,07,31,46,-448.3
2020,03,11,07,31,47,-444.2
2020,03,11,07,31,48,-439.8
2020,03,11,07,31,49,-432.8
2020,03,11,07,31,50,-428.1
2020,03,11,07,31,51,-425.2
2020,03,11,07,31,52,-424.6
2020,03,11,07,31,53,-425.2
2020,03,11,07,31,54,-423.3
2020,03,11,07,31,55,-420.3
2020,03,11,07,31,56,-417.9
2020,03,11,07,31,57,-417.5
2020,03,11,07,31,58,-414.6
2020,03,11,07,31,59,-407.1
2020,03,11,07,32,00,-399.2
2020,03,11,07,32,01,-395.3
2020,03,11,07,32,02,-392.0
2020,03,11,07,32,03,-388.8
2020,03,11,07,32,04,-385.5
2020,03,11,07,32,05,-383.6
2020,03,11,07,32,06,-381.0
2020,03,11,07,32,07,-376.9
2020,03,11,07,32,08,-375.8
2020,03,11,07,32,09,-375.1
2020,03,11,07,32,10,-372.8
2020,03,11,07,32,11,-371.0
2020,03,11,07,32,12,-369.6
2020,03,11,07,32,13,-369.4
2020,03,11,07,32,14,-368.6
2020,03,11,07,32,15,-367.8
2020,03,11,07,32,16,-366.8
2020,03,11,07,32,17,-366.3
2020,03,11,07,32,18,-365.5
2020,03,11,07,32,19,-365.1
2020,03,11,07,32,20,-364.8
2020,03,11,07,32,21,-365.1
2020,03,11,07,32,22,-364.5
2020,03,11,07,32,23,-365.1
2020,03,11,07,32,24,-365.7
2020,03,11,07,32,25,-365.9
2020,03,11,07,32,26,-366.1
2020,03,11,07,32,27,-366.4
2020,03,11,07,32,28,-366.8
2020,03,11,07,32,29,-367.4
2020,03,11,07,32,30,-368.5
2020,03,11,07,32,31,-368.4
2020,03,11,07,32,32,-368.1
2020,03,11,07,32,33,-367.8
2020,03,11,07,32,34,-367.2
2020,03,11,07,32,35,-367.1
2020,03,11,07,32,36,-367.2
2020,03,11,07,32,37,-366.8
2020,03,11,07,32,38,-367.2
2020,03,11,07,32,39,-367.9
2020,03,11,07,32,40,-368.4
2020,03,11,07,32,41,-368.1
2020,03,11,07,32,42,-367.6
2020,03,11,07,32,43,-367.1
2020,03,11,07,32,44,-366.5
2020,03,11,07,32,45,-365.6
2020,03,11,07,32,46,-365.3
2020,03,11,07,32,47,-365.8
2020,03,11,07,32,48,-365.0
2020,03,11,07,32,49,-362.6
2020,03,11,07,32,50,-361.0
2020,03,11,07,32,51,-361.2
2020,03,11,07,32,52,-362.9
2020,03,11,07,32,53,-364.8
2020,03,11,07,32,54,-366.0
2020,03,11,07,32,55,-366.3
2020,03,11,07,32,56,-366.4
2020,03,11,07,32,57,-365.7
2020,03,11,07,32,58,-365.3
2020,03,11,07,32,59,-366.2
2020,03,11,07,33,00,-366.8
2020,03,11,07,33,01,-367.7
2020,03,11,07,33,02,-368.4
2020,03,11,07,33,03,-366.9
2020,03,11,07,33,04,-366.2
2020,03,11,07,33,05,-364.9
2020,03,11,07,33,06,-363.7
2020,03,11,07,33,07,-362.0
2020,03,11,07,33,08,-361.5
2020,03,11,07,33,09,-362.7
2020,03,11,07,33,10,-364.3
2020,03,11,07,33,11,-364.8
2020,03,11,07,33,12,-366.1
2020,03,11,07,33,13,-367.2
2020,03,11,07,33,14,-368.7
2020,03,11,07,33,15,-370.8
2020,03,11,07,33,16,-372.8
2020,03,11,07,33,17,-374.3
2020,03,11,07,33,18,-375.6
2020,03,11,07,33,19,-376.4
2020,03,11,07,33,20,-377.6
2020,03,11,07,33,21,-377.8
2020,03,11,07,33,22,-377.3
2020,03,11,07,33,23,-377.2
2020,03,11,07,33,24,-377.4
2020,03,11,07,33,25,-378.6
2020,03,11,07,33,26,-379.2
2020,03,11,07,33,27,-381.3
2020,03,11,07,33,28,-384.4
2020,03,11,07,33,29,-388.2
2020,03,11,07,33,30,-392.8
2020,03,11,07,33,31,-395.0
2020,03,11,07,33,32,-398.1
2020,03,11,07,33,33,-410.5
2020,03,11,07,33,34,-405.5
2020,03,11,07,33,35,-397.9
2020,03,11,07,33,36,-398.1
2020,03,11,07,33,37,-404.1
2020,03,11,07,33,38,-404.1
2020,03,11,07,33,39,-402.4
2020,03,11,07,33,40,-403.5
2020,03,11,07,33,41,-405.3
2020,03,11,07,33,42,-409.3
2020,03,11,07,33,43,-405.5
2020,03,11,07,33,44,-404.0
2020,03,11,07,33,45,-403.5
2020,03,11,07,33,46,-404.8
2020,03,11,07,33,47,-407.9
2020,03,11,07,33,48,-413.0
2020,03,11,07,33,49,-416.3
2020,03,11,07,33,50,-417.4
2020,03,11,07,33,51,-417.5
2020,03,11,07,33,52,-417.5
2020,03,11,07,33,53,-417.9
2020,03,11,07,33,54,-418.3
2020,03,11,07,33,55,-418.6
2020,03,11,07,33,56,-420.3
2020,03,11,07,33,57,-422.8
2020,03,11,07,33,58,-426.1
2020,03,11,07,33,59,-429.6
2020,03,11,07,34,00,-432.4
2020,03,11,07,34,01,-436.2
2020,03,11,07,34,02,-441.6
2020,03,11,07,34,03,-444.5
2020,03,11,07,34,04,-445.9
2020,03,11,07,34,05,-448.3
2020,03,11,07,34,06,-451.5
2020,03,11,07,34,07,-453.8
2020,03,11,07,34,08,-453.7
2020,03,11,07,34,09,-452.7
2020,03,11,07,34,10,-451.2
2020,03,11,07,34,11,-451.9
2020,03,11,07,34,12,-451.2
2020,03,11,07,34,13,-452.0
2020,03,11,07,34,14,-452.8
2020,03,11,07,34,15,-452.8
2020,03,11,07,34,16,-454.1
2020,03,11,07,34,17,-456.4
2020,03,11,07,34,18,-457.1
2020,03,11,07,34,19,-460.0
2020,03,11,07,34,20,-464.2
2020,03,11,07,34,21,-468.6
2020,03,11,07,34,22,-469.5
2020,03,11,07,34,23,-469.1
2020,03,11,07,34,24,-468.4
2020,03,11,07,34,25,-467.5
2020,03,11,07,34,26,-466.5
2020,03,11,07,34,27,-468.1
2020,03,11,07,34,28,-469.4
2020,03,11,07,34,29,-470.1
2020,03,11,07,34,30,-470.0
2020,03,11,07,34,31,-470.0
2020,03,11,07,34,32,-471.2
2020,03,11,07,34,33,-475.5
2020,03,11,07,34,34,-480.9
2020,03,11,07,34,35,-486.2
2020,03,11,07,34,36,-491.6
2020,03,11,07,34,37,-496.4
2020,03,11,07,34,38,-501.1
2020,03,11,07,34,39,-503.9
2020,03,11,07,34,40,-501.9
2020,03,11,07,34,41,-496.6
2020,03,11,07,34,42,-489.8
2020,03,11,07,34,43,-487.4
2020,03,11,07,34,44,-489.3
2020,03,11,07,34,45,-493.6
2020,03,11,07,34,46,-495.2
2020,03,11,07,34,47,-494.7
2020,03,11,07,34,48,-494.6
2020,03,11,07,34,49,-496.6
2020,03,11,07,34,50,-499.3
2020,03,11,07,34,51,-501.8
2020,03,11,07,34,52,-503.7
2020,03,11,07,34,53,-506.8
2020,03,11,07,34,54,-510.3
2020,03,11,07,34,55,-514.0
2020,03,11,07,34,56,-516.9
2020,03,11,07,34,57,-520.2
2020,03,11,07,34,58,-521.9
2020,03,11,07,34,59,-522.0
2020,03,11,07,35,00,-520.1
2020,03,11,07,35,01,-516.5
2020,03,11,07,35,02,-517.8
2020,03,11,07,35,03,-520.8
2020,03,11,07,35,04,-520.5
2020,03,11,07,35,05,-521.0
2020,03,11,07,35,06,-521.8
2020,03,11,07,35,07,-524.0
2020,03,11,07,35,08,-528.6
2020,03,11,07,35,09,-530.2
2020,03,11,07,35,10,-533.5
2020,03,11,07,35,11,-537.1
2020,03,11,07,35,12,-538.0
2020,03,11,07,35,13,-538.5
2020,03,11,07,35,14,-540.8
2020,03,11,07,35,15,-545.3
2020,03,11,07,35,16,-547.9
2020,03,11,07,35,17,-549.8
2020,03,11,07,35,18,-552.2
2020,03,11,07,35,19,-554.1
2020,03,11,07,35,20,-555.8
2020,03,11,07,35,21,-559.5
2020,03,11,07,35,22,-563.8
2020,03,11,07,35,23,-571.4
2020,03,11,07,35,24,-577.0
2020,03,11,07,35,25,-584.1
2020,03,11,07,35,26,-589.5
2020,03,11,07,35,27,-595.3
2020,03,11,07,35,28,-597.1
2020,03,11,07,35,29,-599.5
2020,03,11,07,35,30,-600.6
2020,03,11,07,35,31,-601.2
2020,03,11,07,35,32,-601.8
2020,03,11,07,35,33,-603.2
2020,03,11,07,35,34,-606.2
2020,03,11,07,35,35,-610.6
2020,03,11,07,35,36,-615.6
2020,03,11,07,35,37,-622.0
2020,03,11,07,35,38,
2020,03,11,07,35,39,
2020,03,11,07,35,40,
2020,03,11,07,35,41,
2020,03,11,07,35,42,
2020,03,11,07,35,43,
2020,03,11,07,35,44,
2020,03,11,07,35,45,
2020,03,11,07,35,46,
2020,03,11,07,35,47,
2020,03,11,07,35,48,
2020,03,11,07,35,49,
2020,03,11,07,35,50,
2020,03,11,07,35,51,
2020,03,11,07,35,52,
2020,03,11,07,35,53,
2020,03,11,07,35,54,
2020,03,11,07,35,55,
2020,03,11,07,35,56,
2020,03,11,07,35,57,
2020,03,11,07,35,58,
2020,03,11,07,35,59,
2020,03,11,07,36,00,
2020,03,11,07,36,01,
2020,03,11,07,36,02,
2020,03,11,07,36,03,
2020,03,11,07,36,04,
2020,03,11,07,36,05,
2020,03,11,07,36,06,
2020,03,11,07,36,07,
2020,03,11,07,36,08,
2020,03,11,07,36,09,
2020,03,11,07,36,10,
2020,03,11,07,36,11,
2020,03,11,07,36,12,
2020,03,11,07,36,13,
2020,03,11,07,36,14,
2020,03,11,07,36,15,
2020,03,11,07,36,16,
2020,03,11,07,36,17,
2020,03,11,07,36,18,
2020,03,11,07,36,19,
2020,03,11,07,36,20,
2020,03,11,07,36,21,
2020,03,11,07,36,22,
2020,03,11,07,36,23,
2020,03,11,07,36,24,
2020,03,11,07,36,25,
2020,03,11,07,36,26,
2020,03,11,07,36,27,
2020,03,11,07,36,28,
2020,03,11,07,36,29,
2020,03,11,07,36,30,
2020,03,11,07,36,31,
2020,03,11,07,36,32,
2020,03,11,07,36,33,
2020,03,11,07,36,34,
2020,03,11,07,36,35,
2020,03,11,07,36,36,
2020,03,11,07,36,37,
2020,03,11,07,36,38,
2020,03,11,07,36,39,-790.7
2020,03,11,07,36,40,-789.5
2020,03,11,07,36,41,-787.9
2020,03,11,07,36,42,-785.6
2020,03,11,07,36,43,-784.0
2020,03,11,07,36,44,-782.3
2020,03,11,07,36,45,-780.8
2020,03,11,07,36,46,-779.1
2020,03,11,07,36,47,-774.2
2020,03,11,07,36,48,-769.5
2020,03,11,07,36,49,-765.2
2020,03,11,07,36,50,-762.3
2020,03,11,07,36,51,-758.8
2020,03,11,07,36,52,-755.6
2020,03,11,07,36,53,-753.2
2020,03,11,07,36,54,-747.3
2020,03,11,07,36,55,-742.3
2020,03,11,07,36,56,-738.5
2020,03,11,07,36,57,-733.6
2020,03,11,07,36,58,-730.1
2020,03,11,07,36,59,-728.0
2020,03,11,07,37,00,-726.3
2020,03,11,07,37,01,-724.2
2020,03,11,07,37,02,-721.5
2020,03,11,07,37,03,-718.6
2020,03,11,07,37,04,-717.5
2020,03,11,07,37,05,-717.8
2020,03,11,07,37,06,-719.1
2020,03,11,07,37,07,-722.1
2020,03,11,07,37,08,-723.4
2020,03,11,07,37,09,-721.5
2020,03,11,07,37,10,-713.6
2020,03,11,07,37,11,-702.9
2020,03,11,07,37,12,-687.6
2020,03,11,07,37,13,-682.0
2020,03,11,07,37,14,-679.7
2020,03,11,07,37,15,-677.1
2020,03,11,07,37,16,-674.7
2020,03,11,07,37,17,-670.0
2020,03,11,07,37,18,-667.3
2020,03,11,07,37,19,-667.9
2020,03,11,07,37,20,-666.8
2020,03,11,07,37,21,-666.0
2020,03,11,07,37,22,-667.2
2020,03,11,07,37,23,-668.3
2020,03,11,07,37,24,-669.6
2020,03,11,07,37,25,-669.6
2020,03,11,07,37,26,-668.2
2020,03,11,07,37,27,-666.2
2020,03,11,07,37,28,-667.2
2020,03,11,07,37,29,-668.3
2020,03,11,07,37,30,-669.5
2020,03,11,07,37,31,-673.8
2020,03,11,07,37,32,-675.7
2020,03,11,07,37,33,-675.9
2020,03,11,07,37,34,-676.2
2020,03,11,07,37,35,-675.6
2020,03,11,07,37,36,-676.3
2020,03,11,07,37,37,-676.3
2020,03,11,07,37,38,-676.1
2020,03,11,07,37,39,-676.5
2020,03,11,07,37,40,-677.0
2020,03,11,07,37,41,-677.3
2020,03,11,07,37,42,-677.3
2020,03,11,07,37,43,-677.6
2020,03,11,07,37,44,-678.3
2020,03,11,07,37,45,-678.4
2020,03,11,07,37,46,-679.5
2020,03,11,07,37,47,-680.6
2020,03,11,07,37,48,-680.0
2020,03,11,07,37,49,-677.8
2020,03,11,07,37,50,-676.1
2020,03,11,07,37,51,-674.7
2020,03,11,07,37,52,-671.8
2020,03,11,07,37,53,-674.5
2020,03,11,07,37,54,-676.3
2020,03,11,07,37,55,-677.4
2020,03,11,07,37,56,-678.9
2020,03,11,07,37,57,-681.1
2020,03,11,07,37,58,-681.2
2020,03,11,07,37,59,-681.6
2020,03,11,07,38,00,-683.7
2020,03,11,07,38,01,-685.8
2020,03,11,07,38,02,-688.5
2020,03,11,07,38,03,-695.9
2020,03,11,07,38,04,-701.5
2020,03,11,07,38,05,-705.3
2020,03,11,07,38,06,-710.4
2020,03,11,07,38,07,-716.1
2020,03,11,07,38,08,-719.2
2020,03,11,07,38,09,-718.3
2020,03,11,07,38,10,-720.7
2020,03,11,07,38,11,-727.6
2020,03,11,07,38,12,-739.9
2020,03,11,07,38,13,-751.0
2020,03,11,07,38,14,-749.3
2020,03,11,07,38,15,-745.3
2020,03,11,07,38,16,-748.5
2020,03,11,07,38,17,-742.9
2020,03,11,07,38,18,-737.7
2020,03,11,07,38,19,-728.8
2020,03,11,07,38,20,-718.5
2020,03,11,07,38,21,-709.3
2020,03,11,07,38,22,-705.3
2020,03,11,07,38,23,-703.0
2020,03,11,07,38,24,-699.9
2020,03,11,07,38,25,-693.1
2020,03,11,07,38,26,-689.0
2020,03,11,07,38,27,-685.1
2020,03,11,07,38,28,-686.1
2020,03,11,07,38,29,-687.0
2020,03,11,07,38,30,-686.6
2020,03,11,07,38,31,-686.3
2020,03,11,07,38,32,-686.4
2020,03,11,07,38,33,-684.5
2020,03,11,07,38,34,-680.6
2020,03,11,07,38,35,-678.6
2020,03,11,07,38,36,-676.9
2020,03,11,07,38,37,-676.0
2020,03,11,07,38,38,-672.4
2020,03,11,07,38,39,-667.5
2020,03,11,07,38,40,-665.2
2020,03,11,07,38,41,-665.5
2020,03,11,07,38,42,-665.8
2020,03,11,07,38,43,-669.4
2020,03,11,07,38,44,-672.5
2020,03,11,07,38,45,-673.4
2020,03,11,07,38,46,-675.7
2020,03,11,07,38,47,-678.0
2020,03,11,07,38,48,-682.9
2020,03,11,07,38,49,-691.7
2020,03,11,07,38,50,-701.0
2020,03,11,07,38,51,-704.1
2020,03,11,07,38,52,-708.8
2020,03,11,07,38,53,-714.4
2020,03,11,07,38,54,-720.9
2020,03,11,07,38,55,-727.2
2020,03,11,07,38,56,-733.8
2020,03,11,07,38,57,-739.8
2020,03,11,07,38,58,-749.1
2020,03,11,07,38,59,-757.7
2020,03,11,07,39,00,-767.4
2020,03,11,07,39,01,-772.5
2020,03,11,07,39,02,-767.8
2020,03,11,07,39,03,-761.2
2020,03,11,07,39,04,-754.1
2020,03,11,07,39,05,-748.2
2020,03,11,07,39,06,-739.5
2020,03,11,07,39,07,-733.1
2020,03,11,07,39,08,-720.7
2020,03,11,07,39,09,-710.8
2020,03,11,07,39,10,-709.9
2020,03,11,07,39,11,-706.3
2020,03,11,07,39,12,-703.2
2020,03,11,07,39,13,-702.7
2020,03,11,07,39,14,-701.1
2020,03,11,07,39,15,-700.7
2020,03,11,07,39,16,-697.7
2020,03,11,07,39,17,-691.6
2020,03,11,07,39,18,-696.5
2020,03,11,07,39,19,-702.0
2020,03,11,07,39,20,-702.7
2020,03,11,07,39,21,-705.0
2020,03,11,07,39,22,-707.7
2020,03,11,07,39,23,-707.8
2020,03,11,07,39,24,-709.3
2020,03,11,07,39,25,-711.6
2020,03,11,07,39,26,-713.6
2020,03,11,07,39,27,-714.4
2020,03,11,07,39,28,-711.4
2020,03,11,07,39,29,-707.5
2020,03,11,07,39,30,-707.2
2020,03,11,07,39,31,-706.9
2020,03,11,07,39,32,-706.6
2020,03,11,07,39,33,-705.3
2020,03,11,07,39,34,-704.7
2020,03,11,07,39,35,-703.9
2020,03,11,07,39,36,-702.9
2020,03,11,07,39,37,-696.6
2020,03,11,07,39,38,-690.9
2020,03,11,07,39,39,-688.6
2020,03,11,07,39,40,-685.1
2020,03,11,07,39,41,-677.4
2020,03,11,07,39,42,-671.8
2020,03,11,07,39,43,-662.0
2020,03,11,07,39,44,-654.4
2020,03,11,07,39,45,-650.6
2020,03,11,07,39,46,-646.6
2020,03,11,07,39,47,-642.1
2020,03,11,07,39,48,-641.2
2020,03,11,07,39,49,-641.9
2020,03,11,07,39,50,-643.2
2020,03,11,07,39,51,-649.1
2020,03,11,07,39,52,-651.6
2020,03,11,07,39,53,-654.8
2020,03,11,07,39,54,-659.7
2020,03,11,07,39,55,-664.7
2020,03,11,07,39,56,-673.1
2020,03,11,07,39,57,-677.4
2020,03,11,07,39,58,-680.9
2020,03,11,07,39,59,-684.8
2020,03,11,07,40,00,-689.1
2020,03,11,07,40,01,-690.8
2020,03,11,07,40,02,-686.2
2020,03,11,07,40,03,-680.7
2020,03,11,07,40,04,-676.9
2020,03,11,07,40,05,-669.7
2020,03,11,07,40,06,-663.6
2020,03,11,07,40,07,-660.6
2020,03,11,07,40,08,-658.2
2020,03,11,07,40,09,-658.1
