2018,06,26,04,46,41,148.2
2018,06,26,04,46,42,147.9
2018,06,26,04,46,43,147.8
2018,06,26,04,46,44,147.1
2018,06,26,04,46,45,147.3
2018,06,26,04,46,46,147.1
2018,06,26,04,46,47,147.2
2018,06,26,04,46,48,146.9
2018,06,26,04,46,49,146.9
2018,06,26,04,46,50,146.8
2018,06,26,04,46,51,146.7
2018,06,26,04,46,52,146.6
2018,06,26,04,46,53,145.3
2018,06,26,04,46,54,144.3
2018,06,26,04,46,55,143.9
2018,06,26,04,46,56,143.8
2018,06,26,04,46,57,144.1
2018,06,26,04,46,58,144.2
2018,06,26,04,46,59,144.1
2018,06,26,04,47,00,144.4
2018,06,26,04,47,01,145.0
2018,06,26,04,47,02,145.0
2018,06,26,04,47,03,145.0
2018,06,26,04,47,04,145.8
2018,06,26,04,47,05,146.2
2018,06,26,04,47,06,146.7
2018,06,26,04,47,07,147.1
2018,06,26,04,47,08,147.5
2018,06,26,04,47,09,148.2
2018,06,26,04,47,10,148.3
2018,06,26,04,47,11,148.1
2018,06,26,04,47,12,147.8
2018,06,26,04,47,13,147.3
2018,06,26,04,47,14,147.1
2018,06,26,04,47,15,146.8
2018,06,26,04,47,16,146.2
2018,06,26,04,47,17,146.0
2018,06,26,04,47,18,146.5
2018,06,26,04,47,19,146.7
2018,06,26,04,47,20,146.9
2018,06,26,04,47,21,147.0
2018,06,26,04,47,22,146.3
2018,06,26,04,47,23,146.5
2018,06,26,04,47,24,146.5
2018,06,26,04,47,25,146.4
2018,06,26,04,47,26,146.4
2018,06,26,04,47,27,146.1
2018,06,26,04,47,28,146.6
2018,06,26,04,47,29,146.6
2018,06,26,04,47,30,146.9
2018,06,26,04,47,31,146.8
2018,06,26,04,47,32,147.1
2018,06,26,04,47,33,147.5
2018,06,26,04,47,34,148.1
2018,06,26,04,47,35,148.5
2018,06,26,04,47,36,148.9
2018,06,26,04,47,37,148.8
2018,06,26,04,47,38,149.2
2018,06,26,04,47,39,149.9
2018,06,26,04,47,40,150.1
2018,06,26,04,47,41,150.2
2018,06,26,04,47,42,151.0
2018,06,26,04,47,43,151.3
2018,06,26,04,47,44,151.6
2018,06,26,04,47,45,151.6
2018,06,26,04,47,46,151.7
2018,06,26,04,47,47,151.5
2018,06,26,04,47,48,151.3
2018,06,26,04,47,49,150.6
2018,06,26,04,47,50,149.5
2018,06,26,04,47,51,149.2
2018,06,26,04,47,52,148.4
2018,06,26,04,47,53,148.0
2018,06,26,04,47,54,147.9
2018,06,26,04,47,55,147.5
2018,06,26,04,47,56,147.1
2018,06,26,04,47,57,147.1
2018,06,26,04,47,58,147.0
2018,06,26,04,47,59,147.5
2018,06,26,04,48,00,147.2
2018,06,26,04,48,01,147.3
2018,06,26,04,48,02,147.4
2018,06,26,04,48,03,147.5
2018,06,26,04,48,04,147.7
2018,06,26,04,48,05,148.1
2018,06,26,04,48,06,148.0
2018,06,26,04,48,07,148.0
2018,06,26,04,48,08,148.0
2018,06,26,04,48,09,148.0
2018,06,26,04,48,10,148.0
2018,06,26,04,48,11,148.3
2018,06,26,04,48,12,148.3
2018,06,26,04,48,13,148.5
2018,06,26,04,48,14,148.2
2018,06,26,04,48,15,148.2
2018,06,26,04,48,16,148.2
2018,06,26,04,48,17,148.3
2018,06,26,04,48,18,147.6
2018,06,26,04,48,19,147.2
2018,06,26,04,48,20,146.6
2018,06,26,04,48,21,146.7
2018,06,26,04,48,22,146.8
2018,06,26,04,48,23,146.3
2018,06,26,04,48,24,146.6
2018,06,26,04,48,25,146.5
2018,06,26,04,48,26,146.9
2018,06,26,04,48,27,146.7
2018,06,26,04,48,28,146.6
2018,06,26,04,48,29,146.7
2018,06,26,04,48,30,146.6
2018,06,26,04,48,31,146.3
2018,06,26,04,48,32,146.5
2018,06,26,04,48,33,145.5
2018,06,26,04,48,34,144.9
2018,06,26,04,48,35,144.1
2018,06,26,04,48,36,144.2
2018,06,26,04,48,37,144.8
2018,06,26,04,48,38,145.2
2018,06,26,04,48,39,145.7
2018,06,26,04,48,40,145.0
2018,06,26,04,48,41,144.4
2018,06,26,04,48,42,144.8
2018,06,26,04,48,43,144.8
2018,06,26,04,48,44,145.2
2018,06,26,04,48,45,145.5
2018,06,26,04,48,46,145.2
2018,06,26,04,48,47,145.1
2018,06,26,04,48,48,144.9
2018,06,26,04,48,49,145.2
2018,06,26,04,48,50,145.3
2018,06,26,04,48,51,145.3
2018,06,26,04,48,52,145.2
2018,06,26,04,48,53,145.6
2018,06,26,04,48,54,145.5
2018,06,26,04,48,55,145.3
2018,06,26,04,48,56,145.4
2018,06,26,04,48,57,145.8
2018,06,26,04,48,58,146.5
2018,06,26,04,48,59,146.8
2018,06,26,04,49,00,147.5
2018,06,26,04,49,01,147.8
2018,06,26,04,49,02,148.0
2018,06,26,04,49,03,148.1
2018,06,26,04,49,04,148.1
2018,06,26,04,49,05,148.6
2018,06,26,04,49,06,148.5
2018,06,26,04,49,07,149.0
2018,06,26,04,49,08,149.3
2018,06,26,04,49,09,149.9
2018,06,26,04,49,10,150.3
2018,06,26,04,49,11,150.7
2018,06,26,04,49,12,151.3
2018,06,26,04,49,13,151.4
2018,06,26,04,49,14,151.7
2018,06,26,04,49,15,151.5
2018,06,26,04,49,16,151.1
2018,06,26,04,49,17,151.0
2018,06,26,04,49,18,150.8
2018,06,26,04,49,19,150.4
2018,06,26,04,49,20,150.1
2018,06,26,04,49,21,149.4
2018,06,26,04,49,22,148.7
2018,06,26,04,49,23,148.5
2018,06,26,04,49,24,148.3
2018,06,26,04,49,25,148.1
2018,06,26,04,49,26,148.0
2018,06,26,04,49,27,148.0
2018,06,26,04,49,28,147.6
2018,06,26,04,49,29,146.9
2018,06,26,04,49,30,147.7
2018,06,26,04,49,31,147.6
2018,06,26,04,49,32,147.8
2018,06,26,04,49,33,147.8
2018,06,26,04,49,34,147.7
2018,06,26,04,49,35,147.3
2018,06,26,04,49,36,147.4
2018,06,26,04,49,37,147.3
2018,06,26,04,49,38,147.4
2018,06,26,04,49,39,147.8
2018,06,26,04,49,40,147.9
2018,06,26,04,49,41,147.4
2018,06,26,04,49,42,147.9
2018,06,26,04,49,43,148.0
2018,06,26,04,49,44,147.8
2018,06,26,04,49,45,147.9
2018,06,26,04,49,46,148.1
2018,06,26,04,49,47,148.2
2018,06,26,04,49,48,148.6
2018,06,26,04,49,49,149.2
2018,06,26,04,49,50,149.3
2018,06,26,04,49,51,149.3
2018,06,26,04,49,52,149.7
2018,06,26,04,49,53,150.5
2018,06,26,04,49,54,150.7
2018,06,26,04,49,55,151.3
2018,06,26,04,49,56,151.7
2018,06,26,04,49,57,152.2
2018,06,26,04,49,58,152.3
2018,06,26,04,49,59,151.9
2018,06,26,04,50,00,152.3
2018,06,26,04,50,01,152.6
2018,06,26,04,50,02,153.0
2018,06,26,04,50,03,153.2
2018,06,26,04,50,04,153.5
2018,06,26,04,50,05,153.5
2018,06,26,04,50,06,153.8
2018,06,26,04,50,07,154.6
2018,06,26,04,50,08,155.8
2018,06,26,04,50,09,156.3
2018,06,26,04,50,10,156.6
2018,06,26,04,50,11,156.7
2018,06,26,04,50,12,157.4
2018,06,26,04,50,13,157.4
2018,06,26,04,50,14,157.3
2018,06,26,04,50,15,157.3
2018,06,26,04,50,16,156.8
2018,06,26,04,50,17,155.7
2018,06,26,04,50,18,154.0
2018,06,26,04,50,19,153.0
2018,06,26,04,50,20,152.0
2018,06,26,04,50,21,150.1
2018,06,26,04,50,22,148.6
2018,06,26,04,50,23,148.5
2018,06,26,04,50,24,148.1
2018,06,26,04,50,25,148.6
2018,06,26,04,50,26,148.0
2018,06,26,04,50,27,147.9
2018,06,26,04,50,28,147.1
2018,06,26,04,50,29,147.0
2018,06,26,04,50,30,147.0
2018,06,26,04,50,31,147.4
2018,06,26,04,50,32,147.1
2018,06,26,04,50,33,146.8
2018,06,26,04,50,34,146.8
2018,06,26,04,50,35,146.8
2018,06,26,04,50,36,146.6
2018,06,26,04,50,37,146.8
2018,06,26,04,50,38,147.3
2018,06,26,04,50,39,147.8
2018,06,26,04,50,40,148.4
2018,06,26,04,50,41,148.6
2018,06,26,04,50,42,149.5
2018,06,26,04,50,43,149.3
2018,06,26,04,50,44,149.7
2018,06,26,04,50,45,149.7
2018,06,26,04,50,46,149.7
2018,06,26,04,50,47,150.5
2018,06,26,04,50,48,150.2
2018,06,26,04,50,49,150.5
2018,06,26,04,50,50,150.5
2018,06,26,04,50,51,150.1
2018,06,26,04,50,52,149.6
2018,06,26,04,50,53,149.6
2018,06,26,04,50,54,149.2
2018,06,26,04,50,55,149.4
2018,06,26,04,50,56,149.4
2018,06,26,04,50,57,149.0
2018,06,26,04,50,58,149.2
2018,06,26,04,50,59,149.6
2018,06,26,04,51,00,149.5
2018,06,26,04,51,01,149.5
2018,06,26,04,51,02,150.2
2018,06,26,04,51,03,150.7
2018,06,26,04,51,04,150.7
2018,06,26,04,51,05,150.3
2018,06,26,04,51,06,150.5
2018,06,26,04,51,07,151.2
2018,06,26,04,51,08,150.8
2018,06,26,04,51,09,150.9
2018,06,26,04,51,10,150.9
2018,06,26,04,51,11,151.6
2018,06,26,04,51,12,152.0
2018,06,26,04,51,13,152.0
2018,06,26,04,51,14,151.8
2018,06,26,04,51,15,152.2
2018,06,26,04,51,16,151.9
2018,06,26,04,51,17,152.1
2018,06,26,04,51,18,152.0
2018,06,26,04,51,19,152.0
2018,06,26,04,51,20,152.1
2018,06,26,04,51,21,152.0
2018,06,26,04,51,22,152.2
2018,06,26,04,51,23,152.2
2018,06,26,04,51,24,152.2
2018,06,26,04,51,25,152.7
2018,06,26,04,51,26,152.5
2018,06,26,04,51,27,152.3
2018,06,26,04,51,28,152.0
2018,06,26,04,51,29,151.8
2018,06,26,04,51,30,151.2
2018,06,26,04,51,31,150.9
2018,06,26,04,51,32,151.6
2018,06,26,04,51,33,151.6
2018,06,26,04,51,34,151.1
2018,06,26,04,51,35,150.6
2018,06,26,04,51,36,150.1
2018,06,26,04,51,37,150.3
2018,06,26,04,51,38,150.4
2018,06,26,04,51,39,150.4
2018,06,26,04,51,40,151.0
2018,06,26,04,51,41,151.6
2018,06,26,04,51,42,151.7
2018,06,26,04,51,43,151.0
2018,06,26,04,51,44,150.7
2018,06,26,04,51,45,150.8
2018,06,26,04,51,46,150.4
2018,06,26,04,51,47,150.7
2018,06,26,04,51,48,150.8
2018,06,26,04,51,49,150.1
2018,06,26,04,51,50,150.9
2018,06,26,04,51,51,151.0
2018,06,26,04,51,52,150.8
2018,06,26,04,51,53,150.5
2018,06,26,04,51,54,150.7
2018,06,26,04,51,55,150.6
2018,06,26,04,51,56,150.3
2018,06,26,04,51,57,149.6
2018,06,26,04,51,58,149.2
2018,06,26,04,51,59,149.1
2018,06,26,04,52,00,149.9
2018,06,26,04,52,01,149.7
2018,06,26,04,52,02,150.2
2018,06,26,04,52,03,150.6
2018,06,26,04,52,04,150.6
2018,06,26,04,52,05,150.3
2018,06,26,04,52,06,150.4
2018,06,26,04,52,07,150.3
2018,06,26,04,52,08,150.0
2018,06,26,04,52,09,149.5
2018,06,26,04,52,10,149.7
2018,06,26,04,52,11,149.9
2018,06,26,04,52,12,149.6
2018,06,26,04,52,13,150.3
2018,06,26,04,52,14,150.9
2018,06,26,04,52,15,151.0
2018,06,26,04,52,16,151.4
2018,06,26,04,52,17,151.1
2018,06,26,04,52,18,151.3
2018,06,26,04,52,19,152.1
2018,06,26,04,52,20,152.0
2018,06,26,04,52,21,152.0
2018,06,26,04,52,22,152.2
2018,06,26,04,52,23,152.3
2018,06,26,04,52,24,152.4
2018,06,26,04,52,25,152.9
2018,06,26,04,52,26,153.6
2018,06,26,04,52,27,153.3
2018,06,26,04,52,28,153.7
2018,06,26,04,52,29,153.4
2018,06,26,04,52,30,153.3
2018,06,26,04,52,31,153.5
2018,06,26,04,52,32,153.0
2018,06,26,04,52,33,152.6
2018,06,26,04,52,34,152.1
2018,06,26,04,52,35,152.3
2018,06,26,04,52,36,152.2
2018,06,26,04,52,37,151.4
2018,06,26,04,52,38,150.7
2018,06,26,04,52,39,150.7
2018,06,26,04,52,40,150.6
2018,06,26,04,52,41,150.7
2018,06,26,04,52,42,150.7
2018,06,26,04,52,43,150.8
2018,06,26,04,52,44,151.4
2018,06,26,04,52,45,152.4
2018,06,26,04,52,46,152.8
2018,06,26,04,52,47,152.9
2018,06,26,04,52,48,151.9
2018,06,26,04,52,49,151.7
2018,06,26,04,52,50,152.1
2018,06,26,04,52,51,152.0
2018,06,26,04,52,52,152.1
2018,06,26,04,52,53,152.2
2018,06,26,04,52,54,152.6
2018,06,26,04,52,55,152.7
2018,06,26,04,52,56,153.0
2018,06,26,04,52,57,153.3
2018,06,26,04,52,58,154.1
2018,06,26,04,52,59,155.1
2018,06,26,04,53,00,155.7
2018,06,26,04,53,01,156.1
2018,06,26,04,53,02,156.0
2018,06,26,04,53,03,154.3
2018,06,26,04,53,04,153.4
2018,06,26,04,53,05,153.4
2018,06,26,04,53,06,153.6
2018,06,26,04,53,07,154.1
2018,06,26,04,53,08,154.5
2018,06,26,04,53,09,155.0
2018,06,26,04,53,10,155.2
2018,06,26,04,53,11,155.4
2018,06,26,04,53,12,156.1
2018,06,26,04,53,13,156.1
2018,06,26,04,53,14,156.1
2018,06,26,04,53,15,156.1
2018,06,26,04,53,16,156.1
2018,06,26,04,53,17,156.1
2018,06,26,04,53,18,156.2
2018,06,26,04,53,19,156.1
2018,06,26,04,53,20,155.8
2018,06,26,04,53,21,155.4
2018,06,26,04,53,22,155.8
2018,06,26,04,53,23,155.6
2018,06,26,04,53,24,155.0
2018,06,26,04,53,25,155.3
2018,06,26,04,53,26,155.3
2018,06,26,04,53,27,155.5
2018,06,26,04,53,28,155.3
2018,06,26,04,53,29,155.5
2018,06,26,04,53,30,155.1
2018,06,26,04,53,31,154.9
2018,06,26,04,53,32,154.9
2018,06,26,04,53,33,154.9
2018,06,26,04,53,34,155.0
2018,06,26,04,53,35,154.7
2018,06,26,04,53,36,154.3
2018,06,26,04,53,37,154.1
2018,06,26,04,53,38,153.9
2018,06,26,04,53,39,153.6
2018,06,26,04,53,40,153.7
2018,06,26,04,53,41,153.5
2018,06,26,04,53,42,153.5
2018,06,26,04,53,43,153.3
2018,06,26,04,53,44,153.7
2018,06,26,04,53,45,153.4
2018,06,26,04,53,46,153.5
2018,06,26,04,53,47,153.5
2018,06,26,04,53,48,153.3
2018,06,26,04,53,49,153.5
2018,06,26,04,53,50,153.5
2018,06,26,04,53,51,154.0
2018,06,26,04,53,52,154.1
2018,06,26,04,53,53,154.7
2018,06,26,04,53,54,154.5
2018,06,26,04,53,55,154.4
2018,06,26,04,53,56,155.0
2018,06,26,04,53,57,154.9
2018,06,26,04,53,58,155.6
2018,06,26,04,53,59,155.7
2018,06,26,04,54,00,155.6
2018,06,26,04,54,01,155.7
2018,06,26,04,54,02,156.2
2018,06,26,04,54,03,156.2
2018,06,26,04,54,04,156.3
2018,06,26,04,54,05,157.1
2018,06,26,04,54,06,157.5
2018,06,26,04,54,07,157.6
2018,06,26,04,54,08,157.6
2018,06,26,04,54,09,156.8
2018,06,26,04,54,10,157.1
2018,06,26,04,54,11,157.0
2018,06,26,04,54,12,156.8
2018,06,26,04,54,13,157.0
2018,06,26,04,54,14,157.0
2018,06,26,04,54,15,156.5
2018,06,26,04,54,16,156.9
2018,06,26,04,54,17,156.5
2018,06,26,04,54,18,156.9
2018,06,26,04,54,19,156.8
2018,06,26,04,54,20,156.1
2018,06,26,04,54,21,156.3
2018,06,26,04,54,22,156.1
2018,06,26,04,54,23,156.0
2018,06,26,04,54,24,155.9
2018,06,26,04,54,25,155.2
2018,06,26,04,54,26,155.5
2018,06,26,04,54,27,154.7
2018,06,26,04,54,28,153.5
2018,06,26,04,54,29,153.6
2018,06,26,04,54,30,153.5
2018,06,26,04,54,31,153.6
2018,06,26,04,54,32,153.5
2018,06,26,04,54,33,153.5
2018,06,26,04,54,34,153.2
2018,06,26,04,54,35,153.2
2018,06,26,04,54,36,153.4
2018,06,26,04,54,37,153.2
2018,06,26,04,54,38,153.3
2018,06,26,04,54,39,153.5
2018,06,26,04,54,40,154.2
2018,06,26,04,54,41,155.0
2018,06,26,04,54,42,155.0
2018,06,26,04,54,43,154.3
2018,06,26,04,54,44,154.5
2018,06,26,04,54,45,154.5
2018,06,26,04,54,46,154.5
2018,06,26,04,54,47,154.8
2018,06,26,04,54,48,155.1
2018,06,26,04,54,49,155.1
2018,06,26,04,54,50,154.9
2018,06,26,04,54,51,154.1
2018,06,26,04,54,52,154.7
2018,06,26,04,54,53,153.7
2018,06,26,04,54,54,154.2
2018,06,26,04,54,55,153.8
2018,06,26,04,54,56,153.6
2018,06,26,04,54,57,153.3
2018,06,26,04,54,58,153.0
2018,06,26,04,54,59,153.2
2018,06,26,04,55,00,153.0
2018,06,26,04,55,01,153.0
2018,06,26,04,55,02,152.6
2018,06,26,04,55,03,152.6
2018,06,26,04,55,04,152.3
2018,06,26,04,55,05,152.1
2018,06,26,04,55,06,152.1
2018,06,26,04,55,07,152.0
2018,06,26,04,55,08,152.3
2018,06,26,04,55,09,152.6
2018,06,26,04,55,10,152.9
2018,06,26,04,55,11,152.6
2018,06,26,04,55,12,152.5
2018,06,26,04,55,13,152.2
2018,06,26,04,55,14,151.9
2018,06,26,04,55,15,152.1
2018,06,26,04,55,16,152.2
2018,06,26,04,55,17,151.5
2018,06,26,04,55,18,152.0
2018,06,26,04,55,19,151.9
2018,06,26,04,55,20,151.9
2018,06,26,04,55,21,152.1
2018,06,26,04,55,22,152.0
2018,06,26,04,55,23,152.1
2018,06,26,04,55,24,152.1
2018,06,26,04,55,25,152.1
2018,06,26,04,55,26,152.2
2018,06,26,04,55,27,152.1
2018,06,26,04,55,28,152.0
2018,06,26,04,55,29,151.0
2018,06,26,04,55,30,150.7
2018,06,26,04,55,31,150.7
2018,06,26,04,55,32,150.7
2018,06,26,04,55,33,150.7
2018,06,26,04,55,34,150.1
2018,06,26,04,55,35,150.1
2018,06,26,04,55,36,150.0
2018,06,26,04,55,37,149.8
2018,06,26,04,55,38,149.7
2018,06,26,04,55,39,149.6
2018,06,26,04,55,40,149.5
2018,06,26,04,55,41,149.0
2018,06,26,04,55,42,149.2
2018,06,26,04,55,43,148.9
2018,06,26,04,55,44,149.6
2018,06,26,04,55,45,149.5
2018,06,26,04,55,46,149.3
2018,06,26,04,55,47,149.0
2018,06,26,04,55,48,149.3
2018,06,26,04,55,49,149.0
2018,06,26,04,55,50,148.2
2018,06,26,04,55,51,148.5
2018,06,26,04,55,52,148.2
2018,06,26,04,55,53,148.1
2018,06,26,04,55,54,147.2
2018,06,26,04,55,55,146.7
2018,06,26,04,55,56,146.5
2018,06,26,04,55,57,146.6
2018,06,26,04,55,58,146.6
2018,06,26,04,55,59,146.9
2018,06,26,04,56,00,146.9
2018,06,26,04,56,01,147.5
2018,06,26,04,56,02,146.8
2018,06,26,04,56,03,147.2
2018,06,26,04,56,04,147.6
2018,06,26,04,56,05,147.9
2018,06,26,04,56,06,148.1
2018,06,26,04,56,07,148.9
2018,06,26,04,56,08,149.3
2018,06,26,04,56,09,149.2
2018,06,26,04,56,10,149.6
2018,06,26,04,56,11,150.5
2018,06,26,04,56,12,150.0
2018,06,26,04,56,13,149.0
2018,06,26,04,56,14,148.5
2018,06,26,04,56,15,148.1
2018,06,26,04,56,16,147.9
2018,06,26,04,56,17,147.8
2018,06,26,04,56,18,147.9
2018,06,26,04,56,19,147.8
2018,06,26,04,56,20,147.5
2018,06,26,04,56,21,146.7
2018,06,26,04,56,22,146.2
2018,06,26,04,56,23,146.5
2018,06,26,04,56,24,145.9
2018,06,26,04,56,25,145.6
2018,06,26,04,56,26,145.6
2018,06,26,04,56,27,145.6
2018,06,26,04,56,28,144.8
2018,06,26,04,56,29,145.3
2018,06,26,04,56,30,145.9
2018,06,26,04,56,31,145.3
2018,06,26,04,56,32,144.1
2018,06,26,04,56,33,144.2
2018,06,26,04,56,34,144.2
2018,06,26,04,56,35,144.5
2018,06,26,04,56,36,144.7
2018,06,26,04,56,37,144.8
2018,06,26,04,56,38,145.0
2018,06,26,04,56,39,145.6
2018,06,26,04,56,40,144.9
2018,06,26,04,56,41,144.9
2018,06,26,04,56,42,144.7
2018,06,26,04,56,43,145.2
2018,06,26,04,56,44,145.5
2018,06,26,04,56,45,145.3
2018,06,26,04,56,46,144.8
2018,06,26,04,56,47,143.6
2018,06,26,04,56,48,142.7
2018,06,26,04,56,49,142.5
2018,06,26,04,56,50,142.1
2018,06,26,04,56,51,141.8
2018,06,26,04,56,52,141.9
2018,06,26,04,56,53,142.4
2018,06,26,04,56,54,142.7
2018,06,26,04,56,55,142.6
2018,06,26,04,56,56,142.8
2018,06,26,04,56,57,143.3
2018,06,26,04,56,58,143.5
2018,06,26,04,56,59,143.7
2018,06,26,04,57,00,143.7
2018,06,26,04,57,01,143.5
2018,06,26,04,57,02,143.3
2018,06,26,04,57,03,143.3
2018,06,26,04,57,04,143.6
2018,06,26,04,57,05,143.4
2018,06,26,04,57,06,143.2
2018,06,26,04,57,07,142.8
2018,06,26,04,57,08,142.5
2018,06,26,04,57,09,142.7
2018,06,26,04,57,10,142.4
2018,06,26,04,57,11,142.3
2018,06,26,04,57,12,142.3
2018,06,26,04,57,13,142.5
2018,06,26,04,57,14,142.8
2018,06,26,04,57,15,142.6
2018,06,26,04,57,16,142.8
2018,06,26,04,57,17,143.1
2018,06,26,04,57,18,143.8
2018,06,26,04,57,19,144.1
2018,06,26,04,57,20,144.1
2018,06,26,04,57,21,143.8
2018,06,26,04,57,22,142.7
2018,06,26,04,57,23,142.3
2018,06,26,04,57,24,142.6
2018,06,26,04,57,25,142.3
2018,06,26,04,57,26,142.1
2018,06,26,04,57,27,141.2
2018,06,26,04,57,28,141.0
2018,06,26,04,57,29,140.6
2018,06,26,04,57,30,139.9
2018,06,26,04,57,31,138.8
2018,06,26,04,57,32,137.5
2018,06,26,04,57,33,136.5
2018,06,26,04,57,34,134.9
2018,06,26,04,57,35,135.6
2018,06,26,04,57,36,135.7
2018,06,26,04,57,37,135.6
2018,06,26,04,57,38,135.0
2018,06,26,04,57,39,135.9
2018,06,26,04,57,40,136.1
2018,06,26,04,57,41,135.8
2018,06,26,04,57,42,137.0
2018,06,26,04,57,43,136.5
2018,06,26,04,57,44,136.0
2018,06,26,04,57,45,136.0
2018,06,26,04,57,46,135.5
2018,06,26,04,57,47,136.0
2018,06,26,04,57,48,136.2
2018,06,26,04,57,49,135.0
2018,06,26,04,57,50,134.4
2018,06,26,04,57,51,135.2
2018,06,26,04,57,52,133.9
2018,06,26,04,57,53,133.8
2018,06,26,04,57,54,134.1
2018,06,26,04,57,55,134.8
2018,06,26,04,57,56,135.0
2018,06,26,04,57,57,133.8
2018,06,26,04,57,58,133.7
2018,06,26,04,57,59,133.6
2018,06,26,04,58,00,132.2
2018,06,26,04,58,01,131.5
2018,06,26,04,58,02,130.9
2018,06,26,04,58,03,130.3
2018,06,26,04,58,04,130.0
2018,06,26,04,58,05,130.0
2018,06,26,04,58,06,129.1
2018,06,26,04,58,07,128.0
2018,06,26,04,58,08,126.8
2018,06,26,04,58,09,125.9
2018,06,26,04,58,10,125.7
2018,06,26,04,58,11,125.2
2018,06,26,04,58,12,125.0
2018,06,26,04,58,13,125.4
2018,06,26,04,58,14,125.2
2018,06,26,04,58,15,124.3
2018,06,26,04,58,16,124.3
2018,06,26,04,58,17,124.2
2018,06,26,04,58,18,124.3
2018,06,26,04,58,19,124.2
2018,06,26,04,58,20,124.6
2018,06,26,04,58,21,124.7
2018,06,26,04,58,22,124.5
2018,06,26,04,58,23,124.4
2018,06,26,04,58,24,125.3
2018,06,26,04,58,25,125.8
2018,06,26,04,58,26,125.8
2018,06,26,04,58,27,126.0
2018,06,26,04,58,28,126.8
2018,06,26,04,58,29,126.6
2018,06,26,04,58,30,125.7
2018,06,26,04,58,31,125.5
2018,06,26,04,58,32,125.7
2018,06,26,04,58,33,125.0
2018,06,26,04,58,34,124.8
2018,06,26,04,58,35,125.0
2018,06,26,04,58,36,124.8
2018,06,26,04,58,37,124.5
2018,06,26,04,58,38,125.3
2018,06,26,04,58,39,126.0
2018,06,26,04,58,40,126.8
2018,06,26,04,58,41,126.8
2018,06,26,04,58,42,127.6
2018,06,26,04,58,43,127.6
2018,06,26,04,58,44,127.7
2018,06,26,04,58,45,128.3
2018,06,26,04,58,46,129.2
2018,06,26,04,58,47,129.6
2018,06,26,04,58,48,129.5
2018,06,26,04,58,49,130.0
2018,06,26,04,58,50,130.4
2018,06,26,04,58,51,131.5
2018,06,26,04,58,52,131.0
2018,06,26,04,58,53,131.6
2018,06,26,04,58,54,131.4
2018,06,26,04,58,55,131.1
2018,06,26,04,58,56,131.1
2018,06,26,04,58,57,131.4
2018,06,26,04,58,58,130.7
2018,06,26,04,58,59,130.2
2018,06,26,04,59,00,129.6
2018,06,26,04,59,01,129.3
2018,06,26,04,59,02,129.1
2018,06,26,04,59,03,128.9
2018,06,26,04,59,04,128.8
2018,06,26,04,59,05,127.5
2018,06,26,04,59,06,127.7
2018,06,26,04,59,07,126.3
2018,06,26,04,59,08,126.8
2018,06,26,04,59,09,125.8
2018,06,26,04,59,10,124.8
2018,06,26,04,59,11,124.2
2018,06,26,04,59,12,124.6
2018,06,26,04,59,13,124.7
2018,06,26,04,59,14,125.5
2018,06,26,04,59,15,125.5
2018,06,26,04,59,16,125.3
2018,06,26,04,59,17,125.3
2018,06,26,04,59,18,125.6
2018,06,26,04,59,19,125.4
2018,06,26,04,59,20,125.7
2018,06,26,04,59,21,126.0
2018,06,26,04,59,22,124.9
2018,06,26,04,59,23,124.4
2018,06,26,04,59,24,124.3
2018,06,26,04,59,25,124.5
2018,06,26,04,59,26,124.3
2018,06,26,04,59,27,124.3
2018,06,26,04,59,28,124.2
2018,06,26,04,59,29,124.2
2018,06,26,04,59,30,124.4
2018,06,26,04,59,31,124.2
2018,06,26,04,59,32,124.1
2018,06,26,04,59,33,124.1
2018,06,26,04,59,34,124.1
2018,06,26,04,59,35,124.1
2018,06,26,04,59,36,124.2
2018,06,26,04,59,37,124.1
2018,06,26,04,59,38,124.1
2018,06,26,04,59,39,124.1
2018,06,26,04,59,40,124.1
2018,06,26,04,59,41,124.1
2018,06,26,04,59,42,124.1
2018,06,26,04,59,43,124.1
2018,06,26,04,59,44,124.1
2018,06,26,04,59,45,124.1
2018,06,26,04,59,46,124.1
2018,06,26,04,59,47,124.1
2018,06,26,04,59,48,124.1
2018,06,26,04,59,49,124.1
2018,06,26,04,59,50,124.1
2018,06,26,04,59,51,124.0
2018,06,26,04,59,52,124.0
2018,06,26,04,59,53,124.1
2018,06,26,04,59,54,124.1
2018,06,26,04,59,55,123.8
2018,06,26,04,59,56,124.1
2018,06,26,04,59,57,123.9
2018,06,26,04,59,58,123.8
2018,06,26,04,59,59,123.8
2018,06,26,05,00,00,124.1
2018,06,26,05,00,01,123.8
2018,06,26,05,00,02,123.5
2018,06,26,05,00,03,123.0
2018,06,26,05,00,04,123.0
2018,06,26,05,00,05,122.7
2018,06,26,05,00,06,122.7
2018,06,26,05,00,07,122.5
2018,06,26,05,00,08,122.5
2018,06,26,05,00,09,121.8
2018,06,26,05,00,10,121.9
2018,06,26,05,00,11,122.1
2018,06,26,05,00,12,122.5
2018,06,26,05,00,13,122.1
2018,06,26,05,00,14,121.9
2018,06,26,05,00,15,122.3
2018,06,26,05,00,16,122.1
2018,06,26,05,00,17,122.0
2018,06,26,05,00,18,121.8
2018,06,26,05,00,19,121.5
2018,06,26,05,00,20,121.5
2018,06,26,05,00,21,121.6
2018,06,26,05,00,22,121.6
2018,06,26,05,00,23,122.0
