2017,06,01,07,43,47,253.3
2017,06,01,07,43,48,253.4
2017,06,01,07,43,49,253.5
2017,06,01,07,43,50,253.5
2017,06,01,07,43,51,253.5
2017,06,01,07,43,52,253.5
2017,06,01,07,43,53,253.5
2017,06,01,07,43,54,253.5
2017,06,01,07,43,55,253.5
2017,06,01,07,43,56,253.5
2017,06,01,07,43,57,253.5
2017,06,01,07,43,58,253.5
2017,06,01,07,43,59,253.5
2017,06,01,07,44,00,254.0
2017,06,01,07,44,01,254.3
2017,06,01,07,44,02,254.4
2017,06,01,07,44,03,254.9
2017,06,01,07,44,04,254.4
2017,06,01,07,44,05,255.4
2017,06,01,07,44,06,256.7
2017,06,01,07,44,07,258.4
2017,06,01,07,44,08,257.4
2017,06,01,07,44,09,256.8
2017,06,01,07,44,10,255.7
2017,06,01,07,44,11,254.8
2017,06,01,07,44,12,255.4
2017,06,01,07,44,13,256.9
2017,06,01,07,44,14,256.2
2017,06,01,07,44,15,254.3
2017,06,01,07,44,16,253.5
2017,06,01,07,44,17,253.6
2017,06,01,07,44,18,253.5
2017,06,01,07,44,19,253.5
2017,06,01,07,44,20,253.5
2017,06,01,07,44,21,253.5
2017,06,01,07,44,22,253.5
2017,06,01,07,44,23,253.5
2017,06,01,07,44,24,253.5
2017,06,01,07,44,25,253.5
2017,06,01,07,44,26,253.5
2017,06,01,07,44,27,253.5
2017,06,01,07,44,28,253.5
2017,06,01,07,44,29,253.5
2017,06,01,07,44,30,253.5
2017,06,01,07,44,31,253.5
2017,06,01,07,44,32,253.6
2017,06,01,07,44,33,253.5
2017,06,01,07,44,34,253.5
2017,06,01,07,44,35,253.5
2017,06,01,07,44,36,253.5
2017,06,01,07,44,37,253.6
2017,06,01,07,44,38,253.9
2017,06,01,07,44,39,254.2
2017,06,01,07,44,40,254.2
2017,06,01,07,44,41,254.1
2017,06,01,07,44,42,253.9
2017,06,01,07,44,43,253.9
2017,06,01,07,44,44,254.5
2017,06,01,07,44,45,254.6
2017,06,01,07,44,46,256.8
2017,06,01,07,44,47,257.2
2017,06,01,07,44,48,257.6
2017,06,01,07,44,49,257.8
2017,06,01,07,44,50,258.4
2017,06,01,07,44,51,260.3
2017,06,01,07,44,52,261.7
2017,06,01,07,44,53,262.3
2017,06,01,07,44,54,262.4
2017,06,01,07,44,55,261.7
2017,06,01,07,44,56,263.7
2017,06,01,07,44,57,264.3
2017,06,01,07,44,58,264.4
2017,06,01,07,44,59,264.4
2017,06,01,07,45,00,264.9
2017,06,01,07,45,01,264.6
2017,06,01,07,45,02,263.9
2017,06,01,07,45,03,264.2
2017,06,01,07,45,04,263.5
2017,06,01,07,45,05,262.8
2017,06,01,07,45,06,262.6
2017,06,01,07,45,07,258.9
2017,06,01,07,45,08,257.4
2017,06,01,07,45,09,256.1
2017,06,01,07,45,10,254.8
2017,06,01,07,45,11,253.9
2017,06,01,07,45,12,253.5
2017,06,01,07,45,13,253.5
2017,06,01,07,45,14,253.5
2017,06,01,07,45,15,253.5
2017,06,01,07,45,16,253.5
2017,06,01,07,45,17,253.5
2017,06,01,07,45,18,253.5
2017,06,01,07,45,19,253.5
2017,06,01,07,45,20,253.5
2017,06,01,07,45,21,253.5
2017,06,01,07,45,22,253.5
2017,06,01,07,45,23,253.6
2017,06,01,07,45,24,253.5
2017,06,01,07,45,25,253.6
2017,06,01,07,45,26,253.5
2017,06,01,07,45,27,253.6
2017,06,01,07,45,28,253.5
2017,06,01,07,45,29,253.7
2017,06,01,07,45,30,253.6
2017,06,01,07,45,31,253.7
2017,06,01,07,45,32,253.7
2017,06,01,07,45,33,253.6
2017,06,01,07,45,34,253.5
2017,06,01,07,45,35,253.5
2017,06,01,07,45,36,253.5
2017,06,01,07,45,37,253.5
2017,06,01,07,45,38,253.5
2017,06,01,07,45,39,253.5
2017,06,01,07,45,40,253.0
2017,06,01,07,45,41,252.7
2017,06,01,07,45,42,252.2
2017,06,01,07,45,43,251.9
2017,06,01,07,45,44,252.0
2017,06,01,07,45,45,251.9
2017,06,01,07,45,46,250.9
2017,06,01,07,45,47,250.6
2017,06,01,07,45,48,250.2
2017,06,01,07,45,49,249.6
2017,06,01,07,45,50,249.5
2017,06,01,07,45,51,249.3
2017,06,01,07,45,52,249.2
2017,06,01,07,45,53,248.7
2017,06,01,07,45,54,248.9
2017,06,01,07,45,55,249.0
2017,06,01,07,45,56,249.2
2017,06,01,07,45,57,249.2
2017,06,01,07,45,58,248.9
2017,06,01,07,45,59,249.0
2017,06,01,07,46,00,248.8
2017,06,01,07,46,01,249.1
2017,06,01,07,46,02,249.3
2017,06,01,07,46,03,249.4
2017,06,01,07,46,04,249.3
2017,06,01,07,46,05,249.2
2017,06,01,07,46,06,248.5
2017,06,01,07,46,07,247.9
2017,06,01,07,46,08,246.9
2017,06,01,07,46,09,246.2
2017,06,01,07,46,10,244.6
2017,06,01,07,46,11,242.9
2017,06,01,07,46,12,241.9
2017,06,01,07,46,13,241.4
2017,06,01,07,46,14,241.0
2017,06,01,07,46,15,240.6
2017,06,01,07,46,16,240.3
2017,06,01,07,46,17,239.6
2017,06,01,07,46,18,238.5
2017,06,01,07,46,19,237.2
2017,06,01,07,46,20,236.6
2017,06,01,07,46,21,236.7
2017,06,01,07,46,22,235.8
2017,06,01,07,46,23,234.9
2017,06,01,07,46,24,234.8
2017,06,01,07,46,25,234.3
2017,06,01,07,46,26,234.2
2017,06,01,07,46,27,233.7
2017,06,01,07,46,28,233.1
2017,06,01,07,46,29,232.5
2017,06,01,07,46,30,232.5
2017,06,01,07,46,31,232.0
2017,06,01,07,46,32,232.0
2017,06,01,07,46,33,231.8
2017,06,01,07,46,34,231.4
2017,06,01,07,46,35,231.5
2017,06,01,07,46,36,231.5
2017,06,01,07,46,37,231.0
2017,06,01,07,46,38,230.8
2017,06,01,07,46,39,230.8
2017,06,01,07,46,40,230.1
2017,06,01,07,46,41,230.2
2017,06,01,07,46,42,229.8
2017,06,01,07,46,43,229.6
2017,06,01,07,46,44,229.5
2017,06,01,07,46,45,229.2
2017,06,01,07,46,46,229.5
2017,06,01,07,46,47,229.1
2017,06,01,07,46,48,229.0
2017,06,01,07,46,49,229.2
2017,06,01,07,46,50,229.1
2017,06,01,07,46,51,229.3
2017,06,01,07,46,52,229.6
2017,06,01,07,46,53,230.0
2017,06,01,07,46,54,229.5
2017,06,01,07,46,55,229.8
2017,06,01,07,46,56,230.5
2017,06,01,07,46,57,231.3
2017,06,01,07,46,58,231.8
2017,06,01,07,46,59,231.2
2017,06,01,07,47,00,231.1
2017,06,01,07,47,01,231.0
2017,06,01,07,47,02,230.3
2017,06,01,07,47,03,230.8
2017,06,01,07,47,04,230.4
2017,06,01,07,47,05,230.5
2017,06,01,07,47,06,230.2
2017,06,01,07,47,07,229.9
2017,06,01,07,47,08,229.3
2017,06,01,07,47,09,229.1
2017,06,01,07,47,10,228.7
2017,06,01,07,47,11,228.4
2017,06,01,07,47,12,228.7
2017,06,01,07,47,13,228.8
2017,06,01,07,47,14,228.9
2017,06,01,07,47,15,229.2
2017,06,01,07,47,16,229.6
2017,06,01,07,47,17,229.5
2017,06,01,07,47,18,229.5
2017,06,01,07,47,19,229.5
2017,06,01,07,47,20,229.5
2017,06,01,07,47,21,229.8
2017,06,01,07,47,22,229.5
2017,06,01,07,47,23,229.2
2017,06,01,07,47,24,228.9
2017,06,01,07,47,25,228.9
2017,06,01,07,47,26,228.6
2017,06,01,07,47,27,228.2
2017,06,01,07,47,28,227.6
2017,06,01,07,47,29,227.7
2017,06,01,07,47,30,228.0
2017,06,01,07,47,31,227.9
2017,06,01,07,47,32,227.9
2017,06,01,07,47,33,227.6
2017,06,01,07,47,34,227.4
2017,06,01,07,47,35,227.5
2017,06,01,07,47,36,227.6
2017,06,01,07,47,37,227.3
2017,06,01,07,47,38,226.8
2017,06,01,07,47,39,227.0
2017,06,01,07,47,40,226.9
2017,06,01,07,47,41,227.1
2017,06,01,07,47,42,227.0
2017,06,01,07,47,43,226.9
2017,06,01,07,47,44,226.5
2017,06,01,07,47,45,226.2
2017,06,01,07,47,46,226.1
2017,06,01,07,47,47,226.1
2017,06,01,07,47,48,225.9
2017,06,01,07,47,49,225.3
2017,06,01,07,47,50,225.4
2017,06,01,07,47,51,225.0
2017,06,01,07,47,52,224.6
2017,06,01,07,47,53,223.9
2017,06,01,07,47,54,223.2
2017,06,01,07,47,55,222.9
2017,06,01,07,47,56,222.9
2017,06,01,07,47,57,222.7
2017,06,01,07,47,58,222.4
2017,06,01,07,47,59,221.8
2017,06,01,07,48,00,219.9
2017,06,01,07,48,01,219.3
2017,06,01,07,48,02,218.3
2017,06,01,07,48,03,217.0
2017,06,01,07,48,04,216.5
2017,06,01,07,48,05,215.4
2017,06,01,07,48,06,215.0
2017,06,01,07,48,07,215.0
2017,06,01,07,48,08,214.3
2017,06,01,07,48,09,213.9
2017,06,01,07,48,10,212.9
2017,06,01,07,48,11,213.5
2017,06,01,07,48,12,213.9
2017,06,01,07,48,13,214.8
2017,06,01,07,48,14,214.8
2017,06,01,07,48,15,214.6
2017,06,01,07,48,16,215.9
2017,06,01,07,48,17,216.4
2017,06,01,07,48,18,216.8
2017,06,01,07,48,19,217.1
2017,06,01,07,48,20,216.7
2017,06,01,07,48,21,218.1
2017,06,01,07,48,22,220.4
2017,06,01,07,48,23,221.2
2017,06,01,07,48,24,221.7
2017,06,01,07,48,25,222.6
2017,06,01,07,48,26,223.8
2017,06,01,07,48,27,224.3
2017,06,01,07,48,28,224.1
2017,06,01,07,48,29,224.5
2017,06,01,07,48,30,224.6
2017,06,01,07,48,31,224.0
2017,06,01,07,48,32,224.2
2017,06,01,07,48,33,224.2
2017,06,01,07,48,34,224.1
2017,06,01,07,48,35,224.6
2017,06,01,07,48,36,224.2
2017,06,01,07,48,37,223.9
2017,06,01,07,48,38,224.1
2017,06,01,07,48,39,224.9
2017,06,01,07,48,40,225.7
2017,06,01,07,48,41,226.5
2017,06,01,07,48,42,226.9
2017,06,01,07,48,43,227.0
2017,06,01,07,48,44,227.9
2017,06,01,07,48,45,228.9
2017,06,01,07,48,46,229.7
2017,06,01,07,48,47,230.0
2017,06,01,07,48,48,230.3
2017,06,01,07,48,49,230.4
2017,06,01,07,48,50,230.6
2017,06,01,07,48,51,230.4
2017,06,01,07,48,52,231.5
2017,06,01,07,48,53,231.7
2017,06,01,07,48,54,232.0
2017,06,01,07,48,55,232.7
2017,06,01,07,48,56,233.8
2017,06,01,07,48,57,234.5
2017,06,01,07,48,58,235.7
2017,06,01,07,48,59,236.9
2017,06,01,07,49,00,237.6
2017,06,01,07,49,01,239.0
2017,06,01,07,49,02,239.9
2017,06,01,07,49,03,241.0
2017,06,01,07,49,04,241.6
2017,06,01,07,49,05,242.1
2017,06,01,07,49,06,242.7
2017,06,01,07,49,07,242.8
2017,06,01,07,49,08,243.3
2017,06,01,07,49,09,244.1
2017,06,01,07,49,10,245.0
2017,06,01,07,49,11,245.9
2017,06,01,07,49,12,246.5
2017,06,01,07,49,13,247.8
2017,06,01,07,49,14,248.7
2017,06,01,07,49,15,249.4
2017,06,01,07,49,16,250.3
2017,06,01,07,49,17,251.0
2017,06,01,07,49,18,250.9
2017,06,01,07,49,19,251.4
2017,06,01,07,49,20,251.5
2017,06,01,07,49,21,251.9
2017,06,01,07,49,22,252.3
2017,06,01,07,49,23,252.6
2017,06,01,07,49,24,252.8
2017,06,01,07,49,25,252.7
2017,06,01,07,49,26,253.2
2017,06,01,07,49,27,253.2
2017,06,01,07,49,28,253.5
2017,06,01,07,49,29,253.5
2017,06,01,07,49,30,253.5
2017,06,01,07,49,31,253.5
2017,06,01,07,49,32,253.5
2017,06,01,07,49,33,253.5
2017,06,01,07,49,34,253.5
2017,06,01,07,49,35,253.5
2017,06,01,07,49,36,253.5
2017,06,01,07,49,37,253.5
2017,06,01,07,49,38,253.5
2017,06,01,07,49,39,253.5
2017,06,01,07,49,40,253.5
2017,06,01,07,49,41,253.5
2017,06,01,07,49,42,253.5
2017,06,01,07,49,43,253.5
2017,06,01,07,49,44,254.1
2017,06,01,07,49,45,254.1
2017,06,01,07,49,46,254.2
2017,06,01,07,49,47,254.7
2017,06,01,07,49,48,254.1
2017,06,01,07,49,49,254.9
2017,06,01,07,49,50,256.3
2017,06,01,07,49,51,258.7
2017,06,01,07,49,52,258.1
2017,06,01,07,49,53,258.1
2017,06,01,07,49,54,257.9
2017,06,01,07,49,55,258.2
2017,06,01,07,49,56,260.0
2017,06,01,07,49,57,261.1
2017,06,01,07,49,58,262.6
2017,06,01,07,49,59,263.6
2017,06,01,07,50,00,263.9
2017,06,01,07,50,01,264.2
2017,06,01,07,50,02,265.8
2017,06,01,07,50,03,266.8
2017,06,01,07,50,04,267.1
2017,06,01,07,50,05,267.0
2017,06,01,07,50,06,268.3
2017,06,01,07,50,07,267.3
2017,06,01,07,50,08,268.2
2017,06,01,07,50,09,268.8
2017,06,01,07,50,10,267.9
2017,06,01,07,50,11,268.5
2017,06,01,07,50,12,268.4
2017,06,01,07,50,13,267.8
2017,06,01,07,50,14,268.1
2017,06,01,07,50,15,267.1
2017,06,01,07,50,16,266.4
2017,06,01,07,50,17,268.6
2017,06,01,07,50,18,271.7
2017,06,01,07,50,19,272.3
2017,06,01,07,50,20,272.1
2017,06,01,07,50,21,272.9
2017,06,01,07,50,22,272.6
2017,06,01,07,50,23,272.5
2017,06,01,07,50,24,273.3
2017,06,01,07,50,25,273.7
2017,06,01,07,50,26,274.1
2017,06,01,07,50,27,272.8
2017,06,01,07,50,28,272.9
2017,06,01,07,50,29,273.1
2017,06,01,07,50,30,274.6
2017,06,01,07,50,31,275.3
2017,06,01,07,50,32,275.3
2017,06,01,07,50,33,274.6
2017,06,01,07,50,34,274.1
2017,06,01,07,50,35,274.0
2017,06,01,07,50,36,275.4
2017,06,01,07,50,37,275.7
2017,06,01,07,50,38,276.3
2017,06,01,07,50,39,276.6
2017,06,01,07,50,40,276.7
2017,06,01,07,50,41,277.1
2017,06,01,07,50,42,277.5
2017,06,01,07,50,43,277.8
2017,06,01,07,50,44,277.8
2017,06,01,07,50,45,278.4
2017,06,01,07,50,46,279.1
2017,06,01,07,50,47,279.5
2017,06,01,07,50,48,280.0
2017,06,01,07,50,49,280.3
2017,06,01,07,50,50,280.4
2017,06,01,07,50,51,281.0
2017,06,01,07,50,52,281.6
2017,06,01,07,50,53,281.5
2017,06,01,07,50,54,281.5
2017,06,01,07,50,55,281.0
2017,06,01,07,50,56,281.7
2017,06,01,07,50,57,281.8
2017,06,01,07,50,58,282.0
2017,06,01,07,50,59,282.1
2017,06,01,07,51,00,282.8
2017,06,01,07,51,01,282.7
2017,06,01,07,51,02,282.9
2017,06,01,07,51,03,282.7
2017,06,01,07,51,04,283.2
2017,06,01,07,51,05,283.4
2017,06,01,07,51,06,283.1
2017,06,01,07,51,07,283.1
2017,06,01,07,51,08,283.2
2017,06,01,07,51,09,283.7
2017,06,01,07,51,10,283.8
2017,06,01,07,51,11,283.8
2017,06,01,07,51,12,283.9
2017,06,01,07,51,13,284.3
2017,06,01,07,51,14,284.3
2017,06,01,07,51,15,284.7
2017,06,01,07,51,16,285.5
2017,06,01,07,51,17,285.6
2017,06,01,07,51,18,285.6
2017,06,01,07,51,19,286.4
2017,06,01,07,51,20,286.6
2017,06,01,07,51,21,286.7
2017,06,01,07,51,22,286.9
2017,06,01,07,51,23,286.9
2017,06,01,07,51,24,286.9
2017,06,01,07,51,25,286.7
2017,06,01,07,51,26,286.3
2017,06,01,07,51,27,285.4
2017,06,01,07,51,28,284.4
2017,06,01,07,51,29,282.9
2017,06,01,07,51,30,281.8
2017,06,01,07,51,31,281.5
2017,06,01,07,51,32,280.2
2017,06,01,07,51,33,279.8
2017,06,01,07,51,34,278.8
2017,06,01,07,51,35,278.3
2017,06,01,07,51,36,277.9
2017,06,01,07,51,37,277.3
2017,06,01,07,51,38,276.4
2017,06,01,07,51,39,274.5
2017,06,01,07,51,40,272.8
2017,06,01,07,51,41,269.9
2017,06,01,07,51,42,268.8
2017,06,01,07,51,43,267.3
2017,06,01,07,51,44,266.5
2017,06,01,07,51,45,264.9
2017,06,01,07,51,46,264.7
2017,06,01,07,51,47,264.3
2017,06,01,07,51,48,263.1
2017,06,01,07,51,49,261.8
2017,06,01,07,51,50,260.6
2017,06,01,07,51,51,259.8
2017,06,01,07,51,52,261.1
2017,06,01,07,51,53,261.9
2017,06,01,07,51,54,264.7
2017,06,01,07,51,55,265.4
2017,06,01,07,51,56,266.4
2017,06,01,07,51,57,268.3
2017,06,01,07,51,58,268.1
2017,06,01,07,51,59,270.1
2017,06,01,07,52,00,272.8
2017,06,01,07,52,01,273.5
2017,06,01,07,52,02,274.5
2017,06,01,07,52,03,274.5
2017,06,01,07,52,04,274.5
2017,06,01,07,52,05,274.2
2017,06,01,07,52,06,275.5
2017,06,01,07,52,07,274.8
2017,06,01,07,52,08,275.1
2017,06,01,07,52,09,272.9
2017,06,01,07,52,10,272.5
2017,06,01,07,52,11,272.6
2017,06,01,07,52,12,273.3
2017,06,01,07,52,13,275.2
2017,06,01,07,52,14,276.3
2017,06,01,07,52,15,276.0
2017,06,01,07,52,16,277.5
2017,06,01,07,52,17,278.9
2017,06,01,07,52,18,279.4
2017,06,01,07,52,19,280.2
2017,06,01,07,52,20,280.6
2017,06,01,07,52,21,281.1
2017,06,01,07,52,22,281.6
2017,06,01,07,52,23,281.6
2017,06,01,07,52,24,281.8
2017,06,01,07,52,25,281.9
2017,06,01,07,52,26,281.7
2017,06,01,07,52,27,281.8
2017,06,01,07,52,28,281.3
2017,06,01,07,52,29,280.9
2017,06,01,07,52,30,280.3
2017,06,01,07,52,31,279.9
2017,06,01,07,52,32,279.0
2017,06,01,07,52,33,278.2
2017,06,01,07,52,34,277.6
2017,06,01,07,52,35,277.5
2017,06,01,07,52,36,276.0
2017,06,01,07,52,37,275.4
2017,06,01,07,52,38,272.8
2017,06,01,07,52,39,269.5
2017,06,01,07,52,40,267.1
2017,06,01,07,52,41,266.4
2017,06,01,07,52,42,263.9
2017,06,01,07,52,43,262.9
2017,06,01,07,52,44,262.4
2017,06,01,07,52,45,261.4
2017,06,01,07,52,46,259.8
2017,06,01,07,52,47,258.2
2017,06,01,07,52,48,255.1
2017,06,01,07,52,49,254.4
2017,06,01,07,52,50,255.0
2017,06,01,07,52,51,255.5
2017,06,01,07,52,52,255.3
2017,06,01,07,52,53,254.2
2017,06,01,07,52,54,253.6
2017,06,01,07,52,55,253.5
2017,06,01,07,52,56,253.5
2017,06,01,07,52,57,253.5
2017,06,01,07,52,58,253.5
2017,06,01,07,52,59,253.5
2017,06,01,07,53,00,253.5
2017,06,01,07,53,01,253.5
2017,06,01,07,53,02,253.5
2017,06,01,07,53,03,253.5
2017,06,01,07,53,04,253.5
2017,06,01,07,53,05,253.5
2017,06,01,07,53,06,253.5
2017,06,01,07,53,07,253.5
2017,06,01,07,53,08,253.5
2017,06,01,07,53,09,253.5
2017,06,01,07,53,10,253.3
2017,06,01,07,53,11,253.4
2017,06,01,07,53,12,253.4
2017,06,01,07,53,13,253.2
2017,06,01,07,53,14,252.6
2017,06,01,07,53,15,252.6
2017,06,01,07,53,16,253.3
2017,06,01,07,53,17,253.4
2017,06,01,07,53,18,253.5
2017,06,01,07,53,19,253.5
2017,06,01,07,53,20,253.5
2017,06,01,07,53,21,253.5
2017,06,01,07,53,22,253.5
2017,06,01,07,53,23,253.5
2017,06,01,07,53,24,253.5
2017,06,01,07,53,25,253.5
2017,06,01,07,53,26,253.5
2017,06,01,07,53,27,253.5
2017,06,01,07,53,28,253.5
2017,06,01,07,53,29,253.5
2017,06,01,07,53,30,253.9
2017,06,01,07,53,31,255.0
2017,06,01,07,53,32,258.3
2017,06,01,07,53,33,261.2
2017,06,01,07,53,34,264.2
2017,06,01,07,53,35,269.1
2017,06,01,07,53,36,272.9
2017,06,01,07,53,37,273.7
2017,06,01,07,53,38,273.8
2017,06,01,07,53,39,274.9
2017,06,01,07,53,40,275.8
2017,06,01,07,53,41,278.4
2017,06,01,07,53,42,279.7
2017,06,01,07,53,43,280.7
2017,06,01,07,53,44,281.5
2017,06,01,07,53,45,282.7
2017,06,01,07,53,46,283.9
2017,06,01,07,53,47,285.3
2017,06,01,07,53,48,286.9
2017,06,01,07,53,49,288.7
2017,06,01,07,53,50,289.9
2017,06,01,07,53,51,291.1
2017,06,01,07,53,52,292.1
2017,06,01,07,53,53,293.4
2017,06,01,07,53,54,294.3
2017,06,01,07,53,55,294.8
2017,06,01,07,53,56,295.2
2017,06,01,07,53,57,295.2
2017,06,01,07,53,58,295.6
2017,06,01,07,53,59,296.1
2017,06,01,07,54,00,296.7
2017,06,01,07,54,01,296.6
2017,06,01,07,54,02,296.6
2017,06,01,07,54,03,296.7
2017,06,01,07,54,04,296.7
2017,06,01,07,54,05,297.0
2017,06,01,07,54,06,297.1
2017,06,01,07,54,07,298.3
2017,06,01,07,54,08,299.6
2017,06,01,07,54,09,301.5
2017,06,01,07,54,10,301.4
2017,06,01,07,54,11,301.6
2017,06,01,07,54,12,302.8
2017,06,01,07,54,13,304.2
2017,06,01,07,54,14,305.0
2017,06,01,07,54,15,305.2
2017,06,01,07,54,16,306.7
2017,06,01,07,54,17,307.3
2017,06,01,07,54,18,308.4
2017,06,01,07,54,19,308.5
2017,06,01,07,54,20,309.2
2017,06,01,07,54,21,310.5
2017,06,01,07,54,22,311.9
2017,06,01,07,54,23,312.5
2017,06,01,07,54,24,314.2
2017,06,01,07,54,25,315.6
2017,06,01,07,54,26,316.5
2017,06,01,07,54,27,317.4
2017,06,01,07,54,28,318.4
2017,06,01,07,54,29,319.2
2017,06,01,07,54,30,319.1
2017,06,01,07,54,31,319.9
2017,06,01,07,54,32,320.3
2017,06,01,07,54,33,320.9
2017,06,01,07,54,34,322.2
2017,06,01,07,54,35,323.6
2017,06,01,07,54,36,325.2
2017,06,01,07,54,37,326.6
2017,06,01,07,54,38,327.7
2017,06,01,07,54,39,328.8
2017,06,01,07,54,40,329.9
2017,06,01,07,54,41,330.8
2017,06,01,07,54,42,331.3
2017,06,01,07,54,43,331.8
2017,06,01,07,54,44,332.3
2017,06,01,07,54,45,332.6
2017,06,01,07,54,46,333.3
2017,06,01,07,54,47,333.4
2017,06,01,07,54,48,334.2
2017,06,01,07,54,49,334.3
2017,06,01,07,54,50,334.1
2017,06,01,07,54,51,333.9
2017,06,01,07,54,52,333.8
2017,06,01,07,54,53,334.2
2017,06,01,07,54,54,334.0
2017,06,01,07,54,55,334.1
2017,06,01,07,54,56,334.4
2017,06,01,07,54,57,334.4
2017,06,01,07,54,58,334.2
2017,06,01,07,54,59,334.3
2017,06,01,07,55,00,334.3
2017,06,01,07,55,01,334.3
2017,06,01,07,55,02,334.3
2017,06,01,07,55,03,333.7
2017,06,01,07,55,04,333.5
2017,06,01,07,55,05,333.4
2017,06,01,07,55,06,333.0
2017,06,01,07,55,07,332.2
2017,06,01,07,55,08,331.4
2017,06,01,07,55,09,331.1
2017,06,01,07,55,10,330.6
2017,06,01,07,55,11,330.2
2017,06,01,07,55,12,329.2
2017,06,01,07,55,13,328.7
2017,06,01,07,55,14,327.9
2017,06,01,07,55,15,327.4
2017,06,01,07,55,16,327.3
2017,06,01,07,55,17,326.6
2017,06,01,07,55,18,326.2
2017,06,01,07,55,19,325.1
2017,06,01,07,55,20,324.1
2017,06,01,07,55,21,323.4
2017,06,01,07,55,22,322.7
2017,06,01,07,55,23,322.1
2017,06,01,07,55,24,321.8
2017,06,01,07,55,25,320.4
2017,06,01,07,55,26,320.1
2017,06,01,07,55,27,318.8
2017,06,01,07,55,28,317.0
2017,06,01,07,55,29,315.5
2017,06,01,07,55,30,313.8
2017,06,01,07,55,31,312.4
2017,06,01,07,55,32,311.2
2017,06,01,07,55,33,309.6
2017,06,01,07,55,34,306.4
2017,06,01,07,55,35,303.5
2017,06,01,07,55,36,301.2
2017,06,01,07,55,37,298.4
2017,06,01,07,55,38,296.9
2017,06,01,07,55,39,296.7
2017,06,01,07,55,40,296.7
2017,06,01,07,55,41,296.7
2017,06,01,07,55,42,296.7
2017,06,01,07,55,43,296.7
2017,06,01,07,55,44,296.2
2017,06,01,07,55,45,296.4
2017,06,01,07,55,46,296.1
2017,06,01,07,55,47,295.7
2017,06,01,07,55,48,295.2
2017,06,01,07,55,49,294.7
2017,06,01,07,55,50,294.4
2017,06,01,07,55,51,293.7
2017,06,01,07,55,52,292.7
2017,06,01,07,55,53,292.4
2017,06,01,07,55,54,292.0
2017,06,01,07,55,55,291.3
2017,06,01,07,55,56,290.7
2017,06,01,07,55,57,290.0
2017,06,01,07,55,58,290.0
2017,06,01,07,55,59,290.7
2017,06,01,07,56,00,291.8
2017,06,01,07,56,01,292.1
2017,06,01,07,56,02,291.3
2017,06,01,07,56,03,290.6
2017,06,01,07,56,04,290.3
2017,06,01,07,56,05,289.8
2017,06,01,07,56,06,289.9
2017,06,01,07,56,07,289.1
2017,06,01,07,56,08,287.3
2017,06,01,07,56,09,286.3
2017,06,01,07,56,10,285.4
2017,06,01,07,56,11,284.5
2017,06,01,07,56,12,284.2
2017,06,01,07,56,13,283.4
2017,06,01,07,56,14,282.8
2017,06,01,07,56,15,282.0
2017,06,01,07,56,16,280.9
2017,06,01,07,56,17,280.0
2017,06,01,07,56,18,277.7
2017,06,01,07,56,19,277.0
2017,06,01,07,56,20,274.9
2017,06,01,07,56,21,272.9
2017,06,01,07,56,22,274.5
2017,06,01,07,56,23,274.6
2017,06,01,07,56,24,275.3
2017,06,01,07,56,25,274.0
2017,06,01,07,56,26,271.9
2017,06,01,07,56,27,270.7
2017,06,01,07,56,28,267.9
2017,06,01,07,56,29,265.3
2017,06,01,07,56,30,262.6
2017,06,01,07,56,31,257.8
2017,06,01,07,56,32,253.9
2017,06,01,07,56,33,253.5
2017,06,01,07,56,34,253.5
2017,06,01,07,56,35,253.5
2017,06,01,07,56,36,253.5
2017,06,01,07,56,37,253.5
2017,06,01,07,56,38,253.5
2017,06,01,07,56,39,253.5
2017,06,01,07,56,40,253.4
2017,06,01,07,56,41,253.0
2017,06,01,07,56,42,252.8
2017,06,01,07,56,43,252.7
2017,06,01,07,56,44,252.6
2017,06,01,07,56,45,252.6
2017,06,01,07,56,46,252.2
2017,06,01,07,56,47,252.2
2017,06,01,07,56,48,252.3
2017,06,01,07,56,49,252.3
2017,06,01,07,56,50,252.2
2017,06,01,07,56,51,252.2
2017,06,01,07,56,52,252.1
2017,06,01,07,56,53,252.1
2017,06,01,07,56,54,252.3
2017,06,01,07,56,55,252.5
2017,06,01,07,56,56,252.5
2017,06,01,07,56,57,252.8
2017,06,01,07,56,58,252.9
2017,06,01,07,56,59,253.4
2017,06,01,07,57,00,253.5
2017,06,01,07,57,01,253.5
2017,06,01,07,57,02,253.5
2017,06,01,07,57,03,253.5
2017,06,01,07,57,04,253.5
2017,06,01,07,57,05,253.5
2017,06,01,07,57,06,253.5
2017,06,01,07,57,07,253.5
2017,06,01,07,57,08,253.6
2017,06,01,07,57,09,253.5
2017,06,01,07,57,10,253.9
2017,06,01,07,57,11,254.9
2017,06,01,07,57,12,255.5
2017,06,01,07,57,13,255.1
2017,06,01,07,57,14,255.6
2017,06,01,07,57,15,256.1
2017,06,01,07,57,16,256.7
2017,06,01,07,57,17,256.5
2017,06,01,07,57,18,255.5
2017,06,01,07,57,19,254.2
2017,06,01,07,57,20,254.8
2017,06,01,07,57,21,255.3
2017,06,01,07,57,22,255.9
2017,06,01,07,57,23,256.2
2017,06,01,07,57,24,255.5
2017,06,01,07,57,25,254.4
2017,06,01,07,57,26,254.2
2017,06,01,07,57,27,254.1
2017,06,01,07,57,28,254.1
2017,06,01,07,57,29,253.6
