2018,02,02,05,23,22,236.4
2018,02,02,05,23,23,239.1
2018,02,02,05,23,24,239.4
2018,02,02,05,23,25,240.1
2018,02,02,05,23,26,240.5
2018,02,02,05,23,27,241.9
2018,02,02,05,23,28,240.4
2018,02,02,05,23,29,239.1
2018,02,02,05,23,30,240.4
2018,02,02,05,23,31,234.1
2018,02,02,05,23,32,237.0
2018,02,02,05,23,33,235.7
2018,02,02,05,23,34,232.0
2018,02,02,05,23,35,232.9
2018,02,02,05,23,36,235.9
2018,02,02,05,23,37,235.5
2018,02,02,05,23,38,238.1
2018,02,02,05,23,39,237.7
2018,02,02,05,23,40,239.0
2018,02,02,05,23,41,233.8
2018,02,02,05,23,42,235.2
2018,02,02,05,23,43,236.2
2018,02,02,05,23,44,235.6
2018,02,02,05,23,45,235.9
2018,02,02,05,23,46,234.6
2018,02,02,05,23,47,232.5
2018,02,02,05,23,48,234.3
2018,02,02,05,23,49,233.8
2018,02,02,05,23,50,233.7
2018,02,02,05,23,51,231.2
2018,02,02,05,23,52,230.3
2018,02,02,05,23,53,228.7
2018,02,02,05,23,54,227.3
2018,02,02,05,23,55,225.0
2018,02,02,05,23,56,220.5
2018,02,02,05,23,57,216.9
2018,02,02,05,23,58,215.1
2018,02,02,05,23,59,212.0
2018,02,02,05,24,00,211.3
2018,02,02,05,24,01,216.5
2018,02,02,05,24,02,214.3
2018,02,02,05,24,03,213.0
2018,02,02,05,24,04,211.1
2018,02,02,05,24,05,209.2
2018,02,02,05,24,06,210.8
2018,02,02,05,24,07,214.1
2018,02,02,05,24,08,209.7
2018,02,02,05,24,09,212.9
2018,02,02,05,24,10,211.1
2018,02,02,05,24,11,209.8
2018,02,02,05,24,12,210.1
2018,02,02,05,24,13,209.4
2018,02,02,05,24,14,210.2
2018,02,02,05,24,15,209.4
2018,02,02,05,24,16,209.0
2018,02,02,05,24,17,209.0
2018,02,02,05,24,18,208.1
2018,02,02,05,24,19,209.2
2018,02,02,05,24,20,210.4
2018,02,02,05,24,21,209.7
2018,02,02,05,24,22,209.1
2018,02,02,05,24,23,209.9
2018,02,02,05,24,24,209.5
2018,02,02,05,24,25,209.9
2018,02,02,05,24,26,212.0
2018,02,02,05,24,27,210.4
2018,02,02,05,24,28,210.4
2018,02,02,05,24,29,210.7
2018,02,02,05,24,30,210.3
2018,02,02,05,24,31,210.6
2018,02,02,05,24,32,212.3
2018,02,02,05,24,33,211.0
2018,02,02,05,24,34,210.9
2018,02,02,05,24,35,211.2
2018,02,02,05,24,36,211.7
2018,02,02,05,24,37,211.6
2018,02,02,05,24,38,211.6
2018,02,02,05,24,39,212.2
2018,02,02,05,24,40,214.9
2018,02,02,05,24,41,214.6
2018,02,02,05,24,42,216.1
2018,02,02,05,24,43,215.4
2018,02,02,05,24,44,216.2
2018,02,02,05,24,45,217.4
2018,02,02,05,24,46,218.4
2018,02,02,05,24,47,219.6
2018,02,02,05,24,48,220.1
2018,02,02,05,24,49,219.9
2018,02,02,05,24,50,222.1
2018,02,02,05,24,51,220.3
2018,02,02,05,24,52,220.2
2018,02,02,05,24,53,221.3
2018,02,02,05,24,54,221.8
2018,02,02,05,24,55,218.5
2018,02,02,05,24,56,223.2
2018,02,02,05,24,57,222.5
2018,02,02,05,24,58,222.9
2018,02,02,05,24,59,222.3
2018,02,02,05,25,00,221.4
2018,02,02,05,25,01,221.2
2018,02,02,05,25,02,221.0
2018,02,02,05,25,03,218.0
2018,02,02,05,25,04,215.2
2018,02,02,05,25,05,215.1
2018,02,02,05,25,06,221.4
2018,02,02,05,25,07,220.6
2018,02,02,05,25,08,218.7
2018,02,02,05,25,09,219.2
2018,02,02,05,25,10,217.3
2018,02,02,05,25,11,218.8
2018,02,02,05,25,12,218.1
2018,02,02,05,25,13,215.1
2018,02,02,05,25,14,219.3
2018,02,02,05,25,15,218.8
2018,02,02,05,25,16,222.2
2018,02,02,05,25,17,219.3
2018,02,02,05,25,18,219.7
2018,02,02,05,25,19,222.6
2018,02,02,05,25,20,219.5
2018,02,02,05,25,21,221.9
2018,02,02,05,25,22,217.9
2018,02,02,05,25,23,218.1
2018,02,02,05,25,24,221.0
2018,02,02,05,25,25,224.6
2018,02,02,05,25,26,225.0
2018,02,02,05,25,27,220.7
2018,02,02,05,25,28,216.7
2018,02,02,05,25,29,224.6
2018,02,02,05,25,30,224.9
2018,02,02,05,25,31,226.2
2018,02,02,05,25,32,223.3
2018,02,02,05,25,33,226.1
2018,02,02,05,25,34,228.1
2018,02,02,05,25,35,226.9
2018,02,02,05,25,36,230.8
2018,02,02,05,25,37,231.4
2018,02,02,05,25,38,233.8
2018,02,02,05,25,39,235.0
2018,02,02,05,25,40,236.4
2018,02,02,05,25,41,237.0
2018,02,02,05,25,42,239.3
2018,02,02,05,25,43,234.6
2018,02,02,05,25,44,237.7
2018,02,02,05,25,45,240.5
2018,02,02,05,25,46,240.9
2018,02,02,05,25,47,242.3
2018,02,02,05,25,48,241.8
2018,02,02,05,25,49,244.5
2018,02,02,05,25,50,245.3
2018,02,02,05,25,51,246.4
2018,02,02,05,25,52,245.1
2018,02,02,05,25,53,247.3
2018,02,02,05,25,54,248.5
2018,02,02,05,25,55,247.9
2018,02,02,05,25,56,248.7
2018,02,02,05,25,57,247.1
2018,02,02,05,25,58,245.3
2018,02,02,05,25,59,236.5
2018,02,02,05,26,00,248.1
2018,02,02,05,26,01,246.5
2018,02,02,05,26,02,248.8
2018,02,02,05,26,03,250.9
2018,02,02,05,26,04,251.0
2018,02,02,05,26,05,252.0
2018,02,02,05,26,06,252.7
2018,02,02,05,26,07,251.9
2018,02,02,05,26,08,252.7
2018,02,02,05,26,09,252.6
2018,02,02,05,26,10,251.8
2018,02,02,05,26,11,250.1
2018,02,02,05,26,12,252.8
2018,02,02,05,26,13,252.9
2018,02,02,05,26,14,252.9
2018,02,02,05,26,15,253.3
2018,02,02,05,26,16,252.7
2018,02,02,05,26,17,253.2
2018,02,02,05,26,18,253.0
2018,02,02,05,26,19,252.8
2018,02,02,05,26,20,252.2
2018,02,02,05,26,21,252.7
2018,02,02,05,26,22,252.8
2018,02,02,05,26,23,252.9
2018,02,02,05,26,24,252.8
2018,02,02,05,26,25,253.3
2018,02,02,05,26,26,253.3
2018,02,02,05,26,27,252.4
2018,02,02,05,26,28,251.7
2018,02,02,05,26,29,253.1
2018,02,02,05,26,30,253.5
2018,02,02,05,26,31,253.0
2018,02,02,05,26,32,253.4
2018,02,02,05,26,33,252.9
2018,02,02,05,26,34,252.8
2018,02,02,05,26,35,253.3
2018,02,02,05,26,36,252.9
2018,02,02,05,26,37,252.7
2018,02,02,05,26,38,253.2
2018,02,02,05,26,39,253.2
2018,02,02,05,26,40,252.7
2018,02,02,05,26,41,252.9
2018,02,02,05,26,42,253.2
2018,02,02,05,26,43,253.2
2018,02,02,05,26,44,253.2
2018,02,02,05,26,45,253.2
2018,02,02,05,26,46,253.2
2018,02,02,05,26,47,252.8
2018,02,02,05,26,48,252.9
2018,02,02,05,26,49,252.8
2018,02,02,05,26,50,252.8
2018,02,02,05,26,51,252.4
2018,02,02,05,26,52,253.2
2018,02,02,05,26,53,253.2
2018,02,02,05,26,54,253.0
2018,02,02,05,26,55,252.0
2018,02,02,05,26,56,250.6
2018,02,02,05,26,57,251.2
2018,02,02,05,26,58,250.9
2018,02,02,05,26,59,250.0
2018,02,02,05,27,00,250.8
2018,02,02,05,27,01,250.8
2018,02,02,05,27,02,248.7
2018,02,02,05,27,03,250.8
2018,02,02,05,27,04,248.9
2018,02,02,05,27,05,248.8
2018,02,02,05,27,06,246.1
2018,02,02,05,27,07,242.7
2018,02,02,05,27,08,241.0
2018,02,02,05,27,09,242.6
2018,02,02,05,27,10,244.4
2018,02,02,05,27,11,245.2
2018,02,02,05,27,12,244.8
2018,02,02,05,27,13,244.1
2018,02,02,05,27,14,244.0
2018,02,02,05,27,15,243.7
2018,02,02,05,27,16,242.7
2018,02,02,05,27,17,242.4
2018,02,02,05,27,18,242.3
2018,02,02,05,27,19,242.3
2018,02,02,05,27,20,243.2
2018,02,02,05,27,21,243.4
2018,02,02,05,27,22,242.5
2018,02,02,05,27,23,243.3
2018,02,02,05,27,24,242.0
2018,02,02,05,27,25,244.5
2018,02,02,05,27,26,244.1
2018,02,02,05,27,27,246.0
2018,02,02,05,27,28,247.2
2018,02,02,05,27,29,247.0
2018,02,02,05,27,30,246.6
2018,02,02,05,27,31,247.3
2018,02,02,05,27,32,246.9
2018,02,02,05,27,33,247.9
2018,02,02,05,27,34,247.2
2018,02,02,05,27,35,248.4
2018,02,02,05,27,36,250.2
2018,02,02,05,27,37,250.6
2018,02,02,05,27,38,250.0
2018,02,02,05,27,39,250.1
2018,02,02,05,27,40,251.4
2018,02,02,05,27,41,251.5
2018,02,02,05,27,42,251.3
2018,02,02,05,27,43,251.0
2018,02,02,05,27,44,251.3
2018,02,02,05,27,45,252.7
2018,02,02,05,27,46,252.7
2018,02,02,05,27,47,252.7
2018,02,02,05,27,48,253.0
2018,02,02,05,27,49,252.9
2018,02,02,05,27,50,253.0
2018,02,02,05,27,51,253.3
2018,02,02,05,27,52,253.3
2018,02,02,05,27,53,253.4
2018,02,02,05,27,54,253.9
2018,02,02,05,27,55,254.7
2018,02,02,05,27,56,254.2
2018,02,02,05,27,57,254.3
2018,02,02,05,27,58,258.3
2018,02,02,05,27,59,256.8
2018,02,02,05,28,00,259.8
2018,02,02,05,28,01,256.7
2018,02,02,05,28,02,261.0
2018,02,02,05,28,03,264.9
2018,02,02,05,28,04,266.9
2018,02,02,05,28,05,267.8
2018,02,02,05,28,06,266.0
2018,02,02,05,28,07,271.7
2018,02,02,05,28,08,265.5
2018,02,02,05,28,09,274.6
2018,02,02,05,28,10,268.7
2018,02,02,05,28,11,269.9
2018,02,02,05,28,12,268.2
2018,02,02,05,28,13,262.9
2018,02,02,05,28,14,265.0
2018,02,02,05,28,15,273.2
2018,02,02,05,28,16,269.2
2018,02,02,05,28,17,273.8
2018,02,02,05,28,18,268.3
2018,02,02,05,28,19,268.3
2018,02,02,05,28,20,262.6
2018,02,02,05,28,21,266.6
2018,02,02,05,28,22,265.6
2018,02,02,05,28,23,265.8
2018,02,02,05,28,24,264.3
2018,02,02,05,28,25,259.4
2018,02,02,05,28,26,256.8
2018,02,02,05,28,27,260.6
2018,02,02,05,28,28,255.0
2018,02,02,05,28,29,257.4
2018,02,02,05,28,30,261.8
2018,02,02,05,28,31,258.8
2018,02,02,05,28,32,255.1
2018,02,02,05,28,33,251.9
2018,02,02,05,28,34,253.5
2018,02,02,05,28,35,256.0
2018,02,02,05,28,36,254.1
2018,02,02,05,28,37,254.3
2018,02,02,05,28,38,256.1
2018,02,02,05,28,39,258.5
2018,02,02,05,28,40,256.1
2018,02,02,05,28,41,253.0
2018,02,02,05,28,42,253.3
2018,02,02,05,28,43,252.9
2018,02,02,05,28,44,253.7
2018,02,02,05,28,45,254.4
2018,02,02,05,28,46,254.9
2018,02,02,05,28,47,253.4
2018,02,02,05,28,48,253.6
2018,02,02,05,28,49,252.0
2018,02,02,05,28,50,252.8
2018,02,02,05,28,51,252.5
2018,02,02,05,28,52,252.9
2018,02,02,05,28,53,251.8
2018,02,02,05,28,54,252.6
2018,02,02,05,28,55,252.7
2018,02,02,05,28,56,253.2
2018,02,02,05,28,57,250.6
2018,02,02,05,28,58,247.1
2018,02,02,05,28,59,250.5
2018,02,02,05,29,00,250.1
2018,02,02,05,29,01,249.4
2018,02,02,05,29,02,249.6
2018,02,02,05,29,03,249.9
2018,02,02,05,29,04,248.3
2018,02,02,05,29,05,247.5
2018,02,02,05,29,06,247.5
2018,02,02,05,29,07,248.3
2018,02,02,05,29,08,247.4
2018,02,02,05,29,09,238.2
2018,02,02,05,29,10,227.8
2018,02,02,05,29,11,232.3
2018,02,02,05,29,12,230.5
2018,02,02,05,29,13,221.3
2018,02,02,05,29,14,209.6
2018,02,02,05,29,15,209.8
2018,02,02,05,29,16,221.1
2018,02,02,05,29,17,237.6
2018,02,02,05,29,18,235.4
2018,02,02,05,29,19,235.2
2018,02,02,05,29,20,237.1
2018,02,02,05,29,21,237.2
2018,02,02,05,29,22,237.9
2018,02,02,05,29,23,238.7
2018,02,02,05,29,24,235.5
2018,02,02,05,29,25,238.0
2018,02,02,05,29,26,239.6
2018,02,02,05,29,27,239.3
2018,02,02,05,29,28,229.4
2018,02,02,05,29,29,234.4
2018,02,02,05,29,30,233.9
2018,02,02,05,29,31,232.2
2018,02,02,05,29,32,233.8
2018,02,02,05,29,33,232.8
2018,02,02,05,29,34,235.6
2018,02,02,05,29,35,239.5
2018,02,02,05,29,36,237.9
2018,02,02,05,29,37,227.0
2018,02,02,05,29,38,228.7
2018,02,02,05,29,39,235.4
2018,02,02,05,29,40,229.0
2018,02,02,05,29,41,236.4
2018,02,02,05,29,42,229.3
2018,02,02,05,29,43,231.1
2018,02,02,05,29,44,236.1
2018,02,02,05,29,45,231.0
2018,02,02,05,29,46,236.2
2018,02,02,05,29,47,233.0
2018,02,02,05,29,48,237.8
2018,02,02,05,29,49,243.0
2018,02,02,05,29,50,231.2
2018,02,02,05,29,51,221.5
2018,02,02,05,29,52,228.8
2018,02,02,05,29,53,238.9
2018,02,02,05,29,54,241.7
2018,02,02,05,29,55,246.9
2018,02,02,05,29,56,247.0
2018,02,02,05,29,57,245.9
2018,02,02,05,29,58,244.8
2018,02,02,05,29,59,246.1
2018,02,02,05,30,00,242.4
2018,02,02,05,30,01,247.6
2018,02,02,05,30,02,250.3
2018,02,02,05,30,03,248.6
2018,02,02,05,30,04,250.1
2018,02,02,05,30,05,247.3
2018,02,02,05,30,06,249.6
2018,02,02,05,30,07,250.8
2018,02,02,05,30,08,249.8
2018,02,02,05,30,09,251.6
2018,02,02,05,30,10,251.8
2018,02,02,05,30,11,249.3
2018,02,02,05,30,12,252.0
2018,02,02,05,30,13,253.0
2018,02,02,05,30,14,253.2
2018,02,02,05,30,15,253.0
2018,02,02,05,30,16,248.5
2018,02,02,05,30,17,252.6
2018,02,02,05,30,18,253.4
2018,02,02,05,30,19,253.3
2018,02,02,05,30,20,253.7
2018,02,02,05,30,21,254.2
2018,02,02,05,30,22,253.7
2018,02,02,05,30,23,254.3
2018,02,02,05,30,24,255.1
2018,02,02,05,30,25,255.3
2018,02,02,05,30,26,255.3
2018,02,02,05,30,27,254.6
2018,02,02,05,30,28,253.9
2018,02,02,05,30,29,253.9
2018,02,02,05,30,30,253.6
2018,02,02,05,30,31,253.7
2018,02,02,05,30,32,253.5
2018,02,02,05,30,33,253.5
2018,02,02,05,30,34,253.4
2018,02,02,05,30,35,253.3
2018,02,02,05,30,36,253.2
2018,02,02,05,30,37,253.5
2018,02,02,05,30,38,252.4
2018,02,02,05,30,39,252.7
2018,02,02,05,30,40,252.7
2018,02,02,05,30,41,252.6
2018,02,02,05,30,42,252.7
2018,02,02,05,30,43,252.7
2018,02,02,05,30,44,253.0
2018,02,02,05,30,45,253.1
2018,02,02,05,30,46,253.4
2018,02,02,05,30,47,253.4
2018,02,02,05,30,48,253.3
2018,02,02,05,30,49,253.0
2018,02,02,05,30,50,253.2
2018,02,02,05,30,51,252.9
2018,02,02,05,30,52,253.4
2018,02,02,05,30,53,253.5
2018,02,02,05,30,54,253.6
2018,02,02,05,30,55,252.9
2018,02,02,05,30,56,253.4
2018,02,02,05,30,57,253.2
2018,02,02,05,30,58,253.7
2018,02,02,05,30,59,253.3
2018,02,02,05,31,00,253.4
2018,02,02,05,31,01,253.4
2018,02,02,05,31,02,253.5
2018,02,02,05,31,03,253.4
2018,02,02,05,31,04,253.6
2018,02,02,05,31,05,254.4
2018,02,02,05,31,06,253.7
2018,02,02,05,31,07,254.6
2018,02,02,05,31,08,254.2
2018,02,02,05,31,09,254.4
2018,02,02,05,31,10,256.5
2018,02,02,05,31,11,254.6
2018,02,02,05,31,12,254.3
2018,02,02,05,31,13,254.7
2018,02,02,05,31,14,253.9
2018,02,02,05,31,15,255.1
2018,02,02,05,31,16,254.5
2018,02,02,05,31,17,255.0
2018,02,02,05,31,18,255.4
2018,02,02,05,31,19,255.6
2018,02,02,05,31,20,253.8
2018,02,02,05,31,21,254.2
2018,02,02,05,31,22,252.7
2018,02,02,05,31,23,253.4
2018,02,02,05,31,24,253.2
2018,02,02,05,31,25,253.5
2018,02,02,05,31,26,253.3
2018,02,02,05,31,27,254.4
2018,02,02,05,31,28,257.1
2018,02,02,05,31,29,257.0
2018,02,02,05,31,30,255.9
2018,02,02,05,31,31,257.9
2018,02,02,05,31,32,255.5
2018,02,02,05,31,33,254.1
2018,02,02,05,31,34,254.4
2018,02,02,05,31,35,255.3
2018,02,02,05,31,36,254.3
2018,02,02,05,31,37,253.7
2018,02,02,05,31,38,253.5
2018,02,02,05,31,39,253.5
2018,02,02,05,31,40,253.3
2018,02,02,05,31,41,253.3
2018,02,02,05,31,42,252.8
2018,02,02,05,31,43,253.1
2018,02,02,05,31,44,252.8
2018,02,02,05,31,45,252.6
2018,02,02,05,31,46,252.4
2018,02,02,05,31,47,252.2
2018,02,02,05,31,48,251.2
2018,02,02,05,31,49,249.4
2018,02,02,05,31,50,249.3
2018,02,02,05,31,51,248.8
2018,02,02,05,31,52,247.5
2018,02,02,05,31,53,247.4
2018,02,02,05,31,54,247.6
2018,02,02,05,31,55,245.9
2018,02,02,05,31,56,246.4
2018,02,02,05,31,57,246.0
2018,02,02,05,31,58,244.3
2018,02,02,05,31,59,246.7
2018,02,02,05,32,00,244.1
2018,02,02,05,32,01,243.9
2018,02,02,05,32,02,243.1
2018,02,02,05,32,03,243.3
2018,02,02,05,32,04,242.7
2018,02,02,05,32,05,242.4
2018,02,02,05,32,06,244.6
2018,02,02,05,32,07,243.0
2018,02,02,05,32,08,243.4
2018,02,02,05,32,09,243.5
2018,02,02,05,32,10,243.4
2018,02,02,05,32,11,243.8
2018,02,02,05,32,12,242.0
2018,02,02,05,32,13,243.4
2018,02,02,05,32,14,242.6
2018,02,02,05,32,15,241.5
2018,02,02,05,32,16,244.3
2018,02,02,05,32,17,243.0
2018,02,02,05,32,18,242.8
2018,02,02,05,32,19,244.8
2018,02,02,05,32,20,244.8
2018,02,02,05,32,21,244.2
2018,02,02,05,32,22,245.3
2018,02,02,05,32,23,246.1
2018,02,02,05,32,24,248.7
2018,02,02,05,32,25,247.1
2018,02,02,05,32,26,247.9
2018,02,02,05,32,27,249.8
2018,02,02,05,32,28,248.0
2018,02,02,05,32,29,249.5
2018,02,02,05,32,30,249.1
2018,02,02,05,32,31,249.2
2018,02,02,05,32,32,250.1
2018,02,02,05,32,33,249.5
2018,02,02,05,32,34,251.5
2018,02,02,05,32,35,251.5
2018,02,02,05,32,36,251.7
2018,02,02,05,32,37,252.4
2018,02,02,05,32,38,252.6
2018,02,02,05,32,39,252.6
2018,02,02,05,32,40,252.9
2018,02,02,05,32,41,253.1
2018,02,02,05,32,42,253.3
2018,02,02,05,32,43,253.0
2018,02,02,05,32,44,253.1
2018,02,02,05,32,45,253.0
2018,02,02,05,32,46,253.2
2018,02,02,05,32,47,253.4
2018,02,02,05,32,48,253.5
2018,02,02,05,32,49,253.3
2018,02,02,05,32,50,253.4
2018,02,02,05,32,51,252.9
2018,02,02,05,32,52,252.8
2018,02,02,05,32,53,253.9
2018,02,02,05,32,54,253.5
2018,02,02,05,32,55,253.7
2018,02,02,05,32,56,253.9
2018,02,02,05,32,57,254.3
2018,02,02,05,32,58,253.7
2018,02,02,05,32,59,253.6
2018,02,02,05,33,00,252.5
2018,02,02,05,33,01,252.5
2018,02,02,05,33,02,253.2
2018,02,02,05,33,03,253.6
2018,02,02,05,33,04,253.6
2018,02,02,05,33,05,253.8
2018,02,02,05,33,06,253.9
2018,02,02,05,33,07,253.6
2018,02,02,05,33,08,253.7
2018,02,02,05,33,09,254.1
2018,02,02,05,33,10,253.0
2018,02,02,05,33,11,253.0
2018,02,02,05,33,12,254.0
2018,02,02,05,33,13,253.9
2018,02,02,05,33,14,254.0
2018,02,02,05,33,15,254.1
2018,02,02,05,33,16,255.5
2018,02,02,05,33,17,254.3
2018,02,02,05,33,18,253.6
2018,02,02,05,33,19,254.3
2018,02,02,05,33,20,253.2
2018,02,02,05,33,21,253.2
2018,02,02,05,33,22,253.1
2018,02,02,05,33,23,253.2
2018,02,02,05,33,24,252.9
2018,02,02,05,33,25,253.7
2018,02,02,05,33,26,253.5
2018,02,02,05,33,27,253.4
2018,02,02,05,33,28,253.5
2018,02,02,05,33,29,253.3
2018,02,02,05,33,30,253.4
2018,02,02,05,33,31,253.7
2018,02,02,05,33,32,253.4
2018,02,02,05,33,33,253.9
2018,02,02,05,33,34,252.6
2018,02,02,05,33,35,250.3
2018,02,02,05,33,36,248.3
2018,02,02,05,33,37,250.1
2018,02,02,05,33,38,252.3
2018,02,02,05,33,39,252.5
2018,02,02,05,33,40,251.4
2018,02,02,05,33,41,252.2
2018,02,02,05,33,42,253.0
2018,02,02,05,33,43,252.9
2018,02,02,05,33,44,252.9
2018,02,02,05,33,45,251.7
2018,02,02,05,33,46,250.8
2018,02,02,05,33,47,251.4
2018,02,02,05,33,48,252.2
2018,02,02,05,33,49,249.5
2018,02,02,05,33,50,250.7
2018,02,02,05,33,51,248.8
2018,02,02,05,33,52,248.7
2018,02,02,05,33,53,251.4
2018,02,02,05,33,54,250.6
2018,02,02,05,33,55,251.8
2018,02,02,05,33,56,251.9
2018,02,02,05,33,57,252.0
2018,02,02,05,33,58,249.8
2018,02,02,05,33,59,249.3
2018,02,02,05,34,00,250.2
2018,02,02,05,34,01,248.6
2018,02,02,05,34,02,251.2
2018,02,02,05,34,03,250.3
2018,02,02,05,34,04,249.5
2018,02,02,05,34,05,249.3
2018,02,02,05,34,06,247.2
2018,02,02,05,34,07,249.8
2018,02,02,05,34,08,251.4
2018,02,02,05,34,09,252.0
2018,02,02,05,34,10,250.8
2018,02,02,05,34,11,252.1
2018,02,02,05,34,12,252.7
2018,02,02,05,34,13,252.5
2018,02,02,05,34,14,252.1
2018,02,02,05,34,15,252.6
2018,02,02,05,34,16,252.9
2018,02,02,05,34,17,252.7
2018,02,02,05,34,18,251.6
2018,02,02,05,34,19,248.8
2018,02,02,05,34,20,246.7
2018,02,02,05,34,21,245.5
2018,02,02,05,34,22,250.9
2018,02,02,05,34,23,249.9
2018,02,02,05,34,24,248.1
2018,02,02,05,34,25,246.0
2018,02,02,05,34,26,248.4
2018,02,02,05,34,27,249.9
2018,02,02,05,34,28,246.7
2018,02,02,05,34,29,252.0
2018,02,02,05,34,30,250.0
2018,02,02,05,34,31,246.3
2018,02,02,05,34,32,248.0
2018,02,02,05,34,33,240.9
2018,02,02,05,34,34,242.1
2018,02,02,05,34,35,247.4
2018,02,02,05,34,36,244.8
2018,02,02,05,34,37,251.4
2018,02,02,05,34,38,251.6
2018,02,02,05,34,39,249.6
2018,02,02,05,34,40,250.9
2018,02,02,05,34,41,252.8
2018,02,02,05,34,42,250.9
2018,02,02,05,34,43,251.6
2018,02,02,05,34,44,250.1
2018,02,02,05,34,45,248.4
2018,02,02,05,34,46,244.1
2018,02,02,05,34,47,242.7
2018,02,02,05,34,48,243.3
2018,02,02,05,34,49,238.0
2018,02,02,05,34,50,241.2
2018,02,02,05,34,51,243.0
2018,02,02,05,34,52,243.9
2018,02,02,05,34,53,243.2
2018,02,02,05,34,54,242.5
2018,02,02,05,34,55,242.0
2018,02,02,05,34,56,239.3
2018,02,02,05,34,57,240.3
2018,02,02,05,34,58,239.8
2018,02,02,05,34,59,232.1
2018,02,02,05,35,00,223.0
2018,02,02,05,35,01,229.5
2018,02,02,05,35,02,228.2
2018,02,02,05,35,03,231.1
2018,02,02,05,35,04,231.3
2018,02,02,05,35,05,230.9
2018,02,02,05,35,06,231.8
2018,02,02,05,35,07,231.2
2018,02,02,05,35,08,226.9
2018,02,02,05,35,09,226.2
2018,02,02,05,35,10,228.2
2018,02,02,05,35,11,224.4
2018,02,02,05,35,12,222.8
2018,02,02,05,35,13,221.5
2018,02,02,05,35,14,217.2
2018,02,02,05,35,15,222.0
2018,02,02,05,35,16,226.3
2018,02,02,05,35,17,217.9
2018,02,02,05,35,18,209.9
2018,02,02,05,35,19,214.9
2018,02,02,05,35,20,215.4
2018,02,02,05,35,21,218.0
2018,02,02,05,35,22,223.0
2018,02,02,05,35,23,222.4
2018,02,02,05,35,24,224.9
2018,02,02,05,35,25,225.5
2018,02,02,05,35,26,224.1
2018,02,02,05,35,27,226.0
2018,02,02,05,35,28,219.2
2018,02,02,05,35,29,217.7
2018,02,02,05,35,30,220.9
2018,02,02,05,35,31,221.5
2018,02,02,05,35,32,223.6
2018,02,02,05,35,33,220.1
2018,02,02,05,35,34,221.9
2018,02,02,05,35,35,221.8
2018,02,02,05,35,36,221.2
2018,02,02,05,35,37,218.6
2018,02,02,05,35,38,217.8
2018,02,02,05,35,39,219.9
2018,02,02,05,35,40,213.2
2018,02,02,05,35,41,212.4
2018,02,02,05,35,42,212.4
2018,02,02,05,35,43,214.6
2018,02,02,05,35,44,214.5
2018,02,02,05,35,45,211.9
2018,02,02,05,35,46,212.2
2018,02,02,05,35,47,211.7
2018,02,02,05,35,48,211.7
2018,02,02,05,35,49,211.7
2018,02,02,05,35,50,209.0
2018,02,02,05,35,51,209.9
2018,02,02,05,35,52,211.5
2018,02,02,05,35,53,210.3
2018,02,02,05,35,54,210.2
2018,02,02,05,35,55,210.3
2018,02,02,05,35,56,210.3
2018,02,02,05,35,57,209.9
2018,02,02,05,35,58,209.4
2018,02,02,05,35,59,208.7
2018,02,02,05,36,00,208.5
2018,02,02,05,36,01,209.1
2018,02,02,05,36,02,208.7
2018,02,02,05,36,03,210.5
2018,02,02,05,36,04,209.8
2018,02,02,05,36,05,210.8
2018,02,02,05,36,06,212.6
2018,02,02,05,36,07,211.5
2018,02,02,05,36,08,212.1
2018,02,02,05,36,09,211.4
2018,02,02,05,36,10,211.1
2018,02,02,05,36,11,213.5
2018,02,02,05,36,12,215.1
2018,02,02,05,36,13,213.9
2018,02,02,05,36,14,214.3
2018,02,02,05,36,15,212.5
2018,02,02,05,36,16,212.4
2018,02,02,05,36,17,212.3
2018,02,02,05,36,18,211.6
2018,02,02,05,36,19,211.6
2018,02,02,05,36,20,212.5
2018,02,02,05,36,21,210.6
2018,02,02,05,36,22,211.1
2018,02,02,05,36,23,209.4
2018,02,02,05,36,24,209.8
2018,02,02,05,36,25,208.3
2018,02,02,05,36,26,207.7
2018,02,02,05,36,27,208.4
2018,02,02,05,36,28,207.8
2018,02,02,05,36,29,207.8
2018,02,02,05,36,30,207.3
2018,02,02,05,36,31,207.3
2018,02,02,05,36,32,206.9
2018,02,02,05,36,33,206.3
2018,02,02,05,36,34,205.1
2018,02,02,05,36,35,204.9
2018,02,02,05,36,36,205.0
2018,02,02,05,36,37,203.7
2018,02,02,05,36,38,204.4
2018,02,02,05,36,39,204.4
2018,02,02,05,36,40,204.5
2018,02,02,05,36,41,205.7
2018,02,02,05,36,42,202.6
2018,02,02,05,36,43,204.4
2018,02,02,05,36,44,204.0
2018,02,02,05,36,45,204.6
2018,02,02,05,36,46,205.9
2018,02,02,05,36,47,205.0
2018,02,02,05,36,48,205.8
2018,02,02,05,36,49,204.4
2018,02,02,05,36,50,204.4
2018,02,02,05,36,51,202.6
2018,02,02,05,36,52,203.7
2018,02,02,05,36,53,202.4
2018,02,02,05,36,54,202.8
2018,02,02,05,36,55,202.2
2018,02,02,05,36,56,202.8
2018,02,02,05,36,57,202.0
2018,02,02,05,36,58,203.0
2018,02,02,05,36,59,202.5
2018,02,02,05,37,00,202.6
2018,02,02,05,37,01,201.1
2018,02,02,05,37,02,202.6
2018,02,02,05,37,03,201.2
2018,02,02,05,37,04,201.9
