2021,05,18,03,57,55,5147.9
2021,05,18,03,57,56,4993.5
2021,05,18,03,57,57,4860.0
2021,05,18,03,57,58,5310.1
2021,05,18,03,57,59,5543.2
2021,05,18,03,58,00,5802.2
2021,05,18,03,58,01,6283.4
2021,05,18,03,58,02,6749.0
2021,05,18,03,58,03,6523.9
2021,05,18,03,58,04,6314.6
2021,05,18,03,58,05,6273.8
2021,05,18,03,58,06,6384.5
2021,05,18,03,58,07,6526.5
2021,05,18,03,58,08,6463.9
2021,05,18,03,58,09,6336.0
2021,05,18,03,58,10,6319.1
2021,05,18,03,58,11,6291.6
2021,05,18,03,58,12,6228.4
2021,05,18,03,58,13,6223.1
2021,05,18,03,58,14,6202.6
2021,05,18,03,58,15,6283.9
2021,05,18,03,58,16,6207.6
2021,05,18,03,58,17,6272.5
2021,05,18,03,58,18,6297.5
2021,05,18,03,58,19,6244.9
2021,05,18,03,58,20,6176.4
2021,05,18,03,58,21,6113.4
2021,05,18,03,58,22,5988.8
2021,05,18,03,58,23,5982.2
2021,05,18,03,58,24,6166.4
2021,05,18,03,58,25,6294.3
2021,05,18,03,58,26,6289.3
2021,05,18,03,58,27,6602.3
2021,05,18,03,58,28,7088.3
2021,05,18,03,58,29,7566.4
2021,05,18,03,58,30,7880.7
2021,05,18,03,58,31,8156.9
2021,05,18,03,58,32,7955.0
2021,05,18,03,58,33,8051.0
2021,05,18,03,58,34,8228.1
2021,05,18,03,58,35,8415.1
2021,05,18,03,58,36,8586.5
2021,05,18,03,58,37,8687.7
2021,05,18,03,58,38,8778.0
2021,05,18,03,58,39,8841.1
2021,05,18,03,58,40,8884.7
2021,05,18,03,58,41,8878.3
2021,05,18,03,58,42,8828.2
2021,05,18,03,58,43,8752.7
2021,05,18,03,58,44,8631.2
2021,05,18,03,58,45,8541.5
2021,05,18,03,58,46,8463.2
2021,05,18,03,58,47,8362.8
2021,05,18,03,58,48,8234.8
2021,05,18,03,58,49,8156.3
2021,05,18,03,58,50,7994.6
2021,05,18,03,58,51,7755.8
2021,05,18,03,58,52,7596.2
2021,05,18,03,58,53,7575.0
2021,05,18,03,58,54,7669.5
2021,05,18,03,58,55,7524.7
2021,05,18,03,58,56,7538.6
2021,05,18,03,58,57,7629.7
2021,05,18,03,58,58,7838.2
2021,05,18,03,58,59,8013.7
2021,05,18,03,59,00,8241.6
2021,05,18,03,59,01,8828.3
2021,05,18,03,59,02,8767.5
2021,05,18,03,59,03,8554.2
2021,05,18,03,59,04,8719.8
2021,05,18,03,59,05,8579.2
2021,05,18,03,59,06,8377.4
2021,05,18,03,59,07,8439.2
2021,05,18,03,59,08,8326.3
2021,05,18,03,59,09,7957.4
2021,05,18,03,59,10,7676.9
2021,05,18,03,59,11,7576.4
2021,05,18,03,59,12,7784.3
2021,05,18,03,59,13,7992.1
2021,05,18,03,59,14,8179.4
2021,05,18,03,59,15,8076.7
2021,05,18,03,59,16,8120.0
2021,05,18,03,59,17,8234.7
2021,05,18,03,59,18,8690.0
2021,05,18,03,59,19,9197.1
2021,05,18,03,59,20,9024.5
2021,05,18,03,59,21,8799.7
2021,05,18,03,59,22,8645.4
2021,05,18,03,59,23,8658.1
2021,05,18,03,59,24,8857.3
2021,05,18,03,59,25,8618.7
2021,05,18,03,59,26,8466.0
2021,05,18,03,59,27,8352.8
2021,05,18,03,59,28,7999.2
2021,05,18,03,59,29,7599.4
2021,05,18,03,59,30,7319.5
2021,05,18,03,59,31,7043.1
2021,05,18,03,59,32,6876.0
2021,05,18,03,59,33,6661.4
2021,05,18,03,59,34,6412.5
2021,05,18,03,59,35,6260.2
2021,05,18,03,59,36,6150.0
2021,05,18,03,59,37,6076.9
2021,05,18,03,59,38,6095.7
2021,05,18,03,59,39,6153.5
2021,05,18,03,59,40,6181.7
2021,05,18,03,59,41,6268.5
2021,05,18,03,59,42,6357.2
2021,05,18,03,59,43,6512.3
2021,05,18,03,59,44,6768.9
2021,05,18,03,59,45,6898.1
2021,05,18,03,59,46,6771.8
2021,05,18,03,59,47,6754.0
2021,05,18,03,59,48,6792.1
2021,05,18,03,59,49,7136.8
2021,05,18,03,59,50,7016.7
2021,05,18,03,59,51,6933.9
2021,05,18,03,59,52,6882.2
2021,05,18,03,59,53,6947.6
2021,05,18,03,59,54,6970.4
2021,05,18,03,59,55,7027.4
2021,05,18,03,59,56,7426.6
2021,05,18,03,59,57,7413.6
2021,05,18,03,59,58,7601.2
2021,05,18,03,59,59,7695.9
2021,05,18,04,00,00,7700.3
2021,05,18,04,00,01,7525.8
2021,05,18,04,00,02,7667.9
2021,05,18,04,00,03,7625.7
2021,05,18,04,00,04,7635.2
2021,05,18,04,00,05,7555.0
2021,05,18,04,00,06,7433.6
2021,05,18,04,00,07,7368.7
2021,05,18,04,00,08,7189.1
2021,05,18,04,00,09,7282.8
2021,05,18,04,00,10,7182.3
2021,05,18,04,00,11,6873.2
2021,05,18,04,00,12,6614.8
2021,05,18,04,00,13,6518.5
2021,05,18,04,00,14,6332.9
2021,05,18,04,00,15,6083.4
2021,05,18,04,00,16,5899.1
2021,05,18,04,00,17,5764.7
2021,05,18,04,00,18,5608.5
2021,05,18,04,00,19,5450.3
2021,05,18,04,00,20,5397.1
2021,05,18,04,00,21,5413.7
2021,05,18,04,00,22,5426.7
2021,05,18,04,00,23,5460.3
2021,05,18,04,00,24,5524.6
2021,05,18,04,00,25,5610.0
2021,05,18,04,00,26,5596.6
2021,05,18,04,00,27,5525.0
2021,05,18,04,00,28,5616.7
2021,05,18,04,00,29,5915.9
2021,05,18,04,00,30,6697.3
2021,05,18,04,00,31,6889.8
2021,05,18,04,00,32,6830.1
2021,05,18,04,00,33,6510.8
2021,05,18,04,00,34,7068.8
2021,05,18,04,00,35,7675.9
2021,05,18,04,00,36,8620.6
2021,05,18,04,00,37,8444.0
2021,05,18,04,00,38,8373.7
2021,05,18,04,00,39,8030.5
2021,05,18,04,00,40,7931.1
2021,05,18,04,00,41,8079.4
2021,05,18,04,00,42,7520.0
2021,05,18,04,00,43,7244.3
2021,05,18,04,00,44,7200.5
2021,05,18,04,00,45,6812.5
2021,05,18,04,00,46,6447.2
2021,05,18,04,00,47,6276.6
2021,05,18,04,00,48,6206.4
2021,05,18,04,00,49,6041.4
2021,05,18,04,00,50,5912.0
2021,05,18,04,00,51,5536.7
2021,05,18,04,00,52,5644.8
2021,05,18,04,00,53,5681.6
2021,05,18,04,00,54,5723.4
2021,05,18,04,00,55,5813.0
2021,05,18,04,00,56,5860.0
2021,05,18,04,00,57,5773.9
2021,05,18,04,00,58,5654.5
2021,05,18,04,00,59,5544.9
2021,05,18,04,01,00,5543.8
2021,05,18,04,01,01,5597.3
2021,05,18,04,01,02,5577.4
2021,05,18,04,01,03,5515.0
2021,05,18,04,01,04,5591.0
2021,05,18,04,01,05,5478.5
2021,05,18,04,01,06,5517.7
2021,05,18,04,01,07,5395.4
2021,05,18,04,01,08,5408.5
2021,05,18,04,01,09,5459.2
2021,05,18,04,01,10,5411.0
2021,05,18,04,01,11,5438.9
2021,05,18,04,01,12,5454.8
2021,05,18,04,01,13,5369.2
2021,05,18,04,01,14,5327.2
2021,05,18,04,01,15,5330.6
2021,05,18,04,01,16,5401.8
2021,05,18,04,01,17,5548.0
2021,05,18,04,01,18,5449.7
2021,05,18,04,01,19,5338.9
2021,05,18,04,01,20,5272.1
2021,05,18,04,01,21,5226.9
2021,05,18,04,01,22,5247.5
2021,05,18,04,01,23,5305.8
2021,05,18,04,01,24,5303.0
2021,05,18,04,01,25,5510.6
2021,05,18,04,01,26,5643.3
2021,05,18,04,01,27,5621.7
2021,05,18,04,01,28,5705.1
2021,05,18,04,01,29,5816.3
2021,05,18,04,01,30,5967.2
2021,05,18,04,01,31,6095.7
2021,05,18,04,01,32,6242.4
2021,05,18,04,01,33,6383.7
2021,05,18,04,01,34,6401.5
2021,05,18,04,01,35,6409.7
2021,05,18,04,01,36,6475.5
2021,05,18,04,01,37,6548.3
2021,05,18,04,01,38,6402.0
2021,05,18,04,01,39,6329.7
2021,05,18,04,01,40,6530.3
2021,05,18,04,01,41,6607.7
2021,05,18,04,01,42,6713.2
2021,05,18,04,01,43,7180.1
2021,05,18,04,01,44,7842.4
2021,05,18,04,01,45,8165.1
2021,05,18,04,01,46,8536.7
2021,05,18,04,01,47,8593.3
2021,05,18,04,01,48,8465.5
2021,05,18,04,01,49,8275.0
2021,05,18,04,01,50,8067.0
2021,05,18,04,01,51,8073.3
2021,05,18,04,01,52,7906.1
2021,05,18,04,01,53,7855.0
2021,05,18,04,01,54,7778.5
2021,05,18,04,01,55,7645.2
2021,05,18,04,01,56,7620.8
2021,05,18,04,01,57,7545.6
2021,05,18,04,01,58,7531.2
2021,05,18,04,01,59,7677.1
2021,05,18,04,02,00,7745.0
2021,05,18,04,02,01,7605.2
2021,05,18,04,02,02,7385.3
2021,05,18,04,02,03,6953.5
2021,05,18,04,02,04,6539.5
2021,05,18,04,02,05,6183.2
2021,05,18,04,02,06,5834.4
2021,05,18,04,02,07,5669.3
2021,05,18,04,02,08,5868.0
2021,05,18,04,02,09,6045.4
2021,05,18,04,02,10,5878.7
2021,05,18,04,02,11,5902.5
2021,05,18,04,02,12,5943.6
2021,05,18,04,02,13,5938.1
2021,05,18,04,02,14,5923.0
2021,05,18,04,02,15,5867.4
2021,05,18,04,02,16,5968.1
2021,05,18,04,02,17,6090.8
2021,05,18,04,02,18,6513.0
2021,05,18,04,02,19,6857.8
2021,05,18,04,02,20,6729.2
2021,05,18,04,02,21,6326.7
2021,05,18,04,02,22,6436.5
2021,05,18,04,02,23,6711.0
2021,05,18,04,02,24,6937.9
2021,05,18,04,02,25,7272.9
2021,05,18,04,02,26,7295.2
2021,05,18,04,02,27,6825.5
2021,05,18,04,02,28,6651.7
2021,05,18,04,02,29,7173.3
2021,05,18,04,02,30,7370.5
2021,05,18,04,02,31,6920.6
2021,05,18,04,02,32,7344.9
2021,05,18,04,02,33,6894.2
2021,05,18,04,02,34,6935.8
2021,05,18,04,02,35,6777.1
2021,05,18,04,02,36,6601.5
2021,05,18,04,02,37,7335.1
2021,05,18,04,02,38,7929.6
2021,05,18,04,02,39,7620.8
2021,05,18,04,02,40,7484.5
2021,05,18,04,02,41,8110.1
2021,05,18,04,02,42,8334.6
2021,05,18,04,02,43,8623.6
2021,05,18,04,02,44,7920.1
2021,05,18,04,02,45,7900.3
2021,05,18,04,02,46,8245.5
2021,05,18,04,02,47,8744.7
2021,05,18,04,02,48,8463.2
2021,05,18,04,02,49,8113.6
2021,05,18,04,02,50,7824.4
2021,05,18,04,02,51,7968.0
2021,05,18,04,02,52,8126.5
2021,05,18,04,02,53,8348.2
2021,05,18,04,02,54,8152.1
2021,05,18,04,02,55,8024.6
2021,05,18,04,02,56,8150.5
2021,05,18,04,02,57,8059.5
2021,05,18,04,02,58,8108.3
2021,05,18,04,02,59,8151.1
2021,05,18,04,03,00,8196.2
2021,05,18,04,03,01,8228.6
2021,05,18,04,03,02,8527.6
2021,05,18,04,03,03,8786.3
2021,05,18,04,03,04,8675.7
2021,05,18,04,03,05,8542.1
2021,05,18,04,03,06,8619.4
2021,05,18,04,03,07,8700.4
2021,05,18,04,03,08,8697.3
2021,05,18,04,03,09,8720.5
2021,05,18,04,03,10,8767.4
2021,05,18,04,03,11,8827.9
2021,05,18,04,03,12,8856.9
2021,05,18,04,03,13,8849.4
2021,05,18,04,03,14,8848.5
2021,05,18,04,03,15,8866.5
2021,05,18,04,03,16,8872.2
2021,05,18,04,03,17,8857.9
2021,05,18,04,03,18,8800.9
2021,05,18,04,03,19,8751.9
2021,05,18,04,03,20,8758.8
2021,05,18,04,03,21,8705.7
2021,05,18,04,03,22,8571.8
2021,05,18,04,03,23,8538.2
2021,05,18,04,03,24,8564.1
2021,05,18,04,03,25,8509.0
2021,05,18,04,03,26,8327.6
2021,05,18,04,03,27,8192.6
2021,05,18,04,03,28,8246.8
2021,05,18,04,03,29,8172.9
2021,05,18,04,03,30,8077.6
2021,05,18,04,03,31,7978.9
2021,05,18,04,03,32,7923.8
2021,05,18,04,03,33,8080.7
2021,05,18,04,03,34,8197.9
2021,05,18,04,03,35,8301.3
2021,05,18,04,03,36,8327.0
2021,05,18,04,03,37,8363.9
2021,05,18,04,03,38,8422.1
2021,05,18,04,03,39,8565.1
2021,05,18,04,03,40,8705.2
2021,05,18,04,03,41,8605.4
2021,05,18,04,03,42,8688.0
2021,05,18,04,03,43,8734.8
2021,05,18,04,03,44,8758.6
2021,05,18,04,03,45,8848.2
2021,05,18,04,03,46,8798.0
2021,05,18,04,03,47,8764.0
2021,05,18,04,03,48,8752.7
2021,05,18,04,03,49,8633.1
2021,05,18,04,03,50,8572.8
2021,05,18,04,03,51,8461.9
2021,05,18,04,03,52,8329.9
2021,05,18,04,03,53,8237.0
2021,05,18,04,03,54,8163.1
2021,05,18,04,03,55,8079.7
2021,05,18,04,03,56,7956.0
2021,05,18,04,03,57,7844.7
2021,05,18,04,03,58,7797.0
2021,05,18,04,03,59,7670.7
2021,05,18,04,04,00,7550.0
2021,05,18,04,04,01,7466.3
2021,05,18,04,04,02,7282.3
2021,05,18,04,04,03,7196.0
2021,05,18,04,04,04,7276.6
2021,05,18,04,04,05,7593.2
2021,05,18,04,04,06,7861.5
2021,05,18,04,04,07,7975.5
2021,05,18,04,04,08,7927.4
2021,05,18,04,04,09,7993.3
2021,05,18,04,04,10,8529.8
2021,05,18,04,04,11,8551.3
2021,05,18,04,04,12,8418.6
2021,05,18,04,04,13,8187.4
2021,05,18,04,04,14,7893.9
2021,05,18,04,04,15,7736.9
2021,05,18,04,04,16,7791.4
2021,05,18,04,04,17,7603.8
2021,05,18,04,04,18,7557.1
2021,05,18,04,04,19,7075.0
2021,05,18,04,04,20,7081.0
2021,05,18,04,04,21,7296.3
2021,05,18,04,04,22,7332.1
2021,05,18,04,04,23,7268.5
2021,05,18,04,04,24,7158.9
2021,05,18,04,04,25,7026.0
2021,05,18,04,04,26,6929.3
2021,05,18,04,04,27,6749.8
2021,05,18,04,04,28,6553.9
2021,05,18,04,04,29,6407.6
2021,05,18,04,04,30,6319.1
2021,05,18,04,04,31,6497.9
2021,05,18,04,04,32,6653.9
2021,05,18,04,04,33,6578.5
2021,05,18,04,04,34,6441.9
2021,05,18,04,04,35,6764.9
2021,05,18,04,04,36,6819.5
2021,05,18,04,04,37,6644.1
2021,05,18,04,04,38,6617.9
2021,05,18,04,04,39,6379.6
2021,05,18,04,04,40,6267.1
2021,05,18,04,04,41,6332.2
2021,05,18,04,04,42,6300.5
2021,05,18,04,04,43,5958.6
2021,05,18,04,04,44,5582.1
2021,05,18,04,04,45,5359.6
2021,05,18,04,04,46,5264.9
2021,05,18,04,04,47,5320.9
2021,05,18,04,04,48,5252.9
2021,05,18,04,04,49,5218.2
2021,05,18,04,04,50,5315.1
2021,05,18,04,04,51,5401.3
2021,05,18,04,04,52,5489.7
2021,05,18,04,04,53,5370.4
2021,05,18,04,04,54,5377.3
2021,05,18,04,04,55,5470.7
2021,05,18,04,04,56,5576.4
2021,05,18,04,04,57,5473.7
2021,05,18,04,04,58,5396.1
2021,05,18,04,04,59,5407.6
2021,05,18,04,05,00,5446.9
2021,05,18,04,05,01,5397.2
2021,05,18,04,05,02,5589.2
2021,05,18,04,05,03,5810.4
2021,05,18,04,05,04,6053.1
2021,05,18,04,05,05,6149.1
2021,05,18,04,05,06,6012.5
2021,05,18,04,05,07,6046.2
2021,05,18,04,05,08,6030.9
2021,05,18,04,05,09,6070.4
2021,05,18,04,05,10,6114.8
2021,05,18,04,05,11,6102.7
2021,05,18,04,05,12,6176.7
2021,05,18,04,05,13,6101.9
2021,05,18,04,05,14,6034.3
2021,05,18,04,05,15,6041.2
2021,05,18,04,05,16,5980.0
2021,05,18,04,05,17,5998.9
2021,05,18,04,05,18,5933.1
2021,05,18,04,05,19,5838.1
2021,05,18,04,05,20,5789.9
2021,05,18,04,05,21,5839.3
2021,05,18,04,05,22,5901.9
2021,05,18,04,05,23,5983.7
2021,05,18,04,05,24,6099.3
2021,05,18,04,05,25,6254.0
2021,05,18,04,05,26,6139.7
2021,05,18,04,05,27,6059.9
2021,05,18,04,05,28,5964.1
2021,05,18,04,05,29,5903.0
2021,05,18,04,05,30,5913.8
2021,05,18,04,05,31,5757.1
2021,05,18,04,05,32,5626.8
2021,05,18,04,05,33,5517.0
2021,05,18,04,05,34,5369.1
2021,05,18,04,05,35,5194.0
2021,05,18,04,05,36,5214.4
2021,05,18,04,05,37,5425.9
2021,05,18,04,05,38,5637.3
2021,05,18,04,05,39,5736.0
2021,05,18,04,05,40,5764.0
2021,05,18,04,05,41,5877.0
2021,05,18,04,05,42,5952.5
2021,05,18,04,05,43,6034.8
2021,05,18,04,05,44,6031.9
2021,05,18,04,05,45,6184.5
2021,05,18,04,05,46,6325.6
2021,05,18,04,05,47,6575.2
2021,05,18,04,05,48,6854.1
2021,05,18,04,05,49,7168.5
2021,05,18,04,05,50,7451.6
2021,05,18,04,05,51,7866.7
2021,05,18,04,05,52,8417.5
2021,05,18,04,05,53,8091.3
2021,05,18,04,05,54,7914.2
2021,05,18,04,05,55,7906.2
2021,05,18,04,05,56,8027.0
2021,05,18,04,05,57,7733.2
2021,05,18,04,05,58,7636.2
2021,05,18,04,05,59,7902.1
2021,05,18,04,06,00,8044.5
2021,05,18,04,06,01,8071.6
2021,05,18,04,06,02,7999.7
2021,05,18,04,06,03,7751.4
2021,05,18,04,06,04,7509.9
2021,05,18,04,06,05,7215.1
2021,05,18,04,06,06,6880.1
2021,05,18,04,06,07,6817.2
2021,05,18,04,06,08,6804.0
2021,05,18,04,06,09,6975.1
2021,05,18,04,06,10,6925.3
2021,05,18,04,06,11,6993.9
2021,05,18,04,06,12,6808.1
2021,05,18,04,06,13,6778.5
2021,05,18,04,06,14,6852.1
2021,05,18,04,06,15,7047.0
2021,05,18,04,06,16,7057.8
2021,05,18,04,06,17,7065.6
2021,05,18,04,06,18,7033.1
2021,05,18,04,06,19,7025.2
2021,05,18,04,06,20,7105.4
2021,05,18,04,06,21,6956.7
2021,05,18,04,06,22,6923.9
2021,05,18,04,06,23,6865.6
2021,05,18,04,06,24,6850.8
2021,05,18,04,06,25,6747.4
2021,05,18,04,06,26,6776.7
2021,05,18,04,06,27,6699.7
2021,05,18,04,06,28,6600.4
2021,05,18,04,06,29,6379.0
2021,05,18,04,06,30,6262.4
2021,05,18,04,06,31,6184.5
2021,05,18,04,06,32,6060.8
2021,05,18,04,06,33,6122.8
2021,05,18,04,06,34,5990.8
2021,05,18,04,06,35,5819.9
2021,05,18,04,06,36,6019.6
2021,05,18,04,06,37,6055.2
2021,05,18,04,06,38,6155.0
2021,05,18,04,06,39,6403.9
2021,05,18,04,06,40,6442.6
2021,05,18,04,06,41,6532.1
2021,05,18,04,06,42,6449.9
2021,05,18,04,06,43,6400.5
2021,05,18,04,06,44,6655.0
2021,05,18,04,06,45,6617.9
2021,05,18,04,06,46,6427.0
2021,05,18,04,06,47,6226.9
2021,05,18,04,06,48,6076.9
2021,05,18,04,06,49,5962.1
2021,05,18,04,06,50,5956.9
2021,05,18,04,06,51,5947.9
2021,05,18,04,06,52,5928.2
2021,05,18,04,06,53,5938.5
2021,05,18,04,06,54,5996.3
2021,05,18,04,06,55,5970.3
2021,05,18,04,06,56,5873.0
2021,05,18,04,06,57,5915.3
2021,05,18,04,06,58,6243.1
2021,05,18,04,06,59,6493.2
2021,05,18,04,07,00,6929.2
2021,05,18,04,07,01,7069.6
2021,05,18,04,07,02,6982.9
2021,05,18,04,07,03,6977.4
2021,05,18,04,07,04,6828.1
2021,05,18,04,07,05,6472.5
2021,05,18,04,07,06,6149.0
2021,05,18,04,07,07,5573.8
2021,05,18,04,07,08,5234.4
2021,05,18,04,07,09,5061.1
2021,05,18,04,07,10,4890.8
2021,05,18,04,07,11,4778.2
2021,05,18,04,07,12,4901.9
2021,05,18,04,07,13,4988.0
2021,05,18,04,07,14,5079.2
2021,05,18,04,07,15,5174.7
2021,05,18,04,07,16,5149.2
2021,05,18,04,07,17,5058.9
2021,05,18,04,07,18,5153.3
2021,05,18,04,07,19,5291.9
2021,05,18,04,07,20,5326.7
2021,05,18,04,07,21,5349.4
2021,05,18,04,07,22,5325.4
2021,05,18,04,07,23,5360.0
2021,05,18,04,07,24,5457.6
2021,05,18,04,07,25,5593.1
2021,05,18,04,07,26,5735.2
2021,05,18,04,07,27,5857.5
2021,05,18,04,07,28,6042.1
2021,05,18,04,07,29,6184.3
2021,05,18,04,07,30,6424.7
2021,05,18,04,07,31,6380.1
2021,05,18,04,07,32,6375.7
2021,05,18,04,07,33,6375.8
2021,05,18,04,07,34,6381.8
2021,05,18,04,07,35,6347.3
2021,05,18,04,07,36,6412.4
2021,05,18,04,07,37,6694.0
2021,05,18,04,07,38,7375.2
2021,05,18,04,07,39,8117.2
2021,05,18,04,07,40,8861.0
2021,05,18,04,07,41,9415.9
2021,05,18,04,07,42,8621.9
2021,05,18,04,07,43,7928.0
2021,05,18,04,07,44,7674.2
2021,05,18,04,07,45,7578.6
2021,05,18,04,07,46,7836.0
2021,05,18,04,07,47,8065.0
2021,05,18,04,07,48,8139.2
2021,05,18,04,07,49,8182.8
2021,05,18,04,07,50,8056.1
2021,05,18,04,07,51,7966.8
2021,05,18,04,07,52,7968.9
2021,05,18,04,07,53,7919.7
2021,05,18,04,07,54,7905.7
2021,05,18,04,07,55,7933.4
2021,05,18,04,07,56,7878.8
2021,05,18,04,07,57,7756.7
2021,05,18,04,07,58,7649.0
2021,05,18,04,07,59,7607.1
2021,05,18,04,08,00,7644.8
2021,05,18,04,08,01,7682.8
2021,05,18,04,08,02,7701.6
2021,05,18,04,08,03,7748.7
2021,05,18,04,08,04,7773.8
2021,05,18,04,08,05,7841.4
2021,05,18,04,08,06,7874.0
2021,05,18,04,08,07,7747.9
2021,05,18,04,08,08,7777.9
2021,05,18,04,08,09,7799.0
2021,05,18,04,08,10,7774.3
2021,05,18,04,08,11,7649.1
2021,05,18,04,08,12,7494.3
2021,05,18,04,08,13,7448.5
2021,05,18,04,08,14,7735.4
2021,05,18,04,08,15,7545.5
2021,05,18,04,08,16,7128.9
2021,05,18,04,08,17,6824.1
2021,05,18,04,08,18,6723.8
2021,05,18,04,08,19,7096.2
2021,05,18,04,08,20,7721.9
2021,05,18,04,08,21,7733.4
2021,05,18,04,08,22,7659.5
2021,05,18,04,08,23,7637.2
2021,05,18,04,08,24,7862.7
2021,05,18,04,08,25,8179.1
2021,05,18,04,08,26,7847.8
2021,05,18,04,08,27,7614.9
2021,05,18,04,08,28,7538.5
2021,05,18,04,08,29,7382.5
2021,05,18,04,08,30,7227.3
2021,05,18,04,08,31,7097.0
2021,05,18,04,08,32,7033.2
2021,05,18,04,08,33,6780.5
2021,05,18,04,08,34,6546.8
2021,05,18,04,08,35,6273.1
2021,05,18,04,08,36,5925.5
2021,05,18,04,08,37,5691.8
2021,05,18,04,08,38,5544.9
2021,05,18,04,08,39,5323.3
2021,05,18,04,08,40,4983.0
2021,05,18,04,08,41,4605.2
2021,05,18,04,08,42,4294.6
2021,05,18,04,08,43,4083.5
2021,05,18,04,08,44,3967.5
2021,05,18,04,08,45,4006.0
2021,05,18,04,08,46,4256.6
2021,05,18,04,08,47,4434.5
2021,05,18,04,08,48,4623.1
2021,05,18,04,08,49,4821.5
2021,05,18,04,08,50,5088.8
2021,05,18,04,08,51,5426.9
2021,05,18,04,08,52,5391.8
2021,05,18,04,08,53,5553.2
2021,05,18,04,08,54,5512.5
2021,05,18,04,08,55,5368.2
2021,05,18,04,08,56,5210.3
2021,05,18,04,08,57,5081.6
2021,05,18,04,08,58,5076.5
2021,05,18,04,08,59,5222.8
2021,05,18,04,09,00,5443.1
2021,05,18,04,09,01,6147.5
2021,05,18,04,09,02,6597.3
2021,05,18,04,09,03,6212.6
2021,05,18,04,09,04,5584.9
2021,05,18,04,09,05,5576.8
2021,05,18,04,09,06,5384.6
2021,05,18,04,09,07,5660.9
2021,05,18,04,09,08,5857.8
2021,05,18,04,09,09,5998.5
2021,05,18,04,09,10,5842.0
2021,05,18,04,09,11,5601.4
2021,05,18,04,09,12,5453.0
2021,05,18,04,09,13,5507.9
2021,05,18,04,09,14,5553.2
2021,05,18,04,09,15,5504.9
2021,05,18,04,09,16,5631.7
2021,05,18,04,09,17,5573.7
2021,05,18,04,09,18,5509.1
2021,05,18,04,09,19,5590.5
2021,05,18,04,09,20,5668.1
2021,05,18,04,09,21,5793.5
2021,05,18,04,09,22,5637.9
2021,05,18,04,09,23,5635.5
2021,05,18,04,09,24,5954.3
2021,05,18,04,09,25,6145.2
2021,05,18,04,09,26,6066.4
2021,05,18,04,09,27,5536.2
2021,05,18,04,09,28,5587.9
2021,05,18,04,09,29,5677.9
2021,05,18,04,09,30,5492.3
2021,05,18,04,09,31,5516.2
2021,05,18,04,09,32,5328.9
2021,05,18,04,09,33,5074.1
2021,05,18,04,09,34,4846.1
2021,05,18,04,09,35,4739.4
2021,05,18,04,09,36,4788.8
2021,05,18,04,09,37,4697.4
2021,05,18,04,09,38,4648.6
2021,05,18,04,09,39,4595.7
2021,05,18,04,09,40,4683.9
2021,05,18,04,09,41,4729.3
2021,05,18,04,09,42,4766.0
2021,05,18,04,09,43,4760.3
2021,05,18,04,09,44,4737.4
2021,05,18,04,09,45,4752.6
2021,05,18,04,09,46,4797.8
2021,05,18,04,09,47,4841.6
2021,05,18,04,09,48,4933.3
2021,05,18,04,09,49,5040.7
2021,05,18,04,09,50,5097.9
2021,05,18,04,09,51,5210.2
2021,05,18,04,09,52,5328.0
2021,05,18,04,09,53,5396.4
2021,05,18,04,09,54,5512.3
2021,05,18,04,09,55,5625.9
2021,05,18,04,09,56,5690.9
2021,05,18,04,09,57,5743.0
2021,05,18,04,09,58,5855.3
2021,05,18,04,09,59,5938.5
2021,05,18,04,10,00,5966.1
2021,05,18,04,10,01,6032.3
2021,05,18,04,10,02,6075.8
2021,05,18,04,10,03,6130.8
2021,05,18,04,10,04,6260.6
2021,05,18,04,10,05,6397.5
2021,05,18,04,10,06,6357.5
2021,05,18,04,10,07,6357.5
2021,05,18,04,10,08,6351.0
2021,05,18,04,10,09,6280.2
2021,05,18,04,10,10,6327.0
2021,05,18,04,10,11,6465.3
2021,05,18,04,10,12,6570.4
2021,05,18,04,10,13,6605.2
2021,05,18,04,10,14,6538.1
2021,05,18,04,10,15,6577.6
2021,05,18,04,10,16,6374.8
2021,05,18,04,10,17,6161.6
2021,05,18,04,10,18,6157.1
2021,05,18,04,10,19,6358.3
2021,05,18,04,10,20,6930.7
2021,05,18,04,10,21,7446.6
2021,05,18,04,10,22,8016.3
2021,05,18,04,10,23,7819.3
2021,05,18,04,10,24,7331.7
2021,05,18,04,10,25,7199.9
2021,05,18,04,10,26,7173.9
2021,05,18,04,10,27,7202.8
2021,05,18,04,10,28,7273.5
2021,05,18,04,10,29,7351.6
2021,05,18,04,10,30,7394.9
2021,05,18,04,10,31,7416.4
2021,05,18,04,10,32,7392.5
2021,05,18,04,10,33,7348.0
2021,05,18,04,10,34,7306.2
2021,05,18,04,10,35,7288.3
2021,05,18,04,10,36,7278.1
2021,05,18,04,10,37,7211.1
2021,05,18,04,10,38,7160.9
2021,05,18,04,10,39,7142.4
2021,05,18,04,10,40,7057.0
2021,05,18,04,10,41,6947.7
2021,05,18,04,10,42,6795.2
2021,05,18,04,10,43,6641.4
2021,05,18,04,10,44,6514.1
2021,05,18,04,10,45,6459.2
2021,05,18,04,10,46,6388.9
2021,05,18,04,10,47,6346.5
2021,05,18,04,10,48,6348.1
2021,05,18,04,10,49,6400.7
2021,05,18,04,10,50,6428.1
2021,05,18,04,10,51,6445.4
