2020,10,12,04,30,00,-342.9
2020,10,12,04,30,01,-344.9
2020,10,12,04,30,02,-346.6
2020,10,12,04,30,03,-348.3
2020,10,12,04,30,04,-348.6
2020,10,12,04,30,05,-349.5
2020,10,12,04,30,06,-350.7
2020,10,12,04,30,07,-352.7
2020,10,12,04,30,08,-352.6
2020,10,12,04,30,09,-354.1
2020,10,12,04,30,10,-355.5
2020,10,12,04,30,11,-357.1
2020,10,12,04,30,12,-358.9
2020,10,12,04,30,13,-361.7
2020,10,12,04,30,14,-363.7
2020,10,12,04,30,15,-365.0
2020,10,12,04,30,16,-365.8
2020,10,12,04,30,17,-366.3
2020,10,12,04,30,18,-367.0
2020,10,12,04,30,19,-367.9
2020,10,12,04,30,20,-369.2
2020,10,12,04,30,21,-370.3
2020,10,12,04,30,22,-372.3
2020,10,12,04,30,23,-373.6
2020,10,12,04,30,24,-375.9
2020,10,12,04,30,25,-377.0
2020,10,12,04,30,26,-379.1
2020,10,12,04,30,27,-381.2
2020,10,12,04,30,28,-383.2
2020,10,12,04,30,29,-385.6
2020,10,12,04,30,30,-388.0
2020,10,12,04,30,31,-388.1
2020,10,12,04,30,32,-391.5
2020,10,12,04,30,33,-393.6
2020,10,12,04,30,34,-395.3
2020,10,12,04,30,35,-397.0
2020,10,12,04,30,36,-397.9
2020,10,12,04,30,37,-400.1
2020,10,12,04,30,38,-404.4
2020,10,12,04,30,39,-409.8
2020,10,12,04,30,40,-412.0
2020,10,12,04,30,41,-417.5
2020,10,12,04,30,42,-417.5
2020,10,12,04,30,43,-417.5
2020,10,12,04,30,44,-416.6
2020,10,12,04,30,45,-418.1
2020,10,12,04,30,46,-419.5
2020,10,12,04,30,47,-421.4
2020,10,12,04,30,48,-423.5
2020,10,12,04,30,49,-426.2
2020,10,12,04,30,50,-428.7
2020,10,12,04,30,51,-431.4
2020,10,12,04,30,52,-432.3
2020,10,12,04,30,53,-436.2
2020,10,12,04,30,54,-440.5
2020,10,12,04,30,55,-442.9
2020,10,12,04,30,56,-444.3
2020,10,12,04,30,57,-445.5
2020,10,12,04,30,58,-448.3
2020,10,12,04,30,59,-451.2
2020,10,12,04,31,00,-454.5
2020,10,12,04,31,01,-457.5
2020,10,12,04,31,02,-464.4
2020,10,12,04,31,03,-468.6
2020,10,12,04,31,04,-469.7
2020,10,12,04,31,05,-470.9
2020,10,12,04,31,06,-472.7
2020,10,12,04,31,07,-476.5
2020,10,12,04,31,08,-477.9
2020,10,12,04,31,09,-481.3
2020,10,12,04,31,10,-483.5
2020,10,12,04,31,11,-485.8
2020,10,12,04,31,12,-486.7
2020,10,12,04,31,13,-491.1
2020,10,12,04,31,14,-494.4
2020,10,12,04,31,15,-496.0
2020,10,12,04,31,16,-496.3
2020,10,12,04,31,17,-499.9
2020,10,12,04,31,18,-502.7
2020,10,12,04,31,19,-504.5
2020,10,12,04,31,20,-507.9
2020,10,12,04,31,21,-510.5
2020,10,12,04,31,22,-513.4
2020,10,12,04,31,23,-516.9
2020,10,12,04,31,24,-519.3
2020,10,12,04,31,25,-521.5
2020,10,12,04,31,26,-522.6
2020,10,12,04,31,27,-523.8
2020,10,12,04,31,28,-526.6
2020,10,12,04,31,29,-528.0
2020,10,12,04,31,30,-531.3
2020,10,12,04,31,31,-534.2
2020,10,12,04,31,32,-537.5
2020,10,12,04,31,33,-541.9
2020,10,12,04,31,34,-543.4
2020,10,12,04,31,35,-547.0
2020,10,12,04,31,36,-547.7
2020,10,12,04,31,37,-548.7
2020,10,12,04,31,38,-549.9
2020,10,12,04,31,39,-552.1
2020,10,12,04,31,40,-553.4
2020,10,12,04,31,41,-555.9
2020,10,12,04,31,42,-557.6
2020,10,12,04,31,43,-559.8
2020,10,12,04,31,44,-561.3
2020,10,12,04,31,45,-563.4
2020,10,12,04,31,46,-565.2
2020,10,12,04,31,47,-569.3
2020,10,12,04,31,48,-571.8
2020,10,12,04,31,49,-572.8
2020,10,12,04,31,50,-572.4
2020,10,12,04,31,51,-573.7
2020,10,12,04,31,52,-574.1
2020,10,12,04,31,53,-574.9
2020,10,12,04,31,54,-575.5
2020,10,12,04,31,55,-578.5
2020,10,12,04,31,56,-580.8
2020,10,12,04,31,57,-583.0
2020,10,12,04,31,58,-586.4
2020,10,12,04,31,59,-589.0
2020,10,12,04,32,00,-593.5
2020,10,12,04,32,01,-596.9
2020,10,12,04,32,02,-599.5
2020,10,12,04,32,03,-601.5
2020,10,12,04,32,04,-606.1
2020,10,12,04,32,05,-609.0
2020,10,12,04,32,06,-612.7
2020,10,12,04,32,07,-619.5
2020,10,12,04,32,08,-624.3
2020,10,12,04,32,09,-625.1
2020,10,12,04,32,10,-627.5
2020,10,12,04,32,11,-631.3
2020,10,12,04,32,12,-634.0
2020,10,12,04,32,13,-639.0
2020,10,12,04,32,14,-645.3
2020,10,12,04,32,15,-650.1
2020,10,12,04,32,16,-651.6
2020,10,12,04,32,17,-654.5
2020,10,12,04,32,18,-657.7
2020,10,12,04,32,19,-662.6
2020,10,12,04,32,20,-668.4
2020,10,12,04,32,21,-674.5
2020,10,12,04,32,22,-676.0
2020,10,12,04,32,23,-678.6
2020,10,12,04,32,24,-683.4
2020,10,12,04,32,25,-689.1
2020,10,12,04,32,26,-694.4
2020,10,12,04,32,27,-700.7
2020,10,12,04,32,28,-704.4
2020,10,12,04,32,29,-708.0
2020,10,12,04,32,30,-711.7
2020,10,12,04,32,31,-715.0
2020,10,12,04,32,32,-719.6
2020,10,12,04,32,33,-724.7
2020,10,12,04,32,34,-728.9
2020,10,12,04,32,35,-732.1
2020,10,12,04,32,36,-735.0
2020,10,12,04,32,37,-738.3
2020,10,12,04,32,38,-744.5
2020,10,12,04,32,39,-750.5
2020,10,12,04,32,40,-754.5
2020,10,12,04,32,41,-756.6
2020,10,12,04,32,42,-759.7
2020,10,12,04,32,43,-765.9
2020,10,12,04,32,44,-771.6
2020,10,12,04,32,45,-777.9
2020,10,12,04,32,46,-781.3
2020,10,12,04,32,47,-784.3
2020,10,12,04,32,48,-786.7
2020,10,12,04,32,49,-792.7
2020,10,12,04,32,50,-799.1
2020,10,12,04,32,51,-803.9
2020,10,12,04,32,52,-806.7
2020,10,12,04,32,53,-808.7
2020,10,12,04,32,54,-819.6
2020,10,12,04,32,55,-830.8
2020,10,12,04,32,56,-831.7
2020,10,12,04,32,57,-831.7
2020,10,12,04,32,58,-832.2
2020,10,12,04,32,59,-835.4
2020,10,12,04,33,00,-839.6
2020,10,12,04,33,01,-844.2
2020,10,12,04,33,02,-850.1
2020,10,12,04,33,03,-857.1
2020,10,12,04,33,04,-858.0
2020,10,12,04,33,05,-859.0
2020,10,12,04,33,06,-862.3
2020,10,12,04,33,07,-868.1
2020,10,12,04,33,08,-875.2
2020,10,12,04,33,09,-883.3
2020,10,12,04,33,10,-884.4
2020,10,12,04,33,11,-884.1
2020,10,12,04,33,12,-887.4
2020,10,12,04,33,13,-890.8
2020,10,12,04,33,14,-893.3
2020,10,12,04,33,15,-895.7
2020,10,12,04,33,16,-896.4
2020,10,12,04,33,17,-900.3
2020,10,12,04,33,18,-901.9
2020,10,12,04,33,19,-908.6
2020,10,12,04,33,20,-911.0
2020,10,12,04,33,21,-913.3
2020,10,12,04,33,22,-913.8
2020,10,12,04,33,23,-912.1
2020,10,12,04,33,24,-914.5
2020,10,12,04,33,25,-916.1
2020,10,12,04,33,26,-924.8
2020,10,12,04,33,27,-932.5
2020,10,12,04,33,28,-936.8
2020,10,12,04,33,29,-944.0
2020,10,12,04,33,30,-952.5
2020,10,12,04,33,31,-960.8
2020,10,12,04,33,32,-966.1
2020,10,12,04,33,33,-973.5
2020,10,12,04,33,34,-981.4
2020,10,12,04,33,35,-986.8
2020,10,12,04,33,36,-988.5
2020,10,12,04,33,37,-989.8
2020,10,12,04,33,38,-994.2
2020,10,12,04,33,39,-999.2
2020,10,12,04,33,40,-1002.7
2020,10,12,04,33,41,-1007.4
2020,10,12,04,33,42,-1011.4
2020,10,12,04,33,43,-1014.9
2020,10,12,04,33,44,-1014.5
2020,10,12,04,33,45,-1014.9
2020,10,12,04,33,46,-1020.6
2020,10,12,04,33,47,-1025.0
2020,10,12,04,33,48,-1025.4
2020,10,12,04,33,49,-1027.3
2020,10,12,04,33,50,-1028.9
2020,10,12,04,33,51,-1030.8
2020,10,12,04,33,52,-1038.4
2020,10,12,04,33,53,-1041.7
2020,10,12,04,33,54,-1044.5
2020,10,12,04,33,55,-1046.8
2020,10,12,04,33,56,-1050.5
2020,10,12,04,33,57,-1051.4
2020,10,12,04,33,58,-1057.1
2020,10,12,04,33,59,-1059.1
2020,10,12,04,34,00,-1065.0
2020,10,12,04,34,01,-1066.5
2020,10,12,04,34,02,-1067.6
2020,10,12,04,34,03,-1070.5
2020,10,12,04,34,04,-1073.1
2020,10,12,04,34,05,-1081.3
2020,10,12,04,34,06,-1089.8
2020,10,12,04,34,07,-1093.4
2020,10,12,04,34,08,-1100.6
2020,10,12,04,34,09,-1105.9
2020,10,12,04,34,10,-1113.3
2020,10,12,04,34,11,-1117.9
2020,10,12,04,34,12,-1121.6
2020,10,12,04,34,13,-1131.1
2020,10,12,04,34,14,-1137.8
2020,10,12,04,34,15,-1145.5
2020,10,12,04,34,16,-1151.8
2020,10,12,04,34,17,-1157.6
2020,10,12,04,34,18,-1166.3
2020,10,12,04,34,19,-1170.5
2020,10,12,04,34,20,-1174.7
2020,10,12,04,34,21,-1177.3
2020,10,12,04,34,22,-1179.7
2020,10,12,04,34,23,-1180.0
2020,10,12,04,34,24,-1181.0
2020,10,12,04,34,25,-1184.4
2020,10,12,04,34,26,-1185.9
2020,10,12,04,34,27,-1190.8
2020,10,12,04,34,28,-1194.4
2020,10,12,04,34,29,-1193.5
2020,10,12,04,34,30,-1199.1
2020,10,12,04,34,31,-1204.1
2020,10,12,04,34,32,-1207.9
2020,10,12,04,34,33,-1210.5
2020,10,12,04,34,34,-1219.7
2020,10,12,04,34,35,-1222.9
2020,10,12,04,34,36,-1226.8
2020,10,12,04,34,37,-1230.9
2020,10,12,04,34,38,-1241.2
2020,10,12,04,34,39,-1245.8
2020,10,12,04,34,40,-1247.0
2020,10,12,04,34,41,-1249.9
2020,10,12,04,34,42,-1254.0
2020,10,12,04,34,43,-1256.1
2020,10,12,04,34,44,-1263.7
2020,10,12,04,34,45,-1272.6
2020,10,12,04,34,46,-1277.2
2020,10,12,04,34,47,-1282.7
2020,10,12,04,34,48,-1291.9
2020,10,12,04,34,49,-1297.8
2020,10,12,04,34,50,-1298.9
2020,10,12,04,34,51,-1300.6
2020,10,12,04,34,52,-1301.9
2020,10,12,04,34,53,-1306.0
2020,10,12,04,34,54,-1308.4
2020,10,12,04,34,55,-1315.8
2020,10,12,04,34,56,-1320.3
2020,10,12,04,34,57,-1324.3
2020,10,12,04,34,58,-1324.8
2020,10,12,04,34,59,-1324.5
2020,10,12,04,35,00,-1323.7
2020,10,12,04,35,01,-1320.6
2020,10,12,04,35,02,-1322.3
2020,10,12,04,35,03,-1322.0
2020,10,12,04,35,04,-1321.3
2020,10,12,04,35,05,-1318.8
2020,10,12,04,35,06,-1324.1
2020,10,12,04,35,07,-1325.5
2020,10,12,04,35,08,-1327.0
2020,10,12,04,35,09,-1328.1
2020,10,12,04,35,10,-1331.4
2020,10,12,04,35,11,-1335.1
2020,10,12,04,35,12,-1340.7
2020,10,12,04,35,13,-1347.6
2020,10,12,04,35,14,-1352.6
2020,10,12,04,35,15,-1230.8
2020,10,12,04,35,16,-1277.1
2020,10,12,04,35,17,-1327.9
2020,10,12,04,35,18,-1379.4
2020,10,12,04,35,19,-1391.5
2020,10,12,04,35,20,-1403.8
2020,10,12,04,35,21,-1413.7
2020,10,12,04,35,22,-1425.6
2020,10,12,04,35,23,-1437.0
2020,10,12,04,35,24,-1452.1
2020,10,12,04,35,25,-1458.0
2020,10,12,04,35,26,-1470.9
2020,10,12,04,35,27,-1478.9
2020,10,12,04,35,28,-1484.1
2020,10,12,04,35,29,-1485.6
2020,10,12,04,35,30,-1487.2
2020,10,12,04,35,31,-1496.9
2020,10,12,04,35,32,-1499.7
2020,10,12,04,35,33,-1505.9
2020,10,12,04,35,34,-1501.8
2020,10,12,04,35,35,-1507.3
2020,10,12,04,35,36,-1508.3
2020,10,12,04,35,37,-1508.6
2020,10,12,04,35,38,-1510.2
2020,10,12,04,35,39,-1511.8
2020,10,12,04,35,40,-1512.1
2020,10,12,04,35,41,-1510.8
2020,10,12,04,35,42,-1514.8
2020,10,12,04,35,43,-1516.8
2020,10,12,04,35,44,-1516.8
2020,10,12,04,35,45,-1515.5
2020,10,12,04,35,46,-1513.6
2020,10,12,04,35,47,-1512.6
2020,10,12,04,35,48,-1509.7
2020,10,12,04,35,49,-1506.4
2020,10,12,04,35,50,-1505.1
2020,10,12,04,35,51,-1503.2
2020,10,12,04,35,52,-1495.3
2020,10,12,04,35,53,-1490.1
2020,10,12,04,35,54,-1485.7
2020,10,12,04,35,55,-1482.5
2020,10,12,04,35,56,-1479.4
2020,10,12,04,35,57,-1472.2
2020,10,12,04,35,58,-1464.7
2020,10,12,04,35,59,-1458.2
2020,10,12,04,36,00,-1454.5
2020,10,12,04,36,01,-1449.2
2020,10,12,04,36,02,-1442.1
2020,10,12,04,36,03,-1432.7
2020,10,12,04,36,04,-1430.4
2020,10,12,04,36,05,-1427.8
2020,10,12,04,36,06,-1422.0
2020,10,12,04,36,07,-1417.2
2020,10,12,04,36,08,-1409.7
2020,10,12,04,36,09,-1409.4
2020,10,12,04,36,10,-1406.5
2020,10,12,04,36,11,-1405.0
2020,10,12,04,36,12,-1399.2
2020,10,12,04,36,13,-1385.4
2020,10,12,04,36,14,-1377.2
2020,10,12,04,36,15,-1373.8
2020,10,12,04,36,16,-1378.5
2020,10,12,04,36,17,-1376.0
2020,10,12,04,36,18,-1365.7
2020,10,12,04,36,19,-1357.8
2020,10,12,04,36,20,-1353.8
2020,10,12,04,36,21,-1351.0
2020,10,12,04,36,22,-1345.5
2020,10,12,04,36,23,-1338.7
2020,10,12,04,36,24,-1334.0
2020,10,12,04,36,25,-1329.5
2020,10,12,04,36,26,-1325.5
2020,10,12,04,36,27,-1322.3
2020,10,12,04,36,28,-1317.9
2020,10,12,04,36,29,-1313.7
2020,10,12,04,36,30,-1310.8
2020,10,12,04,36,31,-1308.0
2020,10,12,04,36,32,-1304.4
2020,10,12,04,36,33,-1301.1
2020,10,12,04,36,34,-1298.6
2020,10,12,04,36,35,-1293.3
2020,10,12,04,36,36,-1285.0
2020,10,12,04,36,37,-1280.9
2020,10,12,04,36,38,-1274.0
2020,10,12,04,36,39,-1273.2
2020,10,12,04,36,40,-1270.4
2020,10,12,04,36,41,-1260.2
2020,10,12,04,36,42,-1249.4
2020,10,12,04,36,43,-1238.6
2020,10,12,04,36,44,-1227.5
2020,10,12,04,36,45,-1219.7
2020,10,12,04,36,46,-1217.5
2020,10,12,04,36,47,-1209.4
2020,10,12,04,36,48,-1200.0
2020,10,12,04,36,49,-1192.8
2020,10,12,04,36,50,-1183.4
2020,10,12,04,36,51,-1178.0
2020,10,12,04,36,52,-1173.9
2020,10,12,04,36,53,-1170.2
2020,10,12,04,36,54,-1167.4
2020,10,12,04,36,55,-1158.0
2020,10,12,04,36,56,-1150.7
2020,10,12,04,36,57,-1144.9
2020,10,12,04,36,58,-1138.7
2020,10,12,04,36,59,-1132.5
2020,10,12,04,37,00,-1126.1
2020,10,12,04,37,01,-1119.7
2020,10,12,04,37,02,-1112.6
2020,10,12,04,37,03,-1107.1
2020,10,12,04,37,04,-1100.3
2020,10,12,04,37,05,-1092.8
2020,10,12,04,37,06,-1081.1
2020,10,12,04,37,07,-1072.5
2020,10,12,04,37,08,-1067.4
2020,10,12,04,37,09,-1063.5
2020,10,12,04,37,10,-1057.0
2020,10,12,04,37,11,-1051.3
2020,10,12,04,37,12,-1048.4
2020,10,12,04,37,13,-1049.8
2020,10,12,04,37,14,-1050.3
2020,10,12,04,37,15,-1052.6
2020,10,12,04,37,16,-1047.1
2020,10,12,04,37,17,-1043.5
2020,10,12,04,37,18,-1046.7
2020,10,12,04,37,19,-1042.9
2020,10,12,04,37,20,-1041.1
2020,10,12,04,37,21,-1036.4
2020,10,12,04,37,22,-1030.7
2020,10,12,04,37,23,-937.6
2020,10,12,04,37,24,-916.8
2020,10,12,04,37,25,-946.0
2020,10,12,04,37,26,-974.4
2020,10,12,04,37,27,-988.9
2020,10,12,04,37,28,-988.8
2020,10,12,04,37,29,-985.8
2020,10,12,04,37,30,-972.7
2020,10,12,04,37,31,-962.3
2020,10,12,04,37,32,-955.5
2020,10,12,04,37,33,-954.0
2020,10,12,04,37,34,-953.4
2020,10,12,04,37,35,-946.1
2020,10,12,04,37,36,-942.7
2020,10,12,04,37,37,-936.5
2020,10,12,04,37,38,-930.4
2020,10,12,04,37,39,-928.5
2020,10,12,04,37,40,-927.3
2020,10,12,04,37,41,-921.4
2020,10,12,04,37,42,-918.5
2020,10,12,04,37,43,-924.9
2020,10,12,04,37,44,-927.5
2020,10,12,04,37,45,-926.7
2020,10,12,04,37,46,-924.9
2020,10,12,04,37,47,-921.9
2020,10,12,04,37,48,-919.1
2020,10,12,04,37,49,-923.5
2020,10,12,04,37,50,-916.8
2020,10,12,04,37,51,-912.7
2020,10,12,04,37,52,-912.7
2020,10,12,04,37,53,-879.9
2020,10,12,04,37,54,-833.9
2020,10,12,04,37,55,-872.1
2020,10,12,04,37,56,-912.3
2020,10,12,04,37,57,-915.9
2020,10,12,04,37,58,-917.1
2020,10,12,04,37,59,-917.8
2020,10,12,04,38,00,-916.5
2020,10,12,04,38,01,-912.3
2020,10,12,04,38,02,-908.8
2020,10,12,04,38,03,-908.0
2020,10,12,04,38,04,-900.3
2020,10,12,04,38,05,-895.4
2020,10,12,04,38,06,-891.4
2020,10,12,04,38,07,-886.7
2020,10,12,04,38,08,-886.7
2020,10,12,04,38,09,-899.7
2020,10,12,04,38,10,-910.1
2020,10,12,04,38,11,-904.1
2020,10,12,04,38,12,-922.2
2020,10,12,04,38,13,-929.1
2020,10,12,04,38,14,-930.8
2020,10,12,04,38,15,-931.6
2020,10,12,04,38,16,-930.4
2020,10,12,04,38,17,-927.4
2020,10,12,04,38,18,-929.5
2020,10,12,04,38,19,-930.9
2020,10,12,04,38,20,-932.2
2020,10,12,04,38,21,-935.1
2020,10,12,04,38,22,-936.3
2020,10,12,04,38,23,-931.7
2020,10,12,04,38,24,-923.0
2020,10,12,04,38,25,-916.3
2020,10,12,04,38,26,-923.3
2020,10,12,04,38,27,-925.5
2020,10,12,04,38,28,-929.1
2020,10,12,04,38,29,-933.4
2020,10,12,04,38,30,-933.3
2020,10,12,04,38,31,-931.2
2020,10,12,04,38,32,-925.4
2020,10,12,04,38,33,-916.1
2020,10,12,04,38,34,-899.6
2020,10,12,04,38,35,-884.7
2020,10,12,04,38,36,-870.3
2020,10,12,04,38,37,-860.9
2020,10,12,04,38,38,-859.7
2020,10,12,04,38,39,-858.4
2020,10,12,04,38,40,-860.1
2020,10,12,04,38,41,-860.9
2020,10,12,04,38,42,-863.3
2020,10,12,04,38,43,-863.6
2020,10,12,04,38,44,-864.0
2020,10,12,04,38,45,-864.7
2020,10,12,04,38,46,-870.6
2020,10,12,04,38,47,-881.4
2020,10,12,04,38,48,-886.9
2020,10,12,04,38,49,-892.9
2020,10,12,04,38,50,-901.5
2020,10,12,04,38,51,-916.2
2020,10,12,04,38,52,-931.8
2020,10,12,04,38,53,-932.7
2020,10,12,04,38,54,-928.1
2020,10,12,04,38,55,-919.0
2020,10,12,04,38,56,-917.8
2020,10,12,04,38,57,-912.4
2020,10,12,04,38,58,-906.8
2020,10,12,04,38,59,-904.1
2020,10,12,04,39,00,-902.2
2020,10,12,04,39,01,-890.2
2020,10,12,04,39,02,-873.1
2020,10,12,04,39,03,-860.0
2020,10,12,04,39,04,-855.7
2020,10,12,04,39,05,-844.2
2020,10,12,04,39,06,-835.9
2020,10,12,04,39,07,-833.3
2020,10,12,04,39,08,-831.9
2020,10,12,04,39,09,-830.7
2020,10,12,04,39,10,-824.8
2020,10,12,04,39,11,-812.6
2020,10,12,04,39,12,-805.3
2020,10,12,04,39,13,-796.0
2020,10,12,04,39,14,-788.8
2020,10,12,04,39,15,-783.0
2020,10,12,04,39,16,-780.5
2020,10,12,04,39,17,-780.4
2020,10,12,04,39,18,-778.5
2020,10,12,04,39,19,-771.8
2020,10,12,04,39,20,-768.9
2020,10,12,04,39,21,-768.0
2020,10,12,04,39,22,-765.1
2020,10,12,04,39,23,-763.3
2020,10,12,04,39,24,-758.6
2020,10,12,04,39,25,-755.3
2020,10,12,04,39,26,-752.4
2020,10,12,04,39,27,-742.5
2020,10,12,04,39,28,-737.0
2020,10,12,04,39,29,-733.1
2020,10,12,04,39,30,-726.5
2020,10,12,04,39,31,-729.5
2020,10,12,04,39,32,-729.0
2020,10,12,04,39,33,-724.5
2020,10,12,04,39,34,-716.7
2020,10,12,04,39,35,-715.1
2020,10,12,04,39,36,-710.6
2020,10,12,04,39,37,-704.1
2020,10,12,04,39,38,-699.4
2020,10,12,04,39,39,-689.2
2020,10,12,04,39,40,-682.4
2020,10,12,04,39,41,-679.7
2020,10,12,04,39,42,-674.3
2020,10,12,04,39,43,-664.5
2020,10,12,04,39,44,-660.2
2020,10,12,04,39,45,-660.5
2020,10,12,04,39,46,-659.7
2020,10,12,04,39,47,-659.5
2020,10,12,04,39,48,-660.2
2020,10,12,04,39,49,-660.4
2020,10,12,04,39,50,-659.5
2020,10,12,04,39,51,-654.8
2020,10,12,04,39,52,-651.0
2020,10,12,04,39,53,-640.9
2020,10,12,04,39,54,-632.1
2020,10,12,04,39,55,-626.8
2020,10,12,04,39,56,-623.8
2020,10,12,04,39,57,-617.6
2020,10,12,04,39,58,-613.0
2020,10,12,04,39,59,-609.3
2020,10,12,04,40,00,-605.9
2020,10,12,04,40,01,-603.7
2020,10,12,04,40,02,-602.3
2020,10,12,04,40,03,-600.8
2020,10,12,04,40,04,-599.4
2020,10,12,04,40,05,-599.7
2020,10,12,04,40,06,-600.1
2020,10,12,04,40,07,-602.0
2020,10,12,04,40,08,-605.3
2020,10,12,04,40,09,-612.0
2020,10,12,04,40,10,-623.1
2020,10,12,04,40,11,-628.8
2020,10,12,04,40,12,-633.5
2020,10,12,04,40,13,-632.7
2020,10,12,04,40,14,-635.3
2020,10,12,04,40,15,-636.4
2020,10,12,04,40,16,-634.1
2020,10,12,04,40,17,-628.9
2020,10,12,04,40,18,-623.8
2020,10,12,04,40,19,-617.8
2020,10,12,04,40,20,-612.0
2020,10,12,04,40,21,-607.6
2020,10,12,04,40,22,-603.7
2020,10,12,04,40,23,-602.6
2020,10,12,04,40,24,-602.0
2020,10,12,04,40,25,-601.6
2020,10,12,04,40,26,-601.2
2020,10,12,04,40,27,-600.7
2020,10,12,04,40,28,-600.6
2020,10,12,04,40,29,-600.6
2020,10,12,04,40,30,-600.1
2020,10,12,04,40,31,-599.8
2020,10,12,04,40,32,-599.6
2020,10,12,04,40,33,-599.6
2020,10,12,04,40,34,-599.4
2020,10,12,04,40,35,-597.7
2020,10,12,04,40,36,-599.2
2020,10,12,04,40,37,-599.5
2020,10,12,04,40,38,-599.9
2020,10,12,04,40,39,-599.8
2020,10,12,04,40,40,-600.4
2020,10,12,04,40,41,-601.2
2020,10,12,04,40,42,-603.2
2020,10,12,04,40,43,-606.3
2020,10,12,04,40,44,-609.4
2020,10,12,04,40,45,-612.4
2020,10,12,04,40,46,-618.4
2020,10,12,04,40,47,-623.7
2020,10,12,04,40,48,-625.5
2020,10,12,04,40,49,-628.1
2020,10,12,04,40,50,-630.3
2020,10,12,04,40,51,-631.7
2020,10,12,04,40,52,-633.2
2020,10,12,04,40,53,-634.9
2020,10,12,04,40,54,-634.7
2020,10,12,04,40,55,-638.5
2020,10,12,04,40,56,-641.0
2020,10,12,04,40,57,-647.1
2020,10,12,04,40,58,-650.1
2020,10,12,04,40,59,-651.3
2020,10,12,04,41,00,-652.3
2020,10,12,04,41,01,-654.7
2020,10,12,04,41,02,-657.7
2020,10,12,04,41,03,-659.1
2020,10,12,04,41,04,-660.4
2020,10,12,04,41,05,-662.5
2020,10,12,04,41,06,-665.2
2020,10,12,04,41,07,-668.1
2020,10,12,04,41,08,-673.1
2020,10,12,04,41,09,-676.3
2020,10,12,04,41,10,-676.8
2020,10,12,04,41,11,-678.6
2020,10,12,04,41,12,-681.6
2020,10,12,04,41,13,-684.6
2020,10,12,04,41,14,-687.4
2020,10,12,04,41,15,-689.1
2020,10,12,04,41,16,-691.5
2020,10,12,04,41,17,-692.8
2020,10,12,04,41,18,-693.4
2020,10,12,04,41,19,-693.3
2020,10,12,04,41,20,-693.2
2020,10,12,04,41,21,-688.5
2020,10,12,04,41,22,-682.4
2020,10,12,04,41,23,-679.4
2020,10,12,04,41,24,-677.6
2020,10,12,04,41,25,-676.9
2020,10,12,04,41,26,-628.9
2020,10,12,04,41,27,-610.9
2020,10,12,04,41,28,-645.7
2020,10,12,04,41,29,-664.7
2020,10,12,04,41,30,-676.9
2020,10,12,04,41,31,-677.5
2020,10,12,04,41,32,-682.5
2020,10,12,04,41,33,-685.5
2020,10,12,04,41,34,-688.5
2020,10,12,04,41,35,-692.5
2020,10,12,04,41,36,-695.2
2020,10,12,04,41,37,-694.9
2020,10,12,04,41,38,-692.8
2020,10,12,04,41,39,-689.2
2020,10,12,04,41,40,-686.8
2020,10,12,04,41,41,-687.7
2020,10,12,04,41,42,-688.5
2020,10,12,04,41,43,-692.0
2020,10,12,04,41,44,-695.3
2020,10,12,04,41,45,-698.6
2020,10,12,04,41,46,-700.1
2020,10,12,04,41,47,-699.8
2020,10,12,04,41,48,-695.7
2020,10,12,04,41,49,-688.0
2020,10,12,04,41,50,-680.6
2020,10,12,04,41,51,-677.4
2020,10,12,04,41,52,-677.0
2020,10,12,04,41,53,-676.8
2020,10,12,04,41,54,-677.7
2020,10,12,04,41,55,-678.2
2020,10,12,04,41,56,-680.5
2020,10,12,04,41,57,-685.1
2020,10,12,04,41,58,-692.3
2020,10,12,04,41,59,-702.1
2020,10,12,04,42,00,-704.7
2020,10,12,04,42,01,-710.1
2020,10,12,04,42,02,-712.4
2020,10,12,04,42,03,-714.4
2020,10,12,04,42,04,-713.8
2020,10,12,04,42,05,-715.1
2020,10,12,04,42,06,-715.1
2020,10,12,04,42,07,-714.9
2020,10,12,04,42,08,-711.5
2020,10,12,04,42,09,-707.7
2020,10,12,04,42,10,-706.8
2020,10,12,04,42,11,-708.3
2020,10,12,04,42,12,-710.9
2020,10,12,04,42,13,-712.2
2020,10,12,04,42,14,-713.9
2020,10,12,04,42,15,-714.8
2020,10,12,04,42,16,-716.9
2020,10,12,04,42,17,-718.0
2020,10,12,04,42,18,-719.9
2020,10,12,04,42,19,-721.1
2020,10,12,04,42,20,-722.1
2020,10,12,04,42,21,-722.8
2020,10,12,04,42,22,-722.1
2020,10,12,04,42,23,-723.1
2020,10,12,04,42,24,-728.0
2020,10,12,04,42,25,-730.5
2020,10,12,04,42,26,-733.5
2020,10,12,04,42,27,-736.6
2020,10,12,04,42,28,-740.3
2020,10,12,04,42,29,-745.9
2020,10,12,04,42,30,-752.8
2020,10,12,04,42,31,-756.5
2020,10,12,04,42,32,-761.9
2020,10,12,04,42,33,-768.7
2020,10,12,04,42,34,-776.2
2020,10,12,04,42,35,-781.4
2020,10,12,04,42,36,-787.3
2020,10,12,04,42,37,-794.0
2020,10,12,04,42,38,-801.4
2020,10,12,04,42,39,-806.7
2020,10,12,04,42,40,-809.8
2020,10,12,04,42,41,-810.5
2020,10,12,04,42,42,-823.9
2020,10,12,04,42,43,-831.4
2020,10,12,04,42,44,-831.7
