2020,09,12,02,38,27,191.3
2020,09,12,02,38,28,192.6
2020,09,12,02,38,29,193.1
2020,09,12,02,38,30,193.3
2020,09,12,02,38,31,193.8
2020,09,12,02,38,32,193.9
2020,09,12,02,38,33,193.9
2020,09,12,02,38,34,194.4
2020,09,12,02,38,35,194.7
2020,09,12,02,38,36,194.6
2020,09,12,02,38,37,194.7
2020,09,12,02,38,38,194.3
2020,09,12,02,38,39,193.4
2020,09,12,02,38,40,192.3
2020,09,12,02,38,41,191.5
2020,09,12,02,38,42,190.9
2020,09,12,02,38,43,190.5
2020,09,12,02,38,44,190.1
2020,09,12,02,38,45,189.6
2020,09,12,02,38,46,189.4
2020,09,12,02,38,47,189.4
2020,09,12,02,38,48,188.9
2020,09,12,02,38,49,188.3
2020,09,12,02,38,50,187.8
2020,09,12,02,38,51,187.0
2020,09,12,02,38,52,186.8
2020,09,12,02,38,53,186.2
2020,09,12,02,38,54,185.8
2020,09,12,02,38,55,185.2
2020,09,12,02,38,56,184.8
2020,09,12,02,38,57,185.3
2020,09,12,02,38,58,184.6
2020,09,12,02,38,59,184.5
2020,09,12,02,39,00,184.3
2020,09,12,02,39,01,185.2
2020,09,12,02,39,02,185.4
2020,09,12,02,39,03,185.4
2020,09,12,02,39,04,185.6
2020,09,12,02,39,05,186.2
2020,09,12,02,39,06,187.2
2020,09,12,02,39,07,188.0
2020,09,12,02,39,08,188.5
2020,09,12,02,39,09,189.7
2020,09,12,02,39,10,190.6
2020,09,12,02,39,11,191.5
2020,09,12,02,39,12,191.6
2020,09,12,02,39,13,191.7
2020,09,12,02,39,14,192.0
2020,09,12,02,39,15,192.2
2020,09,12,02,39,16,192.5
2020,09,12,02,39,17,192.5
2020,09,12,02,39,18,192.3
2020,09,12,02,39,19,192.3
2020,09,12,02,39,20,192.3
2020,09,12,02,39,21,192.3
2020,09,12,02,39,22,192.2
2020,09,12,02,39,23,191.6
2020,09,12,02,39,24,191.1
2020,09,12,02,39,25,190.5
2020,09,12,02,39,26,189.9
2020,09,12,02,39,27,188.9
2020,09,12,02,39,28,187.8
2020,09,12,02,39,29,186.6
2020,09,12,02,39,30,186.0
2020,09,12,02,39,31,185.8
2020,09,12,02,39,32,185.3
2020,09,12,02,39,33,185.2
2020,09,12,02,39,34,184.8
2020,09,12,02,39,35,184.6
2020,09,12,02,39,36,185.1
2020,09,12,02,39,37,185.7
2020,09,12,02,39,38,185.5
2020,09,12,02,39,39,186.1
2020,09,12,02,39,40,186.3
2020,09,12,02,39,41,186.7
2020,09,12,02,39,42,187.2
2020,09,12,02,39,43,187.6
2020,09,12,02,39,44,187.8
2020,09,12,02,39,45,187.7
2020,09,12,02,39,46,187.6
2020,09,12,02,39,47,187.6
2020,09,12,02,39,48,187.6
2020,09,12,02,39,49,187.4
2020,09,12,02,39,50,187.0
2020,09,12,02,39,51,186.5
2020,09,12,02,39,52,187.6
2020,09,12,02,39,53,187.9
2020,09,12,02,39,54,188.0
2020,09,12,02,39,55,187.6
2020,09,12,02,39,56,187.7
2020,09,12,02,39,57,187.1
2020,09,12,02,39,58,187.7
2020,09,12,02,39,59,188.1
2020,09,12,02,40,00,188.2
2020,09,12,02,40,01,188.3
2020,09,12,02,40,02,188.2
2020,09,12,02,40,03,188.2
2020,09,12,02,40,04,188.0
2020,09,12,02,40,05,188.0
2020,09,12,02,40,06,188.3
2020,09,12,02,40,07,188.0
2020,09,12,02,40,08,188.1
2020,09,12,02,40,09,188.6
2020,09,12,02,40,10,188.6
2020,09,12,02,40,11,188.8
2020,09,12,02,40,12,189.0
2020,09,12,02,40,13,189.4
2020,09,12,02,40,14,189.8
2020,09,12,02,40,15,190.2
2020,09,12,02,40,16,190.4
2020,09,12,02,40,17,190.6
2020,09,12,02,40,18,190.7
2020,09,12,02,40,19,190.8
2020,09,12,02,40,20,190.5
2020,09,12,02,40,21,189.7
2020,09,12,02,40,22,189.4
2020,09,12,02,40,23,189.4
2020,09,12,02,40,24,189.1
2020,09,12,02,40,25,188.9
2020,09,12,02,40,26,187.9
2020,09,12,02,40,27,186.5
2020,09,12,02,40,28,184.4
2020,09,12,02,40,29,182.3
2020,09,12,02,40,30,181.1
2020,09,12,02,40,31,179.9
2020,09,12,02,40,32,179.7
2020,09,12,02,40,33,179.2
2020,09,12,02,40,34,179.0
2020,09,12,02,40,35,179.8
2020,09,12,02,40,36,180.3
2020,09,12,02,40,37,180.7
2020,09,12,02,40,38,180.3
2020,09,12,02,40,39,180.1
2020,09,12,02,40,40,180.9
2020,09,12,02,40,41,180.8
2020,09,12,02,40,42,180.0
2020,09,12,02,40,43,179.2
2020,09,12,02,40,44,179.2
2020,09,12,02,40,45,180.2
2020,09,12,02,40,46,179.4
2020,09,12,02,40,47,179.1
2020,09,12,02,40,48,178.6
2020,09,12,02,40,49,179.1
2020,09,12,02,40,50,180.1
2020,09,12,02,40,51,180.2
2020,09,12,02,40,52,181.4
2020,09,12,02,40,53,181.1
2020,09,12,02,40,54,181.7
2020,09,12,02,40,55,181.6
2020,09,12,02,40,56,180.6
2020,09,12,02,40,57,179.9
2020,09,12,02,40,58,179.6
2020,09,12,02,40,59,179.4
2020,09,12,02,41,00,179.3
2020,09,12,02,41,01,179.3
2020,09,12,02,41,02,179.4
2020,09,12,02,41,03,180.1
2020,09,12,02,41,04,180.3
2020,09,12,02,41,05,179.4
2020,09,12,02,41,06,179.5
2020,09,12,02,41,07,179.9
2020,09,12,02,41,08,179.9
2020,09,12,02,41,09,179.7
2020,09,12,02,41,10,179.6
2020,09,12,02,41,11,179.2
2020,09,12,02,41,12,178.9
2020,09,12,02,41,13,178.8
2020,09,12,02,41,14,178.4
2020,09,12,02,41,15,178.6
2020,09,12,02,41,16,178.5
2020,09,12,02,41,17,178.1
2020,09,12,02,41,18,178.1
2020,09,12,02,41,19,178.0
2020,09,12,02,41,20,178.0
2020,09,12,02,41,21,177.9
2020,09,12,02,41,22,178.0
2020,09,12,02,41,23,178.0
2020,09,12,02,41,24,177.9
2020,09,12,02,41,25,177.9
2020,09,12,02,41,26,177.9
2020,09,12,02,41,27,177.9
2020,09,12,02,41,28,177.7
2020,09,12,02,41,29,177.9
2020,09,12,02,41,30,177.9
2020,09,12,02,41,31,177.9
2020,09,12,02,41,32,177.9
2020,09,12,02,41,33,177.8
2020,09,12,02,41,34,177.8
2020,09,12,02,41,35,177.9
2020,09,12,02,41,36,177.8
2020,09,12,02,41,37,177.8
2020,09,12,02,41,38,177.6
2020,09,12,02,41,39,177.5
2020,09,12,02,41,40,177.3
2020,09,12,02,41,41,177.4
2020,09,12,02,41,42,177.2
2020,09,12,02,41,43,177.4
2020,09,12,02,41,44,177.3
2020,09,12,02,41,45,177.3
2020,09,12,02,41,46,177.1
2020,09,12,02,41,47,177.3
2020,09,12,02,41,48,177.4
2020,09,12,02,41,49,177.3
2020,09,12,02,41,50,177.2
2020,09,12,02,41,51,177.3
2020,09,12,02,41,52,177.3
2020,09,12,02,41,53,177.2
2020,09,12,02,41,54,177.5
2020,09,12,02,41,55,177.3
2020,09,12,02,41,56,177.3
2020,09,12,02,41,57,177.3
2020,09,12,02,41,58,177.3
2020,09,12,02,41,59,177.2
2020,09,12,02,42,00,177.5
2020,09,12,02,42,01,177.5
2020,09,12,02,42,02,177.5
2020,09,12,02,42,03,177.4
2020,09,12,02,42,04,177.4
2020,09,12,02,42,05,177.7
2020,09,12,02,42,06,177.6
2020,09,12,02,42,07,177.6
2020,09,12,02,42,08,177.6
2020,09,12,02,42,09,178.0
2020,09,12,02,42,10,178.0
2020,09,12,02,42,11,178.0
2020,09,12,02,42,12,178.0
2020,09,12,02,42,13,178.0
2020,09,12,02,42,14,178.1
2020,09,12,02,42,15,178.0
2020,09,12,02,42,16,178.1
2020,09,12,02,42,17,178.3
2020,09,12,02,42,18,178.6
2020,09,12,02,42,19,180.0
2020,09,12,02,42,20,181.4
2020,09,12,02,42,21,180.1
2020,09,12,02,42,22,178.7
2020,09,12,02,42,23,178.2
2020,09,12,02,42,24,178.1
2020,09,12,02,42,25,178.0
2020,09,12,02,42,26,178.0
2020,09,12,02,42,27,178.0
2020,09,12,02,42,28,177.9
2020,09,12,02,42,29,177.9
2020,09,12,02,42,30,178.0
2020,09,12,02,42,31,177.7
2020,09,12,02,42,32,178.0
2020,09,12,02,42,33,177.9
2020,09,12,02,42,34,178.1
2020,09,12,02,42,35,179.0
2020,09,12,02,42,36,180.8
2020,09,12,02,42,37,182.9
2020,09,12,02,42,38,184.1
2020,09,12,02,42,39,186.3
2020,09,12,02,42,40,187.0
2020,09,12,02,42,41,186.8
2020,09,12,02,42,42,186.7
2020,09,12,02,42,43,186.5
2020,09,12,02,42,44,186.8
2020,09,12,02,42,45,187.2
2020,09,12,02,42,46,187.2
2020,09,12,02,42,47,188.2
2020,09,12,02,42,48,188.2
2020,09,12,02,42,49,188.3
2020,09,12,02,42,50,188.8
2020,09,12,02,42,51,188.8
2020,09,12,02,42,52,189.0
2020,09,12,02,42,53,189.2
2020,09,12,02,42,54,189.2
2020,09,12,02,42,55,189.3
2020,09,12,02,42,56,189.0
2020,09,12,02,42,57,187.5
2020,09,12,02,42,58,185.4
2020,09,12,02,42,59,184.3
2020,09,12,02,43,00,182.3
2020,09,12,02,43,01,181.0
2020,09,12,02,43,02,180.7
2020,09,12,02,43,03,180.1
2020,09,12,02,43,04,179.9
2020,09,12,02,43,05,179.1
2020,09,12,02,43,06,178.5
2020,09,12,02,43,07,178.1
2020,09,12,02,43,08,178.1
2020,09,12,02,43,09,178.0
2020,09,12,02,43,10,178.0
2020,09,12,02,43,11,178.0
2020,09,12,02,43,12,178.0
2020,09,12,02,43,13,178.0
2020,09,12,02,43,14,177.9
2020,09,12,02,43,15,177.9
2020,09,12,02,43,16,177.9
2020,09,12,02,43,17,177.9
2020,09,12,02,43,18,177.8
2020,09,12,02,43,19,177.9
2020,09,12,02,43,20,177.7
2020,09,12,02,43,21,177.5
2020,09,12,02,43,22,177.5
2020,09,12,02,43,23,177.5
2020,09,12,02,43,24,177.3
2020,09,12,02,43,25,177.3
2020,09,12,02,43,26,177.4
2020,09,12,02,43,27,177.2
2020,09,12,02,43,28,177.2
2020,09,12,02,43,29,177.2
2020,09,12,02,43,30,177.3
2020,09,12,02,43,31,177.2
2020,09,12,02,43,32,177.1
2020,09,12,02,43,33,177.1
2020,09,12,02,43,34,177.3
2020,09,12,02,43,35,177.4
2020,09,12,02,43,36,177.7
2020,09,12,02,43,37,177.8
2020,09,12,02,43,38,177.8
2020,09,12,02,43,39,178.0
2020,09,12,02,43,40,178.0
2020,09,12,02,43,41,178.0
2020,09,12,02,43,42,178.0
2020,09,12,02,43,43,178.0
2020,09,12,02,43,44,178.0
2020,09,12,02,43,45,178.0
2020,09,12,02,43,46,178.1
2020,09,12,02,43,47,178.0
2020,09,12,02,43,48,178.0
2020,09,12,02,43,49,178.0
2020,09,12,02,43,50,178.3
2020,09,12,02,43,51,178.4
2020,09,12,02,43,52,178.5
2020,09,12,02,43,53,179.1
2020,09,12,02,43,54,179.4
2020,09,12,02,43,55,179.9
2020,09,12,02,43,56,179.4
2020,09,12,02,43,57,180.0
2020,09,12,02,43,58,181.1
2020,09,12,02,43,59,181.5
2020,09,12,02,44,00,181.6
2020,09,12,02,44,01,181.7
2020,09,12,02,44,02,182.4
2020,09,12,02,44,03,183.2
2020,09,12,02,44,04,183.3
2020,09,12,02,44,05,184.1
2020,09,12,02,44,06,183.8
2020,09,12,02,44,07,184.2
2020,09,12,02,44,08,184.7
2020,09,12,02,44,09,185.7
2020,09,12,02,44,10,185.8
2020,09,12,02,44,11,185.1
2020,09,12,02,44,12,185.0
2020,09,12,02,44,13,185.8
2020,09,12,02,44,14,185.2
2020,09,12,02,44,15,184.3
2020,09,12,02,44,16,182.7
2020,09,12,02,44,17,182.1
2020,09,12,02,44,18,181.1
2020,09,12,02,44,19,180.6
2020,09,12,02,44,20,180.3
2020,09,12,02,44,21,180.3
2020,09,12,02,44,22,180.4
2020,09,12,02,44,23,181.1
2020,09,12,02,44,24,180.4
2020,09,12,02,44,25,180.1
2020,09,12,02,44,26,179.8
2020,09,12,02,44,27,179.8
2020,09,12,02,44,28,180.7
2020,09,12,02,44,29,180.1
2020,09,12,02,44,30,180.1
2020,09,12,02,44,31,179.6
2020,09,12,02,44,32,180.9
2020,09,12,02,44,33,180.9
2020,09,12,02,44,34,179.6
2020,09,12,02,44,35,179.1
2020,09,12,02,44,36,178.8
2020,09,12,02,44,37,178.7
2020,09,12,02,44,38,178.6
2020,09,12,02,44,39,178.9
2020,09,12,02,44,40,178.8
2020,09,12,02,44,41,179.3
2020,09,12,02,44,42,179.2
2020,09,12,02,44,43,179.1
2020,09,12,02,44,44,179.1
2020,09,12,02,44,45,179.4
2020,09,12,02,44,46,179.9
2020,09,12,02,44,47,179.6
2020,09,12,02,44,48,179.0
2020,09,12,02,44,49,179.0
2020,09,12,02,44,50,178.7
2020,09,12,02,44,51,178.5
2020,09,12,02,44,52,178.1
2020,09,12,02,44,53,178.0
2020,09,12,02,44,54,178.0
2020,09,12,02,44,55,178.0
2020,09,12,02,44,56,178.0
2020,09,12,02,44,57,178.0
2020,09,12,02,44,58,178.0
2020,09,12,02,44,59,178.0
2020,09,12,02,45,00,178.0
2020,09,12,02,45,01,178.1
2020,09,12,02,45,02,178.1
2020,09,12,02,45,03,178.0
2020,09,12,02,45,04,178.0
2020,09,12,02,45,05,177.8
2020,09,12,02,45,06,177.6
2020,09,12,02,45,07,177.3
2020,09,12,02,45,08,177.5
2020,09,12,02,45,09,177.9
2020,09,12,02,45,10,178.0
2020,09,12,02,45,11,177.9
2020,09,12,02,45,12,178.0
2020,09,12,02,45,13,178.0
2020,09,12,02,45,14,178.0
2020,09,12,02,45,15,178.0
2020,09,12,02,45,16,178.1
2020,09,12,02,45,17,178.3
2020,09,12,02,45,18,178.0
2020,09,12,02,45,19,178.1
2020,09,12,02,45,20,178.0
2020,09,12,02,45,21,178.1
2020,09,12,02,45,22,178.0
2020,09,12,02,45,23,178.1
2020,09,12,02,45,24,178.0
2020,09,12,02,45,25,178.0
2020,09,12,02,45,26,177.9
2020,09,12,02,45,27,177.5
2020,09,12,02,45,28,177.2
2020,09,12,02,45,29,176.9
2020,09,12,02,45,30,176.1
2020,09,12,02,45,31,175.2
2020,09,12,02,45,32,174.2
2020,09,12,02,45,33,173.9
2020,09,12,02,45,34,173.9
2020,09,12,02,45,35,173.1
2020,09,12,02,45,36,172.6
2020,09,12,02,45,37,172.3
2020,09,12,02,45,38,171.9
2020,09,12,02,45,39,171.4
2020,09,12,02,45,40,171.0
2020,09,12,02,45,41,170.2
2020,09,12,02,45,42,169.4
2020,09,12,02,45,43,168.7
2020,09,12,02,45,44,167.4
2020,09,12,02,45,45,165.4
2020,09,12,02,45,46,159.6
2020,09,12,02,45,47,155.7
2020,09,12,02,45,48,153.1
2020,09,12,02,45,49,152.8
2020,09,12,02,45,50,153.2
2020,09,12,02,45,51,153.7
2020,09,12,02,45,52,154.6
2020,09,12,02,45,53,154.4
2020,09,12,02,45,54,154.7
2020,09,12,02,45,55,154.0
2020,09,12,02,45,56,153.4
2020,09,12,02,45,57,152.2
2020,09,12,02,45,58,152.3
2020,09,12,02,45,59,152.1
2020,09,12,02,46,00,152.1
2020,09,12,02,46,01,152.1
2020,09,12,02,46,02,152.1
2020,09,12,02,46,03,152.1
2020,09,12,02,46,04,152.1
2020,09,12,02,46,05,152.1
2020,09,12,02,46,06,151.7
2020,09,12,02,46,07,151.6
2020,09,12,02,46,08,151.4
2020,09,12,02,46,09,151.2
2020,09,12,02,46,10,150.7
2020,09,12,02,46,11,150.2
2020,09,12,02,46,12,149.5
2020,09,12,02,46,13,148.1
2020,09,12,02,46,14,146.4
2020,09,12,02,46,15,144.9
2020,09,12,02,46,16,142.8
2020,09,12,02,46,17,141.2
2020,09,12,02,46,18,140.6
2020,09,12,02,46,19,141.0
2020,09,12,02,46,20,141.1
2020,09,12,02,46,21,141.0
2020,09,12,02,46,22,141.0
2020,09,12,02,46,23,140.6
2020,09,12,02,46,24,139.9
2020,09,12,02,46,25,139.4
2020,09,12,02,46,26,139.7
2020,09,12,02,46,27,140.7
2020,09,12,02,46,28,142.5
2020,09,12,02,46,29,144.0
2020,09,12,02,46,30,145.0
2020,09,12,02,46,31,145.8
2020,09,12,02,46,32,146.6
2020,09,12,02,46,33,147.3
2020,09,12,02,46,34,148.2
2020,09,12,02,46,35,149.0
2020,09,12,02,46,36,149.7
2020,09,12,02,46,37,150.3
2020,09,12,02,46,38,150.6
2020,09,12,02,46,39,151.0
2020,09,12,02,46,40,151.1
2020,09,12,02,46,41,151.1
2020,09,12,02,46,42,151.1
2020,09,12,02,46,43,151.3
2020,09,12,02,46,44,151.2
2020,09,12,02,46,45,150.9
2020,09,12,02,46,46,150.8
2020,09,12,02,46,47,151.0
2020,09,12,02,46,48,150.9
2020,09,12,02,46,49,151.2
2020,09,12,02,46,50,151.0
2020,09,12,02,46,51,151.1
2020,09,12,02,46,52,151.0
2020,09,12,02,46,53,151.2
2020,09,12,02,46,54,151.4
2020,09,12,02,46,55,151.3
2020,09,12,02,46,56,151.3
2020,09,12,02,46,57,150.3
2020,09,12,02,46,58,149.6
2020,09,12,02,46,59,149.6
2020,09,12,02,47,00,149.7
2020,09,12,02,47,01,150.1
2020,09,12,02,47,02,149.9
2020,09,12,02,47,03,149.2
2020,09,12,02,47,04,148.2
2020,09,12,02,47,05,146.1
2020,09,12,02,47,06,145.4
2020,09,12,02,47,07,146.8
2020,09,12,02,47,08,148.2
2020,09,12,02,47,09,148.7
2020,09,12,02,47,10,149.1
2020,09,12,02,47,11,149.5
2020,09,12,02,47,12,149.9
2020,09,12,02,47,13,150.4
2020,09,12,02,47,14,150.4
2020,09,12,02,47,15,150.3
2020,09,12,02,47,16,149.6
2020,09,12,02,47,17,148.0
2020,09,12,02,47,18,146.7
2020,09,12,02,47,19,146.0
2020,09,12,02,47,20,145.4
2020,09,12,02,47,21,145.9
2020,09,12,02,47,22,145.9
2020,09,12,02,47,23,145.4
2020,09,12,02,47,24,145.3
2020,09,12,02,47,25,145.1
2020,09,12,02,47,26,145.4
2020,09,12,02,47,27,145.1
2020,09,12,02,47,28,145.3
2020,09,12,02,47,29,145.5
2020,09,12,02,47,30,145.3
2020,09,12,02,47,31,144.8
2020,09,12,02,47,32,144.9
2020,09,12,02,47,33,144.7
2020,09,12,02,47,34,144.4
2020,09,12,02,47,35,143.7
2020,09,12,02,47,36,142.9
2020,09,12,02,47,37,141.4
2020,09,12,02,47,38,138.7
2020,09,12,02,47,39,136.5
2020,09,12,02,47,40,135.1
2020,09,12,02,47,41,134.7
2020,09,12,02,47,42,135.6
2020,09,12,02,47,43,136.9
2020,09,12,02,47,44,137.3
2020,09,12,02,47,45,136.8
2020,09,12,02,47,46,135.3
2020,09,12,02,47,47,135.1
2020,09,12,02,47,48,136.1
2020,09,12,02,47,49,137.1
2020,09,12,02,47,50,139.9
2020,09,12,02,47,51,142.3
2020,09,12,02,47,52,144.6
2020,09,12,02,47,53,146.1
2020,09,12,02,47,54,146.9
2020,09,12,02,47,55,147.6
2020,09,12,02,47,56,147.0
2020,09,12,02,47,57,147.0
2020,09,12,02,47,58,148.0
2020,09,12,02,47,59,149.5
2020,09,12,02,48,00,150.0
2020,09,12,02,48,01,150.1
2020,09,12,02,48,02,149.4
2020,09,12,02,48,03,148.7
2020,09,12,02,48,04,148.4
2020,09,12,02,48,05,146.6
2020,09,12,02,48,06,143.3
2020,09,12,02,48,07,137.9
2020,09,12,02,48,08,128.8
2020,09,12,02,48,09,122.3
2020,09,12,02,48,10,121.0
2020,09,12,02,48,11,121.3
2020,09,12,02,48,12,122.2
2020,09,12,02,48,13,124.8
2020,09,12,02,48,14,127.5
2020,09,12,02,48,15,131.0
2020,09,12,02,48,16,133.2
2020,09,12,02,48,17,136.8
2020,09,12,02,48,18,140.3
2020,09,12,02,48,19,144.3
2020,09,12,02,48,20,146.9
2020,09,12,02,48,21,149.1
2020,09,12,02,48,22,150.3
2020,09,12,02,48,23,151.1
2020,09,12,02,48,24,151.3
2020,09,12,02,48,25,151.2
2020,09,12,02,48,26,151.2
2020,09,12,02,48,27,151.0
2020,09,12,02,48,28,150.6
2020,09,12,02,48,29,150.2
2020,09,12,02,48,30,149.9
2020,09,12,02,48,31,149.7
2020,09,12,02,48,32,149.6
2020,09,12,02,48,33,149.6
2020,09,12,02,48,34,149.8
2020,09,12,02,48,35,150.3
2020,09,12,02,48,36,150.5
2020,09,12,02,48,37,150.9
2020,09,12,02,48,38,150.9
2020,09,12,02,48,39,150.8
2020,09,12,02,48,40,150.6
2020,09,12,02,48,41,150.7
2020,09,12,02,48,42,151.0
2020,09,12,02,48,43,151.3
2020,09,12,02,48,44,151.2
2020,09,12,02,48,45,151.3
2020,09,12,02,48,46,151.3
2020,09,12,02,48,47,151.3
2020,09,12,02,48,48,151.1
2020,09,12,02,48,49,150.9
2020,09,12,02,48,50,149.9
2020,09,12,02,48,51,147.7
2020,09,12,02,48,52,146.2
2020,09,12,02,48,53,146.4
2020,09,12,02,48,54,147.2
2020,09,12,02,48,55,147.5
2020,09,12,02,48,56,148.4
2020,09,12,02,48,57,149.4
2020,09,12,02,48,58,150.3
2020,09,12,02,48,59,151.0
2020,09,12,02,49,00,151.3
2020,09,12,02,49,01,151.6
2020,09,12,02,49,02,151.6
2020,09,12,02,49,03,151.9
2020,09,12,02,49,04,151.9
2020,09,12,02,49,05,151.5
2020,09,12,02,49,06,151.4
2020,09,12,02,49,07,151.5
2020,09,12,02,49,08,151.7
2020,09,12,02,49,09,151.6
2020,09,12,02,49,10,151.4
2020,09,12,02,49,11,151.2
2020,09,12,02,49,12,151.2
2020,09,12,02,49,13,150.8
2020,09,12,02,49,14,150.5
2020,09,12,02,49,15,149.4
2020,09,12,02,49,16,147.6
2020,09,12,02,49,17,144.8
2020,09,12,02,49,18,144.1
2020,09,12,02,49,19,144.4
2020,09,12,02,49,20,144.3
2020,09,12,02,49,21,143.9
2020,09,12,02,49,22,143.1
2020,09,12,02,49,23,144.3
2020,09,12,02,49,24,145.6
2020,09,12,02,49,25,146.5
2020,09,12,02,49,26,145.5
2020,09,12,02,49,27,144.0
2020,09,12,02,49,28,142.8
2020,09,12,02,49,29,141.9
2020,09,12,02,49,30,141.9
2020,09,12,02,49,31,143.9
2020,09,12,02,49,32,145.5
2020,09,12,02,49,33,146.6
2020,09,12,02,49,34,147.0
2020,09,12,02,49,35,147.4
2020,09,12,02,49,36,147.2
2020,09,12,02,49,37,147.2
2020,09,12,02,49,38,147.0
2020,09,12,02,49,39,146.8
2020,09,12,02,49,40,146.8
2020,09,12,02,49,41,146.8
2020,09,12,02,49,42,146.8
2020,09,12,02,49,43,146.0
2020,09,12,02,49,44,144.0
2020,09,12,02,49,45,138.8
2020,09,12,02,49,46,134.0
2020,09,12,02,49,47,127.9
2020,09,12,02,49,48,117.9
2020,09,12,02,49,49,103.5
2020,09,12,02,49,50,98.5
2020,09,12,02,49,51,99.7
2020,09,12,02,49,52,107.7
2020,09,12,02,49,53,117.2
2020,09,12,02,49,54,123.0
2020,09,12,02,49,55,125.8
2020,09,12,02,49,56,132.2
2020,09,12,02,49,57,136.7
2020,09,12,02,49,58,139.2
2020,09,12,02,49,59,140.6
2020,09,12,02,50,00,138.9
2020,09,12,02,50,01,134.6
2020,09,12,02,50,02,134.5
2020,09,12,02,50,03,135.7
2020,09,12,02,50,04,135.5
2020,09,12,02,50,05,133.6
2020,09,12,02,50,06,129.9
2020,09,12,02,50,07,124.9
2020,09,12,02,50,08,119.9
2020,09,12,02,50,09,115.3
2020,09,12,02,50,10,114.5
2020,09,12,02,50,11,116.0
2020,09,12,02,50,12,114.0
2020,09,12,02,50,13,112.0
2020,09,12,02,50,14,112.5
2020,09,12,02,50,15,115.2
2020,09,12,02,50,16,119.7
2020,09,12,02,50,17,123.6
2020,09,12,02,50,18,125.8
2020,09,12,02,50,19,130.3
2020,09,12,02,50,20,135.4
2020,09,12,02,50,21,138.2
2020,09,12,02,50,22,140.7
2020,09,12,02,50,23,142.5
2020,09,12,02,50,24,144.1
2020,09,12,02,50,25,144.3
2020,09,12,02,50,26,142.2
2020,09,12,02,50,27,135.1
2020,09,12,02,50,28,127.4
2020,09,12,02,50,29,126.1
2020,09,12,02,50,30,128.3
2020,09,12,02,50,31,133.8
2020,09,12,02,50,32,135.6
2020,09,12,02,50,33,134.2
2020,09,12,02,50,34,130.4
2020,09,12,02,50,35,130.2
2020,09,12,02,50,36,130.9
2020,09,12,02,50,37,133.3
2020,09,12,02,50,38,135.0
2020,09,12,02,50,39,135.4
2020,09,12,02,50,40,133.5
2020,09,12,02,50,41,134.4
2020,09,12,02,50,42,135.8
2020,09,12,02,50,43,137.2
2020,09,12,02,50,44,139.4
2020,09,12,02,50,45,140.8
2020,09,12,02,50,46,139.4
2020,09,12,02,50,47,136.3
2020,09,12,02,50,48,136.9
2020,09,12,02,50,49,139.2
2020,09,12,02,50,50,142.4
2020,09,12,02,50,51,143.2
2020,09,12,02,50,52,142.9
2020,09,12,02,50,53,141.1
2020,09,12,02,50,54,140.1
2020,09,12,02,50,55,139.9
2020,09,12,02,50,56,139.9
2020,09,12,02,50,57,139.0
2020,09,12,02,50,58,138.8
2020,09,12,02,50,59,139.9
2020,09,12,02,51,00,141.8
2020,09,12,02,51,01,143.3
2020,09,12,02,51,02,144.4
2020,09,12,02,51,03,145.5
2020,09,12,02,51,04,145.3
2020,09,12,02,51,05,144.8
2020,09,12,02,51,06,143.6
2020,09,12,02,51,07,140.2
2020,09,12,02,51,08,135.6
2020,09,12,02,51,09,131.0
2020,09,12,02,51,10,128.7
2020,09,12,02,51,11,132.1
2020,09,12,02,51,12,134.6
2020,09,12,02,51,13,134.8
2020,09,12,02,51,14,133.7
2020,09,12,02,51,15,132.5
2020,09,12,02,51,16,133.2
2020,09,12,02,51,17,135.2
2020,09,12,02,51,18,136.8
2020,09,12,02,51,19,138.6
2020,09,12,02,51,20,142.3
2020,09,12,02,51,21,146.1
2020,09,12,02,51,22,148.2
2020,09,12,02,51,23,149.6
2020,09,12,02,51,24,150.2
2020,09,12,02,51,25,150.7
2020,09,12,02,51,26,150.8
2020,09,12,02,51,27,150.6
2020,09,12,02,51,28,150.3
2020,09,12,02,51,29,149.7
2020,09,12,02,51,30,149.4
2020,09,12,02,51,31,149.4
2020,09,12,02,51,32,148.9
2020,09,12,02,51,33,148.4
2020,09,12,02,51,34,147.1
2020,09,12,02,51,35,144.6
2020,09,12,02,51,36,141.5
2020,09,12,02,51,37,138.0
2020,09,12,02,51,38,135.9
2020,09,12,02,51,39,135.6
2020,09,12,02,51,40,135.5
2020,09,12,02,51,41,136.7
2020,09,12,02,51,42,138.1
2020,09,12,02,51,43,139.5
2020,09,12,02,51,44,139.7
2020,09,12,02,51,45,141.1
2020,09,12,02,51,46,142.2
2020,09,12,02,51,47,142.8
2020,09,12,02,51,48,142.6
2020,09,12,02,51,49,142.6
2020,09,12,02,51,50,142.9
2020,09,12,02,51,51,141.6
2020,09,12,02,51,52,139.1
2020,09,12,02,51,53,136.9
2020,09,12,02,51,54,133.6
2020,09,12,02,51,55,129.2
2020,09,12,02,51,56,126.4
2020,09,12,02,51,57,126.8
2020,09,12,02,51,58,130.2
2020,09,12,02,51,59,133.2
2020,09,12,02,52,00,135.4
2020,09,12,02,52,01,137.3
2020,09,12,02,52,02,139.8
2020,09,12,02,52,03,140.2
2020,09,12,02,52,04,140.9
2020,09,12,02,52,05,142.3
2020,09,12,02,52,06,143.9
2020,09,12,02,52,07,145.0
2020,09,12,02,52,08,145.7
2020,09,12,02,52,09,146.2
