2018,03,28,02,37,56,407.6
2018,03,28,02,37,57,408.9
2018,03,28,02,37,58,409.8
2018,03,28,02,37,59,410.9
2018,03,28,02,38,00,411.4
2018,03,28,02,38,01,411.9
2018,03,28,02,38,02,410.7
2018,03,28,02,38,03,408.1
2018,03,28,02,38,04,405.6
2018,03,28,02,38,05,402.9
2018,03,28,02,38,06,401.1
2018,03,28,02,38,07,398.0
2018,03,28,02,38,08,392.5
2018,03,28,02,38,09,387.1
2018,03,28,02,38,10,383.7
2018,03,28,02,38,11,382.8
2018,03,28,02,38,12,382.9
2018,03,28,02,38,13,383.2
2018,03,28,02,38,14,382.8
2018,03,28,02,38,15,383.1
2018,03,28,02,38,16,383.8
2018,03,28,02,38,17,386.5
2018,03,28,02,38,18,390.3
2018,03,28,02,38,19,394.4
2018,03,28,02,38,20,396.4
2018,03,28,02,38,21,398.6
2018,03,28,02,38,22,399.5
2018,03,28,02,38,23,400.0
2018,03,28,02,38,24,400.3
2018,03,28,02,38,25,400.9
2018,03,28,02,38,26,401.0
2018,03,28,02,38,27,400.2
2018,03,28,02,38,28,399.6
2018,03,28,02,38,29,399.3
2018,03,28,02,38,30,397.4
2018,03,28,02,38,31,392.9
2018,03,28,02,38,32,389.0
2018,03,28,02,38,33,385.2
2018,03,28,02,38,34,384.3
2018,03,28,02,38,35,384.3
2018,03,28,02,38,36,383.1
2018,03,28,02,38,37,383.3
2018,03,28,02,38,38,383.4
2018,03,28,02,38,39,382.9
2018,03,28,02,38,40,382.5
2018,03,28,02,38,41,382.8
2018,03,28,02,38,42,383.0
2018,03,28,02,38,43,383.2
2018,03,28,02,38,44,384.4
2018,03,28,02,38,45,386.2
2018,03,28,02,38,46,388.4
2018,03,28,02,38,47,389.5
2018,03,28,02,38,48,388.9
2018,03,28,02,38,49,387.8
2018,03,28,02,38,50,384.4
2018,03,28,02,38,51,383.8
2018,03,28,02,38,52,383.3
2018,03,28,02,38,53,384.4
2018,03,28,02,38,54,385.5
2018,03,28,02,38,55,385.0
2018,03,28,02,38,56,385.0
2018,03,28,02,38,57,384.7
2018,03,28,02,38,58,384.5
2018,03,28,02,38,59,383.9
2018,03,28,02,39,00,383.3
2018,03,28,02,39,01,383.3
2018,03,28,02,39,02,383.4
2018,03,28,02,39,03,382.7
2018,03,28,02,39,04,382.2
2018,03,28,02,39,05,381.8
2018,03,28,02,39,06,381.9
2018,03,28,02,39,07,382.1
2018,03,28,02,39,08,382.1
2018,03,28,02,39,09,381.8
2018,03,28,02,39,10,381.1
2018,03,28,02,39,11,380.6
2018,03,28,02,39,12,379.9
2018,03,28,02,39,13,380.0
2018,03,28,02,39,14,380.2
2018,03,28,02,39,15,381.1
2018,03,28,02,39,16,381.0
2018,03,28,02,39,17,381.7
2018,03,28,02,39,18,382.4
2018,03,28,02,39,19,383.0
2018,03,28,02,39,20,384.8
2018,03,28,02,39,21,387.1
2018,03,28,02,39,22,388.5
2018,03,28,02,39,23,392.6
2018,03,28,02,39,24,395.2
2018,03,28,02,39,25,397.5
2018,03,28,02,39,26,397.6
2018,03,28,02,39,27,398.4
2018,03,28,02,39,28,399.2
2018,03,28,02,39,29,399.6
2018,03,28,02,39,30,399.3
2018,03,28,02,39,31,398.8
2018,03,28,02,39,32,398.6
2018,03,28,02,39,33,398.1
2018,03,28,02,39,34,397.0
2018,03,28,02,39,35,396.1
2018,03,28,02,39,36,395.1
2018,03,28,02,39,37,394.1
2018,03,28,02,39,38,392.6
2018,03,28,02,39,39,390.3
2018,03,28,02,39,40,389.8
2018,03,28,02,39,41,387.4
2018,03,28,02,39,42,385.1
2018,03,28,02,39,43,383.4
2018,03,28,02,39,44,382.8
2018,03,28,02,39,45,381.9
2018,03,28,02,39,46,381.4
2018,03,28,02,39,47,381.1
2018,03,28,02,39,48,379.9
2018,03,28,02,39,49,378.8
2018,03,28,02,39,50,378.1
2018,03,28,02,39,51,376.8
2018,03,28,02,39,52,375.1
2018,03,28,02,39,53,372.1
2018,03,28,02,39,54,370.1
2018,03,28,02,39,55,368.2
2018,03,28,02,39,56,366.5
2018,03,28,02,39,57,364.5
2018,03,28,02,39,58,359.0
2018,03,28,02,39,59,358.2
2018,03,28,02,40,00,360.7
2018,03,28,02,40,01,361.9
2018,03,28,02,40,02,361.1
2018,03,28,02,40,03,360.9
2018,03,28,02,40,04,359.6
2018,03,28,02,40,05,353.0
2018,03,28,02,40,06,346.6
2018,03,28,02,40,07,344.0
2018,03,28,02,40,08,343.7
2018,03,28,02,40,09,342.4
2018,03,28,02,40,10,339.8
2018,03,28,02,40,11,339.8
2018,03,28,02,40,12,339.8
2018,03,28,02,40,13,339.8
2018,03,28,02,40,14,339.8
2018,03,28,02,40,15,339.8
2018,03,28,02,40,16,339.8
2018,03,28,02,40,17,339.8
2018,03,28,02,40,18,339.8
2018,03,28,02,40,19,339.8
2018,03,28,02,40,20,339.8
2018,03,28,02,40,21,339.8
2018,03,28,02,40,22,339.8
2018,03,28,02,40,23,339.8
2018,03,28,02,40,24,339.8
2018,03,28,02,40,25,339.8
2018,03,28,02,40,26,339.8
2018,03,28,02,40,27,339.8
2018,03,28,02,40,28,339.8
2018,03,28,02,40,29,339.8
2018,03,28,02,40,30,339.8
2018,03,28,02,40,31,339.8
2018,03,28,02,40,32,339.8
2018,03,28,02,40,33,339.8
2018,03,28,02,40,34,339.8
2018,03,28,02,40,35,339.8
2018,03,28,02,40,36,339.8
2018,03,28,02,40,37,339.8
2018,03,28,02,40,38,339.8
2018,03,28,02,40,39,339.8
2018,03,28,02,40,40,339.8
2018,03,28,02,40,41,339.8
2018,03,28,02,40,42,339.8
2018,03,28,02,40,43,339.8
2018,03,28,02,40,44,339.8
2018,03,28,02,40,45,339.8
2018,03,28,02,40,46,339.8
2018,03,28,02,40,47,339.8
2018,03,28,02,40,48,339.8
2018,03,28,02,40,49,339.8
2018,03,28,02,40,50,339.8
2018,03,28,02,40,51,339.8
2018,03,28,02,40,52,339.6
2018,03,28,02,40,53,339.7
2018,03,28,02,40,54,339.7
2018,03,28,02,40,55,339.8
2018,03,28,02,40,56,339.8
2018,03,28,02,40,57,339.8
2018,03,28,02,40,58,339.8
2018,03,28,02,40,59,339.8
2018,03,28,02,41,00,339.8
2018,03,28,02,41,01,339.8
2018,03,28,02,41,02,339.8
2018,03,28,02,41,03,339.8
2018,03,28,02,41,04,339.8
2018,03,28,02,41,05,339.8
2018,03,28,02,41,06,339.8
2018,03,28,02,41,07,339.8
2018,03,28,02,41,08,339.8
2018,03,28,02,41,09,339.8
2018,03,28,02,41,10,339.8
2018,03,28,02,41,11,339.8
2018,03,28,02,41,12,339.8
2018,03,28,02,41,13,339.8
2018,03,28,02,41,14,339.8
2018,03,28,02,41,15,339.8
2018,03,28,02,41,16,340.6
2018,03,28,02,41,17,342.3
2018,03,28,02,41,18,343.6
2018,03,28,02,41,19,342.3
2018,03,28,02,41,20,342.5
2018,03,28,02,41,21,342.1
2018,03,28,02,41,22,341.1
2018,03,28,02,41,23,342.6
2018,03,28,02,41,24,342.2
2018,03,28,02,41,25,343.3
2018,03,28,02,41,26,347.1
2018,03,28,02,41,27,349.2
2018,03,28,02,41,28,349.4
2018,03,28,02,41,29,351.7
2018,03,28,02,41,30,353.1
2018,03,28,02,41,31,355.3
2018,03,28,02,41,32,357.7
2018,03,28,02,41,33,361.6
2018,03,28,02,41,34,365.3
2018,03,28,02,41,35,366.3
2018,03,28,02,41,36,368.2
2018,03,28,02,41,37,369.4
2018,03,28,02,41,38,371.3
2018,03,28,02,41,39,372.4
2018,03,28,02,41,40,373.2
2018,03,28,02,41,41,375.1
2018,03,28,02,41,42,376.5
2018,03,28,02,41,43,377.4
2018,03,28,02,41,44,378.2
2018,03,28,02,41,45,379.3
2018,03,28,02,41,46,380.2
2018,03,28,02,41,47,380.2
2018,03,28,02,41,48,380.9
2018,03,28,02,41,49,380.6
2018,03,28,02,41,50,381.1
2018,03,28,02,41,51,381.4
2018,03,28,02,41,52,381.5
2018,03,28,02,41,53,381.6
2018,03,28,02,41,54,381.9
2018,03,28,02,41,55,381.9
2018,03,28,02,41,56,382.0
2018,03,28,02,41,57,382.7
2018,03,28,02,41,58,383.1
2018,03,28,02,41,59,384.0
2018,03,28,02,42,00,383.9
2018,03,28,02,42,01,383.1
2018,03,28,02,42,02,383.5
2018,03,28,02,42,03,384.6
2018,03,28,02,42,04,385.5
2018,03,28,02,42,05,385.6
2018,03,28,02,42,06,385.9
2018,03,28,02,42,07,386.8
2018,03,28,02,42,08,387.7
2018,03,28,02,42,09,387.6
2018,03,28,02,42,10,387.7
2018,03,28,02,42,11,388.6
2018,03,28,02,42,12,390.0
2018,03,28,02,42,13,390.9
2018,03,28,02,42,14,393.0
2018,03,28,02,42,15,393.8
2018,03,28,02,42,16,393.5
2018,03,28,02,42,17,393.4
2018,03,28,02,42,18,391.2
2018,03,28,02,42,19,389.8
2018,03,28,02,42,20,389.1
2018,03,28,02,42,21,388.6
2018,03,28,02,42,22,389.8
2018,03,28,02,42,23,388.9
2018,03,28,02,42,24,388.1
2018,03,28,02,42,25,388.3
2018,03,28,02,42,26,388.6
2018,03,28,02,42,27,389.1
2018,03,28,02,42,28,388.9
2018,03,28,02,42,29,389.8
2018,03,28,02,42,30,390.1
2018,03,28,02,42,31,389.6
2018,03,28,02,42,32,391.0
2018,03,28,02,42,33,389.5
2018,03,28,02,42,34,390.2
2018,03,28,02,42,35,390.7
2018,03,28,02,42,36,390.1
2018,03,28,02,42,37,389.8
2018,03,28,02,42,38,390.1
2018,03,28,02,42,39,391.3
2018,03,28,02,42,40,391.9
2018,03,28,02,42,41,392.7
2018,03,28,02,42,42,394.0
2018,03,28,02,42,43,394.7
2018,03,28,02,42,44,395.6
2018,03,28,02,42,45,396.4
2018,03,28,02,42,46,396.4
2018,03,28,02,42,47,396.9
2018,03,28,02,42,48,397.7
2018,03,28,02,42,49,398.8
2018,03,28,02,42,50,400.3
2018,03,28,02,42,51,401.1
2018,03,28,02,42,52,401.9
2018,03,28,02,42,53,403.0
2018,03,28,02,42,54,403.9
2018,03,28,02,42,55,405.5
2018,03,28,02,42,56,405.4
2018,03,28,02,42,57,405.6
2018,03,28,02,42,58,406.4
2018,03,28,02,42,59,407.1
2018,03,28,02,43,00,407.5
2018,03,28,02,43,01,407.1
2018,03,28,02,43,02,408.0
2018,03,28,02,43,03,408.6
2018,03,28,02,43,04,409.7
2018,03,28,02,43,05,410.4
2018,03,28,02,43,06,410.7
2018,03,28,02,43,07,411.4
2018,03,28,02,43,08,412.1
2018,03,28,02,43,09,412.2
2018,03,28,02,43,10,412.2
2018,03,28,02,43,11,412.6
2018,03,28,02,43,12,412.9
2018,03,28,02,43,13,413.8
2018,03,28,02,43,14,413.9
2018,03,28,02,43,15,414.7
2018,03,28,02,43,16,415.3
2018,03,28,02,43,17,416.0
2018,03,28,02,43,18,416.5
2018,03,28,02,43,19,416.5
2018,03,28,02,43,20,417.6
2018,03,28,02,43,21,418.5
2018,03,28,02,43,22,419.3
2018,03,28,02,43,23,420.1
2018,03,28,02,43,24,420.1
2018,03,28,02,43,25,421.1
2018,03,28,02,43,26,422.3
2018,03,28,02,43,27,422.7
2018,03,28,02,43,28,423.2
2018,03,28,02,43,29,423.8
2018,03,28,02,43,30,423.9
2018,03,28,02,43,31,424.1
2018,03,28,02,43,32,424.6
2018,03,28,02,43,33,424.8
2018,03,28,02,43,34,425.1
2018,03,28,02,43,35,425.4
2018,03,28,02,43,36,425.5
2018,03,28,02,43,37,425.8
2018,03,28,02,43,38,426.0
2018,03,28,02,43,39,426.4
2018,03,28,02,43,40,426.5
2018,03,28,02,43,41,426.2
2018,03,28,02,43,42,426.3
2018,03,28,02,43,43,427.9
2018,03,28,02,43,44,428.0
2018,03,28,02,43,45,428.2
2018,03,28,02,43,46,428.4
2018,03,28,02,43,47,429.7
2018,03,28,02,43,48,429.1
2018,03,28,02,43,49,430.9
2018,03,28,02,43,50,430.3
2018,03,28,02,43,51,429.2
2018,03,28,02,43,52,430.4
2018,03,28,02,43,53,429.5
2018,03,28,02,43,54,429.0
2018,03,28,02,43,55,428.3
2018,03,28,02,43,56,427.3
2018,03,28,02,43,57,427.4
2018,03,28,02,43,58,427.6
2018,03,28,02,43,59,427.5
2018,03,28,02,44,00,427.5
2018,03,28,02,44,01,428.7
2018,03,28,02,44,02,431.3
2018,03,28,02,44,03,430.6
2018,03,28,02,44,04,430.3
2018,03,28,02,44,05,430.3
2018,03,28,02,44,06,431.1
2018,03,28,02,44,07,430.1
2018,03,28,02,44,08,428.5
2018,03,28,02,44,09,426.8
2018,03,28,02,44,10,426.6
2018,03,28,02,44,11,426.1
2018,03,28,02,44,12,426.1
2018,03,28,02,44,13,428.9
2018,03,28,02,44,14,430.0
2018,03,28,02,44,15,431.1
2018,03,28,02,44,16,433.6
2018,03,28,02,44,17,436.4
2018,03,28,02,44,18,439.9
2018,03,28,02,44,19,441.9
2018,03,28,02,44,20,443.8
2018,03,28,02,44,21,446.6
2018,03,28,02,44,22,448.7
2018,03,28,02,44,23,450.9
2018,03,28,02,44,24,452.7
2018,03,28,02,44,25,454.3
2018,03,28,02,44,26,455.3
2018,03,28,02,44,27,456.8
2018,03,28,02,44,28,458.8
2018,03,28,02,44,29,460.3
2018,03,28,02,44,30,460.9
2018,03,28,02,44,31,462.5
2018,03,28,02,44,32,463.6
2018,03,28,02,44,33,465.1
2018,03,28,02,44,34,466.6
2018,03,28,02,44,35,466.8
2018,03,28,02,44,36,466.7
2018,03,28,02,44,37,466.6
2018,03,28,02,44,38,467.0
2018,03,28,02,44,39,467.8
2018,03,28,02,44,40,467.7
2018,03,28,02,44,41,468.0
2018,03,28,02,44,42,468.2
2018,03,28,02,44,43,468.3
2018,03,28,02,44,44,468.2
2018,03,28,02,44,45,467.9
2018,03,28,02,44,46,467.9
2018,03,28,02,44,47,468.6
2018,03,28,02,44,48,469.4
2018,03,28,02,44,49,469.3
2018,03,28,02,44,50,469.3
2018,03,28,02,44,51,469.2
2018,03,28,02,44,52,469.2
2018,03,28,02,44,53,469.7
2018,03,28,02,44,54,471.7
2018,03,28,02,44,55,476.3
2018,03,28,02,44,56,479.3
2018,03,28,02,44,57,483.3
2018,03,28,02,44,58,486.1
2018,03,28,02,44,59,488.8
2018,03,28,02,45,00,491.7
2018,03,28,02,45,01,495.1
2018,03,28,02,45,02,497.4
2018,03,28,02,45,03,499.1
2018,03,28,02,45,04,501.1
2018,03,28,02,45,05,501.6
2018,03,28,02,45,06,502.8
2018,03,28,02,45,07,502.9
2018,03,28,02,45,08,505.3
2018,03,28,02,45,09,506.1
2018,03,28,02,45,10,507.3
2018,03,28,02,45,11,506.9
2018,03,28,02,45,12,508.4
2018,03,28,02,45,13,509.9
2018,03,28,02,45,14,511.4
2018,03,28,02,45,15,513.7
2018,03,28,02,45,16,518.3
2018,03,28,02,45,17,522.6
2018,03,28,02,45,18,524.4
2018,03,28,02,45,19,526.9
2018,03,28,02,45,20,529.2
2018,03,28,02,45,21,530.8
2018,03,28,02,45,22,533.3
2018,03,28,02,45,23,537.0
2018,03,28,02,45,24,541.1
2018,03,28,02,45,25,544.5
2018,03,28,02,45,26,549.4
2018,03,28,02,45,27,553.8
2018,03,28,02,45,28,555.5
2018,03,28,02,45,29,561.3
2018,03,28,02,45,30,565.6
2018,03,28,02,45,31,567.5
2018,03,28,02,45,32,569.2
2018,03,28,02,45,33,572.6
2018,03,28,02,45,34,573.8
2018,03,28,02,45,35,576.0
2018,03,28,02,45,36,576.7
2018,03,28,02,45,37,578.5
2018,03,28,02,45,38,580.1
2018,03,28,02,45,39,581.8
2018,03,28,02,45,40,583.0
2018,03,28,02,45,41,584.0
2018,03,28,02,45,42,584.9
2018,03,28,02,45,43,585.4
2018,03,28,02,45,44,586.8
2018,03,28,02,45,45,587.6
2018,03,28,02,45,46,588.8
2018,03,28,02,45,47,588.9
2018,03,28,02,45,48,588.4
2018,03,28,02,45,49,588.4
2018,03,28,02,45,50,585.9
2018,03,28,02,45,51,581.4
2018,03,28,02,45,52,574.4
2018,03,28,02,45,53,562.4
2018,03,28,02,45,54,556.4
2018,03,28,02,45,55,555.3
2018,03,28,02,45,56,554.7
2018,03,28,02,45,57,554.5
2018,03,28,02,45,58,553.7
2018,03,28,02,45,59,553.3
2018,03,28,02,46,00,552.7
2018,03,28,02,46,01,552.3
2018,03,28,02,46,02,551.1
2018,03,28,02,46,03,548.4
2018,03,28,02,46,04,547.3
2018,03,28,02,46,05,546.4
2018,03,28,02,46,06,544.2
2018,03,28,02,46,07,542.0
2018,03,28,02,46,08,541.5
2018,03,28,02,46,09,541.9
2018,03,28,02,46,10,541.6
2018,03,28,02,46,11,540.2
2018,03,28,02,46,12,538.9
2018,03,28,02,46,13,538.2
2018,03,28,02,46,14,539.0
2018,03,28,02,46,15,539.7
2018,03,28,02,46,16,539.2
2018,03,28,02,46,17,538.1
2018,03,28,02,46,18,535.7
2018,03,28,02,46,19,532.1
2018,03,28,02,46,20,532.1
2018,03,28,02,46,21,532.3
2018,03,28,02,46,22,532.8
2018,03,28,02,46,23,532.7
2018,03,28,02,46,24,531.6
2018,03,28,02,46,25,530.6
2018,03,28,02,46,26,530.3
2018,03,28,02,46,27,529.2
2018,03,28,02,46,28,526.6
2018,03,28,02,46,29,525.2
2018,03,28,02,46,30,525.8
2018,03,28,02,46,31,526.2
2018,03,28,02,46,32,528.3
2018,03,28,02,46,33,531.4
2018,03,28,02,46,34,534.4
2018,03,28,02,46,35,536.9
2018,03,28,02,46,36,536.7
2018,03,28,02,46,37,537.9
2018,03,28,02,46,38,541.0
2018,03,28,02,46,39,546.0
2018,03,28,02,46,40,552.7
2018,03,28,02,46,41,555.7
2018,03,28,02,46,42,565.7
2018,03,28,02,46,43,576.5
2018,03,28,02,46,44,584.0
2018,03,28,02,46,45,592.0
2018,03,28,02,46,46,596.4
2018,03,28,02,46,47,598.6
2018,03,28,02,46,48,599.0
2018,03,28,02,46,49,602.0
2018,03,28,02,46,50,605.4
2018,03,28,02,46,51,606.5
2018,03,28,02,46,52,609.5
2018,03,28,02,46,53,608.1
2018,03,28,02,46,54,605.2
2018,03,28,02,46,55,602.8
2018,03,28,02,46,56,599.4
2018,03,28,02,46,57,599.1
2018,03,28,02,46,58,598.7
2018,03,28,02,46,59,598.5
2018,03,28,02,47,00,597.2
2018,03,28,02,47,01,594.8
2018,03,28,02,47,02,594.4
2018,03,28,02,47,03,595.0
2018,03,28,02,47,04,594.6
2018,03,28,02,47,05,596.2
2018,03,28,02,47,06,597.4
2018,03,28,02,47,07,597.5
2018,03,28,02,47,08,597.8
2018,03,28,02,47,09,597.6
2018,03,28,02,47,10,597.1
2018,03,28,02,47,11,596.9
2018,03,28,02,47,12,596.1
2018,03,28,02,47,13,595.2
2018,03,28,02,47,14,593.8
2018,03,28,02,47,15,591.7
2018,03,28,02,47,16,589.9
2018,03,28,02,47,17,588.9
2018,03,28,02,47,18,588.0
2018,03,28,02,47,19,586.8
2018,03,28,02,47,20,584.7
2018,03,28,02,47,21,583.5
2018,03,28,02,47,22,581.7
2018,03,28,02,47,23,581.6
2018,03,28,02,47,24,581.4
2018,03,28,02,47,25,580.5
2018,03,28,02,47,26,579.1
2018,03,28,02,47,27,578.2
2018,03,28,02,47,28,578.2
2018,03,28,02,47,29,576.7
2018,03,28,02,47,30,575.7
2018,03,28,02,47,31,573.4
2018,03,28,02,47,32,565.8
2018,03,28,02,47,33,558.0
2018,03,28,02,47,34,554.5
2018,03,28,02,47,35,552.6
2018,03,28,02,47,36,549.8
2018,03,28,02,47,37,547.5
2018,03,28,02,47,38,545.1
2018,03,28,02,47,39,541.4
2018,03,28,02,47,40,538.5
2018,03,28,02,47,41,538.3
2018,03,28,02,47,42,538.5
2018,03,28,02,47,43,537.5
2018,03,28,02,47,44,536.2
2018,03,28,02,47,45,533.6
2018,03,28,02,47,46,534.3
2018,03,28,02,47,47,536.3
2018,03,28,02,47,48,536.5
2018,03,28,02,47,49,535.8
2018,03,28,02,47,50,533.6
2018,03,28,02,47,51,532.1
2018,03,28,02,47,52,531.3
2018,03,28,02,47,53,529.8
2018,03,28,02,47,54,529.8
2018,03,28,02,47,55,530.2
2018,03,28,02,47,56,530.9
2018,03,28,02,47,57,529.9
2018,03,28,02,47,58,526.4
2018,03,28,02,47,59,525.0
2018,03,28,02,48,00,525.0
2018,03,28,02,48,01,523.3
2018,03,28,02,48,02,520.4
2018,03,28,02,48,03,515.9
2018,03,28,02,48,04,515.0
2018,03,28,02,48,05,513.4
2018,03,28,02,48,06,510.5
2018,03,28,02,48,07,509.0
2018,03,28,02,48,08,507.9
2018,03,28,02,48,09,507.3
2018,03,28,02,48,10,506.6
2018,03,28,02,48,11,506.3
2018,03,28,02,48,12,507.3
2018,03,28,02,48,13,508.4
2018,03,28,02,48,14,510.5
2018,03,28,02,48,15,510.8
2018,03,28,02,48,16,510.8
2018,03,28,02,48,17,510.9
2018,03,28,02,48,18,510.7
2018,03,28,02,48,19,510.0
2018,03,28,02,48,20,509.5
2018,03,28,02,48,21,509.5
2018,03,28,02,48,22,509.6
2018,03,28,02,48,23,509.2
2018,03,28,02,48,24,508.4
2018,03,28,02,48,25,506.0
2018,03,28,02,48,26,503.7
2018,03,28,02,48,27,502.8
2018,03,28,02,48,28,502.1
2018,03,28,02,48,29,502.0
2018,03,28,02,48,30,501.9
2018,03,28,02,48,31,502.5
2018,03,28,02,48,32,503.4
2018,03,28,02,48,33,502.2
2018,03,28,02,48,34,499.8
2018,03,28,02,48,35,497.6
2018,03,28,02,48,36,494.9
2018,03,28,02,48,37,493.9
2018,03,28,02,48,38,493.9
2018,03,28,02,48,39,494.9
2018,03,28,02,48,40,495.8
2018,03,28,02,48,41,495.9
2018,03,28,02,48,42,496.8
2018,03,28,02,48,43,496.6
2018,03,28,02,48,44,496.4
2018,03,28,02,48,45,496.7
2018,03,28,02,48,46,496.7
2018,03,28,02,48,47,497.7
2018,03,28,02,48,48,498.6
2018,03,28,02,48,49,501.1
2018,03,28,02,48,50,504.3
2018,03,28,02,48,51,507.2
2018,03,28,02,48,52,509.0
2018,03,28,02,48,53,509.4
2018,03,28,02,48,54,509.2
2018,03,28,02,48,55,509.9
2018,03,28,02,48,56,509.9
2018,03,28,02,48,57,509.2
2018,03,28,02,48,58,508.1
2018,03,28,02,48,59,506.7
2018,03,28,02,49,00,505.2
2018,03,28,02,49,01,503.8
2018,03,28,02,49,02,501.8
2018,03,28,02,49,03,500.4
2018,03,28,02,49,04,500.1
2018,03,28,02,49,05,500.0
2018,03,28,02,49,06,500.2
2018,03,28,02,49,07,500.0
2018,03,28,02,49,08,500.1
2018,03,28,02,49,09,499.6
2018,03,28,02,49,10,499.2
2018,03,28,02,49,11,498.6
2018,03,28,02,49,12,498.2
2018,03,28,02,49,13,496.8
2018,03,28,02,49,14,495.4
2018,03,28,02,49,15,494.2
2018,03,28,02,49,16,493.6
2018,03,28,02,49,17,493.7
2018,03,28,02,49,18,495.4
2018,03,28,02,49,19,496.5
2018,03,28,02,49,20,497.1
2018,03,28,02,49,21,497.8
2018,03,28,02,49,22,499.8
2018,03,28,02,49,23,502.0
2018,03,28,02,49,24,504.6
2018,03,28,02,49,25,506.3
2018,03,28,02,49,26,508.6
2018,03,28,02,49,27,510.2
2018,03,28,02,49,28,511.9
2018,03,28,02,49,29,513.6
2018,03,28,02,49,30,516.3
2018,03,28,02,49,31,519.8
2018,03,28,02,49,32,526.5
2018,03,28,02,49,33,530.1
2018,03,28,02,49,34,532.1
2018,03,28,02,49,35,532.5
2018,03,28,02,49,36,532.4
2018,03,28,02,49,37,533.7
2018,03,28,02,49,38,536.1
2018,03,28,02,49,39,537.8
2018,03,28,02,49,40,540.1
2018,03,28,02,49,41,542.5
2018,03,28,02,49,42,545.6
2018,03,28,02,49,43,547.4
2018,03,28,02,49,44,548.4
2018,03,28,02,49,45,550.2
2018,03,28,02,49,46,551.7
2018,03,28,02,49,47,552.4
2018,03,28,02,49,48,552.7
2018,03,28,02,49,49,553.2
2018,03,28,02,49,50,553.0
2018,03,28,02,49,51,552.1
2018,03,28,02,49,52,550.7
2018,03,28,02,49,53,548.9
2018,03,28,02,49,54,548.5
2018,03,28,02,49,55,548.9
2018,03,28,02,49,56,549.1
2018,03,28,02,49,57,549.9
2018,03,28,02,49,58,549.7
2018,03,28,02,49,59,550.8
2018,03,28,02,50,00,550.8
2018,03,28,02,50,01,551.8
2018,03,28,02,50,02,552.0
2018,03,28,02,50,03,551.8
2018,03,28,02,50,04,551.3
2018,03,28,02,50,05,550.9
2018,03,28,02,50,06,549.9
2018,03,28,02,50,07,547.8
2018,03,28,02,50,08,546.4
2018,03,28,02,50,09,544.5
2018,03,28,02,50,10,543.9
2018,03,28,02,50,11,543.5
2018,03,28,02,50,12,543.9
2018,03,28,02,50,13,543.0
2018,03,28,02,50,14,542.5
2018,03,28,02,50,15,541.3
2018,03,28,02,50,16,540.6
2018,03,28,02,50,17,540.4
2018,03,28,02,50,18,540.4
2018,03,28,02,50,19,541.2
2018,03,28,02,50,20,542.3
2018,03,28,02,50,21,542.6
2018,03,28,02,50,22,542.5
2018,03,28,02,50,23,542.6
2018,03,28,02,50,24,542.2
2018,03,28,02,50,25,542.8
2018,03,28,02,50,26,544.2
2018,03,28,02,50,27,546.7
2018,03,28,02,50,28,549.1
2018,03,28,02,50,29,551.0
2018,03,28,02,50,30,551.4
2018,03,28,02,50,31,551.3
2018,03,28,02,50,32,549.5
2018,03,28,02,50,33,548.1
2018,03,28,02,50,34,547.2
2018,03,28,02,50,35,545.3
2018,03,28,02,50,36,544.9
2018,03,28,02,50,37,543.5
2018,03,28,02,50,38,542.9
2018,03,28,02,50,39,541.0
2018,03,28,02,50,40,540.1
2018,03,28,02,50,41,537.9
2018,03,28,02,50,42,535.7
2018,03,28,02,50,43,533.3
2018,03,28,02,50,44,530.5
2018,03,28,02,50,45,528.5
2018,03,28,02,50,46,526.5
2018,03,28,02,50,47,524.4
2018,03,28,02,50,48,520.0
2018,03,28,02,50,49,516.4
2018,03,28,02,50,50,513.6
2018,03,28,02,50,51,511.2
2018,03,28,02,50,52,510.2
2018,03,28,02,50,53,508.3
2018,03,28,02,50,54,506.7
2018,03,28,02,50,55,505.5
2018,03,28,02,50,56,505.4
2018,03,28,02,50,57,504.9
2018,03,28,02,50,58,505.4
2018,03,28,02,50,59,504.9
2018,03,28,02,51,00,503.9
2018,03,28,02,51,01,503.5
2018,03,28,02,51,02,503.2
2018,03,28,02,51,03,502.6
2018,03,28,02,51,04,502.8
2018,03,28,02,51,05,502.8
2018,03,28,02,51,06,502.7
2018,03,28,02,51,07,502.5
2018,03,28,02,51,08,501.2
2018,03,28,02,51,09,498.4
2018,03,28,02,51,10,497.3
2018,03,28,02,51,11,495.7
2018,03,28,02,51,12,494.3
2018,03,28,02,51,13,493.7
2018,03,28,02,51,14,493.0
2018,03,28,02,51,15,493.4
2018,03,28,02,51,16,494.5
2018,03,28,02,51,17,495.0
2018,03,28,02,51,18,494.9
2018,03,28,02,51,19,494.2
2018,03,28,02,51,20,493.2
2018,03,28,02,51,21,493.1
2018,03,28,02,51,22,493.1
2018,03,28,02,51,23,492.5
2018,03,28,02,51,24,490.7
2018,03,28,02,51,25,489.5
2018,03,28,02,51,26,489.0
2018,03,28,02,51,27,488.6
2018,03,28,02,51,28,487.2
2018,03,28,02,51,29,485.8
2018,03,28,02,51,30,485.4
2018,03,28,02,51,31,485.0
2018,03,28,02,51,32,484.7
2018,03,28,02,51,33,483.9
2018,03,28,02,51,34,481.9
2018,03,28,02,51,35,478.1
2018,03,28,02,51,36,474.0
2018,03,28,02,51,37,472.5
2018,03,28,02,51,38,474.0
