2021,04,14,01,22,27,1986.8
2021,04,14,01,22,28,1596.0
2021,04,14,01,22,29,1398.0
2021,04,14,01,22,30,1366.1
2021,04,14,01,22,31,1647.4
2021,04,14,01,22,32,1885.6
2021,04,14,01,22,33,2266.9
2021,04,14,01,22,34,2451.4
2021,04,14,01,22,35,2477.7
2021,04,14,01,22,36,2978.9
2021,04,14,01,22,37,3487.2
2021,04,14,01,22,38,3576.7
2021,04,14,01,22,39,3859.7
2021,04,14,01,22,40,4586.1
2021,04,14,01,22,41,5785.8
2021,04,14,01,22,42,5746.7
2021,04,14,01,22,43,3845.6
2021,04,14,01,22,44,2714.4
2021,04,14,01,22,45,2340.0
2021,04,14,01,22,46,2153.1
2021,04,14,01,22,47,1957.5
2021,04,14,01,22,48,1763.0
2021,04,14,01,22,49,1707.7
2021,04,14,01,22,50,1669.8
2021,04,14,01,22,51,1717.4
2021,04,14,01,22,52,1629.4
2021,04,14,01,22,53,1421.0
2021,04,14,01,22,54,1320.4
2021,04,14,01,22,55,1547.8
2021,04,14,01,22,56,1689.7
2021,04,14,01,22,57,1704.0
2021,04,14,01,22,58,1782.5
2021,04,14,01,22,59,1774.4
2021,04,14,01,23,00,1989.3
2021,04,14,01,23,01,1926.3
2021,04,14,01,23,02,1844.4
2021,04,14,01,23,03,1825.6
2021,04,14,01,23,04,1880.8
2021,04,14,01,23,05,1778.3
2021,04,14,01,23,06,1734.2
2021,04,14,01,23,07,1799.6
2021,04,14,01,23,08,2180.0
2021,04,14,01,23,09,2554.9
2021,04,14,01,23,10,3079.0
2021,04,14,01,23,11,2942.3
2021,04,14,01,23,12,2763.3
2021,04,14,01,23,13,2677.8
2021,04,14,01,23,14,2733.0
2021,04,14,01,23,15,2939.5
2021,04,14,01,23,16,2389.7
2021,04,14,01,23,17,2007.7
2021,04,14,01,23,18,1866.1
2021,04,14,01,23,19,1937.1
2021,04,14,01,23,20,2044.7
2021,04,14,01,23,21,1942.4
2021,04,14,01,23,22,1823.9
2021,04,14,01,23,23,1598.0
2021,04,14,01,23,24,1285.9
2021,04,14,01,23,25,1151.4
2021,04,14,01,23,26,1352.1
2021,04,14,01,23,27,1596.2
2021,04,14,01,23,28,1751.4
2021,04,14,01,23,29,2124.5
2021,04,14,01,23,30,2129.2
2021,04,14,01,23,31,1810.7
2021,04,14,01,23,32,1644.3
2021,04,14,01,23,33,1574.6
2021,04,14,01,23,34,1858.9
2021,04,14,01,23,35,1865.1
2021,04,14,01,23,36,1716.6
2021,04,14,01,23,37,1481.6
2021,04,14,01,23,38,1349.0
2021,04,14,01,23,39,1296.7
2021,04,14,01,23,40,1552.3
2021,04,14,01,23,41,1750.8
2021,04,14,01,23,42,1229.9
2021,04,14,01,23,43,1139.4
2021,04,14,01,23,44,1085.1
2021,04,14,01,23,45,1134.6
2021,04,14,01,23,46,1317.9
2021,04,14,01,23,47,1696.3
2021,04,14,01,23,48,1956.7
2021,04,14,01,23,49,1934.4
2021,04,14,01,23,50,1851.0
2021,04,14,01,23,51,1941.4
2021,04,14,01,23,52,2373.5
2021,04,14,01,23,53,2397.4
2021,04,14,01,23,54,2259.5
2021,04,14,01,23,55,2080.1
2021,04,14,01,23,56,2051.3
2021,04,14,01,23,57,2158.5
2021,04,14,01,23,58,2240.0
2021,04,14,01,23,59,2093.9
2021,04,14,01,24,00,1947.9
2021,04,14,01,24,01,2122.5
2021,04,14,01,24,02,2047.8
2021,04,14,01,24,03,2213.3
2021,04,14,01,24,04,2152.1
2021,04,14,01,24,05,1853.9
2021,04,14,01,24,06,1688.8
2021,04,14,01,24,07,1563.6
2021,04,14,01,24,08,1530.8
2021,04,14,01,24,09,1608.8
2021,04,14,01,24,10,1726.1
2021,04,14,01,24,11,1852.8
2021,04,14,01,24,12,1839.9
2021,04,14,01,24,13,1744.5
2021,04,14,01,24,14,1619.9
2021,04,14,01,24,15,1553.7
2021,04,14,01,24,16,1479.3
2021,04,14,01,24,17,1447.2
2021,04,14,01,24,18,1474.9
2021,04,14,01,24,19,1334.1
2021,04,14,01,24,20,1203.4
2021,04,14,01,24,21,1053.3
2021,04,14,01,24,22,929.6
2021,04,14,01,24,23,835.2
2021,04,14,01,24,24,1015.0
2021,04,14,01,24,25,1197.9
2021,04,14,01,24,26,1318.9
2021,04,14,01,24,27,1407.2
2021,04,14,01,24,28,1369.0
2021,04,14,01,24,29,1314.6
2021,04,14,01,24,30,1398.1
2021,04,14,01,24,31,1681.2
2021,04,14,01,24,32,1875.9
2021,04,14,01,24,33,1861.2
2021,04,14,01,24,34,1778.8
2021,04,14,01,24,35,1804.0
2021,04,14,01,24,36,1813.6
2021,04,14,01,24,37,1689.1
2021,04,14,01,24,38,1517.8
2021,04,14,01,24,39,1420.4
2021,04,14,01,24,40,1370.7
2021,04,14,01,24,41,1303.5
2021,04,14,01,24,42,1290.6
2021,04,14,01,24,43,1245.9
2021,04,14,01,24,44,1219.8
2021,04,14,01,24,45,1230.3
2021,04,14,01,24,46,1385.6
2021,04,14,01,24,47,1662.0
2021,04,14,01,24,48,1784.6
2021,04,14,01,24,49,1318.2
2021,04,14,01,24,50,1059.8
2021,04,14,01,24,51,1010.1
2021,04,14,01,24,52,919.6
2021,04,14,01,24,53,852.3
2021,04,14,01,24,54,894.8
2021,04,14,01,24,55,1079.2
2021,04,14,01,24,56,1173.0
2021,04,14,01,24,57,1150.2
2021,04,14,01,24,58,1317.4
2021,04,14,01,24,59,1586.2
2021,04,14,01,25,00,1891.0
2021,04,14,01,25,01,2050.4
2021,04,14,01,25,02,2235.5
2021,04,14,01,25,03,2181.9
2021,04,14,01,25,04,1994.9
2021,04,14,01,25,05,1827.0
2021,04,14,01,25,06,1576.7
2021,04,14,01,25,07,1382.0
2021,04,14,01,25,08,1034.2
2021,04,14,01,25,09,737.2
2021,04,14,01,25,10,561.6
2021,04,14,01,25,11,538.3
2021,04,14,01,25,12,701.6
2021,04,14,01,25,13,1063.5
2021,04,14,01,25,14,1516.4
2021,04,14,01,25,15,1878.7
2021,04,14,01,25,16,1635.4
2021,04,14,01,25,17,1550.5
2021,04,14,01,25,18,1363.3
2021,04,14,01,25,19,1381.9
2021,04,14,01,25,20,1617.7
2021,04,14,01,25,21,1656.7
2021,04,14,01,25,22,1641.9
2021,04,14,01,25,23,1714.3
2021,04,14,01,25,24,1464.1
2021,04,14,01,25,25,1353.8
2021,04,14,01,25,26,1322.5
2021,04,14,01,25,27,1347.6
2021,04,14,01,25,28,1323.3
2021,04,14,01,25,29,1350.2
2021,04,14,01,25,30,1385.1
2021,04,14,01,25,31,1483.6
2021,04,14,01,25,32,1395.1
2021,04,14,01,25,33,1343.2
2021,04,14,01,25,34,1383.1
2021,04,14,01,25,35,1423.9
2021,04,14,01,25,36,1448.2
2021,04,14,01,25,37,1399.4
2021,04,14,01,25,38,1421.4
2021,04,14,01,25,39,1312.0
2021,04,14,01,25,40,1135.1
2021,04,14,01,25,41,1098.5
2021,04,14,01,25,42,1034.9
2021,04,14,01,25,43,1046.2
2021,04,14,01,25,44,1119.0
2021,04,14,01,25,45,1194.2
2021,04,14,01,25,46,1226.8
2021,04,14,01,25,47,1316.5
2021,04,14,01,25,48,1292.4
2021,04,14,01,25,49,1342.2
2021,04,14,01,25,50,1297.2
2021,04,14,01,25,51,1216.8
2021,04,14,01,25,52,1265.3
2021,04,14,01,25,53,1407.6
2021,04,14,01,25,54,1727.5
2021,04,14,01,25,55,2107.9
2021,04,14,01,25,56,2382.8
2021,04,14,01,25,57,2431.4
2021,04,14,01,25,58,2501.4
2021,04,14,01,25,59,2748.6
2021,04,14,01,26,00,2655.6
2021,04,14,01,26,01,2091.9
2021,04,14,01,26,02,1735.3
2021,04,14,01,26,03,1483.1
2021,04,14,01,26,04,1393.9
2021,04,14,01,26,05,1212.4
2021,04,14,01,26,06,1009.8
2021,04,14,01,26,07,822.5
2021,04,14,01,26,08,650.5
2021,04,14,01,26,09,554.8
2021,04,14,01,26,10,611.0
2021,04,14,01,26,11,884.2
2021,04,14,01,26,12,1428.3
2021,04,14,01,26,13,1708.4
2021,04,14,01,26,14,1719.1
2021,04,14,01,26,15,1596.9
2021,04,14,01,26,16,1560.3
2021,04,14,01,26,17,1588.9
2021,04,14,01,26,18,1638.3
2021,04,14,01,26,19,1866.5
2021,04,14,01,26,20,2230.1
2021,04,14,01,26,21,2649.2
2021,04,14,01,26,22,2927.7
2021,04,14,01,26,23,3067.3
2021,04,14,01,26,24,3088.1
2021,04,14,01,26,25,3004.7
2021,04,14,01,26,26,3277.9
2021,04,14,01,26,27,3555.7
2021,04,14,01,26,28,3339.7
2021,04,14,01,26,29,3668.3
2021,04,14,01,26,30,4203.5
2021,04,14,01,26,31,4120.4
2021,04,14,01,26,32,3583.5
2021,04,14,01,26,33,3465.9
2021,04,14,01,26,34,3128.7
2021,04,14,01,26,35,2757.5
2021,04,14,01,26,36,2526.9
2021,04,14,01,26,37,2350.4
2021,04,14,01,26,38,2273.3
2021,04,14,01,26,39,2298.9
2021,04,14,01,26,40,2381.0
2021,04,14,01,26,41,2413.8
2021,04,14,01,26,42,2666.4
2021,04,14,01,26,43,3154.8
2021,04,14,01,26,44,3133.4
2021,04,14,01,26,45,2576.6
2021,04,14,01,26,46,2528.6
2021,04,14,01,26,47,2490.6
2021,04,14,01,26,48,2507.0
2021,04,14,01,26,49,2330.3
2021,04,14,01,26,50,2243.1
2021,04,14,01,26,51,2099.6
2021,04,14,01,26,52,2024.2
2021,04,14,01,26,53,1932.1
2021,04,14,01,26,54,1842.8
2021,04,14,01,26,55,1846.1
2021,04,14,01,26,56,1996.8
2021,04,14,01,26,57,2020.5
2021,04,14,01,26,58,1903.0
2021,04,14,01,26,59,1855.5
2021,04,14,01,27,00,1810.7
2021,04,14,01,27,01,1797.0
2021,04,14,01,27,02,1868.6
2021,04,14,01,27,03,1903.1
2021,04,14,01,27,04,1896.6
2021,04,14,01,27,05,1930.8
2021,04,14,01,27,06,1983.6
2021,04,14,01,27,07,1951.6
2021,04,14,01,27,08,2059.2
2021,04,14,01,27,09,2168.2
2021,04,14,01,27,10,2420.8
2021,04,14,01,27,11,2396.0
2021,04,14,01,27,12,2255.9
2021,04,14,01,27,13,2249.9
2021,04,14,01,27,14,2258.9
2021,04,14,01,27,15,2275.3
2021,04,14,01,27,16,1973.5
2021,04,14,01,27,17,1778.5
2021,04,14,01,27,18,1709.3
2021,04,14,01,27,19,1718.4
2021,04,14,01,27,20,1783.1
2021,04,14,01,27,21,1876.0
2021,04,14,01,27,22,2041.9
2021,04,14,01,27,23,2067.3
2021,04,14,01,27,24,1798.2
2021,04,14,01,27,25,1491.4
2021,04,14,01,27,26,1405.1
2021,04,14,01,27,27,1405.3
2021,04,14,01,27,28,2008.3
2021,04,14,01,27,29,2380.2
2021,04,14,01,27,30,2599.6
2021,04,14,01,27,31,2348.4
2021,04,14,01,27,32,2149.1
2021,04,14,01,27,33,1851.7
2021,04,14,01,27,34,1682.4
2021,04,14,01,27,35,1575.5
2021,04,14,01,27,36,1479.9
2021,04,14,01,27,37,1408.0
2021,04,14,01,27,38,1434.5
2021,04,14,01,27,39,1212.5
2021,04,14,01,27,40,1610.0
2021,04,14,01,27,41,2008.7
2021,04,14,01,27,42,1949.6
2021,04,14,01,27,43,1888.3
2021,04,14,01,27,44,2010.5
2021,04,14,01,27,45,1961.5
2021,04,14,01,27,46,2227.8
2021,04,14,01,27,47,2341.2
2021,04,14,01,27,48,2143.8
2021,04,14,01,27,49,2095.6
2021,04,14,01,27,50,2081.8
2021,04,14,01,27,51,1999.4
2021,04,14,01,27,52,1789.1
2021,04,14,01,27,53,1602.8
2021,04,14,01,27,54,1698.9
2021,04,14,01,27,55,1840.0
2021,04,14,01,27,56,1981.2
2021,04,14,01,27,57,2186.8
2021,04,14,01,27,58,2661.9
2021,04,14,01,27,59,2956.6
2021,04,14,01,28,00,2937.0
2021,04,14,01,28,01,2641.1
2021,04,14,01,28,02,2484.2
2021,04,14,01,28,03,1954.5
2021,04,14,01,28,04,1772.3
2021,04,14,01,28,05,1915.8
2021,04,14,01,28,06,1928.9
2021,04,14,01,28,07,1909.7
2021,04,14,01,28,08,2089.1
2021,04,14,01,28,09,2474.8
2021,04,14,01,28,10,3026.1
2021,04,14,01,28,11,3057.9
2021,04,14,01,28,12,2707.3
2021,04,14,01,28,13,2576.9
2021,04,14,01,28,14,2470.5
2021,04,14,01,28,15,2539.6
2021,04,14,01,28,16,2667.5
2021,04,14,01,28,17,2533.4
2021,04,14,01,28,18,2405.9
2021,04,14,01,28,19,2195.1
2021,04,14,01,28,20,1920.7
2021,04,14,01,28,21,1663.1
2021,04,14,01,28,22,1633.4
2021,04,14,01,28,23,1637.8
2021,04,14,01,28,24,1584.2
2021,04,14,01,28,25,1542.8
2021,04,14,01,28,26,1526.5
2021,04,14,01,28,27,1459.9
2021,04,14,01,28,28,1405.7
2021,04,14,01,28,29,1373.8
2021,04,14,01,28,30,1448.4
2021,04,14,01,28,31,1650.7
2021,04,14,01,28,32,1863.1
2021,04,14,01,28,33,1991.8
2021,04,14,01,28,34,1998.8
2021,04,14,01,28,35,2057.1
2021,04,14,01,28,36,2143.9
2021,04,14,01,28,37,2112.3
2021,04,14,01,28,38,2017.1
2021,04,14,01,28,39,2039.8
2021,04,14,01,28,40,2092.1
2021,04,14,01,28,41,2245.5
2021,04,14,01,28,42,2220.9
2021,04,14,01,28,43,2018.4
2021,04,14,01,28,44,1922.1
2021,04,14,01,28,45,1870.2
2021,04,14,01,28,46,1837.8
2021,04,14,01,28,47,1726.7
2021,04,14,01,28,48,1779.9
2021,04,14,01,28,49,1838.5
2021,04,14,01,28,50,1900.6
2021,04,14,01,28,51,1898.2
2021,04,14,01,28,52,1723.4
2021,04,14,01,28,53,1580.9
2021,04,14,01,28,54,1549.9
2021,04,14,01,28,55,1542.6
2021,04,14,01,28,56,1491.9
2021,04,14,01,28,57,1505.4
2021,04,14,01,28,58,1548.5
2021,04,14,01,28,59,1516.6
2021,04,14,01,29,00,1496.6
2021,04,14,01,29,01,1505.2
2021,04,14,01,29,02,1476.9
2021,04,14,01,29,03,1464.4
2021,04,14,01,29,04,1415.8
2021,04,14,01,29,05,1370.8
2021,04,14,01,29,06,1382.9
2021,04,14,01,29,07,1371.3
2021,04,14,01,29,08,1232.0
2021,04,14,01,29,09,1150.3
2021,04,14,01,29,10,1256.2
2021,04,14,01,29,11,1638.9
2021,04,14,01,29,12,1672.5
2021,04,14,01,29,13,1662.8
2021,04,14,01,29,14,1582.8
2021,04,14,01,29,15,1466.0
2021,04,14,01,29,16,1289.7
2021,04,14,01,29,17,1284.5
2021,04,14,01,29,18,1232.2
2021,04,14,01,29,19,1110.7
2021,04,14,01,29,20,1061.1
2021,04,14,01,29,21,1126.9
2021,04,14,01,29,22,1255.7
2021,04,14,01,29,23,1376.2
2021,04,14,01,29,24,1667.9
2021,04,14,01,29,25,1881.9
2021,04,14,01,29,26,2003.2
2021,04,14,01,29,27,2165.1
2021,04,14,01,29,28,2123.3
2021,04,14,01,29,29,1955.8
2021,04,14,01,29,30,1871.3
2021,04,14,01,29,31,1934.7
2021,04,14,01,29,32,1813.6
2021,04,14,01,29,33,1705.0
2021,04,14,01,29,34,1601.4
2021,04,14,01,29,35,1743.9
2021,04,14,01,29,36,2110.5
2021,04,14,01,29,37,2235.2
2021,04,14,01,29,38,2114.7
2021,04,14,01,29,39,1841.4
2021,04,14,01,29,40,1606.2
2021,04,14,01,29,41,1492.4
2021,04,14,01,29,42,1547.8
2021,04,14,01,29,43,1763.8
2021,04,14,01,29,44,1845.9
2021,04,14,01,29,45,1988.6
2021,04,14,01,29,46,2142.3
2021,04,14,01,29,47,2166.3
2021,04,14,01,29,48,2185.9
2021,04,14,01,29,49,2295.1
2021,04,14,01,29,50,2204.3
2021,04,14,01,29,51,2001.4
2021,04,14,01,29,52,1943.0
2021,04,14,01,29,53,1938.0
2021,04,14,01,29,54,1933.9
2021,04,14,01,29,55,1818.4
2021,04,14,01,29,56,1657.0
2021,04,14,01,29,57,1615.8
2021,04,14,01,29,58,1617.1
2021,04,14,01,29,59,1469.6
2021,04,14,01,30,00,1430.8
2021,04,14,01,30,01,1639.6
2021,04,14,01,30,02,1994.3
2021,04,14,01,30,03,2023.8
2021,04,14,01,30,04,2152.6
2021,04,14,01,30,05,2377.7
2021,04,14,01,30,06,2198.3
2021,04,14,01,30,07,2095.6
2021,04,14,01,30,08,2341.4
2021,04,14,01,30,09,2448.0
2021,04,14,01,30,10,2377.8
2021,04,14,01,30,11,2481.8
2021,04,14,01,30,12,2703.6
2021,04,14,01,30,13,3208.9
2021,04,14,01,30,14,3391.3
2021,04,14,01,30,15,3411.1
2021,04,14,01,30,16,3334.6
2021,04,14,01,30,17,3308.5
2021,04,14,01,30,18,3293.1
2021,04,14,01,30,19,3233.4
2021,04,14,01,30,20,3044.3
2021,04,14,01,30,21,2720.4
2021,04,14,01,30,22,2546.0
2021,04,14,01,30,23,2986.9
2021,04,14,01,30,24,3345.2
2021,04,14,01,30,25,3400.8
2021,04,14,01,30,26,2869.0
2021,04,14,01,30,27,2472.2
2021,04,14,01,30,28,2232.0
2021,04,14,01,30,29,2319.7
2021,04,14,01,30,30,2214.8
2021,04,14,01,30,31,2105.4
2021,04,14,01,30,32,2360.2
2021,04,14,01,30,33,2191.1
2021,04,14,01,30,34,2024.7
2021,04,14,01,30,35,2040.4
2021,04,14,01,30,36,2067.6
2021,04,14,01,30,37,2284.0
2021,04,14,01,30,38,2411.5
2021,04,14,01,30,39,2650.3
2021,04,14,01,30,40,2997.1
2021,04,14,01,30,41,2972.7
2021,04,14,01,30,42,2457.7
2021,04,14,01,30,43,2182.0
2021,04,14,01,30,44,1663.1
2021,04,14,01,30,45,1454.4
2021,04,14,01,30,46,1386.7
2021,04,14,01,30,47,1271.2
2021,04,14,01,30,48,1115.9
2021,04,14,01,30,49,1059.3
2021,04,14,01,30,50,1254.9
2021,04,14,01,30,51,1448.1
2021,04,14,01,30,52,1570.0
2021,04,14,01,30,53,1470.7
2021,04,14,01,30,54,1366.4
2021,04,14,01,30,55,1342.5
2021,04,14,01,30,56,1343.3
2021,04,14,01,30,57,1263.8
2021,04,14,01,30,58,1281.4
2021,04,14,01,30,59,1266.1
2021,04,14,01,31,00,1226.0
2021,04,14,01,31,01,1208.9
2021,04,14,01,31,02,1273.8
2021,04,14,01,31,03,1255.6
2021,04,14,01,31,04,1336.1
2021,04,14,01,31,05,1328.7
2021,04,14,01,31,06,1253.4
2021,04,14,01,31,07,1288.1
2021,04,14,01,31,08,1325.0
2021,04,14,01,31,09,1304.6
2021,04,14,01,31,10,1370.7
2021,04,14,01,31,11,1397.1
2021,04,14,01,31,12,1390.6
2021,04,14,01,31,13,1395.5
2021,04,14,01,31,14,1411.5
2021,04,14,01,31,15,1395.4
2021,04,14,01,31,16,1350.0
2021,04,14,01,31,17,1476.6
2021,04,14,01,31,18,1575.3
2021,04,14,01,31,19,1627.1
2021,04,14,01,31,20,1689.1
2021,04,14,01,31,21,1825.8
2021,04,14,01,31,22,1934.8
2021,04,14,01,31,23,1915.4
2021,04,14,01,31,24,1902.9
2021,04,14,01,31,25,1795.5
2021,04,14,01,31,26,1620.3
2021,04,14,01,31,27,1490.7
2021,04,14,01,31,28,1472.8
2021,04,14,01,31,29,1560.6
2021,04,14,01,31,30,1541.3
2021,04,14,01,31,31,1392.0
2021,04,14,01,31,32,1382.4
2021,04,14,01,31,33,1446.8
2021,04,14,01,31,34,1442.1
2021,04,14,01,31,35,1467.3
2021,04,14,01,31,36,1332.0
2021,04,14,01,31,37,1150.9
2021,04,14,01,31,38,991.1
2021,04,14,01,31,39,884.7
2021,04,14,01,31,40,894.1
2021,04,14,01,31,41,931.8
2021,04,14,01,31,42,967.1
2021,04,14,01,31,43,1227.7
2021,04,14,01,31,44,1600.4
2021,04,14,01,31,45,1823.2
2021,04,14,01,31,46,1653.1
2021,04,14,01,31,47,1848.5
2021,04,14,01,31,48,1869.0
2021,04,14,01,31,49,1635.6
2021,04,14,01,31,50,1647.6
2021,04,14,01,31,51,1563.1
2021,04,14,01,31,52,1440.6
2021,04,14,01,31,53,1301.4
2021,04,14,01,31,54,1193.4
2021,04,14,01,31,55,1288.3
2021,04,14,01,31,56,1352.8
2021,04,14,01,31,57,1432.1
2021,04,14,01,31,58,1546.8
2021,04,14,01,31,59,1772.3
2021,04,14,01,32,00,1808.7
2021,04,14,01,32,01,1790.9
2021,04,14,01,32,02,1829.7
2021,04,14,01,32,03,1869.4
2021,04,14,01,32,04,1833.3
2021,04,14,01,32,05,1855.7
2021,04,14,01,32,06,1774.4
2021,04,14,01,32,07,1698.7
2021,04,14,01,32,08,1595.9
2021,04,14,01,32,09,1469.0
2021,04,14,01,32,10,1558.7
2021,04,14,01,32,11,1614.0
2021,04,14,01,32,12,1788.2
2021,04,14,01,32,13,1961.4
2021,04,14,01,32,14,1932.2
2021,04,14,01,32,15,1784.0
2021,04,14,01,32,16,1729.0
2021,04,14,01,32,17,1616.2
2021,04,14,01,32,18,1708.1
2021,04,14,01,32,19,1858.3
2021,04,14,01,32,20,1862.6
2021,04,14,01,32,21,1980.3
2021,04,14,01,32,22,1963.4
2021,04,14,01,32,23,1814.8
2021,04,14,01,32,24,1737.1
2021,04,14,01,32,25,1696.7
2021,04,14,01,32,26,1852.5
2021,04,14,01,32,27,2108.1
2021,04,14,01,32,28,2083.1
2021,04,14,01,32,29,1963.9
2021,04,14,01,32,30,1884.4
2021,04,14,01,32,31,1881.7
2021,04,14,01,32,32,1851.0
2021,04,14,01,32,33,1834.2
2021,04,14,01,32,34,1840.3
2021,04,14,01,32,35,1792.7
2021,04,14,01,32,36,1820.1
2021,04,14,01,32,37,2217.3
2021,04,14,01,32,38,2580.4
2021,04,14,01,32,39,2377.4
2021,04,14,01,32,40,2270.3
2021,04,14,01,32,41,2327.3
2021,04,14,01,32,42,2421.0
2021,04,14,01,32,43,2389.1
2021,04,14,01,32,44,2475.6
2021,04,14,01,32,45,2420.6
2021,04,14,01,32,46,2316.2
2021,04,14,01,32,47,2307.6
2021,04,14,01,32,48,2200.5
2021,04,14,01,32,49,2224.2
2021,04,14,01,32,50,2304.6
2021,04,14,01,32,51,2227.2
2021,04,14,01,32,52,2000.8
2021,04,14,01,32,53,1780.8
2021,04,14,01,32,54,1677.4
2021,04,14,01,32,55,1605.6
2021,04,14,01,32,56,1567.3
2021,04,14,01,32,57,1676.1
2021,04,14,01,32,58,1993.4
2021,04,14,01,32,59,2183.0
2021,04,14,01,33,00,2402.8
2021,04,14,01,33,01,2436.7
2021,04,14,01,33,02,2620.2
2021,04,14,01,33,03,3193.7
2021,04,14,01,33,04,3731.1
2021,04,14,01,33,05,4005.7
2021,04,14,01,33,06,3768.0
2021,04,14,01,33,07,3350.1
2021,04,14,01,33,08,3022.9
2021,04,14,01,33,09,2746.5
2021,04,14,01,33,10,2667.5
2021,04,14,01,33,11,2558.3
2021,04,14,01,33,12,2477.5
2021,04,14,01,33,13,2352.6
2021,04,14,01,33,14,2323.4
2021,04,14,01,33,15,2500.6
2021,04,14,01,33,16,2662.2
2021,04,14,01,33,17,2568.0
2021,04,14,01,33,18,2433.9
2021,04,14,01,33,19,2523.3
2021,04,14,01,33,20,2431.3
2021,04,14,01,33,21,2324.2
2021,04,14,01,33,22,2276.8
2021,04,14,01,33,23,2363.9
2021,04,14,01,33,24,2447.1
2021,04,14,01,33,25,2481.1
2021,04,14,01,33,26,2571.2
2021,04,14,01,33,27,2540.2
2021,04,14,01,33,28,3008.7
2021,04,14,01,33,29,3036.9
2021,04,14,01,33,30,2632.6
2021,04,14,01,33,31,2361.4
2021,04,14,01,33,32,2306.0
2021,04,14,01,33,33,2364.0
2021,04,14,01,33,34,2387.1
2021,04,14,01,33,35,2257.0
2021,04,14,01,33,36,2247.2
2021,04,14,01,33,37,2291.4
2021,04,14,01,33,38,2393.5
2021,04,14,01,33,39,2628.5
2021,04,14,01,33,40,2649.3
2021,04,14,01,33,41,2589.2
2021,04,14,01,33,42,2404.8
2021,04,14,01,33,43,2176.5
2021,04,14,01,33,44,2096.1
2021,04,14,01,33,45,2160.1
2021,04,14,01,33,46,2183.2
2021,04,14,01,33,47,2192.9
2021,04,14,01,33,48,2321.0
2021,04,14,01,33,49,2331.3
2021,04,14,01,33,50,2209.8
2021,04,14,01,33,51,2173.3
2021,04,14,01,33,52,2368.8
2021,04,14,01,33,53,2460.9
2021,04,14,01,33,54,2295.6
2021,04,14,01,33,55,2199.3
2021,04,14,01,33,56,2275.8
2021,04,14,01,33,57,2497.2
2021,04,14,01,33,58,2591.0
2021,04,14,01,33,59,2558.9
2021,04,14,01,34,00,2483.9
2021,04,14,01,34,01,2528.8
2021,04,14,01,34,02,2526.1
2021,04,14,01,34,03,2495.4
2021,04,14,01,34,04,2530.8
2021,04,14,01,34,05,2590.8
2021,04,14,01,34,06,2508.3
2021,04,14,01,34,07,2367.8
2021,04,14,01,34,08,2288.3
2021,04,14,01,34,09,2270.2
2021,04,14,01,34,10,2271.2
2021,04,14,01,34,11,2290.6
2021,04,14,01,34,12,2314.3
2021,04,14,01,34,13,2261.4
2021,04,14,01,34,14,2221.9
2021,04,14,01,34,15,2134.2
2021,04,14,01,34,16,2017.0
2021,04,14,01,34,17,1999.5
2021,04,14,01,34,18,2024.2
2021,04,14,01,34,19,1999.2
2021,04,14,01,34,20,1852.0
2021,04,14,01,34,21,1759.6
2021,04,14,01,34,22,1817.7
2021,04,14,01,34,23,1883.0
2021,04,14,01,34,24,1920.0
2021,04,14,01,34,25,1997.3
2021,04,14,01,34,26,2185.2
2021,04,14,01,34,27,2362.6
2021,04,14,01,34,28,2560.2
2021,04,14,01,34,29,2494.6
2021,04,14,01,34,30,2300.1
2021,04,14,01,34,31,2125.1
2021,04,14,01,34,32,2031.2
2021,04,14,01,34,33,2042.7
2021,04,14,01,34,34,1969.6
2021,04,14,01,34,35,1910.1
2021,04,14,01,34,36,1884.5
2021,04,14,01,34,37,1933.4
2021,04,14,01,34,38,1793.3
2021,04,14,01,34,39,1562.5
2021,04,14,01,34,40,1485.9
2021,04,14,01,34,41,1607.9
2021,04,14,01,34,42,1804.2
2021,04,14,01,34,43,1696.4
2021,04,14,01,34,44,1556.2
2021,04,14,01,34,45,1485.9
2021,04,14,01,34,46,1428.1
2021,04,14,01,34,47,1420.8
2021,04,14,01,34,48,1500.2
2021,04,14,01,34,49,1633.4
2021,04,14,01,34,50,1740.5
2021,04,14,01,34,51,1723.1
2021,04,14,01,34,52,1794.5
2021,04,14,01,34,53,1846.1
2021,04,14,01,34,54,1852.1
2021,04,14,01,34,55,1949.6
2021,04,14,01,34,56,1947.6
2021,04,14,01,34,57,1862.9
2021,04,14,01,34,58,1895.6
2021,04,14,01,34,59,2048.6
2021,04,14,01,35,00,2259.2
2021,04,14,01,35,01,2331.7
2021,04,14,01,35,02,2425.9
2021,04,14,01,35,03,2489.2
2021,04,14,01,35,04,2469.6
2021,04,14,01,35,05,2329.9
2021,04,14,01,35,06,2148.4
2021,04,14,01,35,07,2120.4
2021,04,14,01,35,08,2196.3
2021,04,14,01,35,09,2149.8
2021,04,14,01,35,10,2092.3
2021,04,14,01,35,11,2071.3
2021,04,14,01,35,12,2268.5
2021,04,14,01,35,13,2368.8
2021,04,14,01,35,14,2343.4
2021,04,14,01,35,15,2344.1
2021,04,14,01,35,16,2255.2
2021,04,14,01,35,17,2113.5
2021,04,14,01,35,18,1990.3
2021,04,14,01,35,19,1912.8
2021,04,14,01,35,20,1914.9
2021,04,14,01,35,21,2061.7
2021,04,14,01,35,22,2374.8
2021,04,14,01,35,23,2662.0
2021,04,14,01,35,24,2799.5
