2018,03,10,04,21,31,224.1
2018,03,10,04,21,32,224.5
2018,03,10,04,21,33,225.2
2018,03,10,04,21,34,225.7
2018,03,10,04,21,35,225.5
2018,03,10,04,21,36,226.5
2018,03,10,04,21,37,227.2
2018,03,10,04,21,38,227.2
2018,03,10,04,21,39,227.1
2018,03,10,04,21,40,226.9
2018,03,10,04,21,41,227.4
2018,03,10,04,21,42,227.7
2018,03,10,04,21,43,227.3
2018,03,10,04,21,44,227.6
2018,03,10,04,21,45,227.7
2018,03,10,04,21,46,227.7
2018,03,10,04,21,47,227.8
2018,03,10,04,21,48,227.7
2018,03,10,04,21,49,227.6
2018,03,10,04,21,50,227.5
2018,03,10,04,21,51,227.3
2018,03,10,04,21,52,226.6
2018,03,10,04,21,53,227.5
2018,03,10,04,21,54,227.9
2018,03,10,04,21,55,227.7
2018,03,10,04,21,56,226.7
2018,03,10,04,21,57,226.3
2018,03,10,04,21,58,226.5
2018,03,10,04,21,59,225.7
2018,03,10,04,22,00,226.0
2018,03,10,04,22,01,226.7
2018,03,10,04,22,02,226.4
2018,03,10,04,22,03,226.5
2018,03,10,04,22,04,225.7
2018,03,10,04,22,05,226.4
2018,03,10,04,22,06,227.3
2018,03,10,04,22,07,227.8
2018,03,10,04,22,08,228.0
2018,03,10,04,22,09,228.1
2018,03,10,04,22,10,229.6
2018,03,10,04,22,11,230.8
2018,03,10,04,22,12,230.8
2018,03,10,04,22,13,231.4
2018,03,10,04,22,14,231.2
2018,03,10,04,22,15,232.1
2018,03,10,04,22,16,233.3
2018,03,10,04,22,17,234.5
2018,03,10,04,22,18,235.1
2018,03,10,04,22,19,235.8
2018,03,10,04,22,20,237.2
2018,03,10,04,22,21,237.9
2018,03,10,04,22,22,239.4
2018,03,10,04,22,23,240.1
2018,03,10,04,22,24,241.4
2018,03,10,04,22,25,242.4
2018,03,10,04,22,26,243.6
2018,03,10,04,22,27,244.1
2018,03,10,04,22,28,244.6
2018,03,10,04,22,29,246.0
2018,03,10,04,22,30,247.2
2018,03,10,04,22,31,247.5
2018,03,10,04,22,32,247.9
2018,03,10,04,22,33,248.8
2018,03,10,04,22,34,249.4
2018,03,10,04,22,35,250.4
2018,03,10,04,22,36,250.6
2018,03,10,04,22,37,251.1
2018,03,10,04,22,38,251.6
2018,03,10,04,22,39,252.2
2018,03,10,04,22,40,252.2
2018,03,10,04,22,41,252.8
2018,03,10,04,22,42,253.4
2018,03,10,04,22,43,253.4
2018,03,10,04,22,44,253.5
2018,03,10,04,22,45,253.5
2018,03,10,04,22,46,253.5
2018,03,10,04,22,47,253.5
2018,03,10,04,22,48,253.5
2018,03,10,04,22,49,253.5
2018,03,10,04,22,50,253.5
2018,03,10,04,22,51,253.5
2018,03,10,04,22,52,253.5
2018,03,10,04,22,53,253.5
2018,03,10,04,22,54,253.5
2018,03,10,04,22,55,253.5
2018,03,10,04,22,56,253.5
2018,03,10,04,22,57,253.5
2018,03,10,04,22,58,253.5
2018,03,10,04,22,59,253.5
2018,03,10,04,23,00,253.5
2018,03,10,04,23,01,253.5
2018,03,10,04,23,02,253.5
2018,03,10,04,23,03,253.5
2018,03,10,04,23,04,253.5
2018,03,10,04,23,05,253.5
2018,03,10,04,23,06,253.5
2018,03,10,04,23,07,253.5
2018,03,10,04,23,08,253.5
2018,03,10,04,23,09,253.5
2018,03,10,04,23,10,253.5
2018,03,10,04,23,11,253.5
2018,03,10,04,23,12,253.5
2018,03,10,04,23,13,253.5
2018,03,10,04,23,14,253.5
2018,03,10,04,23,15,253.5
2018,03,10,04,23,16,253.5
2018,03,10,04,23,17,253.5
2018,03,10,04,23,18,253.5
2018,03,10,04,23,19,253.5
2018,03,10,04,23,20,253.5
2018,03,10,04,23,21,253.5
2018,03,10,04,23,22,253.5
2018,03,10,04,23,23,253.5
2018,03,10,04,23,24,253.4
2018,03,10,04,23,25,252.9
2018,03,10,04,23,26,252.3
2018,03,10,04,23,27,252.0
2018,03,10,04,23,28,251.8
2018,03,10,04,23,29,250.7
2018,03,10,04,23,30,249.2
2018,03,10,04,23,31,246.5
2018,03,10,04,23,32,244.3
2018,03,10,04,23,33,242.8
2018,03,10,04,23,34,241.4
2018,03,10,04,23,35,240.0
2018,03,10,04,23,36,238.8
2018,03,10,04,23,37,238.1
2018,03,10,04,23,38,236.2
2018,03,10,04,23,39,234.2
2018,03,10,04,23,40,232.7
2018,03,10,04,23,41,230.5
2018,03,10,04,23,42,228.7
2018,03,10,04,23,43,226.7
2018,03,10,04,23,44,225.6
2018,03,10,04,23,45,223.9
2018,03,10,04,23,46,221.5
2018,03,10,04,23,47,218.3
2018,03,10,04,23,48,216.5
2018,03,10,04,23,49,214.5
2018,03,10,04,23,50,212.7
2018,03,10,04,23,51,211.2
2018,03,10,04,23,52,210.5
2018,03,10,04,23,53,209.9
2018,03,10,04,23,54,209.6
2018,03,10,04,23,55,209.1
2018,03,10,04,23,56,209.5
2018,03,10,04,23,57,209.1
2018,03,10,04,23,58,209.2
2018,03,10,04,23,59,209.0
2018,03,10,04,24,00,208.9
2018,03,10,04,24,01,209.0
2018,03,10,04,24,02,208.7
2018,03,10,04,24,03,208.3
2018,03,10,04,24,04,207.6
2018,03,10,04,24,05,207.0
2018,03,10,04,24,06,206.4
2018,03,10,04,24,07,206.8
2018,03,10,04,24,08,206.2
2018,03,10,04,24,09,206.2
2018,03,10,04,24,10,205.7
2018,03,10,04,24,11,205.7
2018,03,10,04,24,12,205.4
2018,03,10,04,24,13,204.8
2018,03,10,04,24,14,204.9
2018,03,10,04,24,15,205.4
2018,03,10,04,24,16,204.6
2018,03,10,04,24,17,204.1
2018,03,10,04,24,18,202.9
2018,03,10,04,24,19,202.0
2018,03,10,04,24,20,201.1
2018,03,10,04,24,21,200.6
2018,03,10,04,24,22,200.2
2018,03,10,04,24,23,199.6
2018,03,10,04,24,24,199.5
2018,03,10,04,24,25,199.0
2018,03,10,04,24,26,197.9
2018,03,10,04,24,27,196.8
2018,03,10,04,24,28,195.7
2018,03,10,04,24,29,194.7
2018,03,10,04,24,30,193.4
2018,03,10,04,24,31,192.4
2018,03,10,04,24,32,191.4
2018,03,10,04,24,33,190.5
2018,03,10,04,24,34,188.7
2018,03,10,04,24,35,186.4
2018,03,10,04,24,36,184.2
2018,03,10,04,24,37,183.1
2018,03,10,04,24,38,181.7
2018,03,10,04,24,39,180.0
2018,03,10,04,24,40,177.6
2018,03,10,04,24,41,176.8
2018,03,10,04,24,42,176.4
2018,03,10,04,24,43,175.7
2018,03,10,04,24,44,174.1
2018,03,10,04,24,45,172.1
2018,03,10,04,24,46,171.3
2018,03,10,04,24,47,170.4
2018,03,10,04,24,48,169.7
2018,03,10,04,24,49,168.6
2018,03,10,04,24,50,170.0
2018,03,10,04,24,51,171.8
2018,03,10,04,24,52,174.2
2018,03,10,04,24,53,175.9
2018,03,10,04,24,54,180.2
2018,03,10,04,24,55,184.5
2018,03,10,04,24,56,187.0
2018,03,10,04,24,57,189.2
2018,03,10,04,24,58,190.7
2018,03,10,04,24,59,190.9
2018,03,10,04,25,00,191.2
2018,03,10,04,25,01,191.3
2018,03,10,04,25,02,192.1
2018,03,10,04,25,03,192.1
2018,03,10,04,25,04,193.3
2018,03,10,04,25,05,193.7
2018,03,10,04,25,06,194.0
2018,03,10,04,25,07,194.7
2018,03,10,04,25,08,194.2
2018,03,10,04,25,09,194.8
2018,03,10,04,25,10,195.6
2018,03,10,04,25,11,195.4
2018,03,10,04,25,12,195.3
2018,03,10,04,25,13,194.9
2018,03,10,04,25,14,194.9
2018,03,10,04,25,15,194.4
2018,03,10,04,25,16,194.5
2018,03,10,04,25,17,194.0
2018,03,10,04,25,18,193.1
2018,03,10,04,25,19,193.6
2018,03,10,04,25,20,193.2
2018,03,10,04,25,21,192.8
2018,03,10,04,25,22,192.4
2018,03,10,04,25,23,191.6
2018,03,10,04,25,24,189.5
2018,03,10,04,25,25,187.8
2018,03,10,04,25,26,186.0
2018,03,10,04,25,27,183.7
2018,03,10,04,25,28,182.9
2018,03,10,04,25,29,184.6
2018,03,10,04,25,30,183.8
2018,03,10,04,25,31,183.2
2018,03,10,04,25,32,183.5
2018,03,10,04,25,33,184.0
2018,03,10,04,25,34,184.7
2018,03,10,04,25,35,184.5
2018,03,10,04,25,36,184.3
2018,03,10,04,25,37,182.7
2018,03,10,04,25,38,181.7
2018,03,10,04,25,39,179.8
2018,03,10,04,25,40,180.1
2018,03,10,04,25,41,179.3
2018,03,10,04,25,42,179.7
2018,03,10,04,25,43,180.0
2018,03,10,04,25,44,179.8
2018,03,10,04,25,45,179.3
2018,03,10,04,25,46,178.8
2018,03,10,04,25,47,177.0
2018,03,10,04,25,48,177.3
2018,03,10,04,25,49,176.5
2018,03,10,04,25,50,175.1
2018,03,10,04,25,51,177.0
2018,03,10,04,25,52,181.3
2018,03,10,04,25,53,182.1
2018,03,10,04,25,54,183.0
2018,03,10,04,25,55,183.1
2018,03,10,04,25,56,183.2
2018,03,10,04,25,57,181.5
2018,03,10,04,25,58,177.4
2018,03,10,04,25,59,176.3
2018,03,10,04,26,00,177.0
2018,03,10,04,26,01,176.9
2018,03,10,04,26,02,177.9
2018,03,10,04,26,03,177.8
2018,03,10,04,26,04,179.8
2018,03,10,04,26,05,179.8
2018,03,10,04,26,06,178.7
2018,03,10,04,26,07,179.8
2018,03,10,04,26,08,180.0
2018,03,10,04,26,09,181.2
2018,03,10,04,26,10,183.4
2018,03,10,04,26,11,185.3
2018,03,10,04,26,12,185.7
2018,03,10,04,26,13,185.5
2018,03,10,04,26,14,185.1
2018,03,10,04,26,15,185.5
2018,03,10,04,26,16,184.5
2018,03,10,04,26,17,183.2
2018,03,10,04,26,18,181.1
2018,03,10,04,26,19,180.0
2018,03,10,04,26,20,182.9
2018,03,10,04,26,21,183.0
2018,03,10,04,26,22,182.1
2018,03,10,04,26,23,181.5
2018,03,10,04,26,24,181.7
2018,03,10,04,26,25,180.9
2018,03,10,04,26,26,179.7
2018,03,10,04,26,27,180.8
2018,03,10,04,26,28,182.1
2018,03,10,04,26,29,182.4
2018,03,10,04,26,30,183.2
2018,03,10,04,26,31,184.2
2018,03,10,04,26,32,184.3
2018,03,10,04,26,33,183.8
2018,03,10,04,26,34,183.4
2018,03,10,04,26,35,182.9
2018,03,10,04,26,36,182.5
2018,03,10,04,26,37,183.1
2018,03,10,04,26,38,182.9
2018,03,10,04,26,39,182.8
2018,03,10,04,26,40,183.4
2018,03,10,04,26,41,185.3
2018,03,10,04,26,42,185.6
2018,03,10,04,26,43,186.3
2018,03,10,04,26,44,187.3
2018,03,10,04,26,45,188.0
2018,03,10,04,26,46,189.7
2018,03,10,04,26,47,189.7
2018,03,10,04,26,48,190.7
2018,03,10,04,26,49,191.2
2018,03,10,04,26,50,191.6
2018,03,10,04,26,51,191.6
2018,03,10,04,26,52,192.7
2018,03,10,04,26,53,194.0
2018,03,10,04,26,54,195.4
2018,03,10,04,26,55,196.0
2018,03,10,04,26,56,196.2
2018,03,10,04,26,57,197.8
2018,03,10,04,26,58,199.2
2018,03,10,04,26,59,200.7
2018,03,10,04,27,00,202.2
2018,03,10,04,27,01,202.6
2018,03,10,04,27,02,203.5
2018,03,10,04,27,03,203.7
2018,03,10,04,27,04,204.7
2018,03,10,04,27,05,204.5
2018,03,10,04,27,06,205.5
2018,03,10,04,27,07,206.0
2018,03,10,04,27,08,206.2
2018,03,10,04,27,09,206.5
2018,03,10,04,27,10,206.7
2018,03,10,04,27,11,207.0
2018,03,10,04,27,12,206.7
2018,03,10,04,27,13,207.0
2018,03,10,04,27,14,207.6
2018,03,10,04,27,15,207.8
2018,03,10,04,27,16,208.2
2018,03,10,04,27,17,208.4
2018,03,10,04,27,18,208.3
2018,03,10,04,27,19,208.9
2018,03,10,04,27,20,208.9
2018,03,10,04,27,21,208.9
2018,03,10,04,27,22,209.1
2018,03,10,04,27,23,209.4
2018,03,10,04,27,24,210.3
2018,03,10,04,27,25,210.7
2018,03,10,04,27,26,212.5
2018,03,10,04,27,27,213.8
2018,03,10,04,27,28,214.0
2018,03,10,04,27,29,215.5
2018,03,10,04,27,30,217.3
2018,03,10,04,27,31,218.8
2018,03,10,04,27,32,222.0
2018,03,10,04,27,33,223.7
2018,03,10,04,27,34,225.2
2018,03,10,04,27,35,226.4
2018,03,10,04,27,36,227.2
2018,03,10,04,27,37,227.9
2018,03,10,04,27,38,229.1
2018,03,10,04,27,39,230.3
2018,03,10,04,27,40,231.6
2018,03,10,04,27,41,232.8
2018,03,10,04,27,42,233.5
2018,03,10,04,27,43,235.1
2018,03,10,04,27,44,237.2
2018,03,10,04,27,45,240.0
2018,03,10,04,27,46,240.6
2018,03,10,04,27,47,242.3
2018,03,10,04,27,48,243.1
2018,03,10,04,27,49,244.0
2018,03,10,04,27,50,245.0
2018,03,10,04,27,51,245.5
2018,03,10,04,27,52,246.8
2018,03,10,04,27,53,247.5
2018,03,10,04,27,54,247.5
2018,03,10,04,27,55,247.9
2018,03,10,04,27,56,248.5
2018,03,10,04,27,57,248.6
2018,03,10,04,27,58,249.3
2018,03,10,04,27,59,249.7
2018,03,10,04,28,00,249.9
2018,03,10,04,28,01,250.1
2018,03,10,04,28,02,249.8
2018,03,10,04,28,03,250.5
2018,03,10,04,28,04,250.4
2018,03,10,04,28,05,250.5
2018,03,10,04,28,06,250.8
2018,03,10,04,28,07,250.7
2018,03,10,04,28,08,250.5
2018,03,10,04,28,09,250.8
2018,03,10,04,28,10,250.9
2018,03,10,04,28,11,251.0
2018,03,10,04,28,12,251.3
2018,03,10,04,28,13,251.3
2018,03,10,04,28,14,251.3
2018,03,10,04,28,15,251.9
2018,03,10,04,28,16,252.2
2018,03,10,04,28,17,252.2
2018,03,10,04,28,18,252.0
2018,03,10,04,28,19,252.1
2018,03,10,04,28,20,252.0
2018,03,10,04,28,21,252.2
2018,03,10,04,28,22,252.1
2018,03,10,04,28,23,252.1
2018,03,10,04,28,24,252.1
2018,03,10,04,28,25,251.8
2018,03,10,04,28,26,252.1
2018,03,10,04,28,27,251.8
2018,03,10,04,28,28,252.0
2018,03,10,04,28,29,251.9
2018,03,10,04,28,30,251.4
2018,03,10,04,28,31,251.0
2018,03,10,04,28,32,251.5
2018,03,10,04,28,33,251.0
2018,03,10,04,28,34,250.6
2018,03,10,04,28,35,250.3
2018,03,10,04,28,36,249.6
2018,03,10,04,28,37,249.1
2018,03,10,04,28,38,247.7
2018,03,10,04,28,39,247.2
2018,03,10,04,28,40,246.0
2018,03,10,04,28,41,244.8
2018,03,10,04,28,42,244.8
2018,03,10,04,28,43,243.6
2018,03,10,04,28,44,242.7
2018,03,10,04,28,45,242.6
2018,03,10,04,28,46,242.3
2018,03,10,04,28,47,241.3
2018,03,10,04,28,48,240.8
2018,03,10,04,28,49,241.0
2018,03,10,04,28,50,241.4
2018,03,10,04,28,51,241.0
2018,03,10,04,28,52,241.1
2018,03,10,04,28,53,241.3
2018,03,10,04,28,54,240.2
2018,03,10,04,28,55,238.7
2018,03,10,04,28,56,239.0
2018,03,10,04,28,57,238.9
2018,03,10,04,28,58,239.3
2018,03,10,04,28,59,239.2
2018,03,10,04,29,00,240.0
2018,03,10,04,29,01,240.7
2018,03,10,04,29,02,240.6
2018,03,10,04,29,03,239.6
2018,03,10,04,29,04,237.8
2018,03,10,04,29,05,236.7
2018,03,10,04,29,06,235.5
2018,03,10,04,29,07,233.6
2018,03,10,04,29,08,231.5
2018,03,10,04,29,09,229.3
2018,03,10,04,29,10,226.8
2018,03,10,04,29,11,224.2
2018,03,10,04,29,12,222.1
2018,03,10,04,29,13,218.0
2018,03,10,04,29,14,215.1
2018,03,10,04,29,15,211.6
2018,03,10,04,29,16,209.9
2018,03,10,04,29,17,208.7
2018,03,10,04,29,18,205.8
2018,03,10,04,29,19,203.8
2018,03,10,04,29,20,202.1
2018,03,10,04,29,21,199.2
2018,03,10,04,29,22,197.5
2018,03,10,04,29,23,197.4
2018,03,10,04,29,24,197.4
2018,03,10,04,29,25,196.9
2018,03,10,04,29,26,196.1
2018,03,10,04,29,27,194.5
2018,03,10,04,29,28,192.7
2018,03,10,04,29,29,191.3
2018,03,10,04,29,30,189.7
2018,03,10,04,29,31,188.0
2018,03,10,04,29,32,187.0
2018,03,10,04,29,33,187.2
2018,03,10,04,29,34,186.6
2018,03,10,04,29,35,184.9
2018,03,10,04,29,36,182.4
2018,03,10,04,29,37,181.3
2018,03,10,04,29,38,181.6
2018,03,10,04,29,39,180.5
2018,03,10,04,29,40,181.0
2018,03,10,04,29,41,183.1
2018,03,10,04,29,42,182.2
2018,03,10,04,29,43,180.8
2018,03,10,04,29,44,179.3
2018,03,10,04,29,45,177.7
2018,03,10,04,29,46,176.5
2018,03,10,04,29,47,178.2
2018,03,10,04,29,48,179.4
2018,03,10,04,29,49,178.3
2018,03,10,04,29,50,177.6
2018,03,10,04,29,51,175.2
2018,03,10,04,29,52,173.3
2018,03,10,04,29,53,173.5
2018,03,10,04,29,54,173.1
2018,03,10,04,29,55,172.7
2018,03,10,04,29,56,171.8
2018,03,10,04,29,57,172.3
2018,03,10,04,29,58,172.9
2018,03,10,04,29,59,173.6
2018,03,10,04,30,00,173.3
2018,03,10,04,30,01,173.2
2018,03,10,04,30,02,174.1
2018,03,10,04,30,03,174.5
2018,03,10,04,30,04,176.4
2018,03,10,04,30,05,176.8
2018,03,10,04,30,06,178.1
2018,03,10,04,30,07,180.8
2018,03,10,04,30,08,181.9
2018,03,10,04,30,09,181.1
2018,03,10,04,30,10,179.7
2018,03,10,04,30,11,177.3
2018,03,10,04,30,12,175.7
2018,03,10,04,30,13,174.8
2018,03,10,04,30,14,174.5
2018,03,10,04,30,15,173.7
2018,03,10,04,30,16,173.6
2018,03,10,04,30,17,173.9
2018,03,10,04,30,18,175.0
2018,03,10,04,30,19,175.0
2018,03,10,04,30,20,176.4
2018,03,10,04,30,21,177.4
2018,03,10,04,30,22,178.2
2018,03,10,04,30,23,178.3
2018,03,10,04,30,24,178.0
2018,03,10,04,30,25,177.3
2018,03,10,04,30,26,176.7
2018,03,10,04,30,27,176.4
2018,03,10,04,30,28,176.6
2018,03,10,04,30,29,176.1
2018,03,10,04,30,30,174.7
2018,03,10,04,30,31,173.6
2018,03,10,04,30,32,172.5
2018,03,10,04,30,33,171.6
2018,03,10,04,30,34,171.8
2018,03,10,04,30,35,172.6
2018,03,10,04,30,36,173.1
2018,03,10,04,30,37,173.8
2018,03,10,04,30,38,173.6
2018,03,10,04,30,39,172.1
2018,03,10,04,30,40,170.2
2018,03,10,04,30,41,170.1
2018,03,10,04,30,42,170.7
2018,03,10,04,30,43,170.7
2018,03,10,04,30,44,171.8
2018,03,10,04,30,45,170.8
2018,03,10,04,30,46,171.9
2018,03,10,04,30,47,171.3
2018,03,10,04,30,48,170.7
2018,03,10,04,30,49,171.8
2018,03,10,04,30,50,170.7
2018,03,10,04,30,51,169.0
2018,03,10,04,30,52,167.3
2018,03,10,04,30,53,167.2
2018,03,10,04,30,54,167.2
2018,03,10,04,30,55,167.4
2018,03,10,04,30,56,167.3
2018,03,10,04,30,57,167.4
2018,03,10,04,30,58,167.2
2018,03,10,04,30,59,167.1
2018,03,10,04,31,00,167.0
2018,03,10,04,31,01,166.8
2018,03,10,04,31,02,166.7
2018,03,10,04,31,03,166.7
2018,03,10,04,31,04,166.1
2018,03,10,04,31,05,166.1
2018,03,10,04,31,06,166.3
2018,03,10,04,31,07,166.4
2018,03,10,04,31,08,166.3
2018,03,10,04,31,09,165.9
2018,03,10,04,31,10,166.2
2018,03,10,04,31,11,166.1
2018,03,10,04,31,12,166.0
2018,03,10,04,31,13,166.2
2018,03,10,04,31,14,166.0
2018,03,10,04,31,15,166.0
2018,03,10,04,31,16,166.0
2018,03,10,04,31,17,165.9
2018,03,10,04,31,18,166.0
2018,03,10,04,31,19,166.2
2018,03,10,04,31,20,166.3
2018,03,10,04,31,21,166.4
2018,03,10,04,31,22,166.4
2018,03,10,04,31,23,166.0
2018,03,10,04,31,24,166.0
2018,03,10,04,31,25,165.9
2018,03,10,04,31,26,164.9
2018,03,10,04,31,27,165.0
2018,03,10,04,31,28,164.5
2018,03,10,04,31,29,164.3
2018,03,10,04,31,30,164.3
2018,03,10,04,31,31,163.9
2018,03,10,04,31,32,163.7
2018,03,10,04,31,33,163.8
2018,03,10,04,31,34,163.7
2018,03,10,04,31,35,162.9
2018,03,10,04,31,36,162.7
2018,03,10,04,31,37,162.2
2018,03,10,04,31,38,161.7
2018,03,10,04,31,39,161.0
2018,03,10,04,31,40,160.5
2018,03,10,04,31,41,160.5
2018,03,10,04,31,42,160.2
2018,03,10,04,31,43,160.3
2018,03,10,04,31,44,159.8
2018,03,10,04,31,45,158.9
2018,03,10,04,31,46,158.4
2018,03,10,04,31,47,158.3
2018,03,10,04,31,48,158.5
2018,03,10,04,31,49,157.9
2018,03,10,04,31,50,158.0
2018,03,10,04,31,51,157.1
2018,03,10,04,31,52,156.2
2018,03,10,04,31,53,155.7
2018,03,10,04,31,54,155.6
2018,03,10,04,31,55,155.7
2018,03,10,04,31,56,154.4
2018,03,10,04,31,57,154.8
2018,03,10,04,31,58,154.0
2018,03,10,04,31,59,153.3
2018,03,10,04,32,00,152.3
2018,03,10,04,32,01,152.4
2018,03,10,04,32,02,152.6
2018,03,10,04,32,03,153.4
2018,03,10,04,32,04,152.7
2018,03,10,04,32,05,153.1
2018,03,10,04,32,06,152.6
2018,03,10,04,32,07,152.4
2018,03,10,04,32,08,151.6
2018,03,10,04,32,09,150.4
2018,03,10,04,32,10,150.0
2018,03,10,04,32,11,149.2
2018,03,10,04,32,12,149.0
2018,03,10,04,32,13,148.8
2018,03,10,04,32,14,148.7
2018,03,10,04,32,15,148.6
2018,03,10,04,32,16,148.6
2018,03,10,04,32,17,148.6
2018,03,10,04,32,18,148.6
2018,03,10,04,32,19,148.8
2018,03,10,04,32,20,148.3
2018,03,10,04,32,21,148.6
2018,03,10,04,32,22,147.9
2018,03,10,04,32,23,147.0
2018,03,10,04,32,24,147.5
2018,03,10,04,32,25,148.6
2018,03,10,04,32,26,148.6
2018,03,10,04,32,27,147.3
2018,03,10,04,32,28,146.7
2018,03,10,04,32,29,147.2
2018,03,10,04,32,30,147.4
2018,03,10,04,32,31,148.9
2018,03,10,04,32,32,149.4
2018,03,10,04,32,33,149.2
2018,03,10,04,32,34,148.2
2018,03,10,04,32,35,147.1
2018,03,10,04,32,36,147.3
2018,03,10,04,32,37,147.5
2018,03,10,04,32,38,148.1
2018,03,10,04,32,39,147.2
2018,03,10,04,32,40,146.7
2018,03,10,04,32,41,146.8
2018,03,10,04,32,42,147.1
2018,03,10,04,32,43,147.8
2018,03,10,04,32,44,148.0
2018,03,10,04,32,45,148.2
2018,03,10,04,32,46,148.1
2018,03,10,04,32,47,149.7
2018,03,10,04,32,48,149.8
2018,03,10,04,32,49,151.2
2018,03,10,04,32,50,151.5
2018,03,10,04,32,51,152.0
2018,03,10,04,32,52,150.9
2018,03,10,04,32,53,149.8
2018,03,10,04,32,54,149.1
2018,03,10,04,32,55,149.4
2018,03,10,04,32,56,150.9
2018,03,10,04,32,57,150.8
2018,03,10,04,32,58,151.6
2018,03,10,04,32,59,151.6
2018,03,10,04,33,00,150.3
2018,03,10,04,33,01,151.7
2018,03,10,04,33,02,152.8
2018,03,10,04,33,03,153.6
2018,03,10,04,33,04,154.2
2018,03,10,04,33,05,154.0
2018,03,10,04,33,06,154.9
2018,03,10,04,33,07,156.4
2018,03,10,04,33,08,157.6
2018,03,10,04,33,09,157.6
2018,03,10,04,33,10,157.7
2018,03,10,04,33,11,157.2
2018,03,10,04,33,12,157.4
2018,03,10,04,33,13,157.9
2018,03,10,04,33,14,158.5
2018,03,10,04,33,15,158.0
2018,03,10,04,33,16,158.5
2018,03,10,04,33,17,159.0
2018,03,10,04,33,18,159.0
2018,03,10,04,33,19,159.0
2018,03,10,04,33,20,158.8
2018,03,10,04,33,21,158.1
2018,03,10,04,33,22,157.7
2018,03,10,04,33,23,157.7
2018,03,10,04,33,24,157.7
2018,03,10,04,33,25,157.5
2018,03,10,04,33,26,158.5
2018,03,10,04,33,27,158.6
2018,03,10,04,33,28,157.6
2018,03,10,04,33,29,157.4
2018,03,10,04,33,30,156.9
2018,03,10,04,33,31,157.4
2018,03,10,04,33,32,157.6
2018,03,10,04,33,33,157.7
2018,03,10,04,33,34,157.7
2018,03,10,04,33,35,157.9
2018,03,10,04,33,36,158.5
2018,03,10,04,33,37,158.3
2018,03,10,04,33,38,157.8
2018,03,10,04,33,39,158.5
2018,03,10,04,33,40,159.5
2018,03,10,04,33,41,160.1
2018,03,10,04,33,42,160.0
2018,03,10,04,33,43,159.4
2018,03,10,04,33,44,160.3
2018,03,10,04,33,45,161.6
2018,03,10,04,33,46,162.6
2018,03,10,04,33,47,162.7
2018,03,10,04,33,48,162.3
2018,03,10,04,33,49,162.3
2018,03,10,04,33,50,162.0
2018,03,10,04,33,51,162.6
2018,03,10,04,33,52,163.2
2018,03,10,04,33,53,163.8
2018,03,10,04,33,54,164.2
2018,03,10,04,33,55,164.0
2018,03,10,04,33,56,164.1
2018,03,10,04,33,57,164.4
2018,03,10,04,33,58,164.3
2018,03,10,04,33,59,164.4
2018,03,10,04,34,00,164.3
2018,03,10,04,34,01,164.5
2018,03,10,04,34,02,164.5
2018,03,10,04,34,03,165.6
2018,03,10,04,34,04,165.7
2018,03,10,04,34,05,165.9
2018,03,10,04,34,06,166.5
2018,03,10,04,34,07,167.0
2018,03,10,04,34,08,167.2
2018,03,10,04,34,09,167.2
2018,03,10,04,34,10,167.2
2018,03,10,04,34,11,167.2
2018,03,10,04,34,12,167.1
2018,03,10,04,34,13,167.2
2018,03,10,04,34,14,167.2
2018,03,10,04,34,15,167.1
2018,03,10,04,34,16,167.1
2018,03,10,04,34,17,167.1
2018,03,10,04,34,18,167.0
2018,03,10,04,34,19,167.0
2018,03,10,04,34,20,167.2
2018,03,10,04,34,21,167.3
2018,03,10,04,34,22,167.5
2018,03,10,04,34,23,168.2
2018,03,10,04,34,24,170.8
2018,03,10,04,34,25,170.6
2018,03,10,04,34,26,170.1
2018,03,10,04,34,27,170.5
2018,03,10,04,34,28,171.0
2018,03,10,04,34,29,171.5
2018,03,10,04,34,30,172.4
2018,03,10,04,34,31,173.1
2018,03,10,04,34,32,172.1
2018,03,10,04,34,33,173.4
2018,03,10,04,34,34,174.7
2018,03,10,04,34,35,174.5
2018,03,10,04,34,36,174.7
2018,03,10,04,34,37,174.7
2018,03,10,04,34,38,174.7
2018,03,10,04,34,39,175.9
2018,03,10,04,34,40,177.1
2018,03,10,04,34,41,177.3
2018,03,10,04,34,42,180.8
2018,03,10,04,34,43,181.4
2018,03,10,04,34,44,182.8
2018,03,10,04,34,45,184.2
2018,03,10,04,34,46,185.2
2018,03,10,04,34,47,184.4
2018,03,10,04,34,48,187.0
2018,03,10,04,34,49,188.1
2018,03,10,04,34,50,189.0
2018,03,10,04,34,51,188.6
2018,03,10,04,34,52,190.0
2018,03,10,04,34,53,192.4
2018,03,10,04,34,54,194.0
2018,03,10,04,34,55,195.2
2018,03,10,04,34,56,196.8
2018,03,10,04,34,57,198.4
2018,03,10,04,34,58,200.0
2018,03,10,04,34,59,201.2
2018,03,10,04,35,00,203.5
2018,03,10,04,35,01,205.0
2018,03,10,04,35,02,206.4
2018,03,10,04,35,03,207.0
2018,03,10,04,35,04,207.5
2018,03,10,04,35,05,208.1
2018,03,10,04,35,06,208.5
2018,03,10,04,35,07,209.0
2018,03,10,04,35,08,208.7
2018,03,10,04,35,09,208.9
2018,03,10,04,35,10,208.9
2018,03,10,04,35,11,208.8
2018,03,10,04,35,12,209.0
2018,03,10,04,35,13,209.2
