2017,12,04,06,37,36,2582.1
2017,12,04,06,37,37,1590.1
2017,12,04,06,37,38,335.5
2017,12,04,06,37,39,992.9
2017,12,04,06,37,40,1935.1
2017,12,04,06,37,41,2381.3
2017,12,04,06,37,42,2306.8
2017,12,04,06,37,43,2568.8
2017,12,04,06,37,44,2580.7
2017,12,04,06,37,45,2630.9
2017,12,04,06,37,46,2637.9
2017,12,04,06,37,47,2443.5
2017,12,04,06,37,48,2449.1
2017,12,04,06,37,49,2160.2
2017,12,04,06,37,50,2054.6
2017,12,04,06,37,51,2163.4
2017,12,04,06,37,52,2182.9
2017,12,04,06,37,53,2049.2
2017,12,04,06,37,54,2231.3
2017,12,04,06,37,55,2512.3
2017,12,04,06,37,56,2820.7
2017,12,04,06,37,57,2817.9
2017,12,04,06,37,58,2742.3
2017,12,04,06,37,59,2686.9
2017,12,04,06,38,00,2820.5
2017,12,04,06,38,01,2940.1
2017,12,04,06,38,02,3069.7
2017,12,04,06,38,03,3203.9
2017,12,04,06,38,04,3288.5
2017,12,04,06,38,05,3329.4
2017,12,04,06,38,06,3364.4
2017,12,04,06,38,07,3339.4
2017,12,04,06,38,08,3311.7
2017,12,04,06,38,09,3085.2
2017,12,04,06,38,10,2818.8
2017,12,04,06,38,11,2643.6
2017,12,04,06,38,12,2494.5
2017,12,04,06,38,13,2318.9
2017,12,04,06,38,14,2294.2
2017,12,04,06,38,15,2372.2
2017,12,04,06,38,16,2429.8
2017,12,04,06,38,17,2476.1
2017,12,04,06,38,18,2350.8
2017,12,04,06,38,19,2285.7
2017,12,04,06,38,20,2404.8
2017,12,04,06,38,21,2446.1
2017,12,04,06,38,22,2495.1
2017,12,04,06,38,23,2481.9
2017,12,04,06,38,24,2415.7
2017,12,04,06,38,25,2436.8
2017,12,04,06,38,26,2444.3
2017,12,04,06,38,27,2388.1
2017,12,04,06,38,28,2468.2
2017,12,04,06,38,29,2330.5
2017,12,04,06,38,30,2439.1
2017,12,04,06,38,31,2615.6
2017,12,04,06,38,32,2751.1
2017,12,04,06,38,33,2895.0
2017,12,04,06,38,34,2939.2
2017,12,04,06,38,35,3026.4
2017,12,04,06,38,36,3015.8
2017,12,04,06,38,37,3120.8
2017,12,04,06,38,38,3223.2
2017,12,04,06,38,39,3205.5
2017,12,04,06,38,40,2996.5
2017,12,04,06,38,41,2911.2
2017,12,04,06,38,42,2790.5
2017,12,04,06,38,43,2805.2
2017,12,04,06,38,44,2891.7
2017,12,04,06,38,45,2922.1
2017,12,04,06,38,46,2897.6
2017,12,04,06,38,47,2949.8
2017,12,04,06,38,48,3121.0
2017,12,04,06,38,49,3135.1
2017,12,04,06,38,50,3121.4
2017,12,04,06,38,51,3118.6
2017,12,04,06,38,52,3190.6
2017,12,04,06,38,53,3237.8
2017,12,04,06,38,54,3253.4
2017,12,04,06,38,55,3151.2
2017,12,04,06,38,56,3094.3
2017,12,04,06,38,57,3005.3
2017,12,04,06,38,58,2898.0
2017,12,04,06,38,59,2966.0
2017,12,04,06,39,00,2892.8
2017,12,04,06,39,01,2684.8
2017,12,04,06,39,02,2600.7
2017,12,04,06,39,03,2245.7
2017,12,04,06,39,04,2181.7
2017,12,04,06,39,05,2295.6
2017,12,04,06,39,06,2394.1
2017,12,04,06,39,07,2461.3
2017,12,04,06,39,08,2539.9
2017,12,04,06,39,09,2581.4
2017,12,04,06,39,10,2629.4
2017,12,04,06,39,11,2728.5
2017,12,04,06,39,12,2956.3
2017,12,04,06,39,13,3183.1
2017,12,04,06,39,14,3345.1
2017,12,04,06,39,15,3240.0
2017,12,04,06,39,16,3096.6
2017,12,04,06,39,17,3003.0
2017,12,04,06,39,18,2913.2
2017,12,04,06,39,19,2969.5
2017,12,04,06,39,20,3102.9
2017,12,04,06,39,21,3536.5
2017,12,04,06,39,22,4160.8
2017,12,04,06,39,23,3272.6
2017,12,04,06,39,24,3075.1
2017,12,04,06,39,25,3502.9
2017,12,04,06,39,26,3478.0
2017,12,04,06,39,27,3524.3
2017,12,04,06,39,28,3518.7
2017,12,04,06,39,29,3411.7
2017,12,04,06,39,30,3326.2
2017,12,04,06,39,31,3154.8
2017,12,04,06,39,32,2693.1
2017,12,04,06,39,33,2645.7
2017,12,04,06,39,34,2501.2
2017,12,04,06,39,35,2511.0
2017,12,04,06,39,36,2364.9
2017,12,04,06,39,37,2264.8
2017,12,04,06,39,38,2176.8
2017,12,04,06,39,39,2143.5
2017,12,04,06,39,40,2042.7
2017,12,04,06,39,41,2049.0
2017,12,04,06,39,42,2094.1
2017,12,04,06,39,43,2226.9
2017,12,04,06,39,44,2274.8
2017,12,04,06,39,45,2330.7
2017,12,04,06,39,46,2379.5
2017,12,04,06,39,47,2392.9
2017,12,04,06,39,48,2456.5
2017,12,04,06,39,49,2475.1
2017,12,04,06,39,50,2530.0
2017,12,04,06,39,51,2567.7
2017,12,04,06,39,52,2532.4
2017,12,04,06,39,53,2492.2
2017,12,04,06,39,54,2467.2
2017,12,04,06,39,55,2481.9
2017,12,04,06,39,56,2490.3
2017,12,04,06,39,57,2509.5
2017,12,04,06,39,58,2549.7
2017,12,04,06,39,59,2595.8
2017,12,04,06,40,00,2648.8
2017,12,04,06,40,01,2665.1
2017,12,04,06,40,02,2686.9
2017,12,04,06,40,03,2707.9
2017,12,04,06,40,04,2727.3
2017,12,04,06,40,05,2761.4
2017,12,04,06,40,06,2811.0
2017,12,04,06,40,07,2838.7
2017,12,04,06,40,08,2856.9
2017,12,04,06,40,09,2873.8
2017,12,04,06,40,10,2897.4
2017,12,04,06,40,11,2923.4
2017,12,04,06,40,12,2955.1
2017,12,04,06,40,13,3000.9
2017,12,04,06,40,14,3037.7
2017,12,04,06,40,15,3054.9
2017,12,04,06,40,16,3069.5
2017,12,04,06,40,17,3029.2
2017,12,04,06,40,18,3020.4
2017,12,04,06,40,19,3005.6
2017,12,04,06,40,20,2965.1
2017,12,04,06,40,21,2986.4
2017,12,04,06,40,22,2994.9
2017,12,04,06,40,23,3001.0
2017,12,04,06,40,24,3049.6
2017,12,04,06,40,25,3041.4
2017,12,04,06,40,26,3131.9
2017,12,04,06,40,27,3253.5
2017,12,04,06,40,28,3302.0
2017,12,04,06,40,29,3340.8
2017,12,04,06,40,30,3457.7
2017,12,04,06,40,31,3544.0
2017,12,04,06,40,32,3443.3
2017,12,04,06,40,33,3249.3
2017,12,04,06,40,34,3185.6
2017,12,04,06,40,35,3175.3
2017,12,04,06,40,36,3157.9
2017,12,04,06,40,37,3172.9
2017,12,04,06,40,38,3188.3
2017,12,04,06,40,39,3232.1
2017,12,04,06,40,40,3553.5
2017,12,04,06,40,41,3668.2
2017,12,04,06,40,42,3214.5
2017,12,04,06,40,43,2923.4
2017,12,04,06,40,44,2763.2
2017,12,04,06,40,45,2755.7
2017,12,04,06,40,46,2837.8
2017,12,04,06,40,47,2838.9
2017,12,04,06,40,48,2846.7
2017,12,04,06,40,49,2881.5
2017,12,04,06,40,50,2902.2
2017,12,04,06,40,51,2870.6
2017,12,04,06,40,52,2825.0
2017,12,04,06,40,53,2781.2
2017,12,04,06,40,54,2753.3
2017,12,04,06,40,55,2757.4
2017,12,04,06,40,56,2805.7
2017,12,04,06,40,57,2835.8
2017,12,04,06,40,58,2808.3
2017,12,04,06,40,59,2813.9
2017,12,04,06,41,00,2825.5
2017,12,04,06,41,01,2856.1
2017,12,04,06,41,02,2876.9
2017,12,04,06,41,03,2682.1
2017,12,04,06,41,04,2747.9
2017,12,04,06,41,05,2841.7
2017,12,04,06,41,06,2990.7
2017,12,04,06,41,07,3117.9
2017,12,04,06,41,08,3344.4
2017,12,04,06,41,09,3492.7
2017,12,04,06,41,10,3393.1
2017,12,04,06,41,11,3331.0
2017,12,04,06,41,12,3254.2
2017,12,04,06,41,13,3186.6
2017,12,04,06,41,14,3173.3
2017,12,04,06,41,15,2939.9
2017,12,04,06,41,16,2932.4
2017,12,04,06,41,17,2916.6
2017,12,04,06,41,18,2853.2
2017,12,04,06,41,19,3110.5
2017,12,04,06,41,20,3371.9
2017,12,04,06,41,21,3471.8
2017,12,04,06,41,22,3467.4
2017,12,04,06,41,23,3317.5
2017,12,04,06,41,24,3188.6
2017,12,04,06,41,25,3108.2
2017,12,04,06,41,26,2961.7
2017,12,04,06,41,27,2842.4
2017,12,04,06,41,28,2786.4
2017,12,04,06,41,29,2743.0
2017,12,04,06,41,30,2708.1
2017,12,04,06,41,31,2687.0
2017,12,04,06,41,32,2668.6
2017,12,04,06,41,33,2640.8
2017,12,04,06,41,34,2610.8
2017,12,04,06,41,35,2580.6
2017,12,04,06,41,36,2566.6
2017,12,04,06,41,37,2577.7
2017,12,04,06,41,38,2587.8
2017,12,04,06,41,39,2602.3
2017,12,04,06,41,40,2622.4
2017,12,04,06,41,41,2626.2
2017,12,04,06,41,42,2624.7
2017,12,04,06,41,43,2625.5
2017,12,04,06,41,44,2626.1
2017,12,04,06,41,45,2645.1
2017,12,04,06,41,46,2689.7
2017,12,04,06,41,47,2710.8
2017,12,04,06,41,48,2727.9
2017,12,04,06,41,49,2748.9
2017,12,04,06,41,50,2773.4
2017,12,04,06,41,51,2794.6
2017,12,04,06,41,52,2805.2
2017,12,04,06,41,53,2831.2
2017,12,04,06,41,54,2883.4
2017,12,04,06,41,55,2996.2
2017,12,04,06,41,56,3149.5
2017,12,04,06,41,57,3288.8
2017,12,04,06,41,58,3314.8
2017,12,04,06,41,59,3256.3
2017,12,04,06,42,00,3204.7
2017,12,04,06,42,01,3148.1
2017,12,04,06,42,02,3003.6
2017,12,04,06,42,03,2941.3
2017,12,04,06,42,04,2892.3
2017,12,04,06,42,05,2907.5
2017,12,04,06,42,06,2934.2
2017,12,04,06,42,07,2907.9
2017,12,04,06,42,08,2849.0
2017,12,04,06,42,09,2803.4
2017,12,04,06,42,10,2826.2
2017,12,04,06,42,11,2860.1
2017,12,04,06,42,12,2969.6
2017,12,04,06,42,13,3142.6
2017,12,04,06,42,14,3421.1
2017,12,04,06,42,15,3562.6
2017,12,04,06,42,16,3478.9
2017,12,04,06,42,17,3415.3
2017,12,04,06,42,18,3407.1
2017,12,04,06,42,19,3361.2
2017,12,04,06,42,20,3582.0
2017,12,04,06,42,21,3620.7
2017,12,04,06,42,22,3267.7
2017,12,04,06,42,23,3122.3
2017,12,04,06,42,24,3047.7
2017,12,04,06,42,25,2994.3
2017,12,04,06,42,26,3025.8
2017,12,04,06,42,27,3022.4
2017,12,04,06,42,28,3063.4
2017,12,04,06,42,29,3068.2
2017,12,04,06,42,30,3086.3
2017,12,04,06,42,31,3132.8
2017,12,04,06,42,32,3169.5
2017,12,04,06,42,33,3190.5
2017,12,04,06,42,34,3208.8
2017,12,04,06,42,35,3229.4
2017,12,04,06,42,36,3241.7
2017,12,04,06,42,37,3273.4
2017,12,04,06,42,38,3261.1
2017,12,04,06,42,39,3247.1
2017,12,04,06,42,40,3216.3
2017,12,04,06,42,41,3143.8
2017,12,04,06,42,42,3083.9
2017,12,04,06,42,43,3087.5
2017,12,04,06,42,44,3099.6
2017,12,04,06,42,45,3142.9
2017,12,04,06,42,46,3220.2
2017,12,04,06,42,47,3196.1
2017,12,04,06,42,48,3099.4
2017,12,04,06,42,49,3097.8
2017,12,04,06,42,50,3071.4
2017,12,04,06,42,51,3084.0
2017,12,04,06,42,52,3008.9
2017,12,04,06,42,53,2938.5
2017,12,04,06,42,54,3010.0
2017,12,04,06,42,55,3082.6
2017,12,04,06,42,56,2944.9
2017,12,04,06,42,57,2982.7
2017,12,04,06,42,58,3029.7
2017,12,04,06,42,59,3180.5
2017,12,04,06,43,00,3212.6
2017,12,04,06,43,01,3138.4
2017,12,04,06,43,02,3161.1
2017,12,04,06,43,03,3190.4
2017,12,04,06,43,04,3092.7
2017,12,04,06,43,05,2938.4
2017,12,04,06,43,06,2624.3
2017,12,04,06,43,07,2486.3
2017,12,04,06,43,08,2616.4
2017,12,04,06,43,09,2861.7
2017,12,04,06,43,10,3098.3
2017,12,04,06,43,11,3129.5
2017,12,04,06,43,12,3076.1
2017,12,04,06,43,13,3089.9
2017,12,04,06,43,14,3050.9
2017,12,04,06,43,15,3010.1
2017,12,04,06,43,16,2754.2
2017,12,04,06,43,17,2791.0
2017,12,04,06,43,18,2825.0
2017,12,04,06,43,19,2866.7
2017,12,04,06,43,20,2829.5
2017,12,04,06,43,21,2812.7
2017,12,04,06,43,22,2908.4
2017,12,04,06,43,23,3079.5
2017,12,04,06,43,24,3206.8
2017,12,04,06,43,25,3223.5
2017,12,04,06,43,26,3131.8
2017,12,04,06,43,27,3124.1
2017,12,04,06,43,28,3285.3
2017,12,04,06,43,29,3270.0
2017,12,04,06,43,30,3262.8
2017,12,04,06,43,31,3324.6
2017,12,04,06,43,32,3388.1
2017,12,04,06,43,33,3414.9
2017,12,04,06,43,34,3413.5
2017,12,04,06,43,35,3384.7
2017,12,04,06,43,36,3354.3
2017,12,04,06,43,37,3397.9
2017,12,04,06,43,38,3442.1
2017,12,04,06,43,39,3597.2
2017,12,04,06,43,40,3750.7
2017,12,04,06,43,41,4133.8
2017,12,04,06,43,42,4203.7
2017,12,04,06,43,43,4089.3
2017,12,04,06,43,44,3748.5
2017,12,04,06,43,45,3397.6
2017,12,04,06,43,46,3296.6
2017,12,04,06,43,47,3251.4
2017,12,04,06,43,48,3173.5
2017,12,04,06,43,49,3131.6
2017,12,04,06,43,50,3096.4
2017,12,04,06,43,51,3082.3
2017,12,04,06,43,52,3055.0
2017,12,04,06,43,53,3066.1
2017,12,04,06,43,54,3078.6
2017,12,04,06,43,55,3104.1
2017,12,04,06,43,56,3108.6
2017,12,04,06,43,57,3099.1
2017,12,04,06,43,58,3101.6
2017,12,04,06,43,59,3131.2
2017,12,04,06,44,00,3207.7
2017,12,04,06,44,01,3269.9
2017,12,04,06,44,02,3300.9
2017,12,04,06,44,03,3391.8
2017,12,04,06,44,04,3536.9
2017,12,04,06,44,05,3759.7
2017,12,04,06,44,06,3948.4
2017,12,04,06,44,07,4108.0
2017,12,04,06,44,08,4437.6
2017,12,04,06,44,09,5022.0
2017,12,04,06,44,10,5964.1
2017,12,04,06,44,11,6743.4
2017,12,04,06,44,12,7667.4
2017,12,04,06,44,13,8407.3
2017,12,04,06,44,14,9362.9
2017,12,04,06,44,15,10488.1
2017,12,04,06,44,16,11165.9
2017,12,04,06,44,17,11821.5
2017,12,04,06,44,18,10601.1
2017,12,04,06,44,19,9052.8
2017,12,04,06,44,20,8717.1
2017,12,04,06,44,21,8039.2
2017,12,04,06,44,22,6937.7
2017,12,04,06,44,23,6193.9
2017,12,04,06,44,24,6789.8
2017,12,04,06,44,25,7164.4
2017,12,04,06,44,26,6809.0
2017,12,04,06,44,27,6209.2
2017,12,04,06,44,28,6253.6
2017,12,04,06,44,29,6261.9
2017,12,04,06,44,30,5742.5
2017,12,04,06,44,31,5244.6
2017,12,04,06,44,32,5412.0
2017,12,04,06,44,33,5556.5
2017,12,04,06,44,34,5450.0
2017,12,04,06,44,35,5065.0
2017,12,04,06,44,36,5017.0
2017,12,04,06,44,37,4814.8
2017,12,04,06,44,38,4828.5
2017,12,04,06,44,39,4643.8
2017,12,04,06,44,40,4446.5
2017,12,04,06,44,41,4302.6
2017,12,04,06,44,42,4263.6
2017,12,04,06,44,43,4384.1
2017,12,04,06,44,44,4329.0
2017,12,04,06,44,45,4289.6
2017,12,04,06,44,46,4080.7
2017,12,04,06,44,47,3963.3
2017,12,04,06,44,48,3835.6
2017,12,04,06,44,49,3756.4
2017,12,04,06,44,50,3637.3
2017,12,04,06,44,51,3563.0
2017,12,04,06,44,52,3562.7
2017,12,04,06,44,53,3541.1
2017,12,04,06,44,54,3590.3
2017,12,04,06,44,55,3585.2
2017,12,04,06,44,56,3575.5
2017,12,04,06,44,57,3625.4
2017,12,04,06,44,58,3626.7
2017,12,04,06,44,59,3598.8
2017,12,04,06,45,00,3594.4
2017,12,04,06,45,01,3579.5
2017,12,04,06,45,02,3585.1
2017,12,04,06,45,03,3610.4
2017,12,04,06,45,04,3646.9
2017,12,04,06,45,05,3598.7
2017,12,04,06,45,06,3588.3
2017,12,04,06,45,07,3529.3
2017,12,04,06,45,08,3394.1
2017,12,04,06,45,09,3437.4
2017,12,04,06,45,10,3735.4
2017,12,04,06,45,11,4019.2
2017,12,04,06,45,12,4234.1
2017,12,04,06,45,13,4225.8
2017,12,04,06,45,14,4176.2
2017,12,04,06,45,15,4203.5
2017,12,04,06,45,16,4296.4
2017,12,04,06,45,17,4606.7
2017,12,04,06,45,18,4542.1
2017,12,04,06,45,19,4179.1
2017,12,04,06,45,20,4016.9
2017,12,04,06,45,21,3951.8
2017,12,04,06,45,22,3879.3
2017,12,04,06,45,23,3860.6
2017,12,04,06,45,24,3836.5
2017,12,04,06,45,25,3315.5
2017,12,04,06,45,26,3973.3
2017,12,04,06,45,27,3549.5
2017,12,04,06,45,28,4265.0
2017,12,04,06,45,29,4177.4
2017,12,04,06,45,30,4217.9
2017,12,04,06,45,31,4489.5
2017,12,04,06,45,32,4964.0
2017,12,04,06,45,33,5351.7
2017,12,04,06,45,34,5425.2
2017,12,04,06,45,35,5662.6
2017,12,04,06,45,36,5495.9
2017,12,04,06,45,37,5306.1
2017,12,04,06,45,38,5032.3
2017,12,04,06,45,39,4790.9
2017,12,04,06,45,40,4350.6
2017,12,04,06,45,41,4140.4
2017,12,04,06,45,42,4016.0
2017,12,04,06,45,43,3900.4
2017,12,04,06,45,44,3767.1
2017,12,04,06,45,45,3661.5
2017,12,04,06,45,46,3515.1
2017,12,04,06,45,47,3455.5
2017,12,04,06,45,48,3348.9
2017,12,04,06,45,49,3491.2
2017,12,04,06,45,50,3429.4
2017,12,04,06,45,51,3601.7
2017,12,04,06,45,52,3800.8
2017,12,04,06,45,53,4087.0
2017,12,04,06,45,54,4184.0
2017,12,04,06,45,55,4057.2
2017,12,04,06,45,56,3985.2
2017,12,04,06,45,57,4110.6
2017,12,04,06,45,58,4595.8
2017,12,04,06,45,59,5591.6
2017,12,04,06,46,00,5161.2
2017,12,04,06,46,01,3251.6
2017,12,04,06,46,02,3159.8
2017,12,04,06,46,03,3611.4
2017,12,04,06,46,04,3673.8
2017,12,04,06,46,05,3705.2
2017,12,04,06,46,06,3687.5
2017,12,04,06,46,07,3621.6
2017,12,04,06,46,08,3602.1
2017,12,04,06,46,09,3585.5
2017,12,04,06,46,10,3585.6
2017,12,04,06,46,11,3543.0
2017,12,04,06,46,12,3422.0
2017,12,04,06,46,13,3320.2
2017,12,04,06,46,14,3167.3
2017,12,04,06,46,15,2856.3
2017,12,04,06,46,16,2838.7
2017,12,04,06,46,17,3004.2
2017,12,04,06,46,18,3082.0
2017,12,04,06,46,19,3107.7
2017,12,04,06,46,20,2950.5
2017,12,04,06,46,21,2718.2
2017,12,04,06,46,22,2604.5
2017,12,04,06,46,23,2768.9
2017,12,04,06,46,24,2951.2
2017,12,04,06,46,25,3009.1
2017,12,04,06,46,26,3050.9
2017,12,04,06,46,27,2993.2
2017,12,04,06,46,28,2895.6
2017,12,04,06,46,29,2814.4
2017,12,04,06,46,30,2766.0
2017,12,04,06,46,31,2750.2
2017,12,04,06,46,32,2698.1
2017,12,04,06,46,33,2700.3
2017,12,04,06,46,34,2755.8
2017,12,04,06,46,35,2763.9
2017,12,04,06,46,36,2769.8
2017,12,04,06,46,37,2803.6
2017,12,04,06,46,38,2812.7
2017,12,04,06,46,39,2827.6
2017,12,04,06,46,40,2836.7
2017,12,04,06,46,41,2843.0
2017,12,04,06,46,42,2842.6
2017,12,04,06,46,43,2843.3
2017,12,04,06,46,44,2845.5
2017,12,04,06,46,45,2843.6
2017,12,04,06,46,46,2834.8
2017,12,04,06,46,47,2811.8
2017,12,04,06,46,48,2815.5
2017,12,04,06,46,49,2833.9
2017,12,04,06,46,50,2829.7
2017,12,04,06,46,51,2851.0
2017,12,04,06,46,52,2902.1
2017,12,04,06,46,53,2998.3
2017,12,04,06,46,54,3100.5
2017,12,04,06,46,55,3179.5
2017,12,04,06,46,56,3206.8
2017,12,04,06,46,57,3223.4
2017,12,04,06,46,58,3099.1
2017,12,04,06,46,59,3606.4
2017,12,04,06,47,00,4029.1
2017,12,04,06,47,01,3961.6
2017,12,04,06,47,02,4064.4
2017,12,04,06,47,03,4279.1
2017,12,04,06,47,04,4515.2
2017,12,04,06,47,05,4868.1
2017,12,04,06,47,06,4864.3
2017,12,04,06,47,07,5383.4
2017,12,04,06,47,08,5146.8
2017,12,04,06,47,09,5429.3
2017,12,04,06,47,10,5531.5
2017,12,04,06,47,11,5392.8
2017,12,04,06,47,12,5177.8
2017,12,04,06,47,13,4961.2
2017,12,04,06,47,14,4861.1
2017,12,04,06,47,15,4428.0
2017,12,04,06,47,16,4310.0
2017,12,04,06,47,17,4065.5
2017,12,04,06,47,18,4418.7
2017,12,04,06,47,19,4079.7
2017,12,04,06,47,20,3911.1
2017,12,04,06,47,21,3665.0
2017,12,04,06,47,22,3295.8
2017,12,04,06,47,23,3192.0
2017,12,04,06,47,24,3127.4
2017,12,04,06,47,25,3054.2
2017,12,04,06,47,26,3025.2
2017,12,04,06,47,27,3020.5
2017,12,04,06,47,28,3130.5
2017,12,04,06,47,29,3147.9
2017,12,04,06,47,30,3137.0
2017,12,04,06,47,31,3091.5
2017,12,04,06,47,32,3088.1
2017,12,04,06,47,33,3099.7
2017,12,04,06,47,34,3116.5
2017,12,04,06,47,35,3095.7
2017,12,04,06,47,36,3082.4
2017,12,04,06,47,37,3070.9
2017,12,04,06,47,38,3047.3
2017,12,04,06,47,39,2982.5
2017,12,04,06,47,40,2929.1
2017,12,04,06,47,41,2907.0
2017,12,04,06,47,42,2929.9
2017,12,04,06,47,43,2946.4
2017,12,04,06,47,44,2958.8
2017,12,04,06,47,45,2964.1
2017,12,04,06,47,46,3010.9
2017,12,04,06,47,47,3161.1
2017,12,04,06,47,48,3436.5
2017,12,04,06,47,49,3885.1
2017,12,04,06,47,50,4207.3
2017,12,04,06,47,51,4672.3
2017,12,04,06,47,52,5454.8
2017,12,04,06,47,53,7321.1
2017,12,04,06,47,54,7341.1
2017,12,04,06,47,55,7637.5
2017,12,04,06,47,56,7920.0
2017,12,04,06,47,57,6064.3
2017,12,04,06,47,58,5723.7
2017,12,04,06,47,59,5423.8
2017,12,04,06,48,00,5198.9
2017,12,04,06,48,01,5377.8
2017,12,04,06,48,02,5308.0
2017,12,04,06,48,03,5665.0
2017,12,04,06,48,04,5290.7
2017,12,04,06,48,05,5016.8
2017,12,04,06,48,06,5057.1
2017,12,04,06,48,07,5205.8
2017,12,04,06,48,08,5487.0
2017,12,04,06,48,09,5896.3
2017,12,04,06,48,10,6502.2
2017,12,04,06,48,11,7366.4
2017,12,04,06,48,12,7979.9
2017,12,04,06,48,13,6679.5
2017,12,04,06,48,14,5923.7
2017,12,04,06,48,15,5635.5
2017,12,04,06,48,16,5686.3
2017,12,04,06,48,17,5982.0
2017,12,04,06,48,18,6662.9
2017,12,04,06,48,19,5074.2
2017,12,04,06,48,20,5141.8
2017,12,04,06,48,21,5219.5
2017,12,04,06,48,22,5063.9
2017,12,04,06,48,23,4713.5
2017,12,04,06,48,24,4965.1
2017,12,04,06,48,25,5361.6
2017,12,04,06,48,26,4871.2
2017,12,04,06,48,27,4805.2
2017,12,04,06,48,28,4920.3
2017,12,04,06,48,29,4959.9
2017,12,04,06,48,30,4916.3
2017,12,04,06,48,31,4880.2
2017,12,04,06,48,32,4821.9
2017,12,04,06,48,33,4766.1
2017,12,04,06,48,34,4713.0
2017,12,04,06,48,35,4674.9
2017,12,04,06,48,36,4637.4
2017,12,04,06,48,37,4589.8
2017,12,04,06,48,38,4559.5
2017,12,04,06,48,39,4500.3
2017,12,04,06,48,40,4437.1
2017,12,04,06,48,41,4624.2
2017,12,04,06,48,42,4523.4
2017,12,04,06,48,43,3993.5
2017,12,04,06,48,44,4082.5
2017,12,04,06,48,45,4138.4
2017,12,04,06,48,46,4067.5
2017,12,04,06,48,47,4027.2
2017,12,04,06,48,48,3967.5
2017,12,04,06,48,49,3939.5
2017,12,04,06,48,50,3901.7
2017,12,04,06,48,51,3882.2
2017,12,04,06,48,52,3873.4
2017,12,04,06,48,53,3912.9
2017,12,04,06,48,54,3909.3
2017,12,04,06,48,55,3915.8
2017,12,04,06,48,56,3872.5
2017,12,04,06,48,57,3423.4
2017,12,04,06,48,58,3763.7
2017,12,04,06,48,59,4074.3
2017,12,04,06,49,00,3958.7
2017,12,04,06,49,01,3825.9
2017,12,04,06,49,02,3811.0
2017,12,04,06,49,03,3731.9
2017,12,04,06,49,04,3505.0
2017,12,04,06,49,05,3447.7
2017,12,04,06,49,06,3640.0
2017,12,04,06,49,07,3495.0
2017,12,04,06,49,08,3473.1
2017,12,04,06,49,09,3567.1
2017,12,04,06,49,10,3639.3
2017,12,04,06,49,11,3829.5
2017,12,04,06,49,12,3613.6
2017,12,04,06,49,13,3184.6
2017,12,04,06,49,14,2670.7
2017,12,04,06,49,15,2730.8
2017,12,04,06,49,16,2792.5
2017,12,04,06,49,17,2700.1
2017,12,04,06,49,18,2429.9
2017,12,04,06,49,19,2641.8
2017,12,04,06,49,20,2699.2
2017,12,04,06,49,21,2616.4
2017,12,04,06,49,22,2670.2
2017,12,04,06,49,23,2473.3
2017,12,04,06,49,24,2215.5
2017,12,04,06,49,25,2514.9
2017,12,04,06,49,26,2758.1
2017,12,04,06,49,27,2792.0
2017,12,04,06,49,28,3115.9
2017,12,04,06,49,29,3228.2
2017,12,04,06,49,30,3197.9
2017,12,04,06,49,31,3283.6
2017,12,04,06,49,32,3074.4
2017,12,04,06,49,33,2981.6
2017,12,04,06,49,34,3170.8
2017,12,04,06,49,35,2832.2
2017,12,04,06,49,36,2799.0
2017,12,04,06,49,37,2174.7
2017,12,04,06,49,38,474.4
2017,12,04,06,49,39,759.9
2017,12,04,06,49,40,947.5
2017,12,04,06,49,41,1382.6
2017,12,04,06,49,42,1621.0
2017,12,04,06,49,43,2342.2
2017,12,04,06,49,44,2186.5
2017,12,04,06,49,45,2378.5
2017,12,04,06,49,46,2435.7
2017,12,04,06,49,47,2725.3
2017,12,04,06,49,48,2920.4
2017,12,04,06,49,49,2853.5
2017,12,04,06,49,50,2921.8
2017,12,04,06,49,51,2903.2
2017,12,04,06,49,52,3009.3
2017,12,04,06,49,53,3008.0
2017,12,04,06,49,54,2966.9
2017,12,04,06,49,55,2914.6
2017,12,04,06,49,56,2897.3
2017,12,04,06,49,57,2891.9
2017,12,04,06,49,58,2934.1
2017,12,04,06,49,59,3025.3
2017,12,04,06,50,00,3074.4
2017,12,04,06,50,01,3087.0
2017,12,04,06,50,02,3037.5
2017,12,04,06,50,03,3089.4
2017,12,04,06,50,04,3175.3
2017,12,04,06,50,05,3210.9
2017,12,04,06,50,06,3318.4
2017,12,04,06,50,07,3377.5
2017,12,04,06,50,08,3417.0
2017,12,04,06,50,09,3402.8
2017,12,04,06,50,10,3411.9
2017,12,04,06,50,11,3450.7
2017,12,04,06,50,12,3533.2
2017,12,04,06,50,13,3592.4
2017,12,04,06,50,14,3636.6
2017,12,04,06,50,15,3666.3
2017,12,04,06,50,16,3708.2
2017,12,04,06,50,17,3775.3
2017,12,04,06,50,18,3853.6
2017,12,04,06,50,19,3907.2
2017,12,04,06,50,20,3964.5
2017,12,04,06,50,21,4039.7
2017,12,04,06,50,22,4074.7
2017,12,04,06,50,23,4264.0
2017,12,04,06,50,24,4420.3
2017,12,04,06,50,25,4436.5
2017,12,04,06,50,26,4438.4
2017,12,04,06,50,27,4364.5
2017,12,04,06,50,28,4265.9
2017,12,04,06,50,29,4159.3
2017,12,04,06,50,30,4141.5
2017,12,04,06,50,31,4106.2
2017,12,04,06,50,32,3984.4
2017,12,04,06,50,33,3909.3
