2020,11,29,00,30,55,-139.2
2020,11,29,00,30,56,-140.3
2020,11,29,00,30,57,-137.5
2020,11,29,00,30,58,-136.7
2020,11,29,00,30,59,-135.3
2020,11,29,00,31,00,-136.9
2020,11,29,00,31,01,-137.9
2020,11,29,00,31,02,-136.6
2020,11,29,00,31,03,-136.7
2020,11,29,00,31,04,-139.5
2020,11,29,00,31,05,-138.7
2020,11,29,00,31,06,-139.6
2020,11,29,00,31,07,-139.3
2020,11,29,00,31,08,-137.1
2020,11,29,00,31,09,-135.7
2020,11,29,00,31,10,-139.8
2020,11,29,00,31,11,-139.5
2020,11,29,00,31,12,-140.3
2020,11,29,00,31,13,-136.5
2020,11,29,00,31,14,-138.1
2020,11,29,00,31,15,-138.7
2020,11,29,00,31,16,-136.9
2020,11,29,00,31,17,-137.1
2020,11,29,00,31,18,-136.7
2020,11,29,00,31,19,-138.2
2020,11,29,00,31,20,-138.6
2020,11,29,00,31,21,-139.2
2020,11,29,00,31,22,-137.6
2020,11,29,00,31,23,-135.5
2020,11,29,00,31,24,-135.3
2020,11,29,00,31,25,-136.6
2020,11,29,00,31,26,-139.3
2020,11,29,00,31,27,-138.8
2020,11,29,00,31,28,-138.2
2020,11,29,00,31,29,-138.5
2020,11,29,00,31,30,-139.4
2020,11,29,00,31,31,-140.3
2020,11,29,00,31,32,-140.9
2020,11,29,00,31,33,-139.8
2020,11,29,00,31,34,-139.5
2020,11,29,00,31,35,-138.5
2020,11,29,00,31,36,-136.6
2020,11,29,00,31,37,-140.0
2020,11,29,00,31,38,-138.7
2020,11,29,00,31,39,-141.5
2020,11,29,00,31,40,-141.5
2020,11,29,00,31,41,-141.0
2020,11,29,00,31,42,-138.6
2020,11,29,00,31,43,-139.8
2020,11,29,00,31,44,-140.2
2020,11,29,00,31,45,-139.8
2020,11,29,00,31,46,-140.5
2020,11,29,00,31,47,-139.2
2020,11,29,00,31,48,-138.0
2020,11,29,00,31,49,-139.3
2020,11,29,00,31,50,-138.8
2020,11,29,00,31,51,-139.1
2020,11,29,00,31,52,-140.0
2020,11,29,00,31,53,-138.9
2020,11,29,00,31,54,-135.8
2020,11,29,00,31,55,-140.3
2020,11,29,00,31,56,-139.9
2020,11,29,00,31,57,-140.7
2020,11,29,00,31,58,-141.1
2020,11,29,00,31,59,-141.6
2020,11,29,00,32,00,-142.3
2020,11,29,00,32,01,-138.6
2020,11,29,00,32,02,-139.2
2020,11,29,00,32,03,-139.5
2020,11,29,00,32,04,-137.7
2020,11,29,00,32,05,-137.7
2020,11,29,00,32,06,-137.5
2020,11,29,00,32,07,-137.3
2020,11,29,00,32,08,-139.7
2020,11,29,00,32,09,-139.1
2020,11,29,00,32,10,-139.4
2020,11,29,00,32,11,-138.5
2020,11,29,00,32,12,-136.8
2020,11,29,00,32,13,-140.5
2020,11,29,00,32,14,-141.1
2020,11,29,00,32,15,-140.0
2020,11,29,00,32,16,-139.0
2020,11,29,00,32,17,-138.9
2020,11,29,00,32,18,-141.1
2020,11,29,00,32,19,-140.2
2020,11,29,00,32,20,-137.5
2020,11,29,00,32,21,-140.1
2020,11,29,00,32,22,-139.0
2020,11,29,00,32,23,-139.7
2020,11,29,00,32,24,-137.7
2020,11,29,00,32,25,-138.2
2020,11,29,00,32,26,-139.8
2020,11,29,00,32,27,-140.8
2020,11,29,00,32,28,-140.1
2020,11,29,00,32,29,-140.3
2020,11,29,00,32,30,-136.2
2020,11,29,00,32,31,-135.2
2020,11,29,00,32,32,-137.2
2020,11,29,00,32,33,-137.0
2020,11,29,00,32,34,-137.3
2020,11,29,00,32,35,-139.3
2020,11,29,00,32,36,-138.1
2020,11,29,00,32,37,-138.2
2020,11,29,00,32,38,-138.7
2020,11,29,00,32,39,-136.9
2020,11,29,00,32,40,-139.1
2020,11,29,00,32,41,-141.1
2020,11,29,00,32,42,-142.1
2020,11,29,00,32,43,-142.1
2020,11,29,00,32,44,-143.4
2020,11,29,00,32,45,-142.3
2020,11,29,00,32,46,-142.6
2020,11,29,00,32,47,-142.7
2020,11,29,00,32,48,-141.4
2020,11,29,00,32,49,-143.2
2020,11,29,00,32,50,-141.7
2020,11,29,00,32,51,-140.3
2020,11,29,00,32,52,-140.4
2020,11,29,00,32,53,-142.9
2020,11,29,00,32,54,-142.9
2020,11,29,00,32,55,-142.6
2020,11,29,00,32,56,-141.1
2020,11,29,00,32,57,-140.6
2020,11,29,00,32,58,-140.0
2020,11,29,00,32,59,-138.6
2020,11,29,00,33,00,-139.6
2020,11,29,00,33,01,-140.2
2020,11,29,00,33,02,-140.4
2020,11,29,00,33,03,-140.6
2020,11,29,00,33,04,-140.6
2020,11,29,00,33,05,-142.2
2020,11,29,00,33,06,-142.7
2020,11,29,00,33,07,-142.9
2020,11,29,00,33,08,-141.5
2020,11,29,00,33,09,-143.3
2020,11,29,00,33,10,-140.9
2020,11,29,00,33,11,-141.5
2020,11,29,00,33,12,-144.7
2020,11,29,00,33,13,-143.0
2020,11,29,00,33,14,-142.5
2020,11,29,00,33,15,-142.8
2020,11,29,00,33,16,-142.5
2020,11,29,00,33,17,-145.2
2020,11,29,00,33,18,-144.2
2020,11,29,00,33,19,-140.5
2020,11,29,00,33,20,-142.6
2020,11,29,00,33,21,-142.7
2020,11,29,00,33,22,-142.0
2020,11,29,00,33,23,-142.6
2020,11,29,00,33,24,-140.7
2020,11,29,00,33,25,-144.9
2020,11,29,00,33,26,-145.4
2020,11,29,00,33,27,-144.0
2020,11,29,00,33,28,-144.0
2020,11,29,00,33,29,-146.7
2020,11,29,00,33,30,-146.4
2020,11,29,00,33,31,-144.5
2020,11,29,00,33,32,-144.2
2020,11,29,00,33,33,-146.6
2020,11,29,00,33,34,-143.6
2020,11,29,00,33,35,-142.8
2020,11,29,00,33,36,-142.2
2020,11,29,00,33,37,-142.0
2020,11,29,00,33,38,-142.1
2020,11,29,00,33,39,-142.4
2020,11,29,00,33,40,-142.7
2020,11,29,00,33,41,-143.1
2020,11,29,00,33,42,-142.6
2020,11,29,00,33,43,-144.3
2020,11,29,00,33,44,-145.3
2020,11,29,00,33,45,-142.6
2020,11,29,00,33,46,-145.6
2020,11,29,00,33,47,-144.4
2020,11,29,00,33,48,-143.3
2020,11,29,00,33,49,-143.2
2020,11,29,00,33,50,-144.7
2020,11,29,00,33,51,-147.4
2020,11,29,00,33,52,-146.9
2020,11,29,00,33,53,-148.2
2020,11,29,00,33,54,-147.6
2020,11,29,00,33,55,-147.0
2020,11,29,00,33,56,-146.2
2020,11,29,00,33,57,-145.1
2020,11,29,00,33,58,-147.0
2020,11,29,00,33,59,-147.6
2020,11,29,00,34,00,-148.2
2020,11,29,00,34,01,-145.7
2020,11,29,00,34,02,-143.4
2020,11,29,00,34,03,-144.0
2020,11,29,00,34,04,-143.5
2020,11,29,00,34,05,-143.8
2020,11,29,00,34,06,-143.8
2020,11,29,00,34,07,-145.2
2020,11,29,00,34,08,-145.2
2020,11,29,00,34,09,-142.7
2020,11,29,00,34,10,-141.7
2020,11,29,00,34,11,-140.6
2020,11,29,00,34,12,-140.1
2020,11,29,00,34,13,-142.6
2020,11,29,00,34,14,-144.2
2020,11,29,00,34,15,-145.6
2020,11,29,00,34,16,-145.1
2020,11,29,00,34,17,-146.4
2020,11,29,00,34,18,-142.7
2020,11,29,00,34,19,-139.6
2020,11,29,00,34,20,-140.0
2020,11,29,00,34,21,-143.3
2020,11,29,00,34,22,-145.2
2020,11,29,00,34,23,-146.7
2020,11,29,00,34,24,-148.1
2020,11,29,00,34,25,-146.8
2020,11,29,00,34,26,-150.9
2020,11,29,00,34,27,-151.9
2020,11,29,00,34,28,-154.2
2020,11,29,00,34,29,-152.9
2020,11,29,00,34,30,-149.5
2020,11,29,00,34,31,-149.0
2020,11,29,00,34,32,-148.4
2020,11,29,00,34,33,-146.3
2020,11,29,00,34,34,-146.0
2020,11,29,00,34,35,-146.2
2020,11,29,00,34,36,-146.9
2020,11,29,00,34,37,-149.7
2020,11,29,00,34,38,-151.2
2020,11,29,00,34,39,-149.0
2020,11,29,00,34,40,-152.1
2020,11,29,00,34,41,-151.8
2020,11,29,00,34,42,-153.9
2020,11,29,00,34,43,-150.8
2020,11,29,00,34,44,-151.0
2020,11,29,00,34,45,-151.5
2020,11,29,00,34,46,-153.6
2020,11,29,00,34,47,-150.9
2020,11,29,00,34,48,-151.1
2020,11,29,00,34,49,-148.2
2020,11,29,00,34,50,-150.0
2020,11,29,00,34,51,-148.9
2020,11,29,00,34,52,-148.9
2020,11,29,00,34,53,-146.8
2020,11,29,00,34,54,-147.7
2020,11,29,00,34,55,-148.1
2020,11,29,00,34,56,-149.0
2020,11,29,00,34,57,-152.3
2020,11,29,00,34,58,-152.8
2020,11,29,00,34,59,-153.5
2020,11,29,00,35,00,-152.1
2020,11,29,00,35,01,-154.4
2020,11,29,00,35,02,-154.6
2020,11,29,00,35,03,-149.7
2020,11,29,00,35,04,-146.2
2020,11,29,00,35,05,-148.7
2020,11,29,00,35,06,-148.6
2020,11,29,00,35,07,-148.7
2020,11,29,00,35,08,-147.3
2020,11,29,00,35,09,-146.6
2020,11,29,00,35,10,-147.7
2020,11,29,00,35,11,-148.3
2020,11,29,00,35,12,-152.3
2020,11,29,00,35,13,-153.1
2020,11,29,00,35,14,-150.4
2020,11,29,00,35,15,-146.6
2020,11,29,00,35,16,-149.4
2020,11,29,00,35,17,-146.4
2020,11,29,00,35,18,-145.4
2020,11,29,00,35,19,-146.4
2020,11,29,00,35,20,-147.6
2020,11,29,00,35,21,-146.5
2020,11,29,00,35,22,-147.3
2020,11,29,00,35,23,-148.0
2020,11,29,00,35,24,-148.5
2020,11,29,00,35,25,-148.2
2020,11,29,00,35,26,-150.0
2020,11,29,00,35,27,-152.3
2020,11,29,00,35,28,-150.7
2020,11,29,00,35,29,-155.0
2020,11,29,00,35,30,-155.2
2020,11,29,00,35,31,-152.9
2020,11,29,00,35,32,-153.4
2020,11,29,00,35,33,-151.1
2020,11,29,00,35,34,-153.1
2020,11,29,00,35,35,-151.4
2020,11,29,00,35,36,-153.6
2020,11,29,00,35,37,-152.8
2020,11,29,00,35,38,-151.7
2020,11,29,00,35,39,-154.6
2020,11,29,00,35,40,-153.2
2020,11,29,00,35,41,-153.8
2020,11,29,00,35,42,-152.2
2020,11,29,00,35,43,-154.3
2020,11,29,00,35,44,-153.6
2020,11,29,00,35,45,-153.5
2020,11,29,00,35,46,-154.4
2020,11,29,00,35,47,-153.4
2020,11,29,00,35,48,-153.4
2020,11,29,00,35,49,-151.6
2020,11,29,00,35,50,-154.5
2020,11,29,00,35,51,-152.7
2020,11,29,00,35,52,-154.1
2020,11,29,00,35,53,-156.3
2020,11,29,00,35,54,-156.6
2020,11,29,00,35,55,-155.7
2020,11,29,00,35,56,-158.0
2020,11,29,00,35,57,-158.9
2020,11,29,00,35,58,-159.1
2020,11,29,00,35,59,-161.1
2020,11,29,00,36,00,-156.2
2020,11,29,00,36,01,-155.6
2020,11,29,00,36,02,-159.3
2020,11,29,00,36,03,-158.2
2020,11,29,00,36,04,-161.2
2020,11,29,00,36,05,-158.2
2020,11,29,00,36,06,-157.5
2020,11,29,00,36,07,-153.9
2020,11,29,00,36,08,-149.1
2020,11,29,00,36,09,-148.8
2020,11,29,00,36,10,-149.8
2020,11,29,00,36,11,-151.6
2020,11,29,00,36,12,-153.5
2020,11,29,00,36,13,-153.5
2020,11,29,00,36,14,-154.5
2020,11,29,00,36,15,-155.4
2020,11,29,00,36,16,-154.7
2020,11,29,00,36,17,-152.0
2020,11,29,00,36,18,-154.4
2020,11,29,00,36,19,-152.9
2020,11,29,00,36,20,-150.1
2020,11,29,00,36,21,-151.7
2020,11,29,00,36,22,-148.3
2020,11,29,00,36,23,-149.7
2020,11,29,00,36,24,-150.0
2020,11,29,00,36,25,-153.2
2020,11,29,00,36,26,-156.0
2020,11,29,00,36,27,-156.0
2020,11,29,00,36,28,-157.0
2020,11,29,00,36,29,-156.0
2020,11,29,00,36,30,-154.8
2020,11,29,00,36,31,-155.1
2020,11,29,00,36,32,-154.7
2020,11,29,00,36,33,-154.4
2020,11,29,00,36,34,-154.5
2020,11,29,00,36,35,-150.3
2020,11,29,00,36,36,-149.6
2020,11,29,00,36,37,-146.6
2020,11,29,00,36,38,-148.8
2020,11,29,00,36,39,-147.2
2020,11,29,00,36,40,-147.8
2020,11,29,00,36,41,-148.4
2020,11,29,00,36,42,-148.9
2020,11,29,00,36,43,-147.0
2020,11,29,00,36,44,-143.9
2020,11,29,00,36,45,-143.6
2020,11,29,00,36,46,-143.1
2020,11,29,00,36,47,-142.7
2020,11,29,00,36,48,-143.4
2020,11,29,00,36,49,-143.7
2020,11,29,00,36,50,-142.1
2020,11,29,00,36,51,-142.7
2020,11,29,00,36,52,-141.6
2020,11,29,00,36,53,-140.8
2020,11,29,00,36,54,-141.2
2020,11,29,00,36,55,-139.4
2020,11,29,00,36,56,-137.9
2020,11,29,00,36,57,-135.2
2020,11,29,00,36,58,-135.9
2020,11,29,00,36,59,-137.5
2020,11,29,00,37,00,-140.0
2020,11,29,00,37,01,-139.0
2020,11,29,00,37,02,-140.0
2020,11,29,00,37,03,-140.4
2020,11,29,00,37,04,-139.2
2020,11,29,00,37,05,-138.5
2020,11,29,00,37,06,-138.0
2020,11,29,00,37,07,-138.4
2020,11,29,00,37,08,-136.3
2020,11,29,00,37,09,-138.3
2020,11,29,00,37,10,-138.9
2020,11,29,00,37,11,-138.2
2020,11,29,00,37,12,-138.1
2020,11,29,00,37,13,-136.8
2020,11,29,00,37,14,-137.1
2020,11,29,00,37,15,-137.2
2020,11,29,00,37,16,-135.6
2020,11,29,00,37,17,-133.9
2020,11,29,00,37,18,-134.6
2020,11,29,00,37,19,-134.3
2020,11,29,00,37,20,-134.8
2020,11,29,00,37,21,-135.4
2020,11,29,00,37,22,-137.1
2020,11,29,00,37,23,-135.1
2020,11,29,00,37,24,-134.4
2020,11,29,00,37,25,-134.9
2020,11,29,00,37,26,-135.5
2020,11,29,00,37,27,-134.5
2020,11,29,00,37,28,-134.9
2020,11,29,00,37,29,-134.3
2020,11,29,00,37,30,-132.4
2020,11,29,00,37,31,-133.0
2020,11,29,00,37,32,-131.3
2020,11,29,00,37,33,-131.9
2020,11,29,00,37,34,-131.1
2020,11,29,00,37,35,-133.5
2020,11,29,00,37,36,-133.8
2020,11,29,00,37,37,-135.3
2020,11,29,00,37,38,-135.3
2020,11,29,00,37,39,-134.5
2020,11,29,00,37,40,-134.6
2020,11,29,00,37,41,-133.7
2020,11,29,00,37,42,-135.2
2020,11,29,00,37,43,-135.1
2020,11,29,00,37,44,-134.6
2020,11,29,00,37,45,-135.6
2020,11,29,00,37,46,-134.9
2020,11,29,00,37,47,-134.6
2020,11,29,00,37,48,-134.6
2020,11,29,00,37,49,-134.2
2020,11,29,00,37,50,-133.2
2020,11,29,00,37,51,-132.9
2020,11,29,00,37,52,-134.0
2020,11,29,00,37,53,-134.5
2020,11,29,00,37,54,-133.6
2020,11,29,00,37,55,-135.3
2020,11,29,00,37,56,-135.3
2020,11,29,00,37,57,-134.8
2020,11,29,00,37,58,-135.2
2020,11,29,00,37,59,-134.6
2020,11,29,00,38,00,-133.8
2020,11,29,00,38,01,-135.3
2020,11,29,00,38,02,-138.3
2020,11,29,00,38,03,-137.0
2020,11,29,00,38,04,-138.0
2020,11,29,00,38,05,-138.7
2020,11,29,00,38,06,-139.3
2020,11,29,00,38,07,-139.3
2020,11,29,00,38,08,-138.7
2020,11,29,00,38,09,-138.5
2020,11,29,00,38,10,-138.6
2020,11,29,00,38,11,-138.2
2020,11,29,00,38,12,-137.5
2020,11,29,00,38,13,-136.2
2020,11,29,00,38,14,-137.4
2020,11,29,00,38,15,-135.5
2020,11,29,00,38,16,-136.6
2020,11,29,00,38,17,-138.1
2020,11,29,00,38,18,-135.7
2020,11,29,00,38,19,-137.9
2020,11,29,00,38,20,-137.8
2020,11,29,00,38,21,-137.4
2020,11,29,00,38,22,-137.4
2020,11,29,00,38,23,-140.4
2020,11,29,00,38,24,-139.9
2020,11,29,00,38,25,-139.0
2020,11,29,00,38,26,-141.7
2020,11,29,00,38,27,-141.2
2020,11,29,00,38,28,-143.0
2020,11,29,00,38,29,-142.8
2020,11,29,00,38,30,-142.7
2020,11,29,00,38,31,-144.0
2020,11,29,00,38,32,-142.6
2020,11,29,00,38,33,-141.9
2020,11,29,00,38,34,-143.1
2020,11,29,00,38,35,-145.2
2020,11,29,00,38,36,-146.2
2020,11,29,00,38,37,-144.6
2020,11,29,00,38,38,-143.9
2020,11,29,00,38,39,-146.0
2020,11,29,00,38,40,-146.4
2020,11,29,00,38,41,-146.7
2020,11,29,00,38,42,-147.0
2020,11,29,00,38,43,-146.3
2020,11,29,00,38,44,-146.9
2020,11,29,00,38,45,-145.3
2020,11,29,00,38,46,-144.4
2020,11,29,00,38,47,-143.2
2020,11,29,00,38,48,-142.7
2020,11,29,00,38,49,-143.8
2020,11,29,00,38,50,-145.6
2020,11,29,00,38,51,-144.7
2020,11,29,00,38,52,-143.4
2020,11,29,00,38,53,-144.7
2020,11,29,00,38,54,-145.1
2020,11,29,00,38,55,-143.4
2020,11,29,00,38,56,-143.6
2020,11,29,00,38,57,-143.1
2020,11,29,00,38,58,-143.4
2020,11,29,00,38,59,-144.2
2020,11,29,00,39,00,-145.3
2020,11,29,00,39,01,-143.3
2020,11,29,00,39,02,-144.7
2020,11,29,00,39,03,-144.9
2020,11,29,00,39,04,-145.0
2020,11,29,00,39,05,-146.5
2020,11,29,00,39,06,-148.1
2020,11,29,00,39,07,-148.5
2020,11,29,00,39,08,-148.5
2020,11,29,00,39,09,-149.5
2020,11,29,00,39,10,-151.1
2020,11,29,00,39,11,-153.9
2020,11,29,00,39,12,-152.0
2020,11,29,00,39,13,-152.2
2020,11,29,00,39,14,-150.9
2020,11,29,00,39,15,-153.3
2020,11,29,00,39,16,-154.0
2020,11,29,00,39,17,-156.3
2020,11,29,00,39,18,-157.2
2020,11,29,00,39,19,-157.1
2020,11,29,00,39,20,-156.7
2020,11,29,00,39,21,-153.6
2020,11,29,00,39,22,-153.7
2020,11,29,00,39,23,-156.1
2020,11,29,00,39,24,-156.5
2020,11,29,00,39,25,-156.3
2020,11,29,00,39,26,-156.2
2020,11,29,00,39,27,-156.6
2020,11,29,00,39,28,-156.9
2020,11,29,00,39,29,-156.3
2020,11,29,00,39,30,-158.1
2020,11,29,00,39,31,-160.5
2020,11,29,00,39,32,-160.4
2020,11,29,00,39,33,-161.4
2020,11,29,00,39,34,-161.6
2020,11,29,00,39,35,-160.4
2020,11,29,00,39,36,-161.6
2020,11,29,00,39,37,-163.0
2020,11,29,00,39,38,-163.8
2020,11,29,00,39,39,-162.3
2020,11,29,00,39,40,-162.3
2020,11,29,00,39,41,-162.0
2020,11,29,00,39,42,-161.8
2020,11,29,00,39,43,-163.6
2020,11,29,00,39,44,-162.7
2020,11,29,00,39,45,-162.5
2020,11,29,00,39,46,-161.4
2020,11,29,00,39,47,-161.8
2020,11,29,00,39,48,-160.9
2020,11,29,00,39,49,-159.1
2020,11,29,00,39,50,-158.1
2020,11,29,00,39,51,-156.2
2020,11,29,00,39,52,-155.6
2020,11,29,00,39,53,-155.1
2020,11,29,00,39,54,-154.6
2020,11,29,00,39,55,-156.0
2020,11,29,00,39,56,-155.8
2020,11,29,00,39,57,-156.5
2020,11,29,00,39,58,-155.3
2020,11,29,00,39,59,-154.9
2020,11,29,00,40,00,-154.1
2020,11,29,00,40,01,-153.7
2020,11,29,00,40,02,-155.1
2020,11,29,00,40,03,-155.1
2020,11,29,00,40,04,-156.9
2020,11,29,00,40,05,-154.8
2020,11,29,00,40,06,-155.8
2020,11,29,00,40,07,-154.7
2020,11,29,00,40,08,-155.5
2020,11,29,00,40,09,-154.1
2020,11,29,00,40,10,-153.5
2020,11,29,00,40,11,-156.4
2020,11,29,00,40,12,-157.8
2020,11,29,00,40,13,-156.2
2020,11,29,00,40,14,-155.3
2020,11,29,00,40,15,-155.3
2020,11,29,00,40,16,-157.6
2020,11,29,00,40,17,-158.7
2020,11,29,00,40,18,-158.5
2020,11,29,00,40,19,-158.3
2020,11,29,00,40,20,-155.2
2020,11,29,00,40,21,-159.1
2020,11,29,00,40,22,-158.7
2020,11,29,00,40,23,-158.5
2020,11,29,00,40,24,-158.2
2020,11,29,00,40,25,-159.3
2020,11,29,00,40,26,-160.5
2020,11,29,00,40,27,-159.6
2020,11,29,00,40,28,-161.3
2020,11,29,00,40,29,-159.2
2020,11,29,00,40,30,-159.8
2020,11,29,00,40,31,-158.9
2020,11,29,00,40,32,-156.3
2020,11,29,00,40,33,-155.4
2020,11,29,00,40,34,-155.8
2020,11,29,00,40,35,-156.6
2020,11,29,00,40,36,-157.6
2020,11,29,00,40,37,-158.0
2020,11,29,00,40,38,-158.0
2020,11,29,00,40,39,-158.7
2020,11,29,00,40,40,-157.5
2020,11,29,00,40,41,-158.1
2020,11,29,00,40,42,-158.3
2020,11,29,00,40,43,-156.5
2020,11,29,00,40,44,-156.8
2020,11,29,00,40,45,-156.7
2020,11,29,00,40,46,-157.1
2020,11,29,00,40,47,-156.1
2020,11,29,00,40,48,-157.0
2020,11,29,00,40,49,-155.8
2020,11,29,00,40,50,-157.5
2020,11,29,00,40,51,-157.2
2020,11,29,00,40,52,-154.0
2020,11,29,00,40,53,-155.3
2020,11,29,00,40,54,-154.0
2020,11,29,00,40,55,-155.3
2020,11,29,00,40,56,-154.9
2020,11,29,00,40,57,-155.2
2020,11,29,00,40,58,-155.9
2020,11,29,00,40,59,-157.1
2020,11,29,00,41,00,-158.9
2020,11,29,00,41,01,-159.0
2020,11,29,00,41,02,-155.4
2020,11,29,00,41,03,-156.4
2020,11,29,00,41,04,-155.7
2020,11,29,00,41,05,-157.4
2020,11,29,00,41,06,-157.3
2020,11,29,00,41,07,-158.6
2020,11,29,00,41,08,-157.0
2020,11,29,00,41,09,-156.9
2020,11,29,00,41,10,-156.0
2020,11,29,00,41,11,-158.2
2020,11,29,00,41,12,-157.4
2020,11,29,00,41,13,-157.9
2020,11,29,00,41,14,-158.7
2020,11,29,00,41,15,-156.3
2020,11,29,00,41,16,-157.3
2020,11,29,00,41,17,-157.9
2020,11,29,00,41,18,-156.6
2020,11,29,00,41,19,-157.3
2020,11,29,00,41,20,-158.4
2020,11,29,00,41,21,-158.1
2020,11,29,00,41,22,-156.3
2020,11,29,00,41,23,-157.3
2020,11,29,00,41,24,-160.1
2020,11,29,00,41,25,-156.4
2020,11,29,00,41,26,-155.4
2020,11,29,00,41,27,-154.7
2020,11,29,00,41,28,-156.7
2020,11,29,00,41,29,-154.3
2020,11,29,00,41,30,-155.4
2020,11,29,00,41,31,-159.8
2020,11,29,00,41,32,-159.5
2020,11,29,00,41,33,-159.4
2020,11,29,00,41,34,-159.0
2020,11,29,00,41,35,-157.6
2020,11,29,00,41,36,-157.3
2020,11,29,00,41,37,-156.0
2020,11,29,00,41,38,-158.0
2020,11,29,00,41,39,-159.3
2020,11,29,00,41,40,-157.4
2020,11,29,00,41,41,-155.5
2020,11,29,00,41,42,-157.3
2020,11,29,00,41,43,-154.9
2020,11,29,00,41,44,-154.2
2020,11,29,00,41,45,-154.9
2020,11,29,00,41,46,-156.3
2020,11,29,00,41,47,-154.2
2020,11,29,00,41,48,-155.6
2020,11,29,00,41,49,-154.6
2020,11,29,00,41,50,-156.5
2020,11,29,00,41,51,-156.2
2020,11,29,00,41,52,-156.4
2020,11,29,00,41,53,-156.2
2020,11,29,00,41,54,-157.1
2020,11,29,00,41,55,-157.2
2020,11,29,00,41,56,-153.0
2020,11,29,00,41,57,-153.6
2020,11,29,00,41,58,-153.1
2020,11,29,00,41,59,-155.3
2020,11,29,00,42,00,-157.1
2020,11,29,00,42,01,-156.2
2020,11,29,00,42,02,-157.6
2020,11,29,00,42,03,-153.1
2020,11,29,00,42,04,-155.5
2020,11,29,00,42,05,-158.8
2020,11,29,00,42,06,-157.8
2020,11,29,00,42,07,-155.3
2020,11,29,00,42,08,-155.7
2020,11,29,00,42,09,-157.7
2020,11,29,00,42,10,-153.5
2020,11,29,00,42,11,-152.8
2020,11,29,00,42,12,-153.7
2020,11,29,00,42,13,-151.7
2020,11,29,00,42,14,-151.0
2020,11,29,00,42,15,-156.7
2020,11,29,00,42,16,-156.5
2020,11,29,00,42,17,-155.9
2020,11,29,00,42,18,-152.2
2020,11,29,00,42,19,-151.2
2020,11,29,00,42,20,-151.0
2020,11,29,00,42,21,-150.0
2020,11,29,00,42,22,-151.7
2020,11,29,00,42,23,-154.3
2020,11,29,00,42,24,-156.7
2020,11,29,00,42,25,-152.7
2020,11,29,00,42,26,-154.4
2020,11,29,00,42,27,-153.1
2020,11,29,00,42,28,-153.9
2020,11,29,00,42,29,-155.6
2020,11,29,00,42,30,-156.8
2020,11,29,00,42,31,-157.9
2020,11,29,00,42,32,-156.3
2020,11,29,00,42,33,-154.0
2020,11,29,00,42,34,-153.6
2020,11,29,00,42,35,-152.7
2020,11,29,00,42,36,-151.6
2020,11,29,00,42,37,-151.7
2020,11,29,00,42,38,-150.3
2020,11,29,00,42,39,-148.9
2020,11,29,00,42,40,-149.0
2020,11,29,00,42,41,-151.4
2020,11,29,00,42,42,-150.9
2020,11,29,00,42,43,-152.5
2020,11,29,00,42,44,-153.4
2020,11,29,00,42,45,-155.2
2020,11,29,00,42,46,-155.1
2020,11,29,00,42,47,-154.8
2020,11,29,00,42,48,-152.8
2020,11,29,00,42,49,-153.3
2020,11,29,00,42,50,-152.7
2020,11,29,00,42,51,-154.1
2020,11,29,00,42,52,-150.6
2020,11,29,00,42,53,-150.4
2020,11,29,00,42,54,-150.5
2020,11,29,00,42,55,-152.0
2020,11,29,00,42,56,-150.8
2020,11,29,00,42,57,-149.4
2020,11,29,00,42,58,-150.9
2020,11,29,00,42,59,-151.0
2020,11,29,00,43,00,-151.5
2020,11,29,00,43,01,-151.5
2020,11,29,00,43,02,-150.8
2020,11,29,00,43,03,-150.5
2020,11,29,00,43,04,-151.0
2020,11,29,00,43,05,-151.6
2020,11,29,00,43,06,-154.1
2020,11,29,00,43,07,-155.3
2020,11,29,00,43,08,-156.9
2020,11,29,00,43,09,-155.7
2020,11,29,00,43,10,-156.9
2020,11,29,00,43,11,-155.9
2020,11,29,00,43,12,-154.6
2020,11,29,00,43,13,-156.4
2020,11,29,00,43,14,-154.4
2020,11,29,00,43,15,-152.1
2020,11,29,00,43,16,-153.7
2020,11,29,00,43,17,-152.7
2020,11,29,00,43,18,-153.9
2020,11,29,00,43,19,-156.6
2020,11,29,00,43,20,-156.6
2020,11,29,00,43,21,-153.3
2020,11,29,00,43,22,-153.8
2020,11,29,00,43,23,-155.2
2020,11,29,00,43,24,-154.3
2020,11,29,00,43,25,-153.0
2020,11,29,00,43,26,-153.3
2020,11,29,00,43,27,-151.6
2020,11,29,00,43,28,-153.8
2020,11,29,00,43,29,-154.4
2020,11,29,00,43,30,-150.9
2020,11,29,00,43,31,-153.9
2020,11,29,00,43,32,-157.7
2020,11,29,00,43,33,-155.4
2020,11,29,00,43,34,-156.5
2020,11,29,00,43,35,-153.4
2020,11,29,00,43,36,-152.7
2020,11,29,00,43,37,-149.0
2020,11,29,00,43,38,-150.2
2020,11,29,00,43,39,-154.6
2020,11,29,00,43,40,-155.9
2020,11,29,00,43,41,-152.0
2020,11,29,00,43,42,-154.6
2020,11,29,00,43,43,-151.7
2020,11,29,00,43,44,-151.7
2020,11,29,00,43,45,-152.7
2020,11,29,00,43,46,-153.6
2020,11,29,00,43,47,-151.1
2020,11,29,00,43,48,-149.7
2020,11,29,00,43,49,-151.3
2020,11,29,00,43,50,-151.6
2020,11,29,00,43,51,-152.2
