2021,02,17,01,12,17,340.4
2021,02,17,01,12,18,333.4
2021,02,17,01,12,19,333.9
2021,02,17,01,12,20,335.3
2021,02,17,01,12,21,336.0
2021,02,17,01,12,22,338.1
2021,02,17,01,12,23,335.5
2021,02,17,01,12,24,333.4
2021,02,17,01,12,25,333.2
2021,02,17,01,12,26,332.4
2021,02,17,01,12,27,332.0
2021,02,17,01,12,28,332.8
2021,02,17,01,12,29,335.2
2021,02,17,01,12,30,342.5
2021,02,17,01,12,31,350.4
2021,02,17,01,12,32,360.2
2021,02,17,01,12,33,383.3
2021,02,17,01,12,34,408.2
2021,02,17,01,12,35,427.4
2021,02,17,01,12,36,430.5
2021,02,17,01,12,37,412.6
2021,02,17,01,12,38,397.9
2021,02,17,01,12,39,389.7
2021,02,17,01,12,40,385.7
2021,02,17,01,12,41,387.1
2021,02,17,01,12,42,388.0
2021,02,17,01,12,43,386.0
2021,02,17,01,12,44,387.8
2021,02,17,01,12,45,392.5
2021,02,17,01,12,46,396.9
2021,02,17,01,12,47,402.8
2021,02,17,01,12,48,409.0
2021,02,17,01,12,49,412.9
2021,02,17,01,12,50,423.5
2021,02,17,01,12,51,430.1
2021,02,17,01,12,52,434.7
2021,02,17,01,12,53,436.3
2021,02,17,01,12,54,440.7
2021,02,17,01,12,55,446.6
2021,02,17,01,12,56,451.4
2021,02,17,01,12,57,458.5
2021,02,17,01,12,58,468.6
2021,02,17,01,12,59,483.6
2021,02,17,01,13,00,499.2
2021,02,17,01,13,01,516.1
2021,02,17,01,13,02,532.2
2021,02,17,01,13,03,548.9
2021,02,17,01,13,04,563.6
2021,02,17,01,13,05,584.7
2021,02,17,01,13,06,604.7
2021,02,17,01,13,07,617.3
2021,02,17,01,13,08,622.5
2021,02,17,01,13,09,631.0
2021,02,17,01,13,10,637.4
2021,02,17,01,13,11,643.2
2021,02,17,01,13,12,654.0
2021,02,17,01,13,13,667.0
2021,02,17,01,13,14,684.1
2021,02,17,01,13,15,701.1
2021,02,17,01,13,16,723.8
2021,02,17,01,13,17,746.9
2021,02,17,01,13,18,765.9
2021,02,17,01,13,19,773.1
2021,02,17,01,13,20,772.8
2021,02,17,01,13,21,773.3
2021,02,17,01,13,22,781.0
2021,02,17,01,13,23,786.1
2021,02,17,01,13,24,779.3
2021,02,17,01,13,25,770.3
2021,02,17,01,13,26,759.8
2021,02,17,01,13,27,747.5
2021,02,17,01,13,28,742.9
2021,02,17,01,13,29,742.9
2021,02,17,01,13,30,737.1
2021,02,17,01,13,31,727.6
2021,02,17,01,13,32,720.5
2021,02,17,01,13,33,721.4
2021,02,17,01,13,34,717.0
2021,02,17,01,13,35,699.8
2021,02,17,01,13,36,695.7
2021,02,17,01,13,37,695.8
2021,02,17,01,13,38,700.2
2021,02,17,01,13,39,712.7
2021,02,17,01,13,40,724.0
2021,02,17,01,13,41,730.1
2021,02,17,01,13,42,726.5
2021,02,17,01,13,43,719.1
2021,02,17,01,13,44,710.5
2021,02,17,01,13,45,691.6
2021,02,17,01,13,46,666.1
2021,02,17,01,13,47,631.8
2021,02,17,01,13,48,606.2
2021,02,17,01,13,49,591.6
2021,02,17,01,13,50,589.7
2021,02,17,01,13,51,586.8
2021,02,17,01,13,52,568.0
2021,02,17,01,13,53,549.1
2021,02,17,01,13,54,531.5
2021,02,17,01,13,55,518.8
2021,02,17,01,13,56,500.4
2021,02,17,01,13,57,476.7
2021,02,17,01,13,58,452.0
2021,02,17,01,13,59,432.7
2021,02,17,01,14,00,417.8
2021,02,17,01,14,01,408.6
2021,02,17,01,14,02,403.3
2021,02,17,01,14,03,399.6
2021,02,17,01,14,04,396.4
2021,02,17,01,14,05,392.3
2021,02,17,01,14,06,386.6
2021,02,17,01,14,07,385.4
2021,02,17,01,14,08,388.1
2021,02,17,01,14,09,393.9
2021,02,17,01,14,10,396.9
2021,02,17,01,14,11,399.2
2021,02,17,01,14,12,401.6
2021,02,17,01,14,13,403.8
2021,02,17,01,14,14,404.5
2021,02,17,01,14,15,404.7
2021,02,17,01,14,16,406.1
2021,02,17,01,14,17,406.5
2021,02,17,01,14,18,406.1
2021,02,17,01,14,19,405.8
2021,02,17,01,14,20,405.4
2021,02,17,01,14,21,404.8
2021,02,17,01,14,22,401.7
2021,02,17,01,14,23,397.4
2021,02,17,01,14,24,394.1
2021,02,17,01,14,25,387.2
2021,02,17,01,14,26,384.2
2021,02,17,01,14,27,381.6
2021,02,17,01,14,28,371.7
2021,02,17,01,14,29,357.4
2021,02,17,01,14,30,347.6
2021,02,17,01,14,31,334.5
2021,02,17,01,14,32,331.9
2021,02,17,01,14,33,334.3
2021,02,17,01,14,34,354.9
2021,02,17,01,14,35,390.5
2021,02,17,01,14,36,429.9
2021,02,17,01,14,37,422.9
2021,02,17,01,14,38,394.6
2021,02,17,01,14,39,386.7
2021,02,17,01,14,40,405.8
2021,02,17,01,14,41,404.6
2021,02,17,01,14,42,389.6
2021,02,17,01,14,43,364.6
2021,02,17,01,14,44,343.9
2021,02,17,01,14,45,329.7
2021,02,17,01,14,46,320.8
2021,02,17,01,14,47,313.0
2021,02,17,01,14,48,307.9
2021,02,17,01,14,49,307.2
2021,02,17,01,14,50,306.4
2021,02,17,01,14,51,304.8
2021,02,17,01,14,52,303.5
2021,02,17,01,14,53,302.9
2021,02,17,01,14,54,302.0
2021,02,17,01,14,55,301.8
2021,02,17,01,14,56,300.7
2021,02,17,01,14,57,300.1
2021,02,17,01,14,58,298.5
2021,02,17,01,14,59,297.0
2021,02,17,01,15,00,295.8
2021,02,17,01,15,01,295.7
2021,02,17,01,15,02,295.9
2021,02,17,01,15,03,296.3
2021,02,17,01,15,04,297.6
2021,02,17,01,15,05,299.0
2021,02,17,01,15,06,297.3
2021,02,17,01,15,07,295.0
2021,02,17,01,15,08,293.4
2021,02,17,01,15,09,291.8
2021,02,17,01,15,10,287.8
2021,02,17,01,15,11,284.2
2021,02,17,01,15,12,283.8
2021,02,17,01,15,13,282.5
2021,02,17,01,15,14,281.6
2021,02,17,01,15,15,282.7
2021,02,17,01,15,16,285.4
2021,02,17,01,15,17,290.9
2021,02,17,01,15,18,294.5
2021,02,17,01,15,19,297.7
2021,02,17,01,15,20,300.6
2021,02,17,01,15,21,291.2
2021,02,17,01,15,22,287.3
2021,02,17,01,15,23,287.0
2021,02,17,01,15,24,294.1
2021,02,17,01,15,25,298.3
2021,02,17,01,15,26,301.3
2021,02,17,01,15,27,299.7
2021,02,17,01,15,28,297.4
2021,02,17,01,15,29,303.5
2021,02,17,01,15,30,306.0
2021,02,17,01,15,31,302.4
2021,02,17,01,15,32,299.8
2021,02,17,01,15,33,296.4
2021,02,17,01,15,34,294.0
2021,02,17,01,15,35,292.2
2021,02,17,01,15,36,289.4
2021,02,17,01,15,37,287.3
2021,02,17,01,15,38,284.2
2021,02,17,01,15,39,282.6
2021,02,17,01,15,40,281.7
2021,02,17,01,15,41,281.2
2021,02,17,01,15,42,280.8
2021,02,17,01,15,43,280.8
2021,02,17,01,15,44,280.8
2021,02,17,01,15,45,280.9
2021,02,17,01,15,46,280.9
2021,02,17,01,15,47,281.0
2021,02,17,01,15,48,280.7
2021,02,17,01,15,49,280.7
2021,02,17,01,15,50,280.6
2021,02,17,01,15,51,280.7
2021,02,17,01,15,52,280.7
2021,02,17,01,15,53,280.2
2021,02,17,01,15,54,280.6
2021,02,17,01,15,55,280.7
2021,02,17,01,15,56,281.0
2021,02,17,01,15,57,281.3
2021,02,17,01,15,58,281.5
2021,02,17,01,15,59,281.6
2021,02,17,01,16,00,281.4
2021,02,17,01,16,01,274.2
2021,02,17,01,16,02,279.0
2021,02,17,01,16,03,280.6
2021,02,17,01,16,04,281.3
2021,02,17,01,16,05,281.3
2021,02,17,01,16,06,281.7
2021,02,17,01,16,07,282.9
2021,02,17,01,16,08,284.5
2021,02,17,01,16,09,286.1
2021,02,17,01,16,10,287.7
2021,02,17,01,16,11,290.1
2021,02,17,01,16,12,292.3
2021,02,17,01,16,13,293.9
2021,02,17,01,16,14,294.8
2021,02,17,01,16,15,295.3
2021,02,17,01,16,16,296.4
2021,02,17,01,16,17,295.8
2021,02,17,01,16,18,295.3
2021,02,17,01,16,19,295.9
2021,02,17,01,16,20,297.4
2021,02,17,01,16,21,300.4
2021,02,17,01,16,22,302.9
2021,02,17,01,16,23,304.3
2021,02,17,01,16,24,306.8
2021,02,17,01,16,25,310.6
2021,02,17,01,16,26,313.8
2021,02,17,01,16,27,317.7
2021,02,17,01,16,28,322.4
2021,02,17,01,16,29,326.6
2021,02,17,01,16,30,328.9
2021,02,17,01,16,31,331.0
2021,02,17,01,16,32,332.5
2021,02,17,01,16,33,337.5
2021,02,17,01,16,34,346.2
2021,02,17,01,16,35,356.2
2021,02,17,01,16,36,370.2
2021,02,17,01,16,37,388.0
2021,02,17,01,16,38,406.0
2021,02,17,01,16,39,423.1
2021,02,17,01,16,40,437.4
2021,02,17,01,16,41,443.9
2021,02,17,01,16,42,439.0
2021,02,17,01,16,43,432.0
2021,02,17,01,16,44,417.0
2021,02,17,01,16,45,407.9
2021,02,17,01,16,46,395.5
2021,02,17,01,16,47,383.6
2021,02,17,01,16,48,374.8
2021,02,17,01,16,49,361.5
2021,02,17,01,16,50,356.7
2021,02,17,01,16,51,353.2
2021,02,17,01,16,52,350.1
2021,02,17,01,16,53,346.8
2021,02,17,01,16,54,340.5
2021,02,17,01,16,55,339.2
2021,02,17,01,16,56,338.2
2021,02,17,01,16,57,335.2
2021,02,17,01,16,58,333.1
2021,02,17,01,16,59,332.4
2021,02,17,01,17,00,330.8
2021,02,17,01,17,01,328.8
2021,02,17,01,17,02,326.4
2021,02,17,01,17,03,324.7
2021,02,17,01,17,04,322.3
2021,02,17,01,17,05,320.2
2021,02,17,01,17,06,317.9
2021,02,17,01,17,07,316.5
2021,02,17,01,17,08,316.1
2021,02,17,01,17,09,316.1
2021,02,17,01,17,10,316.5
2021,02,17,01,17,11,315.7
2021,02,17,01,17,12,316.3
2021,02,17,01,17,13,317.6
2021,02,17,01,17,14,317.5
2021,02,17,01,17,15,316.0
2021,02,17,01,17,16,316.3
2021,02,17,01,17,17,316.5
2021,02,17,01,17,18,315.5
2021,02,17,01,17,19,315.7
2021,02,17,01,17,20,314.4
2021,02,17,01,17,21,311.9
2021,02,17,01,17,22,301.7
2021,02,17,01,17,23,285.0
2021,02,17,01,17,24,296.6
2021,02,17,01,17,25,298.7
2021,02,17,01,17,26,298.1
2021,02,17,01,17,27,297.4
2021,02,17,01,17,28,297.3
2021,02,17,01,17,29,297.5
2021,02,17,01,17,30,298.3
2021,02,17,01,17,31,299.8
2021,02,17,01,17,32,301.0
2021,02,17,01,17,33,302.5
2021,02,17,01,17,34,305.0
2021,02,17,01,17,35,305.4
2021,02,17,01,17,36,305.1
2021,02,17,01,17,37,303.8
2021,02,17,01,17,38,303.0
2021,02,17,01,17,39,301.4
2021,02,17,01,17,40,300.6
2021,02,17,01,17,41,299.5
2021,02,17,01,17,42,299.3
2021,02,17,01,17,43,299.2
2021,02,17,01,17,44,299.2
2021,02,17,01,17,45,299.9
2021,02,17,01,17,46,301.2
2021,02,17,01,17,47,303.0
2021,02,17,01,17,48,304.8
2021,02,17,01,17,49,305.1
2021,02,17,01,17,50,303.3
2021,02,17,01,17,51,300.3
2021,02,17,01,17,52,296.4
2021,02,17,01,17,53,290.9
2021,02,17,01,17,54,285.6
2021,02,17,01,17,55,282.4
2021,02,17,01,17,56,281.6
2021,02,17,01,17,57,281.4
2021,02,17,01,17,58,281.3
2021,02,17,01,17,59,281.1
2021,02,17,01,18,00,280.9
2021,02,17,01,18,01,281.1
2021,02,17,01,18,02,281.5
2021,02,17,01,18,03,281.6
2021,02,17,01,18,04,281.8
2021,02,17,01,18,05,281.7
2021,02,17,01,18,06,281.6
2021,02,17,01,18,07,281.6
2021,02,17,01,18,08,281.7
2021,02,17,01,18,09,282.0
2021,02,17,01,18,10,282.7
2021,02,17,01,18,11,283.1
2021,02,17,01,18,12,282.5
2021,02,17,01,18,13,282.7
2021,02,17,01,18,14,283.0
2021,02,17,01,18,15,285.9
2021,02,17,01,18,16,289.5
2021,02,17,01,18,17,292.2
2021,02,17,01,18,18,295.5
2021,02,17,01,18,19,298.5
2021,02,17,01,18,20,301.6
2021,02,17,01,18,21,305.7
2021,02,17,01,18,22,306.6
2021,02,17,01,18,23,307.1
2021,02,17,01,18,24,310.2
2021,02,17,01,18,25,314.3
2021,02,17,01,18,26,317.3
2021,02,17,01,18,27,321.7
2021,02,17,01,18,28,327.0
2021,02,17,01,18,29,330.5
2021,02,17,01,18,30,332.3
2021,02,17,01,18,31,332.3
2021,02,17,01,18,32,332.2
2021,02,17,01,18,33,331.4
2021,02,17,01,18,34,329.6
2021,02,17,01,18,35,327.6
2021,02,17,01,18,36,325.8
2021,02,17,01,18,37,324.5
2021,02,17,01,18,38,324.0
2021,02,17,01,18,39,323.4
2021,02,17,01,18,40,322.0
2021,02,17,01,18,41,320.8
2021,02,17,01,18,42,319.5
2021,02,17,01,18,43,318.7
2021,02,17,01,18,44,317.2
2021,02,17,01,18,45,315.6
2021,02,17,01,18,46,314.3
2021,02,17,01,18,47,313.3
2021,02,17,01,18,48,312.5
2021,02,17,01,18,49,312.3
2021,02,17,01,18,50,311.8
2021,02,17,01,18,51,312.1
2021,02,17,01,18,52,312.7
2021,02,17,01,18,53,313.1
2021,02,17,01,18,54,314.1
2021,02,17,01,18,55,314.4
2021,02,17,01,18,56,316.0
2021,02,17,01,18,57,317.2
2021,02,17,01,18,58,318.8
2021,02,17,01,18,59,320.0
2021,02,17,01,19,00,320.7
2021,02,17,01,19,01,322.2
2021,02,17,01,19,02,323.8
2021,02,17,01,19,03,325.0
2021,02,17,01,19,04,326.7
2021,02,17,01,19,05,328.0
2021,02,17,01,19,06,329.7
2021,02,17,01,19,07,331.7
2021,02,17,01,19,08,333.2
2021,02,17,01,19,09,337.9
2021,02,17,01,19,10,342.2
2021,02,17,01,19,11,346.4
2021,02,17,01,19,12,351.2
2021,02,17,01,19,13,355.9
2021,02,17,01,19,14,358.7
2021,02,17,01,19,15,361.2
2021,02,17,01,19,16,371.0
2021,02,17,01,19,17,376.7
2021,02,17,01,19,18,381.3
2021,02,17,01,19,19,384.6
2021,02,17,01,19,20,392.2
2021,02,17,01,19,21,399.5
2021,02,17,01,19,22,405.6
2021,02,17,01,19,23,409.9
2021,02,17,01,19,24,411.0
2021,02,17,01,19,25,417.2
2021,02,17,01,19,26,426.3
2021,02,17,01,19,27,431.3
2021,02,17,01,19,28,436.4
2021,02,17,01,19,29,444.8
2021,02,17,01,19,30,453.3
2021,02,17,01,19,31,460.3
2021,02,17,01,19,32,466.5
2021,02,17,01,19,33,476.3
2021,02,17,01,19,34,483.4
2021,02,17,01,19,35,487.3
2021,02,17,01,19,36,489.0
2021,02,17,01,19,37,492.2
2021,02,17,01,19,38,497.0
2021,02,17,01,19,39,499.8
2021,02,17,01,19,40,502.3
2021,02,17,01,19,41,503.7
2021,02,17,01,19,42,504.1
2021,02,17,01,19,43,502.8
2021,02,17,01,19,44,500.3
2021,02,17,01,19,45,497.4
2021,02,17,01,19,46,497.0
2021,02,17,01,19,47,499.4
2021,02,17,01,19,48,500.1
2021,02,17,01,19,49,498.4
2021,02,17,01,19,50,492.5
2021,02,17,01,19,51,488.6
2021,02,17,01,19,52,487.9
2021,02,17,01,19,53,486.8
2021,02,17,01,19,54,484.0
2021,02,17,01,19,55,480.8
2021,02,17,01,19,56,478.6
2021,02,17,01,19,57,477.2
2021,02,17,01,19,58,476.2
2021,02,17,01,19,59,475.8
2021,02,17,01,20,00,476.8
2021,02,17,01,20,01,478.2
2021,02,17,01,20,02,478.8
2021,02,17,01,20,03,479.5
2021,02,17,01,20,04,479.3
2021,02,17,01,20,05,479.8
2021,02,17,01,20,06,482.4
2021,02,17,01,20,07,485.7
2021,02,17,01,20,08,488.2
2021,02,17,01,20,09,492.4
2021,02,17,01,20,10,500.3
2021,02,17,01,20,11,506.8
2021,02,17,01,20,12,514.2
2021,02,17,01,20,13,522.3
2021,02,17,01,20,14,525.2
2021,02,17,01,20,15,518.9
2021,02,17,01,20,16,513.4
2021,02,17,01,20,17,509.9
2021,02,17,01,20,18,504.1
2021,02,17,01,20,19,490.4
2021,02,17,01,20,20,482.8
2021,02,17,01,20,21,475.6
2021,02,17,01,20,22,467.0
2021,02,17,01,20,23,462.7
2021,02,17,01,20,24,462.2
2021,02,17,01,20,25,462.0
2021,02,17,01,20,26,462.2
2021,02,17,01,20,27,463.9
2021,02,17,01,20,28,469.8
2021,02,17,01,20,29,474.7
2021,02,17,01,20,30,473.4
2021,02,17,01,20,31,468.5
2021,02,17,01,20,32,465.4
2021,02,17,01,20,33,463.9
2021,02,17,01,20,34,462.7
2021,02,17,01,20,35,462.0
2021,02,17,01,20,36,460.3
2021,02,17,01,20,37,456.7
2021,02,17,01,20,38,453.5
2021,02,17,01,20,39,452.2
2021,02,17,01,20,40,451.6
2021,02,17,01,20,41,451.7
2021,02,17,01,20,42,450.0
2021,02,17,01,20,43,448.7
2021,02,17,01,20,44,449.2
2021,02,17,01,20,45,452.9
2021,02,17,01,20,46,456.4
2021,02,17,01,20,47,452.9
2021,02,17,01,20,48,446.0
2021,02,17,01,20,49,443.7
2021,02,17,01,20,50,439.6
2021,02,17,01,20,51,435.2
2021,02,17,01,20,52,430.9
2021,02,17,01,20,53,425.6
2021,02,17,01,20,54,417.9
2021,02,17,01,20,55,412.9
2021,02,17,01,20,56,411.0
2021,02,17,01,20,57,411.0
2021,02,17,01,20,58,411.0
2021,02,17,01,20,59,411.7
2021,02,17,01,21,00,412.4
2021,02,17,01,21,01,415.6
2021,02,17,01,21,02,422.2
2021,02,17,01,21,03,426.2
2021,02,17,01,21,04,429.9
2021,02,17,01,21,05,434.2
2021,02,17,01,21,06,440.7
2021,02,17,01,21,07,447.8
2021,02,17,01,21,08,454.9
2021,02,17,01,21,09,460.7
2021,02,17,01,21,10,464.1
2021,02,17,01,21,11,468.3
2021,02,17,01,21,12,473.0
2021,02,17,01,21,13,475.4
2021,02,17,01,21,14,477.8
2021,02,17,01,21,15,479.0
2021,02,17,01,21,16,479.2
2021,02,17,01,21,17,477.4
2021,02,17,01,21,18,472.0
2021,02,17,01,21,19,464.3
2021,02,17,01,21,20,462.0
2021,02,17,01,21,21,459.6
2021,02,17,01,21,22,457.1
2021,02,17,01,21,23,456.1
2021,02,17,01,21,24,454.2
2021,02,17,01,21,25,451.5
2021,02,17,01,21,26,448.3
2021,02,17,01,21,27,445.4
2021,02,17,01,21,28,443.6
2021,02,17,01,21,29,443.8
2021,02,17,01,21,30,443.5
2021,02,17,01,21,31,441.3
2021,02,17,01,21,32,438.7
2021,02,17,01,21,33,438.0
2021,02,17,01,21,34,437.9
2021,02,17,01,21,35,437.0
2021,02,17,01,21,36,436.1
2021,02,17,01,21,37,434.6
2021,02,17,01,21,38,431.9
2021,02,17,01,21,39,430.8
2021,02,17,01,21,40,430.6
2021,02,17,01,21,41,430.7
2021,02,17,01,21,42,431.7
2021,02,17,01,21,43,434.5
2021,02,17,01,21,44,436.2
2021,02,17,01,21,45,439.2
2021,02,17,01,21,46,444.0
2021,02,17,01,21,47,446.1
2021,02,17,01,21,48,447.5
2021,02,17,01,21,49,450.6
2021,02,17,01,21,50,455.9
2021,02,17,01,21,51,461.3
2021,02,17,01,21,52,470.5
2021,02,17,01,21,53,479.9
2021,02,17,01,21,54,486.7
2021,02,17,01,21,55,494.6
2021,02,17,01,21,56,506.5
2021,02,17,01,21,57,517.1
2021,02,17,01,21,58,529.2
2021,02,17,01,21,59,540.7
2021,02,17,01,22,00,554.8
2021,02,17,01,22,01,565.7
2021,02,17,01,22,02,582.8
2021,02,17,01,22,03,596.9
2021,02,17,01,22,04,614.3
2021,02,17,01,22,05,633.8
2021,02,17,01,22,06,651.7
2021,02,17,01,22,07,667.9
2021,02,17,01,22,08,685.6
2021,02,17,01,22,09,700.2
2021,02,17,01,22,10,717.0
2021,02,17,01,22,11,733.4
2021,02,17,01,22,12,747.4
2021,02,17,01,22,13,764.4
2021,02,17,01,22,14,780.8
2021,02,17,01,22,15,802.4
2021,02,17,01,22,16,824.7
2021,02,17,01,22,17,856.6
2021,02,17,01,22,18,889.4
2021,02,17,01,22,19,927.2
2021,02,17,01,22,20,968.0
2021,02,17,01,22,21,1012.9
2021,02,17,01,22,22,1058.6
2021,02,17,01,22,23,1107.5
2021,02,17,01,22,24,1160.1
2021,02,17,01,22,25,1213.3
2021,02,17,01,22,26,1263.1
2021,02,17,01,22,27,1310.7
2021,02,17,01,22,28,1352.5
2021,02,17,01,22,29,1382.8
2021,02,17,01,22,30,1401.9
2021,02,17,01,22,31,1416.2
2021,02,17,01,22,32,1417.9
2021,02,17,01,22,33,1371.4
2021,02,17,01,22,34,1315.3
2021,02,17,01,22,35,1283.6
2021,02,17,01,22,36,1296.6
2021,02,17,01,22,37,1369.1
2021,02,17,01,22,38,1382.6
2021,02,17,01,22,39,1347.9
2021,02,17,01,22,40,1271.7
2021,02,17,01,22,41,1175.3
2021,02,17,01,22,42,1089.4
2021,02,17,01,22,43,1046.7
2021,02,17,01,22,44,1005.7
2021,02,17,01,22,45,965.1
2021,02,17,01,22,46,923.1
2021,02,17,01,22,47,884.1
2021,02,17,01,22,48,854.8
2021,02,17,01,22,49,826.7
2021,02,17,01,22,50,810.0
2021,02,17,01,22,51,793.9
2021,02,17,01,22,52,775.7
2021,02,17,01,22,53,767.1
2021,02,17,01,22,54,763.9
2021,02,17,01,22,55,764.6
2021,02,17,01,22,56,769.1
2021,02,17,01,22,57,778.0
2021,02,17,01,22,58,794.5
2021,02,17,01,22,59,809.7
2021,02,17,01,23,00,817.3
2021,02,17,01,23,01,806.1
2021,02,17,01,23,02,785.8
2021,02,17,01,23,03,756.6
2021,02,17,01,23,04,726.8
2021,02,17,01,23,05,701.2
2021,02,17,01,23,06,682.7
2021,02,17,01,23,07,664.9
2021,02,17,01,23,08,650.5
2021,02,17,01,23,09,641.1
2021,02,17,01,23,10,634.0
2021,02,17,01,23,11,627.3
2021,02,17,01,23,12,618.8
2021,02,17,01,23,13,617.8
2021,02,17,01,23,14,616.8
2021,02,17,01,23,15,614.8
2021,02,17,01,23,16,613.2
2021,02,17,01,23,17,612.2
2021,02,17,01,23,18,609.9
2021,02,17,01,23,19,607.4
2021,02,17,01,23,20,605.5
2021,02,17,01,23,21,602.9
2021,02,17,01,23,22,601.0
2021,02,17,01,23,23,598.5
2021,02,17,01,23,24,595.8
2021,02,17,01,23,25,594.4
2021,02,17,01,23,26,593.4
2021,02,17,01,23,27,592.5
2021,02,17,01,23,28,592.7
2021,02,17,01,23,29,594.8
2021,02,17,01,23,30,597.1
2021,02,17,01,23,31,600.4
2021,02,17,01,23,32,601.6
2021,02,17,01,23,33,603.9
2021,02,17,01,23,34,606.9
2021,02,17,01,23,35,610.5
2021,02,17,01,23,36,612.6
2021,02,17,01,23,37,613.2
2021,02,17,01,23,38,613.5
2021,02,17,01,23,39,614.7
2021,02,17,01,23,40,615.7
2021,02,17,01,23,41,616.4
2021,02,17,01,23,42,612.4
2021,02,17,01,23,43,603.8
2021,02,17,01,23,44,592.4
2021,02,17,01,23,45,588.0
2021,02,17,01,23,46,584.8
2021,02,17,01,23,47,580.8
2021,02,17,01,23,48,567.1
2021,02,17,01,23,49,556.8
2021,02,17,01,23,50,545.4
2021,02,17,01,23,51,537.4
2021,02,17,01,23,52,531.3
2021,02,17,01,23,53,525.5
2021,02,17,01,23,54,521.2
2021,02,17,01,23,55,517.5
2021,02,17,01,23,56,516.2
2021,02,17,01,23,57,516.2
2021,02,17,01,23,58,513.1
2021,02,17,01,23,59,511.6
2021,02,17,01,24,00,513.7
2021,02,17,01,24,01,518.6
2021,02,17,01,24,02,524.6
2021,02,17,01,24,03,532.4
2021,02,17,01,24,04,542.0
2021,02,17,01,24,05,554.4
2021,02,17,01,24,06,561.8
2021,02,17,01,24,07,565.1
2021,02,17,01,24,08,567.0
2021,02,17,01,24,09,569.9
2021,02,17,01,24,10,579.3
2021,02,17,01,24,11,593.6
2021,02,17,01,24,12,618.8
2021,02,17,01,24,13,656.6
2021,02,17,01,24,14,649.1
2021,02,17,01,24,15,619.2
2021,02,17,01,24,16,587.8
2021,02,17,01,24,17,569.5
2021,02,17,01,24,18,562.9
2021,02,17,01,24,19,558.1
2021,02,17,01,24,20,550.7
2021,02,17,01,24,21,503.4
2021,02,17,01,24,22,503.2
2021,02,17,01,24,23,513.9
2021,02,17,01,24,24,518.5
2021,02,17,01,24,25,518.1
2021,02,17,01,24,26,513.5
2021,02,17,01,24,27,514.1
2021,02,17,01,24,28,506.6
2021,02,17,01,24,29,525.3
2021,02,17,01,24,30,543.6
2021,02,17,01,24,31,552.6
2021,02,17,01,24,32,566.2
2021,02,17,01,24,33,574.0
2021,02,17,01,24,34,574.5
2021,02,17,01,24,35,568.1
2021,02,17,01,24,36,566.0
2021,02,17,01,24,37,562.8
2021,02,17,01,24,38,558.8
2021,02,17,01,24,39,555.0
2021,02,17,01,24,40,551.8
2021,02,17,01,24,41,547.9
2021,02,17,01,24,42,543.2
2021,02,17,01,24,43,541.0
2021,02,17,01,24,44,539.9
2021,02,17,01,24,45,538.6
2021,02,17,01,24,46,537.1
2021,02,17,01,24,47,536.3
2021,02,17,01,24,48,536.7
2021,02,17,01,24,49,538.0
2021,02,17,01,24,50,540.3
2021,02,17,01,24,51,542.8
2021,02,17,01,24,52,543.2
2021,02,17,01,24,53,545.3
2021,02,17,01,24,54,541.1
2021,02,17,01,24,55,537.2
2021,02,17,01,24,56,535.9
2021,02,17,01,24,57,535.7
2021,02,17,01,24,58,536.4
2021,02,17,01,24,59,538.0
2021,02,17,01,25,00,538.8
2021,02,17,01,25,01,539.5
2021,02,17,01,25,02,540.2
2021,02,17,01,25,03,541.5
2021,02,17,01,25,04,543.5
2021,02,17,01,25,05,546.3
2021,02,17,01,25,06,549.8
2021,02,17,01,25,07,554.1
2021,02,17,01,25,08,559.3
2021,02,17,01,25,09,564.0
2021,02,17,01,25,10,566.2
2021,02,17,01,25,11,569.8
2021,02,17,01,25,12,579.4
2021,02,17,01,25,13,586.4
2021,02,17,01,25,14,591.4
2021,02,17,01,25,15,599.5
2021,02,17,01,25,16,608.3
2021,02,17,01,25,17,614.6
2021,02,17,01,25,18,619.5
2021,02,17,01,25,19,630.4
2021,02,17,01,25,20,639.9
2021,02,17,01,25,21,647.9
2021,02,17,01,25,22,660.2
2021,02,17,01,25,23,669.7
2021,02,17,01,25,24,683.2
2021,02,17,01,25,25,694.0
2021,02,17,01,25,26,705.1
2021,02,17,01,25,27,715.9
2021,02,17,01,25,28,724.8
2021,02,17,01,25,29,733.4
2021,02,17,01,25,30,739.3
2021,02,17,01,25,31,742.8
2021,02,17,01,25,32,741.6
2021,02,17,01,25,33,739.3
2021,02,17,01,25,34,738.7
2021,02,17,01,25,35,738.1
2021,02,17,01,25,36,738.1
2021,02,17,01,25,37,738.8
2021,02,17,01,25,38,738.5
2021,02,17,01,25,39,737.2
2021,02,17,01,25,40,735.3
2021,02,17,01,25,41,735.8
2021,02,17,01,25,42,739.4
2021,02,17,01,25,43,742.8
2021,02,17,01,25,44,743.4
2021,02,17,01,25,45,748.7
2021,02,17,01,25,46,759.9
2021,02,17,01,25,47,768.1
2021,02,17,01,25,48,776.9
2021,02,17,01,25,49,789.3
2021,02,17,01,25,50,796.8
2021,02,17,01,25,51,806.5
2021,02,17,01,25,52,822.3
2021,02,17,01,25,53,840.8
2021,02,17,01,25,54,858.4
2021,02,17,01,25,55,874.2
2021,02,17,01,25,56,888.5
2021,02,17,01,25,57,896.9
2021,02,17,01,25,58,896.6
