2020,12,18,00,58,30,118.8
2020,12,18,00,58,31,119.4
2020,12,18,00,58,32,120.3
2020,12,18,00,58,33,120.9
2020,12,18,00,58,34,121.4
2020,12,18,00,58,35,121.4
2020,12,18,00,58,36,121.9
2020,12,18,00,58,37,122.1
2020,12,18,00,58,38,121.8
2020,12,18,00,58,39,121.4
2020,12,18,00,58,40,121.0
2020,12,18,00,58,41,120.2
2020,12,18,00,58,42,120.5
2020,12,18,00,58,43,120.4
2020,12,18,00,58,44,120.8
2020,12,18,00,58,45,121.1
2020,12,18,00,58,46,121.4
2020,12,18,00,58,47,121.4
2020,12,18,00,58,48,121.9
2020,12,18,00,58,49,122.1
2020,12,18,00,58,50,122.4
2020,12,18,00,58,51,123.2
2020,12,18,00,58,52,123.3
2020,12,18,00,58,53,123.9
2020,12,18,00,58,54,123.5
2020,12,18,00,58,55,123.5
2020,12,18,00,58,56,123.3
2020,12,18,00,58,57,123.4
2020,12,18,00,58,58,122.9
2020,12,18,00,58,59,123.0
2020,12,18,00,59,00,122.4
2020,12,18,00,59,01,121.0
2020,12,18,00,59,02,121.1
2020,12,18,00,59,03,121.0
2020,12,18,00,59,04,120.2
2020,12,18,00,59,05,119.6
2020,12,18,00,59,06,119.5
2020,12,18,00,59,07,119.1
2020,12,18,00,59,08,118.5
2020,12,18,00,59,09,118.4
2020,12,18,00,59,10,119.1
2020,12,18,00,59,11,119.2
2020,12,18,00,59,12,119.2
2020,12,18,00,59,13,119.1
2020,12,18,00,59,14,119.2
2020,12,18,00,59,15,118.4
2020,12,18,00,59,16,118.0
2020,12,18,00,59,17,118.0
2020,12,18,00,59,18,118.0
2020,12,18,00,59,19,117.3
2020,12,18,00,59,20,117.4
2020,12,18,00,59,21,117.9
2020,12,18,00,59,22,117.9
2020,12,18,00,59,23,118.6
2020,12,18,00,59,24,118.1
2020,12,18,00,59,25,117.6
2020,12,18,00,59,26,117.2
2020,12,18,00,59,27,116.9
2020,12,18,00,59,28,117.0
2020,12,18,00,59,29,116.8
2020,12,18,00,59,30,117.2
2020,12,18,00,59,31,117.4
2020,12,18,00,59,32,117.6
2020,12,18,00,59,33,117.2
2020,12,18,00,59,34,116.6
2020,12,18,00,59,35,116.4
2020,12,18,00,59,36,116.2
2020,12,18,00,59,37,115.5
2020,12,18,00,59,38,114.8
2020,12,18,00,59,39,115.1
2020,12,18,00,59,40,115.1
2020,12,18,00,59,41,115.1
2020,12,18,00,59,42,114.5
2020,12,18,00,59,43,114.8
2020,12,18,00,59,44,114.5
2020,12,18,00,59,45,114.6
2020,12,18,00,59,46,114.9
2020,12,18,00,59,47,114.6
2020,12,18,00,59,48,114.6
2020,12,18,00,59,49,114.6
2020,12,18,00,59,50,115.0
2020,12,18,00,59,51,114.6
2020,12,18,00,59,52,114.4
2020,12,18,00,59,53,114.5
2020,12,18,00,59,54,114.8
2020,12,18,00,59,55,114.7
2020,12,18,00,59,56,114.7
2020,12,18,00,59,57,114.7
2020,12,18,00,59,58,115.7
2020,12,18,00,59,59,115.4
2020,12,18,01,00,00,115.6
2020,12,18,01,00,01,116.0
2020,12,18,01,00,02,116.1
2020,12,18,01,00,03,116.0
2020,12,18,01,00,04,116.5
2020,12,18,01,00,05,116.8
2020,12,18,01,00,06,116.1
2020,12,18,01,00,07,115.7
2020,12,18,01,00,08,115.4
2020,12,18,01,00,09,115.6
2020,12,18,01,00,10,116.1
2020,12,18,01,00,11,115.5
2020,12,18,01,00,12,115.9
2020,12,18,01,00,13,115.4
2020,12,18,01,00,14,115.3
2020,12,18,01,00,15,115.4
2020,12,18,01,00,16,115.3
2020,12,18,01,00,17,114.9
2020,12,18,01,00,18,115.1
2020,12,18,01,00,19,114.8
2020,12,18,01,00,20,115.2
2020,12,18,01,00,21,114.8
2020,12,18,01,00,22,114.2
2020,12,18,01,00,23,114.3
2020,12,18,01,00,24,114.6
2020,12,18,01,00,25,114.2
2020,12,18,01,00,26,114.4
2020,12,18,01,00,27,114.4
2020,12,18,01,00,28,114.5
2020,12,18,01,00,29,114.4
2020,12,18,01,00,30,114.5
2020,12,18,01,00,31,114.4
2020,12,18,01,00,32,114.2
2020,12,18,01,00,33,113.8
2020,12,18,01,00,34,114.2
2020,12,18,01,00,35,113.7
2020,12,18,01,00,36,114.0
2020,12,18,01,00,37,114.2
2020,12,18,01,00,38,114.2
2020,12,18,01,00,39,114.6
2020,12,18,01,00,40,114.8
2020,12,18,01,00,41,114.5
2020,12,18,01,00,42,114.1
2020,12,18,01,00,43,114.4
2020,12,18,01,00,44,114.6
2020,12,18,01,00,45,114.1
2020,12,18,01,00,46,114.3
2020,12,18,01,00,47,114.0
2020,12,18,01,00,48,113.6
2020,12,18,01,00,49,113.6
2020,12,18,01,00,50,113.7
2020,12,18,01,00,51,113.8
2020,12,18,01,00,52,113.8
2020,12,18,01,00,53,113.3
2020,12,18,01,00,54,113.4
2020,12,18,01,00,55,113.6
2020,12,18,01,00,56,113.8
2020,12,18,01,00,57,114.1
2020,12,18,01,00,58,114.5
2020,12,18,01,00,59,113.8
2020,12,18,01,01,00,114.1
2020,12,18,01,01,01,114.6
2020,12,18,01,01,02,114.7
2020,12,18,01,01,03,114.3
2020,12,18,01,01,04,114.4
2020,12,18,01,01,05,114.6
2020,12,18,01,01,06,114.7
2020,12,18,01,01,07,114.0
2020,12,18,01,01,08,114.2
2020,12,18,01,01,09,113.9
2020,12,18,01,01,10,113.9
2020,12,18,01,01,11,113.5
2020,12,18,01,01,12,113.3
2020,12,18,01,01,13,113.4
2020,12,18,01,01,14,113.4
2020,12,18,01,01,15,113.2
2020,12,18,01,01,16,113.4
2020,12,18,01,01,17,113.3
2020,12,18,01,01,18,113.2
2020,12,18,01,01,19,113.0
2020,12,18,01,01,20,113.2
2020,12,18,01,01,21,113.2
2020,12,18,01,01,22,112.8
2020,12,18,01,01,23,112.5
2020,12,18,01,01,24,113.4
2020,12,18,01,01,25,113.7
2020,12,18,01,01,26,113.4
2020,12,18,01,01,27,112.9
2020,12,18,01,01,28,113.5
2020,12,18,01,01,29,113.1
2020,12,18,01,01,30,112.9
2020,12,18,01,01,31,113.6
2020,12,18,01,01,32,113.3
2020,12,18,01,01,33,112.9
2020,12,18,01,01,34,113.0
2020,12,18,01,01,35,113.4
2020,12,18,01,01,36,113.4
2020,12,18,01,01,37,113.6
2020,12,18,01,01,38,114.3
2020,12,18,01,01,39,114.1
2020,12,18,01,01,40,113.6
2020,12,18,01,01,41,113.7
2020,12,18,01,01,42,114.0
2020,12,18,01,01,43,114.3
2020,12,18,01,01,44,114.1
2020,12,18,01,01,45,113.9
2020,12,18,01,01,46,114.0
2020,12,18,01,01,47,114.3
2020,12,18,01,01,48,114.1
2020,12,18,01,01,49,114.8
2020,12,18,01,01,50,114.6
2020,12,18,01,01,51,114.8
2020,12,18,01,01,52,114.3
2020,12,18,01,01,53,114.4
2020,12,18,01,01,54,114.3
2020,12,18,01,01,55,114.4
2020,12,18,01,01,56,114.5
2020,12,18,01,01,57,114.4
2020,12,18,01,01,58,114.5
2020,12,18,01,01,59,114.9
2020,12,18,01,02,00,114.6
2020,12,18,01,02,01,114.8
2020,12,18,01,02,02,114.9
2020,12,18,01,02,03,114.5
2020,12,18,01,02,04,114.3
2020,12,18,01,02,05,114.3
2020,12,18,01,02,06,114.0
2020,12,18,01,02,07,113.7
2020,12,18,01,02,08,114.2
2020,12,18,01,02,09,114.1
2020,12,18,01,02,10,114.3
2020,12,18,01,02,11,114.4
2020,12,18,01,02,12,114.2
2020,12,18,01,02,13,114.5
2020,12,18,01,02,14,114.1
2020,12,18,01,02,15,114.3
2020,12,18,01,02,16,114.7
2020,12,18,01,02,17,114.0
2020,12,18,01,02,18,114.0
2020,12,18,01,02,19,113.8
2020,12,18,01,02,20,114.0
2020,12,18,01,02,21,114.1
2020,12,18,01,02,22,114.3
2020,12,18,01,02,23,113.8
2020,12,18,01,02,24,114.4
2020,12,18,01,02,25,114.6
2020,12,18,01,02,26,114.7
2020,12,18,01,02,27,114.6
2020,12,18,01,02,28,114.0
2020,12,18,01,02,29,114.2
2020,12,18,01,02,30,114.1
2020,12,18,01,02,31,114.0
2020,12,18,01,02,32,113.6
2020,12,18,01,02,33,113.7
2020,12,18,01,02,34,113.7
2020,12,18,01,02,35,113.9
2020,12,18,01,02,36,114.4
2020,12,18,01,02,37,114.6
2020,12,18,01,02,38,114.3
2020,12,18,01,02,39,114.3
2020,12,18,01,02,40,114.5
2020,12,18,01,02,41,114.3
2020,12,18,01,02,42,114.5
2020,12,18,01,02,43,114.9
2020,12,18,01,02,44,115.3
2020,12,18,01,02,45,115.0
2020,12,18,01,02,46,114.9
2020,12,18,01,02,47,115.3
2020,12,18,01,02,48,116.0
2020,12,18,01,02,49,116.0
2020,12,18,01,02,50,115.5
2020,12,18,01,02,51,115.6
2020,12,18,01,02,52,115.7
2020,12,18,01,02,53,115.6
2020,12,18,01,02,54,115.7
2020,12,18,01,02,55,115.8
2020,12,18,01,02,56,115.8
2020,12,18,01,02,57,116.1
2020,12,18,01,02,58,116.5
2020,12,18,01,02,59,116.7
2020,12,18,01,03,00,116.3
2020,12,18,01,03,01,116.1
2020,12,18,01,03,02,116.5
2020,12,18,01,03,03,116.9
2020,12,18,01,03,04,116.2
2020,12,18,01,03,05,116.2
2020,12,18,01,03,06,116.2
2020,12,18,01,03,07,116.5
2020,12,18,01,03,08,116.6
2020,12,18,01,03,09,116.6
2020,12,18,01,03,10,116.6
2020,12,18,01,03,11,116.5
2020,12,18,01,03,12,116.4
2020,12,18,01,03,13,116.7
2020,12,18,01,03,14,117.0
2020,12,18,01,03,15,116.6
2020,12,18,01,03,16,116.4
2020,12,18,01,03,17,116.4
2020,12,18,01,03,18,116.2
2020,12,18,01,03,19,116.6
2020,12,18,01,03,20,116.6
2020,12,18,01,03,21,116.5
2020,12,18,01,03,22,116.3
2020,12,18,01,03,23,116.4
2020,12,18,01,03,24,116.4
2020,12,18,01,03,25,116.6
2020,12,18,01,03,26,116.5
2020,12,18,01,03,27,116.3
2020,12,18,01,03,28,116.4
2020,12,18,01,03,29,116.7
2020,12,18,01,03,30,116.4
2020,12,18,01,03,31,116.3
2020,12,18,01,03,32,117.0
2020,12,18,01,03,33,116.4
2020,12,18,01,03,34,116.6
2020,12,18,01,03,35,116.8
2020,12,18,01,03,36,116.9
2020,12,18,01,03,37,117.0
2020,12,18,01,03,38,116.7
2020,12,18,01,03,39,116.7
2020,12,18,01,03,40,117.1
2020,12,18,01,03,41,117.3
2020,12,18,01,03,42,117.4
2020,12,18,01,03,43,117.7
2020,12,18,01,03,44,117.8
2020,12,18,01,03,45,117.4
2020,12,18,01,03,46,117.5
2020,12,18,01,03,47,118.1
2020,12,18,01,03,48,117.9
2020,12,18,01,03,49,118.3
2020,12,18,01,03,50,118.2
2020,12,18,01,03,51,118.6
2020,12,18,01,03,52,118.5
2020,12,18,01,03,53,118.4
2020,12,18,01,03,54,118.2
2020,12,18,01,03,55,118.0
2020,12,18,01,03,56,118.3
2020,12,18,01,03,57,118.6
2020,12,18,01,03,58,118.8
2020,12,18,01,03,59,118.3
2020,12,18,01,04,00,118.7
2020,12,18,01,04,01,119.1
2020,12,18,01,04,02,119.0
2020,12,18,01,04,03,118.8
2020,12,18,01,04,04,118.4
2020,12,18,01,04,05,118.4
2020,12,18,01,04,06,118.1
2020,12,18,01,04,07,118.3
2020,12,18,01,04,08,118.8
2020,12,18,01,04,09,118.9
2020,12,18,01,04,10,119.3
2020,12,18,01,04,11,119.5
2020,12,18,01,04,12,119.6
2020,12,18,01,04,13,119.1
2020,12,18,01,04,14,118.9
2020,12,18,01,04,15,119.3
2020,12,18,01,04,16,119.2
2020,12,18,01,04,17,119.9
2020,12,18,01,04,18,120.1
2020,12,18,01,04,19,120.6
2020,12,18,01,04,20,120.3
2020,12,18,01,04,21,120.8
2020,12,18,01,04,22,121.1
2020,12,18,01,04,23,121.3
2020,12,18,01,04,24,121.1
2020,12,18,01,04,25,120.3
2020,12,18,01,04,26,119.9
2020,12,18,01,04,27,119.9
2020,12,18,01,04,28,119.6
2020,12,18,01,04,29,119.1
2020,12,18,01,04,30,118.8
2020,12,18,01,04,31,119.2
2020,12,18,01,04,32,119.2
2020,12,18,01,04,33,119.0
2020,12,18,01,04,34,118.9
2020,12,18,01,04,35,118.8
2020,12,18,01,04,36,118.7
2020,12,18,01,04,37,118.2
2020,12,18,01,04,38,117.2
2020,12,18,01,04,39,117.0
2020,12,18,01,04,40,116.5
2020,12,18,01,04,41,116.5
2020,12,18,01,04,42,116.2
2020,12,18,01,04,43,116.4
2020,12,18,01,04,44,116.2
2020,12,18,01,04,45,116.1
2020,12,18,01,04,46,115.9
2020,12,18,01,04,47,115.3
2020,12,18,01,04,48,115.8
2020,12,18,01,04,49,115.5
2020,12,18,01,04,50,115.3
2020,12,18,01,04,51,115.5
2020,12,18,01,04,52,116.1
2020,12,18,01,04,53,116.1
2020,12,18,01,04,54,115.5
2020,12,18,01,04,55,115.6
2020,12,18,01,04,56,115.3
2020,12,18,01,04,57,115.3
2020,12,18,01,04,58,115.3
2020,12,18,01,04,59,115.2
2020,12,18,01,05,00,115.1
2020,12,18,01,05,01,115.4
2020,12,18,01,05,02,114.7
2020,12,18,01,05,03,114.6
2020,12,18,01,05,04,114.8
2020,12,18,01,05,05,114.3
2020,12,18,01,05,06,114.4
2020,12,18,01,05,07,114.2
2020,12,18,01,05,08,114.2
2020,12,18,01,05,09,113.6
2020,12,18,01,05,10,113.7
2020,12,18,01,05,11,113.4
2020,12,18,01,05,12,113.3
2020,12,18,01,05,13,113.7
2020,12,18,01,05,14,113.8
2020,12,18,01,05,15,113.9
2020,12,18,01,05,16,113.6
2020,12,18,01,05,17,113.7
2020,12,18,01,05,18,114.0
2020,12,18,01,05,19,114.1
2020,12,18,01,05,20,113.9
2020,12,18,01,05,21,114.3
2020,12,18,01,05,22,114.2
2020,12,18,01,05,23,114.3
2020,12,18,01,05,24,114.4
2020,12,18,01,05,25,114.7
2020,12,18,01,05,26,114.7
2020,12,18,01,05,27,114.7
2020,12,18,01,05,28,114.5
2020,12,18,01,05,29,114.8
2020,12,18,01,05,30,114.7
2020,12,18,01,05,31,114.4
2020,12,18,01,05,32,114.9
2020,12,18,01,05,33,115.0
2020,12,18,01,05,34,115.0
2020,12,18,01,05,35,115.0
2020,12,18,01,05,36,115.0
2020,12,18,01,05,37,115.2
2020,12,18,01,05,38,115.3
2020,12,18,01,05,39,115.5
2020,12,18,01,05,40,115.7
2020,12,18,01,05,41,114.8
2020,12,18,01,05,42,115.1
2020,12,18,01,05,43,115.0
2020,12,18,01,05,44,115.2
2020,12,18,01,05,45,115.7
2020,12,18,01,05,46,116.1
2020,12,18,01,05,47,116.2
2020,12,18,01,05,48,116.1
2020,12,18,01,05,49,116.3
2020,12,18,01,05,50,116.7
2020,12,18,01,05,51,116.6
2020,12,18,01,05,52,116.8
2020,12,18,01,05,53,116.6
2020,12,18,01,05,54,117.3
2020,12,18,01,05,55,117.0
2020,12,18,01,05,56,116.9
2020,12,18,01,05,57,117.6
2020,12,18,01,05,58,117.8
2020,12,18,01,05,59,117.9
2020,12,18,01,06,00,118.0
2020,12,18,01,06,01,118.2
2020,12,18,01,06,02,118.2
2020,12,18,01,06,03,118.3
2020,12,18,01,06,04,118.7
2020,12,18,01,06,05,118.8
2020,12,18,01,06,06,118.9
2020,12,18,01,06,07,118.5
2020,12,18,01,06,08,118.3
2020,12,18,01,06,09,118.6
2020,12,18,01,06,10,118.5
2020,12,18,01,06,11,118.8
2020,12,18,01,06,12,118.6
2020,12,18,01,06,13,118.5
2020,12,18,01,06,14,118.3
2020,12,18,01,06,15,118.5
2020,12,18,01,06,16,119.1
2020,12,18,01,06,17,118.9
2020,12,18,01,06,18,119.1
2020,12,18,01,06,19,119.7
2020,12,18,01,06,20,119.3
2020,12,18,01,06,21,119.0
2020,12,18,01,06,22,119.0
2020,12,18,01,06,23,119.4
2020,12,18,01,06,24,119.5
2020,12,18,01,06,25,119.7
2020,12,18,01,06,26,120.2
2020,12,18,01,06,27,119.8
2020,12,18,01,06,28,119.6
2020,12,18,01,06,29,119.4
2020,12,18,01,06,30,119.1
2020,12,18,01,06,31,118.4
2020,12,18,01,06,32,117.6
2020,12,18,01,06,33,117.5
2020,12,18,01,06,34,117.4
2020,12,18,01,06,35,117.3
2020,12,18,01,06,36,116.7
2020,12,18,01,06,37,116.5
2020,12,18,01,06,38,116.5
2020,12,18,01,06,39,116.4
2020,12,18,01,06,40,116.4
2020,12,18,01,06,41,116.5
2020,12,18,01,06,42,116.7
2020,12,18,01,06,43,116.8
2020,12,18,01,06,44,116.3
2020,12,18,01,06,45,116.3
2020,12,18,01,06,46,116.5
2020,12,18,01,06,47,116.4
2020,12,18,01,06,48,116.6
2020,12,18,01,06,49,117.0
2020,12,18,01,06,50,116.8
2020,12,18,01,06,51,116.6
2020,12,18,01,06,52,116.5
2020,12,18,01,06,53,116.5
2020,12,18,01,06,54,116.6
2020,12,18,01,06,55,117.0
2020,12,18,01,06,56,116.9
2020,12,18,01,06,57,116.5
2020,12,18,01,06,58,116.3
2020,12,18,01,06,59,116.0
2020,12,18,01,07,00,116.2
2020,12,18,01,07,01,116.2
2020,12,18,01,07,02,116.0
2020,12,18,01,07,03,115.9
2020,12,18,01,07,04,116.2
2020,12,18,01,07,05,116.3
2020,12,18,01,07,06,116.3
2020,12,18,01,07,07,116.2
2020,12,18,01,07,08,116.4
2020,12,18,01,07,09,116.3
2020,12,18,01,07,10,116.3
2020,12,18,01,07,11,116.5
2020,12,18,01,07,12,116.1
2020,12,18,01,07,13,116.4
2020,12,18,01,07,14,116.8
2020,12,18,01,07,15,116.5
2020,12,18,01,07,16,115.9
2020,12,18,01,07,17,116.3
2020,12,18,01,07,18,116.3
2020,12,18,01,07,19,116.1
2020,12,18,01,07,20,116.3
2020,12,18,01,07,21,116.4
2020,12,18,01,07,22,116.8
2020,12,18,01,07,23,116.6
2020,12,18,01,07,24,116.7
2020,12,18,01,07,25,117.1
2020,12,18,01,07,26,117.4
2020,12,18,01,07,27,117.5
2020,12,18,01,07,28,117.7
2020,12,18,01,07,29,117.7
2020,12,18,01,07,30,117.7
2020,12,18,01,07,31,117.3
2020,12,18,01,07,32,117.5
2020,12,18,01,07,33,117.3
2020,12,18,01,07,34,117.2
2020,12,18,01,07,35,117.0
2020,12,18,01,07,36,117.1
2020,12,18,01,07,37,117.4
2020,12,18,01,07,38,117.5
2020,12,18,01,07,39,117.8
2020,12,18,01,07,40,118.0
2020,12,18,01,07,41,118.2
2020,12,18,01,07,42,118.2
2020,12,18,01,07,43,118.2
2020,12,18,01,07,44,118.4
2020,12,18,01,07,45,118.1
2020,12,18,01,07,46,118.1
2020,12,18,01,07,47,118.2
2020,12,18,01,07,48,118.6
2020,12,18,01,07,49,118.7
2020,12,18,01,07,50,119.2
2020,12,18,01,07,51,119.3
2020,12,18,01,07,52,119.0
2020,12,18,01,07,53,118.7
2020,12,18,01,07,54,118.6
2020,12,18,01,07,55,118.9
2020,12,18,01,07,56,118.9
2020,12,18,01,07,57,119.8
2020,12,18,01,07,58,120.1
2020,12,18,01,07,59,120.6
2020,12,18,01,08,00,121.5
2020,12,18,01,08,01,121.7
2020,12,18,01,08,02,122.3
2020,12,18,01,08,03,123.0
2020,12,18,01,08,04,123.5
2020,12,18,01,08,05,123.7
2020,12,18,01,08,06,124.3
2020,12,18,01,08,07,124.2
2020,12,18,01,08,08,124.1
2020,12,18,01,08,09,123.5
2020,12,18,01,08,10,122.9
2020,12,18,01,08,11,122.6
2020,12,18,01,08,12,122.0
2020,12,18,01,08,13,121.4
2020,12,18,01,08,14,121.0
2020,12,18,01,08,15,120.6
2020,12,18,01,08,16,120.0
2020,12,18,01,08,17,119.6
2020,12,18,01,08,18,119.2
2020,12,18,01,08,19,118.8
2020,12,18,01,08,20,118.8
2020,12,18,01,08,21,119.2
2020,12,18,01,08,22,119.5
2020,12,18,01,08,23,119.8
2020,12,18,01,08,24,119.6
2020,12,18,01,08,25,119.5
2020,12,18,01,08,26,118.8
2020,12,18,01,08,27,118.4
2020,12,18,01,08,28,118.0
2020,12,18,01,08,29,117.7
2020,12,18,01,08,30,117.7
2020,12,18,01,08,31,117.4
2020,12,18,01,08,32,117.2
2020,12,18,01,08,33,117.3
2020,12,18,01,08,34,117.0
2020,12,18,01,08,35,116.7
2020,12,18,01,08,36,115.9
2020,12,18,01,08,37,115.3
2020,12,18,01,08,38,115.6
2020,12,18,01,08,39,115.9
2020,12,18,01,08,40,115.4
2020,12,18,01,08,41,115.6
2020,12,18,01,08,42,116.4
2020,12,18,01,08,43,116.4
2020,12,18,01,08,44,116.6
2020,12,18,01,08,45,116.5
2020,12,18,01,08,46,115.8
2020,12,18,01,08,47,116.1
2020,12,18,01,08,48,115.7
2020,12,18,01,08,49,115.0
2020,12,18,01,08,50,113.9
2020,12,18,01,08,51,113.6
2020,12,18,01,08,52,113.0
2020,12,18,01,08,53,112.7
2020,12,18,01,08,54,112.5
2020,12,18,01,08,55,112.2
2020,12,18,01,08,56,112.6
2020,12,18,01,08,57,112.2
2020,12,18,01,08,58,112.4
2020,12,18,01,08,59,112.5
2020,12,18,01,09,00,112.9
2020,12,18,01,09,01,112.7
2020,12,18,01,09,02,112.9
2020,12,18,01,09,03,112.7
2020,12,18,01,09,04,112.1
2020,12,18,01,09,05,111.8
2020,12,18,01,09,06,111.9
2020,12,18,01,09,07,112.6
2020,12,18,01,09,08,112.8
2020,12,18,01,09,09,112.6
2020,12,18,01,09,10,112.7
2020,12,18,01,09,11,112.9
2020,12,18,01,09,12,113.0
2020,12,18,01,09,13,113.2
2020,12,18,01,09,14,113.6
2020,12,18,01,09,15,113.8
2020,12,18,01,09,16,113.3
2020,12,18,01,09,17,113.4
2020,12,18,01,09,18,113.6
2020,12,18,01,09,19,113.8
2020,12,18,01,09,20,113.5
2020,12,18,01,09,21,113.4
2020,12,18,01,09,22,113.5
2020,12,18,01,09,23,113.0
2020,12,18,01,09,24,113.0
2020,12,18,01,09,25,113.6
2020,12,18,01,09,26,113.9
2020,12,18,01,09,27,114.3
2020,12,18,01,09,28,114.7
2020,12,18,01,09,29,114.6
2020,12,18,01,09,30,114.8
2020,12,18,01,09,31,114.7
2020,12,18,01,09,32,114.9
2020,12,18,01,09,33,115.0
2020,12,18,01,09,34,114.6
2020,12,18,01,09,35,114.9
2020,12,18,01,09,36,114.9
2020,12,18,01,09,37,115.3
2020,12,18,01,09,38,115.3
2020,12,18,01,09,39,115.7
2020,12,18,01,09,40,115.9
2020,12,18,01,09,41,116.3
2020,12,18,01,09,42,117.2
2020,12,18,01,09,43,117.9
2020,12,18,01,09,44,118.8
2020,12,18,01,09,45,118.9
2020,12,18,01,09,46,119.1
2020,12,18,01,09,47,118.9
2020,12,18,01,09,48,118.4
2020,12,18,01,09,49,118.2
2020,12,18,01,09,50,118.3
2020,12,18,01,09,51,118.0
2020,12,18,01,09,52,118.3
2020,12,18,01,09,53,117.7
2020,12,18,01,09,54,118.1
2020,12,18,01,09,55,118.2
2020,12,18,01,09,56,118.0
2020,12,18,01,09,57,117.6
2020,12,18,01,09,58,117.5
2020,12,18,01,09,59,117.1
2020,12,18,01,10,00,116.3
2020,12,18,01,10,01,115.9
2020,12,18,01,10,02,116.1
2020,12,18,01,10,03,115.9
2020,12,18,01,10,04,115.4
2020,12,18,01,10,05,114.7
2020,12,18,01,10,06,114.1
2020,12,18,01,10,07,113.4
2020,12,18,01,10,08,113.6
2020,12,18,01,10,09,113.2
2020,12,18,01,10,10,113.0
2020,12,18,01,10,11,113.2
2020,12,18,01,10,12,112.6
2020,12,18,01,10,13,112.2
2020,12,18,01,10,14,112.6
2020,12,18,01,10,15,112.3
2020,12,18,01,10,16,112.2
2020,12,18,01,10,17,111.8
2020,12,18,01,10,18,111.8
2020,12,18,01,10,19,112.1
2020,12,18,01,10,20,112.0
2020,12,18,01,10,21,112.4
2020,12,18,01,10,22,112.5
2020,12,18,01,10,23,112.5
2020,12,18,01,10,24,112.5
2020,12,18,01,10,25,112.2
2020,12,18,01,10,26,112.5
2020,12,18,01,10,27,112.1
2020,12,18,01,10,28,111.7
2020,12,18,01,10,29,111.7
2020,12,18,01,10,30,111.9
2020,12,18,01,10,31,111.9
2020,12,18,01,10,32,112.0
2020,12,18,01,10,33,112.2
2020,12,18,01,10,34,112.7
2020,12,18,01,10,35,112.5
2020,12,18,01,10,36,112.7
2020,12,18,01,10,37,112.9
2020,12,18,01,10,38,113.3
2020,12,18,01,10,39,113.1
2020,12,18,01,10,40,113.2
2020,12,18,01,10,41,113.5
2020,12,18,01,10,42,113.6
2020,12,18,01,10,43,114.0
2020,12,18,01,10,44,114.2
2020,12,18,01,10,45,114.7
2020,12,18,01,10,46,114.9
2020,12,18,01,10,47,115.3
2020,12,18,01,10,48,115.6
2020,12,18,01,10,49,115.6
2020,12,18,01,10,50,116.2
2020,12,18,01,10,51,116.3
2020,12,18,01,10,52,116.3
2020,12,18,01,10,53,115.9
2020,12,18,01,10,54,116.4
2020,12,18,01,10,55,116.5
2020,12,18,01,10,56,116.5
2020,12,18,01,10,57,116.8
2020,12,18,01,10,58,117.0
2020,12,18,01,10,59,116.8
2020,12,18,01,11,00,117.5
2020,12,18,01,11,01,117.3
2020,12,18,01,11,02,117.2
2020,12,18,01,11,03,117.1
2020,12,18,01,11,04,117.8
2020,12,18,01,11,05,117.9
2020,12,18,01,11,06,117.8
2020,12,18,01,11,07,117.8
2020,12,18,01,11,08,116.9
2020,12,18,01,11,09,117.0
2020,12,18,01,11,10,117.3
2020,12,18,01,11,11,117.4
2020,12,18,01,11,12,117.1
2020,12,18,01,11,13,117.2
2020,12,18,01,11,14,117.0
2020,12,18,01,11,15,117.1
2020,12,18,01,11,16,117.3
2020,12,18,01,11,17,117.3
2020,12,18,01,11,18,117.2
2020,12,18,01,11,19,117.1
2020,12,18,01,11,20,116.9
2020,12,18,01,11,21,116.5
2020,12,18,01,11,22,116.4
2020,12,18,01,11,23,116.0
2020,12,18,01,11,24,115.3
2020,12,18,01,11,25,115.0
2020,12,18,01,11,26,114.7
2020,12,18,01,11,27,114.7
2020,12,18,01,11,28,114.5
2020,12,18,01,11,29,114.7
2020,12,18,01,11,30,115.2
2020,12,18,01,11,31,114.9
2020,12,18,01,11,32,115.1
2020,12,18,01,11,33,115.3
2020,12,18,01,11,34,115.0
2020,12,18,01,11,35,115.2
2020,12,18,01,11,36,115.7
2020,12,18,01,11,37,115.8
2020,12,18,01,11,38,115.7
2020,12,18,01,11,39,116.1
2020,12,18,01,11,40,116.6
2020,12,18,01,11,41,117.3
2020,12,18,01,11,42,116.9
2020,12,18,01,11,43,117.0
2020,12,18,01,11,44,117.6
2020,12,18,01,11,45,117.6
2020,12,18,01,11,46,117.9
2020,12,18,01,11,47,118.3
2020,12,18,01,11,48,118.4
2020,12,18,01,11,49,118.2
2020,12,18,01,11,50,118.0
2020,12,18,01,11,51,118.2
2020,12,18,01,11,52,117.9
2020,12,18,01,11,53,117.6
2020,12,18,01,11,54,117.3
2020,12,18,01,11,55,117.7
2020,12,18,01,11,56,117.5
2020,12,18,01,11,57,117.6
2020,12,18,01,11,58,117.6
2020,12,18,01,11,59,117.9
2020,12,18,01,12,00,118.1
2020,12,18,01,12,01,117.9
2020,12,18,01,12,02,118.5
2020,12,18,01,12,03,118.8
2020,12,18,01,12,04,118.8
2020,12,18,01,12,05,119.1
2020,12,18,01,12,06,118.9
2020,12,18,01,12,07,119.3
2020,12,18,01,12,08,119.9
2020,12,18,01,12,09,120.7
2020,12,18,01,12,10,120.4
2020,12,18,01,12,11,120.9
2020,12,18,01,12,12,120.6
