2018,06,21,01,12,46,175.5
2018,06,21,01,12,47,175.8
2018,06,21,01,12,48,175.8
2018,06,21,01,12,49,175.8
2018,06,21,01,12,50,175.5
2018,06,21,01,12,51,174.1
2018,06,21,01,12,52,174.1
2018,06,21,01,12,53,174.7
2018,06,21,01,12,54,174.9
2018,06,21,01,12,55,176.0
2018,06,21,01,12,56,176.2
2018,06,21,01,12,57,177.6
2018,06,21,01,12,58,177.2
2018,06,21,01,12,59,176.4
2018,06,21,01,13,00,175.4
2018,06,21,01,13,01,175.5
2018,06,21,01,13,02,174.8
2018,06,21,01,13,03,173.9
2018,06,21,01,13,04,173.9
2018,06,21,01,13,05,173.2
2018,06,21,01,13,06,173.4
2018,06,21,01,13,07,173.6
2018,06,21,01,13,08,172.8
2018,06,21,01,13,09,172.3
2018,06,21,01,13,10,171.9
2018,06,21,01,13,11,172.2
2018,06,21,01,13,12,172.8
2018,06,21,01,13,13,171.5
2018,06,21,01,13,14,171.1
2018,06,21,01,13,15,171.0
2018,06,21,01,13,16,170.1
2018,06,21,01,13,17,170.2
2018,06,21,01,13,18,170.2
2018,06,21,01,13,19,170.5
2018,06,21,01,13,20,170.7
2018,06,21,01,13,21,170.7
2018,06,21,01,13,22,171.1
2018,06,21,01,13,23,171.7
2018,06,21,01,13,24,172.8
2018,06,21,01,13,25,173.5
2018,06,21,01,13,26,173.3
2018,06,21,01,13,27,172.9
2018,06,21,01,13,28,173.2
2018,06,21,01,13,29,172.7
2018,06,21,01,13,30,172.5
2018,06,21,01,13,31,173.1
2018,06,21,01,13,32,173.4
2018,06,21,01,13,33,173.3
2018,06,21,01,13,34,174.1
2018,06,21,01,13,35,174.0
2018,06,21,01,13,36,174.2
2018,06,21,01,13,37,173.9
2018,06,21,01,13,38,173.9
2018,06,21,01,13,39,173.6
2018,06,21,01,13,40,173.4
2018,06,21,01,13,41,172.7
2018,06,21,01,13,42,172.3
2018,06,21,01,13,43,172.3
2018,06,21,01,13,44,171.8
2018,06,21,01,13,45,171.9
2018,06,21,01,13,46,172.4
2018,06,21,01,13,47,172.9
2018,06,21,01,13,48,173.4
2018,06,21,01,13,49,173.6
2018,06,21,01,13,50,172.9
2018,06,21,01,13,51,171.9
2018,06,21,01,13,52,172.1
2018,06,21,01,13,53,172.1
2018,06,21,01,13,54,172.4
2018,06,21,01,13,55,172.3
2018,06,21,01,13,56,172.1
2018,06,21,01,13,57,172.1
2018,06,21,01,13,58,172.2
2018,06,21,01,13,59,172.8
2018,06,21,01,14,00,172.7
2018,06,21,01,14,01,172.6
2018,06,21,01,14,02,173.0
2018,06,21,01,14,03,172.9
2018,06,21,01,14,04,173.1
2018,06,21,01,14,05,173.5
2018,06,21,01,14,06,173.3
2018,06,21,01,14,07,173.9
2018,06,21,01,14,08,173.9
2018,06,21,01,14,09,174.2
2018,06,21,01,14,10,174.5
2018,06,21,01,14,11,175.4
2018,06,21,01,14,12,175.9
2018,06,21,01,14,13,175.3
2018,06,21,01,14,14,176.6
2018,06,21,01,14,15,176.9
2018,06,21,01,14,16,177.5
2018,06,21,01,14,17,177.6
2018,06,21,01,14,18,176.2
2018,06,21,01,14,19,174.8
2018,06,21,01,14,20,173.7
2018,06,21,01,14,21,173.1
2018,06,21,01,14,22,173.9
2018,06,21,01,14,23,174.5
2018,06,21,01,14,24,175.9
2018,06,21,01,14,25,177.3
2018,06,21,01,14,26,177.6
2018,06,21,01,14,27,175.7
2018,06,21,01,14,28,174.8
2018,06,21,01,14,29,174.6
2018,06,21,01,14,30,175.0
2018,06,21,01,14,31,176.0
2018,06,21,01,14,32,176.5
2018,06,21,01,14,33,177.1
2018,06,21,01,14,34,176.7
2018,06,21,01,14,35,176.2
2018,06,21,01,14,36,175.9
2018,06,21,01,14,37,175.4
2018,06,21,01,14,38,175.7
2018,06,21,01,14,39,175.6
2018,06,21,01,14,40,175.7
2018,06,21,01,14,41,176.3
2018,06,21,01,14,42,174.7
2018,06,21,01,14,43,174.3
2018,06,21,01,14,44,174.2
2018,06,21,01,14,45,175.0
2018,06,21,01,14,46,175.7
2018,06,21,01,14,47,175.9
2018,06,21,01,14,48,174.5
2018,06,21,01,14,49,173.6
2018,06,21,01,14,50,172.8
2018,06,21,01,14,51,171.8
2018,06,21,01,14,52,172.5
2018,06,21,01,14,53,172.1
2018,06,21,01,14,54,172.6
2018,06,21,01,14,55,172.7
2018,06,21,01,14,56,172.0
2018,06,21,01,14,57,171.9
2018,06,21,01,14,58,172.5
2018,06,21,01,14,59,172.2
2018,06,21,01,15,00,172.1
2018,06,21,01,15,01,172.8
2018,06,21,01,15,02,173.5
2018,06,21,01,15,03,174.7
2018,06,21,01,15,04,175.6
2018,06,21,01,15,05,176.3
2018,06,21,01,15,06,176.7
2018,06,21,01,15,07,176.1
2018,06,21,01,15,08,177.2
2018,06,21,01,15,09,180.1
2018,06,21,01,15,10,181.4
2018,06,21,01,15,11,182.8
2018,06,21,01,15,12,183.7
2018,06,21,01,15,13,183.9
2018,06,21,01,15,14,182.9
2018,06,21,01,15,15,182.1
2018,06,21,01,15,16,181.4
2018,06,21,01,15,17,181.0
2018,06,21,01,15,18,179.3
2018,06,21,01,15,19,177.9
2018,06,21,01,15,20,177.6
2018,06,21,01,15,21,178.1
2018,06,21,01,15,22,179.2
2018,06,21,01,15,23,180.0
2018,06,21,01,15,24,181.7
2018,06,21,01,15,25,182.2
2018,06,21,01,15,26,182.5
2018,06,21,01,15,27,182.7
2018,06,21,01,15,28,182.6
2018,06,21,01,15,29,182.6
2018,06,21,01,15,30,182.9
2018,06,21,01,15,31,183.0
2018,06,21,01,15,32,183.4
2018,06,21,01,15,33,183.6
2018,06,21,01,15,34,183.6
2018,06,21,01,15,35,183.6
2018,06,21,01,15,36,183.4
2018,06,21,01,15,37,183.2
2018,06,21,01,15,38,182.6
2018,06,21,01,15,39,182.7
2018,06,21,01,15,40,181.6
2018,06,21,01,15,41,181.1
2018,06,21,01,15,42,180.1
2018,06,21,01,15,43,178.8
2018,06,21,01,15,44,177.5
2018,06,21,01,15,45,177.5
2018,06,21,01,15,46,177.5
2018,06,21,01,15,47,178.6
2018,06,21,01,15,48,178.4
2018,06,21,01,15,49,179.0
2018,06,21,01,15,50,178.7
2018,06,21,01,15,51,177.4
2018,06,21,01,15,52,176.2
2018,06,21,01,15,53,174.8
2018,06,21,01,15,54,174.5
2018,06,21,01,15,55,174.3
2018,06,21,01,15,56,175.5
2018,06,21,01,15,57,176.1
2018,06,21,01,15,58,175.2
2018,06,21,01,15,59,174.3
2018,06,21,01,16,00,174.0
2018,06,21,01,16,01,173.0
2018,06,21,01,16,02,172.2
2018,06,21,01,16,03,173.1
2018,06,21,01,16,04,173.3
2018,06,21,01,16,05,173.9
2018,06,21,01,16,06,173.4
2018,06,21,01,16,07,173.2
2018,06,21,01,16,08,173.1
2018,06,21,01,16,09,172.6
2018,06,21,01,16,10,173.0
2018,06,21,01,16,11,173.0
2018,06,21,01,16,12,173.4
2018,06,21,01,16,13,173.4
2018,06,21,01,16,14,173.2
2018,06,21,01,16,15,173.2
2018,06,21,01,16,16,173.1
2018,06,21,01,16,17,172.5
2018,06,21,01,16,18,173.0
2018,06,21,01,16,19,173.4
2018,06,21,01,16,20,173.4
2018,06,21,01,16,21,173.4
2018,06,21,01,16,22,173.4
2018,06,21,01,16,23,173.9
2018,06,21,01,16,24,174.3
2018,06,21,01,16,25,174.2
2018,06,21,01,16,26,174.1
2018,06,21,01,16,27,173.7
2018,06,21,01,16,28,173.8
2018,06,21,01,16,29,173.9
2018,06,21,01,16,30,174.6
2018,06,21,01,16,31,174.5
2018,06,21,01,16,32,174.8
2018,06,21,01,16,33,175.2
2018,06,21,01,16,34,175.4
2018,06,21,01,16,35,175.7
2018,06,21,01,16,36,176.5
2018,06,21,01,16,37,176.6
2018,06,21,01,16,38,176.6
2018,06,21,01,16,39,176.5
2018,06,21,01,16,40,177.4
2018,06,21,01,16,41,178.3
2018,06,21,01,16,42,179.2
2018,06,21,01,16,43,179.7
2018,06,21,01,16,44,180.2
2018,06,21,01,16,45,180.8
2018,06,21,01,16,46,181.1
2018,06,21,01,16,47,181.4
2018,06,21,01,16,48,182.3
2018,06,21,01,16,49,182.4
2018,06,21,01,16,50,182.3
2018,06,21,01,16,51,182.7
2018,06,21,01,16,52,182.5
2018,06,21,01,16,53,182.5
2018,06,21,01,16,54,182.1
2018,06,21,01,16,55,181.8
2018,06,21,01,16,56,181.4
2018,06,21,01,16,57,180.9
2018,06,21,01,16,58,181.0
2018,06,21,01,16,59,181.0
2018,06,21,01,17,00,180.9
2018,06,21,01,17,01,181.2
2018,06,21,01,17,02,181.3
2018,06,21,01,17,03,181.7
2018,06,21,01,17,04,181.5
2018,06,21,01,17,05,181.7
2018,06,21,01,17,06,182.1
2018,06,21,01,17,07,182.1
2018,06,21,01,17,08,181.2
2018,06,21,01,17,09,181.2
2018,06,21,01,17,10,181.6
2018,06,21,01,17,11,182.5
2018,06,21,01,17,12,182.9
2018,06,21,01,17,13,182.5
2018,06,21,01,17,14,182.4
2018,06,21,01,17,15,182.8
2018,06,21,01,17,16,183.4
2018,06,21,01,17,17,183.6
2018,06,21,01,17,18,183.6
2018,06,21,01,17,19,183.7
2018,06,21,01,17,20,184.3
2018,06,21,01,17,21,184.6
2018,06,21,01,17,22,185.1
2018,06,21,01,17,23,185.3
2018,06,21,01,17,24,185.7
2018,06,21,01,17,25,185.8
2018,06,21,01,17,26,185.9
2018,06,21,01,17,27,186.4
2018,06,21,01,17,28,186.6
2018,06,21,01,17,29,186.9
2018,06,21,01,17,30,186.6
2018,06,21,01,17,31,186.6
2018,06,21,01,17,32,186.6
2018,06,21,01,17,33,186.4
2018,06,21,01,17,34,186.2
2018,06,21,01,17,35,186.2
2018,06,21,01,17,36,185.7
2018,06,21,01,17,37,185.7
2018,06,21,01,17,38,185.9
2018,06,21,01,17,39,185.9
2018,06,21,01,17,40,186.3
2018,06,21,01,17,41,187.0
2018,06,21,01,17,42,186.9
2018,06,21,01,17,43,186.5
2018,06,21,01,17,44,186.7
2018,06,21,01,17,45,186.4
2018,06,21,01,17,46,186.6
2018,06,21,01,17,47,186.6
2018,06,21,01,17,48,186.9
2018,06,21,01,17,49,186.8
2018,06,21,01,17,50,186.6
2018,06,21,01,17,51,186.5
2018,06,21,01,17,52,187.0
2018,06,21,01,17,53,187.1
2018,06,21,01,17,54,187.0
2018,06,21,01,17,55,187.0
2018,06,21,01,17,56,187.1
2018,06,21,01,17,57,187.3
2018,06,21,01,17,58,187.9
2018,06,21,01,17,59,188.2
2018,06,21,01,18,00,188.4
2018,06,21,01,18,01,188.6
2018,06,21,01,18,02,188.7
2018,06,21,01,18,03,189.0
2018,06,21,01,18,04,189.1
2018,06,21,01,18,05,189.4
2018,06,21,01,18,06,189.7
2018,06,21,01,18,07,189.9
2018,06,21,01,18,08,190.2
2018,06,21,01,18,09,190.7
2018,06,21,01,18,10,191.2
2018,06,21,01,18,11,191.1
2018,06,21,01,18,12,191.2
2018,06,21,01,18,13,191.2
2018,06,21,01,18,14,191.3
2018,06,21,01,18,15,191.3
2018,06,21,01,18,16,191.4
2018,06,21,01,18,17,191.3
2018,06,21,01,18,18,191.3
2018,06,21,01,18,19,191.2
2018,06,21,01,18,20,191.5
2018,06,21,01,18,21,191.3
2018,06,21,01,18,22,191.4
2018,06,21,01,18,23,191.4
2018,06,21,01,18,24,191.4
2018,06,21,01,18,25,191.7
2018,06,21,01,18,26,191.7
2018,06,21,01,18,27,191.8
2018,06,21,01,18,28,191.7
2018,06,21,01,18,29,191.3
2018,06,21,01,18,30,191.2
2018,06,21,01,18,31,191.3
2018,06,21,01,18,32,191.3
2018,06,21,01,18,33,191.4
2018,06,21,01,18,34,191.6
2018,06,21,01,18,35,192.1
2018,06,21,01,18,36,192.5
2018,06,21,01,18,37,192.3
2018,06,21,01,18,38,192.4
2018,06,21,01,18,39,192.3
2018,06,21,01,18,40,192.0
2018,06,21,01,18,41,192.3
2018,06,21,01,18,42,192.0
2018,06,21,01,18,43,191.9
2018,06,21,01,18,44,191.9
2018,06,21,01,18,45,192.4
2018,06,21,01,18,46,192.7
2018,06,21,01,18,47,192.8
2018,06,21,01,18,48,193.1
2018,06,21,01,18,49,193.8
2018,06,21,01,18,50,193.9
2018,06,21,01,18,51,194.3
2018,06,21,01,18,52,194.8
2018,06,21,01,18,53,195.1
2018,06,21,01,18,54,195.5
2018,06,21,01,18,55,196.3
2018,06,21,01,18,56,196.6
2018,06,21,01,18,57,197.2
2018,06,21,01,18,58,197.9
2018,06,21,01,18,59,198.2
2018,06,21,01,19,00,199.0
2018,06,21,01,19,01,199.4
2018,06,21,01,19,02,199.5
2018,06,21,01,19,03,199.8
2018,06,21,01,19,04,200.4
2018,06,21,01,19,05,200.7
2018,06,21,01,19,06,200.9
2018,06,21,01,19,07,200.9
2018,06,21,01,19,08,200.9
2018,06,21,01,19,09,200.9
2018,06,21,01,19,10,200.7
2018,06,21,01,19,11,200.7
2018,06,21,01,19,12,200.7
2018,06,21,01,19,13,200.4
2018,06,21,01,19,14,199.8
2018,06,21,01,19,15,199.5
2018,06,21,01,19,16,199.5
2018,06,21,01,19,17,199.5
2018,06,21,01,19,18,200.2
2018,06,21,01,19,19,200.2
2018,06,21,01,19,20,200.3
2018,06,21,01,19,21,200.6
2018,06,21,01,19,22,200.6
2018,06,21,01,19,23,200.8
2018,06,21,01,19,24,200.9
2018,06,21,01,19,25,200.8
2018,06,21,01,19,26,201.3
2018,06,21,01,19,27,201.9
2018,06,21,01,19,28,201.5
2018,06,21,01,19,29,201.2
2018,06,21,01,19,30,201.7
2018,06,21,01,19,31,202.0
2018,06,21,01,19,32,202.1
2018,06,21,01,19,33,202.4
2018,06,21,01,19,34,202.5
2018,06,21,01,19,35,202.3
2018,06,21,01,19,36,202.3
2018,06,21,01,19,37,202.1
2018,06,21,01,19,38,202.0
2018,06,21,01,19,39,200.4
2018,06,21,01,19,40,199.4
2018,06,21,01,19,41,198.6
2018,06,21,01,19,42,197.7
2018,06,21,01,19,43,197.3
2018,06,21,01,19,44,196.7
2018,06,21,01,19,45,196.6
2018,06,21,01,19,46,196.6
2018,06,21,01,19,47,196.6
2018,06,21,01,19,48,196.6
2018,06,21,01,19,49,196.8
2018,06,21,01,19,50,197.1
2018,06,21,01,19,51,196.9
2018,06,21,01,19,52,196.6
2018,06,21,01,19,53,196.7
2018,06,21,01,19,54,196.7
2018,06,21,01,19,55,196.7
2018,06,21,01,19,56,196.8
2018,06,21,01,19,57,196.7
2018,06,21,01,19,58,196.7
2018,06,21,01,19,59,196.6
2018,06,21,01,20,00,196.5
2018,06,21,01,20,01,196.6
2018,06,21,01,20,02,196.1
2018,06,21,01,20,03,195.8
2018,06,21,01,20,04,195.2
2018,06,21,01,20,05,194.3
2018,06,21,01,20,06,194.2
2018,06,21,01,20,07,194.7
2018,06,21,01,20,08,194.0
2018,06,21,01,20,09,193.9
2018,06,21,01,20,10,194.0
2018,06,21,01,20,11,194.0
2018,06,21,01,20,12,193.8
2018,06,21,01,20,13,193.8
2018,06,21,01,20,14,193.7
2018,06,21,01,20,15,193.5
2018,06,21,01,20,16,193.2
2018,06,21,01,20,17,193.1
2018,06,21,01,20,18,192.6
2018,06,21,01,20,19,192.5
2018,06,21,01,20,20,192.0
2018,06,21,01,20,21,191.8
2018,06,21,01,20,22,192.3
2018,06,21,01,20,23,191.7
2018,06,21,01,20,24,191.6
2018,06,21,01,20,25,191.1
2018,06,21,01,20,26,191.0
2018,06,21,01,20,27,191.1
2018,06,21,01,20,28,190.5
2018,06,21,01,20,29,190.4
2018,06,21,01,20,30,190.0
2018,06,21,01,20,31,189.8
2018,06,21,01,20,32,189.7
2018,06,21,01,20,33,189.7
2018,06,21,01,20,34,189.0
2018,06,21,01,20,35,188.8
2018,06,21,01,20,36,188.6
2018,06,21,01,20,37,188.5
2018,06,21,01,20,38,188.4
2018,06,21,01,20,39,188.1
2018,06,21,01,20,40,188.2
2018,06,21,01,20,41,188.1
2018,06,21,01,20,42,187.8
2018,06,21,01,20,43,188.4
2018,06,21,01,20,44,188.3
2018,06,21,01,20,45,187.8
2018,06,21,01,20,46,187.8
2018,06,21,01,20,47,188.4
2018,06,21,01,20,48,188.7
2018,06,21,01,20,49,188.6
2018,06,21,01,20,50,189.2
2018,06,21,01,20,51,189.8
2018,06,21,01,20,52,189.8
2018,06,21,01,20,53,189.9
2018,06,21,01,20,54,189.9
2018,06,21,01,20,55,189.8
2018,06,21,01,20,56,189.7
2018,06,21,01,20,57,189.9
2018,06,21,01,20,58,190.0
2018,06,21,01,20,59,190.6
2018,06,21,01,21,00,190.8
2018,06,21,01,21,01,190.8
2018,06,21,01,21,02,190.8
2018,06,21,01,21,03,191.0
2018,06,21,01,21,04,191.2
2018,06,21,01,21,05,191.2
2018,06,21,01,21,06,191.3
2018,06,21,01,21,07,191.4
2018,06,21,01,21,08,191.6
2018,06,21,01,21,09,191.9
2018,06,21,01,21,10,192.1
2018,06,21,01,21,11,192.0
2018,06,21,01,21,12,192.0
2018,06,21,01,21,13,191.6
2018,06,21,01,21,14,191.5
2018,06,21,01,21,15,191.7
2018,06,21,01,21,16,192.3
2018,06,21,01,21,17,192.5
2018,06,21,01,21,18,192.7
2018,06,21,01,21,19,192.8
2018,06,21,01,21,20,193.1
2018,06,21,01,21,21,193.4
2018,06,21,01,21,22,193.1
2018,06,21,01,21,23,193.4
2018,06,21,01,21,24,193.7
2018,06,21,01,21,25,193.9
2018,06,21,01,21,26,194.1
2018,06,21,01,21,27,194.0
2018,06,21,01,21,28,194.1
2018,06,21,01,21,29,194.2
2018,06,21,01,21,30,194.4
2018,06,21,01,21,31,194.5
2018,06,21,01,21,32,195.1
2018,06,21,01,21,33,195.2
2018,06,21,01,21,34,195.1
2018,06,21,01,21,35,195.2
2018,06,21,01,21,36,195.1
2018,06,21,01,21,37,195.0
2018,06,21,01,21,38,194.3
2018,06,21,01,21,39,194.4
2018,06,21,01,21,40,194.1
2018,06,21,01,21,41,193.9
2018,06,21,01,21,42,193.9
2018,06,21,01,21,43,193.7
2018,06,21,01,21,44,193.9
2018,06,21,01,21,45,193.5
2018,06,21,01,21,46,193.3
2018,06,21,01,21,47,193.4
2018,06,21,01,21,48,193.7
2018,06,21,01,21,49,193.9
2018,06,21,01,21,50,194.2
2018,06,21,01,21,51,194.7
2018,06,21,01,21,52,194.7
2018,06,21,01,21,53,195.0
2018,06,21,01,21,54,195.2
2018,06,21,01,21,55,194.7
2018,06,21,01,21,56,194.8
2018,06,21,01,21,57,194.6
2018,06,21,01,21,58,194.1
2018,06,21,01,21,59,194.0
2018,06,21,01,22,00,193.5
2018,06,21,01,22,01,192.9
2018,06,21,01,22,02,192.6
2018,06,21,01,22,03,192.4
2018,06,21,01,22,04,192.1
2018,06,21,01,22,05,191.4
2018,06,21,01,22,06,191.2
2018,06,21,01,22,07,190.9
2018,06,21,01,22,08,190.3
2018,06,21,01,22,09,189.8
2018,06,21,01,22,10,189.1
2018,06,21,01,22,11,188.6
2018,06,21,01,22,12,188.3
2018,06,21,01,22,13,188.0
2018,06,21,01,22,14,187.5
2018,06,21,01,22,15,187.2
2018,06,21,01,22,16,186.9
2018,06,21,01,22,17,186.3
2018,06,21,01,22,18,186.5
2018,06,21,01,22,19,186.2
2018,06,21,01,22,20,185.9
2018,06,21,01,22,21,185.6
2018,06,21,01,22,22,185.1
2018,06,21,01,22,23,184.2
2018,06,21,01,22,24,183.5
2018,06,21,01,22,25,183.0
2018,06,21,01,22,26,181.9
2018,06,21,01,22,27,180.8
2018,06,21,01,22,28,180.2
2018,06,21,01,22,29,178.4
2018,06,21,01,22,30,176.9
2018,06,21,01,22,31,176.5
2018,06,21,01,22,32,176.2
2018,06,21,01,22,33,176.8
2018,06,21,01,22,34,177.3
2018,06,21,01,22,35,177.5
2018,06,21,01,22,36,177.2
2018,06,21,01,22,37,176.7
2018,06,21,01,22,38,177.0
2018,06,21,01,22,39,177.7
2018,06,21,01,22,40,178.4
2018,06,21,01,22,41,178.8
2018,06,21,01,22,42,179.7
2018,06,21,01,22,43,180.8
2018,06,21,01,22,44,181.5
2018,06,21,01,22,45,182.3
2018,06,21,01,22,46,182.7
2018,06,21,01,22,47,183.0
2018,06,21,01,22,48,183.7
2018,06,21,01,22,49,184.2
2018,06,21,01,22,50,185.2
2018,06,21,01,22,51,186.1
2018,06,21,01,22,52,186.4
2018,06,21,01,22,53,187.2
2018,06,21,01,22,54,187.2
2018,06,21,01,22,55,187.3
2018,06,21,01,22,56,187.1
2018,06,21,01,22,57,186.9
2018,06,21,01,22,58,186.4
2018,06,21,01,22,59,186.1
2018,06,21,01,23,00,185.4
2018,06,21,01,23,01,184.3
2018,06,21,01,23,02,182.8
2018,06,21,01,23,03,181.4
2018,06,21,01,23,04,179.1
2018,06,21,01,23,05,176.6
2018,06,21,01,23,06,175.3
2018,06,21,01,23,07,175.6
2018,06,21,01,23,08,176.0
2018,06,21,01,23,09,176.6
2018,06,21,01,23,10,177.1
2018,06,21,01,23,11,177.9
2018,06,21,01,23,12,179.5
2018,06,21,01,23,13,179.8
2018,06,21,01,23,14,180.0
2018,06,21,01,23,15,180.1
2018,06,21,01,23,16,180.7
2018,06,21,01,23,17,181.2
2018,06,21,01,23,18,182.1
2018,06,21,01,23,19,182.5
2018,06,21,01,23,20,182.8
2018,06,21,01,23,21,183.0
2018,06,21,01,23,22,182.9
2018,06,21,01,23,23,183.0
2018,06,21,01,23,24,183.5
2018,06,21,01,23,25,183.2
2018,06,21,01,23,26,183.3
2018,06,21,01,23,27,183.2
2018,06,21,01,23,28,183.1
2018,06,21,01,23,29,182.7
2018,06,21,01,23,30,182.4
2018,06,21,01,23,31,182.1
2018,06,21,01,23,32,182.5
2018,06,21,01,23,33,182.7
2018,06,21,01,23,34,182.9
2018,06,21,01,23,35,182.2
2018,06,21,01,23,36,181.6
2018,06,21,01,23,37,182.4
2018,06,21,01,23,38,183.0
2018,06,21,01,23,39,183.2
2018,06,21,01,23,40,183.8
2018,06,21,01,23,41,184.2
2018,06,21,01,23,42,184.2
2018,06,21,01,23,43,184.0
2018,06,21,01,23,44,184.3
2018,06,21,01,23,45,183.7
2018,06,21,01,23,46,184.8
2018,06,21,01,23,47,186.0
2018,06,21,01,23,48,186.1
2018,06,21,01,23,49,186.3
2018,06,21,01,23,50,186.9
2018,06,21,01,23,51,187.2
2018,06,21,01,23,52,187.8
2018,06,21,01,23,53,187.5
2018,06,21,01,23,54,187.6
2018,06,21,01,23,55,187.3
2018,06,21,01,23,56,187.2
2018,06,21,01,23,57,187.3
2018,06,21,01,23,58,187.5
2018,06,21,01,23,59,187.3
2018,06,21,01,24,00,187.2
2018,06,21,01,24,01,187.1
2018,06,21,01,24,02,187.4
2018,06,21,01,24,03,187.5
2018,06,21,01,24,04,188.2
2018,06,21,01,24,05,188.7
2018,06,21,01,24,06,188.7
2018,06,21,01,24,07,189.3
2018,06,21,01,24,08,189.7
2018,06,21,01,24,09,189.3
2018,06,21,01,24,10,188.7
2018,06,21,01,24,11,188.3
2018,06,21,01,24,12,188.1
2018,06,21,01,24,13,187.9
2018,06,21,01,24,14,187.1
2018,06,21,01,24,15,186.4
2018,06,21,01,24,16,185.8
2018,06,21,01,24,17,185.8
2018,06,21,01,24,18,185.8
2018,06,21,01,24,19,186.2
2018,06,21,01,24,20,186.9
2018,06,21,01,24,21,186.5
2018,06,21,01,24,22,187.1
2018,06,21,01,24,23,187.3
2018,06,21,01,24,24,187.6
2018,06,21,01,24,25,187.2
2018,06,21,01,24,26,187.2
2018,06,21,01,24,27,187.1
2018,06,21,01,24,28,187.1
2018,06,21,01,24,29,187.1
2018,06,21,01,24,30,187.1
2018,06,21,01,24,31,187.3
2018,06,21,01,24,32,187.1
2018,06,21,01,24,33,187.3
2018,06,21,01,24,34,187.8
2018,06,21,01,24,35,188.0
2018,06,21,01,24,36,187.8
2018,06,21,01,24,37,187.3
2018,06,21,01,24,38,187.7
2018,06,21,01,24,39,188.4
2018,06,21,01,24,40,188.5
2018,06,21,01,24,41,188.7
2018,06,21,01,24,42,189.0
2018,06,21,01,24,43,189.5
2018,06,21,01,24,44,189.0
2018,06,21,01,24,45,188.7
2018,06,21,01,24,46,188.6
2018,06,21,01,24,47,189.0
2018,06,21,01,24,48,189.9
2018,06,21,01,24,49,190.4
2018,06,21,01,24,50,191.1
2018,06,21,01,24,51,191.8
2018,06,21,01,24,52,192.1
2018,06,21,01,24,53,192.4
2018,06,21,01,24,54,192.3
2018,06,21,01,24,55,192.1
2018,06,21,01,24,56,191.9
2018,06,21,01,24,57,192.1
2018,06,21,01,24,58,192.4
2018,06,21,01,24,59,192.7
2018,06,21,01,25,00,192.7
2018,06,21,01,25,01,192.7
2018,06,21,01,25,02,192.7
2018,06,21,01,25,03,192.8
2018,06,21,01,25,04,193.1
2018,06,21,01,25,05,192.8
2018,06,21,01,25,06,192.8
2018,06,21,01,25,07,192.7
2018,06,21,01,25,08,193.1
2018,06,21,01,25,09,192.7
2018,06,21,01,25,10,192.6
2018,06,21,01,25,11,192.5
2018,06,21,01,25,12,192.1
2018,06,21,01,25,13,192.5
2018,06,21,01,25,14,192.5
2018,06,21,01,25,15,192.4
2018,06,21,01,25,16,192.5
2018,06,21,01,25,17,192.0
2018,06,21,01,25,18,191.9
2018,06,21,01,25,19,191.3
2018,06,21,01,25,20,191.3
2018,06,21,01,25,21,190.7
2018,06,21,01,25,22,191.0
2018,06,21,01,25,23,191.0
2018,06,21,01,25,24,191.4
2018,06,21,01,25,25,192.1
2018,06,21,01,25,26,192.3
2018,06,21,01,25,27,192.7
2018,06,21,01,25,28,193.3
2018,06,21,01,25,29,194.0
2018,06,21,01,25,30,194.6
2018,06,21,01,25,31,195.2
2018,06,21,01,25,32,195.4
2018,06,21,01,25,33,195.3
2018,06,21,01,25,34,195.1
2018,06,21,01,25,35,195.2
2018,06,21,01,25,36,194.6
2018,06,21,01,25,37,193.9
2018,06,21,01,25,38,193.6
2018,06,21,01,25,39,193.8
2018,06,21,01,25,40,193.5
2018,06,21,01,25,41,193.1
2018,06,21,01,25,42,193.0
2018,06,21,01,25,43,193.4
2018,06,21,01,25,44,193.7
2018,06,21,01,25,45,193.9
2018,06,21,01,25,46,194.1
2018,06,21,01,25,47,194.8
2018,06,21,01,25,48,195.0
2018,06,21,01,25,49,194.9
2018,06,21,01,25,50,194.4
2018,06,21,01,25,51,193.9
2018,06,21,01,25,52,194.0
2018,06,21,01,25,53,193.8
2018,06,21,01,25,54,194.1
2018,06,21,01,25,55,194.1
2018,06,21,01,25,56,194.1
2018,06,21,01,25,57,194.6
2018,06,21,01,25,58,194.2
2018,06,21,01,25,59,194.8
2018,06,21,01,26,00,195.1
2018,06,21,01,26,01,195.3
2018,06,21,01,26,02,195.4
2018,06,21,01,26,03,195.9
2018,06,21,01,26,04,196.1
2018,06,21,01,26,05,196.4
2018,06,21,01,26,06,196.6
2018,06,21,01,26,07,196.7
2018,06,21,01,26,08,196.6
2018,06,21,01,26,09,196.2
2018,06,21,01,26,10,196.1
2018,06,21,01,26,11,195.7
2018,06,21,01,26,12,195.6
2018,06,21,01,26,13,196.0
2018,06,21,01,26,14,196.1
2018,06,21,01,26,15,196.0
2018,06,21,01,26,16,196.5
2018,06,21,01,26,17,196.7
2018,06,21,01,26,18,197.4
2018,06,21,01,26,19,197.1
2018,06,21,01,26,20,197.5
2018,06,21,01,26,21,197.9
2018,06,21,01,26,22,197.9
2018,06,21,01,26,23,198.0
2018,06,21,01,26,24,197.6
2018,06,21,01,26,25,197.6
2018,06,21,01,26,26,197.8
2018,06,21,01,26,27,197.8
2018,06,21,01,26,28,197.6
