2017,07,06,03,19,26,105.8
2017,07,06,03,19,27,106.3
2017,07,06,03,19,28,106.4
2017,07,06,03,19,29,106.5
2017,07,06,03,19,30,106.4
2017,07,06,03,19,31,106.4
2017,07,06,03,19,32,106.4
2017,07,06,03,19,33,107.1
2017,07,06,03,19,34,107.8
2017,07,06,03,19,35,107.8
2017,07,06,03,19,36,107.5
2017,07,06,03,19,37,107.6
2017,07,06,03,19,38,107.1
2017,07,06,03,19,39,107.0
2017,07,06,03,19,40,106.7
2017,07,06,03,19,41,106.1
2017,07,06,03,19,42,106.0
2017,07,06,03,19,43,105.8
2017,07,06,03,19,44,105.4
2017,07,06,03,19,45,105.4
2017,07,06,03,19,46,105.0
2017,07,06,03,19,47,104.9
2017,07,06,03,19,48,104.9
2017,07,06,03,19,49,104.8
2017,07,06,03,19,50,104.2
2017,07,06,03,19,51,103.9
2017,07,06,03,19,52,104.5
2017,07,06,03,19,53,104.5
2017,07,06,03,19,54,104.4
2017,07,06,03,19,55,101.5
2017,07,06,03,19,56,102.4
2017,07,06,03,19,57,102.8
2017,07,06,03,19,58,102.5
2017,07,06,03,19,59,102.3
2017,07,06,03,20,00,101.8
2017,07,06,03,20,01,101.6
2017,07,06,03,20,02,101.1
2017,07,06,03,20,03,100.9
2017,07,06,03,20,04,100.6
2017,07,06,03,20,05,100.2
2017,07,06,03,20,06,99.8
2017,07,06,03,20,07,99.5
2017,07,06,03,20,08,99.1
2017,07,06,03,20,09,98.8
2017,07,06,03,20,10,98.5
2017,07,06,03,20,11,98.4
2017,07,06,03,20,12,98.1
2017,07,06,03,20,13,97.8
2017,07,06,03,20,14,98.0
2017,07,06,03,20,15,98.0
2017,07,06,03,20,16,97.2
2017,07,06,03,20,17,97.4
2017,07,06,03,20,18,97.4
2017,07,06,03,20,19,97.1
2017,07,06,03,20,20,97.4
2017,07,06,03,20,21,97.9
2017,07,06,03,20,22,97.9
2017,07,06,03,20,23,97.6
2017,07,06,03,20,24,97.3
2017,07,06,03,20,25,96.6
2017,07,06,03,20,26,96.6
2017,07,06,03,20,27,97.1
2017,07,06,03,20,28,97.3
2017,07,06,03,20,29,96.6
2017,07,06,03,20,30,95.8
2017,07,06,03,20,31,95.9
2017,07,06,03,20,32,95.2
2017,07,06,03,20,33,94.8
2017,07,06,03,20,34,94.5
2017,07,06,03,20,35,94.3
2017,07,06,03,20,36,92.4
2017,07,06,03,20,37,91.9
2017,07,06,03,20,38,90.8
2017,07,06,03,20,39,90.3
2017,07,06,03,20,40,88.6
2017,07,06,03,20,41,87.5
2017,07,06,03,20,42,87.4
2017,07,06,03,20,43,87.0
2017,07,06,03,20,44,86.9
2017,07,06,03,20,45,87.4
2017,07,06,03,20,46,86.4
2017,07,06,03,20,47,85.8
2017,07,06,03,20,48,84.8
2017,07,06,03,20,49,86.0
2017,07,06,03,20,50,85.8
2017,07,06,03,20,51,85.2
2017,07,06,03,20,52,86.1
2017,07,06,03,20,53,86.1
2017,07,06,03,20,54,85.8
2017,07,06,03,20,55,84.9
2017,07,06,03,20,56,85.1
2017,07,06,03,20,57,85.1
2017,07,06,03,20,58,84.2
2017,07,06,03,20,59,83.5
2017,07,06,03,21,00,83.6
2017,07,06,03,21,01,83.4
2017,07,06,03,21,02,84.1
2017,07,06,03,21,03,83.7
2017,07,06,03,21,04,83.0
2017,07,06,03,21,05,84.2
2017,07,06,03,21,06,84.7
2017,07,06,03,21,07,82.0
2017,07,06,03,21,08,80.9
2017,07,06,03,21,09,80.9
2017,07,06,03,21,10,81.0
2017,07,06,03,21,11,81.0
2017,07,06,03,21,12,80.9
2017,07,06,03,21,13,80.9
2017,07,06,03,21,14,81.0
2017,07,06,03,21,15,81.1
2017,07,06,03,21,16,80.9
2017,07,06,03,21,17,80.9
2017,07,06,03,21,18,80.9
2017,07,06,03,21,19,80.9
2017,07,06,03,21,20,81.7
2017,07,06,03,21,21,83.1
2017,07,06,03,21,22,84.5
2017,07,06,03,21,23,84.4
2017,07,06,03,21,24,83.5
2017,07,06,03,21,25,85.5
2017,07,06,03,21,26,86.6
2017,07,06,03,21,27,86.1
2017,07,06,03,21,28,84.6
2017,07,06,03,21,29,83.9
2017,07,06,03,21,30,83.7
2017,07,06,03,21,31,85.0
2017,07,06,03,21,32,84.9
2017,07,06,03,21,33,85.3
2017,07,06,03,21,34,86.2
2017,07,06,03,21,35,86.2
2017,07,06,03,21,36,86.9
2017,07,06,03,21,37,87.0
2017,07,06,03,21,38,86.6
2017,07,06,03,21,39,85.6
2017,07,06,03,21,40,85.3
2017,07,06,03,21,41,86.0
2017,07,06,03,21,42,86.4
2017,07,06,03,21,43,85.2
2017,07,06,03,21,44,84.2
2017,07,06,03,21,45,84.8
2017,07,06,03,21,46,85.2
2017,07,06,03,21,47,85.9
2017,07,06,03,21,48,84.5
2017,07,06,03,21,49,83.1
2017,07,06,03,21,50,82.4
2017,07,06,03,21,51,82.6
2017,07,06,03,21,52,82.4
2017,07,06,03,21,53,82.2
2017,07,06,03,21,54,82.4
2017,07,06,03,21,55,82.2
2017,07,06,03,21,56,82.9
2017,07,06,03,21,57,82.6
2017,07,06,03,21,58,84.2
2017,07,06,03,21,59,84.9
2017,07,06,03,22,00,85.1
2017,07,06,03,22,01,84.7
2017,07,06,03,22,02,84.8
2017,07,06,03,22,03,85.8
2017,07,06,03,22,04,85.2
2017,07,06,03,22,05,85.1
2017,07,06,03,22,06,84.6
2017,07,06,03,22,07,84.8
2017,07,06,03,22,08,85.6
2017,07,06,03,22,09,83.8
2017,07,06,03,22,10,84.9
2017,07,06,03,22,11,86.5
2017,07,06,03,22,12,88.2
2017,07,06,03,22,13,88.6
2017,07,06,03,22,14,89.8
2017,07,06,03,22,15,89.9
2017,07,06,03,22,16,91.0
2017,07,06,03,22,17,91.2
2017,07,06,03,22,18,91.4
2017,07,06,03,22,19,91.3
2017,07,06,03,22,20,91.4
2017,07,06,03,22,21,93.3
2017,07,06,03,22,22,93.5
2017,07,06,03,22,23,92.5
2017,07,06,03,22,24,92.6
2017,07,06,03,22,25,93.0
2017,07,06,03,22,26,94.4
2017,07,06,03,22,27,94.4
2017,07,06,03,22,28,94.7
2017,07,06,03,22,29,95.1
2017,07,06,03,22,30,95.3
2017,07,06,03,22,31,94.5
2017,07,06,03,22,32,96.0
2017,07,06,03,22,33,98.1
2017,07,06,03,22,34,98.1
2017,07,06,03,22,35,98.4
2017,07,06,03,22,36,98.1
2017,07,06,03,22,37,98.7
2017,07,06,03,22,38,98.7
2017,07,06,03,22,39,99.7
2017,07,06,03,22,40,100.2
2017,07,06,03,22,41,100.6
2017,07,06,03,22,42,101.0
2017,07,06,03,22,43,101.6
2017,07,06,03,22,44,102.1
2017,07,06,03,22,45,102.8
2017,07,06,03,22,46,103.2
2017,07,06,03,22,47,103.4
2017,07,06,03,22,48,103.7
2017,07,06,03,22,49,104.2
2017,07,06,03,22,50,104.7
2017,07,06,03,22,51,105.1
2017,07,06,03,22,52,105.7
2017,07,06,03,22,53,106.2
2017,07,06,03,22,54,107.5
2017,07,06,03,22,55,107.9
2017,07,06,03,22,56,108.4
2017,07,06,03,22,57,108.7
2017,07,06,03,22,58,109.1
2017,07,06,03,22,59,109.0
2017,07,06,03,23,00,109.1
2017,07,06,03,23,01,109.0
2017,07,06,03,23,02,108.8
2017,07,06,03,23,03,108.9
2017,07,06,03,23,04,108.2
2017,07,06,03,23,05,109.0
2017,07,06,03,23,06,109.1
2017,07,06,03,23,07,109.6
2017,07,06,03,23,08,109.9
2017,07,06,03,23,09,110.3
2017,07,06,03,23,10,110.3
2017,07,06,03,23,11,110.4
2017,07,06,03,23,12,110.3
2017,07,06,03,23,13,110.2
2017,07,06,03,23,14,110.2
2017,07,06,03,23,15,110.2
2017,07,06,03,23,16,110.1
2017,07,06,03,23,17,110.2
2017,07,06,03,23,18,109.6
2017,07,06,03,23,19,109.2
2017,07,06,03,23,20,109.2
2017,07,06,03,23,21,109.0
2017,07,06,03,23,22,109.1
2017,07,06,03,23,23,109.0
2017,07,06,03,23,24,109.0
2017,07,06,03,23,25,108.8
2017,07,06,03,23,26,109.0
2017,07,06,03,23,27,109.0
2017,07,06,03,23,28,109.1
2017,07,06,03,23,29,109.2
2017,07,06,03,23,30,109.1
2017,07,06,03,23,31,109.0
2017,07,06,03,23,32,109.3
2017,07,06,03,23,33,109.1
2017,07,06,03,23,34,109.2
2017,07,06,03,23,35,108.9
2017,07,06,03,23,36,107.7
2017,07,06,03,23,37,107.4
2017,07,06,03,23,38,107.1
2017,07,06,03,23,39,107.1
2017,07,06,03,23,40,107.0
2017,07,06,03,23,41,106.3
2017,07,06,03,23,42,105.1
2017,07,06,03,23,43,106.2
2017,07,06,03,23,44,106.2
2017,07,06,03,23,45,106.1
2017,07,06,03,23,46,105.7
2017,07,06,03,23,47,106.0
2017,07,06,03,23,48,106.2
2017,07,06,03,23,49,106.4
2017,07,06,03,23,50,106.6
2017,07,06,03,23,51,107.1
2017,07,06,03,23,52,107.8
2017,07,06,03,23,53,107.9
2017,07,06,03,23,54,107.9
2017,07,06,03,23,55,108.2
2017,07,06,03,23,56,108.1
2017,07,06,03,23,57,107.5
2017,07,06,03,23,58,106.7
2017,07,06,03,23,59,106.9
2017,07,06,03,24,00,106.8
2017,07,06,03,24,01,106.5
2017,07,06,03,24,02,106.2
2017,07,06,03,24,03,106.4
2017,07,06,03,24,04,106.2
2017,07,06,03,24,05,106.4
2017,07,06,03,24,06,107.0
2017,07,06,03,24,07,107.3
2017,07,06,03,24,08,107.8
2017,07,06,03,24,09,107.9
2017,07,06,03,24,10,107.8
2017,07,06,03,24,11,108.5
2017,07,06,03,24,12,109.0
2017,07,06,03,24,13,109.5
2017,07,06,03,24,14,109.6
2017,07,06,03,24,15,110.3
2017,07,06,03,24,16,110.0
2017,07,06,03,24,17,110.5
2017,07,06,03,24,18,110.3
2017,07,06,03,24,19,109.9
2017,07,06,03,24,20,109.8
2017,07,06,03,24,21,110.2
2017,07,06,03,24,22,110.2
2017,07,06,03,24,23,110.5
2017,07,06,03,24,24,111.2
2017,07,06,03,24,25,111.6
2017,07,06,03,24,26,111.9
2017,07,06,03,24,27,111.9
2017,07,06,03,24,28,112.2
2017,07,06,03,24,29,112.1
2017,07,06,03,24,30,111.6
2017,07,06,03,24,31,112.4
2017,07,06,03,24,32,112.4
2017,07,06,03,24,33,112.6
2017,07,06,03,24,34,112.3
2017,07,06,03,24,35,112.5
2017,07,06,03,24,36,112.7
2017,07,06,03,24,37,112.6
2017,07,06,03,24,38,112.6
2017,07,06,03,24,39,112.6
2017,07,06,03,24,40,112.5
2017,07,06,03,24,41,112.6
2017,07,06,03,24,42,113.3
2017,07,06,03,24,43,113.6
2017,07,06,03,24,44,114.2
2017,07,06,03,24,45,114.3
2017,07,06,03,24,46,114.5
2017,07,06,03,24,47,114.8
2017,07,06,03,24,48,115.6
2017,07,06,03,24,49,115.2
2017,07,06,03,24,50,114.7
2017,07,06,03,24,51,114.4
2017,07,06,03,24,52,114.3
2017,07,06,03,24,53,114.4
2017,07,06,03,24,54,114.5
2017,07,06,03,24,55,114.6
2017,07,06,03,24,56,114.6
2017,07,06,03,24,57,115.2
2017,07,06,03,24,58,115.7
2017,07,06,03,24,59,115.7
2017,07,06,03,25,00,116.1
2017,07,06,03,25,01,115.8
2017,07,06,03,25,02,115.6
2017,07,06,03,25,03,115.9
2017,07,06,03,25,04,116.1
2017,07,06,03,25,05,116.4
2017,07,06,03,25,06,116.5
2017,07,06,03,25,07,116.1
2017,07,06,03,25,08,116.0
2017,07,06,03,25,09,116.2
2017,07,06,03,25,10,115.4
2017,07,06,03,25,11,114.9
2017,07,06,03,25,12,114.5
2017,07,06,03,25,13,114.4
2017,07,06,03,25,14,114.4
2017,07,06,03,25,15,114.4
2017,07,06,03,25,16,114.0
2017,07,06,03,25,17,113.7
2017,07,06,03,25,18,113.9
2017,07,06,03,25,19,113.3
2017,07,06,03,25,20,111.0
2017,07,06,03,25,21,110.7
2017,07,06,03,25,22,111.5
2017,07,06,03,25,23,111.8
2017,07,06,03,25,24,111.8
2017,07,06,03,25,25,111.6
2017,07,06,03,25,26,110.8
2017,07,06,03,25,27,110.4
2017,07,06,03,25,28,110.3
2017,07,06,03,25,29,109.9
2017,07,06,03,25,30,109.2
2017,07,06,03,25,31,109.2
2017,07,06,03,25,32,109.1
2017,07,06,03,25,33,109.1
2017,07,06,03,25,34,108.8
2017,07,06,03,25,35,108.4
2017,07,06,03,25,36,108.1
2017,07,06,03,25,37,107.3
2017,07,06,03,25,38,107.2
2017,07,06,03,25,39,106.6
2017,07,06,03,25,40,106.4
2017,07,06,03,25,41,106.3
2017,07,06,03,25,42,106.5
2017,07,06,03,25,43,103.4
2017,07,06,03,25,44,103.7
2017,07,06,03,25,45,104.3
2017,07,06,03,25,46,104.3
2017,07,06,03,25,47,104.4
2017,07,06,03,25,48,104.4
2017,07,06,03,25,49,104.7
2017,07,06,03,25,50,104.9
2017,07,06,03,25,51,104.8
2017,07,06,03,25,52,105.1
2017,07,06,03,25,53,104.6
2017,07,06,03,25,54,104.2
2017,07,06,03,25,55,103.4
2017,07,06,03,25,56,103.7
2017,07,06,03,25,57,102.8
2017,07,06,03,25,58,102.4
2017,07,06,03,25,59,102.8
2017,07,06,03,26,00,102.7
2017,07,06,03,26,01,102.8
2017,07,06,03,26,02,102.7
2017,07,06,03,26,03,103.0
2017,07,06,03,26,04,103.3
2017,07,06,03,26,05,103.9
2017,07,06,03,26,06,103.2
2017,07,06,03,26,07,103.0
2017,07,06,03,26,08,102.9
2017,07,06,03,26,09,101.8
2017,07,06,03,26,10,101.4
2017,07,06,03,26,11,101.0
2017,07,06,03,26,12,101.0
2017,07,06,03,26,13,102.0
2017,07,06,03,26,14,102.1
2017,07,06,03,26,15,102.3
2017,07,06,03,26,16,102.5
2017,07,06,03,26,17,102.4
2017,07,06,03,26,18,102.7
2017,07,06,03,26,19,103.5
2017,07,06,03,26,20,103.3
2017,07,06,03,26,21,103.5
2017,07,06,03,26,22,103.6
2017,07,06,03,26,23,103.3
2017,07,06,03,26,24,102.9
2017,07,06,03,26,25,102.9
2017,07,06,03,26,26,102.6
2017,07,06,03,26,27,102.4
2017,07,06,03,26,28,102.4
2017,07,06,03,26,29,102.6
2017,07,06,03,26,30,103.4
2017,07,06,03,26,31,103.5
2017,07,06,03,26,32,104.3
2017,07,06,03,26,33,104.8
2017,07,06,03,26,34,104.9
2017,07,06,03,26,35,104.9
2017,07,06,03,26,36,105.1
2017,07,06,03,26,37,106.0
2017,07,06,03,26,38,104.7
2017,07,06,03,26,39,103.8
2017,07,06,03,26,40,103.0
2017,07,06,03,26,41,102.6
2017,07,06,03,26,42,103.3
2017,07,06,03,26,43,103.3
2017,07,06,03,26,44,103.4
2017,07,06,03,26,45,102.7
2017,07,06,03,26,46,102.9
2017,07,06,03,26,47,103.2
2017,07,06,03,26,48,102.8
2017,07,06,03,26,49,102.0
2017,07,06,03,26,50,101.4
2017,07,06,03,26,51,101.0
2017,07,06,03,26,52,100.5
2017,07,06,03,26,53,99.5
2017,07,06,03,26,54,98.6
2017,07,06,03,26,55,97.9
2017,07,06,03,26,56,98.3
2017,07,06,03,26,57,96.3
2017,07,06,03,26,58,97.5
2017,07,06,03,26,59,97.1
2017,07,06,03,27,00,97.0
2017,07,06,03,27,01,97.0
2017,07,06,03,27,02,95.7
2017,07,06,03,27,03,96.3
2017,07,06,03,27,04,95.7
2017,07,06,03,27,05,95.2
2017,07,06,03,27,06,93.8
2017,07,06,03,27,07,93.9
2017,07,06,03,27,08,94.2
2017,07,06,03,27,09,93.3
2017,07,06,03,27,10,92.5
2017,07,06,03,27,11,93.2
2017,07,06,03,27,12,93.6
2017,07,06,03,27,13,92.6
2017,07,06,03,27,14,92.6
2017,07,06,03,27,15,92.7
2017,07,06,03,27,16,93.5
2017,07,06,03,27,17,91.9
2017,07,06,03,27,18,91.3
2017,07,06,03,27,19,91.1
2017,07,06,03,27,20,90.4
2017,07,06,03,27,21,91.5
2017,07,06,03,27,22,90.4
2017,07,06,03,27,23,90.5
2017,07,06,03,27,24,91.2
2017,07,06,03,27,25,90.6
2017,07,06,03,27,26,90.8
2017,07,06,03,27,27,91.7
2017,07,06,03,27,28,91.3
2017,07,06,03,27,29,90.4
2017,07,06,03,27,30,91.1
2017,07,06,03,27,31,90.4
2017,07,06,03,27,32,90.3
2017,07,06,03,27,33,89.1
2017,07,06,03,27,34,90.2
2017,07,06,03,27,35,89.4
2017,07,06,03,27,36,89.5
2017,07,06,03,27,37,90.2
2017,07,06,03,27,38,90.4
2017,07,06,03,27,39,90.6
2017,07,06,03,27,40,90.8
2017,07,06,03,27,41,93.0
2017,07,06,03,27,42,93.6
2017,07,06,03,27,43,94.0
2017,07,06,03,27,44,95.5
2017,07,06,03,27,45,96.4
2017,07,06,03,27,46,97.2
2017,07,06,03,27,47,97.4
2017,07,06,03,27,48,98.1
2017,07,06,03,27,49,98.0
2017,07,06,03,27,50,99.2
2017,07,06,03,27,51,99.6
2017,07,06,03,27,52,99.6
2017,07,06,03,27,53,100.5
2017,07,06,03,27,54,101.3
2017,07,06,03,27,55,101.1
2017,07,06,03,27,56,101.9
2017,07,06,03,27,57,102.7
2017,07,06,03,27,58,104.1
2017,07,06,03,27,59,104.7
2017,07,06,03,28,00,105.1
2017,07,06,03,28,01,103.3
2017,07,06,03,28,02,104.0
2017,07,06,03,28,03,105.2
2017,07,06,03,28,04,105.3
2017,07,06,03,28,05,105.8
2017,07,06,03,28,06,106.2
2017,07,06,03,28,07,106.3
2017,07,06,03,28,08,106.4
2017,07,06,03,28,09,107.3
2017,07,06,03,28,10,108.9
2017,07,06,03,28,11,109.4
2017,07,06,03,28,12,109.9
2017,07,06,03,28,13,111.0
2017,07,06,03,28,14,112.5
2017,07,06,03,28,15,113.4
2017,07,06,03,28,16,113.9
2017,07,06,03,28,17,114.6
2017,07,06,03,28,18,114.5
2017,07,06,03,28,19,115.2
2017,07,06,03,28,20,115.5
2017,07,06,03,28,21,116.0
2017,07,06,03,28,22,117.0
2017,07,06,03,28,23,116.9
2017,07,06,03,28,24,117.0
2017,07,06,03,28,25,117.3
2017,07,06,03,28,26,117.5
2017,07,06,03,28,27,118.2
2017,07,06,03,28,28,118.6
2017,07,06,03,28,29,119.9
2017,07,06,03,28,30,120.1
2017,07,06,03,28,31,120.8
2017,07,06,03,28,32,121.0
2017,07,06,03,28,33,121.1
2017,07,06,03,28,34,121.4
2017,07,06,03,28,35,121.5
2017,07,06,03,28,36,121.6
2017,07,06,03,28,37,122.2
2017,07,06,03,28,38,122.4
2017,07,06,03,28,39,122.2
2017,07,06,03,28,40,121.8
2017,07,06,03,28,41,122.3
2017,07,06,03,28,42,122.5
2017,07,06,03,28,43,122.7
2017,07,06,03,28,44,122.7
2017,07,06,03,28,45,123.0
2017,07,06,03,28,46,123.4
2017,07,06,03,28,47,123.6
2017,07,06,03,28,48,124.1
2017,07,06,03,28,49,124.0
2017,07,06,03,28,50,124.1
2017,07,06,03,28,51,124.1
2017,07,06,03,28,52,124.1
2017,07,06,03,28,53,124.1
2017,07,06,03,28,54,124.1
2017,07,06,03,28,55,124.1
2017,07,06,03,28,56,124.1
2017,07,06,03,28,57,124.1
2017,07,06,03,28,58,124.1
2017,07,06,03,28,59,124.0
2017,07,06,03,29,00,124.1
2017,07,06,03,29,01,123.6
2017,07,06,03,29,02,123.6
2017,07,06,03,29,03,122.9
2017,07,06,03,29,04,122.7
2017,07,06,03,29,05,122.9
2017,07,06,03,29,06,122.8
2017,07,06,03,29,07,122.7
2017,07,06,03,29,08,122.3
2017,07,06,03,29,09,121.3
2017,07,06,03,29,10,121.2
2017,07,06,03,29,11,120.2
2017,07,06,03,29,12,119.8
2017,07,06,03,29,13,119.2
2017,07,06,03,29,14,118.7
2017,07,06,03,29,15,118.2
2017,07,06,03,29,16,118.9
2017,07,06,03,29,17,119.1
2017,07,06,03,29,18,119.5
2017,07,06,03,29,19,120.0
2017,07,06,03,29,20,120.4
2017,07,06,03,29,21,121.2
2017,07,06,03,29,22,121.4
2017,07,06,03,29,23,121.2
2017,07,06,03,29,24,121.4
2017,07,06,03,29,25,122.4
2017,07,06,03,29,26,122.7
2017,07,06,03,29,27,122.6
2017,07,06,03,29,28,122.1
2017,07,06,03,29,29,122.0
2017,07,06,03,29,30,121.7
2017,07,06,03,29,31,121.4
2017,07,06,03,29,32,121.2
2017,07,06,03,29,33,120.7
2017,07,06,03,29,34,119.7
2017,07,06,03,29,35,119.1
2017,07,06,03,29,36,117.8
2017,07,06,03,29,37,116.4
2017,07,06,03,29,38,115.9
2017,07,06,03,29,39,116.1
2017,07,06,03,29,40,116.3
2017,07,06,03,29,41,116.5
2017,07,06,03,29,42,116.4
2017,07,06,03,29,43,116.0
2017,07,06,03,29,44,115.0
2017,07,06,03,29,45,114.8
2017,07,06,03,29,46,114.6
2017,07,06,03,29,47,115.1
2017,07,06,03,29,48,114.7
2017,07,06,03,29,49,113.4
2017,07,06,03,29,50,113.1
2017,07,06,03,29,51,113.5
2017,07,06,03,29,52,112.7
2017,07,06,03,29,53,111.6
2017,07,06,03,29,54,110.3
2017,07,06,03,29,55,108.9
2017,07,06,03,29,56,107.7
2017,07,06,03,29,57,106.6
2017,07,06,03,29,58,106.3
2017,07,06,03,29,59,106.2
2017,07,06,03,30,00,106.1
2017,07,06,03,30,01,106.5
2017,07,06,03,30,02,107.6
2017,07,06,03,30,03,109.0
2017,07,06,03,30,04,109.4
2017,07,06,03,30,05,109.0
2017,07,06,03,30,06,109.0
2017,07,06,03,30,07,108.9
2017,07,06,03,30,08,109.3
2017,07,06,03,30,09,109.9
2017,07,06,03,30,10,111.3
2017,07,06,03,30,11,111.6
2017,07,06,03,30,12,112.6
2017,07,06,03,30,13,112.5
2017,07,06,03,30,14,113.9
2017,07,06,03,30,15,114.5
2017,07,06,03,30,16,115.0
2017,07,06,03,30,17,115.8
2017,07,06,03,30,18,117.1
2017,07,06,03,30,19,117.4
2017,07,06,03,30,20,118.6
2017,07,06,03,30,21,119.6
2017,07,06,03,30,22,119.1
2017,07,06,03,30,23,117.3
2017,07,06,03,30,24,116.7
2017,07,06,03,30,25,116.4
2017,07,06,03,30,26,116.8
2017,07,06,03,30,27,118.2
2017,07,06,03,30,28,120.0
2017,07,06,03,30,29,120.0
2017,07,06,03,30,30,121.3
2017,07,06,03,30,31,122.5
2017,07,06,03,30,32,122.6
2017,07,06,03,30,33,122.7
2017,07,06,03,30,34,122.8
2017,07,06,03,30,35,123.3
2017,07,06,03,30,36,123.7
2017,07,06,03,30,37,124.1
2017,07,06,03,30,38,124.1
2017,07,06,03,30,39,123.9
2017,07,06,03,30,40,124.1
2017,07,06,03,30,41,124.1
2017,07,06,03,30,42,124.1
2017,07,06,03,30,43,124.1
2017,07,06,03,30,44,124.1
2017,07,06,03,30,45,124.1
2017,07,06,03,30,46,124.2
2017,07,06,03,30,47,124.5
2017,07,06,03,30,48,126.3
2017,07,06,03,30,49,129.0
2017,07,06,03,30,50,131.2
2017,07,06,03,30,51,132.1
2017,07,06,03,30,52,134.8
2017,07,06,03,30,53,136.3
2017,07,06,03,30,54,135.9
2017,07,06,03,30,55,134.8
2017,07,06,03,30,56,136.6
2017,07,06,03,30,57,136.4
2017,07,06,03,30,58,132.4
2017,07,06,03,30,59,131.5
2017,07,06,03,31,00,131.8
2017,07,06,03,31,01,131.6
2017,07,06,03,31,02,131.7
2017,07,06,03,31,03,131.6
2017,07,06,03,31,04,130.9
2017,07,06,03,31,05,129.6
2017,07,06,03,31,06,124.7
2017,07,06,03,31,07,125.5
2017,07,06,03,31,08,125.6
2017,07,06,03,31,09,125.5
2017,07,06,03,31,10,125.7
2017,07,06,03,31,11,127.8
2017,07,06,03,31,12,127.8
2017,07,06,03,31,13,127.4
2017,07,06,03,31,14,127.7
2017,07,06,03,31,15,127.7
2017,07,06,03,31,16,128.3
2017,07,06,03,31,17,128.7
2017,07,06,03,31,18,130.0
2017,07,06,03,31,19,130.8
2017,07,06,03,31,20,130.9
2017,07,06,03,31,21,131.4
2017,07,06,03,31,22,131.3
2017,07,06,03,31,23,131.8
2017,07,06,03,31,24,133.0
2017,07,06,03,31,25,136.0
2017,07,06,03,31,26,139.2
2017,07,06,03,31,27,139.9
2017,07,06,03,31,28,140.6
2017,07,06,03,31,29,140.8
2017,07,06,03,31,30,139.8
2017,07,06,03,31,31,140.7
2017,07,06,03,31,32,142.0
2017,07,06,03,31,33,142.7
2017,07,06,03,31,34,143.8
2017,07,06,03,31,35,145.5
2017,07,06,03,31,36,146.9
2017,07,06,03,31,37,148.6
2017,07,06,03,31,38,149.7
2017,07,06,03,31,39,150.0
2017,07,06,03,31,40,150.5
2017,07,06,03,31,41,150.3
2017,07,06,03,31,42,150.7
2017,07,06,03,31,43,149.3
2017,07,06,03,31,44,148.1
2017,07,06,03,31,45,147.3
2017,07,06,03,31,46,146.4
2017,07,06,03,31,47,145.3
2017,07,06,03,31,48,143.8
2017,07,06,03,31,49,142.5
2017,07,06,03,31,50,141.1
2017,07,06,03,31,51,140.3
2017,07,06,03,31,52,139.3
2017,07,06,03,31,53,138.2
2017,07,06,03,31,54,136.7
2017,07,06,03,31,55,135.6
2017,07,06,03,31,56,134.1
2017,07,06,03,31,57,133.8
2017,07,06,03,31,58,132.9
2017,07,06,03,31,59,132.8
2017,07,06,03,32,00,131.9
2017,07,06,03,32,01,131.3
2017,07,06,03,32,02,130.0
2017,07,06,03,32,03,129.7
2017,07,06,03,32,04,129.7
2017,07,06,03,32,05,128.8
2017,07,06,03,32,06,128.3
2017,07,06,03,32,07,128.6
2017,07,06,03,32,08,128.9
2017,07,06,03,32,09,129.1
2017,07,06,03,32,10,128.3
2017,07,06,03,32,11,129.2
2017,07,06,03,32,12,129.7
2017,07,06,03,32,13,131.0
2017,07,06,03,32,14,131.9
2017,07,06,03,32,15,134.1
2017,07,06,03,32,16,136.6
2017,07,06,03,32,17,139.3
2017,07,06,03,32,18,140.3
2017,07,06,03,32,19,140.7
2017,07,06,03,32,20,141.0
2017,07,06,03,32,21,139.3
2017,07,06,03,32,22,140.7
2017,07,06,03,32,23,142.1
2017,07,06,03,32,24,142.8
2017,07,06,03,32,25,143.4
2017,07,06,03,32,26,144.0
2017,07,06,03,32,27,143.7
2017,07,06,03,32,28,143.2
2017,07,06,03,32,29,143.2
2017,07,06,03,32,30,143.4
2017,07,06,03,32,31,143.2
2017,07,06,03,32,32,143.2
2017,07,06,03,32,33,143.5
2017,07,06,03,32,34,143.1
2017,07,06,03,32,35,143.3
2017,07,06,03,32,36,143.7
2017,07,06,03,32,37,143.3
2017,07,06,03,32,38,142.7
2017,07,06,03,32,39,141.9
2017,07,06,03,32,40,139.6
2017,07,06,03,32,41,135.8
2017,07,06,03,32,42,132.2
2017,07,06,03,32,43,129.9
2017,07,06,03,32,44,127.6
2017,07,06,03,32,45,126.0
2017,07,06,03,32,46,124.4
2017,07,06,03,32,47,124.2
2017,07,06,03,32,48,124.1
2017,07,06,03,32,49,124.3
2017,07,06,03,32,50,124.1
2017,07,06,03,32,51,124.1
2017,07,06,03,32,52,124.1
2017,07,06,03,32,53,124.1
2017,07,06,03,32,54,124.1
2017,07,06,03,32,55,124.1
2017,07,06,03,32,56,124.1
2017,07,06,03,32,57,124.1
2017,07,06,03,32,58,124.1
2017,07,06,03,32,59,123.9
2017,07,06,03,33,00,123.5
2017,07,06,03,33,01,123.1
2017,07,06,03,33,02,122.7
2017,07,06,03,33,03,122.7
2017,07,06,03,33,04,122.3
2017,07,06,03,33,05,122.3
2017,07,06,03,33,06,122.0
2017,07,06,03,33,07,122.0
2017,07,06,03,33,08,122.1
