2018,05,03,01,39,38,143.4
2018,05,03,01,39,39,144.4
2018,05,03,01,39,40,145.2
2018,05,03,01,39,41,145.6
2018,05,03,01,39,42,145.8
2018,05,03,01,39,43,145.7
2018,05,03,01,39,44,146.4
2018,05,03,01,39,45,146.5
2018,05,03,01,39,46,146.7
2018,05,03,01,39,47,146.8
2018,05,03,01,39,48,146.8
2018,05,03,01,39,49,146.8
2018,05,03,01,39,50,147.3
2018,05,03,01,39,51,147.7
2018,05,03,01,39,52,148.1
2018,05,03,01,39,53,148.0
2018,05,03,01,39,54,146.0
2018,05,03,01,39,55,144.6
2018,05,03,01,39,56,143.9
2018,05,03,01,39,57,143.9
2018,05,03,01,39,58,143.7
2018,05,03,01,39,59,142.5
2018,05,03,01,40,00,141.8
2018,05,03,01,40,01,140.5
2018,05,03,01,40,02,140.5
2018,05,03,01,40,03,140.3
2018,05,03,01,40,04,140.9
2018,05,03,01,40,05,141.3
2018,05,03,01,40,06,141.7
2018,05,03,01,40,07,141.6
2018,05,03,01,40,08,141.6
2018,05,03,01,40,09,141.9
2018,05,03,01,40,10,141.6
2018,05,03,01,40,11,140.7
2018,05,03,01,40,12,140.8
2018,05,03,01,40,13,140.5
2018,05,03,01,40,14,140.7
2018,05,03,01,40,15,141.1
2018,05,03,01,40,16,141.0
2018,05,03,01,40,17,141.3
2018,05,03,01,40,18,141.4
2018,05,03,01,40,19,141.4
2018,05,03,01,40,20,141.2
2018,05,03,01,40,21,141.3
2018,05,03,01,40,22,141.1
2018,05,03,01,40,23,140.5
2018,05,03,01,40,24,140.0
2018,05,03,01,40,25,140.7
2018,05,03,01,40,26,142.0
2018,05,03,01,40,27,143.0
2018,05,03,01,40,28,143.9
2018,05,03,01,40,29,144.2
2018,05,03,01,40,30,145.1
2018,05,03,01,40,31,145.8
2018,05,03,01,40,32,146.5
2018,05,03,01,40,33,147.4
2018,05,03,01,40,34,148.1
2018,05,03,01,40,35,149.2
2018,05,03,01,40,36,150.3
2018,05,03,01,40,37,150.8
2018,05,03,01,40,38,150.2
2018,05,03,01,40,39,149.5
2018,05,03,01,40,40,149.1
2018,05,03,01,40,41,149.3
2018,05,03,01,40,42,149.4
2018,05,03,01,40,43,148.1
2018,05,03,01,40,44,147.8
2018,05,03,01,40,45,148.4
2018,05,03,01,40,46,148.9
2018,05,03,01,40,47,150.2
2018,05,03,01,40,48,151.2
2018,05,03,01,40,49,150.9
2018,05,03,01,40,50,151.0
2018,05,03,01,40,51,151.8
2018,05,03,01,40,52,152.2
2018,05,03,01,40,53,151.9
2018,05,03,01,40,54,150.9
2018,05,03,01,40,55,150.3
2018,05,03,01,40,56,150.3
2018,05,03,01,40,57,150.9
2018,05,03,01,40,58,151.6
2018,05,03,01,40,59,152.9
2018,05,03,01,41,00,153.8
2018,05,03,01,41,01,155.3
2018,05,03,01,41,02,156.5
2018,05,03,01,41,03,155.6
2018,05,03,01,41,04,154.2
2018,05,03,01,41,05,153.4
2018,05,03,01,41,06,153.0
2018,05,03,01,41,07,152.2
2018,05,03,01,41,08,150.7
2018,05,03,01,41,09,149.0
2018,05,03,01,41,10,148.6
2018,05,03,01,41,11,148.0
2018,05,03,01,41,12,147.4
2018,05,03,01,41,13,147.1
2018,05,03,01,41,14,147.2
2018,05,03,01,41,15,147.5
2018,05,03,01,41,16,147.4
2018,05,03,01,41,17,147.7
2018,05,03,01,41,18,147.4
2018,05,03,01,41,19,147.0
2018,05,03,01,41,20,146.9
2018,05,03,01,41,21,146.5
2018,05,03,01,41,22,145.6
2018,05,03,01,41,23,146.1
2018,05,03,01,41,24,146.3
2018,05,03,01,41,25,145.9
2018,05,03,01,41,26,145.7
2018,05,03,01,41,27,145.1
2018,05,03,01,41,28,144.3
2018,05,03,01,41,29,143.9
2018,05,03,01,41,30,142.8
2018,05,03,01,41,31,142.8
2018,05,03,01,41,32,142.6
2018,05,03,01,41,33,142.4
2018,05,03,01,41,34,142.6
2018,05,03,01,41,35,142.7
2018,05,03,01,41,36,142.7
2018,05,03,01,41,37,143.3
2018,05,03,01,41,38,142.8
2018,05,03,01,41,39,142.3
2018,05,03,01,41,40,142.6
2018,05,03,01,41,41,142.6
2018,05,03,01,41,42,142.7
2018,05,03,01,41,43,142.9
2018,05,03,01,41,44,142.9
2018,05,03,01,41,45,143.0
2018,05,03,01,41,46,143.7
2018,05,03,01,41,47,143.7
2018,05,03,01,41,48,144.1
2018,05,03,01,41,49,145.1
2018,05,03,01,41,50,144.8
2018,05,03,01,41,51,144.5
2018,05,03,01,41,52,144.2
2018,05,03,01,41,53,144.1
2018,05,03,01,41,54,144.2
2018,05,03,01,41,55,144.6
2018,05,03,01,41,56,144.3
2018,05,03,01,41,57,144.5
2018,05,03,01,41,58,144.1
2018,05,03,01,41,59,143.7
2018,05,03,01,42,00,143.9
2018,05,03,01,42,01,144.4
2018,05,03,01,42,02,145.5
2018,05,03,01,42,03,145.6
2018,05,03,01,42,04,146.3
2018,05,03,01,42,05,146.8
2018,05,03,01,42,06,146.9
2018,05,03,01,42,07,147.4
2018,05,03,01,42,08,148.0
2018,05,03,01,42,09,148.3
2018,05,03,01,42,10,149.4
2018,05,03,01,42,11,149.7
2018,05,03,01,42,12,149.8
2018,05,03,01,42,13,149.5
2018,05,03,01,42,14,148.9
2018,05,03,01,42,15,148.9
2018,05,03,01,42,16,148.2
2018,05,03,01,42,17,147.8
2018,05,03,01,42,18,147.3
2018,05,03,01,42,19,146.4
2018,05,03,01,42,20,145.9
2018,05,03,01,42,21,145.2
2018,05,03,01,42,22,144.8
2018,05,03,01,42,23,145.5
2018,05,03,01,42,24,146.2
2018,05,03,01,42,25,146.6
2018,05,03,01,42,26,146.8
2018,05,03,01,42,27,147.4
2018,05,03,01,42,28,148.1
2018,05,03,01,42,29,148.2
2018,05,03,01,42,30,148.2
2018,05,03,01,42,31,148.1
2018,05,03,01,42,32,147.8
2018,05,03,01,42,33,146.9
2018,05,03,01,42,34,146.8
2018,05,03,01,42,35,146.8
2018,05,03,01,42,36,146.2
2018,05,03,01,42,37,145.4
2018,05,03,01,42,38,144.6
2018,05,03,01,42,39,143.4
2018,05,03,01,42,40,142.0
2018,05,03,01,42,41,141.1
2018,05,03,01,42,42,140.4
2018,05,03,01,42,43,140.3
2018,05,03,01,42,44,139.8
2018,05,03,01,42,45,138.9
2018,05,03,01,42,46,137.7
2018,05,03,01,42,47,136.6
2018,05,03,01,42,48,135.2
2018,05,03,01,42,49,135.6
2018,05,03,01,42,50,134.9
2018,05,03,01,42,51,133.8
2018,05,03,01,42,52,133.4
2018,05,03,01,42,53,133.2
2018,05,03,01,42,54,135.3
2018,05,03,01,42,55,137.8
2018,05,03,01,42,56,138.5
2018,05,03,01,42,57,134.7
2018,05,03,01,42,58,131.9
2018,05,03,01,42,59,131.2
2018,05,03,01,43,00,132.7
2018,05,03,01,43,01,134.2
2018,05,03,01,43,02,132.4
2018,05,03,01,43,03,131.4
2018,05,03,01,43,04,132.5
2018,05,03,01,43,05,135.2
2018,05,03,01,43,06,137.8
2018,05,03,01,43,07,138.3
2018,05,03,01,43,08,138.9
2018,05,03,01,43,09,141.3
2018,05,03,01,43,10,141.6
2018,05,03,01,43,11,142.3
2018,05,03,01,43,12,143.1
2018,05,03,01,43,13,143.6
2018,05,03,01,43,14,142.4
2018,05,03,01,43,15,141.5
2018,05,03,01,43,16,140.8
2018,05,03,01,43,17,139.1
2018,05,03,01,43,18,139.9
2018,05,03,01,43,19,140.3
2018,05,03,01,43,20,140.3
2018,05,03,01,43,21,140.7
2018,05,03,01,43,22,141.2
2018,05,03,01,43,23,141.7
2018,05,03,01,43,24,142.7
2018,05,03,01,43,25,143.6
2018,05,03,01,43,26,144.5
2018,05,03,01,43,27,145.3
2018,05,03,01,43,28,143.9
2018,05,03,01,43,29,141.7
2018,05,03,01,43,30,138.6
2018,05,03,01,43,31,136.0
2018,05,03,01,43,32,136.0
2018,05,03,01,43,33,137.5
2018,05,03,01,43,34,137.9
2018,05,03,01,43,35,138.7
2018,05,03,01,43,36,139.3
2018,05,03,01,43,37,139.7
2018,05,03,01,43,38,140.5
2018,05,03,01,43,39,141.7
2018,05,03,01,43,40,141.8
2018,05,03,01,43,41,140.0
2018,05,03,01,43,42,137.3
2018,05,03,01,43,43,139.2
2018,05,03,01,43,44,139.4
2018,05,03,01,43,45,139.3
2018,05,03,01,43,46,138.5
2018,05,03,01,43,47,137.2
2018,05,03,01,43,48,136.4
2018,05,03,01,43,49,137.8
2018,05,03,01,43,50,139.2
2018,05,03,01,43,51,140.4
2018,05,03,01,43,52,141.2
2018,05,03,01,43,53,142.1
2018,05,03,01,43,54,143.7
2018,05,03,01,43,55,143.4
2018,05,03,01,43,56,141.9
2018,05,03,01,43,57,136.9
2018,05,03,01,43,58,131.7
2018,05,03,01,43,59,130.0
2018,05,03,01,44,00,129.5
2018,05,03,01,44,01,129.4
2018,05,03,01,44,02,129.5
2018,05,03,01,44,03,131.7
2018,05,03,01,44,04,134.1
2018,05,03,01,44,05,135.1
2018,05,03,01,44,06,136.5
2018,05,03,01,44,07,135.7
2018,05,03,01,44,08,135.8
2018,05,03,01,44,09,137.3
2018,05,03,01,44,10,137.2
2018,05,03,01,44,11,137.8
2018,05,03,01,44,12,140.0
2018,05,03,01,44,13,140.5
2018,05,03,01,44,14,137.6
2018,05,03,01,44,15,132.4
2018,05,03,01,44,16,129.5
2018,05,03,01,44,17,127.3
2018,05,03,01,44,18,126.3
2018,05,03,01,44,19,124.7
2018,05,03,01,44,20,124.1
2018,05,03,01,44,21,124.2
2018,05,03,01,44,22,124.5
2018,05,03,01,44,23,124.9
2018,05,03,01,44,24,125.6
2018,05,03,01,44,25,125.6
2018,05,03,01,44,26,127.2
2018,05,03,01,44,27,127.8
2018,05,03,01,44,28,128.8
2018,05,03,01,44,29,130.1
2018,05,03,01,44,30,131.5
2018,05,03,01,44,31,137.8
2018,05,03,01,44,32,141.4
2018,05,03,01,44,33,143.7
2018,05,03,01,44,34,145.5
2018,05,03,01,44,35,147.5
2018,05,03,01,44,36,148.7
2018,05,03,01,44,37,150.3
2018,05,03,01,44,38,151.0
2018,05,03,01,44,39,151.9
2018,05,03,01,44,40,151.5
2018,05,03,01,44,41,150.3
2018,05,03,01,44,42,148.0
2018,05,03,01,44,43,145.3
2018,05,03,01,44,44,143.3
2018,05,03,01,44,45,142.1
2018,05,03,01,44,46,144.8
2018,05,03,01,44,47,146.6
2018,05,03,01,44,48,146.8
2018,05,03,01,44,49,146.1
2018,05,03,01,44,50,146.4
2018,05,03,01,44,51,145.8
2018,05,03,01,44,52,144.0
2018,05,03,01,44,53,143.2
2018,05,03,01,44,54,142.1
2018,05,03,01,44,55,141.4
2018,05,03,01,44,56,140.9
2018,05,03,01,44,57,141.7
2018,05,03,01,44,58,142.0
2018,05,03,01,44,59,142.6
2018,05,03,01,45,00,142.5
2018,05,03,01,45,01,141.1
2018,05,03,01,45,02,140.3
2018,05,03,01,45,03,140.5
2018,05,03,01,45,04,141.0
2018,05,03,01,45,05,142.3
2018,05,03,01,45,06,143.4
2018,05,03,01,45,07,145.0
2018,05,03,01,45,08,146.0
2018,05,03,01,45,09,146.8
2018,05,03,01,45,10,147.9
2018,05,03,01,45,11,148.5
2018,05,03,01,45,12,149.6
2018,05,03,01,45,13,150.0
2018,05,03,01,45,14,149.3
2018,05,03,01,45,15,148.4
2018,05,03,01,45,16,147.2
2018,05,03,01,45,17,146.5
2018,05,03,01,45,18,145.5
2018,05,03,01,45,19,146.4
2018,05,03,01,45,20,147.5
2018,05,03,01,45,21,147.6
2018,05,03,01,45,22,146.9
2018,05,03,01,45,23,146.9
2018,05,03,01,45,24,147.8
2018,05,03,01,45,25,148.3
2018,05,03,01,45,26,148.2
2018,05,03,01,45,27,148.7
2018,05,03,01,45,28,149.4
2018,05,03,01,45,29,150.6
2018,05,03,01,45,30,150.7
2018,05,03,01,45,31,150.5
2018,05,03,01,45,32,150.2
2018,05,03,01,45,33,150.6
2018,05,03,01,45,34,150.6
2018,05,03,01,45,35,150.7
2018,05,03,01,45,36,150.7
2018,05,03,01,45,37,149.7
2018,05,03,01,45,38,150.1
2018,05,03,01,45,39,149.2
2018,05,03,01,45,40,148.0
2018,05,03,01,45,41,146.8
2018,05,03,01,45,42,145.9
2018,05,03,01,45,43,145.4
2018,05,03,01,45,44,144.9
2018,05,03,01,45,45,145.1
2018,05,03,01,45,46,145.5
2018,05,03,01,45,47,145.3
2018,05,03,01,45,48,145.1
2018,05,03,01,45,49,145.2
2018,05,03,01,45,50,145.2
2018,05,03,01,45,51,145.3
2018,05,03,01,45,52,145.5
2018,05,03,01,45,53,146.1
2018,05,03,01,45,54,146.6
2018,05,03,01,45,55,147.1
2018,05,03,01,45,56,147.8
2018,05,03,01,45,57,147.9
2018,05,03,01,45,58,147.9
2018,05,03,01,45,59,148.0
2018,05,03,01,46,00,147.9
2018,05,03,01,46,01,147.3
2018,05,03,01,46,02,147.1
2018,05,03,01,46,03,147.7
2018,05,03,01,46,04,147.7
2018,05,03,01,46,05,148.5
2018,05,03,01,46,06,149.3
2018,05,03,01,46,07,149.4
2018,05,03,01,46,08,150.6
2018,05,03,01,46,09,150.2
2018,05,03,01,46,10,150.6
2018,05,03,01,46,11,151.3
2018,05,03,01,46,12,152.3
2018,05,03,01,46,13,154.7
2018,05,03,01,46,14,155.8
2018,05,03,01,46,15,156.3
2018,05,03,01,46,16,156.8
2018,05,03,01,46,17,156.2
2018,05,03,01,46,18,154.6
2018,05,03,01,46,19,152.3
2018,05,03,01,46,20,150.4
2018,05,03,01,46,21,148.2
2018,05,03,01,46,22,147.4
2018,05,03,01,46,23,147.2
2018,05,03,01,46,24,147.5
2018,05,03,01,46,25,147.6
2018,05,03,01,46,26,148.5
2018,05,03,01,46,27,148.6
2018,05,03,01,46,28,148.6
2018,05,03,01,46,29,148.5
2018,05,03,01,46,30,149.3
2018,05,03,01,46,31,148.9
2018,05,03,01,46,32,148.1
2018,05,03,01,46,33,148.1
2018,05,03,01,46,34,148.2
2018,05,03,01,46,35,148.3
2018,05,03,01,46,36,148.3
2018,05,03,01,46,37,148.8
2018,05,03,01,46,38,148.9
2018,05,03,01,46,39,148.6
2018,05,03,01,46,40,148.9
2018,05,03,01,46,41,148.3
2018,05,03,01,46,42,148.0
2018,05,03,01,46,43,148.1
2018,05,03,01,46,44,148.4
2018,05,03,01,46,45,148.2
2018,05,03,01,46,46,148.1
2018,05,03,01,46,47,148.3
2018,05,03,01,46,48,148.5
2018,05,03,01,46,49,148.0
2018,05,03,01,46,50,148.0
2018,05,03,01,46,51,148.0
2018,05,03,01,46,52,147.3
2018,05,03,01,46,53,146.7
2018,05,03,01,46,54,146.3
2018,05,03,01,46,55,144.9
2018,05,03,01,46,56,143.5
2018,05,03,01,46,57,142.7
2018,05,03,01,46,58,142.9
2018,05,03,01,46,59,142.8
2018,05,03,01,47,00,142.8
2018,05,03,01,47,01,143.0
2018,05,03,01,47,02,142.8
2018,05,03,01,47,03,142.6
2018,05,03,01,47,04,142.1
2018,05,03,01,47,05,141.1
2018,05,03,01,47,06,141.4
2018,05,03,01,47,07,141.3
2018,05,03,01,47,08,140.7
2018,05,03,01,47,09,140.7
2018,05,03,01,47,10,140.5
2018,05,03,01,47,11,140.8
2018,05,03,01,47,12,140.3
2018,05,03,01,47,13,141.0
2018,05,03,01,47,14,141.4
2018,05,03,01,47,15,140.8
2018,05,03,01,47,16,141.2
2018,05,03,01,47,17,141.3
2018,05,03,01,47,18,141.6
2018,05,03,01,47,19,141.7
2018,05,03,01,47,20,141.6
2018,05,03,01,47,21,142.4
2018,05,03,01,47,22,142.8
2018,05,03,01,47,23,143.1
2018,05,03,01,47,24,143.3
2018,05,03,01,47,25,143.4
2018,05,03,01,47,26,143.2
2018,05,03,01,47,27,143.4
2018,05,03,01,47,28,143.3
2018,05,03,01,47,29,143.8
2018,05,03,01,47,30,144.1
2018,05,03,01,47,31,144.5
2018,05,03,01,47,32,145.1
2018,05,03,01,47,33,145.4
2018,05,03,01,47,34,146.1
2018,05,03,01,47,35,146.2
2018,05,03,01,47,36,146.5
2018,05,03,01,47,37,146.7
2018,05,03,01,47,38,146.8
2018,05,03,01,47,39,147.2
2018,05,03,01,47,40,147.6
2018,05,03,01,47,41,148.1
2018,05,03,01,47,42,148.0
2018,05,03,01,47,43,148.1
2018,05,03,01,47,44,148.1
2018,05,03,01,47,45,148.1
2018,05,03,01,47,46,148.5
2018,05,03,01,47,47,148.7
2018,05,03,01,47,48,148.6
2018,05,03,01,47,49,148.4
2018,05,03,01,47,50,148.2
2018,05,03,01,47,51,148.2
2018,05,03,01,47,52,148.2
2018,05,03,01,47,53,148.2
2018,05,03,01,47,54,148.2
2018,05,03,01,47,55,147.9
2018,05,03,01,47,56,148.0
2018,05,03,01,47,57,148.2
2018,05,03,01,47,58,148.2
2018,05,03,01,47,59,148.2
2018,05,03,01,48,00,148.9
2018,05,03,01,48,01,149.6
2018,05,03,01,48,02,150.1
2018,05,03,01,48,03,150.6
2018,05,03,01,48,04,150.8
2018,05,03,01,48,05,151.2
2018,05,03,01,48,06,152.1
2018,05,03,01,48,07,152.1
2018,05,03,01,48,08,152.2
2018,05,03,01,48,09,152.0
2018,05,03,01,48,10,151.7
2018,05,03,01,48,11,151.6
2018,05,03,01,48,12,150.7
2018,05,03,01,48,13,149.6
2018,05,03,01,48,14,148.6
2018,05,03,01,48,15,148.0
2018,05,03,01,48,16,146.8
2018,05,03,01,48,17,146.2
2018,05,03,01,48,18,145.6
2018,05,03,01,48,19,145.1
2018,05,03,01,48,20,145.2
2018,05,03,01,48,21,145.1
2018,05,03,01,48,22,145.3
2018,05,03,01,48,23,145.2
2018,05,03,01,48,24,145.3
2018,05,03,01,48,25,145.0
2018,05,03,01,48,26,145.1
2018,05,03,01,48,27,144.7
2018,05,03,01,48,28,144.7
2018,05,03,01,48,29,144.5
2018,05,03,01,48,30,144.7
2018,05,03,01,48,31,144.2
2018,05,03,01,48,32,143.4
2018,05,03,01,48,33,142.7
2018,05,03,01,48,34,142.6
2018,05,03,01,48,35,142.0
2018,05,03,01,48,36,141.8
2018,05,03,01,48,37,141.4
2018,05,03,01,48,38,141.1
2018,05,03,01,48,39,140.7
2018,05,03,01,48,40,140.5
2018,05,03,01,48,41,140.1
2018,05,03,01,48,42,139.8
2018,05,03,01,48,43,139.9
2018,05,03,01,48,44,138.6
2018,05,03,01,48,45,137.8
2018,05,03,01,48,46,135.8
2018,05,03,01,48,47,135.9
2018,05,03,01,48,48,135.6
2018,05,03,01,48,49,134.6
2018,05,03,01,48,50,133.7
2018,05,03,01,48,51,134.2
2018,05,03,01,48,52,134.3
2018,05,03,01,48,53,133.9
2018,05,03,01,48,54,133.1
2018,05,03,01,48,55,134.2
2018,05,03,01,48,56,135.6
2018,05,03,01,48,57,136.2
2018,05,03,01,48,58,135.4
2018,05,03,01,48,59,132.9
2018,05,03,01,49,00,133.8
2018,05,03,01,49,01,133.8
2018,05,03,01,49,02,133.2
2018,05,03,01,49,03,132.5
2018,05,03,01,49,04,132.7
2018,05,03,01,49,05,134.7
2018,05,03,01,49,06,135.3
2018,05,03,01,49,07,135.9
2018,05,03,01,49,08,135.9
2018,05,03,01,49,09,135.1
2018,05,03,01,49,10,134.8
2018,05,03,01,49,11,135.4
2018,05,03,01,49,12,136.1
2018,05,03,01,49,13,136.0
2018,05,03,01,49,14,135.2
2018,05,03,01,49,15,133.4
2018,05,03,01,49,16,131.8
2018,05,03,01,49,17,129.4
2018,05,03,01,49,18,128.7
2018,05,03,01,49,19,129.8
2018,05,03,01,49,20,128.7
2018,05,03,01,49,21,127.7
2018,05,03,01,49,22,126.3
2018,05,03,01,49,23,126.4
2018,05,03,01,49,24,125.5
2018,05,03,01,49,25,124.7
2018,05,03,01,49,26,124.5
2018,05,03,01,49,27,124.2
2018,05,03,01,49,28,124.3
2018,05,03,01,49,29,124.3
2018,05,03,01,49,30,124.1
2018,05,03,01,49,31,124.3
2018,05,03,01,49,32,124.1
2018,05,03,01,49,33,124.2
2018,05,03,01,49,34,124.3
2018,05,03,01,49,35,124.3
2018,05,03,01,49,36,124.7
2018,05,03,01,49,37,125.7
2018,05,03,01,49,38,126.8
2018,05,03,01,49,39,128.6
2018,05,03,01,49,40,128.6
2018,05,03,01,49,41,128.9
2018,05,03,01,49,42,129.6
2018,05,03,01,49,43,130.5
2018,05,03,01,49,44,131.7
2018,05,03,01,49,45,131.9
2018,05,03,01,49,46,132.8
2018,05,03,01,49,47,133.5
2018,05,03,01,49,48,133.5
2018,05,03,01,49,49,133.5
2018,05,03,01,49,50,133.7
2018,05,03,01,49,51,132.8
2018,05,03,01,49,52,133.0
2018,05,03,01,49,53,132.6
2018,05,03,01,49,54,131.6
2018,05,03,01,49,55,131.8
2018,05,03,01,49,56,131.3
2018,05,03,01,49,57,131.0
2018,05,03,01,49,58,131.2
2018,05,03,01,49,59,131.0
2018,05,03,01,50,00,130.8
2018,05,03,01,50,01,129.7
2018,05,03,01,50,02,130.6
2018,05,03,01,50,03,131.8
2018,05,03,01,50,04,132.6
2018,05,03,01,50,05,132.9
2018,05,03,01,50,06,134.2
2018,05,03,01,50,07,134.2
2018,05,03,01,50,08,134.6
2018,05,03,01,50,09,136.0
2018,05,03,01,50,10,137.4
2018,05,03,01,50,11,136.9
2018,05,03,01,50,12,135.6
2018,05,03,01,50,13,135.5
2018,05,03,01,50,14,135.5
2018,05,03,01,50,15,134.8
2018,05,03,01,50,16,133.1
2018,05,03,01,50,17,132.3
2018,05,03,01,50,18,132.3
2018,05,03,01,50,19,130.7
2018,05,03,01,50,20,130.9
2018,05,03,01,50,21,131.0
2018,05,03,01,50,22,131.1
2018,05,03,01,50,23,131.6
2018,05,03,01,50,24,132.4
2018,05,03,01,50,25,132.3
2018,05,03,01,50,26,131.9
2018,05,03,01,50,27,131.8
2018,05,03,01,50,28,131.6
2018,05,03,01,50,29,130.4
2018,05,03,01,50,30,129.3
2018,05,03,01,50,31,129.5
2018,05,03,01,50,32,129.5
2018,05,03,01,50,33,129.3
2018,05,03,01,50,34,128.0
2018,05,03,01,50,35,127.3
2018,05,03,01,50,36,126.7
2018,05,03,01,50,37,126.2
2018,05,03,01,50,38,127.3
2018,05,03,01,50,39,125.5
2018,05,03,01,50,40,124.8
2018,05,03,01,50,41,124.6
2018,05,03,01,50,42,125.0
2018,05,03,01,50,43,125.3
2018,05,03,01,50,44,124.3
2018,05,03,01,50,45,124.2
2018,05,03,01,50,46,124.6
2018,05,03,01,50,47,125.9
2018,05,03,01,50,48,127.8
2018,05,03,01,50,49,127.5
2018,05,03,01,50,50,128.1
2018,05,03,01,50,51,127.8
2018,05,03,01,50,52,128.7
2018,05,03,01,50,53,128.1
2018,05,03,01,50,54,128.7
2018,05,03,01,50,55,128.0
2018,05,03,01,50,56,126.4
2018,05,03,01,50,57,126.7
2018,05,03,01,50,58,127.3
2018,05,03,01,50,59,127.6
2018,05,03,01,51,00,126.3
2018,05,03,01,51,01,125.8
2018,05,03,01,51,02,125.0
2018,05,03,01,51,03,125.2
2018,05,03,01,51,04,125.2
2018,05,03,01,51,05,124.6
2018,05,03,01,51,06,125.0
2018,05,03,01,51,07,125.4
2018,05,03,01,51,08,125.5
2018,05,03,01,51,09,126.3
2018,05,03,01,51,10,124.8
2018,05,03,01,51,11,125.0
2018,05,03,01,51,12,125.0
2018,05,03,01,51,13,126.1
2018,05,03,01,51,14,125.0
2018,05,03,01,51,15,124.6
2018,05,03,01,51,16,124.7
2018,05,03,01,51,17,125.7
2018,05,03,01,51,18,125.6
2018,05,03,01,51,19,125.3
2018,05,03,01,51,20,124.9
2018,05,03,01,51,21,125.2
2018,05,03,01,51,22,126.3
2018,05,03,01,51,23,126.6
2018,05,03,01,51,24,126.7
2018,05,03,01,51,25,125.3
2018,05,03,01,51,26,124.6
2018,05,03,01,51,27,125.0
2018,05,03,01,51,28,124.1
2018,05,03,01,51,29,124.2
2018,05,03,01,51,30,124.1
2018,05,03,01,51,31,124.1
2018,05,03,01,51,32,124.2
2018,05,03,01,51,33,124.2
2018,05,03,01,51,34,124.2
2018,05,03,01,51,35,124.2
2018,05,03,01,51,36,124.3
2018,05,03,01,51,37,124.2
2018,05,03,01,51,38,124.8
2018,05,03,01,51,39,124.9
2018,05,03,01,51,40,125.6
2018,05,03,01,51,41,127.3
2018,05,03,01,51,42,128.9
2018,05,03,01,51,43,130.1
2018,05,03,01,51,44,130.7
2018,05,03,01,51,45,131.0
2018,05,03,01,51,46,131.3
2018,05,03,01,51,47,131.8
2018,05,03,01,51,48,132.2
2018,05,03,01,51,49,133.1
2018,05,03,01,51,50,135.4
2018,05,03,01,51,51,135.3
2018,05,03,01,51,52,135.8
2018,05,03,01,51,53,136.2
2018,05,03,01,51,54,135.3
2018,05,03,01,51,55,133.6
2018,05,03,01,51,56,134.1
2018,05,03,01,51,57,134.2
2018,05,03,01,51,58,134.8
2018,05,03,01,51,59,134.1
2018,05,03,01,52,00,133.8
2018,05,03,01,52,01,134.6
2018,05,03,01,52,02,134.7
2018,05,03,01,52,03,133.9
2018,05,03,01,52,04,134.8
2018,05,03,01,52,05,134.8
2018,05,03,01,52,06,135.1
2018,05,03,01,52,07,134.6
2018,05,03,01,52,08,136.0
2018,05,03,01,52,09,136.4
2018,05,03,01,52,10,136.5
2018,05,03,01,52,11,135.2
2018,05,03,01,52,12,134.7
2018,05,03,01,52,13,134.0
2018,05,03,01,52,14,133.1
2018,05,03,01,52,15,132.4
2018,05,03,01,52,16,130.7
2018,05,03,01,52,17,130.5
2018,05,03,01,52,18,129.8
2018,05,03,01,52,19,129.0
2018,05,03,01,52,20,129.1
2018,05,03,01,52,21,129.2
2018,05,03,01,52,22,130.0
2018,05,03,01,52,23,130.6
2018,05,03,01,52,24,130.9
2018,05,03,01,52,25,129.7
2018,05,03,01,52,26,130.3
2018,05,03,01,52,27,129.6
2018,05,03,01,52,28,129.8
2018,05,03,01,52,29,129.2
2018,05,03,01,52,30,127.5
2018,05,03,01,52,31,128.3
2018,05,03,01,52,32,128.2
2018,05,03,01,52,33,128.6
2018,05,03,01,52,34,128.4
2018,05,03,01,52,35,129.4
2018,05,03,01,52,36,128.6
2018,05,03,01,52,37,128.8
2018,05,03,01,52,38,128.0
2018,05,03,01,52,39,128.2
2018,05,03,01,52,40,127.4
2018,05,03,01,52,41,128.6
2018,05,03,01,52,42,128.5
2018,05,03,01,52,43,127.6
2018,05,03,01,52,44,126.8
2018,05,03,01,52,45,125.7
2018,05,03,01,52,46,126.7
2018,05,03,01,52,47,127.4
2018,05,03,01,52,48,127.5
2018,05,03,01,52,49,125.8
2018,05,03,01,52,50,126.1
2018,05,03,01,52,51,126.4
2018,05,03,01,52,52,127.2
2018,05,03,01,52,53,126.4
2018,05,03,01,52,54,124.8
2018,05,03,01,52,55,124.1
2018,05,03,01,52,56,124.3
2018,05,03,01,52,57,124.9
2018,05,03,01,52,58,124.3
2018,05,03,01,52,59,124.4
2018,05,03,01,53,00,124.3
2018,05,03,01,53,01,124.1
2018,05,03,01,53,02,124.1
2018,05,03,01,53,03,124.2
2018,05,03,01,53,04,124.2
2018,05,03,01,53,05,124.3
2018,05,03,01,53,06,124.6
2018,05,03,01,53,07,125.5
2018,05,03,01,53,08,124.4
2018,05,03,01,53,09,124.1
2018,05,03,01,53,10,124.1
2018,05,03,01,53,11,124.1
2018,05,03,01,53,12,124.1
2018,05,03,01,53,13,124.1
2018,05,03,01,53,14,124.1
2018,05,03,01,53,15,124.1
2018,05,03,01,53,16,124.1
2018,05,03,01,53,17,124.1
2018,05,03,01,53,18,123.9
2018,05,03,01,53,19,124.1
2018,05,03,01,53,20,124.1
