2020,07,07,07,19,00,146.8,,,,,,,,,,,,,,
2020,07,07,07,20,00,,,,,,,,,,,,,,,
2020,07,07,07,21,00,,,,,,,,,,,,,,,
2020,07,07,07,22,00,,,,,,,,,,,,,,,
2020,07,07,07,23,00,,,,,,,,,,,,,,,
2020,07,07,07,24,00,,,,,,,,,,,,,,,
2020,07,07,07,25,00,,,,,,,,,,,,,,,
2020,07,07,07,26,00,100.8,,,,,,,,,,,,,,
2020,07,07,07,27,00,132.2,,,,,,,,,,,,,,
2020,07,07,07,28,00,98.7,,,,,,,,,,,,,,
2020,07,07,07,29,00,117.2,,,,,,,,,,,,,,
2020,07,07,07,30,00,,,,,,,,,,,,,,,
2020,07,07,07,31,00,,,,,,,,,,,,,,,
2020,07,07,07,32,00,384.1,,,,,,,,,,,,,,
2020,07,07,07,33,00,346.6,,,,,,,,,,,,,,
2020,07,07,07,34,00,242.3,,,,,,,,,,,,,,
2020,07,07,07,35,00,201.9,,,,,,,,,,,,,,
2020,07,07,07,36,00,,,,,,,,,,,,,,,
2020,07,07,07,37,00,,,,,,,,,,,,,,,
2020,07,07,07,38,00,190.5,,,,,,,,,,,,,,
2020,07,07,07,39,00,148.6,,,,,,,,,,,,,,
2020,07,07,07,40,00,248.0,,,,,,,,,,,,,,
2020,07,07,07,41,00,360.2,,,,,,,,,,,,,,
2020,07,07,07,42,00,287.5,,,,,,,,,,,,,,
2020,07,07,07,43,00,209.3,,,,,,,,,,,,,,
2020,07,07,07,44,00,247.7,,,,,,,,,,,,,,
2020,07,07,07,45,00,336.8,,,,,,,,,,,,,,
2020,07,07,07,46,00,400.1,,,,,,,,,,,,,,
2020,07,07,07,47,00,393.9,,,,,,,,,,,,,,
2020,07,07,07,48,00,321.2,,,,,,,,,,,,,,
2020,07,07,07,49,00,257.0,,,,,,,,,,,,,,
2020,07,07,07,50,00,321.2,,,,,,,,,,,,,,
2020,07,07,07,51,00,390.0,,,,,,,,,,,,,,
2020,07,07,07,52,00,332.0,,,,,,,,,,,,,,
2020,07,07,07,53,00,366.5,,,,,,,,,,,,,,
2020,07,07,07,54,00,392.4,,,,,,,,,,,,,,
2020,07,07,07,55,00,361.4,,,,,,,,,,,,,,
2020,07,07,07,56,00,296.9,,,,,,,,,,,,,,
2020,07,07,07,57,00,260.1,,,,,,,,,,,,,,
2020,07,07,07,58,00,214.8,,,,,,,,,,,,,,
2020,07,07,07,59,00,219.4,,,,,,,,,,,,,,
2020,07,07,08,00,00,244.5,,,,,,,,,,,,,,
2020,07,07,08,01,00,342.8,,,,,,,,,,,,,,
2020,07,07,08,02,00,335.0,,,,,,,,,,,,,,
2020,07,07,08,03,00,344.1,,,,,,,,,,,,,,
2020,07,07,08,04,00,401.2,,,,,,,,,,,,,,
2020,07,07,08,05,00,409.6,,,,,,,,,,,,,,
2020,07,07,08,06,00,399.2,,,,,,,,,,,,,,
2020,07,07,08,07,00,390.1,,,,,,,,,,,,,,
2020,07,07,08,08,00,485.0,,,,,,,,,,,,,,
2020,07,07,08,09,00,598.6,,,,,,,,,,,,,,
2020,07,07,08,10,00,600.4,,,,,,,,,,,,,,
2020,07,07,08,11,00,634.3,,,,,,,,,,,,,,
2020,07,07,08,12,00,594.8,,,,,,,,,,,,,,
2020,07,07,08,13,00,628.0,,,,,,,,,,,,,,
2020,07,07,08,14,00,557.5,,,,,,,,,,,,,,
2020,07,07,08,15,00,487.8,,,,,,,,,,,,,,
2020,07,07,08,16,00,475.5,,,,,,,,,,,,,,
2020,07,07,08,17,00,472.7,,,,,,,,,,,,,,
2020,07,07,08,18,00,503.9,,,,,,,,,,,,,,
2020,07,07,08,19,00,560.7,,,,,,,,,,,,,,
2020,07,07,08,20,00,540.9,,,,,,,,,,,,,,
2020,07,07,08,21,00,,,,,,,,,,,,,,,
2020,07,07,08,22,00,,,,,,,,,,,,,,,
2020,07,07,08,23,00,506.2,,,,,,,,,,,,,,
2020,07,07,08,24,00,535.1,,,,,,,,,,,,,,
2020,07,07,08,25,00,532.9,,,,,,,,,,,,,,
2020,07,07,08,26,00,552.3,,,,,,,,,,,,,,
2020,07,07,08,27,00,588.0,,,,,,,,,,,,,,
2020,07,07,08,28,00,585.3,,,,,,,,,,,,,,
2020,07,07,08,29,00,662.3,,,,,,,,,,,,,,
2020,07,07,08,30,00,612.5,,,,,,,,,,,,,,
2020,07,07,08,31,00,584.6,,,,,,,,,,,,,,
2020,07,07,08,32,00,502.4,,,,,,,,,,,,,,
2020,07,07,08,33,00,506.0,,,,,,,,,,,,,,
2020,07,07,08,34,00,518.7,,,,,,,,,,,,,,
2020,07,07,08,35,00,530.5,,,,,,,,,,,,,,
2020,07,07,08,36,00,547.5,,,,,,,,,,,,,,
2020,07,07,08,37,00,515.2,,,,,,,,,,,,,,
2020,07,07,08,38,00,497.9,,,,,,,,,,,,,,
2020,07,07,08,39,00,532.8,,,,,,,,,,,,,,
2020,07,07,08,40,00,559.9,,,,,,,,,,,,,,
2020,07,07,08,41,00,569.9,,,,,,,,,,,,,,
2020,07,07,08,42,00,621.4,,,,,,,,,,,,,,
2020,07,07,08,43,00,658.0,,,,,,,,,,,,,,
2020,07,07,08,44,00,721.6,,,,,,,,,,,,,,
2020,07,07,08,45,00,678.8,,,,,,,,,,,,,,
2020,07,07,08,46,00,660.8,,,,,,,,,,,,,,
2020,07,07,08,47,00,654.3,,,,,,,,,,,,,,
2020,07,07,08,48,00,703.8,,,,,,,,,,,,,,
2020,07,07,08,49,00,755.5,,,,,,,,,,,,,,
2020,07,07,08,50,00,764.3,,,,,,,,,,,,,,
2020,07,07,08,51,00,811.7,,,,,,,,,,,,,,
2020,07,07,08,52,00,872.7,,,,,,,,,,,,,,
2020,07,07,08,53,00,850.3,,,,,,,,,,,,,,
2020,07,07,08,54,00,846.1,,,,,,,,,,,,,,
2020,07,07,08,55,00,765.1,,,,,,,,,,,,,,
2020,07,07,08,56,00,769.1,,,,,,,,,,,,,,
2020,07,07,08,57,00,732.6,,,,,,,,,,,,,,
2020,07,07,08,58,00,707.8,,,,,,,,,,,,,,
2020,07,07,08,59,00,745.5,,,,,,,,,,,,,,
2020,07,07,09,00,00,734.1,,,,,,,,,,,,,,
2020,07,07,09,01,00,641.7,,,,,,,,,,,,,,
2020,07,07,09,02,00,659.4,,,,,,,,,,,,,,
2020,07,07,09,03,00,735.9,,,,,,,,,,,,,,
2020,07,07,09,04,00,767.3,,,,,,,,,,,,,,
2020,07,07,09,05,00,790.7,,,,,,,,,,,,,,
2020,07,07,09,06,00,738.7,,,,,,,,,,,,,,
2020,07,07,09,07,00,672.1,,,,,,,,,,,,,,
2020,07,07,09,08,00,636.9,,,,,,,,,,,,,,
2020,07,07,09,09,00,669.8,,,,,,,,,,,,,,
2020,07,07,09,10,00,669.7,,,,,,,,,,,,,,
2020,07,07,09,11,00,686.2,,,,,,,,,,,,,,
2020,07,07,09,12,00,691.5,,,,,,,,,,,,,,
2020,07,07,09,13,00,777.3,,,,,,,,,,,,,,
2020,07,07,09,14,00,695.8,,,,,,,,,,,,,,
2020,07,07,09,15,00,702.6,,,,,,,,,,,,,,
2020,07,07,09,16,00,644.9,,,,,,,,,,,,,,
2020,07,07,09,17,00,643.9,,,,,,,,,,,,,,
2020,07,07,09,18,00,626.8,,,,,,,,,,,,,,
2020,07,07,09,19,00,657.8,,,,,,,,,,,,,,
2020,07,07,09,20,00,734.0,,,,,,,,,,,,,,
2020,07,07,09,21,00,,,,,,,,,,,,,,,
2020,07,07,09,22,00,,,,,,,,,,,,,,,
2020,07,07,09,23,00,694.7,,,,,,,,,,,,,,
2020,07,07,09,24,00,639.7,,,,,,,,,,,,,,
2020,07,07,09,25,00,585.9,,,,,,,,,,,,,,
2020,07,07,09,26,00,561.9,,,,,,,,,,,,,,
2020,07,07,09,27,00,628.4,,,,,,,,,,,,,,
2020,07,07,09,28,00,658.7,,,,,,,,,,,,,,
2020,07,07,09,29,00,670.1,,,,,,,,,,,,,,
2020,07,07,09,30,00,673.6,,,,,,,,,,,,,,
2020,07,07,09,31,00,740.6,,,,,,,,,,,,,,
2020,07,07,09,32,00,,,,,,,,,,,,,,,
2020,07,07,09,33,00,,,,,,,,,,,,,,,
2020,07,07,09,34,00,731.5,,,,,,,,,,,,,,
2020,07,07,09,35,00,685.8,,,,,,,,,,,,,,
2020,07,07,09,36,00,740.7,,,,,,,,,,,,,,
2020,07,07,09,37,00,672.5,,,,,,,,,,,,,,
2020,07,07,09,38,00,614.4,,,,,,,,,,,,,,
2020,07,07,09,39,00,579.5,,,,,,,,,,,,,,
2020,07,07,09,40,00,532.9,,,,,,,,,,,,,,
2020,07,07,09,41,00,564.8,,,,,,,,,,,,,,
2020,07,07,09,42,00,577.2,,,,,,,,,,,,,,
2020,07,07,09,43,00,632.5,,,,,,,,,,,,,,
2020,07,07,09,44,00,605.7,,,,,,,,,,,,,,
2020,07,07,09,45,00,544.2,,,,,,,,,,,,,,
2020,07,07,09,46,00,543.9,,,,,,,,,,,,,,
2020,07,07,09,47,00,517.9,,,,,,,,,,,,,,
2020,07,07,09,48,00,527.7,,,,,,,,,,,,,,
2020,07,07,09,49,00,538.6,,,,,,,,,,,,,,
2020,07,07,09,50,00,611.2,,,,,,,,,,,,,,
2020,07,07,09,51,00,594.4,,,,,,,,,,,,,,
2020,07,07,09,52,00,525.2,,,,,,,,,,,,,,
2020,07,07,09,53,00,485.2,,,,,,,,,,,,,,
2020,07,07,09,54,00,552.3,,,,,,,,,,,,,,
2020,07,07,09,55,00,570.0,,,,,,,,,,,,,,
2020,07,07,09,56,00,566.8,,,,,,,,,,,,,,
2020,07,07,09,57,00,580.8,,,,,,,,,,,,,,
2020,07,07,09,58,00,576.2,,,,,,,,,,,,,,
2020,07,07,09,59,00,606.7,,,,,,,,,,,,,,
2020,07,07,10,00,00,639.4,,,,,,,,,,,,,,
2020,07,07,10,01,00,613.3,,,,,,,,,,,,,,
2020,07,07,10,02,00,573.5,,,,,,,,,,,,,,
2020,07,07,10,03,00,511.2,,,,,,,,,,,,,,
2020,07,07,10,04,00,453.5,,,,,,,,,,,,,,
2020,07,07,10,05,00,436.3,,,,,,,,,,,,,,
2020,07,07,10,06,00,415.3,,,,,,,,,,,,,,
2020,07,07,10,07,00,488.2,,,,,,,,,,,,,,
2020,07,07,10,08,00,571.0,,,,,,,,,,,,,,
2020,07,07,10,09,00,567.4,,,,,,,,,,,,,,
2020,07,07,10,10,00,393.1,,,,,,,,,,,,,,
2020,07,07,10,11,00,486.9,,,,,,,,,,,,,,
2020,07,07,10,12,00,516.1,,,,,,,,,,,,,,
2020,07,07,10,13,00,548.1,,,,,,,,,,,,,,
2020,07,07,10,14,00,556.5,,,,,,,,,,,,,,
2020,07,07,10,15,00,646.5,,,,,,,,,,,,,,
2020,07,07,10,16,00,614.3,,,,,,,,,,,,,,
2020,07,07,10,17,00,526.7,,,,,,,,,,,,,,
2020,07,07,10,18,00,528.4,,,,,,,,,,,,,,
2020,07,07,10,19,00,404.8,,,,,,,,,,,,,,
2020,07,07,10,20,00,474.8,,,,,,,,,,,,,,
2020,07,07,10,21,00,421.8,,,,,,,,,,,,,,
2020,07,07,10,22,00,346.8,,,,,,,,,,,,,,
2020,07,07,10,23,00,432.6,,,,,,,,,,,,,,
2020,07,07,10,24,00,458.3,,,,,,,,,,,,,,
2020,07,07,10,25,00,383.2,,,,,,,,,,,,,,
2020,07,07,10,26,00,304.9,,,,,,,,,,,,,,
2020,07,07,10,27,00,273.6,,,,,,,,,,,,,,
2020,07,07,10,28,00,326.8,,,,,,,,,,,,,,
2020,07,07,10,29,00,331.4,,,,,,,,,,,,,,
2020,07,07,10,30,00,266.5,,,,,,,,,,,,,,
2020,07,07,10,31,00,349.1,,,,,,,,,,,,,,
2020,07,07,10,32,00,284.2,,,,,,,,,,,,,,
2020,07,07,10,33,00,215.1,,,,,,,,,,,,,,
2020,07,07,10,34,00,252.6,,,,,,,,,,,,,,
2020,07,07,10,35,00,330.1,,,,,,,,,,,,,,
2020,07,07,10,36,00,345.8,,,,,,,,,,,,,,
2020,07,07,10,37,00,356.1,,,,,,,,,,,,,,
2020,07,07,10,38,00,274.9,,,,,,,,,,,,,,
2020,07,07,10,39,00,335.0,,,,,,,,,,,,,,
2020,07,07,10,40,00,425.9,,,,,,,,,,,,,,
2020,07,07,10,41,00,425.0,,,,,,,,,,,,,,
2020,07,07,10,42,00,414.1,,,,,,,,,,,,,,
2020,07,07,10,43,00,368.0,,,,,,,,,,,,,,
2020,07,07,10,44,00,297.1,,,,,,,,,,,,,,
2020,07,07,10,45,00,347.4,,,,,,,,,,,,,,
2020,07,07,10,46,00,378.4,,,,,,,,,,,,,,
2020,07,07,10,47,00,361.9,,,,,,,,,,,,,,
2020,07,07,10,48,00,297.6,,,,,,,,,,,,,,
2020,07,07,10,49,00,244.7,,,,,,,,,,,,,,
2020,07,07,10,50,00,239.5,,,,,,,,,,,,,,
2020,07,07,10,51,00,317.7,,,,,,,,,,,,,,
2020,07,07,10,52,00,446.3,,,,,,,,,,,,,,
2020,07,07,10,53,00,430.5,,,,,,,,,,,,,,
2020,07,07,10,54,00,359.9,,,,,,,,,,,,,,
2020,07,07,10,55,00,308.3,,,,,,,,,,,,,,
2020,07,07,10,56,00,317.6,,,,,,,,,,,,,,
2020,07,07,10,57,00,328.6,,,,,,,,,,,,,,
2020,07,07,10,58,00,351.5,,,,,,,,,,,,,,
2020,07,07,10,59,00,354.0,,,,,,,,,,,,,,
2020,07,07,11,00,00,311.9,,,,,,,,,,,,,,
2020,07,07,11,01,00,296.0,,,,,,,,,,,,,,
2020,07,07,11,02,00,323.5,,,,,,,,,,,,,,
2020,07,07,11,03,00,329.7,,,,,,,,,,,,,,
2020,07,07,11,04,00,297.9,,,,,,,,,,,,,,
2020,07,07,11,05,00,223.1,,,,,,,,,,,,,,
2020,07,07,11,06,00,158.1,,,,,,,,,,,,,,
2020,07,07,11,07,00,162.7,,,,,,,,,,,,,,
2020,07,07,11,08,00,196.7,,,,,,,,,,,,,,
2020,07,07,11,09,00,232.6,,,,,,,,,,,,,,
2020,07,07,11,10,00,213.4,,,,,,,,,,,,,,
2020,07,07,11,11,00,145.9,,,,,,,,,,,,,,
2020,07,07,11,12,00,85.2,,,,,,,,,,,,,,
2020,07,07,11,13,00,64.1,,,,,,,,,,,,,,
2020,07,07,11,14,00,48.5,,,,,,,,,,,,,,
2020,07,07,11,15,00,47.6,,,,,,,,,,,,,,
2020,07,07,11,16,00,75.2,,,,,,,,,,,,,,
2020,07,07,11,17,00,96.7,,,,,,,,,,,,,,
2020,07,07,11,18,00,83.0,,,,,,,,,,,,,,
2020,07,07,11,19,00,93.3,,,,,,,,,,,,,,
2020,07,07,11,20,00,121.7,,,,,,,,,,,,,,
2020,07,07,11,21,00,125.2,,,,,,,,,,,,,,
2020,07,07,11,22,00,148.5,,,,,,,,,,,,,,
2020,07,07,11,23,00,154.8,,,,,,,,,,,,,,
2020,07,07,11,24,00,135.8,,,,,,,,,,,,,,
2020,07,07,11,25,00,115.3,,,,,,,,,,,,,,
2020,07,07,11,26,00,134.0,,,,,,,,,,,,,,
2020,07,07,11,27,00,174.1,,,,,,,,,,,,,,
2020,07,07,11,28,00,202.3,,,,,,,,,,,,,,
2020,07,07,11,29,00,202.6,,,,,,,,,,,,,,
2020,07,07,11,30,00,201.0,,,,,,,,,,,,,,
2020,07,07,11,31,00,201.9,,,,,,,,,,,,,,
2020,07,07,11,32,00,172.4,,,,,,,,,,,,,,
2020,07,07,11,33,00,149.3,,,,,,,,,,,,,,
2020,07,07,11,34,00,161.6,,,,,,,,,,,,,,
2020,07,07,11,35,00,145.4,,,,,,,,,,,,,,
2020,07,07,11,36,00,142.0,,,,,,,,,,,,,,
2020,07,07,11,37,00,143.6,,,,,,,,,,,,,,
2020,07,07,11,38,00,,,,,,,,,,,,,,,
2020,07,07,11,39,00,,,,,,,,,,,,,,,
2020,07,07,11,40,00,254.6,,,,,,,,,,,,,,
2020,07,07,11,41,00,292.5,,,,,,,,,,,,,,
2020,07,07,11,42,00,306.1,,,,,,,,,,,,,,
2020,07,07,11,43,00,324.4,,,,,,,,,,,,,,
2020,07,07,11,44,00,299.0,,,,,,,,,,,,,,
2020,07,07,11,45,00,259.7,,,,,,,,,,,,,,
2020,07,07,11,46,00,240.2,,,,,,,,,,,,,,
2020,07,07,11,47,00,236.7,,,,,,,,,,,,,,
2020,07,07,11,48,00,238.7,,,,,,,,,,,,,,
2020,07,07,11,49,00,223.1,,,,,,,,,,,,,,
2020,07,07,11,50,00,210.4,,,,,,,,,,,,,,
2020,07,07,11,51,00,170.7,,,,,,,,,,,,,,
2020,07,07,11,52,00,172.4,,,,,,,,,,,,,,
2020,07,07,11,53,00,183.9,,,,,,,,,,,,,,
2020,07,07,11,54,00,204.7,,,,,,,,,,,,,,
2020,07,07,11,55,00,268.6,,,,,,,,,,,,,,
2020,07,07,11,56,00,271.6,,,,,,,,,,,,,,
2020,07,07,11,57,00,262.0,,,,,,,,,,,,,,
2020,07,07,11,58,00,280.1,,,,,,,,,,,,,,
2020,07,07,11,59,00,267.3,,,,,,,,,,,,,,
2020,07,07,12,00,00,282.8,,,,,,,,,,,,,,
2020,07,07,12,01,00,312.2,,,,,,,,,,,,,,
2020,07,07,12,02,00,315.4,,,,,,,,,,,,,,
2020,07,07,12,03,00,370.5,,,,,,,,,,,,,,
2020,07,07,12,04,00,367.3,,,,,,,,,,,,,,
2020,07,07,12,05,00,366.3,,,,,,,,,,,,,,
2020,07,07,12,06,00,342.4,,,,,,,,,,,,,,
2020,07,07,12,07,00,362.6,,,,,,,,,,,,,,
2020,07,07,12,08,00,363.0,,,,,,,,,,,,,,
2020,07,07,12,09,00,261.8,,,,,,,,,,,,,,
2020,07,07,12,10,00,279.0,,,,,,,,,,,,,,
2020,07,07,12,11,00,276.3,,,,,,,,,,,,,,
2020,07,07,12,12,00,309.8,,,,,,,,,,,,,,
2020,07,07,12,13,00,354.8,,,,,,,,,,,,,,
2020,07,07,12,14,00,380.5,,,,,,,,,,,,,,
2020,07,07,12,15,00,351.0,,,,,,,,,,,,,,
2020,07,07,12,16,00,332.0,,,,,,,,,,,,,,
2020,07,07,12,17,00,288.8,,,,,,,,,,,,,,
2020,07,07,12,18,00,290.8,,,,,,,,,,,,,,
2020,07,07,12,19,00,325.6,,,,,,,,,,,,,,
2020,07,07,12,20,00,349.1,,,,,,,,,,,,,,
2020,07,07,12,21,00,384.1,,,,,,,,,,,,,,
2020,07,07,12,22,00,451.8,,,,,,,,,,,,,,
2020,07,07,12,23,00,442.7,,,,,,,,,,,,,,
2020,07,07,12,24,00,448.0,,,,,,,,,,,,,,
2020,07,07,12,25,00,493.2,,,,,,,,,,,,,,
2020,07,07,12,26,00,486.8,,,,,,,,,,,,,,
2020,07,07,12,27,00,435.4,,,,,,,,,,,,,,
2020,07,07,12,28,00,394.5,,,,,,,,,,,,,,
2020,07,07,12,29,00,381.3,,,,,,,,,,,,,,
2020,07,07,12,30,00,382.6,,,,,,,,,,,,,,
2020,07,07,12,31,00,383.0,,,,,,,,,,,,,,
2020,07,07,12,32,00,377.3,,,,,,,,,,,,,,
2020,07,07,12,33,00,372.2,,,,,,,,,,,,,,
2020,07,07,12,34,00,388.3,,,,,,,,,,,,,,
2020,07,07,12,35,00,444.6,,,,,,,,,,,,,,
2020,07,07,12,36,00,449.9,,,,,,,,,,,,,,
2020,07,07,12,37,00,452.1,,,,,,,,,,,,,,
2020,07,07,12,38,00,428.3,,,,,,,,,,,,,,
2020,07,07,12,39,00,372.0,,,,,,,,,,,,,,
2020,07,07,12,40,00,355.3,,,,,,,,,,,,,,
2020,07,07,12,41,00,378.3,,,,,,,,,,,,,,
2020,07,07,12,42,00,381.8,,,,,,,,,,,,,,
2020,07,07,12,43,00,368.6,,,,,,,,,,,,,,
2020,07,07,12,44,00,388.6,,,,,,,,,,,,,,
2020,07,07,12,45,00,393.4,,,,,,,,,,,,,,
2020,07,07,12,46,00,403.2,,,,,,,,,,,,,,
2020,07,07,12,47,00,381.0,,,,,,,,,,,,,,
2020,07,07,12,48,00,381.1,,,,,,,,,,,,,,
2020,07,07,12,49,00,388.0,,,,,,,,,,,,,,
2020,07,07,12,50,00,399.7,,,,,,,,,,,,,,
2020,07,07,12,51,00,433.3,,,,,,,,,,,,,,
2020,07,07,12,52,00,377.7,,,,,,,,,,,,,,
2020,07,07,12,53,00,379.9,,,,,,,,,,,,,,
2020,07,07,12,54,00,397.9,,,,,,,,,,,,,,
2020,07,07,12,55,00,370.3,,,,,,,,,,,,,,
2020,07,07,12,56,00,330.9,,,,,,,,,,,,,,
2020,07,07,12,57,00,322.1,,,,,,,,,,,,,,
2020,07,07,12,58,00,307.6,,,,,,,,,,,,,,
2020,07,07,12,59,00,273.1,,,,,,,,,,,,,,
2020,07,07,13,00,00,260.2,,,,,,,,,,,,,,
2020,07,07,13,01,00,269.3,,,,,,,,,,,,,,
2020,07,07,13,02,00,278.2,,,,,,,,,,,,,,
2020,07,07,13,03,00,267.1,,,,,,,,,,,,,,
2020,07,07,13,04,00,282.6,,,,,,,,,,,,,,
2020,07,07,13,05,00,285.7,,,,,,,,,,,,,,
2020,07,07,13,06,00,289.7,,,,,,,,,,,,,,
2020,07,07,13,07,00,308.2,,,,,,,,,,,,,,
2020,07,07,13,08,00,353.2,,,,,,,,,,,,,,
2020,07,07,13,09,00,384.9,,,,,,,,,,,,,,
2020,07,07,13,10,00,354.3,,,,,,,,,,,,,,
2020,07,07,13,11,00,340.0,,,,,,,,,,,,,,
2020,07,07,13,12,00,332.5,,,,,,,,,,,,,,
2020,07,07,13,13,00,344.9,,,,,,,,,,,,,,
2020,07,07,13,14,00,338.3,,,,,,,,,,,,,,
2020,07,07,13,15,00,332.0,,,,,,,,,,,,,,
2020,07,07,13,16,00,336.9,,,,,,,,,,,,,,
2020,07,07,13,17,00,381.8,,,,,,,,,,,,,,
2020,07,07,13,18,00,378.9,,,,,,,,,,,,,,
2020,07,07,13,19,00,403.1,,,,,,,,,,,,,,
2020,07,07,13,20,00,392.3,,,,,,,,,,,,,,
2020,07,07,13,21,00,349.2,,,,,,,,,,,,,,
2020,07,07,13,22,00,313.8,,,,,,,,,,,,,,
2020,07,07,13,23,00,314.1,,,,,,,,,,,,,,
2020,07,07,13,24,00,289.7,,,,,,,,,,,,,,
2020,07,07,13,25,00,266.0,,,,,,,,,,,,,,
2020,07,07,13,26,00,277.5,,,,,,,,,,,,,,
2020,07,07,13,27,00,276.7,,,,,,,,,,,,,,
2020,07,07,13,28,00,269.8,,,,,,,,,,,,,,
2020,07,07,13,29,00,233.2,,,,,,,,,,,,,,
2020,07,07,13,30,00,244.8,,,,,,,,,,,,,,
2020,07,07,13,31,00,264.8,,,,,,,,,,,,,,
2020,07,07,13,32,00,316.5,,,,,,,,,,,,,,
2020,07,07,13,33,00,306.1,,,,,,,,,,,,,,
2020,07,07,13,34,00,279.2,,,,,,,,,,,,,,
2020,07,07,13,35,00,282.4,,,,,,,,,,,,,,
2020,07,07,13,36,00,242.5,,,,,,,,,,,,,,
2020,07,07,13,37,00,249.0,,,,,,,,,,,,,,
2020,07,07,13,38,00,268.2,,,,,,,,,,,,,,
2020,07,07,13,39,00,268.6,,,,,,,,,,,,,,
2020,07,07,13,40,00,255.4,,,,,,,,,,,,,,
2020,07,07,13,41,00,247.9,,,,,,,,,,,,,,
2020,07,07,13,42,00,261.4,,,,,,,,,,,,,,
2020,07,07,13,43,00,262.6,,,,,,,,,,,,,,
2020,07,07,13,44,00,217.0,,,,,,,,,,,,,,
2020,07,07,13,45,00,191.7,,,,,,,,,,,,,,
2020,07,07,13,46,00,184.3,,,,,,,,,,,,,,
2020,07,07,13,47,00,178.2,,,,,,,,,,,,,,
2020,07,07,13,48,00,152.9,,,,,,,,,,,,,,
2020,07,07,13,49,00,155.0,,,,,,,,,,,,,,
2020,07,07,13,50,00,159.4,,,,,,,,,,,,,,
2020,07,07,13,51,00,152.2,,,,,,,,,,,,,,
2020,07,07,13,52,00,149.0,,,,,,,,,,,,,,
2020,07,07,13,53,00,142.8,,,,,,,,,,,,,,
2020,07,07,13,54,00,141.1,,,,,,,,,,,,,,
2020,07,07,13,55,00,136.3,,,,,,,,,,,,,,
2020,07,07,13,56,00,149.3,,,,,,,,,,,,,,
2020,07,07,13,57,00,175.4,,,,,,,,,,,,,,
2020,07,07,13,58,00,196.5,,,,,,,,,,,,,,
2020,07,07,13,59,00,202.1,,,,,,,,,,,,,,
2020,07,07,14,00,00,203.8,,,,,,,,,,,,,,
2020,07,07,14,01,00,205.8,,,,,,,,,,,,,,
2020,07,07,14,02,00,225.1,,,,,,,,,,,,,,
2020,07,07,14,03,00,213.1,,,,,,,,,,,,,,
2020,07,07,14,04,00,205.2,,,,,,,,,,,,,,
2020,07,07,14,05,00,208.4,,,,,,,,,,,,,,
2020,07,07,14,06,00,211.3,,,,,,,,,,,,,,
2020,07,07,14,07,00,222.9,,,,,,,,,,,,,,
2020,07,07,14,08,00,247.0,,,,,,,,,,,,,,
2020,07,07,14,09,00,274.2,,,,,,,,,,,,,,
2020,07,07,14,10,00,293.3,,,,,,,,,,,,,,
2020,07,07,14,11,00,281.6,,,,,,,,,,,,,,
2020,07,07,14,12,00,252.6,,,,,,,,,,,,,,
2020,07,07,14,13,00,276.3,,,,,,,,,,,,,,
2020,07,07,14,14,00,321.5,,,,,,,,,,,,,,
2020,07,07,14,15,00,292.8,,,,,,,,,,,,,,
2020,07,07,14,16,00,297.8,,,,,,,,,,,,,,
2020,07,07,14,17,00,321.3,,,,,,,,,,,,,,
2020,07,07,14,18,00,335.4,,,,,,,,,,,,,,
2020,07,07,14,19,00,303.2,,,,,,,,,,,,,,
2020,07,07,14,20,00,296.4,,,,,,,,,,,,,,
2020,07,07,14,21,00,280.7,,,,,,,,,,,,,,
2020,07,07,14,22,00,282.5,,,,,,,,,,,,,,
2020,07,07,14,23,00,294.5,,,,,,,,,,,,,,
2020,07,07,14,24,00,310.1,,,,,,,,,,,,,,
2020,07,07,14,25,00,330.1,,,,,,,,,,,,,,
2020,07,07,14,26,00,345.9,,,,,,,,,,,,,,
2020,07,07,14,27,00,382.2,,,,,,,,,,,,,,
2020,07,07,14,28,00,395.5,,,,,,,,,,,,,,
2020,07,07,14,29,00,365.8,,,,,,,,,,,,,,
2020,07,07,14,30,00,381.3,,,,,,,,,,,,,,
2020,07,07,14,31,00,407.9,,,,,,,,,,,,,,
2020,07,07,14,32,00,454.0,,,,,,,,,,,,,,
2020,07,07,14,33,00,414.8,,,,,,,,,,,,,,
2020,07,07,14,34,00,404.3,,,,,,,,,,,,,,
2020,07,07,14,35,00,423.2,,,,,,,,,,,,,,
2020,07,07,14,36,00,398.5,,,,,,,,,,,,,,
2020,07,07,14,37,00,390.2,,,,,,,,,,,,,,
2020,07,07,14,38,00,356.1,,,,,,,,,,,,,,
2020,07,07,14,39,00,381.1,,,,,,,,,,,,,,
2020,07,07,14,40,00,374.2,,,,,,,,,,,,,,
2020,07,07,14,41,00,371.3,,,,,,,,,,,,,,
2020,07,07,14,42,00,405.4,,,,,,,,,,,,,,
2020,07,07,14,43,00,406.6,,,,,,,,,,,,,,
2020,07,07,14,44,00,328.0,,,,,,,,,,,,,,
2020,07,07,14,45,00,278.3,,,,,,,,,,,,,,
2020,07,07,14,46,00,266.2,,,,,,,,,,,,,,
2020,07,07,14,47,00,230.9,,,,,,,,,,,,,,
2020,07,07,14,48,00,205.5,,,,,,,,,,,,,,
2020,07,07,14,49,00,191.5,,,,,,,,,,,,,,
2020,07,07,14,50,00,176.5,,,,,,,,,,,,,,
2020,07,07,14,51,00,185.0,,,,,,,,,,,,,,
