2017,08,25,07,30,00,384.6,,,,,,,,,,,,,,
2017,08,25,07,31,00,385.3,,,,,,,,,,,,,,
2017,08,25,07,32,00,388.4,,,,,,,,,,,,,,
2017,08,25,07,33,00,339.0,,,,,,,,,,,,,,
2017,08,25,07,34,00,366.9,,,,,,,,,,,,,,
2017,08,25,07,35,00,400.8,,,,,,,,,,,,,,
2017,08,25,07,36,00,407.1,,,,,,,,,,,,,,
2017,08,25,07,37,00,381.3,,,,,,,,,,,,,,
2017,08,25,07,38,00,349.6,,,,,,,,,,,,,,
2017,08,25,07,39,00,378.2,,,,,,,,,,,,,,
2017,08,25,07,40,00,397.5,,,,,,,,,,,,,,
2017,08,25,07,41,00,352.9,,,,,,,,,,,,,,
2017,08,25,07,42,00,359.0,,,,,,,,,,,,,,
2017,08,25,07,43,00,347.5,,,,,,,,,,,,,,
2017,08,25,07,44,00,375.7,,,,,,,,,,,,,,
2017,08,25,07,45,00,357.6,,,,,,,,,,,,,,
2017,08,25,07,46,00,371.0,,,,,,,,,,,,,,
2017,08,25,07,47,00,411.2,,,,,,,,,,,,,,
2017,08,25,07,48,00,412.3,,,,,,,,,,,,,,
2017,08,25,07,49,00,416.9,,,,,,,,,,,,,,
2017,08,25,07,50,00,400.8,,,,,,,,,,,,,,
2017,08,25,07,51,00,376.4,,,,,,,,,,,,,,
2017,08,25,07,52,00,410.5,,,,,,,,,,,,,,
2017,08,25,07,53,00,378.1,,,,,,,,,,,,,,
2017,08,25,07,54,00,390.7,,,,,,,,,,,,,,
2017,08,25,07,55,00,401.3,,,,,,,,,,,,,,
2017,08,25,07,56,00,410.2,,,,,,,,,,,,,,
2017,08,25,07,57,00,427.5,,,,,,,,,,,,,,
2017,08,25,07,58,00,392.1,,,,,,,,,,,,,,
2017,08,25,07,59,00,402.1,,,,,,,,,,,,,,
2017,08,25,08,00,00,417.3,,,,,,,,,,,,,,
2017,08,25,08,01,00,385.5,,,,,,,,,,,,,,
2017,08,25,08,02,00,392.7,,,,,,,,,,,,,,
2017,08,25,08,03,00,402.9,,,,,,,,,,,,,,
2017,08,25,08,04,00,430.9,,,,,,,,,,,,,,
2017,08,25,08,05,00,420.7,,,,,,,,,,,,,,
2017,08,25,08,06,00,421.2,,,,,,,,,,,,,,
2017,08,25,08,07,00,439.6,,,,,,,,,,,,,,
2017,08,25,08,08,00,409.3,,,,,,,,,,,,,,
2017,08,25,08,09,00,417.4,,,,,,,,,,,,,,
2017,08,25,08,10,00,452.5,,,,,,,,,,,,,,
2017,08,25,08,11,00,418.8,,,,,,,,,,,,,,
2017,08,25,08,12,00,353.0,,,,,,,,,,,,,,
2017,08,25,08,13,00,394.8,,,,,,,,,,,,,,
2017,08,25,08,14,00,395.0,,,,,,,,,,,,,,
2017,08,25,08,15,00,366.2,,,,,,,,,,,,,,
2017,08,25,08,16,00,375.6,,,,,,,,,,,,,,
2017,08,25,08,17,00,434.5,,,,,,,,,,,,,,
2017,08,25,08,18,00,459.1,,,,,,,,,,,,,,
2017,08,25,08,19,00,426.2,,,,,,,,,,,,,,
2017,08,25,08,20,00,410.7,,,,,,,,,,,,,,
2017,08,25,08,21,00,437.4,,,,,,,,,,,,,,
2017,08,25,08,22,00,427.6,,,,,,,,,,,,,,
2017,08,25,08,23,00,411.7,,,,,,,,,,,,,,
2017,08,25,08,24,00,405.0,,,,,,,,,,,,,,
2017,08,25,08,25,00,406.2,,,,,,,,,,,,,,
2017,08,25,08,26,00,419.6,,,,,,,,,,,,,,
2017,08,25,08,27,00,394.9,,,,,,,,,,,,,,
2017,08,25,08,28,00,394.2,,,,,,,,,,,,,,
2017,08,25,08,29,00,390.1,,,,,,,,,,,,,,
2017,08,25,08,30,00,360.1,,,,,,,,,,,,,,
2017,08,25,08,31,00,354.3,,,,,,,,,,,,,,
2017,08,25,08,32,00,358.6,,,,,,,,,,,,,,
2017,08,25,08,33,00,381.2,,,,,,,,,,,,,,
2017,08,25,08,34,00,378.4,,,,,,,,,,,,,,
2017,08,25,08,35,00,370.1,,,,,,,,,,,,,,
2017,08,25,08,36,00,384.5,,,,,,,,,,,,,,
2017,08,25,08,37,00,416.5,,,,,,,,,,,,,,
2017,08,25,08,38,00,410.7,,,,,,,,,,,,,,
2017,08,25,08,39,00,397.8,,,,,,,,,,,,,,
2017,08,25,08,40,00,351.4,,,,,,,,,,,,,,
2017,08,25,08,41,00,354.4,,,,,,,,,,,,,,
2017,08,25,08,42,00,383.7,,,,,,,,,,,,,,
2017,08,25,08,43,00,379.8,,,,,,,,,,,,,,
2017,08,25,08,44,00,360.6,,,,,,,,,,,,,,
2017,08,25,08,45,00,354.5,,,,,,,,,,,,,,
2017,08,25,08,46,00,,,,,,,,,,,,,,,
2017,08,25,08,47,00,,,,,,,,,,,,,,,
2017,08,25,08,48,00,398.1,,,,,,,,,,,,,,
2017,08,25,08,49,00,346.5,,,,,,,,,,,,,,
2017,08,25,08,50,00,346.5,,,,,,,,,,,,,,
2017,08,25,08,51,00,338.4,,,,,,,,,,,,,,
2017,08,25,08,52,00,350.0,,,,,,,,,,,,,,
2017,08,25,08,53,00,365.0,,,,,,,,,,,,,,
2017,08,25,08,54,00,357.3,,,,,,,,,,,,,,
2017,08,25,08,55,00,382.0,,,,,,,,,,,,,,
2017,08,25,08,56,00,406.3,,,,,,,,,,,,,,
2017,08,25,08,57,00,404.0,,,,,,,,,,,,,,
2017,08,25,08,58,00,376.6,,,,,,,,,,,,,,
2017,08,25,08,59,00,360.1,,,,,,,,,,,,,,
2017,08,25,09,00,00,345.8,,,,,,,,,,,,,,
2017,08,25,09,01,00,371.5,,,,,,,,,,,,,,
2017,08,25,09,02,00,374.7,,,,,,,,,,,,,,
2017,08,25,09,03,00,353.2,,,,,,,,,,,,,,
2017,08,25,09,04,00,360.9,,,,,,,,,,,,,,
2017,08,25,09,05,00,345.7,,,,,,,,,,,,,,
2017,08,25,09,06,00,354.7,,,,,,,,,,,,,,
2017,08,25,09,07,00,375.1,,,,,,,,,,,,,,
2017,08,25,09,08,00,343.4,,,,,,,,,,,,,,
2017,08,25,09,09,00,381.4,,,,,,,,,,,,,,
2017,08,25,09,10,00,346.5,,,,,,,,,,,,,,
2017,08,25,09,11,00,359.6,,,,,,,,,,,,,,
2017,08,25,09,12,00,374.0,,,,,,,,,,,,,,
2017,08,25,09,13,00,375.0,,,,,,,,,,,,,,
2017,08,25,09,14,00,372.0,,,,,,,,,,,,,,
2017,08,25,09,15,00,358.7,,,,,,,,,,,,,,
2017,08,25,09,16,00,338.6,,,,,,,,,,,,,,
2017,08,25,09,17,00,346.9,,,,,,,,,,,,,,
2017,08,25,09,18,00,365.3,,,,,,,,,,,,,,
2017,08,25,09,19,00,369.7,,,,,,,,,,,,,,
2017,08,25,09,20,00,368.0,,,,,,,,,,,,,,
2017,08,25,09,21,00,382.6,,,,,,,,,,,,,,
2017,08,25,09,22,00,383.7,,,,,,,,,,,,,,
2017,08,25,09,23,00,367.3,,,,,,,,,,,,,,
2017,08,25,09,24,00,383.3,,,,,,,,,,,,,,
2017,08,25,09,25,00,374.6,,,,,,,,,,,,,,
2017,08,25,09,26,00,349.0,,,,,,,,,,,,,,
2017,08,25,09,27,00,370.3,,,,,,,,,,,,,,
2017,08,25,09,28,00,386.3,,,,,,,,,,,,,,
2017,08,25,09,29,00,342.4,,,,,,,,,,,,,,
2017,08,25,09,30,00,338.4,,,,,,,,,,,,,,
2017,08,25,09,31,00,376.5,,,,,,,,,,,,,,
2017,08,25,09,32,00,344.1,,,,,,,,,,,,,,
2017,08,25,09,33,00,339.6,,,,,,,,,,,,,,
2017,08,25,09,34,00,348.2,,,,,,,,,,,,,,
2017,08,25,09,35,00,341.9,,,,,,,,,,,,,,
2017,08,25,09,36,00,338.7,,,,,,,,,,,,,,
2017,08,25,09,37,00,340.4,,,,,,,,,,,,,,
2017,08,25,09,38,00,356.7,,,,,,,,,,,,,,
2017,08,25,09,39,00,344.2,,,,,,,,,,,,,,
2017,08,25,09,40,00,347.2,,,,,,,,,,,,,,
2017,08,25,09,41,00,381.9,,,,,,,,,,,,,,
2017,08,25,09,42,00,345.2,,,,,,,,,,,,,,
2017,08,25,09,43,00,378.4,,,,,,,,,,,,,,
2017,08,25,09,44,00,344.8,,,,,,,,,,,,,,
2017,08,25,09,45,00,336.0,,,,,,,,,,,,,,
2017,08,25,09,46,00,329.4,,,,,,,,,,,,,,
2017,08,25,09,47,00,323.4,,,,,,,,,,,,,,
2017,08,25,09,48,00,325.3,,,,,,,,,,,,,,
2017,08,25,09,49,00,335.0,,,,,,,,,,,,,,
2017,08,25,09,50,00,314.1,,,,,,,,,,,,,,
2017,08,25,09,51,00,298.4,,,,,,,,,,,,,,
2017,08,25,09,52,00,300.0,,,,,,,,,,,,,,
2017,08,25,09,53,00,286.1,,,,,,,,,,,,,,
2017,08,25,09,54,00,294.0,,,,,,,,,,,,,,
2017,08,25,09,55,00,302.1,,,,,,,,,,,,,,
2017,08,25,09,56,00,291.3,,,,,,,,,,,,,,
2017,08,25,09,57,00,294.7,,,,,,,,,,,,,,
2017,08,25,09,58,00,312.8,,,,,,,,,,,,,,
2017,08,25,09,59,00,297.5,,,,,,,,,,,,,,
2017,08,25,10,00,00,293.8,,,,,,,,,,,,,,
2017,08,25,10,01,00,293.9,,,,,,,,,,,,,,
2017,08,25,10,02,00,334.6,,,,,,,,,,,,,,
2017,08,25,10,03,00,311.5,,,,,,,,,,,,,,
2017,08,25,10,04,00,277.9,,,,,,,,,,,,,,
2017,08,25,10,05,00,281.1,,,,,,,,,,,,,,
2017,08,25,10,06,00,327.9,,,,,,,,,,,,,,
2017,08,25,10,07,00,310.3,,,,,,,,,,,,,,
2017,08,25,10,08,00,304.0,,,,,,,,,,,,,,
2017,08,25,10,09,00,318.9,,,,,,,,,,,,,,
2017,08,25,10,10,00,298.9,,,,,,,,,,,,,,
2017,08,25,10,11,00,288.7,,,,,,,,,,,,,,
2017,08,25,10,12,00,334.6,,,,,,,,,,,,,,
2017,08,25,10,13,00,325.0,,,,,,,,,,,,,,
2017,08,25,10,14,00,312.3,,,,,,,,,,,,,,
2017,08,25,10,15,00,340.6,,,,,,,,,,,,,,
2017,08,25,10,16,00,340.4,,,,,,,,,,,,,,
2017,08,25,10,17,00,309.3,,,,,,,,,,,,,,
2017,08,25,10,18,00,299.0,,,,,,,,,,,,,,
2017,08,25,10,19,00,298.4,,,,,,,,,,,,,,
2017,08,25,10,20,00,297.6,,,,,,,,,,,,,,
2017,08,25,10,21,00,318.8,,,,,,,,,,,,,,
2017,08,25,10,22,00,334.9,,,,,,,,,,,,,,
2017,08,25,10,23,00,310.6,,,,,,,,,,,,,,
2017,08,25,10,24,00,302.0,,,,,,,,,,,,,,
2017,08,25,10,25,00,311.8,,,,,,,,,,,,,,
2017,08,25,10,26,00,287.4,,,,,,,,,,,,,,
2017,08,25,10,27,00,263.2,,,,,,,,,,,,,,
2017,08,25,10,28,00,260.1,,,,,,,,,,,,,,
2017,08,25,10,29,00,269.4,,,,,,,,,,,,,,
2017,08,25,10,30,00,292.8,,,,,,,,,,,,,,
2017,08,25,10,31,00,288.9,,,,,,,,,,,,,,
2017,08,25,10,32,00,269.3,,,,,,,,,,,,,,
2017,08,25,10,33,00,278.3,,,,,,,,,,,,,,
2017,08,25,10,34,00,275.7,,,,,,,,,,,,,,
2017,08,25,10,35,00,280.2,,,,,,,,,,,,,,
2017,08,25,10,36,00,264.8,,,,,,,,,,,,,,
2017,08,25,10,37,00,247.3,,,,,,,,,,,,,,
2017,08,25,10,38,00,250.9,,,,,,,,,,,,,,
2017,08,25,10,39,00,275.2,,,,,,,,,,,,,,
2017,08,25,10,40,00,273.3,,,,,,,,,,,,,,
2017,08,25,10,41,00,256.3,,,,,,,,,,,,,,
2017,08,25,10,42,00,237.9,,,,,,,,,,,,,,
2017,08,25,10,43,00,254.8,,,,,,,,,,,,,,
2017,08,25,10,44,00,243.5,,,,,,,,,,,,,,
2017,08,25,10,45,00,244.9,,,,,,,,,,,,,,
2017,08,25,10,46,00,227.5,,,,,,,,,,,,,,
2017,08,25,10,47,00,237.2,,,,,,,,,,,,,,
2017,08,25,10,48,00,251.9,,,,,,,,,,,,,,
2017,08,25,10,49,00,240.4,,,,,,,,,,,,,,
2017,08,25,10,50,00,238.9,,,,,,,,,,,,,,
2017,08,25,10,51,00,246.9,,,,,,,,,,,,,,
2017,08,25,10,52,00,251.4,,,,,,,,,,,,,,
2017,08,25,10,53,00,250.8,,,,,,,,,,,,,,
2017,08,25,10,54,00,240.1,,,,,,,,,,,,,,
2017,08,25,10,55,00,228.5,,,,,,,,,,,,,,
2017,08,25,10,56,00,226.0,,,,,,,,,,,,,,
2017,08,25,10,57,00,231.1,,,,,,,,,,,,,,
2017,08,25,10,58,00,228.3,,,,,,,,,,,,,,
2017,08,25,10,59,00,214.9,,,,,,,,,,,,,,
2017,08,25,11,00,00,209.9,,,,,,,,,,,,,,
2017,08,25,11,01,00,231.6,,,,,,,,,,,,,,
2017,08,25,11,02,00,261.1,,,,,,,,,,,,,,
2017,08,25,11,03,00,240.4,,,,,,,,,,,,,,
2017,08,25,11,04,00,234.8,,,,,,,,,,,,,,
2017,08,25,11,05,00,281.0,,,,,,,,,,,,,,
2017,08,25,11,06,00,251.7,,,,,,,,,,,,,,
2017,08,25,11,07,00,241.9,,,,,,,,,,,,,,
2017,08,25,11,08,00,225.6,,,,,,,,,,,,,,
2017,08,25,11,09,00,207.5,,,,,,,,,,,,,,
2017,08,25,11,10,00,203.5,,,,,,,,,,,,,,
2017,08,25,11,11,00,203.6,,,,,,,,,,,,,,
2017,08,25,11,12,00,188.9,,,,,,,,,,,,,,
2017,08,25,11,13,00,185.3,,,,,,,,,,,,,,
2017,08,25,11,14,00,186.9,,,,,,,,,,,,,,
2017,08,25,11,15,00,199.0,,,,,,,,,,,,,,
2017,08,25,11,16,00,200.2,,,,,,,,,,,,,,
2017,08,25,11,17,00,185.0,,,,,,,,,,,,,,
2017,08,25,11,18,00,188.3,,,,,,,,,,,,,,
2017,08,25,11,19,00,191.4,,,,,,,,,,,,,,
2017,08,25,11,20,00,180.3,,,,,,,,,,,,,,
2017,08,25,11,21,00,184.3,,,,,,,,,,,,,,
2017,08,25,11,22,00,198.1,,,,,,,,,,,,,,
2017,08,25,11,23,00,194.2,,,,,,,,,,,,,,
2017,08,25,11,24,00,192.4,,,,,,,,,,,,,,
2017,08,25,11,25,00,190.5,,,,,,,,,,,,,,
2017,08,25,11,26,00,187.9,,,,,,,,,,,,,,
2017,08,25,11,27,00,180.6,,,,,,,,,,,,,,
2017,08,25,11,28,00,179.9,,,,,,,,,,,,,,
2017,08,25,11,29,00,198.8,,,,,,,,,,,,,,
2017,08,25,11,30,00,216.0,,,,,,,,,,,,,,
2017,08,25,11,31,00,192.1,,,,,,,,,,,,,,
2017,08,25,11,32,00,185.1,,,,,,,,,,,,,,
2017,08,25,11,33,00,189.8,,,,,,,,,,,,,,
2017,08,25,11,34,00,194.0,,,,,,,,,,,,,,
2017,08,25,11,35,00,207.2,,,,,,,,,,,,,,
2017,08,25,11,36,00,194.1,,,,,,,,,,,,,,
2017,08,25,11,37,00,178.3,,,,,,,,,,,,,,
2017,08,25,11,38,00,173.3,,,,,,,,,,,,,,
2017,08,25,11,39,00,174.3,,,,,,,,,,,,,,
2017,08,25,11,40,00,172.4,,,,,,,,,,,,,,
2017,08,25,11,41,00,178.0,,,,,,,,,,,,,,
2017,08,25,11,42,00,204.0,,,,,,,,,,,,,,
2017,08,25,11,43,00,208.6,,,,,,,,,,,,,,
2017,08,25,11,44,00,218.2,,,,,,,,,,,,,,
2017,08,25,11,45,00,220.1,,,,,,,,,,,,,,
2017,08,25,11,46,00,207.8,,,,,,,,,,,,,,
2017,08,25,11,47,00,197.7,,,,,,,,,,,,,,
2017,08,25,11,48,00,185.6,,,,,,,,,,,,,,
2017,08,25,11,49,00,180.2,,,,,,,,,,,,,,
2017,08,25,11,50,00,187.9,,,,,,,,,,,,,,
2017,08,25,11,51,00,192.0,,,,,,,,,,,,,,
2017,08,25,11,52,00,189.1,,,,,,,,,,,,,,
2017,08,25,11,53,00,175.2,,,,,,,,,,,,,,
2017,08,25,11,54,00,179.6,,,,,,,,,,,,,,
2017,08,25,11,55,00,188.5,,,,,,,,,,,,,,
2017,08,25,11,56,00,170.9,,,,,,,,,,,,,,
2017,08,25,11,57,00,176.7,,,,,,,,,,,,,,
2017,08,25,11,58,00,172.5,,,,,,,,,,,,,,
2017,08,25,11,59,00,189.6,,,,,,,,,,,,,,
2017,08,25,12,00,00,181.8,,,,,,,,,,,,,,
2017,08,25,12,01,00,184.8,,,,,,,,,,,,,,
2017,08,25,12,02,00,177.1,,,,,,,,,,,,,,
2017,08,25,12,03,00,184.8,,,,,,,,,,,,,,
2017,08,25,12,04,00,170.4,,,,,,,,,,,,,,
2017,08,25,12,05,00,165.7,,,,,,,,,,,,,,
2017,08,25,12,06,00,169.9,,,,,,,,,,,,,,
2017,08,25,12,07,00,170.5,,,,,,,,,,,,,,
2017,08,25,12,08,00,167.5,,,,,,,,,,,,,,
2017,08,25,12,09,00,168.4,,,,,,,,,,,,,,
2017,08,25,12,10,00,163.7,,,,,,,,,,,,,,
2017,08,25,12,11,00,163.5,,,,,,,,,,,,,,
2017,08,25,12,12,00,165.6,,,,,,,,,,,,,,
2017,08,25,12,13,00,167.1,,,,,,,,,,,,,,
2017,08,25,12,14,00,171.9,,,,,,,,,,,,,,
2017,08,25,12,15,00,168.9,,,,,,,,,,,,,,
2017,08,25,12,16,00,172.7,,,,,,,,,,,,,,
2017,08,25,12,17,00,190.8,,,,,,,,,,,,,,
2017,08,25,12,18,00,184.5,,,,,,,,,,,,,,
2017,08,25,12,19,00,188.7,,,,,,,,,,,,,,
2017,08,25,12,20,00,171.5,,,,,,,,,,,,,,
2017,08,25,12,21,00,175.8,,,,,,,,,,,,,,
2017,08,25,12,22,00,189.1,,,,,,,,,,,,,,
2017,08,25,12,23,00,194.4,,,,,,,,,,,,,,
2017,08,25,12,24,00,187.5,,,,,,,,,,,,,,
2017,08,25,12,25,00,203.6,,,,,,,,,,,,,,
2017,08,25,12,26,00,220.7,,,,,,,,,,,,,,
2017,08,25,12,27,00,221.6,,,,,,,,,,,,,,
2017,08,25,12,28,00,199.9,,,,,,,,,,,,,,
2017,08,25,12,29,00,213.6,,,,,,,,,,,,,,
2017,08,25,12,30,00,209.2,,,,,,,,,,,,,,
2017,08,25,12,31,00,198.6,,,,,,,,,,,,,,
2017,08,25,12,32,00,207.8,,,,,,,,,,,,,,
2017,08,25,12,33,00,223.3,,,,,,,,,,,,,,
2017,08,25,12,34,00,234.5,,,,,,,,,,,,,,
2017,08,25,12,35,00,212.1,,,,,,,,,,,,,,
2017,08,25,12,36,00,207.2,,,,,,,,,,,,,,
2017,08,25,12,37,00,209.9,,,,,,,,,,,,,,
2017,08,25,12,38,00,216.4,,,,,,,,,,,,,,
2017,08,25,12,39,00,209.6,,,,,,,,,,,,,,
2017,08,25,12,40,00,197.6,,,,,,,,,,,,,,
2017,08,25,12,41,00,203.1,,,,,,,,,,,,,,
2017,08,25,12,42,00,199.0,,,,,,,,,,,,,,
2017,08,25,12,43,00,175.2,,,,,,,,,,,,,,
2017,08,25,12,44,00,167.9,,,,,,,,,,,,,,
2017,08,25,12,45,00,178.9,,,,,,,,,,,,,,
2017,08,25,12,46,00,177.7,,,,,,,,,,,,,,
2017,08,25,12,47,00,173.4,,,,,,,,,,,,,,
2017,08,25,12,48,00,168.9,,,,,,,,,,,,,,
2017,08,25,12,49,00,186.4,,,,,,,,,,,,,,
2017,08,25,12,50,00,168.3,,,,,,,,,,,,,,
2017,08,25,12,51,00,188.3,,,,,,,,,,,,,,
2017,08,25,12,52,00,192.1,,,,,,,,,,,,,,
2017,08,25,12,53,00,185.1,,,,,,,,,,,,,,
2017,08,25,12,54,00,198.5,,,,,,,,,,,,,,
2017,08,25,12,55,00,204.8,,,,,,,,,,,,,,
2017,08,25,12,56,00,210.6,,,,,,,,,,,,,,
2017,08,25,12,57,00,210.5,,,,,,,,,,,,,,
2017,08,25,12,58,00,192.1,,,,,,,,,,,,,,
2017,08,25,12,59,00,192.6,,,,,,,,,,,,,,
2017,08,25,13,00,00,214.3,,,,,,,,,,,,,,
2017,08,25,13,01,00,206.3,,,,,,,,,,,,,,
2017,08,25,13,02,00,194.7,,,,,,,,,,,,,,
2017,08,25,13,03,00,201.4,,,,,,,,,,,,,,
2017,08,25,13,04,00,187.3,,,,,,,,,,,,,,
2017,08,25,13,05,00,193.7,,,,,,,,,,,,,,
2017,08,25,13,06,00,201.9,,,,,,,,,,,,,,
2017,08,25,13,07,00,198.9,,,,,,,,,,,,,,
2017,08,25,13,08,00,184.6,,,,,,,,,,,,,,
2017,08,25,13,09,00,179.2,,,,,,,,,,,,,,
2017,08,25,13,10,00,169.1,,,,,,,,,,,,,,
2017,08,25,13,11,00,167.9,,,,,,,,,,,,,,
2017,08,25,13,12,00,169.3,,,,,,,,,,,,,,
2017,08,25,13,13,00,188.3,,,,,,,,,,,,,,
2017,08,25,13,14,00,203.5,,,,,,,,,,,,,,
2017,08,25,13,15,00,224.7,,,,,,,,,,,,,,
2017,08,25,13,16,00,214.3,,,,,,,,,,,,,,
2017,08,25,13,17,00,189.4,,,,,,,,,,,,,,
2017,08,25,13,18,00,195.2,,,,,,,,,,,,,,
2017,08,25,13,19,00,189.9,,,,,,,,,,,,,,
2017,08,25,13,20,00,168.8,,,,,,,,,,,,,,
2017,08,25,13,21,00,171.4,,,,,,,,,,,,,,
2017,08,25,13,22,00,170.5,,,,,,,,,,,,,,
2017,08,25,13,23,00,179.1,,,,,,,,,,,,,,
2017,08,25,13,24,00,163.7,,,,,,,,,,,,,,
2017,08,25,13,25,00,150.9,,,,,,,,,,,,,,
2017,08,25,13,26,00,146.8,,,,,,,,,,,,,,
2017,08,25,13,27,00,148.1,,,,,,,,,,,,,,
2017,08,25,13,28,00,145.0,,,,,,,,,,,,,,
2017,08,25,13,29,00,150.9,,,,,,,,,,,,,,
2017,08,25,13,30,00,139.0,,,,,,,,,,,,,,
2017,08,25,13,31,00,130.0,,,,,,,,,,,,,,
2017,08,25,13,32,00,133.3,,,,,,,,,,,,,,
2017,08,25,13,33,00,143.0,,,,,,,,,,,,,,
2017,08,25,13,34,00,181.6,,,,,,,,,,,,,,
2017,08,25,13,35,00,190.2,,,,,,,,,,,,,,
2017,08,25,13,36,00,167.2,,,,,,,,,,,,,,
2017,08,25,13,37,00,166.4,,,,,,,,,,,,,,
2017,08,25,13,38,00,164.6,,,,,,,,,,,,,,
2017,08,25,13,39,00,162.5,,,,,,,,,,,,,,
2017,08,25,13,40,00,163.6,,,,,,,,,,,,,,
2017,08,25,13,41,00,156.6,,,,,,,,,,,,,,
2017,08,25,13,42,00,157.4,,,,,,,,,,,,,,
2017,08,25,13,43,00,166.4,,,,,,,,,,,,,,
2017,08,25,13,44,00,169.4,,,,,,,,,,,,,,
2017,08,25,13,45,00,192.3,,,,,,,,,,,,,,
2017,08,25,13,46,00,207.7,,,,,,,,,,,,,,
2017,08,25,13,47,00,190.0,,,,,,,,,,,,,,
2017,08,25,13,48,00,178.6,,,,,,,,,,,,,,
2017,08,25,13,49,00,190.7,,,,,,,,,,,,,,
2017,08,25,13,50,00,203.7,,,,,,,,,,,,,,
2017,08,25,13,51,00,193.6,,,,,,,,,,,,,,
2017,08,25,13,52,00,176.0,,,,,,,,,,,,,,
2017,08,25,13,53,00,173.7,,,,,,,,,,,,,,
2017,08,25,13,54,00,178.4,,,,,,,,,,,,,,
2017,08,25,13,55,00,187.7,,,,,,,,,,,,,,
2017,08,25,13,56,00,178.7,,,,,,,,,,,,,,
2017,08,25,13,57,00,185.6,,,,,,,,,,,,,,
2017,08,25,13,58,00,179.6,,,,,,,,,,,,,,
2017,08,25,13,59,00,181.0,,,,,,,,,,,,,,
2017,08,25,14,00,00,188.3,,,,,,,,,,,,,,
2017,08,25,14,01,00,178.1,,,,,,,,,,,,,,
2017,08,25,14,02,00,185.8,,,,,,,,,,,,,,
2017,08,25,14,03,00,187.5,,,,,,,,,,,,,,
2017,08,25,14,04,00,188.2,,,,,,,,,,,,,,
2017,08,25,14,05,00,188.5,,,,,,,,,,,,,,
2017,08,25,14,06,00,175.0,,,,,,,,,,,,,,
2017,08,25,14,07,00,172.4,,,,,,,,,,,,,,
2017,08,25,14,08,00,167.5,,,,,,,,,,,,,,
2017,08,25,14,09,00,167.0,,,,,,,,,,,,,,
2017,08,25,14,10,00,178.9,,,,,,,,,,,,,,
2017,08,25,14,11,00,167.8,,,,,,,,,,,,,,
2017,08,25,14,12,00,170.7,,,,,,,,,,,,,,
2017,08,25,14,13,00,192.1,,,,,,,,,,,,,,
2017,08,25,14,14,00,198.0,,,,,,,,,,,,,,
2017,08,25,14,15,00,184.1,,,,,,,,,,,,,,
2017,08,25,14,16,00,194.7,,,,,,,,,,,,,,
2017,08,25,14,17,00,196.3,,,,,,,,,,,,,,
2017,08,25,14,18,00,183.1,,,,,,,,,,,,,,
2017,08,25,14,19,00,172.7,,,,,,,,,,,,,,
2017,08,25,14,20,00,173.0,,,,,,,,,,,,,,
2017,08,25,14,21,00,184.1,,,,,,,,,,,,,,
2017,08,25,14,22,00,168.3,,,,,,,,,,,,,,
2017,08,25,14,23,00,173.5,,,,,,,,,,,,,,
2017,08,25,14,24,00,171.7,,,,,,,,,,,,,,
2017,08,25,14,25,00,177.2,,,,,,,,,,,,,,
2017,08,25,14,26,00,168.4,,,,,,,,,,,,,,
2017,08,25,14,27,00,169.0,,,,,,,,,,,,,,
2017,08,25,14,28,00,157.1,,,,,,,,,,,,,,
2017,08,25,14,29,00,154.6,,,,,,,,,,,,,,
2017,08,25,14,30,00,159.2,,,,,,,,,,,,,,
2017,08,25,14,31,00,165.1,,,,,,,,,,,,,,
2017,08,25,14,32,00,172.7,,,,,,,,,,,,,,
2017,08,25,14,33,00,194.4,,,,,,,,,,,,,,
2017,08,25,14,34,00,168.9,,,,,,,,,,,,,,
2017,08,25,14,35,00,160.5,,,,,,,,,,,,,,
2017,08,25,14,36,00,157.7,,,,,,,,,,,,,,
2017,08,25,14,37,00,156.5,,,,,,,,,,,,,,
2017,08,25,14,38,00,151.3,,,,,,,,,,,,,,
2017,08,25,14,39,00,168.5,,,,,,,,,,,,,,
2017,08,25,14,40,00,160.1,,,,,,,,,,,,,,
2017,08,25,14,41,00,174.2,,,,,,,,,,,,,,
2017,08,25,14,42,00,168.4,,,,,,,,,,,,,,
2017,08,25,14,43,00,176.1,,,,,,,,,,,,,,
2017,08,25,14,44,00,168.7,,,,,,,,,,,,,,
2017,08,25,14,45,00,157.4,,,,,,,,,,,,,,
2017,08,25,14,46,00,157.3,,,,,,,,,,,,,,
2017,08,25,14,47,00,167.9,,,,,,,,,,,,,,
2017,08,25,14,48,00,157.1,,,,,,,,,,,,,,
2017,08,25,14,49,00,170.8,,,,,,,,,,,,,,
2017,08,25,14,50,00,185.6,,,,,,,,,,,,,,
2017,08,25,14,51,00,166.3,,,,,,,,,,,,,,
2017,08,25,14,52,00,161.5,,,,,,,,,,,,,,
2017,08,25,14,53,00,159.3,,,,,,,,,,,,,,
2017,08,25,14,54,00,154.3,,,,,,,,,,,,,,
2017,08,25,14,55,00,155.0,,,,,,,,,,,,,,
2017,08,25,14,56,00,142.5,,,,,,,,,,,,,,
2017,08,25,14,57,00,128.5,,,,,,,,,,,,,,
2017,08,25,14,58,00,132.7,,,,,,,,,,,,,,
2017,08,25,14,59,00,149.4,,,,,,,,,,,,,,
2017,08,25,15,00,00,141.9,,,,,,,,,,,,,,
