2019,11,05,07,31,00,113.3,,,,,,,,,,,,,,
2019,11,05,07,32,00,115.5,,,,,,,,,,,,,,
2019,11,05,07,33,00,122.3,,,,,,,,,,,,,,
2019,11,05,07,34,00,124.3,,,,,,,,,,,,,,
2019,11,05,07,35,00,116.3,,,,,,,,,,,,,,
2019,11,05,07,36,00,133.8,,,,,,,,,,,,,,
2019,11,05,07,37,00,122.3,,,,,,,,,,,,,,
2019,11,05,07,38,00,140.7,,,,,,,,,,,,,,
2019,11,05,07,39,00,140.5,,,,,,,,,,,,,,
2019,11,05,07,40,00,154.6,,,,,,,,,,,,,,
2019,11,05,07,41,00,160.2,,,,,,,,,,,,,,
2019,11,05,07,42,00,127.2,,,,,,,,,,,,,,
2019,11,05,07,43,00,118.4,,,,,,,,,,,,,,
2019,11,05,07,44,00,150.0,,,,,,,,,,,,,,
2019,11,05,07,45,00,134.0,,,,,,,,,,,,,,
2019,11,05,07,46,00,139.6,,,,,,,,,,,,,,
2019,11,05,07,47,00,146.2,,,,,,,,,,,,,,
2019,11,05,07,48,00,123.0,,,,,,,,,,,,,,
2019,11,05,07,49,00,111.8,,,,,,,,,,,,,,
2019,11,05,07,50,00,114.5,,,,,,,,,,,,,,
2019,11,05,07,51,00,101.5,,,,,,,,,,,,,,
2019,11,05,07,52,00,98.9,,,,,,,,,,,,,,
2019,11,05,07,53,00,77.2,,,,,,,,,,,,,,
2019,11,05,07,54,00,60.8,,,,,,,,,,,,,,
2019,11,05,07,55,00,59.1,,,,,,,,,,,,,,
2019,11,05,07,56,00,76.4,,,,,,,,,,,,,,
2019,11,05,07,57,00,77.4,,,,,,,,,,,,,,
2019,11,05,07,58,00,97.9,,,,,,,,,,,,,,
2019,11,05,07,59,00,112.4,,,,,,,,,,,,,,
2019,11,05,08,00,00,87.6,,,,,,,,,,,,,,
2019,11,05,08,01,00,90.4,,,,,,,,,,,,,,
2019,11,05,08,02,00,103.2,,,,,,,,,,,,,,
2019,11,05,08,03,00,79.9,,,,,,,,,,,,,,
2019,11,05,08,04,00,78.9,,,,,,,,,,,,,,
2019,11,05,08,05,00,79.2,,,,,,,,,,,,,,
2019,11,05,08,06,00,81.1,,,,,,,,,,,,,,
2019,11,05,08,07,00,81.3,,,,,,,,,,,,,,
2019,11,05,08,08,00,91.1,,,,,,,,,,,,,,
2019,11,05,08,09,00,81.4,,,,,,,,,,,,,,
2019,11,05,08,10,00,100.6,,,,,,,,,,,,,,
2019,11,05,08,11,00,86.9,,,,,,,,,,,,,,
2019,11,05,08,12,00,86.6,,,,,,,,,,,,,,
2019,11,05,08,13,00,97.1,,,,,,,,,,,,,,
2019,11,05,08,14,00,110.8,,,,,,,,,,,,,,
2019,11,05,08,15,00,105.9,,,,,,,,,,,,,,
2019,11,05,08,16,00,101.6,,,,,,,,,,,,,,
2019,11,05,08,17,00,99.1,,,,,,,,,,,,,,
2019,11,05,08,18,00,105.3,,,,,,,,,,,,,,
2019,11,05,08,19,00,100.8,,,,,,,,,,,,,,
2019,11,05,08,20,00,106.8,,,,,,,,,,,,,,
2019,11,05,08,21,00,108.9,,,,,,,,,,,,,,
2019,11,05,08,22,00,98.2,,,,,,,,,,,,,,
2019,11,05,08,23,00,87.7,,,,,,,,,,,,,,
2019,11,05,08,24,00,91.3,,,,,,,,,,,,,,
2019,11,05,08,25,00,95.5,,,,,,,,,,,,,,
2019,11,05,08,26,00,101.8,,,,,,,,,,,,,,
2019,11,05,08,27,00,107.4,,,,,,,,,,,,,,
2019,11,05,08,28,00,128.4,,,,,,,,,,,,,,
2019,11,05,08,29,00,129.0,,,,,,,,,,,,,,
2019,11,05,08,30,00,142.0,,,,,,,,,,,,,,
2019,11,05,08,31,00,130.9,,,,,,,,,,,,,,
2019,11,05,08,32,00,117.5,,,,,,,,,,,,,,
2019,11,05,08,33,00,120.8,,,,,,,,,,,,,,
2019,11,05,08,34,00,106.9,,,,,,,,,,,,,,
2019,11,05,08,35,00,135.9,,,,,,,,,,,,,,
2019,11,05,08,36,00,144.9,,,,,,,,,,,,,,
2019,11,05,08,37,00,150.6,,,,,,,,,,,,,,
2019,11,05,08,38,00,132.2,,,,,,,,,,,,,,
2019,11,05,08,39,00,121.1,,,,,,,,,,,,,,
2019,11,05,08,40,00,144.4,,,,,,,,,,,,,,
2019,11,05,08,41,00,120.1,,,,,,,,,,,,,,
2019,11,05,08,42,00,134.9,,,,,,,,,,,,,,
2019,11,05,08,43,00,161.5,,,,,,,,,,,,,,
2019,11,05,08,44,00,165.7,,,,,,,,,,,,,,
2019,11,05,08,45,00,144.4,,,,,,,,,,,,,,
2019,11,05,08,46,00,146.3,,,,,,,,,,,,,,
2019,11,05,08,47,00,140.6,,,,,,,,,,,,,,
2019,11,05,08,48,00,163.8,,,,,,,,,,,,,,
2019,11,05,08,49,00,159.2,,,,,,,,,,,,,,
2019,11,05,08,50,00,133.4,,,,,,,,,,,,,,
2019,11,05,08,51,00,142.9,,,,,,,,,,,,,,
2019,11,05,08,52,00,108.4,,,,,,,,,,,,,,
2019,11,05,08,53,00,70.0,,,,,,,,,,,,,,
2019,11,05,08,54,00,55.3,,,,,,,,,,,,,,
2019,11,05,08,55,00,13.1,,,,,,,,,,,,,,
2019,11,05,08,56,00,-13.7,,,,,,,,,,,,,,
2019,11,05,08,57,00,-7.3,,,,,,,,,,,,,,
2019,11,05,08,58,00,-61.4,,,,,,,,,,,,,,
2019,11,05,08,59,00,-233.9,,,,,,,,,,,,,,
2019,11,05,09,00,00,-377.8,,,,,,,,,,,,,,
2019,11,05,09,01,00,,,,,,,,,,,,,,,
2019,11,05,09,02,00,,,,,,,,,,,,,,,
2019,11,05,09,03,00,-513.7,,,,,,,,,,,,,,
2019,11,05,09,04,00,391.8,,,,,,,,,,,,,,
2019,11,05,09,05,00,32.2,,,,,,,,,,,,,,
2019,11,05,09,06,00,108.2,,,,,,,,,,,,,,
2019,11,05,09,07,00,128.2,,,,,,,,,,,,,,
2019,11,05,09,08,00,143.3,,,,,,,,,,,,,,
2019,11,05,09,09,00,-135.4,,,,,,,,,,,,,,
2019,11,05,09,10,00,-449.9,,,,,,,,,,,,,,
2019,11,05,09,11,00,-900.1,,,,,,,,,,,,,,
2019,11,05,09,12,00,-1384.8,,,,,,,,,,,,,,
2019,11,05,09,13,00,-1492.0,,,,,,,,,,,,,,
2019,11,05,09,14,00,-1023.0,,,,,,,,,,,,,,
2019,11,05,09,15,00,-634.4,,,,,,,,,,,,,,
2019,11,05,09,16,00,-143.5,,,,,,,,,,,,,,
2019,11,05,09,17,00,402.1,,,,,,,,,,,,,,
2019,11,05,09,18,00,1218.8,,,,,,,,,,,,,,
2019,11,05,09,19,00,2795.0,,,,,,,,,,,,,,
2019,11,05,09,20,00,3568.7,,,,,,,,,,,,,,
2019,11,05,09,21,00,2491.2,,,,,,,,,,,,,,
2019,11,05,09,22,00,592.2,,,,,,,,,,,,,,
2019,11,05,09,23,00,10.1,,,,,,,,,,,,,,
2019,11,05,09,24,00,-84.1,,,,,,,,,,,,,,
2019,11,05,09,25,00,-454.5,,,,,,,,,,,,,,
2019,11,05,09,26,00,-742.2,,,,,,,,,,,,,,
2019,11,05,09,27,00,-809.9,,,,,,,,,,,,,,
2019,11,05,09,28,00,-645.6,,,,,,,,,,,,,,
2019,11,05,09,29,00,-526.1,,,,,,,,,,,,,,
2019,11,05,09,30,00,-507.1,,,,,,,,,,,,,,
2019,11,05,09,31,00,-679.1,,,,,,,,,,,,,,
2019,11,05,09,32,00,-785.7,,,,,,,,,,,,,,
2019,11,05,09,33,00,-739.6,,,,,,,,,,,,,,
2019,11,05,09,34,00,-857.9,,,,,,,,,,,,,,
2019,11,05,09,35,00,-1079.2,,,,,,,,,,,,,,
2019,11,05,09,36,00,-687.8,,,,,,,,,,,,,,
2019,11,05,09,37,00,-424.3,,,,,,,,,,,,,,
2019,11,05,09,38,00,-458.7,,,,,,,,,,,,,,
2019,11,05,09,39,00,-274.8,,,,,,,,,,,,,,
2019,11,05,09,40,00,-60.0,,,,,,,,,,,,,,
2019,11,05,09,41,00,331.1,,,,,,,,,,,,,,
2019,11,05,09,42,00,704.2,,,,,,,,,,,,,,
2019,11,05,09,43,00,-786.5,,,,,,,,,,,,,,
2019,11,05,09,44,00,-3359.7,,,,,,,,,,,,,,
2019,11,05,09,45,00,-2560.5,,,,,,,,,,,,,,
2019,11,05,09,46,00,-826.9,,,,,,,,,,,,,,
2019,11,05,09,47,00,-335.7,,,,,,,,,,,,,,
2019,11,05,09,48,00,-223.9,,,,,,,,,,,,,,
2019,11,05,09,49,00,-41.7,,,,,,,,,,,,,,
2019,11,05,09,50,00,-209.0,,,,,,,,,,,,,,
2019,11,05,09,51,00,-958.0,,,,,,,,,,,,,,
2019,11,05,09,52,00,-1266.5,,,,,,,,,,,,,,
2019,11,05,09,53,00,-1586.7,,,,,,,,,,,,,,
2019,11,05,09,54,00,-1700.3,,,,,,,,,,,,,,
2019,11,05,09,55,00,-1811.4,,,,,,,,,,,,,,
2019,11,05,09,56,00,-1529.9,,,,,,,,,,,,,,
2019,11,05,09,57,00,-969.1,,,,,,,,,,,,,,
2019,11,05,09,58,00,-582.5,,,,,,,,,,,,,,
2019,11,05,09,59,00,,,,,,,,,,,,,,,
2019,11,05,10,00,00,,,,,,,,,,,,,,,
2019,11,05,10,01,00,-809.7,,,,,,,,,,,,,,
2019,11,05,10,02,00,-980.0,,,,,,,,,,,,,,
2019,11,05,10,03,00,-1609.5,,,,,,,,,,,,,,
2019,11,05,10,04,00,-3006.3,,,,,,,,,,,,,,
2019,11,05,10,05,00,-3213.8,,,,,,,,,,,,,,
2019,11,05,10,06,00,-1757.3,,,,,,,,,,,,,,
2019,11,05,10,07,00,1218.0,,,,,,,,,,,,,,
2019,11,05,10,08,00,5944.9,,,,,,,,,,,,,,
2019,11,05,10,09,00,11746.3,,,,,,,,,,,,,,
2019,11,05,10,10,00,11590.8,,,,,,,,,,,,,,
2019,11,05,10,11,00,5205.2,,,,,,,,,,,,,,
2019,11,05,10,12,00,1528.2,,,,,,,,,,,,,,
2019,11,05,10,13,00,404.8,,,,,,,,,,,,,,
2019,11,05,10,14,00,-948.9,,,,,,,,,,,,,,
2019,11,05,10,15,00,-2239.7,,,,,,,,,,,,,,
2019,11,05,10,16,00,-1958.9,,,,,,,,,,,,,,
2019,11,05,10,17,00,-2458.2,,,,,,,,,,,,,,
2019,11,05,10,18,00,-1821.5,,,,,,,,,,,,,,
2019,11,05,10,19,00,-1506.6,,,,,,,,,,,,,,
2019,11,05,10,20,00,-1576.2,,,,,,,,,,,,,,
2019,11,05,10,21,00,-2192.5,,,,,,,,,,,,,,
2019,11,05,10,22,00,-2456.8,,,,,,,,,,,,,,
2019,11,05,10,23,00,-2622.5,,,,,,,,,,,,,,
2019,11,05,10,24,00,-2794.7,,,,,,,,,,,,,,
2019,11,05,10,25,00,-2934.3,,,,,,,,,,,,,,
2019,11,05,10,26,00,-2244.7,,,,,,,,,,,,,,
2019,11,05,10,27,00,-1673.8,,,,,,,,,,,,,,
2019,11,05,10,28,00,-1553.3,,,,,,,,,,,,,,
2019,11,05,10,29,00,-1447.5,,,,,,,,,,,,,,
2019,11,05,10,30,00,-1285.6,,,,,,,,,,,,,,
2019,11,05,10,31,00,-826.6,,,,,,,,,,,,,,
2019,11,05,10,32,00,-718.0,,,,,,,,,,,,,,
2019,11,05,10,33,00,-1133.9,,,,,,,,,,,,,,
2019,11,05,10,34,00,-1292.8,,,,,,,,,,,,,,
2019,11,05,10,35,00,-1142.5,,,,,,,,,,,,,,
2019,11,05,10,36,00,-1099.6,,,,,,,,,,,,,,
2019,11,05,10,37,00,-1421.5,,,,,,,,,,,,,,
2019,11,05,10,38,00,-4199.5,,,,,,,,,,,,,,
2019,11,05,10,39,00,-9808.2,,,,,,,,,,,,,,
2019,11,05,10,40,00,-10870.6,,,,,,,,,,,,,,
2019,11,05,10,41,00,-10149.0,,,,,,,,,,,,,,
2019,11,05,10,42,00,-11881.7,,,,,,,,,,,,,,
2019,11,05,10,43,00,-10370.4,,,,,,,,,,,,,,
2019,11,05,10,44,00,-10280.3,,,,,,,,,,,,,,
2019,11,05,10,45,00,-3367.2,,,,,,,,,,,,,,
2019,11,05,10,46,00,-209.0,,,,,,,,,,,,,,
2019,11,05,10,47,00,13.9,,,,,,,,,,,,,,
2019,11,05,10,48,00,-248.9,,,,,,,,,,,,,,
2019,11,05,10,49,00,-474.2,,,,,,,,,,,,,,
2019,11,05,10,50,00,-860.7,,,,,,,,,,,,,,
2019,11,05,10,51,00,-925.3,,,,,,,,,,,,,,
2019,11,05,10,52,00,-650.0,,,,,,,,,,,,,,
2019,11,05,10,53,00,-720.3,,,,,,,,,,,,,,
2019,11,05,10,54,00,-929.0,,,,,,,,,,,,,,
2019,11,05,10,55,00,-1038.1,,,,,,,,,,,,,,
2019,11,05,10,56,00,-1061.0,,,,,,,,,,,,,,
2019,11,05,10,57,00,-1588.6,,,,,,,,,,,,,,
2019,11,05,10,58,00,-1521.4,,,,,,,,,,,,,,
2019,11,05,10,59,00,-2102.6,,,,,,,,,,,,,,
2019,11,05,11,00,00,-2870.6,,,,,,,,,,,,,,
2019,11,05,11,01,00,-2905.3,,,,,,,,,,,,,,
2019,11,05,11,02,00,-2640.5,,,,,,,,,,,,,,
2019,11,05,11,03,00,-1764.5,,,,,,,,,,,,,,
2019,11,05,11,04,00,-1261.0,,,,,,,,,,,,,,
2019,11,05,11,05,00,-1360.3,,,,,,,,,,,,,,
2019,11,05,11,06,00,-1690.5,,,,,,,,,,,,,,
2019,11,05,11,07,00,-1404.5,,,,,,,,,,,,,,
2019,11,05,11,08,00,-1592.1,,,,,,,,,,,,,,
2019,11,05,11,09,00,-1650.5,,,,,,,,,,,,,,
2019,11,05,11,10,00,-1501.9,,,,,,,,,,,,,,
2019,11,05,11,11,00,-1634.7,,,,,,,,,,,,,,
2019,11,05,11,12,00,-1638.6,,,,,,,,,,,,,,
2019,11,05,11,13,00,-1637.3,,,,,,,,,,,,,,
2019,11,05,11,14,00,-754.2,,,,,,,,,,,,,,
2019,11,05,11,15,00,271.5,,,,,,,,,,,,,,
2019,11,05,11,16,00,845.6,,,,,,,,,,,,,,
2019,11,05,11,17,00,229.4,,,,,,,,,,,,,,
2019,11,05,11,18,00,225.9,,,,,,,,,,,,,,
2019,11,05,11,19,00,,,,,,,,,,,,,,,
2019,11,05,11,20,00,,,,,,,,,,,,,,,
2019,11,05,11,21,00,-1373.2,,,,,,,,,,,,,,
2019,11,05,11,22,00,-1479.3,,,,,,,,,,,,,,
2019,11,05,11,23,00,-1600.0,,,,,,,,,,,,,,
2019,11,05,11,24,00,-1315.2,,,,,,,,,,,,,,
2019,11,05,11,25,00,-687.9,,,,,,,,,,,,,,
2019,11,05,11,26,00,-974.1,,,,,,,,,,,,,,
2019,11,05,11,27,00,-1016.0,,,,,,,,,,,,,,
2019,11,05,11,28,00,-1598.6,,,,,,,,,,,,,,
2019,11,05,11,29,00,-751.8,,,,,,,,,,,,,,
2019,11,05,11,30,00,4.9,,,,,,,,,,,,,,
2019,11,05,11,31,00,-203.6,,,,,,,,,,,,,,
2019,11,05,11,32,00,-534.6,,,,,,,,,,,,,,
2019,11,05,11,33,00,-508.6,,,,,,,,,,,,,,
2019,11,05,11,34,00,-514.5,,,,,,,,,,,,,,
2019,11,05,11,35,00,-736.6,,,,,,,,,,,,,,
2019,11,05,11,36,00,-957.2,,,,,,,,,,,,,,
2019,11,05,11,37,00,-1286.8,,,,,,,,,,,,,,
2019,11,05,11,38,00,-1061.5,,,,,,,,,,,,,,
2019,11,05,11,39,00,-1369.1,,,,,,,,,,,,,,
2019,11,05,11,40,00,-559.8,,,,,,,,,,,,,,
2019,11,05,11,41,00,-790.3,,,,,,,,,,,,,,
2019,11,05,11,42,00,-1406.6,,,,,,,,,,,,,,
2019,11,05,11,43,00,-1472.9,,,,,,,,,,,,,,
2019,11,05,11,44,00,-1689.4,,,,,,,,,,,,,,
2019,11,05,11,45,00,-1401.9,,,,,,,,,,,,,,
2019,11,05,11,46,00,-1538.6,,,,,,,,,,,,,,
2019,11,05,11,47,00,-2047.6,,,,,,,,,,,,,,
2019,11,05,11,48,00,-2367.9,,,,,,,,,,,,,,
2019,11,05,11,49,00,-2678.4,,,,,,,,,,,,,,
2019,11,05,11,50,00,-1765.5,,,,,,,,,,,,,,
2019,11,05,11,51,00,-2085.9,,,,,,,,,,,,,,
2019,11,05,11,52,00,-2511.6,,,,,,,,,,,,,,
2019,11,05,11,53,00,-2222.5,,,,,,,,,,,,,,
2019,11,05,11,54,00,-2722.4,,,,,,,,,,,,,,
2019,11,05,11,55,00,-3578.2,,,,,,,,,,,,,,
2019,11,05,11,56,00,-3340.5,,,,,,,,,,,,,,
2019,11,05,11,57,00,-1939.5,,,,,,,,,,,,,,
2019,11,05,11,58,00,-2563.3,,,,,,,,,,,,,,
2019,11,05,11,59,00,-2795.4,,,,,,,,,,,,,,
2019,11,05,12,00,00,-1852.1,,,,,,,,,,,,,,
2019,11,05,12,01,00,-3086.7,,,,,,,,,,,,,,
2019,11,05,12,02,00,-3897.7,,,,,,,,,,,,,,
2019,11,05,12,03,00,-5182.8,,,,,,,,,,,,,,
2019,11,05,12,04,00,-4758.9,,,,,,,,,,,,,,
2019,11,05,12,05,00,-3499.6,,,,,,,,,,,,,,
2019,11,05,12,06,00,-3889.8,,,,,,,,,,,,,,
2019,11,05,12,07,00,-4472.0,,,,,,,,,,,,,,
2019,11,05,12,08,00,-4280.3,,,,,,,,,,,,,,
2019,11,05,12,09,00,-4109.9,,,,,,,,,,,,,,
2019,11,05,12,10,00,-4273.6,,,,,,,,,,,,,,
2019,11,05,12,11,00,-3811.7,,,,,,,,,,,,,,
2019,11,05,12,12,00,-3461.6,,,,,,,,,,,,,,
2019,11,05,12,13,00,-4056.0,,,,,,,,,,,,,,
2019,11,05,12,14,00,-3029.5,,,,,,,,,,,,,,
2019,11,05,12,15,00,-2804.4,,,,,,,,,,,,,,
2019,11,05,12,16,00,-2408.2,,,,,,,,,,,,,,
2019,11,05,12,17,00,-2155.1,,,,,,,,,,,,,,
2019,11,05,12,18,00,-1922.2,,,,,,,,,,,,,,
2019,11,05,12,19,00,-2292.9,,,,,,,,,,,,,,
2019,11,05,12,20,00,-2551.7,,,,,,,,,,,,,,
2019,11,05,12,21,00,-2557.5,,,,,,,,,,,,,,
2019,11,05,12,22,00,-2571.5,,,,,,,,,,,,,,
2019,11,05,12,23,00,-2422.8,,,,,,,,,,,,,,
2019,11,05,12,24,00,-2497.4,,,,,,,,,,,,,,
2019,11,05,12,25,00,-2573.0,,,,,,,,,,,,,,
2019,11,05,12,26,00,-1971.7,,,,,,,,,,,,,,
2019,11,05,12,27,00,-1618.0,,,,,,,,,,,,,,
2019,11,05,12,28,00,-1769.2,,,,,,,,,,,,,,
2019,11,05,12,29,00,-1374.1,,,,,,,,,,,,,,
2019,11,05,12,30,00,-1524.2,,,,,,,,,,,,,,
2019,11,05,12,31,00,-1242.5,,,,,,,,,,,,,,
2019,11,05,12,32,00,-1119.0,,,,,,,,,,,,,,
2019,11,05,12,33,00,-1139.2,,,,,,,,,,,,,,
2019,11,05,12,34,00,-1006.5,,,,,,,,,,,,,,
2019,11,05,12,35,00,-1027.6,,,,,,,,,,,,,,
2019,11,05,12,36,00,-1179.3,,,,,,,,,,,,,,
2019,11,05,12,37,00,-1120.5,,,,,,,,,,,,,,
2019,11,05,12,38,00,-729.7,,,,,,,,,,,,,,
2019,11,05,12,39,00,-704.5,,,,,,,,,,,,,,
2019,11,05,12,40,00,-686.9,,,,,,,,,,,,,,
2019,11,05,12,41,00,-612.9,,,,,,,,,,,,,,
2019,11,05,12,42,00,-622.2,,,,,,,,,,,,,,
2019,11,05,12,43,00,-746.2,,,,,,,,,,,,,,
2019,11,05,12,44,00,-767.9,,,,,,,,,,,,,,
2019,11,05,12,45,00,-1088.8,,,,,,,,,,,,,,
2019,11,05,12,46,00,-721.9,,,,,,,,,,,,,,
2019,11,05,12,47,00,-1073.2,,,,,,,,,,,,,,
2019,11,05,12,48,00,-1186.9,,,,,,,,,,,,,,
2019,11,05,12,49,00,-1078.5,,,,,,,,,,,,,,
2019,11,05,12,50,00,-1504.1,,,,,,,,,,,,,,
2019,11,05,12,51,00,-1800.1,,,,,,,,,,,,,,
2019,11,05,12,52,00,-1586.9,,,,,,,,,,,,,,
2019,11,05,12,53,00,-1348.2,,,,,,,,,,,,,,
2019,11,05,12,54,00,-1800.0,,,,,,,,,,,,,,
2019,11,05,12,55,00,-1667.9,,,,,,,,,,,,,,
2019,11,05,12,56,00,-1455.6,,,,,,,,,,,,,,
2019,11,05,12,57,00,-1325.9,,,,,,,,,,,,,,
2019,11,05,12,58,00,-1011.9,,,,,,,,,,,,,,
2019,11,05,12,59,00,-1139.5,,,,,,,,,,,,,,
2019,11,05,13,00,00,-1534.5,,,,,,,,,,,,,,
2019,11,05,13,01,00,-754.7,,,,,,,,,,,,,,
2019,11,05,13,02,00,3431.6,,,,,,,,,,,,,,
2019,11,05,13,03,00,3213.2,,,,,,,,,,,,,,
2019,11,05,13,04,00,4704.4,,,,,,,,,,,,,,
2019,11,05,13,05,00,13799.3,,,,,,,,,,,,,,
2019,11,05,13,06,00,14633.0,,,,,,,,,,,,,,
2019,11,05,13,07,00,10333.5,,,,,,,,,,,,,,
2019,11,05,13,08,00,2593.3,,,,,,,,,,,,,,
2019,11,05,13,09,00,-2390.1,,,,,,,,,,,,,,
2019,11,05,13,10,00,-4750.7,,,,,,,,,,,,,,
2019,11,05,13,11,00,-3054.4,,,,,,,,,,,,,,
2019,11,05,13,12,00,-2282.3,,,,,,,,,,,,,,
2019,11,05,13,13,00,-1438.4,,,,,,,,,,,,,,
2019,11,05,13,14,00,-1227.2,,,,,,,,,,,,,,
2019,11,05,13,15,00,-2124.1,,,,,,,,,,,,,,
2019,11,05,13,16,00,-1353.5,,,,,,,,,,,,,,
2019,11,05,13,17,00,-1412.0,,,,,,,,,,,,,,
2019,11,05,13,18,00,-1498.8,,,,,,,,,,,,,,
2019,11,05,13,19,00,-1718.3,,,,,,,,,,,,,,
2019,11,05,13,20,00,-1685.8,,,,,,,,,,,,,,
2019,11,05,13,21,00,-1720.2,,,,,,,,,,,,,,
2019,11,05,13,22,00,-1373.4,,,,,,,,,,,,,,
2019,11,05,13,23,00,-1064.2,,,,,,,,,,,,,,
2019,11,05,13,24,00,-853.7,,,,,,,,,,,,,,
2019,11,05,13,25,00,-639.5,,,,,,,,,,,,,,
2019,11,05,13,26,00,-621.9,,,,,,,,,,,,,,
2019,11,05,13,27,00,-451.9,,,,,,,,,,,,,,
2019,11,05,13,28,00,-956.3,,,,,,,,,,,,,,
2019,11,05,13,29,00,-1720.7,,,,,,,,,,,,,,
2019,11,05,13,30,00,-1717.2,,,,,,,,,,,,,,
2019,11,05,13,31,00,-2036.6,,,,,,,,,,,,,,
2019,11,05,13,32,00,-1717.8,,,,,,,,,,,,,,
2019,11,05,13,33,00,-1801.3,,,,,,,,,,,,,,
2019,11,05,13,34,00,-1785.6,,,,,,,,,,,,,,
2019,11,05,13,35,00,-1540.8,,,,,,,,,,,,,,
2019,11,05,13,36,00,-1515.6,,,,,,,,,,,,,,
2019,11,05,13,37,00,-2000.0,,,,,,,,,,,,,,
2019,11,05,13,38,00,-2150.3,,,,,,,,,,,,,,
2019,11,05,13,39,00,-2801.8,,,,,,,,,,,,,,
2019,11,05,13,40,00,-2513.1,,,,,,,,,,,,,,
2019,11,05,13,41,00,-2029.7,,,,,,,,,,,,,,
2019,11,05,13,42,00,-2578.3,,,,,,,,,,,,,,
2019,11,05,13,43,00,-3308.1,,,,,,,,,,,,,,
2019,11,05,13,44,00,-3296.3,,,,,,,,,,,,,,
2019,11,05,13,45,00,-2960.2,,,,,,,,,,,,,,
2019,11,05,13,46,00,-2304.1,,,,,,,,,,,,,,
2019,11,05,13,47,00,-1240.6,,,,,,,,,,,,,,
2019,11,05,13,48,00,-1157.2,,,,,,,,,,,,,,
2019,11,05,13,49,00,-1223.1,,,,,,,,,,,,,,
2019,11,05,13,50,00,-1335.8,,,,,,,,,,,,,,
2019,11,05,13,51,00,-857.0,,,,,,,,,,,,,,
2019,11,05,13,52,00,-455.0,,,,,,,,,,,,,,
2019,11,05,13,53,00,-681.5,,,,,,,,,,,,,,
2019,11,05,13,54,00,-897.3,,,,,,,,,,,,,,
2019,11,05,13,55,00,-1506.6,,,,,,,,,,,,,,
2019,11,05,13,56,00,-2256.1,,,,,,,,,,,,,,
2019,11,05,13,57,00,-2961.4,,,,,,,,,,,,,,
2019,11,05,13,58,00,-2239.1,,,,,,,,,,,,,,
2019,11,05,13,59,00,-1637.8,,,,,,,,,,,,,,
2019,11,05,14,00,00,-1798.5,,,,,,,,,,,,,,
2019,11,05,14,01,00,-2546.8,,,,,,,,,,,,,,
2019,11,05,14,02,00,-3177.5,,,,,,,,,,,,,,
2019,11,05,14,03,00,-3338.5,,,,,,,,,,,,,,
2019,11,05,14,04,00,-3994.3,,,,,,,,,,,,,,
2019,11,05,14,05,00,-4174.0,,,,,,,,,,,,,,
2019,11,05,14,06,00,-3554.7,,,,,,,,,,,,,,
2019,11,05,14,07,00,-2909.4,,,,,,,,,,,,,,
2019,11,05,14,08,00,-2495.9,,,,,,,,,,,,,,
2019,11,05,14,09,00,-2047.6,,,,,,,,,,,,,,
2019,11,05,14,10,00,-2235.1,,,,,,,,,,,,,,
2019,11,05,14,11,00,-1473.2,,,,,,,,,,,,,,
2019,11,05,14,12,00,-1191.2,,,,,,,,,,,,,,
2019,11,05,14,13,00,-1131.1,,,,,,,,,,,,,,
2019,11,05,14,14,00,-1373.8,,,,,,,,,,,,,,
2019,11,05,14,15,00,-1129.6,,,,,,,,,,,,,,
2019,11,05,14,16,00,-1645.9,,,,,,,,,,,,,,
2019,11,05,14,17,00,-1332.2,,,,,,,,,,,,,,
2019,11,05,14,18,00,-1110.0,,,,,,,,,,,,,,
2019,11,05,14,19,00,-1060.0,,,,,,,,,,,,,,
2019,11,05,14,20,00,-1350.4,,,,,,,,,,,,,,
2019,11,05,14,21,00,-1672.0,,,,,,,,,,,,,,
2019,11,05,14,22,00,-2581.3,,,,,,,,,,,,,,
2019,11,05,14,23,00,-4473.1,,,,,,,,,,,,,,
2019,11,05,14,24,00,-5481.7,,,,,,,,,,,,,,
2019,11,05,14,25,00,-5421.7,,,,,,,,,,,,,,
2019,11,05,14,26,00,-4063.6,,,,,,,,,,,,,,
2019,11,05,14,27,00,-2604.0,,,,,,,,,,,,,,
2019,11,05,14,28,00,-3307.9,,,,,,,,,,,,,,
2019,11,05,14,29,00,-4926.9,,,,,,,,,,,,,,
2019,11,05,14,30,00,-4992.2,,,,,,,,,,,,,,
2019,11,05,14,31,00,-3939.5,,,,,,,,,,,,,,
2019,11,05,14,32,00,-5951.7,,,,,,,,,,,,,,
2019,11,05,14,33,00,-7273.1,,,,,,,,,,,,,,
2019,11,05,14,34,00,-5870.0,,,,,,,,,,,,,,
2019,11,05,14,35,00,-5590.3,,,,,,,,,,,,,,
2019,11,05,14,36,00,-4008.2,,,,,,,,,,,,,,
2019,11,05,14,37,00,-3657.1,,,,,,,,,,,,,,
2019,11,05,14,38,00,-3971.0,,,,,,,,,,,,,,
2019,11,05,14,39,00,-4306.0,,,,,,,,,,,,,,
2019,11,05,14,40,00,-4221.4,,,,,,,,,,,,,,
2019,11,05,14,41,00,-3390.1,,,,,,,,,,,,,,
2019,11,05,14,42,00,-2872.7,,,,,,,,,,,,,,
2019,11,05,14,43,00,-3094.9,,,,,,,,,,,,,,
2019,11,05,14,44,00,-3601.9,,,,,,,,,,,,,,
