2017,06,19,07,31,00,198.3,,,,,,,,,,,,,,
2017,06,19,07,32,00,246.0,,,,,,,,,,,,,,
2017,06,19,07,33,00,262.6,,,,,,,,,,,,,,
2017,06,19,07,34,00,270.1,,,,,,,,,,,,,,
2017,06,19,07,35,00,281.9,,,,,,,,,,,,,,
2017,06,19,07,36,00,281.8,,,,,,,,,,,,,,
2017,06,19,07,37,00,253.2,,,,,,,,,,,,,,
2017,06,19,07,38,00,235.5,,,,,,,,,,,,,,
2017,06,19,07,39,00,248.9,,,,,,,,,,,,,,
2017,06,19,07,40,00,242.9,,,,,,,,,,,,,,
2017,06,19,07,41,00,248.6,,,,,,,,,,,,,,
2017,06,19,07,42,00,263.3,,,,,,,,,,,,,,
2017,06,19,07,43,00,289.6,,,,,,,,,,,,,,
2017,06,19,07,44,00,301.1,,,,,,,,,,,,,,
2017,06,19,07,45,00,313.4,,,,,,,,,,,,,,
2017,06,19,07,46,00,300.9,,,,,,,,,,,,,,
2017,06,19,07,47,00,301.7,,,,,,,,,,,,,,
2017,06,19,07,48,00,317.8,,,,,,,,,,,,,,
2017,06,19,07,49,00,304.1,,,,,,,,,,,,,,
2017,06,19,07,50,00,287.0,,,,,,,,,,,,,,
2017,06,19,07,51,00,294.4,,,,,,,,,,,,,,
2017,06,19,07,52,00,316.1,,,,,,,,,,,,,,
2017,06,19,07,53,00,313.3,,,,,,,,,,,,,,
2017,06,19,07,54,00,290.4,,,,,,,,,,,,,,
2017,06,19,07,55,00,260.4,,,,,,,,,,,,,,
2017,06,19,07,56,00,282.2,,,,,,,,,,,,,,
2017,06,19,07,57,00,283.1,,,,,,,,,,,,,,
2017,06,19,07,58,00,296.0,,,,,,,,,,,,,,
2017,06,19,07,59,00,282.1,,,,,,,,,,,,,,
2017,06,19,08,00,00,269.1,,,,,,,,,,,,,,
2017,06,19,08,01,00,271.8,,,,,,,,,,,,,,
2017,06,19,08,02,00,254.5,,,,,,,,,,,,,,
2017,06,19,08,03,00,269.2,,,,,,,,,,,,,,
2017,06,19,08,04,00,271.6,,,,,,,,,,,,,,
2017,06,19,08,05,00,278.4,,,,,,,,,,,,,,
2017,06,19,08,06,00,281.5,,,,,,,,,,,,,,
2017,06,19,08,07,00,287.9,,,,,,,,,,,,,,
2017,06,19,08,08,00,294.6,,,,,,,,,,,,,,
2017,06,19,08,09,00,280.5,,,,,,,,,,,,,,
2017,06,19,08,10,00,283.7,,,,,,,,,,,,,,
2017,06,19,08,11,00,274.7,,,,,,,,,,,,,,
2017,06,19,08,12,00,269.6,,,,,,,,,,,,,,
2017,06,19,08,13,00,280.4,,,,,,,,,,,,,,
2017,06,19,08,14,00,290.9,,,,,,,,,,,,,,
2017,06,19,08,15,00,300.8,,,,,,,,,,,,,,
2017,06,19,08,16,00,296.5,,,,,,,,,,,,,,
2017,06,19,08,17,00,305.1,,,,,,,,,,,,,,
2017,06,19,08,18,00,288.5,,,,,,,,,,,,,,
2017,06,19,08,19,00,276.0,,,,,,,,,,,,,,
2017,06,19,08,20,00,250.2,,,,,,,,,,,,,,
2017,06,19,08,21,00,242.8,,,,,,,,,,,,,,
2017,06,19,08,22,00,237.4,,,,,,,,,,,,,,
2017,06,19,08,23,00,237.8,,,,,,,,,,,,,,
2017,06,19,08,24,00,245.7,,,,,,,,,,,,,,
2017,06,19,08,25,00,266.7,,,,,,,,,,,,,,
2017,06,19,08,26,00,264.8,,,,,,,,,,,,,,
2017,06,19,08,27,00,240.8,,,,,,,,,,,,,,
2017,06,19,08,28,00,229.9,,,,,,,,,,,,,,
2017,06,19,08,29,00,223.9,,,,,,,,,,,,,,
2017,06,19,08,30,00,223.9,,,,,,,,,,,,,,
2017,06,19,08,31,00,202.4,,,,,,,,,,,,,,
2017,06,19,08,32,00,172.3,,,,,,,,,,,,,,
2017,06,19,08,33,00,163.5,,,,,,,,,,,,,,
2017,06,19,08,34,00,184.4,,,,,,,,,,,,,,
2017,06,19,08,35,00,200.0,,,,,,,,,,,,,,
2017,06,19,08,36,00,211.6,,,,,,,,,,,,,,
2017,06,19,08,37,00,219.2,,,,,,,,,,,,,,
2017,06,19,08,38,00,230.2,,,,,,,,,,,,,,
2017,06,19,08,39,00,234.4,,,,,,,,,,,,,,
2017,06,19,08,40,00,248.0,,,,,,,,,,,,,,
2017,06,19,08,41,00,250.7,,,,,,,,,,,,,,
2017,06,19,08,42,00,252.4,,,,,,,,,,,,,,
2017,06,19,08,43,00,255.3,,,,,,,,,,,,,,
2017,06,19,08,44,00,287.0,,,,,,,,,,,,,,
2017,06,19,08,45,00,295.9,,,,,,,,,,,,,,
2017,06,19,08,46,00,271.6,,,,,,,,,,,,,,
2017,06,19,08,47,00,253.0,,,,,,,,,,,,,,
2017,06,19,08,48,00,241.4,,,,,,,,,,,,,,
2017,06,19,08,49,00,230.9,,,,,,,,,,,,,,
2017,06,19,08,50,00,246.4,,,,,,,,,,,,,,
2017,06,19,08,51,00,223.9,,,,,,,,,,,,,,
2017,06,19,08,52,00,208.0,,,,,,,,,,,,,,
2017,06,19,08,53,00,206.4,,,,,,,,,,,,,,
2017,06,19,08,54,00,228.0,,,,,,,,,,,,,,
2017,06,19,08,55,00,236.2,,,,,,,,,,,,,,
2017,06,19,08,56,00,204.9,,,,,,,,,,,,,,
2017,06,19,08,57,00,224.8,,,,,,,,,,,,,,
2017,06,19,08,58,00,209.0,,,,,,,,,,,,,,
2017,06,19,08,59,00,223.8,,,,,,,,,,,,,,
2017,06,19,09,00,00,243.7,,,,,,,,,,,,,,
2017,06,19,09,01,00,240.7,,,,,,,,,,,,,,
2017,06,19,09,02,00,239.1,,,,,,,,,,,,,,
2017,06,19,09,03,00,246.4,,,,,,,,,,,,,,
2017,06,19,09,04,00,232.7,,,,,,,,,,,,,,
2017,06,19,09,05,00,246.6,,,,,,,,,,,,,,
2017,06,19,09,06,00,246.4,,,,,,,,,,,,,,
2017,06,19,09,07,00,261.6,,,,,,,,,,,,,,
2017,06,19,09,08,00,294.6,,,,,,,,,,,,,,
2017,06,19,09,09,00,290.9,,,,,,,,,,,,,,
2017,06,19,09,10,00,277.0,,,,,,,,,,,,,,
2017,06,19,09,11,00,271.9,,,,,,,,,,,,,,
2017,06,19,09,12,00,269.4,,,,,,,,,,,,,,
2017,06,19,09,13,00,253.5,,,,,,,,,,,,,,
2017,06,19,09,14,00,251.8,,,,,,,,,,,,,,
2017,06,19,09,15,00,253.4,,,,,,,,,,,,,,
2017,06,19,09,16,00,253.3,,,,,,,,,,,,,,
2017,06,19,09,17,00,267.8,,,,,,,,,,,,,,
2017,06,19,09,18,00,280.2,,,,,,,,,,,,,,
2017,06,19,09,19,00,268.9,,,,,,,,,,,,,,
2017,06,19,09,20,00,261.9,,,,,,,,,,,,,,
2017,06,19,09,21,00,249.7,,,,,,,,,,,,,,
2017,06,19,09,22,00,236.5,,,,,,,,,,,,,,
2017,06,19,09,23,00,239.7,,,,,,,,,,,,,,
2017,06,19,09,24,00,239.3,,,,,,,,,,,,,,
2017,06,19,09,25,00,228.2,,,,,,,,,,,,,,
2017,06,19,09,26,00,210.7,,,,,,,,,,,,,,
2017,06,19,09,27,00,214.5,,,,,,,,,,,,,,
2017,06,19,09,28,00,211.1,,,,,,,,,,,,,,
2017,06,19,09,29,00,195.4,,,,,,,,,,,,,,
2017,06,19,09,30,00,170.8,,,,,,,,,,,,,,
2017,06,19,09,31,00,176.2,,,,,,,,,,,,,,
2017,06,19,09,32,00,186.0,,,,,,,,,,,,,,
2017,06,19,09,33,00,176.0,,,,,,,,,,,,,,
2017,06,19,09,34,00,165.8,,,,,,,,,,,,,,
2017,06,19,09,35,00,166.0,,,,,,,,,,,,,,
2017,06,19,09,36,00,178.7,,,,,,,,,,,,,,
2017,06,19,09,37,00,196.8,,,,,,,,,,,,,,
2017,06,19,09,38,00,215.7,,,,,,,,,,,,,,
2017,06,19,09,39,00,248.6,,,,,,,,,,,,,,
2017,06,19,09,40,00,283.9,,,,,,,,,,,,,,
2017,06,19,09,41,00,293.5,,,,,,,,,,,,,,
2017,06,19,09,42,00,295.5,,,,,,,,,,,,,,
2017,06,19,09,43,00,292.6,,,,,,,,,,,,,,
2017,06,19,09,44,00,286.5,,,,,,,,,,,,,,
2017,06,19,09,45,00,294.4,,,,,,,,,,,,,,
2017,06,19,09,46,00,276.1,,,,,,,,,,,,,,
2017,06,19,09,47,00,266.1,,,,,,,,,,,,,,
2017,06,19,09,48,00,257.3,,,,,,,,,,,,,,
2017,06,19,09,49,00,282.6,,,,,,,,,,,,,,
2017,06,19,09,50,00,252.2,,,,,,,,,,,,,,
2017,06,19,09,51,00,248.0,,,,,,,,,,,,,,
2017,06,19,09,52,00,269.1,,,,,,,,,,,,,,
2017,06,19,09,53,00,286.2,,,,,,,,,,,,,,
2017,06,19,09,54,00,282.7,,,,,,,,,,,,,,
2017,06,19,09,55,00,273.0,,,,,,,,,,,,,,
2017,06,19,09,56,00,248.0,,,,,,,,,,,,,,
2017,06,19,09,57,00,243.7,,,,,,,,,,,,,,
2017,06,19,09,58,00,208.3,,,,,,,,,,,,,,
2017,06,19,09,59,00,233.1,,,,,,,,,,,,,,
2017,06,19,10,00,00,252.4,,,,,,,,,,,,,,
2017,06,19,10,01,00,255.1,,,,,,,,,,,,,,
2017,06,19,10,02,00,254.4,,,,,,,,,,,,,,
2017,06,19,10,03,00,257.0,,,,,,,,,,,,,,
2017,06,19,10,04,00,250.3,,,,,,,,,,,,,,
2017,06,19,10,05,00,240.7,,,,,,,,,,,,,,
2017,06,19,10,06,00,228.4,,,,,,,,,,,,,,
2017,06,19,10,07,00,227.8,,,,,,,,,,,,,,
2017,06,19,10,08,00,208.4,,,,,,,,,,,,,,
2017,06,19,10,09,00,204.4,,,,,,,,,,,,,,
2017,06,19,10,10,00,205.2,,,,,,,,,,,,,,
2017,06,19,10,11,00,197.1,,,,,,,,,,,,,,
2017,06,19,10,12,00,178.1,,,,,,,,,,,,,,
2017,06,19,10,13,00,133.8,,,,,,,,,,,,,,
2017,06,19,10,14,00,122.6,,,,,,,,,,,,,,
2017,06,19,10,15,00,133.5,,,,,,,,,,,,,,
2017,06,19,10,16,00,161.1,,,,,,,,,,,,,,
2017,06,19,10,17,00,163.1,,,,,,,,,,,,,,
2017,06,19,10,18,00,190.3,,,,,,,,,,,,,,
2017,06,19,10,19,00,215.0,,,,,,,,,,,,,,
2017,06,19,10,20,00,247.2,,,,,,,,,,,,,,
2017,06,19,10,21,00,253.5,,,,,,,,,,,,,,
2017,06,19,10,22,00,255.0,,,,,,,,,,,,,,
2017,06,19,10,23,00,255.2,,,,,,,,,,,,,,
2017,06,19,10,24,00,251.4,,,,,,,,,,,,,,
2017,06,19,10,25,00,252.4,,,,,,,,,,,,,,
2017,06,19,10,26,00,253.5,,,,,,,,,,,,,,
2017,06,19,10,27,00,247.4,,,,,,,,,,,,,,
2017,06,19,10,28,00,251.1,,,,,,,,,,,,,,
2017,06,19,10,29,00,246.0,,,,,,,,,,,,,,
2017,06,19,10,30,00,245.9,,,,,,,,,,,,,,
2017,06,19,10,31,00,247.2,,,,,,,,,,,,,,
2017,06,19,10,32,00,235.6,,,,,,,,,,,,,,
2017,06,19,10,33,00,244.0,,,,,,,,,,,,,,
2017,06,19,10,34,00,227.3,,,,,,,,,,,,,,
2017,06,19,10,35,00,224.0,,,,,,,,,,,,,,
2017,06,19,10,36,00,219.8,,,,,,,,,,,,,,
2017,06,19,10,37,00,204.6,,,,,,,,,,,,,,
2017,06,19,10,38,00,211.8,,,,,,,,,,,,,,
2017,06,19,10,39,00,232.2,,,,,,,,,,,,,,
2017,06,19,10,40,00,247.3,,,,,,,,,,,,,,
2017,06,19,10,41,00,262.8,,,,,,,,,,,,,,
2017,06,19,10,42,00,265.7,,,,,,,,,,,,,,
2017,06,19,10,43,00,289.2,,,,,,,,,,,,,,
2017,06,19,10,44,00,284.7,,,,,,,,,,,,,,
2017,06,19,10,45,00,296.5,,,,,,,,,,,,,,
2017,06,19,10,46,00,298.2,,,,,,,,,,,,,,
2017,06,19,10,47,00,296.8,,,,,,,,,,,,,,
2017,06,19,10,48,00,298.5,,,,,,,,,,,,,,
2017,06,19,10,49,00,297.2,,,,,,,,,,,,,,
2017,06,19,10,50,00,299.7,,,,,,,,,,,,,,
2017,06,19,10,51,00,295.1,,,,,,,,,,,,,,
2017,06,19,10,52,00,265.0,,,,,,,,,,,,,,
2017,06,19,10,53,00,257.3,,,,,,,,,,,,,,
2017,06,19,10,54,00,283.5,,,,,,,,,,,,,,
2017,06,19,10,55,00,249.3,,,,,,,,,,,,,,
2017,06,19,10,56,00,268.2,,,,,,,,,,,,,,
2017,06,19,10,57,00,262.8,,,,,,,,,,,,,,
2017,06,19,10,58,00,293.6,,,,,,,,,,,,,,
2017,06,19,10,59,00,282.3,,,,,,,,,,,,,,
2017,06,19,11,00,00,259.5,,,,,,,,,,,,,,
2017,06,19,11,01,00,283.6,,,,,,,,,,,,,,
2017,06,19,11,02,00,250.4,,,,,,,,,,,,,,
2017,06,19,11,03,00,228.9,,,,,,,,,,,,,,
2017,06,19,11,04,00,248.2,,,,,,,,,,,,,,
2017,06,19,11,05,00,237.7,,,,,,,,,,,,,,
2017,06,19,11,06,00,230.6,,,,,,,,,,,,,,
2017,06,19,11,07,00,232.9,,,,,,,,,,,,,,
2017,06,19,11,08,00,225.4,,,,,,,,,,,,,,
2017,06,19,11,09,00,198.4,,,,,,,,,,,,,,
2017,06,19,11,10,00,226.7,,,,,,,,,,,,,,
2017,06,19,11,11,00,208.0,,,,,,,,,,,,,,
2017,06,19,11,12,00,223.9,,,,,,,,,,,,,,
2017,06,19,11,13,00,201.0,,,,,,,,,,,,,,
2017,06,19,11,14,00,227.0,,,,,,,,,,,,,,
2017,06,19,11,15,00,230.8,,,,,,,,,,,,,,
2017,06,19,11,16,00,247.3,,,,,,,,,,,,,,
2017,06,19,11,17,00,252.3,,,,,,,,,,,,,,
2017,06,19,11,18,00,274.3,,,,,,,,,,,,,,
2017,06,19,11,19,00,297.2,,,,,,,,,,,,,,
2017,06,19,11,20,00,270.9,,,,,,,,,,,,,,
2017,06,19,11,21,00,258.8,,,,,,,,,,,,,,
2017,06,19,11,22,00,258.8,,,,,,,,,,,,,,
2017,06,19,11,23,00,253.4,,,,,,,,,,,,,,
2017,06,19,11,24,00,255.6,,,,,,,,,,,,,,
2017,06,19,11,25,00,262.7,,,,,,,,,,,,,,
2017,06,19,11,26,00,281.8,,,,,,,,,,,,,,
2017,06,19,11,27,00,285.6,,,,,,,,,,,,,,
2017,06,19,11,28,00,288.6,,,,,,,,,,,,,,
2017,06,19,11,29,00,287.3,,,,,,,,,,,,,,
2017,06,19,11,30,00,288.6,,,,,,,,,,,,,,
2017,06,19,11,31,00,283.9,,,,,,,,,,,,,,
2017,06,19,11,32,00,296.0,,,,,,,,,,,,,,
2017,06,19,11,33,00,294.7,,,,,,,,,,,,,,
2017,06,19,11,34,00,303.3,,,,,,,,,,,,,,
2017,06,19,11,35,00,295.0,,,,,,,,,,,,,,
2017,06,19,11,36,00,292.9,,,,,,,,,,,,,,
2017,06,19,11,37,00,255.9,,,,,,,,,,,,,,
2017,06,19,11,38,00,244.7,,,,,,,,,,,,,,
2017,06,19,11,39,00,252.4,,,,,,,,,,,,,,
2017,06,19,11,40,00,254.2,,,,,,,,,,,,,,
2017,06,19,11,41,00,245.1,,,,,,,,,,,,,,
2017,06,19,11,42,00,252.6,,,,,,,,,,,,,,
2017,06,19,11,43,00,228.7,,,,,,,,,,,,,,
2017,06,19,11,44,00,198.4,,,,,,,,,,,,,,
2017,06,19,11,45,00,224.9,,,,,,,,,,,,,,
2017,06,19,11,46,00,245.8,,,,,,,,,,,,,,
2017,06,19,11,47,00,245.2,,,,,,,,,,,,,,
2017,06,19,11,48,00,248.1,,,,,,,,,,,,,,
2017,06,19,11,49,00,225.7,,,,,,,,,,,,,,
2017,06,19,11,50,00,230.1,,,,,,,,,,,,,,
2017,06,19,11,51,00,236.1,,,,,,,,,,,,,,
2017,06,19,11,52,00,256.4,,,,,,,,,,,,,,
2017,06,19,11,53,00,254.8,,,,,,,,,,,,,,
2017,06,19,11,54,00,278.2,,,,,,,,,,,,,,
2017,06,19,11,55,00,291.5,,,,,,,,,,,,,,
2017,06,19,11,56,00,292.5,,,,,,,,,,,,,,
2017,06,19,11,57,00,297.0,,,,,,,,,,,,,,
2017,06,19,11,58,00,298.2,,,,,,,,,,,,,,
2017,06,19,11,59,00,294.9,,,,,,,,,,,,,,
2017,06,19,12,00,00,281.4,,,,,,,,,,,,,,
2017,06,19,12,01,00,285.8,,,,,,,,,,,,,,
2017,06,19,12,02,00,245.5,,,,,,,,,,,,,,
2017,06,19,12,03,00,237.4,,,,,,,,,,,,,,
2017,06,19,12,04,00,247.9,,,,,,,,,,,,,,
2017,06,19,12,05,00,253.1,,,,,,,,,,,,,,
2017,06,19,12,06,00,255.4,,,,,,,,,,,,,,
2017,06,19,12,07,00,276.4,,,,,,,,,,,,,,
2017,06,19,12,08,00,256.8,,,,,,,,,,,,,,
2017,06,19,12,09,00,282.0,,,,,,,,,,,,,,
2017,06,19,12,10,00,300.5,,,,,,,,,,,,,,
2017,06,19,12,11,00,308.6,,,,,,,,,,,,,,
2017,06,19,12,12,00,307.3,,,,,,,,,,,,,,
2017,06,19,12,13,00,274.5,,,,,,,,,,,,,,
2017,06,19,12,14,00,275.7,,,,,,,,,,,,,,
2017,06,19,12,15,00,254.2,,,,,,,,,,,,,,
2017,06,19,12,16,00,255.0,,,,,,,,,,,,,,
2017,06,19,12,17,00,253.5,,,,,,,,,,,,,,
2017,06,19,12,18,00,253.5,,,,,,,,,,,,,,
2017,06,19,12,19,00,261.1,,,,,,,,,,,,,,
2017,06,19,12,20,00,255.7,,,,,,,,,,,,,,
2017,06,19,12,21,00,252.5,,,,,,,,,,,,,,
2017,06,19,12,22,00,239.1,,,,,,,,,,,,,,
2017,06,19,12,23,00,245.4,,,,,,,,,,,,,,
2017,06,19,12,24,00,272.3,,,,,,,,,,,,,,
2017,06,19,12,25,00,283.4,,,,,,,,,,,,,,
2017,06,19,12,26,00,299.8,,,,,,,,,,,,,,
2017,06,19,12,27,00,316.5,,,,,,,,,,,,,,
2017,06,19,12,28,00,296.7,,,,,,,,,,,,,,
2017,06,19,12,29,00,286.8,,,,,,,,,,,,,,
2017,06,19,12,30,00,284.1,,,,,,,,,,,,,,
2017,06,19,12,31,00,258.6,,,,,,,,,,,,,,
2017,06,19,12,32,00,263.8,,,,,,,,,,,,,,
2017,06,19,12,33,00,247.8,,,,,,,,,,,,,,
2017,06,19,12,34,00,250.7,,,,,,,,,,,,,,
2017,06,19,12,35,00,252.1,,,,,,,,,,,,,,
2017,06,19,12,36,00,246.7,,,,,,,,,,,,,,
2017,06,19,12,37,00,245.8,,,,,,,,,,,,,,
2017,06,19,12,38,00,256.3,,,,,,,,,,,,,,
2017,06,19,12,39,00,275.4,,,,,,,,,,,,,,
2017,06,19,12,40,00,272.4,,,,,,,,,,,,,,
2017,06,19,12,41,00,286.0,,,,,,,,,,,,,,
2017,06,19,12,42,00,283.9,,,,,,,,,,,,,,
2017,06,19,12,43,00,270.3,,,,,,,,,,,,,,
2017,06,19,12,44,00,252.9,,,,,,,,,,,,,,
2017,06,19,12,45,00,251.4,,,,,,,,,,,,,,
2017,06,19,12,46,00,249.3,,,,,,,,,,,,,,
2017,06,19,12,47,00,251.6,,,,,,,,,,,,,,
2017,06,19,12,48,00,249.9,,,,,,,,,,,,,,
2017,06,19,12,49,00,235.2,,,,,,,,,,,,,,
2017,06,19,12,50,00,221.8,,,,,,,,,,,,,,
2017,06,19,12,51,00,222.8,,,,,,,,,,,,,,
2017,06,19,12,52,00,233.8,,,,,,,,,,,,,,
2017,06,19,12,53,00,223.2,,,,,,,,,,,,,,
2017,06,19,12,54,00,224.5,,,,,,,,,,,,,,
2017,06,19,12,55,00,254.1,,,,,,,,,,,,,,
2017,06,19,12,56,00,277.0,,,,,,,,,,,,,,
2017,06,19,12,57,00,275.9,,,,,,,,,,,,,,
2017,06,19,12,58,00,253.8,,,,,,,,,,,,,,
2017,06,19,12,59,00,254.7,,,,,,,,,,,,,,
2017,06,19,13,00,00,256.2,,,,,,,,,,,,,,
2017,06,19,13,01,00,271.7,,,,,,,,,,,,,,
2017,06,19,13,02,00,272.3,,,,,,,,,,,,,,
2017,06,19,13,03,00,284.5,,,,,,,,,,,,,,
2017,06,19,13,04,00,275.1,,,,,,,,,,,,,,
2017,06,19,13,05,00,272.9,,,,,,,,,,,,,,
2017,06,19,13,06,00,284.9,,,,,,,,,,,,,,
2017,06,19,13,07,00,282.6,,,,,,,,,,,,,,
2017,06,19,13,08,00,285.2,,,,,,,,,,,,,,
2017,06,19,13,09,00,288.8,,,,,,,,,,,,,,
2017,06,19,13,10,00,303.3,,,,,,,,,,,,,,
2017,06,19,13,11,00,311.4,,,,,,,,,,,,,,
2017,06,19,13,12,00,322.5,,,,,,,,,,,,,,
2017,06,19,13,13,00,320.3,,,,,,,,,,,,,,
2017,06,19,13,14,00,315.3,,,,,,,,,,,,,,
2017,06,19,13,15,00,308.2,,,,,,,,,,,,,,
2017,06,19,13,16,00,316.1,,,,,,,,,,,,,,
2017,06,19,13,17,00,340.9,,,,,,,,,,,,,,
2017,06,19,13,18,00,335.6,,,,,,,,,,,,,,
2017,06,19,13,19,00,330.6,,,,,,,,,,,,,,
2017,06,19,13,20,00,317.9,,,,,,,,,,,,,,
2017,06,19,13,21,00,298.6,,,,,,,,,,,,,,
2017,06,19,13,22,00,296.9,,,,,,,,,,,,,,
2017,06,19,13,23,00,295.9,,,,,,,,,,,,,,
2017,06,19,13,24,00,305.8,,,,,,,,,,,,,,
2017,06,19,13,25,00,317.6,,,,,,,,,,,,,,
2017,06,19,13,26,00,298.2,,,,,,,,,,,,,,
2017,06,19,13,27,00,296.9,,,,,,,,,,,,,,
2017,06,19,13,28,00,316.9,,,,,,,,,,,,,,
2017,06,19,13,29,00,293.2,,,,,,,,,,,,,,
2017,06,19,13,30,00,295.1,,,,,,,,,,,,,,
2017,06,19,13,31,00,303.5,,,,,,,,,,,,,,
2017,06,19,13,32,00,336.4,,,,,,,,,,,,,,
2017,06,19,13,33,00,323.9,,,,,,,,,,,,,,
2017,06,19,13,34,00,326.5,,,,,,,,,,,,,,
2017,06,19,13,35,00,353.7,,,,,,,,,,,,,,
2017,06,19,13,36,00,338.4,,,,,,,,,,,,,,
2017,06,19,13,37,00,313.5,,,,,,,,,,,,,,
2017,06,19,13,38,00,297.2,,,,,,,,,,,,,,
2017,06,19,13,39,00,306.8,,,,,,,,,,,,,,
2017,06,19,13,40,00,320.5,,,,,,,,,,,,,,
2017,06,19,13,41,00,313.4,,,,,,,,,,,,,,
2017,06,19,13,42,00,290.6,,,,,,,,,,,,,,
2017,06,19,13,43,00,320.5,,,,,,,,,,,,,,
2017,06,19,13,44,00,318.6,,,,,,,,,,,,,,
2017,06,19,13,45,00,323.6,,,,,,,,,,,,,,
2017,06,19,13,46,00,334.4,,,,,,,,,,,,,,
2017,06,19,13,47,00,333.0,,,,,,,,,,,,,,
2017,06,19,13,48,00,365.4,,,,,,,,,,,,,,
2017,06,19,13,49,00,379.8,,,,,,,,,,,,,,
2017,06,19,13,50,00,350.2,,,,,,,,,,,,,,
2017,06,19,13,51,00,339.3,,,,,,,,,,,,,,
2017,06,19,13,52,00,366.7,,,,,,,,,,,,,,
2017,06,19,13,53,00,408.8,,,,,,,,,,,,,,
2017,06,19,13,54,00,406.1,,,,,,,,,,,,,,
2017,06,19,13,55,00,389.8,,,,,,,,,,,,,,
2017,06,19,13,56,00,409.1,,,,,,,,,,,,,,
2017,06,19,13,57,00,382.7,,,,,,,,,,,,,,
2017,06,19,13,58,00,385.6,,,,,,,,,,,,,,
2017,06,19,13,59,00,400.9,,,,,,,,,,,,,,
2017,06,19,14,00,00,377.1,,,,,,,,,,,,,,
2017,06,19,14,01,00,363.3,,,,,,,,,,,,,,
2017,06,19,14,02,00,348.4,,,,,,,,,,,,,,
2017,06,19,14,03,00,341.1,,,,,,,,,,,,,,
2017,06,19,14,04,00,342.8,,,,,,,,,,,,,,
2017,06,19,14,05,00,336.2,,,,,,,,,,,,,,
2017,06,19,14,06,00,331.8,,,,,,,,,,,,,,
2017,06,19,14,07,00,327.4,,,,,,,,,,,,,,
2017,06,19,14,08,00,327.5,,,,,,,,,,,,,,
2017,06,19,14,09,00,336.2,,,,,,,,,,,,,,
2017,06,19,14,10,00,338.3,,,,,,,,,,,,,,
2017,06,19,14,11,00,338.2,,,,,,,,,,,,,,
2017,06,19,14,12,00,339.7,,,,,,,,,,,,,,
2017,06,19,14,13,00,346.4,,,,,,,,,,,,,,
2017,06,19,14,14,00,379.2,,,,,,,,,,,,,,
2017,06,19,14,15,00,362.7,,,,,,,,,,,,,,
2017,06,19,14,16,00,343.3,,,,,,,,,,,,,,
2017,06,19,14,17,00,337.9,,,,,,,,,,,,,,
2017,06,19,14,18,00,336.0,,,,,,,,,,,,,,
2017,06,19,14,19,00,332.7,,,,,,,,,,,,,,
2017,06,19,14,20,00,331.1,,,,,,,,,,,,,,
2017,06,19,14,21,00,333.1,,,,,,,,,,,,,,
2017,06,19,14,22,00,317.7,,,,,,,,,,,,,,
2017,06,19,14,23,00,318.2,,,,,,,,,,,,,,
2017,06,19,14,24,00,344.6,,,,,,,,,,,,,,
2017,06,19,14,25,00,302.8,,,,,,,,,,,,,,
2017,06,19,14,26,00,302.3,,,,,,,,,,,,,,
2017,06,19,14,27,00,320.2,,,,,,,,,,,,,,
2017,06,19,14,28,00,351.0,,,,,,,,,,,,,,
2017,06,19,14,29,00,415.7,,,,,,,,,,,,,,
2017,06,19,14,30,00,418.7,,,,,,,,,,,,,,
2017,06,19,14,31,00,385.9,,,,,,,,,,,,,,
2017,06,19,14,32,00,377.1,,,,,,,,,,,,,,
2017,06,19,14,33,00,403.6,,,,,,,,,,,,,,
2017,06,19,14,34,00,406.0,,,,,,,,,,,,,,
2017,06,19,14,35,00,378.4,,,,,,,,,,,,,,
2017,06,19,14,36,00,395.4,,,,,,,,,,,,,,
2017,06,19,14,37,00,421.7,,,,,,,,,,,,,,
2017,06,19,14,38,00,417.2,,,,,,,,,,,,,,
2017,06,19,14,39,00,374.1,,,,,,,,,,,,,,
2017,06,19,14,40,00,339.2,,,,,,,,,,,,,,
2017,06,19,14,41,00,338.1,,,,,,,,,,,,,,
2017,06,19,14,42,00,362.8,,,,,,,,,,,,,,
2017,06,19,14,43,00,361.8,,,,,,,,,,,,,,
2017,06,19,14,44,00,346.6,,,,,,,,,,,,,,
2017,06,19,14,45,00,382.0,,,,,,,,,,,,,,
2017,06,19,14,46,00,356.4,,,,,,,,,,,,,,
2017,06,19,14,47,00,360.1,,,,,,,,,,,,,,
2017,06,19,14,48,00,375.4,,,,,,,,,,,,,,
2017,06,19,14,49,00,352.9,,,,,,,,,,,,,,
2017,06,19,14,50,00,340.8,,,,,,,,,,,,,,
2017,06,19,14,51,00,350.7,,,,,,,,,,,,,,
2017,06,19,14,52,00,362.5,,,,,,,,,,,,,,
2017,06,19,14,53,00,376.1,,,,,,,,,,,,,,
2017,06,19,14,54,00,393.5,,,,,,,,,,,,,,
2017,06,19,14,55,00,412.9,,,,,,,,,,,,,,
2017,06,19,14,56,00,422.7,,,,,,,,,,,,,,
2017,06,19,14,57,00,426.5,,,,,,,,,,,,,,
2017,06,19,14,58,00,411.3,,,,,,,,,,,,,,
2017,06,19,14,59,00,419.7,,,,,,,,,,,,,,
2017,06,19,15,00,00,398.8,,,,,,,,,,,,,,
2017,06,19,15,01,00,381.2,,,,,,,,,,,,,,
