2017,10,09,07,28,00,424.2,,,,,,,,,,,,,,
2017,10,09,07,29,00,440.0,,,,,,,,,,,,,,
2017,10,09,07,30,00,460.9,,,,,,,,,,,,,,
2017,10,09,07,31,00,471.1,,,,,,,,,,,,,,
2017,10,09,07,32,00,446.1,,,,,,,,,,,,,,
2017,10,09,07,33,00,414.9,,,,,,,,,,,,,,
2017,10,09,07,34,00,390.0,,,,,,,,,,,,,,
2017,10,09,07,35,00,360.4,,,,,,,,,,,,,,
2017,10,09,07,36,00,338.7,,,,,,,,,,,,,,
2017,10,09,07,37,00,378.1,,,,,,,,,,,,,,
2017,10,09,07,38,00,412.2,,,,,,,,,,,,,,
2017,10,09,07,39,00,402.9,,,,,,,,,,,,,,
2017,10,09,07,40,00,314.0,,,,,,,,,,,,,,
2017,10,09,07,41,00,309.5,,,,,,,,,,,,,,
2017,10,09,07,42,00,342.8,,,,,,,,,,,,,,
2017,10,09,07,43,00,315.0,,,,,,,,,,,,,,
2017,10,09,07,44,00,325.6,,,,,,,,,,,,,,
2017,10,09,07,45,00,289.9,,,,,,,,,,,,,,
2017,10,09,07,46,00,278.1,,,,,,,,,,,,,,
2017,10,09,07,47,00,317.5,,,,,,,,,,,,,,
2017,10,09,07,48,00,333.1,,,,,,,,,,,,,,
2017,10,09,07,49,00,257.2,,,,,,,,,,,,,,
2017,10,09,07,50,00,293.9,,,,,,,,,,,,,,
2017,10,09,07,51,00,307.3,,,,,,,,,,,,,,
2017,10,09,07,52,00,342.7,,,,,,,,,,,,,,
2017,10,09,07,53,00,376.3,,,,,,,,,,,,,,
2017,10,09,07,54,00,380.2,,,,,,,,,,,,,,
2017,10,09,07,55,00,352.6,,,,,,,,,,,,,,
2017,10,09,07,56,00,375.9,,,,,,,,,,,,,,
2017,10,09,07,57,00,390.0,,,,,,,,,,,,,,
2017,10,09,07,58,00,365.8,,,,,,,,,,,,,,
2017,10,09,07,59,00,332.7,,,,,,,,,,,,,,
2017,10,09,08,00,00,378.6,,,,,,,,,,,,,,
2017,10,09,08,01,00,312.8,,,,,,,,,,,,,,
2017,10,09,08,02,00,290.5,,,,,,,,,,,,,,
2017,10,09,08,03,00,355.1,,,,,,,,,,,,,,
2017,10,09,08,04,00,382.8,,,,,,,,,,,,,,
2017,10,09,08,05,00,383.1,,,,,,,,,,,,,,
2017,10,09,08,06,00,319.4,,,,,,,,,,,,,,
2017,10,09,08,07,00,287.8,,,,,,,,,,,,,,
2017,10,09,08,08,00,313.7,,,,,,,,,,,,,,
2017,10,09,08,09,00,314.8,,,,,,,,,,,,,,
2017,10,09,08,10,00,270.1,,,,,,,,,,,,,,
2017,10,09,08,11,00,251.1,,,,,,,,,,,,,,
2017,10,09,08,12,00,315.9,,,,,,,,,,,,,,
2017,10,09,08,13,00,283.0,,,,,,,,,,,,,,
2017,10,09,08,14,00,311.4,,,,,,,,,,,,,,
2017,10,09,08,15,00,261.8,,,,,,,,,,,,,,
2017,10,09,08,16,00,245.2,,,,,,,,,,,,,,
2017,10,09,08,17,00,279.6,,,,,,,,,,,,,,
2017,10,09,08,18,00,248.1,,,,,,,,,,,,,,
2017,10,09,08,19,00,244.5,,,,,,,,,,,,,,
2017,10,09,08,20,00,225.5,,,,,,,,,,,,,,
2017,10,09,08,21,00,204.0,,,,,,,,,,,,,,
2017,10,09,08,22,00,236.2,,,,,,,,,,,,,,
2017,10,09,08,23,00,247.7,,,,,,,,,,,,,,
2017,10,09,08,24,00,226.4,,,,,,,,,,,,,,
2017,10,09,08,25,00,183.5,,,,,,,,,,,,,,
2017,10,09,08,26,00,155.8,,,,,,,,,,,,,,
2017,10,09,08,27,00,190.9,,,,,,,,,,,,,,
2017,10,09,08,28,00,230.7,,,,,,,,,,,,,,
2017,10,09,08,29,00,264.8,,,,,,,,,,,,,,
2017,10,09,08,30,00,269.1,,,,,,,,,,,,,,
2017,10,09,08,31,00,204.2,,,,,,,,,,,,,,
2017,10,09,08,32,00,237.1,,,,,,,,,,,,,,
2017,10,09,08,33,00,253.3,,,,,,,,,,,,,,
2017,10,09,08,34,00,188.4,,,,,,,,,,,,,,
2017,10,09,08,35,00,164.0,,,,,,,,,,,,,,
2017,10,09,08,36,00,209.8,,,,,,,,,,,,,,
2017,10,09,08,37,00,272.3,,,,,,,,,,,,,,
2017,10,09,08,38,00,295.0,,,,,,,,,,,,,,
2017,10,09,08,39,00,276.9,,,,,,,,,,,,,,
2017,10,09,08,40,00,258.7,,,,,,,,,,,,,,
2017,10,09,08,41,00,266.7,,,,,,,,,,,,,,
2017,10,09,08,42,00,290.7,,,,,,,,,,,,,,
2017,10,09,08,43,00,258.2,,,,,,,,,,,,,,
2017,10,09,08,44,00,241.1,,,,,,,,,,,,,,
2017,10,09,08,45,00,240.1,,,,,,,,,,,,,,
2017,10,09,08,46,00,243.8,,,,,,,,,,,,,,
2017,10,09,08,47,00,239.9,,,,,,,,,,,,,,
2017,10,09,08,48,00,204.1,,,,,,,,,,,,,,
2017,10,09,08,49,00,224.8,,,,,,,,,,,,,,
2017,10,09,08,50,00,219.8,,,,,,,,,,,,,,
2017,10,09,08,51,00,221.0,,,,,,,,,,,,,,
2017,10,09,08,52,00,202.0,,,,,,,,,,,,,,
2017,10,09,08,53,00,212.0,,,,,,,,,,,,,,
2017,10,09,08,54,00,258.4,,,,,,,,,,,,,,
2017,10,09,08,55,00,282.0,,,,,,,,,,,,,,
2017,10,09,08,56,00,289.0,,,,,,,,,,,,,,
2017,10,09,08,57,00,228.1,,,,,,,,,,,,,,
2017,10,09,08,58,00,171.5,,,,,,,,,,,,,,
2017,10,09,08,59,00,165.9,,,,,,,,,,,,,,
2017,10,09,09,00,00,210.7,,,,,,,,,,,,,,
2017,10,09,09,01,00,246.6,,,,,,,,,,,,,,
2017,10,09,09,02,00,185.2,,,,,,,,,,,,,,
2017,10,09,09,03,00,158.4,,,,,,,,,,,,,,
2017,10,09,09,04,00,163.0,,,,,,,,,,,,,,
2017,10,09,09,05,00,177.5,,,,,,,,,,,,,,
2017,10,09,09,06,00,234.1,,,,,,,,,,,,,,
2017,10,09,09,07,00,275.0,,,,,,,,,,,,,,
2017,10,09,09,08,00,235.3,,,,,,,,,,,,,,
2017,10,09,09,09,00,249.2,,,,,,,,,,,,,,
2017,10,09,09,10,00,216.4,,,,,,,,,,,,,,
2017,10,09,09,11,00,220.7,,,,,,,,,,,,,,
2017,10,09,09,12,00,244.4,,,,,,,,,,,,,,
2017,10,09,09,13,00,279.8,,,,,,,,,,,,,,
2017,10,09,09,14,00,247.7,,,,,,,,,,,,,,
2017,10,09,09,15,00,241.2,,,,,,,,,,,,,,
2017,10,09,09,16,00,253.4,,,,,,,,,,,,,,
2017,10,09,09,17,00,279.9,,,,,,,,,,,,,,
2017,10,09,09,18,00,247.3,,,,,,,,,,,,,,
2017,10,09,09,19,00,245.8,,,,,,,,,,,,,,
2017,10,09,09,20,00,279.0,,,,,,,,,,,,,,
2017,10,09,09,21,00,300.4,,,,,,,,,,,,,,
2017,10,09,09,22,00,303.7,,,,,,,,,,,,,,
2017,10,09,09,23,00,297.6,,,,,,,,,,,,,,
2017,10,09,09,24,00,311.9,,,,,,,,,,,,,,
2017,10,09,09,25,00,265.7,,,,,,,,,,,,,,
2017,10,09,09,26,00,273.3,,,,,,,,,,,,,,
2017,10,09,09,27,00,281.3,,,,,,,,,,,,,,
2017,10,09,09,28,00,286.5,,,,,,,,,,,,,,
2017,10,09,09,29,00,322.4,,,,,,,,,,,,,,
2017,10,09,09,30,00,348.4,,,,,,,,,,,,,,
2017,10,09,09,31,00,325.5,,,,,,,,,,,,,,
2017,10,09,09,32,00,323.0,,,,,,,,,,,,,,
2017,10,09,09,33,00,271.9,,,,,,,,,,,,,,
2017,10,09,09,34,00,260.8,,,,,,,,,,,,,,
2017,10,09,09,35,00,253.0,,,,,,,,,,,,,,
2017,10,09,09,36,00,222.4,,,,,,,,,,,,,,
2017,10,09,09,37,00,252.8,,,,,,,,,,,,,,
2017,10,09,09,38,00,305.3,,,,,,,,,,,,,,
2017,10,09,09,39,00,313.5,,,,,,,,,,,,,,
2017,10,09,09,40,00,212.0,,,,,,,,,,,,,,
2017,10,09,09,41,00,214.3,,,,,,,,,,,,,,
2017,10,09,09,42,00,274.8,,,,,,,,,,,,,,
2017,10,09,09,43,00,302.6,,,,,,,,,,,,,,
2017,10,09,09,44,00,253.3,,,,,,,,,,,,,,
2017,10,09,09,45,00,207.2,,,,,,,,,,,,,,
2017,10,09,09,46,00,192.6,,,,,,,,,,,,,,
2017,10,09,09,47,00,179.3,,,,,,,,,,,,,,
2017,10,09,09,48,00,183.0,,,,,,,,,,,,,,
2017,10,09,09,49,00,203.3,,,,,,,,,,,,,,
2017,10,09,09,50,00,204.6,,,,,,,,,,,,,,
2017,10,09,09,51,00,209.1,,,,,,,,,,,,,,
2017,10,09,09,52,00,165.1,,,,,,,,,,,,,,
2017,10,09,09,53,00,196.4,,,,,,,,,,,,,,
2017,10,09,09,54,00,207.9,,,,,,,,,,,,,,
2017,10,09,09,55,00,207.7,,,,,,,,,,,,,,
2017,10,09,09,56,00,207.5,,,,,,,,,,,,,,
2017,10,09,09,57,00,209.0,,,,,,,,,,,,,,
2017,10,09,09,58,00,272.4,,,,,,,,,,,,,,
2017,10,09,09,59,00,301.6,,,,,,,,,,,,,,
2017,10,09,10,00,00,254.9,,,,,,,,,,,,,,
2017,10,09,10,01,00,296.9,,,,,,,,,,,,,,
2017,10,09,10,02,00,322.0,,,,,,,,,,,,,,
2017,10,09,10,03,00,253.1,,,,,,,,,,,,,,
2017,10,09,10,04,00,233.1,,,,,,,,,,,,,,
2017,10,09,10,05,00,200.3,,,,,,,,,,,,,,
2017,10,09,10,06,00,158.2,,,,,,,,,,,,,,
2017,10,09,10,07,00,151.0,,,,,,,,,,,,,,
2017,10,09,10,08,00,124.8,,,,,,,,,,,,,,
2017,10,09,10,09,00,133.3,,,,,,,,,,,,,,
2017,10,09,10,10,00,149.9,,,,,,,,,,,,,,
2017,10,09,10,11,00,134.5,,,,,,,,,,,,,,
2017,10,09,10,12,00,141.6,,,,,,,,,,,,,,
2017,10,09,10,13,00,148.9,,,,,,,,,,,,,,
2017,10,09,10,14,00,185.5,,,,,,,,,,,,,,
2017,10,09,10,15,00,184.1,,,,,,,,,,,,,,
2017,10,09,10,16,00,148.2,,,,,,,,,,,,,,
2017,10,09,10,17,00,142.4,,,,,,,,,,,,,,
2017,10,09,10,18,00,156.2,,,,,,,,,,,,,,
2017,10,09,10,19,00,172.7,,,,,,,,,,,,,,
2017,10,09,10,20,00,244.5,,,,,,,,,,,,,,
2017,10,09,10,21,00,298.9,,,,,,,,,,,,,,
2017,10,09,10,22,00,371.6,,,,,,,,,,,,,,
2017,10,09,10,23,00,341.9,,,,,,,,,,,,,,
2017,10,09,10,24,00,240.9,,,,,,,,,,,,,,
2017,10,09,10,25,00,244.2,,,,,,,,,,,,,,
2017,10,09,10,26,00,218.8,,,,,,,,,,,,,,
2017,10,09,10,27,00,206.7,,,,,,,,,,,,,,
2017,10,09,10,28,00,240.0,,,,,,,,,,,,,,
2017,10,09,10,29,00,250.5,,,,,,,,,,,,,,
2017,10,09,10,30,00,183.7,,,,,,,,,,,,,,
2017,10,09,10,31,00,155.2,,,,,,,,,,,,,,
2017,10,09,10,32,00,145.5,,,,,,,,,,,,,,
2017,10,09,10,33,00,162.6,,,,,,,,,,,,,,
2017,10,09,10,34,00,198.8,,,,,,,,,,,,,,
2017,10,09,10,35,00,236.5,,,,,,,,,,,,,,
2017,10,09,10,36,00,221.4,,,,,,,,,,,,,,
2017,10,09,10,37,00,241.6,,,,,,,,,,,,,,
2017,10,09,10,38,00,242.6,,,,,,,,,,,,,,
2017,10,09,10,39,00,220.7,,,,,,,,,,,,,,
2017,10,09,10,40,00,172.6,,,,,,,,,,,,,,
2017,10,09,10,41,00,128.1,,,,,,,,,,,,,,
2017,10,09,10,42,00,125.9,,,,,,,,,,,,,,
2017,10,09,10,43,00,151.2,,,,,,,,,,,,,,
2017,10,09,10,44,00,123.8,,,,,,,,,,,,,,
2017,10,09,10,45,00,123.6,,,,,,,,,,,,,,
2017,10,09,10,46,00,126.4,,,,,,,,,,,,,,
2017,10,09,10,47,00,143.0,,,,,,,,,,,,,,
2017,10,09,10,48,00,124.1,,,,,,,,,,,,,,
2017,10,09,10,49,00,119.5,,,,,,,,,,,,,,
2017,10,09,10,50,00,122.6,,,,,,,,,,,,,,
2017,10,09,10,51,00,145.8,,,,,,,,,,,,,,
2017,10,09,10,52,00,167.7,,,,,,,,,,,,,,
2017,10,09,10,53,00,199.2,,,,,,,,,,,,,,
2017,10,09,10,54,00,199.7,,,,,,,,,,,,,,
2017,10,09,10,55,00,230.5,,,,,,,,,,,,,,
2017,10,09,10,56,00,214.7,,,,,,,,,,,,,,
2017,10,09,10,57,00,177.5,,,,,,,,,,,,,,
2017,10,09,10,58,00,196.7,,,,,,,,,,,,,,
2017,10,09,10,59,00,183.0,,,,,,,,,,,,,,
2017,10,09,11,00,00,176.7,,,,,,,,,,,,,,
2017,10,09,11,01,00,165.0,,,,,,,,,,,,,,
2017,10,09,11,02,00,158.6,,,,,,,,,,,,,,
2017,10,09,11,03,00,179.8,,,,,,,,,,,,,,
2017,10,09,11,04,00,227.7,,,,,,,,,,,,,,
2017,10,09,11,05,00,224.3,,,,,,,,,,,,,,
2017,10,09,11,06,00,189.5,,,,,,,,,,,,,,
2017,10,09,11,07,00,155.2,,,,,,,,,,,,,,
2017,10,09,11,08,00,163.4,,,,,,,,,,,,,,
2017,10,09,11,09,00,151.0,,,,,,,,,,,,,,
2017,10,09,11,10,00,142.2,,,,,,,,,,,,,,
2017,10,09,11,11,00,160.8,,,,,,,,,,,,,,
2017,10,09,11,12,00,169.9,,,,,,,,,,,,,,
2017,10,09,11,13,00,166.8,,,,,,,,,,,,,,
2017,10,09,11,14,00,181.1,,,,,,,,,,,,,,
2017,10,09,11,15,00,169.2,,,,,,,,,,,,,,
2017,10,09,11,16,00,180.5,,,,,,,,,,,,,,
2017,10,09,11,17,00,200.5,,,,,,,,,,,,,,
2017,10,09,11,18,00,194.8,,,,,,,,,,,,,,
2017,10,09,11,19,00,211.0,,,,,,,,,,,,,,
2017,10,09,11,20,00,213.1,,,,,,,,,,,,,,
2017,10,09,11,21,00,216.0,,,,,,,,,,,,,,
2017,10,09,11,22,00,214.4,,,,,,,,,,,,,,
2017,10,09,11,23,00,243.0,,,,,,,,,,,,,,
2017,10,09,11,24,00,236.1,,,,,,,,,,,,,,
2017,10,09,11,25,00,216.2,,,,,,,,,,,,,,
2017,10,09,11,26,00,230.6,,,,,,,,,,,,,,
2017,10,09,11,27,00,252.7,,,,,,,,,,,,,,
2017,10,09,11,28,00,235.0,,,,,,,,,,,,,,
2017,10,09,11,29,00,232.5,,,,,,,,,,,,,,
2017,10,09,11,30,00,276.3,,,,,,,,,,,,,,
2017,10,09,11,31,00,269.5,,,,,,,,,,,,,,
2017,10,09,11,32,00,207.4,,,,,,,,,,,,,,
2017,10,09,11,33,00,218.0,,,,,,,,,,,,,,
2017,10,09,11,34,00,226.3,,,,,,,,,,,,,,
2017,10,09,11,35,00,163.6,,,,,,,,,,,,,,
2017,10,09,11,36,00,148.1,,,,,,,,,,,,,,
2017,10,09,11,37,00,154.0,,,,,,,,,,,,,,
2017,10,09,11,38,00,163.8,,,,,,,,,,,,,,
2017,10,09,11,39,00,209.1,,,,,,,,,,,,,,
2017,10,09,11,40,00,211.9,,,,,,,,,,,,,,
2017,10,09,11,41,00,226.5,,,,,,,,,,,,,,
2017,10,09,11,42,00,240.7,,,,,,,,,,,,,,
2017,10,09,11,43,00,283.6,,,,,,,,,,,,,,
2017,10,09,11,44,00,271.9,,,,,,,,,,,,,,
2017,10,09,11,45,00,237.8,,,,,,,,,,,,,,
2017,10,09,11,46,00,190.2,,,,,,,,,,,,,,
2017,10,09,11,47,00,142.7,,,,,,,,,,,,,,
2017,10,09,11,48,00,164.8,,,,,,,,,,,,,,
2017,10,09,11,49,00,176.9,,,,,,,,,,,,,,
2017,10,09,11,50,00,131.3,,,,,,,,,,,,,,
2017,10,09,11,51,00,119.2,,,,,,,,,,,,,,
2017,10,09,11,52,00,121.7,,,,,,,,,,,,,,
2017,10,09,11,53,00,123.3,,,,,,,,,,,,,,
2017,10,09,11,54,00,160.3,,,,,,,,,,,,,,
2017,10,09,11,55,00,160.3,,,,,,,,,,,,,,
2017,10,09,11,56,00,165.1,,,,,,,,,,,,,,
2017,10,09,11,57,00,153.5,,,,,,,,,,,,,,
2017,10,09,11,58,00,121.3,,,,,,,,,,,,,,
2017,10,09,11,59,00,104.7,,,,,,,,,,,,,,
2017,10,09,12,00,00,100.8,,,,,,,,,,,,,,
2017,10,09,12,01,00,90.3,,,,,,,,,,,,,,
2017,10,09,12,02,00,107.2,,,,,,,,,,,,,,
2017,10,09,12,03,00,152.7,,,,,,,,,,,,,,
2017,10,09,12,04,00,177.8,,,,,,,,,,,,,,
2017,10,09,12,05,00,199.2,,,,,,,,,,,,,,
2017,10,09,12,06,00,221.5,,,,,,,,,,,,,,
2017,10,09,12,07,00,217.8,,,,,,,,,,,,,,
2017,10,09,12,08,00,233.2,,,,,,,,,,,,,,
2017,10,09,12,09,00,225.4,,,,,,,,,,,,,,
2017,10,09,12,10,00,186.4,,,,,,,,,,,,,,
2017,10,09,12,11,00,184.9,,,,,,,,,,,,,,
2017,10,09,12,12,00,198.3,,,,,,,,,,,,,,
2017,10,09,12,13,00,223.7,,,,,,,,,,,,,,
2017,10,09,12,14,00,260.7,,,,,,,,,,,,,,
2017,10,09,12,15,00,248.3,,,,,,,,,,,,,,
2017,10,09,12,16,00,240.4,,,,,,,,,,,,,,
2017,10,09,12,17,00,225.0,,,,,,,,,,,,,,
2017,10,09,12,18,00,216.9,,,,,,,,,,,,,,
2017,10,09,12,19,00,190.9,,,,,,,,,,,,,,
2017,10,09,12,20,00,189.6,,,,,,,,,,,,,,
2017,10,09,12,21,00,194.4,,,,,,,,,,,,,,
2017,10,09,12,22,00,192.8,,,,,,,,,,,,,,
2017,10,09,12,23,00,201.1,,,,,,,,,,,,,,
2017,10,09,12,24,00,204.2,,,,,,,,,,,,,,
2017,10,09,12,25,00,199.9,,,,,,,,,,,,,,
2017,10,09,12,26,00,189.1,,,,,,,,,,,,,,
2017,10,09,12,27,00,192.1,,,,,,,,,,,,,,
2017,10,09,12,28,00,218.5,,,,,,,,,,,,,,
2017,10,09,12,29,00,235.8,,,,,,,,,,,,,,
2017,10,09,12,30,00,247.0,,,,,,,,,,,,,,
2017,10,09,12,31,00,251.6,,,,,,,,,,,,,,
2017,10,09,12,32,00,255.6,,,,,,,,,,,,,,
2017,10,09,12,33,00,263.5,,,,,,,,,,,,,,
2017,10,09,12,34,00,294.6,,,,,,,,,,,,,,
2017,10,09,12,35,00,266.8,,,,,,,,,,,,,,
2017,10,09,12,36,00,204.2,,,,,,,,,,,,,,
2017,10,09,12,37,00,185.2,,,,,,,,,,,,,,
2017,10,09,12,38,00,170.0,,,,,,,,,,,,,,
2017,10,09,12,39,00,165.1,,,,,,,,,,,,,,
2017,10,09,12,40,00,182.3,,,,,,,,,,,,,,
2017,10,09,12,41,00,199.5,,,,,,,,,,,,,,
2017,10,09,12,42,00,220.6,,,,,,,,,,,,,,
2017,10,09,12,43,00,200.2,,,,,,,,,,,,,,
2017,10,09,12,44,00,203.9,,,,,,,,,,,,,,
2017,10,09,12,45,00,237.3,,,,,,,,,,,,,,
2017,10,09,12,46,00,248.9,,,,,,,,,,,,,,
2017,10,09,12,47,00,242.2,,,,,,,,,,,,,,
2017,10,09,12,48,00,241.5,,,,,,,,,,,,,,
2017,10,09,12,49,00,239.5,,,,,,,,,,,,,,
2017,10,09,12,50,00,235.6,,,,,,,,,,,,,,
2017,10,09,12,51,00,212.6,,,,,,,,,,,,,,
2017,10,09,12,52,00,191.2,,,,,,,,,,,,,,
2017,10,09,12,53,00,193.4,,,,,,,,,,,,,,
2017,10,09,12,54,00,203.5,,,,,,,,,,,,,,
2017,10,09,12,55,00,231.8,,,,,,,,,,,,,,
2017,10,09,12,56,00,249.7,,,,,,,,,,,,,,
2017,10,09,12,57,00,243.1,,,,,,,,,,,,,,
2017,10,09,12,58,00,208.1,,,,,,,,,,,,,,
2017,10,09,12,59,00,222.3,,,,,,,,,,,,,,
2017,10,09,13,00,00,201.8,,,,,,,,,,,,,,
2017,10,09,13,01,00,167.6,,,,,,,,,,,,,,
2017,10,09,13,02,00,166.1,,,,,,,,,,,,,,
2017,10,09,13,03,00,189.7,,,,,,,,,,,,,,
2017,10,09,13,04,00,182.9,,,,,,,,,,,,,,
2017,10,09,13,05,00,154.6,,,,,,,,,,,,,,
2017,10,09,13,06,00,160.2,,,,,,,,,,,,,,
2017,10,09,13,07,00,143.7,,,,,,,,,,,,,,
2017,10,09,13,08,00,149.8,,,,,,,,,,,,,,
2017,10,09,13,09,00,124.7,,,,,,,,,,,,,,
2017,10,09,13,10,00,112.1,,,,,,,,,,,,,,
2017,10,09,13,11,00,112.6,,,,,,,,,,,,,,
2017,10,09,13,12,00,120.9,,,,,,,,,,,,,,
2017,10,09,13,13,00,121.6,,,,,,,,,,,,,,
2017,10,09,13,14,00,150.4,,,,,,,,,,,,,,
2017,10,09,13,15,00,160.0,,,,,,,,,,,,,,
2017,10,09,13,16,00,161.3,,,,,,,,,,,,,,
2017,10,09,13,17,00,151.6,,,,,,,,,,,,,,
2017,10,09,13,18,00,132.1,,,,,,,,,,,,,,
2017,10,09,13,19,00,140.1,,,,,,,,,,,,,,
2017,10,09,13,20,00,131.2,,,,,,,,,,,,,,
2017,10,09,13,21,00,133.5,,,,,,,,,,,,,,
2017,10,09,13,22,00,148.8,,,,,,,,,,,,,,
2017,10,09,13,23,00,156.6,,,,,,,,,,,,,,
2017,10,09,13,24,00,161.7,,,,,,,,,,,,,,
2017,10,09,13,25,00,161.4,,,,,,,,,,,,,,
2017,10,09,13,26,00,151.9,,,,,,,,,,,,,,
2017,10,09,13,27,00,164.8,,,,,,,,,,,,,,
2017,10,09,13,28,00,164.3,,,,,,,,,,,,,,
2017,10,09,13,29,00,161.1,,,,,,,,,,,,,,
2017,10,09,13,30,00,168.5,,,,,,,,,,,,,,
2017,10,09,13,31,00,193.4,,,,,,,,,,,,,,
2017,10,09,13,32,00,211.1,,,,,,,,,,,,,,
2017,10,09,13,33,00,233.6,,,,,,,,,,,,,,
2017,10,09,13,34,00,215.8,,,,,,,,,,,,,,
2017,10,09,13,35,00,198.7,,,,,,,,,,,,,,
2017,10,09,13,36,00,203.5,,,,,,,,,,,,,,
2017,10,09,13,37,00,209.7,,,,,,,,,,,,,,
2017,10,09,13,38,00,222.9,,,,,,,,,,,,,,
2017,10,09,13,39,00,235.7,,,,,,,,,,,,,,
2017,10,09,13,40,00,194.0,,,,,,,,,,,,,,
2017,10,09,13,41,00,133.8,,,,,,,,,,,,,,
2017,10,09,13,42,00,143.0,,,,,,,,,,,,,,
2017,10,09,13,43,00,132.9,,,,,,,,,,,,,,
2017,10,09,13,44,00,124.4,,,,,,,,,,,,,,
2017,10,09,13,45,00,156.6,,,,,,,,,,,,,,
2017,10,09,13,46,00,166.2,,,,,,,,,,,,,,
2017,10,09,13,47,00,187.2,,,,,,,,,,,,,,
2017,10,09,13,48,00,174.5,,,,,,,,,,,,,,
2017,10,09,13,49,00,193.3,,,,,,,,,,,,,,
2017,10,09,13,50,00,214.7,,,,,,,,,,,,,,
2017,10,09,13,51,00,205.4,,,,,,,,,,,,,,
2017,10,09,13,52,00,192.7,,,,,,,,,,,,,,
2017,10,09,13,53,00,170.6,,,,,,,,,,,,,,
2017,10,09,13,54,00,158.9,,,,,,,,,,,,,,
2017,10,09,13,55,00,,,,,,,,,,,,,,,
2017,10,09,13,56,00,,,,,,,,,,,,,,,
2017,10,09,13,57,00,,,,,,,,,,,,,,,
2017,10,09,13,58,00,,,,,,,,,,,,,,,
2017,10,09,13,59,00,,,,,,,,,,,,,,,
2017,10,09,14,00,00,,,,,,,,,,,,,,,
2017,10,09,14,01,00,,,,,,,,,,,,,,,
2017,10,09,14,02,00,,,,,,,,,,,,,,,
2017,10,09,14,03,00,,,,,,,,,,,,,,,
2017,10,09,14,04,00,,,,,,,,,,,,,,,
2017,10,09,14,05,00,,,,,,,,,,,,,,,
2017,10,09,14,06,00,,,,,,,,,,,,,,,
2017,10,09,14,07,00,,,,,,,,,,,,,,,
2017,10,09,14,08,00,,,,,,,,,,,,,,,
2017,10,09,14,09,00,,,,,,,,,,,,,,,
2017,10,09,14,10,00,,,,,,,,,,,,,,,
2017,10,09,14,11,00,,,,,,,,,,,,,,,
2017,10,09,14,12,00,,,,,,,,,,,,,,,
2017,10,09,14,13,00,,,,,,,,,,,,,,,
2017,10,09,14,14,00,,,,,,,,,,,,,,,
2017,10,09,14,15,00,,,,,,,,,,,,,,,
2017,10,09,14,16,00,,,,,,,,,,,,,,,
2017,10,09,14,17,00,,,,,,,,,,,,,,,
2017,10,09,14,18,00,,,,,,,,,,,,,,,
2017,10,09,14,19,00,,,,,,,,,,,,,,,
2017,10,09,14,20,00,,,,,,,,,,,,,,,
2017,10,09,14,21,00,,,,,,,,,,,,,,,
2017,10,09,14,22,00,,,,,,,,,,,,,,,
2017,10,09,14,23,00,,,,,,,,,,,,,,,
2017,10,09,14,24,00,,,,,,,,,,,,,,,
2017,10,09,14,25,00,,,,,,,,,,,,,,,
2017,10,09,14,26,00,,,,,,,,,,,,,,,
2017,10,09,14,27,00,,,,,,,,,,,,,,,
2017,10,09,14,28,00,,,,,,,,,,,,,,,
2017,10,09,14,29,00,,,,,,,,,,,,,,,
2017,10,09,14,30,00,,,,,,,,,,,,,,,
2017,10,09,14,31,00,,,,,,,,,,,,,,,
2017,10,09,14,32,00,,,,,,,,,,,,,,,
2017,10,09,14,33,00,,,,,,,,,,,,,,,
2017,10,09,14,34,00,,,,,,,,,,,,,,,
2017,10,09,14,35,00,,,,,,,,,,,,,,,
2017,10,09,14,36,00,,,,,,,,,,,,,,,
2017,10,09,14,37,00,,,,,,,,,,,,,,,
2017,10,09,14,38,00,,,,,,,,,,,,,,,
2017,10,09,14,39,00,,,,,,,,,,,,,,,
2017,10,09,14,40,00,,,,,,,,,,,,,,,
2017,10,09,14,41,00,,,,,,,,,,,,,,,
2017,10,09,14,42,00,,,,,,,,,,,,,,,
2017,10,09,14,43,00,,,,,,,,,,,,,,,
2017,10,09,14,44,00,,,,,,,,,,,,,,,
2017,10,09,14,45,00,,,,,,,,,,,,,,,
2017,10,09,14,46,00,,,,,,,,,,,,,,,
2017,10,09,14,47,00,,,,,,,,,,,,,,,
2017,10,09,14,48,00,,,,,,,,,,,,,,,
2017,10,09,14,49,00,,,,,,,,,,,,,,,
2017,10,09,14,50,00,,,,,,,,,,,,,,,
2017,10,09,14,51,00,,,,,,,,,,,,,,,
2017,10,09,14,52,00,,,,,,,,,,,,,,,
2017,10,09,14,53,00,,,,,,,,,,,,,,,
2017,10,09,14,54,00,,,,,,,,,,,,,,,
2017,10,09,14,55,00,,,,,,,,,,,,,,,
2017,10,09,14,56,00,,,,,,,,,,,,,,,
2017,10,09,14,57,00,,,,,,,,,,,,,,,
2017,10,09,14,58,00,,,,,,,,,,,,,,,
2017,10,09,14,59,00,,,,,,,,,,,,,,,
2017,10,09,15,00,00,,,,,,,,,,,,,,,
2017,10,09,15,01,00,,,,,,,,,,,,,,,
2017,10,09,15,02,00,,,,,,,,,,,,,,,
2017,10,09,15,03,00,,,,,,,,,,,,,,,
2017,10,09,15,04,00,,,,,,,,,,,,,,,
2017,10,09,15,05,00,,,,,,,,,,,,,,,
