2020,07,28,07,31,00,478.4,,,,,,,,,,,,,,
2020,07,28,07,32,00,498.5,,,,,,,,,,,,,,
2020,07,28,07,33,00,503.4,,,,,,,,,,,,,,
2020,07,28,07,34,00,484.6,,,,,,,,,,,,,,
2020,07,28,07,35,00,481.0,,,,,,,,,,,,,,
2020,07,28,07,36,00,488.6,,,,,,,,,,,,,,
2020,07,28,07,37,00,491.5,,,,,,,,,,,,,,
2020,07,28,07,38,00,457.0,,,,,,,,,,,,,,
2020,07,28,07,39,00,474.1,,,,,,,,,,,,,,
2020,07,28,07,40,00,508.4,,,,,,,,,,,,,,
2020,07,28,07,41,00,537.0,,,,,,,,,,,,,,
2020,07,28,07,42,00,531.6,,,,,,,,,,,,,,
2020,07,28,07,43,00,474.6,,,,,,,,,,,,,,
2020,07,28,07,44,00,513.4,,,,,,,,,,,,,,
2020,07,28,07,45,00,552.1,,,,,,,,,,,,,,
2020,07,28,07,46,00,566.2,,,,,,,,,,,,,,
2020,07,28,07,47,00,523.9,,,,,,,,,,,,,,
2020,07,28,07,48,00,532.9,,,,,,,,,,,,,,
2020,07,28,07,49,00,544.4,,,,,,,,,,,,,,
2020,07,28,07,50,00,505.0,,,,,,,,,,,,,,
2020,07,28,07,51,00,515.6,,,,,,,,,,,,,,
2020,07,28,07,52,00,527.3,,,,,,,,,,,,,,
2020,07,28,07,53,00,532.6,,,,,,,,,,,,,,
2020,07,28,07,54,00,508.7,,,,,,,,,,,,,,
2020,07,28,07,55,00,510.8,,,,,,,,,,,,,,
2020,07,28,07,56,00,551.1,,,,,,,,,,,,,,
2020,07,28,07,57,00,538.3,,,,,,,,,,,,,,
2020,07,28,07,58,00,534.3,,,,,,,,,,,,,,
2020,07,28,07,59,00,528.2,,,,,,,,,,,,,,
2020,07,28,08,00,00,544.9,,,,,,,,,,,,,,
2020,07,28,08,01,00,589.4,,,,,,,,,,,,,,
2020,07,28,08,02,00,574.1,,,,,,,,,,,,,,
2020,07,28,08,03,00,522.4,,,,,,,,,,,,,,
2020,07,28,08,04,00,499.9,,,,,,,,,,,,,,
2020,07,28,08,05,00,545.0,,,,,,,,,,,,,,
2020,07,28,08,06,00,549.0,,,,,,,,,,,,,,
2020,07,28,08,07,00,513.0,,,,,,,,,,,,,,
2020,07,28,08,08,00,501.8,,,,,,,,,,,,,,
2020,07,28,08,09,00,546.4,,,,,,,,,,,,,,
2020,07,28,08,10,00,534.9,,,,,,,,,,,,,,
2020,07,28,08,11,00,523.2,,,,,,,,,,,,,,
2020,07,28,08,12,00,499.4,,,,,,,,,,,,,,
2020,07,28,08,13,00,496.2,,,,,,,,,,,,,,
2020,07,28,08,14,00,483.9,,,,,,,,,,,,,,
2020,07,28,08,15,00,494.3,,,,,,,,,,,,,,
2020,07,28,08,16,00,518.9,,,,,,,,,,,,,,
2020,07,28,08,17,00,522.6,,,,,,,,,,,,,,
2020,07,28,08,18,00,534.8,,,,,,,,,,,,,,
2020,07,28,08,19,00,518.8,,,,,,,,,,,,,,
2020,07,28,08,20,00,518.4,,,,,,,,,,,,,,
2020,07,28,08,21,00,530.1,,,,,,,,,,,,,,
2020,07,28,08,22,00,505.5,,,,,,,,,,,,,,
2020,07,28,08,23,00,507.8,,,,,,,,,,,,,,
2020,07,28,08,24,00,515.7,,,,,,,,,,,,,,
2020,07,28,08,25,00,504.4,,,,,,,,,,,,,,
2020,07,28,08,26,00,528.5,,,,,,,,,,,,,,
2020,07,28,08,27,00,560.6,,,,,,,,,,,,,,
2020,07,28,08,28,00,559.2,,,,,,,,,,,,,,
2020,07,28,08,29,00,521.1,,,,,,,,,,,,,,
2020,07,28,08,30,00,524.5,,,,,,,,,,,,,,
2020,07,28,08,31,00,475.2,,,,,,,,,,,,,,
2020,07,28,08,32,00,521.7,,,,,,,,,,,,,,
2020,07,28,08,33,00,478.1,,,,,,,,,,,,,,
2020,07,28,08,34,00,479.4,,,,,,,,,,,,,,
2020,07,28,08,35,00,504.9,,,,,,,,,,,,,,
2020,07,28,08,36,00,544.3,,,,,,,,,,,,,,
2020,07,28,08,37,00,548.9,,,,,,,,,,,,,,
2020,07,28,08,38,00,566.4,,,,,,,,,,,,,,
2020,07,28,08,39,00,554.9,,,,,,,,,,,,,,
2020,07,28,08,40,00,543.1,,,,,,,,,,,,,,
2020,07,28,08,41,00,532.1,,,,,,,,,,,,,,
2020,07,28,08,42,00,554.7,,,,,,,,,,,,,,
2020,07,28,08,43,00,523.9,,,,,,,,,,,,,,
2020,07,28,08,44,00,509.8,,,,,,,,,,,,,,
2020,07,28,08,45,00,537.5,,,,,,,,,,,,,,
2020,07,28,08,46,00,524.0,,,,,,,,,,,,,,
2020,07,28,08,47,00,556.4,,,,,,,,,,,,,,
2020,07,28,08,48,00,550.1,,,,,,,,,,,,,,
2020,07,28,08,49,00,474.6,,,,,,,,,,,,,,
2020,07,28,08,50,00,434.7,,,,,,,,,,,,,,
2020,07,28,08,51,00,452.0,,,,,,,,,,,,,,
2020,07,28,08,52,00,418.2,,,,,,,,,,,,,,
2020,07,28,08,53,00,434.9,,,,,,,,,,,,,,
2020,07,28,08,54,00,435.7,,,,,,,,,,,,,,
2020,07,28,08,55,00,446.9,,,,,,,,,,,,,,
2020,07,28,08,56,00,395.5,,,,,,,,,,,,,,
2020,07,28,08,57,00,392.1,,,,,,,,,,,,,,
2020,07,28,08,58,00,400.5,,,,,,,,,,,,,,
2020,07,28,08,59,00,414.7,,,,,,,,,,,,,,
2020,07,28,09,00,00,439.8,,,,,,,,,,,,,,
2020,07,28,09,01,00,416.1,,,,,,,,,,,,,,
2020,07,28,09,02,00,414.3,,,,,,,,,,,,,,
2020,07,28,09,03,00,454.0,,,,,,,,,,,,,,
2020,07,28,09,04,00,453.0,,,,,,,,,,,,,,
2020,07,28,09,05,00,432.4,,,,,,,,,,,,,,
2020,07,28,09,06,00,432.5,,,,,,,,,,,,,,
2020,07,28,09,07,00,417.5,,,,,,,,,,,,,,
2020,07,28,09,08,00,430.5,,,,,,,,,,,,,,
2020,07,28,09,09,00,409.0,,,,,,,,,,,,,,
2020,07,28,09,10,00,416.4,,,,,,,,,,,,,,
2020,07,28,09,11,00,385.3,,,,,,,,,,,,,,
2020,07,28,09,12,00,406.1,,,,,,,,,,,,,,
2020,07,28,09,13,00,424.2,,,,,,,,,,,,,,
2020,07,28,09,14,00,420.7,,,,,,,,,,,,,,
2020,07,28,09,15,00,476.5,,,,,,,,,,,,,,
2020,07,28,09,16,00,471.9,,,,,,,,,,,,,,
2020,07,28,09,17,00,405.6,,,,,,,,,,,,,,
2020,07,28,09,18,00,391.5,,,,,,,,,,,,,,
2020,07,28,09,19,00,406.6,,,,,,,,,,,,,,
2020,07,28,09,20,00,463.6,,,,,,,,,,,,,,
2020,07,28,09,21,00,447.4,,,,,,,,,,,,,,
2020,07,28,09,22,00,348.9,,,,,,,,,,,,,,
2020,07,28,09,23,00,361.8,,,,,,,,,,,,,,
2020,07,28,09,24,00,386.8,,,,,,,,,,,,,,
2020,07,28,09,25,00,423.9,,,,,,,,,,,,,,
2020,07,28,09,26,00,346.1,,,,,,,,,,,,,,
2020,07,28,09,27,00,356.6,,,,,,,,,,,,,,
2020,07,28,09,28,00,367.6,,,,,,,,,,,,,,
2020,07,28,09,29,00,400.5,,,,,,,,,,,,,,
2020,07,28,09,30,00,432.2,,,,,,,,,,,,,,
2020,07,28,09,31,00,385.5,,,,,,,,,,,,,,
2020,07,28,09,32,00,373.4,,,,,,,,,,,,,,
2020,07,28,09,33,00,368.8,,,,,,,,,,,,,,
2020,07,28,09,34,00,392.2,,,,,,,,,,,,,,
2020,07,28,09,35,00,436.1,,,,,,,,,,,,,,
2020,07,28,09,36,00,406.7,,,,,,,,,,,,,,
2020,07,28,09,37,00,384.5,,,,,,,,,,,,,,
2020,07,28,09,38,00,396.4,,,,,,,,,,,,,,
2020,07,28,09,39,00,433.6,,,,,,,,,,,,,,
2020,07,28,09,40,00,439.3,,,,,,,,,,,,,,
2020,07,28,09,41,00,429.6,,,,,,,,,,,,,,
2020,07,28,09,42,00,400.6,,,,,,,,,,,,,,
2020,07,28,09,43,00,361.4,,,,,,,,,,,,,,
2020,07,28,09,44,00,357.2,,,,,,,,,,,,,,
2020,07,28,09,45,00,343.1,,,,,,,,,,,,,,
2020,07,28,09,46,00,374.5,,,,,,,,,,,,,,
2020,07,28,09,47,00,403.8,,,,,,,,,,,,,,
2020,07,28,09,48,00,369.9,,,,,,,,,,,,,,
2020,07,28,09,49,00,350.1,,,,,,,,,,,,,,
2020,07,28,09,50,00,375.0,,,,,,,,,,,,,,
2020,07,28,09,51,00,365.2,,,,,,,,,,,,,,
2020,07,28,09,52,00,356.3,,,,,,,,,,,,,,
2020,07,28,09,53,00,357.3,,,,,,,,,,,,,,
2020,07,28,09,54,00,361.8,,,,,,,,,,,,,,
2020,07,28,09,55,00,415.4,,,,,,,,,,,,,,
2020,07,28,09,56,00,360.0,,,,,,,,,,,,,,
2020,07,28,09,57,00,347.6,,,,,,,,,,,,,,
2020,07,28,09,58,00,353.8,,,,,,,,,,,,,,
2020,07,28,09,59,00,339.7,,,,,,,,,,,,,,
2020,07,28,10,00,00,337.6,,,,,,,,,,,,,,
2020,07,28,10,01,00,374.8,,,,,,,,,,,,,,
2020,07,28,10,02,00,416.3,,,,,,,,,,,,,,
2020,07,28,10,03,00,340.5,,,,,,,,,,,,,,
2020,07,28,10,04,00,342.0,,,,,,,,,,,,,,
2020,07,28,10,05,00,361.2,,,,,,,,,,,,,,
2020,07,28,10,06,00,367.6,,,,,,,,,,,,,,
2020,07,28,10,07,00,382.9,,,,,,,,,,,,,,
2020,07,28,10,08,00,386.0,,,,,,,,,,,,,,
2020,07,28,10,09,00,399.8,,,,,,,,,,,,,,
2020,07,28,10,10,00,353.8,,,,,,,,,,,,,,
2020,07,28,10,11,00,310.8,,,,,,,,,,,,,,
2020,07,28,10,12,00,311.5,,,,,,,,,,,,,,
2020,07,28,10,13,00,331.5,,,,,,,,,,,,,,
2020,07,28,10,14,00,364.1,,,,,,,,,,,,,,
2020,07,28,10,15,00,,,,,,,,,,,,,,,
2020,07,28,10,16,00,,,,,,,,,,,,,,,
2020,07,28,10,17,00,358.8,,,,,,,,,,,,,,
2020,07,28,10,18,00,396.5,,,,,,,,,,,,,,
2020,07,28,10,19,00,432.1,,,,,,,,,,,,,,
2020,07,28,10,20,00,398.3,,,,,,,,,,,,,,
2020,07,28,10,21,00,347.8,,,,,,,,,,,,,,
2020,07,28,10,22,00,369.9,,,,,,,,,,,,,,
2020,07,28,10,23,00,390.0,,,,,,,,,,,,,,
2020,07,28,10,24,00,416.9,,,,,,,,,,,,,,
2020,07,28,10,25,00,416.0,,,,,,,,,,,,,,
2020,07,28,10,26,00,395.7,,,,,,,,,,,,,,
2020,07,28,10,27,00,367.3,,,,,,,,,,,,,,
2020,07,28,10,28,00,377.4,,,,,,,,,,,,,,
2020,07,28,10,29,00,405.4,,,,,,,,,,,,,,
2020,07,28,10,30,00,386.8,,,,,,,,,,,,,,
2020,07,28,10,31,00,353.8,,,,,,,,,,,,,,
2020,07,28,10,32,00,336.5,,,,,,,,,,,,,,
2020,07,28,10,33,00,379.6,,,,,,,,,,,,,,
2020,07,28,10,34,00,416.5,,,,,,,,,,,,,,
2020,07,28,10,35,00,433.2,,,,,,,,,,,,,,
2020,07,28,10,36,00,407.8,,,,,,,,,,,,,,
2020,07,28,10,37,00,395.0,,,,,,,,,,,,,,
2020,07,28,10,38,00,398.4,,,,,,,,,,,,,,
2020,07,28,10,39,00,389.7,,,,,,,,,,,,,,
2020,07,28,10,40,00,364.9,,,,,,,,,,,,,,
2020,07,28,10,41,00,385.2,,,,,,,,,,,,,,
2020,07,28,10,42,00,351.0,,,,,,,,,,,,,,
2020,07,28,10,43,00,343.6,,,,,,,,,,,,,,
2020,07,28,10,44,00,359.1,,,,,,,,,,,,,,
2020,07,28,10,45,00,361.9,,,,,,,,,,,,,,
2020,07,28,10,46,00,382.4,,,,,,,,,,,,,,
2020,07,28,10,47,00,414.0,,,,,,,,,,,,,,
2020,07,28,10,48,00,325.9,,,,,,,,,,,,,,
2020,07,28,10,49,00,301.3,,,,,,,,,,,,,,
2020,07,28,10,50,00,325.5,,,,,,,,,,,,,,
2020,07,28,10,51,00,323.9,,,,,,,,,,,,,,
2020,07,28,10,52,00,320.8,,,,,,,,,,,,,,
2020,07,28,10,53,00,336.5,,,,,,,,,,,,,,
2020,07,28,10,54,00,332.7,,,,,,,,,,,,,,
2020,07,28,10,55,00,332.8,,,,,,,,,,,,,,
2020,07,28,10,56,00,306.2,,,,,,,,,,,,,,
2020,07,28,10,57,00,328.3,,,,,,,,,,,,,,
2020,07,28,10,58,00,341.0,,,,,,,,,,,,,,
2020,07,28,10,59,00,313.2,,,,,,,,,,,,,,
2020,07,28,11,00,00,318.1,,,,,,,,,,,,,,
2020,07,28,11,01,00,310.3,,,,,,,,,,,,,,
2020,07,28,11,02,00,301.3,,,,,,,,,,,,,,
2020,07,28,11,03,00,325.0,,,,,,,,,,,,,,
2020,07,28,11,04,00,306.2,,,,,,,,,,,,,,
2020,07,28,11,05,00,311.1,,,,,,,,,,,,,,
2020,07,28,11,06,00,304.6,,,,,,,,,,,,,,
2020,07,28,11,07,00,330.9,,,,,,,,,,,,,,
2020,07,28,11,08,00,338.4,,,,,,,,,,,,,,
2020,07,28,11,09,00,301.9,,,,,,,,,,,,,,
2020,07,28,11,10,00,285.8,,,,,,,,,,,,,,
2020,07,28,11,11,00,298.7,,,,,,,,,,,,,,
2020,07,28,11,12,00,314.5,,,,,,,,,,,,,,
2020,07,28,11,13,00,298.7,,,,,,,,,,,,,,
2020,07,28,11,14,00,280.1,,,,,,,,,,,,,,
2020,07,28,11,15,00,296.8,,,,,,,,,,,,,,
2020,07,28,11,16,00,281.9,,,,,,,,,,,,,,
2020,07,28,11,17,00,288.3,,,,,,,,,,,,,,
2020,07,28,11,18,00,308.9,,,,,,,,,,,,,,
2020,07,28,11,19,00,283.1,,,,,,,,,,,,,,
2020,07,28,11,20,00,292.0,,,,,,,,,,,,,,
2020,07,28,11,21,00,320.2,,,,,,,,,,,,,,
2020,07,28,11,22,00,298.6,,,,,,,,,,,,,,
2020,07,28,11,23,00,301.2,,,,,,,,,,,,,,
2020,07,28,11,24,00,309.7,,,,,,,,,,,,,,
2020,07,28,11,25,00,302.5,,,,,,,,,,,,,,
2020,07,28,11,26,00,318.5,,,,,,,,,,,,,,
2020,07,28,11,27,00,329.4,,,,,,,,,,,,,,
2020,07,28,11,28,00,285.3,,,,,,,,,,,,,,
2020,07,28,11,29,00,294.7,,,,,,,,,,,,,,
2020,07,28,11,30,00,300.1,,,,,,,,,,,,,,
2020,07,28,11,31,00,281.3,,,,,,,,,,,,,,
2020,07,28,11,32,00,279.7,,,,,,,,,,,,,,
2020,07,28,11,33,00,289.9,,,,,,,,,,,,,,
2020,07,28,11,34,00,284.6,,,,,,,,,,,,,,
2020,07,28,11,35,00,302.2,,,,,,,,,,,,,,
2020,07,28,11,36,00,307.8,,,,,,,,,,,,,,
2020,07,28,11,37,00,323.6,,,,,,,,,,,,,,
2020,07,28,11,38,00,336.1,,,,,,,,,,,,,,
2020,07,28,11,39,00,294.8,,,,,,,,,,,,,,
2020,07,28,11,40,00,292.6,,,,,,,,,,,,,,
2020,07,28,11,41,00,295.7,,,,,,,,,,,,,,
2020,07,28,11,42,00,325.1,,,,,,,,,,,,,,
2020,07,28,11,43,00,301.0,,,,,,,,,,,,,,
2020,07,28,11,44,00,316.9,,,,,,,,,,,,,,
2020,07,28,11,45,00,314.7,,,,,,,,,,,,,,
2020,07,28,11,46,00,306.9,,,,,,,,,,,,,,
2020,07,28,11,47,00,314.3,,,,,,,,,,,,,,
2020,07,28,11,48,00,350.2,,,,,,,,,,,,,,
2020,07,28,11,49,00,379.0,,,,,,,,,,,,,,
2020,07,28,11,50,00,385.2,,,,,,,,,,,,,,
2020,07,28,11,51,00,380.9,,,,,,,,,,,,,,
2020,07,28,11,52,00,354.6,,,,,,,,,,,,,,
2020,07,28,11,53,00,341.3,,,,,,,,,,,,,,
2020,07,28,11,54,00,319.3,,,,,,,,,,,,,,
2020,07,28,11,55,00,334.6,,,,,,,,,,,,,,
2020,07,28,11,56,00,351.6,,,,,,,,,,,,,,
2020,07,28,11,57,00,373.8,,,,,,,,,,,,,,
2020,07,28,11,58,00,388.6,,,,,,,,,,,,,,
2020,07,28,11,59,00,357.0,,,,,,,,,,,,,,
2020,07,28,12,00,00,330.3,,,,,,,,,,,,,,
2020,07,28,12,01,00,307.6,,,,,,,,,,,,,,
2020,07,28,12,02,00,282.9,,,,,,,,,,,,,,
2020,07,28,12,03,00,277.6,,,,,,,,,,,,,,
2020,07,28,12,04,00,271.6,,,,,,,,,,,,,,
2020,07,28,12,05,00,274.6,,,,,,,,,,,,,,
2020,07,28,12,06,00,276.1,,,,,,,,,,,,,,
2020,07,28,12,07,00,275.2,,,,,,,,,,,,,,
2020,07,28,12,08,00,273.2,,,,,,,,,,,,,,
2020,07,28,12,09,00,271.8,,,,,,,,,,,,,,
2020,07,28,12,10,00,250.8,,,,,,,,,,,,,,
2020,07,28,12,11,00,250.0,,,,,,,,,,,,,,
2020,07,28,12,12,00,238.5,,,,,,,,,,,,,,
2020,07,28,12,13,00,241.7,,,,,,,,,,,,,,
2020,07,28,12,14,00,239.3,,,,,,,,,,,,,,
2020,07,28,12,15,00,259.2,,,,,,,,,,,,,,
2020,07,28,12,16,00,290.5,,,,,,,,,,,,,,
2020,07,28,12,17,00,277.4,,,,,,,,,,,,,,
2020,07,28,12,18,00,289.7,,,,,,,,,,,,,,
2020,07,28,12,19,00,296.3,,,,,,,,,,,,,,
2020,07,28,12,20,00,237.6,,,,,,,,,,,,,,
2020,07,28,12,21,00,245.0,,,,,,,,,,,,,,
2020,07,28,12,22,00,248.0,,,,,,,,,,,,,,
2020,07,28,12,23,00,240.1,,,,,,,,,,,,,,
2020,07,28,12,24,00,235.6,,,,,,,,,,,,,,
2020,07,28,12,25,00,227.2,,,,,,,,,,,,,,
2020,07,28,12,26,00,232.3,,,,,,,,,,,,,,
2020,07,28,12,27,00,239.9,,,,,,,,,,,,,,
2020,07,28,12,28,00,253.6,,,,,,,,,,,,,,
2020,07,28,12,29,00,276.5,,,,,,,,,,,,,,
2020,07,28,12,30,00,275.1,,,,,,,,,,,,,,
2020,07,28,12,31,00,296.5,,,,,,,,,,,,,,
2020,07,28,12,32,00,291.3,,,,,,,,,,,,,,
2020,07,28,12,33,00,300.5,,,,,,,,,,,,,,
2020,07,28,12,34,00,327.0,,,,,,,,,,,,,,
2020,07,28,12,35,00,315.7,,,,,,,,,,,,,,
2020,07,28,12,36,00,342.0,,,,,,,,,,,,,,
2020,07,28,12,37,00,317.3,,,,,,,,,,,,,,
2020,07,28,12,38,00,274.8,,,,,,,,,,,,,,
2020,07,28,12,39,00,265.2,,,,,,,,,,,,,,
2020,07,28,12,40,00,277.9,,,,,,,,,,,,,,
2020,07,28,12,41,00,270.7,,,,,,,,,,,,,,
2020,07,28,12,42,00,255.9,,,,,,,,,,,,,,
2020,07,28,12,43,00,251.4,,,,,,,,,,,,,,
2020,07,28,12,44,00,276.1,,,,,,,,,,,,,,
2020,07,28,12,45,00,255.7,,,,,,,,,,,,,,
2020,07,28,12,46,00,250.0,,,,,,,,,,,,,,
2020,07,28,12,47,00,242.2,,,,,,,,,,,,,,
2020,07,28,12,48,00,242.4,,,,,,,,,,,,,,
2020,07,28,12,49,00,252.7,,,,,,,,,,,,,,
2020,07,28,12,50,00,262.8,,,,,,,,,,,,,,
2020,07,28,12,51,00,301.3,,,,,,,,,,,,,,
2020,07,28,12,52,00,292.4,,,,,,,,,,,,,,
2020,07,28,12,53,00,296.1,,,,,,,,,,,,,,
2020,07,28,12,54,00,315.3,,,,,,,,,,,,,,
2020,07,28,12,55,00,319.9,,,,,,,,,,,,,,
2020,07,28,12,56,00,305.2,,,,,,,,,,,,,,
2020,07,28,12,57,00,294.8,,,,,,,,,,,,,,
2020,07,28,12,58,00,308.6,,,,,,,,,,,,,,
2020,07,28,12,59,00,307.0,,,,,,,,,,,,,,
2020,07,28,13,00,00,287.8,,,,,,,,,,,,,,
2020,07,28,13,01,00,254.6,,,,,,,,,,,,,,
2020,07,28,13,02,00,255.4,,,,,,,,,,,,,,
2020,07,28,13,03,00,265.7,,,,,,,,,,,,,,
2020,07,28,13,04,00,285.5,,,,,,,,,,,,,,
2020,07,28,13,05,00,286.6,,,,,,,,,,,,,,
2020,07,28,13,06,00,270.6,,,,,,,,,,,,,,
2020,07,28,13,07,00,269.3,,,,,,,,,,,,,,
2020,07,28,13,08,00,254.0,,,,,,,,,,,,,,
2020,07,28,13,09,00,249.1,,,,,,,,,,,,,,
2020,07,28,13,10,00,250.3,,,,,,,,,,,,,,
2020,07,28,13,11,00,246.2,,,,,,,,,,,,,,
2020,07,28,13,12,00,226.1,,,,,,,,,,,,,,
2020,07,28,13,13,00,218.6,,,,,,,,,,,,,,
2020,07,28,13,14,00,209.8,,,,,,,,,,,,,,
2020,07,28,13,15,00,216.8,,,,,,,,,,,,,,
2020,07,28,13,16,00,228.7,,,,,,,,,,,,,,
2020,07,28,13,17,00,228.5,,,,,,,,,,,,,,
2020,07,28,13,18,00,236.6,,,,,,,,,,,,,,
2020,07,28,13,19,00,228.4,,,,,,,,,,,,,,
2020,07,28,13,20,00,224.6,,,,,,,,,,,,,,
2020,07,28,13,21,00,253.3,,,,,,,,,,,,,,
2020,07,28,13,22,00,255.9,,,,,,,,,,,,,,
2020,07,28,13,23,00,239.8,,,,,,,,,,,,,,
2020,07,28,13,24,00,227.0,,,,,,,,,,,,,,
2020,07,28,13,25,00,238.5,,,,,,,,,,,,,,
2020,07,28,13,26,00,250.2,,,,,,,,,,,,,,
2020,07,28,13,27,00,266.0,,,,,,,,,,,,,,
2020,07,28,13,28,00,276.8,,,,,,,,,,,,,,
2020,07,28,13,29,00,274.1,,,,,,,,,,,,,,
2020,07,28,13,30,00,248.6,,,,,,,,,,,,,,
2020,07,28,13,31,00,256.0,,,,,,,,,,,,,,
2020,07,28,13,32,00,266.4,,,,,,,,,,,,,,
2020,07,28,13,33,00,255.5,,,,,,,,,,,,,,
2020,07,28,13,34,00,280.5,,,,,,,,,,,,,,
2020,07,28,13,35,00,275.1,,,,,,,,,,,,,,
2020,07,28,13,36,00,294.0,,,,,,,,,,,,,,
2020,07,28,13,37,00,308.1,,,,,,,,,,,,,,
2020,07,28,13,38,00,261.6,,,,,,,,,,,,,,
2020,07,28,13,39,00,306.1,,,,,,,,,,,,,,
2020,07,28,13,40,00,311.4,,,,,,,,,,,,,,
2020,07,28,13,41,00,298.1,,,,,,,,,,,,,,
2020,07,28,13,42,00,286.3,,,,,,,,,,,,,,
2020,07,28,13,43,00,260.9,,,,,,,,,,,,,,
2020,07,28,13,44,00,289.8,,,,,,,,,,,,,,
2020,07,28,13,45,00,305.6,,,,,,,,,,,,,,
2020,07,28,13,46,00,302.9,,,,,,,,,,,,,,
2020,07,28,13,47,00,304.9,,,,,,,,,,,,,,
2020,07,28,13,48,00,292.4,,,,,,,,,,,,,,
2020,07,28,13,49,00,284.0,,,,,,,,,,,,,,
2020,07,28,13,50,00,292.6,,,,,,,,,,,,,,
2020,07,28,13,51,00,299.1,,,,,,,,,,,,,,
2020,07,28,13,52,00,324.3,,,,,,,,,,,,,,
2020,07,28,13,53,00,298.3,,,,,,,,,,,,,,
2020,07,28,13,54,00,287.6,,,,,,,,,,,,,,
2020,07,28,13,55,00,277.4,,,,,,,,,,,,,,
2020,07,28,13,56,00,260.0,,,,,,,,,,,,,,
2020,07,28,13,57,00,261.3,,,,,,,,,,,,,,
2020,07,28,13,58,00,264.4,,,,,,,,,,,,,,
2020,07,28,13,59,00,281.5,,,,,,,,,,,,,,
2020,07,28,14,00,00,292.1,,,,,,,,,,,,,,
2020,07,28,14,01,00,271.2,,,,,,,,,,,,,,
2020,07,28,14,02,00,250.9,,,,,,,,,,,,,,
2020,07,28,14,03,00,235.5,,,,,,,,,,,,,,
2020,07,28,14,04,00,231.6,,,,,,,,,,,,,,
2020,07,28,14,05,00,233.3,,,,,,,,,,,,,,
2020,07,28,14,06,00,253.6,,,,,,,,,,,,,,
2020,07,28,14,07,00,286.7,,,,,,,,,,,,,,
2020,07,28,14,08,00,256.1,,,,,,,,,,,,,,
2020,07,28,14,09,00,245.7,,,,,,,,,,,,,,
2020,07,28,14,10,00,234.9,,,,,,,,,,,,,,
2020,07,28,14,11,00,246.0,,,,,,,,,,,,,,
2020,07,28,14,12,00,229.0,,,,,,,,,,,,,,
2020,07,28,14,13,00,241.6,,,,,,,,,,,,,,
2020,07,28,14,14,00,284.5,,,,,,,,,,,,,,
2020,07,28,14,15,00,258.7,,,,,,,,,,,,,,
2020,07,28,14,16,00,242.7,,,,,,,,,,,,,,
2020,07,28,14,17,00,249.3,,,,,,,,,,,,,,
2020,07,28,14,18,00,223.8,,,,,,,,,,,,,,
2020,07,28,14,19,00,228.4,,,,,,,,,,,,,,
2020,07,28,14,20,00,232.0,,,,,,,,,,,,,,
2020,07,28,14,21,00,208.3,,,,,,,,,,,,,,
2020,07,28,14,22,00,204.3,,,,,,,,,,,,,,
2020,07,28,14,23,00,212.0,,,,,,,,,,,,,,
2020,07,28,14,24,00,206.9,,,,,,,,,,,,,,
2020,07,28,14,25,00,220.5,,,,,,,,,,,,,,
2020,07,28,14,26,00,219.3,,,,,,,,,,,,,,
2020,07,28,14,27,00,226.4,,,,,,,,,,,,,,
2020,07,28,14,28,00,251.5,,,,,,,,,,,,,,
2020,07,28,14,29,00,250.4,,,,,,,,,,,,,,
2020,07,28,14,30,00,281.3,,,,,,,,,,,,,,
2020,07,28,14,31,00,302.1,,,,,,,,,,,,,,
2020,07,28,14,32,00,279.2,,,,,,,,,,,,,,
2020,07,28,14,33,00,273.5,,,,,,,,,,,,,,
2020,07,28,14,34,00,261.3,,,,,,,,,,,,,,
2020,07,28,14,35,00,265.4,,,,,,,,,,,,,,
2020,07,28,14,36,00,271.0,,,,,,,,,,,,,,
2020,07,28,14,37,00,269.0,,,,,,,,,,,,,,
2020,07,28,14,38,00,260.2,,,,,,,,,,,,,,
2020,07,28,14,39,00,268.0,,,,,,,,,,,,,,
2020,07,28,14,40,00,264.5,,,,,,,,,,,,,,
2020,07,28,14,41,00,252.7,,,,,,,,,,,,,,
2020,07,28,14,42,00,256.4,,,,,,,,,,,,,,
2020,07,28,14,43,00,251.2,,,,,,,,,,,,,,
2020,07,28,14,44,00,242.1,,,,,,,,,,,,,,
2020,07,28,14,45,00,255.6,,,,,,,,,,,,,,
2020,07,28,14,46,00,267.9,,,,,,,,,,,,,,
2020,07,28,14,47,00,245.6,,,,,,,,,,,,,,
2020,07,28,14,48,00,239.5,,,,,,,,,,,,,,
2020,07,28,14,49,00,240.2,,,,,,,,,,,,,,
2020,07,28,14,50,00,234.0,,,,,,,,,,,,,,
2020,07,28,14,51,00,209.9,,,,,,,,,,,,,,
2020,07,28,14,52,00,222.3,,,,,,,,,,,,,,
2020,07,28,14,53,00,214.6,,,,,,,,,,,,,,
2020,07,28,14,54,00,211.9,,,,,,,,,,,,,,
2020,07,28,14,55,00,204.2,,,,,,,,,,,,,,
2020,07,28,14,56,00,203.5,,,,,,,,,,,,,,
2020,07,28,14,57,00,203.1,,,,,,,,,,,,,,
2020,07,28,14,58,00,203.6,,,,,,,,,,,,,,
2020,07,28,14,59,00,205.6,,,,,,,,,,,,,,
2020,07,28,15,00,00,234.7,,,,,,,,,,,,,,
2020,07,28,15,01,00,245.6,,,,,,,,,,,,,,
