2017,07,14,07,31,00,395.7,,,,,,,,,,,,,,
2017,07,14,07,32,00,367.5,,,,,,,,,,,,,,
2017,07,14,07,33,00,371.2,,,,,,,,,,,,,,
2017,07,14,07,34,00,400.1,,,,,,,,,,,,,,
2017,07,14,07,35,00,470.9,,,,,,,,,,,,,,
2017,07,14,07,36,00,448.7,,,,,,,,,,,,,,
2017,07,14,07,37,00,387.2,,,,,,,,,,,,,,
2017,07,14,07,38,00,388.3,,,,,,,,,,,,,,
2017,07,14,07,39,00,357.4,,,,,,,,,,,,,,
2017,07,14,07,40,00,384.8,,,,,,,,,,,,,,
2017,07,14,07,41,00,427.5,,,,,,,,,,,,,,
2017,07,14,07,42,00,399.4,,,,,,,,,,,,,,
2017,07,14,07,43,00,411.7,,,,,,,,,,,,,,
2017,07,14,07,44,00,365.6,,,,,,,,,,,,,,
2017,07,14,07,45,00,297.5,,,,,,,,,,,,,,
2017,07,14,07,46,00,321.5,,,,,,,,,,,,,,
2017,07,14,07,47,00,338.1,,,,,,,,,,,,,,
2017,07,14,07,48,00,401.8,,,,,,,,,,,,,,
2017,07,14,07,49,00,375.4,,,,,,,,,,,,,,
2017,07,14,07,50,00,406.9,,,,,,,,,,,,,,
2017,07,14,07,51,00,369.2,,,,,,,,,,,,,,
2017,07,14,07,52,00,339.1,,,,,,,,,,,,,,
2017,07,14,07,53,00,344.3,,,,,,,,,,,,,,
2017,07,14,07,54,00,387.0,,,,,,,,,,,,,,
2017,07,14,07,55,00,416.2,,,,,,,,,,,,,,
2017,07,14,07,56,00,424.1,,,,,,,,,,,,,,
2017,07,14,07,57,00,377.1,,,,,,,,,,,,,,
2017,07,14,07,58,00,365.0,,,,,,,,,,,,,,
2017,07,14,07,59,00,385.1,,,,,,,,,,,,,,
2017,07,14,08,00,00,369.8,,,,,,,,,,,,,,
2017,07,14,08,01,00,339.1,,,,,,,,,,,,,,
2017,07,14,08,02,00,340.0,,,,,,,,,,,,,,
2017,07,14,08,03,00,383.6,,,,,,,,,,,,,,
2017,07,14,08,04,00,405.3,,,,,,,,,,,,,,
2017,07,14,08,05,00,433.4,,,,,,,,,,,,,,
2017,07,14,08,06,00,452.0,,,,,,,,,,,,,,
2017,07,14,08,07,00,469.1,,,,,,,,,,,,,,
2017,07,14,08,08,00,486.4,,,,,,,,,,,,,,
2017,07,14,08,09,00,520.7,,,,,,,,,,,,,,
2017,07,14,08,10,00,549.1,,,,,,,,,,,,,,
2017,07,14,08,11,00,575.5,,,,,,,,,,,,,,
2017,07,14,08,12,00,589.8,,,,,,,,,,,,,,
2017,07,14,08,13,00,545.6,,,,,,,,,,,,,,
2017,07,14,08,14,00,512.1,,,,,,,,,,,,,,
2017,07,14,08,15,00,549.2,,,,,,,,,,,,,,
2017,07,14,08,16,00,551.8,,,,,,,,,,,,,,
2017,07,14,08,17,00,534.4,,,,,,,,,,,,,,
2017,07,14,08,18,00,501.5,,,,,,,,,,,,,,
2017,07,14,08,19,00,468.2,,,,,,,,,,,,,,
2017,07,14,08,20,00,423.1,,,,,,,,,,,,,,
2017,07,14,08,21,00,416.2,,,,,,,,,,,,,,
2017,07,14,08,22,00,403.7,,,,,,,,,,,,,,
2017,07,14,08,23,00,333.8,,,,,,,,,,,,,,
2017,07,14,08,24,00,310.2,,,,,,,,,,,,,,
2017,07,14,08,25,00,297.5,,,,,,,,,,,,,,
2017,07,14,08,26,00,314.6,,,,,,,,,,,,,,
2017,07,14,08,27,00,288.1,,,,,,,,,,,,,,
2017,07,14,08,28,00,286.0,,,,,,,,,,,,,,
2017,07,14,08,29,00,265.8,,,,,,,,,,,,,,
2017,07,14,08,30,00,230.0,,,,,,,,,,,,,,
2017,07,14,08,31,00,261.2,,,,,,,,,,,,,,
2017,07,14,08,32,00,289.4,,,,,,,,,,,,,,
2017,07,14,08,33,00,291.7,,,,,,,,,,,,,,
2017,07,14,08,34,00,283.4,,,,,,,,,,,,,,
2017,07,14,08,35,00,282.8,,,,,,,,,,,,,,
2017,07,14,08,36,00,272.9,,,,,,,,,,,,,,
2017,07,14,08,37,00,253.5,,,,,,,,,,,,,,
2017,07,14,08,38,00,250.6,,,,,,,,,,,,,,
2017,07,14,08,39,00,298.8,,,,,,,,,,,,,,
2017,07,14,08,40,00,372.3,,,,,,,,,,,,,,
2017,07,14,08,41,00,391.7,,,,,,,,,,,,,,
2017,07,14,08,42,00,387.8,,,,,,,,,,,,,,
2017,07,14,08,43,00,438.9,,,,,,,,,,,,,,
2017,07,14,08,44,00,426.0,,,,,,,,,,,,,,
2017,07,14,08,45,00,378.0,,,,,,,,,,,,,,
2017,07,14,08,46,00,403.3,,,,,,,,,,,,,,
2017,07,14,08,47,00,388.3,,,,,,,,,,,,,,
2017,07,14,08,48,00,357.2,,,,,,,,,,,,,,
2017,07,14,08,49,00,375.2,,,,,,,,,,,,,,
2017,07,14,08,50,00,368.3,,,,,,,,,,,,,,
2017,07,14,08,51,00,331.0,,,,,,,,,,,,,,
2017,07,14,08,52,00,344.9,,,,,,,,,,,,,,
2017,07,14,08,53,00,326.9,,,,,,,,,,,,,,
2017,07,14,08,54,00,341.8,,,,,,,,,,,,,,
2017,07,14,08,55,00,342.0,,,,,,,,,,,,,,
2017,07,14,08,56,00,339.4,,,,,,,,,,,,,,
2017,07,14,08,57,00,341.7,,,,,,,,,,,,,,
2017,07,14,08,58,00,323.1,,,,,,,,,,,,,,
2017,07,14,08,59,00,298.4,,,,,,,,,,,,,,
2017,07,14,09,00,00,275.9,,,,,,,,,,,,,,
2017,07,14,09,01,00,237.6,,,,,,,,,,,,,,
2017,07,14,09,02,00,232.6,,,,,,,,,,,,,,
2017,07,14,09,03,00,236.3,,,,,,,,,,,,,,
2017,07,14,09,04,00,288.4,,,,,,,,,,,,,,
2017,07,14,09,05,00,330.5,,,,,,,,,,,,,,
2017,07,14,09,06,00,358.5,,,,,,,,,,,,,,
2017,07,14,09,07,00,345.0,,,,,,,,,,,,,,
2017,07,14,09,08,00,353.3,,,,,,,,,,,,,,
2017,07,14,09,09,00,333.4,,,,,,,,,,,,,,
2017,07,14,09,10,00,304.9,,,,,,,,,,,,,,
2017,07,14,09,11,00,327.1,,,,,,,,,,,,,,
2017,07,14,09,12,00,339.3,,,,,,,,,,,,,,
2017,07,14,09,13,00,307.0,,,,,,,,,,,,,,
2017,07,14,09,14,00,269.9,,,,,,,,,,,,,,
2017,07,14,09,15,00,277.4,,,,,,,,,,,,,,
2017,07,14,09,16,00,297.6,,,,,,,,,,,,,,
2017,07,14,09,17,00,270.7,,,,,,,,,,,,,,
2017,07,14,09,18,00,278.9,,,,,,,,,,,,,,
2017,07,14,09,19,00,253.1,,,,,,,,,,,,,,
2017,07,14,09,20,00,250.2,,,,,,,,,,,,,,
2017,07,14,09,21,00,247.2,,,,,,,,,,,,,,
2017,07,14,09,22,00,238.1,,,,,,,,,,,,,,
2017,07,14,09,23,00,235.1,,,,,,,,,,,,,,
2017,07,14,09,24,00,219.3,,,,,,,,,,,,,,
2017,07,14,09,25,00,181.2,,,,,,,,,,,,,,
2017,07,14,09,26,00,140.6,,,,,,,,,,,,,,
2017,07,14,09,27,00,164.7,,,,,,,,,,,,,,
2017,07,14,09,28,00,205.7,,,,,,,,,,,,,,
2017,07,14,09,29,00,197.0,,,,,,,,,,,,,,
2017,07,14,09,30,00,192.7,,,,,,,,,,,,,,
2017,07,14,09,31,00,196.7,,,,,,,,,,,,,,
2017,07,14,09,32,00,198.4,,,,,,,,,,,,,,
2017,07,14,09,33,00,216.3,,,,,,,,,,,,,,
2017,07,14,09,34,00,190.6,,,,,,,,,,,,,,
2017,07,14,09,35,00,191.4,,,,,,,,,,,,,,
2017,07,14,09,36,00,214.6,,,,,,,,,,,,,,
2017,07,14,09,37,00,200.3,,,,,,,,,,,,,,
2017,07,14,09,38,00,195.2,,,,,,,,,,,,,,
2017,07,14,09,39,00,139.7,,,,,,,,,,,,,,
2017,07,14,09,40,00,133.3,,,,,,,,,,,,,,
2017,07,14,09,41,00,147.9,,,,,,,,,,,,,,
2017,07,14,09,42,00,188.0,,,,,,,,,,,,,,
2017,07,14,09,43,00,175.5,,,,,,,,,,,,,,
2017,07,14,09,44,00,172.3,,,,,,,,,,,,,,
2017,07,14,09,45,00,189.9,,,,,,,,,,,,,,
2017,07,14,09,46,00,186.4,,,,,,,,,,,,,,
2017,07,14,09,47,00,189.6,,,,,,,,,,,,,,
2017,07,14,09,48,00,197.9,,,,,,,,,,,,,,
2017,07,14,09,49,00,197.8,,,,,,,,,,,,,,
2017,07,14,09,50,00,207.7,,,,,,,,,,,,,,
2017,07,14,09,51,00,224.5,,,,,,,,,,,,,,
2017,07,14,09,52,00,204.9,,,,,,,,,,,,,,
2017,07,14,09,53,00,222.3,,,,,,,,,,,,,,
2017,07,14,09,54,00,199.1,,,,,,,,,,,,,,
2017,07,14,09,55,00,183.4,,,,,,,,,,,,,,
2017,07,14,09,56,00,172.8,,,,,,,,,,,,,,
2017,07,14,09,57,00,199.0,,,,,,,,,,,,,,
2017,07,14,09,58,00,226.3,,,,,,,,,,,,,,
2017,07,14,09,59,00,264.5,,,,,,,,,,,,,,
2017,07,14,10,00,00,254.7,,,,,,,,,,,,,,
2017,07,14,10,01,00,220.6,,,,,,,,,,,,,,
2017,07,14,10,02,00,210.5,,,,,,,,,,,,,,
2017,07,14,10,03,00,217.5,,,,,,,,,,,,,,
2017,07,14,10,04,00,216.6,,,,,,,,,,,,,,
2017,07,14,10,05,00,230.6,,,,,,,,,,,,,,
2017,07,14,10,06,00,241.3,,,,,,,,,,,,,,
2017,07,14,10,07,00,224.5,,,,,,,,,,,,,,
2017,07,14,10,08,00,188.5,,,,,,,,,,,,,,
2017,07,14,10,09,00,188.8,,,,,,,,,,,,,,
2017,07,14,10,10,00,166.4,,,,,,,,,,,,,,
2017,07,14,10,11,00,169.4,,,,,,,,,,,,,,
2017,07,14,10,12,00,192.2,,,,,,,,,,,,,,
2017,07,14,10,13,00,214.4,,,,,,,,,,,,,,
2017,07,14,10,14,00,213.8,,,,,,,,,,,,,,
2017,07,14,10,15,00,198.4,,,,,,,,,,,,,,
2017,07,14,10,16,00,222.6,,,,,,,,,,,,,,
2017,07,14,10,17,00,224.4,,,,,,,,,,,,,,
2017,07,14,10,18,00,197.3,,,,,,,,,,,,,,
2017,07,14,10,19,00,197.5,,,,,,,,,,,,,,
2017,07,14,10,20,00,194.9,,,,,,,,,,,,,,
2017,07,14,10,21,00,191.1,,,,,,,,,,,,,,
2017,07,14,10,22,00,193.3,,,,,,,,,,,,,,
2017,07,14,10,23,00,197.7,,,,,,,,,,,,,,
2017,07,14,10,24,00,225.8,,,,,,,,,,,,,,
2017,07,14,10,25,00,268.1,,,,,,,,,,,,,,
2017,07,14,10,26,00,320.3,,,,,,,,,,,,,,
2017,07,14,10,27,00,328.7,,,,,,,,,,,,,,
2017,07,14,10,28,00,302.5,,,,,,,,,,,,,,
2017,07,14,10,29,00,250.5,,,,,,,,,,,,,,
2017,07,14,10,30,00,253.4,,,,,,,,,,,,,,
2017,07,14,10,31,00,256.7,,,,,,,,,,,,,,
2017,07,14,10,32,00,256.5,,,,,,,,,,,,,,
2017,07,14,10,33,00,256.2,,,,,,,,,,,,,,
2017,07,14,10,34,00,273.3,,,,,,,,,,,,,,
2017,07,14,10,35,00,248.7,,,,,,,,,,,,,,
2017,07,14,10,36,00,247.3,,,,,,,,,,,,,,
2017,07,14,10,37,00,250.6,,,,,,,,,,,,,,
2017,07,14,10,38,00,285.3,,,,,,,,,,,,,,
2017,07,14,10,39,00,261.7,,,,,,,,,,,,,,
2017,07,14,10,40,00,285.6,,,,,,,,,,,,,,
2017,07,14,10,41,00,275.4,,,,,,,,,,,,,,
2017,07,14,10,42,00,274.1,,,,,,,,,,,,,,
2017,07,14,10,43,00,246.8,,,,,,,,,,,,,,
2017,07,14,10,44,00,234.2,,,,,,,,,,,,,,
2017,07,14,10,45,00,244.9,,,,,,,,,,,,,,
2017,07,14,10,46,00,252.5,,,,,,,,,,,,,,
2017,07,14,10,47,00,249.2,,,,,,,,,,,,,,
2017,07,14,10,48,00,248.8,,,,,,,,,,,,,,
2017,07,14,10,49,00,249.8,,,,,,,,,,,,,,
2017,07,14,10,50,00,246.1,,,,,,,,,,,,,,
2017,07,14,10,51,00,239.5,,,,,,,,,,,,,,
2017,07,14,10,52,00,232.6,,,,,,,,,,,,,,
2017,07,14,10,53,00,229.4,,,,,,,,,,,,,,
2017,07,14,10,54,00,225.0,,,,,,,,,,,,,,
2017,07,14,10,55,00,232.1,,,,,,,,,,,,,,
2017,07,14,10,56,00,232.4,,,,,,,,,,,,,,
2017,07,14,10,57,00,233.2,,,,,,,,,,,,,,
2017,07,14,10,58,00,250.3,,,,,,,,,,,,,,
2017,07,14,10,59,00,225.3,,,,,,,,,,,,,,
2017,07,14,11,00,00,210.9,,,,,,,,,,,,,,
2017,07,14,11,01,00,221.5,,,,,,,,,,,,,,
2017,07,14,11,02,00,237.5,,,,,,,,,,,,,,
2017,07,14,11,03,00,245.4,,,,,,,,,,,,,,
2017,07,14,11,04,00,246.1,,,,,,,,,,,,,,
2017,07,14,11,05,00,259.0,,,,,,,,,,,,,,
2017,07,14,11,06,00,264.9,,,,,,,,,,,,,,
2017,07,14,11,07,00,270.6,,,,,,,,,,,,,,
2017,07,14,11,08,00,262.5,,,,,,,,,,,,,,
2017,07,14,11,09,00,238.9,,,,,,,,,,,,,,
2017,07,14,11,10,00,224.7,,,,,,,,,,,,,,
2017,07,14,11,11,00,231.6,,,,,,,,,,,,,,
2017,07,14,11,12,00,206.2,,,,,,,,,,,,,,
2017,07,14,11,13,00,205.7,,,,,,,,,,,,,,
2017,07,14,11,14,00,225.5,,,,,,,,,,,,,,
2017,07,14,11,15,00,206.1,,,,,,,,,,,,,,
2017,07,14,11,16,00,171.7,,,,,,,,,,,,,,
2017,07,14,11,17,00,165.1,,,,,,,,,,,,,,
2017,07,14,11,18,00,172.8,,,,,,,,,,,,,,
2017,07,14,11,19,00,214.2,,,,,,,,,,,,,,
2017,07,14,11,20,00,209.7,,,,,,,,,,,,,,
2017,07,14,11,21,00,208.7,,,,,,,,,,,,,,
2017,07,14,11,22,00,242.8,,,,,,,,,,,,,,
2017,07,14,11,23,00,224.4,,,,,,,,,,,,,,
2017,07,14,11,24,00,241.1,,,,,,,,,,,,,,
2017,07,14,11,25,00,217.4,,,,,,,,,,,,,,
2017,07,14,11,26,00,219.8,,,,,,,,,,,,,,
2017,07,14,11,27,00,204.6,,,,,,,,,,,,,,
2017,07,14,11,28,00,209.6,,,,,,,,,,,,,,
2017,07,14,11,29,00,230.3,,,,,,,,,,,,,,
2017,07,14,11,30,00,238.1,,,,,,,,,,,,,,
2017,07,14,11,31,00,232.8,,,,,,,,,,,,,,
2017,07,14,11,32,00,234.3,,,,,,,,,,,,,,
2017,07,14,11,33,00,253.4,,,,,,,,,,,,,,
2017,07,14,11,34,00,259.2,,,,,,,,,,,,,,
2017,07,14,11,35,00,259.3,,,,,,,,,,,,,,
2017,07,14,11,36,00,297.0,,,,,,,,,,,,,,
2017,07,14,11,37,00,247.0,,,,,,,,,,,,,,
2017,07,14,11,38,00,233.5,,,,,,,,,,,,,,
2017,07,14,11,39,00,242.0,,,,,,,,,,,,,,
2017,07,14,11,40,00,228.8,,,,,,,,,,,,,,
2017,07,14,11,41,00,223.4,,,,,,,,,,,,,,
2017,07,14,11,42,00,209.4,,,,,,,,,,,,,,
2017,07,14,11,43,00,197.0,,,,,,,,,,,,,,
2017,07,14,11,44,00,199.1,,,,,,,,,,,,,,
2017,07,14,11,45,00,178.9,,,,,,,,,,,,,,
2017,07,14,11,46,00,181.6,,,,,,,,,,,,,,
2017,07,14,11,47,00,199.4,,,,,,,,,,,,,,
2017,07,14,11,48,00,181.5,,,,,,,,,,,,,,
2017,07,14,11,49,00,188.4,,,,,,,,,,,,,,
2017,07,14,11,50,00,195.0,,,,,,,,,,,,,,
2017,07,14,11,51,00,209.1,,,,,,,,,,,,,,
2017,07,14,11,52,00,230.6,,,,,,,,,,,,,,
2017,07,14,11,53,00,227.8,,,,,,,,,,,,,,
2017,07,14,11,54,00,233.0,,,,,,,,,,,,,,
2017,07,14,11,55,00,228.4,,,,,,,,,,,,,,
2017,07,14,11,56,00,241.9,,,,,,,,,,,,,,
2017,07,14,11,57,00,218.5,,,,,,,,,,,,,,
2017,07,14,11,58,00,205.8,,,,,,,,,,,,,,
2017,07,14,11,59,00,200.5,,,,,,,,,,,,,,
2017,07,14,12,00,00,195.0,,,,,,,,,,,,,,
2017,07,14,12,01,00,192.1,,,,,,,,,,,,,,
2017,07,14,12,02,00,190.1,,,,,,,,,,,,,,
2017,07,14,12,03,00,219.1,,,,,,,,,,,,,,
2017,07,14,12,04,00,210.9,,,,,,,,,,,,,,
2017,07,14,12,05,00,197.5,,,,,,,,,,,,,,
2017,07,14,12,06,00,200.5,,,,,,,,,,,,,,
2017,07,14,12,07,00,214.0,,,,,,,,,,,,,,
2017,07,14,12,08,00,190.5,,,,,,,,,,,,,,
2017,07,14,12,09,00,172.3,,,,,,,,,,,,,,
2017,07,14,12,10,00,149.1,,,,,,,,,,,,,,
2017,07,14,12,11,00,123.5,,,,,,,,,,,,,,
2017,07,14,12,12,00,124.9,,,,,,,,,,,,,,
2017,07,14,12,13,00,132.8,,,,,,,,,,,,,,
2017,07,14,12,14,00,149.9,,,,,,,,,,,,,,
2017,07,14,12,15,00,166.6,,,,,,,,,,,,,,
2017,07,14,12,16,00,161.9,,,,,,,,,,,,,,
2017,07,14,12,17,00,178.3,,,,,,,,,,,,,,
2017,07,14,12,18,00,184.2,,,,,,,,,,,,,,
2017,07,14,12,19,00,183.6,,,,,,,,,,,,,,
2017,07,14,12,20,00,177.2,,,,,,,,,,,,,,
2017,07,14,12,21,00,173.8,,,,,,,,,,,,,,
2017,07,14,12,22,00,182.5,,,,,,,,,,,,,,
2017,07,14,12,23,00,191.4,,,,,,,,,,,,,,
2017,07,14,12,24,00,196.5,,,,,,,,,,,,,,
2017,07,14,12,25,00,232.5,,,,,,,,,,,,,,
2017,07,14,12,26,00,211.2,,,,,,,,,,,,,,
2017,07,14,12,27,00,212.3,,,,,,,,,,,,,,
2017,07,14,12,28,00,234.2,,,,,,,,,,,,,,
2017,07,14,12,29,00,210.7,,,,,,,,,,,,,,
2017,07,14,12,30,00,191.4,,,,,,,,,,,,,,
2017,07,14,12,31,00,170.3,,,,,,,,,,,,,,
2017,07,14,12,32,00,166.9,,,,,,,,,,,,,,
2017,07,14,12,33,00,192.3,,,,,,,,,,,,,,
2017,07,14,12,34,00,167.2,,,,,,,,,,,,,,
2017,07,14,12,35,00,166.3,,,,,,,,,,,,,,
2017,07,14,12,36,00,167.6,,,,,,,,,,,,,,
2017,07,14,12,37,00,174.1,,,,,,,,,,,,,,
2017,07,14,12,38,00,204.4,,,,,,,,,,,,,,
2017,07,14,12,39,00,219.9,,,,,,,,,,,,,,
2017,07,14,12,40,00,216.1,,,,,,,,,,,,,,
2017,07,14,12,41,00,206.2,,,,,,,,,,,,,,
2017,07,14,12,42,00,201.6,,,,,,,,,,,,,,
2017,07,14,12,43,00,170.9,,,,,,,,,,,,,,
2017,07,14,12,44,00,167.9,,,,,,,,,,,,,,
2017,07,14,12,45,00,160.1,,,,,,,,,,,,,,
2017,07,14,12,46,00,188.9,,,,,,,,,,,,,,
2017,07,14,12,47,00,204.4,,,,,,,,,,,,,,
2017,07,14,12,48,00,188.0,,,,,,,,,,,,,,
2017,07,14,12,49,00,160.3,,,,,,,,,,,,,,
2017,07,14,12,50,00,162.1,,,,,,,,,,,,,,
2017,07,14,12,51,00,153.9,,,,,,,,,,,,,,
2017,07,14,12,52,00,147.9,,,,,,,,,,,,,,
2017,07,14,12,53,00,145.3,,,,,,,,,,,,,,
2017,07,14,12,54,00,154.4,,,,,,,,,,,,,,
2017,07,14,12,55,00,126.4,,,,,,,,,,,,,,
2017,07,14,12,56,00,123.5,,,,,,,,,,,,,,
2017,07,14,12,57,00,124.3,,,,,,,,,,,,,,
2017,07,14,12,58,00,127.5,,,,,,,,,,,,,,
2017,07,14,12,59,00,153.7,,,,,,,,,,,,,,
2017,07,14,13,00,00,160.3,,,,,,,,,,,,,,
2017,07,14,13,01,00,149.1,,,,,,,,,,,,,,
2017,07,14,13,02,00,151.4,,,,,,,,,,,,,,
2017,07,14,13,03,00,145.4,,,,,,,,,,,,,,
2017,07,14,13,04,00,168.3,,,,,,,,,,,,,,
2017,07,14,13,05,00,192.9,,,,,,,,,,,,,,
2017,07,14,13,06,00,189.2,,,,,,,,,,,,,,
2017,07,14,13,07,00,184.8,,,,,,,,,,,,,,
2017,07,14,13,08,00,181.0,,,,,,,,,,,,,,
2017,07,14,13,09,00,179.5,,,,,,,,,,,,,,
2017,07,14,13,10,00,186.8,,,,,,,,,,,,,,
2017,07,14,13,11,00,196.1,,,,,,,,,,,,,,
2017,07,14,13,12,00,203.5,,,,,,,,,,,,,,
2017,07,14,13,13,00,190.2,,,,,,,,,,,,,,
2017,07,14,13,14,00,211.7,,,,,,,,,,,,,,
2017,07,14,13,15,00,181.4,,,,,,,,,,,,,,
2017,07,14,13,16,00,185.0,,,,,,,,,,,,,,
2017,07,14,13,17,00,171.6,,,,,,,,,,,,,,
2017,07,14,13,18,00,167.8,,,,,,,,,,,,,,
2017,07,14,13,19,00,185.7,,,,,,,,,,,,,,
2017,07,14,13,20,00,194.8,,,,,,,,,,,,,,
2017,07,14,13,21,00,204.7,,,,,,,,,,,,,,
2017,07,14,13,22,00,168.9,,,,,,,,,,,,,,
2017,07,14,13,23,00,158.5,,,,,,,,,,,,,,
2017,07,14,13,24,00,161.0,,,,,,,,,,,,,,
2017,07,14,13,25,00,152.0,,,,,,,,,,,,,,
2017,07,14,13,26,00,169.2,,,,,,,,,,,,,,
2017,07,14,13,27,00,180.9,,,,,,,,,,,,,,
2017,07,14,13,28,00,198.6,,,,,,,,,,,,,,
2017,07,14,13,29,00,173.0,,,,,,,,,,,,,,
2017,07,14,13,30,00,195.7,,,,,,,,,,,,,,
2017,07,14,13,31,00,201.9,,,,,,,,,,,,,,
2017,07,14,13,32,00,198.0,,,,,,,,,,,,,,
2017,07,14,13,33,00,195.1,,,,,,,,,,,,,,
2017,07,14,13,34,00,174.9,,,,,,,,,,,,,,
2017,07,14,13,35,00,166.2,,,,,,,,,,,,,,
2017,07,14,13,36,00,163.3,,,,,,,,,,,,,,
2017,07,14,13,37,00,163.8,,,,,,,,,,,,,,
2017,07,14,13,38,00,162.4,,,,,,,,,,,,,,
2017,07,14,13,39,00,174.5,,,,,,,,,,,,,,
2017,07,14,13,40,00,196.1,,,,,,,,,,,,,,
2017,07,14,13,41,00,172.3,,,,,,,,,,,,,,
2017,07,14,13,42,00,163.3,,,,,,,,,,,,,,
2017,07,14,13,43,00,170.4,,,,,,,,,,,,,,
2017,07,14,13,44,00,164.1,,,,,,,,,,,,,,
2017,07,14,13,45,00,164.3,,,,,,,,,,,,,,
2017,07,14,13,46,00,164.0,,,,,,,,,,,,,,
2017,07,14,13,47,00,166.5,,,,,,,,,,,,,,
2017,07,14,13,48,00,182.8,,,,,,,,,,,,,,
2017,07,14,13,49,00,192.4,,,,,,,,,,,,,,
2017,07,14,13,50,00,196.1,,,,,,,,,,,,,,
2017,07,14,13,51,00,192.5,,,,,,,,,,,,,,
2017,07,14,13,52,00,170.8,,,,,,,,,,,,,,
2017,07,14,13,53,00,168.7,,,,,,,,,,,,,,
2017,07,14,13,54,00,180.2,,,,,,,,,,,,,,
2017,07,14,13,55,00,163.2,,,,,,,,,,,,,,
2017,07,14,13,56,00,164.5,,,,,,,,,,,,,,
2017,07,14,13,57,00,166.4,,,,,,,,,,,,,,
2017,07,14,13,58,00,159.8,,,,,,,,,,,,,,
2017,07,14,13,59,00,164.5,,,,,,,,,,,,,,
2017,07,14,14,00,00,177.9,,,,,,,,,,,,,,
2017,07,14,14,01,00,158.7,,,,,,,,,,,,,,
2017,07,14,14,02,00,137.8,,,,,,,,,,,,,,
2017,07,14,14,03,00,123.7,,,,,,,,,,,,,,
2017,07,14,14,04,00,125.7,,,,,,,,,,,,,,
2017,07,14,14,05,00,121.7,,,,,,,,,,,,,,
2017,07,14,14,06,00,119.0,,,,,,,,,,,,,,
2017,07,14,14,07,00,116.8,,,,,,,,,,,,,,
2017,07,14,14,08,00,111.7,,,,,,,,,,,,,,
2017,07,14,14,09,00,107.5,,,,,,,,,,,,,,
2017,07,14,14,10,00,104.0,,,,,,,,,,,,,,
2017,07,14,14,11,00,100.7,,,,,,,,,,,,,,
2017,07,14,14,12,00,92.5,,,,,,,,,,,,,,
2017,07,14,14,13,00,101.4,,,,,,,,,,,,,,
2017,07,14,14,14,00,113.2,,,,,,,,,,,,,,
2017,07,14,14,15,00,98.4,,,,,,,,,,,,,,
2017,07,14,14,16,00,87.1,,,,,,,,,,,,,,
2017,07,14,14,17,00,84.7,,,,,,,,,,,,,,
2017,07,14,14,18,00,89.9,,,,,,,,,,,,,,
2017,07,14,14,19,00,107.1,,,,,,,,,,,,,,
2017,07,14,14,20,00,107.6,,,,,,,,,,,,,,
2017,07,14,14,21,00,104.7,,,,,,,,,,,,,,
2017,07,14,14,22,00,107.0,,,,,,,,,,,,,,
2017,07,14,14,23,00,110.1,,,,,,,,,,,,,,
2017,07,14,14,24,00,101.3,,,,,,,,,,,,,,
2017,07,14,14,25,00,103.2,,,,,,,,,,,,,,
2017,07,14,14,26,00,103.7,,,,,,,,,,,,,,
2017,07,14,14,27,00,116.6,,,,,,,,,,,,,,
2017,07,14,14,28,00,122.6,,,,,,,,,,,,,,
2017,07,14,14,29,00,134.1,,,,,,,,,,,,,,
2017,07,14,14,30,00,151.6,,,,,,,,,,,,,,
2017,07,14,14,31,00,163.1,,,,,,,,,,,,,,
2017,07,14,14,32,00,158.2,,,,,,,,,,,,,,
2017,07,14,14,33,00,162.6,,,,,,,,,,,,,,
2017,07,14,14,34,00,160.2,,,,,,,,,,,,,,
2017,07,14,14,35,00,155.2,,,,,,,,,,,,,,
2017,07,14,14,36,00,165.9,,,,,,,,,,,,,,
2017,07,14,14,37,00,170.3,,,,,,,,,,,,,,
2017,07,14,14,38,00,186.9,,,,,,,,,,,,,,
2017,07,14,14,39,00,192.1,,,,,,,,,,,,,,
2017,07,14,14,40,00,195.0,,,,,,,,,,,,,,
2017,07,14,14,41,00,185.7,,,,,,,,,,,,,,
2017,07,14,14,42,00,172.0,,,,,,,,,,,,,,
2017,07,14,14,43,00,166.6,,,,,,,,,,,,,,
2017,07,14,14,44,00,172.1,,,,,,,,,,,,,,
2017,07,14,14,45,00,188.9,,,,,,,,,,,,,,
2017,07,14,14,46,00,206.2,,,,,,,,,,,,,,
2017,07,14,14,47,00,208.6,,,,,,,,,,,,,,
2017,07,14,14,48,00,196.9,,,,,,,,,,,,,,
2017,07,14,14,49,00,188.5,,,,,,,,,,,,,,
2017,07,14,14,50,00,178.5,,,,,,,,,,,,,,
2017,07,14,14,51,00,183.1,,,,,,,,,,,,,,
2017,07,14,14,52,00,203.6,,,,,,,,,,,,,,
2017,07,14,14,53,00,201.8,,,,,,,,,,,,,,
2017,07,14,14,54,00,184.0,,,,,,,,,,,,,,
2017,07,14,14,55,00,169.0,,,,,,,,,,,,,,
2017,07,14,14,56,00,167.2,,,,,,,,,,,,,,
2017,07,14,14,57,00,175.9,,,,,,,,,,,,,,
2017,07,14,14,58,00,179.6,,,,,,,,,,,,,,
2017,07,14,14,59,00,166.3,,,,,,,,,,,,,,
2017,07,14,15,00,00,167.7,,,,,,,,,,,,,,
2017,07,14,15,01,00,194.5,,,,,,,,,,,,,,
