2018,12,07,07,24,00,86.3,,,,,,,,,,,,,,
2018,12,07,07,25,00,79.7,,,,,,,,,,,,,,
2018,12,07,07,26,00,85.1,,,,,,,,,,,,,,
2018,12,07,07,27,00,113.0,,,,,,,,,,,,,,
2018,12,07,07,28,00,132.1,,,,,,,,,,,,,,
2018,12,07,07,29,00,132.9,,,,,,,,,,,,,,
2018,12,07,07,30,00,151.5,,,,,,,,,,,,,,
2018,12,07,07,31,00,133.4,,,,,,,,,,,,,,
2018,12,07,07,32,00,140.0,,,,,,,,,,,,,,
2018,12,07,07,33,00,143.4,,,,,,,,,,,,,,
2018,12,07,07,34,00,137.6,,,,,,,,,,,,,,
2018,12,07,07,35,00,121.4,,,,,,,,,,,,,,
2018,12,07,07,36,00,108.4,,,,,,,,,,,,,,
2018,12,07,07,37,00,126.1,,,,,,,,,,,,,,
2018,12,07,07,38,00,144.7,,,,,,,,,,,,,,
2018,12,07,07,39,00,124.7,,,,,,,,,,,,,,
2018,12,07,07,40,00,115.2,,,,,,,,,,,,,,
2018,12,07,07,41,00,109.6,,,,,,,,,,,,,,
2018,12,07,07,42,00,112.1,,,,,,,,,,,,,,
2018,12,07,07,43,00,116.4,,,,,,,,,,,,,,
2018,12,07,07,44,00,129.4,,,,,,,,,,,,,,
2018,12,07,07,45,00,131.7,,,,,,,,,,,,,,
2018,12,07,07,46,00,111.1,,,,,,,,,,,,,,
2018,12,07,07,47,00,114.0,,,,,,,,,,,,,,
2018,12,07,07,48,00,121.1,,,,,,,,,,,,,,
2018,12,07,07,49,00,117.8,,,,,,,,,,,,,,
2018,12,07,07,50,00,92.3,,,,,,,,,,,,,,
2018,12,07,07,51,00,77.4,,,,,,,,,,,,,,
2018,12,07,07,52,00,116.5,,,,,,,,,,,,,,
2018,12,07,07,53,00,117.5,,,,,,,,,,,,,,
2018,12,07,07,54,00,142.6,,,,,,,,,,,,,,
2018,12,07,07,55,00,160.0,,,,,,,,,,,,,,
2018,12,07,07,56,00,151.3,,,,,,,,,,,,,,
2018,12,07,07,57,00,113.0,,,,,,,,,,,,,,
2018,12,07,07,58,00,124.2,,,,,,,,,,,,,,
2018,12,07,07,59,00,146.6,,,,,,,,,,,,,,
2018,12,07,08,00,00,147.1,,,,,,,,,,,,,,
2018,12,07,08,01,00,104.9,,,,,,,,,,,,,,
2018,12,07,08,02,00,103.6,,,,,,,,,,,,,,
2018,12,07,08,03,00,91.1,,,,,,,,,,,,,,
2018,12,07,08,04,00,117.9,,,,,,,,,,,,,,
2018,12,07,08,05,00,120.7,,,,,,,,,,,,,,
2018,12,07,08,06,00,115.5,,,,,,,,,,,,,,
2018,12,07,08,07,00,106.1,,,,,,,,,,,,,,
2018,12,07,08,08,00,117.0,,,,,,,,,,,,,,
2018,12,07,08,09,00,118.2,,,,,,,,,,,,,,
2018,12,07,08,10,00,117.7,,,,,,,,,,,,,,
2018,12,07,08,11,00,89.9,,,,,,,,,,,,,,
2018,12,07,08,12,00,105.4,,,,,,,,,,,,,,
2018,12,07,08,13,00,110.7,,,,,,,,,,,,,,
2018,12,07,08,14,00,116.8,,,,,,,,,,,,,,
2018,12,07,08,15,00,134.2,,,,,,,,,,,,,,
2018,12,07,08,16,00,164.4,,,,,,,,,,,,,,
2018,12,07,08,17,00,158.8,,,,,,,,,,,,,,
2018,12,07,08,18,00,174.4,,,,,,,,,,,,,,
2018,12,07,08,19,00,164.8,,,,,,,,,,,,,,
2018,12,07,08,20,00,184.3,,,,,,,,,,,,,,
2018,12,07,08,21,00,212.6,,,,,,,,,,,,,,
2018,12,07,08,22,00,206.6,,,,,,,,,,,,,,
2018,12,07,08,23,00,219.2,,,,,,,,,,,,,,
2018,12,07,08,24,00,235.6,,,,,,,,,,,,,,
2018,12,07,08,25,00,240.3,,,,,,,,,,,,,,
2018,12,07,08,26,00,238.7,,,,,,,,,,,,,,
2018,12,07,08,27,00,247.9,,,,,,,,,,,,,,
2018,12,07,08,28,00,229.6,,,,,,,,,,,,,,
2018,12,07,08,29,00,205.5,,,,,,,,,,,,,,
2018,12,07,08,30,00,187.8,,,,,,,,,,,,,,
2018,12,07,08,31,00,190.6,,,,,,,,,,,,,,
2018,12,07,08,32,00,198.5,,,,,,,,,,,,,,
2018,12,07,08,33,00,206.5,,,,,,,,,,,,,,
2018,12,07,08,34,00,273.0,,,,,,,,,,,,,,
2018,12,07,08,35,00,257.0,,,,,,,,,,,,,,
2018,12,07,08,36,00,249.2,,,,,,,,,,,,,,
2018,12,07,08,37,00,244.5,,,,,,,,,,,,,,
2018,12,07,08,38,00,385.7,,,,,,,,,,,,,,
2018,12,07,08,39,00,405.8,,,,,,,,,,,,,,
2018,12,07,08,40,00,294.1,,,,,,,,,,,,,,
2018,12,07,08,41,00,339.6,,,,,,,,,,,,,,
2018,12,07,08,42,00,414.9,,,,,,,,,,,,,,
2018,12,07,08,43,00,430.9,,,,,,,,,,,,,,
2018,12,07,08,44,00,376.6,,,,,,,,,,,,,,
2018,12,07,08,45,00,392.2,,,,,,,,,,,,,,
2018,12,07,08,46,00,429.6,,,,,,,,,,,,,,
2018,12,07,08,47,00,459.9,,,,,,,,,,,,,,
2018,12,07,08,48,00,502.5,,,,,,,,,,,,,,
2018,12,07,08,49,00,638.4,,,,,,,,,,,,,,
2018,12,07,08,50,00,451.8,,,,,,,,,,,,,,
2018,12,07,08,51,00,443.6,,,,,,,,,,,,,,
2018,12,07,08,52,00,373.7,,,,,,,,,,,,,,
2018,12,07,08,53,00,369.0,,,,,,,,,,,,,,
2018,12,07,08,54,00,367.0,,,,,,,,,,,,,,
2018,12,07,08,55,00,343.6,,,,,,,,,,,,,,
2018,12,07,08,56,00,434.0,,,,,,,,,,,,,,
2018,12,07,08,57,00,533.4,,,,,,,,,,,,,,
2018,12,07,08,58,00,458.8,,,,,,,,,,,,,,
2018,12,07,08,59,00,294.4,,,,,,,,,,,,,,
2018,12,07,09,00,00,281.2,,,,,,,,,,,,,,
2018,12,07,09,01,00,331.9,,,,,,,,,,,,,,
2018,12,07,09,02,00,370.3,,,,,,,,,,,,,,
2018,12,07,09,03,00,357.8,,,,,,,,,,,,,,
2018,12,07,09,04,00,312.6,,,,,,,,,,,,,,
2018,12,07,09,05,00,332.5,,,,,,,,,,,,,,
2018,12,07,09,06,00,366.5,,,,,,,,,,,,,,
2018,12,07,09,07,00,393.8,,,,,,,,,,,,,,
2018,12,07,09,08,00,386.6,,,,,,,,,,,,,,
2018,12,07,09,09,00,429.0,,,,,,,,,,,,,,
2018,12,07,09,10,00,392.1,,,,,,,,,,,,,,
2018,12,07,09,11,00,282.9,,,,,,,,,,,,,,
2018,12,07,09,12,00,267.3,,,,,,,,,,,,,,
2018,12,07,09,13,00,291.9,,,,,,,,,,,,,,
2018,12,07,09,14,00,297.8,,,,,,,,,,,,,,
2018,12,07,09,15,00,298.7,,,,,,,,,,,,,,
2018,12,07,09,16,00,293.3,,,,,,,,,,,,,,
2018,12,07,09,17,00,302.7,,,,,,,,,,,,,,
2018,12,07,09,18,00,284.5,,,,,,,,,,,,,,
2018,12,07,09,19,00,245.9,,,,,,,,,,,,,,
2018,12,07,09,20,00,244.3,,,,,,,,,,,,,,
2018,12,07,09,21,00,224.9,,,,,,,,,,,,,,
2018,12,07,09,22,00,243.8,,,,,,,,,,,,,,
2018,12,07,09,23,00,235.1,,,,,,,,,,,,,,
2018,12,07,09,24,00,245.0,,,,,,,,,,,,,,
2018,12,07,09,25,00,290.4,,,,,,,,,,,,,,
2018,12,07,09,26,00,290.1,,,,,,,,,,,,,,
2018,12,07,09,27,00,287.8,,,,,,,,,,,,,,
2018,12,07,09,28,00,277.4,,,,,,,,,,,,,,
2018,12,07,09,29,00,230.0,,,,,,,,,,,,,,
2018,12,07,09,30,00,228.7,,,,,,,,,,,,,,
2018,12,07,09,31,00,197.3,,,,,,,,,,,,,,
2018,12,07,09,32,00,171.1,,,,,,,,,,,,,,
2018,12,07,09,33,00,206.8,,,,,,,,,,,,,,
2018,12,07,09,34,00,225.3,,,,,,,,,,,,,,
2018,12,07,09,35,00,196.1,,,,,,,,,,,,,,
2018,12,07,09,36,00,184.9,,,,,,,,,,,,,,
2018,12,07,09,37,00,230.9,,,,,,,,,,,,,,
2018,12,07,09,38,00,209.8,,,,,,,,,,,,,,
2018,12,07,09,39,00,207.7,,,,,,,,,,,,,,
2018,12,07,09,40,00,238.3,,,,,,,,,,,,,,
2018,12,07,09,41,00,240.9,,,,,,,,,,,,,,
2018,12,07,09,42,00,230.4,,,,,,,,,,,,,,
2018,12,07,09,43,00,206.5,,,,,,,,,,,,,,
2018,12,07,09,44,00,194.1,,,,,,,,,,,,,,
2018,12,07,09,45,00,251.4,,,,,,,,,,,,,,
2018,12,07,09,46,00,268.9,,,,,,,,,,,,,,
2018,12,07,09,47,00,295.8,,,,,,,,,,,,,,
2018,12,07,09,48,00,299.3,,,,,,,,,,,,,,
2018,12,07,09,49,00,286.3,,,,,,,,,,,,,,
2018,12,07,09,50,00,394.0,,,,,,,,,,,,,,
2018,12,07,09,51,00,391.2,,,,,,,,,,,,,,
2018,12,07,09,52,00,370.2,,,,,,,,,,,,,,
2018,12,07,09,53,00,384.5,,,,,,,,,,,,,,
2018,12,07,09,54,00,341.0,,,,,,,,,,,,,,
2018,12,07,09,55,00,275.2,,,,,,,,,,,,,,
2018,12,07,09,56,00,251.4,,,,,,,,,,,,,,
2018,12,07,09,57,00,239.3,,,,,,,,,,,,,,
2018,12,07,09,58,00,235.3,,,,,,,,,,,,,,
2018,12,07,09,59,00,197.7,,,,,,,,,,,,,,
2018,12,07,10,00,00,158.4,,,,,,,,,,,,,,
2018,12,07,10,01,00,157.4,,,,,,,,,,,,,,
2018,12,07,10,02,00,176.2,,,,,,,,,,,,,,
2018,12,07,10,03,00,203.6,,,,,,,,,,,,,,
2018,12,07,10,04,00,202.2,,,,,,,,,,,,,,
2018,12,07,10,05,00,228.9,,,,,,,,,,,,,,
2018,12,07,10,06,00,240.2,,,,,,,,,,,,,,
2018,12,07,10,07,00,263.2,,,,,,,,,,,,,,
2018,12,07,10,08,00,273.1,,,,,,,,,,,,,,
2018,12,07,10,09,00,237.9,,,,,,,,,,,,,,
2018,12,07,10,10,00,231.3,,,,,,,,,,,,,,
2018,12,07,10,11,00,184.9,,,,,,,,,,,,,,
2018,12,07,10,12,00,222.9,,,,,,,,,,,,,,
2018,12,07,10,13,00,235.2,,,,,,,,,,,,,,
2018,12,07,10,14,00,220.0,,,,,,,,,,,,,,
2018,12,07,10,15,00,246.5,,,,,,,,,,,,,,
2018,12,07,10,16,00,249.7,,,,,,,,,,,,,,
2018,12,07,10,17,00,242.3,,,,,,,,,,,,,,
2018,12,07,10,18,00,210.4,,,,,,,,,,,,,,
2018,12,07,10,19,00,191.5,,,,,,,,,,,,,,
2018,12,07,10,20,00,192.0,,,,,,,,,,,,,,
2018,12,07,10,21,00,162.1,,,,,,,,,,,,,,
2018,12,07,10,22,00,162.0,,,,,,,,,,,,,,
2018,12,07,10,23,00,196.5,,,,,,,,,,,,,,
2018,12,07,10,24,00,206.7,,,,,,,,,,,,,,
2018,12,07,10,25,00,212.0,,,,,,,,,,,,,,
2018,12,07,10,26,00,184.5,,,,,,,,,,,,,,
2018,12,07,10,27,00,167.3,,,,,,,,,,,,,,
2018,12,07,10,28,00,163.3,,,,,,,,,,,,,,
2018,12,07,10,29,00,176.2,,,,,,,,,,,,,,
2018,12,07,10,30,00,213.5,,,,,,,,,,,,,,
2018,12,07,10,31,00,253.8,,,,,,,,,,,,,,
2018,12,07,10,32,00,269.1,,,,,,,,,,,,,,
2018,12,07,10,33,00,267.3,,,,,,,,,,,,,,
2018,12,07,10,34,00,342.5,,,,,,,,,,,,,,
2018,12,07,10,35,00,400.4,,,,,,,,,,,,,,
2018,12,07,10,36,00,350.0,,,,,,,,,,,,,,
2018,12,07,10,37,00,255.8,,,,,,,,,,,,,,
2018,12,07,10,38,00,281.4,,,,,,,,,,,,,,
2018,12,07,10,39,00,350.0,,,,,,,,,,,,,,
2018,12,07,10,40,00,380.5,,,,,,,,,,,,,,
2018,12,07,10,41,00,376.6,,,,,,,,,,,,,,
2018,12,07,10,42,00,331.9,,,,,,,,,,,,,,
2018,12,07,10,43,00,321.3,,,,,,,,,,,,,,
2018,12,07,10,44,00,294.3,,,,,,,,,,,,,,
2018,12,07,10,45,00,303.1,,,,,,,,,,,,,,
2018,12,07,10,46,00,348.5,,,,,,,,,,,,,,
2018,12,07,10,47,00,393.2,,,,,,,,,,,,,,
2018,12,07,10,48,00,407.8,,,,,,,,,,,,,,
2018,12,07,10,49,00,319.7,,,,,,,,,,,,,,
2018,12,07,10,50,00,329.0,,,,,,,,,,,,,,
2018,12,07,10,51,00,318.3,,,,,,,,,,,,,,
2018,12,07,10,52,00,357.3,,,,,,,,,,,,,,
2018,12,07,10,53,00,426.0,,,,,,,,,,,,,,
2018,12,07,10,54,00,424.8,,,,,,,,,,,,,,
2018,12,07,10,55,00,445.8,,,,,,,,,,,,,,
2018,12,07,10,56,00,422.4,,,,,,,,,,,,,,
2018,12,07,10,57,00,372.5,,,,,,,,,,,,,,
2018,12,07,10,58,00,315.2,,,,,,,,,,,,,,
2018,12,07,10,59,00,247.5,,,,,,,,,,,,,,
2018,12,07,11,00,00,216.6,,,,,,,,,,,,,,
2018,12,07,11,01,00,201.4,,,,,,,,,,,,,,
2018,12,07,11,02,00,197.0,,,,,,,,,,,,,,
2018,12,07,11,03,00,208.9,,,,,,,,,,,,,,
2018,12,07,11,04,00,200.7,,,,,,,,,,,,,,
2018,12,07,11,05,00,228.5,,,,,,,,,,,,,,
2018,12,07,11,06,00,245.3,,,,,,,,,,,,,,
2018,12,07,11,07,00,251.1,,,,,,,,,,,,,,
2018,12,07,11,08,00,289.0,,,,,,,,,,,,,,
2018,12,07,11,09,00,281.0,,,,,,,,,,,,,,
2018,12,07,11,10,00,189.0,,,,,,,,,,,,,,
2018,12,07,11,11,00,175.3,,,,,,,,,,,,,,
2018,12,07,11,12,00,222.9,,,,,,,,,,,,,,
2018,12,07,11,13,00,288.7,,,,,,,,,,,,,,
2018,12,07,11,14,00,276.3,,,,,,,,,,,,,,
2018,12,07,11,15,00,308.2,,,,,,,,,,,,,,
2018,12,07,11,16,00,262.1,,,,,,,,,,,,,,
2018,12,07,11,17,00,252.6,,,,,,,,,,,,,,
2018,12,07,11,18,00,279.6,,,,,,,,,,,,,,
2018,12,07,11,19,00,268.4,,,,,,,,,,,,,,
2018,12,07,11,20,00,264.8,,,,,,,,,,,,,,
2018,12,07,11,21,00,249.3,,,,,,,,,,,,,,
2018,12,07,11,22,00,219.5,,,,,,,,,,,,,,
2018,12,07,11,23,00,218.5,,,,,,,,,,,,,,
2018,12,07,11,24,00,229.5,,,,,,,,,,,,,,
2018,12,07,11,25,00,296.0,,,,,,,,,,,,,,
2018,12,07,11,26,00,284.1,,,,,,,,,,,,,,
2018,12,07,11,27,00,327.2,,,,,,,,,,,,,,
2018,12,07,11,28,00,359.5,,,,,,,,,,,,,,
2018,12,07,11,29,00,405.4,,,,,,,,,,,,,,
2018,12,07,11,30,00,401.7,,,,,,,,,,,,,,
2018,12,07,11,31,00,390.3,,,,,,,,,,,,,,
2018,12,07,11,32,00,409.9,,,,,,,,,,,,,,
2018,12,07,11,33,00,479.2,,,,,,,,,,,,,,
2018,12,07,11,34,00,408.6,,,,,,,,,,,,,,
2018,12,07,11,35,00,343.7,,,,,,,,,,,,,,
2018,12,07,11,36,00,341.1,,,,,,,,,,,,,,
2018,12,07,11,37,00,311.5,,,,,,,,,,,,,,
2018,12,07,11,38,00,340.0,,,,,,,,,,,,,,
2018,12,07,11,39,00,377.1,,,,,,,,,,,,,,
2018,12,07,11,40,00,295.0,,,,,,,,,,,,,,
2018,12,07,11,41,00,252.1,,,,,,,,,,,,,,
2018,12,07,11,42,00,254.1,,,,,,,,,,,,,,
2018,12,07,11,43,00,243.3,,,,,,,,,,,,,,
2018,12,07,11,44,00,292.8,,,,,,,,,,,,,,
2018,12,07,11,45,00,323.0,,,,,,,,,,,,,,
2018,12,07,11,46,00,480.3,,,,,,,,,,,,,,
2018,12,07,11,47,00,514.6,,,,,,,,,,,,,,
2018,12,07,11,48,00,500.4,,,,,,,,,,,,,,
2018,12,07,11,49,00,448.0,,,,,,,,,,,,,,
2018,12,07,11,50,00,299.8,,,,,,,,,,,,,,
2018,12,07,11,51,00,298.6,,,,,,,,,,,,,,
2018,12,07,11,52,00,310.9,,,,,,,,,,,,,,
2018,12,07,11,53,00,339.2,,,,,,,,,,,,,,
2018,12,07,11,54,00,417.9,,,,,,,,,,,,,,
2018,12,07,11,55,00,494.9,,,,,,,,,,,,,,
2018,12,07,11,56,00,332.2,,,,,,,,,,,,,,
2018,12,07,11,57,00,352.3,,,,,,,,,,,,,,
2018,12,07,11,58,00,336.2,,,,,,,,,,,,,,
2018,12,07,11,59,00,365.9,,,,,,,,,,,,,,
2018,12,07,12,00,00,382.4,,,,,,,,,,,,,,
2018,12,07,12,01,00,282.1,,,,,,,,,,,,,,
2018,12,07,12,02,00,267.3,,,,,,,,,,,,,,
2018,12,07,12,03,00,261.0,,,,,,,,,,,,,,
2018,12,07,12,04,00,266.3,,,,,,,,,,,,,,
2018,12,07,12,05,00,270.1,,,,,,,,,,,,,,
2018,12,07,12,06,00,274.7,,,,,,,,,,,,,,
2018,12,07,12,07,00,247.9,,,,,,,,,,,,,,
2018,12,07,12,08,00,212.3,,,,,,,,,,,,,,
2018,12,07,12,09,00,214.3,,,,,,,,,,,,,,
2018,12,07,12,10,00,244.6,,,,,,,,,,,,,,
2018,12,07,12,11,00,341.8,,,,,,,,,,,,,,
2018,12,07,12,12,00,366.4,,,,,,,,,,,,,,
2018,12,07,12,13,00,268.7,,,,,,,,,,,,,,
2018,12,07,12,14,00,224.4,,,,,,,,,,,,,,
2018,12,07,12,15,00,216.1,,,,,,,,,,,,,,
2018,12,07,12,16,00,246.2,,,,,,,,,,,,,,
2018,12,07,12,17,00,303.5,,,,,,,,,,,,,,
2018,12,07,12,18,00,337.0,,,,,,,,,,,,,,
2018,12,07,12,19,00,288.1,,,,,,,,,,,,,,
2018,12,07,12,20,00,270.4,,,,,,,,,,,,,,
2018,12,07,12,21,00,281.2,,,,,,,,,,,,,,
2018,12,07,12,22,00,450.1,,,,,,,,,,,,,,
2018,12,07,12,23,00,419.4,,,,,,,,,,,,,,
2018,12,07,12,24,00,430.3,,,,,,,,,,,,,,
2018,12,07,12,25,00,387.1,,,,,,,,,,,,,,
2018,12,07,12,26,00,342.9,,,,,,,,,,,,,,
2018,12,07,12,27,00,347.1,,,,,,,,,,,,,,
2018,12,07,12,28,00,362.6,,,,,,,,,,,,,,
2018,12,07,12,29,00,401.4,,,,,,,,,,,,,,
2018,12,07,12,30,00,515.8,,,,,,,,,,,,,,
2018,12,07,12,31,00,464.6,,,,,,,,,,,,,,
2018,12,07,12,32,00,332.9,,,,,,,,,,,,,,
2018,12,07,12,33,00,321.7,,,,,,,,,,,,,,
2018,12,07,12,34,00,383.6,,,,,,,,,,,,,,
2018,12,07,12,35,00,386.4,,,,,,,,,,,,,,
2018,12,07,12,36,00,383.1,,,,,,,,,,,,,,
2018,12,07,12,37,00,434.4,,,,,,,,,,,,,,
2018,12,07,12,38,00,415.0,,,,,,,,,,,,,,
2018,12,07,12,39,00,320.1,,,,,,,,,,,,,,
2018,12,07,12,40,00,244.6,,,,,,,,,,,,,,
2018,12,07,12,41,00,245.8,,,,,,,,,,,,,,
2018,12,07,12,42,00,285.0,,,,,,,,,,,,,,
2018,12,07,12,43,00,281.3,,,,,,,,,,,,,,
2018,12,07,12,44,00,295.3,,,,,,,,,,,,,,
2018,12,07,12,45,00,306.8,,,,,,,,,,,,,,
2018,12,07,12,46,00,307.7,,,,,,,,,,,,,,
2018,12,07,12,47,00,274.9,,,,,,,,,,,,,,
2018,12,07,12,48,00,253.8,,,,,,,,,,,,,,
2018,12,07,12,49,00,289.9,,,,,,,,,,,,,,
2018,12,07,12,50,00,356.6,,,,,,,,,,,,,,
2018,12,07,12,51,00,428.6,,,,,,,,,,,,,,
2018,12,07,12,52,00,421.8,,,,,,,,,,,,,,
2018,12,07,12,53,00,383.8,,,,,,,,,,,,,,
2018,12,07,12,54,00,355.0,,,,,,,,,,,,,,
2018,12,07,12,55,00,276.8,,,,,,,,,,,,,,
2018,12,07,12,56,00,302.9,,,,,,,,,,,,,,
2018,12,07,12,57,00,331.3,,,,,,,,,,,,,,
2018,12,07,12,58,00,401.2,,,,,,,,,,,,,,
2018,12,07,12,59,00,421.0,,,,,,,,,,,,,,
2018,12,07,13,00,00,378.9,,,,,,,,,,,,,,
2018,12,07,13,01,00,330.6,,,,,,,,,,,,,,
2018,12,07,13,02,00,373.6,,,,,,,,,,,,,,
2018,12,07,13,03,00,342.2,,,,,,,,,,,,,,
2018,12,07,13,04,00,432.2,,,,,,,,,,,,,,
2018,12,07,13,05,00,457.9,,,,,,,,,,,,,,
2018,12,07,13,06,00,395.7,,,,,,,,,,,,,,
2018,12,07,13,07,00,400.3,,,,,,,,,,,,,,
2018,12,07,13,08,00,395.9,,,,,,,,,,,,,,
2018,12,07,13,09,00,357.3,,,,,,,,,,,,,,
2018,12,07,13,10,00,318.1,,,,,,,,,,,,,,
2018,12,07,13,11,00,367.6,,,,,,,,,,,,,,
2018,12,07,13,12,00,306.0,,,,,,,,,,,,,,
2018,12,07,13,13,00,272.8,,,,,,,,,,,,,,
2018,12,07,13,14,00,237.2,,,,,,,,,,,,,,
2018,12,07,13,15,00,232.2,,,,,,,,,,,,,,
2018,12,07,13,16,00,183.4,,,,,,,,,,,,,,
2018,12,07,13,17,00,183.9,,,,,,,,,,,,,,
2018,12,07,13,18,00,161.3,,,,,,,,,,,,,,
2018,12,07,13,19,00,217.0,,,,,,,,,,,,,,
2018,12,07,13,20,00,268.6,,,,,,,,,,,,,,
2018,12,07,13,21,00,310.1,,,,,,,,,,,,,,
2018,12,07,13,22,00,320.5,,,,,,,,,,,,,,
2018,12,07,13,23,00,297.2,,,,,,,,,,,,,,
2018,12,07,13,24,00,338.2,,,,,,,,,,,,,,
2018,12,07,13,25,00,386.5,,,,,,,,,,,,,,
2018,12,07,13,26,00,404.4,,,,,,,,,,,,,,
2018,12,07,13,27,00,367.9,,,,,,,,,,,,,,
2018,12,07,13,28,00,397.4,,,,,,,,,,,,,,
2018,12,07,13,29,00,499.4,,,,,,,,,,,,,,
2018,12,07,13,30,00,518.9,,,,,,,,,,,,,,
2018,12,07,13,31,00,491.5,,,,,,,,,,,,,,
2018,12,07,13,32,00,531.9,,,,,,,,,,,,,,
2018,12,07,13,33,00,493.6,,,,,,,,,,,,,,
2018,12,07,13,34,00,493.1,,,,,,,,,,,,,,
2018,12,07,13,35,00,556.6,,,,,,,,,,,,,,
2018,12,07,13,36,00,641.3,,,,,,,,,,,,,,
2018,12,07,13,37,00,543.0,,,,,,,,,,,,,,
2018,12,07,13,38,00,417.8,,,,,,,,,,,,,,
2018,12,07,13,39,00,391.5,,,,,,,,,,,,,,
2018,12,07,13,40,00,397.5,,,,,,,,,,,,,,
2018,12,07,13,41,00,408.5,,,,,,,,,,,,,,
2018,12,07,13,42,00,377.0,,,,,,,,,,,,,,
2018,12,07,13,43,00,299.4,,,,,,,,,,,,,,
2018,12,07,13,44,00,277.8,,,,,,,,,,,,,,
2018,12,07,13,45,00,337.7,,,,,,,,,,,,,,
2018,12,07,13,46,00,325.6,,,,,,,,,,,,,,
2018,12,07,13,47,00,306.0,,,,,,,,,,,,,,
2018,12,07,13,48,00,308.0,,,,,,,,,,,,,,
2018,12,07,13,49,00,408.5,,,,,,,,,,,,,,
2018,12,07,13,50,00,307.9,,,,,,,,,,,,,,
2018,12,07,13,51,00,274.5,,,,,,,,,,,,,,
2018,12,07,13,52,00,344.5,,,,,,,,,,,,,,
2018,12,07,13,53,00,351.6,,,,,,,,,,,,,,
2018,12,07,13,54,00,288.5,,,,,,,,,,,,,,
2018,12,07,13,55,00,311.9,,,,,,,,,,,,,,
2018,12,07,13,56,00,446.4,,,,,,,,,,,,,,
2018,12,07,13,57,00,393.8,,,,,,,,,,,,,,
2018,12,07,13,58,00,384.3,,,,,,,,,,,,,,
2018,12,07,13,59,00,444.9,,,,,,,,,,,,,,
2018,12,07,14,00,00,471.3,,,,,,,,,,,,,,
2018,12,07,14,01,00,429.1,,,,,,,,,,,,,,
2018,12,07,14,02,00,390.7,,,,,,,,,,,,,,
2018,12,07,14,03,00,389.3,,,,,,,,,,,,,,
2018,12,07,14,04,00,384.8,,,,,,,,,,,,,,
2018,12,07,14,05,00,420.5,,,,,,,,,,,,,,
2018,12,07,14,06,00,396.2,,,,,,,,,,,,,,
2018,12,07,14,07,00,374.0,,,,,,,,,,,,,,
2018,12,07,14,08,00,312.3,,,,,,,,,,,,,,
2018,12,07,14,09,00,262.3,,,,,,,,,,,,,,
2018,12,07,14,10,00,220.9,,,,,,,,,,,,,,
2018,12,07,14,11,00,224.4,,,,,,,,,,,,,,
2018,12,07,14,12,00,198.5,,,,,,,,,,,,,,
2018,12,07,14,13,00,184.1,,,,,,,,,,,,,,
2018,12,07,14,14,00,169.0,,,,,,,,,,,,,,
2018,12,07,14,15,00,165.0,,,,,,,,,,,,,,
2018,12,07,14,16,00,165.1,,,,,,,,,,,,,,
2018,12,07,14,17,00,193.2,,,,,,,,,,,,,,
2018,12,07,14,18,00,213.0,,,,,,,,,,,,,,
2018,12,07,14,19,00,173.4,,,,,,,,,,,,,,
2018,12,07,14,20,00,165.0,,,,,,,,,,,,,,
2018,12,07,14,21,00,167.7,,,,,,,,,,,,,,
2018,12,07,14,22,00,176.1,,,,,,,,,,,,,,
2018,12,07,14,23,00,186.8,,,,,,,,,,,,,,
2018,12,07,14,24,00,139.0,,,,,,,,,,,,,,
2018,12,07,14,25,00,126.9,,,,,,,,,,,,,,
2018,12,07,14,26,00,138.2,,,,,,,,,,,,,,
2018,12,07,14,27,00,158.1,,,,,,,,,,,,,,
2018,12,07,14,28,00,158.3,,,,,,,,,,,,,,
2018,12,07,14,29,00,172.5,,,,,,,,,,,,,,
2018,12,07,14,30,00,214.2,,,,,,,,,,,,,,
2018,12,07,14,31,00,195.2,,,,,,,,,,,,,,
2018,12,07,14,32,00,166.7,,,,,,,,,,,,,,
2018,12,07,14,33,00,139.9,,,,,,,,,,,,,,
2018,12,07,14,34,00,142.1,,,,,,,,,,,,,,
2018,12,07,14,35,00,160.2,,,,,,,,,,,,,,
2018,12,07,14,36,00,144.2,,,,,,,,,,,,,,
2018,12,07,14,37,00,124.2,,,,,,,,,,,,,,
2018,12,07,14,38,00,154.6,,,,,,,,,,,,,,
2018,12,07,14,39,00,186.9,,,,,,,,,,,,,,
2018,12,07,14,40,00,150.6,,,,,,,,,,,,,,
2018,12,07,14,41,00,169.6,,,,,,,,,,,,,,
2018,12,07,14,42,00,176.3,,,,,,,,,,,,,,
2018,12,07,14,43,00,211.7,,,,,,,,,,,,,,
2018,12,07,14,44,00,192.7,,,,,,,,,,,,,,
2018,12,07,14,45,00,226.5,,,,,,,,,,,,,,
2018,12,07,14,46,00,166.4,,,,,,,,,,,,,,
2018,12,07,14,47,00,138.4,,,,,,,,,,,,,,
2018,12,07,14,48,00,115.4,,,,,,,,,,,,,,
2018,12,07,14,49,00,108.7,,,,,,,,,,,,,,
2018,12,07,14,50,00,106.9,,,,,,,,,,,,,,
2018,12,07,14,51,00,97.3,,,,,,,,,,,,,,
2018,12,07,14,52,00,123.6,,,,,,,,,,,,,,
2018,12,07,14,53,00,140.7,,,,,,,,,,,,,,
2018,12,07,14,54,00,167.9,,,,,,,,,,,,,,
