2018,10,08,07,32,00,301.6,,,,,,,,,,,,,,
2018,10,08,07,33,00,304.9,,,,,,,,,,,,,,
2018,10,08,07,34,00,310.0,,,,,,,,,,,,,,
2018,10,08,07,35,00,317.4,,,,,,,,,,,,,,
2018,10,08,07,36,00,320.7,,,,,,,,,,,,,,
2018,10,08,07,37,00,325.4,,,,,,,,,,,,,,
2018,10,08,07,38,00,310.8,,,,,,,,,,,,,,
2018,10,08,07,39,00,290.1,,,,,,,,,,,,,,
2018,10,08,07,40,00,287.0,,,,,,,,,,,,,,
2018,10,08,07,41,00,264.4,,,,,,,,,,,,,,
2018,10,08,07,42,00,256.7,,,,,,,,,,,,,,
2018,10,08,07,43,00,268.7,,,,,,,,,,,,,,
2018,10,08,07,44,00,285.2,,,,,,,,,,,,,,
2018,10,08,07,45,00,289.0,,,,,,,,,,,,,,
2018,10,08,07,46,00,284.8,,,,,,,,,,,,,,
2018,10,08,07,47,00,287.8,,,,,,,,,,,,,,
2018,10,08,07,48,00,292.4,,,,,,,,,,,,,,
2018,10,08,07,49,00,293.4,,,,,,,,,,,,,,
2018,10,08,07,50,00,289.1,,,,,,,,,,,,,,
2018,10,08,07,51,00,279.7,,,,,,,,,,,,,,
2018,10,08,07,52,00,277.8,,,,,,,,,,,,,,
2018,10,08,07,53,00,281.7,,,,,,,,,,,,,,
2018,10,08,07,54,00,284.4,,,,,,,,,,,,,,
2018,10,08,07,55,00,286.0,,,,,,,,,,,,,,
2018,10,08,07,56,00,282.9,,,,,,,,,,,,,,
2018,10,08,07,57,00,285.0,,,,,,,,,,,,,,
2018,10,08,07,58,00,290.5,,,,,,,,,,,,,,
2018,10,08,07,59,00,274.1,,,,,,,,,,,,,,
2018,10,08,08,00,00,267.7,,,,,,,,,,,,,,
2018,10,08,08,01,00,281.9,,,,,,,,,,,,,,
2018,10,08,08,02,00,289.1,,,,,,,,,,,,,,
2018,10,08,08,03,00,294.7,,,,,,,,,,,,,,
2018,10,08,08,04,00,285.9,,,,,,,,,,,,,,
2018,10,08,08,05,00,284.3,,,,,,,,,,,,,,
2018,10,08,08,06,00,287.1,,,,,,,,,,,,,,
2018,10,08,08,07,00,287.3,,,,,,,,,,,,,,
2018,10,08,08,08,00,286.6,,,,,,,,,,,,,,
2018,10,08,08,09,00,281.5,,,,,,,,,,,,,,
2018,10,08,08,10,00,263.2,,,,,,,,,,,,,,
2018,10,08,08,11,00,259.2,,,,,,,,,,,,,,
2018,10,08,08,12,00,268.0,,,,,,,,,,,,,,
2018,10,08,08,13,00,263.7,,,,,,,,,,,,,,
2018,10,08,08,14,00,268.6,,,,,,,,,,,,,,
2018,10,08,08,15,00,259.3,,,,,,,,,,,,,,
2018,10,08,08,16,00,254.3,,,,,,,,,,,,,,
2018,10,08,08,17,00,249.3,,,,,,,,,,,,,,
2018,10,08,08,18,00,237.3,,,,,,,,,,,,,,
2018,10,08,08,19,00,234.3,,,,,,,,,,,,,,
2018,10,08,08,20,00,244.3,,,,,,,,,,,,,,
2018,10,08,08,21,00,213.5,,,,,,,,,,,,,,
2018,10,08,08,22,00,204.0,,,,,,,,,,,,,,
2018,10,08,08,23,00,201.8,,,,,,,,,,,,,,
2018,10,08,08,24,00,211.3,,,,,,,,,,,,,,
2018,10,08,08,25,00,213.6,,,,,,,,,,,,,,
2018,10,08,08,26,00,208.9,,,,,,,,,,,,,,
2018,10,08,08,27,00,206.1,,,,,,,,,,,,,,
2018,10,08,08,28,00,208.9,,,,,,,,,,,,,,
2018,10,08,08,29,00,205.5,,,,,,,,,,,,,,
2018,10,08,08,30,00,195.8,,,,,,,,,,,,,,
2018,10,08,08,31,00,186.9,,,,,,,,,,,,,,
2018,10,08,08,32,00,196.6,,,,,,,,,,,,,,
2018,10,08,08,33,00,204.5,,,,,,,,,,,,,,
2018,10,08,08,34,00,199.4,,,,,,,,,,,,,,
2018,10,08,08,35,00,204.3,,,,,,,,,,,,,,
2018,10,08,08,36,00,211.9,,,,,,,,,,,,,,
2018,10,08,08,37,00,217.7,,,,,,,,,,,,,,
2018,10,08,08,38,00,222.1,,,,,,,,,,,,,,
2018,10,08,08,39,00,211.7,,,,,,,,,,,,,,
2018,10,08,08,40,00,215.4,,,,,,,,,,,,,,
2018,10,08,08,41,00,213.7,,,,,,,,,,,,,,
2018,10,08,08,42,00,214.2,,,,,,,,,,,,,,
2018,10,08,08,43,00,209.5,,,,,,,,,,,,,,
2018,10,08,08,44,00,206.7,,,,,,,,,,,,,,
2018,10,08,08,45,00,209.4,,,,,,,,,,,,,,
2018,10,08,08,46,00,212.3,,,,,,,,,,,,,,
2018,10,08,08,47,00,215.7,,,,,,,,,,,,,,
2018,10,08,08,48,00,222.5,,,,,,,,,,,,,,
2018,10,08,08,49,00,220.0,,,,,,,,,,,,,,
2018,10,08,08,50,00,231.7,,,,,,,,,,,,,,
2018,10,08,08,51,00,239.3,,,,,,,,,,,,,,
2018,10,08,08,52,00,229.9,,,,,,,,,,,,,,
2018,10,08,08,53,00,221.4,,,,,,,,,,,,,,
2018,10,08,08,54,00,,,,,,,,,,,,,,,
2018,10,08,08,55,00,,,,,,,,,,,,,,,
2018,10,08,08,56,00,204.0,,,,,,,,,,,,,,
2018,10,08,08,57,00,204.5,,,,,,,,,,,,,,
2018,10,08,08,58,00,208.9,,,,,,,,,,,,,,
2018,10,08,08,59,00,210.4,,,,,,,,,,,,,,
2018,10,08,09,00,00,212.9,,,,,,,,,,,,,,
2018,10,08,09,01,00,219.9,,,,,,,,,,,,,,
2018,10,08,09,02,00,229.8,,,,,,,,,,,,,,
2018,10,08,09,03,00,234.2,,,,,,,,,,,,,,
2018,10,08,09,04,00,214.4,,,,,,,,,,,,,,
2018,10,08,09,05,00,206.6,,,,,,,,,,,,,,
2018,10,08,09,06,00,204.0,,,,,,,,,,,,,,
2018,10,08,09,07,00,197.2,,,,,,,,,,,,,,
2018,10,08,09,08,00,186.8,,,,,,,,,,,,,,
2018,10,08,09,09,00,176.9,,,,,,,,,,,,,,
2018,10,08,09,10,00,169.3,,,,,,,,,,,,,,
2018,10,08,09,11,00,181.8,,,,,,,,,,,,,,
2018,10,08,09,12,00,210.0,,,,,,,,,,,,,,
2018,10,08,09,13,00,234.1,,,,,,,,,,,,,,
2018,10,08,09,14,00,245.0,,,,,,,,,,,,,,
2018,10,08,09,15,00,248.9,,,,,,,,,,,,,,
2018,10,08,09,16,00,252.8,,,,,,,,,,,,,,
2018,10,08,09,17,00,253.5,,,,,,,,,,,,,,
2018,10,08,09,18,00,266.3,,,,,,,,,,,,,,
2018,10,08,09,19,00,292.2,,,,,,,,,,,,,,
2018,10,08,09,20,00,286.8,,,,,,,,,,,,,,
2018,10,08,09,21,00,262.0,,,,,,,,,,,,,,
2018,10,08,09,22,00,255.9,,,,,,,,,,,,,,
2018,10,08,09,23,00,272.0,,,,,,,,,,,,,,
2018,10,08,09,24,00,275.0,,,,,,,,,,,,,,
2018,10,08,09,25,00,267.8,,,,,,,,,,,,,,
2018,10,08,09,26,00,277.2,,,,,,,,,,,,,,
2018,10,08,09,27,00,289.5,,,,,,,,,,,,,,
2018,10,08,09,28,00,299.3,,,,,,,,,,,,,,
2018,10,08,09,29,00,307.5,,,,,,,,,,,,,,
2018,10,08,09,30,00,316.4,,,,,,,,,,,,,,
2018,10,08,09,31,00,304.2,,,,,,,,,,,,,,
2018,10,08,09,32,00,318.8,,,,,,,,,,,,,,
2018,10,08,09,33,00,303.4,,,,,,,,,,,,,,
2018,10,08,09,34,00,295.8,,,,,,,,,,,,,,
2018,10,08,09,35,00,293.9,,,,,,,,,,,,,,
2018,10,08,09,36,00,296.4,,,,,,,,,,,,,,
2018,10,08,09,37,00,322.6,,,,,,,,,,,,,,
2018,10,08,09,38,00,338.8,,,,,,,,,,,,,,
2018,10,08,09,39,00,326.5,,,,,,,,,,,,,,
2018,10,08,09,40,00,279.4,,,,,,,,,,,,,,
2018,10,08,09,41,00,250.2,,,,,,,,,,,,,,
2018,10,08,09,42,00,241.3,,,,,,,,,,,,,,
2018,10,08,09,43,00,228.8,,,,,,,,,,,,,,
2018,10,08,09,44,00,209.0,,,,,,,,,,,,,,
2018,10,08,09,45,00,230.3,,,,,,,,,,,,,,
2018,10,08,09,46,00,233.7,,,,,,,,,,,,,,
2018,10,08,09,47,00,233.6,,,,,,,,,,,,,,
2018,10,08,09,48,00,220.1,,,,,,,,,,,,,,
2018,10,08,09,49,00,213.6,,,,,,,,,,,,,,
2018,10,08,09,50,00,211.3,,,,,,,,,,,,,,
2018,10,08,09,51,00,226.7,,,,,,,,,,,,,,
2018,10,08,09,52,00,203.2,,,,,,,,,,,,,,
2018,10,08,09,53,00,181.1,,,,,,,,,,,,,,
2018,10,08,09,54,00,203.3,,,,,,,,,,,,,,
2018,10,08,09,55,00,179.2,,,,,,,,,,,,,,
2018,10,08,09,56,00,168.9,,,,,,,,,,,,,,
2018,10,08,09,57,00,157.6,,,,,,,,,,,,,,
2018,10,08,09,58,00,162.0,,,,,,,,,,,,,,
2018,10,08,09,59,00,166.6,,,,,,,,,,,,,,
2018,10,08,10,00,00,163.6,,,,,,,,,,,,,,
2018,10,08,10,01,00,153.7,,,,,,,,,,,,,,
2018,10,08,10,02,00,,,,,,,,,,,,,,,
2018,10,08,10,03,00,,,,,,,,,,,,,,,
2018,10,08,10,04,00,164.1,,,,,,,,,,,,,,
2018,10,08,10,05,00,167.0,,,,,,,,,,,,,,
2018,10,08,10,06,00,176.3,,,,,,,,,,,,,,
2018,10,08,10,07,00,181.7,,,,,,,,,,,,,,
2018,10,08,10,08,00,186.3,,,,,,,,,,,,,,
2018,10,08,10,09,00,171.2,,,,,,,,,,,,,,
2018,10,08,10,10,00,159.7,,,,,,,,,,,,,,
2018,10,08,10,11,00,161.7,,,,,,,,,,,,,,
2018,10,08,10,12,00,164.3,,,,,,,,,,,,,,
2018,10,08,10,13,00,162.6,,,,,,,,,,,,,,
2018,10,08,10,14,00,149.1,,,,,,,,,,,,,,
2018,10,08,10,15,00,139.0,,,,,,,,,,,,,,
2018,10,08,10,16,00,147.9,,,,,,,,,,,,,,
2018,10,08,10,17,00,148.9,,,,,,,,,,,,,,
2018,10,08,10,18,00,,,,,,,,,,,,,,,
2018,10,08,10,19,00,,,,,,,,,,,,,,,
2018,10,08,10,20,00,137.8,,,,,,,,,,,,,,
2018,10,08,10,21,00,125.0,,,,,,,,,,,,,,
2018,10,08,10,22,00,120.2,,,,,,,,,,,,,,
2018,10,08,10,23,00,129.6,,,,,,,,,,,,,,
2018,10,08,10,24,00,122.2,,,,,,,,,,,,,,
2018,10,08,10,25,00,123.2,,,,,,,,,,,,,,
2018,10,08,10,26,00,125.4,,,,,,,,,,,,,,
2018,10,08,10,27,00,128.3,,,,,,,,,,,,,,
2018,10,08,10,28,00,129.8,,,,,,,,,,,,,,
2018,10,08,10,29,00,127.8,,,,,,,,,,,,,,
2018,10,08,10,30,00,124.1,,,,,,,,,,,,,,
2018,10,08,10,31,00,134.7,,,,,,,,,,,,,,
2018,10,08,10,32,00,137.1,,,,,,,,,,,,,,
2018,10,08,10,33,00,140.3,,,,,,,,,,,,,,
2018,10,08,10,34,00,152.7,,,,,,,,,,,,,,
2018,10,08,10,35,00,149.2,,,,,,,,,,,,,,
2018,10,08,10,36,00,140.4,,,,,,,,,,,,,,
2018,10,08,10,37,00,140.5,,,,,,,,,,,,,,
2018,10,08,10,38,00,141.9,,,,,,,,,,,,,,
2018,10,08,10,39,00,146.3,,,,,,,,,,,,,,
2018,10,08,10,40,00,152.0,,,,,,,,,,,,,,
2018,10,08,10,41,00,152.2,,,,,,,,,,,,,,
2018,10,08,10,42,00,137.6,,,,,,,,,,,,,,
2018,10,08,10,43,00,123.8,,,,,,,,,,,,,,
2018,10,08,10,44,00,120.4,,,,,,,,,,,,,,
2018,10,08,10,45,00,121.1,,,,,,,,,,,,,,
2018,10,08,10,46,00,133.9,,,,,,,,,,,,,,
2018,10,08,10,47,00,137.9,,,,,,,,,,,,,,
2018,10,08,10,48,00,147.2,,,,,,,,,,,,,,
2018,10,08,10,49,00,150.8,,,,,,,,,,,,,,
2018,10,08,10,50,00,159.8,,,,,,,,,,,,,,
2018,10,08,10,51,00,164.2,,,,,,,,,,,,,,
2018,10,08,10,52,00,166.9,,,,,,,,,,,,,,
2018,10,08,10,53,00,165.2,,,,,,,,,,,,,,
2018,10,08,10,54,00,164.5,,,,,,,,,,,,,,
2018,10,08,10,55,00,150.0,,,,,,,,,,,,,,
2018,10,08,10,56,00,151.3,,,,,,,,,,,,,,
2018,10,08,10,57,00,155.9,,,,,,,,,,,,,,
2018,10,08,10,58,00,156.2,,,,,,,,,,,,,,
2018,10,08,10,59,00,160.8,,,,,,,,,,,,,,
2018,10,08,11,00,00,164.0,,,,,,,,,,,,,,
2018,10,08,11,01,00,161.7,,,,,,,,,,,,,,
2018,10,08,11,02,00,159.1,,,,,,,,,,,,,,
2018,10,08,11,03,00,150.1,,,,,,,,,,,,,,
2018,10,08,11,04,00,139.6,,,,,,,,,,,,,,
2018,10,08,11,05,00,135.3,,,,,,,,,,,,,,
2018,10,08,11,06,00,140.6,,,,,,,,,,,,,,
2018,10,08,11,07,00,145.0,,,,,,,,,,,,,,
2018,10,08,11,08,00,155.8,,,,,,,,,,,,,,
2018,10,08,11,09,00,165.3,,,,,,,,,,,,,,
2018,10,08,11,10,00,162.3,,,,,,,,,,,,,,
2018,10,08,11,11,00,152.0,,,,,,,,,,,,,,
2018,10,08,11,12,00,149.4,,,,,,,,,,,,,,
2018,10,08,11,13,00,146.7,,,,,,,,,,,,,,
2018,10,08,11,14,00,150.4,,,,,,,,,,,,,,
2018,10,08,11,15,00,152.1,,,,,,,,,,,,,,
2018,10,08,11,16,00,140.9,,,,,,,,,,,,,,
2018,10,08,11,17,00,141.9,,,,,,,,,,,,,,
2018,10,08,11,18,00,140.1,,,,,,,,,,,,,,
2018,10,08,11,19,00,140.4,,,,,,,,,,,,,,
2018,10,08,11,20,00,146.8,,,,,,,,,,,,,,
2018,10,08,11,21,00,148.1,,,,,,,,,,,,,,
2018,10,08,11,22,00,147.3,,,,,,,,,,,,,,
2018,10,08,11,23,00,146.1,,,,,,,,,,,,,,
2018,10,08,11,24,00,144.6,,,,,,,,,,,,,,
2018,10,08,11,25,00,141.3,,,,,,,,,,,,,,
2018,10,08,11,26,00,133.4,,,,,,,,,,,,,,
2018,10,08,11,27,00,134.6,,,,,,,,,,,,,,
2018,10,08,11,28,00,,,,,,,,,,,,,,,
2018,10,08,11,29,00,,,,,,,,,,,,,,,
2018,10,08,11,30,00,124.7,,,,,,,,,,,,,,
2018,10,08,11,31,00,122.9,,,,,,,,,,,,,,
2018,10,08,11,32,00,122.3,,,,,,,,,,,,,,
2018,10,08,11,33,00,119.8,,,,,,,,,,,,,,
2018,10,08,11,34,00,115.4,,,,,,,,,,,,,,
2018,10,08,11,35,00,118.9,,,,,,,,,,,,,,
2018,10,08,11,36,00,113.9,,,,,,,,,,,,,,
2018,10,08,11,37,00,113.6,,,,,,,,,,,,,,
2018,10,08,11,38,00,115.6,,,,,,,,,,,,,,
2018,10,08,11,39,00,116.9,,,,,,,,,,,,,,
2018,10,08,11,40,00,136.4,,,,,,,,,,,,,,
2018,10,08,11,41,00,126.0,,,,,,,,,,,,,,
2018,10,08,11,42,00,123.0,,,,,,,,,,,,,,
2018,10,08,11,43,00,118.0,,,,,,,,,,,,,,
2018,10,08,11,44,00,120.7,,,,,,,,,,,,,,
2018,10,08,11,45,00,124.5,,,,,,,,,,,,,,
2018,10,08,11,46,00,123.0,,,,,,,,,,,,,,
2018,10,08,11,47,00,124.9,,,,,,,,,,,,,,
2018,10,08,11,48,00,120.0,,,,,,,,,,,,,,
2018,10,08,11,49,00,116.4,,,,,,,,,,,,,,
2018,10,08,11,50,00,116.7,,,,,,,,,,,,,,
2018,10,08,11,51,00,118.3,,,,,,,,,,,,,,
2018,10,08,11,52,00,,,,,,,,,,,,,,,
2018,10,08,11,53,00,,,,,,,,,,,,,,,
2018,10,08,11,54,00,125.3,,,,,,,,,,,,,,
2018,10,08,11,55,00,120.5,,,,,,,,,,,,,,
2018,10,08,11,56,00,120.1,,,,,,,,,,,,,,
2018,10,08,11,57,00,130.0,,,,,,,,,,,,,,
2018,10,08,11,58,00,123.2,,,,,,,,,,,,,,
2018,10,08,11,59,00,147.8,,,,,,,,,,,,,,
2018,10,08,12,00,00,155.6,,,,,,,,,,,,,,
2018,10,08,12,01,00,165.7,,,,,,,,,,,,,,
2018,10,08,12,02,00,160.9,,,,,,,,,,,,,,
2018,10,08,12,03,00,149.3,,,,,,,,,,,,,,
2018,10,08,12,04,00,144.2,,,,,,,,,,,,,,
2018,10,08,12,05,00,151.2,,,,,,,,,,,,,,
2018,10,08,12,06,00,155.5,,,,,,,,,,,,,,
2018,10,08,12,07,00,146.5,,,,,,,,,,,,,,
2018,10,08,12,08,00,143.5,,,,,,,,,,,,,,
2018,10,08,12,09,00,127.6,,,,,,,,,,,,,,
2018,10,08,12,10,00,153.6,,,,,,,,,,,,,,
2018,10,08,12,11,00,132.0,,,,,,,,,,,,,,
2018,10,08,12,12,00,129.6,,,,,,,,,,,,,,
2018,10,08,12,13,00,141.8,,,,,,,,,,,,,,
2018,10,08,12,14,00,150.1,,,,,,,,,,,,,,
2018,10,08,12,15,00,148.3,,,,,,,,,,,,,,
2018,10,08,12,16,00,130.2,,,,,,,,,,,,,,
2018,10,08,12,17,00,126.9,,,,,,,,,,,,,,
2018,10,08,12,18,00,130.5,,,,,,,,,,,,,,
2018,10,08,12,19,00,122.1,,,,,,,,,,,,,,
2018,10,08,12,20,00,124.5,,,,,,,,,,,,,,
2018,10,08,12,21,00,134.8,,,,,,,,,,,,,,
2018,10,08,12,22,00,136.7,,,,,,,,,,,,,,
2018,10,08,12,23,00,140.3,,,,,,,,,,,,,,
2018,10,08,12,24,00,125.5,,,,,,,,,,,,,,
2018,10,08,12,25,00,126.8,,,,,,,,,,,,,,
2018,10,08,12,26,00,141.4,,,,,,,,,,,,,,
2018,10,08,12,27,00,127.6,,,,,,,,,,,,,,
2018,10,08,12,28,00,139.7,,,,,,,,,,,,,,
2018,10,08,12,29,00,154.0,,,,,,,,,,,,,,
2018,10,08,12,30,00,161.0,,,,,,,,,,,,,,
2018,10,08,12,31,00,149.1,,,,,,,,,,,,,,
2018,10,08,12,32,00,152.3,,,,,,,,,,,,,,
2018,10,08,12,33,00,155.5,,,,,,,,,,,,,,
2018,10,08,12,34,00,141.7,,,,,,,,,,,,,,
2018,10,08,12,35,00,140.2,,,,,,,,,,,,,,
2018,10,08,12,36,00,140.4,,,,,,,,,,,,,,
2018,10,08,12,37,00,141.0,,,,,,,,,,,,,,
2018,10,08,12,38,00,136.3,,,,,,,,,,,,,,
2018,10,08,12,39,00,137.3,,,,,,,,,,,,,,
2018,10,08,12,40,00,146.9,,,,,,,,,,,,,,
2018,10,08,12,41,00,146.7,,,,,,,,,,,,,,
2018,10,08,12,42,00,152.2,,,,,,,,,,,,,,
2018,10,08,12,43,00,144.3,,,,,,,,,,,,,,
2018,10,08,12,44,00,139.9,,,,,,,,,,,,,,
2018,10,08,12,45,00,125.3,,,,,,,,,,,,,,
2018,10,08,12,46,00,121.9,,,,,,,,,,,,,,
2018,10,08,12,47,00,120.4,,,,,,,,,,,,,,
2018,10,08,12,48,00,121.5,,,,,,,,,,,,,,
2018,10,08,12,49,00,122.8,,,,,,,,,,,,,,
2018,10,08,12,50,00,124.2,,,,,,,,,,,,,,
2018,10,08,12,51,00,138.9,,,,,,,,,,,,,,
2018,10,08,12,52,00,153.9,,,,,,,,,,,,,,
2018,10,08,12,53,00,150.4,,,,,,,,,,,,,,
2018,10,08,12,54,00,157.7,,,,,,,,,,,,,,
2018,10,08,12,55,00,152.5,,,,,,,,,,,,,,
2018,10,08,12,56,00,150.4,,,,,,,,,,,,,,
2018,10,08,12,57,00,143.9,,,,,,,,,,,,,,
2018,10,08,12,58,00,144.6,,,,,,,,,,,,,,
2018,10,08,12,59,00,143.9,,,,,,,,,,,,,,
2018,10,08,13,00,00,140.3,,,,,,,,,,,,,,
2018,10,08,13,01,00,129.8,,,,,,,,,,,,,,
2018,10,08,13,02,00,124.2,,,,,,,,,,,,,,
2018,10,08,13,03,00,124.2,,,,,,,,,,,,,,
2018,10,08,13,04,00,121.3,,,,,,,,,,,,,,
2018,10,08,13,05,00,115.6,,,,,,,,,,,,,,
2018,10,08,13,06,00,116.3,,,,,,,,,,,,,,
2018,10,08,13,07,00,121.7,,,,,,,,,,,,,,
2018,10,08,13,08,00,121.2,,,,,,,,,,,,,,
2018,10,08,13,09,00,121.9,,,,,,,,,,,,,,
2018,10,08,13,10,00,121.1,,,,,,,,,,,,,,
2018,10,08,13,11,00,122.8,,,,,,,,,,,,,,
2018,10,08,13,12,00,126.6,,,,,,,,,,,,,,
2018,10,08,13,13,00,147.2,,,,,,,,,,,,,,
2018,10,08,13,14,00,151.8,,,,,,,,,,,,,,
2018,10,08,13,15,00,138.6,,,,,,,,,,,,,,
2018,10,08,13,16,00,125.0,,,,,,,,,,,,,,
2018,10,08,13,17,00,123.3,,,,,,,,,,,,,,
2018,10,08,13,18,00,122.0,,,,,,,,,,,,,,
2018,10,08,13,19,00,121.7,,,,,,,,,,,,,,
2018,10,08,13,20,00,122.8,,,,,,,,,,,,,,
2018,10,08,13,21,00,129.6,,,,,,,,,,,,,,
2018,10,08,13,22,00,138.7,,,,,,,,,,,,,,
2018,10,08,13,23,00,111.6,,,,,,,,,,,,,,
2018,10,08,13,24,00,108.3,,,,,,,,,,,,,,
2018,10,08,13,25,00,116.4,,,,,,,,,,,,,,
2018,10,08,13,26,00,116.0,,,,,,,,,,,,,,
2018,10,08,13,27,00,115.5,,,,,,,,,,,,,,
2018,10,08,13,28,00,121.2,,,,,,,,,,,,,,
2018,10,08,13,29,00,124.0,,,,,,,,,,,,,,
2018,10,08,13,30,00,128.9,,,,,,,,,,,,,,
2018,10,08,13,31,00,142.0,,,,,,,,,,,,,,
2018,10,08,13,32,00,140.4,,,,,,,,,,,,,,
2018,10,08,13,33,00,143.7,,,,,,,,,,,,,,
2018,10,08,13,34,00,129.2,,,,,,,,,,,,,,
2018,10,08,13,35,00,119.8,,,,,,,,,,,,,,
2018,10,08,13,36,00,115.3,,,,,,,,,,,,,,
2018,10,08,13,37,00,111.8,,,,,,,,,,,,,,
2018,10,08,13,38,00,110.3,,,,,,,,,,,,,,
2018,10,08,13,39,00,112.7,,,,,,,,,,,,,,
2018,10,08,13,40,00,117.4,,,,,,,,,,,,,,
2018,10,08,13,41,00,122.0,,,,,,,,,,,,,,
2018,10,08,13,42,00,123.0,,,,,,,,,,,,,,
2018,10,08,13,43,00,139.4,,,,,,,,,,,,,,
2018,10,08,13,44,00,166.1,,,,,,,,,,,,,,
2018,10,08,13,45,00,164.6,,,,,,,,,,,,,,
2018,10,08,13,46,00,148.1,,,,,,,,,,,,,,
2018,10,08,13,47,00,132.7,,,,,,,,,,,,,,
2018,10,08,13,48,00,136.6,,,,,,,,,,,,,,
2018,10,08,13,49,00,138.0,,,,,,,,,,,,,,
2018,10,08,13,50,00,148.2,,,,,,,,,,,,,,
2018,10,08,13,51,00,145.5,,,,,,,,,,,,,,
2018,10,08,13,52,00,124.0,,,,,,,,,,,,,,
2018,10,08,13,53,00,123.3,,,,,,,,,,,,,,
2018,10,08,13,54,00,123.0,,,,,,,,,,,,,,
2018,10,08,13,55,00,135.4,,,,,,,,,,,,,,
2018,10,08,13,56,00,153.6,,,,,,,,,,,,,,
2018,10,08,13,57,00,144.8,,,,,,,,,,,,,,
2018,10,08,13,58,00,130.2,,,,,,,,,,,,,,
2018,10,08,13,59,00,134.9,,,,,,,,,,,,,,
2018,10,08,14,00,00,140.6,,,,,,,,,,,,,,
2018,10,08,14,01,00,154.2,,,,,,,,,,,,,,
2018,10,08,14,02,00,173.0,,,,,,,,,,,,,,
2018,10,08,14,03,00,188.5,,,,,,,,,,,,,,
2018,10,08,14,04,00,187.1,,,,,,,,,,,,,,
2018,10,08,14,05,00,165.3,,,,,,,,,,,,,,
2018,10,08,14,06,00,156.7,,,,,,,,,,,,,,
2018,10,08,14,07,00,163.1,,,,,,,,,,,,,,
2018,10,08,14,08,00,192.4,,,,,,,,,,,,,,
2018,10,08,14,09,00,195.4,,,,,,,,,,,,,,
2018,10,08,14,10,00,180.6,,,,,,,,,,,,,,
2018,10,08,14,11,00,194.6,,,,,,,,,,,,,,
2018,10,08,14,12,00,230.1,,,,,,,,,,,,,,
2018,10,08,14,13,00,246.7,,,,,,,,,,,,,,
2018,10,08,14,14,00,243.0,,,,,,,,,,,,,,
2018,10,08,14,15,00,240.8,,,,,,,,,,,,,,
2018,10,08,14,16,00,209.5,,,,,,,,,,,,,,
2018,10,08,14,17,00,197.3,,,,,,,,,,,,,,
2018,10,08,14,18,00,207.3,,,,,,,,,,,,,,
2018,10,08,14,19,00,232.8,,,,,,,,,,,,,,
2018,10,08,14,20,00,215.8,,,,,,,,,,,,,,
2018,10,08,14,21,00,191.1,,,,,,,,,,,,,,
2018,10,08,14,22,00,197.1,,,,,,,,,,,,,,
2018,10,08,14,23,00,200.8,,,,,,,,,,,,,,
2018,10,08,14,24,00,204.0,,,,,,,,,,,,,,
2018,10,08,14,25,00,179.9,,,,,,,,,,,,,,
2018,10,08,14,26,00,155.0,,,,,,,,,,,,,,
2018,10,08,14,27,00,160.5,,,,,,,,,,,,,,
2018,10,08,14,28,00,163.3,,,,,,,,,,,,,,
2018,10,08,14,29,00,146.9,,,,,,,,,,,,,,
2018,10,08,14,30,00,142.4,,,,,,,,,,,,,,
2018,10,08,14,31,00,123.3,,,,,,,,,,,,,,
2018,10,08,14,32,00,120.7,,,,,,,,,,,,,,
2018,10,08,14,33,00,118.1,,,,,,,,,,,,,,
2018,10,08,14,34,00,118.2,,,,,,,,,,,,,,
2018,10,08,14,35,00,123.9,,,,,,,,,,,,,,
2018,10,08,14,36,00,125.2,,,,,,,,,,,,,,
2018,10,08,14,37,00,139.2,,,,,,,,,,,,,,
2018,10,08,14,38,00,132.5,,,,,,,,,,,,,,
2018,10,08,14,39,00,122.8,,,,,,,,,,,,,,
2018,10,08,14,40,00,123.2,,,,,,,,,,,,,,
2018,10,08,14,41,00,121.5,,,,,,,,,,,,,,
2018,10,08,14,42,00,118.0,,,,,,,,,,,,,,
2018,10,08,14,43,00,113.3,,,,,,,,,,,,,,
2018,10,08,14,44,00,107.6,,,,,,,,,,,,,,
2018,10,08,14,45,00,105.9,,,,,,,,,,,,,,
2018,10,08,14,46,00,106.1,,,,,,,,,,,,,,
2018,10,08,14,47,00,105.7,,,,,,,,,,,,,,
2018,10,08,14,48,00,104.2,,,,,,,,,,,,,,
2018,10,08,14,49,00,102.4,,,,,,,,,,,,,,
2018,10,08,14,50,00,101.1,,,,,,,,,,,,,,
2018,10,08,14,51,00,99.3,,,,,,,,,,,,,,
2018,10,08,14,52,00,99.1,,,,,,,,,,,,,,
2018,10,08,14,53,00,100.5,,,,,,,,,,,,,,
2018,10,08,14,54,00,99.3,,,,,,,,,,,,,,
2018,10,08,14,55,00,103.2,,,,,,,,,,,,,,
2018,10,08,14,56,00,104.0,,,,,,,,,,,,,,
2018,10,08,14,57,00,,,,,,,,,,,,,,,
2018,10,08,14,58,00,,,,,,,,,,,,,,,
2018,10,08,14,59,00,107.1,,,,,,,,,,,,,,
2018,10,08,15,00,00,109.1,,,,,,,,,,,,,,
2018,10,08,15,01,00,113.2,,,,,,,,,,,,,,
2018,10,08,15,02,00,116.9,,,,,,,,,,,,,,
2018,10,08,15,03,00,118.4,,,,,,,,,,,,,,
