2019,05,31,07,31,00,344.5,,,,,,,,,,,,,,
2019,05,31,07,32,00,423.9,,,,,,,,,,,,,,
2019,05,31,07,33,00,510.6,,,,,,,,,,,,,,
2019,05,31,07,34,00,490.2,,,,,,,,,,,,,,
2019,05,31,07,35,00,433.5,,,,,,,,,,,,,,
2019,05,31,07,36,00,381.0,,,,,,,,,,,,,,
2019,05,31,07,37,00,337.4,,,,,,,,,,,,,,
2019,05,31,07,38,00,283.7,,,,,,,,,,,,,,
2019,05,31,07,39,00,245.9,,,,,,,,,,,,,,
2019,05,31,07,40,00,270.2,,,,,,,,,,,,,,
2019,05,31,07,41,00,308.2,,,,,,,,,,,,,,
2019,05,31,07,42,00,281.2,,,,,,,,,,,,,,
2019,05,31,07,43,00,290.2,,,,,,,,,,,,,,
2019,05,31,07,44,00,343.6,,,,,,,,,,,,,,
2019,05,31,07,45,00,341.2,,,,,,,,,,,,,,
2019,05,31,07,46,00,352.1,,,,,,,,,,,,,,
2019,05,31,07,47,00,444.6,,,,,,,,,,,,,,
2019,05,31,07,48,00,456.9,,,,,,,,,,,,,,
2019,05,31,07,49,00,499.3,,,,,,,,,,,,,,
2019,05,31,07,50,00,434.2,,,,,,,,,,,,,,
2019,05,31,07,51,00,450.6,,,,,,,,,,,,,,
2019,05,31,07,52,00,447.1,,,,,,,,,,,,,,
2019,05,31,07,53,00,475.4,,,,,,,,,,,,,,
2019,05,31,07,54,00,442.9,,,,,,,,,,,,,,
2019,05,31,07,55,00,446.9,,,,,,,,,,,,,,
2019,05,31,07,56,00,401.4,,,,,,,,,,,,,,
2019,05,31,07,57,00,416.5,,,,,,,,,,,,,,
2019,05,31,07,58,00,478.9,,,,,,,,,,,,,,
2019,05,31,07,59,00,549.3,,,,,,,,,,,,,,
2019,05,31,08,00,00,555.9,,,,,,,,,,,,,,
2019,05,31,08,01,00,483.3,,,,,,,,,,,,,,
2019,05,31,08,02,00,517.7,,,,,,,,,,,,,,
2019,05,31,08,03,00,488.3,,,,,,,,,,,,,,
2019,05,31,08,04,00,505.9,,,,,,,,,,,,,,
2019,05,31,08,05,00,465.0,,,,,,,,,,,,,,
2019,05,31,08,06,00,487.3,,,,,,,,,,,,,,
2019,05,31,08,07,00,546.9,,,,,,,,,,,,,,
2019,05,31,08,08,00,622.4,,,,,,,,,,,,,,
2019,05,31,08,09,00,640.4,,,,,,,,,,,,,,
2019,05,31,08,10,00,686.5,,,,,,,,,,,,,,
2019,05,31,08,11,00,679.8,,,,,,,,,,,,,,
2019,05,31,08,12,00,651.0,,,,,,,,,,,,,,
2019,05,31,08,13,00,665.4,,,,,,,,,,,,,,
2019,05,31,08,14,00,638.1,,,,,,,,,,,,,,
2019,05,31,08,15,00,571.7,,,,,,,,,,,,,,
2019,05,31,08,16,00,579.2,,,,,,,,,,,,,,
2019,05,31,08,17,00,571.2,,,,,,,,,,,,,,
2019,05,31,08,18,00,562.4,,,,,,,,,,,,,,
2019,05,31,08,19,00,583.4,,,,,,,,,,,,,,
2019,05,31,08,20,00,562.0,,,,,,,,,,,,,,
2019,05,31,08,21,00,555.6,,,,,,,,,,,,,,
2019,05,31,08,22,00,551.4,,,,,,,,,,,,,,
2019,05,31,08,23,00,521.6,,,,,,,,,,,,,,
2019,05,31,08,24,00,501.3,,,,,,,,,,,,,,
2019,05,31,08,25,00,500.6,,,,,,,,,,,,,,
2019,05,31,08,26,00,513.6,,,,,,,,,,,,,,
2019,05,31,08,27,00,478.4,,,,,,,,,,,,,,
2019,05,31,08,28,00,465.2,,,,,,,,,,,,,,
2019,05,31,08,29,00,487.5,,,,,,,,,,,,,,
2019,05,31,08,30,00,553.5,,,,,,,,,,,,,,
2019,05,31,08,31,00,622.7,,,,,,,,,,,,,,
2019,05,31,08,32,00,665.8,,,,,,,,,,,,,,
2019,05,31,08,33,00,674.2,,,,,,,,,,,,,,
2019,05,31,08,34,00,657.2,,,,,,,,,,,,,,
2019,05,31,08,35,00,702.8,,,,,,,,,,,,,,
2019,05,31,08,36,00,602.6,,,,,,,,,,,,,,
2019,05,31,08,37,00,529.0,,,,,,,,,,,,,,
2019,05,31,08,38,00,512.7,,,,,,,,,,,,,,
2019,05,31,08,39,00,440.8,,,,,,,,,,,,,,
2019,05,31,08,40,00,389.7,,,,,,,,,,,,,,
2019,05,31,08,41,00,343.8,,,,,,,,,,,,,,
2019,05,31,08,42,00,356.1,,,,,,,,,,,,,,
2019,05,31,08,43,00,288.2,,,,,,,,,,,,,,
2019,05,31,08,44,00,271.0,,,,,,,,,,,,,,
2019,05,31,08,45,00,314.6,,,,,,,,,,,,,,
2019,05,31,08,46,00,343.4,,,,,,,,,,,,,,
2019,05,31,08,47,00,319.4,,,,,,,,,,,,,,
2019,05,31,08,48,00,261.1,,,,,,,,,,,,,,
2019,05,31,08,49,00,295.3,,,,,,,,,,,,,,
2019,05,31,08,50,00,330.1,,,,,,,,,,,,,,
2019,05,31,08,51,00,321.3,,,,,,,,,,,,,,
2019,05,31,08,52,00,287.3,,,,,,,,,,,,,,
2019,05,31,08,53,00,321.0,,,,,,,,,,,,,,
2019,05,31,08,54,00,338.5,,,,,,,,,,,,,,
2019,05,31,08,55,00,359.2,,,,,,,,,,,,,,
2019,05,31,08,56,00,354.8,,,,,,,,,,,,,,
2019,05,31,08,57,00,375.3,,,,,,,,,,,,,,
2019,05,31,08,58,00,317.6,,,,,,,,,,,,,,
2019,05,31,08,59,00,330.2,,,,,,,,,,,,,,
2019,05,31,09,00,00,351.8,,,,,,,,,,,,,,
2019,05,31,09,01,00,412.5,,,,,,,,,,,,,,
2019,05,31,09,02,00,411.6,,,,,,,,,,,,,,
2019,05,31,09,03,00,331.1,,,,,,,,,,,,,,
2019,05,31,09,04,00,314.9,,,,,,,,,,,,,,
2019,05,31,09,05,00,319.7,,,,,,,,,,,,,,
2019,05,31,09,06,00,296.8,,,,,,,,,,,,,,
2019,05,31,09,07,00,296.7,,,,,,,,,,,,,,
2019,05,31,09,08,00,257.6,,,,,,,,,,,,,,
2019,05,31,09,09,00,261.1,,,,,,,,,,,,,,
2019,05,31,09,10,00,258.8,,,,,,,,,,,,,,
2019,05,31,09,11,00,258.2,,,,,,,,,,,,,,
2019,05,31,09,12,00,300.1,,,,,,,,,,,,,,
2019,05,31,09,13,00,326.1,,,,,,,,,,,,,,
2019,05,31,09,14,00,310.2,,,,,,,,,,,,,,
2019,05,31,09,15,00,275.9,,,,,,,,,,,,,,
2019,05,31,09,16,00,219.6,,,,,,,,,,,,,,
2019,05,31,09,17,00,185.5,,,,,,,,,,,,,,
2019,05,31,09,18,00,170.0,,,,,,,,,,,,,,
2019,05,31,09,19,00,192.9,,,,,,,,,,,,,,
2019,05,31,09,20,00,150.5,,,,,,,,,,,,,,
2019,05,31,09,21,00,102.3,,,,,,,,,,,,,,
2019,05,31,09,22,00,56.9,,,,,,,,,,,,,,
2019,05,31,09,23,00,46.8,,,,,,,,,,,,,,
2019,05,31,09,24,00,66.5,,,,,,,,,,,,,,
2019,05,31,09,25,00,81.8,,,,,,,,,,,,,,
2019,05,31,09,26,00,81.7,,,,,,,,,,,,,,
2019,05,31,09,27,00,80.1,,,,,,,,,,,,,,
2019,05,31,09,28,00,82.0,,,,,,,,,,,,,,
2019,05,31,09,29,00,79.9,,,,,,,,,,,,,,
2019,05,31,09,30,00,91.8,,,,,,,,,,,,,,
2019,05,31,09,31,00,104.2,,,,,,,,,,,,,,
2019,05,31,09,32,00,125.1,,,,,,,,,,,,,,
2019,05,31,09,33,00,145.4,,,,,,,,,,,,,,
2019,05,31,09,34,00,154.4,,,,,,,,,,,,,,
2019,05,31,09,35,00,167.9,,,,,,,,,,,,,,
2019,05,31,09,36,00,182.7,,,,,,,,,,,,,,
2019,05,31,09,37,00,182.5,,,,,,,,,,,,,,
2019,05,31,09,38,00,203.3,,,,,,,,,,,,,,
2019,05,31,09,39,00,170.6,,,,,,,,,,,,,,
2019,05,31,09,40,00,191.6,,,,,,,,,,,,,,
2019,05,31,09,41,00,221.5,,,,,,,,,,,,,,
2019,05,31,09,42,00,184.5,,,,,,,,,,,,,,
2019,05,31,09,43,00,191.9,,,,,,,,,,,,,,
2019,05,31,09,44,00,228.0,,,,,,,,,,,,,,
2019,05,31,09,45,00,270.3,,,,,,,,,,,,,,
2019,05,31,09,46,00,409.8,,,,,,,,,,,,,,
2019,05,31,09,47,00,709.7,,,,,,,,,,,,,,
2019,05,31,09,48,00,745.7,,,,,,,,,,,,,,
2019,05,31,09,49,00,941.0,,,,,,,,,,,,,,
2019,05,31,09,50,00,895.6,,,,,,,,,,,,,,
2019,05,31,09,51,00,930.6,,,,,,,,,,,,,,
2019,05,31,09,52,00,887.5,,,,,,,,,,,,,,
2019,05,31,09,53,00,903.7,,,,,,,,,,,,,,
2019,05,31,09,54,00,898.9,,,,,,,,,,,,,,
2019,05,31,09,55,00,909.3,,,,,,,,,,,,,,
2019,05,31,09,56,00,914.6,,,,,,,,,,,,,,
2019,05,31,09,57,00,895.0,,,,,,,,,,,,,,
2019,05,31,09,58,00,858.4,,,,,,,,,,,,,,
2019,05,31,09,59,00,891.6,,,,,,,,,,,,,,
2019,05,31,10,00,00,889.3,,,,,,,,,,,,,,
2019,05,31,10,01,00,874.4,,,,,,,,,,,,,,
2019,05,31,10,02,00,828.8,,,,,,,,,,,,,,
2019,05,31,10,03,00,804.4,,,,,,,,,,,,,,
2019,05,31,10,04,00,796.0,,,,,,,,,,,,,,
2019,05,31,10,05,00,809.4,,,,,,,,,,,,,,
2019,05,31,10,06,00,824.2,,,,,,,,,,,,,,
2019,05,31,10,07,00,797.6,,,,,,,,,,,,,,
2019,05,31,10,08,00,846.6,,,,,,,,,,,,,,
2019,05,31,10,09,00,864.1,,,,,,,,,,,,,,
2019,05,31,10,10,00,853.3,,,,,,,,,,,,,,
2019,05,31,10,11,00,792.8,,,,,,,,,,,,,,
2019,05,31,10,12,00,694.7,,,,,,,,,,,,,,
2019,05,31,10,13,00,684.2,,,,,,,,,,,,,,
2019,05,31,10,14,00,715.7,,,,,,,,,,,,,,
2019,05,31,10,15,00,755.7,,,,,,,,,,,,,,
2019,05,31,10,16,00,739.4,,,,,,,,,,,,,,
2019,05,31,10,17,00,699.9,,,,,,,,,,,,,,
2019,05,31,10,18,00,674.4,,,,,,,,,,,,,,
2019,05,31,10,19,00,636.3,,,,,,,,,,,,,,
2019,05,31,10,20,00,601.9,,,,,,,,,,,,,,
2019,05,31,10,21,00,618.4,,,,,,,,,,,,,,
2019,05,31,10,22,00,661.0,,,,,,,,,,,,,,
2019,05,31,10,23,00,656.3,,,,,,,,,,,,,,
2019,05,31,10,24,00,679.6,,,,,,,,,,,,,,
2019,05,31,10,25,00,709.9,,,,,,,,,,,,,,
2019,05,31,10,26,00,687.7,,,,,,,,,,,,,,
2019,05,31,10,27,00,652.4,,,,,,,,,,,,,,
2019,05,31,10,28,00,609.8,,,,,,,,,,,,,,
2019,05,31,10,29,00,576.1,,,,,,,,,,,,,,
2019,05,31,10,30,00,615.6,,,,,,,,,,,,,,
2019,05,31,10,31,00,694.0,,,,,,,,,,,,,,
2019,05,31,10,32,00,750.3,,,,,,,,,,,,,,
2019,05,31,10,33,00,767.3,,,,,,,,,,,,,,
2019,05,31,10,34,00,759.0,,,,,,,,,,,,,,
2019,05,31,10,35,00,725.5,,,,,,,,,,,,,,
2019,05,31,10,36,00,685.4,,,,,,,,,,,,,,
2019,05,31,10,37,00,680.9,,,,,,,,,,,,,,
2019,05,31,10,38,00,657.8,,,,,,,,,,,,,,
2019,05,31,10,39,00,639.4,,,,,,,,,,,,,,
2019,05,31,10,40,00,613.2,,,,,,,,,,,,,,
2019,05,31,10,41,00,497.0,,,,,,,,,,,,,,
2019,05,31,10,42,00,370.0,,,,,,,,,,,,,,
2019,05,31,10,43,00,442.6,,,,,,,,,,,,,,
2019,05,31,10,44,00,459.8,,,,,,,,,,,,,,
2019,05,31,10,45,00,412.5,,,,,,,,,,,,,,
2019,05,31,10,46,00,400.9,,,,,,,,,,,,,,
2019,05,31,10,47,00,405.5,,,,,,,,,,,,,,
2019,05,31,10,48,00,391.9,,,,,,,,,,,,,,
2019,05,31,10,49,00,342.6,,,,,,,,,,,,,,
2019,05,31,10,50,00,303.3,,,,,,,,,,,,,,
2019,05,31,10,51,00,328.8,,,,,,,,,,,,,,
2019,05,31,10,52,00,370.2,,,,,,,,,,,,,,
2019,05,31,10,53,00,444.7,,,,,,,,,,,,,,
2019,05,31,10,54,00,523.7,,,,,,,,,,,,,,
2019,05,31,10,55,00,583.9,,,,,,,,,,,,,,
2019,05,31,10,56,00,628.7,,,,,,,,,,,,,,
2019,05,31,10,57,00,654.8,,,,,,,,,,,,,,
2019,05,31,10,58,00,683.0,,,,,,,,,,,,,,
2019,05,31,10,59,00,690.7,,,,,,,,,,,,,,
2019,05,31,11,00,00,647.4,,,,,,,,,,,,,,
2019,05,31,11,01,00,608.2,,,,,,,,,,,,,,
2019,05,31,11,02,00,641.1,,,,,,,,,,,,,,
2019,05,31,11,03,00,713.8,,,,,,,,,,,,,,
2019,05,31,11,04,00,833.8,,,,,,,,,,,,,,
2019,05,31,11,05,00,875.9,,,,,,,,,,,,,,
2019,05,31,11,06,00,790.8,,,,,,,,,,,,,,
2019,05,31,11,07,00,741.2,,,,,,,,,,,,,,
2019,05,31,11,08,00,764.4,,,,,,,,,,,,,,
2019,05,31,11,09,00,732.2,,,,,,,,,,,,,,
2019,05,31,11,10,00,692.9,,,,,,,,,,,,,,
2019,05,31,11,11,00,720.2,,,,,,,,,,,,,,
2019,05,31,11,12,00,756.2,,,,,,,,,,,,,,
2019,05,31,11,13,00,720.0,,,,,,,,,,,,,,
2019,05,31,11,14,00,695.7,,,,,,,,,,,,,,
2019,05,31,11,15,00,677.6,,,,,,,,,,,,,,
2019,05,31,11,16,00,682.4,,,,,,,,,,,,,,
2019,05,31,11,17,00,646.8,,,,,,,,,,,,,,
2019,05,31,11,18,00,659.4,,,,,,,,,,,,,,
2019,05,31,11,19,00,694.7,,,,,,,,,,,,,,
2019,05,31,11,20,00,646.1,,,,,,,,,,,,,,
2019,05,31,11,21,00,712.3,,,,,,,,,,,,,,
2019,05,31,11,22,00,693.0,,,,,,,,,,,,,,
2019,05,31,11,23,00,653.4,,,,,,,,,,,,,,
2019,05,31,11,24,00,599.2,,,,,,,,,,,,,,
2019,05,31,11,25,00,517.3,,,,,,,,,,,,,,
2019,05,31,11,26,00,468.8,,,,,,,,,,,,,,
2019,05,31,11,27,00,503.4,,,,,,,,,,,,,,
2019,05,31,11,28,00,507.8,,,,,,,,,,,,,,
2019,05,31,11,29,00,544.0,,,,,,,,,,,,,,
2019,05,31,11,30,00,614.2,,,,,,,,,,,,,,
2019,05,31,11,31,00,615.9,,,,,,,,,,,,,,
2019,05,31,11,32,00,599.7,,,,,,,,,,,,,,
2019,05,31,11,33,00,611.1,,,,,,,,,,,,,,
2019,05,31,11,34,00,672.4,,,,,,,,,,,,,,
2019,05,31,11,35,00,656.4,,,,,,,,,,,,,,
2019,05,31,11,36,00,605.8,,,,,,,,,,,,,,
2019,05,31,11,37,00,567.4,,,,,,,,,,,,,,
2019,05,31,11,38,00,522.2,,,,,,,,,,,,,,
2019,05,31,11,39,00,491.1,,,,,,,,,,,,,,
2019,05,31,11,40,00,487.8,,,,,,,,,,,,,,
2019,05,31,11,41,00,511.1,,,,,,,,,,,,,,
2019,05,31,11,42,00,487.4,,,,,,,,,,,,,,
2019,05,31,11,43,00,,,,,,,,,,,,,,,
2019,05,31,11,44,00,,,,,,,,,,,,,,,
2019,05,31,11,45,00,490.4,,,,,,,,,,,,,,
2019,05,31,11,46,00,419.9,,,,,,,,,,,,,,
2019,05,31,11,47,00,396.8,,,,,,,,,,,,,,
2019,05,31,11,48,00,358.2,,,,,,,,,,,,,,
2019,05,31,11,49,00,350.9,,,,,,,,,,,,,,
2019,05,31,11,50,00,339.8,,,,,,,,,,,,,,
2019,05,31,11,51,00,347.1,,,,,,,,,,,,,,
2019,05,31,11,52,00,332.4,,,,,,,,,,,,,,
2019,05,31,11,53,00,329.6,,,,,,,,,,,,,,
2019,05,31,11,54,00,326.1,,,,,,,,,,,,,,
2019,05,31,11,55,00,322.9,,,,,,,,,,,,,,
2019,05,31,11,56,00,284.8,,,,,,,,,,,,,,
2019,05,31,11,57,00,303.4,,,,,,,,,,,,,,
2019,05,31,11,58,00,346.2,,,,,,,,,,,,,,
2019,05,31,11,59,00,392.5,,,,,,,,,,,,,,
2019,05,31,12,00,00,418.1,,,,,,,,,,,,,,
2019,05,31,12,01,00,427.7,,,,,,,,,,,,,,
2019,05,31,12,02,00,476.1,,,,,,,,,,,,,,
2019,05,31,12,03,00,504.0,,,,,,,,,,,,,,
2019,05,31,12,04,00,498.1,,,,,,,,,,,,,,
2019,05,31,12,05,00,531.6,,,,,,,,,,,,,,
2019,05,31,12,06,00,535.3,,,,,,,,,,,,,,
2019,05,31,12,07,00,515.7,,,,,,,,,,,,,,
2019,05,31,12,08,00,511.0,,,,,,,,,,,,,,
2019,05,31,12,09,00,525.8,,,,,,,,,,,,,,
2019,05,31,12,10,00,574.8,,,,,,,,,,,,,,
2019,05,31,12,11,00,506.3,,,,,,,,,,,,,,
2019,05,31,12,12,00,470.3,,,,,,,,,,,,,,
2019,05,31,12,13,00,469.7,,,,,,,,,,,,,,
2019,05,31,12,14,00,501.8,,,,,,,,,,,,,,
2019,05,31,12,15,00,525.1,,,,,,,,,,,,,,
2019,05,31,12,16,00,518.4,,,,,,,,,,,,,,
2019,05,31,12,17,00,522.1,,,,,,,,,,,,,,
2019,05,31,12,18,00,513.6,,,,,,,,,,,,,,
2019,05,31,12,19,00,545.9,,,,,,,,,,,,,,
2019,05,31,12,20,00,529.1,,,,,,,,,,,,,,
2019,05,31,12,21,00,477.9,,,,,,,,,,,,,,
2019,05,31,12,22,00,462.8,,,,,,,,,,,,,,
2019,05,31,12,23,00,483.0,,,,,,,,,,,,,,
2019,05,31,12,24,00,395.5,,,,,,,,,,,,,,
2019,05,31,12,25,00,,,,,,,,,,,,,,,
2019,05,31,12,26,00,,,,,,,,,,,,,,,
2019,05,31,12,27,00,304.8,,,,,,,,,,,,,,
2019,05,31,12,28,00,328.5,,,,,,,,,,,,,,
2019,05,31,12,29,00,383.3,,,,,,,,,,,,,,
2019,05,31,12,30,00,401.3,,,,,,,,,,,,,,
2019,05,31,12,31,00,424.6,,,,,,,,,,,,,,
2019,05,31,12,32,00,417.3,,,,,,,,,,,,,,
2019,05,31,12,33,00,446.0,,,,,,,,,,,,,,
2019,05,31,12,34,00,476.6,,,,,,,,,,,,,,
2019,05,31,12,35,00,492.3,,,,,,,,,,,,,,
2019,05,31,12,36,00,489.6,,,,,,,,,,,,,,
2019,05,31,12,37,00,462.8,,,,,,,,,,,,,,
2019,05,31,12,38,00,468.0,,,,,,,,,,,,,,
2019,05,31,12,39,00,455.3,,,,,,,,,,,,,,
2019,05,31,12,40,00,451.1,,,,,,,,,,,,,,
2019,05,31,12,41,00,430.7,,,,,,,,,,,,,,
2019,05,31,12,42,00,434.4,,,,,,,,,,,,,,
2019,05,31,12,43,00,449.2,,,,,,,,,,,,,,
2019,05,31,12,44,00,428.0,,,,,,,,,,,,,,
2019,05,31,12,45,00,438.1,,,,,,,,,,,,,,
2019,05,31,12,46,00,396.4,,,,,,,,,,,,,,
2019,05,31,12,47,00,382.3,,,,,,,,,,,,,,
2019,05,31,12,48,00,404.2,,,,,,,,,,,,,,
2019,05,31,12,49,00,455.4,,,,,,,,,,,,,,
2019,05,31,12,50,00,466.5,,,,,,,,,,,,,,
2019,05,31,12,51,00,463.4,,,,,,,,,,,,,,
2019,05,31,12,52,00,524.2,,,,,,,,,,,,,,
2019,05,31,12,53,00,527.3,,,,,,,,,,,,,,
2019,05,31,12,54,00,518.8,,,,,,,,,,,,,,
2019,05,31,12,55,00,478.0,,,,,,,,,,,,,,
2019,05,31,12,56,00,471.8,,,,,,,,,,,,,,
2019,05,31,12,57,00,497.6,,,,,,,,,,,,,,
2019,05,31,12,58,00,546.7,,,,,,,,,,,,,,
2019,05,31,12,59,00,516.0,,,,,,,,,,,,,,
2019,05,31,13,00,00,559.7,,,,,,,,,,,,,,
2019,05,31,13,01,00,574.1,,,,,,,,,,,,,,
2019,05,31,13,02,00,521.9,,,,,,,,,,,,,,
2019,05,31,13,03,00,490.7,,,,,,,,,,,,,,
2019,05,31,13,04,00,496.5,,,,,,,,,,,,,,
2019,05,31,13,05,00,514.1,,,,,,,,,,,,,,
2019,05,31,13,06,00,503.9,,,,,,,,,,,,,,
2019,05,31,13,07,00,485.0,,,,,,,,,,,,,,
2019,05,31,13,08,00,519.2,,,,,,,,,,,,,,
2019,05,31,13,09,00,540.5,,,,,,,,,,,,,,
2019,05,31,13,10,00,566.9,,,,,,,,,,,,,,
2019,05,31,13,11,00,573.6,,,,,,,,,,,,,,
2019,05,31,13,12,00,564.4,,,,,,,,,,,,,,
2019,05,31,13,13,00,532.7,,,,,,,,,,,,,,
2019,05,31,13,14,00,526.1,,,,,,,,,,,,,,
2019,05,31,13,15,00,519.5,,,,,,,,,,,,,,
2019,05,31,13,16,00,463.0,,,,,,,,,,,,,,
2019,05,31,13,17,00,336.4,,,,,,,,,,,,,,
2019,05,31,13,18,00,458.2,,,,,,,,,,,,,,
2019,05,31,13,19,00,532.2,,,,,,,,,,,,,,
2019,05,31,13,20,00,590.3,,,,,,,,,,,,,,
2019,05,31,13,21,00,576.3,,,,,,,,,,,,,,
2019,05,31,13,22,00,572.5,,,,,,,,,,,,,,
2019,05,31,13,23,00,648.9,,,,,,,,,,,,,,
2019,05,31,13,24,00,610.4,,,,,,,,,,,,,,
2019,05,31,13,25,00,610.1,,,,,,,,,,,,,,
2019,05,31,13,26,00,553.6,,,,,,,,,,,,,,
2019,05,31,13,27,00,488.1,,,,,,,,,,,,,,
2019,05,31,13,28,00,488.9,,,,,,,,,,,,,,
2019,05,31,13,29,00,509.3,,,,,,,,,,,,,,
2019,05,31,13,30,00,569.2,,,,,,,,,,,,,,
2019,05,31,13,31,00,504.6,,,,,,,,,,,,,,
2019,05,31,13,32,00,428.0,,,,,,,,,,,,,,
2019,05,31,13,33,00,255.6,,,,,,,,,,,,,,
2019,05,31,13,34,00,183.3,,,,,,,,,,,,,,
2019,05,31,13,35,00,234.3,,,,,,,,,,,,,,
2019,05,31,13,36,00,183.3,,,,,,,,,,,,,,
2019,05,31,13,37,00,55.4,,,,,,,,,,,,,,
2019,05,31,13,38,00,-48.4,,,,,,,,,,,,,,
2019,05,31,13,39,00,-97.3,,,,,,,,,,,,,,
2019,05,31,13,40,00,70.9,,,,,,,,,,,,,,
2019,05,31,13,41,00,263.6,,,,,,,,,,,,,,
2019,05,31,13,42,00,323.2,,,,,,,,,,,,,,
2019,05,31,13,43,00,475.3,,,,,,,,,,,,,,
2019,05,31,13,44,00,509.5,,,,,,,,,,,,,,
2019,05,31,13,45,00,470.7,,,,,,,,,,,,,,
2019,05,31,13,46,00,514.5,,,,,,,,,,,,,,
2019,05,31,13,47,00,641.7,,,,,,,,,,,,,,
2019,05,31,13,48,00,591.4,,,,,,,,,,,,,,
2019,05,31,13,49,00,680.1,,,,,,,,,,,,,,
2019,05,31,13,50,00,543.0,,,,,,,,,,,,,,
2019,05,31,13,51,00,448.0,,,,,,,,,,,,,,
2019,05,31,13,52,00,366.6,,,,,,,,,,,,,,
2019,05,31,13,53,00,258.1,,,,,,,,,,,,,,
2019,05,31,13,54,00,197.8,,,,,,,,,,,,,,
2019,05,31,13,55,00,262.7,,,,,,,,,,,,,,
2019,05,31,13,56,00,317.2,,,,,,,,,,,,,,
2019,05,31,13,57,00,310.3,,,,,,,,,,,,,,
2019,05,31,13,58,00,335.6,,,,,,,,,,,,,,
2019,05,31,13,59,00,429.9,,,,,,,,,,,,,,
2019,05,31,14,00,00,515.6,,,,,,,,,,,,,,
2019,05,31,14,01,00,589.2,,,,,,,,,,,,,,
2019,05,31,14,02,00,576.3,,,,,,,,,,,,,,
2019,05,31,14,03,00,567.5,,,,,,,,,,,,,,
2019,05,31,14,04,00,590.3,,,,,,,,,,,,,,
2019,05,31,14,05,00,621.6,,,,,,,,,,,,,,
2019,05,31,14,06,00,586.0,,,,,,,,,,,,,,
2019,05,31,14,07,00,583.2,,,,,,,,,,,,,,
2019,05,31,14,08,00,574.3,,,,,,,,,,,,,,
2019,05,31,14,09,00,579.7,,,,,,,,,,,,,,
2019,05,31,14,10,00,592.3,,,,,,,,,,,,,,
2019,05,31,14,11,00,549.1,,,,,,,,,,,,,,
2019,05,31,14,12,00,557.7,,,,,,,,,,,,,,
2019,05,31,14,13,00,555.0,,,,,,,,,,,,,,
2019,05,31,14,14,00,533.6,,,,,,,,,,,,,,
2019,05,31,14,15,00,503.1,,,,,,,,,,,,,,
2019,05,31,14,16,00,474.0,,,,,,,,,,,,,,
2019,05,31,14,17,00,428.6,,,,,,,,,,,,,,
2019,05,31,14,18,00,384.6,,,,,,,,,,,,,,
2019,05,31,14,19,00,382.0,,,,,,,,,,,,,,
2019,05,31,14,20,00,435.4,,,,,,,,,,,,,,
2019,05,31,14,21,00,427.2,,,,,,,,,,,,,,
2019,05,31,14,22,00,400.5,,,,,,,,,,,,,,
2019,05,31,14,23,00,396.3,,,,,,,,,,,,,,
2019,05,31,14,24,00,428.9,,,,,,,,,,,,,,
2019,05,31,14,25,00,440.2,,,,,,,,,,,,,,
2019,05,31,14,26,00,450.5,,,,,,,,,,,,,,
2019,05,31,14,27,00,484.1,,,,,,,,,,,,,,
2019,05,31,14,28,00,541.3,,,,,,,,,,,,,,
2019,05,31,14,29,00,548.2,,,,,,,,,,,,,,
2019,05,31,14,30,00,556.0,,,,,,,,,,,,,,
2019,05,31,14,31,00,545.5,,,,,,,,,,,,,,
2019,05,31,14,32,00,531.5,,,,,,,,,,,,,,
2019,05,31,14,33,00,548.3,,,,,,,,,,,,,,
2019,05,31,14,34,00,553.7,,,,,,,,,,,,,,
2019,05,31,14,35,00,589.7,,,,,,,,,,,,,,
2019,05,31,14,36,00,604.2,,,,,,,,,,,,,,
2019,05,31,14,37,00,586.7,,,,,,,,,,,,,,
2019,05,31,14,38,00,597.5,,,,,,,,,,,,,,
2019,05,31,14,39,00,606.2,,,,,,,,,,,,,,
2019,05,31,14,40,00,567.6,,,,,,,,,,,,,,
2019,05,31,14,41,00,556.2,,,,,,,,,,,,,,
2019,05,31,14,42,00,510.8,,,,,,,,,,,,,,
2019,05,31,14,43,00,518.8,,,,,,,,,,,,,,
2019,05,31,14,44,00,503.5,,,,,,,,,,,,,,
2019,05,31,14,45,00,416.7,,,,,,,,,,,,,,
2019,05,31,14,46,00,415.3,,,,,,,,,,,,,,
2019,05,31,14,47,00,518.9,,,,,,,,,,,,,,
2019,05,31,14,48,00,515.0,,,,,,,,,,,,,,
2019,05,31,14,49,00,527.6,,,,,,,,,,,,,,
2019,05,31,14,50,00,552.0,,,,,,,,,,,,,,
2019,05,31,14,51,00,586.6,,,,,,,,,,,,,,
2019,05,31,14,52,00,555.3,,,,,,,,,,,,,,
2019,05,31,14,53,00,551.1,,,,,,,,,,,,,,
2019,05,31,14,54,00,545.8,,,,,,,,,,,,,,
2019,05,31,14,55,00,541.2,,,,,,,,,,,,,,
2019,05,31,14,56,00,532.2,,,,,,,,,,,,,,
2019,05,31,14,57,00,549.8,,,,,,,,,,,,,,
2019,05,31,14,58,00,505.1,,,,,,,,,,,,,,
2019,05,31,14,59,00,498.8,,,,,,,,,,,,,,
2019,05,31,15,00,00,477.7,,,,,,,,,,,,,,
2019,05,31,15,01,00,441.7,,,,,,,,,,,,,,
