2019,08,27,07,32,00,158.1,,,,,,,,,,,,,,
2019,08,27,07,33,00,171.4,,,,,,,,,,,,,,
2019,08,27,07,34,00,165.4,,,,,,,,,,,,,,
2019,08,27,07,35,00,166.2,,,,,,,,,,,,,,
2019,08,27,07,36,00,164.8,,,,,,,,,,,,,,
2019,08,27,07,37,00,151.2,,,,,,,,,,,,,,
2019,08,27,07,38,00,158.2,,,,,,,,,,,,,,
2019,08,27,07,39,00,164.0,,,,,,,,,,,,,,
2019,08,27,07,40,00,179.5,,,,,,,,,,,,,,
2019,08,27,07,41,00,183.6,,,,,,,,,,,,,,
2019,08,27,07,42,00,185.6,,,,,,,,,,,,,,
2019,08,27,07,43,00,171.3,,,,,,,,,,,,,,
2019,08,27,07,44,00,189.8,,,,,,,,,,,,,,
2019,08,27,07,45,00,187.4,,,,,,,,,,,,,,
2019,08,27,07,46,00,168.6,,,,,,,,,,,,,,
2019,08,27,07,47,00,161.7,,,,,,,,,,,,,,
2019,08,27,07,48,00,151.4,,,,,,,,,,,,,,
2019,08,27,07,49,00,160.7,,,,,,,,,,,,,,
2019,08,27,07,50,00,175.4,,,,,,,,,,,,,,
2019,08,27,07,51,00,166.2,,,,,,,,,,,,,,
2019,08,27,07,52,00,160.8,,,,,,,,,,,,,,
2019,08,27,07,53,00,159.9,,,,,,,,,,,,,,
2019,08,27,07,54,00,165.9,,,,,,,,,,,,,,
2019,08,27,07,55,00,168.3,,,,,,,,,,,,,,
2019,08,27,07,56,00,170.3,,,,,,,,,,,,,,
2019,08,27,07,57,00,160.9,,,,,,,,,,,,,,
2019,08,27,07,58,00,163.9,,,,,,,,,,,,,,
2019,08,27,07,59,00,166.3,,,,,,,,,,,,,,
2019,08,27,08,00,00,157.6,,,,,,,,,,,,,,
2019,08,27,08,01,00,144.3,,,,,,,,,,,,,,
2019,08,27,08,02,00,155.3,,,,,,,,,,,,,,
2019,08,27,08,03,00,168.6,,,,,,,,,,,,,,
2019,08,27,08,04,00,176.6,,,,,,,,,,,,,,
2019,08,27,08,05,00,177.0,,,,,,,,,,,,,,
2019,08,27,08,06,00,198.3,,,,,,,,,,,,,,
2019,08,27,08,07,00,178.6,,,,,,,,,,,,,,
2019,08,27,08,08,00,180.6,,,,,,,,,,,,,,
2019,08,27,08,09,00,180.5,,,,,,,,,,,,,,
2019,08,27,08,10,00,172.3,,,,,,,,,,,,,,
2019,08,27,08,11,00,159.6,,,,,,,,,,,,,,
2019,08,27,08,12,00,162.7,,,,,,,,,,,,,,
2019,08,27,08,13,00,154.7,,,,,,,,,,,,,,
2019,08,27,08,14,00,164.1,,,,,,,,,,,,,,
2019,08,27,08,15,00,163.6,,,,,,,,,,,,,,
2019,08,27,08,16,00,147.0,,,,,,,,,,,,,,
2019,08,27,08,17,00,151.7,,,,,,,,,,,,,,
2019,08,27,08,18,00,155.7,,,,,,,,,,,,,,
2019,08,27,08,19,00,166.6,,,,,,,,,,,,,,
2019,08,27,08,20,00,161.5,,,,,,,,,,,,,,
2019,08,27,08,21,00,181.7,,,,,,,,,,,,,,
2019,08,27,08,22,00,182.0,,,,,,,,,,,,,,
2019,08,27,08,23,00,157.8,,,,,,,,,,,,,,
2019,08,27,08,24,00,160.5,,,,,,,,,,,,,,
2019,08,27,08,25,00,155.5,,,,,,,,,,,,,,
2019,08,27,08,26,00,150.1,,,,,,,,,,,,,,
2019,08,27,08,27,00,148.0,,,,,,,,,,,,,,
2019,08,27,08,28,00,163.8,,,,,,,,,,,,,,
2019,08,27,08,29,00,165.6,,,,,,,,,,,,,,
2019,08,27,08,30,00,163.8,,,,,,,,,,,,,,
2019,08,27,08,31,00,166.0,,,,,,,,,,,,,,
2019,08,27,08,32,00,176.8,,,,,,,,,,,,,,
2019,08,27,08,33,00,151.5,,,,,,,,,,,,,,
2019,08,27,08,34,00,144.5,,,,,,,,,,,,,,
2019,08,27,08,35,00,142.8,,,,,,,,,,,,,,
2019,08,27,08,36,00,160.1,,,,,,,,,,,,,,
2019,08,27,08,37,00,149.4,,,,,,,,,,,,,,
2019,08,27,08,38,00,144.5,,,,,,,,,,,,,,
2019,08,27,08,39,00,161.4,,,,,,,,,,,,,,
2019,08,27,08,40,00,158.7,,,,,,,,,,,,,,
2019,08,27,08,41,00,138.4,,,,,,,,,,,,,,
2019,08,27,08,42,00,135.6,,,,,,,,,,,,,,
2019,08,27,08,43,00,142.0,,,,,,,,,,,,,,
2019,08,27,08,44,00,149.2,,,,,,,,,,,,,,
2019,08,27,08,45,00,133.2,,,,,,,,,,,,,,
2019,08,27,08,46,00,144.4,,,,,,,,,,,,,,
2019,08,27,08,47,00,158.3,,,,,,,,,,,,,,
2019,08,27,08,48,00,144.8,,,,,,,,,,,,,,
2019,08,27,08,49,00,129.4,,,,,,,,,,,,,,
2019,08,27,08,50,00,133.7,,,,,,,,,,,,,,
2019,08,27,08,51,00,156.1,,,,,,,,,,,,,,
2019,08,27,08,52,00,150.7,,,,,,,,,,,,,,
2019,08,27,08,53,00,141.5,,,,,,,,,,,,,,
2019,08,27,08,54,00,157.5,,,,,,,,,,,,,,
2019,08,27,08,55,00,151.9,,,,,,,,,,,,,,
2019,08,27,08,56,00,182.1,,,,,,,,,,,,,,
2019,08,27,08,57,00,152.5,,,,,,,,,,,,,,
2019,08,27,08,58,00,153.8,,,,,,,,,,,,,,
2019,08,27,08,59,00,150.5,,,,,,,,,,,,,,
2019,08,27,09,00,00,146.9,,,,,,,,,,,,,,
2019,08,27,09,01,00,159.9,,,,,,,,,,,,,,
2019,08,27,09,02,00,141.8,,,,,,,,,,,,,,
2019,08,27,09,03,00,133.1,,,,,,,,,,,,,,
2019,08,27,09,04,00,123.8,,,,,,,,,,,,,,
2019,08,27,09,05,00,121.2,,,,,,,,,,,,,,
2019,08,27,09,06,00,129.3,,,,,,,,,,,,,,
2019,08,27,09,07,00,145.0,,,,,,,,,,,,,,
2019,08,27,09,08,00,156.5,,,,,,,,,,,,,,
2019,08,27,09,09,00,148.6,,,,,,,,,,,,,,
2019,08,27,09,10,00,132.3,,,,,,,,,,,,,,
2019,08,27,09,11,00,121.6,,,,,,,,,,,,,,
2019,08,27,09,12,00,125.7,,,,,,,,,,,,,,
2019,08,27,09,13,00,122.4,,,,,,,,,,,,,,
2019,08,27,09,14,00,132.7,,,,,,,,,,,,,,
2019,08,27,09,15,00,146.9,,,,,,,,,,,,,,
2019,08,27,09,16,00,153.4,,,,,,,,,,,,,,
2019,08,27,09,17,00,135.8,,,,,,,,,,,,,,
2019,08,27,09,18,00,140.0,,,,,,,,,,,,,,
2019,08,27,09,19,00,139.1,,,,,,,,,,,,,,
2019,08,27,09,20,00,155.1,,,,,,,,,,,,,,
2019,08,27,09,21,00,140.7,,,,,,,,,,,,,,
2019,08,27,09,22,00,124.1,,,,,,,,,,,,,,
2019,08,27,09,23,00,131.8,,,,,,,,,,,,,,
2019,08,27,09,24,00,133.4,,,,,,,,,,,,,,
2019,08,27,09,25,00,122.8,,,,,,,,,,,,,,
2019,08,27,09,26,00,120.8,,,,,,,,,,,,,,
2019,08,27,09,27,00,122.7,,,,,,,,,,,,,,
2019,08,27,09,28,00,120.9,,,,,,,,,,,,,,
2019,08,27,09,29,00,122.0,,,,,,,,,,,,,,
2019,08,27,09,30,00,129.8,,,,,,,,,,,,,,
2019,08,27,09,31,00,123.0,,,,,,,,,,,,,,
2019,08,27,09,32,00,132.7,,,,,,,,,,,,,,
2019,08,27,09,33,00,122.6,,,,,,,,,,,,,,
2019,08,27,09,34,00,129.2,,,,,,,,,,,,,,
2019,08,27,09,35,00,151.3,,,,,,,,,,,,,,
2019,08,27,09,36,00,147.6,,,,,,,,,,,,,,
2019,08,27,09,37,00,126.8,,,,,,,,,,,,,,
2019,08,27,09,38,00,127.0,,,,,,,,,,,,,,
2019,08,27,09,39,00,126.9,,,,,,,,,,,,,,
2019,08,27,09,40,00,118.6,,,,,,,,,,,,,,
2019,08,27,09,41,00,116.7,,,,,,,,,,,,,,
2019,08,27,09,42,00,119.7,,,,,,,,,,,,,,
2019,08,27,09,43,00,133.3,,,,,,,,,,,,,,
2019,08,27,09,44,00,126.2,,,,,,,,,,,,,,
2019,08,27,09,45,00,133.1,,,,,,,,,,,,,,
2019,08,27,09,46,00,125.4,,,,,,,,,,,,,,
2019,08,27,09,47,00,122.6,,,,,,,,,,,,,,
2019,08,27,09,48,00,126.5,,,,,,,,,,,,,,
2019,08,27,09,49,00,132.2,,,,,,,,,,,,,,
2019,08,27,09,50,00,123.0,,,,,,,,,,,,,,
2019,08,27,09,51,00,125.4,,,,,,,,,,,,,,
2019,08,27,09,52,00,148.4,,,,,,,,,,,,,,
2019,08,27,09,53,00,153.1,,,,,,,,,,,,,,
2019,08,27,09,54,00,155.8,,,,,,,,,,,,,,
2019,08,27,09,55,00,133.3,,,,,,,,,,,,,,
2019,08,27,09,56,00,121.3,,,,,,,,,,,,,,
2019,08,27,09,57,00,124.1,,,,,,,,,,,,,,
2019,08,27,09,58,00,122.0,,,,,,,,,,,,,,
2019,08,27,09,59,00,137.5,,,,,,,,,,,,,,
2019,08,27,10,00,00,144.2,,,,,,,,,,,,,,
2019,08,27,10,01,00,144.3,,,,,,,,,,,,,,
2019,08,27,10,02,00,131.9,,,,,,,,,,,,,,
2019,08,27,10,03,00,126.2,,,,,,,,,,,,,,
2019,08,27,10,04,00,138.4,,,,,,,,,,,,,,
2019,08,27,10,05,00,147.6,,,,,,,,,,,,,,
2019,08,27,10,06,00,136.1,,,,,,,,,,,,,,
2019,08,27,10,07,00,123.8,,,,,,,,,,,,,,
2019,08,27,10,08,00,123.2,,,,,,,,,,,,,,
2019,08,27,10,09,00,122.4,,,,,,,,,,,,,,
2019,08,27,10,10,00,134.9,,,,,,,,,,,,,,
2019,08,27,10,11,00,137.7,,,,,,,,,,,,,,
2019,08,27,10,12,00,131.6,,,,,,,,,,,,,,
2019,08,27,10,13,00,123.4,,,,,,,,,,,,,,
2019,08,27,10,14,00,122.3,,,,,,,,,,,,,,
2019,08,27,10,15,00,129.2,,,,,,,,,,,,,,
2019,08,27,10,16,00,123.6,,,,,,,,,,,,,,
2019,08,27,10,17,00,120.9,,,,,,,,,,,,,,
2019,08,27,10,18,00,130.8,,,,,,,,,,,,,,
2019,08,27,10,19,00,121.6,,,,,,,,,,,,,,
2019,08,27,10,20,00,125.2,,,,,,,,,,,,,,
2019,08,27,10,21,00,136.3,,,,,,,,,,,,,,
2019,08,27,10,22,00,134.4,,,,,,,,,,,,,,
2019,08,27,10,23,00,159.0,,,,,,,,,,,,,,
2019,08,27,10,24,00,153.6,,,,,,,,,,,,,,
2019,08,27,10,25,00,130.1,,,,,,,,,,,,,,
2019,08,27,10,26,00,128.8,,,,,,,,,,,,,,
2019,08,27,10,27,00,135.0,,,,,,,,,,,,,,
2019,08,27,10,28,00,133.2,,,,,,,,,,,,,,
2019,08,27,10,29,00,136.8,,,,,,,,,,,,,,
2019,08,27,10,30,00,127.6,,,,,,,,,,,,,,
2019,08,27,10,31,00,124.0,,,,,,,,,,,,,,
2019,08,27,10,32,00,123.0,,,,,,,,,,,,,,
2019,08,27,10,33,00,121.8,,,,,,,,,,,,,,
2019,08,27,10,34,00,126.6,,,,,,,,,,,,,,
2019,08,27,10,35,00,141.7,,,,,,,,,,,,,,
2019,08,27,10,36,00,138.6,,,,,,,,,,,,,,
2019,08,27,10,37,00,141.6,,,,,,,,,,,,,,
2019,08,27,10,38,00,127.7,,,,,,,,,,,,,,
2019,08,27,10,39,00,145.7,,,,,,,,,,,,,,
2019,08,27,10,40,00,164.2,,,,,,,,,,,,,,
2019,08,27,10,41,00,150.5,,,,,,,,,,,,,,
2019,08,27,10,42,00,148.3,,,,,,,,,,,,,,
2019,08,27,10,43,00,150.9,,,,,,,,,,,,,,
2019,08,27,10,44,00,151.7,,,,,,,,,,,,,,
2019,08,27,10,45,00,129.7,,,,,,,,,,,,,,
2019,08,27,10,46,00,128.6,,,,,,,,,,,,,,
2019,08,27,10,47,00,153.6,,,,,,,,,,,,,,
2019,08,27,10,48,00,142.2,,,,,,,,,,,,,,
2019,08,27,10,49,00,143.3,,,,,,,,,,,,,,
2019,08,27,10,50,00,165.1,,,,,,,,,,,,,,
2019,08,27,10,51,00,161.0,,,,,,,,,,,,,,
2019,08,27,10,52,00,139.0,,,,,,,,,,,,,,
2019,08,27,10,53,00,158.7,,,,,,,,,,,,,,
2019,08,27,10,54,00,156.0,,,,,,,,,,,,,,
2019,08,27,10,55,00,141.6,,,,,,,,,,,,,,
2019,08,27,10,56,00,146.1,,,,,,,,,,,,,,
2019,08,27,10,57,00,156.7,,,,,,,,,,,,,,
2019,08,27,10,58,00,157.2,,,,,,,,,,,,,,
2019,08,27,10,59,00,151.4,,,,,,,,,,,,,,
2019,08,27,11,00,00,156.3,,,,,,,,,,,,,,
2019,08,27,11,01,00,157.3,,,,,,,,,,,,,,
2019,08,27,11,02,00,158.3,,,,,,,,,,,,,,
2019,08,27,11,03,00,158.1,,,,,,,,,,,,,,
2019,08,27,11,04,00,156.0,,,,,,,,,,,,,,
2019,08,27,11,05,00,162.4,,,,,,,,,,,,,,
2019,08,27,11,06,00,150.1,,,,,,,,,,,,,,
2019,08,27,11,07,00,159.2,,,,,,,,,,,,,,
2019,08,27,11,08,00,168.9,,,,,,,,,,,,,,
2019,08,27,11,09,00,163.3,,,,,,,,,,,,,,
2019,08,27,11,10,00,162.1,,,,,,,,,,,,,,
2019,08,27,11,11,00,168.0,,,,,,,,,,,,,,
2019,08,27,11,12,00,167.9,,,,,,,,,,,,,,
2019,08,27,11,13,00,165.3,,,,,,,,,,,,,,
2019,08,27,11,14,00,156.2,,,,,,,,,,,,,,
2019,08,27,11,15,00,153.6,,,,,,,,,,,,,,
2019,08,27,11,16,00,158.3,,,,,,,,,,,,,,
2019,08,27,11,17,00,159.8,,,,,,,,,,,,,,
2019,08,27,11,18,00,160.3,,,,,,,,,,,,,,
2019,08,27,11,19,00,153.5,,,,,,,,,,,,,,
2019,08,27,11,20,00,155.9,,,,,,,,,,,,,,
2019,08,27,11,21,00,155.1,,,,,,,,,,,,,,
2019,08,27,11,22,00,154.4,,,,,,,,,,,,,,
2019,08,27,11,23,00,149.7,,,,,,,,,,,,,,
2019,08,27,11,24,00,140.4,,,,,,,,,,,,,,
2019,08,27,11,25,00,127.4,,,,,,,,,,,,,,
2019,08,27,11,26,00,137.4,,,,,,,,,,,,,,
2019,08,27,11,27,00,149.3,,,,,,,,,,,,,,
2019,08,27,11,28,00,149.1,,,,,,,,,,,,,,
2019,08,27,11,29,00,147.0,,,,,,,,,,,,,,
2019,08,27,11,30,00,129.5,,,,,,,,,,,,,,
2019,08,27,11,31,00,129.3,,,,,,,,,,,,,,
2019,08,27,11,32,00,146.3,,,,,,,,,,,,,,
2019,08,27,11,33,00,154.9,,,,,,,,,,,,,,
2019,08,27,11,34,00,146.0,,,,,,,,,,,,,,
2019,08,27,11,35,00,126.5,,,,,,,,,,,,,,
2019,08,27,11,36,00,125.3,,,,,,,,,,,,,,
2019,08,27,11,37,00,143.7,,,,,,,,,,,,,,
2019,08,27,11,38,00,139.0,,,,,,,,,,,,,,
2019,08,27,11,39,00,144.5,,,,,,,,,,,,,,
2019,08,27,11,40,00,124.4,,,,,,,,,,,,,,
2019,08,27,11,41,00,129.2,,,,,,,,,,,,,,
2019,08,27,11,42,00,145.1,,,,,,,,,,,,,,
2019,08,27,11,43,00,140.7,,,,,,,,,,,,,,
2019,08,27,11,44,00,163.0,,,,,,,,,,,,,,
2019,08,27,11,45,00,160.7,,,,,,,,,,,,,,
2019,08,27,11,46,00,143.4,,,,,,,,,,,,,,
2019,08,27,11,47,00,123.9,,,,,,,,,,,,,,
2019,08,27,11,48,00,132.6,,,,,,,,,,,,,,
2019,08,27,11,49,00,154.5,,,,,,,,,,,,,,
2019,08,27,11,50,00,138.0,,,,,,,,,,,,,,
2019,08,27,11,51,00,141.8,,,,,,,,,,,,,,
2019,08,27,11,52,00,126.1,,,,,,,,,,,,,,
2019,08,27,11,53,00,135.3,,,,,,,,,,,,,,
2019,08,27,11,54,00,151.2,,,,,,,,,,,,,,
2019,08,27,11,55,00,139.5,,,,,,,,,,,,,,
2019,08,27,11,56,00,124.6,,,,,,,,,,,,,,
2019,08,27,11,57,00,120.8,,,,,,,,,,,,,,
2019,08,27,11,58,00,120.0,,,,,,,,,,,,,,
2019,08,27,11,59,00,154.1,,,,,,,,,,,,,,
2019,08,27,12,00,00,130.7,,,,,,,,,,,,,,
2019,08,27,12,01,00,120.2,,,,,,,,,,,,,,
2019,08,27,12,02,00,118.2,,,,,,,,,,,,,,
2019,08,27,12,03,00,120.7,,,,,,,,,,,,,,
2019,08,27,12,04,00,118.0,,,,,,,,,,,,,,
2019,08,27,12,05,00,118.1,,,,,,,,,,,,,,
2019,08,27,12,06,00,121.6,,,,,,,,,,,,,,
2019,08,27,12,07,00,122.0,,,,,,,,,,,,,,
2019,08,27,12,08,00,132.8,,,,,,,,,,,,,,
2019,08,27,12,09,00,154.9,,,,,,,,,,,,,,
2019,08,27,12,10,00,137.9,,,,,,,,,,,,,,
2019,08,27,12,11,00,133.0,,,,,,,,,,,,,,
2019,08,27,12,12,00,131.6,,,,,,,,,,,,,,
2019,08,27,12,13,00,140.8,,,,,,,,,,,,,,
2019,08,27,12,14,00,125.2,,,,,,,,,,,,,,
2019,08,27,12,15,00,138.0,,,,,,,,,,,,,,
2019,08,27,12,16,00,139.4,,,,,,,,,,,,,,
2019,08,27,12,17,00,152.7,,,,,,,,,,,,,,
2019,08,27,12,18,00,151.1,,,,,,,,,,,,,,
2019,08,27,12,19,00,136.7,,,,,,,,,,,,,,
2019,08,27,12,20,00,148.8,,,,,,,,,,,,,,
2019,08,27,12,21,00,144.0,,,,,,,,,,,,,,
2019,08,27,12,22,00,145.5,,,,,,,,,,,,,,
2019,08,27,12,23,00,150.5,,,,,,,,,,,,,,
2019,08,27,12,24,00,148.7,,,,,,,,,,,,,,
2019,08,27,12,25,00,149.5,,,,,,,,,,,,,,
2019,08,27,12,26,00,143.7,,,,,,,,,,,,,,
2019,08,27,12,27,00,146.6,,,,,,,,,,,,,,
2019,08,27,12,28,00,145.4,,,,,,,,,,,,,,
2019,08,27,12,29,00,147.9,,,,,,,,,,,,,,
2019,08,27,12,30,00,151.0,,,,,,,,,,,,,,
2019,08,27,12,31,00,142.0,,,,,,,,,,,,,,
2019,08,27,12,32,00,139.0,,,,,,,,,,,,,,
2019,08,27,12,33,00,143.3,,,,,,,,,,,,,,
2019,08,27,12,34,00,138.7,,,,,,,,,,,,,,
2019,08,27,12,35,00,136.3,,,,,,,,,,,,,,
2019,08,27,12,36,00,149.9,,,,,,,,,,,,,,
2019,08,27,12,37,00,151.4,,,,,,,,,,,,,,
2019,08,27,12,38,00,148.1,,,,,,,,,,,,,,
2019,08,27,12,39,00,154.7,,,,,,,,,,,,,,
2019,08,27,12,40,00,,,,,,,,,,,,,,,
2019,08,27,12,41,00,,,,,,,,,,,,,,,
2019,08,27,12,42,00,151.1,,,,,,,,,,,,,,
2019,08,27,12,43,00,155.1,,,,,,,,,,,,,,
2019,08,27,12,44,00,160.3,,,,,,,,,,,,,,
2019,08,27,12,45,00,159.7,,,,,,,,,,,,,,
2019,08,27,12,46,00,157.8,,,,,,,,,,,,,,
2019,08,27,12,47,00,152.6,,,,,,,,,,,,,,
2019,08,27,12,48,00,162.3,,,,,,,,,,,,,,
2019,08,27,12,49,00,164.2,,,,,,,,,,,,,,
2019,08,27,12,50,00,167.7,,,,,,,,,,,,,,
2019,08,27,12,51,00,163.4,,,,,,,,,,,,,,
2019,08,27,12,52,00,186.7,,,,,,,,,,,,,,
2019,08,27,12,53,00,189.0,,,,,,,,,,,,,,
2019,08,27,12,54,00,186.4,,,,,,,,,,,,,,
2019,08,27,12,55,00,167.5,,,,,,,,,,,,,,
2019,08,27,12,56,00,162.0,,,,,,,,,,,,,,
2019,08,27,12,57,00,157.9,,,,,,,,,,,,,,
2019,08,27,12,58,00,157.8,,,,,,,,,,,,,,
2019,08,27,12,59,00,169.0,,,,,,,,,,,,,,
2019,08,27,13,00,00,182.1,,,,,,,,,,,,,,
2019,08,27,13,01,00,157.6,,,,,,,,,,,,,,
2019,08,27,13,02,00,146.3,,,,,,,,,,,,,,
2019,08,27,13,03,00,151.8,,,,,,,,,,,,,,
2019,08,27,13,04,00,159.9,,,,,,,,,,,,,,
2019,08,27,13,05,00,170.7,,,,,,,,,,,,,,
2019,08,27,13,06,00,133.1,,,,,,,,,,,,,,
2019,08,27,13,07,00,129.3,,,,,,,,,,,,,,
2019,08,27,13,08,00,163.5,,,,,,,,,,,,,,
2019,08,27,13,09,00,159.6,,,,,,,,,,,,,,
2019,08,27,13,10,00,84.1,,,,,,,,,,,,,,
2019,08,27,13,11,00,125.9,,,,,,,,,,,,,,
2019,08,27,13,12,00,136.6,,,,,,,,,,,,,,
2019,08,27,13,13,00,136.3,,,,,,,,,,,,,,
2019,08,27,13,14,00,143.4,,,,,,,,,,,,,,
2019,08,27,13,15,00,149.9,,,,,,,,,,,,,,
2019,08,27,13,16,00,147.1,,,,,,,,,,,,,,
2019,08,27,13,17,00,142.5,,,,,,,,,,,,,,
2019,08,27,13,18,00,122.9,,,,,,,,,,,,,,
2019,08,27,13,19,00,132.0,,,,,,,,,,,,,,
2019,08,27,13,20,00,144.9,,,,,,,,,,,,,,
2019,08,27,13,21,00,163.6,,,,,,,,,,,,,,
2019,08,27,13,22,00,156.6,,,,,,,,,,,,,,
2019,08,27,13,23,00,147.7,,,,,,,,,,,,,,
2019,08,27,13,24,00,151.3,,,,,,,,,,,,,,
2019,08,27,13,25,00,160.4,,,,,,,,,,,,,,
2019,08,27,13,26,00,168.9,,,,,,,,,,,,,,
2019,08,27,13,27,00,158.3,,,,,,,,,,,,,,
2019,08,27,13,28,00,158.8,,,,,,,,,,,,,,
2019,08,27,13,29,00,161.8,,,,,,,,,,,,,,
2019,08,27,13,30,00,160.1,,,,,,,,,,,,,,
2019,08,27,13,31,00,153.3,,,,,,,,,,,,,,
2019,08,27,13,32,00,151.8,,,,,,,,,,,,,,
2019,08,27,13,33,00,165.1,,,,,,,,,,,,,,
2019,08,27,13,34,00,160.7,,,,,,,,,,,,,,
2019,08,27,13,35,00,157.9,,,,,,,,,,,,,,
2019,08,27,13,36,00,160.8,,,,,,,,,,,,,,
2019,08,27,13,37,00,162.8,,,,,,,,,,,,,,
2019,08,27,13,38,00,164.8,,,,,,,,,,,,,,
2019,08,27,13,39,00,154.0,,,,,,,,,,,,,,
2019,08,27,13,40,00,152.6,,,,,,,,,,,,,,
2019,08,27,13,41,00,155.6,,,,,,,,,,,,,,
2019,08,27,13,42,00,157.1,,,,,,,,,,,,,,
2019,08,27,13,43,00,134.0,,,,,,,,,,,,,,
2019,08,27,13,44,00,146.4,,,,,,,,,,,,,,
2019,08,27,13,45,00,151.1,,,,,,,,,,,,,,
2019,08,27,13,46,00,158.0,,,,,,,,,,,,,,
2019,08,27,13,47,00,153.2,,,,,,,,,,,,,,
2019,08,27,13,48,00,126.6,,,,,,,,,,,,,,
2019,08,27,13,49,00,124.7,,,,,,,,,,,,,,
2019,08,27,13,50,00,154.4,,,,,,,,,,,,,,
2019,08,27,13,51,00,163.8,,,,,,,,,,,,,,
2019,08,27,13,52,00,174.6,,,,,,,,,,,,,,
2019,08,27,13,53,00,168.4,,,,,,,,,,,,,,
2019,08,27,13,54,00,172.9,,,,,,,,,,,,,,
2019,08,27,13,55,00,150.2,,,,,,,,,,,,,,
2019,08,27,13,56,00,152.4,,,,,,,,,,,,,,
2019,08,27,13,57,00,146.4,,,,,,,,,,,,,,
2019,08,27,13,58,00,161.7,,,,,,,,,,,,,,
2019,08,27,13,59,00,176.8,,,,,,,,,,,,,,
2019,08,27,14,00,00,197.8,,,,,,,,,,,,,,
2019,08,27,14,01,00,204.9,,,,,,,,,,,,,,
2019,08,27,14,02,00,163.9,,,,,,,,,,,,,,
2019,08,27,14,03,00,155.1,,,,,,,,,,,,,,
2019,08,27,14,04,00,154.2,,,,,,,,,,,,,,
2019,08,27,14,05,00,166.5,,,,,,,,,,,,,,
2019,08,27,14,06,00,145.5,,,,,,,,,,,,,,
2019,08,27,14,07,00,142.6,,,,,,,,,,,,,,
2019,08,27,14,08,00,146.7,,,,,,,,,,,,,,
2019,08,27,14,09,00,135.9,,,,,,,,,,,,,,
2019,08,27,14,10,00,139.3,,,,,,,,,,,,,,
2019,08,27,14,11,00,158.5,,,,,,,,,,,,,,
2019,08,27,14,12,00,151.5,,,,,,,,,,,,,,
2019,08,27,14,13,00,148.9,,,,,,,,,,,,,,
2019,08,27,14,14,00,156.5,,,,,,,,,,,,,,
2019,08,27,14,15,00,156.5,,,,,,,,,,,,,,
2019,08,27,14,16,00,153.6,,,,,,,,,,,,,,
2019,08,27,14,17,00,158.6,,,,,,,,,,,,,,
2019,08,27,14,18,00,158.3,,,,,,,,,,,,,,
2019,08,27,14,19,00,159.1,,,,,,,,,,,,,,
2019,08,27,14,20,00,175.7,,,,,,,,,,,,,,
2019,08,27,14,21,00,164.8,,,,,,,,,,,,,,
2019,08,27,14,22,00,162.8,,,,,,,,,,,,,,
2019,08,27,14,23,00,147.8,,,,,,,,,,,,,,
2019,08,27,14,24,00,122.1,,,,,,,,,,,,,,
2019,08,27,14,25,00,135.9,,,,,,,,,,,,,,
2019,08,27,14,26,00,158.6,,,,,,,,,,,,,,
2019,08,27,14,27,00,178.5,,,,,,,,,,,,,,
2019,08,27,14,28,00,180.2,,,,,,,,,,,,,,
2019,08,27,14,29,00,175.7,,,,,,,,,,,,,,
2019,08,27,14,30,00,174.7,,,,,,,,,,,,,,
2019,08,27,14,31,00,177.5,,,,,,,,,,,,,,
2019,08,27,14,32,00,188.6,,,,,,,,,,,,,,
2019,08,27,14,33,00,182.8,,,,,,,,,,,,,,
2019,08,27,14,34,00,179.5,,,,,,,,,,,,,,
2019,08,27,14,35,00,168.4,,,,,,,,,,,,,,
2019,08,27,14,36,00,164.4,,,,,,,,,,,,,,
2019,08,27,14,37,00,158.9,,,,,,,,,,,,,,
2019,08,27,14,38,00,155.9,,,,,,,,,,,,,,
2019,08,27,14,39,00,139.6,,,,,,,,,,,,,,
2019,08,27,14,40,00,138.9,,,,,,,,,,,,,,
2019,08,27,14,41,00,150.6,,,,,,,,,,,,,,
2019,08,27,14,42,00,150.5,,,,,,,,,,,,,,
2019,08,27,14,43,00,143.5,,,,,,,,,,,,,,
2019,08,27,14,44,00,154.7,,,,,,,,,,,,,,
2019,08,27,14,45,00,147.6,,,,,,,,,,,,,,
2019,08,27,14,46,00,152.8,,,,,,,,,,,,,,
2019,08,27,14,47,00,141.8,,,,,,,,,,,,,,
2019,08,27,14,48,00,137.5,,,,,,,,,,,,,,
2019,08,27,14,49,00,126.4,,,,,,,,,,,,,,
2019,08,27,14,50,00,145.2,,,,,,,,,,,,,,
2019,08,27,14,51,00,135.1,,,,,,,,,,,,,,
2019,08,27,14,52,00,124.3,,,,,,,,,,,,,,
2019,08,27,14,53,00,128.6,,,,,,,,,,,,,,
2019,08,27,14,54,00,137.4,,,,,,,,,,,,,,
2019,08,27,14,55,00,149.7,,,,,,,,,,,,,,
2019,08,27,14,56,00,137.2,,,,,,,,,,,,,,
2019,08,27,14,57,00,133.1,,,,,,,,,,,,,,
2019,08,27,14,58,00,123.7,,,,,,,,,,,,,,
2019,08,27,14,59,00,129.4,,,,,,,,,,,,,,
2019,08,27,15,00,00,121.8,,,,,,,,,,,,,,
2019,08,27,15,01,00,122.3,,,,,,,,,,,,,,
2019,08,27,15,02,00,130.4,,,,,,,,,,,,,,
