2021,05,04,07,31,00,422.0,,,,,,,,,,,,,,
2021,05,04,07,32,00,407.7,,,,,,,,,,,,,,
2021,05,04,07,33,00,410.9,,,,,,,,,,,,,,
2021,05,04,07,34,00,419.6,,,,,,,,,,,,,,
2021,05,04,07,35,00,418.0,,,,,,,,,,,,,,
2021,05,04,07,36,00,416.6,,,,,,,,,,,,,,
2021,05,04,07,37,00,405.2,,,,,,,,,,,,,,
2021,05,04,07,38,00,376.7,,,,,,,,,,,,,,
2021,05,04,07,39,00,367.1,,,,,,,,,,,,,,
2021,05,04,07,40,00,359.1,,,,,,,,,,,,,,
2021,05,04,07,41,00,361.9,,,,,,,,,,,,,,
2021,05,04,07,42,00,357.7,,,,,,,,,,,,,,
2021,05,04,07,43,00,369.0,,,,,,,,,,,,,,
2021,05,04,07,44,00,366.9,,,,,,,,,,,,,,
2021,05,04,07,45,00,366.0,,,,,,,,,,,,,,
2021,05,04,07,46,00,371.3,,,,,,,,,,,,,,
2021,05,04,07,47,00,380.3,,,,,,,,,,,,,,
2021,05,04,07,48,00,356.1,,,,,,,,,,,,,,
2021,05,04,07,49,00,354.5,,,,,,,,,,,,,,
2021,05,04,07,50,00,358.1,,,,,,,,,,,,,,
2021,05,04,07,51,00,388.7,,,,,,,,,,,,,,
2021,05,04,07,52,00,360.9,,,,,,,,,,,,,,
2021,05,04,07,53,00,355.1,,,,,,,,,,,,,,
2021,05,04,07,54,00,380.2,,,,,,,,,,,,,,
2021,05,04,07,55,00,380.7,,,,,,,,,,,,,,
2021,05,04,07,56,00,378.7,,,,,,,,,,,,,,
2021,05,04,07,57,00,382.0,,,,,,,,,,,,,,
2021,05,04,07,58,00,376.7,,,,,,,,,,,,,,
2021,05,04,07,59,00,389.2,,,,,,,,,,,,,,
2021,05,04,08,00,00,402.3,,,,,,,,,,,,,,
2021,05,04,08,01,00,430.5,,,,,,,,,,,,,,
2021,05,04,08,02,00,432.4,,,,,,,,,,,,,,
2021,05,04,08,03,00,407.7,,,,,,,,,,,,,,
2021,05,04,08,04,00,405.6,,,,,,,,,,,,,,
2021,05,04,08,05,00,408.1,,,,,,,,,,,,,,
2021,05,04,08,06,00,424.3,,,,,,,,,,,,,,
2021,05,04,08,07,00,431.5,,,,,,,,,,,,,,
2021,05,04,08,08,00,457.7,,,,,,,,,,,,,,
2021,05,04,08,09,00,446.0,,,,,,,,,,,,,,
2021,05,04,08,10,00,468.6,,,,,,,,,,,,,,
2021,05,04,08,11,00,470.4,,,,,,,,,,,,,,
2021,05,04,08,12,00,457.3,,,,,,,,,,,,,,
2021,05,04,08,13,00,454.5,,,,,,,,,,,,,,
2021,05,04,08,14,00,441.1,,,,,,,,,,,,,,
2021,05,04,08,15,00,403.7,,,,,,,,,,,,,,
2021,05,04,08,16,00,398.2,,,,,,,,,,,,,,
2021,05,04,08,17,00,395.0,,,,,,,,,,,,,,
2021,05,04,08,18,00,420.1,,,,,,,,,,,,,,
2021,05,04,08,19,00,405.5,,,,,,,,,,,,,,
2021,05,04,08,20,00,427.9,,,,,,,,,,,,,,
2021,05,04,08,21,00,428.5,,,,,,,,,,,,,,
2021,05,04,08,22,00,393.7,,,,,,,,,,,,,,
2021,05,04,08,23,00,409.3,,,,,,,,,,,,,,
2021,05,04,08,24,00,398.0,,,,,,,,,,,,,,
2021,05,04,08,25,00,388.2,,,,,,,,,,,,,,
2021,05,04,08,26,00,434.5,,,,,,,,,,,,,,
2021,05,04,08,27,00,433.1,,,,,,,,,,,,,,
2021,05,04,08,28,00,434.6,,,,,,,,,,,,,,
2021,05,04,08,29,00,458.1,,,,,,,,,,,,,,
2021,05,04,08,30,00,443.7,,,,,,,,,,,,,,
2021,05,04,08,31,00,458.2,,,,,,,,,,,,,,
2021,05,04,08,32,00,479.9,,,,,,,,,,,,,,
2021,05,04,08,33,00,443.5,,,,,,,,,,,,,,
2021,05,04,08,34,00,406.8,,,,,,,,,,,,,,
2021,05,04,08,35,00,401.1,,,,,,,,,,,,,,
2021,05,04,08,36,00,408.3,,,,,,,,,,,,,,
2021,05,04,08,37,00,408.4,,,,,,,,,,,,,,
2021,05,04,08,38,00,385.2,,,,,,,,,,,,,,
2021,05,04,08,39,00,408.3,,,,,,,,,,,,,,
2021,05,04,08,40,00,412.2,,,,,,,,,,,,,,
2021,05,04,08,41,00,434.5,,,,,,,,,,,,,,
2021,05,04,08,42,00,430.4,,,,,,,,,,,,,,
2021,05,04,08,43,00,432.2,,,,,,,,,,,,,,
2021,05,04,08,44,00,416.7,,,,,,,,,,,,,,
2021,05,04,08,45,00,406.1,,,,,,,,,,,,,,
2021,05,04,08,46,00,377.1,,,,,,,,,,,,,,
2021,05,04,08,47,00,414.2,,,,,,,,,,,,,,
2021,05,04,08,48,00,417.4,,,,,,,,,,,,,,
2021,05,04,08,49,00,415.2,,,,,,,,,,,,,,
2021,05,04,08,50,00,462.4,,,,,,,,,,,,,,
2021,05,04,08,51,00,503.6,,,,,,,,,,,,,,
2021,05,04,08,52,00,513.0,,,,,,,,,,,,,,
2021,05,04,08,53,00,446.8,,,,,,,,,,,,,,
2021,05,04,08,54,00,410.0,,,,,,,,,,,,,,
2021,05,04,08,55,00,461.0,,,,,,,,,,,,,,
2021,05,04,08,56,00,454.6,,,,,,,,,,,,,,
2021,05,04,08,57,00,407.3,,,,,,,,,,,,,,
2021,05,04,08,58,00,430.8,,,,,,,,,,,,,,
2021,05,04,08,59,00,455.3,,,,,,,,,,,,,,
2021,05,04,09,00,00,415.6,,,,,,,,,,,,,,
2021,05,04,09,01,00,410.8,,,,,,,,,,,,,,
2021,05,04,09,02,00,400.0,,,,,,,,,,,,,,
2021,05,04,09,03,00,381.2,,,,,,,,,,,,,,
2021,05,04,09,04,00,399.4,,,,,,,,,,,,,,
2021,05,04,09,05,00,386.1,,,,,,,,,,,,,,
2021,05,04,09,06,00,371.2,,,,,,,,,,,,,,
2021,05,04,09,07,00,374.3,,,,,,,,,,,,,,
2021,05,04,09,08,00,369.7,,,,,,,,,,,,,,
2021,05,04,09,09,00,377.3,,,,,,,,,,,,,,
2021,05,04,09,10,00,391.0,,,,,,,,,,,,,,
2021,05,04,09,11,00,395.6,,,,,,,,,,,,,,
2021,05,04,09,12,00,421.4,,,,,,,,,,,,,,
2021,05,04,09,13,00,471.2,,,,,,,,,,,,,,
2021,05,04,09,14,00,414.5,,,,,,,,,,,,,,
2021,05,04,09,15,00,376.0,,,,,,,,,,,,,,
2021,05,04,09,16,00,417.5,,,,,,,,,,,,,,
2021,05,04,09,17,00,403.9,,,,,,,,,,,,,,
2021,05,04,09,18,00,377.6,,,,,,,,,,,,,,
2021,05,04,09,19,00,380.8,,,,,,,,,,,,,,
2021,05,04,09,20,00,394.3,,,,,,,,,,,,,,
2021,05,04,09,21,00,364.6,,,,,,,,,,,,,,
2021,05,04,09,22,00,388.3,,,,,,,,,,,,,,
2021,05,04,09,23,00,387.5,,,,,,,,,,,,,,
2021,05,04,09,24,00,361.6,,,,,,,,,,,,,,
2021,05,04,09,25,00,361.9,,,,,,,,,,,,,,
2021,05,04,09,26,00,367.6,,,,,,,,,,,,,,
2021,05,04,09,27,00,375.9,,,,,,,,,,,,,,
2021,05,04,09,28,00,382.1,,,,,,,,,,,,,,
2021,05,04,09,29,00,362.0,,,,,,,,,,,,,,
2021,05,04,09,30,00,379.1,,,,,,,,,,,,,,
2021,05,04,09,31,00,397.0,,,,,,,,,,,,,,
2021,05,04,09,32,00,412.3,,,,,,,,,,,,,,
2021,05,04,09,33,00,401.3,,,,,,,,,,,,,,
2021,05,04,09,34,00,357.2,,,,,,,,,,,,,,
2021,05,04,09,35,00,368.4,,,,,,,,,,,,,,
2021,05,04,09,36,00,440.1,,,,,,,,,,,,,,
2021,05,04,09,37,00,459.1,,,,,,,,,,,,,,
2021,05,04,09,38,00,394.4,,,,,,,,,,,,,,
2021,05,04,09,39,00,364.7,,,,,,,,,,,,,,
2021,05,04,09,40,00,344.4,,,,,,,,,,,,,,
2021,05,04,09,41,00,387.2,,,,,,,,,,,,,,
2021,05,04,09,42,00,367.2,,,,,,,,,,,,,,
2021,05,04,09,43,00,359.1,,,,,,,,,,,,,,
2021,05,04,09,44,00,355.0,,,,,,,,,,,,,,
2021,05,04,09,45,00,376.6,,,,,,,,,,,,,,
2021,05,04,09,46,00,360.4,,,,,,,,,,,,,,
2021,05,04,09,47,00,354.3,,,,,,,,,,,,,,
2021,05,04,09,48,00,364.0,,,,,,,,,,,,,,
2021,05,04,09,49,00,345.4,,,,,,,,,,,,,,
2021,05,04,09,50,00,329.7,,,,,,,,,,,,,,
2021,05,04,09,51,00,321.8,,,,,,,,,,,,,,
2021,05,04,09,52,00,359.1,,,,,,,,,,,,,,
2021,05,04,09,53,00,353.4,,,,,,,,,,,,,,
2021,05,04,09,54,00,340.8,,,,,,,,,,,,,,
2021,05,04,09,55,00,318.9,,,,,,,,,,,,,,
2021,05,04,09,56,00,308.8,,,,,,,,,,,,,,
2021,05,04,09,57,00,319.2,,,,,,,,,,,,,,
2021,05,04,09,58,00,348.8,,,,,,,,,,,,,,
2021,05,04,09,59,00,367.6,,,,,,,,,,,,,,
2021,05,04,10,00,00,347.2,,,,,,,,,,,,,,
2021,05,04,10,01,00,318.8,,,,,,,,,,,,,,
2021,05,04,10,02,00,355.1,,,,,,,,,,,,,,
2021,05,04,10,03,00,400.7,,,,,,,,,,,,,,
2021,05,04,10,04,00,390.5,,,,,,,,,,,,,,
2021,05,04,10,05,00,365.9,,,,,,,,,,,,,,
2021,05,04,10,06,00,376.2,,,,,,,,,,,,,,
2021,05,04,10,07,00,367.8,,,,,,,,,,,,,,
2021,05,04,10,08,00,360.6,,,,,,,,,,,,,,
2021,05,04,10,09,00,379.7,,,,,,,,,,,,,,
2021,05,04,10,10,00,408.2,,,,,,,,,,,,,,
2021,05,04,10,11,00,413.1,,,,,,,,,,,,,,
2021,05,04,10,12,00,364.6,,,,,,,,,,,,,,
2021,05,04,10,13,00,357.6,,,,,,,,,,,,,,
2021,05,04,10,14,00,362.3,,,,,,,,,,,,,,
2021,05,04,10,15,00,369.2,,,,,,,,,,,,,,
2021,05,04,10,16,00,377.4,,,,,,,,,,,,,,
2021,05,04,10,17,00,392.8,,,,,,,,,,,,,,
2021,05,04,10,18,00,398.1,,,,,,,,,,,,,,
2021,05,04,10,19,00,373.2,,,,,,,,,,,,,,
2021,05,04,10,20,00,357.8,,,,,,,,,,,,,,
2021,05,04,10,21,00,379.6,,,,,,,,,,,,,,
2021,05,04,10,22,00,384.3,,,,,,,,,,,,,,
2021,05,04,10,23,00,425.4,,,,,,,,,,,,,,
2021,05,04,10,24,00,454.4,,,,,,,,,,,,,,
2021,05,04,10,25,00,429.2,,,,,,,,,,,,,,
2021,05,04,10,26,00,431.6,,,,,,,,,,,,,,
2021,05,04,10,27,00,431.7,,,,,,,,,,,,,,
2021,05,04,10,28,00,417.8,,,,,,,,,,,,,,
2021,05,04,10,29,00,475.4,,,,,,,,,,,,,,
2021,05,04,10,30,00,478.4,,,,,,,,,,,,,,
2021,05,04,10,31,00,440.0,,,,,,,,,,,,,,
2021,05,04,10,32,00,420.9,,,,,,,,,,,,,,
2021,05,04,10,33,00,411.4,,,,,,,,,,,,,,
2021,05,04,10,34,00,447.1,,,,,,,,,,,,,,
2021,05,04,10,35,00,436.8,,,,,,,,,,,,,,
2021,05,04,10,36,00,370.1,,,,,,,,,,,,,,
2021,05,04,10,37,00,374.8,,,,,,,,,,,,,,
2021,05,04,10,38,00,460.3,,,,,,,,,,,,,,
2021,05,04,10,39,00,482.5,,,,,,,,,,,,,,
2021,05,04,10,40,00,408.0,,,,,,,,,,,,,,
2021,05,04,10,41,00,411.6,,,,,,,,,,,,,,
2021,05,04,10,42,00,412.5,,,,,,,,,,,,,,
2021,05,04,10,43,00,402.8,,,,,,,,,,,,,,
2021,05,04,10,44,00,370.2,,,,,,,,,,,,,,
2021,05,04,10,45,00,392.8,,,,,,,,,,,,,,
2021,05,04,10,46,00,446.8,,,,,,,,,,,,,,
2021,05,04,10,47,00,403.6,,,,,,,,,,,,,,
2021,05,04,10,48,00,385.5,,,,,,,,,,,,,,
2021,05,04,10,49,00,403.5,,,,,,,,,,,,,,
2021,05,04,10,50,00,395.2,,,,,,,,,,,,,,
2021,05,04,10,51,00,403.5,,,,,,,,,,,,,,
2021,05,04,10,52,00,428.0,,,,,,,,,,,,,,
2021,05,04,10,53,00,407.9,,,,,,,,,,,,,,
2021,05,04,10,54,00,394.1,,,,,,,,,,,,,,
2021,05,04,10,55,00,383.6,,,,,,,,,,,,,,
2021,05,04,10,56,00,402.7,,,,,,,,,,,,,,
2021,05,04,10,57,00,377.1,,,,,,,,,,,,,,
2021,05,04,10,58,00,401.7,,,,,,,,,,,,,,
2021,05,04,10,59,00,417.6,,,,,,,,,,,,,,
2021,05,04,11,00,00,403.4,,,,,,,,,,,,,,
2021,05,04,11,01,00,450.4,,,,,,,,,,,,,,
2021,05,04,11,02,00,447.1,,,,,,,,,,,,,,
2021,05,04,11,03,00,401.5,,,,,,,,,,,,,,
2021,05,04,11,04,00,392.0,,,,,,,,,,,,,,
2021,05,04,11,05,00,392.8,,,,,,,,,,,,,,
2021,05,04,11,06,00,387.9,,,,,,,,,,,,,,
2021,05,04,11,07,00,356.3,,,,,,,,,,,,,,
2021,05,04,11,08,00,374.4,,,,,,,,,,,,,,
2021,05,04,11,09,00,374.0,,,,,,,,,,,,,,
2021,05,04,11,10,00,384.5,,,,,,,,,,,,,,
2021,05,04,11,11,00,387.8,,,,,,,,,,,,,,
2021,05,04,11,12,00,376.6,,,,,,,,,,,,,,
2021,05,04,11,13,00,359.9,,,,,,,,,,,,,,
2021,05,04,11,14,00,399.4,,,,,,,,,,,,,,
2021,05,04,11,15,00,416.2,,,,,,,,,,,,,,
2021,05,04,11,16,00,406.3,,,,,,,,,,,,,,
2021,05,04,11,17,00,374.9,,,,,,,,,,,,,,
2021,05,04,11,18,00,355.8,,,,,,,,,,,,,,
2021,05,04,11,19,00,358.7,,,,,,,,,,,,,,
2021,05,04,11,20,00,366.2,,,,,,,,,,,,,,
2021,05,04,11,21,00,376.6,,,,,,,,,,,,,,
2021,05,04,11,22,00,390.4,,,,,,,,,,,,,,
2021,05,04,11,23,00,371.8,,,,,,,,,,,,,,
2021,05,04,11,24,00,363.1,,,,,,,,,,,,,,
2021,05,04,11,25,00,353.8,,,,,,,,,,,,,,
2021,05,04,11,26,00,353.5,,,,,,,,,,,,,,
2021,05,04,11,27,00,386.6,,,,,,,,,,,,,,
2021,05,04,11,28,00,354.1,,,,,,,,,,,,,,
2021,05,04,11,29,00,396.7,,,,,,,,,,,,,,
2021,05,04,11,30,00,372.0,,,,,,,,,,,,,,
2021,05,04,11,31,00,377.1,,,,,,,,,,,,,,
2021,05,04,11,32,00,379.9,,,,,,,,,,,,,,
2021,05,04,11,33,00,348.7,,,,,,,,,,,,,,
2021,05,04,11,34,00,329.5,,,,,,,,,,,,,,
2021,05,04,11,35,00,325.1,,,,,,,,,,,,,,
2021,05,04,11,36,00,334.0,,,,,,,,,,,,,,
2021,05,04,11,37,00,377.9,,,,,,,,,,,,,,
2021,05,04,11,38,00,403.8,,,,,,,,,,,,,,
2021,05,04,11,39,00,416.2,,,,,,,,,,,,,,
2021,05,04,11,40,00,409.1,,,,,,,,,,,,,,
2021,05,04,11,41,00,383.2,,,,,,,,,,,,,,
2021,05,04,11,42,00,383.6,,,,,,,,,,,,,,
2021,05,04,11,43,00,397.0,,,,,,,,,,,,,,
2021,05,04,11,44,00,413.3,,,,,,,,,,,,,,
2021,05,04,11,45,00,390.1,,,,,,,,,,,,,,
2021,05,04,11,46,00,381.8,,,,,,,,,,,,,,
2021,05,04,11,47,00,398.6,,,,,,,,,,,,,,
2021,05,04,11,48,00,415.8,,,,,,,,,,,,,,
2021,05,04,11,49,00,369.8,,,,,,,,,,,,,,
2021,05,04,11,50,00,377.0,,,,,,,,,,,,,,
2021,05,04,11,51,00,429.0,,,,,,,,,,,,,,
2021,05,04,11,52,00,406.4,,,,,,,,,,,,,,
2021,05,04,11,53,00,403.6,,,,,,,,,,,,,,
2021,05,04,11,54,00,421.4,,,,,,,,,,,,,,
2021,05,04,11,55,00,457.5,,,,,,,,,,,,,,
2021,05,04,11,56,00,442.5,,,,,,,,,,,,,,
2021,05,04,11,57,00,418.3,,,,,,,,,,,,,,
2021,05,04,11,58,00,410.4,,,,,,,,,,,,,,
2021,05,04,11,59,00,428.2,,,,,,,,,,,,,,
2021,05,04,12,00,00,434.2,,,,,,,,,,,,,,
2021,05,04,12,01,00,470.7,,,,,,,,,,,,,,
2021,05,04,12,02,00,449.7,,,,,,,,,,,,,,
2021,05,04,12,03,00,469.5,,,,,,,,,,,,,,
2021,05,04,12,04,00,486.5,,,,,,,,,,,,,,
2021,05,04,12,05,00,484.2,,,,,,,,,,,,,,
2021,05,04,12,06,00,436.4,,,,,,,,,,,,,,
2021,05,04,12,07,00,438.8,,,,,,,,,,,,,,
2021,05,04,12,08,00,436.2,,,,,,,,,,,,,,
2021,05,04,12,09,00,396.5,,,,,,,,,,,,,,
2021,05,04,12,10,00,403.4,,,,,,,,,,,,,,
2021,05,04,12,11,00,405.2,,,,,,,,,,,,,,
2021,05,04,12,12,00,427.1,,,,,,,,,,,,,,
2021,05,04,12,13,00,,,,,,,,,,,,,,,
2021,05,04,12,14,00,,,,,,,,,,,,,,,
2021,05,04,12,15,00,409.3,,,,,,,,,,,,,,
2021,05,04,12,16,00,407.4,,,,,,,,,,,,,,
2021,05,04,12,17,00,406.9,,,,,,,,,,,,,,
2021,05,04,12,18,00,382.5,,,,,,,,,,,,,,
2021,05,04,12,19,00,,,,,,,,,,,,,,,
2021,05,04,12,20,00,,,,,,,,,,,,,,,
2021,05,04,12,21,00,401.0,,,,,,,,,,,,,,
2021,05,04,12,22,00,398.6,,,,,,,,,,,,,,
2021,05,04,12,23,00,423.8,,,,,,,,,,,,,,
2021,05,04,12,24,00,412.8,,,,,,,,,,,,,,
2021,05,04,12,25,00,434.4,,,,,,,,,,,,,,
2021,05,04,12,26,00,412.5,,,,,,,,,,,,,,
2021,05,04,12,27,00,424.8,,,,,,,,,,,,,,
2021,05,04,12,28,00,412.6,,,,,,,,,,,,,,
2021,05,04,12,29,00,409.4,,,,,,,,,,,,,,
2021,05,04,12,30,00,443.0,,,,,,,,,,,,,,
2021,05,04,12,31,00,402.0,,,,,,,,,,,,,,
2021,05,04,12,32,00,418.1,,,,,,,,,,,,,,
2021,05,04,12,33,00,480.8,,,,,,,,,,,,,,
2021,05,04,12,34,00,509.4,,,,,,,,,,,,,,
2021,05,04,12,35,00,493.4,,,,,,,,,,,,,,
2021,05,04,12,36,00,464.2,,,,,,,,,,,,,,
2021,05,04,12,37,00,435.2,,,,,,,,,,,,,,
2021,05,04,12,38,00,417.9,,,,,,,,,,,,,,
2021,05,04,12,39,00,449.3,,,,,,,,,,,,,,
2021,05,04,12,40,00,461.9,,,,,,,,,,,,,,
2021,05,04,12,41,00,443.3,,,,,,,,,,,,,,
2021,05,04,12,42,00,436.3,,,,,,,,,,,,,,
2021,05,04,12,43,00,448.4,,,,,,,,,,,,,,
2021,05,04,12,44,00,449.8,,,,,,,,,,,,,,
2021,05,04,12,45,00,435.8,,,,,,,,,,,,,,
2021,05,04,12,46,00,405.3,,,,,,,,,,,,,,
2021,05,04,12,47,00,356.3,,,,,,,,,,,,,,
2021,05,04,12,48,00,425.3,,,,,,,,,,,,,,
2021,05,04,12,49,00,415.1,,,,,,,,,,,,,,
2021,05,04,12,50,00,385.1,,,,,,,,,,,,,,
2021,05,04,12,51,00,360.4,,,,,,,,,,,,,,
2021,05,04,12,52,00,376.2,,,,,,,,,,,,,,
2021,05,04,12,53,00,367.3,,,,,,,,,,,,,,
2021,05,04,12,54,00,387.0,,,,,,,,,,,,,,
2021,05,04,12,55,00,371.1,,,,,,,,,,,,,,
2021,05,04,12,56,00,359.2,,,,,,,,,,,,,,
2021,05,04,12,57,00,341.2,,,,,,,,,,,,,,
2021,05,04,12,58,00,362.4,,,,,,,,,,,,,,
2021,05,04,12,59,00,353.0,,,,,,,,,,,,,,
2021,05,04,13,00,00,341.1,,,,,,,,,,,,,,
2021,05,04,13,01,00,373.2,,,,,,,,,,,,,,
2021,05,04,13,02,00,403.4,,,,,,,,,,,,,,
2021,05,04,13,03,00,391.3,,,,,,,,,,,,,,
2021,05,04,13,04,00,392.0,,,,,,,,,,,,,,
2021,05,04,13,05,00,398.2,,,,,,,,,,,,,,
2021,05,04,13,06,00,417.8,,,,,,,,,,,,,,
2021,05,04,13,07,00,441.6,,,,,,,,,,,,,,
2021,05,04,13,08,00,383.0,,,,,,,,,,,,,,
2021,05,04,13,09,00,367.4,,,,,,,,,,,,,,
2021,05,04,13,10,00,387.6,,,,,,,,,,,,,,
2021,05,04,13,11,00,433.2,,,,,,,,,,,,,,
2021,05,04,13,12,00,487.2,,,,,,,,,,,,,,
2021,05,04,13,13,00,,,,,,,,,,,,,,,
2021,05,04,13,14,00,,,,,,,,,,,,,,,
2021,05,04,13,15,00,423.3,,,,,,,,,,,,,,
2021,05,04,13,16,00,403.1,,,,,,,,,,,,,,
2021,05,04,13,17,00,410.3,,,,,,,,,,,,,,
2021,05,04,13,18,00,444.2,,,,,,,,,,,,,,
2021,05,04,13,19,00,436.5,,,,,,,,,,,,,,
2021,05,04,13,20,00,411.7,,,,,,,,,,,,,,
2021,05,04,13,21,00,,,,,,,,,,,,,,,
2021,05,04,13,22,00,,,,,,,,,,,,,,,
2021,05,04,13,23,00,432.7,,,,,,,,,,,,,,
2021,05,04,13,24,00,446.7,,,,,,,,,,,,,,
2021,05,04,13,25,00,474.3,,,,,,,,,,,,,,
2021,05,04,13,26,00,471.0,,,,,,,,,,,,,,
2021,05,04,13,27,00,485.5,,,,,,,,,,,,,,
2021,05,04,13,28,00,437.3,,,,,,,,,,,,,,
2021,05,04,13,29,00,444.8,,,,,,,,,,,,,,
2021,05,04,13,30,00,416.6,,,,,,,,,,,,,,
2021,05,04,13,31,00,399.7,,,,,,,,,,,,,,
2021,05,04,13,32,00,328.9,,,,,,,,,,,,,,
2021,05,04,13,33,00,339.3,,,,,,,,,,,,,,
2021,05,04,13,34,00,349.5,,,,,,,,,,,,,,
2021,05,04,13,35,00,331.5,,,,,,,,,,,,,,
2021,05,04,13,36,00,341.4,,,,,,,,,,,,,,
2021,05,04,13,37,00,340.8,,,,,,,,,,,,,,
2021,05,04,13,38,00,368.7,,,,,,,,,,,,,,
2021,05,04,13,39,00,335.6,,,,,,,,,,,,,,
2021,05,04,13,40,00,300.7,,,,,,,,,,,,,,
2021,05,04,13,41,00,279.2,,,,,,,,,,,,,,
2021,05,04,13,42,00,283.4,,,,,,,,,,,,,,
2021,05,04,13,43,00,295.9,,,,,,,,,,,,,,
2021,05,04,13,44,00,308.3,,,,,,,,,,,,,,
2021,05,04,13,45,00,319.7,,,,,,,,,,,,,,
2021,05,04,13,46,00,351.2,,,,,,,,,,,,,,
2021,05,04,13,47,00,332.1,,,,,,,,,,,,,,
2021,05,04,13,48,00,282.2,,,,,,,,,,,,,,
2021,05,04,13,49,00,308.2,,,,,,,,,,,,,,
2021,05,04,13,50,00,335.4,,,,,,,,,,,,,,
2021,05,04,13,51,00,344.9,,,,,,,,,,,,,,
2021,05,04,13,52,00,352.6,,,,,,,,,,,,,,
2021,05,04,13,53,00,356.5,,,,,,,,,,,,,,
2021,05,04,13,54,00,396.1,,,,,,,,,,,,,,
2021,05,04,13,55,00,416.1,,,,,,,,,,,,,,
2021,05,04,13,56,00,357.6,,,,,,,,,,,,,,
2021,05,04,13,57,00,346.0,,,,,,,,,,,,,,
2021,05,04,13,58,00,371.0,,,,,,,,,,,,,,
2021,05,04,13,59,00,400.7,,,,,,,,,,,,,,
2021,05,04,14,00,00,395.9,,,,,,,,,,,,,,
2021,05,04,14,01,00,412.4,,,,,,,,,,,,,,
2021,05,04,14,02,00,416.0,,,,,,,,,,,,,,
2021,05,04,14,03,00,358.6,,,,,,,,,,,,,,
2021,05,04,14,04,00,368.2,,,,,,,,,,,,,,
2021,05,04,14,05,00,369.3,,,,,,,,,,,,,,
2021,05,04,14,06,00,374.7,,,,,,,,,,,,,,
2021,05,04,14,07,00,365.8,,,,,,,,,,,,,,
2021,05,04,14,08,00,365.8,,,,,,,,,,,,,,
2021,05,04,14,09,00,361.3,,,,,,,,,,,,,,
2021,05,04,14,10,00,362.4,,,,,,,,,,,,,,
2021,05,04,14,11,00,361.3,,,,,,,,,,,,,,
2021,05,04,14,12,00,366.6,,,,,,,,,,,,,,
2021,05,04,14,13,00,389.1,,,,,,,,,,,,,,
2021,05,04,14,14,00,,,,,,,,,,,,,,,
2021,05,04,14,15,00,,,,,,,,,,,,,,,
2021,05,04,14,16,00,423.4,,,,,,,,,,,,,,
2021,05,04,14,17,00,366.0,,,,,,,,,,,,,,
2021,05,04,14,18,00,365.2,,,,,,,,,,,,,,
2021,05,04,14,19,00,357.6,,,,,,,,,,,,,,
2021,05,04,14,20,00,326.9,,,,,,,,,,,,,,
2021,05,04,14,21,00,331.7,,,,,,,,,,,,,,
2021,05,04,14,22,00,314.5,,,,,,,,,,,,,,
2021,05,04,14,23,00,308.3,,,,,,,,,,,,,,
2021,05,04,14,24,00,333.3,,,,,,,,,,,,,,
2021,05,04,14,25,00,337.5,,,,,,,,,,,,,,
2021,05,04,14,26,00,323.3,,,,,,,,,,,,,,
2021,05,04,14,27,00,318.2,,,,,,,,,,,,,,
2021,05,04,14,28,00,330.7,,,,,,,,,,,,,,
2021,05,04,14,29,00,369.2,,,,,,,,,,,,,,
2021,05,04,14,30,00,380.7,,,,,,,,,,,,,,
2021,05,04,14,31,00,350.8,,,,,,,,,,,,,,
2021,05,04,14,32,00,341.2,,,,,,,,,,,,,,
2021,05,04,14,33,00,350.1,,,,,,,,,,,,,,
2021,05,04,14,34,00,380.4,,,,,,,,,,,,,,
2021,05,04,14,35,00,413.5,,,,,,,,,,,,,,
2021,05,04,14,36,00,321.4,,,,,,,,,,,,,,
2021,05,04,14,37,00,325.6,,,,,,,,,,,,,,
2021,05,04,14,38,00,334.0,,,,,,,,,,,,,,
2021,05,04,14,39,00,329.7,,,,,,,,,,,,,,
2021,05,04,14,40,00,355.5,,,,,,,,,,,,,,
2021,05,04,14,41,00,417.7,,,,,,,,,,,,,,
2021,05,04,14,42,00,407.6,,,,,,,,,,,,,,
2021,05,04,14,43,00,398.4,,,,,,,,,,,,,,
2021,05,04,14,44,00,410.3,,,,,,,,,,,,,,
2021,05,04,14,45,00,404.6,,,,,,,,,,,,,,
2021,05,04,14,46,00,386.5,,,,,,,,,,,,,,
2021,05,04,14,47,00,381.2,,,,,,,,,,,,,,
2021,05,04,14,48,00,414.0,,,,,,,,,,,,,,
2021,05,04,14,49,00,486.0,,,,,,,,,,,,,,
2021,05,04,14,50,00,449.6,,,,,,,,,,,,,,
2021,05,04,14,51,00,376.0,,,,,,,,,,,,,,
2021,05,04,14,52,00,398.9,,,,,,,,,,,,,,
2021,05,04,14,53,00,454.4,,,,,,,,,,,,,,
2021,05,04,14,54,00,442.9,,,,,,,,,,,,,,
2021,05,04,14,55,00,309.1,,,,,,,,,,,,,,
2021,05,04,14,56,00,279.4,,,,,,,,,,,,,,
2021,05,04,14,57,00,283.9,,,,,,,,,,,,,,
2021,05,04,14,58,00,308.1,,,,,,,,,,,,,,
2021,05,04,14,59,00,359.9,,,,,,,,,,,,,,
2021,05,04,15,00,00,389.6,,,,,,,,,,,,,,
2021,05,04,15,01,00,370.9,,,,,,,,,,,,,,
2021,05,04,15,02,00,381.1,,,,,,,,,,,,,,
