2021,06,10,07,35,00,448.2,,,,,,,,,,,,,,
2021,06,10,07,36,00,441.3,,,,,,,,,,,,,,
2021,06,10,07,37,00,466.8,,,,,,,,,,,,,,
2021,06,10,07,38,00,452.4,,,,,,,,,,,,,,
2021,06,10,07,39,00,443.5,,,,,,,,,,,,,,
2021,06,10,07,40,00,454.7,,,,,,,,,,,,,,
2021,06,10,07,41,00,460.0,,,,,,,,,,,,,,
2021,06,10,07,42,00,437.3,,,,,,,,,,,,,,
2021,06,10,07,43,00,413.8,,,,,,,,,,,,,,
2021,06,10,07,44,00,416.4,,,,,,,,,,,,,,
2021,06,10,07,45,00,449.5,,,,,,,,,,,,,,
2021,06,10,07,46,00,436.8,,,,,,,,,,,,,,
2021,06,10,07,47,00,491.3,,,,,,,,,,,,,,
2021,06,10,07,48,00,469.3,,,,,,,,,,,,,,
2021,06,10,07,49,00,459.4,,,,,,,,,,,,,,
2021,06,10,07,50,00,440.2,,,,,,,,,,,,,,
2021,06,10,07,51,00,407.9,,,,,,,,,,,,,,
2021,06,10,07,52,00,418.0,,,,,,,,,,,,,,
2021,06,10,07,53,00,400.1,,,,,,,,,,,,,,
2021,06,10,07,54,00,397.7,,,,,,,,,,,,,,
2021,06,10,07,55,00,381.3,,,,,,,,,,,,,,
2021,06,10,07,56,00,381.0,,,,,,,,,,,,,,
2021,06,10,07,57,00,395.3,,,,,,,,,,,,,,
2021,06,10,07,58,00,390.0,,,,,,,,,,,,,,
2021,06,10,07,59,00,385.4,,,,,,,,,,,,,,
2021,06,10,08,00,00,382.8,,,,,,,,,,,,,,
2021,06,10,08,01,00,388.5,,,,,,,,,,,,,,
2021,06,10,08,02,00,398.4,,,,,,,,,,,,,,
2021,06,10,08,03,00,387.3,,,,,,,,,,,,,,
2021,06,10,08,04,00,361.7,,,,,,,,,,,,,,
2021,06,10,08,05,00,405.5,,,,,,,,,,,,,,
2021,06,10,08,06,00,423.3,,,,,,,,,,,,,,
2021,06,10,08,07,00,407.6,,,,,,,,,,,,,,
2021,06,10,08,08,00,418.6,,,,,,,,,,,,,,
2021,06,10,08,09,00,406.6,,,,,,,,,,,,,,
2021,06,10,08,10,00,392.1,,,,,,,,,,,,,,
2021,06,10,08,11,00,394.3,,,,,,,,,,,,,,
2021,06,10,08,12,00,404.1,,,,,,,,,,,,,,
2021,06,10,08,13,00,394.3,,,,,,,,,,,,,,
2021,06,10,08,14,00,397.5,,,,,,,,,,,,,,
2021,06,10,08,15,00,379.0,,,,,,,,,,,,,,
2021,06,10,08,16,00,369.7,,,,,,,,,,,,,,
2021,06,10,08,17,00,391.5,,,,,,,,,,,,,,
2021,06,10,08,18,00,299.3,,,,,,,,,,,,,,
2021,06,10,08,19,00,286.5,,,,,,,,,,,,,,
2021,06,10,08,20,00,288.7,,,,,,,,,,,,,,
2021,06,10,08,21,00,275.8,,,,,,,,,,,,,,
2021,06,10,08,22,00,335.8,,,,,,,,,,,,,,
2021,06,10,08,23,00,369.8,,,,,,,,,,,,,,
2021,06,10,08,24,00,385.4,,,,,,,,,,,,,,
2021,06,10,08,25,00,368.3,,,,,,,,,,,,,,
2021,06,10,08,26,00,371.8,,,,,,,,,,,,,,
2021,06,10,08,27,00,389.4,,,,,,,,,,,,,,
2021,06,10,08,28,00,399.5,,,,,,,,,,,,,,
2021,06,10,08,29,00,445.0,,,,,,,,,,,,,,
2021,06,10,08,30,00,440.1,,,,,,,,,,,,,,
2021,06,10,08,31,00,424.3,,,,,,,,,,,,,,
2021,06,10,08,32,00,439.7,,,,,,,,,,,,,,
2021,06,10,08,33,00,442.2,,,,,,,,,,,,,,
2021,06,10,08,34,00,449.6,,,,,,,,,,,,,,
2021,06,10,08,35,00,502.4,,,,,,,,,,,,,,
2021,06,10,08,36,00,508.7,,,,,,,,,,,,,,
2021,06,10,08,37,00,481.5,,,,,,,,,,,,,,
2021,06,10,08,38,00,488.8,,,,,,,,,,,,,,
2021,06,10,08,39,00,530.6,,,,,,,,,,,,,,
2021,06,10,08,40,00,485.9,,,,,,,,,,,,,,
2021,06,10,08,41,00,517.9,,,,,,,,,,,,,,
2021,06,10,08,42,00,548.6,,,,,,,,,,,,,,
2021,06,10,08,43,00,524.8,,,,,,,,,,,,,,
2021,06,10,08,44,00,471.0,,,,,,,,,,,,,,
2021,06,10,08,45,00,460.2,,,,,,,,,,,,,,
2021,06,10,08,46,00,393.2,,,,,,,,,,,,,,
2021,06,10,08,47,00,370.5,,,,,,,,,,,,,,
2021,06,10,08,48,00,324.3,,,,,,,,,,,,,,
2021,06,10,08,49,00,306.1,,,,,,,,,,,,,,
2021,06,10,08,50,00,351.8,,,,,,,,,,,,,,
2021,06,10,08,51,00,423.0,,,,,,,,,,,,,,
2021,06,10,08,52,00,426.4,,,,,,,,,,,,,,
2021,06,10,08,53,00,405.8,,,,,,,,,,,,,,
2021,06,10,08,54,00,393.5,,,,,,,,,,,,,,
2021,06,10,08,55,00,406.8,,,,,,,,,,,,,,
2021,06,10,08,56,00,402.0,,,,,,,,,,,,,,
2021,06,10,08,57,00,400.1,,,,,,,,,,,,,,
2021,06,10,08,58,00,418.6,,,,,,,,,,,,,,
2021,06,10,08,59,00,455.6,,,,,,,,,,,,,,
2021,06,10,09,00,00,499.8,,,,,,,,,,,,,,
2021,06,10,09,01,00,445.9,,,,,,,,,,,,,,
2021,06,10,09,02,00,396.9,,,,,,,,,,,,,,
2021,06,10,09,03,00,352.0,,,,,,,,,,,,,,
2021,06,10,09,04,00,398.6,,,,,,,,,,,,,,
2021,06,10,09,05,00,344.1,,,,,,,,,,,,,,
2021,06,10,09,06,00,304.4,,,,,,,,,,,,,,
2021,06,10,09,07,00,308.1,,,,,,,,,,,,,,
2021,06,10,09,08,00,368.5,,,,,,,,,,,,,,
2021,06,10,09,09,00,353.0,,,,,,,,,,,,,,
2021,06,10,09,10,00,302.4,,,,,,,,,,,,,,
2021,06,10,09,11,00,321.6,,,,,,,,,,,,,,
2021,06,10,09,12,00,301.7,,,,,,,,,,,,,,
2021,06,10,09,13,00,294.2,,,,,,,,,,,,,,
2021,06,10,09,14,00,304.1,,,,,,,,,,,,,,
2021,06,10,09,15,00,292.6,,,,,,,,,,,,,,
2021,06,10,09,16,00,324.9,,,,,,,,,,,,,,
2021,06,10,09,17,00,332.1,,,,,,,,,,,,,,
2021,06,10,09,18,00,347.2,,,,,,,,,,,,,,
2021,06,10,09,19,00,359.3,,,,,,,,,,,,,,
2021,06,10,09,20,00,357.3,,,,,,,,,,,,,,
2021,06,10,09,21,00,342.6,,,,,,,,,,,,,,
2021,06,10,09,22,00,269.3,,,,,,,,,,,,,,
2021,06,10,09,23,00,298.0,,,,,,,,,,,,,,
2021,06,10,09,24,00,350.8,,,,,,,,,,,,,,
2021,06,10,09,25,00,410.2,,,,,,,,,,,,,,
2021,06,10,09,26,00,383.6,,,,,,,,,,,,,,
2021,06,10,09,27,00,388.5,,,,,,,,,,,,,,
2021,06,10,09,28,00,421.5,,,,,,,,,,,,,,
2021,06,10,09,29,00,426.3,,,,,,,,,,,,,,
2021,06,10,09,30,00,463.1,,,,,,,,,,,,,,
2021,06,10,09,31,00,503.1,,,,,,,,,,,,,,
2021,06,10,09,32,00,516.2,,,,,,,,,,,,,,
2021,06,10,09,33,00,475.5,,,,,,,,,,,,,,
2021,06,10,09,34,00,507.6,,,,,,,,,,,,,,
2021,06,10,09,35,00,584.8,,,,,,,,,,,,,,
2021,06,10,09,36,00,589.6,,,,,,,,,,,,,,
2021,06,10,09,37,00,594.8,,,,,,,,,,,,,,
2021,06,10,09,38,00,594.9,,,,,,,,,,,,,,
2021,06,10,09,39,00,560.4,,,,,,,,,,,,,,
2021,06,10,09,40,00,504.9,,,,,,,,,,,,,,
2021,06,10,09,41,00,499.6,,,,,,,,,,,,,,
2021,06,10,09,42,00,498.6,,,,,,,,,,,,,,
2021,06,10,09,43,00,510.1,,,,,,,,,,,,,,
2021,06,10,09,44,00,498.3,,,,,,,,,,,,,,
2021,06,10,09,45,00,476.8,,,,,,,,,,,,,,
2021,06,10,09,46,00,472.0,,,,,,,,,,,,,,
2021,06,10,09,47,00,439.7,,,,,,,,,,,,,,
2021,06,10,09,48,00,381.5,,,,,,,,,,,,,,
2021,06,10,09,49,00,327.8,,,,,,,,,,,,,,
2021,06,10,09,50,00,332.8,,,,,,,,,,,,,,
2021,06,10,09,51,00,289.7,,,,,,,,,,,,,,
2021,06,10,09,52,00,328.1,,,,,,,,,,,,,,
2021,06,10,09,53,00,352.2,,,,,,,,,,,,,,
2021,06,10,09,54,00,359.9,,,,,,,,,,,,,,
2021,06,10,09,55,00,379.8,,,,,,,,,,,,,,
2021,06,10,09,56,00,359.4,,,,,,,,,,,,,,
2021,06,10,09,57,00,331.8,,,,,,,,,,,,,,
2021,06,10,09,58,00,300.6,,,,,,,,,,,,,,
2021,06,10,09,59,00,307.4,,,,,,,,,,,,,,
2021,06,10,10,00,00,302.5,,,,,,,,,,,,,,
2021,06,10,10,01,00,338.2,,,,,,,,,,,,,,
2021,06,10,10,02,00,385.3,,,,,,,,,,,,,,
2021,06,10,10,03,00,404.7,,,,,,,,,,,,,,
2021,06,10,10,04,00,423.9,,,,,,,,,,,,,,
2021,06,10,10,05,00,414.8,,,,,,,,,,,,,,
2021,06,10,10,06,00,407.3,,,,,,,,,,,,,,
2021,06,10,10,07,00,410.4,,,,,,,,,,,,,,
2021,06,10,10,08,00,440.2,,,,,,,,,,,,,,
2021,06,10,10,09,00,449.7,,,,,,,,,,,,,,
2021,06,10,10,10,00,469.5,,,,,,,,,,,,,,
2021,06,10,10,11,00,430.5,,,,,,,,,,,,,,
2021,06,10,10,12,00,394.1,,,,,,,,,,,,,,
2021,06,10,10,13,00,359.7,,,,,,,,,,,,,,
2021,06,10,10,14,00,347.7,,,,,,,,,,,,,,
2021,06,10,10,15,00,328.9,,,,,,,,,,,,,,
2021,06,10,10,16,00,291.4,,,,,,,,,,,,,,
2021,06,10,10,17,00,288.7,,,,,,,,,,,,,,
2021,06,10,10,18,00,336.5,,,,,,,,,,,,,,
2021,06,10,10,19,00,308.7,,,,,,,,,,,,,,
2021,06,10,10,20,00,275.2,,,,,,,,,,,,,,
2021,06,10,10,21,00,161.4,,,,,,,,,,,,,,
2021,06,10,10,22,00,120.3,,,,,,,,,,,,,,
2021,06,10,10,23,00,101.4,,,,,,,,,,,,,,
2021,06,10,10,24,00,100.6,,,,,,,,,,,,,,
2021,06,10,10,25,00,125.2,,,,,,,,,,,,,,
2021,06,10,10,26,00,153.4,,,,,,,,,,,,,,
2021,06,10,10,27,00,173.2,,,,,,,,,,,,,,
2021,06,10,10,28,00,186.7,,,,,,,,,,,,,,
2021,06,10,10,29,00,247.9,,,,,,,,,,,,,,
2021,06,10,10,30,00,325.2,,,,,,,,,,,,,,
2021,06,10,10,31,00,341.8,,,,,,,,,,,,,,
2021,06,10,10,32,00,366.0,,,,,,,,,,,,,,
2021,06,10,10,33,00,403.6,,,,,,,,,,,,,,
2021,06,10,10,34,00,384.6,,,,,,,,,,,,,,
2021,06,10,10,35,00,390.4,,,,,,,,,,,,,,
2021,06,10,10,36,00,384.3,,,,,,,,,,,,,,
2021,06,10,10,37,00,367.1,,,,,,,,,,,,,,
2021,06,10,10,38,00,383.5,,,,,,,,,,,,,,
2021,06,10,10,39,00,424.0,,,,,,,,,,,,,,
2021,06,10,10,40,00,438.1,,,,,,,,,,,,,,
2021,06,10,10,41,00,419.6,,,,,,,,,,,,,,
2021,06,10,10,42,00,390.6,,,,,,,,,,,,,,
2021,06,10,10,43,00,371.4,,,,,,,,,,,,,,
2021,06,10,10,44,00,378.6,,,,,,,,,,,,,,
2021,06,10,10,45,00,379.0,,,,,,,,,,,,,,
2021,06,10,10,46,00,336.6,,,,,,,,,,,,,,
2021,06,10,10,47,00,270.0,,,,,,,,,,,,,,
2021,06,10,10,48,00,232.5,,,,,,,,,,,,,,
2021,06,10,10,49,00,227.1,,,,,,,,,,,,,,
2021,06,10,10,50,00,204.2,,,,,,,,,,,,,,
2021,06,10,10,51,00,187.7,,,,,,,,,,,,,,
2021,06,10,10,52,00,203.7,,,,,,,,,,,,,,
2021,06,10,10,53,00,215.4,,,,,,,,,,,,,,
2021,06,10,10,54,00,215.1,,,,,,,,,,,,,,
2021,06,10,10,55,00,204.1,,,,,,,,,,,,,,
2021,06,10,10,56,00,201.7,,,,,,,,,,,,,,
2021,06,10,10,57,00,187.8,,,,,,,,,,,,,,
2021,06,10,10,58,00,103.4,,,,,,,,,,,,,,
2021,06,10,10,59,00,150.4,,,,,,,,,,,,,,
2021,06,10,11,00,00,220.2,,,,,,,,,,,,,,
2021,06,10,11,01,00,266.9,,,,,,,,,,,,,,
2021,06,10,11,02,00,298.5,,,,,,,,,,,,,,
2021,06,10,11,03,00,271.2,,,,,,,,,,,,,,
2021,06,10,11,04,00,345.9,,,,,,,,,,,,,,
2021,06,10,11,05,00,381.9,,,,,,,,,,,,,,
2021,06,10,11,06,00,406.8,,,,,,,,,,,,,,
2021,06,10,11,07,00,433.3,,,,,,,,,,,,,,
2021,06,10,11,08,00,410.7,,,,,,,,,,,,,,
2021,06,10,11,09,00,377.6,,,,,,,,,,,,,,
2021,06,10,11,10,00,346.8,,,,,,,,,,,,,,
2021,06,10,11,11,00,322.7,,,,,,,,,,,,,,
2021,06,10,11,12,00,335.8,,,,,,,,,,,,,,
2021,06,10,11,13,00,347.7,,,,,,,,,,,,,,
2021,06,10,11,14,00,306.1,,,,,,,,,,,,,,
2021,06,10,11,15,00,278.9,,,,,,,,,,,,,,
2021,06,10,11,16,00,309.2,,,,,,,,,,,,,,
2021,06,10,11,17,00,336.2,,,,,,,,,,,,,,
2021,06,10,11,18,00,321.9,,,,,,,,,,,,,,
2021,06,10,11,19,00,321.2,,,,,,,,,,,,,,
2021,06,10,11,20,00,339.6,,,,,,,,,,,,,,
2021,06,10,11,21,00,361.4,,,,,,,,,,,,,,
2021,06,10,11,22,00,394.9,,,,,,,,,,,,,,
2021,06,10,11,23,00,391.6,,,,,,,,,,,,,,
2021,06,10,11,24,00,402.1,,,,,,,,,,,,,,
2021,06,10,11,25,00,384.8,,,,,,,,,,,,,,
2021,06,10,11,26,00,413.2,,,,,,,,,,,,,,
2021,06,10,11,27,00,397.1,,,,,,,,,,,,,,
2021,06,10,11,28,00,366.2,,,,,,,,,,,,,,
2021,06,10,11,29,00,320.8,,,,,,,,,,,,,,
2021,06,10,11,30,00,279.0,,,,,,,,,,,,,,
2021,06,10,11,31,00,291.5,,,,,,,,,,,,,,
2021,06,10,11,32,00,294.5,,,,,,,,,,,,,,
2021,06,10,11,33,00,287.5,,,,,,,,,,,,,,
2021,06,10,11,34,00,244.3,,,,,,,,,,,,,,
2021,06,10,11,35,00,242.6,,,,,,,,,,,,,,
2021,06,10,11,36,00,242.6,,,,,,,,,,,,,,
2021,06,10,11,37,00,282.6,,,,,,,,,,,,,,
2021,06,10,11,38,00,353.6,,,,,,,,,,,,,,
2021,06,10,11,39,00,394.2,,,,,,,,,,,,,,
2021,06,10,11,40,00,366.1,,,,,,,,,,,,,,
2021,06,10,11,41,00,302.3,,,,,,,,,,,,,,
2021,06,10,11,42,00,352.9,,,,,,,,,,,,,,
2021,06,10,11,43,00,439.0,,,,,,,,,,,,,,
2021,06,10,11,44,00,469.1,,,,,,,,,,,,,,
2021,06,10,11,45,00,398.9,,,,,,,,,,,,,,
2021,06,10,11,46,00,368.5,,,,,,,,,,,,,,
2021,06,10,11,47,00,366.4,,,,,,,,,,,,,,
2021,06,10,11,48,00,338.1,,,,,,,,,,,,,,
2021,06,10,11,49,00,304.9,,,,,,,,,,,,,,
2021,06,10,11,50,00,311.7,,,,,,,,,,,,,,
2021,06,10,11,51,00,311.1,,,,,,,,,,,,,,
2021,06,10,11,52,00,333.0,,,,,,,,,,,,,,
2021,06,10,11,53,00,318.4,,,,,,,,,,,,,,
2021,06,10,11,54,00,278.8,,,,,,,,,,,,,,
2021,06,10,11,55,00,253.6,,,,,,,,,,,,,,
2021,06,10,11,56,00,303.0,,,,,,,,,,,,,,
2021,06,10,11,57,00,337.1,,,,,,,,,,,,,,
2021,06,10,11,58,00,324.4,,,,,,,,,,,,,,
2021,06,10,11,59,00,303.3,,,,,,,,,,,,,,
2021,06,10,12,00,00,293.4,,,,,,,,,,,,,,
2021,06,10,12,01,00,255.9,,,,,,,,,,,,,,
2021,06,10,12,02,00,226.8,,,,,,,,,,,,,,
2021,06,10,12,03,00,221.6,,,,,,,,,,,,,,
2021,06,10,12,04,00,204.2,,,,,,,,,,,,,,
2021,06,10,12,05,00,183.5,,,,,,,,,,,,,,
2021,06,10,12,06,00,183.9,,,,,,,,,,,,,,
2021,06,10,12,07,00,201.3,,,,,,,,,,,,,,
2021,06,10,12,08,00,171.8,,,,,,,,,,,,,,
2021,06,10,12,09,00,169.9,,,,,,,,,,,,,,
2021,06,10,12,10,00,203.1,,,,,,,,,,,,,,
2021,06,10,12,11,00,217.8,,,,,,,,,,,,,,
2021,06,10,12,12,00,191.9,,,,,,,,,,,,,,
2021,06,10,12,13,00,139.5,,,,,,,,,,,,,,
2021,06,10,12,14,00,165.6,,,,,,,,,,,,,,
2021,06,10,12,15,00,175.3,,,,,,,,,,,,,,
2021,06,10,12,16,00,169.6,,,,,,,,,,,,,,
2021,06,10,12,17,00,121.8,,,,,,,,,,,,,,
2021,06,10,12,18,00,155.3,,,,,,,,,,,,,,
2021,06,10,12,19,00,186.1,,,,,,,,,,,,,,
2021,06,10,12,20,00,204.4,,,,,,,,,,,,,,
2021,06,10,12,21,00,236.4,,,,,,,,,,,,,,
2021,06,10,12,22,00,245.7,,,,,,,,,,,,,,
2021,06,10,12,23,00,249.4,,,,,,,,,,,,,,
2021,06,10,12,24,00,290.3,,,,,,,,,,,,,,
2021,06,10,12,25,00,277.2,,,,,,,,,,,,,,
2021,06,10,12,26,00,279.6,,,,,,,,,,,,,,
2021,06,10,12,27,00,257.0,,,,,,,,,,,,,,
2021,06,10,12,28,00,247.8,,,,,,,,,,,,,,
2021,06,10,12,29,00,213.7,,,,,,,,,,,,,,
2021,06,10,12,30,00,255.2,,,,,,,,,,,,,,
2021,06,10,12,31,00,215.2,,,,,,,,,,,,,,
2021,06,10,12,32,00,237.1,,,,,,,,,,,,,,
2021,06,10,12,33,00,262.2,,,,,,,,,,,,,,
2021,06,10,12,34,00,284.7,,,,,,,,,,,,,,
2021,06,10,12,35,00,278.2,,,,,,,,,,,,,,
2021,06,10,12,36,00,265.6,,,,,,,,,,,,,,
2021,06,10,12,37,00,300.4,,,,,,,,,,,,,,
2021,06,10,12,38,00,331.9,,,,,,,,,,,,,,
2021,06,10,12,39,00,359.0,,,,,,,,,,,,,,
2021,06,10,12,40,00,346.5,,,,,,,,,,,,,,
2021,06,10,12,41,00,342.1,,,,,,,,,,,,,,
2021,06,10,12,42,00,360.7,,,,,,,,,,,,,,
2021,06,10,12,43,00,344.8,,,,,,,,,,,,,,
2021,06,10,12,44,00,342.0,,,,,,,,,,,,,,
2021,06,10,12,45,00,348.6,,,,,,,,,,,,,,
2021,06,10,12,46,00,364.3,,,,,,,,,,,,,,
2021,06,10,12,47,00,364.7,,,,,,,,,,,,,,
2021,06,10,12,48,00,388.1,,,,,,,,,,,,,,
2021,06,10,12,49,00,354.6,,,,,,,,,,,,,,
2021,06,10,12,50,00,337.1,,,,,,,,,,,,,,
2021,06,10,12,51,00,302.4,,,,,,,,,,,,,,
2021,06,10,12,52,00,278.0,,,,,,,,,,,,,,
2021,06,10,12,53,00,235.4,,,,,,,,,,,,,,
2021,06,10,12,54,00,216.0,,,,,,,,,,,,,,
2021,06,10,12,55,00,200.3,,,,,,,,,,,,,,
2021,06,10,12,56,00,202.1,,,,,,,,,,,,,,
2021,06,10,12,57,00,191.7,,,,,,,,,,,,,,
2021,06,10,12,58,00,173.5,,,,,,,,,,,,,,
2021,06,10,12,59,00,143.4,,,,,,,,,,,,,,
2021,06,10,13,00,00,123.0,,,,,,,,,,,,,,
2021,06,10,13,01,00,91.1,,,,,,,,,,,,,,
2021,06,10,13,02,00,45.3,,,,,,,,,,,,,,
2021,06,10,13,03,00,-3.8,,,,,,,,,,,,,,
2021,06,10,13,04,00,5.4,,,,,,,,,,,,,,
2021,06,10,13,05,00,52.3,,,,,,,,,,,,,,
2021,06,10,13,06,00,118.7,,,,,,,,,,,,,,
2021,06,10,13,07,00,163.4,,,,,,,,,,,,,,
2021,06,10,13,08,00,180.4,,,,,,,,,,,,,,
2021,06,10,13,09,00,195.2,,,,,,,,,,,,,,
2021,06,10,13,10,00,226.8,,,,,,,,,,,,,,
2021,06,10,13,11,00,246.0,,,,,,,,,,,,,,
2021,06,10,13,12,00,256.5,,,,,,,,,,,,,,
2021,06,10,13,13,00,295.8,,,,,,,,,,,,,,
2021,06,10,13,14,00,304.4,,,,,,,,,,,,,,
2021,06,10,13,15,00,307.6,,,,,,,,,,,,,,
2021,06,10,13,16,00,277.1,,,,,,,,,,,,,,
2021,06,10,13,17,00,236.3,,,,,,,,,,,,,,
2021,06,10,13,18,00,209.0,,,,,,,,,,,,,,
2021,06,10,13,19,00,164.0,,,,,,,,,,,,,,
2021,06,10,13,20,00,122.6,,,,,,,,,,,,,,
2021,06,10,13,21,00,101.3,,,,,,,,,,,,,,
2021,06,10,13,22,00,66.9,,,,,,,,,,,,,,
2021,06,10,13,23,00,46.2,,,,,,,,,,,,,,
2021,06,10,13,24,00,45.2,,,,,,,,,,,,,,
2021,06,10,13,25,00,74.1,,,,,,,,,,,,,,
2021,06,10,13,26,00,86.5,,,,,,,,,,,,,,
2021,06,10,13,27,00,97.6,,,,,,,,,,,,,,
2021,06,10,13,28,00,138.4,,,,,,,,,,,,,,
2021,06,10,13,29,00,189.6,,,,,,,,,,,,,,
2021,06,10,13,30,00,216.6,,,,,,,,,,,,,,
2021,06,10,13,31,00,236.5,,,,,,,,,,,,,,
2021,06,10,13,32,00,242.3,,,,,,,,,,,,,,
2021,06,10,13,33,00,266.2,,,,,,,,,,,,,,
2021,06,10,13,34,00,300.8,,,,,,,,,,,,,,
2021,06,10,13,35,00,310.0,,,,,,,,,,,,,,
2021,06,10,13,36,00,290.8,,,,,,,,,,,,,,
2021,06,10,13,37,00,288.6,,,,,,,,,,,,,,
2021,06,10,13,38,00,288.7,,,,,,,,,,,,,,
2021,06,10,13,39,00,272.6,,,,,,,,,,,,,,
2021,06,10,13,40,00,256.0,,,,,,,,,,,,,,
2021,06,10,13,41,00,219.1,,,,,,,,,,,,,,
2021,06,10,13,42,00,182.2,,,,,,,,,,,,,,
2021,06,10,13,43,00,162.4,,,,,,,,,,,,,,
2021,06,10,13,44,00,175.8,,,,,,,,,,,,,,
2021,06,10,13,45,00,191.9,,,,,,,,,,,,,,
2021,06,10,13,46,00,180.6,,,,,,,,,,,,,,
2021,06,10,13,47,00,182.8,,,,,,,,,,,,,,
2021,06,10,13,48,00,199.4,,,,,,,,,,,,,,
2021,06,10,13,49,00,203.0,,,,,,,,,,,,,,
2021,06,10,13,50,00,192.2,,,,,,,,,,,,,,
2021,06,10,13,51,00,153.8,,,,,,,,,,,,,,
2021,06,10,13,52,00,162.1,,,,,,,,,,,,,,
2021,06,10,13,53,00,172.8,,,,,,,,,,,,,,
2021,06,10,13,54,00,178.7,,,,,,,,,,,,,,
2021,06,10,13,55,00,193.8,,,,,,,,,,,,,,
2021,06,10,13,56,00,203.1,,,,,,,,,,,,,,
2021,06,10,13,57,00,204.9,,,,,,,,,,,,,,
2021,06,10,13,58,00,221.8,,,,,,,,,,,,,,
2021,06,10,13,59,00,224.2,,,,,,,,,,,,,,
2021,06,10,14,00,00,223.3,,,,,,,,,,,,,,
2021,06,10,14,01,00,218.4,,,,,,,,,,,,,,
2021,06,10,14,02,00,236.0,,,,,,,,,,,,,,
2021,06,10,14,03,00,236.8,,,,,,,,,,,,,,
2021,06,10,14,04,00,236.0,,,,,,,,,,,,,,
2021,06,10,14,05,00,227.4,,,,,,,,,,,,,,
2021,06,10,14,06,00,239.3,,,,,,,,,,,,,,
2021,06,10,14,07,00,235.2,,,,,,,,,,,,,,
2021,06,10,14,08,00,229.9,,,,,,,,,,,,,,
2021,06,10,14,09,00,210.2,,,,,,,,,,,,,,
2021,06,10,14,10,00,193.3,,,,,,,,,,,,,,
2021,06,10,14,11,00,177.3,,,,,,,,,,,,,,
2021,06,10,14,12,00,,,,,,,,,,,,,,,
2021,06,10,14,13,00,,,,,,,,,,,,,,,
2021,06,10,14,14,00,,,,,,,,,,,,,,,
2021,06,10,14,15,00,,,,,,,,,,,,,,,
2021,06,10,14,16,00,,,,,,,,,,,,,,,
2021,06,10,14,17,00,207.8,,,,,,,,,,,,,,
2021,06,10,14,18,00,214.6,,,,,,,,,,,,,,
2021,06,10,14,19,00,221.6,,,,,,,,,,,,,,
2021,06,10,14,20,00,189.9,,,,,,,,,,,,,,
2021,06,10,14,21,00,179.7,,,,,,,,,,,,,,
2021,06,10,14,22,00,175.4,,,,,,,,,,,,,,
2021,06,10,14,23,00,130.4,,,,,,,,,,,,,,
2021,06,10,14,24,00,148.6,,,,,,,,,,,,,,
2021,06,10,14,25,00,143.1,,,,,,,,,,,,,,
2021,06,10,14,26,00,213.6,,,,,,,,,,,,,,
2021,06,10,14,27,00,235.9,,,,,,,,,,,,,,
2021,06,10,14,28,00,224.6,,,,,,,,,,,,,,
2021,06,10,14,29,00,206.2,,,,,,,,,,,,,,
2021,06,10,14,30,00,202.2,,,,,,,,,,,,,,
2021,06,10,14,31,00,217.7,,,,,,,,,,,,,,
2021,06,10,14,32,00,128.0,,,,,,,,,,,,,,
2021,06,10,14,33,00,215.7,,,,,,,,,,,,,,
2021,06,10,14,34,00,299.9,,,,,,,,,,,,,,
2021,06,10,14,35,00,350.7,,,,,,,,,,,,,,
2021,06,10,14,36,00,345.5,,,,,,,,,,,,,,
2021,06,10,14,37,00,318.6,,,,,,,,,,,,,,
2021,06,10,14,38,00,298.3,,,,,,,,,,,,,,
2021,06,10,14,39,00,295.8,,,,,,,,,,,,,,
2021,06,10,14,40,00,302.5,,,,,,,,,,,,,,
2021,06,10,14,41,00,296.6,,,,,,,,,,,,,,
2021,06,10,14,42,00,298.5,,,,,,,,,,,,,,
2021,06,10,14,43,00,294.1,,,,,,,,,,,,,,
2021,06,10,14,44,00,294.1,,,,,,,,,,,,,,
2021,06,10,14,45,00,284.0,,,,,,,,,,,,,,
2021,06,10,14,46,00,290.7,,,,,,,,,,,,,,
2021,06,10,14,47,00,316.4,,,,,,,,,,,,,,
2021,06,10,14,48,00,313.4,,,,,,,,,,,,,,
2021,06,10,14,49,00,307.8,,,,,,,,,,,,,,
2021,06,10,14,50,00,304.2,,,,,,,,,,,,,,
2021,06,10,14,51,00,302.1,,,,,,,,,,,,,,
2021,06,10,14,52,00,303.9,,,,,,,,,,,,,,
2021,06,10,14,53,00,287.8,,,,,,,,,,,,,,
2021,06,10,14,54,00,276.0,,,,,,,,,,,,,,
2021,06,10,14,55,00,272.7,,,,,,,,,,,,,,
2021,06,10,14,56,00,276.0,,,,,,,,,,,,,,
2021,06,10,14,57,00,298.9,,,,,,,,,,,,,,
2021,06,10,14,58,00,256.6,,,,,,,,,,,,,,
2021,06,10,14,59,00,236.5,,,,,,,,,,,,,,
2021,06,10,15,00,00,284.8,,,,,,,,,,,,,,
2021,06,10,15,01,00,276.1,,,,,,,,,,,,,,
2021,06,10,15,02,00,261.9,,,,,,,,,,,,,,
2021,06,10,15,03,00,267.2,,,,,,,,,,,,,,
2021,06,10,15,04,00,277.9,,,,,,,,,,,,,,
2021,06,10,15,05,00,296.5,,,,,,,,,,,,,,
2021,06,10,15,06,00,294.9,,,,,,,,,,,,,,
