2017,12,28,07,25,00,279.6,,,,,,,,,,,,,,
2017,12,28,07,26,00,231.3,,,,,,,,,,,,,,
2017,12,28,07,27,00,265.0,,,,,,,,,,,,,,
2017,12,28,07,28,00,198.2,,,,,,,,,,,,,,
2017,12,28,07,29,00,347.2,,,,,,,,,,,,,,
2017,12,28,07,30,00,286.0,,,,,,,,,,,,,,
2017,12,28,07,31,00,242.2,,,,,,,,,,,,,,
2017,12,28,07,32,00,282.5,,,,,,,,,,,,,,
2017,12,28,07,33,00,214.6,,,,,,,,,,,,,,
2017,12,28,07,34,00,165.4,,,,,,,,,,,,,,
2017,12,28,07,35,00,187.8,,,,,,,,,,,,,,
2017,12,28,07,36,00,225.6,,,,,,,,,,,,,,
2017,12,28,07,37,00,197.7,,,,,,,,,,,,,,
2017,12,28,07,38,00,227.7,,,,,,,,,,,,,,
2017,12,28,07,39,00,186.9,,,,,,,,,,,,,,
2017,12,28,07,40,00,266.7,,,,,,,,,,,,,,
2017,12,28,07,41,00,206.0,,,,,,,,,,,,,,
2017,12,28,07,42,00,195.4,,,,,,,,,,,,,,
2017,12,28,07,43,00,186.7,,,,,,,,,,,,,,
2017,12,28,07,44,00,218.0,,,,,,,,,,,,,,
2017,12,28,07,45,00,186.3,,,,,,,,,,,,,,
2017,12,28,07,46,00,214.8,,,,,,,,,,,,,,
2017,12,28,07,47,00,134.6,,,,,,,,,,,,,,
2017,12,28,07,48,00,151.4,,,,,,,,,,,,,,
2017,12,28,07,49,00,178.0,,,,,,,,,,,,,,
2017,12,28,07,50,00,233.8,,,,,,,,,,,,,,
2017,12,28,07,51,00,226.4,,,,,,,,,,,,,,
2017,12,28,07,52,00,279.8,,,,,,,,,,,,,,
2017,12,28,07,53,00,258.7,,,,,,,,,,,,,,
2017,12,28,07,54,00,217.8,,,,,,,,,,,,,,
2017,12,28,07,55,00,278.1,,,,,,,,,,,,,,
2017,12,28,07,56,00,178.6,,,,,,,,,,,,,,
2017,12,28,07,57,00,180.7,,,,,,,,,,,,,,
2017,12,28,07,58,00,152.6,,,,,,,,,,,,,,
2017,12,28,07,59,00,159.2,,,,,,,,,,,,,,
2017,12,28,08,00,00,125.3,,,,,,,,,,,,,,
2017,12,28,08,01,00,199.7,,,,,,,,,,,,,,
2017,12,28,08,02,00,140.0,,,,,,,,,,,,,,
2017,12,28,08,03,00,320.0,,,,,,,,,,,,,,
2017,12,28,08,04,00,237.3,,,,,,,,,,,,,,
2017,12,28,08,05,00,186.6,,,,,,,,,,,,,,
2017,12,28,08,06,00,321.6,,,,,,,,,,,,,,
2017,12,28,08,07,00,190.7,,,,,,,,,,,,,,
2017,12,28,08,08,00,160.8,,,,,,,,,,,,,,
2017,12,28,08,09,00,158.6,,,,,,,,,,,,,,
2017,12,28,08,10,00,121.2,,,,,,,,,,,,,,
2017,12,28,08,11,00,74.6,,,,,,,,,,,,,,
2017,12,28,08,12,00,88.8,,,,,,,,,,,,,,
2017,12,28,08,13,00,171.6,,,,,,,,,,,,,,
2017,12,28,08,14,00,137.0,,,,,,,,,,,,,,
2017,12,28,08,15,00,123.4,,,,,,,,,,,,,,
2017,12,28,08,16,00,138.4,,,,,,,,,,,,,,
2017,12,28,08,17,00,123.9,,,,,,,,,,,,,,
2017,12,28,08,18,00,90.5,,,,,,,,,,,,,,
2017,12,28,08,19,00,126.3,,,,,,,,,,,,,,
2017,12,28,08,20,00,156.4,,,,,,,,,,,,,,
2017,12,28,08,21,00,155.8,,,,,,,,,,,,,,
2017,12,28,08,22,00,180.5,,,,,,,,,,,,,,
2017,12,28,08,23,00,144.7,,,,,,,,,,,,,,
2017,12,28,08,24,00,129.4,,,,,,,,,,,,,,
2017,12,28,08,25,00,127.3,,,,,,,,,,,,,,
2017,12,28,08,26,00,124.5,,,,,,,,,,,,,,
2017,12,28,08,27,00,155.1,,,,,,,,,,,,,,
2017,12,28,08,28,00,228.4,,,,,,,,,,,,,,
2017,12,28,08,29,00,194.1,,,,,,,,,,,,,,
2017,12,28,08,30,00,153.7,,,,,,,,,,,,,,
2017,12,28,08,31,00,116.7,,,,,,,,,,,,,,
2017,12,28,08,32,00,164.7,,,,,,,,,,,,,,
2017,12,28,08,33,00,109.9,,,,,,,,,,,,,,
2017,12,28,08,34,00,91.8,,,,,,,,,,,,,,
2017,12,28,08,35,00,80.4,,,,,,,,,,,,,,
2017,12,28,08,36,00,128.3,,,,,,,,,,,,,,
2017,12,28,08,37,00,208.5,,,,,,,,,,,,,,
2017,12,28,08,38,00,131.6,,,,,,,,,,,,,,
2017,12,28,08,39,00,107.4,,,,,,,,,,,,,,
2017,12,28,08,40,00,86.1,,,,,,,,,,,,,,
2017,12,28,08,41,00,102.6,,,,,,,,,,,,,,
2017,12,28,08,42,00,139.7,,,,,,,,,,,,,,
2017,12,28,08,43,00,115.3,,,,,,,,,,,,,,
2017,12,28,08,44,00,99.1,,,,,,,,,,,,,,
2017,12,28,08,45,00,103.5,,,,,,,,,,,,,,
2017,12,28,08,46,00,89.3,,,,,,,,,,,,,,
2017,12,28,08,47,00,88.8,,,,,,,,,,,,,,
2017,12,28,08,48,00,136.5,,,,,,,,,,,,,,
2017,12,28,08,49,00,121.0,,,,,,,,,,,,,,
2017,12,28,08,50,00,116.3,,,,,,,,,,,,,,
2017,12,28,08,51,00,94.4,,,,,,,,,,,,,,
2017,12,28,08,52,00,78.3,,,,,,,,,,,,,,
2017,12,28,08,53,00,96.9,,,,,,,,,,,,,,
2017,12,28,08,54,00,75.1,,,,,,,,,,,,,,
2017,12,28,08,55,00,61.1,,,,,,,,,,,,,,
2017,12,28,08,56,00,97.2,,,,,,,,,,,,,,
2017,12,28,08,57,00,102.8,,,,,,,,,,,,,,
2017,12,28,08,58,00,73.1,,,,,,,,,,,,,,
2017,12,28,08,59,00,123.2,,,,,,,,,,,,,,
2017,12,28,09,00,00,85.2,,,,,,,,,,,,,,
2017,12,28,09,01,00,80.5,,,,,,,,,,,,,,
2017,12,28,09,02,00,87.1,,,,,,,,,,,,,,
2017,12,28,09,03,00,88.3,,,,,,,,,,,,,,
2017,12,28,09,04,00,65.5,,,,,,,,,,,,,,
2017,12,28,09,05,00,71.4,,,,,,,,,,,,,,
2017,12,28,09,06,00,86.3,,,,,,,,,,,,,,
2017,12,28,09,07,00,88.7,,,,,,,,,,,,,,
2017,12,28,09,08,00,99.9,,,,,,,,,,,,,,
2017,12,28,09,09,00,113.1,,,,,,,,,,,,,,
2017,12,28,09,10,00,119.7,,,,,,,,,,,,,,
2017,12,28,09,11,00,113.9,,,,,,,,,,,,,,
2017,12,28,09,12,00,95.1,,,,,,,,,,,,,,
2017,12,28,09,13,00,179.8,,,,,,,,,,,,,,
2017,12,28,09,14,00,114.8,,,,,,,,,,,,,,
2017,12,28,09,15,00,105.8,,,,,,,,,,,,,,
2017,12,28,09,16,00,110.7,,,,,,,,,,,,,,
2017,12,28,09,17,00,132.7,,,,,,,,,,,,,,
2017,12,28,09,18,00,129.7,,,,,,,,,,,,,,
2017,12,28,09,19,00,87.4,,,,,,,,,,,,,,
2017,12,28,09,20,00,124.8,,,,,,,,,,,,,,
2017,12,28,09,21,00,126.5,,,,,,,,,,,,,,
2017,12,28,09,22,00,111.7,,,,,,,,,,,,,,
2017,12,28,09,23,00,154.1,,,,,,,,,,,,,,
2017,12,28,09,24,00,143.2,,,,,,,,,,,,,,
2017,12,28,09,25,00,132.3,,,,,,,,,,,,,,
2017,12,28,09,26,00,118.3,,,,,,,,,,,,,,
2017,12,28,09,27,00,112.7,,,,,,,,,,,,,,
2017,12,28,09,28,00,100.1,,,,,,,,,,,,,,
2017,12,28,09,29,00,105.1,,,,,,,,,,,,,,
2017,12,28,09,30,00,103.7,,,,,,,,,,,,,,
2017,12,28,09,31,00,135.9,,,,,,,,,,,,,,
2017,12,28,09,32,00,138.2,,,,,,,,,,,,,,
2017,12,28,09,33,00,137.3,,,,,,,,,,,,,,
2017,12,28,09,34,00,154.6,,,,,,,,,,,,,,
2017,12,28,09,35,00,121.2,,,,,,,,,,,,,,
2017,12,28,09,36,00,104.0,,,,,,,,,,,,,,
2017,12,28,09,37,00,97.7,,,,,,,,,,,,,,
2017,12,28,09,38,00,128.6,,,,,,,,,,,,,,
2017,12,28,09,39,00,110.9,,,,,,,,,,,,,,
2017,12,28,09,40,00,213.1,,,,,,,,,,,,,,
2017,12,28,09,41,00,102.2,,,,,,,,,,,,,,
2017,12,28,09,42,00,81.5,,,,,,,,,,,,,,
2017,12,28,09,43,00,108.4,,,,,,,,,,,,,,
2017,12,28,09,44,00,104.0,,,,,,,,,,,,,,
2017,12,28,09,45,00,84.5,,,,,,,,,,,,,,
2017,12,28,09,46,00,103.1,,,,,,,,,,,,,,
2017,12,28,09,47,00,85.3,,,,,,,,,,,,,,
2017,12,28,09,48,00,128.1,,,,,,,,,,,,,,
2017,12,28,09,49,00,82.8,,,,,,,,,,,,,,
2017,12,28,09,50,00,60.2,,,,,,,,,,,,,,
2017,12,28,09,51,00,45.4,,,,,,,,,,,,,,
2017,12,28,09,52,00,23.5,,,,,,,,,,,,,,
2017,12,28,09,53,00,60.0,,,,,,,,,,,,,,
2017,12,28,09,54,00,32.9,,,,,,,,,,,,,,
2017,12,28,09,55,00,54.0,,,,,,,,,,,,,,
2017,12,28,09,56,00,50.3,,,,,,,,,,,,,,
2017,12,28,09,57,00,106.3,,,,,,,,,,,,,,
2017,12,28,09,58,00,98.0,,,,,,,,,,,,,,
2017,12,28,09,59,00,75.6,,,,,,,,,,,,,,
2017,12,28,10,00,00,43.5,,,,,,,,,,,,,,
2017,12,28,10,01,00,42.9,,,,,,,,,,,,,,
2017,12,28,10,02,00,56.2,,,,,,,,,,,,,,
2017,12,28,10,03,00,62.9,,,,,,,,,,,,,,
2017,12,28,10,04,00,85.4,,,,,,,,,,,,,,
2017,12,28,10,05,00,84.8,,,,,,,,,,,,,,
2017,12,28,10,06,00,75.5,,,,,,,,,,,,,,
2017,12,28,10,07,00,46.2,,,,,,,,,,,,,,
2017,12,28,10,08,00,85.1,,,,,,,,,,,,,,
2017,12,28,10,09,00,93.2,,,,,,,,,,,,,,
2017,12,28,10,10,00,73.5,,,,,,,,,,,,,,
2017,12,28,10,11,00,71.5,,,,,,,,,,,,,,
2017,12,28,10,12,00,74.8,,,,,,,,,,,,,,
2017,12,28,10,13,00,95.5,,,,,,,,,,,,,,
2017,12,28,10,14,00,99.5,,,,,,,,,,,,,,
2017,12,28,10,15,00,82.1,,,,,,,,,,,,,,
2017,12,28,10,16,00,84.6,,,,,,,,,,,,,,
2017,12,28,10,17,00,89.1,,,,,,,,,,,,,,
2017,12,28,10,18,00,125.9,,,,,,,,,,,,,,
2017,12,28,10,19,00,179.4,,,,,,,,,,,,,,
2017,12,28,10,20,00,170.9,,,,,,,,,,,,,,
2017,12,28,10,21,00,148.8,,,,,,,,,,,,,,
2017,12,28,10,22,00,136.7,,,,,,,,,,,,,,
2017,12,28,10,23,00,219.0,,,,,,,,,,,,,,
2017,12,28,10,24,00,196.6,,,,,,,,,,,,,,
2017,12,28,10,25,00,179.0,,,,,,,,,,,,,,
2017,12,28,10,26,00,167.7,,,,,,,,,,,,,,
2017,12,28,10,27,00,171.9,,,,,,,,,,,,,,
2017,12,28,10,28,00,164.6,,,,,,,,,,,,,,
2017,12,28,10,29,00,138.1,,,,,,,,,,,,,,
2017,12,28,10,30,00,145.6,,,,,,,,,,,,,,
2017,12,28,10,31,00,154.8,,,,,,,,,,,,,,
2017,12,28,10,32,00,124.3,,,,,,,,,,,,,,
2017,12,28,10,33,00,102.3,,,,,,,,,,,,,,
2017,12,28,10,34,00,77.0,,,,,,,,,,,,,,
2017,12,28,10,35,00,71.2,,,,,,,,,,,,,,
2017,12,28,10,36,00,44.8,,,,,,,,,,,,,,
2017,12,28,10,37,00,87.7,,,,,,,,,,,,,,
2017,12,28,10,38,00,117.3,,,,,,,,,,,,,,
2017,12,28,10,39,00,190.3,,,,,,,,,,,,,,
2017,12,28,10,40,00,135.3,,,,,,,,,,,,,,
2017,12,28,10,41,00,120.2,,,,,,,,,,,,,,
2017,12,28,10,42,00,94.2,,,,,,,,,,,,,,
2017,12,28,10,43,00,104.8,,,,,,,,,,,,,,
2017,12,28,10,44,00,128.9,,,,,,,,,,,,,,
2017,12,28,10,45,00,97.6,,,,,,,,,,,,,,
2017,12,28,10,46,00,70.1,,,,,,,,,,,,,,
2017,12,28,10,47,00,98.0,,,,,,,,,,,,,,
2017,12,28,10,48,00,104.9,,,,,,,,,,,,,,
2017,12,28,10,49,00,113.8,,,,,,,,,,,,,,
2017,12,28,10,50,00,196.5,,,,,,,,,,,,,,
2017,12,28,10,51,00,143.6,,,,,,,,,,,,,,
2017,12,28,10,52,00,157.7,,,,,,,,,,,,,,
2017,12,28,10,53,00,157.3,,,,,,,,,,,,,,
2017,12,28,10,54,00,159.8,,,,,,,,,,,,,,
2017,12,28,10,55,00,156.1,,,,,,,,,,,,,,
2017,12,28,10,56,00,165.5,,,,,,,,,,,,,,
2017,12,28,10,57,00,159.7,,,,,,,,,,,,,,
2017,12,28,10,58,00,137.2,,,,,,,,,,,,,,
2017,12,28,10,59,00,110.8,,,,,,,,,,,,,,
2017,12,28,11,00,00,182.3,,,,,,,,,,,,,,
2017,12,28,11,01,00,145.4,,,,,,,,,,,,,,
2017,12,28,11,02,00,49.2,,,,,,,,,,,,,,
2017,12,28,11,03,00,57.5,,,,,,,,,,,,,,
2017,12,28,11,04,00,-4.2,,,,,,,,,,,,,,
2017,12,28,11,05,00,-2.7,,,,,,,,,,,,,,
2017,12,28,11,06,00,-13.6,,,,,,,,,,,,,,
2017,12,28,11,07,00,42.4,,,,,,,,,,,,,,
2017,12,28,11,08,00,13.3,,,,,,,,,,,,,,
2017,12,28,11,09,00,27.8,,,,,,,,,,,,,,
2017,12,28,11,10,00,38.3,,,,,,,,,,,,,,
2017,12,28,11,11,00,-8.1,,,,,,,,,,,,,,
2017,12,28,11,12,00,8.6,,,,,,,,,,,,,,
2017,12,28,11,13,00,-43.8,,,,,,,,,,,,,,
2017,12,28,11,14,00,8.1,,,,,,,,,,,,,,
2017,12,28,11,15,00,73.9,,,,,,,,,,,,,,
2017,12,28,11,16,00,-15.1,,,,,,,,,,,,,,
2017,12,28,11,17,00,-29.8,,,,,,,,,,,,,,
2017,12,28,11,18,00,-15.5,,,,,,,,,,,,,,
2017,12,28,11,19,00,-7.8,,,,,,,,,,,,,,
2017,12,28,11,20,00,73.7,,,,,,,,,,,,,,
2017,12,28,11,21,00,-60.0,,,,,,,,,,,,,,
2017,12,28,11,22,00,304.0,,,,,,,,,,,,,,
2017,12,28,11,23,00,33.6,,,,,,,,,,,,,,
2017,12,28,11,24,00,-99.4,,,,,,,,,,,,,,
2017,12,28,11,25,00,-48.0,,,,,,,,,,,,,,
2017,12,28,11,26,00,53.4,,,,,,,,,,,,,,
2017,12,28,11,27,00,5.3,,,,,,,,,,,,,,
2017,12,28,11,28,00,2.8,,,,,,,,,,,,,,
2017,12,28,11,29,00,101.2,,,,,,,,,,,,,,
2017,12,28,11,30,00,48.4,,,,,,,,,,,,,,
2017,12,28,11,31,00,48.3,,,,,,,,,,,,,,
2017,12,28,11,32,00,35.8,,,,,,,,,,,,,,
2017,12,28,11,33,00,48.1,,,,,,,,,,,,,,
2017,12,28,11,34,00,58.5,,,,,,,,,,,,,,
2017,12,28,11,35,00,51.9,,,,,,,,,,,,,,
2017,12,28,11,36,00,30.8,,,,,,,,,,,,,,
2017,12,28,11,37,00,-1.5,,,,,,,,,,,,,,
2017,12,28,11,38,00,12.0,,,,,,,,,,,,,,
2017,12,28,11,39,00,79.0,,,,,,,,,,,,,,
2017,12,28,11,40,00,65.6,,,,,,,,,,,,,,
2017,12,28,11,41,00,37.6,,,,,,,,,,,,,,
2017,12,28,11,42,00,3.1,,,,,,,,,,,,,,
2017,12,28,11,43,00,41.3,,,,,,,,,,,,,,
2017,12,28,11,44,00,73.8,,,,,,,,,,,,,,
2017,12,28,11,45,00,54.8,,,,,,,,,,,,,,
2017,12,28,11,46,00,68.2,,,,,,,,,,,,,,
2017,12,28,11,47,00,53.0,,,,,,,,,,,,,,
2017,12,28,11,48,00,63.1,,,,,,,,,,,,,,
2017,12,28,11,49,00,93.0,,,,,,,,,,,,,,
2017,12,28,11,50,00,84.0,,,,,,,,,,,,,,
2017,12,28,11,51,00,257.9,,,,,,,,,,,,,,
2017,12,28,11,52,00,75.3,,,,,,,,,,,,,,
2017,12,28,11,53,00,17.8,,,,,,,,,,,,,,
2017,12,28,11,54,00,45.5,,,,,,,,,,,,,,
2017,12,28,11,55,00,96.2,,,,,,,,,,,,,,
2017,12,28,11,56,00,27.8,,,,,,,,,,,,,,
2017,12,28,11,57,00,10.1,,,,,,,,,,,,,,
2017,12,28,11,58,00,77.5,,,,,,,,,,,,,,
2017,12,28,11,59,00,56.6,,,,,,,,,,,,,,
2017,12,28,12,00,00,39.4,,,,,,,,,,,,,,
2017,12,28,12,01,00,133.1,,,,,,,,,,,,,,
2017,12,28,12,02,00,147.5,,,,,,,,,,,,,,
2017,12,28,12,03,00,37.3,,,,,,,,,,,,,,
2017,12,28,12,04,00,-31.3,,,,,,,,,,,,,,
2017,12,28,12,05,00,134.2,,,,,,,,,,,,,,
2017,12,28,12,06,00,82.0,,,,,,,,,,,,,,
2017,12,28,12,07,00,32.8,,,,,,,,,,,,,,
2017,12,28,12,08,00,64.2,,,,,,,,,,,,,,
2017,12,28,12,09,00,58.0,,,,,,,,,,,,,,
2017,12,28,12,10,00,-8.2,,,,,,,,,,,,,,
2017,12,28,12,11,00,19.2,,,,,,,,,,,,,,
2017,12,28,12,12,00,48.7,,,,,,,,,,,,,,
2017,12,28,12,13,00,156.7,,,,,,,,,,,,,,
2017,12,28,12,14,00,43.3,,,,,,,,,,,,,,
2017,12,28,12,15,00,50.6,,,,,,,,,,,,,,
2017,12,28,12,16,00,89.5,,,,,,,,,,,,,,
2017,12,28,12,17,00,101.2,,,,,,,,,,,,,,
2017,12,28,12,18,00,297.0,,,,,,,,,,,,,,
2017,12,28,12,19,00,14.3,,,,,,,,,,,,,,
2017,12,28,12,20,00,20.9,,,,,,,,,,,,,,
2017,12,28,12,21,00,1.9,,,,,,,,,,,,,,
2017,12,28,12,22,00,27.2,,,,,,,,,,,,,,
2017,12,28,12,23,00,44.6,,,,,,,,,,,,,,
2017,12,28,12,24,00,68.1,,,,,,,,,,,,,,
2017,12,28,12,25,00,62.4,,,,,,,,,,,,,,
2017,12,28,12,26,00,51.1,,,,,,,,,,,,,,
2017,12,28,12,27,00,-2.7,,,,,,,,,,,,,,
2017,12,28,12,28,00,-16.9,,,,,,,,,,,,,,
2017,12,28,12,29,00,-14.1,,,,,,,,,,,,,,
2017,12,28,12,30,00,0.3,,,,,,,,,,,,,,
2017,12,28,12,31,00,10.6,,,,,,,,,,,,,,
2017,12,28,12,32,00,-11.6,,,,,,,,,,,,,,
2017,12,28,12,33,00,-5.4,,,,,,,,,,,,,,
2017,12,28,12,34,00,3.7,,,,,,,,,,,,,,
2017,12,28,12,35,00,-1.7,,,,,,,,,,,,,,
2017,12,28,12,36,00,27.4,,,,,,,,,,,,,,
2017,12,28,12,37,00,17.7,,,,,,,,,,,,,,
2017,12,28,12,38,00,30.7,,,,,,,,,,,,,,
2017,12,28,12,39,00,18.0,,,,,,,,,,,,,,
2017,12,28,12,40,00,36.6,,,,,,,,,,,,,,
2017,12,28,12,41,00,38.3,,,,,,,,,,,,,,
2017,12,28,12,42,00,36.2,,,,,,,,,,,,,,
2017,12,28,12,43,00,48.9,,,,,,,,,,,,,,
2017,12,28,12,44,00,61.4,,,,,,,,,,,,,,
2017,12,28,12,45,00,78.6,,,,,,,,,,,,,,
2017,12,28,12,46,00,116.9,,,,,,,,,,,,,,
2017,12,28,12,47,00,114.1,,,,,,,,,,,,,,
2017,12,28,12,48,00,134.1,,,,,,,,,,,,,,
2017,12,28,12,49,00,114.5,,,,,,,,,,,,,,
2017,12,28,12,50,00,119.4,,,,,,,,,,,,,,
2017,12,28,12,51,00,117.3,,,,,,,,,,,,,,
2017,12,28,12,52,00,125.7,,,,,,,,,,,,,,
2017,12,28,12,53,00,159.3,,,,,,,,,,,,,,
2017,12,28,12,54,00,144.3,,,,,,,,,,,,,,
2017,12,28,12,55,00,160.2,,,,,,,,,,,,,,
2017,12,28,12,56,00,186.5,,,,,,,,,,,,,,
2017,12,28,12,57,00,213.8,,,,,,,,,,,,,,
2017,12,28,12,58,00,279.6,,,,,,,,,,,,,,
2017,12,28,12,59,00,287.7,,,,,,,,,,,,,,
2017,12,28,13,00,00,260.0,,,,,,,,,,,,,,
2017,12,28,13,01,00,238.7,,,,,,,,,,,,,,
2017,12,28,13,02,00,240.2,,,,,,,,,,,,,,
2017,12,28,13,03,00,264.9,,,,,,,,,,,,,,
2017,12,28,13,04,00,234.3,,,,,,,,,,,,,,
2017,12,28,13,05,00,273.8,,,,,,,,,,,,,,
2017,12,28,13,06,00,279.8,,,,,,,,,,,,,,
2017,12,28,13,07,00,376.1,,,,,,,,,,,,,,
2017,12,28,13,08,00,301.7,,,,,,,,,,,,,,
2017,12,28,13,09,00,246.6,,,,,,,,,,,,,,
2017,12,28,13,10,00,205.8,,,,,,,,,,,,,,
2017,12,28,13,11,00,162.2,,,,,,,,,,,,,,
2017,12,28,13,12,00,193.8,,,,,,,,,,,,,,
2017,12,28,13,13,00,233.2,,,,,,,,,,,,,,
2017,12,28,13,14,00,269.8,,,,,,,,,,,,,,
2017,12,28,13,15,00,443.2,,,,,,,,,,,,,,
2017,12,28,13,16,00,331.1,,,,,,,,,,,,,,
2017,12,28,13,17,00,257.4,,,,,,,,,,,,,,
2017,12,28,13,18,00,272.7,,,,,,,,,,,,,,
2017,12,28,13,19,00,191.9,,,,,,,,,,,,,,
2017,12,28,13,20,00,207.2,,,,,,,,,,,,,,
2017,12,28,13,21,00,160.4,,,,,,,,,,,,,,
2017,12,28,13,22,00,112.7,,,,,,,,,,,,,,
2017,12,28,13,23,00,96.0,,,,,,,,,,,,,,
2017,12,28,13,24,00,123.1,,,,,,,,,,,,,,
2017,12,28,13,25,00,127.3,,,,,,,,,,,,,,
2017,12,28,13,26,00,114.6,,,,,,,,,,,,,,
2017,12,28,13,27,00,164.4,,,,,,,,,,,,,,
2017,12,28,13,28,00,163.6,,,,,,,,,,,,,,
2017,12,28,13,29,00,129.9,,,,,,,,,,,,,,
2017,12,28,13,30,00,117.3,,,,,,,,,,,,,,
2017,12,28,13,31,00,102.9,,,,,,,,,,,,,,
2017,12,28,13,32,00,55.0,,,,,,,,,,,,,,
2017,12,28,13,33,00,82.1,,,,,,,,,,,,,,
2017,12,28,13,34,00,97.4,,,,,,,,,,,,,,
2017,12,28,13,35,00,89.2,,,,,,,,,,,,,,
2017,12,28,13,36,00,108.2,,,,,,,,,,,,,,
2017,12,28,13,37,00,143.0,,,,,,,,,,,,,,
2017,12,28,13,38,00,122.1,,,,,,,,,,,,,,
2017,12,28,13,39,00,137.4,,,,,,,,,,,,,,
2017,12,28,13,40,00,118.9,,,,,,,,,,,,,,
2017,12,28,13,41,00,111.9,,,,,,,,,,,,,,
2017,12,28,13,42,00,94.3,,,,,,,,,,,,,,
2017,12,28,13,43,00,85.7,,,,,,,,,,,,,,
2017,12,28,13,44,00,115.8,,,,,,,,,,,,,,
2017,12,28,13,45,00,164.1,,,,,,,,,,,,,,
2017,12,28,13,46,00,164.1,,,,,,,,,,,,,,
2017,12,28,13,47,00,122.3,,,,,,,,,,,,,,
2017,12,28,13,48,00,114.3,,,,,,,,,,,,,,
2017,12,28,13,49,00,114.3,,,,,,,,,,,,,,
2017,12,28,13,50,00,122.0,,,,,,,,,,,,,,
2017,12,28,13,51,00,145.5,,,,,,,,,,,,,,
2017,12,28,13,52,00,140.5,,,,,,,,,,,,,,
2017,12,28,13,53,00,115.2,,,,,,,,,,,,,,
2017,12,28,13,54,00,96.0,,,,,,,,,,,,,,
2017,12,28,13,55,00,25.4,,,,,,,,,,,,,,
2017,12,28,13,56,00,17.9,,,,,,,,,,,,,,
2017,12,28,13,57,00,35.1,,,,,,,,,,,,,,
2017,12,28,13,58,00,37.1,,,,,,,,,,,,,,
2017,12,28,13,59,00,41.8,,,,,,,,,,,,,,
2017,12,28,14,00,00,34.7,,,,,,,,,,,,,,
2017,12,28,14,01,00,76.6,,,,,,,,,,,,,,
2017,12,28,14,02,00,107.7,,,,,,,,,,,,,,
2017,12,28,14,03,00,145.7,,,,,,,,,,,,,,
2017,12,28,14,04,00,141.2,,,,,,,,,,,,,,
2017,12,28,14,05,00,137.9,,,,,,,,,,,,,,
2017,12,28,14,06,00,11.6,,,,,,,,,,,,,,
2017,12,28,14,07,00,-18.2,,,,,,,,,,,,,,
2017,12,28,14,08,00,-81.6,,,,,,,,,,,,,,
2017,12,28,14,09,00,-181.6,,,,,,,,,,,,,,
2017,12,28,14,10,00,-106.5,,,,,,,,,,,,,,
2017,12,28,14,11,00,-93.6,,,,,,,,,,,,,,
2017,12,28,14,12,00,-106.7,,,,,,,,,,,,,,
2017,12,28,14,13,00,-122.9,,,,,,,,,,,,,,
2017,12,28,14,14,00,-126.2,,,,,,,,,,,,,,
2017,12,28,14,15,00,-113.3,,,,,,,,,,,,,,
2017,12,28,14,16,00,-84.6,,,,,,,,,,,,,,
2017,12,28,14,17,00,-23.3,,,,,,,,,,,,,,
2017,12,28,14,18,00,-4.6,,,,,,,,,,,,,,
2017,12,28,14,19,00,-0.1,,,,,,,,,,,,,,
2017,12,28,14,20,00,-6.1,,,,,,,,,,,,,,
2017,12,28,14,21,00,-34.9,,,,,,,,,,,,,,
2017,12,28,14,22,00,-18.6,,,,,,,,,,,,,,
2017,12,28,14,23,00,97.6,,,,,,,,,,,,,,
2017,12,28,14,24,00,173.2,,,,,,,,,,,,,,
2017,12,28,14,25,00,251.1,,,,,,,,,,,,,,
2017,12,28,14,26,00,299.8,,,,,,,,,,,,,,
2017,12,28,14,27,00,262.9,,,,,,,,,,,,,,
2017,12,28,14,28,00,279.9,,,,,,,,,,,,,,
2017,12,28,14,29,00,287.9,,,,,,,,,,,,,,
2017,12,28,14,30,00,265.9,,,,,,,,,,,,,,
2017,12,28,14,31,00,222.7,,,,,,,,,,,,,,
2017,12,28,14,32,00,365.2,,,,,,,,,,,,,,
2017,12,28,14,33,00,657.9,,,,,,,,,,,,,,
2017,12,28,14,34,00,1072.7,,,,,,,,,,,,,,
2017,12,28,14,35,00,1100.4,,,,,,,,,,,,,,
2017,12,28,14,36,00,1113.1,,,,,,,,,,,,,,
2017,12,28,14,37,00,761.4,,,,,,,,,,,,,,
2017,12,28,14,38,00,547.6,,,,,,,,,,,,,,
2017,12,28,14,39,00,590.7,,,,,,,,,,,,,,
2017,12,28,14,40,00,648.8,,,,,,,,,,,,,,
2017,12,28,14,41,00,491.5,,,,,,,,,,,,,,
2017,12,28,14,42,00,448.3,,,,,,,,,,,,,,
2017,12,28,14,43,00,349.3,,,,,,,,,,,,,,
2017,12,28,14,44,00,289.5,,,,,,,,,,,,,,
2017,12,28,14,45,00,273.7,,,,,,,,,,,,,,
2017,12,28,14,46,00,240.1,,,,,,,,,,,,,,
2017,12,28,14,47,00,208.3,,,,,,,,,,,,,,
2017,12,28,14,48,00,194.3,,,,,,,,,,,,,,
2017,12,28,14,49,00,235.2,,,,,,,,,,,,,,
2017,12,28,14,50,00,250.2,,,,,,,,,,,,,,
2017,12,28,14,51,00,252.9,,,,,,,,,,,,,,
2017,12,28,14,52,00,266.7,,,,,,,,,,,,,,
2017,12,28,14,53,00,121.8,,,,,,,,,,,,,,
2017,12,28,14,54,00,32.7,,,,,,,,,,,,,,
