2021,04,23,07,29,00,527.1,,,,,,,,,,,,,,
2021,04,23,07,30,00,501.2,,,,,,,,,,,,,,
2021,04,23,07,31,00,511.9,,,,,,,,,,,,,,
2021,04,23,07,32,00,524.9,,,,,,,,,,,,,,
2021,04,23,07,33,00,505.2,,,,,,,,,,,,,,
2021,04,23,07,34,00,444.4,,,,,,,,,,,,,,
2021,04,23,07,35,00,409.7,,,,,,,,,,,,,,
2021,04,23,07,36,00,393.2,,,,,,,,,,,,,,
2021,04,23,07,37,00,366.3,,,,,,,,,,,,,,
2021,04,23,07,38,00,376.4,,,,,,,,,,,,,,
2021,04,23,07,39,00,415.0,,,,,,,,,,,,,,
2021,04,23,07,40,00,435.7,,,,,,,,,,,,,,
2021,04,23,07,41,00,449.2,,,,,,,,,,,,,,
2021,04,23,07,42,00,456.2,,,,,,,,,,,,,,
2021,04,23,07,43,00,401.0,,,,,,,,,,,,,,
2021,04,23,07,44,00,444.1,,,,,,,,,,,,,,
2021,04,23,07,45,00,414.6,,,,,,,,,,,,,,
2021,04,23,07,46,00,421.2,,,,,,,,,,,,,,
2021,04,23,07,47,00,402.5,,,,,,,,,,,,,,
2021,04,23,07,48,00,347.6,,,,,,,,,,,,,,
2021,04,23,07,49,00,325.2,,,,,,,,,,,,,,
2021,04,23,07,50,00,324.0,,,,,,,,,,,,,,
2021,04,23,07,51,00,348.0,,,,,,,,,,,,,,
2021,04,23,07,52,00,389.3,,,,,,,,,,,,,,
2021,04,23,07,53,00,415.1,,,,,,,,,,,,,,
2021,04,23,07,54,00,444.0,,,,,,,,,,,,,,
2021,04,23,07,55,00,390.5,,,,,,,,,,,,,,
2021,04,23,07,56,00,394.8,,,,,,,,,,,,,,
2021,04,23,07,57,00,404.5,,,,,,,,,,,,,,
2021,04,23,07,58,00,405.6,,,,,,,,,,,,,,
2021,04,23,07,59,00,410.1,,,,,,,,,,,,,,
2021,04,23,08,00,00,371.5,,,,,,,,,,,,,,
2021,04,23,08,01,00,363.9,,,,,,,,,,,,,,
2021,04,23,08,02,00,359.2,,,,,,,,,,,,,,
2021,04,23,08,03,00,359.5,,,,,,,,,,,,,,
2021,04,23,08,04,00,441.8,,,,,,,,,,,,,,
2021,04,23,08,05,00,511.1,,,,,,,,,,,,,,
2021,04,23,08,06,00,551.0,,,,,,,,,,,,,,
2021,04,23,08,07,00,503.1,,,,,,,,,,,,,,
2021,04,23,08,08,00,493.8,,,,,,,,,,,,,,
2021,04,23,08,09,00,452.4,,,,,,,,,,,,,,
2021,04,23,08,10,00,423.3,,,,,,,,,,,,,,
2021,04,23,08,11,00,415.3,,,,,,,,,,,,,,
2021,04,23,08,12,00,507.4,,,,,,,,,,,,,,
2021,04,23,08,13,00,518.9,,,,,,,,,,,,,,
2021,04,23,08,14,00,502.9,,,,,,,,,,,,,,
2021,04,23,08,15,00,543.3,,,,,,,,,,,,,,
2021,04,23,08,16,00,591.8,,,,,,,,,,,,,,
2021,04,23,08,17,00,619.5,,,,,,,,,,,,,,
2021,04,23,08,18,00,654.0,,,,,,,,,,,,,,
2021,04,23,08,19,00,694.5,,,,,,,,,,,,,,
2021,04,23,08,20,00,742.1,,,,,,,,,,,,,,
2021,04,23,08,21,00,687.2,,,,,,,,,,,,,,
2021,04,23,08,22,00,644.2,,,,,,,,,,,,,,
2021,04,23,08,23,00,638.2,,,,,,,,,,,,,,
2021,04,23,08,24,00,664.9,,,,,,,,,,,,,,
2021,04,23,08,25,00,730.7,,,,,,,,,,,,,,
2021,04,23,08,26,00,753.1,,,,,,,,,,,,,,
2021,04,23,08,27,00,805.4,,,,,,,,,,,,,,
2021,04,23,08,28,00,694.1,,,,,,,,,,,,,,
2021,04,23,08,29,00,661.5,,,,,,,,,,,,,,
2021,04,23,08,30,00,611.6,,,,,,,,,,,,,,
2021,04,23,08,31,00,626.1,,,,,,,,,,,,,,
2021,04,23,08,32,00,595.2,,,,,,,,,,,,,,
2021,04,23,08,33,00,576.0,,,,,,,,,,,,,,
2021,04,23,08,34,00,633.7,,,,,,,,,,,,,,
2021,04,23,08,35,00,758.0,,,,,,,,,,,,,,
2021,04,23,08,36,00,875.7,,,,,,,,,,,,,,
2021,04,23,08,37,00,1027.2,,,,,,,,,,,,,,
2021,04,23,08,38,00,1041.9,,,,,,,,,,,,,,
2021,04,23,08,39,00,1016.8,,,,,,,,,,,,,,
2021,04,23,08,40,00,1074.8,,,,,,,,,,,,,,
2021,04,23,08,41,00,1016.0,,,,,,,,,,,,,,
2021,04,23,08,42,00,1103.8,,,,,,,,,,,,,,
2021,04,23,08,43,00,1031.5,,,,,,,,,,,,,,
2021,04,23,08,44,00,1020.4,,,,,,,,,,,,,,
2021,04,23,08,45,00,968.2,,,,,,,,,,,,,,
2021,04,23,08,46,00,939.3,,,,,,,,,,,,,,
2021,04,23,08,47,00,875.9,,,,,,,,,,,,,,
2021,04,23,08,48,00,794.3,,,,,,,,,,,,,,
2021,04,23,08,49,00,741.1,,,,,,,,,,,,,,
2021,04,23,08,50,00,695.7,,,,,,,,,,,,,,
2021,04,23,08,51,00,701.7,,,,,,,,,,,,,,
2021,04,23,08,52,00,612.8,,,,,,,,,,,,,,
2021,04,23,08,53,00,581.9,,,,,,,,,,,,,,
2021,04,23,08,54,00,556.3,,,,,,,,,,,,,,
2021,04,23,08,55,00,508.7,,,,,,,,,,,,,,
2021,04,23,08,56,00,596.4,,,,,,,,,,,,,,
2021,04,23,08,57,00,519.1,,,,,,,,,,,,,,
2021,04,23,08,58,00,472.1,,,,,,,,,,,,,,
2021,04,23,08,59,00,492.9,,,,,,,,,,,,,,
2021,04,23,09,00,00,421.9,,,,,,,,,,,,,,
2021,04,23,09,01,00,461.1,,,,,,,,,,,,,,
2021,04,23,09,02,00,518.6,,,,,,,,,,,,,,
2021,04,23,09,03,00,528.2,,,,,,,,,,,,,,
2021,04,23,09,04,00,540.4,,,,,,,,,,,,,,
2021,04,23,09,05,00,584.3,,,,,,,,,,,,,,
2021,04,23,09,06,00,527.0,,,,,,,,,,,,,,
2021,04,23,09,07,00,495.2,,,,,,,,,,,,,,
2021,04,23,09,08,00,504.9,,,,,,,,,,,,,,
2021,04,23,09,09,00,622.0,,,,,,,,,,,,,,
2021,04,23,09,10,00,913.9,,,,,,,,,,,,,,
2021,04,23,09,11,00,594.1,,,,,,,,,,,,,,
2021,04,23,09,12,00,512.1,,,,,,,,,,,,,,
2021,04,23,09,13,00,422.4,,,,,,,,,,,,,,
2021,04,23,09,14,00,430.9,,,,,,,,,,,,,,
2021,04,23,09,15,00,475.2,,,,,,,,,,,,,,
2021,04,23,09,16,00,486.9,,,,,,,,,,,,,,
2021,04,23,09,17,00,439.2,,,,,,,,,,,,,,
2021,04,23,09,18,00,405.6,,,,,,,,,,,,,,
2021,04,23,09,19,00,504.9,,,,,,,,,,,,,,
2021,04,23,09,20,00,579.6,,,,,,,,,,,,,,
2021,04,23,09,21,00,636.7,,,,,,,,,,,,,,
2021,04,23,09,22,00,652.9,,,,,,,,,,,,,,
2021,04,23,09,23,00,689.0,,,,,,,,,,,,,,
2021,04,23,09,24,00,548.8,,,,,,,,,,,,,,
2021,04,23,09,25,00,447.4,,,,,,,,,,,,,,
2021,04,23,09,26,00,449.7,,,,,,,,,,,,,,
2021,04,23,09,27,00,513.1,,,,,,,,,,,,,,
2021,04,23,09,28,00,498.7,,,,,,,,,,,,,,
2021,04,23,09,29,00,470.1,,,,,,,,,,,,,,
2021,04,23,09,30,00,452.1,,,,,,,,,,,,,,
2021,04,23,09,31,00,484.8,,,,,,,,,,,,,,
2021,04,23,09,32,00,498.3,,,,,,,,,,,,,,
2021,04,23,09,33,00,478.6,,,,,,,,,,,,,,
2021,04,23,09,34,00,433.9,,,,,,,,,,,,,,
2021,04,23,09,35,00,504.9,,,,,,,,,,,,,,
2021,04,23,09,36,00,510.8,,,,,,,,,,,,,,
2021,04,23,09,37,00,555.3,,,,,,,,,,,,,,
2021,04,23,09,38,00,564.3,,,,,,,,,,,,,,
2021,04,23,09,39,00,589.1,,,,,,,,,,,,,,
2021,04,23,09,40,00,630.1,,,,,,,,,,,,,,
2021,04,23,09,41,00,531.5,,,,,,,,,,,,,,
2021,04,23,09,42,00,484.3,,,,,,,,,,,,,,
2021,04,23,09,43,00,519.7,,,,,,,,,,,,,,
2021,04,23,09,44,00,482.1,,,,,,,,,,,,,,
2021,04,23,09,45,00,374.8,,,,,,,,,,,,,,
2021,04,23,09,46,00,359.5,,,,,,,,,,,,,,
2021,04,23,09,47,00,359.6,,,,,,,,,,,,,,
2021,04,23,09,48,00,393.1,,,,,,,,,,,,,,
2021,04,23,09,49,00,454.4,,,,,,,,,,,,,,
2021,04,23,09,50,00,510.5,,,,,,,,,,,,,,
2021,04,23,09,51,00,448.2,,,,,,,,,,,,,,
2021,04,23,09,52,00,519.6,,,,,,,,,,,,,,
2021,04,23,09,53,00,603.7,,,,,,,,,,,,,,
2021,04,23,09,54,00,602.7,,,,,,,,,,,,,,
2021,04,23,09,55,00,701.0,,,,,,,,,,,,,,
2021,04,23,09,56,00,680.2,,,,,,,,,,,,,,
2021,04,23,09,57,00,568.8,,,,,,,,,,,,,,
2021,04,23,09,58,00,556.8,,,,,,,,,,,,,,
2021,04,23,09,59,00,558.2,,,,,,,,,,,,,,
2021,04,23,10,00,00,605.5,,,,,,,,,,,,,,
2021,04,23,10,01,00,,,,,,,,,,,,,,,
2021,04,23,10,02,00,,,,,,,,,,,,,,,
2021,04,23,10,03,00,701.7,,,,,,,,,,,,,,
2021,04,23,10,04,00,693.2,,,,,,,,,,,,,,
2021,04,23,10,05,00,689.7,,,,,,,,,,,,,,
2021,04,23,10,06,00,660.3,,,,,,,,,,,,,,
2021,04,23,10,07,00,666.4,,,,,,,,,,,,,,
2021,04,23,10,08,00,713.3,,,,,,,,,,,,,,
2021,04,23,10,09,00,722.7,,,,,,,,,,,,,,
2021,04,23,10,10,00,704.7,,,,,,,,,,,,,,
2021,04,23,10,11,00,603.2,,,,,,,,,,,,,,
2021,04,23,10,12,00,576.1,,,,,,,,,,,,,,
2021,04,23,10,13,00,582.1,,,,,,,,,,,,,,
2021,04,23,10,14,00,599.5,,,,,,,,,,,,,,
2021,04,23,10,15,00,589.1,,,,,,,,,,,,,,
2021,04,23,10,16,00,503.6,,,,,,,,,,,,,,
2021,04,23,10,17,00,491.7,,,,,,,,,,,,,,
2021,04,23,10,18,00,464.2,,,,,,,,,,,,,,
2021,04,23,10,19,00,411.9,,,,,,,,,,,,,,
2021,04,23,10,20,00,417.4,,,,,,,,,,,,,,
2021,04,23,10,21,00,468.9,,,,,,,,,,,,,,
2021,04,23,10,22,00,377.4,,,,,,,,,,,,,,
2021,04,23,10,23,00,375.1,,,,,,,,,,,,,,
2021,04,23,10,24,00,349.2,,,,,,,,,,,,,,
2021,04,23,10,25,00,347.3,,,,,,,,,,,,,,
2021,04,23,10,26,00,324.2,,,,,,,,,,,,,,
2021,04,23,10,27,00,338.9,,,,,,,,,,,,,,
2021,04,23,10,28,00,354.4,,,,,,,,,,,,,,
2021,04,23,10,29,00,362.1,,,,,,,,,,,,,,
2021,04,23,10,30,00,366.2,,,,,,,,,,,,,,
2021,04,23,10,31,00,380.7,,,,,,,,,,,,,,
2021,04,23,10,32,00,348.4,,,,,,,,,,,,,,
2021,04,23,10,33,00,333.6,,,,,,,,,,,,,,
2021,04,23,10,34,00,307.4,,,,,,,,,,,,,,
2021,04,23,10,35,00,292.6,,,,,,,,,,,,,,
2021,04,23,10,36,00,288.8,,,,,,,,,,,,,,
2021,04,23,10,37,00,243.5,,,,,,,,,,,,,,
2021,04,23,10,38,00,237.5,,,,,,,,,,,,,,
2021,04,23,10,39,00,255.0,,,,,,,,,,,,,,
2021,04,23,10,40,00,273.4,,,,,,,,,,,,,,
2021,04,23,10,41,00,298.6,,,,,,,,,,,,,,
2021,04,23,10,42,00,331.2,,,,,,,,,,,,,,
2021,04,23,10,43,00,355.8,,,,,,,,,,,,,,
2021,04,23,10,44,00,339.7,,,,,,,,,,,,,,
2021,04,23,10,45,00,348.6,,,,,,,,,,,,,,
2021,04,23,10,46,00,418.5,,,,,,,,,,,,,,
2021,04,23,10,47,00,420.5,,,,,,,,,,,,,,
2021,04,23,10,48,00,411.0,,,,,,,,,,,,,,
2021,04,23,10,49,00,460.0,,,,,,,,,,,,,,
2021,04,23,10,50,00,454.9,,,,,,,,,,,,,,
2021,04,23,10,51,00,526.0,,,,,,,,,,,,,,
2021,04,23,10,52,00,595.7,,,,,,,,,,,,,,
2021,04,23,10,53,00,528.0,,,,,,,,,,,,,,
2021,04,23,10,54,00,456.3,,,,,,,,,,,,,,
2021,04,23,10,55,00,371.7,,,,,,,,,,,,,,
2021,04,23,10,56,00,315.0,,,,,,,,,,,,,,
2021,04,23,10,57,00,292.3,,,,,,,,,,,,,,
2021,04,23,10,58,00,106.7,,,,,,,,,,,,,,
2021,04,23,10,59,00,,,,,,,,,,,,,,,
2021,04,23,11,00,00,,,,,,,,,,,,,,,
2021,04,23,11,01,00,,,,,,,,,,,,,,,
2021,04,23,11,02,00,234.2,,,,,,,,,,,,,,
2021,04,23,11,03,00,494.0,,,,,,,,,,,,,,
2021,04,23,11,04,00,604.2,,,,,,,,,,,,,,
2021,04,23,11,05,00,654.1,,,,,,,,,,,,,,
2021,04,23,11,06,00,605.8,,,,,,,,,,,,,,
2021,04,23,11,07,00,513.6,,,,,,,,,,,,,,
2021,04,23,11,08,00,438.9,,,,,,,,,,,,,,
2021,04,23,11,09,00,448.9,,,,,,,,,,,,,,
2021,04,23,11,10,00,479.3,,,,,,,,,,,,,,
2021,04,23,11,11,00,468.3,,,,,,,,,,,,,,
2021,04,23,11,12,00,487.1,,,,,,,,,,,,,,
2021,04,23,11,13,00,530.5,,,,,,,,,,,,,,
2021,04,23,11,14,00,568.8,,,,,,,,,,,,,,
2021,04,23,11,15,00,547.4,,,,,,,,,,,,,,
2021,04,23,11,16,00,505.2,,,,,,,,,,,,,,
2021,04,23,11,17,00,452.6,,,,,,,,,,,,,,
2021,04,23,11,18,00,384.2,,,,,,,,,,,,,,
2021,04,23,11,19,00,398.3,,,,,,,,,,,,,,
2021,04,23,11,20,00,519.4,,,,,,,,,,,,,,
2021,04,23,11,21,00,594.9,,,,,,,,,,,,,,
2021,04,23,11,22,00,619.9,,,,,,,,,,,,,,
2021,04,23,11,23,00,503.5,,,,,,,,,,,,,,
2021,04,23,11,24,00,480.1,,,,,,,,,,,,,,
2021,04,23,11,25,00,530.2,,,,,,,,,,,,,,
2021,04,23,11,26,00,573.4,,,,,,,,,,,,,,
2021,04,23,11,27,00,505.6,,,,,,,,,,,,,,
2021,04,23,11,28,00,455.7,,,,,,,,,,,,,,
2021,04,23,11,29,00,419.7,,,,,,,,,,,,,,
2021,04,23,11,30,00,,,,,,,,,,,,,,,
2021,04,23,11,31,00,,,,,,,,,,,,,,,
2021,04,23,11,32,00,491.1,,,,,,,,,,,,,,
2021,04,23,11,33,00,450.0,,,,,,,,,,,,,,
2021,04,23,11,34,00,433.2,,,,,,,,,,,,,,
2021,04,23,11,35,00,458.3,,,,,,,,,,,,,,
2021,04,23,11,36,00,514.1,,,,,,,,,,,,,,
2021,04,23,11,37,00,502.8,,,,,,,,,,,,,,
2021,04,23,11,38,00,538.1,,,,,,,,,,,,,,
2021,04,23,11,39,00,583.6,,,,,,,,,,,,,,
2021,04,23,11,40,00,632.9,,,,,,,,,,,,,,
2021,04,23,11,41,00,701.1,,,,,,,,,,,,,,
2021,04,23,11,42,00,655.0,,,,,,,,,,,,,,
2021,04,23,11,43,00,587.2,,,,,,,,,,,,,,
2021,04,23,11,44,00,556.3,,,,,,,,,,,,,,
2021,04,23,11,45,00,564.7,,,,,,,,,,,,,,
2021,04,23,11,46,00,640.6,,,,,,,,,,,,,,
2021,04,23,11,47,00,701.8,,,,,,,,,,,,,,
2021,04,23,11,48,00,683.7,,,,,,,,,,,,,,
2021,04,23,11,49,00,757.6,,,,,,,,,,,,,,
2021,04,23,11,50,00,847.5,,,,,,,,,,,,,,
2021,04,23,11,51,00,817.4,,,,,,,,,,,,,,
2021,04,23,11,52,00,824.4,,,,,,,,,,,,,,
2021,04,23,11,53,00,793.1,,,,,,,,,,,,,,
2021,04,23,11,54,00,739.8,,,,,,,,,,,,,,
2021,04,23,11,55,00,677.5,,,,,,,,,,,,,,
2021,04,23,11,56,00,686.8,,,,,,,,,,,,,,
2021,04,23,11,57,00,714.7,,,,,,,,,,,,,,
2021,04,23,11,58,00,663.5,,,,,,,,,,,,,,
2021,04,23,11,59,00,653.0,,,,,,,,,,,,,,
2021,04,23,12,00,00,678.2,,,,,,,,,,,,,,
2021,04,23,12,01,00,709.5,,,,,,,,,,,,,,
2021,04,23,12,02,00,741.6,,,,,,,,,,,,,,
2021,04,23,12,03,00,860.6,,,,,,,,,,,,,,
2021,04,23,12,04,00,928.9,,,,,,,,,,,,,,
2021,04,23,12,05,00,994.2,,,,,,,,,,,,,,
2021,04,23,12,06,00,900.0,,,,,,,,,,,,,,
2021,04,23,12,07,00,916.0,,,,,,,,,,,,,,
2021,04,23,12,08,00,922.2,,,,,,,,,,,,,,
2021,04,23,12,09,00,984.5,,,,,,,,,,,,,,
2021,04,23,12,10,00,965.7,,,,,,,,,,,,,,
2021,04,23,12,11,00,877.1,,,,,,,,,,,,,,
2021,04,23,12,12,00,883.4,,,,,,,,,,,,,,
2021,04,23,12,13,00,739.8,,,,,,,,,,,,,,
2021,04,23,12,14,00,758.6,,,,,,,,,,,,,,
2021,04,23,12,15,00,751.3,,,,,,,,,,,,,,
2021,04,23,12,16,00,883.3,,,,,,,,,,,,,,
2021,04,23,12,17,00,898.3,,,,,,,,,,,,,,
2021,04,23,12,18,00,765.2,,,,,,,,,,,,,,
2021,04,23,12,19,00,716.8,,,,,,,,,,,,,,
2021,04,23,12,20,00,652.4,,,,,,,,,,,,,,
2021,04,23,12,21,00,425.6,,,,,,,,,,,,,,
2021,04,23,12,22,00,340.4,,,,,,,,,,,,,,
2021,04,23,12,23,00,172.5,,,,,,,,,,,,,,
2021,04,23,12,24,00,94.4,,,,,,,,,,,,,,
2021,04,23,12,25,00,114.1,,,,,,,,,,,,,,
2021,04,23,12,26,00,162.2,,,,,,,,,,,,,,
2021,04,23,12,27,00,149.7,,,,,,,,,,,,,,
2021,04,23,12,28,00,179.9,,,,,,,,,,,,,,
2021,04,23,12,29,00,153.7,,,,,,,,,,,,,,
2021,04,23,12,30,00,103.2,,,,,,,,,,,,,,
2021,04,23,12,31,00,96.0,,,,,,,,,,,,,,
2021,04,23,12,32,00,165.1,,,,,,,,,,,,,,
2021,04,23,12,33,00,323.6,,,,,,,,,,,,,,
2021,04,23,12,34,00,331.6,,,,,,,,,,,,,,
2021,04,23,12,35,00,234.8,,,,,,,,,,,,,,
2021,04,23,12,36,00,238.1,,,,,,,,,,,,,,
2021,04,23,12,37,00,269.2,,,,,,,,,,,,,,
2021,04,23,12,38,00,,,,,,,,,,,,,,,
2021,04,23,12,39,00,,,,,,,,,,,,,,,
2021,04,23,12,40,00,518.5,,,,,,,,,,,,,,
2021,04,23,12,41,00,622.6,,,,,,,,,,,,,,
2021,04,23,12,42,00,,,,,,,,,,,,,,,
2021,04,23,12,43,00,,,,,,,,,,,,,,,
2021,04,23,12,44,00,652.8,,,,,,,,,,,,,,
2021,04,23,12,45,00,710.1,,,,,,,,,,,,,,
2021,04,23,12,46,00,713.6,,,,,,,,,,,,,,
2021,04,23,12,47,00,707.1,,,,,,,,,,,,,,
2021,04,23,12,48,00,698.4,,,,,,,,,,,,,,
2021,04,23,12,49,00,680.2,,,,,,,,,,,,,,
2021,04,23,12,50,00,621.1,,,,,,,,,,,,,,
2021,04,23,12,51,00,604.0,,,,,,,,,,,,,,
2021,04,23,12,52,00,701.4,,,,,,,,,,,,,,
2021,04,23,12,53,00,711.2,,,,,,,,,,,,,,
2021,04,23,12,54,00,743.7,,,,,,,,,,,,,,
2021,04,23,12,55,00,701.5,,,,,,,,,,,,,,
2021,04,23,12,56,00,695.5,,,,,,,,,,,,,,
2021,04,23,12,57,00,737.3,,,,,,,,,,,,,,
2021,04,23,12,58,00,670.4,,,,,,,,,,,,,,
2021,04,23,12,59,00,588.8,,,,,,,,,,,,,,
2021,04,23,13,00,00,482.7,,,,,,,,,,,,,,
2021,04,23,13,01,00,522.5,,,,,,,,,,,,,,
2021,04,23,13,02,00,480.4,,,,,,,,,,,,,,
2021,04,23,13,03,00,450.7,,,,,,,,,,,,,,
2021,04,23,13,04,00,476.9,,,,,,,,,,,,,,
2021,04,23,13,05,00,500.5,,,,,,,,,,,,,,
2021,04,23,13,06,00,465.2,,,,,,,,,,,,,,
2021,04,23,13,07,00,364.9,,,,,,,,,,,,,,
2021,04,23,13,08,00,411.1,,,,,,,,,,,,,,
2021,04,23,13,09,00,379.0,,,,,,,,,,,,,,
2021,04,23,13,10,00,249.5,,,,,,,,,,,,,,
2021,04,23,13,11,00,-81.6,,,,,,,,,,,,,,
2021,04,23,13,12,00,-628.1,,,,,,,,,,,,,,
2021,04,23,13,13,00,-1054.1,,,,,,,,,,,,,,
2021,04,23,13,14,00,-1312.3,,,,,,,,,,,,,,
2021,04,23,13,15,00,-1400.0,,,,,,,,,,,,,,
2021,04,23,13,16,00,-1365.7,,,,,,,,,,,,,,
2021,04,23,13,17,00,-1097.0,,,,,,,,,,,,,,
2021,04,23,13,18,00,-852.0,,,,,,,,,,,,,,
2021,04,23,13,19,00,-739.0,,,,,,,,,,,,,,
2021,04,23,13,20,00,-643.0,,,,,,,,,,,,,,
2021,04,23,13,21,00,-541.7,,,,,,,,,,,,,,
2021,04,23,13,22,00,-396.8,,,,,,,,,,,,,,
2021,04,23,13,23,00,-340.8,,,,,,,,,,,,,,
2021,04,23,13,24,00,-241.7,,,,,,,,,,,,,,
2021,04,23,13,25,00,-47.9,,,,,,,,,,,,,,
2021,04,23,13,26,00,152.6,,,,,,,,,,,,,,
2021,04,23,13,27,00,271.8,,,,,,,,,,,,,,
2021,04,23,13,28,00,361.3,,,,,,,,,,,,,,
2021,04,23,13,29,00,433.4,,,,,,,,,,,,,,
2021,04,23,13,30,00,495.9,,,,,,,,,,,,,,
2021,04,23,13,31,00,600.2,,,,,,,,,,,,,,
2021,04,23,13,32,00,707.8,,,,,,,,,,,,,,
2021,04,23,13,33,00,933.7,,,,,,,,,,,,,,
2021,04,23,13,34,00,965.9,,,,,,,,,,,,,,
2021,04,23,13,35,00,1041.0,,,,,,,,,,,,,,
2021,04,23,13,36,00,956.3,,,,,,,,,,,,,,
2021,04,23,13,37,00,811.4,,,,,,,,,,,,,,
2021,04,23,13,38,00,744.8,,,,,,,,,,,,,,
2021,04,23,13,39,00,728.9,,,,,,,,,,,,,,
2021,04,23,13,40,00,775.8,,,,,,,,,,,,,,
2021,04,23,13,41,00,820.4,,,,,,,,,,,,,,
2021,04,23,13,42,00,884.1,,,,,,,,,,,,,,
2021,04,23,13,43,00,882.4,,,,,,,,,,,,,,
2021,04,23,13,44,00,787.6,,,,,,,,,,,,,,
2021,04,23,13,45,00,752.6,,,,,,,,,,,,,,
2021,04,23,13,46,00,578.4,,,,,,,,,,,,,,
2021,04,23,13,47,00,491.5,,,,,,,,,,,,,,
2021,04,23,13,48,00,407.1,,,,,,,,,,,,,,
2021,04,23,13,49,00,299.1,,,,,,,,,,,,,,
2021,04,23,13,50,00,182.1,,,,,,,,,,,,,,
2021,04,23,13,51,00,153.4,,,,,,,,,,,,,,
2021,04,23,13,52,00,204.9,,,,,,,,,,,,,,
2021,04,23,13,53,00,364.9,,,,,,,,,,,,,,
2021,04,23,13,54,00,454.8,,,,,,,,,,,,,,
2021,04,23,13,55,00,438.3,,,,,,,,,,,,,,
2021,04,23,13,56,00,331.2,,,,,,,,,,,,,,
2021,04,23,13,57,00,270.2,,,,,,,,,,,,,,
2021,04,23,13,58,00,163.8,,,,,,,,,,,,,,
2021,04,23,13,59,00,87.5,,,,,,,,,,,,,,
2021,04,23,14,00,00,29.5,,,,,,,,,,,,,,
2021,04,23,14,01,00,-18.8,,,,,,,,,,,,,,
2021,04,23,14,02,00,-29.9,,,,,,,,,,,,,,
2021,04,23,14,03,00,18.5,,,,,,,,,,,,,,
2021,04,23,14,04,00,140.5,,,,,,,,,,,,,,
2021,04,23,14,05,00,266.5,,,,,,,,,,,,,,
2021,04,23,14,06,00,240.3,,,,,,,,,,,,,,
2021,04,23,14,07,00,124.9,,,,,,,,,,,,,,
2021,04,23,14,08,00,113.7,,,,,,,,,,,,,,
2021,04,23,14,09,00,149.9,,,,,,,,,,,,,,
2021,04,23,14,10,00,201.1,,,,,,,,,,,,,,
2021,04,23,14,11,00,181.6,,,,,,,,,,,,,,
2021,04,23,14,12,00,239.9,,,,,,,,,,,,,,
2021,04,23,14,13,00,284.1,,,,,,,,,,,,,,
2021,04,23,14,14,00,371.3,,,,,,,,,,,,,,
2021,04,23,14,15,00,474.5,,,,,,,,,,,,,,
2021,04,23,14,16,00,563.7,,,,,,,,,,,,,,
2021,04,23,14,17,00,691.4,,,,,,,,,,,,,,
2021,04,23,14,18,00,789.1,,,,,,,,,,,,,,
2021,04,23,14,19,00,881.2,,,,,,,,,,,,,,
2021,04,23,14,20,00,969.4,,,,,,,,,,,,,,
2021,04,23,14,21,00,1127.0,,,,,,,,,,,,,,
2021,04,23,14,22,00,1321.1,,,,,,,,,,,,,,
2021,04,23,14,23,00,1332.1,,,,,,,,,,,,,,
2021,04,23,14,24,00,1221.6,,,,,,,,,,,,,,
2021,04,23,14,25,00,1255.6,,,,,,,,,,,,,,
2021,04,23,14,26,00,1475.3,,,,,,,,,,,,,,
2021,04,23,14,27,00,1419.4,,,,,,,,,,,,,,
2021,04,23,14,28,00,1435.7,,,,,,,,,,,,,,
2021,04,23,14,29,00,1778.8,,,,,,,,,,,,,,
2021,04,23,14,30,00,1850.0,,,,,,,,,,,,,,
2021,04,23,14,31,00,1649.7,,,,,,,,,,,,,,
2021,04,23,14,32,00,1817.9,,,,,,,,,,,,,,
2021,04,23,14,33,00,2020.6,,,,,,,,,,,,,,
2021,04,23,14,34,00,2080.4,,,,,,,,,,,,,,
2021,04,23,14,35,00,2126.6,,,,,,,,,,,,,,
2021,04,23,14,36,00,2028.7,,,,,,,,,,,,,,
2021,04,23,14,37,00,1894.2,,,,,,,,,,,,,,
2021,04,23,14,38,00,1734.0,,,,,,,,,,,,,,
2021,04,23,14,39,00,1704.4,,,,,,,,,,,,,,
2021,04,23,14,40,00,1695.6,,,,,,,,,,,,,,
2021,04,23,14,41,00,1650.9,,,,,,,,,,,,,,
2021,04,23,14,42,00,1697.1,,,,,,,,,,,,,,
2021,04,23,14,43,00,1778.2,,,,,,,,,,,,,,
2021,04,23,14,44,00,1947.2,,,,,,,,,,,,,,
2021,04,23,14,45,00,1980.6,,,,,,,,,,,,,,
2021,04,23,14,46,00,1892.7,,,,,,,,,,,,,,
2021,04,23,14,47,00,2013.2,,,,,,,,,,,,,,
2021,04,23,14,48,00,1814.5,,,,,,,,,,,,,,
2021,04,23,14,49,00,1786.3,,,,,,,,,,,,,,
2021,04,23,14,50,00,1487.3,,,,,,,,,,,,,,
2021,04,23,14,51,00,1305.5,,,,,,,,,,,,,,
2021,04,23,14,52,00,1520.9,,,,,,,,,,,,,,
2021,04,23,14,53,00,1305.5,,,,,,,,,,,,,,
2021,04,23,14,54,00,1113.4,,,,,,,,,,,,,,
2021,04,23,14,55,00,985.0,,,,,,,,,,,,,,
2021,04,23,14,56,00,978.9,,,,,,,,,,,,,,
2021,04,23,14,57,00,893.5,,,,,,,,,,,,,,
2021,04,23,14,58,00,858.8,,,,,,,,,,,,,,
