2019,01,24,07,31,00,70.0,,,,,,,,,,,,,,
2019,01,24,07,32,00,82.3,,,,,,,,,,,,,,
2019,01,24,07,33,00,104.1,,,,,,,,,,,,,,
2019,01,24,07,34,00,106.5,,,,,,,,,,,,,,
2019,01,24,07,35,00,101.6,,,,,,,,,,,,,,
2019,01,24,07,36,00,121.9,,,,,,,,,,,,,,
2019,01,24,07,37,00,198.7,,,,,,,,,,,,,,
2019,01,24,07,38,00,155.2,,,,,,,,,,,,,,
2019,01,24,07,39,00,110.5,,,,,,,,,,,,,,
2019,01,24,07,40,00,100.7,,,,,,,,,,,,,,
2019,01,24,07,41,00,111.3,,,,,,,,,,,,,,
2019,01,24,07,42,00,78.0,,,,,,,,,,,,,,
2019,01,24,07,43,00,74.8,,,,,,,,,,,,,,
2019,01,24,07,44,00,90.3,,,,,,,,,,,,,,
2019,01,24,07,45,00,119.4,,,,,,,,,,,,,,
2019,01,24,07,46,00,122.0,,,,,,,,,,,,,,
2019,01,24,07,47,00,162.0,,,,,,,,,,,,,,
2019,01,24,07,48,00,164.7,,,,,,,,,,,,,,
2019,01,24,07,49,00,161.2,,,,,,,,,,,,,,
2019,01,24,07,50,00,133.7,,,,,,,,,,,,,,
2019,01,24,07,51,00,123.3,,,,,,,,,,,,,,
2019,01,24,07,52,00,92.6,,,,,,,,,,,,,,
2019,01,24,07,53,00,79.4,,,,,,,,,,,,,,
2019,01,24,07,54,00,81.5,,,,,,,,,,,,,,
2019,01,24,07,55,00,76.4,,,,,,,,,,,,,,
2019,01,24,07,56,00,73.0,,,,,,,,,,,,,,
2019,01,24,07,57,00,79.1,,,,,,,,,,,,,,
2019,01,24,07,58,00,79.8,,,,,,,,,,,,,,
2019,01,24,07,59,00,78.4,,,,,,,,,,,,,,
2019,01,24,08,00,00,77.6,,,,,,,,,,,,,,
2019,01,24,08,01,00,78.8,,,,,,,,,,,,,,
2019,01,24,08,02,00,97.9,,,,,,,,,,,,,,
2019,01,24,08,03,00,121.3,,,,,,,,,,,,,,
2019,01,24,08,04,00,135.4,,,,,,,,,,,,,,
2019,01,24,08,05,00,129.3,,,,,,,,,,,,,,
2019,01,24,08,06,00,123.2,,,,,,,,,,,,,,
2019,01,24,08,07,00,129.2,,,,,,,,,,,,,,
2019,01,24,08,08,00,155.8,,,,,,,,,,,,,,
2019,01,24,08,09,00,183.7,,,,,,,,,,,,,,
2019,01,24,08,10,00,214.6,,,,,,,,,,,,,,
2019,01,24,08,11,00,217.9,,,,,,,,,,,,,,
2019,01,24,08,12,00,201.3,,,,,,,,,,,,,,
2019,01,24,08,13,00,173.1,,,,,,,,,,,,,,
2019,01,24,08,14,00,161.1,,,,,,,,,,,,,,
2019,01,24,08,15,00,177.6,,,,,,,,,,,,,,
2019,01,24,08,16,00,154.3,,,,,,,,,,,,,,
2019,01,24,08,17,00,131.2,,,,,,,,,,,,,,
2019,01,24,08,18,00,145.6,,,,,,,,,,,,,,
2019,01,24,08,19,00,159.5,,,,,,,,,,,,,,
2019,01,24,08,20,00,154.7,,,,,,,,,,,,,,
2019,01,24,08,21,00,120.9,,,,,,,,,,,,,,
2019,01,24,08,22,00,117.4,,,,,,,,,,,,,,
2019,01,24,08,23,00,134.5,,,,,,,,,,,,,,
2019,01,24,08,24,00,119.9,,,,,,,,,,,,,,
2019,01,24,08,25,00,86.0,,,,,,,,,,,,,,
2019,01,24,08,26,00,80.9,,,,,,,,,,,,,,
2019,01,24,08,27,00,81.2,,,,,,,,,,,,,,
2019,01,24,08,28,00,87.8,,,,,,,,,,,,,,
2019,01,24,08,29,00,109.6,,,,,,,,,,,,,,
2019,01,24,08,30,00,166.7,,,,,,,,,,,,,,
2019,01,24,08,31,00,105.6,,,,,,,,,,,,,,
2019,01,24,08,32,00,112.1,,,,,,,,,,,,,,
2019,01,24,08,33,00,99.3,,,,,,,,,,,,,,
2019,01,24,08,34,00,92.9,,,,,,,,,,,,,,
2019,01,24,08,35,00,79.5,,,,,,,,,,,,,,
2019,01,24,08,36,00,79.0,,,,,,,,,,,,,,
2019,01,24,08,37,00,83.5,,,,,,,,,,,,,,
2019,01,24,08,38,00,102.7,,,,,,,,,,,,,,
2019,01,24,08,39,00,121.8,,,,,,,,,,,,,,
2019,01,24,08,40,00,141.9,,,,,,,,,,,,,,
2019,01,24,08,41,00,163.1,,,,,,,,,,,,,,
2019,01,24,08,42,00,123.1,,,,,,,,,,,,,,
2019,01,24,08,43,00,91.5,,,,,,,,,,,,,,
2019,01,24,08,44,00,94.3,,,,,,,,,,,,,,
2019,01,24,08,45,00,76.3,,,,,,,,,,,,,,
2019,01,24,08,46,00,71.8,,,,,,,,,,,,,,
2019,01,24,08,47,00,72.8,,,,,,,,,,,,,,
2019,01,24,08,48,00,73.4,,,,,,,,,,,,,,
2019,01,24,08,49,00,81.8,,,,,,,,,,,,,,
2019,01,24,08,50,00,96.2,,,,,,,,,,,,,,
2019,01,24,08,51,00,78.6,,,,,,,,,,,,,,
2019,01,24,08,52,00,72.8,,,,,,,,,,,,,,
2019,01,24,08,53,00,72.9,,,,,,,,,,,,,,
2019,01,24,08,54,00,66.1,,,,,,,,,,,,,,
2019,01,24,08,55,00,72.9,,,,,,,,,,,,,,
2019,01,24,08,56,00,82.8,,,,,,,,,,,,,,
2019,01,24,08,57,00,72.4,,,,,,,,,,,,,,
2019,01,24,08,58,00,75.3,,,,,,,,,,,,,,
2019,01,24,08,59,00,74.1,,,,,,,,,,,,,,
2019,01,24,09,00,00,77.8,,,,,,,,,,,,,,
2019,01,24,09,01,00,87.1,,,,,,,,,,,,,,
2019,01,24,09,02,00,108.8,,,,,,,,,,,,,,
2019,01,24,09,03,00,136.4,,,,,,,,,,,,,,
2019,01,24,09,04,00,121.5,,,,,,,,,,,,,,
2019,01,24,09,05,00,151.0,,,,,,,,,,,,,,
2019,01,24,09,06,00,136.0,,,,,,,,,,,,,,
2019,01,24,09,07,00,119.1,,,,,,,,,,,,,,
2019,01,24,09,08,00,106.5,,,,,,,,,,,,,,
2019,01,24,09,09,00,105.6,,,,,,,,,,,,,,
2019,01,24,09,10,00,108.5,,,,,,,,,,,,,,
2019,01,24,09,11,00,126.5,,,,,,,,,,,,,,
2019,01,24,09,12,00,120.3,,,,,,,,,,,,,,
2019,01,24,09,13,00,115.2,,,,,,,,,,,,,,
2019,01,24,09,14,00,121.0,,,,,,,,,,,,,,
2019,01,24,09,15,00,114.9,,,,,,,,,,,,,,
2019,01,24,09,16,00,121.2,,,,,,,,,,,,,,
2019,01,24,09,17,00,110.2,,,,,,,,,,,,,,
2019,01,24,09,18,00,89.6,,,,,,,,,,,,,,
2019,01,24,09,19,00,78.4,,,,,,,,,,,,,,
2019,01,24,09,20,00,76.6,,,,,,,,,,,,,,
2019,01,24,09,21,00,68.4,,,,,,,,,,,,,,
2019,01,24,09,22,00,64.1,,,,,,,,,,,,,,
2019,01,24,09,23,00,89.3,,,,,,,,,,,,,,
2019,01,24,09,24,00,86.5,,,,,,,,,,,,,,
2019,01,24,09,25,00,89.8,,,,,,,,,,,,,,
2019,01,24,09,26,00,84.2,,,,,,,,,,,,,,
2019,01,24,09,27,00,81.1,,,,,,,,,,,,,,
2019,01,24,09,28,00,80.7,,,,,,,,,,,,,,
2019,01,24,09,29,00,88.0,,,,,,,,,,,,,,
2019,01,24,09,30,00,75.2,,,,,,,,,,,,,,
2019,01,24,09,31,00,76.3,,,,,,,,,,,,,,
2019,01,24,09,32,00,96.2,,,,,,,,,,,,,,
2019,01,24,09,33,00,101.9,,,,,,,,,,,,,,
2019,01,24,09,34,00,99.7,,,,,,,,,,,,,,
2019,01,24,09,35,00,109.9,,,,,,,,,,,,,,
2019,01,24,09,36,00,120.1,,,,,,,,,,,,,,
2019,01,24,09,37,00,114.1,,,,,,,,,,,,,,
2019,01,24,09,38,00,112.7,,,,,,,,,,,,,,
2019,01,24,09,39,00,93.3,,,,,,,,,,,,,,
2019,01,24,09,40,00,77.4,,,,,,,,,,,,,,
2019,01,24,09,41,00,101.0,,,,,,,,,,,,,,
2019,01,24,09,42,00,84.9,,,,,,,,,,,,,,
2019,01,24,09,43,00,72.5,,,,,,,,,,,,,,
2019,01,24,09,44,00,77.9,,,,,,,,,,,,,,
2019,01,24,09,45,00,81.6,,,,,,,,,,,,,,
2019,01,24,09,46,00,116.0,,,,,,,,,,,,,,
2019,01,24,09,47,00,132.5,,,,,,,,,,,,,,
2019,01,24,09,48,00,168.7,,,,,,,,,,,,,,
2019,01,24,09,49,00,125.1,,,,,,,,,,,,,,
2019,01,24,09,50,00,96.3,,,,,,,,,,,,,,
2019,01,24,09,51,00,64.0,,,,,,,,,,,,,,
2019,01,24,09,52,00,59.5,,,,,,,,,,,,,,
2019,01,24,09,53,00,59.9,,,,,,,,,,,,,,
2019,01,24,09,54,00,54.5,,,,,,,,,,,,,,
2019,01,24,09,55,00,55.7,,,,,,,,,,,,,,
2019,01,24,09,56,00,63.7,,,,,,,,,,,,,,
2019,01,24,09,57,00,69.2,,,,,,,,,,,,,,
2019,01,24,09,58,00,64.8,,,,,,,,,,,,,,
2019,01,24,09,59,00,72.4,,,,,,,,,,,,,,
2019,01,24,10,00,00,80.6,,,,,,,,,,,,,,
2019,01,24,10,01,00,92.5,,,,,,,,,,,,,,
2019,01,24,10,02,00,113.3,,,,,,,,,,,,,,
2019,01,24,10,03,00,122.3,,,,,,,,,,,,,,
2019,01,24,10,04,00,102.1,,,,,,,,,,,,,,
2019,01,24,10,05,00,67.8,,,,,,,,,,,,,,
2019,01,24,10,06,00,61.8,,,,,,,,,,,,,,
2019,01,24,10,07,00,57.5,,,,,,,,,,,,,,
2019,01,24,10,08,00,67.3,,,,,,,,,,,,,,
2019,01,24,10,09,00,61.5,,,,,,,,,,,,,,
2019,01,24,10,10,00,68.6,,,,,,,,,,,,,,
2019,01,24,10,11,00,77.2,,,,,,,,,,,,,,
2019,01,24,10,12,00,84.4,,,,,,,,,,,,,,
2019,01,24,10,13,00,101.1,,,,,,,,,,,,,,
2019,01,24,10,14,00,76.7,,,,,,,,,,,,,,
2019,01,24,10,15,00,66.3,,,,,,,,,,,,,,
2019,01,24,10,16,00,64.3,,,,,,,,,,,,,,
2019,01,24,10,17,00,75.3,,,,,,,,,,,,,,
2019,01,24,10,18,00,110.4,,,,,,,,,,,,,,
2019,01,24,10,19,00,106.5,,,,,,,,,,,,,,
2019,01,24,10,20,00,94.7,,,,,,,,,,,,,,
2019,01,24,10,21,00,116.8,,,,,,,,,,,,,,
2019,01,24,10,22,00,83.6,,,,,,,,,,,,,,
2019,01,24,10,23,00,84.2,,,,,,,,,,,,,,
2019,01,24,10,24,00,91.4,,,,,,,,,,,,,,
2019,01,24,10,25,00,82.6,,,,,,,,,,,,,,
2019,01,24,10,26,00,78.3,,,,,,,,,,,,,,
2019,01,24,10,27,00,75.1,,,,,,,,,,,,,,
2019,01,24,10,28,00,87.2,,,,,,,,,,,,,,
2019,01,24,10,29,00,98.2,,,,,,,,,,,,,,
2019,01,24,10,30,00,133.9,,,,,,,,,,,,,,
2019,01,24,10,31,00,150.4,,,,,,,,,,,,,,
2019,01,24,10,32,00,119.7,,,,,,,,,,,,,,
2019,01,24,10,33,00,86.6,,,,,,,,,,,,,,
2019,01,24,10,34,00,108.1,,,,,,,,,,,,,,
2019,01,24,10,35,00,80.8,,,,,,,,,,,,,,
2019,01,24,10,36,00,89.0,,,,,,,,,,,,,,
2019,01,24,10,37,00,67.6,,,,,,,,,,,,,,
2019,01,24,10,38,00,69.2,,,,,,,,,,,,,,
2019,01,24,10,39,00,77.2,,,,,,,,,,,,,,
2019,01,24,10,40,00,107.5,,,,,,,,,,,,,,
2019,01,24,10,41,00,122.8,,,,,,,,,,,,,,
2019,01,24,10,42,00,156.6,,,,,,,,,,,,,,
2019,01,24,10,43,00,124.5,,,,,,,,,,,,,,
2019,01,24,10,44,00,81.2,,,,,,,,,,,,,,
2019,01,24,10,45,00,71.9,,,,,,,,,,,,,,
2019,01,24,10,46,00,69.9,,,,,,,,,,,,,,
2019,01,24,10,47,00,90.4,,,,,,,,,,,,,,
2019,01,24,10,48,00,81.7,,,,,,,,,,,,,,
2019,01,24,10,49,00,69.6,,,,,,,,,,,,,,
2019,01,24,10,50,00,66.6,,,,,,,,,,,,,,
2019,01,24,10,51,00,90.1,,,,,,,,,,,,,,
2019,01,24,10,52,00,80.8,,,,,,,,,,,,,,
2019,01,24,10,53,00,84.0,,,,,,,,,,,,,,
2019,01,24,10,54,00,74.6,,,,,,,,,,,,,,
2019,01,24,10,55,00,76.8,,,,,,,,,,,,,,
2019,01,24,10,56,00,79.1,,,,,,,,,,,,,,
2019,01,24,10,57,00,80.3,,,,,,,,,,,,,,
2019,01,24,10,58,00,72.8,,,,,,,,,,,,,,
2019,01,24,10,59,00,69.2,,,,,,,,,,,,,,
2019,01,24,11,00,00,70.4,,,,,,,,,,,,,,
2019,01,24,11,01,00,82.9,,,,,,,,,,,,,,
2019,01,24,11,02,00,146.8,,,,,,,,,,,,,,
2019,01,24,11,03,00,171.5,,,,,,,,,,,,,,
2019,01,24,11,04,00,135.9,,,,,,,,,,,,,,
2019,01,24,11,05,00,98.1,,,,,,,,,,,,,,
2019,01,24,11,06,00,94.5,,,,,,,,,,,,,,
2019,01,24,11,07,00,131.2,,,,,,,,,,,,,,
2019,01,24,11,08,00,140.8,,,,,,,,,,,,,,
2019,01,24,11,09,00,130.7,,,,,,,,,,,,,,
2019,01,24,11,10,00,74.4,,,,,,,,,,,,,,
2019,01,24,11,11,00,75.9,,,,,,,,,,,,,,
2019,01,24,11,12,00,85.2,,,,,,,,,,,,,,
2019,01,24,11,13,00,107.2,,,,,,,,,,,,,,
2019,01,24,11,14,00,81.8,,,,,,,,,,,,,,
2019,01,24,11,15,00,58.8,,,,,,,,,,,,,,
2019,01,24,11,16,00,78.7,,,,,,,,,,,,,,
2019,01,24,11,17,00,80.2,,,,,,,,,,,,,,
2019,01,24,11,18,00,80.8,,,,,,,,,,,,,,
2019,01,24,11,19,00,77.3,,,,,,,,,,,,,,
2019,01,24,11,20,00,75.5,,,,,,,,,,,,,,
2019,01,24,11,21,00,62.1,,,,,,,,,,,,,,
2019,01,24,11,22,00,67.4,,,,,,,,,,,,,,
2019,01,24,11,23,00,65.1,,,,,,,,,,,,,,
2019,01,24,11,24,00,72.0,,,,,,,,,,,,,,
2019,01,24,11,25,00,72.5,,,,,,,,,,,,,,
2019,01,24,11,26,00,78.1,,,,,,,,,,,,,,
2019,01,24,11,27,00,79.7,,,,,,,,,,,,,,
2019,01,24,11,28,00,80.3,,,,,,,,,,,,,,
2019,01,24,11,29,00,79.5,,,,,,,,,,,,,,
2019,01,24,11,30,00,81.5,,,,,,,,,,,,,,
2019,01,24,11,31,00,78.8,,,,,,,,,,,,,,
2019,01,24,11,32,00,81.3,,,,,,,,,,,,,,
2019,01,24,11,33,00,81.7,,,,,,,,,,,,,,
2019,01,24,11,34,00,86.4,,,,,,,,,,,,,,
2019,01,24,11,35,00,88.2,,,,,,,,,,,,,,
2019,01,24,11,36,00,83.3,,,,,,,,,,,,,,
2019,01,24,11,37,00,90.6,,,,,,,,,,,,,,
2019,01,24,11,38,00,95.5,,,,,,,,,,,,,,
2019,01,24,11,39,00,82.4,,,,,,,,,,,,,,
2019,01,24,11,40,00,80.8,,,,,,,,,,,,,,
2019,01,24,11,41,00,80.2,,,,,,,,,,,,,,
2019,01,24,11,42,00,80.8,,,,,,,,,,,,,,
2019,01,24,11,43,00,105.3,,,,,,,,,,,,,,
2019,01,24,11,44,00,105.1,,,,,,,,,,,,,,
2019,01,24,11,45,00,76.5,,,,,,,,,,,,,,
2019,01,24,11,46,00,85.0,,,,,,,,,,,,,,
2019,01,24,11,47,00,97.6,,,,,,,,,,,,,,
2019,01,24,11,48,00,92.1,,,,,,,,,,,,,,
2019,01,24,11,49,00,80.2,,,,,,,,,,,,,,
2019,01,24,11,50,00,79.5,,,,,,,,,,,,,,
2019,01,24,11,51,00,79.5,,,,,,,,,,,,,,
2019,01,24,11,52,00,85.5,,,,,,,,,,,,,,
2019,01,24,11,53,00,93.5,,,,,,,,,,,,,,
2019,01,24,11,54,00,87.9,,,,,,,,,,,,,,
2019,01,24,11,55,00,91.5,,,,,,,,,,,,,,
2019,01,24,11,56,00,82.9,,,,,,,,,,,,,,
2019,01,24,11,57,00,82.7,,,,,,,,,,,,,,
2019,01,24,11,58,00,102.0,,,,,,,,,,,,,,
2019,01,24,11,59,00,102.7,,,,,,,,,,,,,,
2019,01,24,12,00,00,103.0,,,,,,,,,,,,,,
2019,01,24,12,01,00,107.9,,,,,,,,,,,,,,
2019,01,24,12,02,00,140.2,,,,,,,,,,,,,,
2019,01,24,12,03,00,101.8,,,,,,,,,,,,,,
2019,01,24,12,04,00,73.0,,,,,,,,,,,,,,
2019,01,24,12,05,00,71.5,,,,,,,,,,,,,,
2019,01,24,12,06,00,74.4,,,,,,,,,,,,,,
2019,01,24,12,07,00,69.5,,,,,,,,,,,,,,
2019,01,24,12,08,00,73.5,,,,,,,,,,,,,,
2019,01,24,12,09,00,76.5,,,,,,,,,,,,,,
2019,01,24,12,10,00,82.7,,,,,,,,,,,,,,
2019,01,24,12,11,00,103.6,,,,,,,,,,,,,,
2019,01,24,12,12,00,100.1,,,,,,,,,,,,,,
2019,01,24,12,13,00,83.9,,,,,,,,,,,,,,
2019,01,24,12,14,00,80.0,,,,,,,,,,,,,,
2019,01,24,12,15,00,96.4,,,,,,,,,,,,,,
2019,01,24,12,16,00,92.8,,,,,,,,,,,,,,
2019,01,24,12,17,00,79.9,,,,,,,,,,,,,,
2019,01,24,12,18,00,79.6,,,,,,,,,,,,,,
2019,01,24,12,19,00,78.2,,,,,,,,,,,,,,
2019,01,24,12,20,00,95.7,,,,,,,,,,,,,,
2019,01,24,12,21,00,98.6,,,,,,,,,,,,,,
2019,01,24,12,22,00,106.5,,,,,,,,,,,,,,
2019,01,24,12,23,00,108.0,,,,,,,,,,,,,,
2019,01,24,12,24,00,76.0,,,,,,,,,,,,,,
2019,01,24,12,25,00,76.1,,,,,,,,,,,,,,
2019,01,24,12,26,00,80.0,,,,,,,,,,,,,,
2019,01,24,12,27,00,76.2,,,,,,,,,,,,,,
2019,01,24,12,28,00,75.5,,,,,,,,,,,,,,
2019,01,24,12,29,00,78.7,,,,,,,,,,,,,,
2019,01,24,12,30,00,87.5,,,,,,,,,,,,,,
2019,01,24,12,31,00,89.8,,,,,,,,,,,,,,
2019,01,24,12,32,00,99.5,,,,,,,,,,,,,,
2019,01,24,12,33,00,97.2,,,,,,,,,,,,,,
2019,01,24,12,34,00,119.4,,,,,,,,,,,,,,
2019,01,24,12,35,00,97.7,,,,,,,,,,,,,,
2019,01,24,12,36,00,108.9,,,,,,,,,,,,,,
2019,01,24,12,37,00,93.1,,,,,,,,,,,,,,
2019,01,24,12,38,00,102.3,,,,,,,,,,,,,,
2019,01,24,12,39,00,111.7,,,,,,,,,,,,,,
2019,01,24,12,40,00,99.2,,,,,,,,,,,,,,
2019,01,24,12,41,00,93.9,,,,,,,,,,,,,,
2019,01,24,12,42,00,115.0,,,,,,,,,,,,,,
2019,01,24,12,43,00,118.3,,,,,,,,,,,,,,
2019,01,24,12,44,00,126.4,,,,,,,,,,,,,,
2019,01,24,12,45,00,134.4,,,,,,,,,,,,,,
2019,01,24,12,46,00,159.1,,,,,,,,,,,,,,
2019,01,24,12,47,00,148.4,,,,,,,,,,,,,,
2019,01,24,12,48,00,120.1,,,,,,,,,,,,,,
2019,01,24,12,49,00,109.3,,,,,,,,,,,,,,
2019,01,24,12,50,00,127.1,,,,,,,,,,,,,,
2019,01,24,12,51,00,154.5,,,,,,,,,,,,,,
2019,01,24,12,52,00,145.0,,,,,,,,,,,,,,
2019,01,24,12,53,00,140.4,,,,,,,,,,,,,,
2019,01,24,12,54,00,146.8,,,,,,,,,,,,,,
2019,01,24,12,55,00,145.5,,,,,,,,,,,,,,
2019,01,24,12,56,00,136.8,,,,,,,,,,,,,,
2019,01,24,12,57,00,119.8,,,,,,,,,,,,,,
2019,01,24,12,58,00,133.0,,,,,,,,,,,,,,
2019,01,24,12,59,00,160.3,,,,,,,,,,,,,,
2019,01,24,13,00,00,211.4,,,,,,,,,,,,,,
2019,01,24,13,01,00,171.9,,,,,,,,,,,,,,
2019,01,24,13,02,00,147.2,,,,,,,,,,,,,,
2019,01,24,13,03,00,90.5,,,,,,,,,,,,,,
2019,01,24,13,04,00,80.5,,,,,,,,,,,,,,
2019,01,24,13,05,00,80.2,,,,,,,,,,,,,,
2019,01,24,13,06,00,82.1,,,,,,,,,,,,,,
2019,01,24,13,07,00,90.6,,,,,,,,,,,,,,
2019,01,24,13,08,00,80.4,,,,,,,,,,,,,,
2019,01,24,13,09,00,81.6,,,,,,,,,,,,,,
2019,01,24,13,10,00,102.6,,,,,,,,,,,,,,
2019,01,24,13,11,00,93.3,,,,,,,,,,,,,,
2019,01,24,13,12,00,101.4,,,,,,,,,,,,,,
2019,01,24,13,13,00,97.7,,,,,,,,,,,,,,
2019,01,24,13,14,00,82.6,,,,,,,,,,,,,,
2019,01,24,13,15,00,80.9,,,,,,,,,,,,,,
2019,01,24,13,16,00,86.7,,,,,,,,,,,,,,
2019,01,24,13,17,00,95.5,,,,,,,,,,,,,,
2019,01,24,13,18,00,137.6,,,,,,,,,,,,,,
2019,01,24,13,19,00,149.6,,,,,,,,,,,,,,
2019,01,24,13,20,00,178.1,,,,,,,,,,,,,,
2019,01,24,13,21,00,250.5,,,,,,,,,,,,,,
2019,01,24,13,22,00,212.7,,,,,,,,,,,,,,
2019,01,24,13,23,00,194.8,,,,,,,,,,,,,,
2019,01,24,13,24,00,197.6,,,,,,,,,,,,,,
2019,01,24,13,25,00,168.9,,,,,,,,,,,,,,
2019,01,24,13,26,00,118.9,,,,,,,,,,,,,,
2019,01,24,13,27,00,92.0,,,,,,,,,,,,,,
2019,01,24,13,28,00,112.7,,,,,,,,,,,,,,
2019,01,24,13,29,00,145.9,,,,,,,,,,,,,,
2019,01,24,13,30,00,126.5,,,,,,,,,,,,,,
2019,01,24,13,31,00,147.0,,,,,,,,,,,,,,
2019,01,24,13,32,00,147.3,,,,,,,,,,,,,,
2019,01,24,13,33,00,128.2,,,,,,,,,,,,,,
2019,01,24,13,34,00,112.4,,,,,,,,,,,,,,
2019,01,24,13,35,00,95.4,,,,,,,,,,,,,,
2019,01,24,13,36,00,118.8,,,,,,,,,,,,,,
2019,01,24,13,37,00,102.3,,,,,,,,,,,,,,
2019,01,24,13,38,00,113.5,,,,,,,,,,,,,,
2019,01,24,13,39,00,112.6,,,,,,,,,,,,,,
2019,01,24,13,40,00,120.7,,,,,,,,,,,,,,
2019,01,24,13,41,00,115.9,,,,,,,,,,,,,,
2019,01,24,13,42,00,123.8,,,,,,,,,,,,,,
2019,01,24,13,43,00,125.3,,,,,,,,,,,,,,
2019,01,24,13,44,00,118.5,,,,,,,,,,,,,,
2019,01,24,13,45,00,143.2,,,,,,,,,,,,,,
2019,01,24,13,46,00,163.6,,,,,,,,,,,,,,
2019,01,24,13,47,00,172.6,,,,,,,,,,,,,,
2019,01,24,13,48,00,173.5,,,,,,,,,,,,,,
2019,01,24,13,49,00,178.7,,,,,,,,,,,,,,
2019,01,24,13,50,00,207.3,,,,,,,,,,,,,,
2019,01,24,13,51,00,200.3,,,,,,,,,,,,,,
2019,01,24,13,52,00,168.8,,,,,,,,,,,,,,
2019,01,24,13,53,00,186.6,,,,,,,,,,,,,,
2019,01,24,13,54,00,189.3,,,,,,,,,,,,,,
2019,01,24,13,55,00,144.3,,,,,,,,,,,,,,
2019,01,24,13,56,00,150.9,,,,,,,,,,,,,,
2019,01,24,13,57,00,128.4,,,,,,,,,,,,,,
2019,01,24,13,58,00,120.6,,,,,,,,,,,,,,
2019,01,24,13,59,00,124.3,,,,,,,,,,,,,,
2019,01,24,14,00,00,124.0,,,,,,,,,,,,,,
2019,01,24,14,01,00,127.2,,,,,,,,,,,,,,
2019,01,24,14,02,00,120.2,,,,,,,,,,,,,,
2019,01,24,14,03,00,105.4,,,,,,,,,,,,,,
2019,01,24,14,04,00,113.8,,,,,,,,,,,,,,
2019,01,24,14,05,00,125.4,,,,,,,,,,,,,,
2019,01,24,14,06,00,129.5,,,,,,,,,,,,,,
2019,01,24,14,07,00,154.8,,,,,,,,,,,,,,
2019,01,24,14,08,00,138.6,,,,,,,,,,,,,,
2019,01,24,14,09,00,134.6,,,,,,,,,,,,,,
2019,01,24,14,10,00,139.5,,,,,,,,,,,,,,
2019,01,24,14,11,00,123.7,,,,,,,,,,,,,,
2019,01,24,14,12,00,128.9,,,,,,,,,,,,,,
2019,01,24,14,13,00,135.8,,,,,,,,,,,,,,
2019,01,24,14,14,00,108.8,,,,,,,,,,,,,,
2019,01,24,14,15,00,84.8,,,,,,,,,,,,,,
2019,01,24,14,16,00,79.9,,,,,,,,,,,,,,
2019,01,24,14,17,00,81.3,,,,,,,,,,,,,,
2019,01,24,14,18,00,76.2,,,,,,,,,,,,,,
2019,01,24,14,19,00,83.5,,,,,,,,,,,,,,
2019,01,24,14,20,00,76.5,,,,,,,,,,,,,,
2019,01,24,14,21,00,77.4,,,,,,,,,,,,,,
2019,01,24,14,22,00,82.3,,,,,,,,,,,,,,
2019,01,24,14,23,00,80.6,,,,,,,,,,,,,,
2019,01,24,14,24,00,74.5,,,,,,,,,,,,,,
2019,01,24,14,25,00,69.6,,,,,,,,,,,,,,
2019,01,24,14,26,00,90.3,,,,,,,,,,,,,,
2019,01,24,14,27,00,119.9,,,,,,,,,,,,,,
2019,01,24,14,28,00,100.2,,,,,,,,,,,,,,
2019,01,24,14,29,00,79.6,,,,,,,,,,,,,,
2019,01,24,14,30,00,95.1,,,,,,,,,,,,,,
2019,01,24,14,31,00,98.6,,,,,,,,,,,,,,
2019,01,24,14,32,00,117.3,,,,,,,,,,,,,,
2019,01,24,14,33,00,106.2,,,,,,,,,,,,,,
2019,01,24,14,34,00,80.7,,,,,,,,,,,,,,
2019,01,24,14,35,00,82.8,,,,,,,,,,,,,,
2019,01,24,14,36,00,81.4,,,,,,,,,,,,,,
2019,01,24,14,37,00,77.6,,,,,,,,,,,,,,
2019,01,24,14,38,00,66.4,,,,,,,,,,,,,,
2019,01,24,14,39,00,60.5,,,,,,,,,,,,,,
2019,01,24,14,40,00,61.0,,,,,,,,,,,,,,
2019,01,24,14,41,00,73.1,,,,,,,,,,,,,,
2019,01,24,14,42,00,62.8,,,,,,,,,,,,,,
2019,01,24,14,43,00,67.3,,,,,,,,,,,,,,
2019,01,24,14,44,00,72.4,,,,,,,,,,,,,,
2019,01,24,14,45,00,72.0,,,,,,,,,,,,,,
2019,01,24,14,46,00,74.9,,,,,,,,,,,,,,
2019,01,24,14,47,00,80.7,,,,,,,,,,,,,,
2019,01,24,14,48,00,95.4,,,,,,,,,,,,,,
2019,01,24,14,49,00,115.7,,,,,,,,,,,,,,
2019,01,24,14,50,00,137.9,,,,,,,,,,,,,,
2019,01,24,14,51,00,142.6,,,,,,,,,,,,,,
2019,01,24,14,52,00,144.1,,,,,,,,,,,,,,
2019,01,24,14,53,00,129.0,,,,,,,,,,,,,,
2019,01,24,14,54,00,114.0,,,,,,,,,,,,,,
2019,01,24,14,55,00,97.8,,,,,,,,,,,,,,
2019,01,24,14,56,00,74.8,,,,,,,,,,,,,,
2019,01,24,14,57,00,100.9,,,,,,,,,,,,,,
2019,01,24,14,58,00,106.2,,,,,,,,,,,,,,
2019,01,24,14,59,00,79.7,,,,,,,,,,,,,,
2019,01,24,15,00,00,79.7,,,,,,,,,,,,,,
2019,01,24,15,01,00,89.5,,,,,,,,,,,,,,
