2020,11,17,07,30,00,128.4,,,,,,,,,,,,,,
2020,11,17,07,31,00,148.1,,,,,,,,,,,,,,
2020,11,17,07,32,00,183.7,,,,,,,,,,,,,,
2020,11,17,07,33,00,192.8,,,,,,,,,,,,,,
2020,11,17,07,34,00,170.5,,,,,,,,,,,,,,
2020,11,17,07,35,00,153.1,,,,,,,,,,,,,,
2020,11,17,07,36,00,152.0,,,,,,,,,,,,,,
2020,11,17,07,37,00,145.1,,,,,,,,,,,,,,
2020,11,17,07,38,00,146.9,,,,,,,,,,,,,,
2020,11,17,07,39,00,141.0,,,,,,,,,,,,,,
2020,11,17,07,40,00,123.9,,,,,,,,,,,,,,
2020,11,17,07,41,00,130.0,,,,,,,,,,,,,,
2020,11,17,07,42,00,144.1,,,,,,,,,,,,,,
2020,11,17,07,43,00,151.9,,,,,,,,,,,,,,
2020,11,17,07,44,00,138.7,,,,,,,,,,,,,,
2020,11,17,07,45,00,120.0,,,,,,,,,,,,,,
2020,11,17,07,46,00,122.5,,,,,,,,,,,,,,
2020,11,17,07,47,00,164.8,,,,,,,,,,,,,,
2020,11,17,07,48,00,169.3,,,,,,,,,,,,,,
2020,11,17,07,49,00,149.4,,,,,,,,,,,,,,
2020,11,17,07,50,00,127.5,,,,,,,,,,,,,,
2020,11,17,07,51,00,139.2,,,,,,,,,,,,,,
2020,11,17,07,52,00,157.1,,,,,,,,,,,,,,
2020,11,17,07,53,00,151.6,,,,,,,,,,,,,,
2020,11,17,07,54,00,148.7,,,,,,,,,,,,,,
2020,11,17,07,55,00,164.0,,,,,,,,,,,,,,
2020,11,17,07,56,00,170.9,,,,,,,,,,,,,,
2020,11,17,07,57,00,182.6,,,,,,,,,,,,,,
2020,11,17,07,58,00,205.9,,,,,,,,,,,,,,
2020,11,17,07,59,00,239.7,,,,,,,,,,,,,,
2020,11,17,08,00,00,269.5,,,,,,,,,,,,,,
2020,11,17,08,01,00,271.0,,,,,,,,,,,,,,
2020,11,17,08,02,00,254.1,,,,,,,,,,,,,,
2020,11,17,08,03,00,255.9,,,,,,,,,,,,,,
2020,11,17,08,04,00,261.3,,,,,,,,,,,,,,
2020,11,17,08,05,00,255.1,,,,,,,,,,,,,,
2020,11,17,08,06,00,246.9,,,,,,,,,,,,,,
2020,11,17,08,07,00,238.8,,,,,,,,,,,,,,
2020,11,17,08,08,00,247.9,,,,,,,,,,,,,,
2020,11,17,08,09,00,264.3,,,,,,,,,,,,,,
2020,11,17,08,10,00,273.5,,,,,,,,,,,,,,
2020,11,17,08,11,00,277.4,,,,,,,,,,,,,,
2020,11,17,08,12,00,278.9,,,,,,,,,,,,,,
2020,11,17,08,13,00,273.3,,,,,,,,,,,,,,
2020,11,17,08,14,00,277.4,,,,,,,,,,,,,,
2020,11,17,08,15,00,309.4,,,,,,,,,,,,,,
2020,11,17,08,16,00,323.8,,,,,,,,,,,,,,
2020,11,17,08,17,00,307.5,,,,,,,,,,,,,,
2020,11,17,08,18,00,295.0,,,,,,,,,,,,,,
2020,11,17,08,19,00,282.3,,,,,,,,,,,,,,
2020,11,17,08,20,00,256.9,,,,,,,,,,,,,,
2020,11,17,08,21,00,243.0,,,,,,,,,,,,,,
2020,11,17,08,22,00,240.8,,,,,,,,,,,,,,
2020,11,17,08,23,00,239.9,,,,,,,,,,,,,,
2020,11,17,08,24,00,227.8,,,,,,,,,,,,,,
2020,11,17,08,25,00,235.4,,,,,,,,,,,,,,
2020,11,17,08,26,00,255.9,,,,,,,,,,,,,,
2020,11,17,08,27,00,220.4,,,,,,,,,,,,,,
2020,11,17,08,28,00,201.7,,,,,,,,,,,,,,
2020,11,17,08,29,00,219.6,,,,,,,,,,,,,,
2020,11,17,08,30,00,203.9,,,,,,,,,,,,,,
2020,11,17,08,31,00,213.3,,,,,,,,,,,,,,
2020,11,17,08,32,00,247.5,,,,,,,,,,,,,,
2020,11,17,08,33,00,289.5,,,,,,,,,,,,,,
2020,11,17,08,34,00,296.1,,,,,,,,,,,,,,
2020,11,17,08,35,00,285.8,,,,,,,,,,,,,,
2020,11,17,08,36,00,311.6,,,,,,,,,,,,,,
2020,11,17,08,37,00,309.3,,,,,,,,,,,,,,
2020,11,17,08,38,00,333.6,,,,,,,,,,,,,,
2020,11,17,08,39,00,363.8,,,,,,,,,,,,,,
2020,11,17,08,40,00,377.6,,,,,,,,,,,,,,
2020,11,17,08,41,00,378.6,,,,,,,,,,,,,,
2020,11,17,08,42,00,376.0,,,,,,,,,,,,,,
2020,11,17,08,43,00,349.3,,,,,,,,,,,,,,
2020,11,17,08,44,00,316.7,,,,,,,,,,,,,,
2020,11,17,08,45,00,314.2,,,,,,,,,,,,,,
2020,11,17,08,46,00,339.3,,,,,,,,,,,,,,
2020,11,17,08,47,00,363.1,,,,,,,,,,,,,,
2020,11,17,08,48,00,346.5,,,,,,,,,,,,,,
2020,11,17,08,49,00,337.9,,,,,,,,,,,,,,
2020,11,17,08,50,00,324.0,,,,,,,,,,,,,,
2020,11,17,08,51,00,307.9,,,,,,,,,,,,,,
2020,11,17,08,52,00,281.7,,,,,,,,,,,,,,
2020,11,17,08,53,00,254.5,,,,,,,,,,,,,,
2020,11,17,08,54,00,236.1,,,,,,,,,,,,,,
2020,11,17,08,55,00,229.8,,,,,,,,,,,,,,
2020,11,17,08,56,00,222.9,,,,,,,,,,,,,,
2020,11,17,08,57,00,196.5,,,,,,,,,,,,,,
2020,11,17,08,58,00,177.0,,,,,,,,,,,,,,
2020,11,17,08,59,00,171.1,,,,,,,,,,,,,,
2020,11,17,09,00,00,169.4,,,,,,,,,,,,,,
2020,11,17,09,01,00,170.9,,,,,,,,,,,,,,
2020,11,17,09,02,00,174.3,,,,,,,,,,,,,,
2020,11,17,09,03,00,177.6,,,,,,,,,,,,,,
2020,11,17,09,04,00,183.4,,,,,,,,,,,,,,
2020,11,17,09,05,00,189.2,,,,,,,,,,,,,,
2020,11,17,09,06,00,200.4,,,,,,,,,,,,,,
2020,11,17,09,07,00,204.9,,,,,,,,,,,,,,
2020,11,17,09,08,00,216.3,,,,,,,,,,,,,,
2020,11,17,09,09,00,219.2,,,,,,,,,,,,,,
2020,11,17,09,10,00,214.6,,,,,,,,,,,,,,
2020,11,17,09,11,00,218.9,,,,,,,,,,,,,,
2020,11,17,09,12,00,219.9,,,,,,,,,,,,,,
2020,11,17,09,13,00,206.8,,,,,,,,,,,,,,
2020,11,17,09,14,00,217.3,,,,,,,,,,,,,,
2020,11,17,09,15,00,226.0,,,,,,,,,,,,,,
2020,11,17,09,16,00,217.0,,,,,,,,,,,,,,
2020,11,17,09,17,00,216.9,,,,,,,,,,,,,,
2020,11,17,09,18,00,226.9,,,,,,,,,,,,,,
2020,11,17,09,19,00,228.9,,,,,,,,,,,,,,
2020,11,17,09,20,00,227.1,,,,,,,,,,,,,,
2020,11,17,09,21,00,226.3,,,,,,,,,,,,,,
2020,11,17,09,22,00,235.4,,,,,,,,,,,,,,
2020,11,17,09,23,00,246.4,,,,,,,,,,,,,,
2020,11,17,09,24,00,253.9,,,,,,,,,,,,,,
2020,11,17,09,25,00,258.1,,,,,,,,,,,,,,
2020,11,17,09,26,00,268.6,,,,,,,,,,,,,,
2020,11,17,09,27,00,271.9,,,,,,,,,,,,,,
2020,11,17,09,28,00,277.9,,,,,,,,,,,,,,
2020,11,17,09,29,00,290.8,,,,,,,,,,,,,,
2020,11,17,09,30,00,295.8,,,,,,,,,,,,,,
2020,11,17,09,31,00,294.4,,,,,,,,,,,,,,
2020,11,17,09,32,00,297.7,,,,,,,,,,,,,,
2020,11,17,09,33,00,308.4,,,,,,,,,,,,,,
2020,11,17,09,34,00,312.7,,,,,,,,,,,,,,
2020,11,17,09,35,00,304.2,,,,,,,,,,,,,,
2020,11,17,09,36,00,289.5,,,,,,,,,,,,,,
2020,11,17,09,37,00,308.5,,,,,,,,,,,,,,
2020,11,17,09,38,00,333.5,,,,,,,,,,,,,,
2020,11,17,09,39,00,335.1,,,,,,,,,,,,,,
2020,11,17,09,40,00,350.9,,,,,,,,,,,,,,
2020,11,17,09,41,00,351.7,,,,,,,,,,,,,,
2020,11,17,09,42,00,379.1,,,,,,,,,,,,,,
2020,11,17,09,43,00,394.0,,,,,,,,,,,,,,
2020,11,17,09,44,00,403.3,,,,,,,,,,,,,,
2020,11,17,09,45,00,440.8,,,,,,,,,,,,,,
2020,11,17,09,46,00,438.8,,,,,,,,,,,,,,
2020,11,17,09,47,00,397.7,,,,,,,,,,,,,,
2020,11,17,09,48,00,424.0,,,,,,,,,,,,,,
2020,11,17,09,49,00,429.2,,,,,,,,,,,,,,
2020,11,17,09,50,00,408.1,,,,,,,,,,,,,,
2020,11,17,09,51,00,386.2,,,,,,,,,,,,,,
2020,11,17,09,52,00,380.9,,,,,,,,,,,,,,
2020,11,17,09,53,00,373.6,,,,,,,,,,,,,,
2020,11,17,09,54,00,367.6,,,,,,,,,,,,,,
2020,11,17,09,55,00,411.3,,,,,,,,,,,,,,
2020,11,17,09,56,00,439.8,,,,,,,,,,,,,,
2020,11,17,09,57,00,454.0,,,,,,,,,,,,,,
2020,11,17,09,58,00,441.3,,,,,,,,,,,,,,
2020,11,17,09,59,00,448.0,,,,,,,,,,,,,,
2020,11,17,10,00,00,458.5,,,,,,,,,,,,,,
2020,11,17,10,01,00,457.6,,,,,,,,,,,,,,
2020,11,17,10,02,00,417.3,,,,,,,,,,,,,,
2020,11,17,10,03,00,393.8,,,,,,,,,,,,,,
2020,11,17,10,04,00,341.1,,,,,,,,,,,,,,
2020,11,17,10,05,00,353.5,,,,,,,,,,,,,,
2020,11,17,10,06,00,392.5,,,,,,,,,,,,,,
2020,11,17,10,07,00,374.1,,,,,,,,,,,,,,
2020,11,17,10,08,00,377.5,,,,,,,,,,,,,,
2020,11,17,10,09,00,382.5,,,,,,,,,,,,,,
2020,11,17,10,10,00,387.4,,,,,,,,,,,,,,
2020,11,17,10,11,00,373.5,,,,,,,,,,,,,,
2020,11,17,10,12,00,360.3,,,,,,,,,,,,,,
2020,11,17,10,13,00,369.9,,,,,,,,,,,,,,
2020,11,17,10,14,00,370.8,,,,,,,,,,,,,,
2020,11,17,10,15,00,361.9,,,,,,,,,,,,,,
2020,11,17,10,16,00,324.6,,,,,,,,,,,,,,
2020,11,17,10,17,00,304.6,,,,,,,,,,,,,,
2020,11,17,10,18,00,303.1,,,,,,,,,,,,,,
2020,11,17,10,19,00,286.0,,,,,,,,,,,,,,
2020,11,17,10,20,00,315.1,,,,,,,,,,,,,,
2020,11,17,10,21,00,373.6,,,,,,,,,,,,,,
2020,11,17,10,22,00,442.6,,,,,,,,,,,,,,
2020,11,17,10,23,00,463.7,,,,,,,,,,,,,,
2020,11,17,10,24,00,441.9,,,,,,,,,,,,,,
2020,11,17,10,25,00,402.9,,,,,,,,,,,,,,
2020,11,17,10,26,00,375.2,,,,,,,,,,,,,,
2020,11,17,10,27,00,383.1,,,,,,,,,,,,,,
2020,11,17,10,28,00,395.2,,,,,,,,,,,,,,
2020,11,17,10,29,00,407.0,,,,,,,,,,,,,,
2020,11,17,10,30,00,435.7,,,,,,,,,,,,,,
2020,11,17,10,31,00,416.8,,,,,,,,,,,,,,
2020,11,17,10,32,00,390.7,,,,,,,,,,,,,,
2020,11,17,10,33,00,414.7,,,,,,,,,,,,,,
2020,11,17,10,34,00,369.9,,,,,,,,,,,,,,
2020,11,17,10,35,00,351.1,,,,,,,,,,,,,,
2020,11,17,10,36,00,351.0,,,,,,,,,,,,,,
2020,11,17,10,37,00,364.5,,,,,,,,,,,,,,
2020,11,17,10,38,00,376.7,,,,,,,,,,,,,,
2020,11,17,10,39,00,364.2,,,,,,,,,,,,,,
2020,11,17,10,40,00,373.5,,,,,,,,,,,,,,
2020,11,17,10,41,00,385.0,,,,,,,,,,,,,,
2020,11,17,10,42,00,409.2,,,,,,,,,,,,,,
2020,11,17,10,43,00,367.8,,,,,,,,,,,,,,
2020,11,17,10,44,00,384.3,,,,,,,,,,,,,,
2020,11,17,10,45,00,391.8,,,,,,,,,,,,,,
2020,11,17,10,46,00,369.6,,,,,,,,,,,,,,
2020,11,17,10,47,00,357.0,,,,,,,,,,,,,,
2020,11,17,10,48,00,333.2,,,,,,,,,,,,,,
2020,11,17,10,49,00,307.4,,,,,,,,,,,,,,
2020,11,17,10,50,00,313.7,,,,,,,,,,,,,,
2020,11,17,10,51,00,321.2,,,,,,,,,,,,,,
2020,11,17,10,52,00,314.4,,,,,,,,,,,,,,
2020,11,17,10,53,00,321.5,,,,,,,,,,,,,,
2020,11,17,10,54,00,333.4,,,,,,,,,,,,,,
2020,11,17,10,55,00,297.6,,,,,,,,,,,,,,
2020,11,17,10,56,00,279.6,,,,,,,,,,,,,,
2020,11,17,10,57,00,314.7,,,,,,,,,,,,,,
2020,11,17,10,58,00,314.7,,,,,,,,,,,,,,
2020,11,17,10,59,00,291.0,,,,,,,,,,,,,,
2020,11,17,11,00,00,253.2,,,,,,,,,,,,,,
2020,11,17,11,01,00,232.5,,,,,,,,,,,,,,
2020,11,17,11,02,00,221.6,,,,,,,,,,,,,,
2020,11,17,11,03,00,204.1,,,,,,,,,,,,,,
2020,11,17,11,04,00,234.8,,,,,,,,,,,,,,
2020,11,17,11,05,00,222.4,,,,,,,,,,,,,,
2020,11,17,11,06,00,217.0,,,,,,,,,,,,,,
2020,11,17,11,07,00,224.1,,,,,,,,,,,,,,
2020,11,17,11,08,00,229.0,,,,,,,,,,,,,,
2020,11,17,11,09,00,268.0,,,,,,,,,,,,,,
2020,11,17,11,10,00,298.9,,,,,,,,,,,,,,
2020,11,17,11,11,00,298.0,,,,,,,,,,,,,,
2020,11,17,11,12,00,273.6,,,,,,,,,,,,,,
2020,11,17,11,13,00,249.7,,,,,,,,,,,,,,
2020,11,17,11,14,00,286.9,,,,,,,,,,,,,,
2020,11,17,11,15,00,298.0,,,,,,,,,,,,,,
2020,11,17,11,16,00,323.4,,,,,,,,,,,,,,
2020,11,17,11,17,00,335.5,,,,,,,,,,,,,,
2020,11,17,11,18,00,341.7,,,,,,,,,,,,,,
2020,11,17,11,19,00,329.5,,,,,,,,,,,,,,
2020,11,17,11,20,00,322.6,,,,,,,,,,,,,,
2020,11,17,11,21,00,305.0,,,,,,,,,,,,,,
2020,11,17,11,22,00,301.0,,,,,,,,,,,,,,
2020,11,17,11,23,00,312.1,,,,,,,,,,,,,,
2020,11,17,11,24,00,288.6,,,,,,,,,,,,,,
2020,11,17,11,25,00,259.0,,,,,,,,,,,,,,
2020,11,17,11,26,00,261.7,,,,,,,,,,,,,,
2020,11,17,11,27,00,250.7,,,,,,,,,,,,,,
2020,11,17,11,28,00,211.0,,,,,,,,,,,,,,
2020,11,17,11,29,00,179.4,,,,,,,,,,,,,,
2020,11,17,11,30,00,158.6,,,,,,,,,,,,,,
2020,11,17,11,31,00,134.9,,,,,,,,,,,,,,
2020,11,17,11,32,00,120.5,,,,,,,,,,,,,,
2020,11,17,11,33,00,129.0,,,,,,,,,,,,,,
2020,11,17,11,34,00,149.6,,,,,,,,,,,,,,
2020,11,17,11,35,00,148.2,,,,,,,,,,,,,,
2020,11,17,11,36,00,140.6,,,,,,,,,,,,,,
2020,11,17,11,37,00,125.7,,,,,,,,,,,,,,
2020,11,17,11,38,00,135.0,,,,,,,,,,,,,,
2020,11,17,11,39,00,144.9,,,,,,,,,,,,,,
2020,11,17,11,40,00,151.7,,,,,,,,,,,,,,
2020,11,17,11,41,00,162.4,,,,,,,,,,,,,,
2020,11,17,11,42,00,170.7,,,,,,,,,,,,,,
2020,11,17,11,43,00,188.1,,,,,,,,,,,,,,
2020,11,17,11,44,00,199.3,,,,,,,,,,,,,,
2020,11,17,11,45,00,194.8,,,,,,,,,,,,,,
2020,11,17,11,46,00,197.0,,,,,,,,,,,,,,
2020,11,17,11,47,00,185.0,,,,,,,,,,,,,,
2020,11,17,11,48,00,167.0,,,,,,,,,,,,,,
2020,11,17,11,49,00,158.3,,,,,,,,,,,,,,
2020,11,17,11,50,00,156.1,,,,,,,,,,,,,,
2020,11,17,11,51,00,150.7,,,,,,,,,,,,,,
2020,11,17,11,52,00,142.7,,,,,,,,,,,,,,
2020,11,17,11,53,00,144.7,,,,,,,,,,,,,,
2020,11,17,11,54,00,143.4,,,,,,,,,,,,,,
2020,11,17,11,55,00,103.2,,,,,,,,,,,,,,
2020,11,17,11,56,00,72.9,,,,,,,,,,,,,,
2020,11,17,11,57,00,74.8,,,,,,,,,,,,,,
2020,11,17,11,58,00,93.1,,,,,,,,,,,,,,
2020,11,17,11,59,00,135.1,,,,,,,,,,,,,,
2020,11,17,12,00,00,113.4,,,,,,,,,,,,,,
2020,11,17,12,01,00,109.2,,,,,,,,,,,,,,
2020,11,17,12,02,00,100.3,,,,,,,,,,,,,,
2020,11,17,12,03,00,90.5,,,,,,,,,,,,,,
2020,11,17,12,04,00,73.6,,,,,,,,,,,,,,
2020,11,17,12,05,00,80.8,,,,,,,,,,,,,,
2020,11,17,12,06,00,,,,,,,,,,,,,,,
2020,11,17,12,07,00,,,,,,,,,,,,,,,
2020,11,17,12,08,00,,,,,,,,,,,,,,,
2020,11,17,12,09,00,,,,,,,,,,,,,,,
2020,11,17,12,10,00,,,,,,,,,,,,,,,
2020,11,17,12,11,00,,,,,,,,,,,,,,,
2020,11,17,12,12,00,,,,,,,,,,,,,,,
2020,11,17,12,13,00,,,,,,,,,,,,,,,
2020,11,17,12,14,00,,,,,,,,,,,,,,,
2020,11,17,12,15,00,,,,,,,,,,,,,,,
2020,11,17,12,16,00,,,,,,,,,,,,,,,
2020,11,17,12,17,00,,,,,,,,,,,,,,,
2020,11,17,12,18,00,,,,,,,,,,,,,,,
2020,11,17,12,19,00,,,,,,,,,,,,,,,
2020,11,17,12,20,00,,,,,,,,,,,,,,,
2020,11,17,12,21,00,,,,,,,,,,,,,,,
2020,11,17,12,22,00,,,,,,,,,,,,,,,
2020,11,17,12,23,00,,,,,,,,,,,,,,,
2020,11,17,12,24,00,,,,,,,,,,,,,,,
2020,11,17,12,25,00,,,,,,,,,,,,,,,
2020,11,17,12,26,00,,,,,,,,,,,,,,,
2020,11,17,12,27,00,,,,,,,,,,,,,,,
2020,11,17,12,28,00,,,,,,,,,,,,,,,
2020,11,17,12,29,00,,,,,,,,,,,,,,,
2020,11,17,12,30,00,,,,,,,,,,,,,,,
2020,11,17,12,31,00,,,,,,,,,,,,,,,
2020,11,17,12,32,00,,,,,,,,,,,,,,,
2020,11,17,12,33,00,224.5,,,,,,,,,,,,,,
2020,11,17,12,34,00,217.5,,,,,,,,,,,,,,
2020,11,17,12,35,00,194.1,,,,,,,,,,,,,,
2020,11,17,12,36,00,172.4,,,,,,,,,,,,,,
2020,11,17,12,37,00,148.2,,,,,,,,,,,,,,
2020,11,17,12,38,00,127.1,,,,,,,,,,,,,,
2020,11,17,12,39,00,109.5,,,,,,,,,,,,,,
2020,11,17,12,40,00,99.7,,,,,,,,,,,,,,
2020,11,17,12,41,00,98.3,,,,,,,,,,,,,,
2020,11,17,12,42,00,102.9,,,,,,,,,,,,,,
2020,11,17,12,43,00,113.9,,,,,,,,,,,,,,
2020,11,17,12,44,00,114.7,,,,,,,,,,,,,,
2020,11,17,12,45,00,109.6,,,,,,,,,,,,,,
2020,11,17,12,46,00,101.5,,,,,,,,,,,,,,
2020,11,17,12,47,00,103.7,,,,,,,,,,,,,,
2020,11,17,12,48,00,119.2,,,,,,,,,,,,,,
2020,11,17,12,49,00,116.2,,,,,,,,,,,,,,
2020,11,17,12,50,00,101.3,,,,,,,,,,,,,,
2020,11,17,12,51,00,103.1,,,,,,,,,,,,,,
2020,11,17,12,52,00,108.4,,,,,,,,,,,,,,
2020,11,17,12,53,00,85.3,,,,,,,,,,,,,,
2020,11,17,12,54,00,74.3,,,,,,,,,,,,,,
2020,11,17,12,55,00,74.1,,,,,,,,,,,,,,
2020,11,17,12,56,00,75.6,,,,,,,,,,,,,,
2020,11,17,12,57,00,84.3,,,,,,,,,,,,,,
2020,11,17,12,58,00,91.2,,,,,,,,,,,,,,
2020,11,17,12,59,00,97.7,,,,,,,,,,,,,,
2020,11,17,13,00,00,109.3,,,,,,,,,,,,,,
2020,11,17,13,01,00,98.4,,,,,,,,,,,,,,
2020,11,17,13,02,00,91.6,,,,,,,,,,,,,,
2020,11,17,13,03,00,100.1,,,,,,,,,,,,,,
2020,11,17,13,04,00,120.3,,,,,,,,,,,,,,
2020,11,17,13,05,00,137.1,,,,,,,,,,,,,,
2020,11,17,13,06,00,161.5,,,,,,,,,,,,,,
2020,11,17,13,07,00,147.0,,,,,,,,,,,,,,
2020,11,17,13,08,00,159.1,,,,,,,,,,,,,,
2020,11,17,13,09,00,174.0,,,,,,,,,,,,,,
2020,11,17,13,10,00,172.0,,,,,,,,,,,,,,
2020,11,17,13,11,00,191.0,,,,,,,,,,,,,,
2020,11,17,13,12,00,198.9,,,,,,,,,,,,,,
2020,11,17,13,13,00,201.7,,,,,,,,,,,,,,
2020,11,17,13,14,00,203.4,,,,,,,,,,,,,,
2020,11,17,13,15,00,209.8,,,,,,,,,,,,,,
2020,11,17,13,16,00,205.9,,,,,,,,,,,,,,
2020,11,17,13,17,00,253.3,,,,,,,,,,,,,,
2020,11,17,13,18,00,285.9,,,,,,,,,,,,,,
2020,11,17,13,19,00,282.2,,,,,,,,,,,,,,
2020,11,17,13,20,00,265.5,,,,,,,,,,,,,,
2020,11,17,13,21,00,231.0,,,,,,,,,,,,,,
2020,11,17,13,22,00,239.2,,,,,,,,,,,,,,
2020,11,17,13,23,00,259.7,,,,,,,,,,,,,,
2020,11,17,13,24,00,262.0,,,,,,,,,,,,,,
2020,11,17,13,25,00,225.7,,,,,,,,,,,,,,
2020,11,17,13,26,00,177.2,,,,,,,,,,,,,,
2020,11,17,13,27,00,144.2,,,,,,,,,,,,,,
2020,11,17,13,28,00,145.2,,,,,,,,,,,,,,
2020,11,17,13,29,00,127.0,,,,,,,,,,,,,,
2020,11,17,13,30,00,178.8,,,,,,,,,,,,,,
2020,11,17,13,31,00,217.4,,,,,,,,,,,,,,
2020,11,17,13,32,00,224.5,,,,,,,,,,,,,,
2020,11,17,13,33,00,228.4,,,,,,,,,,,,,,
2020,11,17,13,34,00,252.6,,,,,,,,,,,,,,
2020,11,17,13,35,00,287.8,,,,,,,,,,,,,,
2020,11,17,13,36,00,307.1,,,,,,,,,,,,,,
2020,11,17,13,37,00,304.8,,,,,,,,,,,,,,
2020,11,17,13,38,00,284.2,,,,,,,,,,,,,,
2020,11,17,13,39,00,263.5,,,,,,,,,,,,,,
2020,11,17,13,40,00,250.7,,,,,,,,,,,,,,
2020,11,17,13,41,00,226.8,,,,,,,,,,,,,,
2020,11,17,13,42,00,203.6,,,,,,,,,,,,,,
2020,11,17,13,43,00,188.5,,,,,,,,,,,,,,
2020,11,17,13,44,00,175.1,,,,,,,,,,,,,,
2020,11,17,13,45,00,171.0,,,,,,,,,,,,,,
2020,11,17,13,46,00,182.2,,,,,,,,,,,,,,
2020,11,17,13,47,00,167.4,,,,,,,,,,,,,,
2020,11,17,13,48,00,150.9,,,,,,,,,,,,,,
2020,11,17,13,49,00,154.0,,,,,,,,,,,,,,
2020,11,17,13,50,00,180.1,,,,,,,,,,,,,,
2020,11,17,13,51,00,201.8,,,,,,,,,,,,,,
2020,11,17,13,52,00,193.3,,,,,,,,,,,,,,
2020,11,17,13,53,00,202.6,,,,,,,,,,,,,,
2020,11,17,13,54,00,200.2,,,,,,,,,,,,,,
2020,11,17,13,55,00,203.2,,,,,,,,,,,,,,
2020,11,17,13,56,00,213.6,,,,,,,,,,,,,,
2020,11,17,13,57,00,206.3,,,,,,,,,,,,,,
2020,11,17,13,58,00,195.8,,,,,,,,,,,,,,
2020,11,17,13,59,00,200.9,,,,,,,,,,,,,,
2020,11,17,14,00,00,196.6,,,,,,,,,,,,,,
2020,11,17,14,01,00,235.5,,,,,,,,,,,,,,
2020,11,17,14,02,00,249.9,,,,,,,,,,,,,,
2020,11,17,14,03,00,265.5,,,,,,,,,,,,,,
2020,11,17,14,04,00,272.5,,,,,,,,,,,,,,
2020,11,17,14,05,00,271.9,,,,,,,,,,,,,,
2020,11,17,14,06,00,262.1,,,,,,,,,,,,,,
2020,11,17,14,07,00,277.2,,,,,,,,,,,,,,
2020,11,17,14,08,00,285.4,,,,,,,,,,,,,,
2020,11,17,14,09,00,284.7,,,,,,,,,,,,,,
2020,11,17,14,10,00,333.3,,,,,,,,,,,,,,
2020,11,17,14,11,00,329.9,,,,,,,,,,,,,,
2020,11,17,14,12,00,331.1,,,,,,,,,,,,,,
2020,11,17,14,13,00,312.4,,,,,,,,,,,,,,
2020,11,17,14,14,00,311.5,,,,,,,,,,,,,,
2020,11,17,14,15,00,305.8,,,,,,,,,,,,,,
2020,11,17,14,16,00,286.1,,,,,,,,,,,,,,
2020,11,17,14,17,00,279.2,,,,,,,,,,,,,,
2020,11,17,14,18,00,274.7,,,,,,,,,,,,,,
2020,11,17,14,19,00,252.9,,,,,,,,,,,,,,
2020,11,17,14,20,00,235.2,,,,,,,,,,,,,,
2020,11,17,14,21,00,220.0,,,,,,,,,,,,,,
2020,11,17,14,22,00,207.0,,,,,,,,,,,,,,
2020,11,17,14,23,00,199.3,,,,,,,,,,,,,,
2020,11,17,14,24,00,181.1,,,,,,,,,,,,,,
2020,11,17,14,25,00,173.3,,,,,,,,,,,,,,
2020,11,17,14,26,00,176.4,,,,,,,,,,,,,,
2020,11,17,14,27,00,162.8,,,,,,,,,,,,,,
2020,11,17,14,28,00,153.9,,,,,,,,,,,,,,
2020,11,17,14,29,00,168.5,,,,,,,,,,,,,,
2020,11,17,14,30,00,176.7,,,,,,,,,,,,,,
2020,11,17,14,31,00,177.8,,,,,,,,,,,,,,
2020,11,17,14,32,00,188.9,,,,,,,,,,,,,,
2020,11,17,14,33,00,209.8,,,,,,,,,,,,,,
2020,11,17,14,34,00,238.7,,,,,,,,,,,,,,
2020,11,17,14,35,00,278.0,,,,,,,,,,,,,,
2020,11,17,14,36,00,300.5,,,,,,,,,,,,,,
2020,11,17,14,37,00,301.8,,,,,,,,,,,,,,
2020,11,17,14,38,00,284.3,,,,,,,,,,,,,,
2020,11,17,14,39,00,255.5,,,,,,,,,,,,,,
2020,11,17,14,40,00,233.1,,,,,,,,,,,,,,
2020,11,17,14,41,00,194.3,,,,,,,,,,,,,,
2020,11,17,14,42,00,144.7,,,,,,,,,,,,,,
2020,11,17,14,43,00,100.8,,,,,,,,,,,,,,
2020,11,17,14,44,00,88.4,,,,,,,,,,,,,,
2020,11,17,14,45,00,71.1,,,,,,,,,,,,,,
2020,11,17,14,46,00,61.2,,,,,,,,,,,,,,
2020,11,17,14,47,00,71.4,,,,,,,,,,,,,,
2020,11,17,14,48,00,97.1,,,,,,,,,,,,,,
2020,11,17,14,49,00,117.3,,,,,,,,,,,,,,
2020,11,17,14,50,00,140.8,,,,,,,,,,,,,,
2020,11,17,14,51,00,177.5,,,,,,,,,,,,,,
2020,11,17,14,52,00,179.5,,,,,,,,,,,,,,
2020,11,17,14,53,00,195.1,,,,,,,,,,,,,,
2020,11,17,14,54,00,202.3,,,,,,,,,,,,,,
2020,11,17,14,55,00,203.4,,,,,,,,,,,,,,
2020,11,17,14,56,00,202.4,,,,,,,,,,,,,,
2020,11,17,14,57,00,183.2,,,,,,,,,,,,,,
2020,11,17,14,58,00,157.2,,,,,,,,,,,,,,
2020,11,17,14,59,00,142.0,,,,,,,,,,,,,,
2020,11,17,15,00,00,139.5,,,,,,,,,,,,,,
2020,11,17,15,01,00,159.0,,,,,,,,,,,,,,
2020,11,17,15,02,00,179.8,,,,,,,,,,,,,,
2020,11,17,15,03,00,180.9,,,,,,,,,,,,,,
