2018,07,14,07,27,00,55.1,,,,,,,,,,,,,,
2018,07,14,07,28,00,28.9,,,,,,,,,,,,,,
2018,07,14,07,29,00,37.6,,,,,,,,,,,,,,
2018,07,14,07,30,00,44.7,,,,,,,,,,,,,,
2018,07,14,07,31,00,50.9,,,,,,,,,,,,,,
2018,07,14,07,32,00,76.9,,,,,,,,,,,,,,
2018,07,14,07,33,00,82.2,,,,,,,,,,,,,,
2018,07,14,07,34,00,57.1,,,,,,,,,,,,,,
2018,07,14,07,35,00,59.9,,,,,,,,,,,,,,
2018,07,14,07,36,00,59.6,,,,,,,,,,,,,,
2018,07,14,07,37,00,71.7,,,,,,,,,,,,,,
2018,07,14,07,38,00,74.7,,,,,,,,,,,,,,
2018,07,14,07,39,00,58.6,,,,,,,,,,,,,,
2018,07,14,07,40,00,63.5,,,,,,,,,,,,,,
2018,07,14,07,41,00,62.1,,,,,,,,,,,,,,
2018,07,14,07,42,00,53.0,,,,,,,,,,,,,,
2018,07,14,07,43,00,58.8,,,,,,,,,,,,,,
2018,07,14,07,44,00,71.1,,,,,,,,,,,,,,
2018,07,14,07,45,00,75.5,,,,,,,,,,,,,,
2018,07,14,07,46,00,78.8,,,,,,,,,,,,,,
2018,07,14,07,47,00,97.6,,,,,,,,,,,,,,
2018,07,14,07,48,00,86.8,,,,,,,,,,,,,,
2018,07,14,07,49,00,83.2,,,,,,,,,,,,,,
2018,07,14,07,50,00,105.2,,,,,,,,,,,,,,
2018,07,14,07,51,00,106.8,,,,,,,,,,,,,,
2018,07,14,07,52,00,101.4,,,,,,,,,,,,,,
2018,07,14,07,53,00,80.8,,,,,,,,,,,,,,
2018,07,14,07,54,00,82.2,,,,,,,,,,,,,,
2018,07,14,07,55,00,85.5,,,,,,,,,,,,,,
2018,07,14,07,56,00,95.7,,,,,,,,,,,,,,
2018,07,14,07,57,00,130.9,,,,,,,,,,,,,,
2018,07,14,07,58,00,151.6,,,,,,,,,,,,,,
2018,07,14,07,59,00,112.6,,,,,,,,,,,,,,
2018,07,14,08,00,00,99.3,,,,,,,,,,,,,,
2018,07,14,08,01,00,75.4,,,,,,,,,,,,,,
2018,07,14,08,02,00,104.1,,,,,,,,,,,,,,
2018,07,14,08,03,00,116.5,,,,,,,,,,,,,,
2018,07,14,08,04,00,146.2,,,,,,,,,,,,,,
2018,07,14,08,05,00,143.9,,,,,,,,,,,,,,
2018,07,14,08,06,00,134.8,,,,,,,,,,,,,,
2018,07,14,08,07,00,205.3,,,,,,,,,,,,,,
2018,07,14,08,08,00,184.8,,,,,,,,,,,,,,
2018,07,14,08,09,00,144.5,,,,,,,,,,,,,,
2018,07,14,08,10,00,122.4,,,,,,,,,,,,,,
2018,07,14,08,11,00,99.6,,,,,,,,,,,,,,
2018,07,14,08,12,00,92.7,,,,,,,,,,,,,,
2018,07,14,08,13,00,80.0,,,,,,,,,,,,,,
2018,07,14,08,14,00,77.8,,,,,,,,,,,,,,
2018,07,14,08,15,00,79.3,,,,,,,,,,,,,,
2018,07,14,08,16,00,86.8,,,,,,,,,,,,,,
2018,07,14,08,17,00,127.9,,,,,,,,,,,,,,
2018,07,14,08,18,00,179.9,,,,,,,,,,,,,,
2018,07,14,08,19,00,207.3,,,,,,,,,,,,,,
2018,07,14,08,20,00,228.0,,,,,,,,,,,,,,
2018,07,14,08,21,00,211.7,,,,,,,,,,,,,,
2018,07,14,08,22,00,214.4,,,,,,,,,,,,,,
2018,07,14,08,23,00,227.2,,,,,,,,,,,,,,
2018,07,14,08,24,00,245.8,,,,,,,,,,,,,,
2018,07,14,08,25,00,229.0,,,,,,,,,,,,,,
2018,07,14,08,26,00,221.8,,,,,,,,,,,,,,
2018,07,14,08,27,00,205.3,,,,,,,,,,,,,,
2018,07,14,08,28,00,194.3,,,,,,,,,,,,,,
2018,07,14,08,29,00,233.9,,,,,,,,,,,,,,
2018,07,14,08,30,00,255.8,,,,,,,,,,,,,,
2018,07,14,08,31,00,263.2,,,,,,,,,,,,,,
2018,07,14,08,32,00,231.8,,,,,,,,,,,,,,
2018,07,14,08,33,00,190.4,,,,,,,,,,,,,,
2018,07,14,08,34,00,165.7,,,,,,,,,,,,,,
2018,07,14,08,35,00,165.0,,,,,,,,,,,,,,
2018,07,14,08,36,00,151.3,,,,,,,,,,,,,,
2018,07,14,08,37,00,,,,,,,,,,,,,,,
2018,07,14,08,38,00,,,,,,,,,,,,,,,
2018,07,14,08,39,00,132.2,,,,,,,,,,,,,,
2018,07,14,08,40,00,119.7,,,,,,,,,,,,,,
2018,07,14,08,41,00,111.4,,,,,,,,,,,,,,
2018,07,14,08,42,00,131.7,,,,,,,,,,,,,,
2018,07,14,08,43,00,135.0,,,,,,,,,,,,,,
2018,07,14,08,44,00,141.6,,,,,,,,,,,,,,
2018,07,14,08,45,00,179.2,,,,,,,,,,,,,,
2018,07,14,08,46,00,194.1,,,,,,,,,,,,,,
2018,07,14,08,47,00,216.0,,,,,,,,,,,,,,
2018,07,14,08,48,00,,,,,,,,,,,,,,,
2018,07,14,08,49,00,,,,,,,,,,,,,,,
2018,07,14,08,50,00,249.9,,,,,,,,,,,,,,
2018,07,14,08,51,00,266.0,,,,,,,,,,,,,,
2018,07,14,08,52,00,207.7,,,,,,,,,,,,,,
2018,07,14,08,53,00,226.6,,,,,,,,,,,,,,
2018,07,14,08,54,00,220.9,,,,,,,,,,,,,,
2018,07,14,08,55,00,209.8,,,,,,,,,,,,,,
2018,07,14,08,56,00,202.6,,,,,,,,,,,,,,
2018,07,14,08,57,00,233.3,,,,,,,,,,,,,,
2018,07,14,08,58,00,266.6,,,,,,,,,,,,,,
2018,07,14,08,59,00,210.9,,,,,,,,,,,,,,
2018,07,14,09,00,00,164.3,,,,,,,,,,,,,,
2018,07,14,09,01,00,134.0,,,,,,,,,,,,,,
2018,07,14,09,02,00,98.4,,,,,,,,,,,,,,
2018,07,14,09,03,00,112.8,,,,,,,,,,,,,,
2018,07,14,09,04,00,128.8,,,,,,,,,,,,,,
2018,07,14,09,05,00,140.5,,,,,,,,,,,,,,
2018,07,14,09,06,00,146.3,,,,,,,,,,,,,,
2018,07,14,09,07,00,158.0,,,,,,,,,,,,,,
2018,07,14,09,08,00,150.4,,,,,,,,,,,,,,
2018,07,14,09,09,00,125.3,,,,,,,,,,,,,,
2018,07,14,09,10,00,95.3,,,,,,,,,,,,,,
2018,07,14,09,11,00,85.5,,,,,,,,,,,,,,
2018,07,14,09,12,00,103.3,,,,,,,,,,,,,,
2018,07,14,09,13,00,125.1,,,,,,,,,,,,,,
2018,07,14,09,14,00,102.6,,,,,,,,,,,,,,
2018,07,14,09,15,00,98.9,,,,,,,,,,,,,,
2018,07,14,09,16,00,67.5,,,,,,,,,,,,,,
2018,07,14,09,17,00,70.2,,,,,,,,,,,,,,
2018,07,14,09,18,00,,,,,,,,,,,,,,,
2018,07,14,09,19,00,,,,,,,,,,,,,,,
2018,07,14,09,20,00,148.3,,,,,,,,,,,,,,
2018,07,14,09,21,00,162.6,,,,,,,,,,,,,,
2018,07,14,09,22,00,128.7,,,,,,,,,,,,,,
2018,07,14,09,23,00,136.5,,,,,,,,,,,,,,
2018,07,14,09,24,00,124.7,,,,,,,,,,,,,,
2018,07,14,09,25,00,147.9,,,,,,,,,,,,,,
2018,07,14,09,26,00,145.3,,,,,,,,,,,,,,
2018,07,14,09,27,00,162.1,,,,,,,,,,,,,,
2018,07,14,09,28,00,158.1,,,,,,,,,,,,,,
2018,07,14,09,29,00,141.4,,,,,,,,,,,,,,
2018,07,14,09,30,00,108.4,,,,,,,,,,,,,,
2018,07,14,09,31,00,104.7,,,,,,,,,,,,,,
2018,07,14,09,32,00,116.5,,,,,,,,,,,,,,
2018,07,14,09,33,00,102.7,,,,,,,,,,,,,,
2018,07,14,09,34,00,108.0,,,,,,,,,,,,,,
2018,07,14,09,35,00,90.3,,,,,,,,,,,,,,
2018,07,14,09,36,00,104.7,,,,,,,,,,,,,,
2018,07,14,09,37,00,113.5,,,,,,,,,,,,,,
2018,07,14,09,38,00,102.4,,,,,,,,,,,,,,
2018,07,14,09,39,00,68.9,,,,,,,,,,,,,,
2018,07,14,09,40,00,40.3,,,,,,,,,,,,,,
2018,07,14,09,41,00,12.0,,,,,,,,,,,,,,
2018,07,14,09,42,00,21.5,,,,,,,,,,,,,,
2018,07,14,09,43,00,-4.1,,,,,,,,,,,,,,
2018,07,14,09,44,00,-8.3,,,,,,,,,,,,,,
2018,07,14,09,45,00,-20.4,,,,,,,,,,,,,,
2018,07,14,09,46,00,-13.7,,,,,,,,,,,,,,
2018,07,14,09,47,00,-15.5,,,,,,,,,,,,,,
2018,07,14,09,48,00,-48.8,,,,,,,,,,,,,,
2018,07,14,09,49,00,-87.8,,,,,,,,,,,,,,
2018,07,14,09,50,00,-116.3,,,,,,,,,,,,,,
2018,07,14,09,51,00,-141.6,,,,,,,,,,,,,,
2018,07,14,09,52,00,-190.2,,,,,,,,,,,,,,
2018,07,14,09,53,00,-301.6,,,,,,,,,,,,,,
2018,07,14,09,54,00,-500.8,,,,,,,,,,,,,,
2018,07,14,09,55,00,-456.0,,,,,,,,,,,,,,
2018,07,14,09,56,00,47.9,,,,,,,,,,,,,,
2018,07,14,09,57,00,278.1,,,,,,,,,,,,,,
2018,07,14,09,58,00,-345.5,,,,,,,,,,,,,,
2018,07,14,09,59,00,-653.6,,,,,,,,,,,,,,
2018,07,14,10,00,00,-703.3,,,,,,,,,,,,,,
2018,07,14,10,01,00,-556.0,,,,,,,,,,,,,,
2018,07,14,10,02,00,-391.5,,,,,,,,,,,,,,
2018,07,14,10,03,00,-111.3,,,,,,,,,,,,,,
2018,07,14,10,04,00,-111.5,,,,,,,,,,,,,,
2018,07,14,10,05,00,-101.0,,,,,,,,,,,,,,
2018,07,14,10,06,00,-91.5,,,,,,,,,,,,,,
2018,07,14,10,07,00,-145.9,,,,,,,,,,,,,,
2018,07,14,10,08,00,-386.3,,,,,,,,,,,,,,
2018,07,14,10,09,00,-750.1,,,,,,,,,,,,,,
2018,07,14,10,10,00,-539.7,,,,,,,,,,,,,,
2018,07,14,10,11,00,-140.1,,,,,,,,,,,,,,
2018,07,14,10,12,00,-189.6,,,,,,,,,,,,,,
2018,07,14,10,13,00,-1339.8,,,,,,,,,,,,,,
2018,07,14,10,14,00,-1813.4,,,,,,,,,,,,,,
2018,07,14,10,15,00,-1694.0,,,,,,,,,,,,,,
2018,07,14,10,16,00,-1735.2,,,,,,,,,,,,,,
2018,07,14,10,17,00,-1517.3,,,,,,,,,,,,,,
2018,07,14,10,18,00,-1298.3,,,,,,,,,,,,,,
2018,07,14,10,19,00,-901.0,,,,,,,,,,,,,,
2018,07,14,10,20,00,-734.5,,,,,,,,,,,,,,
2018,07,14,10,21,00,-576.9,,,,,,,,,,,,,,
2018,07,14,10,22,00,-418.5,,,,,,,,,,,,,,
2018,07,14,10,23,00,-456.7,,,,,,,,,,,,,,
2018,07,14,10,24,00,-263.2,,,,,,,,,,,,,,
2018,07,14,10,25,00,-158.4,,,,,,,,,,,,,,
2018,07,14,10,26,00,-129.7,,,,,,,,,,,,,,
2018,07,14,10,27,00,-97.1,,,,,,,,,,,,,,
2018,07,14,10,28,00,-69.6,,,,,,,,,,,,,,
2018,07,14,10,29,00,-15.1,,,,,,,,,,,,,,
2018,07,14,10,30,00,27.1,,,,,,,,,,,,,,
2018,07,14,10,31,00,52.7,,,,,,,,,,,,,,
2018,07,14,10,32,00,27.2,,,,,,,,,,,,,,
2018,07,14,10,33,00,3.8,,,,,,,,,,,,,,
2018,07,14,10,34,00,-5.3,,,,,,,,,,,,,,
2018,07,14,10,35,00,-3.3,,,,,,,,,,,,,,
2018,07,14,10,36,00,-7.3,,,,,,,,,,,,,,
2018,07,14,10,37,00,-35.7,,,,,,,,,,,,,,
2018,07,14,10,38,00,-75.0,,,,,,,,,,,,,,
2018,07,14,10,39,00,-170.6,,,,,,,,,,,,,,
2018,07,14,10,40,00,-334.7,,,,,,,,,,,,,,
2018,07,14,10,41,00,-458.4,,,,,,,,,,,,,,
2018,07,14,10,42,00,-550.6,,,,,,,,,,,,,,
2018,07,14,10,43,00,-1134.8,,,,,,,,,,,,,,
2018,07,14,10,44,00,-1428.6,,,,,,,,,,,,,,
2018,07,14,10,45,00,-119.7,,,,,,,,,,,,,,
2018,07,14,10,46,00,3084.3,,,,,,,,,,,,,,
2018,07,14,10,47,00,4849.7,,,,,,,,,,,,,,
2018,07,14,10,48,00,1135.2,,,,,,,,,,,,,,
2018,07,14,10,49,00,4600.2,,,,,,,,,,,,,,
2018,07,14,10,50,00,7446.9,,,,,,,,,,,,,,
2018,07,14,10,51,00,-1467.7,,,,,,,,,,,,,,
2018,07,14,10,52,00,-10167.3,,,,,,,,,,,,,,
2018,07,14,10,53,00,-12214.7,,,,,,,,,,,,,,
2018,07,14,10,54,00,-10012.7,,,,,,,,,,,,,,
2018,07,14,10,55,00,-800.5,,,,,,,,,,,,,,
2018,07,14,10,56,00,2746.5,,,,,,,,,,,,,,
2018,07,14,10,57,00,3993.9,,,,,,,,,,,,,,
2018,07,14,10,58,00,4337.6,,,,,,,,,,,,,,
2018,07,14,10,59,00,3432.1,,,,,,,,,,,,,,
2018,07,14,11,00,00,3109.6,,,,,,,,,,,,,,
2018,07,14,11,01,00,2942.1,,,,,,,,,,,,,,
2018,07,14,11,02,00,1990.7,,,,,,,,,,,,,,
2018,07,14,11,03,00,980.7,,,,,,,,,,,,,,
2018,07,14,11,04,00,579.2,,,,,,,,,,,,,,
2018,07,14,11,05,00,481.8,,,,,,,,,,,,,,
2018,07,14,11,06,00,241.1,,,,,,,,,,,,,,
2018,07,14,11,07,00,19.7,,,,,,,,,,,,,,
2018,07,14,11,08,00,-142.8,,,,,,,,,,,,,,
2018,07,14,11,09,00,-303.3,,,,,,,,,,,,,,
2018,07,14,11,10,00,-499.1,,,,,,,,,,,,,,
2018,07,14,11,11,00,-521.6,,,,,,,,,,,,,,
2018,07,14,11,12,00,-127.9,,,,,,,,,,,,,,
2018,07,14,11,13,00,864.6,,,,,,,,,,,,,,
2018,07,14,11,14,00,5329.2,,,,,,,,,,,,,,
2018,07,14,11,15,00,6105.9,,,,,,,,,,,,,,
2018,07,14,11,16,00,3907.5,,,,,,,,,,,,,,
2018,07,14,11,17,00,5757.8,,,,,,,,,,,,,,
2018,07,14,11,18,00,8152.2,,,,,,,,,,,,,,
2018,07,14,11,19,00,1871.0,,,,,,,,,,,,,,
2018,07,14,11,20,00,-5177.4,,,,,,,,,,,,,,
2018,07,14,11,21,00,-10518.1,,,,,,,,,,,,,,
2018,07,14,11,22,00,-7928.5,,,,,,,,,,,,,,
2018,07,14,11,23,00,-3433.2,,,,,,,,,,,,,,
2018,07,14,11,24,00,-8117.9,,,,,,,,,,,,,,
2018,07,14,11,25,00,-8705.7,,,,,,,,,,,,,,
2018,07,14,11,26,00,-6986.2,,,,,,,,,,,,,,
2018,07,14,11,27,00,-4570.7,,,,,,,,,,,,,,
2018,07,14,11,28,00,-3147.8,,,,,,,,,,,,,,
2018,07,14,11,29,00,-2613.8,,,,,,,,,,,,,,
2018,07,14,11,30,00,-2607.3,,,,,,,,,,,,,,
2018,07,14,11,31,00,-2178.2,,,,,,,,,,,,,,
2018,07,14,11,32,00,-1754.1,,,,,,,,,,,,,,
2018,07,14,11,33,00,-1657.2,,,,,,,,,,,,,,
2018,07,14,11,34,00,-1650.9,,,,,,,,,,,,,,
2018,07,14,11,35,00,-1525.8,,,,,,,,,,,,,,
2018,07,14,11,36,00,-1475.2,,,,,,,,,,,,,,
2018,07,14,11,37,00,-1519.1,,,,,,,,,,,,,,
2018,07,14,11,38,00,-1303.6,,,,,,,,,,,,,,
2018,07,14,11,39,00,-1296.7,,,,,,,,,,,,,,
2018,07,14,11,40,00,-1109.8,,,,,,,,,,,,,,
2018,07,14,11,41,00,-1028.5,,,,,,,,,,,,,,
2018,07,14,11,42,00,-760.8,,,,,,,,,,,,,,
2018,07,14,11,43,00,-596.8,,,,,,,,,,,,,,
2018,07,14,11,44,00,-570.3,,,,,,,,,,,,,,
2018,07,14,11,45,00,-575.7,,,,,,,,,,,,,,
2018,07,14,11,46,00,-585.5,,,,,,,,,,,,,,
2018,07,14,11,47,00,-514.0,,,,,,,,,,,,,,
2018,07,14,11,48,00,-463.6,,,,,,,,,,,,,,
2018,07,14,11,49,00,-432.9,,,,,,,,,,,,,,
2018,07,14,11,50,00,-471.8,,,,,,,,,,,,,,
2018,07,14,11,51,00,-444.5,,,,,,,,,,,,,,
2018,07,14,11,52,00,-397.1,,,,,,,,,,,,,,
2018,07,14,11,53,00,-383.3,,,,,,,,,,,,,,
2018,07,14,11,54,00,-445.5,,,,,,,,,,,,,,
2018,07,14,11,55,00,-432.0,,,,,,,,,,,,,,
2018,07,14,11,56,00,-350.0,,,,,,,,,,,,,,
2018,07,14,11,57,00,-267.5,,,,,,,,,,,,,,
2018,07,14,11,58,00,-265.2,,,,,,,,,,,,,,
2018,07,14,11,59,00,-250.7,,,,,,,,,,,,,,
2018,07,14,12,00,00,-234.2,,,,,,,,,,,,,,
2018,07,14,12,01,00,-230.7,,,,,,,,,,,,,,
2018,07,14,12,02,00,-249.1,,,,,,,,,,,,,,
2018,07,14,12,03,00,-262.4,,,,,,,,,,,,,,
2018,07,14,12,04,00,-257.1,,,,,,,,,,,,,,
2018,07,14,12,05,00,-196.3,,,,,,,,,,,,,,
2018,07,14,12,06,00,-149.4,,,,,,,,,,,,,,
2018,07,14,12,07,00,-144.6,,,,,,,,,,,,,,
2018,07,14,12,08,00,-151.1,,,,,,,,,,,,,,
2018,07,14,12,09,00,-137.1,,,,,,,,,,,,,,
2018,07,14,12,10,00,-97.3,,,,,,,,,,,,,,
2018,07,14,12,11,00,-95.4,,,,,,,,,,,,,,
2018,07,14,12,12,00,-41.0,,,,,,,,,,,,,,
2018,07,14,12,13,00,-25.1,,,,,,,,,,,,,,
2018,07,14,12,14,00,-46.9,,,,,,,,,,,,,,
2018,07,14,12,15,00,-24.9,,,,,,,,,,,,,,
2018,07,14,12,16,00,-8.7,,,,,,,,,,,,,,
2018,07,14,12,17,00,-21.7,,,,,,,,,,,,,,
2018,07,14,12,18,00,-52.4,,,,,,,,,,,,,,
2018,07,14,12,19,00,-59.1,,,,,,,,,,,,,,
2018,07,14,12,20,00,-52.2,,,,,,,,,,,,,,
2018,07,14,12,21,00,-48.7,,,,,,,,,,,,,,
2018,07,14,12,22,00,-37.4,,,,,,,,,,,,,,
2018,07,14,12,23,00,-32.9,,,,,,,,,,,,,,
2018,07,14,12,24,00,-10.6,,,,,,,,,,,,,,
2018,07,14,12,25,00,-4.2,,,,,,,,,,,,,,
2018,07,14,12,26,00,-5.4,,,,,,,,,,,,,,
2018,07,14,12,27,00,-5.2,,,,,,,,,,,,,,
2018,07,14,12,28,00,-20.1,,,,,,,,,,,,,,
2018,07,14,12,29,00,-50.5,,,,,,,,,,,,,,
2018,07,14,12,30,00,-90.1,,,,,,,,,,,,,,
2018,07,14,12,31,00,-113.6,,,,,,,,,,,,,,
2018,07,14,12,32,00,-115.9,,,,,,,,,,,,,,
2018,07,14,12,33,00,-130.3,,,,,,,,,,,,,,
2018,07,14,12,34,00,-120.1,,,,,,,,,,,,,,
2018,07,14,12,35,00,-96.3,,,,,,,,,,,,,,
2018,07,14,12,36,00,-89.2,,,,,,,,,,,,,,
2018,07,14,12,37,00,-55.5,,,,,,,,,,,,,,
2018,07,14,12,38,00,-48.3,,,,,,,,,,,,,,
2018,07,14,12,39,00,-49.8,,,,,,,,,,,,,,
2018,07,14,12,40,00,-50.2,,,,,,,,,,,,,,
2018,07,14,12,41,00,-49.1,,,,,,,,,,,,,,
2018,07,14,12,42,00,-56.0,,,,,,,,,,,,,,
2018,07,14,12,43,00,-47.1,,,,,,,,,,,,,,
2018,07,14,12,44,00,-27.3,,,,,,,,,,,,,,
2018,07,14,12,45,00,-24.1,,,,,,,,,,,,,,
2018,07,14,12,46,00,-22.8,,,,,,,,,,,,,,
2018,07,14,12,47,00,-25.0,,,,,,,,,,,,,,
2018,07,14,12,48,00,-22.0,,,,,,,,,,,,,,
2018,07,14,12,49,00,-6.0,,,,,,,,,,,,,,
2018,07,14,12,50,00,-7.2,,,,,,,,,,,,,,
2018,07,14,12,51,00,-6.6,,,,,,,,,,,,,,
2018,07,14,12,52,00,1.6,,,,,,,,,,,,,,
2018,07,14,12,53,00,42.3,,,,,,,,,,,,,,
2018,07,14,12,54,00,43.4,,,,,,,,,,,,,,
2018,07,14,12,55,00,14.8,,,,,,,,,,,,,,
2018,07,14,12,56,00,-20.2,,,,,,,,,,,,,,
2018,07,14,12,57,00,-41.5,,,,,,,,,,,,,,
2018,07,14,12,58,00,-64.4,,,,,,,,,,,,,,
2018,07,14,12,59,00,-91.4,,,,,,,,,,,,,,
2018,07,14,13,00,00,-121.5,,,,,,,,,,,,,,
2018,07,14,13,01,00,-287.8,,,,,,,,,,,,,,
2018,07,14,13,02,00,-501.0,,,,,,,,,,,,,,
2018,07,14,13,03,00,108.0,,,,,,,,,,,,,,
2018,07,14,13,04,00,187.6,,,,,,,,,,,,,,
2018,07,14,13,05,00,-10.3,,,,,,,,,,,,,,
2018,07,14,13,06,00,-282.8,,,,,,,,,,,,,,
2018,07,14,13,07,00,-186.3,,,,,,,,,,,,,,
2018,07,14,13,08,00,-129.2,,,,,,,,,,,,,,
2018,07,14,13,09,00,-494.4,,,,,,,,,,,,,,
2018,07,14,13,10,00,-478.1,,,,,,,,,,,,,,
2018,07,14,13,11,00,-394.9,,,,,,,,,,,,,,
2018,07,14,13,12,00,-271.2,,,,,,,,,,,,,,
2018,07,14,13,13,00,-221.0,,,,,,,,,,,,,,
2018,07,14,13,14,00,-141.3,,,,,,,,,,,,,,
2018,07,14,13,15,00,-71.8,,,,,,,,,,,,,,
2018,07,14,13,16,00,-20.1,,,,,,,,,,,,,,
2018,07,14,13,17,00,14.6,,,,,,,,,,,,,,
2018,07,14,13,18,00,34.1,,,,,,,,,,,,,,
2018,07,14,13,19,00,38.2,,,,,,,,,,,,,,
2018,07,14,13,20,00,88.8,,,,,,,,,,,,,,
2018,07,14,13,21,00,69.5,,,,,,,,,,,,,,
2018,07,14,13,22,00,92.8,,,,,,,,,,,,,,
2018,07,14,13,23,00,97.9,,,,,,,,,,,,,,
2018,07,14,13,24,00,152.4,,,,,,,,,,,,,,
2018,07,14,13,25,00,111.2,,,,,,,,,,,,,,
2018,07,14,13,26,00,79.1,,,,,,,,,,,,,,
2018,07,14,13,27,00,79.1,,,,,,,,,,,,,,
2018,07,14,13,28,00,66.5,,,,,,,,,,,,,,
2018,07,14,13,29,00,74.2,,,,,,,,,,,,,,
2018,07,14,13,30,00,89.8,,,,,,,,,,,,,,
2018,07,14,13,31,00,81.8,,,,,,,,,,,,,,
2018,07,14,13,32,00,63.5,,,,,,,,,,,,,,
2018,07,14,13,33,00,57.7,,,,,,,,,,,,,,
2018,07,14,13,34,00,58.0,,,,,,,,,,,,,,
2018,07,14,13,35,00,34.4,,,,,,,,,,,,,,
2018,07,14,13,36,00,34.2,,,,,,,,,,,,,,
2018,07,14,13,37,00,38.3,,,,,,,,,,,,,,
2018,07,14,13,38,00,63.0,,,,,,,,,,,,,,
2018,07,14,13,39,00,43.3,,,,,,,,,,,,,,
2018,07,14,13,40,00,33.7,,,,,,,,,,,,,,
2018,07,14,13,41,00,11.4,,,,,,,,,,,,,,
2018,07,14,13,42,00,-14.8,,,,,,,,,,,,,,
2018,07,14,13,43,00,-42.8,,,,,,,,,,,,,,
2018,07,14,13,44,00,-35.2,,,,,,,,,,,,,,
2018,07,14,13,45,00,45.5,,,,,,,,,,,,,,
2018,07,14,13,46,00,110.4,,,,,,,,,,,,,,
2018,07,14,13,47,00,103.8,,,,,,,,,,,,,,
2018,07,14,13,48,00,110.6,,,,,,,,,,,,,,
2018,07,14,13,49,00,148.9,,,,,,,,,,,,,,
2018,07,14,13,50,00,156.8,,,,,,,,,,,,,,
2018,07,14,13,51,00,279.0,,,,,,,,,,,,,,
2018,07,14,13,52,00,281.0,,,,,,,,,,,,,,
2018,07,14,13,53,00,265.5,,,,,,,,,,,,,,
2018,07,14,13,54,00,266.3,,,,,,,,,,,,,,
2018,07,14,13,55,00,297.7,,,,,,,,,,,,,,
2018,07,14,13,56,00,302.5,,,,,,,,,,,,,,
2018,07,14,13,57,00,293.4,,,,,,,,,,,,,,
2018,07,14,13,58,00,296.0,,,,,,,,,,,,,,
2018,07,14,13,59,00,288.5,,,,,,,,,,,,,,
2018,07,14,14,00,00,,,,,,,,,,,,,,,
2018,07,14,14,01,00,,,,,,,,,,,,,,,
2018,07,14,14,02,00,240.9,,,,,,,,,,,,,,
2018,07,14,14,03,00,184.7,,,,,,,,,,,,,,
2018,07,14,14,04,00,136.6,,,,,,,,,,,,,,
2018,07,14,14,05,00,121.4,,,,,,,,,,,,,,
2018,07,14,14,06,00,128.4,,,,,,,,,,,,,,
2018,07,14,14,07,00,110.4,,,,,,,,,,,,,,
2018,07,14,14,08,00,65.4,,,,,,,,,,,,,,
2018,07,14,14,09,00,52.4,,,,,,,,,,,,,,
2018,07,14,14,10,00,11.8,,,,,,,,,,,,,,
2018,07,14,14,11,00,-3.4,,,,,,,,,,,,,,
2018,07,14,14,12,00,0.6,,,,,,,,,,,,,,
2018,07,14,14,13,00,3.8,,,,,,,,,,,,,,
2018,07,14,14,14,00,-28.2,,,,,,,,,,,,,,
2018,07,14,14,15,00,55.4,,,,,,,,,,,,,,
2018,07,14,14,16,00,-15.2,,,,,,,,,,,,,,
2018,07,14,14,17,00,-89.3,,,,,,,,,,,,,,
2018,07,14,14,18,00,-166.7,,,,,,,,,,,,,,
2018,07,14,14,19,00,-276.7,,,,,,,,,,,,,,
2018,07,14,14,20,00,-322.5,,,,,,,,,,,,,,
2018,07,14,14,21,00,,,,,,,,,,,,,,,
2018,07,14,14,22,00,,,,,,,,,,,,,,,
2018,07,14,14,23,00,-394.2,,,,,,,,,,,,,,
2018,07,14,14,24,00,-424.3,,,,,,,,,,,,,,
2018,07,14,14,25,00,-525.4,,,,,,,,,,,,,,
2018,07,14,14,26,00,-565.6,,,,,,,,,,,,,,
2018,07,14,14,27,00,-575.0,,,,,,,,,,,,,,
2018,07,14,14,28,00,-564.8,,,,,,,,,,,,,,
2018,07,14,14,29,00,,,,,,,,,,,,,,,
2018,07,14,14,30,00,,,,,,,,,,,,,,,
2018,07,14,14,31,00,-610.0,,,,,,,,,,,,,,
2018,07,14,14,32,00,-617.5,,,,,,,,,,,,,,
2018,07,14,14,33,00,-519.5,,,,,,,,,,,,,,
2018,07,14,14,34,00,-486.4,,,,,,,,,,,,,,
2018,07,14,14,35,00,-498.8,,,,,,,,,,,,,,
2018,07,14,14,36,00,-573.4,,,,,,,,,,,,,,
2018,07,14,14,37,00,-506.8,,,,,,,,,,,,,,
2018,07,14,14,38,00,-475.5,,,,,,,,,,,,,,
2018,07,14,14,39,00,-567.1,,,,,,,,,,,,,,
2018,07,14,14,40,00,-590.7,,,,,,,,,,,,,,
2018,07,14,14,41,00,-545.6,,,,,,,,,,,,,,
2018,07,14,14,42,00,-618.9,,,,,,,,,,,,,,
2018,07,14,14,43,00,-886.4,,,,,,,,,,,,,,
2018,07,14,14,44,00,-1032.1,,,,,,,,,,,,,,
2018,07,14,14,45,00,-858.8,,,,,,,,,,,,,,
2018,07,14,14,46,00,-1531.2,,,,,,,,,,,,,,
2018,07,14,14,47,00,-2787.2,,,,,,,,,,,,,,
2018,07,14,14,48,00,-2794.1,,,,,,,,,,,,,,
2018,07,14,14,49,00,-2430.6,,,,,,,,,,,,,,
2018,07,14,14,50,00,-2677.7,,,,,,,,,,,,,,
