2020,04,27,07,32,00,247.7,,,,,,,,,,,,,,
2020,04,27,07,33,00,226.3,,,,,,,,,,,,,,
2020,04,27,07,34,00,214.5,,,,,,,,,,,,,,
2020,04,27,07,35,00,209.6,,,,,,,,,,,,,,
2020,04,27,07,36,00,204.2,,,,,,,,,,,,,,
2020,04,27,07,37,00,212.4,,,,,,,,,,,,,,
2020,04,27,07,38,00,208.2,,,,,,,,,,,,,,
2020,04,27,07,39,00,226.6,,,,,,,,,,,,,,
2020,04,27,07,40,00,232.0,,,,,,,,,,,,,,
2020,04,27,07,41,00,243.6,,,,,,,,,,,,,,
2020,04,27,07,42,00,231.9,,,,,,,,,,,,,,
2020,04,27,07,43,00,243.6,,,,,,,,,,,,,,
2020,04,27,07,44,00,254.0,,,,,,,,,,,,,,
2020,04,27,07,45,00,263.6,,,,,,,,,,,,,,
2020,04,27,07,46,00,269.6,,,,,,,,,,,,,,
2020,04,27,07,47,00,257.5,,,,,,,,,,,,,,
2020,04,27,07,48,00,245.0,,,,,,,,,,,,,,
2020,04,27,07,49,00,226.5,,,,,,,,,,,,,,
2020,04,27,07,50,00,243.7,,,,,,,,,,,,,,
2020,04,27,07,51,00,278.5,,,,,,,,,,,,,,
2020,04,27,07,52,00,287.1,,,,,,,,,,,,,,
2020,04,27,07,53,00,227.4,,,,,,,,,,,,,,
2020,04,27,07,54,00,214.3,,,,,,,,,,,,,,
2020,04,27,07,55,00,215.7,,,,,,,,,,,,,,
2020,04,27,07,56,00,226.4,,,,,,,,,,,,,,
2020,04,27,07,57,00,252.5,,,,,,,,,,,,,,
2020,04,27,07,58,00,215.7,,,,,,,,,,,,,,
2020,04,27,07,59,00,203.4,,,,,,,,,,,,,,
2020,04,27,08,00,00,205.0,,,,,,,,,,,,,,
2020,04,27,08,01,00,205.3,,,,,,,,,,,,,,
2020,04,27,08,02,00,229.5,,,,,,,,,,,,,,
2020,04,27,08,03,00,242.4,,,,,,,,,,,,,,
2020,04,27,08,04,00,275.6,,,,,,,,,,,,,,
2020,04,27,08,05,00,275.4,,,,,,,,,,,,,,
2020,04,27,08,06,00,278.9,,,,,,,,,,,,,,
2020,04,27,08,07,00,266.0,,,,,,,,,,,,,,
2020,04,27,08,08,00,255.0,,,,,,,,,,,,,,
2020,04,27,08,09,00,250.9,,,,,,,,,,,,,,
2020,04,27,08,10,00,241.1,,,,,,,,,,,,,,
2020,04,27,08,11,00,244.0,,,,,,,,,,,,,,
2020,04,27,08,12,00,222.6,,,,,,,,,,,,,,
2020,04,27,08,13,00,239.5,,,,,,,,,,,,,,
2020,04,27,08,14,00,249.9,,,,,,,,,,,,,,
2020,04,27,08,15,00,240.2,,,,,,,,,,,,,,
2020,04,27,08,16,00,231.1,,,,,,,,,,,,,,
2020,04,27,08,17,00,,,,,,,,,,,,,,,
2020,04,27,08,18,00,,,,,,,,,,,,,,,
2020,04,27,08,19,00,237.7,,,,,,,,,,,,,,
2020,04,27,08,20,00,261.0,,,,,,,,,,,,,,
2020,04,27,08,21,00,236.7,,,,,,,,,,,,,,
2020,04,27,08,22,00,222.4,,,,,,,,,,,,,,
2020,04,27,08,23,00,219.3,,,,,,,,,,,,,,
2020,04,27,08,24,00,233.9,,,,,,,,,,,,,,
2020,04,27,08,25,00,253.9,,,,,,,,,,,,,,
2020,04,27,08,26,00,247.0,,,,,,,,,,,,,,
2020,04,27,08,27,00,231.6,,,,,,,,,,,,,,
2020,04,27,08,28,00,230.7,,,,,,,,,,,,,,
2020,04,27,08,29,00,222.7,,,,,,,,,,,,,,
2020,04,27,08,30,00,214.8,,,,,,,,,,,,,,
2020,04,27,08,31,00,232.7,,,,,,,,,,,,,,
2020,04,27,08,32,00,240.3,,,,,,,,,,,,,,
2020,04,27,08,33,00,251.4,,,,,,,,,,,,,,
2020,04,27,08,34,00,233.5,,,,,,,,,,,,,,
2020,04,27,08,35,00,236.1,,,,,,,,,,,,,,
2020,04,27,08,36,00,248.5,,,,,,,,,,,,,,
2020,04,27,08,37,00,225.2,,,,,,,,,,,,,,
2020,04,27,08,38,00,236.0,,,,,,,,,,,,,,
2020,04,27,08,39,00,255.4,,,,,,,,,,,,,,
2020,04,27,08,40,00,233.5,,,,,,,,,,,,,,
2020,04,27,08,41,00,234.0,,,,,,,,,,,,,,
2020,04,27,08,42,00,231.9,,,,,,,,,,,,,,
2020,04,27,08,43,00,260.1,,,,,,,,,,,,,,
2020,04,27,08,44,00,233.6,,,,,,,,,,,,,,
2020,04,27,08,45,00,223.5,,,,,,,,,,,,,,
2020,04,27,08,46,00,230.2,,,,,,,,,,,,,,
2020,04,27,08,47,00,243.2,,,,,,,,,,,,,,
2020,04,27,08,48,00,219.3,,,,,,,,,,,,,,
2020,04,27,08,49,00,249.9,,,,,,,,,,,,,,
2020,04,27,08,50,00,259.1,,,,,,,,,,,,,,
2020,04,27,08,51,00,247.8,,,,,,,,,,,,,,
2020,04,27,08,52,00,241.7,,,,,,,,,,,,,,
2020,04,27,08,53,00,218.2,,,,,,,,,,,,,,
2020,04,27,08,54,00,224.4,,,,,,,,,,,,,,
2020,04,27,08,55,00,264.1,,,,,,,,,,,,,,
2020,04,27,08,56,00,285.6,,,,,,,,,,,,,,
2020,04,27,08,57,00,275.3,,,,,,,,,,,,,,
2020,04,27,08,58,00,249.7,,,,,,,,,,,,,,
2020,04,27,08,59,00,247.2,,,,,,,,,,,,,,
2020,04,27,09,00,00,233.2,,,,,,,,,,,,,,
2020,04,27,09,01,00,244.7,,,,,,,,,,,,,,
2020,04,27,09,02,00,238.6,,,,,,,,,,,,,,
2020,04,27,09,03,00,237.3,,,,,,,,,,,,,,
2020,04,27,09,04,00,229.9,,,,,,,,,,,,,,
2020,04,27,09,05,00,226.0,,,,,,,,,,,,,,
2020,04,27,09,06,00,238.8,,,,,,,,,,,,,,
2020,04,27,09,07,00,229.4,,,,,,,,,,,,,,
2020,04,27,09,08,00,219.8,,,,,,,,,,,,,,
2020,04,27,09,09,00,222.9,,,,,,,,,,,,,,
2020,04,27,09,10,00,234.4,,,,,,,,,,,,,,
2020,04,27,09,11,00,225.3,,,,,,,,,,,,,,
2020,04,27,09,12,00,239.6,,,,,,,,,,,,,,
2020,04,27,09,13,00,220.4,,,,,,,,,,,,,,
2020,04,27,09,14,00,232.4,,,,,,,,,,,,,,
2020,04,27,09,15,00,233.7,,,,,,,,,,,,,,
2020,04,27,09,16,00,271.8,,,,,,,,,,,,,,
2020,04,27,09,17,00,242.9,,,,,,,,,,,,,,
2020,04,27,09,18,00,217.8,,,,,,,,,,,,,,
2020,04,27,09,19,00,201.4,,,,,,,,,,,,,,
2020,04,27,09,20,00,222.7,,,,,,,,,,,,,,
2020,04,27,09,21,00,233.0,,,,,,,,,,,,,,
2020,04,27,09,22,00,240.2,,,,,,,,,,,,,,
2020,04,27,09,23,00,209.4,,,,,,,,,,,,,,
2020,04,27,09,24,00,219.4,,,,,,,,,,,,,,
2020,04,27,09,25,00,215.5,,,,,,,,,,,,,,
2020,04,27,09,26,00,206.3,,,,,,,,,,,,,,
2020,04,27,09,27,00,232.8,,,,,,,,,,,,,,
2020,04,27,09,28,00,218.0,,,,,,,,,,,,,,
2020,04,27,09,29,00,217.0,,,,,,,,,,,,,,
2020,04,27,09,30,00,207.3,,,,,,,,,,,,,,
2020,04,27,09,31,00,226.6,,,,,,,,,,,,,,
2020,04,27,09,32,00,225.5,,,,,,,,,,,,,,
2020,04,27,09,33,00,226.8,,,,,,,,,,,,,,
2020,04,27,09,34,00,215.6,,,,,,,,,,,,,,
2020,04,27,09,35,00,217.6,,,,,,,,,,,,,,
2020,04,27,09,36,00,219.3,,,,,,,,,,,,,,
2020,04,27,09,37,00,203.3,,,,,,,,,,,,,,
2020,04,27,09,38,00,205.5,,,,,,,,,,,,,,
2020,04,27,09,39,00,216.6,,,,,,,,,,,,,,
2020,04,27,09,40,00,241.4,,,,,,,,,,,,,,
2020,04,27,09,41,00,244.0,,,,,,,,,,,,,,
2020,04,27,09,42,00,244.8,,,,,,,,,,,,,,
2020,04,27,09,43,00,208.6,,,,,,,,,,,,,,
2020,04,27,09,44,00,213.0,,,,,,,,,,,,,,
2020,04,27,09,45,00,215.9,,,,,,,,,,,,,,
2020,04,27,09,46,00,206.0,,,,,,,,,,,,,,
2020,04,27,09,47,00,228.9,,,,,,,,,,,,,,
2020,04,27,09,48,00,232.6,,,,,,,,,,,,,,
2020,04,27,09,49,00,215.3,,,,,,,,,,,,,,
2020,04,27,09,50,00,242.3,,,,,,,,,,,,,,
2020,04,27,09,51,00,240.0,,,,,,,,,,,,,,
2020,04,27,09,52,00,233.6,,,,,,,,,,,,,,
2020,04,27,09,53,00,254.4,,,,,,,,,,,,,,
2020,04,27,09,54,00,252.5,,,,,,,,,,,,,,
2020,04,27,09,55,00,252.8,,,,,,,,,,,,,,
2020,04,27,09,56,00,256.9,,,,,,,,,,,,,,
2020,04,27,09,57,00,244.5,,,,,,,,,,,,,,
2020,04,27,09,58,00,252.9,,,,,,,,,,,,,,
2020,04,27,09,59,00,237.6,,,,,,,,,,,,,,
2020,04,27,10,00,00,232.2,,,,,,,,,,,,,,
2020,04,27,10,01,00,239.3,,,,,,,,,,,,,,
2020,04,27,10,02,00,276.4,,,,,,,,,,,,,,
2020,04,27,10,03,00,283.7,,,,,,,,,,,,,,
2020,04,27,10,04,00,282.7,,,,,,,,,,,,,,
2020,04,27,10,05,00,272.3,,,,,,,,,,,,,,
2020,04,27,10,06,00,239.5,,,,,,,,,,,,,,
2020,04,27,10,07,00,237.2,,,,,,,,,,,,,,
2020,04,27,10,08,00,235.4,,,,,,,,,,,,,,
2020,04,27,10,09,00,232.8,,,,,,,,,,,,,,
2020,04,27,10,10,00,225.7,,,,,,,,,,,,,,
2020,04,27,10,11,00,231.2,,,,,,,,,,,,,,
2020,04,27,10,12,00,212.4,,,,,,,,,,,,,,
2020,04,27,10,13,00,216.5,,,,,,,,,,,,,,
2020,04,27,10,14,00,262.3,,,,,,,,,,,,,,
2020,04,27,10,15,00,284.4,,,,,,,,,,,,,,
2020,04,27,10,16,00,258.7,,,,,,,,,,,,,,
2020,04,27,10,17,00,229.1,,,,,,,,,,,,,,
2020,04,27,10,18,00,233.8,,,,,,,,,,,,,,
2020,04,27,10,19,00,271.4,,,,,,,,,,,,,,
2020,04,27,10,20,00,252.4,,,,,,,,,,,,,,
2020,04,27,10,21,00,224.6,,,,,,,,,,,,,,
2020,04,27,10,22,00,229.4,,,,,,,,,,,,,,
2020,04,27,10,23,00,220.0,,,,,,,,,,,,,,
2020,04,27,10,24,00,225.4,,,,,,,,,,,,,,
2020,04,27,10,25,00,236.8,,,,,,,,,,,,,,
2020,04,27,10,26,00,207.9,,,,,,,,,,,,,,
2020,04,27,10,27,00,209.3,,,,,,,,,,,,,,
2020,04,27,10,28,00,196.5,,,,,,,,,,,,,,
2020,04,27,10,29,00,193.1,,,,,,,,,,,,,,
2020,04,27,10,30,00,186.0,,,,,,,,,,,,,,
2020,04,27,10,31,00,197.3,,,,,,,,,,,,,,
2020,04,27,10,32,00,202.7,,,,,,,,,,,,,,
2020,04,27,10,33,00,211.7,,,,,,,,,,,,,,
2020,04,27,10,34,00,209.1,,,,,,,,,,,,,,
2020,04,27,10,35,00,203.8,,,,,,,,,,,,,,
2020,04,27,10,36,00,199.5,,,,,,,,,,,,,,
2020,04,27,10,37,00,195.0,,,,,,,,,,,,,,
2020,04,27,10,38,00,192.8,,,,,,,,,,,,,,
2020,04,27,10,39,00,192.1,,,,,,,,,,,,,,
2020,04,27,10,40,00,191.2,,,,,,,,,,,,,,
2020,04,27,10,41,00,214.6,,,,,,,,,,,,,,
2020,04,27,10,42,00,198.6,,,,,,,,,,,,,,
2020,04,27,10,43,00,187.1,,,,,,,,,,,,,,
2020,04,27,10,44,00,196.2,,,,,,,,,,,,,,
2020,04,27,10,45,00,208.0,,,,,,,,,,,,,,
2020,04,27,10,46,00,206.8,,,,,,,,,,,,,,
2020,04,27,10,47,00,193.7,,,,,,,,,,,,,,
2020,04,27,10,48,00,197.2,,,,,,,,,,,,,,
2020,04,27,10,49,00,199.2,,,,,,,,,,,,,,
2020,04,27,10,50,00,195.4,,,,,,,,,,,,,,
2020,04,27,10,51,00,196.0,,,,,,,,,,,,,,
2020,04,27,10,52,00,197.6,,,,,,,,,,,,,,
2020,04,27,10,53,00,199.1,,,,,,,,,,,,,,
2020,04,27,10,54,00,222.5,,,,,,,,,,,,,,
2020,04,27,10,55,00,248.2,,,,,,,,,,,,,,
2020,04,27,10,56,00,247.0,,,,,,,,,,,,,,
2020,04,27,10,57,00,208.0,,,,,,,,,,,,,,
2020,04,27,10,58,00,216.9,,,,,,,,,,,,,,
2020,04,27,10,59,00,241.8,,,,,,,,,,,,,,
2020,04,27,11,00,00,212.7,,,,,,,,,,,,,,
2020,04,27,11,01,00,209.1,,,,,,,,,,,,,,
2020,04,27,11,02,00,220.0,,,,,,,,,,,,,,
2020,04,27,11,03,00,238.5,,,,,,,,,,,,,,
2020,04,27,11,04,00,240.1,,,,,,,,,,,,,,
2020,04,27,11,05,00,221.4,,,,,,,,,,,,,,
2020,04,27,11,06,00,223.1,,,,,,,,,,,,,,
2020,04,27,11,07,00,199.5,,,,,,,,,,,,,,
2020,04,27,11,08,00,177.0,,,,,,,,,,,,,,
2020,04,27,11,09,00,178.1,,,,,,,,,,,,,,
2020,04,27,11,10,00,176.1,,,,,,,,,,,,,,
2020,04,27,11,11,00,179.2,,,,,,,,,,,,,,
2020,04,27,11,12,00,187.4,,,,,,,,,,,,,,
2020,04,27,11,13,00,185.3,,,,,,,,,,,,,,
2020,04,27,11,14,00,208.8,,,,,,,,,,,,,,
2020,04,27,11,15,00,215.0,,,,,,,,,,,,,,
2020,04,27,11,16,00,236.6,,,,,,,,,,,,,,
2020,04,27,11,17,00,240.0,,,,,,,,,,,,,,
2020,04,27,11,18,00,203.8,,,,,,,,,,,,,,
2020,04,27,11,19,00,228.9,,,,,,,,,,,,,,
2020,04,27,11,20,00,248.4,,,,,,,,,,,,,,
2020,04,27,11,21,00,236.1,,,,,,,,,,,,,,
2020,04,27,11,22,00,240.6,,,,,,,,,,,,,,
2020,04,27,11,23,00,250.1,,,,,,,,,,,,,,
2020,04,27,11,24,00,255.8,,,,,,,,,,,,,,
2020,04,27,11,25,00,261.3,,,,,,,,,,,,,,
2020,04,27,11,26,00,249.2,,,,,,,,,,,,,,
2020,04,27,11,27,00,249.9,,,,,,,,,,,,,,
2020,04,27,11,28,00,237.8,,,,,,,,,,,,,,
2020,04,27,11,29,00,239.3,,,,,,,,,,,,,,
2020,04,27,11,30,00,244.7,,,,,,,,,,,,,,
2020,04,27,11,31,00,239.2,,,,,,,,,,,,,,
2020,04,27,11,32,00,245.7,,,,,,,,,,,,,,
2020,04,27,11,33,00,234.3,,,,,,,,,,,,,,
2020,04,27,11,34,00,228.9,,,,,,,,,,,,,,
2020,04,27,11,35,00,230.9,,,,,,,,,,,,,,
2020,04,27,11,36,00,230.1,,,,,,,,,,,,,,
2020,04,27,11,37,00,213.6,,,,,,,,,,,,,,
2020,04,27,11,38,00,226.1,,,,,,,,,,,,,,
2020,04,27,11,39,00,219.3,,,,,,,,,,,,,,
2020,04,27,11,40,00,245.8,,,,,,,,,,,,,,
2020,04,27,11,41,00,248.8,,,,,,,,,,,,,,
2020,04,27,11,42,00,256.7,,,,,,,,,,,,,,
2020,04,27,11,43,00,255.2,,,,,,,,,,,,,,
2020,04,27,11,44,00,231.9,,,,,,,,,,,,,,
2020,04,27,11,45,00,236.7,,,,,,,,,,,,,,
2020,04,27,11,46,00,212.2,,,,,,,,,,,,,,
2020,04,27,11,47,00,206.9,,,,,,,,,,,,,,
2020,04,27,11,48,00,192.7,,,,,,,,,,,,,,
2020,04,27,11,49,00,190.9,,,,,,,,,,,,,,
2020,04,27,11,50,00,203.7,,,,,,,,,,,,,,
2020,04,27,11,51,00,210.9,,,,,,,,,,,,,,
2020,04,27,11,52,00,216.0,,,,,,,,,,,,,,
2020,04,27,11,53,00,212.2,,,,,,,,,,,,,,
2020,04,27,11,54,00,243.5,,,,,,,,,,,,,,
2020,04,27,11,55,00,246.3,,,,,,,,,,,,,,
2020,04,27,11,56,00,240.5,,,,,,,,,,,,,,
2020,04,27,11,57,00,247.2,,,,,,,,,,,,,,
2020,04,27,11,58,00,257.8,,,,,,,,,,,,,,
2020,04,27,11,59,00,249.7,,,,,,,,,,,,,,
2020,04,27,12,00,00,229.8,,,,,,,,,,,,,,
2020,04,27,12,01,00,204.0,,,,,,,,,,,,,,
2020,04,27,12,02,00,204.8,,,,,,,,,,,,,,
2020,04,27,12,03,00,218.8,,,,,,,,,,,,,,
2020,04,27,12,04,00,219.8,,,,,,,,,,,,,,
2020,04,27,12,05,00,212.7,,,,,,,,,,,,,,
2020,04,27,12,06,00,211.4,,,,,,,,,,,,,,
2020,04,27,12,07,00,203.2,,,,,,,,,,,,,,
2020,04,27,12,08,00,206.9,,,,,,,,,,,,,,
2020,04,27,12,09,00,213.7,,,,,,,,,,,,,,
2020,04,27,12,10,00,204.2,,,,,,,,,,,,,,
2020,04,27,12,11,00,190.8,,,,,,,,,,,,,,
2020,04,27,12,12,00,185.1,,,,,,,,,,,,,,
2020,04,27,12,13,00,203.1,,,,,,,,,,,,,,
2020,04,27,12,14,00,226.1,,,,,,,,,,,,,,
2020,04,27,12,15,00,222.0,,,,,,,,,,,,,,
2020,04,27,12,16,00,211.2,,,,,,,,,,,,,,
2020,04,27,12,17,00,235.6,,,,,,,,,,,,,,
2020,04,27,12,18,00,,,,,,,,,,,,,,,
2020,04,27,12,19,00,,,,,,,,,,,,,,,
2020,04,27,12,20,00,261.1,,,,,,,,,,,,,,
2020,04,27,12,21,00,268.0,,,,,,,,,,,,,,
2020,04,27,12,22,00,288.1,,,,,,,,,,,,,,
2020,04,27,12,23,00,277.9,,,,,,,,,,,,,,
2020,04,27,12,24,00,228.2,,,,,,,,,,,,,,
2020,04,27,12,25,00,207.3,,,,,,,,,,,,,,
2020,04,27,12,26,00,234.5,,,,,,,,,,,,,,
2020,04,27,12,27,00,243.0,,,,,,,,,,,,,,
2020,04,27,12,28,00,248.8,,,,,,,,,,,,,,
2020,04,27,12,29,00,260.8,,,,,,,,,,,,,,
2020,04,27,12,30,00,243.6,,,,,,,,,,,,,,
2020,04,27,12,31,00,236.5,,,,,,,,,,,,,,
2020,04,27,12,32,00,243.7,,,,,,,,,,,,,,
2020,04,27,12,33,00,251.6,,,,,,,,,,,,,,
2020,04,27,12,34,00,227.3,,,,,,,,,,,,,,
2020,04,27,12,35,00,260.4,,,,,,,,,,,,,,
2020,04,27,12,36,00,286.6,,,,,,,,,,,,,,
2020,04,27,12,37,00,292.9,,,,,,,,,,,,,,
2020,04,27,12,38,00,,,,,,,,,,,,,,,
2020,04,27,12,39,00,,,,,,,,,,,,,,,
2020,04,27,12,40,00,240.9,,,,,,,,,,,,,,
2020,04,27,12,41,00,231.6,,,,,,,,,,,,,,
2020,04,27,12,42,00,222.5,,,,,,,,,,,,,,
2020,04,27,12,43,00,218.0,,,,,,,,,,,,,,
2020,04,27,12,44,00,211.8,,,,,,,,,,,,,,
2020,04,27,12,45,00,237.2,,,,,,,,,,,,,,
2020,04,27,12,46,00,280.9,,,,,,,,,,,,,,
2020,04,27,12,47,00,286.5,,,,,,,,,,,,,,
2020,04,27,12,48,00,258.1,,,,,,,,,,,,,,
2020,04,27,12,49,00,261.3,,,,,,,,,,,,,,
2020,04,27,12,50,00,235.4,,,,,,,,,,,,,,
2020,04,27,12,51,00,236.7,,,,,,,,,,,,,,
2020,04,27,12,52,00,232.6,,,,,,,,,,,,,,
2020,04,27,12,53,00,214.3,,,,,,,,,,,,,,
2020,04,27,12,54,00,219.2,,,,,,,,,,,,,,
2020,04,27,12,55,00,230.1,,,,,,,,,,,,,,
2020,04,27,12,56,00,212.8,,,,,,,,,,,,,,
2020,04,27,12,57,00,239.8,,,,,,,,,,,,,,
2020,04,27,12,58,00,208.9,,,,,,,,,,,,,,
2020,04,27,12,59,00,202.2,,,,,,,,,,,,,,
2020,04,27,13,00,00,192.1,,,,,,,,,,,,,,
2020,04,27,13,01,00,189.2,,,,,,,,,,,,,,
2020,04,27,13,02,00,180.8,,,,,,,,,,,,,,
2020,04,27,13,03,00,176.6,,,,,,,,,,,,,,
2020,04,27,13,04,00,182.7,,,,,,,,,,,,,,
2020,04,27,13,05,00,184.1,,,,,,,,,,,,,,
2020,04,27,13,06,00,177.1,,,,,,,,,,,,,,
2020,04,27,13,07,00,176.7,,,,,,,,,,,,,,
2020,04,27,13,08,00,185.6,,,,,,,,,,,,,,
2020,04,27,13,09,00,223.0,,,,,,,,,,,,,,
2020,04,27,13,10,00,249.8,,,,,,,,,,,,,,
2020,04,27,13,11,00,245.4,,,,,,,,,,,,,,
2020,04,27,13,12,00,221.2,,,,,,,,,,,,,,
2020,04,27,13,13,00,208.6,,,,,,,,,,,,,,
2020,04,27,13,14,00,237.0,,,,,,,,,,,,,,
2020,04,27,13,15,00,240.3,,,,,,,,,,,,,,
2020,04,27,13,16,00,,,,,,,,,,,,,,,
2020,04,27,13,17,00,,,,,,,,,,,,,,,
2020,04,27,13,18,00,251.8,,,,,,,,,,,,,,
2020,04,27,13,19,00,247.5,,,,,,,,,,,,,,
2020,04,27,13,20,00,245.3,,,,,,,,,,,,,,
2020,04,27,13,21,00,250.3,,,,,,,,,,,,,,
2020,04,27,13,22,00,247.4,,,,,,,,,,,,,,
2020,04,27,13,23,00,251.6,,,,,,,,,,,,,,
2020,04,27,13,24,00,228.8,,,,,,,,,,,,,,
2020,04,27,13,25,00,217.8,,,,,,,,,,,,,,
2020,04,27,13,26,00,199.1,,,,,,,,,,,,,,
2020,04,27,13,27,00,190.4,,,,,,,,,,,,,,
2020,04,27,13,28,00,204.7,,,,,,,,,,,,,,
2020,04,27,13,29,00,203.0,,,,,,,,,,,,,,
2020,04,27,13,30,00,204.2,,,,,,,,,,,,,,
2020,04,27,13,31,00,202.2,,,,,,,,,,,,,,
2020,04,27,13,32,00,196.5,,,,,,,,,,,,,,
2020,04,27,13,33,00,191.6,,,,,,,,,,,,,,
2020,04,27,13,34,00,200.6,,,,,,,,,,,,,,
2020,04,27,13,35,00,222.6,,,,,,,,,,,,,,
2020,04,27,13,36,00,224.1,,,,,,,,,,,,,,
2020,04,27,13,37,00,199.7,,,,,,,,,,,,,,
2020,04,27,13,38,00,207.0,,,,,,,,,,,,,,
2020,04,27,13,39,00,205.2,,,,,,,,,,,,,,
2020,04,27,13,40,00,201.8,,,,,,,,,,,,,,
2020,04,27,13,41,00,206.8,,,,,,,,,,,,,,
2020,04,27,13,42,00,233.7,,,,,,,,,,,,,,
2020,04,27,13,43,00,251.4,,,,,,,,,,,,,,
2020,04,27,13,44,00,230.6,,,,,,,,,,,,,,
2020,04,27,13,45,00,236.7,,,,,,,,,,,,,,
2020,04,27,13,46,00,245.6,,,,,,,,,,,,,,
2020,04,27,13,47,00,233.8,,,,,,,,,,,,,,
2020,04,27,13,48,00,230.3,,,,,,,,,,,,,,
2020,04,27,13,49,00,236.6,,,,,,,,,,,,,,
2020,04,27,13,50,00,213.2,,,,,,,,,,,,,,
2020,04,27,13,51,00,213.2,,,,,,,,,,,,,,
2020,04,27,13,52,00,254.9,,,,,,,,,,,,,,
2020,04,27,13,53,00,225.6,,,,,,,,,,,,,,
2020,04,27,13,54,00,207.1,,,,,,,,,,,,,,
2020,04,27,13,55,00,228.6,,,,,,,,,,,,,,
2020,04,27,13,56,00,236.5,,,,,,,,,,,,,,
2020,04,27,13,57,00,226.6,,,,,,,,,,,,,,
2020,04,27,13,58,00,248.5,,,,,,,,,,,,,,
2020,04,27,13,59,00,227.4,,,,,,,,,,,,,,
2020,04,27,14,00,00,225.8,,,,,,,,,,,,,,
2020,04,27,14,01,00,229.0,,,,,,,,,,,,,,
2020,04,27,14,02,00,269.3,,,,,,,,,,,,,,
2020,04,27,14,03,00,263.2,,,,,,,,,,,,,,
2020,04,27,14,04,00,242.7,,,,,,,,,,,,,,
2020,04,27,14,05,00,230.0,,,,,,,,,,,,,,
2020,04,27,14,06,00,253.0,,,,,,,,,,,,,,
2020,04,27,14,07,00,261.8,,,,,,,,,,,,,,
2020,04,27,14,08,00,284.0,,,,,,,,,,,,,,
2020,04,27,14,09,00,265.1,,,,,,,,,,,,,,
2020,04,27,14,10,00,252.9,,,,,,,,,,,,,,
2020,04,27,14,11,00,243.8,,,,,,,,,,,,,,
2020,04,27,14,12,00,211.8,,,,,,,,,,,,,,
2020,04,27,14,13,00,201.4,,,,,,,,,,,,,,
2020,04,27,14,14,00,198.2,,,,,,,,,,,,,,
2020,04,27,14,15,00,196.2,,,,,,,,,,,,,,
2020,04,27,14,16,00,201.5,,,,,,,,,,,,,,
2020,04,27,14,17,00,207.0,,,,,,,,,,,,,,
2020,04,27,14,18,00,203.4,,,,,,,,,,,,,,
2020,04,27,14,19,00,203.2,,,,,,,,,,,,,,
2020,04,27,14,20,00,211.3,,,,,,,,,,,,,,
2020,04,27,14,21,00,229.0,,,,,,,,,,,,,,
2020,04,27,14,22,00,234.4,,,,,,,,,,,,,,
2020,04,27,14,23,00,227.8,,,,,,,,,,,,,,
2020,04,27,14,24,00,213.4,,,,,,,,,,,,,,
2020,04,27,14,25,00,212.8,,,,,,,,,,,,,,
2020,04,27,14,26,00,231.8,,,,,,,,,,,,,,
2020,04,27,14,27,00,228.5,,,,,,,,,,,,,,
2020,04,27,14,28,00,252.3,,,,,,,,,,,,,,
2020,04,27,14,29,00,238.6,,,,,,,,,,,,,,
2020,04,27,14,30,00,233.7,,,,,,,,,,,,,,
2020,04,27,14,31,00,238.4,,,,,,,,,,,,,,
2020,04,27,14,32,00,237.8,,,,,,,,,,,,,,
2020,04,27,14,33,00,252.3,,,,,,,,,,,,,,
2020,04,27,14,34,00,252.1,,,,,,,,,,,,,,
2020,04,27,14,35,00,269.8,,,,,,,,,,,,,,
2020,04,27,14,36,00,251.1,,,,,,,,,,,,,,
2020,04,27,14,37,00,248.8,,,,,,,,,,,,,,
2020,04,27,14,38,00,242.7,,,,,,,,,,,,,,
2020,04,27,14,39,00,227.8,,,,,,,,,,,,,,
2020,04,27,14,40,00,220.6,,,,,,,,,,,,,,
2020,04,27,14,41,00,210.3,,,,,,,,,,,,,,
2020,04,27,14,42,00,217.0,,,,,,,,,,,,,,
2020,04,27,14,43,00,210.2,,,,,,,,,,,,,,
2020,04,27,14,44,00,203.7,,,,,,,,,,,,,,
2020,04,27,14,45,00,211.9,,,,,,,,,,,,,,
2020,04,27,14,46,00,221.8,,,,,,,,,,,,,,
2020,04,27,14,47,00,219.3,,,,,,,,,,,,,,
2020,04,27,14,48,00,227.4,,,,,,,,,,,,,,
2020,04,27,14,49,00,230.9,,,,,,,,,,,,,,
2020,04,27,14,50,00,207.8,,,,,,,,,,,,,,
2020,04,27,14,51,00,214.7,,,,,,,,,,,,,,
2020,04,27,14,52,00,216.9,,,,,,,,,,,,,,
2020,04,27,14,53,00,205.2,,,,,,,,,,,,,,
2020,04,27,14,54,00,208.3,,,,,,,,,,,,,,
2020,04,27,14,55,00,204.7,,,,,,,,,,,,,,
2020,04,27,14,56,00,203.6,,,,,,,,,,,,,,
2020,04,27,14,57,00,226.6,,,,,,,,,,,,,,
2020,04,27,14,58,00,239.2,,,,,,,,,,,,,,
2020,04,27,14,59,00,218.1,,,,,,,,,,,,,,
2020,04,27,15,00,00,205.7,,,,,,,,,,,,,,
2020,04,27,15,01,00,211.7,,,,,,,,,,,,,,
2020,04,27,15,02,00,205.9,,,,,,,,,,,,,,
2020,04,27,15,03,00,220.3,,,,,,,,,,,,,,
