2021,02,22,07,32,00,146.5,,,,,,,,,,,,,,
2021,02,22,07,33,00,147.1,,,,,,,,,,,,,,
2021,02,22,07,34,00,149.9,,,,,,,,,,,,,,
2021,02,22,07,35,00,155.0,,,,,,,,,,,,,,
2021,02,22,07,36,00,147.6,,,,,,,,,,,,,,
2021,02,22,07,37,00,130.2,,,,,,,,,,,,,,
2021,02,22,07,38,00,127.0,,,,,,,,,,,,,,
2021,02,22,07,39,00,135.9,,,,,,,,,,,,,,
2021,02,22,07,40,00,127.0,,,,,,,,,,,,,,
2021,02,22,07,41,00,125.7,,,,,,,,,,,,,,
2021,02,22,07,42,00,125.3,,,,,,,,,,,,,,
2021,02,22,07,43,00,125.5,,,,,,,,,,,,,,
2021,02,22,07,44,00,131.0,,,,,,,,,,,,,,
2021,02,22,07,45,00,126.0,,,,,,,,,,,,,,
2021,02,22,07,46,00,127.1,,,,,,,,,,,,,,
2021,02,22,07,47,00,131.0,,,,,,,,,,,,,,
2021,02,22,07,48,00,149.5,,,,,,,,,,,,,,
2021,02,22,07,49,00,161.8,,,,,,,,,,,,,,
2021,02,22,07,50,00,148.5,,,,,,,,,,,,,,
2021,02,22,07,51,00,148.4,,,,,,,,,,,,,,
2021,02,22,07,52,00,159.0,,,,,,,,,,,,,,
2021,02,22,07,53,00,146.4,,,,,,,,,,,,,,
2021,02,22,07,54,00,142.5,,,,,,,,,,,,,,
2021,02,22,07,55,00,148.0,,,,,,,,,,,,,,
2021,02,22,07,56,00,150.7,,,,,,,,,,,,,,
2021,02,22,07,57,00,155.1,,,,,,,,,,,,,,
2021,02,22,07,58,00,168.7,,,,,,,,,,,,,,
2021,02,22,07,59,00,156.6,,,,,,,,,,,,,,
2021,02,22,08,00,00,151.4,,,,,,,,,,,,,,
2021,02,22,08,01,00,149.4,,,,,,,,,,,,,,
2021,02,22,08,02,00,148.2,,,,,,,,,,,,,,
2021,02,22,08,03,00,151.4,,,,,,,,,,,,,,
2021,02,22,08,04,00,151.9,,,,,,,,,,,,,,
2021,02,22,08,05,00,149.9,,,,,,,,,,,,,,
2021,02,22,08,06,00,150.1,,,,,,,,,,,,,,
2021,02,22,08,07,00,147.8,,,,,,,,,,,,,,
2021,02,22,08,08,00,151.8,,,,,,,,,,,,,,
2021,02,22,08,09,00,162.4,,,,,,,,,,,,,,
2021,02,22,08,10,00,159.1,,,,,,,,,,,,,,
2021,02,22,08,11,00,155.6,,,,,,,,,,,,,,
2021,02,22,08,12,00,149.4,,,,,,,,,,,,,,
2021,02,22,08,13,00,151.9,,,,,,,,,,,,,,
2021,02,22,08,14,00,151.7,,,,,,,,,,,,,,
2021,02,22,08,15,00,151.4,,,,,,,,,,,,,,
2021,02,22,08,16,00,152.0,,,,,,,,,,,,,,
2021,02,22,08,17,00,153.8,,,,,,,,,,,,,,
2021,02,22,08,18,00,178.1,,,,,,,,,,,,,,
2021,02,22,08,19,00,161.0,,,,,,,,,,,,,,
2021,02,22,08,20,00,152.1,,,,,,,,,,,,,,
2021,02,22,08,21,00,155.1,,,,,,,,,,,,,,
2021,02,22,08,22,00,164.9,,,,,,,,,,,,,,
2021,02,22,08,23,00,171.6,,,,,,,,,,,,,,
2021,02,22,08,24,00,178.4,,,,,,,,,,,,,,
2021,02,22,08,25,00,199.0,,,,,,,,,,,,,,
2021,02,22,08,26,00,188.7,,,,,,,,,,,,,,
2021,02,22,08,27,00,172.3,,,,,,,,,,,,,,
2021,02,22,08,28,00,159.0,,,,,,,,,,,,,,
2021,02,22,08,29,00,151.9,,,,,,,,,,,,,,
2021,02,22,08,30,00,150.3,,,,,,,,,,,,,,
2021,02,22,08,31,00,150.3,,,,,,,,,,,,,,
2021,02,22,08,32,00,149.6,,,,,,,,,,,,,,
2021,02,22,08,33,00,151.4,,,,,,,,,,,,,,
2021,02,22,08,34,00,157.4,,,,,,,,,,,,,,
2021,02,22,08,35,00,164.9,,,,,,,,,,,,,,
2021,02,22,08,36,00,177.0,,,,,,,,,,,,,,
2021,02,22,08,37,00,178.6,,,,,,,,,,,,,,
2021,02,22,08,38,00,185.7,,,,,,,,,,,,,,
2021,02,22,08,39,00,178.6,,,,,,,,,,,,,,
2021,02,22,08,40,00,174.1,,,,,,,,,,,,,,
2021,02,22,08,41,00,178.1,,,,,,,,,,,,,,
2021,02,22,08,42,00,174.8,,,,,,,,,,,,,,
2021,02,22,08,43,00,172.5,,,,,,,,,,,,,,
2021,02,22,08,44,00,172.8,,,,,,,,,,,,,,
2021,02,22,08,45,00,173.9,,,,,,,,,,,,,,
2021,02,22,08,46,00,173.2,,,,,,,,,,,,,,
2021,02,22,08,47,00,173.3,,,,,,,,,,,,,,
2021,02,22,08,48,00,180.8,,,,,,,,,,,,,,
2021,02,22,08,49,00,188.8,,,,,,,,,,,,,,
2021,02,22,08,50,00,179.6,,,,,,,,,,,,,,
2021,02,22,08,51,00,196.3,,,,,,,,,,,,,,
2021,02,22,08,52,00,187.6,,,,,,,,,,,,,,
2021,02,22,08,53,00,178.3,,,,,,,,,,,,,,
2021,02,22,08,54,00,170.4,,,,,,,,,,,,,,
2021,02,22,08,55,00,172.5,,,,,,,,,,,,,,
2021,02,22,08,56,00,152.8,,,,,,,,,,,,,,
2021,02,22,08,57,00,164.4,,,,,,,,,,,,,,
2021,02,22,08,58,00,174.2,,,,,,,,,,,,,,
2021,02,22,08,59,00,154.5,,,,,,,,,,,,,,
2021,02,22,09,00,00,152.0,,,,,,,,,,,,,,
2021,02,22,09,01,00,149.3,,,,,,,,,,,,,,
2021,02,22,09,02,00,151.4,,,,,,,,,,,,,,
2021,02,22,09,03,00,153.0,,,,,,,,,,,,,,
2021,02,22,09,04,00,151.7,,,,,,,,,,,,,,
2021,02,22,09,05,00,154.6,,,,,,,,,,,,,,
2021,02,22,09,06,00,157.3,,,,,,,,,,,,,,
2021,02,22,09,07,00,167.3,,,,,,,,,,,,,,
2021,02,22,09,08,00,178.7,,,,,,,,,,,,,,
2021,02,22,09,09,00,206.5,,,,,,,,,,,,,,
2021,02,22,09,10,00,191.1,,,,,,,,,,,,,,
2021,02,22,09,11,00,197.0,,,,,,,,,,,,,,
2021,02,22,09,12,00,177.5,,,,,,,,,,,,,,
2021,02,22,09,13,00,171.6,,,,,,,,,,,,,,
2021,02,22,09,14,00,170.5,,,,,,,,,,,,,,
2021,02,22,09,15,00,170.3,,,,,,,,,,,,,,
2021,02,22,09,16,00,168.8,,,,,,,,,,,,,,
2021,02,22,09,17,00,174.6,,,,,,,,,,,,,,
2021,02,22,09,18,00,174.8,,,,,,,,,,,,,,
2021,02,22,09,19,00,177.4,,,,,,,,,,,,,,
2021,02,22,09,20,00,186.5,,,,,,,,,,,,,,
2021,02,22,09,21,00,187.5,,,,,,,,,,,,,,
2021,02,22,09,22,00,191.4,,,,,,,,,,,,,,
2021,02,22,09,23,00,208.4,,,,,,,,,,,,,,
2021,02,22,09,24,00,215.6,,,,,,,,,,,,,,
2021,02,22,09,25,00,221.5,,,,,,,,,,,,,,
2021,02,22,09,26,00,224.3,,,,,,,,,,,,,,
2021,02,22,09,27,00,206.9,,,,,,,,,,,,,,
2021,02,22,09,28,00,200.8,,,,,,,,,,,,,,
2021,02,22,09,29,00,202.2,,,,,,,,,,,,,,
2021,02,22,09,30,00,203.5,,,,,,,,,,,,,,
2021,02,22,09,31,00,207.3,,,,,,,,,,,,,,
2021,02,22,09,32,00,216.3,,,,,,,,,,,,,,
2021,02,22,09,33,00,202.2,,,,,,,,,,,,,,
2021,02,22,09,34,00,201.3,,,,,,,,,,,,,,
2021,02,22,09,35,00,203.0,,,,,,,,,,,,,,
2021,02,22,09,36,00,203.3,,,,,,,,,,,,,,
2021,02,22,09,37,00,204.6,,,,,,,,,,,,,,
2021,02,22,09,38,00,202.8,,,,,,,,,,,,,,
2021,02,22,09,39,00,201.4,,,,,,,,,,,,,,
2021,02,22,09,40,00,201.2,,,,,,,,,,,,,,
2021,02,22,09,41,00,199.1,,,,,,,,,,,,,,
2021,02,22,09,42,00,198.5,,,,,,,,,,,,,,
2021,02,22,09,43,00,191.5,,,,,,,,,,,,,,
2021,02,22,09,44,00,178.3,,,,,,,,,,,,,,
2021,02,22,09,45,00,183.6,,,,,,,,,,,,,,
2021,02,22,09,46,00,185.1,,,,,,,,,,,,,,
2021,02,22,09,47,00,188.3,,,,,,,,,,,,,,
2021,02,22,09,48,00,201.2,,,,,,,,,,,,,,
2021,02,22,09,49,00,203.4,,,,,,,,,,,,,,
2021,02,22,09,50,00,203.2,,,,,,,,,,,,,,
2021,02,22,09,51,00,202.3,,,,,,,,,,,,,,
2021,02,22,09,52,00,202.5,,,,,,,,,,,,,,
2021,02,22,09,53,00,203.1,,,,,,,,,,,,,,
2021,02,22,09,54,00,201.9,,,,,,,,,,,,,,
2021,02,22,09,55,00,203.6,,,,,,,,,,,,,,
2021,02,22,09,56,00,203.1,,,,,,,,,,,,,,
2021,02,22,09,57,00,200.7,,,,,,,,,,,,,,
2021,02,22,09,58,00,201.1,,,,,,,,,,,,,,
2021,02,22,09,59,00,203.8,,,,,,,,,,,,,,
2021,02,22,10,00,00,204.0,,,,,,,,,,,,,,
2021,02,22,10,01,00,206.4,,,,,,,,,,,,,,
2021,02,22,10,02,00,207.9,,,,,,,,,,,,,,
2021,02,22,10,03,00,207.4,,,,,,,,,,,,,,
2021,02,22,10,04,00,210.6,,,,,,,,,,,,,,
2021,02,22,10,05,00,200.8,,,,,,,,,,,,,,
2021,02,22,10,06,00,200.3,,,,,,,,,,,,,,
2021,02,22,10,07,00,202.9,,,,,,,,,,,,,,
2021,02,22,10,08,00,204.5,,,,,,,,,,,,,,
2021,02,22,10,09,00,221.6,,,,,,,,,,,,,,
2021,02,22,10,10,00,227.5,,,,,,,,,,,,,,
2021,02,22,10,11,00,213.5,,,,,,,,,,,,,,
2021,02,22,10,12,00,219.9,,,,,,,,,,,,,,
2021,02,22,10,13,00,221.1,,,,,,,,,,,,,,
2021,02,22,10,14,00,217.9,,,,,,,,,,,,,,
2021,02,22,10,15,00,228.0,,,,,,,,,,,,,,
2021,02,22,10,16,00,229.8,,,,,,,,,,,,,,
2021,02,22,10,17,00,228.8,,,,,,,,,,,,,,
2021,02,22,10,18,00,231.2,,,,,,,,,,,,,,
2021,02,22,10,19,00,228.8,,,,,,,,,,,,,,
2021,02,22,10,20,00,238.7,,,,,,,,,,,,,,
2021,02,22,10,21,00,245.7,,,,,,,,,,,,,,
2021,02,22,10,22,00,245.0,,,,,,,,,,,,,,
2021,02,22,10,23,00,241.9,,,,,,,,,,,,,,
2021,02,22,10,24,00,249.1,,,,,,,,,,,,,,
2021,02,22,10,25,00,257.4,,,,,,,,,,,,,,
2021,02,22,10,26,00,260.0,,,,,,,,,,,,,,
2021,02,22,10,27,00,254.4,,,,,,,,,,,,,,
2021,02,22,10,28,00,258.8,,,,,,,,,,,,,,
2021,02,22,10,29,00,265.0,,,,,,,,,,,,,,
2021,02,22,10,30,00,215.5,,,,,,,,,,,,,,
2021,02,22,10,31,00,215.2,,,,,,,,,,,,,,
2021,02,22,10,32,00,220.9,,,,,,,,,,,,,,
2021,02,22,10,33,00,212.1,,,,,,,,,,,,,,
2021,02,22,10,34,00,206.7,,,,,,,,,,,,,,
2021,02,22,10,35,00,217.0,,,,,,,,,,,,,,
2021,02,22,10,36,00,229.0,,,,,,,,,,,,,,
2021,02,22,10,37,00,219.9,,,,,,,,,,,,,,
2021,02,22,10,38,00,205.1,,,,,,,,,,,,,,
2021,02,22,10,39,00,202.6,,,,,,,,,,,,,,
2021,02,22,10,40,00,201.7,,,,,,,,,,,,,,
2021,02,22,10,41,00,199.9,,,,,,,,,,,,,,
2021,02,22,10,42,00,202.2,,,,,,,,,,,,,,
2021,02,22,10,43,00,202.0,,,,,,,,,,,,,,
2021,02,22,10,44,00,205.6,,,,,,,,,,,,,,
2021,02,22,10,45,00,207.2,,,,,,,,,,,,,,
2021,02,22,10,46,00,220.6,,,,,,,,,,,,,,
2021,02,22,10,47,00,227.7,,,,,,,,,,,,,,
2021,02,22,10,48,00,218.7,,,,,,,,,,,,,,
2021,02,22,10,49,00,201.7,,,,,,,,,,,,,,
2021,02,22,10,50,00,203.2,,,,,,,,,,,,,,
2021,02,22,10,51,00,203.2,,,,,,,,,,,,,,
2021,02,22,10,52,00,209.3,,,,,,,,,,,,,,
2021,02,22,10,53,00,240.8,,,,,,,,,,,,,,
2021,02,22,10,54,00,271.1,,,,,,,,,,,,,,
2021,02,22,10,55,00,262.8,,,,,,,,,,,,,,
2021,02,22,10,56,00,276.3,,,,,,,,,,,,,,
2021,02,22,10,57,00,267.0,,,,,,,,,,,,,,
2021,02,22,10,58,00,247.6,,,,,,,,,,,,,,
2021,02,22,10,59,00,243.0,,,,,,,,,,,,,,
2021,02,22,11,00,00,246.2,,,,,,,,,,,,,,
2021,02,22,11,01,00,252.2,,,,,,,,,,,,,,
2021,02,22,11,02,00,226.8,,,,,,,,,,,,,,
2021,02,22,11,03,00,206.4,,,,,,,,,,,,,,
2021,02,22,11,04,00,207.3,,,,,,,,,,,,,,
2021,02,22,11,05,00,209.5,,,,,,,,,,,,,,
2021,02,22,11,06,00,203.1,,,,,,,,,,,,,,
2021,02,22,11,07,00,202.5,,,,,,,,,,,,,,
2021,02,22,11,08,00,204.3,,,,,,,,,,,,,,
2021,02,22,11,09,00,200.8,,,,,,,,,,,,,,
2021,02,22,11,10,00,202.7,,,,,,,,,,,,,,
2021,02,22,11,11,00,211.2,,,,,,,,,,,,,,
2021,02,22,11,12,00,229.6,,,,,,,,,,,,,,
2021,02,22,11,13,00,231.1,,,,,,,,,,,,,,
2021,02,22,11,14,00,256.3,,,,,,,,,,,,,,
2021,02,22,11,15,00,272.9,,,,,,,,,,,,,,
2021,02,22,11,16,00,273.9,,,,,,,,,,,,,,
2021,02,22,11,17,00,261.1,,,,,,,,,,,,,,
2021,02,22,11,18,00,241.8,,,,,,,,,,,,,,
2021,02,22,11,19,00,221.6,,,,,,,,,,,,,,
2021,02,22,11,20,00,202.5,,,,,,,,,,,,,,
2021,02,22,11,21,00,203.7,,,,,,,,,,,,,,
2021,02,22,11,22,00,206.0,,,,,,,,,,,,,,
2021,02,22,11,23,00,199.2,,,,,,,,,,,,,,
2021,02,22,11,24,00,203.4,,,,,,,,,,,,,,
2021,02,22,11,25,00,204.3,,,,,,,,,,,,,,
2021,02,22,11,26,00,203.7,,,,,,,,,,,,,,
2021,02,22,11,27,00,203.5,,,,,,,,,,,,,,
2021,02,22,11,28,00,204.0,,,,,,,,,,,,,,
2021,02,22,11,29,00,205.3,,,,,,,,,,,,,,
2021,02,22,11,30,00,202.4,,,,,,,,,,,,,,
2021,02,22,11,31,00,203.9,,,,,,,,,,,,,,
2021,02,22,11,32,00,202.6,,,,,,,,,,,,,,
2021,02,22,11,33,00,203.7,,,,,,,,,,,,,,
2021,02,22,11,34,00,207.4,,,,,,,,,,,,,,
2021,02,22,11,35,00,207.5,,,,,,,,,,,,,,
2021,02,22,11,36,00,216.4,,,,,,,,,,,,,,
2021,02,22,11,37,00,224.1,,,,,,,,,,,,,,
2021,02,22,11,38,00,230.2,,,,,,,,,,,,,,
2021,02,22,11,39,00,263.4,,,,,,,,,,,,,,
2021,02,22,11,40,00,295.0,,,,,,,,,,,,,,
2021,02,22,11,41,00,277.9,,,,,,,,,,,,,,
2021,02,22,11,42,00,262.9,,,,,,,,,,,,,,
2021,02,22,11,43,00,250.1,,,,,,,,,,,,,,
2021,02,22,11,44,00,240.7,,,,,,,,,,,,,,
2021,02,22,11,45,00,229.9,,,,,,,,,,,,,,
2021,02,22,11,46,00,233.8,,,,,,,,,,,,,,
2021,02,22,11,47,00,227.7,,,,,,,,,,,,,,
2021,02,22,11,48,00,232.5,,,,,,,,,,,,,,
2021,02,22,11,49,00,245.4,,,,,,,,,,,,,,
2021,02,22,11,50,00,256.2,,,,,,,,,,,,,,
2021,02,22,11,51,00,278.3,,,,,,,,,,,,,,
2021,02,22,11,52,00,268.9,,,,,,,,,,,,,,
2021,02,22,11,53,00,249.9,,,,,,,,,,,,,,
2021,02,22,11,54,00,261.8,,,,,,,,,,,,,,
2021,02,22,11,55,00,266.3,,,,,,,,,,,,,,
2021,02,22,11,56,00,293.6,,,,,,,,,,,,,,
2021,02,22,11,57,00,294.4,,,,,,,,,,,,,,
2021,02,22,11,58,00,257.8,,,,,,,,,,,,,,
2021,02,22,11,59,00,243.9,,,,,,,,,,,,,,
2021,02,22,12,00,00,258.1,,,,,,,,,,,,,,
2021,02,22,12,01,00,268.8,,,,,,,,,,,,,,
2021,02,22,12,02,00,274.8,,,,,,,,,,,,,,
2021,02,22,12,03,00,266.2,,,,,,,,,,,,,,
2021,02,22,12,04,00,261.6,,,,,,,,,,,,,,
2021,02,22,12,05,00,261.5,,,,,,,,,,,,,,
2021,02,22,12,06,00,244.2,,,,,,,,,,,,,,
2021,02,22,12,07,00,229.1,,,,,,,,,,,,,,
2021,02,22,12,08,00,222.3,,,,,,,,,,,,,,
2021,02,22,12,09,00,224.0,,,,,,,,,,,,,,
2021,02,22,12,10,00,234.9,,,,,,,,,,,,,,
2021,02,22,12,11,00,234.2,,,,,,,,,,,,,,
2021,02,22,12,12,00,236.2,,,,,,,,,,,,,,
2021,02,22,12,13,00,233.7,,,,,,,,,,,,,,
2021,02,22,12,14,00,232.1,,,,,,,,,,,,,,
2021,02,22,12,15,00,246.5,,,,,,,,,,,,,,
2021,02,22,12,16,00,253.6,,,,,,,,,,,,,,
2021,02,22,12,17,00,252.4,,,,,,,,,,,,,,
2021,02,22,12,18,00,254.5,,,,,,,,,,,,,,
2021,02,22,12,19,00,253.1,,,,,,,,,,,,,,
2021,02,22,12,20,00,253.9,,,,,,,,,,,,,,
2021,02,22,12,21,00,247.8,,,,,,,,,,,,,,
2021,02,22,12,22,00,230.9,,,,,,,,,,,,,,
2021,02,22,12,23,00,206.4,,,,,,,,,,,,,,
2021,02,22,12,24,00,204.3,,,,,,,,,,,,,,
2021,02,22,12,25,00,206.6,,,,,,,,,,,,,,
2021,02,22,12,26,00,206.8,,,,,,,,,,,,,,
2021,02,22,12,27,00,207.1,,,,,,,,,,,,,,
2021,02,22,12,28,00,212.6,,,,,,,,,,,,,,
2021,02,22,12,29,00,,,,,,,,,,,,,,,
2021,02,22,12,30,00,,,,,,,,,,,,,,,
2021,02,22,12,31,00,210.3,,,,,,,,,,,,,,
2021,02,22,12,32,00,221.9,,,,,,,,,,,,,,
2021,02,22,12,33,00,240.5,,,,,,,,,,,,,,
2021,02,22,12,34,00,245.6,,,,,,,,,,,,,,
2021,02,22,12,35,00,233.2,,,,,,,,,,,,,,
2021,02,22,12,36,00,247.1,,,,,,,,,,,,,,
2021,02,22,12,37,00,269.3,,,,,,,,,,,,,,
2021,02,22,12,38,00,286.6,,,,,,,,,,,,,,
2021,02,22,12,39,00,278.9,,,,,,,,,,,,,,
2021,02,22,12,40,00,253.2,,,,,,,,,,,,,,
2021,02,22,12,41,00,248.5,,,,,,,,,,,,,,
2021,02,22,12,42,00,297.2,,,,,,,,,,,,,,
2021,02,22,12,43,00,240.9,,,,,,,,,,,,,,
2021,02,22,12,44,00,232.6,,,,,,,,,,,,,,
2021,02,22,12,45,00,221.1,,,,,,,,,,,,,,
2021,02,22,12,46,00,227.4,,,,,,,,,,,,,,
2021,02,22,12,47,00,231.7,,,,,,,,,,,,,,
2021,02,22,12,48,00,210.8,,,,,,,,,,,,,,
2021,02,22,12,49,00,212.7,,,,,,,,,,,,,,
2021,02,22,12,50,00,212.8,,,,,,,,,,,,,,
2021,02,22,12,51,00,220.3,,,,,,,,,,,,,,
2021,02,22,12,52,00,216.9,,,,,,,,,,,,,,
2021,02,22,12,53,00,216.0,,,,,,,,,,,,,,
2021,02,22,12,54,00,217.4,,,,,,,,,,,,,,
2021,02,22,12,55,00,212.8,,,,,,,,,,,,,,
2021,02,22,12,56,00,216.8,,,,,,,,,,,,,,
2021,02,22,12,57,00,224.4,,,,,,,,,,,,,,
2021,02,22,12,58,00,225.4,,,,,,,,,,,,,,
2021,02,22,12,59,00,231.5,,,,,,,,,,,,,,
2021,02,22,13,00,00,206.9,,,,,,,,,,,,,,
2021,02,22,13,01,00,223.0,,,,,,,,,,,,,,
2021,02,22,13,02,00,213.6,,,,,,,,,,,,,,
2021,02,22,13,03,00,251.8,,,,,,,,,,,,,,
2021,02,22,13,04,00,225.3,,,,,,,,,,,,,,
2021,02,22,13,05,00,202.3,,,,,,,,,,,,,,
2021,02,22,13,06,00,203.3,,,,,,,,,,,,,,
2021,02,22,13,07,00,207.4,,,,,,,,,,,,,,
2021,02,22,13,08,00,208.0,,,,,,,,,,,,,,
2021,02,22,13,09,00,203.5,,,,,,,,,,,,,,
2021,02,22,13,10,00,203.5,,,,,,,,,,,,,,
2021,02,22,13,11,00,203.8,,,,,,,,,,,,,,
2021,02,22,13,12,00,206.4,,,,,,,,,,,,,,
2021,02,22,13,13,00,209.7,,,,,,,,,,,,,,
2021,02,22,13,14,00,215.8,,,,,,,,,,,,,,
2021,02,22,13,15,00,,,,,,,,,,,,,,,
2021,02,22,13,16,00,,,,,,,,,,,,,,,
2021,02,22,13,17,00,218.5,,,,,,,,,,,,,,
2021,02,22,13,18,00,211.5,,,,,,,,,,,,,,
2021,02,22,13,19,00,215.3,,,,,,,,,,,,,,
2021,02,22,13,20,00,214.2,,,,,,,,,,,,,,
2021,02,22,13,21,00,209.5,,,,,,,,,,,,,,
2021,02,22,13,22,00,218.3,,,,,,,,,,,,,,
2021,02,22,13,23,00,,,,,,,,,,,,,,,
2021,02,22,13,24,00,,,,,,,,,,,,,,,
2021,02,22,13,25,00,225.0,,,,,,,,,,,,,,
2021,02,22,13,26,00,229.4,,,,,,,,,,,,,,
2021,02,22,13,27,00,231.3,,,,,,,,,,,,,,
2021,02,22,13,28,00,220.9,,,,,,,,,,,,,,
2021,02,22,13,29,00,218.0,,,,,,,,,,,,,,
2021,02,22,13,30,00,223.7,,,,,,,,,,,,,,
2021,02,22,13,31,00,224.1,,,,,,,,,,,,,,
2021,02,22,13,32,00,214.8,,,,,,,,,,,,,,
2021,02,22,13,33,00,213.7,,,,,,,,,,,,,,
2021,02,22,13,34,00,208.2,,,,,,,,,,,,,,
2021,02,22,13,35,00,202.6,,,,,,,,,,,,,,
2021,02,22,13,36,00,195.4,,,,,,,,,,,,,,
2021,02,22,13,37,00,199.7,,,,,,,,,,,,,,
2021,02,22,13,38,00,203.8,,,,,,,,,,,,,,
2021,02,22,13,39,00,203.7,,,,,,,,,,,,,,
2021,02,22,13,40,00,202.3,,,,,,,,,,,,,,
2021,02,22,13,41,00,199.7,,,,,,,,,,,,,,
2021,02,22,13,42,00,201.5,,,,,,,,,,,,,,
2021,02,22,13,43,00,212.7,,,,,,,,,,,,,,
2021,02,22,13,44,00,224.2,,,,,,,,,,,,,,
2021,02,22,13,45,00,203.4,,,,,,,,,,,,,,
2021,02,22,13,46,00,194.1,,,,,,,,,,,,,,
2021,02,22,13,47,00,196.4,,,,,,,,,,,,,,
2021,02,22,13,48,00,201.4,,,,,,,,,,,,,,
2021,02,22,13,49,00,200.2,,,,,,,,,,,,,,
2021,02,22,13,50,00,206.8,,,,,,,,,,,,,,
2021,02,22,13,51,00,215.7,,,,,,,,,,,,,,
2021,02,22,13,52,00,222.8,,,,,,,,,,,,,,
2021,02,22,13,53,00,225.1,,,,,,,,,,,,,,
2021,02,22,13,54,00,220.7,,,,,,,,,,,,,,
2021,02,22,13,55,00,214.9,,,,,,,,,,,,,,
2021,02,22,13,56,00,227.9,,,,,,,,,,,,,,
2021,02,22,13,57,00,208.3,,,,,,,,,,,,,,
2021,02,22,13,58,00,219.7,,,,,,,,,,,,,,
2021,02,22,13,59,00,204.6,,,,,,,,,,,,,,
2021,02,22,14,00,00,205.1,,,,,,,,,,,,,,
2021,02,22,14,01,00,208.2,,,,,,,,,,,,,,
2021,02,22,14,02,00,219.1,,,,,,,,,,,,,,
2021,02,22,14,03,00,219.3,,,,,,,,,,,,,,
2021,02,22,14,04,00,230.6,,,,,,,,,,,,,,
2021,02,22,14,05,00,237.4,,,,,,,,,,,,,,
2021,02,22,14,06,00,221.7,,,,,,,,,,,,,,
2021,02,22,14,07,00,222.7,,,,,,,,,,,,,,
2021,02,22,14,08,00,234.3,,,,,,,,,,,,,,
2021,02,22,14,09,00,241.8,,,,,,,,,,,,,,
2021,02,22,14,10,00,236.7,,,,,,,,,,,,,,
2021,02,22,14,11,00,232.9,,,,,,,,,,,,,,
2021,02,22,14,12,00,278.5,,,,,,,,,,,,,,
2021,02,22,14,13,00,276.9,,,,,,,,,,,,,,
2021,02,22,14,14,00,239.1,,,,,,,,,,,,,,
2021,02,22,14,15,00,229.7,,,,,,,,,,,,,,
2021,02,22,14,16,00,234.1,,,,,,,,,,,,,,
2021,02,22,14,17,00,238.6,,,,,,,,,,,,,,
2021,02,22,14,18,00,245.9,,,,,,,,,,,,,,
2021,02,22,14,19,00,256.0,,,,,,,,,,,,,,
2021,02,22,14,20,00,266.3,,,,,,,,,,,,,,
2021,02,22,14,21,00,232.0,,,,,,,,,,,,,,
2021,02,22,14,22,00,223.3,,,,,,,,,,,,,,
2021,02,22,14,23,00,230.3,,,,,,,,,,,,,,
2021,02,22,14,24,00,226.5,,,,,,,,,,,,,,
2021,02,22,14,25,00,238.6,,,,,,,,,,,,,,
2021,02,22,14,26,00,234.2,,,,,,,,,,,,,,
2021,02,22,14,27,00,207.2,,,,,,,,,,,,,,
2021,02,22,14,28,00,204.3,,,,,,,,,,,,,,
2021,02,22,14,29,00,220.2,,,,,,,,,,,,,,
2021,02,22,14,30,00,204.8,,,,,,,,,,,,,,
2021,02,22,14,31,00,204.1,,,,,,,,,,,,,,
2021,02,22,14,32,00,226.9,,,,,,,,,,,,,,
2021,02,22,14,33,00,248.0,,,,,,,,,,,,,,
2021,02,22,14,34,00,235.0,,,,,,,,,,,,,,
2021,02,22,14,35,00,221.6,,,,,,,,,,,,,,
2021,02,22,14,36,00,215.4,,,,,,,,,,,,,,
2021,02,22,14,37,00,207.7,,,,,,,,,,,,,,
2021,02,22,14,38,00,204.1,,,,,,,,,,,,,,
2021,02,22,14,39,00,211.6,,,,,,,,,,,,,,
2021,02,22,14,40,00,209.9,,,,,,,,,,,,,,
2021,02,22,14,41,00,202.7,,,,,,,,,,,,,,
2021,02,22,14,42,00,202.9,,,,,,,,,,,,,,
2021,02,22,14,43,00,200.2,,,,,,,,,,,,,,
2021,02,22,14,44,00,198.2,,,,,,,,,,,,,,
2021,02,22,14,45,00,197.0,,,,,,,,,,,,,,
2021,02,22,14,46,00,197.5,,,,,,,,,,,,,,
2021,02,22,14,47,00,195.2,,,,,,,,,,,,,,
2021,02,22,14,48,00,193.6,,,,,,,,,,,,,,
2021,02,22,14,49,00,191.0,,,,,,,,,,,,,,
2021,02,22,14,50,00,191.6,,,,,,,,,,,,,,
2021,02,22,14,51,00,192.2,,,,,,,,,,,,,,
2021,02,22,14,52,00,192.6,,,,,,,,,,,,,,
2021,02,22,14,53,00,195.7,,,,,,,,,,,,,,
2021,02,22,14,54,00,199.1,,,,,,,,,,,,,,
2021,02,22,14,55,00,192.9,,,,,,,,,,,,,,
2021,02,22,14,56,00,191.0,,,,,,,,,,,,,,
2021,02,22,14,57,00,195.3,,,,,,,,,,,,,,
2021,02,22,14,58,00,197.5,,,,,,,,,,,,,,
2021,02,22,14,59,00,195.6,,,,,,,,,,,,,,
2021,02,22,15,00,00,196.5,,,,,,,,,,,,,,
2021,02,22,15,01,00,196.5,,,,,,,,,,,,,,
2021,02,22,15,02,00,197.3,,,,,,,,,,,,,,
2021,02,22,15,03,00,193.3,,,,,,,,,,,,,,
