2019,05,04,07,31,00,349.1,,,,,,,,,,,,,,
2019,05,04,07,32,00,300.6,,,,,,,,,,,,,,
2019,05,04,07,33,00,321.2,,,,,,,,,,,,,,
2019,05,04,07,34,00,335.9,,,,,,,,,,,,,,
2019,05,04,07,35,00,339.8,,,,,,,,,,,,,,
2019,05,04,07,36,00,338.1,,,,,,,,,,,,,,
2019,05,04,07,37,00,347.5,,,,,,,,,,,,,,
2019,05,04,07,38,00,345.0,,,,,,,,,,,,,,
2019,05,04,07,39,00,356.1,,,,,,,,,,,,,,
2019,05,04,07,40,00,354.3,,,,,,,,,,,,,,
2019,05,04,07,41,00,349.4,,,,,,,,,,,,,,
2019,05,04,07,42,00,345.7,,,,,,,,,,,,,,
2019,05,04,07,43,00,343.2,,,,,,,,,,,,,,
2019,05,04,07,44,00,353.4,,,,,,,,,,,,,,
2019,05,04,07,45,00,379.9,,,,,,,,,,,,,,
2019,05,04,07,46,00,392.3,,,,,,,,,,,,,,
2019,05,04,07,47,00,377.3,,,,,,,,,,,,,,
2019,05,04,07,48,00,389.1,,,,,,,,,,,,,,
2019,05,04,07,49,00,458.4,,,,,,,,,,,,,,
2019,05,04,07,50,00,495.5,,,,,,,,,,,,,,
2019,05,04,07,51,00,501.5,,,,,,,,,,,,,,
2019,05,04,07,52,00,465.6,,,,,,,,,,,,,,
2019,05,04,07,53,00,468.0,,,,,,,,,,,,,,
2019,05,04,07,54,00,429.8,,,,,,,,,,,,,,
2019,05,04,07,55,00,418.9,,,,,,,,,,,,,,
2019,05,04,07,56,00,434.4,,,,,,,,,,,,,,
2019,05,04,07,57,00,422.7,,,,,,,,,,,,,,
2019,05,04,07,58,00,390.1,,,,,,,,,,,,,,
2019,05,04,07,59,00,404.8,,,,,,,,,,,,,,
2019,05,04,08,00,00,412.3,,,,,,,,,,,,,,
2019,05,04,08,01,00,374.0,,,,,,,,,,,,,,
2019,05,04,08,02,00,335.9,,,,,,,,,,,,,,
2019,05,04,08,03,00,401.3,,,,,,,,,,,,,,
2019,05,04,08,04,00,462.6,,,,,,,,,,,,,,
2019,05,04,08,05,00,485.8,,,,,,,,,,,,,,
2019,05,04,08,06,00,436.2,,,,,,,,,,,,,,
2019,05,04,08,07,00,431.9,,,,,,,,,,,,,,
2019,05,04,08,08,00,402.4,,,,,,,,,,,,,,
2019,05,04,08,09,00,354.1,,,,,,,,,,,,,,
2019,05,04,08,10,00,299.8,,,,,,,,,,,,,,
2019,05,04,08,11,00,309.6,,,,,,,,,,,,,,
2019,05,04,08,12,00,331.3,,,,,,,,,,,,,,
2019,05,04,08,13,00,388.7,,,,,,,,,,,,,,
2019,05,04,08,14,00,425.5,,,,,,,,,,,,,,
2019,05,04,08,15,00,387.5,,,,,,,,,,,,,,
2019,05,04,08,16,00,372.7,,,,,,,,,,,,,,
2019,05,04,08,17,00,325.7,,,,,,,,,,,,,,
2019,05,04,08,18,00,263.0,,,,,,,,,,,,,,
2019,05,04,08,19,00,246.9,,,,,,,,,,,,,,
2019,05,04,08,20,00,205.5,,,,,,,,,,,,,,
2019,05,04,08,21,00,163.2,,,,,,,,,,,,,,
2019,05,04,08,22,00,92.8,,,,,,,,,,,,,,
2019,05,04,08,23,00,57.7,,,,,,,,,,,,,,
2019,05,04,08,24,00,54.5,,,,,,,,,,,,,,
2019,05,04,08,25,00,41.1,,,,,,,,,,,,,,
2019,05,04,08,26,00,57.2,,,,,,,,,,,,,,
2019,05,04,08,27,00,74.7,,,,,,,,,,,,,,
2019,05,04,08,28,00,90.7,,,,,,,,,,,,,,
2019,05,04,08,29,00,110.5,,,,,,,,,,,,,,
2019,05,04,08,30,00,118.2,,,,,,,,,,,,,,
2019,05,04,08,31,00,93.4,,,,,,,,,,,,,,
2019,05,04,08,32,00,88.8,,,,,,,,,,,,,,
2019,05,04,08,33,00,95.8,,,,,,,,,,,,,,
2019,05,04,08,34,00,100.1,,,,,,,,,,,,,,
2019,05,04,08,35,00,115.7,,,,,,,,,,,,,,
2019,05,04,08,36,00,130.5,,,,,,,,,,,,,,
2019,05,04,08,37,00,150.5,,,,,,,,,,,,,,
2019,05,04,08,38,00,181.5,,,,,,,,,,,,,,
2019,05,04,08,39,00,193.6,,,,,,,,,,,,,,
2019,05,04,08,40,00,197.4,,,,,,,,,,,,,,
2019,05,04,08,41,00,238.4,,,,,,,,,,,,,,
2019,05,04,08,42,00,256.4,,,,,,,,,,,,,,
2019,05,04,08,43,00,248.3,,,,,,,,,,,,,,
2019,05,04,08,44,00,187.1,,,,,,,,,,,,,,
2019,05,04,08,45,00,119.0,,,,,,,,,,,,,,
2019,05,04,08,46,00,201.2,,,,,,,,,,,,,,
2019,05,04,08,47,00,247.6,,,,,,,,,,,,,,
2019,05,04,08,48,00,254.8,,,,,,,,,,,,,,
2019,05,04,08,49,00,282.0,,,,,,,,,,,,,,
2019,05,04,08,50,00,273.7,,,,,,,,,,,,,,
2019,05,04,08,51,00,338.7,,,,,,,,,,,,,,
2019,05,04,08,52,00,359.6,,,,,,,,,,,,,,
2019,05,04,08,53,00,418.8,,,,,,,,,,,,,,
2019,05,04,08,54,00,430.5,,,,,,,,,,,,,,
2019,05,04,08,55,00,436.3,,,,,,,,,,,,,,
2019,05,04,08,56,00,434.3,,,,,,,,,,,,,,
2019,05,04,08,57,00,412.9,,,,,,,,,,,,,,
2019,05,04,08,58,00,393.1,,,,,,,,,,,,,,
2019,05,04,08,59,00,389.8,,,,,,,,,,,,,,
2019,05,04,09,00,00,405.8,,,,,,,,,,,,,,
2019,05,04,09,01,00,413.9,,,,,,,,,,,,,,
2019,05,04,09,02,00,409.9,,,,,,,,,,,,,,
2019,05,04,09,03,00,408.2,,,,,,,,,,,,,,
2019,05,04,09,04,00,357.2,,,,,,,,,,,,,,
2019,05,04,09,05,00,386.7,,,,,,,,,,,,,,
2019,05,04,09,06,00,443.8,,,,,,,,,,,,,,
2019,05,04,09,07,00,498.4,,,,,,,,,,,,,,
2019,05,04,09,08,00,548.7,,,,,,,,,,,,,,
2019,05,04,09,09,00,548.8,,,,,,,,,,,,,,
2019,05,04,09,10,00,471.2,,,,,,,,,,,,,,
2019,05,04,09,11,00,441.5,,,,,,,,,,,,,,
2019,05,04,09,12,00,508.5,,,,,,,,,,,,,,
2019,05,04,09,13,00,484.6,,,,,,,,,,,,,,
2019,05,04,09,14,00,457.4,,,,,,,,,,,,,,
2019,05,04,09,15,00,425.8,,,,,,,,,,,,,,
2019,05,04,09,16,00,393.4,,,,,,,,,,,,,,
2019,05,04,09,17,00,383.1,,,,,,,,,,,,,,
2019,05,04,09,18,00,444.9,,,,,,,,,,,,,,
2019,05,04,09,19,00,467.3,,,,,,,,,,,,,,
2019,05,04,09,20,00,455.8,,,,,,,,,,,,,,
2019,05,04,09,21,00,437.8,,,,,,,,,,,,,,
2019,05,04,09,22,00,501.9,,,,,,,,,,,,,,
2019,05,04,09,23,00,584.8,,,,,,,,,,,,,,
2019,05,04,09,24,00,547.0,,,,,,,,,,,,,,
2019,05,04,09,25,00,592.6,,,,,,,,,,,,,,
2019,05,04,09,26,00,592.7,,,,,,,,,,,,,,
2019,05,04,09,27,00,537.8,,,,,,,,,,,,,,
2019,05,04,09,28,00,498.6,,,,,,,,,,,,,,
2019,05,04,09,29,00,414.4,,,,,,,,,,,,,,
2019,05,04,09,30,00,474.3,,,,,,,,,,,,,,
2019,05,04,09,31,00,505.4,,,,,,,,,,,,,,
2019,05,04,09,32,00,490.8,,,,,,,,,,,,,,
2019,05,04,09,33,00,515.7,,,,,,,,,,,,,,
2019,05,04,09,34,00,575.6,,,,,,,,,,,,,,
2019,05,04,09,35,00,576.6,,,,,,,,,,,,,,
2019,05,04,09,36,00,588.9,,,,,,,,,,,,,,
2019,05,04,09,37,00,578.7,,,,,,,,,,,,,,
2019,05,04,09,38,00,587.0,,,,,,,,,,,,,,
2019,05,04,09,39,00,613.3,,,,,,,,,,,,,,
2019,05,04,09,40,00,678.3,,,,,,,,,,,,,,
2019,05,04,09,41,00,709.9,,,,,,,,,,,,,,
2019,05,04,09,42,00,612.1,,,,,,,,,,,,,,
2019,05,04,09,43,00,648.1,,,,,,,,,,,,,,
2019,05,04,09,44,00,604.3,,,,,,,,,,,,,,
2019,05,04,09,45,00,533.2,,,,,,,,,,,,,,
2019,05,04,09,46,00,552.5,,,,,,,,,,,,,,
2019,05,04,09,47,00,568.6,,,,,,,,,,,,,,
2019,05,04,09,48,00,475.5,,,,,,,,,,,,,,
2019,05,04,09,49,00,512.2,,,,,,,,,,,,,,
2019,05,04,09,50,00,477.4,,,,,,,,,,,,,,
2019,05,04,09,51,00,515.6,,,,,,,,,,,,,,
2019,05,04,09,52,00,509.2,,,,,,,,,,,,,,
2019,05,04,09,53,00,484.4,,,,,,,,,,,,,,
2019,05,04,09,54,00,476.8,,,,,,,,,,,,,,
2019,05,04,09,55,00,511.6,,,,,,,,,,,,,,
2019,05,04,09,56,00,543.5,,,,,,,,,,,,,,
2019,05,04,09,57,00,572.8,,,,,,,,,,,,,,
2019,05,04,09,58,00,578.6,,,,,,,,,,,,,,
2019,05,04,09,59,00,588.8,,,,,,,,,,,,,,
2019,05,04,10,00,00,559.8,,,,,,,,,,,,,,
2019,05,04,10,01,00,512.2,,,,,,,,,,,,,,
2019,05,04,10,02,00,574.9,,,,,,,,,,,,,,
2019,05,04,10,03,00,553.0,,,,,,,,,,,,,,
2019,05,04,10,04,00,533.0,,,,,,,,,,,,,,
2019,05,04,10,05,00,516.2,,,,,,,,,,,,,,
2019,05,04,10,06,00,536.1,,,,,,,,,,,,,,
2019,05,04,10,07,00,506.0,,,,,,,,,,,,,,
2019,05,04,10,08,00,540.7,,,,,,,,,,,,,,
2019,05,04,10,09,00,543.8,,,,,,,,,,,,,,
2019,05,04,10,10,00,496.6,,,,,,,,,,,,,,
2019,05,04,10,11,00,517.3,,,,,,,,,,,,,,
2019,05,04,10,12,00,480.3,,,,,,,,,,,,,,
2019,05,04,10,13,00,461.1,,,,,,,,,,,,,,
2019,05,04,10,14,00,497.7,,,,,,,,,,,,,,
2019,05,04,10,15,00,529.3,,,,,,,,,,,,,,
2019,05,04,10,16,00,496.0,,,,,,,,,,,,,,
2019,05,04,10,17,00,468.7,,,,,,,,,,,,,,
2019,05,04,10,18,00,462.8,,,,,,,,,,,,,,
2019,05,04,10,19,00,483.5,,,,,,,,,,,,,,
2019,05,04,10,20,00,589.1,,,,,,,,,,,,,,
2019,05,04,10,21,00,578.1,,,,,,,,,,,,,,
2019,05,04,10,22,00,487.7,,,,,,,,,,,,,,
2019,05,04,10,23,00,427.0,,,,,,,,,,,,,,
2019,05,04,10,24,00,473.5,,,,,,,,,,,,,,
2019,05,04,10,25,00,450.2,,,,,,,,,,,,,,
2019,05,04,10,26,00,514.4,,,,,,,,,,,,,,
2019,05,04,10,27,00,415.9,,,,,,,,,,,,,,
2019,05,04,10,28,00,369.5,,,,,,,,,,,,,,
2019,05,04,10,29,00,445.7,,,,,,,,,,,,,,
2019,05,04,10,30,00,399.6,,,,,,,,,,,,,,
2019,05,04,10,31,00,411.1,,,,,,,,,,,,,,
2019,05,04,10,32,00,436.9,,,,,,,,,,,,,,
2019,05,04,10,33,00,431.3,,,,,,,,,,,,,,
2019,05,04,10,34,00,330.5,,,,,,,,,,,,,,
2019,05,04,10,35,00,255.0,,,,,,,,,,,,,,
2019,05,04,10,36,00,256.3,,,,,,,,,,,,,,
2019,05,04,10,37,00,323.0,,,,,,,,,,,,,,
2019,05,04,10,38,00,279.9,,,,,,,,,,,,,,
2019,05,04,10,39,00,234.8,,,,,,,,,,,,,,
2019,05,04,10,40,00,319.8,,,,,,,,,,,,,,
2019,05,04,10,41,00,394.2,,,,,,,,,,,,,,
2019,05,04,10,42,00,251.2,,,,,,,,,,,,,,
2019,05,04,10,43,00,167.4,,,,,,,,,,,,,,
2019,05,04,10,44,00,96.8,,,,,,,,,,,,,,
2019,05,04,10,45,00,304.9,,,,,,,,,,,,,,
2019,05,04,10,46,00,269.9,,,,,,,,,,,,,,
2019,05,04,10,47,00,171.0,,,,,,,,,,,,,,
2019,05,04,10,48,00,38.6,,,,,,,,,,,,,,
2019,05,04,10,49,00,-40.4,,,,,,,,,,,,,,
2019,05,04,10,50,00,-9.9,,,,,,,,,,,,,,
2019,05,04,10,51,00,193.7,,,,,,,,,,,,,,
2019,05,04,10,52,00,227.5,,,,,,,,,,,,,,
2019,05,04,10,53,00,233.0,,,,,,,,,,,,,,
2019,05,04,10,54,00,173.4,,,,,,,,,,,,,,
2019,05,04,10,55,00,237.0,,,,,,,,,,,,,,
2019,05,04,10,56,00,181.7,,,,,,,,,,,,,,
2019,05,04,10,57,00,227.6,,,,,,,,,,,,,,
2019,05,04,10,58,00,228.4,,,,,,,,,,,,,,
2019,05,04,10,59,00,174.7,,,,,,,,,,,,,,
2019,05,04,11,00,00,169.6,,,,,,,,,,,,,,
2019,05,04,11,01,00,145.9,,,,,,,,,,,,,,
2019,05,04,11,02,00,35.2,,,,,,,,,,,,,,
2019,05,04,11,03,00,5.5,,,,,,,,,,,,,,
2019,05,04,11,04,00,-116.9,,,,,,,,,,,,,,
2019,05,04,11,05,00,-50.7,,,,,,,,,,,,,,
2019,05,04,11,06,00,-92.1,,,,,,,,,,,,,,
2019,05,04,11,07,00,-106.2,,,,,,,,,,,,,,
2019,05,04,11,08,00,-113.1,,,,,,,,,,,,,,
2019,05,04,11,09,00,-119.9,,,,,,,,,,,,,,
2019,05,04,11,10,00,-64.7,,,,,,,,,,,,,,
2019,05,04,11,11,00,-96.7,,,,,,,,,,,,,,
2019,05,04,11,12,00,-130.6,,,,,,,,,,,,,,
2019,05,04,11,13,00,-206.3,,,,,,,,,,,,,,
2019,05,04,11,14,00,-174.1,,,,,,,,,,,,,,
2019,05,04,11,15,00,-220.0,,,,,,,,,,,,,,
2019,05,04,11,16,00,-310.4,,,,,,,,,,,,,,
2019,05,04,11,17,00,-275.9,,,,,,,,,,,,,,
2019,05,04,11,18,00,-229.2,,,,,,,,,,,,,,
2019,05,04,11,19,00,-387.8,,,,,,,,,,,,,,
2019,05,04,11,20,00,-481.6,,,,,,,,,,,,,,
2019,05,04,11,21,00,-290.1,,,,,,,,,,,,,,
2019,05,04,11,22,00,-99.8,,,,,,,,,,,,,,
2019,05,04,11,23,00,-64.6,,,,,,,,,,,,,,
2019,05,04,11,24,00,-60.0,,,,,,,,,,,,,,
2019,05,04,11,25,00,-104.4,,,,,,,,,,,,,,
2019,05,04,11,26,00,-143.7,,,,,,,,,,,,,,
2019,05,04,11,27,00,-131.0,,,,,,,,,,,,,,
2019,05,04,11,28,00,-119.2,,,,,,,,,,,,,,
2019,05,04,11,29,00,-161.5,,,,,,,,,,,,,,
2019,05,04,11,30,00,-221.9,,,,,,,,,,,,,,
2019,05,04,11,31,00,-174.3,,,,,,,,,,,,,,
2019,05,04,11,32,00,-163.8,,,,,,,,,,,,,,
2019,05,04,11,33,00,-189.3,,,,,,,,,,,,,,
2019,05,04,11,34,00,-216.2,,,,,,,,,,,,,,
2019,05,04,11,35,00,-234.9,,,,,,,,,,,,,,
2019,05,04,11,36,00,-194.6,,,,,,,,,,,,,,
2019,05,04,11,37,00,-199.9,,,,,,,,,,,,,,
2019,05,04,11,38,00,-212.2,,,,,,,,,,,,,,
2019,05,04,11,39,00,-270.4,,,,,,,,,,,,,,
2019,05,04,11,40,00,-334.2,,,,,,,,,,,,,,
2019,05,04,11,41,00,-357.8,,,,,,,,,,,,,,
2019,05,04,11,42,00,-418.4,,,,,,,,,,,,,,
2019,05,04,11,43,00,-493.4,,,,,,,,,,,,,,
2019,05,04,11,44,00,-526.2,,,,,,,,,,,,,,
2019,05,04,11,45,00,-403.1,,,,,,,,,,,,,,
2019,05,04,11,46,00,-284.5,,,,,,,,,,,,,,
2019,05,04,11,47,00,-321.3,,,,,,,,,,,,,,
2019,05,04,11,48,00,-407.6,,,,,,,,,,,,,,
2019,05,04,11,49,00,-468.1,,,,,,,,,,,,,,
2019,05,04,11,50,00,-476.3,,,,,,,,,,,,,,
2019,05,04,11,51,00,-621.6,,,,,,,,,,,,,,
2019,05,04,11,52,00,-581.3,,,,,,,,,,,,,,
2019,05,04,11,53,00,-501.5,,,,,,,,,,,,,,
2019,05,04,11,54,00,-588.6,,,,,,,,,,,,,,
2019,05,04,11,55,00,-552.5,,,,,,,,,,,,,,
2019,05,04,11,56,00,-441.0,,,,,,,,,,,,,,
2019,05,04,11,57,00,-362.5,,,,,,,,,,,,,,
2019,05,04,11,58,00,-392.9,,,,,,,,,,,,,,
2019,05,04,11,59,00,-444.8,,,,,,,,,,,,,,
2019,05,04,12,00,00,-638.0,,,,,,,,,,,,,,
2019,05,04,12,01,00,-802.0,,,,,,,,,,,,,,
2019,05,04,12,02,00,-850.8,,,,,,,,,,,,,,
2019,05,04,12,03,00,-856.5,,,,,,,,,,,,,,
2019,05,04,12,04,00,-945.5,,,,,,,,,,,,,,
2019,05,04,12,05,00,-846.7,,,,,,,,,,,,,,
2019,05,04,12,06,00,-797.1,,,,,,,,,,,,,,
2019,05,04,12,07,00,-662.4,,,,,,,,,,,,,,
2019,05,04,12,08,00,-710.4,,,,,,,,,,,,,,
2019,05,04,12,09,00,-927.5,,,,,,,,,,,,,,
2019,05,04,12,10,00,-996.7,,,,,,,,,,,,,,
2019,05,04,12,11,00,-1001.1,,,,,,,,,,,,,,
2019,05,04,12,12,00,-961.7,,,,,,,,,,,,,,
2019,05,04,12,13,00,-908.9,,,,,,,,,,,,,,
2019,05,04,12,14,00,-900.0,,,,,,,,,,,,,,
2019,05,04,12,15,00,-847.0,,,,,,,,,,,,,,
2019,05,04,12,16,00,-702.4,,,,,,,,,,,,,,
2019,05,04,12,17,00,-700.5,,,,,,,,,,,,,,
2019,05,04,12,18,00,-686.8,,,,,,,,,,,,,,
2019,05,04,12,19,00,-458.5,,,,,,,,,,,,,,
2019,05,04,12,20,00,-394.7,,,,,,,,,,,,,,
2019,05,04,12,21,00,-400.1,,,,,,,,,,,,,,
2019,05,04,12,22,00,-482.6,,,,,,,,,,,,,,
2019,05,04,12,23,00,-556.9,,,,,,,,,,,,,,
2019,05,04,12,24,00,-506.3,,,,,,,,,,,,,,
2019,05,04,12,25,00,-541.3,,,,,,,,,,,,,,
2019,05,04,12,26,00,-704.8,,,,,,,,,,,,,,
2019,05,04,12,27,00,-806.1,,,,,,,,,,,,,,
2019,05,04,12,28,00,-996.0,,,,,,,,,,,,,,
2019,05,04,12,29,00,-1254.1,,,,,,,,,,,,,,
2019,05,04,12,30,00,-1356.6,,,,,,,,,,,,,,
2019,05,04,12,31,00,-1611.5,,,,,,,,,,,,,,
2019,05,04,12,32,00,-1871.7,,,,,,,,,,,,,,
2019,05,04,12,33,00,-2155.1,,,,,,,,,,,,,,
2019,05,04,12,34,00,-2318.0,,,,,,,,,,,,,,
2019,05,04,12,35,00,-2553.4,,,,,,,,,,,,,,
2019,05,04,12,36,00,-2603.7,,,,,,,,,,,,,,
2019,05,04,12,37,00,-2837.6,,,,,,,,,,,,,,
2019,05,04,12,38,00,-3066.5,,,,,,,,,,,,,,
2019,05,04,12,39,00,-3428.4,,,,,,,,,,,,,,
2019,05,04,12,40,00,-3645.5,,,,,,,,,,,,,,
2019,05,04,12,41,00,-3674.7,,,,,,,,,,,,,,
2019,05,04,12,42,00,-4251.4,,,,,,,,,,,,,,
2019,05,04,12,43,00,-4149.2,,,,,,,,,,,,,,
2019,05,04,12,44,00,-3129.8,,,,,,,,,,,,,,
2019,05,04,12,45,00,-1728.7,,,,,,,,,,,,,,
2019,05,04,12,46,00,3293.8,,,,,,,,,,,,,,
2019,05,04,12,47,00,8802.6,,,,,,,,,,,,,,
2019,05,04,12,48,00,5251.0,,,,,,,,,,,,,,
2019,05,04,12,49,00,-2833.0,,,,,,,,,,,,,,
2019,05,04,12,50,00,-8662.1,,,,,,,,,,,,,,
2019,05,04,12,51,00,-11280.2,,,,,,,,,,,,,,
2019,05,04,12,52,00,-11824.2,,,,,,,,,,,,,,
2019,05,04,12,53,00,-9267.6,,,,,,,,,,,,,,
2019,05,04,12,54,00,-6186.4,,,,,,,,,,,,,,
2019,05,04,12,55,00,-3297.8,,,,,,,,,,,,,,
2019,05,04,12,56,00,-1756.2,,,,,,,,,,,,,,
2019,05,04,12,57,00,-3263.7,,,,,,,,,,,,,,
2019,05,04,12,58,00,-4313.7,,,,,,,,,,,,,,
2019,05,04,12,59,00,-6659.8,,,,,,,,,,,,,,
2019,05,04,13,00,00,-6030.2,,,,,,,,,,,,,,
2019,05,04,13,01,00,-5064.4,,,,,,,,,,,,,,
2019,05,04,13,02,00,-3895.8,,,,,,,,,,,,,,
2019,05,04,13,03,00,-3450.8,,,,,,,,,,,,,,
2019,05,04,13,04,00,-2872.7,,,,,,,,,,,,,,
2019,05,04,13,05,00,-2192.4,,,,,,,,,,,,,,
2019,05,04,13,06,00,-1265.3,,,,,,,,,,,,,,
2019,05,04,13,07,00,-372.9,,,,,,,,,,,,,,
2019,05,04,13,08,00,835.0,,,,,,,,,,,,,,
2019,05,04,13,09,00,2278.6,,,,,,,,,,,,,,
2019,05,04,13,10,00,412.7,,,,,,,,,,,,,,
2019,05,04,13,11,00,-1403.8,,,,,,,,,,,,,,
2019,05,04,13,12,00,-1689.8,,,,,,,,,,,,,,
2019,05,04,13,13,00,-1245.5,,,,,,,,,,,,,,
2019,05,04,13,14,00,-720.2,,,,,,,,,,,,,,
2019,05,04,13,15,00,-56.7,,,,,,,,,,,,,,
2019,05,04,13,16,00,810.9,,,,,,,,,,,,,,
2019,05,04,13,17,00,1067.9,,,,,,,,,,,,,,
2019,05,04,13,18,00,1329.4,,,,,,,,,,,,,,
2019,05,04,13,19,00,2063.2,,,,,,,,,,,,,,
2019,05,04,13,20,00,1070.1,,,,,,,,,,,,,,
2019,05,04,13,21,00,-391.6,,,,,,,,,,,,,,
2019,05,04,13,22,00,2003.5,,,,,,,,,,,,,,
2019,05,04,13,23,00,4441.9,,,,,,,,,,,,,,
2019,05,04,13,24,00,6488.8,,,,,,,,,,,,,,
2019,05,04,13,25,00,7860.5,,,,,,,,,,,,,,
2019,05,04,13,26,00,7357.9,,,,,,,,,,,,,,
2019,05,04,13,27,00,11150.7,,,,,,,,,,,,,,
2019,05,04,13,28,00,13390.2,,,,,,,,,,,,,,
2019,05,04,13,29,00,13999.1,,,,,,,,,,,,,,
2019,05,04,13,30,00,10819.1,,,,,,,,,,,,,,
2019,05,04,13,31,00,2351.1,,,,,,,,,,,,,,
2019,05,04,13,32,00,-851.2,,,,,,,,,,,,,,
2019,05,04,13,33,00,991.5,,,,,,,,,,,,,,
2019,05,04,13,34,00,2459.7,,,,,,,,,,,,,,
2019,05,04,13,35,00,3150.7,,,,,,,,,,,,,,
2019,05,04,13,36,00,4103.2,,,,,,,,,,,,,,
2019,05,04,13,37,00,3748.5,,,,,,,,,,,,,,
2019,05,04,13,38,00,14.2,,,,,,,,,,,,,,
2019,05,04,13,39,00,-3242.8,,,,,,,,,,,,,,
2019,05,04,13,40,00,-3370.7,,,,,,,,,,,,,,
2019,05,04,13,41,00,-3981.8,,,,,,,,,,,,,,
2019,05,04,13,42,00,-3589.8,,,,,,,,,,,,,,
2019,05,04,13,43,00,-3431.3,,,,,,,,,,,,,,
2019,05,04,13,44,00,-3246.1,,,,,,,,,,,,,,
2019,05,04,13,45,00,-2758.9,,,,,,,,,,,,,,
2019,05,04,13,46,00,-1801.4,,,,,,,,,,,,,,
2019,05,04,13,47,00,-595.7,,,,,,,,,,,,,,
2019,05,04,13,48,00,-288.2,,,,,,,,,,,,,,
2019,05,04,13,49,00,781.0,,,,,,,,,,,,,,
2019,05,04,13,50,00,4111.5,,,,,,,,,,,,,,
2019,05,04,13,51,00,7472.4,,,,,,,,,,,,,,
2019,05,04,13,52,00,11640.6,,,,,,,,,,,,,,
2019,05,04,13,53,00,8881.8,,,,,,,,,,,,,,
2019,05,04,13,54,00,-4579.1,,,,,,,,,,,,,,
2019,05,04,13,55,00,-11637.7,,,,,,,,,,,,,,
2019,05,04,13,56,00,-12548.6,,,,,,,,,,,,,,
2019,05,04,13,57,00,-9892.9,,,,,,,,,,,,,,
2019,05,04,13,58,00,-2452.0,,,,,,,,,,,,,,
2019,05,04,13,59,00,2651.3,,,,,,,,,,,,,,
2019,05,04,14,00,00,5298.6,,,,,,,,,,,,,,
2019,05,04,14,01,00,4988.7,,,,,,,,,,,,,,
2019,05,04,14,02,00,2794.5,,,,,,,,,,,,,,
2019,05,04,14,03,00,2302.6,,,,,,,,,,,,,,
2019,05,04,14,04,00,2723.8,,,,,,,,,,,,,,
2019,05,04,14,05,00,-1554.9,,,,,,,,,,,,,,
2019,05,04,14,06,00,-5425.4,,,,,,,,,,,,,,
2019,05,04,14,07,00,-2332.8,,,,,,,,,,,,,,
2019,05,04,14,08,00,1080.2,,,,,,,,,,,,,,
2019,05,04,14,09,00,6321.8,,,,,,,,,,,,,,
2019,05,04,14,10,00,11381.8,,,,,,,,,,,,,,
2019,05,04,14,11,00,12544.3,,,,,,,,,,,,,,
2019,05,04,14,12,00,11990.1,,,,,,,,,,,,,,
2019,05,04,14,13,00,1967.5,,,,,,,,,,,,,,
2019,05,04,14,14,00,-3129.7,,,,,,,,,,,,,,
2019,05,04,14,15,00,-3111.3,,,,,,,,,,,,,,
2019,05,04,14,16,00,-91.5,,,,,,,,,,,,,,
2019,05,04,14,17,00,-400.7,,,,,,,,,,,,,,
2019,05,04,14,18,00,-1688.2,,,,,,,,,,,,,,
2019,05,04,14,19,00,2679.8,,,,,,,,,,,,,,
2019,05,04,14,20,00,12150.2,,,,,,,,,,,,,,
2019,05,04,14,21,00,15665.4,,,,,,,,,,,,,,
2019,05,04,14,22,00,17734.6,,,,,,,,,,,,,,
2019,05,04,14,23,00,15673.5,,,,,,,,,,,,,,
2019,05,04,14,24,00,9709.8,,,,,,,,,,,,,,
2019,05,04,14,25,00,6348.8,,,,,,,,,,,,,,
2019,05,04,14,26,00,8004.5,,,,,,,,,,,,,,
2019,05,04,14,27,00,6809.1,,,,,,,,,,,,,,
2019,05,04,14,28,00,5103.5,,,,,,,,,,,,,,
2019,05,04,14,29,00,1991.1,,,,,,,,,,,,,,
2019,05,04,14,30,00,-2649.8,,,,,,,,,,,,,,
2019,05,04,14,31,00,-3497.8,,,,,,,,,,,,,,
2019,05,04,14,32,00,-3033.1,,,,,,,,,,,,,,
2019,05,04,14,33,00,-3342.3,,,,,,,,,,,,,,
2019,05,04,14,34,00,-3333.2,,,,,,,,,,,,,,
2019,05,04,14,35,00,-3790.9,,,,,,,,,,,,,,
2019,05,04,14,36,00,-4097.7,,,,,,,,,,,,,,
2019,05,04,14,37,00,-4857.9,,,,,,,,,,,,,,
2019,05,04,14,38,00,-5879.1,,,,,,,,,,,,,,
2019,05,04,14,39,00,-7041.4,,,,,,,,,,,,,,
2019,05,04,14,40,00,-7915.3,,,,,,,,,,,,,,
2019,05,04,14,41,00,-7697.2,,,,,,,,,,,,,,
2019,05,04,14,42,00,-7015.4,,,,,,,,,,,,,,
2019,05,04,14,43,00,-7217.1,,,,,,,,,,,,,,
2019,05,04,14,44,00,-6302.5,,,,,,,,,,,,,,
2019,05,04,14,45,00,-4641.3,,,,,,,,,,,,,,
2019,05,04,14,46,00,-2467.8,,,,,,,,,,,,,,
2019,05,04,14,47,00,-845.9,,,,,,,,,,,,,,
2019,05,04,14,48,00,5202.0,,,,,,,,,,,,,,
2019,05,04,14,49,00,4354.6,,,,,,,,,,,,,,
2019,05,04,14,50,00,-2932.6,,,,,,,,,,,,,,
2019,05,04,14,51,00,-9115.5,,,,,,,,,,,,,,
