2020,10,08,07,40,00,339.1,,,,,,,,,,,,,,
2020,10,08,07,41,00,258.6,,,,,,,,,,,,,,
2020,10,08,07,42,00,274.4,,,,,,,,,,,,,,
2020,10,08,07,43,00,370.1,,,,,,,,,,,,,,
2020,10,08,07,44,00,355.9,,,,,,,,,,,,,,
2020,10,08,07,45,00,264.7,,,,,,,,,,,,,,
2020,10,08,07,46,00,259.4,,,,,,,,,,,,,,
2020,10,08,07,47,00,234.0,,,,,,,,,,,,,,
2020,10,08,07,48,00,237.8,,,,,,,,,,,,,,
2020,10,08,07,49,00,233.5,,,,,,,,,,,,,,
2020,10,08,07,50,00,241.5,,,,,,,,,,,,,,
2020,10,08,07,51,00,250.7,,,,,,,,,,,,,,
2020,10,08,07,52,00,292.7,,,,,,,,,,,,,,
2020,10,08,07,53,00,293.9,,,,,,,,,,,,,,
2020,10,08,07,54,00,277.4,,,,,,,,,,,,,,
2020,10,08,07,55,00,350.8,,,,,,,,,,,,,,
2020,10,08,07,56,00,344.8,,,,,,,,,,,,,,
2020,10,08,07,57,00,364.6,,,,,,,,,,,,,,
2020,10,08,07,58,00,361.9,,,,,,,,,,,,,,
2020,10,08,07,59,00,367.4,,,,,,,,,,,,,,
2020,10,08,08,00,00,292.0,,,,,,,,,,,,,,
2020,10,08,08,01,00,349.8,,,,,,,,,,,,,,
2020,10,08,08,02,00,416.8,,,,,,,,,,,,,,
2020,10,08,08,03,00,413.6,,,,,,,,,,,,,,
2020,10,08,08,04,00,458.4,,,,,,,,,,,,,,
2020,10,08,08,05,00,441.7,,,,,,,,,,,,,,
2020,10,08,08,06,00,447.4,,,,,,,,,,,,,,
2020,10,08,08,07,00,512.4,,,,,,,,,,,,,,
2020,10,08,08,08,00,475.9,,,,,,,,,,,,,,
2020,10,08,08,09,00,487.4,,,,,,,,,,,,,,
2020,10,08,08,10,00,483.3,,,,,,,,,,,,,,
2020,10,08,08,11,00,416.7,,,,,,,,,,,,,,
2020,10,08,08,12,00,400.6,,,,,,,,,,,,,,
2020,10,08,08,13,00,429.1,,,,,,,,,,,,,,
2020,10,08,08,14,00,525.8,,,,,,,,,,,,,,
2020,10,08,08,15,00,554.4,,,,,,,,,,,,,,
2020,10,08,08,16,00,484.3,,,,,,,,,,,,,,
2020,10,08,08,17,00,486.4,,,,,,,,,,,,,,
2020,10,08,08,18,00,509.2,,,,,,,,,,,,,,
2020,10,08,08,19,00,511.5,,,,,,,,,,,,,,
2020,10,08,08,20,00,505.0,,,,,,,,,,,,,,
2020,10,08,08,21,00,487.2,,,,,,,,,,,,,,
2020,10,08,08,22,00,499.4,,,,,,,,,,,,,,
2020,10,08,08,23,00,649.4,,,,,,,,,,,,,,
2020,10,08,08,24,00,775.7,,,,,,,,,,,,,,
2020,10,08,08,25,00,714.6,,,,,,,,,,,,,,
2020,10,08,08,26,00,652.9,,,,,,,,,,,,,,
2020,10,08,08,27,00,580.7,,,,,,,,,,,,,,
2020,10,08,08,28,00,443.8,,,,,,,,,,,,,,
2020,10,08,08,29,00,338.7,,,,,,,,,,,,,,
2020,10,08,08,30,00,331.3,,,,,,,,,,,,,,
2020,10,08,08,31,00,299.9,,,,,,,,,,,,,,
2020,10,08,08,32,00,279.7,,,,,,,,,,,,,,
2020,10,08,08,33,00,305.0,,,,,,,,,,,,,,
2020,10,08,08,34,00,331.7,,,,,,,,,,,,,,
2020,10,08,08,35,00,348.3,,,,,,,,,,,,,,
2020,10,08,08,36,00,356.9,,,,,,,,,,,,,,
2020,10,08,08,37,00,309.2,,,,,,,,,,,,,,
2020,10,08,08,38,00,266.2,,,,,,,,,,,,,,
2020,10,08,08,39,00,262.3,,,,,,,,,,,,,,
2020,10,08,08,40,00,275.1,,,,,,,,,,,,,,
2020,10,08,08,41,00,287.4,,,,,,,,,,,,,,
2020,10,08,08,42,00,297.0,,,,,,,,,,,,,,
2020,10,08,08,43,00,340.4,,,,,,,,,,,,,,
2020,10,08,08,44,00,331.4,,,,,,,,,,,,,,
2020,10,08,08,45,00,272.2,,,,,,,,,,,,,,
2020,10,08,08,46,00,245.7,,,,,,,,,,,,,,
2020,10,08,08,47,00,241.8,,,,,,,,,,,,,,
2020,10,08,08,48,00,234.3,,,,,,,,,,,,,,
2020,10,08,08,49,00,268.2,,,,,,,,,,,,,,
2020,10,08,08,50,00,330.0,,,,,,,,,,,,,,
2020,10,08,08,51,00,355.7,,,,,,,,,,,,,,
2020,10,08,08,52,00,378.4,,,,,,,,,,,,,,
2020,10,08,08,53,00,362.1,,,,,,,,,,,,,,
2020,10,08,08,54,00,271.0,,,,,,,,,,,,,,
2020,10,08,08,55,00,252.3,,,,,,,,,,,,,,
2020,10,08,08,56,00,241.5,,,,,,,,,,,,,,
2020,10,08,08,57,00,238.0,,,,,,,,,,,,,,
2020,10,08,08,58,00,248.8,,,,,,,,,,,,,,
2020,10,08,08,59,00,273.4,,,,,,,,,,,,,,
2020,10,08,09,00,00,351.0,,,,,,,,,,,,,,
2020,10,08,09,01,00,370.7,,,,,,,,,,,,,,
2020,10,08,09,02,00,319.5,,,,,,,,,,,,,,
2020,10,08,09,03,00,308.5,,,,,,,,,,,,,,
2020,10,08,09,04,00,271.6,,,,,,,,,,,,,,
2020,10,08,09,05,00,300.7,,,,,,,,,,,,,,
2020,10,08,09,06,00,282.8,,,,,,,,,,,,,,
2020,10,08,09,07,00,274.7,,,,,,,,,,,,,,
2020,10,08,09,08,00,345.2,,,,,,,,,,,,,,
2020,10,08,09,09,00,355.5,,,,,,,,,,,,,,
2020,10,08,09,10,00,358.7,,,,,,,,,,,,,,
2020,10,08,09,11,00,341.5,,,,,,,,,,,,,,
2020,10,08,09,12,00,336.6,,,,,,,,,,,,,,
2020,10,08,09,13,00,340.1,,,,,,,,,,,,,,
2020,10,08,09,14,00,335.1,,,,,,,,,,,,,,
2020,10,08,09,15,00,297.1,,,,,,,,,,,,,,
2020,10,08,09,16,00,327.1,,,,,,,,,,,,,,
2020,10,08,09,17,00,357.2,,,,,,,,,,,,,,
2020,10,08,09,18,00,350.2,,,,,,,,,,,,,,
2020,10,08,09,19,00,377.8,,,,,,,,,,,,,,
2020,10,08,09,20,00,366.8,,,,,,,,,,,,,,
2020,10,08,09,21,00,351.3,,,,,,,,,,,,,,
2020,10,08,09,22,00,310.2,,,,,,,,,,,,,,
2020,10,08,09,23,00,294.6,,,,,,,,,,,,,,
2020,10,08,09,24,00,292.3,,,,,,,,,,,,,,
2020,10,08,09,25,00,290.4,,,,,,,,,,,,,,
2020,10,08,09,26,00,296.5,,,,,,,,,,,,,,
2020,10,08,09,27,00,314.3,,,,,,,,,,,,,,
2020,10,08,09,28,00,367.7,,,,,,,,,,,,,,
2020,10,08,09,29,00,353.7,,,,,,,,,,,,,,
2020,10,08,09,30,00,340.7,,,,,,,,,,,,,,
2020,10,08,09,31,00,340.2,,,,,,,,,,,,,,
2020,10,08,09,32,00,331.7,,,,,,,,,,,,,,
2020,10,08,09,33,00,347.3,,,,,,,,,,,,,,
2020,10,08,09,34,00,356.3,,,,,,,,,,,,,,
2020,10,08,09,35,00,356.6,,,,,,,,,,,,,,
2020,10,08,09,36,00,378.4,,,,,,,,,,,,,,
2020,10,08,09,37,00,404.0,,,,,,,,,,,,,,
2020,10,08,09,38,00,420.7,,,,,,,,,,,,,,
2020,10,08,09,39,00,419.5,,,,,,,,,,,,,,
2020,10,08,09,40,00,430.5,,,,,,,,,,,,,,
2020,10,08,09,41,00,462.7,,,,,,,,,,,,,,
2020,10,08,09,42,00,470.0,,,,,,,,,,,,,,
2020,10,08,09,43,00,444.3,,,,,,,,,,,,,,
2020,10,08,09,44,00,472.7,,,,,,,,,,,,,,
2020,10,08,09,45,00,499.9,,,,,,,,,,,,,,
2020,10,08,09,46,00,535.7,,,,,,,,,,,,,,
2020,10,08,09,47,00,557.7,,,,,,,,,,,,,,
2020,10,08,09,48,00,530.3,,,,,,,,,,,,,,
2020,10,08,09,49,00,497.1,,,,,,,,,,,,,,
2020,10,08,09,50,00,500.1,,,,,,,,,,,,,,
2020,10,08,09,51,00,519.5,,,,,,,,,,,,,,
2020,10,08,09,52,00,502.7,,,,,,,,,,,,,,
2020,10,08,09,53,00,488.1,,,,,,,,,,,,,,
2020,10,08,09,54,00,507.7,,,,,,,,,,,,,,
2020,10,08,09,55,00,525.0,,,,,,,,,,,,,,
2020,10,08,09,56,00,522.9,,,,,,,,,,,,,,
2020,10,08,09,57,00,549.7,,,,,,,,,,,,,,
2020,10,08,09,58,00,564.8,,,,,,,,,,,,,,
2020,10,08,09,59,00,598.9,,,,,,,,,,,,,,
2020,10,08,10,00,00,548.7,,,,,,,,,,,,,,
2020,10,08,10,01,00,573.9,,,,,,,,,,,,,,
2020,10,08,10,02,00,565.9,,,,,,,,,,,,,,
2020,10,08,10,03,00,567.5,,,,,,,,,,,,,,
2020,10,08,10,04,00,543.0,,,,,,,,,,,,,,
2020,10,08,10,05,00,541.7,,,,,,,,,,,,,,
2020,10,08,10,06,00,509.6,,,,,,,,,,,,,,
2020,10,08,10,07,00,476.4,,,,,,,,,,,,,,
2020,10,08,10,08,00,472.1,,,,,,,,,,,,,,
2020,10,08,10,09,00,472.0,,,,,,,,,,,,,,
2020,10,08,10,10,00,488.1,,,,,,,,,,,,,,
2020,10,08,10,11,00,489.5,,,,,,,,,,,,,,
2020,10,08,10,12,00,477.0,,,,,,,,,,,,,,
2020,10,08,10,13,00,432.8,,,,,,,,,,,,,,
2020,10,08,10,14,00,452.6,,,,,,,,,,,,,,
2020,10,08,10,15,00,462.9,,,,,,,,,,,,,,
2020,10,08,10,16,00,434.6,,,,,,,,,,,,,,
2020,10,08,10,17,00,420.1,,,,,,,,,,,,,,
2020,10,08,10,18,00,443.8,,,,,,,,,,,,,,
2020,10,08,10,19,00,425.4,,,,,,,,,,,,,,
2020,10,08,10,20,00,443.1,,,,,,,,,,,,,,
2020,10,08,10,21,00,447.7,,,,,,,,,,,,,,
2020,10,08,10,22,00,416.6,,,,,,,,,,,,,,
2020,10,08,10,23,00,388.1,,,,,,,,,,,,,,
2020,10,08,10,24,00,399.5,,,,,,,,,,,,,,
2020,10,08,10,25,00,370.1,,,,,,,,,,,,,,
2020,10,08,10,26,00,345.9,,,,,,,,,,,,,,
2020,10,08,10,27,00,321.9,,,,,,,,,,,,,,
2020,10,08,10,28,00,325.8,,,,,,,,,,,,,,
2020,10,08,10,29,00,305.7,,,,,,,,,,,,,,
2020,10,08,10,30,00,317.5,,,,,,,,,,,,,,
2020,10,08,10,31,00,353.5,,,,,,,,,,,,,,
2020,10,08,10,32,00,378.6,,,,,,,,,,,,,,
2020,10,08,10,33,00,379.9,,,,,,,,,,,,,,
2020,10,08,10,34,00,367.6,,,,,,,,,,,,,,
2020,10,08,10,35,00,318.6,,,,,,,,,,,,,,
2020,10,08,10,36,00,297.7,,,,,,,,,,,,,,
2020,10,08,10,37,00,288.9,,,,,,,,,,,,,,
2020,10,08,10,38,00,283.6,,,,,,,,,,,,,,
2020,10,08,10,39,00,290.1,,,,,,,,,,,,,,
2020,10,08,10,40,00,296.4,,,,,,,,,,,,,,
2020,10,08,10,41,00,283.6,,,,,,,,,,,,,,
2020,10,08,10,42,00,269.1,,,,,,,,,,,,,,
2020,10,08,10,43,00,263.0,,,,,,,,,,,,,,
2020,10,08,10,44,00,283.8,,,,,,,,,,,,,,
2020,10,08,10,45,00,316.7,,,,,,,,,,,,,,
2020,10,08,10,46,00,336.7,,,,,,,,,,,,,,
2020,10,08,10,47,00,330.6,,,,,,,,,,,,,,
2020,10,08,10,48,00,317.6,,,,,,,,,,,,,,
2020,10,08,10,49,00,333.7,,,,,,,,,,,,,,
2020,10,08,10,50,00,333.1,,,,,,,,,,,,,,
2020,10,08,10,51,00,336.5,,,,,,,,,,,,,,
2020,10,08,10,52,00,344.2,,,,,,,,,,,,,,
2020,10,08,10,53,00,349.9,,,,,,,,,,,,,,
2020,10,08,10,54,00,350.3,,,,,,,,,,,,,,
2020,10,08,10,55,00,347.2,,,,,,,,,,,,,,
2020,10,08,10,56,00,336.5,,,,,,,,,,,,,,
2020,10,08,10,57,00,332.9,,,,,,,,,,,,,,
2020,10,08,10,58,00,333.3,,,,,,,,,,,,,,
2020,10,08,10,59,00,325.1,,,,,,,,,,,,,,
2020,10,08,11,00,00,305.3,,,,,,,,,,,,,,
2020,10,08,11,01,00,288.8,,,,,,,,,,,,,,
2020,10,08,11,02,00,277.8,,,,,,,,,,,,,,
2020,10,08,11,03,00,281.9,,,,,,,,,,,,,,
2020,10,08,11,04,00,303.6,,,,,,,,,,,,,,
2020,10,08,11,05,00,334.3,,,,,,,,,,,,,,
2020,10,08,11,06,00,333.8,,,,,,,,,,,,,,
2020,10,08,11,07,00,339.5,,,,,,,,,,,,,,
2020,10,08,11,08,00,,,,,,,,,,,,,,,
2020,10,08,11,09,00,,,,,,,,,,,,,,,
2020,10,08,11,10,00,272.9,,,,,,,,,,,,,,
2020,10,08,11,11,00,244.7,,,,,,,,,,,,,,
2020,10,08,11,12,00,214.7,,,,,,,,,,,,,,
2020,10,08,11,13,00,191.1,,,,,,,,,,,,,,
2020,10,08,11,14,00,174.2,,,,,,,,,,,,,,
2020,10,08,11,15,00,159.3,,,,,,,,,,,,,,
2020,10,08,11,16,00,142.9,,,,,,,,,,,,,,
2020,10,08,11,17,00,158.0,,,,,,,,,,,,,,
2020,10,08,11,18,00,169.0,,,,,,,,,,,,,,
2020,10,08,11,19,00,166.9,,,,,,,,,,,,,,
2020,10,08,11,20,00,165.9,,,,,,,,,,,,,,
2020,10,08,11,21,00,172.2,,,,,,,,,,,,,,
2020,10,08,11,22,00,207.5,,,,,,,,,,,,,,
2020,10,08,11,23,00,207.7,,,,,,,,,,,,,,
2020,10,08,11,24,00,224.2,,,,,,,,,,,,,,
2020,10,08,11,25,00,241.6,,,,,,,,,,,,,,
2020,10,08,11,26,00,238.6,,,,,,,,,,,,,,
2020,10,08,11,27,00,222.3,,,,,,,,,,,,,,
2020,10,08,11,28,00,231.6,,,,,,,,,,,,,,
2020,10,08,11,29,00,236.1,,,,,,,,,,,,,,
2020,10,08,11,30,00,224.4,,,,,,,,,,,,,,
2020,10,08,11,31,00,264.4,,,,,,,,,,,,,,
2020,10,08,11,32,00,298.0,,,,,,,,,,,,,,
2020,10,08,11,33,00,318.5,,,,,,,,,,,,,,
2020,10,08,11,34,00,313.1,,,,,,,,,,,,,,
2020,10,08,11,35,00,302.2,,,,,,,,,,,,,,
2020,10,08,11,36,00,302.3,,,,,,,,,,,,,,
2020,10,08,11,37,00,318.6,,,,,,,,,,,,,,
2020,10,08,11,38,00,326.8,,,,,,,,,,,,,,
2020,10,08,11,39,00,341.9,,,,,,,,,,,,,,
2020,10,08,11,40,00,357.2,,,,,,,,,,,,,,
2020,10,08,11,41,00,343.9,,,,,,,,,,,,,,
2020,10,08,11,42,00,324.1,,,,,,,,,,,,,,
2020,10,08,11,43,00,332.6,,,,,,,,,,,,,,
2020,10,08,11,44,00,329.7,,,,,,,,,,,,,,
2020,10,08,11,45,00,337.8,,,,,,,,,,,,,,
2020,10,08,11,46,00,389.6,,,,,,,,,,,,,,
2020,10,08,11,47,00,356.9,,,,,,,,,,,,,,
2020,10,08,11,48,00,338.2,,,,,,,,,,,,,,
2020,10,08,11,49,00,332.1,,,,,,,,,,,,,,
2020,10,08,11,50,00,349.0,,,,,,,,,,,,,,
2020,10,08,11,51,00,357.6,,,,,,,,,,,,,,
2020,10,08,11,52,00,346.7,,,,,,,,,,,,,,
2020,10,08,11,53,00,312.5,,,,,,,,,,,,,,
2020,10,08,11,54,00,334.5,,,,,,,,,,,,,,
2020,10,08,11,55,00,336.1,,,,,,,,,,,,,,
2020,10,08,11,56,00,331.5,,,,,,,,,,,,,,
2020,10,08,11,57,00,340.6,,,,,,,,,,,,,,
2020,10,08,11,58,00,317.5,,,,,,,,,,,,,,
2020,10,08,11,59,00,306.7,,,,,,,,,,,,,,
2020,10,08,12,00,00,315.4,,,,,,,,,,,,,,
2020,10,08,12,01,00,285.4,,,,,,,,,,,,,,
2020,10,08,12,02,00,251.4,,,,,,,,,,,,,,
2020,10,08,12,03,00,228.3,,,,,,,,,,,,,,
2020,10,08,12,04,00,243.1,,,,,,,,,,,,,,
2020,10,08,12,05,00,243.2,,,,,,,,,,,,,,
2020,10,08,12,06,00,246.8,,,,,,,,,,,,,,
2020,10,08,12,07,00,208.6,,,,,,,,,,,,,,
2020,10,08,12,08,00,173.8,,,,,,,,,,,,,,
2020,10,08,12,09,00,170.6,,,,,,,,,,,,,,
2020,10,08,12,10,00,178.2,,,,,,,,,,,,,,
2020,10,08,12,11,00,230.5,,,,,,,,,,,,,,
2020,10,08,12,12,00,271.8,,,,,,,,,,,,,,
2020,10,08,12,13,00,239.8,,,,,,,,,,,,,,
2020,10,08,12,14,00,207.6,,,,,,,,,,,,,,
2020,10,08,12,15,00,162.7,,,,,,,,,,,,,,
2020,10,08,12,16,00,163.0,,,,,,,,,,,,,,
2020,10,08,12,17,00,185.8,,,,,,,,,,,,,,
2020,10,08,12,18,00,193.8,,,,,,,,,,,,,,
2020,10,08,12,19,00,220.1,,,,,,,,,,,,,,
2020,10,08,12,20,00,240.1,,,,,,,,,,,,,,
2020,10,08,12,21,00,292.0,,,,,,,,,,,,,,
2020,10,08,12,22,00,310.0,,,,,,,,,,,,,,
2020,10,08,12,23,00,324.3,,,,,,,,,,,,,,
2020,10,08,12,24,00,325.2,,,,,,,,,,,,,,
2020,10,08,12,25,00,336.1,,,,,,,,,,,,,,
2020,10,08,12,26,00,358.0,,,,,,,,,,,,,,
2020,10,08,12,27,00,302.1,,,,,,,,,,,,,,
2020,10,08,12,28,00,292.0,,,,,,,,,,,,,,
2020,10,08,12,29,00,295.8,,,,,,,,,,,,,,
2020,10,08,12,30,00,295.2,,,,,,,,,,,,,,
2020,10,08,12,31,00,315.8,,,,,,,,,,,,,,
2020,10,08,12,32,00,327.0,,,,,,,,,,,,,,
2020,10,08,12,33,00,350.8,,,,,,,,,,,,,,
2020,10,08,12,34,00,310.7,,,,,,,,,,,,,,
2020,10,08,12,35,00,319.8,,,,,,,,,,,,,,
2020,10,08,12,36,00,278.7,,,,,,,,,,,,,,
2020,10,08,12,37,00,261.1,,,,,,,,,,,,,,
2020,10,08,12,38,00,259.8,,,,,,,,,,,,,,
2020,10,08,12,39,00,266.6,,,,,,,,,,,,,,
2020,10,08,12,40,00,268.2,,,,,,,,,,,,,,
2020,10,08,12,41,00,243.6,,,,,,,,,,,,,,
2020,10,08,12,42,00,290.5,,,,,,,,,,,,,,
2020,10,08,12,43,00,265.4,,,,,,,,,,,,,,
2020,10,08,12,44,00,248.9,,,,,,,,,,,,,,
2020,10,08,12,45,00,257.0,,,,,,,,,,,,,,
2020,10,08,12,46,00,252.5,,,,,,,,,,,,,,
2020,10,08,12,47,00,240.1,,,,,,,,,,,,,,
2020,10,08,12,48,00,257.5,,,,,,,,,,,,,,
2020,10,08,12,49,00,290.6,,,,,,,,,,,,,,
2020,10,08,12,50,00,298.4,,,,,,,,,,,,,,
2020,10,08,12,51,00,335.5,,,,,,,,,,,,,,
2020,10,08,12,52,00,301.3,,,,,,,,,,,,,,
2020,10,08,12,53,00,295.6,,,,,,,,,,,,,,
2020,10,08,12,54,00,325.0,,,,,,,,,,,,,,
2020,10,08,12,55,00,308.3,,,,,,,,,,,,,,
2020,10,08,12,56,00,275.1,,,,,,,,,,,,,,
2020,10,08,12,57,00,293.1,,,,,,,,,,,,,,
2020,10,08,12,58,00,283.9,,,,,,,,,,,,,,
2020,10,08,12,59,00,300.2,,,,,,,,,,,,,,
2020,10,08,13,00,00,315.0,,,,,,,,,,,,,,
2020,10,08,13,01,00,266.1,,,,,,,,,,,,,,
2020,10,08,13,02,00,253.0,,,,,,,,,,,,,,
2020,10,08,13,03,00,253.6,,,,,,,,,,,,,,
2020,10,08,13,04,00,260.7,,,,,,,,,,,,,,
2020,10,08,13,05,00,250.9,,,,,,,,,,,,,,
2020,10,08,13,06,00,265.1,,,,,,,,,,,,,,
2020,10,08,13,07,00,281.4,,,,,,,,,,,,,,
2020,10,08,13,08,00,308.5,,,,,,,,,,,,,,
2020,10,08,13,09,00,318.0,,,,,,,,,,,,,,
2020,10,08,13,10,00,322.5,,,,,,,,,,,,,,
2020,10,08,13,11,00,319.9,,,,,,,,,,,,,,
2020,10,08,13,12,00,311.7,,,,,,,,,,,,,,
2020,10,08,13,13,00,298.7,,,,,,,,,,,,,,
2020,10,08,13,14,00,293.5,,,,,,,,,,,,,,
2020,10,08,13,15,00,287.8,,,,,,,,,,,,,,
2020,10,08,13,16,00,265.6,,,,,,,,,,,,,,
2020,10,08,13,17,00,237.0,,,,,,,,,,,,,,
2020,10,08,13,18,00,253.2,,,,,,,,,,,,,,
2020,10,08,13,19,00,246.3,,,,,,,,,,,,,,
2020,10,08,13,20,00,231.2,,,,,,,,,,,,,,
2020,10,08,13,21,00,192.3,,,,,,,,,,,,,,
2020,10,08,13,22,00,199.2,,,,,,,,,,,,,,
2020,10,08,13,23,00,195.7,,,,,,,,,,,,,,
2020,10,08,13,24,00,189.6,,,,,,,,,,,,,,
2020,10,08,13,25,00,201.3,,,,,,,,,,,,,,
2020,10,08,13,26,00,189.9,,,,,,,,,,,,,,
2020,10,08,13,27,00,181.7,,,,,,,,,,,,,,
2020,10,08,13,28,00,187.3,,,,,,,,,,,,,,
2020,10,08,13,29,00,210.9,,,,,,,,,,,,,,
2020,10,08,13,30,00,214.2,,,,,,,,,,,,,,
2020,10,08,13,31,00,206.0,,,,,,,,,,,,,,
2020,10,08,13,32,00,201.1,,,,,,,,,,,,,,
2020,10,08,13,33,00,184.2,,,,,,,,,,,,,,
2020,10,08,13,34,00,184.5,,,,,,,,,,,,,,
2020,10,08,13,35,00,201.5,,,,,,,,,,,,,,
2020,10,08,13,36,00,205.2,,,,,,,,,,,,,,
2020,10,08,13,37,00,226.1,,,,,,,,,,,,,,
2020,10,08,13,38,00,237.5,,,,,,,,,,,,,,
2020,10,08,13,39,00,236.3,,,,,,,,,,,,,,
2020,10,08,13,40,00,245.8,,,,,,,,,,,,,,
2020,10,08,13,41,00,259.8,,,,,,,,,,,,,,
2020,10,08,13,42,00,277.8,,,,,,,,,,,,,,
2020,10,08,13,43,00,282.9,,,,,,,,,,,,,,
2020,10,08,13,44,00,309.3,,,,,,,,,,,,,,
2020,10,08,13,45,00,320.6,,,,,,,,,,,,,,
2020,10,08,13,46,00,338.6,,,,,,,,,,,,,,
2020,10,08,13,47,00,364.8,,,,,,,,,,,,,,
2020,10,08,13,48,00,348.0,,,,,,,,,,,,,,
2020,10,08,13,49,00,301.7,,,,,,,,,,,,,,
2020,10,08,13,50,00,283.9,,,,,,,,,,,,,,
2020,10,08,13,51,00,303.0,,,,,,,,,,,,,,
2020,10,08,13,52,00,323.0,,,,,,,,,,,,,,
2020,10,08,13,53,00,324.2,,,,,,,,,,,,,,
2020,10,08,13,54,00,319.4,,,,,,,,,,,,,,
2020,10,08,13,55,00,310.5,,,,,,,,,,,,,,
2020,10,08,13,56,00,327.1,,,,,,,,,,,,,,
2020,10,08,13,57,00,330.5,,,,,,,,,,,,,,
2020,10,08,13,58,00,321.5,,,,,,,,,,,,,,
2020,10,08,13,59,00,312.6,,,,,,,,,,,,,,
2020,10,08,14,00,00,324.2,,,,,,,,,,,,,,
2020,10,08,14,01,00,324.0,,,,,,,,,,,,,,
2020,10,08,14,02,00,321.7,,,,,,,,,,,,,,
2020,10,08,14,03,00,327.0,,,,,,,,,,,,,,
2020,10,08,14,04,00,306.9,,,,,,,,,,,,,,
2020,10,08,14,05,00,326.9,,,,,,,,,,,,,,
2020,10,08,14,06,00,361.3,,,,,,,,,,,,,,
2020,10,08,14,07,00,371.6,,,,,,,,,,,,,,
2020,10,08,14,08,00,361.2,,,,,,,,,,,,,,
2020,10,08,14,09,00,385.0,,,,,,,,,,,,,,
2020,10,08,14,10,00,385.8,,,,,,,,,,,,,,
2020,10,08,14,11,00,392.4,,,,,,,,,,,,,,
2020,10,08,14,12,00,398.6,,,,,,,,,,,,,,
2020,10,08,14,13,00,409.2,,,,,,,,,,,,,,
2020,10,08,14,14,00,429.4,,,,,,,,,,,,,,
2020,10,08,14,15,00,452.0,,,,,,,,,,,,,,
2020,10,08,14,16,00,469.0,,,,,,,,,,,,,,
2020,10,08,14,17,00,488.1,,,,,,,,,,,,,,
2020,10,08,14,18,00,500.3,,,,,,,,,,,,,,
2020,10,08,14,19,00,490.2,,,,,,,,,,,,,,
2020,10,08,14,20,00,493.2,,,,,,,,,,,,,,
2020,10,08,14,21,00,487.7,,,,,,,,,,,,,,
2020,10,08,14,22,00,506.6,,,,,,,,,,,,,,
2020,10,08,14,23,00,458.7,,,,,,,,,,,,,,
2020,10,08,14,24,00,429.2,,,,,,,,,,,,,,
2020,10,08,14,25,00,467.3,,,,,,,,,,,,,,
2020,10,08,14,26,00,439.7,,,,,,,,,,,,,,
2020,10,08,14,27,00,392.7,,,,,,,,,,,,,,
2020,10,08,14,28,00,360.0,,,,,,,,,,,,,,
2020,10,08,14,29,00,388.4,,,,,,,,,,,,,,
2020,10,08,14,30,00,376.9,,,,,,,,,,,,,,
2020,10,08,14,31,00,348.2,,,,,,,,,,,,,,
2020,10,08,14,32,00,341.1,,,,,,,,,,,,,,
2020,10,08,14,33,00,348.1,,,,,,,,,,,,,,
2020,10,08,14,34,00,334.5,,,,,,,,,,,,,,
2020,10,08,14,35,00,345.2,,,,,,,,,,,,,,
2020,10,08,14,36,00,343.7,,,,,,,,,,,,,,
2020,10,08,14,37,00,350.2,,,,,,,,,,,,,,
2020,10,08,14,38,00,349.2,,,,,,,,,,,,,,
2020,10,08,14,39,00,327.6,,,,,,,,,,,,,,
2020,10,08,14,40,00,325.7,,,,,,,,,,,,,,
2020,10,08,14,41,00,319.9,,,,,,,,,,,,,,
2020,10,08,14,42,00,301.0,,,,,,,,,,,,,,
2020,10,08,14,43,00,293.0,,,,,,,,,,,,,,
2020,10,08,14,44,00,282.3,,,,,,,,,,,,,,
2020,10,08,14,45,00,273.4,,,,,,,,,,,,,,
2020,10,08,14,46,00,254.7,,,,,,,,,,,,,,
2020,10,08,14,47,00,274.8,,,,,,,,,,,,,,
2020,10,08,14,48,00,291.5,,,,,,,,,,,,,,
2020,10,08,14,49,00,289.4,,,,,,,,,,,,,,
2020,10,08,14,50,00,283.8,,,,,,,,,,,,,,
2020,10,08,14,51,00,277.4,,,,,,,,,,,,,,
2020,10,08,14,52,00,317.6,,,,,,,,,,,,,,
2020,10,08,14,53,00,321.9,,,,,,,,,,,,,,
2020,10,08,14,54,00,332.2,,,,,,,,,,,,,,
2020,10,08,14,55,00,357.6,,,,,,,,,,,,,,
2020,10,08,14,56,00,369.2,,,,,,,,,,,,,,
2020,10,08,14,57,00,375.4,,,,,,,,,,,,,,
2020,10,08,14,58,00,364.2,,,,,,,,,,,,,,
2020,10,08,14,59,00,352.6,,,,,,,,,,,,,,
2020,10,08,15,00,00,338.4,,,,,,,,,,,,,,
2020,10,08,15,01,00,331.0,,,,,,,,,,,,,,
2020,10,08,15,02,00,330.0,,,,,,,,,,,,,,
2020,10,08,15,03,00,319.3,,,,,,,,,,,,,,
2020,10,08,15,04,00,319.9,,,,,,,,,,,,,,
2020,10,08,15,05,00,347.2,,,,,,,,,,,,,,
2020,10,08,15,06,00,364.3,,,,,,,,,,,,,,
2020,10,08,15,07,00,375.0,,,,,,,,,,,,,,
2020,10,08,15,08,00,368.7,,,,,,,,,,,,,,
2020,10,08,15,09,00,414.8,,,,,,,,,,,,,,
2020,10,08,15,10,00,431.1,,,,,,,,,,,,,,
