2020,11,23,07,32,00,249.1,,,,,,,,,,,,,,
2020,11,23,07,33,00,258.9,,,,,,,,,,,,,,
2020,11,23,07,34,00,264.3,,,,,,,,,,,,,,
2020,11,23,07,35,00,245.7,,,,,,,,,,,,,,
2020,11,23,07,36,00,240.9,,,,,,,,,,,,,,
2020,11,23,07,37,00,231.8,,,,,,,,,,,,,,
2020,11,23,07,38,00,225.8,,,,,,,,,,,,,,
2020,11,23,07,39,00,212.6,,,,,,,,,,,,,,
2020,11,23,07,40,00,223.4,,,,,,,,,,,,,,
2020,11,23,07,41,00,239.9,,,,,,,,,,,,,,
2020,11,23,07,42,00,237.6,,,,,,,,,,,,,,
2020,11,23,07,43,00,243.7,,,,,,,,,,,,,,
2020,11,23,07,44,00,226.1,,,,,,,,,,,,,,
2020,11,23,07,45,00,228.4,,,,,,,,,,,,,,
2020,11,23,07,46,00,230.8,,,,,,,,,,,,,,
2020,11,23,07,47,00,241.1,,,,,,,,,,,,,,
2020,11,23,07,48,00,251.5,,,,,,,,,,,,,,
2020,11,23,07,49,00,232.9,,,,,,,,,,,,,,
2020,11,23,07,50,00,230.1,,,,,,,,,,,,,,
2020,11,23,07,51,00,242.7,,,,,,,,,,,,,,
2020,11,23,07,52,00,220.2,,,,,,,,,,,,,,
2020,11,23,07,53,00,224.4,,,,,,,,,,,,,,
2020,11,23,07,54,00,236.3,,,,,,,,,,,,,,
2020,11,23,07,55,00,223.3,,,,,,,,,,,,,,
2020,11,23,07,56,00,229.5,,,,,,,,,,,,,,
2020,11,23,07,57,00,242.4,,,,,,,,,,,,,,
2020,11,23,07,58,00,233.0,,,,,,,,,,,,,,
2020,11,23,07,59,00,244.1,,,,,,,,,,,,,,
2020,11,23,08,00,00,227.5,,,,,,,,,,,,,,
2020,11,23,08,01,00,238.7,,,,,,,,,,,,,,
2020,11,23,08,02,00,258.3,,,,,,,,,,,,,,
2020,11,23,08,03,00,224.9,,,,,,,,,,,,,,
2020,11,23,08,04,00,250.7,,,,,,,,,,,,,,
2020,11,23,08,05,00,276.6,,,,,,,,,,,,,,
2020,11,23,08,06,00,271.2,,,,,,,,,,,,,,
2020,11,23,08,07,00,225.7,,,,,,,,,,,,,,
2020,11,23,08,08,00,203.9,,,,,,,,,,,,,,
2020,11,23,08,09,00,209.7,,,,,,,,,,,,,,
2020,11,23,08,10,00,224.3,,,,,,,,,,,,,,
2020,11,23,08,11,00,208.2,,,,,,,,,,,,,,
2020,11,23,08,12,00,207.0,,,,,,,,,,,,,,
2020,11,23,08,13,00,209.9,,,,,,,,,,,,,,
2020,11,23,08,14,00,216.5,,,,,,,,,,,,,,
2020,11,23,08,15,00,212.8,,,,,,,,,,,,,,
2020,11,23,08,16,00,212.1,,,,,,,,,,,,,,
2020,11,23,08,17,00,209.4,,,,,,,,,,,,,,
2020,11,23,08,18,00,232.4,,,,,,,,,,,,,,
2020,11,23,08,19,00,226.5,,,,,,,,,,,,,,
2020,11,23,08,20,00,207.0,,,,,,,,,,,,,,
2020,11,23,08,21,00,208.0,,,,,,,,,,,,,,
2020,11,23,08,22,00,237.9,,,,,,,,,,,,,,
2020,11,23,08,23,00,283.5,,,,,,,,,,,,,,
2020,11,23,08,24,00,280.0,,,,,,,,,,,,,,
2020,11,23,08,25,00,300.1,,,,,,,,,,,,,,
2020,11,23,08,26,00,281.5,,,,,,,,,,,,,,
2020,11,23,08,27,00,291.1,,,,,,,,,,,,,,
2020,11,23,08,28,00,275.4,,,,,,,,,,,,,,
2020,11,23,08,29,00,232.4,,,,,,,,,,,,,,
2020,11,23,08,30,00,231.4,,,,,,,,,,,,,,
2020,11,23,08,31,00,290.2,,,,,,,,,,,,,,
2020,11,23,08,32,00,308.7,,,,,,,,,,,,,,
2020,11,23,08,33,00,279.2,,,,,,,,,,,,,,
2020,11,23,08,34,00,220.7,,,,,,,,,,,,,,
2020,11,23,08,35,00,210.5,,,,,,,,,,,,,,
2020,11,23,08,36,00,232.6,,,,,,,,,,,,,,
2020,11,23,08,37,00,229.9,,,,,,,,,,,,,,
2020,11,23,08,38,00,289.0,,,,,,,,,,,,,,
2020,11,23,08,39,00,264.6,,,,,,,,,,,,,,
2020,11,23,08,40,00,270.7,,,,,,,,,,,,,,
2020,11,23,08,41,00,285.6,,,,,,,,,,,,,,
2020,11,23,08,42,00,324.3,,,,,,,,,,,,,,
2020,11,23,08,43,00,285.6,,,,,,,,,,,,,,
2020,11,23,08,44,00,287.1,,,,,,,,,,,,,,
2020,11,23,08,45,00,298.1,,,,,,,,,,,,,,
2020,11,23,08,46,00,306.9,,,,,,,,,,,,,,
2020,11,23,08,47,00,318.3,,,,,,,,,,,,,,
2020,11,23,08,48,00,304.2,,,,,,,,,,,,,,
2020,11,23,08,49,00,292.8,,,,,,,,,,,,,,
2020,11,23,08,50,00,311.2,,,,,,,,,,,,,,
2020,11,23,08,51,00,300.2,,,,,,,,,,,,,,
2020,11,23,08,52,00,267.1,,,,,,,,,,,,,,
2020,11,23,08,53,00,262.8,,,,,,,,,,,,,,
2020,11,23,08,54,00,262.6,,,,,,,,,,,,,,
2020,11,23,08,55,00,281.6,,,,,,,,,,,,,,
2020,11,23,08,56,00,293.1,,,,,,,,,,,,,,
2020,11,23,08,57,00,413.1,,,,,,,,,,,,,,
2020,11,23,08,58,00,454.5,,,,,,,,,,,,,,
2020,11,23,08,59,00,356.4,,,,,,,,,,,,,,
2020,11,23,09,00,00,319.7,,,,,,,,,,,,,,
2020,11,23,09,01,00,383.2,,,,,,,,,,,,,,
2020,11,23,09,02,00,394.5,,,,,,,,,,,,,,
2020,11,23,09,03,00,310.5,,,,,,,,,,,,,,
2020,11,23,09,04,00,283.5,,,,,,,,,,,,,,
2020,11,23,09,05,00,382.5,,,,,,,,,,,,,,
2020,11,23,09,06,00,424.0,,,,,,,,,,,,,,
2020,11,23,09,07,00,374.1,,,,,,,,,,,,,,
2020,11,23,09,08,00,377.9,,,,,,,,,,,,,,
2020,11,23,09,09,00,275.7,,,,,,,,,,,,,,
2020,11,23,09,10,00,317.4,,,,,,,,,,,,,,
2020,11,23,09,11,00,295.0,,,,,,,,,,,,,,
2020,11,23,09,12,00,273.2,,,,,,,,,,,,,,
2020,11,23,09,13,00,268.3,,,,,,,,,,,,,,
2020,11,23,09,14,00,304.8,,,,,,,,,,,,,,
2020,11,23,09,15,00,376.8,,,,,,,,,,,,,,
2020,11,23,09,16,00,356.1,,,,,,,,,,,,,,
2020,11,23,09,17,00,299.9,,,,,,,,,,,,,,
2020,11,23,09,18,00,259.8,,,,,,,,,,,,,,
2020,11,23,09,19,00,261.3,,,,,,,,,,,,,,
2020,11,23,09,20,00,222.3,,,,,,,,,,,,,,
2020,11,23,09,21,00,212.2,,,,,,,,,,,,,,
2020,11,23,09,22,00,210.8,,,,,,,,,,,,,,
2020,11,23,09,23,00,227.7,,,,,,,,,,,,,,
2020,11,23,09,24,00,225.2,,,,,,,,,,,,,,
2020,11,23,09,25,00,250.0,,,,,,,,,,,,,,
2020,11,23,09,26,00,329.7,,,,,,,,,,,,,,
2020,11,23,09,27,00,266.6,,,,,,,,,,,,,,
2020,11,23,09,28,00,276.2,,,,,,,,,,,,,,
2020,11,23,09,29,00,271.9,,,,,,,,,,,,,,
2020,11,23,09,30,00,245.5,,,,,,,,,,,,,,
2020,11,23,09,31,00,240.4,,,,,,,,,,,,,,
2020,11,23,09,32,00,239.2,,,,,,,,,,,,,,
2020,11,23,09,33,00,308.9,,,,,,,,,,,,,,
2020,11,23,09,34,00,285.3,,,,,,,,,,,,,,
2020,11,23,09,35,00,243.5,,,,,,,,,,,,,,
2020,11,23,09,36,00,235.6,,,,,,,,,,,,,,
2020,11,23,09,37,00,248.0,,,,,,,,,,,,,,
2020,11,23,09,38,00,274.4,,,,,,,,,,,,,,
2020,11,23,09,39,00,296.0,,,,,,,,,,,,,,
2020,11,23,09,40,00,273.8,,,,,,,,,,,,,,
2020,11,23,09,41,00,295.8,,,,,,,,,,,,,,
2020,11,23,09,42,00,320.1,,,,,,,,,,,,,,
2020,11,23,09,43,00,327.9,,,,,,,,,,,,,,
2020,11,23,09,44,00,297.5,,,,,,,,,,,,,,
2020,11,23,09,45,00,253.2,,,,,,,,,,,,,,
2020,11,23,09,46,00,264.1,,,,,,,,,,,,,,
2020,11,23,09,47,00,275.7,,,,,,,,,,,,,,
2020,11,23,09,48,00,264.9,,,,,,,,,,,,,,
2020,11,23,09,49,00,248.1,,,,,,,,,,,,,,
2020,11,23,09,50,00,207.8,,,,,,,,,,,,,,
2020,11,23,09,51,00,304.0,,,,,,,,,,,,,,
2020,11,23,09,52,00,318.1,,,,,,,,,,,,,,
2020,11,23,09,53,00,244.0,,,,,,,,,,,,,,
2020,11,23,09,54,00,234.9,,,,,,,,,,,,,,
2020,11,23,09,55,00,321.1,,,,,,,,,,,,,,
2020,11,23,09,56,00,375.0,,,,,,,,,,,,,,
2020,11,23,09,57,00,311.4,,,,,,,,,,,,,,
2020,11,23,09,58,00,266.5,,,,,,,,,,,,,,
2020,11,23,09,59,00,254.6,,,,,,,,,,,,,,
2020,11,23,10,00,00,240.9,,,,,,,,,,,,,,
2020,11,23,10,01,00,236.7,,,,,,,,,,,,,,
2020,11,23,10,02,00,244.8,,,,,,,,,,,,,,
2020,11,23,10,03,00,157.4,,,,,,,,,,,,,,
2020,11,23,10,04,00,147.9,,,,,,,,,,,,,,
2020,11,23,10,05,00,159.1,,,,,,,,,,,,,,
2020,11,23,10,06,00,200.3,,,,,,,,,,,,,,
2020,11,23,10,07,00,191.9,,,,,,,,,,,,,,
2020,11,23,10,08,00,160.1,,,,,,,,,,,,,,
2020,11,23,10,09,00,183.5,,,,,,,,,,,,,,
2020,11,23,10,10,00,196.7,,,,,,,,,,,,,,
2020,11,23,10,11,00,283.8,,,,,,,,,,,,,,
2020,11,23,10,12,00,299.7,,,,,,,,,,,,,,
2020,11,23,10,13,00,270.3,,,,,,,,,,,,,,
2020,11,23,10,14,00,251.8,,,,,,,,,,,,,,
2020,11,23,10,15,00,255.5,,,,,,,,,,,,,,
2020,11,23,10,16,00,262.9,,,,,,,,,,,,,,
2020,11,23,10,17,00,261.1,,,,,,,,,,,,,,
2020,11,23,10,18,00,210.9,,,,,,,,,,,,,,
2020,11,23,10,19,00,201.5,,,,,,,,,,,,,,
2020,11,23,10,20,00,203.7,,,,,,,,,,,,,,
2020,11,23,10,21,00,252.2,,,,,,,,,,,,,,
2020,11,23,10,22,00,292.4,,,,,,,,,,,,,,
2020,11,23,10,23,00,295.3,,,,,,,,,,,,,,
2020,11,23,10,24,00,277.9,,,,,,,,,,,,,,
2020,11,23,10,25,00,273.1,,,,,,,,,,,,,,
2020,11,23,10,26,00,249.8,,,,,,,,,,,,,,
2020,11,23,10,27,00,222.8,,,,,,,,,,,,,,
2020,11,23,10,28,00,302.0,,,,,,,,,,,,,,
2020,11,23,10,29,00,353.2,,,,,,,,,,,,,,
2020,11,23,10,30,00,354.1,,,,,,,,,,,,,,
2020,11,23,10,31,00,345.1,,,,,,,,,,,,,,
2020,11,23,10,32,00,430.6,,,,,,,,,,,,,,
2020,11,23,10,33,00,367.8,,,,,,,,,,,,,,
2020,11,23,10,34,00,338.8,,,,,,,,,,,,,,
2020,11,23,10,35,00,231.7,,,,,,,,,,,,,,
2020,11,23,10,36,00,242.3,,,,,,,,,,,,,,
2020,11,23,10,37,00,300.7,,,,,,,,,,,,,,
2020,11,23,10,38,00,351.7,,,,,,,,,,,,,,
2020,11,23,10,39,00,312.2,,,,,,,,,,,,,,
2020,11,23,10,40,00,268.7,,,,,,,,,,,,,,
2020,11,23,10,41,00,293.4,,,,,,,,,,,,,,
2020,11,23,10,42,00,303.3,,,,,,,,,,,,,,
2020,11,23,10,43,00,283.6,,,,,,,,,,,,,,
2020,11,23,10,44,00,275.1,,,,,,,,,,,,,,
2020,11,23,10,45,00,284.2,,,,,,,,,,,,,,
2020,11,23,10,46,00,289.9,,,,,,,,,,,,,,
2020,11,23,10,47,00,262.9,,,,,,,,,,,,,,
2020,11,23,10,48,00,259.7,,,,,,,,,,,,,,
2020,11,23,10,49,00,275.9,,,,,,,,,,,,,,
2020,11,23,10,50,00,250.8,,,,,,,,,,,,,,
2020,11,23,10,51,00,252.2,,,,,,,,,,,,,,
2020,11,23,10,52,00,277.9,,,,,,,,,,,,,,
2020,11,23,10,53,00,283.9,,,,,,,,,,,,,,
2020,11,23,10,54,00,303.8,,,,,,,,,,,,,,
2020,11,23,10,55,00,303.7,,,,,,,,,,,,,,
2020,11,23,10,56,00,308.3,,,,,,,,,,,,,,
2020,11,23,10,57,00,364.5,,,,,,,,,,,,,,
2020,11,23,10,58,00,383.7,,,,,,,,,,,,,,
2020,11,23,10,59,00,363.8,,,,,,,,,,,,,,
2020,11,23,11,00,00,303.8,,,,,,,,,,,,,,
2020,11,23,11,01,00,351.1,,,,,,,,,,,,,,
2020,11,23,11,02,00,351.3,,,,,,,,,,,,,,
2020,11,23,11,03,00,380.0,,,,,,,,,,,,,,
2020,11,23,11,04,00,385.5,,,,,,,,,,,,,,
2020,11,23,11,05,00,282.9,,,,,,,,,,,,,,
2020,11,23,11,06,00,363.7,,,,,,,,,,,,,,
2020,11,23,11,07,00,390.1,,,,,,,,,,,,,,
2020,11,23,11,08,00,395.9,,,,,,,,,,,,,,
2020,11,23,11,09,00,418.2,,,,,,,,,,,,,,
2020,11,23,11,10,00,391.8,,,,,,,,,,,,,,
2020,11,23,11,11,00,434.8,,,,,,,,,,,,,,
2020,11,23,11,12,00,361.0,,,,,,,,,,,,,,
2020,11,23,11,13,00,343.9,,,,,,,,,,,,,,
2020,11,23,11,14,00,339.7,,,,,,,,,,,,,,
2020,11,23,11,15,00,316.3,,,,,,,,,,,,,,
2020,11,23,11,16,00,313.6,,,,,,,,,,,,,,
2020,11,23,11,17,00,317.2,,,,,,,,,,,,,,
2020,11,23,11,18,00,363.3,,,,,,,,,,,,,,
2020,11,23,11,19,00,336.7,,,,,,,,,,,,,,
2020,11,23,11,20,00,350.0,,,,,,,,,,,,,,
2020,11,23,11,21,00,347.7,,,,,,,,,,,,,,
2020,11,23,11,22,00,365.0,,,,,,,,,,,,,,
2020,11,23,11,23,00,410.7,,,,,,,,,,,,,,
2020,11,23,11,24,00,409.9,,,,,,,,,,,,,,
2020,11,23,11,25,00,403.6,,,,,,,,,,,,,,
2020,11,23,11,26,00,390.4,,,,,,,,,,,,,,
2020,11,23,11,27,00,390.3,,,,,,,,,,,,,,
2020,11,23,11,28,00,402.7,,,,,,,,,,,,,,
2020,11,23,11,29,00,442.9,,,,,,,,,,,,,,
2020,11,23,11,30,00,433.8,,,,,,,,,,,,,,
2020,11,23,11,31,00,513.6,,,,,,,,,,,,,,
2020,11,23,11,32,00,528.3,,,,,,,,,,,,,,
2020,11,23,11,33,00,441.0,,,,,,,,,,,,,,
2020,11,23,11,34,00,459.2,,,,,,,,,,,,,,
2020,11,23,11,35,00,559.9,,,,,,,,,,,,,,
2020,11,23,11,36,00,705.3,,,,,,,,,,,,,,
2020,11,23,11,37,00,628.4,,,,,,,,,,,,,,
2020,11,23,11,38,00,599.1,,,,,,,,,,,,,,
2020,11,23,11,39,00,654.5,,,,,,,,,,,,,,
2020,11,23,11,40,00,704.0,,,,,,,,,,,,,,
2020,11,23,11,41,00,757.1,,,,,,,,,,,,,,
2020,11,23,11,42,00,787.7,,,,,,,,,,,,,,
2020,11,23,11,43,00,866.0,,,,,,,,,,,,,,
2020,11,23,11,44,00,750.3,,,,,,,,,,,,,,
2020,11,23,11,45,00,923.5,,,,,,,,,,,,,,
2020,11,23,11,46,00,1042.4,,,,,,,,,,,,,,
2020,11,23,11,47,00,977.8,,,,,,,,,,,,,,
2020,11,23,11,48,00,966.9,,,,,,,,,,,,,,
2020,11,23,11,49,00,1013.5,,,,,,,,,,,,,,
2020,11,23,11,50,00,1032.6,,,,,,,,,,,,,,
2020,11,23,11,51,00,979.3,,,,,,,,,,,,,,
2020,11,23,11,52,00,943.0,,,,,,,,,,,,,,
2020,11,23,11,53,00,862.4,,,,,,,,,,,,,,
2020,11,23,11,54,00,781.2,,,,,,,,,,,,,,
2020,11,23,11,55,00,743.5,,,,,,,,,,,,,,
2020,11,23,11,56,00,835.0,,,,,,,,,,,,,,
2020,11,23,11,57,00,797.3,,,,,,,,,,,,,,
2020,11,23,11,58,00,794.0,,,,,,,,,,,,,,
2020,11,23,11,59,00,782.9,,,,,,,,,,,,,,
2020,11,23,12,00,00,951.5,,,,,,,,,,,,,,
2020,11,23,12,01,00,969.0,,,,,,,,,,,,,,
2020,11,23,12,02,00,1100.6,,,,,,,,,,,,,,
2020,11,23,12,03,00,1037.3,,,,,,,,,,,,,,
2020,11,23,12,04,00,803.2,,,,,,,,,,,,,,
2020,11,23,12,05,00,830.3,,,,,,,,,,,,,,
2020,11,23,12,06,00,820.8,,,,,,,,,,,,,,
2020,11,23,12,07,00,851.2,,,,,,,,,,,,,,
2020,11,23,12,08,00,957.5,,,,,,,,,,,,,,
2020,11,23,12,09,00,1037.8,,,,,,,,,,,,,,
2020,11,23,12,10,00,1022.8,,,,,,,,,,,,,,
2020,11,23,12,11,00,1097.2,,,,,,,,,,,,,,
2020,11,23,12,12,00,1097.6,,,,,,,,,,,,,,
2020,11,23,12,13,00,1096.1,,,,,,,,,,,,,,
2020,11,23,12,14,00,1122.9,,,,,,,,,,,,,,
2020,11,23,12,15,00,994.4,,,,,,,,,,,,,,
2020,11,23,12,16,00,1032.5,,,,,,,,,,,,,,
2020,11,23,12,17,00,1204.3,,,,,,,,,,,,,,
2020,11,23,12,18,00,1106.5,,,,,,,,,,,,,,
2020,11,23,12,19,00,1076.4,,,,,,,,,,,,,,
2020,11,23,12,20,00,879.7,,,,,,,,,,,,,,
2020,11,23,12,21,00,840.3,,,,,,,,,,,,,,
2020,11,23,12,22,00,940.6,,,,,,,,,,,,,,
2020,11,23,12,23,00,928.8,,,,,,,,,,,,,,
2020,11,23,12,24,00,782.8,,,,,,,,,,,,,,
2020,11,23,12,25,00,776.2,,,,,,,,,,,,,,
2020,11,23,12,26,00,890.9,,,,,,,,,,,,,,
2020,11,23,12,27,00,806.9,,,,,,,,,,,,,,
2020,11,23,12,28,00,680.2,,,,,,,,,,,,,,
2020,11,23,12,29,00,563.4,,,,,,,,,,,,,,
2020,11,23,12,30,00,560.6,,,,,,,,,,,,,,
2020,11,23,12,31,00,579.6,,,,,,,,,,,,,,
2020,11,23,12,32,00,584.5,,,,,,,,,,,,,,
2020,11,23,12,33,00,633.8,,,,,,,,,,,,,,
2020,11,23,12,34,00,567.7,,,,,,,,,,,,,,
2020,11,23,12,35,00,478.0,,,,,,,,,,,,,,
2020,11,23,12,36,00,435.3,,,,,,,,,,,,,,
2020,11,23,12,37,00,434.1,,,,,,,,,,,,,,
2020,11,23,12,38,00,476.8,,,,,,,,,,,,,,
2020,11,23,12,39,00,445.6,,,,,,,,,,,,,,
2020,11,23,12,40,00,405.9,,,,,,,,,,,,,,
2020,11,23,12,41,00,433.5,,,,,,,,,,,,,,
2020,11,23,12,42,00,401.3,,,,,,,,,,,,,,
2020,11,23,12,43,00,453.4,,,,,,,,,,,,,,
2020,11,23,12,44,00,528.4,,,,,,,,,,,,,,
2020,11,23,12,45,00,517.1,,,,,,,,,,,,,,
2020,11,23,12,46,00,434.8,,,,,,,,,,,,,,
2020,11,23,12,47,00,380.7,,,,,,,,,,,,,,
2020,11,23,12,48,00,458.5,,,,,,,,,,,,,,
2020,11,23,12,49,00,470.9,,,,,,,,,,,,,,
2020,11,23,12,50,00,397.6,,,,,,,,,,,,,,
2020,11,23,12,51,00,461.3,,,,,,,,,,,,,,
2020,11,23,12,52,00,471.3,,,,,,,,,,,,,,
2020,11,23,12,53,00,532.4,,,,,,,,,,,,,,
2020,11,23,12,54,00,575.5,,,,,,,,,,,,,,
2020,11,23,12,55,00,645.9,,,,,,,,,,,,,,
2020,11,23,12,56,00,623.2,,,,,,,,,,,,,,
2020,11,23,12,57,00,518.0,,,,,,,,,,,,,,
2020,11,23,12,58,00,430.5,,,,,,,,,,,,,,
2020,11,23,12,59,00,481.3,,,,,,,,,,,,,,
2020,11,23,13,00,00,417.2,,,,,,,,,,,,,,
2020,11,23,13,01,00,457.0,,,,,,,,,,,,,,
2020,11,23,13,02,00,425.5,,,,,,,,,,,,,,
2020,11,23,13,03,00,379.8,,,,,,,,,,,,,,
2020,11,23,13,04,00,321.0,,,,,,,,,,,,,,
2020,11,23,13,05,00,283.2,,,,,,,,,,,,,,
2020,11,23,13,06,00,289.8,,,,,,,,,,,,,,
2020,11,23,13,07,00,294.5,,,,,,,,,,,,,,
2020,11,23,13,08,00,306.3,,,,,,,,,,,,,,
2020,11,23,13,09,00,386.1,,,,,,,,,,,,,,
2020,11,23,13,10,00,455.2,,,,,,,,,,,,,,
2020,11,23,13,11,00,457.7,,,,,,,,,,,,,,
2020,11,23,13,12,00,418.9,,,,,,,,,,,,,,
2020,11,23,13,13,00,476.1,,,,,,,,,,,,,,
2020,11,23,13,14,00,552.5,,,,,,,,,,,,,,
2020,11,23,13,15,00,422.5,,,,,,,,,,,,,,
2020,11,23,13,16,00,388.3,,,,,,,,,,,,,,
2020,11,23,13,17,00,394.7,,,,,,,,,,,,,,
2020,11,23,13,18,00,374.2,,,,,,,,,,,,,,
2020,11,23,13,19,00,381.5,,,,,,,,,,,,,,
2020,11,23,13,20,00,405.2,,,,,,,,,,,,,,
2020,11,23,13,21,00,448.7,,,,,,,,,,,,,,
2020,11,23,13,22,00,392.8,,,,,,,,,,,,,,
2020,11,23,13,23,00,339.8,,,,,,,,,,,,,,
2020,11,23,13,24,00,355.9,,,,,,,,,,,,,,
2020,11,23,13,25,00,357.0,,,,,,,,,,,,,,
2020,11,23,13,26,00,379.6,,,,,,,,,,,,,,
2020,11,23,13,27,00,373.2,,,,,,,,,,,,,,
2020,11,23,13,28,00,374.2,,,,,,,,,,,,,,
2020,11,23,13,29,00,438.5,,,,,,,,,,,,,,
2020,11,23,13,30,00,498.7,,,,,,,,,,,,,,
2020,11,23,13,31,00,459.6,,,,,,,,,,,,,,
2020,11,23,13,32,00,452.6,,,,,,,,,,,,,,
2020,11,23,13,33,00,483.9,,,,,,,,,,,,,,
2020,11,23,13,34,00,418.8,,,,,,,,,,,,,,
2020,11,23,13,35,00,429.4,,,,,,,,,,,,,,
2020,11,23,13,36,00,468.7,,,,,,,,,,,,,,
2020,11,23,13,37,00,473.6,,,,,,,,,,,,,,
2020,11,23,13,38,00,508.5,,,,,,,,,,,,,,
2020,11,23,13,39,00,462.9,,,,,,,,,,,,,,
2020,11,23,13,40,00,487.8,,,,,,,,,,,,,,
2020,11,23,13,41,00,514.9,,,,,,,,,,,,,,
2020,11,23,13,42,00,522.5,,,,,,,,,,,,,,
2020,11,23,13,43,00,458.2,,,,,,,,,,,,,,
2020,11,23,13,44,00,371.5,,,,,,,,,,,,,,
2020,11,23,13,45,00,331.0,,,,,,,,,,,,,,
2020,11,23,13,46,00,370.7,,,,,,,,,,,,,,
2020,11,23,13,47,00,439.5,,,,,,,,,,,,,,
2020,11,23,13,48,00,444.8,,,,,,,,,,,,,,
2020,11,23,13,49,00,453.4,,,,,,,,,,,,,,
2020,11,23,13,50,00,469.5,,,,,,,,,,,,,,
2020,11,23,13,51,00,421.5,,,,,,,,,,,,,,
2020,11,23,13,52,00,448.0,,,,,,,,,,,,,,
2020,11,23,13,53,00,446.8,,,,,,,,,,,,,,
2020,11,23,13,54,00,502.8,,,,,,,,,,,,,,
2020,11,23,13,55,00,563.4,,,,,,,,,,,,,,
2020,11,23,13,56,00,539.1,,,,,,,,,,,,,,
2020,11,23,13,57,00,544.9,,,,,,,,,,,,,,
2020,11,23,13,58,00,556.7,,,,,,,,,,,,,,
2020,11,23,13,59,00,628.9,,,,,,,,,,,,,,
2020,11,23,14,00,00,609.4,,,,,,,,,,,,,,
2020,11,23,14,01,00,699.6,,,,,,,,,,,,,,
2020,11,23,14,02,00,718.7,,,,,,,,,,,,,,
2020,11,23,14,03,00,772.0,,,,,,,,,,,,,,
2020,11,23,14,04,00,815.9,,,,,,,,,,,,,,
2020,11,23,14,05,00,771.9,,,,,,,,,,,,,,
2020,11,23,14,06,00,896.7,,,,,,,,,,,,,,
2020,11,23,14,07,00,906.4,,,,,,,,,,,,,,
2020,11,23,14,08,00,868.6,,,,,,,,,,,,,,
2020,11,23,14,09,00,1049.0,,,,,,,,,,,,,,
2020,11,23,14,10,00,962.2,,,,,,,,,,,,,,
2020,11,23,14,11,00,935.9,,,,,,,,,,,,,,
2020,11,23,14,12,00,967.3,,,,,,,,,,,,,,
2020,11,23,14,13,00,825.5,,,,,,,,,,,,,,
2020,11,23,14,14,00,950.5,,,,,,,,,,,,,,
2020,11,23,14,15,00,773.4,,,,,,,,,,,,,,
2020,11,23,14,16,00,708.3,,,,,,,,,,,,,,
2020,11,23,14,17,00,668.9,,,,,,,,,,,,,,
2020,11,23,14,18,00,637.3,,,,,,,,,,,,,,
2020,11,23,14,19,00,690.5,,,,,,,,,,,,,,
2020,11,23,14,20,00,720.1,,,,,,,,,,,,,,
2020,11,23,14,21,00,767.0,,,,,,,,,,,,,,
2020,11,23,14,22,00,846.2,,,,,,,,,,,,,,
2020,11,23,14,23,00,818.4,,,,,,,,,,,,,,
2020,11,23,14,24,00,719.0,,,,,,,,,,,,,,
2020,11,23,14,25,00,826.6,,,,,,,,,,,,,,
2020,11,23,14,26,00,878.5,,,,,,,,,,,,,,
2020,11,23,14,27,00,828.6,,,,,,,,,,,,,,
2020,11,23,14,28,00,830.3,,,,,,,,,,,,,,
2020,11,23,14,29,00,918.0,,,,,,,,,,,,,,
2020,11,23,14,30,00,1002.1,,,,,,,,,,,,,,
2020,11,23,14,31,00,840.6,,,,,,,,,,,,,,
2020,11,23,14,32,00,976.9,,,,,,,,,,,,,,
2020,11,23,14,33,00,938.6,,,,,,,,,,,,,,
2020,11,23,14,34,00,917.1,,,,,,,,,,,,,,
2020,11,23,14,35,00,909.2,,,,,,,,,,,,,,
2020,11,23,14,36,00,739.2,,,,,,,,,,,,,,
2020,11,23,14,37,00,836.3,,,,,,,,,,,,,,
2020,11,23,14,38,00,958.9,,,,,,,,,,,,,,
2020,11,23,14,39,00,948.3,,,,,,,,,,,,,,
2020,11,23,14,40,00,876.4,,,,,,,,,,,,,,
2020,11,23,14,41,00,955.2,,,,,,,,,,,,,,
2020,11,23,14,42,00,822.9,,,,,,,,,,,,,,
2020,11,23,14,43,00,888.6,,,,,,,,,,,,,,
2020,11,23,14,44,00,901.5,,,,,,,,,,,,,,
2020,11,23,14,45,00,934.5,,,,,,,,,,,,,,
2020,11,23,14,46,00,933.0,,,,,,,,,,,,,,
2020,11,23,14,47,00,863.4,,,,,,,,,,,,,,
2020,11,23,14,48,00,773.8,,,,,,,,,,,,,,
2020,11,23,14,49,00,741.9,,,,,,,,,,,,,,
2020,11,23,14,50,00,748.6,,,,,,,,,,,,,,
2020,11,23,14,51,00,593.1,,,,,,,,,,,,,,
2020,11,23,14,52,00,365.3,,,,,,,,,,,,,,
2020,11,23,14,53,00,516.8,,,,,,,,,,,,,,
2020,11,23,14,54,00,581.3,,,,,,,,,,,,,,
2020,11,23,14,55,00,473.7,,,,,,,,,,,,,,
2020,11,23,14,56,00,551.9,,,,,,,,,,,,,,
2020,11,23,14,57,00,492.9,,,,,,,,,,,,,,
2020,11,23,14,58,00,501.0,,,,,,,,,,,,,,
2020,11,23,14,59,00,567.1,,,,,,,,,,,,,,
2020,11,23,15,00,00,675.6,,,,,,,,,,,,,,
2020,11,23,15,01,00,605.3,,,,,,,,,,,,,,
2020,11,23,15,02,00,703.5,,,,,,,,,,,,,,
