2021,02,20,07,31,00,222.9,,,,,,,,,,,,,,
2021,02,20,07,32,00,208.5,,,,,,,,,,,,,,
2021,02,20,07,33,00,202.0,,,,,,,,,,,,,,
2021,02,20,07,34,00,197.6,,,,,,,,,,,,,,
2021,02,20,07,35,00,179.1,,,,,,,,,,,,,,
2021,02,20,07,36,00,185.1,,,,,,,,,,,,,,
2021,02,20,07,37,00,181.7,,,,,,,,,,,,,,
2021,02,20,07,38,00,183.1,,,,,,,,,,,,,,
2021,02,20,07,39,00,187.5,,,,,,,,,,,,,,
2021,02,20,07,40,00,178.0,,,,,,,,,,,,,,
2021,02,20,07,41,00,194.0,,,,,,,,,,,,,,
2021,02,20,07,42,00,179.0,,,,,,,,,,,,,,
2021,02,20,07,43,00,172.0,,,,,,,,,,,,,,
2021,02,20,07,44,00,156.6,,,,,,,,,,,,,,
2021,02,20,07,45,00,152.0,,,,,,,,,,,,,,
2021,02,20,07,46,00,140.1,,,,,,,,,,,,,,
2021,02,20,07,47,00,138.1,,,,,,,,,,,,,,
2021,02,20,07,48,00,145.1,,,,,,,,,,,,,,
2021,02,20,07,49,00,151.5,,,,,,,,,,,,,,
2021,02,20,07,50,00,153.1,,,,,,,,,,,,,,
2021,02,20,07,51,00,163.8,,,,,,,,,,,,,,
2021,02,20,07,52,00,174.2,,,,,,,,,,,,,,
2021,02,20,07,53,00,175.8,,,,,,,,,,,,,,
2021,02,20,07,54,00,177.0,,,,,,,,,,,,,,
2021,02,20,07,55,00,185.4,,,,,,,,,,,,,,
2021,02,20,07,56,00,220.1,,,,,,,,,,,,,,
2021,02,20,07,57,00,191.6,,,,,,,,,,,,,,
2021,02,20,07,58,00,195.7,,,,,,,,,,,,,,
2021,02,20,07,59,00,224.9,,,,,,,,,,,,,,
2021,02,20,08,00,00,279.0,,,,,,,,,,,,,,
2021,02,20,08,01,00,299.6,,,,,,,,,,,,,,
2021,02,20,08,02,00,264.9,,,,,,,,,,,,,,
2021,02,20,08,03,00,270.4,,,,,,,,,,,,,,
2021,02,20,08,04,00,283.5,,,,,,,,,,,,,,
2021,02,20,08,05,00,283.0,,,,,,,,,,,,,,
2021,02,20,08,06,00,348.0,,,,,,,,,,,,,,
2021,02,20,08,07,00,359.2,,,,,,,,,,,,,,
2021,02,20,08,08,00,332.0,,,,,,,,,,,,,,
2021,02,20,08,09,00,324.0,,,,,,,,,,,,,,
2021,02,20,08,10,00,293.3,,,,,,,,,,,,,,
2021,02,20,08,11,00,279.7,,,,,,,,,,,,,,
2021,02,20,08,12,00,238.7,,,,,,,,,,,,,,
2021,02,20,08,13,00,231.5,,,,,,,,,,,,,,
2021,02,20,08,14,00,225.2,,,,,,,,,,,,,,
2021,02,20,08,15,00,225.8,,,,,,,,,,,,,,
2021,02,20,08,16,00,228.9,,,,,,,,,,,,,,
2021,02,20,08,17,00,257.6,,,,,,,,,,,,,,
2021,02,20,08,18,00,256.4,,,,,,,,,,,,,,
2021,02,20,08,19,00,266.2,,,,,,,,,,,,,,
2021,02,20,08,20,00,252.6,,,,,,,,,,,,,,
2021,02,20,08,21,00,249.0,,,,,,,,,,,,,,
2021,02,20,08,22,00,265.1,,,,,,,,,,,,,,
2021,02,20,08,23,00,284.5,,,,,,,,,,,,,,
2021,02,20,08,24,00,300.0,,,,,,,,,,,,,,
2021,02,20,08,25,00,308.1,,,,,,,,,,,,,,
2021,02,20,08,26,00,338.4,,,,,,,,,,,,,,
2021,02,20,08,27,00,344.7,,,,,,,,,,,,,,
2021,02,20,08,28,00,392.0,,,,,,,,,,,,,,
2021,02,20,08,29,00,380.1,,,,,,,,,,,,,,
2021,02,20,08,30,00,391.9,,,,,,,,,,,,,,
2021,02,20,08,31,00,340.1,,,,,,,,,,,,,,
2021,02,20,08,32,00,292.5,,,,,,,,,,,,,,
2021,02,20,08,33,00,282.4,,,,,,,,,,,,,,
2021,02,20,08,34,00,286.2,,,,,,,,,,,,,,
2021,02,20,08,35,00,279.1,,,,,,,,,,,,,,
2021,02,20,08,36,00,269.2,,,,,,,,,,,,,,
2021,02,20,08,37,00,274.9,,,,,,,,,,,,,,
2021,02,20,08,38,00,297.9,,,,,,,,,,,,,,
2021,02,20,08,39,00,336.0,,,,,,,,,,,,,,
2021,02,20,08,40,00,372.8,,,,,,,,,,,,,,
2021,02,20,08,41,00,390.3,,,,,,,,,,,,,,
2021,02,20,08,42,00,384.5,,,,,,,,,,,,,,
2021,02,20,08,43,00,386.1,,,,,,,,,,,,,,
2021,02,20,08,44,00,353.4,,,,,,,,,,,,,,
2021,02,20,08,45,00,348.9,,,,,,,,,,,,,,
2021,02,20,08,46,00,347.6,,,,,,,,,,,,,,
2021,02,20,08,47,00,360.0,,,,,,,,,,,,,,
2021,02,20,08,48,00,398.9,,,,,,,,,,,,,,
2021,02,20,08,49,00,451.4,,,,,,,,,,,,,,
2021,02,20,08,50,00,509.5,,,,,,,,,,,,,,
2021,02,20,08,51,00,484.6,,,,,,,,,,,,,,
2021,02,20,08,52,00,403.9,,,,,,,,,,,,,,
2021,02,20,08,53,00,347.8,,,,,,,,,,,,,,
2021,02,20,08,54,00,325.2,,,,,,,,,,,,,,
2021,02,20,08,55,00,344.9,,,,,,,,,,,,,,
2021,02,20,08,56,00,392.8,,,,,,,,,,,,,,
2021,02,20,08,57,00,435.4,,,,,,,,,,,,,,
2021,02,20,08,58,00,478.1,,,,,,,,,,,,,,
2021,02,20,08,59,00,495.7,,,,,,,,,,,,,,
2021,02,20,09,00,00,464.5,,,,,,,,,,,,,,
2021,02,20,09,01,00,404.0,,,,,,,,,,,,,,
2021,02,20,09,02,00,349.9,,,,,,,,,,,,,,
2021,02,20,09,03,00,306.7,,,,,,,,,,,,,,
2021,02,20,09,04,00,272.2,,,,,,,,,,,,,,
2021,02,20,09,05,00,270.6,,,,,,,,,,,,,,
2021,02,20,09,06,00,327.5,,,,,,,,,,,,,,
2021,02,20,09,07,00,407.1,,,,,,,,,,,,,,
2021,02,20,09,08,00,476.6,,,,,,,,,,,,,,
2021,02,20,09,09,00,499.0,,,,,,,,,,,,,,
2021,02,20,09,10,00,472.9,,,,,,,,,,,,,,
2021,02,20,09,11,00,448.5,,,,,,,,,,,,,,
2021,02,20,09,12,00,455.4,,,,,,,,,,,,,,
2021,02,20,09,13,00,418.3,,,,,,,,,,,,,,
2021,02,20,09,14,00,363.6,,,,,,,,,,,,,,
2021,02,20,09,15,00,313.2,,,,,,,,,,,,,,
2021,02,20,09,16,00,299.9,,,,,,,,,,,,,,
2021,02,20,09,17,00,306.6,,,,,,,,,,,,,,
2021,02,20,09,18,00,278.5,,,,,,,,,,,,,,
2021,02,20,09,19,00,254.7,,,,,,,,,,,,,,
2021,02,20,09,20,00,273.6,,,,,,,,,,,,,,
2021,02,20,09,21,00,329.7,,,,,,,,,,,,,,
2021,02,20,09,22,00,384.2,,,,,,,,,,,,,,
2021,02,20,09,23,00,432.6,,,,,,,,,,,,,,
2021,02,20,09,24,00,483.3,,,,,,,,,,,,,,
2021,02,20,09,25,00,491.6,,,,,,,,,,,,,,
2021,02,20,09,26,00,453.7,,,,,,,,,,,,,,
2021,02,20,09,27,00,442.3,,,,,,,,,,,,,,
2021,02,20,09,28,00,425.8,,,,,,,,,,,,,,
2021,02,20,09,29,00,452.4,,,,,,,,,,,,,,
2021,02,20,09,30,00,493.7,,,,,,,,,,,,,,
2021,02,20,09,31,00,462.8,,,,,,,,,,,,,,
2021,02,20,09,32,00,414.4,,,,,,,,,,,,,,
2021,02,20,09,33,00,371.6,,,,,,,,,,,,,,
2021,02,20,09,34,00,372.0,,,,,,,,,,,,,,
2021,02,20,09,35,00,402.8,,,,,,,,,,,,,,
2021,02,20,09,36,00,432.9,,,,,,,,,,,,,,
2021,02,20,09,37,00,514.3,,,,,,,,,,,,,,
2021,02,20,09,38,00,464.3,,,,,,,,,,,,,,
2021,02,20,09,39,00,427.7,,,,,,,,,,,,,,
2021,02,20,09,40,00,399.8,,,,,,,,,,,,,,
2021,02,20,09,41,00,414.1,,,,,,,,,,,,,,
2021,02,20,09,42,00,441.2,,,,,,,,,,,,,,
2021,02,20,09,43,00,448.4,,,,,,,,,,,,,,
2021,02,20,09,44,00,470.9,,,,,,,,,,,,,,
2021,02,20,09,45,00,501.4,,,,,,,,,,,,,,
2021,02,20,09,46,00,503.3,,,,,,,,,,,,,,
2021,02,20,09,47,00,516.2,,,,,,,,,,,,,,
2021,02,20,09,48,00,471.1,,,,,,,,,,,,,,
2021,02,20,09,49,00,408.0,,,,,,,,,,,,,,
2021,02,20,09,50,00,435.0,,,,,,,,,,,,,,
2021,02,20,09,51,00,501.2,,,,,,,,,,,,,,
2021,02,20,09,52,00,611.9,,,,,,,,,,,,,,
2021,02,20,09,53,00,663.2,,,,,,,,,,,,,,
2021,02,20,09,54,00,660.5,,,,,,,,,,,,,,
2021,02,20,09,55,00,638.2,,,,,,,,,,,,,,
2021,02,20,09,56,00,552.5,,,,,,,,,,,,,,
2021,02,20,09,57,00,541.0,,,,,,,,,,,,,,
2021,02,20,09,58,00,561.8,,,,,,,,,,,,,,
2021,02,20,09,59,00,549.3,,,,,,,,,,,,,,
2021,02,20,10,00,00,567.2,,,,,,,,,,,,,,
2021,02,20,10,01,00,632.5,,,,,,,,,,,,,,
2021,02,20,10,02,00,650.7,,,,,,,,,,,,,,
2021,02,20,10,03,00,693.8,,,,,,,,,,,,,,
2021,02,20,10,04,00,639.2,,,,,,,,,,,,,,
2021,02,20,10,05,00,560.6,,,,,,,,,,,,,,
2021,02,20,10,06,00,504.5,,,,,,,,,,,,,,
2021,02,20,10,07,00,491.8,,,,,,,,,,,,,,
2021,02,20,10,08,00,511.1,,,,,,,,,,,,,,
2021,02,20,10,09,00,503.5,,,,,,,,,,,,,,
2021,02,20,10,10,00,480.3,,,,,,,,,,,,,,
2021,02,20,10,11,00,415.2,,,,,,,,,,,,,,
2021,02,20,10,12,00,422.8,,,,,,,,,,,,,,
2021,02,20,10,13,00,381.6,,,,,,,,,,,,,,
2021,02,20,10,14,00,343.1,,,,,,,,,,,,,,
2021,02,20,10,15,00,330.0,,,,,,,,,,,,,,
2021,02,20,10,16,00,356.9,,,,,,,,,,,,,,
2021,02,20,10,17,00,329.1,,,,,,,,,,,,,,
2021,02,20,10,18,00,312.4,,,,,,,,,,,,,,
2021,02,20,10,19,00,387.9,,,,,,,,,,,,,,
2021,02,20,10,20,00,436.3,,,,,,,,,,,,,,
2021,02,20,10,21,00,399.7,,,,,,,,,,,,,,
2021,02,20,10,22,00,357.4,,,,,,,,,,,,,,
2021,02,20,10,23,00,337.3,,,,,,,,,,,,,,
2021,02,20,10,24,00,336.4,,,,,,,,,,,,,,
2021,02,20,10,25,00,328.0,,,,,,,,,,,,,,
2021,02,20,10,26,00,316.8,,,,,,,,,,,,,,
2021,02,20,10,27,00,339.9,,,,,,,,,,,,,,
2021,02,20,10,28,00,390.4,,,,,,,,,,,,,,
2021,02,20,10,29,00,378.5,,,,,,,,,,,,,,
2021,02,20,10,30,00,344.5,,,,,,,,,,,,,,
2021,02,20,10,31,00,327.2,,,,,,,,,,,,,,
2021,02,20,10,32,00,340.7,,,,,,,,,,,,,,
2021,02,20,10,33,00,352.1,,,,,,,,,,,,,,
2021,02,20,10,34,00,405.7,,,,,,,,,,,,,,
2021,02,20,10,35,00,490.9,,,,,,,,,,,,,,
2021,02,20,10,36,00,499.4,,,,,,,,,,,,,,
2021,02,20,10,37,00,574.5,,,,,,,,,,,,,,
2021,02,20,10,38,00,551.0,,,,,,,,,,,,,,
2021,02,20,10,39,00,650.4,,,,,,,,,,,,,,
2021,02,20,10,40,00,581.1,,,,,,,,,,,,,,
2021,02,20,10,41,00,600.3,,,,,,,,,,,,,,
2021,02,20,10,42,00,578.6,,,,,,,,,,,,,,
2021,02,20,10,43,00,518.0,,,,,,,,,,,,,,
2021,02,20,10,44,00,515.9,,,,,,,,,,,,,,
2021,02,20,10,45,00,576.5,,,,,,,,,,,,,,
2021,02,20,10,46,00,593.5,,,,,,,,,,,,,,
2021,02,20,10,47,00,543.7,,,,,,,,,,,,,,
2021,02,20,10,48,00,537.4,,,,,,,,,,,,,,
2021,02,20,10,49,00,504.6,,,,,,,,,,,,,,
2021,02,20,10,50,00,535.5,,,,,,,,,,,,,,
2021,02,20,10,51,00,518.4,,,,,,,,,,,,,,
2021,02,20,10,52,00,487.4,,,,,,,,,,,,,,
2021,02,20,10,53,00,500.7,,,,,,,,,,,,,,
2021,02,20,10,54,00,519.4,,,,,,,,,,,,,,
2021,02,20,10,55,00,492.4,,,,,,,,,,,,,,
2021,02,20,10,56,00,511.7,,,,,,,,,,,,,,
2021,02,20,10,57,00,502.1,,,,,,,,,,,,,,
2021,02,20,10,58,00,449.4,,,,,,,,,,,,,,
2021,02,20,10,59,00,439.5,,,,,,,,,,,,,,
2021,02,20,11,00,00,476.2,,,,,,,,,,,,,,
2021,02,20,11,01,00,474.4,,,,,,,,,,,,,,
2021,02,20,11,02,00,478.2,,,,,,,,,,,,,,
2021,02,20,11,03,00,508.5,,,,,,,,,,,,,,
2021,02,20,11,04,00,537.8,,,,,,,,,,,,,,
2021,02,20,11,05,00,525.1,,,,,,,,,,,,,,
2021,02,20,11,06,00,545.9,,,,,,,,,,,,,,
2021,02,20,11,07,00,584.9,,,,,,,,,,,,,,
2021,02,20,11,08,00,626.5,,,,,,,,,,,,,,
2021,02,20,11,09,00,614.2,,,,,,,,,,,,,,
2021,02,20,11,10,00,555.7,,,,,,,,,,,,,,
2021,02,20,11,11,00,559.9,,,,,,,,,,,,,,
2021,02,20,11,12,00,547.4,,,,,,,,,,,,,,
2021,02,20,11,13,00,555.1,,,,,,,,,,,,,,
2021,02,20,11,14,00,611.6,,,,,,,,,,,,,,
2021,02,20,11,15,00,629.3,,,,,,,,,,,,,,
2021,02,20,11,16,00,565.4,,,,,,,,,,,,,,
2021,02,20,11,17,00,588.6,,,,,,,,,,,,,,
2021,02,20,11,18,00,598.8,,,,,,,,,,,,,,
2021,02,20,11,19,00,600.4,,,,,,,,,,,,,,
2021,02,20,11,20,00,589.7,,,,,,,,,,,,,,
2021,02,20,11,21,00,609.5,,,,,,,,,,,,,,
2021,02,20,11,22,00,559.0,,,,,,,,,,,,,,
2021,02,20,11,23,00,577.7,,,,,,,,,,,,,,
2021,02,20,11,24,00,581.4,,,,,,,,,,,,,,
2021,02,20,11,25,00,579.6,,,,,,,,,,,,,,
2021,02,20,11,26,00,619.0,,,,,,,,,,,,,,
2021,02,20,11,27,00,614.3,,,,,,,,,,,,,,
2021,02,20,11,28,00,640.6,,,,,,,,,,,,,,
2021,02,20,11,29,00,711.9,,,,,,,,,,,,,,
2021,02,20,11,30,00,652.4,,,,,,,,,,,,,,
2021,02,20,11,31,00,619.6,,,,,,,,,,,,,,
2021,02,20,11,32,00,613.9,,,,,,,,,,,,,,
2021,02,20,11,33,00,619.5,,,,,,,,,,,,,,
2021,02,20,11,34,00,613.3,,,,,,,,,,,,,,
2021,02,20,11,35,00,597.4,,,,,,,,,,,,,,
2021,02,20,11,36,00,536.6,,,,,,,,,,,,,,
2021,02,20,11,37,00,521.8,,,,,,,,,,,,,,
2021,02,20,11,38,00,581.9,,,,,,,,,,,,,,
2021,02,20,11,39,00,589.8,,,,,,,,,,,,,,
2021,02,20,11,40,00,519.9,,,,,,,,,,,,,,
2021,02,20,11,41,00,485.5,,,,,,,,,,,,,,
2021,02,20,11,42,00,467.1,,,,,,,,,,,,,,
2021,02,20,11,43,00,477.4,,,,,,,,,,,,,,
2021,02,20,11,44,00,506.0,,,,,,,,,,,,,,
2021,02,20,11,45,00,536.5,,,,,,,,,,,,,,
2021,02,20,11,46,00,557.3,,,,,,,,,,,,,,
2021,02,20,11,47,00,570.2,,,,,,,,,,,,,,
2021,02,20,11,48,00,584.2,,,,,,,,,,,,,,
2021,02,20,11,49,00,620.0,,,,,,,,,,,,,,
2021,02,20,11,50,00,660.8,,,,,,,,,,,,,,
2021,02,20,11,51,00,768.8,,,,,,,,,,,,,,
2021,02,20,11,52,00,780.7,,,,,,,,,,,,,,
2021,02,20,11,53,00,769.8,,,,,,,,,,,,,,
2021,02,20,11,54,00,760.8,,,,,,,,,,,,,,
2021,02,20,11,55,00,768.7,,,,,,,,,,,,,,
2021,02,20,11,56,00,806.7,,,,,,,,,,,,,,
2021,02,20,11,57,00,877.4,,,,,,,,,,,,,,
2021,02,20,11,58,00,909.0,,,,,,,,,,,,,,
2021,02,20,11,59,00,813.3,,,,,,,,,,,,,,
2021,02,20,12,00,00,817.2,,,,,,,,,,,,,,
2021,02,20,12,01,00,817.1,,,,,,,,,,,,,,
2021,02,20,12,02,00,826.0,,,,,,,,,,,,,,
2021,02,20,12,03,00,855.0,,,,,,,,,,,,,,
2021,02,20,12,04,00,753.8,,,,,,,,,,,,,,
2021,02,20,12,05,00,667.2,,,,,,,,,,,,,,
2021,02,20,12,06,00,627.4,,,,,,,,,,,,,,
2021,02,20,12,07,00,713.3,,,,,,,,,,,,,,
2021,02,20,12,08,00,793.0,,,,,,,,,,,,,,
2021,02,20,12,09,00,772.8,,,,,,,,,,,,,,
2021,02,20,12,10,00,770.9,,,,,,,,,,,,,,
2021,02,20,12,11,00,753.1,,,,,,,,,,,,,,
2021,02,20,12,12,00,801.5,,,,,,,,,,,,,,
2021,02,20,12,13,00,792.3,,,,,,,,,,,,,,
2021,02,20,12,14,00,695.1,,,,,,,,,,,,,,
2021,02,20,12,15,00,659.3,,,,,,,,,,,,,,
2021,02,20,12,16,00,617.1,,,,,,,,,,,,,,
2021,02,20,12,17,00,620.9,,,,,,,,,,,,,,
2021,02,20,12,18,00,642.0,,,,,,,,,,,,,,
2021,02,20,12,19,00,645.4,,,,,,,,,,,,,,
2021,02,20,12,20,00,638.1,,,,,,,,,,,,,,
2021,02,20,12,21,00,663.5,,,,,,,,,,,,,,
2021,02,20,12,22,00,633.4,,,,,,,,,,,,,,
2021,02,20,12,23,00,578.4,,,,,,,,,,,,,,
2021,02,20,12,24,00,552.9,,,,,,,,,,,,,,
2021,02,20,12,25,00,519.5,,,,,,,,,,,,,,
2021,02,20,12,26,00,533.0,,,,,,,,,,,,,,
2021,02,20,12,27,00,569.3,,,,,,,,,,,,,,
2021,02,20,12,28,00,654.0,,,,,,,,,,,,,,
2021,02,20,12,29,00,656.1,,,,,,,,,,,,,,
2021,02,20,12,30,00,650.4,,,,,,,,,,,,,,
2021,02,20,12,31,00,647.7,,,,,,,,,,,,,,
2021,02,20,12,32,00,652.7,,,,,,,,,,,,,,
2021,02,20,12,33,00,637.5,,,,,,,,,,,,,,
2021,02,20,12,34,00,642.3,,,,,,,,,,,,,,
2021,02,20,12,35,00,635.5,,,,,,,,,,,,,,
2021,02,20,12,36,00,607.2,,,,,,,,,,,,,,
2021,02,20,12,37,00,626.6,,,,,,,,,,,,,,
2021,02,20,12,38,00,650.4,,,,,,,,,,,,,,
2021,02,20,12,39,00,593.4,,,,,,,,,,,,,,
2021,02,20,12,40,00,533.4,,,,,,,,,,,,,,
2021,02,20,12,41,00,510.4,,,,,,,,,,,,,,
2021,02,20,12,42,00,510.3,,,,,,,,,,,,,,
2021,02,20,12,43,00,500.2,,,,,,,,,,,,,,
2021,02,20,12,44,00,484.3,,,,,,,,,,,,,,
2021,02,20,12,45,00,524.0,,,,,,,,,,,,,,
2021,02,20,12,46,00,550.8,,,,,,,,,,,,,,
2021,02,20,12,47,00,577.8,,,,,,,,,,,,,,
2021,02,20,12,48,00,585.8,,,,,,,,,,,,,,
2021,02,20,12,49,00,575.4,,,,,,,,,,,,,,
2021,02,20,12,50,00,589.6,,,,,,,,,,,,,,
2021,02,20,12,51,00,570.2,,,,,,,,,,,,,,
2021,02,20,12,52,00,565.6,,,,,,,,,,,,,,
2021,02,20,12,53,00,564.3,,,,,,,,,,,,,,
2021,02,20,12,54,00,554.0,,,,,,,,,,,,,,
2021,02,20,12,55,00,547.9,,,,,,,,,,,,,,
2021,02,20,12,56,00,546.0,,,,,,,,,,,,,,
2021,02,20,12,57,00,559.6,,,,,,,,,,,,,,
2021,02,20,12,58,00,568.3,,,,,,,,,,,,,,
2021,02,20,12,59,00,588.1,,,,,,,,,,,,,,
2021,02,20,13,00,00,611.5,,,,,,,,,,,,,,
2021,02,20,13,01,00,615.9,,,,,,,,,,,,,,
2021,02,20,13,02,00,609.5,,,,,,,,,,,,,,
2021,02,20,13,03,00,604.4,,,,,,,,,,,,,,
2021,02,20,13,04,00,595.4,,,,,,,,,,,,,,
2021,02,20,13,05,00,567.9,,,,,,,,,,,,,,
2021,02,20,13,06,00,532.2,,,,,,,,,,,,,,
2021,02,20,13,07,00,533.2,,,,,,,,,,,,,,
2021,02,20,13,08,00,541.8,,,,,,,,,,,,,,
2021,02,20,13,09,00,548.9,,,,,,,,,,,,,,
2021,02,20,13,10,00,570.0,,,,,,,,,,,,,,
2021,02,20,13,11,00,578.4,,,,,,,,,,,,,,
2021,02,20,13,12,00,562.9,,,,,,,,,,,,,,
2021,02,20,13,13,00,544.5,,,,,,,,,,,,,,
2021,02,20,13,14,00,543.6,,,,,,,,,,,,,,
2021,02,20,13,15,00,559.4,,,,,,,,,,,,,,
2021,02,20,13,16,00,601.8,,,,,,,,,,,,,,
2021,02,20,13,17,00,,,,,,,,,,,,,,,
2021,02,20,13,18,00,,,,,,,,,,,,,,,
2021,02,20,13,19,00,496.6,,,,,,,,,,,,,,
2021,02,20,13,20,00,544.3,,,,,,,,,,,,,,
2021,02,20,13,21,00,536.2,,,,,,,,,,,,,,
2021,02,20,13,22,00,565.6,,,,,,,,,,,,,,
2021,02,20,13,23,00,,,,,,,,,,,,,,,
2021,02,20,13,24,00,,,,,,,,,,,,,,,
2021,02,20,13,25,00,557.2,,,,,,,,,,,,,,
2021,02,20,13,26,00,588.6,,,,,,,,,,,,,,
2021,02,20,13,27,00,617.9,,,,,,,,,,,,,,
2021,02,20,13,28,00,550.6,,,,,,,,,,,,,,
2021,02,20,13,29,00,493.7,,,,,,,,,,,,,,
2021,02,20,13,30,00,493.0,,,,,,,,,,,,,,
2021,02,20,13,31,00,497.8,,,,,,,,,,,,,,
2021,02,20,13,32,00,456.0,,,,,,,,,,,,,,
2021,02,20,13,33,00,422.0,,,,,,,,,,,,,,
2021,02,20,13,34,00,420.0,,,,,,,,,,,,,,
2021,02,20,13,35,00,450.4,,,,,,,,,,,,,,
2021,02,20,13,36,00,436.0,,,,,,,,,,,,,,
2021,02,20,13,37,00,421.6,,,,,,,,,,,,,,
2021,02,20,13,38,00,407.8,,,,,,,,,,,,,,
2021,02,20,13,39,00,419.0,,,,,,,,,,,,,,
2021,02,20,13,40,00,406.6,,,,,,,,,,,,,,
2021,02,20,13,41,00,433.2,,,,,,,,,,,,,,
2021,02,20,13,42,00,440.6,,,,,,,,,,,,,,
2021,02,20,13,43,00,435.5,,,,,,,,,,,,,,
2021,02,20,13,44,00,428.5,,,,,,,,,,,,,,
2021,02,20,13,45,00,406.4,,,,,,,,,,,,,,
2021,02,20,13,46,00,406.1,,,,,,,,,,,,,,
2021,02,20,13,47,00,400.3,,,,,,,,,,,,,,
2021,02,20,13,48,00,381.4,,,,,,,,,,,,,,
2021,02,20,13,49,00,349.3,,,,,,,,,,,,,,
2021,02,20,13,50,00,333.7,,,,,,,,,,,,,,
2021,02,20,13,51,00,325.6,,,,,,,,,,,,,,
2021,02,20,13,52,00,317.4,,,,,,,,,,,,,,
2021,02,20,13,53,00,324.7,,,,,,,,,,,,,,
2021,02,20,13,54,00,345.9,,,,,,,,,,,,,,
2021,02,20,13,55,00,356.4,,,,,,,,,,,,,,
2021,02,20,13,56,00,342.3,,,,,,,,,,,,,,
2021,02,20,13,57,00,319.4,,,,,,,,,,,,,,
2021,02,20,13,58,00,279.0,,,,,,,,,,,,,,
2021,02,20,13,59,00,288.2,,,,,,,,,,,,,,
2021,02,20,14,00,00,268.5,,,,,,,,,,,,,,
2021,02,20,14,01,00,279.7,,,,,,,,,,,,,,
2021,02,20,14,02,00,259.0,,,,,,,,,,,,,,
2021,02,20,14,03,00,243.5,,,,,,,,,,,,,,
2021,02,20,14,04,00,246.2,,,,,,,,,,,,,,
2021,02,20,14,05,00,248.0,,,,,,,,,,,,,,
2021,02,20,14,06,00,251.1,,,,,,,,,,,,,,
2021,02,20,14,07,00,253.8,,,,,,,,,,,,,,
2021,02,20,14,08,00,266.4,,,,,,,,,,,,,,
2021,02,20,14,09,00,238.5,,,,,,,,,,,,,,
2021,02,20,14,10,00,242.0,,,,,,,,,,,,,,
2021,02,20,14,11,00,249.1,,,,,,,,,,,,,,
2021,02,20,14,12,00,245.6,,,,,,,,,,,,,,
2021,02,20,14,13,00,252.7,,,,,,,,,,,,,,
2021,02,20,14,14,00,234.3,,,,,,,,,,,,,,
2021,02,20,14,15,00,258.4,,,,,,,,,,,,,,
2021,02,20,14,16,00,252.7,,,,,,,,,,,,,,
2021,02,20,14,17,00,234.9,,,,,,,,,,,,,,
2021,02,20,14,18,00,261.8,,,,,,,,,,,,,,
2021,02,20,14,19,00,222.3,,,,,,,,,,,,,,
2021,02,20,14,20,00,204.2,,,,,,,,,,,,,,
2021,02,20,14,21,00,193.7,,,,,,,,,,,,,,
2021,02,20,14,22,00,183.2,,,,,,,,,,,,,,
2021,02,20,14,23,00,181.2,,,,,,,,,,,,,,
2021,02,20,14,24,00,179.0,,,,,,,,,,,,,,
2021,02,20,14,25,00,177.5,,,,,,,,,,,,,,
2021,02,20,14,26,00,178.4,,,,,,,,,,,,,,
2021,02,20,14,27,00,182.1,,,,,,,,,,,,,,
2021,02,20,14,28,00,202.7,,,,,,,,,,,,,,
2021,02,20,14,29,00,208.7,,,,,,,,,,,,,,
2021,02,20,14,30,00,217.8,,,,,,,,,,,,,,
2021,02,20,14,31,00,234.8,,,,,,,,,,,,,,
2021,02,20,14,32,00,256.3,,,,,,,,,,,,,,
2021,02,20,14,33,00,253.4,,,,,,,,,,,,,,
2021,02,20,14,34,00,264.7,,,,,,,,,,,,,,
2021,02,20,14,35,00,252.4,,,,,,,,,,,,,,
2021,02,20,14,36,00,256.8,,,,,,,,,,,,,,
2021,02,20,14,37,00,236.7,,,,,,,,,,,,,,
2021,02,20,14,38,00,203.5,,,,,,,,,,,,,,
2021,02,20,14,39,00,184.2,,,,,,,,,,,,,,
2021,02,20,14,40,00,183.2,,,,,,,,,,,,,,
2021,02,20,14,41,00,184.9,,,,,,,,,,,,,,
2021,02,20,14,42,00,194.4,,,,,,,,,,,,,,
2021,02,20,14,43,00,199.4,,,,,,,,,,,,,,
2021,02,20,14,44,00,203.0,,,,,,,,,,,,,,
2021,02,20,14,45,00,199.6,,,,,,,,,,,,,,
2021,02,20,14,46,00,231.3,,,,,,,,,,,,,,
2021,02,20,14,47,00,258.9,,,,,,,,,,,,,,
2021,02,20,14,48,00,283.1,,,,,,,,,,,,,,
2021,02,20,14,49,00,254.2,,,,,,,,,,,,,,
2021,02,20,14,50,00,234.3,,,,,,,,,,,,,,
2021,02,20,14,51,00,202.1,,,,,,,,,,,,,,
2021,02,20,14,52,00,192.7,,,,,,,,,,,,,,
2021,02,20,14,53,00,199.4,,,,,,,,,,,,,,
2021,02,20,14,54,00,191.8,,,,,,,,,,,,,,
2021,02,20,14,55,00,193.2,,,,,,,,,,,,,,
2021,02,20,14,56,00,195.4,,,,,,,,,,,,,,
2021,02,20,14,57,00,203.5,,,,,,,,,,,,,,
2021,02,20,14,58,00,218.2,,,,,,,,,,,,,,
2021,02,20,14,59,00,228.4,,,,,,,,,,,,,,
2021,02,20,15,00,00,205.7,,,,,,,,,,,,,,
2021,02,20,15,01,00,205.7,,,,,,,,,,,,,,
2021,02,20,15,02,00,207.3,,,,,,,,,,,,,,
