2020,12,07,07,25,00,-86.8,,,,,,,,,,,,,,
2020,12,07,07,26,00,-120.3,,,,,,,,,,,,,,
2020,12,07,07,27,00,-104.9,,,,,,,,,,,,,,
2020,12,07,07,28,00,-56.7,,,,,,,,,,,,,,
2020,12,07,07,29,00,-25.0,,,,,,,,,,,,,,
2020,12,07,07,30,00,-59.0,,,,,,,,,,,,,,
2020,12,07,07,31,00,-59.7,,,,,,,,,,,,,,
2020,12,07,07,32,00,-65.9,,,,,,,,,,,,,,
2020,12,07,07,33,00,-55.6,,,,,,,,,,,,,,
2020,12,07,07,34,00,-16.9,,,,,,,,,,,,,,
2020,12,07,07,35,00,-20.5,,,,,,,,,,,,,,
2020,12,07,07,36,00,-34.6,,,,,,,,,,,,,,
2020,12,07,07,37,00,-59.1,,,,,,,,,,,,,,
2020,12,07,07,38,00,-48.4,,,,,,,,,,,,,,
2020,12,07,07,39,00,-56.2,,,,,,,,,,,,,,
2020,12,07,07,40,00,-52.1,,,,,,,,,,,,,,
2020,12,07,07,41,00,-50.5,,,,,,,,,,,,,,
2020,12,07,07,42,00,-55.3,,,,,,,,,,,,,,
2020,12,07,07,43,00,-13.1,,,,,,,,,,,,,,
2020,12,07,07,44,00,-62.9,,,,,,,,,,,,,,
2020,12,07,07,45,00,-88.3,,,,,,,,,,,,,,
2020,12,07,07,46,00,-48.2,,,,,,,,,,,,,,
2020,12,07,07,47,00,-54.7,,,,,,,,,,,,,,
2020,12,07,07,48,00,-40.5,,,,,,,,,,,,,,
2020,12,07,07,49,00,-90.3,,,,,,,,,,,,,,
2020,12,07,07,50,00,,,,,,,,,,,,,,,
2020,12,07,07,51,00,,,,,,,,,,,,,,,
2020,12,07,07,52,00,-205.0,,,,,,,,,,,,,,
2020,12,07,07,53,00,-128.9,,,,,,,,,,,,,,
2020,12,07,07,54,00,-71.4,,,,,,,,,,,,,,
2020,12,07,07,55,00,-25.3,,,,,,,,,,,,,,
2020,12,07,07,56,00,12.7,,,,,,,,,,,,,,
2020,12,07,07,57,00,-5.0,,,,,,,,,,,,,,
2020,12,07,07,58,00,-16.3,,,,,,,,,,,,,,
2020,12,07,07,59,00,-91.0,,,,,,,,,,,,,,
2020,12,07,08,00,00,-99.9,,,,,,,,,,,,,,
2020,12,07,08,01,00,-57.1,,,,,,,,,,,,,,
2020,12,07,08,02,00,-71.8,,,,,,,,,,,,,,
2020,12,07,08,03,00,-59.8,,,,,,,,,,,,,,
2020,12,07,08,04,00,-55.3,,,,,,,,,,,,,,
2020,12,07,08,05,00,-46.8,,,,,,,,,,,,,,
2020,12,07,08,06,00,-11.5,,,,,,,,,,,,,,
2020,12,07,08,07,00,49.7,,,,,,,,,,,,,,
2020,12,07,08,08,00,15.9,,,,,,,,,,,,,,
2020,12,07,08,09,00,2.6,,,,,,,,,,,,,,
2020,12,07,08,10,00,-29.9,,,,,,,,,,,,,,
2020,12,07,08,11,00,244.8,,,,,,,,,,,,,,
2020,12,07,08,12,00,69.1,,,,,,,,,,,,,,
2020,12,07,08,13,00,-63.3,,,,,,,,,,,,,,
2020,12,07,08,14,00,30.7,,,,,,,,,,,,,,
2020,12,07,08,15,00,126.9,,,,,,,,,,,,,,
2020,12,07,08,16,00,143.8,,,,,,,,,,,,,,
2020,12,07,08,17,00,203.3,,,,,,,,,,,,,,
2020,12,07,08,18,00,195.8,,,,,,,,,,,,,,
2020,12,07,08,19,00,16.9,,,,,,,,,,,,,,
2020,12,07,08,20,00,-105.4,,,,,,,,,,,,,,
2020,12,07,08,21,00,-69.6,,,,,,,,,,,,,,
2020,12,07,08,22,00,-112.8,,,,,,,,,,,,,,
2020,12,07,08,23,00,-123.9,,,,,,,,,,,,,,
2020,12,07,08,24,00,-235.3,,,,,,,,,,,,,,
2020,12,07,08,25,00,-243.0,,,,,,,,,,,,,,
2020,12,07,08,26,00,-156.9,,,,,,,,,,,,,,
2020,12,07,08,27,00,-21.4,,,,,,,,,,,,,,
2020,12,07,08,28,00,96.7,,,,,,,,,,,,,,
2020,12,07,08,29,00,150.8,,,,,,,,,,,,,,
2020,12,07,08,30,00,-6.7,,,,,,,,,,,,,,
2020,12,07,08,31,00,-94.1,,,,,,,,,,,,,,
2020,12,07,08,32,00,29.0,,,,,,,,,,,,,,
2020,12,07,08,33,00,159.2,,,,,,,,,,,,,,
2020,12,07,08,34,00,203.7,,,,,,,,,,,,,,
2020,12,07,08,35,00,116.4,,,,,,,,,,,,,,
2020,12,07,08,36,00,-23.2,,,,,,,,,,,,,,
2020,12,07,08,37,00,17.6,,,,,,,,,,,,,,
2020,12,07,08,38,00,-15.0,,,,,,,,,,,,,,
2020,12,07,08,39,00,76.1,,,,,,,,,,,,,,
2020,12,07,08,40,00,87.9,,,,,,,,,,,,,,
2020,12,07,08,41,00,-49.2,,,,,,,,,,,,,,
2020,12,07,08,42,00,-79.4,,,,,,,,,,,,,,
2020,12,07,08,43,00,15.2,,,,,,,,,,,,,,
2020,12,07,08,44,00,-9.6,,,,,,,,,,,,,,
2020,12,07,08,45,00,-48.4,,,,,,,,,,,,,,
2020,12,07,08,46,00,23.1,,,,,,,,,,,,,,
2020,12,07,08,47,00,104.5,,,,,,,,,,,,,,
2020,12,07,08,48,00,-81.0,,,,,,,,,,,,,,
2020,12,07,08,49,00,-109.6,,,,,,,,,,,,,,
2020,12,07,08,50,00,-114.7,,,,,,,,,,,,,,
2020,12,07,08,51,00,-71.1,,,,,,,,,,,,,,
2020,12,07,08,52,00,41.0,,,,,,,,,,,,,,
2020,12,07,08,53,00,49.9,,,,,,,,,,,,,,
2020,12,07,08,54,00,90.0,,,,,,,,,,,,,,
2020,12,07,08,55,00,208.9,,,,,,,,,,,,,,
2020,12,07,08,56,00,144.2,,,,,,,,,,,,,,
2020,12,07,08,57,00,193.1,,,,,,,,,,,,,,
2020,12,07,08,58,00,93.7,,,,,,,,,,,,,,
2020,12,07,08,59,00,105.7,,,,,,,,,,,,,,
2020,12,07,09,00,00,-0.6,,,,,,,,,,,,,,
2020,12,07,09,01,00,-28.2,,,,,,,,,,,,,,
2020,12,07,09,02,00,-5.2,,,,,,,,,,,,,,
2020,12,07,09,03,00,72.4,,,,,,,,,,,,,,
2020,12,07,09,04,00,165.6,,,,,,,,,,,,,,
2020,12,07,09,05,00,75.3,,,,,,,,,,,,,,
2020,12,07,09,06,00,-53.1,,,,,,,,,,,,,,
2020,12,07,09,07,00,-65.5,,,,,,,,,,,,,,
2020,12,07,09,08,00,-17.1,,,,,,,,,,,,,,
2020,12,07,09,09,00,105.2,,,,,,,,,,,,,,
2020,12,07,09,10,00,92.7,,,,,,,,,,,,,,
2020,12,07,09,11,00,-17.2,,,,,,,,,,,,,,
2020,12,07,09,12,00,-78.0,,,,,,,,,,,,,,
2020,12,07,09,13,00,-76.4,,,,,,,,,,,,,,
2020,12,07,09,14,00,-16.6,,,,,,,,,,,,,,
2020,12,07,09,15,00,26.4,,,,,,,,,,,,,,
2020,12,07,09,16,00,46.7,,,,,,,,,,,,,,
2020,12,07,09,17,00,2.1,,,,,,,,,,,,,,
2020,12,07,09,18,00,-33.6,,,,,,,,,,,,,,
2020,12,07,09,19,00,-17.9,,,,,,,,,,,,,,
2020,12,07,09,20,00,70.1,,,,,,,,,,,,,,
2020,12,07,09,21,00,35.6,,,,,,,,,,,,,,
2020,12,07,09,22,00,34.8,,,,,,,,,,,,,,
2020,12,07,09,23,00,-20.3,,,,,,,,,,,,,,
2020,12,07,09,24,00,-53.0,,,,,,,,,,,,,,
2020,12,07,09,25,00,-8.8,,,,,,,,,,,,,,
2020,12,07,09,26,00,25.7,,,,,,,,,,,,,,
2020,12,07,09,27,00,-0.1,,,,,,,,,,,,,,
2020,12,07,09,28,00,-50.8,,,,,,,,,,,,,,
2020,12,07,09,29,00,-30.4,,,,,,,,,,,,,,
2020,12,07,09,30,00,31.2,,,,,,,,,,,,,,
2020,12,07,09,31,00,53.7,,,,,,,,,,,,,,
2020,12,07,09,32,00,-12.5,,,,,,,,,,,,,,
2020,12,07,09,33,00,-40.7,,,,,,,,,,,,,,
2020,12,07,09,34,00,-44.5,,,,,,,,,,,,,,
2020,12,07,09,35,00,-3.2,,,,,,,,,,,,,,
2020,12,07,09,36,00,8.3,,,,,,,,,,,,,,
2020,12,07,09,37,00,5.0,,,,,,,,,,,,,,
2020,12,07,09,38,00,-55.5,,,,,,,,,,,,,,
2020,12,07,09,39,00,-77.0,,,,,,,,,,,,,,
2020,12,07,09,40,00,-115.8,,,,,,,,,,,,,,
2020,12,07,09,41,00,,,,,,,,,,,,,,,
2020,12,07,09,42,00,,,,,,,,,,,,,,,
2020,12,07,09,43,00,-123.9,,,,,,,,,,,,,,
2020,12,07,09,44,00,-92.2,,,,,,,,,,,,,,
2020,12,07,09,45,00,-69.4,,,,,,,,,,,,,,
2020,12,07,09,46,00,29.8,,,,,,,,,,,,,,
2020,12,07,09,47,00,-47.9,,,,,,,,,,,,,,
2020,12,07,09,48,00,-35.6,,,,,,,,,,,,,,
2020,12,07,09,49,00,-30.5,,,,,,,,,,,,,,
2020,12,07,09,50,00,-19.3,,,,,,,,,,,,,,
2020,12,07,09,51,00,-30.6,,,,,,,,,,,,,,
2020,12,07,09,52,00,-24.9,,,,,,,,,,,,,,
2020,12,07,09,53,00,8.0,,,,,,,,,,,,,,
2020,12,07,09,54,00,-14.7,,,,,,,,,,,,,,
2020,12,07,09,55,00,-18.0,,,,,,,,,,,,,,
2020,12,07,09,56,00,3.1,,,,,,,,,,,,,,
2020,12,07,09,57,00,14.6,,,,,,,,,,,,,,
2020,12,07,09,58,00,-8.0,,,,,,,,,,,,,,
2020,12,07,09,59,00,-26.5,,,,,,,,,,,,,,
2020,12,07,10,00,00,-42.4,,,,,,,,,,,,,,
2020,12,07,10,01,00,-15.9,,,,,,,,,,,,,,
2020,12,07,10,02,00,-12.6,,,,,,,,,,,,,,
2020,12,07,10,03,00,-23.6,,,,,,,,,,,,,,
2020,12,07,10,04,00,-2.6,,,,,,,,,,,,,,
2020,12,07,10,05,00,2.0,,,,,,,,,,,,,,
2020,12,07,10,06,00,-3.3,,,,,,,,,,,,,,
2020,12,07,10,07,00,-5.0,,,,,,,,,,,,,,
2020,12,07,10,08,00,-44.5,,,,,,,,,,,,,,
2020,12,07,10,09,00,-101.6,,,,,,,,,,,,,,
2020,12,07,10,10,00,-70.5,,,,,,,,,,,,,,
2020,12,07,10,11,00,-117.9,,,,,,,,,,,,,,
2020,12,07,10,12,00,-159.4,,,,,,,,,,,,,,
2020,12,07,10,13,00,-132.3,,,,,,,,,,,,,,
2020,12,07,10,14,00,-112.4,,,,,,,,,,,,,,
2020,12,07,10,15,00,-91.8,,,,,,,,,,,,,,
2020,12,07,10,16,00,-91.1,,,,,,,,,,,,,,
2020,12,07,10,17,00,-68.3,,,,,,,,,,,,,,
2020,12,07,10,18,00,-116.5,,,,,,,,,,,,,,
2020,12,07,10,19,00,-184.8,,,,,,,,,,,,,,
2020,12,07,10,20,00,-220.1,,,,,,,,,,,,,,
2020,12,07,10,21,00,-161.9,,,,,,,,,,,,,,
2020,12,07,10,22,00,-105.1,,,,,,,,,,,,,,
2020,12,07,10,23,00,-107.7,,,,,,,,,,,,,,
2020,12,07,10,24,00,-93.2,,,,,,,,,,,,,,
2020,12,07,10,25,00,-65.1,,,,,,,,,,,,,,
2020,12,07,10,26,00,2.5,,,,,,,,,,,,,,
2020,12,07,10,27,00,-22.0,,,,,,,,,,,,,,
2020,12,07,10,28,00,18.0,,,,,,,,,,,,,,
2020,12,07,10,29,00,-44.7,,,,,,,,,,,,,,
2020,12,07,10,30,00,-130.5,,,,,,,,,,,,,,
2020,12,07,10,31,00,-129.3,,,,,,,,,,,,,,
2020,12,07,10,32,00,-20.4,,,,,,,,,,,,,,
2020,12,07,10,33,00,53.2,,,,,,,,,,,,,,
2020,12,07,10,34,00,98.0,,,,,,,,,,,,,,
2020,12,07,10,35,00,32.6,,,,,,,,,,,,,,
2020,12,07,10,36,00,65.5,,,,,,,,,,,,,,
2020,12,07,10,37,00,51.5,,,,,,,,,,,,,,
2020,12,07,10,38,00,77.4,,,,,,,,,,,,,,
2020,12,07,10,39,00,74.2,,,,,,,,,,,,,,
2020,12,07,10,40,00,68.8,,,,,,,,,,,,,,
2020,12,07,10,41,00,26.9,,,,,,,,,,,,,,
2020,12,07,10,42,00,13.1,,,,,,,,,,,,,,
2020,12,07,10,43,00,98.4,,,,,,,,,,,,,,
2020,12,07,10,44,00,106.5,,,,,,,,,,,,,,
2020,12,07,10,45,00,55.0,,,,,,,,,,,,,,
2020,12,07,10,46,00,83.5,,,,,,,,,,,,,,
2020,12,07,10,47,00,82.6,,,,,,,,,,,,,,
2020,12,07,10,48,00,101.2,,,,,,,,,,,,,,
2020,12,07,10,49,00,80.1,,,,,,,,,,,,,,
2020,12,07,10,50,00,90.7,,,,,,,,,,,,,,
2020,12,07,10,51,00,118.4,,,,,,,,,,,,,,
2020,12,07,10,52,00,94.2,,,,,,,,,,,,,,
2020,12,07,10,53,00,114.2,,,,,,,,,,,,,,
2020,12,07,10,54,00,152.4,,,,,,,,,,,,,,
2020,12,07,10,55,00,119.5,,,,,,,,,,,,,,
2020,12,07,10,56,00,172.0,,,,,,,,,,,,,,
2020,12,07,10,57,00,156.5,,,,,,,,,,,,,,
2020,12,07,10,58,00,129.3,,,,,,,,,,,,,,
2020,12,07,10,59,00,154.1,,,,,,,,,,,,,,
2020,12,07,11,00,00,,,,,,,,,,,,,,,
2020,12,07,11,01,00,,,,,,,,,,,,,,,
2020,12,07,11,02,00,250.1,,,,,,,,,,,,,,
2020,12,07,11,03,00,225.8,,,,,,,,,,,,,,
2020,12,07,11,04,00,,,,,,,,,,,,,,,
2020,12,07,11,05,00,,,,,,,,,,,,,,,
2020,12,07,11,06,00,,,,,,,,,,,,,,,
2020,12,07,11,07,00,,,,,,,,,,,,,,,
2020,12,07,11,08,00,,,,,,,,,,,,,,,
2020,12,07,11,09,00,,,,,,,,,,,,,,,
2020,12,07,11,10,00,,,,,,,,,,,,,,,
2020,12,07,11,11,00,,,,,,,,,,,,,,,
2020,12,07,11,12,00,,,,,,,,,,,,,,,
2020,12,07,11,13,00,,,,,,,,,,,,,,,
2020,12,07,11,14,00,,,,,,,,,,,,,,,
2020,12,07,11,15,00,,,,,,,,,,,,,,,
2020,12,07,11,16,00,,,,,,,,,,,,,,,
2020,12,07,11,17,00,,,,,,,,,,,,,,,
2020,12,07,11,18,00,,,,,,,,,,,,,,,
2020,12,07,11,19,00,,,,,,,,,,,,,,,
2020,12,07,11,20,00,,,,,,,,,,,,,,,
2020,12,07,11,21,00,,,,,,,,,,,,,,,
2020,12,07,11,22,00,,,,,,,,,,,,,,,
2020,12,07,11,23,00,,,,,,,,,,,,,,,
2020,12,07,11,24,00,,,,,,,,,,,,,,,
2020,12,07,11,25,00,,,,,,,,,,,,,,,
2020,12,07,11,26,00,,,,,,,,,,,,,,,
2020,12,07,11,27,00,,,,,,,,,,,,,,,
2020,12,07,11,28,00,,,,,,,,,,,,,,,
2020,12,07,11,29,00,,,,,,,,,,,,,,,
2020,12,07,11,30,00,,,,,,,,,,,,,,,
2020,12,07,11,31,00,,,,,,,,,,,,,,,
2020,12,07,11,32,00,,,,,,,,,,,,,,,
2020,12,07,11,33,00,,,,,,,,,,,,,,,
2020,12,07,11,34,00,,,,,,,,,,,,,,,
2020,12,07,11,35,00,,,,,,,,,,,,,,,
2020,12,07,11,36,00,,,,,,,,,,,,,,,
2020,12,07,11,37,00,,,,,,,,,,,,,,,
2020,12,07,11,38,00,,,,,,,,,,,,,,,
2020,12,07,11,39,00,245.3,,,,,,,,,,,,,,
2020,12,07,11,40,00,342.5,,,,,,,,,,,,,,
2020,12,07,11,41,00,318.6,,,,,,,,,,,,,,
2020,12,07,11,42,00,271.2,,,,,,,,,,,,,,
2020,12,07,11,43,00,276.6,,,,,,,,,,,,,,
2020,12,07,11,44,00,190.7,,,,,,,,,,,,,,
2020,12,07,11,45,00,102.3,,,,,,,,,,,,,,
2020,12,07,11,46,00,241.0,,,,,,,,,,,,,,
2020,12,07,11,47,00,402.3,,,,,,,,,,,,,,
2020,12,07,11,48,00,342.9,,,,,,,,,,,,,,
2020,12,07,11,49,00,312.7,,,,,,,,,,,,,,
2020,12,07,11,50,00,344.1,,,,,,,,,,,,,,
2020,12,07,11,51,00,314.2,,,,,,,,,,,,,,
2020,12,07,11,52,00,320.1,,,,,,,,,,,,,,
2020,12,07,11,53,00,289.4,,,,,,,,,,,,,,
2020,12,07,11,54,00,360.9,,,,,,,,,,,,,,
2020,12,07,11,55,00,377.6,,,,,,,,,,,,,,
2020,12,07,11,56,00,468.4,,,,,,,,,,,,,,
2020,12,07,11,57,00,631.5,,,,,,,,,,,,,,
2020,12,07,11,58,00,601.9,,,,,,,,,,,,,,
2020,12,07,11,59,00,576.6,,,,,,,,,,,,,,
2020,12,07,12,00,00,633.2,,,,,,,,,,,,,,
2020,12,07,12,01,00,708.6,,,,,,,,,,,,,,
2020,12,07,12,02,00,719.5,,,,,,,,,,,,,,
2020,12,07,12,03,00,678.5,,,,,,,,,,,,,,
2020,12,07,12,04,00,564.9,,,,,,,,,,,,,,
2020,12,07,12,05,00,553.5,,,,,,,,,,,,,,
2020,12,07,12,06,00,690.3,,,,,,,,,,,,,,
2020,12,07,12,07,00,716.2,,,,,,,,,,,,,,
2020,12,07,12,08,00,860.4,,,,,,,,,,,,,,
2020,12,07,12,09,00,869.4,,,,,,,,,,,,,,
2020,12,07,12,10,00,659.5,,,,,,,,,,,,,,
2020,12,07,12,11,00,584.3,,,,,,,,,,,,,,
2020,12,07,12,12,00,,,,,,,,,,,,,,,
2020,12,07,12,13,00,,,,,,,,,,,,,,,
2020,12,07,12,14,00,545.2,,,,,,,,,,,,,,
2020,12,07,12,15,00,323.6,,,,,,,,,,,,,,
2020,12,07,12,16,00,296.0,,,,,,,,,,,,,,
2020,12,07,12,17,00,477.7,,,,,,,,,,,,,,
2020,12,07,12,18,00,498.1,,,,,,,,,,,,,,
2020,12,07,12,19,00,431.3,,,,,,,,,,,,,,
2020,12,07,12,20,00,347.4,,,,,,,,,,,,,,
2020,12,07,12,21,00,392.1,,,,,,,,,,,,,,
2020,12,07,12,22,00,446.7,,,,,,,,,,,,,,
2020,12,07,12,23,00,452.5,,,,,,,,,,,,,,
2020,12,07,12,24,00,561.7,,,,,,,,,,,,,,
2020,12,07,12,25,00,564.2,,,,,,,,,,,,,,
2020,12,07,12,26,00,539.7,,,,,,,,,,,,,,
2020,12,07,12,27,00,638.0,,,,,,,,,,,,,,
2020,12,07,12,28,00,616.2,,,,,,,,,,,,,,
2020,12,07,12,29,00,491.9,,,,,,,,,,,,,,
2020,12,07,12,30,00,540.5,,,,,,,,,,,,,,
2020,12,07,12,31,00,577.6,,,,,,,,,,,,,,
2020,12,07,12,32,00,551.6,,,,,,,,,,,,,,
2020,12,07,12,33,00,613.6,,,,,,,,,,,,,,
2020,12,07,12,34,00,648.5,,,,,,,,,,,,,,
2020,12,07,12,35,00,,,,,,,,,,,,,,,
2020,12,07,12,36,00,,,,,,,,,,,,,,,
2020,12,07,12,37,00,665.7,,,,,,,,,,,,,,
2020,12,07,12,38,00,553.2,,,,,,,,,,,,,,
2020,12,07,12,39,00,544.8,,,,,,,,,,,,,,
2020,12,07,12,40,00,698.5,,,,,,,,,,,,,,
2020,12,07,12,41,00,800.1,,,,,,,,,,,,,,
2020,12,07,12,42,00,,,,,,,,,,,,,,,
2020,12,07,12,43,00,,,,,,,,,,,,,,,
2020,12,07,12,44,00,492.4,,,,,,,,,,,,,,
2020,12,07,12,45,00,466.8,,,,,,,,,,,,,,
2020,12,07,12,46,00,494.8,,,,,,,,,,,,,,
2020,12,07,12,47,00,549.1,,,,,,,,,,,,,,
2020,12,07,12,48,00,519.0,,,,,,,,,,,,,,
2020,12,07,12,49,00,470.2,,,,,,,,,,,,,,
2020,12,07,12,50,00,,,,,,,,,,,,,,,
2020,12,07,12,51,00,,,,,,,,,,,,,,,
2020,12,07,12,52,00,382.1,,,,,,,,,,,,,,
2020,12,07,12,53,00,270.1,,,,,,,,,,,,,,
2020,12,07,12,54,00,329.8,,,,,,,,,,,,,,
2020,12,07,12,55,00,295.6,,,,,,,,,,,,,,
2020,12,07,12,56,00,221.7,,,,,,,,,,,,,,
2020,12,07,12,57,00,211.5,,,,,,,,,,,,,,
2020,12,07,12,58,00,372.6,,,,,,,,,,,,,,
2020,12,07,12,59,00,427.3,,,,,,,,,,,,,,
2020,12,07,13,00,00,387.4,,,,,,,,,,,,,,
2020,12,07,13,01,00,335.9,,,,,,,,,,,,,,
2020,12,07,13,02,00,299.0,,,,,,,,,,,,,,
2020,12,07,13,03,00,294.2,,,,,,,,,,,,,,
2020,12,07,13,04,00,256.8,,,,,,,,,,,,,,
2020,12,07,13,05,00,239.1,,,,,,,,,,,,,,
2020,12,07,13,06,00,244.1,,,,,,,,,,,,,,
2020,12,07,13,07,00,232.5,,,,,,,,,,,,,,
2020,12,07,13,08,00,203.3,,,,,,,,,,,,,,
2020,12,07,13,09,00,200.5,,,,,,,,,,,,,,
2020,12,07,13,10,00,180.8,,,,,,,,,,,,,,
2020,12,07,13,11,00,154.4,,,,,,,,,,,,,,
2020,12,07,13,12,00,184.6,,,,,,,,,,,,,,
2020,12,07,13,13,00,241.7,,,,,,,,,,,,,,
2020,12,07,13,14,00,207.9,,,,,,,,,,,,,,
2020,12,07,13,15,00,200.1,,,,,,,,,,,,,,
2020,12,07,13,16,00,190.2,,,,,,,,,,,,,,
2020,12,07,13,17,00,238.6,,,,,,,,,,,,,,
2020,12,07,13,18,00,331.3,,,,,,,,,,,,,,
2020,12,07,13,19,00,386.4,,,,,,,,,,,,,,
2020,12,07,13,20,00,,,,,,,,,,,,,,,
2020,12,07,13,21,00,,,,,,,,,,,,,,,
2020,12,07,13,22,00,286.8,,,,,,,,,,,,,,
2020,12,07,13,23,00,285.7,,,,,,,,,,,,,,
2020,12,07,13,24,00,389.0,,,,,,,,,,,,,,
2020,12,07,13,25,00,395.9,,,,,,,,,,,,,,
2020,12,07,13,26,00,436.9,,,,,,,,,,,,,,
2020,12,07,13,27,00,,,,,,,,,,,,,,,
2020,12,07,13,28,00,,,,,,,,,,,,,,,
2020,12,07,13,29,00,420.1,,,,,,,,,,,,,,
2020,12,07,13,30,00,418.8,,,,,,,,,,,,,,
2020,12,07,13,31,00,412.1,,,,,,,,,,,,,,
2020,12,07,13,32,00,457.9,,,,,,,,,,,,,,
2020,12,07,13,33,00,448.3,,,,,,,,,,,,,,
2020,12,07,13,34,00,446.9,,,,,,,,,,,,,,
2020,12,07,13,35,00,462.0,,,,,,,,,,,,,,
2020,12,07,13,36,00,424.5,,,,,,,,,,,,,,
2020,12,07,13,37,00,428.4,,,,,,,,,,,,,,
2020,12,07,13,38,00,520.0,,,,,,,,,,,,,,
2020,12,07,13,39,00,568.6,,,,,,,,,,,,,,
2020,12,07,13,40,00,605.3,,,,,,,,,,,,,,
2020,12,07,13,41,00,621.3,,,,,,,,,,,,,,
2020,12,07,13,42,00,603.0,,,,,,,,,,,,,,
2020,12,07,13,43,00,606.0,,,,,,,,,,,,,,
2020,12,07,13,44,00,593.6,,,,,,,,,,,,,,
2020,12,07,13,45,00,589.6,,,,,,,,,,,,,,
2020,12,07,13,46,00,627.5,,,,,,,,,,,,,,
2020,12,07,13,47,00,567.8,,,,,,,,,,,,,,
2020,12,07,13,48,00,626.0,,,,,,,,,,,,,,
2020,12,07,13,49,00,688.3,,,,,,,,,,,,,,
2020,12,07,13,50,00,669.1,,,,,,,,,,,,,,
2020,12,07,13,51,00,604.9,,,,,,,,,,,,,,
2020,12,07,13,52,00,585.7,,,,,,,,,,,,,,
2020,12,07,13,53,00,555.6,,,,,,,,,,,,,,
2020,12,07,13,54,00,541.5,,,,,,,,,,,,,,
2020,12,07,13,55,00,529.3,,,,,,,,,,,,,,
2020,12,07,13,56,00,503.4,,,,,,,,,,,,,,
2020,12,07,13,57,00,503.3,,,,,,,,,,,,,,
2020,12,07,13,58,00,462.7,,,,,,,,,,,,,,
2020,12,07,13,59,00,475.6,,,,,,,,,,,,,,
2020,12,07,14,00,00,500.3,,,,,,,,,,,,,,
2020,12,07,14,01,00,525.6,,,,,,,,,,,,,,
2020,12,07,14,02,00,521.3,,,,,,,,,,,,,,
2020,12,07,14,03,00,510.2,,,,,,,,,,,,,,
2020,12,07,14,04,00,518.8,,,,,,,,,,,,,,
2020,12,07,14,05,00,476.0,,,,,,,,,,,,,,
2020,12,07,14,06,00,541.0,,,,,,,,,,,,,,
2020,12,07,14,07,00,539.7,,,,,,,,,,,,,,
2020,12,07,14,08,00,561.1,,,,,,,,,,,,,,
2020,12,07,14,09,00,550.4,,,,,,,,,,,,,,
2020,12,07,14,10,00,553.3,,,,,,,,,,,,,,
2020,12,07,14,11,00,641.0,,,,,,,,,,,,,,
2020,12,07,14,12,00,709.6,,,,,,,,,,,,,,
2020,12,07,14,13,00,,,,,,,,,,,,,,,
2020,12,07,14,14,00,,,,,,,,,,,,,,,
2020,12,07,14,15,00,672.2,,,,,,,,,,,,,,
2020,12,07,14,16,00,686.7,,,,,,,,,,,,,,
2020,12,07,14,17,00,650.3,,,,,,,,,,,,,,
2020,12,07,14,18,00,604.3,,,,,,,,,,,,,,
2020,12,07,14,19,00,582.5,,,,,,,,,,,,,,
2020,12,07,14,20,00,,,,,,,,,,,,,,,
2020,12,07,14,21,00,,,,,,,,,,,,,,,
2020,12,07,14,22,00,545.1,,,,,,,,,,,,,,
2020,12,07,14,23,00,497.9,,,,,,,,,,,,,,
2020,12,07,14,24,00,473.6,,,,,,,,,,,,,,
2020,12,07,14,25,00,488.4,,,,,,,,,,,,,,
2020,12,07,14,26,00,514.4,,,,,,,,,,,,,,
2020,12,07,14,27,00,531.9,,,,,,,,,,,,,,
2020,12,07,14,28,00,443.4,,,,,,,,,,,,,,
2020,12,07,14,29,00,472.1,,,,,,,,,,,,,,
2020,12,07,14,30,00,509.4,,,,,,,,,,,,,,
2020,12,07,14,31,00,401.2,,,,,,,,,,,,,,
2020,12,07,14,32,00,388.6,,,,,,,,,,,,,,
2020,12,07,14,33,00,373.4,,,,,,,,,,,,,,
2020,12,07,14,34,00,383.1,,,,,,,,,,,,,,
2020,12,07,14,35,00,442.1,,,,,,,,,,,,,,
2020,12,07,14,36,00,471.8,,,,,,,,,,,,,,
2020,12,07,14,37,00,515.0,,,,,,,,,,,,,,
2020,12,07,14,38,00,542.1,,,,,,,,,,,,,,
2020,12,07,14,39,00,581.5,,,,,,,,,,,,,,
2020,12,07,14,40,00,568.2,,,,,,,,,,,,,,
2020,12,07,14,41,00,575.7,,,,,,,,,,,,,,
2020,12,07,14,42,00,533.1,,,,,,,,,,,,,,
2020,12,07,14,43,00,518.6,,,,,,,,,,,,,,
2020,12,07,14,44,00,507.6,,,,,,,,,,,,,,
2020,12,07,14,45,00,505.6,,,,,,,,,,,,,,
2020,12,07,14,46,00,501.0,,,,,,,,,,,,,,
2020,12,07,14,47,00,450.6,,,,,,,,,,,,,,
2020,12,07,14,48,00,427.7,,,,,,,,,,,,,,
2020,12,07,14,49,00,389.9,,,,,,,,,,,,,,
2020,12,07,14,50,00,388.3,,,,,,,,,,,,,,
2020,12,07,14,51,00,,,,,,,,,,,,,,,
2020,12,07,14,52,00,,,,,,,,,,,,,,,
2020,12,07,14,53,00,338.4,,,,,,,,,,,,,,
2020,12,07,14,54,00,340.3,,,,,,,,,,,,,,
2020,12,07,14,55,00,344.0,,,,,,,,,,,,,,
2020,12,07,14,56,00,321.4,,,,,,,,,,,,,,
2020,12,07,14,57,00,407.7,,,,,,,,,,,,,,
