2018,11,13,07,31,00,225.4,,,,,,,,,,,,,,
2018,11,13,07,32,00,247.5,,,,,,,,,,,,,,
2018,11,13,07,33,00,277.9,,,,,,,,,,,,,,
2018,11,13,07,34,00,290.9,,,,,,,,,,,,,,
2018,11,13,07,35,00,293.4,,,,,,,,,,,,,,
2018,11,13,07,36,00,305.2,,,,,,,,,,,,,,
2018,11,13,07,37,00,299.0,,,,,,,,,,,,,,
2018,11,13,07,38,00,266.4,,,,,,,,,,,,,,
2018,11,13,07,39,00,277.2,,,,,,,,,,,,,,
2018,11,13,07,40,00,295.7,,,,,,,,,,,,,,
2018,11,13,07,41,00,288.7,,,,,,,,,,,,,,
2018,11,13,07,42,00,281.7,,,,,,,,,,,,,,
2018,11,13,07,43,00,257.2,,,,,,,,,,,,,,
2018,11,13,07,44,00,274.6,,,,,,,,,,,,,,
2018,11,13,07,45,00,309.4,,,,,,,,,,,,,,
2018,11,13,07,46,00,325.1,,,,,,,,,,,,,,
2018,11,13,07,47,00,313.6,,,,,,,,,,,,,,
2018,11,13,07,48,00,325.5,,,,,,,,,,,,,,
2018,11,13,07,49,00,296.2,,,,,,,,,,,,,,
2018,11,13,07,50,00,314.0,,,,,,,,,,,,,,
2018,11,13,07,51,00,334.5,,,,,,,,,,,,,,
2018,11,13,07,52,00,325.6,,,,,,,,,,,,,,
2018,11,13,07,53,00,345.3,,,,,,,,,,,,,,
2018,11,13,07,54,00,329.6,,,,,,,,,,,,,,
2018,11,13,07,55,00,312.9,,,,,,,,,,,,,,
2018,11,13,07,56,00,313.0,,,,,,,,,,,,,,
2018,11,13,07,57,00,313.8,,,,,,,,,,,,,,
2018,11,13,07,58,00,305.5,,,,,,,,,,,,,,
2018,11,13,07,59,00,304.9,,,,,,,,,,,,,,
2018,11,13,08,00,00,294.0,,,,,,,,,,,,,,
2018,11,13,08,01,00,277.9,,,,,,,,,,,,,,
2018,11,13,08,02,00,250.7,,,,,,,,,,,,,,
2018,11,13,08,03,00,260.0,,,,,,,,,,,,,,
2018,11,13,08,04,00,326.3,,,,,,,,,,,,,,
2018,11,13,08,05,00,335.0,,,,,,,,,,,,,,
2018,11,13,08,06,00,295.6,,,,,,,,,,,,,,
2018,11,13,08,07,00,315.2,,,,,,,,,,,,,,
2018,11,13,08,08,00,340.6,,,,,,,,,,,,,,
2018,11,13,08,09,00,335.0,,,,,,,,,,,,,,
2018,11,13,08,10,00,335.8,,,,,,,,,,,,,,
2018,11,13,08,11,00,340.3,,,,,,,,,,,,,,
2018,11,13,08,12,00,332.8,,,,,,,,,,,,,,
2018,11,13,08,13,00,334.9,,,,,,,,,,,,,,
2018,11,13,08,14,00,326.5,,,,,,,,,,,,,,
2018,11,13,08,15,00,337.7,,,,,,,,,,,,,,
2018,11,13,08,16,00,339.9,,,,,,,,,,,,,,
2018,11,13,08,17,00,337.6,,,,,,,,,,,,,,
2018,11,13,08,18,00,334.5,,,,,,,,,,,,,,
2018,11,13,08,19,00,328.0,,,,,,,,,,,,,,
2018,11,13,08,20,00,315.7,,,,,,,,,,,,,,
2018,11,13,08,21,00,336.8,,,,,,,,,,,,,,
2018,11,13,08,22,00,339.4,,,,,,,,,,,,,,
2018,11,13,08,23,00,339.7,,,,,,,,,,,,,,
2018,11,13,08,24,00,336.0,,,,,,,,,,,,,,
2018,11,13,08,25,00,322.9,,,,,,,,,,,,,,
2018,11,13,08,26,00,308.4,,,,,,,,,,,,,,
2018,11,13,08,27,00,319.9,,,,,,,,,,,,,,
2018,11,13,08,28,00,322.0,,,,,,,,,,,,,,
2018,11,13,08,29,00,321.0,,,,,,,,,,,,,,
2018,11,13,08,30,00,328.3,,,,,,,,,,,,,,
2018,11,13,08,31,00,330.5,,,,,,,,,,,,,,
2018,11,13,08,32,00,317.5,,,,,,,,,,,,,,
2018,11,13,08,33,00,297.4,,,,,,,,,,,,,,
2018,11,13,08,34,00,293.4,,,,,,,,,,,,,,
2018,11,13,08,35,00,263.1,,,,,,,,,,,,,,
2018,11,13,08,36,00,275.2,,,,,,,,,,,,,,
2018,11,13,08,37,00,275.7,,,,,,,,,,,,,,
2018,11,13,08,38,00,284.7,,,,,,,,,,,,,,
2018,11,13,08,39,00,295.1,,,,,,,,,,,,,,
2018,11,13,08,40,00,296.1,,,,,,,,,,,,,,
2018,11,13,08,41,00,297.4,,,,,,,,,,,,,,
2018,11,13,08,42,00,291.0,,,,,,,,,,,,,,
2018,11,13,08,43,00,298.2,,,,,,,,,,,,,,
2018,11,13,08,44,00,282.7,,,,,,,,,,,,,,
2018,11,13,08,45,00,286.8,,,,,,,,,,,,,,
2018,11,13,08,46,00,349.6,,,,,,,,,,,,,,
2018,11,13,08,47,00,334.0,,,,,,,,,,,,,,
2018,11,13,08,48,00,297.3,,,,,,,,,,,,,,
2018,11,13,08,49,00,294.9,,,,,,,,,,,,,,
2018,11,13,08,50,00,292.4,,,,,,,,,,,,,,
2018,11,13,08,51,00,286.0,,,,,,,,,,,,,,
2018,11,13,08,52,00,279.3,,,,,,,,,,,,,,
2018,11,13,08,53,00,255.1,,,,,,,,,,,,,,
2018,11,13,08,54,00,287.9,,,,,,,,,,,,,,
2018,11,13,08,55,00,302.0,,,,,,,,,,,,,,
2018,11,13,08,56,00,286.1,,,,,,,,,,,,,,
2018,11,13,08,57,00,282.0,,,,,,,,,,,,,,
2018,11,13,08,58,00,279.5,,,,,,,,,,,,,,
2018,11,13,08,59,00,295.3,,,,,,,,,,,,,,
2018,11,13,09,00,00,298.1,,,,,,,,,,,,,,
2018,11,13,09,01,00,312.6,,,,,,,,,,,,,,
2018,11,13,09,02,00,301.3,,,,,,,,,,,,,,
2018,11,13,09,03,00,294.1,,,,,,,,,,,,,,
2018,11,13,09,04,00,287.2,,,,,,,,,,,,,,
2018,11,13,09,05,00,291.8,,,,,,,,,,,,,,
2018,11,13,09,06,00,286.4,,,,,,,,,,,,,,
2018,11,13,09,07,00,282.7,,,,,,,,,,,,,,
2018,11,13,09,08,00,283.7,,,,,,,,,,,,,,
2018,11,13,09,09,00,285.5,,,,,,,,,,,,,,
2018,11,13,09,10,00,283.6,,,,,,,,,,,,,,
2018,11,13,09,11,00,302.5,,,,,,,,,,,,,,
2018,11,13,09,12,00,300.5,,,,,,,,,,,,,,
2018,11,13,09,13,00,309.5,,,,,,,,,,,,,,
2018,11,13,09,14,00,328.7,,,,,,,,,,,,,,
2018,11,13,09,15,00,338.5,,,,,,,,,,,,,,
2018,11,13,09,16,00,334.5,,,,,,,,,,,,,,
2018,11,13,09,17,00,298.9,,,,,,,,,,,,,,
2018,11,13,09,18,00,294.4,,,,,,,,,,,,,,
2018,11,13,09,19,00,298.2,,,,,,,,,,,,,,
2018,11,13,09,20,00,292.0,,,,,,,,,,,,,,
2018,11,13,09,21,00,283.5,,,,,,,,,,,,,,
2018,11,13,09,22,00,320.7,,,,,,,,,,,,,,
2018,11,13,09,23,00,342.7,,,,,,,,,,,,,,
2018,11,13,09,24,00,315.2,,,,,,,,,,,,,,
2018,11,13,09,25,00,301.4,,,,,,,,,,,,,,
2018,11,13,09,26,00,310.5,,,,,,,,,,,,,,
2018,11,13,09,27,00,292.0,,,,,,,,,,,,,,
2018,11,13,09,28,00,301.2,,,,,,,,,,,,,,
2018,11,13,09,29,00,319.2,,,,,,,,,,,,,,
2018,11,13,09,30,00,294.9,,,,,,,,,,,,,,
2018,11,13,09,31,00,299.6,,,,,,,,,,,,,,
2018,11,13,09,32,00,308.9,,,,,,,,,,,,,,
2018,11,13,09,33,00,324.6,,,,,,,,,,,,,,
2018,11,13,09,34,00,326.1,,,,,,,,,,,,,,
2018,11,13,09,35,00,337.3,,,,,,,,,,,,,,
2018,11,13,09,36,00,324.3,,,,,,,,,,,,,,
2018,11,13,09,37,00,339.0,,,,,,,,,,,,,,
2018,11,13,09,38,00,348.7,,,,,,,,,,,,,,
2018,11,13,09,39,00,342.6,,,,,,,,,,,,,,
2018,11,13,09,40,00,339.4,,,,,,,,,,,,,,
2018,11,13,09,41,00,363.4,,,,,,,,,,,,,,
2018,11,13,09,42,00,402.8,,,,,,,,,,,,,,
2018,11,13,09,43,00,377.3,,,,,,,,,,,,,,
2018,11,13,09,44,00,382.4,,,,,,,,,,,,,,
2018,11,13,09,45,00,350.5,,,,,,,,,,,,,,
2018,11,13,09,46,00,316.9,,,,,,,,,,,,,,
2018,11,13,09,47,00,290.3,,,,,,,,,,,,,,
2018,11,13,09,48,00,281.9,,,,,,,,,,,,,,
2018,11,13,09,49,00,304.1,,,,,,,,,,,,,,
2018,11,13,09,50,00,309.3,,,,,,,,,,,,,,
2018,11,13,09,51,00,308.7,,,,,,,,,,,,,,
2018,11,13,09,52,00,310.7,,,,,,,,,,,,,,
2018,11,13,09,53,00,293.8,,,,,,,,,,,,,,
2018,11,13,09,54,00,274.3,,,,,,,,,,,,,,
2018,11,13,09,55,00,290.5,,,,,,,,,,,,,,
2018,11,13,09,56,00,293.3,,,,,,,,,,,,,,
2018,11,13,09,57,00,267.9,,,,,,,,,,,,,,
2018,11,13,09,58,00,277.7,,,,,,,,,,,,,,
2018,11,13,09,59,00,274.4,,,,,,,,,,,,,,
2018,11,13,10,00,00,303.1,,,,,,,,,,,,,,
2018,11,13,10,01,00,294.3,,,,,,,,,,,,,,
2018,11,13,10,02,00,301.2,,,,,,,,,,,,,,
2018,11,13,10,03,00,302.2,,,,,,,,,,,,,,
2018,11,13,10,04,00,264.6,,,,,,,,,,,,,,
2018,11,13,10,05,00,254.5,,,,,,,,,,,,,,
2018,11,13,10,06,00,256.4,,,,,,,,,,,,,,
2018,11,13,10,07,00,283.0,,,,,,,,,,,,,,
2018,11,13,10,08,00,275.6,,,,,,,,,,,,,,
2018,11,13,10,09,00,254.5,,,,,,,,,,,,,,
2018,11,13,10,10,00,255.2,,,,,,,,,,,,,,
2018,11,13,10,11,00,279.9,,,,,,,,,,,,,,
2018,11,13,10,12,00,257.9,,,,,,,,,,,,,,
2018,11,13,10,13,00,250.2,,,,,,,,,,,,,,
2018,11,13,10,14,00,250.9,,,,,,,,,,,,,,
2018,11,13,10,15,00,250.7,,,,,,,,,,,,,,
2018,11,13,10,16,00,256.7,,,,,,,,,,,,,,
2018,11,13,10,17,00,260.7,,,,,,,,,,,,,,
2018,11,13,10,18,00,255.9,,,,,,,,,,,,,,
2018,11,13,10,19,00,278.6,,,,,,,,,,,,,,
2018,11,13,10,20,00,268.1,,,,,,,,,,,,,,
2018,11,13,10,21,00,262.9,,,,,,,,,,,,,,
2018,11,13,10,22,00,278.6,,,,,,,,,,,,,,
2018,11,13,10,23,00,288.2,,,,,,,,,,,,,,
2018,11,13,10,24,00,284.4,,,,,,,,,,,,,,
2018,11,13,10,25,00,259.5,,,,,,,,,,,,,,
2018,11,13,10,26,00,279.9,,,,,,,,,,,,,,
2018,11,13,10,27,00,270.5,,,,,,,,,,,,,,
2018,11,13,10,28,00,256.0,,,,,,,,,,,,,,
2018,11,13,10,29,00,253.5,,,,,,,,,,,,,,
2018,11,13,10,30,00,267.0,,,,,,,,,,,,,,
2018,11,13,10,31,00,297.0,,,,,,,,,,,,,,
2018,11,13,10,32,00,296.7,,,,,,,,,,,,,,
2018,11,13,10,33,00,281.6,,,,,,,,,,,,,,
2018,11,13,10,34,00,,,,,,,,,,,,,,,
2018,11,13,10,35,00,,,,,,,,,,,,,,,
2018,11,13,10,36,00,270.7,,,,,,,,,,,,,,
2018,11,13,10,37,00,312.3,,,,,,,,,,,,,,
2018,11,13,10,38,00,304.5,,,,,,,,,,,,,,
2018,11,13,10,39,00,316.4,,,,,,,,,,,,,,
2018,11,13,10,40,00,337.3,,,,,,,,,,,,,,
2018,11,13,10,41,00,304.7,,,,,,,,,,,,,,
2018,11,13,10,42,00,292.7,,,,,,,,,,,,,,
2018,11,13,10,43,00,313.2,,,,,,,,,,,,,,
2018,11,13,10,44,00,314.6,,,,,,,,,,,,,,
2018,11,13,10,45,00,294.3,,,,,,,,,,,,,,
2018,11,13,10,46,00,288.5,,,,,,,,,,,,,,
2018,11,13,10,47,00,256.7,,,,,,,,,,,,,,
2018,11,13,10,48,00,271.2,,,,,,,,,,,,,,
2018,11,13,10,49,00,260.1,,,,,,,,,,,,,,
2018,11,13,10,50,00,263.0,,,,,,,,,,,,,,
2018,11,13,10,51,00,272.6,,,,,,,,,,,,,,
2018,11,13,10,52,00,284.7,,,,,,,,,,,,,,
2018,11,13,10,53,00,287.9,,,,,,,,,,,,,,
2018,11,13,10,54,00,283.2,,,,,,,,,,,,,,
2018,11,13,10,55,00,282.2,,,,,,,,,,,,,,
2018,11,13,10,56,00,292.8,,,,,,,,,,,,,,
2018,11,13,10,57,00,277.9,,,,,,,,,,,,,,
2018,11,13,10,58,00,261.9,,,,,,,,,,,,,,
2018,11,13,10,59,00,268.2,,,,,,,,,,,,,,
2018,11,13,11,00,00,283.6,,,,,,,,,,,,,,
2018,11,13,11,01,00,271.5,,,,,,,,,,,,,,
2018,11,13,11,02,00,270.8,,,,,,,,,,,,,,
2018,11,13,11,03,00,276.0,,,,,,,,,,,,,,
2018,11,13,11,04,00,284.6,,,,,,,,,,,,,,
2018,11,13,11,05,00,287.0,,,,,,,,,,,,,,
2018,11,13,11,06,00,264.6,,,,,,,,,,,,,,
2018,11,13,11,07,00,259.0,,,,,,,,,,,,,,
2018,11,13,11,08,00,267.9,,,,,,,,,,,,,,
2018,11,13,11,09,00,270.9,,,,,,,,,,,,,,
2018,11,13,11,10,00,253.0,,,,,,,,,,,,,,
2018,11,13,11,11,00,251.0,,,,,,,,,,,,,,
2018,11,13,11,12,00,252.2,,,,,,,,,,,,,,
2018,11,13,11,13,00,253.5,,,,,,,,,,,,,,
2018,11,13,11,14,00,255.4,,,,,,,,,,,,,,
2018,11,13,11,15,00,252.7,,,,,,,,,,,,,,
2018,11,13,11,16,00,251.1,,,,,,,,,,,,,,
2018,11,13,11,17,00,254.5,,,,,,,,,,,,,,
2018,11,13,11,18,00,259.0,,,,,,,,,,,,,,
2018,11,13,11,19,00,259.2,,,,,,,,,,,,,,
2018,11,13,11,20,00,291.4,,,,,,,,,,,,,,
2018,11,13,11,21,00,292.4,,,,,,,,,,,,,,
2018,11,13,11,22,00,264.7,,,,,,,,,,,,,,
2018,11,13,11,23,00,254.2,,,,,,,,,,,,,,
2018,11,13,11,24,00,255.6,,,,,,,,,,,,,,
2018,11,13,11,25,00,255.8,,,,,,,,,,,,,,
2018,11,13,11,26,00,258.9,,,,,,,,,,,,,,
2018,11,13,11,27,00,279.5,,,,,,,,,,,,,,
2018,11,13,11,28,00,283.6,,,,,,,,,,,,,,
2018,11,13,11,29,00,285.4,,,,,,,,,,,,,,
2018,11,13,11,30,00,256.6,,,,,,,,,,,,,,
2018,11,13,11,31,00,252.7,,,,,,,,,,,,,,
2018,11,13,11,32,00,264.8,,,,,,,,,,,,,,
2018,11,13,11,33,00,255.8,,,,,,,,,,,,,,
2018,11,13,11,34,00,252.8,,,,,,,,,,,,,,
2018,11,13,11,35,00,250.2,,,,,,,,,,,,,,
2018,11,13,11,36,00,253.1,,,,,,,,,,,,,,
2018,11,13,11,37,00,253.5,,,,,,,,,,,,,,
2018,11,13,11,38,00,253.3,,,,,,,,,,,,,,
2018,11,13,11,39,00,250.6,,,,,,,,,,,,,,
2018,11,13,11,40,00,253.3,,,,,,,,,,,,,,
2018,11,13,11,41,00,253.8,,,,,,,,,,,,,,
2018,11,13,11,42,00,246.8,,,,,,,,,,,,,,
2018,11,13,11,43,00,237.4,,,,,,,,,,,,,,
2018,11,13,11,44,00,238.2,,,,,,,,,,,,,,
2018,11,13,11,45,00,228.6,,,,,,,,,,,,,,
2018,11,13,11,46,00,230.2,,,,,,,,,,,,,,
2018,11,13,11,47,00,247.3,,,,,,,,,,,,,,
2018,11,13,11,48,00,275.3,,,,,,,,,,,,,,
2018,11,13,11,49,00,268.8,,,,,,,,,,,,,,
2018,11,13,11,50,00,250.4,,,,,,,,,,,,,,
2018,11,13,11,51,00,241.7,,,,,,,,,,,,,,
2018,11,13,11,52,00,247.5,,,,,,,,,,,,,,
2018,11,13,11,53,00,258.1,,,,,,,,,,,,,,
2018,11,13,11,54,00,253.7,,,,,,,,,,,,,,
2018,11,13,11,55,00,259.2,,,,,,,,,,,,,,
2018,11,13,11,56,00,255.1,,,,,,,,,,,,,,
2018,11,13,11,57,00,262.8,,,,,,,,,,,,,,
2018,11,13,11,58,00,280.9,,,,,,,,,,,,,,
2018,11,13,11,59,00,260.7,,,,,,,,,,,,,,
2018,11,13,12,00,00,269.1,,,,,,,,,,,,,,
2018,11,13,12,01,00,260.2,,,,,,,,,,,,,,
2018,11,13,12,02,00,253.7,,,,,,,,,,,,,,
2018,11,13,12,03,00,253.0,,,,,,,,,,,,,,
2018,11,13,12,04,00,253.3,,,,,,,,,,,,,,
2018,11,13,12,05,00,255.4,,,,,,,,,,,,,,
2018,11,13,12,06,00,262.9,,,,,,,,,,,,,,
2018,11,13,12,07,00,272.2,,,,,,,,,,,,,,
2018,11,13,12,08,00,258.7,,,,,,,,,,,,,,
2018,11,13,12,09,00,277.4,,,,,,,,,,,,,,
2018,11,13,12,10,00,256.6,,,,,,,,,,,,,,
2018,11,13,12,11,00,264.7,,,,,,,,,,,,,,
2018,11,13,12,12,00,256.6,,,,,,,,,,,,,,
2018,11,13,12,13,00,253.0,,,,,,,,,,,,,,
2018,11,13,12,14,00,254.0,,,,,,,,,,,,,,
2018,11,13,12,15,00,254.5,,,,,,,,,,,,,,
2018,11,13,12,16,00,280.1,,,,,,,,,,,,,,
2018,11,13,12,17,00,275.2,,,,,,,,,,,,,,
2018,11,13,12,18,00,253.4,,,,,,,,,,,,,,
2018,11,13,12,19,00,254.0,,,,,,,,,,,,,,
2018,11,13,12,20,00,253.8,,,,,,,,,,,,,,
2018,11,13,12,21,00,270.9,,,,,,,,,,,,,,
2018,11,13,12,22,00,273.2,,,,,,,,,,,,,,
2018,11,13,12,23,00,291.9,,,,,,,,,,,,,,
2018,11,13,12,24,00,280.9,,,,,,,,,,,,,,
2018,11,13,12,25,00,256.6,,,,,,,,,,,,,,
2018,11,13,12,26,00,262.7,,,,,,,,,,,,,,
2018,11,13,12,27,00,293.2,,,,,,,,,,,,,,
2018,11,13,12,28,00,294.7,,,,,,,,,,,,,,
2018,11,13,12,29,00,293.9,,,,,,,,,,,,,,
2018,11,13,12,30,00,291.7,,,,,,,,,,,,,,
2018,11,13,12,31,00,279.2,,,,,,,,,,,,,,
2018,11,13,12,32,00,291.0,,,,,,,,,,,,,,
2018,11,13,12,33,00,314.5,,,,,,,,,,,,,,
2018,11,13,12,34,00,290.1,,,,,,,,,,,,,,
2018,11,13,12,35,00,284.0,,,,,,,,,,,,,,
2018,11,13,12,36,00,289.0,,,,,,,,,,,,,,
2018,11,13,12,37,00,282.1,,,,,,,,,,,,,,
2018,11,13,12,38,00,273.0,,,,,,,,,,,,,,
2018,11,13,12,39,00,299.5,,,,,,,,,,,,,,
2018,11,13,12,40,00,312.4,,,,,,,,,,,,,,
2018,11,13,12,41,00,307.1,,,,,,,,,,,,,,
2018,11,13,12,42,00,299.3,,,,,,,,,,,,,,
2018,11,13,12,43,00,294.3,,,,,,,,,,,,,,
2018,11,13,12,44,00,292.4,,,,,,,,,,,,,,
2018,11,13,12,45,00,270.4,,,,,,,,,,,,,,
2018,11,13,12,46,00,255.9,,,,,,,,,,,,,,
2018,11,13,12,47,00,254.1,,,,,,,,,,,,,,
2018,11,13,12,48,00,258.0,,,,,,,,,,,,,,
2018,11,13,12,49,00,264.2,,,,,,,,,,,,,,
2018,11,13,12,50,00,259.4,,,,,,,,,,,,,,
2018,11,13,12,51,00,255.7,,,,,,,,,,,,,,
2018,11,13,12,52,00,259.0,,,,,,,,,,,,,,
2018,11,13,12,53,00,261.1,,,,,,,,,,,,,,
2018,11,13,12,54,00,253.7,,,,,,,,,,,,,,
2018,11,13,12,55,00,253.0,,,,,,,,,,,,,,
2018,11,13,12,56,00,252.9,,,,,,,,,,,,,,
2018,11,13,12,57,00,267.6,,,,,,,,,,,,,,
2018,11,13,12,58,00,250.9,,,,,,,,,,,,,,
2018,11,13,12,59,00,249.0,,,,,,,,,,,,,,
2018,11,13,13,00,00,252.5,,,,,,,,,,,,,,
2018,11,13,13,01,00,249.2,,,,,,,,,,,,,,
2018,11,13,13,02,00,253.3,,,,,,,,,,,,,,
2018,11,13,13,03,00,266.1,,,,,,,,,,,,,,
2018,11,13,13,04,00,260.6,,,,,,,,,,,,,,
2018,11,13,13,05,00,280.4,,,,,,,,,,,,,,
2018,11,13,13,06,00,282.0,,,,,,,,,,,,,,
2018,11,13,13,07,00,274.7,,,,,,,,,,,,,,
2018,11,13,13,08,00,264.1,,,,,,,,,,,,,,
2018,11,13,13,09,00,254.1,,,,,,,,,,,,,,
2018,11,13,13,10,00,256.7,,,,,,,,,,,,,,
2018,11,13,13,11,00,270.1,,,,,,,,,,,,,,
2018,11,13,13,12,00,269.4,,,,,,,,,,,,,,
2018,11,13,13,13,00,279.8,,,,,,,,,,,,,,
2018,11,13,13,14,00,285.0,,,,,,,,,,,,,,
2018,11,13,13,15,00,285.0,,,,,,,,,,,,,,
2018,11,13,13,16,00,271.9,,,,,,,,,,,,,,
2018,11,13,13,17,00,255.3,,,,,,,,,,,,,,
2018,11,13,13,18,00,253.8,,,,,,,,,,,,,,
2018,11,13,13,19,00,253.7,,,,,,,,,,,,,,
2018,11,13,13,20,00,251.7,,,,,,,,,,,,,,
2018,11,13,13,21,00,248.4,,,,,,,,,,,,,,
2018,11,13,13,22,00,243.5,,,,,,,,,,,,,,
2018,11,13,13,23,00,241.4,,,,,,,,,,,,,,
2018,11,13,13,24,00,249.4,,,,,,,,,,,,,,
2018,11,13,13,25,00,248.9,,,,,,,,,,,,,,
2018,11,13,13,26,00,250.9,,,,,,,,,,,,,,
2018,11,13,13,27,00,252.2,,,,,,,,,,,,,,
2018,11,13,13,28,00,249.6,,,,,,,,,,,,,,
2018,11,13,13,29,00,251.0,,,,,,,,,,,,,,
2018,11,13,13,30,00,251.6,,,,,,,,,,,,,,
2018,11,13,13,31,00,249.5,,,,,,,,,,,,,,
2018,11,13,13,32,00,239.2,,,,,,,,,,,,,,
2018,11,13,13,33,00,238.8,,,,,,,,,,,,,,
2018,11,13,13,34,00,246.0,,,,,,,,,,,,,,
2018,11,13,13,35,00,243.4,,,,,,,,,,,,,,
2018,11,13,13,36,00,244.4,,,,,,,,,,,,,,
2018,11,13,13,37,00,238.5,,,,,,,,,,,,,,
2018,11,13,13,38,00,239.1,,,,,,,,,,,,,,
2018,11,13,13,39,00,244.0,,,,,,,,,,,,,,
2018,11,13,13,40,00,241.9,,,,,,,,,,,,,,
2018,11,13,13,41,00,246.2,,,,,,,,,,,,,,
2018,11,13,13,42,00,249.1,,,,,,,,,,,,,,
2018,11,13,13,43,00,249.9,,,,,,,,,,,,,,
2018,11,13,13,44,00,247.7,,,,,,,,,,,,,,
2018,11,13,13,45,00,250.0,,,,,,,,,,,,,,
2018,11,13,13,46,00,243.6,,,,,,,,,,,,,,
2018,11,13,13,47,00,242.2,,,,,,,,,,,,,,
2018,11,13,13,48,00,234.3,,,,,,,,,,,,,,
2018,11,13,13,49,00,238.4,,,,,,,,,,,,,,
2018,11,13,13,50,00,238.0,,,,,,,,,,,,,,
2018,11,13,13,51,00,234.0,,,,,,,,,,,,,,
2018,11,13,13,52,00,238.0,,,,,,,,,,,,,,
2018,11,13,13,53,00,238.9,,,,,,,,,,,,,,
2018,11,13,13,54,00,233.7,,,,,,,,,,,,,,
2018,11,13,13,55,00,231.8,,,,,,,,,,,,,,
2018,11,13,13,56,00,224.9,,,,,,,,,,,,,,
2018,11,13,13,57,00,224.5,,,,,,,,,,,,,,
2018,11,13,13,58,00,225.6,,,,,,,,,,,,,,
2018,11,13,13,59,00,225.5,,,,,,,,,,,,,,
2018,11,13,14,00,00,223.8,,,,,,,,,,,,,,
2018,11,13,14,01,00,227.0,,,,,,,,,,,,,,
2018,11,13,14,02,00,226.6,,,,,,,,,,,,,,
2018,11,13,14,03,00,223.5,,,,,,,,,,,,,,
2018,11,13,14,04,00,221.3,,,,,,,,,,,,,,
2018,11,13,14,05,00,221.4,,,,,,,,,,,,,,
2018,11,13,14,06,00,215.6,,,,,,,,,,,,,,
2018,11,13,14,07,00,212.8,,,,,,,,,,,,,,
2018,11,13,14,08,00,214.1,,,,,,,,,,,,,,
2018,11,13,14,09,00,218.7,,,,,,,,,,,,,,
2018,11,13,14,10,00,220.6,,,,,,,,,,,,,,
2018,11,13,14,11,00,,,,,,,,,,,,,,,
2018,11,13,14,12,00,,,,,,,,,,,,,,,
2018,11,13,14,13,00,217.3,,,,,,,,,,,,,,
2018,11,13,14,14,00,220.8,,,,,,,,,,,,,,
2018,11,13,14,15,00,223.0,,,,,,,,,,,,,,
2018,11,13,14,16,00,221.7,,,,,,,,,,,,,,
2018,11,13,14,17,00,227.9,,,,,,,,,,,,,,
2018,11,13,14,18,00,226.8,,,,,,,,,,,,,,
2018,11,13,14,19,00,,,,,,,,,,,,,,,
2018,11,13,14,20,00,,,,,,,,,,,,,,,
2018,11,13,14,21,00,231.2,,,,,,,,,,,,,,
2018,11,13,14,22,00,227.8,,,,,,,,,,,,,,
2018,11,13,14,23,00,231.2,,,,,,,,,,,,,,
2018,11,13,14,24,00,234.0,,,,,,,,,,,,,,
2018,11,13,14,25,00,229.3,,,,,,,,,,,,,,
2018,11,13,14,26,00,227.5,,,,,,,,,,,,,,
2018,11,13,14,27,00,223.4,,,,,,,,,,,,,,
2018,11,13,14,28,00,226.7,,,,,,,,,,,,,,
2018,11,13,14,29,00,234.3,,,,,,,,,,,,,,
2018,11,13,14,30,00,237.0,,,,,,,,,,,,,,
2018,11,13,14,31,00,238.9,,,,,,,,,,,,,,
2018,11,13,14,32,00,241.0,,,,,,,,,,,,,,
2018,11,13,14,33,00,248.9,,,,,,,,,,,,,,
2018,11,13,14,34,00,251.5,,,,,,,,,,,,,,
2018,11,13,14,35,00,250.1,,,,,,,,,,,,,,
2018,11,13,14,36,00,251.4,,,,,,,,,,,,,,
2018,11,13,14,37,00,250.6,,,,,,,,,,,,,,
2018,11,13,14,38,00,252.4,,,,,,,,,,,,,,
2018,11,13,14,39,00,245.9,,,,,,,,,,,,,,
2018,11,13,14,40,00,236.9,,,,,,,,,,,,,,
2018,11,13,14,41,00,221.4,,,,,,,,,,,,,,
2018,11,13,14,42,00,219.1,,,,,,,,,,,,,,
2018,11,13,14,43,00,223.5,,,,,,,,,,,,,,
2018,11,13,14,44,00,231.7,,,,,,,,,,,,,,
2018,11,13,14,45,00,237.3,,,,,,,,,,,,,,
2018,11,13,14,46,00,236.3,,,,,,,,,,,,,,
2018,11,13,14,47,00,240.4,,,,,,,,,,,,,,
2018,11,13,14,48,00,238.1,,,,,,,,,,,,,,
2018,11,13,14,49,00,234.7,,,,,,,,,,,,,,
2018,11,13,14,50,00,234.7,,,,,,,,,,,,,,
2018,11,13,14,51,00,245.7,,,,,,,,,,,,,,
2018,11,13,14,52,00,241.1,,,,,,,,,,,,,,
2018,11,13,14,53,00,233.0,,,,,,,,,,,,,,
2018,11,13,14,54,00,235.3,,,,,,,,,,,,,,
2018,11,13,14,55,00,,,,,,,,,,,,,,,
2018,11,13,14,56,00,,,,,,,,,,,,,,,
2018,11,13,14,57,00,,,,,,,,,,,,,,,
2018,11,13,14,58,00,,,,,,,,,,,,,,,
2018,11,13,14,59,00,,,,,,,,,,,,,,,
2018,11,13,15,00,00,,,,,,,,,,,,,,,
2018,11,13,15,01,00,,,,,,,,,,,,,,,
2018,11,13,15,02,00,,,,,,,,,,,,,,,
2018,11,13,15,03,00,,,,,,,,,,,,,,,
