2017,12,05,07,17,00,3316.0,,,,,,,,,,,,,,
2017,12,05,07,18,00,3090.3,,,,,,,,,,,,,,
2017,12,05,07,19,00,3030.2,,,,,,,,,,,,,,
2017,12,05,07,20,00,3020.6,,,,,,,,,,,,,,
2017,12,05,07,21,00,3158.2,,,,,,,,,,,,,,
2017,12,05,07,22,00,3529.2,,,,,,,,,,,,,,
2017,12,05,07,23,00,3462.4,,,,,,,,,,,,,,
2017,12,05,07,24,00,3049.5,,,,,,,,,,,,,,
2017,12,05,07,25,00,2591.4,,,,,,,,,,,,,,
2017,12,05,07,26,00,2419.8,,,,,,,,,,,,,,
2017,12,05,07,27,00,2532.3,,,,,,,,,,,,,,
2017,12,05,07,28,00,2800.0,,,,,,,,,,,,,,
2017,12,05,07,29,00,2895.7,,,,,,,,,,,,,,
2017,12,05,07,30,00,3210.9,,,,,,,,,,,,,,
2017,12,05,07,31,00,3861.8,,,,,,,,,,,,,,
2017,12,05,07,32,00,4036.1,,,,,,,,,,,,,,
2017,12,05,07,33,00,3999.2,,,,,,,,,,,,,,
2017,12,05,07,34,00,4281.4,,,,,,,,,,,,,,
2017,12,05,07,35,00,4788.6,,,,,,,,,,,,,,
2017,12,05,07,36,00,4801.2,,,,,,,,,,,,,,
2017,12,05,07,37,00,3237.6,,,,,,,,,,,,,,
2017,12,05,07,38,00,1964.6,,,,,,,,,,,,,,
2017,12,05,07,39,00,3097.0,,,,,,,,,,,,,,
2017,12,05,07,40,00,2952.8,,,,,,,,,,,,,,
2017,12,05,07,41,00,3391.9,,,,,,,,,,,,,,
2017,12,05,07,42,00,3673.9,,,,,,,,,,,,,,
2017,12,05,07,43,00,3458.6,,,,,,,,,,,,,,
2017,12,05,07,44,00,3330.8,,,,,,,,,,,,,,
2017,12,05,07,45,00,2982.5,,,,,,,,,,,,,,
2017,12,05,07,46,00,2998.8,,,,,,,,,,,,,,
2017,12,05,07,47,00,3039.6,,,,,,,,,,,,,,
2017,12,05,07,48,00,2993.1,,,,,,,,,,,,,,
2017,12,05,07,49,00,3082.3,,,,,,,,,,,,,,
2017,12,05,07,50,00,3249.8,,,,,,,,,,,,,,
2017,12,05,07,51,00,3412.2,,,,,,,,,,,,,,
2017,12,05,07,52,00,2469.6,,,,,,,,,,,,,,
2017,12,05,07,53,00,2846.2,,,,,,,,,,,,,,
2017,12,05,07,54,00,3262.5,,,,,,,,,,,,,,
2017,12,05,07,55,00,3406.7,,,,,,,,,,,,,,
2017,12,05,07,56,00,3365.7,,,,,,,,,,,,,,
2017,12,05,07,57,00,2911.0,,,,,,,,,,,,,,
2017,12,05,07,58,00,2667.0,,,,,,,,,,,,,,
2017,12,05,07,59,00,2957.9,,,,,,,,,,,,,,
2017,12,05,08,00,00,2934.7,,,,,,,,,,,,,,
2017,12,05,08,01,00,3005.2,,,,,,,,,,,,,,
2017,12,05,08,02,00,3049.1,,,,,,,,,,,,,,
2017,12,05,08,03,00,2861.4,,,,,,,,,,,,,,
2017,12,05,08,04,00,2815.2,,,,,,,,,,,,,,
2017,12,05,08,05,00,2686.0,,,,,,,,,,,,,,
2017,12,05,08,06,00,2783.1,,,,,,,,,,,,,,
2017,12,05,08,07,00,3077.7,,,,,,,,,,,,,,
2017,12,05,08,08,00,3299.6,,,,,,,,,,,,,,
2017,12,05,08,09,00,3363.6,,,,,,,,,,,,,,
2017,12,05,08,10,00,3374.8,,,,,,,,,,,,,,
2017,12,05,08,11,00,3221.4,,,,,,,,,,,,,,
2017,12,05,08,12,00,3071.0,,,,,,,,,,,,,,
2017,12,05,08,13,00,3190.8,,,,,,,,,,,,,,
2017,12,05,08,14,00,3414.4,,,,,,,,,,,,,,
2017,12,05,08,15,00,3391.4,,,,,,,,,,,,,,
2017,12,05,08,16,00,2915.8,,,,,,,,,,,,,,
2017,12,05,08,17,00,2639.8,,,,,,,,,,,,,,
2017,12,05,08,18,00,2691.3,,,,,,,,,,,,,,
2017,12,05,08,19,00,2807.9,,,,,,,,,,,,,,
2017,12,05,08,20,00,2763.9,,,,,,,,,,,,,,
2017,12,05,08,21,00,2325.3,,,,,,,,,,,,,,
2017,12,05,08,22,00,2137.7,,,,,,,,,,,,,,
2017,12,05,08,23,00,2247.4,,,,,,,,,,,,,,
2017,12,05,08,24,00,2096.8,,,,,,,,,,,,,,
2017,12,05,08,25,00,2088.3,,,,,,,,,,,,,,
2017,12,05,08,26,00,1976.6,,,,,,,,,,,,,,
2017,12,05,08,27,00,1881.1,,,,,,,,,,,,,,
2017,12,05,08,28,00,1760.9,,,,,,,,,,,,,,
2017,12,05,08,29,00,1715.5,,,,,,,,,,,,,,
2017,12,05,08,30,00,1694.2,,,,,,,,,,,,,,
2017,12,05,08,31,00,1621.1,,,,,,,,,,,,,,
2017,12,05,08,32,00,1599.1,,,,,,,,,,,,,,
2017,12,05,08,33,00,1722.2,,,,,,,,,,,,,,
2017,12,05,08,34,00,1658.1,,,,,,,,,,,,,,
2017,12,05,08,35,00,1573.3,,,,,,,,,,,,,,
2017,12,05,08,36,00,1608.6,,,,,,,,,,,,,,
2017,12,05,08,37,00,1716.0,,,,,,,,,,,,,,
2017,12,05,08,38,00,1583.2,,,,,,,,,,,,,,
2017,12,05,08,39,00,1446.8,,,,,,,,,,,,,,
2017,12,05,08,40,00,1443.0,,,,,,,,,,,,,,
2017,12,05,08,41,00,1387.4,,,,,,,,,,,,,,
2017,12,05,08,42,00,1331.4,,,,,,,,,,,,,,
2017,12,05,08,43,00,1363.7,,,,,,,,,,,,,,
2017,12,05,08,44,00,1356.3,,,,,,,,,,,,,,
2017,12,05,08,45,00,1279.8,,,,,,,,,,,,,,
2017,12,05,08,46,00,1258.4,,,,,,,,,,,,,,
2017,12,05,08,47,00,1126.8,,,,,,,,,,,,,,
2017,12,05,08,48,00,1206.9,,,,,,,,,,,,,,
2017,12,05,08,49,00,1302.2,,,,,,,,,,,,,,
2017,12,05,08,50,00,1419.9,,,,,,,,,,,,,,
2017,12,05,08,51,00,1179.0,,,,,,,,,,,,,,
2017,12,05,08,52,00,987.5,,,,,,,,,,,,,,
2017,12,05,08,53,00,899.4,,,,,,,,,,,,,,
2017,12,05,08,54,00,702.3,,,,,,,,,,,,,,
2017,12,05,08,55,00,436.6,,,,,,,,,,,,,,
2017,12,05,08,56,00,313.1,,,,,,,,,,,,,,
2017,12,05,08,57,00,484.9,,,,,,,,,,,,,,
2017,12,05,08,58,00,675.7,,,,,,,,,,,,,,
2017,12,05,08,59,00,691.8,,,,,,,,,,,,,,
2017,12,05,09,00,00,579.5,,,,,,,,,,,,,,
2017,12,05,09,01,00,594.4,,,,,,,,,,,,,,
2017,12,05,09,02,00,409.0,,,,,,,,,,,,,,
2017,12,05,09,03,00,516.3,,,,,,,,,,,,,,
2017,12,05,09,04,00,498.7,,,,,,,,,,,,,,
2017,12,05,09,05,00,425.2,,,,,,,,,,,,,,
2017,12,05,09,06,00,298.1,,,,,,,,,,,,,,
2017,12,05,09,07,00,422.0,,,,,,,,,,,,,,
2017,12,05,09,08,00,510.8,,,,,,,,,,,,,,
2017,12,05,09,09,00,588.6,,,,,,,,,,,,,,
2017,12,05,09,10,00,567.0,,,,,,,,,,,,,,
2017,12,05,09,11,00,524.4,,,,,,,,,,,,,,
2017,12,05,09,12,00,574.8,,,,,,,,,,,,,,
2017,12,05,09,13,00,583.3,,,,,,,,,,,,,,
2017,12,05,09,14,00,740.8,,,,,,,,,,,,,,
2017,12,05,09,15,00,810.5,,,,,,,,,,,,,,
2017,12,05,09,16,00,764.8,,,,,,,,,,,,,,
2017,12,05,09,17,00,681.4,,,,,,,,,,,,,,
2017,12,05,09,18,00,534.6,,,,,,,,,,,,,,
2017,12,05,09,19,00,638.8,,,,,,,,,,,,,,
2017,12,05,09,20,00,720.8,,,,,,,,,,,,,,
2017,12,05,09,21,00,642.6,,,,,,,,,,,,,,
2017,12,05,09,22,00,552.2,,,,,,,,,,,,,,
2017,12,05,09,23,00,475.2,,,,,,,,,,,,,,
2017,12,05,09,24,00,406.9,,,,,,,,,,,,,,
2017,12,05,09,25,00,368.0,,,,,,,,,,,,,,
2017,12,05,09,26,00,332.7,,,,,,,,,,,,,,
2017,12,05,09,27,00,327.6,,,,,,,,,,,,,,
2017,12,05,09,28,00,448.4,,,,,,,,,,,,,,
2017,12,05,09,29,00,461.1,,,,,,,,,,,,,,
2017,12,05,09,30,00,413.9,,,,,,,,,,,,,,
2017,12,05,09,31,00,325.5,,,,,,,,,,,,,,
2017,12,05,09,32,00,321.6,,,,,,,,,,,,,,
2017,12,05,09,33,00,292.4,,,,,,,,,,,,,,
2017,12,05,09,34,00,252.8,,,,,,,,,,,,,,
2017,12,05,09,35,00,257.1,,,,,,,,,,,,,,
2017,12,05,09,36,00,288.9,,,,,,,,,,,,,,
2017,12,05,09,37,00,258.0,,,,,,,,,,,,,,
2017,12,05,09,38,00,219.7,,,,,,,,,,,,,,
2017,12,05,09,39,00,180.2,,,,,,,,,,,,,,
2017,12,05,09,40,00,197.0,,,,,,,,,,,,,,
2017,12,05,09,41,00,201.6,,,,,,,,,,,,,,
2017,12,05,09,42,00,188.0,,,,,,,,,,,,,,
2017,12,05,09,43,00,162.5,,,,,,,,,,,,,,
2017,12,05,09,44,00,180.0,,,,,,,,,,,,,,
2017,12,05,09,45,00,227.0,,,,,,,,,,,,,,
2017,12,05,09,46,00,249.7,,,,,,,,,,,,,,
2017,12,05,09,47,00,244.4,,,,,,,,,,,,,,
2017,12,05,09,48,00,259.4,,,,,,,,,,,,,,
2017,12,05,09,49,00,237.5,,,,,,,,,,,,,,
2017,12,05,09,50,00,185.7,,,,,,,,,,,,,,
2017,12,05,09,51,00,141.6,,,,,,,,,,,,,,
2017,12,05,09,52,00,137.4,,,,,,,,,,,,,,
2017,12,05,09,53,00,111.9,,,,,,,,,,,,,,
2017,12,05,09,54,00,71.8,,,,,,,,,,,,,,
2017,12,05,09,55,00,37.1,,,,,,,,,,,,,,
2017,12,05,09,56,00,98.5,,,,,,,,,,,,,,
2017,12,05,09,57,00,229.0,,,,,,,,,,,,,,
2017,12,05,09,58,00,247.3,,,,,,,,,,,,,,
2017,12,05,09,59,00,230.6,,,,,,,,,,,,,,
2017,12,05,10,00,00,223.6,,,,,,,,,,,,,,
2017,12,05,10,01,00,251.9,,,,,,,,,,,,,,
2017,12,05,10,02,00,279.3,,,,,,,,,,,,,,
2017,12,05,10,03,00,303.2,,,,,,,,,,,,,,
2017,12,05,10,04,00,350.7,,,,,,,,,,,,,,
2017,12,05,10,05,00,434.6,,,,,,,,,,,,,,
2017,12,05,10,06,00,570.0,,,,,,,,,,,,,,
2017,12,05,10,07,00,648.9,,,,,,,,,,,,,,
2017,12,05,10,08,00,713.8,,,,,,,,,,,,,,
2017,12,05,10,09,00,810.0,,,,,,,,,,,,,,
2017,12,05,10,10,00,802.1,,,,,,,,,,,,,,
2017,12,05,10,11,00,734.5,,,,,,,,,,,,,,
2017,12,05,10,12,00,705.6,,,,,,,,,,,,,,
2017,12,05,10,13,00,658.7,,,,,,,,,,,,,,
2017,12,05,10,14,00,619.6,,,,,,,,,,,,,,
2017,12,05,10,15,00,520.2,,,,,,,,,,,,,,
2017,12,05,10,16,00,465.3,,,,,,,,,,,,,,
2017,12,05,10,17,00,485.2,,,,,,,,,,,,,,
2017,12,05,10,18,00,425.1,,,,,,,,,,,,,,
2017,12,05,10,19,00,496.3,,,,,,,,,,,,,,
2017,12,05,10,20,00,497.5,,,,,,,,,,,,,,
2017,12,05,10,21,00,488.5,,,,,,,,,,,,,,
2017,12,05,10,22,00,505.6,,,,,,,,,,,,,,
2017,12,05,10,23,00,558.1,,,,,,,,,,,,,,
2017,12,05,10,24,00,535.9,,,,,,,,,,,,,,
2017,12,05,10,25,00,585.5,,,,,,,,,,,,,,
2017,12,05,10,26,00,577.0,,,,,,,,,,,,,,
2017,12,05,10,27,00,609.7,,,,,,,,,,,,,,
2017,12,05,10,28,00,619.6,,,,,,,,,,,,,,
2017,12,05,10,29,00,692.2,,,,,,,,,,,,,,
2017,12,05,10,30,00,629.7,,,,,,,,,,,,,,
2017,12,05,10,31,00,639.4,,,,,,,,,,,,,,
2017,12,05,10,32,00,694.1,,,,,,,,,,,,,,
2017,12,05,10,33,00,690.3,,,,,,,,,,,,,,
2017,12,05,10,34,00,630.9,,,,,,,,,,,,,,
2017,12,05,10,35,00,691.3,,,,,,,,,,,,,,
2017,12,05,10,36,00,762.9,,,,,,,,,,,,,,
2017,12,05,10,37,00,747.7,,,,,,,,,,,,,,
2017,12,05,10,38,00,851.2,,,,,,,,,,,,,,
2017,12,05,10,39,00,1015.1,,,,,,,,,,,,,,
2017,12,05,10,40,00,1158.9,,,,,,,,,,,,,,
2017,12,05,10,41,00,1101.3,,,,,,,,,,,,,,
2017,12,05,10,42,00,931.7,,,,,,,,,,,,,,
2017,12,05,10,43,00,821.3,,,,,,,,,,,,,,
2017,12,05,10,44,00,634.9,,,,,,,,,,,,,,
2017,12,05,10,45,00,610.2,,,,,,,,,,,,,,
2017,12,05,10,46,00,677.1,,,,,,,,,,,,,,
2017,12,05,10,47,00,771.8,,,,,,,,,,,,,,
2017,12,05,10,48,00,846.2,,,,,,,,,,,,,,
2017,12,05,10,49,00,941.9,,,,,,,,,,,,,,
2017,12,05,10,50,00,1093.3,,,,,,,,,,,,,,
2017,12,05,10,51,00,1150.3,,,,,,,,,,,,,,
2017,12,05,10,52,00,1014.6,,,,,,,,,,,,,,
2017,12,05,10,53,00,1063.8,,,,,,,,,,,,,,
2017,12,05,10,54,00,1050.9,,,,,,,,,,,,,,
2017,12,05,10,55,00,1030.3,,,,,,,,,,,,,,
2017,12,05,10,56,00,934.9,,,,,,,,,,,,,,
2017,12,05,10,57,00,868.2,,,,,,,,,,,,,,
2017,12,05,10,58,00,773.7,,,,,,,,,,,,,,
2017,12,05,10,59,00,1082.0,,,,,,,,,,,,,,
2017,12,05,11,00,00,1020.8,,,,,,,,,,,,,,
2017,12,05,11,01,00,1018.1,,,,,,,,,,,,,,
2017,12,05,11,02,00,967.3,,,,,,,,,,,,,,
2017,12,05,11,03,00,852.2,,,,,,,,,,,,,,
2017,12,05,11,04,00,847.5,,,,,,,,,,,,,,
2017,12,05,11,05,00,905.6,,,,,,,,,,,,,,
2017,12,05,11,06,00,976.4,,,,,,,,,,,,,,
2017,12,05,11,07,00,1008.4,,,,,,,,,,,,,,
2017,12,05,11,08,00,1076.5,,,,,,,,,,,,,,
2017,12,05,11,09,00,1077.5,,,,,,,,,,,,,,
2017,12,05,11,10,00,887.4,,,,,,,,,,,,,,
2017,12,05,11,11,00,918.4,,,,,,,,,,,,,,
2017,12,05,11,12,00,978.6,,,,,,,,,,,,,,
2017,12,05,11,13,00,1022.7,,,,,,,,,,,,,,
2017,12,05,11,14,00,1112.6,,,,,,,,,,,,,,
2017,12,05,11,15,00,1201.7,,,,,,,,,,,,,,
2017,12,05,11,16,00,1188.1,,,,,,,,,,,,,,
2017,12,05,11,17,00,1305.5,,,,,,,,,,,,,,
2017,12,05,11,18,00,1454.8,,,,,,,,,,,,,,
2017,12,05,11,19,00,1568.8,,,,,,,,,,,,,,
2017,12,05,11,20,00,1497.7,,,,,,,,,,,,,,
2017,12,05,11,21,00,1378.5,,,,,,,,,,,,,,
2017,12,05,11,22,00,1427.2,,,,,,,,,,,,,,
2017,12,05,11,23,00,1364.9,,,,,,,,,,,,,,
2017,12,05,11,24,00,1275.8,,,,,,,,,,,,,,
2017,12,05,11,25,00,1342.3,,,,,,,,,,,,,,
2017,12,05,11,26,00,1456.2,,,,,,,,,,,,,,
2017,12,05,11,27,00,1416.7,,,,,,,,,,,,,,
2017,12,05,11,28,00,1454.8,,,,,,,,,,,,,,
2017,12,05,11,29,00,1474.4,,,,,,,,,,,,,,
2017,12,05,11,30,00,1585.7,,,,,,,,,,,,,,
2017,12,05,11,31,00,1610.6,,,,,,,,,,,,,,
2017,12,05,11,32,00,1548.3,,,,,,,,,,,,,,
2017,12,05,11,33,00,1609.3,,,,,,,,,,,,,,
2017,12,05,11,34,00,1686.2,,,,,,,,,,,,,,
2017,12,05,11,35,00,1696.4,,,,,,,,,,,,,,
2017,12,05,11,36,00,1910.8,,,,,,,,,,,,,,
2017,12,05,11,37,00,2031.7,,,,,,,,,,,,,,
2017,12,05,11,38,00,1943.7,,,,,,,,,,,,,,
2017,12,05,11,39,00,2059.0,,,,,,,,,,,,,,
2017,12,05,11,40,00,2410.8,,,,,,,,,,,,,,
2017,12,05,11,41,00,2342.2,,,,,,,,,,,,,,
2017,12,05,11,42,00,1882.0,,,,,,,,,,,,,,
2017,12,05,11,43,00,1883.1,,,,,,,,,,,,,,
2017,12,05,11,44,00,2386.6,,,,,,,,,,,,,,
2017,12,05,11,45,00,2498.2,,,,,,,,,,,,,,
2017,12,05,11,46,00,2297.2,,,,,,,,,,,,,,
2017,12,05,11,47,00,2452.4,,,,,,,,,,,,,,
2017,12,05,11,48,00,3186.1,,,,,,,,,,,,,,
2017,12,05,11,49,00,3339.6,,,,,,,,,,,,,,
2017,12,05,11,50,00,2581.9,,,,,,,,,,,,,,
2017,12,05,11,51,00,2551.9,,,,,,,,,,,,,,
2017,12,05,11,52,00,3298.7,,,,,,,,,,,,,,
2017,12,05,11,53,00,3898.6,,,,,,,,,,,,,,
2017,12,05,11,54,00,3530.5,,,,,,,,,,,,,,
2017,12,05,11,55,00,3197.6,,,,,,,,,,,,,,
2017,12,05,11,56,00,3589.5,,,,,,,,,,,,,,
2017,12,05,11,57,00,3493.1,,,,,,,,,,,,,,
2017,12,05,11,58,00,3181.4,,,,,,,,,,,,,,
2017,12,05,11,59,00,2855.3,,,,,,,,,,,,,,
2017,12,05,12,00,00,2774.4,,,,,,,,,,,,,,
2017,12,05,12,01,00,2967.6,,,,,,,,,,,,,,
2017,12,05,12,02,00,2955.8,,,,,,,,,,,,,,
2017,12,05,12,03,00,2631.6,,,,,,,,,,,,,,
2017,12,05,12,04,00,2194.8,,,,,,,,,,,,,,
2017,12,05,12,05,00,2173.9,,,,,,,,,,,,,,
2017,12,05,12,06,00,2140.1,,,,,,,,,,,,,,
2017,12,05,12,07,00,1877.6,,,,,,,,,,,,,,
2017,12,05,12,08,00,2330.2,,,,,,,,,,,,,,
2017,12,05,12,09,00,2749.7,,,,,,,,,,,,,,
2017,12,05,12,10,00,2707.1,,,,,,,,,,,,,,
2017,12,05,12,11,00,2720.7,,,,,,,,,,,,,,
2017,12,05,12,12,00,2477.6,,,,,,,,,,,,,,
2017,12,05,12,13,00,1907.8,,,,,,,,,,,,,,
2017,12,05,12,14,00,2017.8,,,,,,,,,,,,,,
2017,12,05,12,15,00,2561.3,,,,,,,,,,,,,,
2017,12,05,12,16,00,2697.6,,,,,,,,,,,,,,
2017,12,05,12,17,00,2966.5,,,,,,,,,,,,,,
2017,12,05,12,18,00,2813.4,,,,,,,,,,,,,,
2017,12,05,12,19,00,2349.3,,,,,,,,,,,,,,
2017,12,05,12,20,00,2407.3,,,,,,,,,,,,,,
2017,12,05,12,21,00,2432.4,,,,,,,,,,,,,,
2017,12,05,12,22,00,2939.6,,,,,,,,,,,,,,
2017,12,05,12,23,00,2951.6,,,,,,,,,,,,,,
2017,12,05,12,24,00,3109.8,,,,,,,,,,,,,,
2017,12,05,12,25,00,2925.0,,,,,,,,,,,,,,
2017,12,05,12,26,00,3107.8,,,,,,,,,,,,,,
2017,12,05,12,27,00,3654.8,,,,,,,,,,,,,,
2017,12,05,12,28,00,3861.9,,,,,,,,,,,,,,
2017,12,05,12,29,00,3749.4,,,,,,,,,,,,,,
2017,12,05,12,30,00,3910.2,,,,,,,,,,,,,,
2017,12,05,12,31,00,4157.8,,,,,,,,,,,,,,
2017,12,05,12,32,00,3679.8,,,,,,,,,,,,,,
2017,12,05,12,33,00,4016.2,,,,,,,,,,,,,,
2017,12,05,12,34,00,4316.4,,,,,,,,,,,,,,
2017,12,05,12,35,00,4624.3,,,,,,,,,,,,,,
2017,12,05,12,36,00,4853.4,,,,,,,,,,,,,,
2017,12,05,12,37,00,4394.6,,,,,,,,,,,,,,
2017,12,05,12,38,00,4489.6,,,,,,,,,,,,,,
2017,12,05,12,39,00,4453.9,,,,,,,,,,,,,,
2017,12,05,12,40,00,6033.1,,,,,,,,,,,,,,
2017,12,05,12,41,00,4788.1,,,,,,,,,,,,,,
2017,12,05,12,42,00,3187.3,,,,,,,,,,,,,,
2017,12,05,12,43,00,4362.7,,,,,,,,,,,,,,
2017,12,05,12,44,00,3437.0,,,,,,,,,,,,,,
2017,12,05,12,45,00,4714.6,,,,,,,,,,,,,,
2017,12,05,12,46,00,4167.4,,,,,,,,,,,,,,
2017,12,05,12,47,00,4702.1,,,,,,,,,,,,,,
2017,12,05,12,48,00,6020.6,,,,,,,,,,,,,,
2017,12,05,12,49,00,5742.4,,,,,,,,,,,,,,
2017,12,05,12,50,00,5087.8,,,,,,,,,,,,,,
2017,12,05,12,51,00,4773.3,,,,,,,,,,,,,,
2017,12,05,12,52,00,3652.9,,,,,,,,,,,,,,
2017,12,05,12,53,00,3078.4,,,,,,,,,,,,,,
2017,12,05,12,54,00,3030.0,,,,,,,,,,,,,,
2017,12,05,12,55,00,3784.4,,,,,,,,,,,,,,
2017,12,05,12,56,00,2968.4,,,,,,,,,,,,,,
2017,12,05,12,57,00,4797.4,,,,,,,,,,,,,,
2017,12,05,12,58,00,4974.9,,,,,,,,,,,,,,
2017,12,05,12,59,00,4922.2,,,,,,,,,,,,,,
2017,12,05,13,00,00,2502.4,,,,,,,,,,,,,,
2017,12,05,13,01,00,4070.7,,,,,,,,,,,,,,
2017,12,05,13,02,00,4801.3,,,,,,,,,,,,,,
2017,12,05,13,03,00,5631.9,,,,,,,,,,,,,,
2017,12,05,13,04,00,5760.4,,,,,,,,,,,,,,
2017,12,05,13,05,00,6599.6,,,,,,,,,,,,,,
2017,12,05,13,06,00,6279.1,,,,,,,,,,,,,,
2017,12,05,13,07,00,7155.6,,,,,,,,,,,,,,
2017,12,05,13,08,00,3986.2,,,,,,,,,,,,,,
2017,12,05,13,09,00,2224.7,,,,,,,,,,,,,,
2017,12,05,13,10,00,4301.4,,,,,,,,,,,,,,
2017,12,05,13,11,00,4001.7,,,,,,,,,,,,,,
2017,12,05,13,12,00,4099.8,,,,,,,,,,,,,,
2017,12,05,13,13,00,3999.3,,,,,,,,,,,,,,
2017,12,05,13,14,00,5293.6,,,,,,,,,,,,,,
2017,12,05,13,15,00,5533.0,,,,,,,,,,,,,,
2017,12,05,13,16,00,4123.2,,,,,,,,,,,,,,
2017,12,05,13,17,00,3762.4,,,,,,,,,,,,,,
2017,12,05,13,18,00,3948.4,,,,,,,,,,,,,,
2017,12,05,13,19,00,4031.9,,,,,,,,,,,,,,
2017,12,05,13,20,00,2899.3,,,,,,,,,,,,,,
2017,12,05,13,21,00,2041.0,,,,,,,,,,,,,,
2017,12,05,13,22,00,3736.7,,,,,,,,,,,,,,
2017,12,05,13,23,00,2933.5,,,,,,,,,,,,,,
2017,12,05,13,24,00,2795.2,,,,,,,,,,,,,,
2017,12,05,13,25,00,2609.8,,,,,,,,,,,,,,
2017,12,05,13,26,00,2200.9,,,,,,,,,,,,,,
2017,12,05,13,27,00,2557.0,,,,,,,,,,,,,,
2017,12,05,13,28,00,2313.6,,,,,,,,,,,,,,
2017,12,05,13,29,00,2686.4,,,,,,,,,,,,,,
2017,12,05,13,30,00,2920.3,,,,,,,,,,,,,,
2017,12,05,13,31,00,3342.0,,,,,,,,,,,,,,
2017,12,05,13,32,00,3350.8,,,,,,,,,,,,,,
2017,12,05,13,33,00,2571.5,,,,,,,,,,,,,,
2017,12,05,13,34,00,2182.2,,,,,,,,,,,,,,
2017,12,05,13,35,00,2738.3,,,,,,,,,,,,,,
2017,12,05,13,36,00,2314.6,,,,,,,,,,,,,,
2017,12,05,13,37,00,1942.4,,,,,,,,,,,,,,
2017,12,05,13,38,00,1708.2,,,,,,,,,,,,,,
2017,12,05,13,39,00,1882.1,,,,,,,,,,,,,,
2017,12,05,13,40,00,1726.0,,,,,,,,,,,,,,
2017,12,05,13,41,00,1701.4,,,,,,,,,,,,,,
2017,12,05,13,42,00,1421.2,,,,,,,,,,,,,,
2017,12,05,13,43,00,963.4,,,,,,,,,,,,,,
2017,12,05,13,44,00,1585.9,,,,,,,,,,,,,,
2017,12,05,13,45,00,1881.9,,,,,,,,,,,,,,
2017,12,05,13,46,00,2451.2,,,,,,,,,,,,,,
2017,12,05,13,47,00,2240.1,,,,,,,,,,,,,,
2017,12,05,13,48,00,2037.1,,,,,,,,,,,,,,
2017,12,05,13,49,00,2497.8,,,,,,,,,,,,,,
2017,12,05,13,50,00,2652.6,,,,,,,,,,,,,,
2017,12,05,13,51,00,2098.0,,,,,,,,,,,,,,
2017,12,05,13,52,00,2187.2,,,,,,,,,,,,,,
2017,12,05,13,53,00,2159.5,,,,,,,,,,,,,,
2017,12,05,13,54,00,2187.0,,,,,,,,,,,,,,
2017,12,05,13,55,00,2449.5,,,,,,,,,,,,,,
2017,12,05,13,56,00,2304.4,,,,,,,,,,,,,,
2017,12,05,13,57,00,2116.3,,,,,,,,,,,,,,
2017,12,05,13,58,00,2055.6,,,,,,,,,,,,,,
2017,12,05,13,59,00,2164.1,,,,,,,,,,,,,,
2017,12,05,14,00,00,2057.4,,,,,,,,,,,,,,
2017,12,05,14,01,00,445.6,,,,,,,,,,,,,,
2017,12,05,14,02,00,2080.1,,,,,,,,,,,,,,
2017,12,05,14,03,00,2626.0,,,,,,,,,,,,,,
2017,12,05,14,04,00,2936.4,,,,,,,,,,,,,,
2017,12,05,14,05,00,3091.5,,,,,,,,,,,,,,
2017,12,05,14,06,00,2417.9,,,,,,,,,,,,,,
2017,12,05,14,07,00,2110.8,,,,,,,,,,,,,,
2017,12,05,14,08,00,2438.2,,,,,,,,,,,,,,
2017,12,05,14,09,00,2487.2,,,,,,,,,,,,,,
2017,12,05,14,10,00,2191.4,,,,,,,,,,,,,,
2017,12,05,14,11,00,2368.6,,,,,,,,,,,,,,
2017,12,05,14,12,00,2558.5,,,,,,,,,,,,,,
2017,12,05,14,13,00,2419.5,,,,,,,,,,,,,,
2017,12,05,14,14,00,2313.0,,,,,,,,,,,,,,
2017,12,05,14,15,00,2110.3,,,,,,,,,,,,,,
2017,12,05,14,16,00,2220.4,,,,,,,,,,,,,,
2017,12,05,14,17,00,1696.4,,,,,,,,,,,,,,
2017,12,05,14,18,00,1791.6,,,,,,,,,,,,,,
2017,12,05,14,19,00,2494.6,,,,,,,,,,,,,,
2017,12,05,14,20,00,2899.7,,,,,,,,,,,,,,
2017,12,05,14,21,00,2759.1,,,,,,,,,,,,,,
2017,12,05,14,22,00,2744.6,,,,,,,,,,,,,,
2017,12,05,14,23,00,2880.2,,,,,,,,,,,,,,
2017,12,05,14,24,00,2426.7,,,,,,,,,,,,,,
2017,12,05,14,25,00,2219.5,,,,,,,,,,,,,,
2017,12,05,14,26,00,1965.5,,,,,,,,,,,,,,
2017,12,05,14,27,00,2044.9,,,,,,,,,,,,,,
2017,12,05,14,28,00,2117.0,,,,,,,,,,,,,,
2017,12,05,14,29,00,2384.9,,,,,,,,,,,,,,
2017,12,05,14,30,00,2495.5,,,,,,,,,,,,,,
2017,12,05,14,31,00,2397.4,,,,,,,,,,,,,,
2017,12,05,14,32,00,1989.5,,,,,,,,,,,,,,
2017,12,05,14,33,00,1989.3,,,,,,,,,,,,,,
2017,12,05,14,34,00,1990.6,,,,,,,,,,,,,,
2017,12,05,14,35,00,2093.7,,,,,,,,,,,,,,
2017,12,05,14,36,00,2312.1,,,,,,,,,,,,,,
2017,12,05,14,37,00,2118.4,,,,,,,,,,,,,,
