2019,04,27,07,24,00,63.8,,,,,,,,,,,,,,
2019,04,27,07,25,00,66.6,,,,,,,,,,,,,,
2019,04,27,07,26,00,73.3,,,,,,,,,,,,,,
2019,04,27,07,27,00,83.2,,,,,,,,,,,,,,
2019,04,27,07,28,00,38.3,,,,,,,,,,,,,,
2019,04,27,07,29,00,-5.9,,,,,,,,,,,,,,
2019,04,27,07,30,00,-2.4,,,,,,,,,,,,,,
2019,04,27,07,31,00,-122.7,,,,,,,,,,,,,,
2019,04,27,07,32,00,-109.3,,,,,,,,,,,,,,
2019,04,27,07,33,00,-61.3,,,,,,,,,,,,,,
2019,04,27,07,34,00,-27.7,,,,,,,,,,,,,,
2019,04,27,07,35,00,43.9,,,,,,,,,,,,,,
2019,04,27,07,36,00,24.1,,,,,,,,,,,,,,
2019,04,27,07,37,00,-5.8,,,,,,,,,,,,,,
2019,04,27,07,38,00,63.7,,,,,,,,,,,,,,
2019,04,27,07,39,00,142.1,,,,,,,,,,,,,,
2019,04,27,07,40,00,135.6,,,,,,,,,,,,,,
2019,04,27,07,41,00,59.1,,,,,,,,,,,,,,
2019,04,27,07,42,00,-81.2,,,,,,,,,,,,,,
2019,04,27,07,43,00,-208.0,,,,,,,,,,,,,,
2019,04,27,07,44,00,-46.3,,,,,,,,,,,,,,
2019,04,27,07,45,00,70.0,,,,,,,,,,,,,,
2019,04,27,07,46,00,86.5,,,,,,,,,,,,,,
2019,04,27,07,47,00,95.2,,,,,,,,,,,,,,
2019,04,27,07,48,00,-40.0,,,,,,,,,,,,,,
2019,04,27,07,49,00,100.0,,,,,,,,,,,,,,
2019,04,27,07,50,00,144.5,,,,,,,,,,,,,,
2019,04,27,07,51,00,155.6,,,,,,,,,,,,,,
2019,04,27,07,52,00,123.8,,,,,,,,,,,,,,
2019,04,27,07,53,00,73.6,,,,,,,,,,,,,,
2019,04,27,07,54,00,107.7,,,,,,,,,,,,,,
2019,04,27,07,55,00,129.0,,,,,,,,,,,,,,
2019,04,27,07,56,00,99.7,,,,,,,,,,,,,,
2019,04,27,07,57,00,62.5,,,,,,,,,,,,,,
2019,04,27,07,58,00,50.1,,,,,,,,,,,,,,
2019,04,27,07,59,00,9.8,,,,,,,,,,,,,,
2019,04,27,08,00,00,2.0,,,,,,,,,,,,,,
2019,04,27,08,01,00,-11.8,,,,,,,,,,,,,,
2019,04,27,08,02,00,106.1,,,,,,,,,,,,,,
2019,04,27,08,03,00,-28.8,,,,,,,,,,,,,,
2019,04,27,08,04,00,140.8,,,,,,,,,,,,,,
2019,04,27,08,05,00,127.9,,,,,,,,,,,,,,
2019,04,27,08,06,00,106.9,,,,,,,,,,,,,,
2019,04,27,08,07,00,14.6,,,,,,,,,,,,,,
2019,04,27,08,08,00,-66.2,,,,,,,,,,,,,,
2019,04,27,08,09,00,-8.2,,,,,,,,,,,,,,
2019,04,27,08,10,00,23.1,,,,,,,,,,,,,,
2019,04,27,08,11,00,2.9,,,,,,,,,,,,,,
2019,04,27,08,12,00,-101.2,,,,,,,,,,,,,,
2019,04,27,08,13,00,-39.3,,,,,,,,,,,,,,
2019,04,27,08,14,00,52.6,,,,,,,,,,,,,,
2019,04,27,08,15,00,20.6,,,,,,,,,,,,,,
2019,04,27,08,16,00,63.4,,,,,,,,,,,,,,
2019,04,27,08,17,00,150.9,,,,,,,,,,,,,,
2019,04,27,08,18,00,178.8,,,,,,,,,,,,,,
2019,04,27,08,19,00,193.3,,,,,,,,,,,,,,
2019,04,27,08,20,00,203.6,,,,,,,,,,,,,,
2019,04,27,08,21,00,175.7,,,,,,,,,,,,,,
2019,04,27,08,22,00,189.9,,,,,,,,,,,,,,
2019,04,27,08,23,00,207.1,,,,,,,,,,,,,,
2019,04,27,08,24,00,218.6,,,,,,,,,,,,,,
2019,04,27,08,25,00,205.7,,,,,,,,,,,,,,
2019,04,27,08,26,00,177.5,,,,,,,,,,,,,,
2019,04,27,08,27,00,165.9,,,,,,,,,,,,,,
2019,04,27,08,28,00,138.1,,,,,,,,,,,,,,
2019,04,27,08,29,00,161.4,,,,,,,,,,,,,,
2019,04,27,08,30,00,220.6,,,,,,,,,,,,,,
2019,04,27,08,31,00,214.7,,,,,,,,,,,,,,
2019,04,27,08,32,00,195.6,,,,,,,,,,,,,,
2019,04,27,08,33,00,167.7,,,,,,,,,,,,,,
2019,04,27,08,34,00,114.1,,,,,,,,,,,,,,
2019,04,27,08,35,00,78.9,,,,,,,,,,,,,,
2019,04,27,08,36,00,79.7,,,,,,,,,,,,,,
2019,04,27,08,37,00,155.3,,,,,,,,,,,,,,
2019,04,27,08,38,00,144.7,,,,,,,,,,,,,,
2019,04,27,08,39,00,115.5,,,,,,,,,,,,,,
2019,04,27,08,40,00,43.8,,,,,,,,,,,,,,
2019,04,27,08,41,00,83.9,,,,,,,,,,,,,,
2019,04,27,08,42,00,154.8,,,,,,,,,,,,,,
2019,04,27,08,43,00,147.2,,,,,,,,,,,,,,
2019,04,27,08,44,00,131.4,,,,,,,,,,,,,,
2019,04,27,08,45,00,178.0,,,,,,,,,,,,,,
2019,04,27,08,46,00,193.3,,,,,,,,,,,,,,
2019,04,27,08,47,00,207.5,,,,,,,,,,,,,,
2019,04,27,08,48,00,225.6,,,,,,,,,,,,,,
2019,04,27,08,49,00,234.0,,,,,,,,,,,,,,
2019,04,27,08,50,00,233.8,,,,,,,,,,,,,,
2019,04,27,08,51,00,263.5,,,,,,,,,,,,,,
2019,04,27,08,52,00,290.2,,,,,,,,,,,,,,
2019,04,27,08,53,00,265.1,,,,,,,,,,,,,,
2019,04,27,08,54,00,227.9,,,,,,,,,,,,,,
2019,04,27,08,55,00,186.2,,,,,,,,,,,,,,
2019,04,27,08,56,00,235.5,,,,,,,,,,,,,,
2019,04,27,08,57,00,250.3,,,,,,,,,,,,,,
2019,04,27,08,58,00,269.6,,,,,,,,,,,,,,
2019,04,27,08,59,00,261.3,,,,,,,,,,,,,,
2019,04,27,09,00,00,254.1,,,,,,,,,,,,,,
2019,04,27,09,01,00,274.1,,,,,,,,,,,,,,
2019,04,27,09,02,00,249.4,,,,,,,,,,,,,,
2019,04,27,09,03,00,195.5,,,,,,,,,,,,,,
2019,04,27,09,04,00,117.8,,,,,,,,,,,,,,
2019,04,27,09,05,00,92.5,,,,,,,,,,,,,,
2019,04,27,09,06,00,119.0,,,,,,,,,,,,,,
2019,04,27,09,07,00,133.8,,,,,,,,,,,,,,
2019,04,27,09,08,00,160.1,,,,,,,,,,,,,,
2019,04,27,09,09,00,124.2,,,,,,,,,,,,,,
2019,04,27,09,10,00,97.4,,,,,,,,,,,,,,
2019,04,27,09,11,00,105.9,,,,,,,,,,,,,,
2019,04,27,09,12,00,117.4,,,,,,,,,,,,,,
2019,04,27,09,13,00,98.8,,,,,,,,,,,,,,
2019,04,27,09,14,00,52.8,,,,,,,,,,,,,,
2019,04,27,09,15,00,54.8,,,,,,,,,,,,,,
2019,04,27,09,16,00,60.3,,,,,,,,,,,,,,
2019,04,27,09,17,00,67.9,,,,,,,,,,,,,,
2019,04,27,09,18,00,67.7,,,,,,,,,,,,,,
2019,04,27,09,19,00,69.8,,,,,,,,,,,,,,
2019,04,27,09,20,00,70.0,,,,,,,,,,,,,,
2019,04,27,09,21,00,76.8,,,,,,,,,,,,,,
2019,04,27,09,22,00,77.5,,,,,,,,,,,,,,
2019,04,27,09,23,00,64.4,,,,,,,,,,,,,,
2019,04,27,09,24,00,58.8,,,,,,,,,,,,,,
2019,04,27,09,25,00,80.2,,,,,,,,,,,,,,
2019,04,27,09,26,00,100.2,,,,,,,,,,,,,,
2019,04,27,09,27,00,80.6,,,,,,,,,,,,,,
2019,04,27,09,28,00,70.8,,,,,,,,,,,,,,
2019,04,27,09,29,00,73.8,,,,,,,,,,,,,,
2019,04,27,09,30,00,46.2,,,,,,,,,,,,,,
2019,04,27,09,31,00,62.2,,,,,,,,,,,,,,
2019,04,27,09,32,00,78.0,,,,,,,,,,,,,,
2019,04,27,09,33,00,79.0,,,,,,,,,,,,,,
2019,04,27,09,34,00,66.8,,,,,,,,,,,,,,
2019,04,27,09,35,00,75.4,,,,,,,,,,,,,,
2019,04,27,09,36,00,76.8,,,,,,,,,,,,,,
2019,04,27,09,37,00,72.8,,,,,,,,,,,,,,
2019,04,27,09,38,00,35.2,,,,,,,,,,,,,,
2019,04,27,09,39,00,3.2,,,,,,,,,,,,,,
2019,04,27,09,40,00,11.3,,,,,,,,,,,,,,
2019,04,27,09,41,00,5.8,,,,,,,,,,,,,,
2019,04,27,09,42,00,-5.7,,,,,,,,,,,,,,
2019,04,27,09,43,00,-12.6,,,,,,,,,,,,,,
2019,04,27,09,44,00,57.1,,,,,,,,,,,,,,
2019,04,27,09,45,00,79.7,,,,,,,,,,,,,,
2019,04,27,09,46,00,103.6,,,,,,,,,,,,,,
2019,04,27,09,47,00,121.1,,,,,,,,,,,,,,
2019,04,27,09,48,00,132.5,,,,,,,,,,,,,,
2019,04,27,09,49,00,95.6,,,,,,,,,,,,,,
2019,04,27,09,50,00,81.2,,,,,,,,,,,,,,
2019,04,27,09,51,00,49.7,,,,,,,,,,,,,,
2019,04,27,09,52,00,37.2,,,,,,,,,,,,,,
2019,04,27,09,53,00,34.0,,,,,,,,,,,,,,
2019,04,27,09,54,00,122.3,,,,,,,,,,,,,,
2019,04,27,09,55,00,135.8,,,,,,,,,,,,,,
2019,04,27,09,56,00,22.1,,,,,,,,,,,,,,
2019,04,27,09,57,00,-320.3,,,,,,,,,,,,,,
2019,04,27,09,58,00,-490.2,,,,,,,,,,,,,,
2019,04,27,09,59,00,-607.2,,,,,,,,,,,,,,
2019,04,27,10,00,00,-699.1,,,,,,,,,,,,,,
2019,04,27,10,01,00,-789.3,,,,,,,,,,,,,,
2019,04,27,10,02,00,-887.0,,,,,,,,,,,,,,
2019,04,27,10,03,00,-1094.2,,,,,,,,,,,,,,
2019,04,27,10,04,00,-1320.5,,,,,,,,,,,,,,
2019,04,27,10,05,00,-1387.5,,,,,,,,,,,,,,
2019,04,27,10,06,00,-1346.4,,,,,,,,,,,,,,
2019,04,27,10,07,00,-1387.6,,,,,,,,,,,,,,
2019,04,27,10,08,00,-1455.8,,,,,,,,,,,,,,
2019,04,27,10,09,00,-1671.6,,,,,,,,,,,,,,
2019,04,27,10,10,00,-1629.5,,,,,,,,,,,,,,
2019,04,27,10,11,00,-823.4,,,,,,,,,,,,,,
2019,04,27,10,12,00,-205.9,,,,,,,,,,,,,,
2019,04,27,10,13,00,-879.6,,,,,,,,,,,,,,
2019,04,27,10,14,00,-1525.6,,,,,,,,,,,,,,
2019,04,27,10,15,00,-2703.7,,,,,,,,,,,,,,
2019,04,27,10,16,00,-4181.7,,,,,,,,,,,,,,
2019,04,27,10,17,00,-4525.5,,,,,,,,,,,,,,
2019,04,27,10,18,00,-3795.4,,,,,,,,,,,,,,
2019,04,27,10,19,00,-3473.6,,,,,,,,,,,,,,
2019,04,27,10,20,00,-4265.0,,,,,,,,,,,,,,
2019,04,27,10,21,00,-5030.7,,,,,,,,,,,,,,
2019,04,27,10,22,00,-7510.2,,,,,,,,,,,,,,
2019,04,27,10,23,00,-10739.9,,,,,,,,,,,,,,
2019,04,27,10,24,00,-9892.5,,,,,,,,,,,,,,
2019,04,27,10,25,00,-9097.2,,,,,,,,,,,,,,
2019,04,27,10,26,00,-8265.5,,,,,,,,,,,,,,
2019,04,27,10,27,00,-7647.4,,,,,,,,,,,,,,
2019,04,27,10,28,00,-7110.5,,,,,,,,,,,,,,
2019,04,27,10,29,00,-10555.2,,,,,,,,,,,,,,
2019,04,27,10,30,00,-14918.6,,,,,,,,,,,,,,
2019,04,27,10,31,00,-15068.7,,,,,,,,,,,,,,
2019,04,27,10,32,00,-14760.9,,,,,,,,,,,,,,
2019,04,27,10,33,00,-4923.7,,,,,,,,,,,,,,
2019,04,27,10,34,00,-414.4,,,,,,,,,,,,,,
2019,04,27,10,35,00,890.0,,,,,,,,,,,,,,
2019,04,27,10,36,00,402.9,,,,,,,,,,,,,,
2019,04,27,10,37,00,2376.0,,,,,,,,,,,,,,
2019,04,27,10,38,00,2970.5,,,,,,,,,,,,,,
2019,04,27,10,39,00,1808.3,,,,,,,,,,,,,,
2019,04,27,10,40,00,1034.3,,,,,,,,,,,,,,
2019,04,27,10,41,00,1345.2,,,,,,,,,,,,,,
2019,04,27,10,42,00,1007.1,,,,,,,,,,,,,,
2019,04,27,10,43,00,810.6,,,,,,,,,,,,,,
2019,04,27,10,44,00,818.6,,,,,,,,,,,,,,
2019,04,27,10,45,00,575.5,,,,,,,,,,,,,,
2019,04,27,10,46,00,282.8,,,,,,,,,,,,,,
2019,04,27,10,47,00,148.3,,,,,,,,,,,,,,
2019,04,27,10,48,00,0.8,,,,,,,,,,,,,,
2019,04,27,10,49,00,-73.0,,,,,,,,,,,,,,
2019,04,27,10,50,00,-96.6,,,,,,,,,,,,,,
2019,04,27,10,51,00,-154.1,,,,,,,,,,,,,,
2019,04,27,10,52,00,-209.0,,,,,,,,,,,,,,
2019,04,27,10,53,00,-346.5,,,,,,,,,,,,,,
2019,04,27,10,54,00,-376.9,,,,,,,,,,,,,,
2019,04,27,10,55,00,-272.2,,,,,,,,,,,,,,
2019,04,27,10,56,00,-240.5,,,,,,,,,,,,,,
2019,04,27,10,57,00,-240.8,,,,,,,,,,,,,,
2019,04,27,10,58,00,-270.8,,,,,,,,,,,,,,
2019,04,27,10,59,00,-250.2,,,,,,,,,,,,,,
2019,04,27,11,00,00,-217.6,,,,,,,,,,,,,,
2019,04,27,11,01,00,-237.1,,,,,,,,,,,,,,
2019,04,27,11,02,00,-209.4,,,,,,,,,,,,,,
2019,04,27,11,03,00,-135.4,,,,,,,,,,,,,,
2019,04,27,11,04,00,-95.8,,,,,,,,,,,,,,
2019,04,27,11,05,00,-60.2,,,,,,,,,,,,,,
2019,04,27,11,06,00,-54.6,,,,,,,,,,,,,,
2019,04,27,11,07,00,-47.2,,,,,,,,,,,,,,
2019,04,27,11,08,00,-45.9,,,,,,,,,,,,,,
2019,04,27,11,09,00,-44.5,,,,,,,,,,,,,,
2019,04,27,11,10,00,-20.5,,,,,,,,,,,,,,
2019,04,27,11,11,00,1.3,,,,,,,,,,,,,,
2019,04,27,11,12,00,35.0,,,,,,,,,,,,,,
2019,04,27,11,13,00,49.2,,,,,,,,,,,,,,
2019,04,27,11,14,00,63.2,,,,,,,,,,,,,,
2019,04,27,11,15,00,74.0,,,,,,,,,,,,,,
2019,04,27,11,16,00,77.4,,,,,,,,,,,,,,
2019,04,27,11,17,00,80.2,,,,,,,,,,,,,,
2019,04,27,11,18,00,88.1,,,,,,,,,,,,,,
2019,04,27,11,19,00,98.0,,,,,,,,,,,,,,
2019,04,27,11,20,00,60.9,,,,,,,,,,,,,,
2019,04,27,11,21,00,2.8,,,,,,,,,,,,,,
2019,04,27,11,22,00,33.4,,,,,,,,,,,,,,
2019,04,27,11,23,00,-80.4,,,,,,,,,,,,,,
2019,04,27,11,24,00,-37.4,,,,,,,,,,,,,,
2019,04,27,11,25,00,-43.2,,,,,,,,,,,,,,
2019,04,27,11,26,00,-53.7,,,,,,,,,,,,,,
2019,04,27,11,27,00,18.3,,,,,,,,,,,,,,
2019,04,27,11,28,00,34.7,,,,,,,,,,,,,,
2019,04,27,11,29,00,27.6,,,,,,,,,,,,,,
2019,04,27,11,30,00,61.3,,,,,,,,,,,,,,
2019,04,27,11,31,00,46.7,,,,,,,,,,,,,,
2019,04,27,11,32,00,68.2,,,,,,,,,,,,,,
2019,04,27,11,33,00,50.6,,,,,,,,,,,,,,
2019,04,27,11,34,00,18.4,,,,,,,,,,,,,,
2019,04,27,11,35,00,-34.7,,,,,,,,,,,,,,
2019,04,27,11,36,00,-25.8,,,,,,,,,,,,,,
2019,04,27,11,37,00,-58.3,,,,,,,,,,,,,,
2019,04,27,11,38,00,-168.5,,,,,,,,,,,,,,
2019,04,27,11,39,00,-55.8,,,,,,,,,,,,,,
2019,04,27,11,40,00,-13.4,,,,,,,,,,,,,,
2019,04,27,11,41,00,38.3,,,,,,,,,,,,,,
2019,04,27,11,42,00,6.4,,,,,,,,,,,,,,
2019,04,27,11,43,00,-104.5,,,,,,,,,,,,,,
2019,04,27,11,44,00,-43.6,,,,,,,,,,,,,,
2019,04,27,11,45,00,-9.4,,,,,,,,,,,,,,
2019,04,27,11,46,00,-8.5,,,,,,,,,,,,,,
2019,04,27,11,47,00,-23.3,,,,,,,,,,,,,,
2019,04,27,11,48,00,-64.4,,,,,,,,,,,,,,
2019,04,27,11,49,00,-51.4,,,,,,,,,,,,,,
2019,04,27,11,50,00,-57.1,,,,,,,,,,,,,,
2019,04,27,11,51,00,-33.4,,,,,,,,,,,,,,
2019,04,27,11,52,00,-55.1,,,,,,,,,,,,,,
2019,04,27,11,53,00,-95.0,,,,,,,,,,,,,,
2019,04,27,11,54,00,-135.1,,,,,,,,,,,,,,
2019,04,27,11,55,00,-179.3,,,,,,,,,,,,,,
2019,04,27,11,56,00,-272.6,,,,,,,,,,,,,,
2019,04,27,11,57,00,-418.9,,,,,,,,,,,,,,
2019,04,27,11,58,00,-518.4,,,,,,,,,,,,,,
2019,04,27,11,59,00,-575.5,,,,,,,,,,,,,,
2019,04,27,12,00,00,-672.6,,,,,,,,,,,,,,
2019,04,27,12,01,00,-812.1,,,,,,,,,,,,,,
2019,04,27,12,02,00,-910.3,,,,,,,,,,,,,,
2019,04,27,12,03,00,-968.3,,,,,,,,,,,,,,
2019,04,27,12,04,00,-1179.4,,,,,,,,,,,,,,
2019,04,27,12,05,00,-986.6,,,,,,,,,,,,,,
2019,04,27,12,06,00,-1549.8,,,,,,,,,,,,,,
2019,04,27,12,07,00,-1732.7,,,,,,,,,,,,,,
2019,04,27,12,08,00,-1896.7,,,,,,,,,,,,,,
2019,04,27,12,09,00,-1114.5,,,,,,,,,,,,,,
2019,04,27,12,10,00,-1427.4,,,,,,,,,,,,,,
2019,04,27,12,11,00,-1771.2,,,,,,,,,,,,,,
2019,04,27,12,12,00,-2029.3,,,,,,,,,,,,,,
2019,04,27,12,13,00,-2478.0,,,,,,,,,,,,,,
2019,04,27,12,14,00,-2942.6,,,,,,,,,,,,,,
2019,04,27,12,15,00,-3526.9,,,,,,,,,,,,,,
2019,04,27,12,16,00,-4214.4,,,,,,,,,,,,,,
2019,04,27,12,17,00,-4950.5,,,,,,,,,,,,,,
2019,04,27,12,18,00,-5446.1,,,,,,,,,,,,,,
2019,04,27,12,19,00,-6000.3,,,,,,,,,,,,,,
2019,04,27,12,20,00,-6061.2,,,,,,,,,,,,,,
2019,04,27,12,21,00,-6115.9,,,,,,,,,,,,,,
2019,04,27,12,22,00,-6407.2,,,,,,,,,,,,,,
2019,04,27,12,23,00,-6721.4,,,,,,,,,,,,,,
2019,04,27,12,24,00,-7368.1,,,,,,,,,,,,,,
2019,04,27,12,25,00,-7481.3,,,,,,,,,,,,,,
2019,04,27,12,26,00,-7643.3,,,,,,,,,,,,,,
2019,04,27,12,27,00,-8464.8,,,,,,,,,,,,,,
2019,04,27,12,28,00,-9012.3,,,,,,,,,,,,,,
2019,04,27,12,29,00,-9455.8,,,,,,,,,,,,,,
2019,04,27,12,30,00,-9780.0,,,,,,,,,,,,,,
2019,04,27,12,31,00,-9521.8,,,,,,,,,,,,,,
2019,04,27,12,32,00,-10563.8,,,,,,,,,,,,,,
2019,04,27,12,33,00,-11366.8,,,,,,,,,,,,,,
2019,04,27,12,34,00,-12671.3,,,,,,,,,,,,,,
2019,04,27,12,35,00,-11609.3,,,,,,,,,,,,,,
2019,04,27,12,36,00,-10553.4,,,,,,,,,,,,,,
2019,04,27,12,37,00,-11109.4,,,,,,,,,,,,,,
2019,04,27,12,38,00,-8565.6,,,,,,,,,,,,,,
2019,04,27,12,39,00,-6191.0,,,,,,,,,,,,,,
2019,04,27,12,40,00,-6360.7,,,,,,,,,,,,,,
2019,04,27,12,41,00,-8354.2,,,,,,,,,,,,,,
2019,04,27,12,42,00,-10250.9,,,,,,,,,,,,,,
2019,04,27,12,43,00,-8087.5,,,,,,,,,,,,,,
2019,04,27,12,44,00,-9687.9,,,,,,,,,,,,,,
2019,04,27,12,45,00,-7893.4,,,,,,,,,,,,,,
2019,04,27,12,46,00,-9384.8,,,,,,,,,,,,,,
2019,04,27,12,47,00,-10076.9,,,,,,,,,,,,,,
2019,04,27,12,48,00,-10620.8,,,,,,,,,,,,,,
2019,04,27,12,49,00,-12972.5,,,,,,,,,,,,,,
2019,04,27,12,50,00,-11871.7,,,,,,,,,,,,,,
2019,04,27,12,51,00,-14470.3,,,,,,,,,,,,,,
2019,04,27,12,52,00,-13199.9,,,,,,,,,,,,,,
2019,04,27,12,53,00,-9977.6,,,,,,,,,,,,,,
2019,04,27,12,54,00,-11696.8,,,,,,,,,,,,,,
2019,04,27,12,55,00,-9381.1,,,,,,,,,,,,,,
2019,04,27,12,56,00,-5333.9,,,,,,,,,,,,,,
2019,04,27,12,57,00,-7054.2,,,,,,,,,,,,,,
2019,04,27,12,58,00,-11639.5,,,,,,,,,,,,,,
2019,04,27,12,59,00,-13283.5,,,,,,,,,,,,,,
2019,04,27,13,00,00,-14497.6,,,,,,,,,,,,,,
2019,04,27,13,01,00,-15008.3,,,,,,,,,,,,,,
2019,04,27,13,02,00,-11147.3,,,,,,,,,,,,,,
2019,04,27,13,03,00,-9936.9,,,,,,,,,,,,,,
2019,04,27,13,04,00,-9078.3,,,,,,,,,,,,,,
2019,04,27,13,05,00,-10002.3,,,,,,,,,,,,,,
2019,04,27,13,06,00,-12617.5,,,,,,,,,,,,,,
2019,04,27,13,07,00,-13626.1,,,,,,,,,,,,,,
2019,04,27,13,08,00,-12940.3,,,,,,,,,,,,,,
2019,04,27,13,09,00,-11865.2,,,,,,,,,,,,,,
2019,04,27,13,10,00,-12089.8,,,,,,,,,,,,,,
2019,04,27,13,11,00,-8828.4,,,,,,,,,,,,,,
2019,04,27,13,12,00,-6994.5,,,,,,,,,,,,,,
2019,04,27,13,13,00,-8889.6,,,,,,,,,,,,,,
2019,04,27,13,14,00,-5624.8,,,,,,,,,,,,,,
2019,04,27,13,15,00,-2738.7,,,,,,,,,,,,,,
2019,04,27,13,16,00,1047.3,,,,,,,,,,,,,,
2019,04,27,13,17,00,5266.4,,,,,,,,,,,,,,
2019,04,27,13,18,00,11224.4,,,,,,,,,,,,,,
2019,04,27,13,19,00,15407.9,,,,,,,,,,,,,,
2019,04,27,13,20,00,17288.6,,,,,,,,,,,,,,
2019,04,27,13,21,00,16071.8,,,,,,,,,,,,,,
2019,04,27,13,22,00,15388.8,,,,,,,,,,,,,,
2019,04,27,13,23,00,13848.9,,,,,,,,,,,,,,
2019,04,27,13,24,00,12944.8,,,,,,,,,,,,,,
2019,04,27,13,25,00,1818.7,,,,,,,,,,,,,,
2019,04,27,13,26,00,-8889.5,,,,,,,,,,,,,,
2019,04,27,13,27,00,-7803.2,,,,,,,,,,,,,,
2019,04,27,13,28,00,-4760.3,,,,,,,,,,,,,,
2019,04,27,13,29,00,-5517.0,,,,,,,,,,,,,,
2019,04,27,13,30,00,-8140.5,,,,,,,,,,,,,,
2019,04,27,13,31,00,-7984.8,,,,,,,,,,,,,,
2019,04,27,13,32,00,-8031.0,,,,,,,,,,,,,,
2019,04,27,13,33,00,-9191.1,,,,,,,,,,,,,,
2019,04,27,13,34,00,-9053.9,,,,,,,,,,,,,,
2019,04,27,13,35,00,-9460.6,,,,,,,,,,,,,,
2019,04,27,13,36,00,-9805.1,,,,,,,,,,,,,,
2019,04,27,13,37,00,-10167.9,,,,,,,,,,,,,,
2019,04,27,13,38,00,-9002.0,,,,,,,,,,,,,,
2019,04,27,13,39,00,-8305.3,,,,,,,,,,,,,,
2019,04,27,13,40,00,-7116.9,,,,,,,,,,,,,,
2019,04,27,13,41,00,-6447.2,,,,,,,,,,,,,,
2019,04,27,13,42,00,-6213.1,,,,,,,,,,,,,,
2019,04,27,13,43,00,-5572.8,,,,,,,,,,,,,,
2019,04,27,13,44,00,-5083.6,,,,,,,,,,,,,,
2019,04,27,13,45,00,-5031.0,,,,,,,,,,,,,,
2019,04,27,13,46,00,-5776.6,,,,,,,,,,,,,,
2019,04,27,13,47,00,-6456.1,,,,,,,,,,,,,,
2019,04,27,13,48,00,-6728.9,,,,,,,,,,,,,,
2019,04,27,13,49,00,-5010.1,,,,,,,,,,,,,,
2019,04,27,13,50,00,-2728.8,,,,,,,,,,,,,,
2019,04,27,13,51,00,1007.3,,,,,,,,,,,,,,
2019,04,27,13,52,00,5622.4,,,,,,,,,,,,,,
2019,04,27,13,53,00,8748.9,,,,,,,,,,,,,,
2019,04,27,13,54,00,6681.2,,,,,,,,,,,,,,
2019,04,27,13,55,00,4462.4,,,,,,,,,,,,,,
2019,04,27,13,56,00,-1040.5,,,,,,,,,,,,,,
2019,04,27,13,57,00,-6841.0,,,,,,,,,,,,,,
2019,04,27,13,58,00,-7218.6,,,,,,,,,,,,,,
2019,04,27,13,59,00,-6239.2,,,,,,,,,,,,,,
2019,04,27,14,00,00,-4972.8,,,,,,,,,,,,,,
2019,04,27,14,01,00,-3284.0,,,,,,,,,,,,,,
2019,04,27,14,02,00,-1307.7,,,,,,,,,,,,,,
2019,04,27,14,03,00,-400.4,,,,,,,,,,,,,,
2019,04,27,14,04,00,-114.6,,,,,,,,,,,,,,
2019,04,27,14,05,00,-43.2,,,,,,,,,,,,,,
2019,04,27,14,06,00,-148.2,,,,,,,,,,,,,,
2019,04,27,14,07,00,-119.4,,,,,,,,,,,,,,
2019,04,27,14,08,00,-86.6,,,,,,,,,,,,,,
2019,04,27,14,09,00,0.6,,,,,,,,,,,,,,
2019,04,27,14,10,00,55.3,,,,,,,,,,,,,,
2019,04,27,14,11,00,45.4,,,,,,,,,,,,,,
2019,04,27,14,12,00,-0.3,,,,,,,,,,,,,,
2019,04,27,14,13,00,-9.4,,,,,,,,,,,,,,
2019,04,27,14,14,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,15,00,-7.1,,,,,,,,,,,,,,
2019,04,27,14,16,00,-6.5,,,,,,,,,,,,,,
2019,04,27,14,17,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,18,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,19,00,-1.6,,,,,,,,,,,,,,
2019,04,27,14,20,00,-8.5,,,,,,,,,,,,,,
2019,04,27,14,21,00,-40.8,,,,,,,,,,,,,,
2019,04,27,14,22,00,21.2,,,,,,,,,,,,,,
2019,04,27,14,23,00,18.4,,,,,,,,,,,,,,
2019,04,27,14,24,00,-3.0,,,,,,,,,,,,,,
2019,04,27,14,25,00,13.4,,,,,,,,,,,,,,
2019,04,27,14,26,00,4.7,,,,,,,,,,,,,,
2019,04,27,14,27,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,28,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,29,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,30,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,31,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,32,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,33,00,-6.8,,,,,,,,,,,,,,
2019,04,27,14,34,00,-6.0,,,,,,,,,,,,,,
2019,04,27,14,35,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,36,00,-5.4,,,,,,,,,,,,,,
2019,04,27,14,37,00,-5.3,,,,,,,,,,,,,,
2019,04,27,14,38,00,-3.2,,,,,,,,,,,,,,
2019,04,27,14,39,00,-4.7,,,,,,,,,,,,,,
2019,04,27,14,40,00,6.1,,,,,,,,,,,,,,
2019,04,27,14,41,00,28.6,,,,,,,,,,,,,,
