2018,02,25,07,26,00,221.9,,,,,,,,,,,,,,
2018,02,25,07,27,00,208.7,,,,,,,,,,,,,,
2018,02,25,07,28,00,246.1,,,,,,,,,,,,,,
2018,02,25,07,29,00,232.7,,,,,,,,,,,,,,
2018,02,25,07,30,00,232.5,,,,,,,,,,,,,,
2018,02,25,07,31,00,240.9,,,,,,,,,,,,,,
2018,02,25,07,32,00,250.4,,,,,,,,,,,,,,
2018,02,25,07,33,00,267.1,,,,,,,,,,,,,,
2018,02,25,07,34,00,199.8,,,,,,,,,,,,,,
2018,02,25,07,35,00,210.6,,,,,,,,,,,,,,
2018,02,25,07,36,00,206.6,,,,,,,,,,,,,,
2018,02,25,07,37,00,209.9,,,,,,,,,,,,,,
2018,02,25,07,38,00,213.8,,,,,,,,,,,,,,
2018,02,25,07,39,00,193.1,,,,,,,,,,,,,,
2018,02,25,07,40,00,193.6,,,,,,,,,,,,,,
2018,02,25,07,41,00,191.9,,,,,,,,,,,,,,
2018,02,25,07,42,00,193.6,,,,,,,,,,,,,,
2018,02,25,07,43,00,209.7,,,,,,,,,,,,,,
2018,02,25,07,44,00,216.6,,,,,,,,,,,,,,
2018,02,25,07,45,00,202.6,,,,,,,,,,,,,,
2018,02,25,07,46,00,208.3,,,,,,,,,,,,,,
2018,02,25,07,47,00,192.3,,,,,,,,,,,,,,
2018,02,25,07,48,00,196.7,,,,,,,,,,,,,,
2018,02,25,07,49,00,210.6,,,,,,,,,,,,,,
2018,02,25,07,50,00,195.0,,,,,,,,,,,,,,
2018,02,25,07,51,00,217.4,,,,,,,,,,,,,,
2018,02,25,07,52,00,210.9,,,,,,,,,,,,,,
2018,02,25,07,53,00,221.6,,,,,,,,,,,,,,
2018,02,25,07,54,00,211.0,,,,,,,,,,,,,,
2018,02,25,07,55,00,196.7,,,,,,,,,,,,,,
2018,02,25,07,56,00,187.4,,,,,,,,,,,,,,
2018,02,25,07,57,00,207.0,,,,,,,,,,,,,,
2018,02,25,07,58,00,193.6,,,,,,,,,,,,,,
2018,02,25,07,59,00,202.3,,,,,,,,,,,,,,
2018,02,25,08,00,00,209.4,,,,,,,,,,,,,,
2018,02,25,08,01,00,180.5,,,,,,,,,,,,,,
2018,02,25,08,02,00,166.6,,,,,,,,,,,,,,
2018,02,25,08,03,00,170.5,,,,,,,,,,,,,,
2018,02,25,08,04,00,160.0,,,,,,,,,,,,,,
2018,02,25,08,05,00,157.1,,,,,,,,,,,,,,
2018,02,25,08,06,00,163.7,,,,,,,,,,,,,,
2018,02,25,08,07,00,163.6,,,,,,,,,,,,,,
2018,02,25,08,08,00,166.0,,,,,,,,,,,,,,
2018,02,25,08,09,00,180.3,,,,,,,,,,,,,,
2018,02,25,08,10,00,169.1,,,,,,,,,,,,,,
2018,02,25,08,11,00,176.8,,,,,,,,,,,,,,
2018,02,25,08,12,00,160.7,,,,,,,,,,,,,,
2018,02,25,08,13,00,169.3,,,,,,,,,,,,,,
2018,02,25,08,14,00,236.7,,,,,,,,,,,,,,
2018,02,25,08,15,00,194.3,,,,,,,,,,,,,,
2018,02,25,08,16,00,,,,,,,,,,,,,,,
2018,02,25,08,17,00,,,,,,,,,,,,,,,
2018,02,25,08,18,00,151.1,,,,,,,,,,,,,,
2018,02,25,08,19,00,170.2,,,,,,,,,,,,,,
2018,02,25,08,20,00,188.9,,,,,,,,,,,,,,
2018,02,25,08,21,00,176.3,,,,,,,,,,,,,,
2018,02,25,08,22,00,173.1,,,,,,,,,,,,,,
2018,02,25,08,23,00,169.7,,,,,,,,,,,,,,
2018,02,25,08,24,00,185.0,,,,,,,,,,,,,,
2018,02,25,08,25,00,191.6,,,,,,,,,,,,,,
2018,02,25,08,26,00,205.6,,,,,,,,,,,,,,
2018,02,25,08,27,00,193.1,,,,,,,,,,,,,,
2018,02,25,08,28,00,196.3,,,,,,,,,,,,,,
2018,02,25,08,29,00,192.9,,,,,,,,,,,,,,
2018,02,25,08,30,00,220.6,,,,,,,,,,,,,,
2018,02,25,08,31,00,218.3,,,,,,,,,,,,,,
2018,02,25,08,32,00,229.6,,,,,,,,,,,,,,
2018,02,25,08,33,00,226.8,,,,,,,,,,,,,,
2018,02,25,08,34,00,214.8,,,,,,,,,,,,,,
2018,02,25,08,35,00,205.2,,,,,,,,,,,,,,
2018,02,25,08,36,00,207.4,,,,,,,,,,,,,,
2018,02,25,08,37,00,244.1,,,,,,,,,,,,,,
2018,02,25,08,38,00,,,,,,,,,,,,,,,
2018,02,25,08,39,00,,,,,,,,,,,,,,,
2018,02,25,08,40,00,197.3,,,,,,,,,,,,,,
2018,02,25,08,41,00,209.3,,,,,,,,,,,,,,
2018,02,25,08,42,00,210.4,,,,,,,,,,,,,,
2018,02,25,08,43,00,207.0,,,,,,,,,,,,,,
2018,02,25,08,44,00,201.9,,,,,,,,,,,,,,
2018,02,25,08,45,00,195.7,,,,,,,,,,,,,,
2018,02,25,08,46,00,197.1,,,,,,,,,,,,,,
2018,02,25,08,47,00,199.0,,,,,,,,,,,,,,
2018,02,25,08,48,00,190.2,,,,,,,,,,,,,,
2018,02,25,08,49,00,208.0,,,,,,,,,,,,,,
2018,02,25,08,50,00,196.3,,,,,,,,,,,,,,
2018,02,25,08,51,00,203.8,,,,,,,,,,,,,,
2018,02,25,08,52,00,192.6,,,,,,,,,,,,,,
2018,02,25,08,53,00,191.4,,,,,,,,,,,,,,
2018,02,25,08,54,00,184.7,,,,,,,,,,,,,,
2018,02,25,08,55,00,200.1,,,,,,,,,,,,,,
2018,02,25,08,56,00,209.9,,,,,,,,,,,,,,
2018,02,25,08,57,00,198.9,,,,,,,,,,,,,,
2018,02,25,08,58,00,188.2,,,,,,,,,,,,,,
2018,02,25,08,59,00,202.8,,,,,,,,,,,,,,
2018,02,25,09,00,00,203.2,,,,,,,,,,,,,,
2018,02,25,09,01,00,201.4,,,,,,,,,,,,,,
2018,02,25,09,02,00,201.6,,,,,,,,,,,,,,
2018,02,25,09,03,00,224.2,,,,,,,,,,,,,,
2018,02,25,09,04,00,209.9,,,,,,,,,,,,,,
2018,02,25,09,05,00,200.7,,,,,,,,,,,,,,
2018,02,25,09,06,00,207.2,,,,,,,,,,,,,,
2018,02,25,09,07,00,205.0,,,,,,,,,,,,,,
2018,02,25,09,08,00,196.7,,,,,,,,,,,,,,
2018,02,25,09,09,00,189.3,,,,,,,,,,,,,,
2018,02,25,09,10,00,192.6,,,,,,,,,,,,,,
2018,02,25,09,11,00,204.3,,,,,,,,,,,,,,
2018,02,25,09,12,00,,,,,,,,,,,,,,,
2018,02,25,09,13,00,,,,,,,,,,,,,,,
2018,02,25,09,14,00,216.0,,,,,,,,,,,,,,
2018,02,25,09,15,00,243.8,,,,,,,,,,,,,,
2018,02,25,09,16,00,261.4,,,,,,,,,,,,,,
2018,02,25,09,17,00,256.7,,,,,,,,,,,,,,
2018,02,25,09,18,00,238.4,,,,,,,,,,,,,,
2018,02,25,09,19,00,206.7,,,,,,,,,,,,,,
2018,02,25,09,20,00,213.9,,,,,,,,,,,,,,
2018,02,25,09,21,00,213.1,,,,,,,,,,,,,,
2018,02,25,09,22,00,208.3,,,,,,,,,,,,,,
2018,02,25,09,23,00,210.3,,,,,,,,,,,,,,
2018,02,25,09,24,00,230.2,,,,,,,,,,,,,,
2018,02,25,09,25,00,312.0,,,,,,,,,,,,,,
2018,02,25,09,26,00,278.6,,,,,,,,,,,,,,
2018,02,25,09,27,00,277.1,,,,,,,,,,,,,,
2018,02,25,09,28,00,207.7,,,,,,,,,,,,,,
2018,02,25,09,29,00,206.6,,,,,,,,,,,,,,
2018,02,25,09,30,00,216.8,,,,,,,,,,,,,,
2018,02,25,09,31,00,231.9,,,,,,,,,,,,,,
2018,02,25,09,32,00,239.1,,,,,,,,,,,,,,
2018,02,25,09,33,00,244.8,,,,,,,,,,,,,,
2018,02,25,09,34,00,226.9,,,,,,,,,,,,,,
2018,02,25,09,35,00,238.8,,,,,,,,,,,,,,
2018,02,25,09,36,00,237.4,,,,,,,,,,,,,,
2018,02,25,09,37,00,249.7,,,,,,,,,,,,,,
2018,02,25,09,38,00,254.4,,,,,,,,,,,,,,
2018,02,25,09,39,00,210.8,,,,,,,,,,,,,,
2018,02,25,09,40,00,229.2,,,,,,,,,,,,,,
2018,02,25,09,41,00,225.5,,,,,,,,,,,,,,
2018,02,25,09,42,00,210.4,,,,,,,,,,,,,,
2018,02,25,09,43,00,211.5,,,,,,,,,,,,,,
2018,02,25,09,44,00,209.0,,,,,,,,,,,,,,
2018,02,25,09,45,00,205.3,,,,,,,,,,,,,,
2018,02,25,09,46,00,204.4,,,,,,,,,,,,,,
2018,02,25,09,47,00,216.9,,,,,,,,,,,,,,
2018,02,25,09,48,00,215.1,,,,,,,,,,,,,,
2018,02,25,09,49,00,222.4,,,,,,,,,,,,,,
2018,02,25,09,50,00,235.8,,,,,,,,,,,,,,
2018,02,25,09,51,00,242.3,,,,,,,,,,,,,,
2018,02,25,09,52,00,251.9,,,,,,,,,,,,,,
2018,02,25,09,53,00,248.9,,,,,,,,,,,,,,
2018,02,25,09,54,00,265.3,,,,,,,,,,,,,,
2018,02,25,09,55,00,248.8,,,,,,,,,,,,,,
2018,02,25,09,56,00,232.3,,,,,,,,,,,,,,
2018,02,25,09,57,00,199.2,,,,,,,,,,,,,,
2018,02,25,09,58,00,204.9,,,,,,,,,,,,,,
2018,02,25,09,59,00,198.2,,,,,,,,,,,,,,
2018,02,25,10,00,00,194.7,,,,,,,,,,,,,,
2018,02,25,10,01,00,202.2,,,,,,,,,,,,,,
2018,02,25,10,02,00,194.7,,,,,,,,,,,,,,
2018,02,25,10,03,00,173.5,,,,,,,,,,,,,,
2018,02,25,10,04,00,183.2,,,,,,,,,,,,,,
2018,02,25,10,05,00,188.9,,,,,,,,,,,,,,
2018,02,25,10,06,00,212.3,,,,,,,,,,,,,,
2018,02,25,10,07,00,208.6,,,,,,,,,,,,,,
2018,02,25,10,08,00,224.0,,,,,,,,,,,,,,
2018,02,25,10,09,00,221.0,,,,,,,,,,,,,,
2018,02,25,10,10,00,224.9,,,,,,,,,,,,,,
2018,02,25,10,11,00,229.2,,,,,,,,,,,,,,
2018,02,25,10,12,00,259.3,,,,,,,,,,,,,,
2018,02,25,10,13,00,308.1,,,,,,,,,,,,,,
2018,02,25,10,14,00,316.1,,,,,,,,,,,,,,
2018,02,25,10,15,00,339.8,,,,,,,,,,,,,,
2018,02,25,10,16,00,334.8,,,,,,,,,,,,,,
2018,02,25,10,17,00,465.0,,,,,,,,,,,,,,
2018,02,25,10,18,00,548.1,,,,,,,,,,,,,,
2018,02,25,10,19,00,506.5,,,,,,,,,,,,,,
2018,02,25,10,20,00,440.7,,,,,,,,,,,,,,
2018,02,25,10,21,00,441.5,,,,,,,,,,,,,,
2018,02,25,10,22,00,451.8,,,,,,,,,,,,,,
2018,02,25,10,23,00,478.0,,,,,,,,,,,,,,
2018,02,25,10,24,00,508.4,,,,,,,,,,,,,,
2018,02,25,10,25,00,463.1,,,,,,,,,,,,,,
2018,02,25,10,26,00,411.3,,,,,,,,,,,,,,
2018,02,25,10,27,00,390.4,,,,,,,,,,,,,,
2018,02,25,10,28,00,392.1,,,,,,,,,,,,,,
2018,02,25,10,29,00,381.6,,,,,,,,,,,,,,
2018,02,25,10,30,00,369.4,,,,,,,,,,,,,,
2018,02,25,10,31,00,371.1,,,,,,,,,,,,,,
2018,02,25,10,32,00,354.4,,,,,,,,,,,,,,
2018,02,25,10,33,00,419.5,,,,,,,,,,,,,,
2018,02,25,10,34,00,497.6,,,,,,,,,,,,,,
2018,02,25,10,35,00,509.2,,,,,,,,,,,,,,
2018,02,25,10,36,00,500.9,,,,,,,,,,,,,,
2018,02,25,10,37,00,516.9,,,,,,,,,,,,,,
2018,02,25,10,38,00,556.0,,,,,,,,,,,,,,
2018,02,25,10,39,00,518.3,,,,,,,,,,,,,,
2018,02,25,10,40,00,491.2,,,,,,,,,,,,,,
2018,02,25,10,41,00,445.9,,,,,,,,,,,,,,
2018,02,25,10,42,00,454.2,,,,,,,,,,,,,,
2018,02,25,10,43,00,433.6,,,,,,,,,,,,,,
2018,02,25,10,44,00,439.9,,,,,,,,,,,,,,
2018,02,25,10,45,00,422.5,,,,,,,,,,,,,,
2018,02,25,10,46,00,345.1,,,,,,,,,,,,,,
2018,02,25,10,47,00,365.3,,,,,,,,,,,,,,
2018,02,25,10,48,00,420.2,,,,,,,,,,,,,,
2018,02,25,10,49,00,466.9,,,,,,,,,,,,,,
2018,02,25,10,50,00,501.2,,,,,,,,,,,,,,
2018,02,25,10,51,00,483.1,,,,,,,,,,,,,,
2018,02,25,10,52,00,468.8,,,,,,,,,,,,,,
2018,02,25,10,53,00,514.8,,,,,,,,,,,,,,
2018,02,25,10,54,00,567.1,,,,,,,,,,,,,,
2018,02,25,10,55,00,635.7,,,,,,,,,,,,,,
2018,02,25,10,56,00,488.2,,,,,,,,,,,,,,
2018,02,25,10,57,00,474.0,,,,,,,,,,,,,,
2018,02,25,10,58,00,405.4,,,,,,,,,,,,,,
2018,02,25,10,59,00,321.9,,,,,,,,,,,,,,
2018,02,25,11,00,00,326.2,,,,,,,,,,,,,,
2018,02,25,11,01,00,332.8,,,,,,,,,,,,,,
2018,02,25,11,02,00,330.8,,,,,,,,,,,,,,
2018,02,25,11,03,00,281.7,,,,,,,,,,,,,,
2018,02,25,11,04,00,297.3,,,,,,,,,,,,,,
2018,02,25,11,05,00,351.5,,,,,,,,,,,,,,
2018,02,25,11,06,00,328.3,,,,,,,,,,,,,,
2018,02,25,11,07,00,302.2,,,,,,,,,,,,,,
2018,02,25,11,08,00,280.0,,,,,,,,,,,,,,
2018,02,25,11,09,00,246.1,,,,,,,,,,,,,,
2018,02,25,11,10,00,230.9,,,,,,,,,,,,,,
2018,02,25,11,11,00,247.7,,,,,,,,,,,,,,
2018,02,25,11,12,00,229.8,,,,,,,,,,,,,,
2018,02,25,11,13,00,250.1,,,,,,,,,,,,,,
2018,02,25,11,14,00,248.2,,,,,,,,,,,,,,
2018,02,25,11,15,00,255.0,,,,,,,,,,,,,,
2018,02,25,11,16,00,239.3,,,,,,,,,,,,,,
2018,02,25,11,17,00,250.5,,,,,,,,,,,,,,
2018,02,25,11,18,00,277.6,,,,,,,,,,,,,,
2018,02,25,11,19,00,302.9,,,,,,,,,,,,,,
2018,02,25,11,20,00,264.0,,,,,,,,,,,,,,
2018,02,25,11,21,00,250.5,,,,,,,,,,,,,,
2018,02,25,11,22,00,248.3,,,,,,,,,,,,,,
2018,02,25,11,23,00,248.5,,,,,,,,,,,,,,
2018,02,25,11,24,00,247.1,,,,,,,,,,,,,,
2018,02,25,11,25,00,261.6,,,,,,,,,,,,,,
2018,02,25,11,26,00,244.0,,,,,,,,,,,,,,
2018,02,25,11,27,00,215.7,,,,,,,,,,,,,,
2018,02,25,11,28,00,215.4,,,,,,,,,,,,,,
2018,02,25,11,29,00,215.6,,,,,,,,,,,,,,
2018,02,25,11,30,00,246.5,,,,,,,,,,,,,,
2018,02,25,11,31,00,305.9,,,,,,,,,,,,,,
2018,02,25,11,32,00,260.4,,,,,,,,,,,,,,
2018,02,25,11,33,00,243.8,,,,,,,,,,,,,,
2018,02,25,11,34,00,249.3,,,,,,,,,,,,,,
2018,02,25,11,35,00,250.6,,,,,,,,,,,,,,
2018,02,25,11,36,00,245.8,,,,,,,,,,,,,,
2018,02,25,11,37,00,280.3,,,,,,,,,,,,,,
2018,02,25,11,38,00,272.5,,,,,,,,,,,,,,
2018,02,25,11,39,00,343.0,,,,,,,,,,,,,,
2018,02,25,11,40,00,344.7,,,,,,,,,,,,,,
2018,02,25,11,41,00,285.4,,,,,,,,,,,,,,
2018,02,25,11,42,00,340.6,,,,,,,,,,,,,,
2018,02,25,11,43,00,405.9,,,,,,,,,,,,,,
2018,02,25,11,44,00,404.1,,,,,,,,,,,,,,
2018,02,25,11,45,00,424.1,,,,,,,,,,,,,,
2018,02,25,11,46,00,406.1,,,,,,,,,,,,,,
2018,02,25,11,47,00,405.8,,,,,,,,,,,,,,
2018,02,25,11,48,00,435.0,,,,,,,,,,,,,,
2018,02,25,11,49,00,378.3,,,,,,,,,,,,,,
2018,02,25,11,50,00,308.1,,,,,,,,,,,,,,
2018,02,25,11,51,00,336.4,,,,,,,,,,,,,,
2018,02,25,11,52,00,325.9,,,,,,,,,,,,,,
2018,02,25,11,53,00,378.5,,,,,,,,,,,,,,
2018,02,25,11,54,00,401.8,,,,,,,,,,,,,,
2018,02,25,11,55,00,342.8,,,,,,,,,,,,,,
2018,02,25,11,56,00,304.0,,,,,,,,,,,,,,
2018,02,25,11,57,00,311.8,,,,,,,,,,,,,,
2018,02,25,11,58,00,287.7,,,,,,,,,,,,,,
2018,02,25,11,59,00,275.9,,,,,,,,,,,,,,
2018,02,25,12,00,00,291.3,,,,,,,,,,,,,,
2018,02,25,12,01,00,288.6,,,,,,,,,,,,,,
2018,02,25,12,02,00,283.6,,,,,,,,,,,,,,
2018,02,25,12,03,00,261.4,,,,,,,,,,,,,,
2018,02,25,12,04,00,264.3,,,,,,,,,,,,,,
2018,02,25,12,05,00,252.7,,,,,,,,,,,,,,
2018,02,25,12,06,00,271.9,,,,,,,,,,,,,,
2018,02,25,12,07,00,263.7,,,,,,,,,,,,,,
2018,02,25,12,08,00,290.0,,,,,,,,,,,,,,
2018,02,25,12,09,00,272.7,,,,,,,,,,,,,,
2018,02,25,12,10,00,265.2,,,,,,,,,,,,,,
2018,02,25,12,11,00,262.8,,,,,,,,,,,,,,
2018,02,25,12,12,00,259.5,,,,,,,,,,,,,,
2018,02,25,12,13,00,302.2,,,,,,,,,,,,,,
2018,02,25,12,14,00,287.8,,,,,,,,,,,,,,
2018,02,25,12,15,00,238.0,,,,,,,,,,,,,,
2018,02,25,12,16,00,234.4,,,,,,,,,,,,,,
2018,02,25,12,17,00,238.0,,,,,,,,,,,,,,
2018,02,25,12,18,00,258.3,,,,,,,,,,,,,,
2018,02,25,12,19,00,290.2,,,,,,,,,,,,,,
2018,02,25,12,20,00,265.1,,,,,,,,,,,,,,
2018,02,25,12,21,00,263.7,,,,,,,,,,,,,,
2018,02,25,12,22,00,243.7,,,,,,,,,,,,,,
2018,02,25,12,23,00,247.6,,,,,,,,,,,,,,
2018,02,25,12,24,00,261.7,,,,,,,,,,,,,,
2018,02,25,12,25,00,261.9,,,,,,,,,,,,,,
2018,02,25,12,26,00,203.0,,,,,,,,,,,,,,
2018,02,25,12,27,00,213.9,,,,,,,,,,,,,,
2018,02,25,12,28,00,198.8,,,,,,,,,,,,,,
2018,02,25,12,29,00,228.1,,,,,,,,,,,,,,
2018,02,25,12,30,00,270.7,,,,,,,,,,,,,,
2018,02,25,12,31,00,298.2,,,,,,,,,,,,,,
2018,02,25,12,32,00,294.0,,,,,,,,,,,,,,
2018,02,25,12,33,00,285.7,,,,,,,,,,,,,,
2018,02,25,12,34,00,270.6,,,,,,,,,,,,,,
2018,02,25,12,35,00,285.4,,,,,,,,,,,,,,
2018,02,25,12,36,00,305.6,,,,,,,,,,,,,,
2018,02,25,12,37,00,355.5,,,,,,,,,,,,,,
2018,02,25,12,38,00,282.5,,,,,,,,,,,,,,
2018,02,25,12,39,00,352.5,,,,,,,,,,,,,,
2018,02,25,12,40,00,335.3,,,,,,,,,,,,,,
2018,02,25,12,41,00,265.4,,,,,,,,,,,,,,
2018,02,25,12,42,00,280.7,,,,,,,,,,,,,,
2018,02,25,12,43,00,294.7,,,,,,,,,,,,,,
2018,02,25,12,44,00,276.3,,,,,,,,,,,,,,
2018,02,25,12,45,00,284.8,,,,,,,,,,,,,,
2018,02,25,12,46,00,238.3,,,,,,,,,,,,,,
2018,02,25,12,47,00,280.4,,,,,,,,,,,,,,
2018,02,25,12,48,00,289.6,,,,,,,,,,,,,,
2018,02,25,12,49,00,315.7,,,,,,,,,,,,,,
2018,02,25,12,50,00,260.6,,,,,,,,,,,,,,
2018,02,25,12,51,00,208.0,,,,,,,,,,,,,,
2018,02,25,12,52,00,206.1,,,,,,,,,,,,,,
2018,02,25,12,53,00,293.3,,,,,,,,,,,,,,
2018,02,25,12,54,00,301.5,,,,,,,,,,,,,,
2018,02,25,12,55,00,307.1,,,,,,,,,,,,,,
2018,02,25,12,56,00,301.0,,,,,,,,,,,,,,
2018,02,25,12,57,00,313.3,,,,,,,,,,,,,,
2018,02,25,12,58,00,285.8,,,,,,,,,,,,,,
2018,02,25,12,59,00,281.4,,,,,,,,,,,,,,
2018,02,25,13,00,00,314.4,,,,,,,,,,,,,,
2018,02,25,13,01,00,322.2,,,,,,,,,,,,,,
2018,02,25,13,02,00,293.1,,,,,,,,,,,,,,
2018,02,25,13,03,00,277.7,,,,,,,,,,,,,,
2018,02,25,13,04,00,273.2,,,,,,,,,,,,,,
2018,02,25,13,05,00,279.4,,,,,,,,,,,,,,
2018,02,25,13,06,00,321.0,,,,,,,,,,,,,,
2018,02,25,13,07,00,314.0,,,,,,,,,,,,,,
2018,02,25,13,08,00,272.3,,,,,,,,,,,,,,
2018,02,25,13,09,00,311.5,,,,,,,,,,,,,,
2018,02,25,13,10,00,301.0,,,,,,,,,,,,,,
2018,02,25,13,11,00,309.2,,,,,,,,,,,,,,
2018,02,25,13,12,00,324.7,,,,,,,,,,,,,,
2018,02,25,13,13,00,292.0,,,,,,,,,,,,,,
2018,02,25,13,14,00,312.1,,,,,,,,,,,,,,
2018,02,25,13,15,00,309.3,,,,,,,,,,,,,,
2018,02,25,13,16,00,305.7,,,,,,,,,,,,,,
2018,02,25,13,17,00,323.8,,,,,,,,,,,,,,
2018,02,25,13,18,00,233.6,,,,,,,,,,,,,,
2018,02,25,13,19,00,272.7,,,,,,,,,,,,,,
2018,02,25,13,20,00,343.8,,,,,,,,,,,,,,
2018,02,25,13,21,00,344.5,,,,,,,,,,,,,,
2018,02,25,13,22,00,334.2,,,,,,,,,,,,,,
2018,02,25,13,23,00,288.2,,,,,,,,,,,,,,
2018,02,25,13,24,00,274.6,,,,,,,,,,,,,,
2018,02,25,13,25,00,275.4,,,,,,,,,,,,,,
2018,02,25,13,26,00,295.7,,,,,,,,,,,,,,
2018,02,25,13,27,00,353.2,,,,,,,,,,,,,,
2018,02,25,13,28,00,319.8,,,,,,,,,,,,,,
2018,02,25,13,29,00,316.4,,,,,,,,,,,,,,
2018,02,25,13,30,00,329.3,,,,,,,,,,,,,,
2018,02,25,13,31,00,349.8,,,,,,,,,,,,,,
2018,02,25,13,32,00,375.0,,,,,,,,,,,,,,
2018,02,25,13,33,00,395.1,,,,,,,,,,,,,,
2018,02,25,13,34,00,417.3,,,,,,,,,,,,,,
2018,02,25,13,35,00,409.3,,,,,,,,,,,,,,
2018,02,25,13,36,00,397.9,,,,,,,,,,,,,,
2018,02,25,13,37,00,412.5,,,,,,,,,,,,,,
2018,02,25,13,38,00,382.9,,,,,,,,,,,,,,
2018,02,25,13,39,00,368.4,,,,,,,,,,,,,,
2018,02,25,13,40,00,399.7,,,,,,,,,,,,,,
2018,02,25,13,41,00,431.3,,,,,,,,,,,,,,
2018,02,25,13,42,00,437.9,,,,,,,,,,,,,,
2018,02,25,13,43,00,491.5,,,,,,,,,,,,,,
2018,02,25,13,44,00,535.2,,,,,,,,,,,,,,
2018,02,25,13,45,00,517.2,,,,,,,,,,,,,,
2018,02,25,13,46,00,425.1,,,,,,,,,,,,,,
2018,02,25,13,47,00,440.2,,,,,,,,,,,,,,
2018,02,25,13,48,00,478.3,,,,,,,,,,,,,,
2018,02,25,13,49,00,436.5,,,,,,,,,,,,,,
2018,02,25,13,50,00,473.4,,,,,,,,,,,,,,
2018,02,25,13,51,00,505.3,,,,,,,,,,,,,,
2018,02,25,13,52,00,470.9,,,,,,,,,,,,,,
2018,02,25,13,53,00,378.9,,,,,,,,,,,,,,
2018,02,25,13,54,00,404.6,,,,,,,,,,,,,,
2018,02,25,13,55,00,444.5,,,,,,,,,,,,,,
2018,02,25,13,56,00,369.7,,,,,,,,,,,,,,
2018,02,25,13,57,00,335.8,,,,,,,,,,,,,,
2018,02,25,13,58,00,338.1,,,,,,,,,,,,,,
2018,02,25,13,59,00,360.7,,,,,,,,,,,,,,
2018,02,25,14,00,00,460.1,,,,,,,,,,,,,,
2018,02,25,14,01,00,419.7,,,,,,,,,,,,,,
2018,02,25,14,02,00,358.0,,,,,,,,,,,,,,
2018,02,25,14,03,00,403.1,,,,,,,,,,,,,,
2018,02,25,14,04,00,381.4,,,,,,,,,,,,,,
2018,02,25,14,05,00,381.5,,,,,,,,,,,,,,
2018,02,25,14,06,00,389.3,,,,,,,,,,,,,,
2018,02,25,14,07,00,398.8,,,,,,,,,,,,,,
2018,02,25,14,08,00,352.0,,,,,,,,,,,,,,
2018,02,25,14,09,00,387.6,,,,,,,,,,,,,,
2018,02,25,14,10,00,426.5,,,,,,,,,,,,,,
2018,02,25,14,11,00,479.1,,,,,,,,,,,,,,
2018,02,25,14,12,00,390.7,,,,,,,,,,,,,,
2018,02,25,14,13,00,380.4,,,,,,,,,,,,,,
2018,02,25,14,14,00,442.3,,,,,,,,,,,,,,
2018,02,25,14,15,00,392.8,,,,,,,,,,,,,,
2018,02,25,14,16,00,410.5,,,,,,,,,,,,,,
2018,02,25,14,17,00,433.3,,,,,,,,,,,,,,
2018,02,25,14,18,00,477.7,,,,,,,,,,,,,,
2018,02,25,14,19,00,386.9,,,,,,,,,,,,,,
2018,02,25,14,20,00,396.4,,,,,,,,,,,,,,
2018,02,25,14,21,00,420.7,,,,,,,,,,,,,,
2018,02,25,14,22,00,456.3,,,,,,,,,,,,,,
2018,02,25,14,23,00,447.5,,,,,,,,,,,,,,
2018,02,25,14,24,00,425.5,,,,,,,,,,,,,,
2018,02,25,14,25,00,419.8,,,,,,,,,,,,,,
2018,02,25,14,26,00,438.3,,,,,,,,,,,,,,
2018,02,25,14,27,00,437.8,,,,,,,,,,,,,,
2018,02,25,14,28,00,452.5,,,,,,,,,,,,,,
2018,02,25,14,29,00,465.7,,,,,,,,,,,,,,
2018,02,25,14,30,00,436.2,,,,,,,,,,,,,,
2018,02,25,14,31,00,380.0,,,,,,,,,,,,,,
2018,02,25,14,32,00,412.5,,,,,,,,,,,,,,
2018,02,25,14,33,00,448.2,,,,,,,,,,,,,,
2018,02,25,14,34,00,397.9,,,,,,,,,,,,,,
2018,02,25,14,35,00,428.6,,,,,,,,,,,,,,
2018,02,25,14,36,00,393.4,,,,,,,,,,,,,,
2018,02,25,14,37,00,409.7,,,,,,,,,,,,,,
2018,02,25,14,38,00,410.3,,,,,,,,,,,,,,
2018,02,25,14,39,00,440.7,,,,,,,,,,,,,,
2018,02,25,14,40,00,430.9,,,,,,,,,,,,,,
2018,02,25,14,41,00,376.8,,,,,,,,,,,,,,
2018,02,25,14,42,00,436.4,,,,,,,,,,,,,,
2018,02,25,14,43,00,410.8,,,,,,,,,,,,,,
2018,02,25,14,44,00,336.5,,,,,,,,,,,,,,
2018,02,25,14,45,00,387.7,,,,,,,,,,,,,,
2018,02,25,14,46,00,360.4,,,,,,,,,,,,,,
2018,02,25,14,47,00,328.2,,,,,,,,,,,,,,
2018,02,25,14,48,00,318.0,,,,,,,,,,,,,,
2018,02,25,14,49,00,313.6,,,,,,,,,,,,,,
2018,02,25,14,50,00,370.5,,,,,,,,,,,,,,
2018,02,25,14,51,00,371.0,,,,,,,,,,,,,,
2018,02,25,14,52,00,340.1,,,,,,,,,,,,,,
2018,02,25,14,53,00,348.1,,,,,,,,,,,,,,
2018,02,25,14,54,00,364.2,,,,,,,,,,,,,,
2018,02,25,14,55,00,388.7,,,,,,,,,,,,,,
2018,02,25,14,56,00,350.1,,,,,,,,,,,,,,
2018,02,25,14,57,00,378.8,,,,,,,,,,,,,,
