2019,12,26,07,18,00,7707.1,,,,,,,,,,,,,,
2019,12,26,07,19,00,6914.9,,,,,,,,,,,,,,
2019,12,26,07,20,00,6911.4,,,,,,,,,,,,,,
2019,12,26,07,21,00,5739.6,,,,,,,,,,,,,,
2019,12,26,07,22,00,5366.1,,,,,,,,,,,,,,
2019,12,26,07,23,00,5383.2,,,,,,,,,,,,,,
2019,12,26,07,24,00,5092.4,,,,,,,,,,,,,,
2019,12,26,07,25,00,4486.3,,,,,,,,,,,,,,
2019,12,26,07,26,00,4370.3,,,,,,,,,,,,,,
2019,12,26,07,27,00,4324.4,,,,,,,,,,,,,,
2019,12,26,07,28,00,4090.1,,,,,,,,,,,,,,
2019,12,26,07,29,00,4743.8,,,,,,,,,,,,,,
2019,12,26,07,30,00,5597.7,,,,,,,,,,,,,,
2019,12,26,07,31,00,5661.8,,,,,,,,,,,,,,
2019,12,26,07,32,00,5185.8,,,,,,,,,,,,,,
2019,12,26,07,33,00,4379.4,,,,,,,,,,,,,,
2019,12,26,07,34,00,4370.1,,,,,,,,,,,,,,
2019,12,26,07,35,00,4851.2,,,,,,,,,,,,,,
2019,12,26,07,36,00,5074.7,,,,,,,,,,,,,,
2019,12,26,07,37,00,5401.3,,,,,,,,,,,,,,
2019,12,26,07,38,00,6127.4,,,,,,,,,,,,,,
2019,12,26,07,39,00,7041.2,,,,,,,,,,,,,,
2019,12,26,07,40,00,7091.4,,,,,,,,,,,,,,
2019,12,26,07,41,00,6916.9,,,,,,,,,,,,,,
2019,12,26,07,42,00,7289.1,,,,,,,,,,,,,,
2019,12,26,07,43,00,7444.7,,,,,,,,,,,,,,
2019,12,26,07,44,00,6733.4,,,,,,,,,,,,,,
2019,12,26,07,45,00,6076.9,,,,,,,,,,,,,,
2019,12,26,07,46,00,5576.3,,,,,,,,,,,,,,
2019,12,26,07,47,00,5421.8,,,,,,,,,,,,,,
2019,12,26,07,48,00,6244.2,,,,,,,,,,,,,,
2019,12,26,07,49,00,6663.2,,,,,,,,,,,,,,
2019,12,26,07,50,00,6420.1,,,,,,,,,,,,,,
2019,12,26,07,51,00,5494.1,,,,,,,,,,,,,,
2019,12,26,07,52,00,6122.2,,,,,,,,,,,,,,
2019,12,26,07,53,00,6511.5,,,,,,,,,,,,,,
2019,12,26,07,54,00,6102.2,,,,,,,,,,,,,,
2019,12,26,07,55,00,6395.7,,,,,,,,,,,,,,
2019,12,26,07,56,00,5589.1,,,,,,,,,,,,,,
2019,12,26,07,57,00,4791.1,,,,,,,,,,,,,,
2019,12,26,07,58,00,5238.3,,,,,,,,,,,,,,
2019,12,26,07,59,00,6305.2,,,,,,,,,,,,,,
2019,12,26,08,00,00,5737.1,,,,,,,,,,,,,,
2019,12,26,08,01,00,5756.6,,,,,,,,,,,,,,
2019,12,26,08,02,00,5610.1,,,,,,,,,,,,,,
2019,12,26,08,03,00,5425.7,,,,,,,,,,,,,,
2019,12,26,08,04,00,5113.6,,,,,,,,,,,,,,
2019,12,26,08,05,00,4596.5,,,,,,,,,,,,,,
2019,12,26,08,06,00,4435.1,,,,,,,,,,,,,,
2019,12,26,08,07,00,4497.5,,,,,,,,,,,,,,
2019,12,26,08,08,00,4874.7,,,,,,,,,,,,,,
2019,12,26,08,09,00,4610.0,,,,,,,,,,,,,,
2019,12,26,08,10,00,4446.9,,,,,,,,,,,,,,
2019,12,26,08,11,00,4930.7,,,,,,,,,,,,,,
2019,12,26,08,12,00,5442.8,,,,,,,,,,,,,,
2019,12,26,08,13,00,4837.3,,,,,,,,,,,,,,
2019,12,26,08,14,00,4622.9,,,,,,,,,,,,,,
2019,12,26,08,15,00,4609.3,,,,,,,,,,,,,,
2019,12,26,08,16,00,5481.6,,,,,,,,,,,,,,
2019,12,26,08,17,00,6186.9,,,,,,,,,,,,,,
2019,12,26,08,18,00,6121.0,,,,,,,,,,,,,,
2019,12,26,08,19,00,6160.2,,,,,,,,,,,,,,
2019,12,26,08,20,00,6296.6,,,,,,,,,,,,,,
2019,12,26,08,21,00,6692.1,,,,,,,,,,,,,,
2019,12,26,08,22,00,6209.2,,,,,,,,,,,,,,
2019,12,26,08,23,00,6257.3,,,,,,,,,,,,,,
2019,12,26,08,24,00,6928.0,,,,,,,,,,,,,,
2019,12,26,08,25,00,6969.0,,,,,,,,,,,,,,
2019,12,26,08,26,00,6403.0,,,,,,,,,,,,,,
2019,12,26,08,27,00,6951.0,,,,,,,,,,,,,,
2019,12,26,08,28,00,7411.8,,,,,,,,,,,,,,
2019,12,26,08,29,00,6993.0,,,,,,,,,,,,,,
2019,12,26,08,30,00,6881.8,,,,,,,,,,,,,,
2019,12,26,08,31,00,6828.6,,,,,,,,,,,,,,
2019,12,26,08,32,00,6458.9,,,,,,,,,,,,,,
2019,12,26,08,33,00,6994.7,,,,,,,,,,,,,,
2019,12,26,08,34,00,,,,,,,,,,,,,,,
2019,12,26,08,35,00,,,,,,,,,,,,,,,
2019,12,26,08,36,00,8856.4,,,,,,,,,,,,,,
2019,12,26,08,37,00,9705.9,,,,,,,,,,,,,,
2019,12,26,08,38,00,,,,,,,,,,,,,,,
2019,12,26,08,39,00,,,,,,,,,,,,,,,
2019,12,26,08,40,00,7773.0,,,,,,,,,,,,,,
2019,12,26,08,41,00,6701.1,,,,,,,,,,,,,,
2019,12,26,08,42,00,5471.1,,,,,,,,,,,,,,
2019,12,26,08,43,00,5425.6,,,,,,,,,,,,,,
2019,12,26,08,44,00,5395.9,,,,,,,,,,,,,,
2019,12,26,08,45,00,6044.2,,,,,,,,,,,,,,
2019,12,26,08,46,00,5402.4,,,,,,,,,,,,,,
2019,12,26,08,47,00,5190.8,,,,,,,,,,,,,,
2019,12,26,08,48,00,5253.5,,,,,,,,,,,,,,
2019,12,26,08,49,00,4826.6,,,,,,,,,,,,,,
2019,12,26,08,50,00,4641.8,,,,,,,,,,,,,,
2019,12,26,08,51,00,4431.9,,,,,,,,,,,,,,
2019,12,26,08,52,00,4205.9,,,,,,,,,,,,,,
2019,12,26,08,53,00,4434.4,,,,,,,,,,,,,,
2019,12,26,08,54,00,4539.8,,,,,,,,,,,,,,
2019,12,26,08,55,00,4465.4,,,,,,,,,,,,,,
2019,12,26,08,56,00,4412.7,,,,,,,,,,,,,,
2019,12,26,08,57,00,3823.6,,,,,,,,,,,,,,
2019,12,26,08,58,00,3869.6,,,,,,,,,,,,,,
2019,12,26,08,59,00,4251.0,,,,,,,,,,,,,,
2019,12,26,09,00,00,4717.3,,,,,,,,,,,,,,
2019,12,26,09,01,00,4951.2,,,,,,,,,,,,,,
2019,12,26,09,02,00,4850.4,,,,,,,,,,,,,,
2019,12,26,09,03,00,4149.4,,,,,,,,,,,,,,
2019,12,26,09,04,00,3909.7,,,,,,,,,,,,,,
2019,12,26,09,05,00,3664.8,,,,,,,,,,,,,,
2019,12,26,09,06,00,3587.0,,,,,,,,,,,,,,
2019,12,26,09,07,00,3696.7,,,,,,,,,,,,,,
2019,12,26,09,08,00,3630.7,,,,,,,,,,,,,,
2019,12,26,09,09,00,3982.4,,,,,,,,,,,,,,
2019,12,26,09,10,00,4341.8,,,,,,,,,,,,,,
2019,12,26,09,11,00,4606.0,,,,,,,,,,,,,,
2019,12,26,09,12,00,4276.8,,,,,,,,,,,,,,
2019,12,26,09,13,00,3738.2,,,,,,,,,,,,,,
2019,12,26,09,14,00,3470.8,,,,,,,,,,,,,,
2019,12,26,09,15,00,3823.7,,,,,,,,,,,,,,
2019,12,26,09,16,00,3717.6,,,,,,,,,,,,,,
2019,12,26,09,17,00,3170.5,,,,,,,,,,,,,,
2019,12,26,09,18,00,2578.7,,,,,,,,,,,,,,
2019,12,26,09,19,00,2779.5,,,,,,,,,,,,,,
2019,12,26,09,20,00,2593.3,,,,,,,,,,,,,,
2019,12,26,09,21,00,2947.3,,,,,,,,,,,,,,
2019,12,26,09,22,00,3143.2,,,,,,,,,,,,,,
2019,12,26,09,23,00,3052.0,,,,,,,,,,,,,,
2019,12,26,09,24,00,3000.1,,,,,,,,,,,,,,
2019,12,26,09,25,00,3152.3,,,,,,,,,,,,,,
2019,12,26,09,26,00,,,,,,,,,,,,,,,
2019,12,26,09,27,00,,,,,,,,,,,,,,,
2019,12,26,09,28,00,3637.2,,,,,,,,,,,,,,
2019,12,26,09,29,00,4142.2,,,,,,,,,,,,,,
2019,12,26,09,30,00,4670.4,,,,,,,,,,,,,,
2019,12,26,09,31,00,5050.0,,,,,,,,,,,,,,
2019,12,26,09,32,00,5459.8,,,,,,,,,,,,,,
2019,12,26,09,33,00,6205.8,,,,,,,,,,,,,,
2019,12,26,09,34,00,6084.9,,,,,,,,,,,,,,
2019,12,26,09,35,00,5923.5,,,,,,,,,,,,,,
2019,12,26,09,36,00,5811.8,,,,,,,,,,,,,,
2019,12,26,09,37,00,5260.1,,,,,,,,,,,,,,
2019,12,26,09,38,00,4665.6,,,,,,,,,,,,,,
2019,12,26,09,39,00,4589.6,,,,,,,,,,,,,,
2019,12,26,09,40,00,4722.3,,,,,,,,,,,,,,
2019,12,26,09,41,00,4671.4,,,,,,,,,,,,,,
2019,12,26,09,42,00,4810.2,,,,,,,,,,,,,,
2019,12,26,09,43,00,5077.3,,,,,,,,,,,,,,
2019,12,26,09,44,00,5156.4,,,,,,,,,,,,,,
2019,12,26,09,45,00,5086.2,,,,,,,,,,,,,,
2019,12,26,09,46,00,5126.3,,,,,,,,,,,,,,
2019,12,26,09,47,00,5282.1,,,,,,,,,,,,,,
2019,12,26,09,48,00,5104.6,,,,,,,,,,,,,,
2019,12,26,09,49,00,4674.0,,,,,,,,,,,,,,
2019,12,26,09,50,00,4246.8,,,,,,,,,,,,,,
2019,12,26,09,51,00,3934.9,,,,,,,,,,,,,,
2019,12,26,09,52,00,3979.8,,,,,,,,,,,,,,
2019,12,26,09,53,00,4249.5,,,,,,,,,,,,,,
2019,12,26,09,54,00,4798.6,,,,,,,,,,,,,,
2019,12,26,09,55,00,4903.6,,,,,,,,,,,,,,
2019,12,26,09,56,00,5115.5,,,,,,,,,,,,,,
2019,12,26,09,57,00,5337.4,,,,,,,,,,,,,,
2019,12,26,09,58,00,5296.8,,,,,,,,,,,,,,
2019,12,26,09,59,00,5111.4,,,,,,,,,,,,,,
2019,12,26,10,00,00,5116.1,,,,,,,,,,,,,,
2019,12,26,10,01,00,5385.5,,,,,,,,,,,,,,
2019,12,26,10,02,00,6029.9,,,,,,,,,,,,,,
2019,12,26,10,03,00,6224.0,,,,,,,,,,,,,,
2019,12,26,10,04,00,5864.7,,,,,,,,,,,,,,
2019,12,26,10,05,00,6428.1,,,,,,,,,,,,,,
2019,12,26,10,06,00,7326.1,,,,,,,,,,,,,,
2019,12,26,10,07,00,7613.8,,,,,,,,,,,,,,
2019,12,26,10,08,00,7335.0,,,,,,,,,,,,,,
2019,12,26,10,09,00,7626.0,,,,,,,,,,,,,,
2019,12,26,10,10,00,8708.8,,,,,,,,,,,,,,
2019,12,26,10,11,00,9563.5,,,,,,,,,,,,,,
2019,12,26,10,12,00,9934.0,,,,,,,,,,,,,,
2019,12,26,10,13,00,10111.4,,,,,,,,,,,,,,
2019,12,26,10,14,00,10339.9,,,,,,,,,,,,,,
2019,12,26,10,15,00,10115.2,,,,,,,,,,,,,,
2019,12,26,10,16,00,9483.7,,,,,,,,,,,,,,
2019,12,26,10,17,00,9039.2,,,,,,,,,,,,,,
2019,12,26,10,18,00,8649.4,,,,,,,,,,,,,,
2019,12,26,10,19,00,9477.5,,,,,,,,,,,,,,
2019,12,26,10,20,00,10289.3,,,,,,,,,,,,,,
2019,12,26,10,21,00,11047.4,,,,,,,,,,,,,,
2019,12,26,10,22,00,10610.6,,,,,,,,,,,,,,
2019,12,26,10,23,00,9578.4,,,,,,,,,,,,,,
2019,12,26,10,24,00,,,,,,,,,,,,,,,
2019,12,26,10,25,00,,,,,,,,,,,,,,,
2019,12,26,10,26,00,,,,,,,,,,,,,,,
2019,12,26,10,27,00,7362.7,,,,,,,,,,,,,,
2019,12,26,10,28,00,6668.4,,,,,,,,,,,,,,
2019,12,26,10,29,00,6613.7,,,,,,,,,,,,,,
2019,12,26,10,30,00,6645.1,,,,,,,,,,,,,,
2019,12,26,10,31,00,6650.3,,,,,,,,,,,,,,
2019,12,26,10,32,00,6371.7,,,,,,,,,,,,,,
2019,12,26,10,33,00,7341.7,,,,,,,,,,,,,,
2019,12,26,10,34,00,7915.9,,,,,,,,,,,,,,
2019,12,26,10,35,00,8471.1,,,,,,,,,,,,,,
2019,12,26,10,36,00,8825.7,,,,,,,,,,,,,,
2019,12,26,10,37,00,10596.6,,,,,,,,,,,,,,
2019,12,26,10,38,00,,,,,,,,,,,,,,,
2019,12,26,10,39,00,,,,,,,,,,,,,,,
2019,12,26,10,40,00,,,,,,,,,,,,,,,
2019,12,26,10,41,00,8024.2,,,,,,,,,,,,,,
2019,12,26,10,42,00,7780.8,,,,,,,,,,,,,,
2019,12,26,10,43,00,8185.4,,,,,,,,,,,,,,
2019,12,26,10,44,00,7440.6,,,,,,,,,,,,,,
2019,12,26,10,45,00,7044.6,,,,,,,,,,,,,,
2019,12,26,10,46,00,6885.2,,,,,,,,,,,,,,
2019,12,26,10,47,00,6500.4,,,,,,,,,,,,,,
2019,12,26,10,48,00,7151.2,,,,,,,,,,,,,,
2019,12,26,10,49,00,7434.6,,,,,,,,,,,,,,
2019,12,26,10,50,00,6664.0,,,,,,,,,,,,,,
2019,12,26,10,51,00,6379.8,,,,,,,,,,,,,,
2019,12,26,10,52,00,6179.5,,,,,,,,,,,,,,
2019,12,26,10,53,00,6032.0,,,,,,,,,,,,,,
2019,12,26,10,54,00,5946.5,,,,,,,,,,,,,,
2019,12,26,10,55,00,5978.2,,,,,,,,,,,,,,
2019,12,26,10,56,00,6010.6,,,,,,,,,,,,,,
2019,12,26,10,57,00,5735.1,,,,,,,,,,,,,,
2019,12,26,10,58,00,5751.7,,,,,,,,,,,,,,
2019,12,26,10,59,00,5783.4,,,,,,,,,,,,,,
2019,12,26,11,00,00,5628.7,,,,,,,,,,,,,,
2019,12,26,11,01,00,6007.0,,,,,,,,,,,,,,
2019,12,26,11,02,00,6053.4,,,,,,,,,,,,,,
2019,12,26,11,03,00,5379.7,,,,,,,,,,,,,,
2019,12,26,11,04,00,5342.7,,,,,,,,,,,,,,
2019,12,26,11,05,00,6132.1,,,,,,,,,,,,,,
2019,12,26,11,06,00,6704.1,,,,,,,,,,,,,,
2019,12,26,11,07,00,6709.0,,,,,,,,,,,,,,
2019,12,26,11,08,00,6078.2,,,,,,,,,,,,,,
2019,12,26,11,09,00,5688.1,,,,,,,,,,,,,,
2019,12,26,11,10,00,5498.1,,,,,,,,,,,,,,
2019,12,26,11,11,00,5347.0,,,,,,,,,,,,,,
2019,12,26,11,12,00,5852.1,,,,,,,,,,,,,,
2019,12,26,11,13,00,5222.3,,,,,,,,,,,,,,
2019,12,26,11,14,00,5415.3,,,,,,,,,,,,,,
2019,12,26,11,15,00,5392.3,,,,,,,,,,,,,,
2019,12,26,11,16,00,5337.0,,,,,,,,,,,,,,
2019,12,26,11,17,00,5330.9,,,,,,,,,,,,,,
2019,12,26,11,18,00,5457.5,,,,,,,,,,,,,,
2019,12,26,11,19,00,5228.1,,,,,,,,,,,,,,
2019,12,26,11,20,00,5235.6,,,,,,,,,,,,,,
2019,12,26,11,21,00,5044.1,,,,,,,,,,,,,,
2019,12,26,11,22,00,5413.1,,,,,,,,,,,,,,
2019,12,26,11,23,00,5323.9,,,,,,,,,,,,,,
2019,12,26,11,24,00,5413.4,,,,,,,,,,,,,,
2019,12,26,11,25,00,5205.4,,,,,,,,,,,,,,
2019,12,26,11,26,00,5319.5,,,,,,,,,,,,,,
2019,12,26,11,27,00,5790.9,,,,,,,,,,,,,,
2019,12,26,11,28,00,6380.5,,,,,,,,,,,,,,
2019,12,26,11,29,00,7361.0,,,,,,,,,,,,,,
2019,12,26,11,30,00,8395.1,,,,,,,,,,,,,,
2019,12,26,11,31,00,7292.5,,,,,,,,,,,,,,
2019,12,26,11,32,00,,,,,,,,,,,,,,,
2019,12,26,11,33,00,,,,,,,,,,,,,,,
2019,12,26,11,34,00,6767.2,,,,,,,,,,,,,,
2019,12,26,11,35,00,7191.6,,,,,,,,,,,,,,
2019,12,26,11,36,00,7737.0,,,,,,,,,,,,,,
2019,12,26,11,37,00,7649.4,,,,,,,,,,,,,,
2019,12,26,11,38,00,7288.3,,,,,,,,,,,,,,
2019,12,26,11,39,00,7323.1,,,,,,,,,,,,,,
2019,12,26,11,40,00,8206.5,,,,,,,,,,,,,,
2019,12,26,11,41,00,8140.4,,,,,,,,,,,,,,
2019,12,26,11,42,00,8015.0,,,,,,,,,,,,,,
2019,12,26,11,43,00,7921.8,,,,,,,,,,,,,,
2019,12,26,11,44,00,7577.1,,,,,,,,,,,,,,
2019,12,26,11,45,00,8247.1,,,,,,,,,,,,,,
2019,12,26,11,46,00,8224.5,,,,,,,,,,,,,,
2019,12,26,11,47,00,7742.3,,,,,,,,,,,,,,
2019,12,26,11,48,00,8274.5,,,,,,,,,,,,,,
2019,12,26,11,49,00,8872.4,,,,,,,,,,,,,,
2019,12,26,11,50,00,9085.6,,,,,,,,,,,,,,
2019,12,26,11,51,00,8752.0,,,,,,,,,,,,,,
2019,12,26,11,52,00,9114.7,,,,,,,,,,,,,,
2019,12,26,11,53,00,9066.3,,,,,,,,,,,,,,
2019,12,26,11,54,00,8416.7,,,,,,,,,,,,,,
2019,12,26,11,55,00,8848.3,,,,,,,,,,,,,,
2019,12,26,11,56,00,9236.5,,,,,,,,,,,,,,
2019,12,26,11,57,00,8897.4,,,,,,,,,,,,,,
2019,12,26,11,58,00,8189.9,,,,,,,,,,,,,,
2019,12,26,11,59,00,7459.7,,,,,,,,,,,,,,
2019,12,26,12,00,00,7074.2,,,,,,,,,,,,,,
2019,12,26,12,01,00,7101.1,,,,,,,,,,,,,,
2019,12,26,12,02,00,7142.7,,,,,,,,,,,,,,
2019,12,26,12,03,00,7406.8,,,,,,,,,,,,,,
2019,12,26,12,04,00,7625.8,,,,,,,,,,,,,,
2019,12,26,12,05,00,7344.7,,,,,,,,,,,,,,
2019,12,26,12,06,00,6828.4,,,,,,,,,,,,,,
2019,12,26,12,07,00,6648.8,,,,,,,,,,,,,,
2019,12,26,12,08,00,6414.6,,,,,,,,,,,,,,
2019,12,26,12,09,00,6071.5,,,,,,,,,,,,,,
2019,12,26,12,10,00,5544.3,,,,,,,,,,,,,,
2019,12,26,12,11,00,5757.6,,,,,,,,,,,,,,
2019,12,26,12,12,00,5354.7,,,,,,,,,,,,,,
2019,12,26,12,13,00,5440.0,,,,,,,,,,,,,,
2019,12,26,12,14,00,5484.8,,,,,,,,,,,,,,
2019,12,26,12,15,00,6195.2,,,,,,,,,,,,,,
2019,12,26,12,16,00,6460.8,,,,,,,,,,,,,,
2019,12,26,12,17,00,6613.5,,,,,,,,,,,,,,
2019,12,26,12,18,00,6808.6,,,,,,,,,,,,,,
2019,12,26,12,19,00,8017.3,,,,,,,,,,,,,,
2019,12,26,12,20,00,8760.0,,,,,,,,,,,,,,
2019,12,26,12,21,00,8878.2,,,,,,,,,,,,,,
2019,12,26,12,22,00,8962.9,,,,,,,,,,,,,,
2019,12,26,12,23,00,11213.8,,,,,,,,,,,,,,
2019,12,26,12,24,00,11783.6,,,,,,,,,,,,,,
2019,12,26,12,25,00,13031.2,,,,,,,,,,,,,,
2019,12,26,12,26,00,13071.9,,,,,,,,,,,,,,
2019,12,26,12,27,00,13045.0,,,,,,,,,,,,,,
2019,12,26,12,28,00,12829.4,,,,,,,,,,,,,,
2019,12,26,12,29,00,13051.5,,,,,,,,,,,,,,
2019,12,26,12,30,00,12425.8,,,,,,,,,,,,,,
2019,12,26,12,31,00,11252.8,,,,,,,,,,,,,,
2019,12,26,12,32,00,11013.3,,,,,,,,,,,,,,
2019,12,26,12,33,00,10620.9,,,,,,,,,,,,,,
2019,12,26,12,34,00,9806.0,,,,,,,,,,,,,,
2019,12,26,12,35,00,9620.3,,,,,,,,,,,,,,
2019,12,26,12,36,00,9596.1,,,,,,,,,,,,,,
2019,12,26,12,37,00,8851.7,,,,,,,,,,,,,,
2019,12,26,12,38,00,8079.4,,,,,,,,,,,,,,
2019,12,26,12,39,00,7450.3,,,,,,,,,,,,,,
2019,12,26,12,40,00,6505.6,,,,,,,,,,,,,,
2019,12,26,12,41,00,6436.0,,,,,,,,,,,,,,
2019,12,26,12,42,00,6776.7,,,,,,,,,,,,,,
2019,12,26,12,43,00,6185.4,,,,,,,,,,,,,,
2019,12,26,12,44,00,6272.4,,,,,,,,,,,,,,
2019,12,26,12,45,00,6252.1,,,,,,,,,,,,,,
2019,12,26,12,46,00,6196.7,,,,,,,,,,,,,,
2019,12,26,12,47,00,6216.4,,,,,,,,,,,,,,
2019,12,26,12,48,00,5750.2,,,,,,,,,,,,,,
2019,12,26,12,49,00,5311.1,,,,,,,,,,,,,,
2019,12,26,12,50,00,4882.2,,,,,,,,,,,,,,
2019,12,26,12,51,00,4467.4,,,,,,,,,,,,,,
2019,12,26,12,52,00,4682.9,,,,,,,,,,,,,,
2019,12,26,12,53,00,4572.5,,,,,,,,,,,,,,
2019,12,26,12,54,00,4916.5,,,,,,,,,,,,,,
2019,12,26,12,55,00,5580.6,,,,,,,,,,,,,,
2019,12,26,12,56,00,5716.4,,,,,,,,,,,,,,
2019,12,26,12,57,00,5737.2,,,,,,,,,,,,,,
2019,12,26,12,58,00,6564.2,,,,,,,,,,,,,,
2019,12,26,12,59,00,7232.9,,,,,,,,,,,,,,
2019,12,26,13,00,00,7279.0,,,,,,,,,,,,,,
2019,12,26,13,01,00,7494.7,,,,,,,,,,,,,,
2019,12,26,13,02,00,7839.3,,,,,,,,,,,,,,
2019,12,26,13,03,00,7137.3,,,,,,,,,,,,,,
2019,12,26,13,04,00,7477.6,,,,,,,,,,,,,,
2019,12,26,13,05,00,8271.8,,,,,,,,,,,,,,
2019,12,26,13,06,00,7619.2,,,,,,,,,,,,,,
2019,12,26,13,07,00,7198.6,,,,,,,,,,,,,,
2019,12,26,13,08,00,7125.8,,,,,,,,,,,,,,
2019,12,26,13,09,00,6743.3,,,,,,,,,,,,,,
2019,12,26,13,10,00,6059.2,,,,,,,,,,,,,,
2019,12,26,13,11,00,6376.2,,,,,,,,,,,,,,
2019,12,26,13,12,00,6466.7,,,,,,,,,,,,,,
2019,12,26,13,13,00,6896.1,,,,,,,,,,,,,,
2019,12,26,13,14,00,7476.0,,,,,,,,,,,,,,
2019,12,26,13,15,00,7404.1,,,,,,,,,,,,,,
2019,12,26,13,16,00,6910.4,,,,,,,,,,,,,,
2019,12,26,13,17,00,6060.5,,,,,,,,,,,,,,
2019,12,26,13,18,00,6451.2,,,,,,,,,,,,,,
2019,12,26,13,19,00,6962.3,,,,,,,,,,,,,,
2019,12,26,13,20,00,7257.9,,,,,,,,,,,,,,
2019,12,26,13,21,00,6656.6,,,,,,,,,,,,,,
2019,12,26,13,22,00,6492.7,,,,,,,,,,,,,,
2019,12,26,13,23,00,6401.2,,,,,,,,,,,,,,
2019,12,26,13,24,00,6280.3,,,,,,,,,,,,,,
2019,12,26,13,25,00,5698.8,,,,,,,,,,,,,,
2019,12,26,13,26,00,5623.1,,,,,,,,,,,,,,
2019,12,26,13,27,00,5749.1,,,,,,,,,,,,,,
2019,12,26,13,28,00,5565.0,,,,,,,,,,,,,,
2019,12,26,13,29,00,5554.2,,,,,,,,,,,,,,
2019,12,26,13,30,00,5253.3,,,,,,,,,,,,,,
2019,12,26,13,31,00,4918.5,,,,,,,,,,,,,,
2019,12,26,13,32,00,4894.1,,,,,,,,,,,,,,
2019,12,26,13,33,00,4916.1,,,,,,,,,,,,,,
2019,12,26,13,34,00,4653.9,,,,,,,,,,,,,,
2019,12,26,13,35,00,4546.3,,,,,,,,,,,,,,
2019,12,26,13,36,00,4461.4,,,,,,,,,,,,,,
2019,12,26,13,37,00,4092.2,,,,,,,,,,,,,,
2019,12,26,13,38,00,3958.8,,,,,,,,,,,,,,
2019,12,26,13,39,00,3861.2,,,,,,,,,,,,,,
2019,12,26,13,40,00,3330.7,,,,,,,,,,,,,,
2019,12,26,13,41,00,3017.3,,,,,,,,,,,,,,
2019,12,26,13,42,00,2458.7,,,,,,,,,,,,,,
2019,12,26,13,43,00,2538.2,,,,,,,,,,,,,,
2019,12,26,13,44,00,2654.9,,,,,,,,,,,,,,
2019,12,26,13,45,00,2497.1,,,,,,,,,,,,,,
2019,12,26,13,46,00,2629.9,,,,,,,,,,,,,,
2019,12,26,13,47,00,2768.9,,,,,,,,,,,,,,
2019,12,26,13,48,00,2840.6,,,,,,,,,,,,,,
2019,12,26,13,49,00,2958.3,,,,,,,,,,,,,,
2019,12,26,13,50,00,2476.6,,,,,,,,,,,,,,
2019,12,26,13,51,00,2512.2,,,,,,,,,,,,,,
2019,12,26,13,52,00,3101.0,,,,,,,,,,,,,,
2019,12,26,13,53,00,3270.9,,,,,,,,,,,,,,
2019,12,26,13,54,00,3475.3,,,,,,,,,,,,,,
2019,12,26,13,55,00,4098.5,,,,,,,,,,,,,,
2019,12,26,13,56,00,4476.4,,,,,,,,,,,,,,
2019,12,26,13,57,00,4756.2,,,,,,,,,,,,,,
2019,12,26,13,58,00,4379.5,,,,,,,,,,,,,,
2019,12,26,13,59,00,4032.6,,,,,,,,,,,,,,
2019,12,26,14,00,00,4115.1,,,,,,,,,,,,,,
2019,12,26,14,01,00,4160.3,,,,,,,,,,,,,,
2019,12,26,14,02,00,3411.5,,,,,,,,,,,,,,
2019,12,26,14,03,00,2733.5,,,,,,,,,,,,,,
2019,12,26,14,04,00,2722.4,,,,,,,,,,,,,,
2019,12,26,14,05,00,3113.9,,,,,,,,,,,,,,
2019,12,26,14,06,00,4067.7,,,,,,,,,,,,,,
2019,12,26,14,07,00,4670.0,,,,,,,,,,,,,,
2019,12,26,14,08,00,5104.2,,,,,,,,,,,,,,
2019,12,26,14,09,00,5534.5,,,,,,,,,,,,,,
2019,12,26,14,10,00,5569.1,,,,,,,,,,,,,,
2019,12,26,14,11,00,5764.0,,,,,,,,,,,,,,
2019,12,26,14,12,00,5732.0,,,,,,,,,,,,,,
2019,12,26,14,13,00,5584.1,,,,,,,,,,,,,,
2019,12,26,14,14,00,5926.1,,,,,,,,,,,,,,
2019,12,26,14,15,00,5344.9,,,,,,,,,,,,,,
2019,12,26,14,16,00,5120.5,,,,,,,,,,,,,,
2019,12,26,14,17,00,5335.3,,,,,,,,,,,,,,
2019,12,26,14,18,00,5165.2,,,,,,,,,,,,,,
2019,12,26,14,19,00,4924.6,,,,,,,,,,,,,,
2019,12,26,14,20,00,4483.7,,,,,,,,,,,,,,
2019,12,26,14,21,00,4238.3,,,,,,,,,,,,,,
2019,12,26,14,22,00,4056.3,,,,,,,,,,,,,,
2019,12,26,14,23,00,3776.9,,,,,,,,,,,,,,
2019,12,26,14,24,00,3641.8,,,,,,,,,,,,,,
2019,12,26,14,25,00,3481.1,,,,,,,,,,,,,,
2019,12,26,14,26,00,3004.3,,,,,,,,,,,,,,
2019,12,26,14,27,00,2537.8,,,,,,,,,,,,,,
2019,12,26,14,28,00,2324.6,,,,,,,,,,,,,,
2019,12,26,14,29,00,2640.3,,,,,,,,,,,,,,
2019,12,26,14,30,00,2639.0,,,,,,,,,,,,,,
2019,12,26,14,31,00,2580.0,,,,,,,,,,,,,,
2019,12,26,14,32,00,1956.2,,,,,,,,,,,,,,
2019,12,26,14,33,00,1902.9,,,,,,,,,,,,,,
2019,12,26,14,34,00,2064.0,,,,,,,,,,,,,,
2019,12,26,14,35,00,1971.7,,,,,,,,,,,,,,
2019,12,26,14,36,00,2019.0,,,,,,,,,,,,,,
