2021,04,18,07,31,00,294.2,,,,,,,,,,,,,,
2021,04,18,07,32,00,296.1,,,,,,,,,,,,,,
2021,04,18,07,33,00,272.3,,,,,,,,,,,,,,
2021,04,18,07,34,00,277.5,,,,,,,,,,,,,,
2021,04,18,07,35,00,258.8,,,,,,,,,,,,,,
2021,04,18,07,36,00,294.4,,,,,,,,,,,,,,
2021,04,18,07,37,00,309.5,,,,,,,,,,,,,,
2021,04,18,07,38,00,296.0,,,,,,,,,,,,,,
2021,04,18,07,39,00,260.9,,,,,,,,,,,,,,
2021,04,18,07,40,00,230.6,,,,,,,,,,,,,,
2021,04,18,07,41,00,232.2,,,,,,,,,,,,,,
2021,04,18,07,42,00,221.7,,,,,,,,,,,,,,
2021,04,18,07,43,00,221.9,,,,,,,,,,,,,,
2021,04,18,07,44,00,243.0,,,,,,,,,,,,,,
2021,04,18,07,45,00,292.5,,,,,,,,,,,,,,
2021,04,18,07,46,00,318.2,,,,,,,,,,,,,,
2021,04,18,07,47,00,318.8,,,,,,,,,,,,,,
2021,04,18,07,48,00,345.2,,,,,,,,,,,,,,
2021,04,18,07,49,00,328.1,,,,,,,,,,,,,,
2021,04,18,07,50,00,344.7,,,,,,,,,,,,,,
2021,04,18,07,51,00,307.7,,,,,,,,,,,,,,
2021,04,18,07,52,00,295.7,,,,,,,,,,,,,,
2021,04,18,07,53,00,265.1,,,,,,,,,,,,,,
2021,04,18,07,54,00,268.8,,,,,,,,,,,,,,
2021,04,18,07,55,00,312.6,,,,,,,,,,,,,,
2021,04,18,07,56,00,256.7,,,,,,,,,,,,,,
2021,04,18,07,57,00,273.6,,,,,,,,,,,,,,
2021,04,18,07,58,00,322.7,,,,,,,,,,,,,,
2021,04,18,07,59,00,329.2,,,,,,,,,,,,,,
2021,04,18,08,00,00,334.5,,,,,,,,,,,,,,
2021,04,18,08,01,00,348.4,,,,,,,,,,,,,,
2021,04,18,08,02,00,365.9,,,,,,,,,,,,,,
2021,04,18,08,03,00,377.5,,,,,,,,,,,,,,
2021,04,18,08,04,00,376.2,,,,,,,,,,,,,,
2021,04,18,08,05,00,370.3,,,,,,,,,,,,,,
2021,04,18,08,06,00,355.5,,,,,,,,,,,,,,
2021,04,18,08,07,00,386.4,,,,,,,,,,,,,,
2021,04,18,08,08,00,409.0,,,,,,,,,,,,,,
2021,04,18,08,09,00,327.4,,,,,,,,,,,,,,
2021,04,18,08,10,00,278.0,,,,,,,,,,,,,,
2021,04,18,08,11,00,255.4,,,,,,,,,,,,,,
2021,04,18,08,12,00,239.2,,,,,,,,,,,,,,
2021,04,18,08,13,00,238.6,,,,,,,,,,,,,,
2021,04,18,08,14,00,251.2,,,,,,,,,,,,,,
2021,04,18,08,15,00,270.6,,,,,,,,,,,,,,
2021,04,18,08,16,00,273.6,,,,,,,,,,,,,,
2021,04,18,08,17,00,275.8,,,,,,,,,,,,,,
2021,04,18,08,18,00,288.6,,,,,,,,,,,,,,
2021,04,18,08,19,00,339.1,,,,,,,,,,,,,,
2021,04,18,08,20,00,394.7,,,,,,,,,,,,,,
2021,04,18,08,21,00,394.6,,,,,,,,,,,,,,
2021,04,18,08,22,00,327.9,,,,,,,,,,,,,,
2021,04,18,08,23,00,311.0,,,,,,,,,,,,,,
2021,04,18,08,24,00,312.0,,,,,,,,,,,,,,
2021,04,18,08,25,00,282.4,,,,,,,,,,,,,,
2021,04,18,08,26,00,276.0,,,,,,,,,,,,,,
2021,04,18,08,27,00,269.8,,,,,,,,,,,,,,
2021,04,18,08,28,00,248.6,,,,,,,,,,,,,,
2021,04,18,08,29,00,269.0,,,,,,,,,,,,,,
2021,04,18,08,30,00,294.4,,,,,,,,,,,,,,
2021,04,18,08,31,00,320.7,,,,,,,,,,,,,,
2021,04,18,08,32,00,312.4,,,,,,,,,,,,,,
2021,04,18,08,33,00,294.5,,,,,,,,,,,,,,
2021,04,18,08,34,00,271.2,,,,,,,,,,,,,,
2021,04,18,08,35,00,323.8,,,,,,,,,,,,,,
2021,04,18,08,36,00,356.6,,,,,,,,,,,,,,
2021,04,18,08,37,00,356.4,,,,,,,,,,,,,,
2021,04,18,08,38,00,358.3,,,,,,,,,,,,,,
2021,04,18,08,39,00,378.7,,,,,,,,,,,,,,
2021,04,18,08,40,00,386.7,,,,,,,,,,,,,,
2021,04,18,08,41,00,358.5,,,,,,,,,,,,,,
2021,04,18,08,42,00,368.5,,,,,,,,,,,,,,
2021,04,18,08,43,00,426.3,,,,,,,,,,,,,,
2021,04,18,08,44,00,431.9,,,,,,,,,,,,,,
2021,04,18,08,45,00,375.0,,,,,,,,,,,,,,
2021,04,18,08,46,00,333.4,,,,,,,,,,,,,,
2021,04,18,08,47,00,338.6,,,,,,,,,,,,,,
2021,04,18,08,48,00,393.0,,,,,,,,,,,,,,
2021,04,18,08,49,00,328.0,,,,,,,,,,,,,,
2021,04,18,08,50,00,319.0,,,,,,,,,,,,,,
2021,04,18,08,51,00,315.5,,,,,,,,,,,,,,
2021,04,18,08,52,00,318.8,,,,,,,,,,,,,,
2021,04,18,08,53,00,331.9,,,,,,,,,,,,,,
2021,04,18,08,54,00,310.5,,,,,,,,,,,,,,
2021,04,18,08,55,00,316.3,,,,,,,,,,,,,,
2021,04,18,08,56,00,290.1,,,,,,,,,,,,,,
2021,04,18,08,57,00,259.0,,,,,,,,,,,,,,
2021,04,18,08,58,00,273.0,,,,,,,,,,,,,,
2021,04,18,08,59,00,299.2,,,,,,,,,,,,,,
2021,04,18,09,00,00,315.7,,,,,,,,,,,,,,
2021,04,18,09,01,00,297.4,,,,,,,,,,,,,,
2021,04,18,09,02,00,311.6,,,,,,,,,,,,,,
2021,04,18,09,03,00,384.8,,,,,,,,,,,,,,
2021,04,18,09,04,00,386.4,,,,,,,,,,,,,,
2021,04,18,09,05,00,354.1,,,,,,,,,,,,,,
2021,04,18,09,06,00,343.4,,,,,,,,,,,,,,
2021,04,18,09,07,00,368.8,,,,,,,,,,,,,,
2021,04,18,09,08,00,399.8,,,,,,,,,,,,,,
2021,04,18,09,09,00,416.1,,,,,,,,,,,,,,
2021,04,18,09,10,00,396.7,,,,,,,,,,,,,,
2021,04,18,09,11,00,395.5,,,,,,,,,,,,,,
2021,04,18,09,12,00,361.3,,,,,,,,,,,,,,
2021,04,18,09,13,00,318.0,,,,,,,,,,,,,,
2021,04,18,09,14,00,283.4,,,,,,,,,,,,,,
2021,04,18,09,15,00,319.7,,,,,,,,,,,,,,
2021,04,18,09,16,00,384.1,,,,,,,,,,,,,,
2021,04,18,09,17,00,362.3,,,,,,,,,,,,,,
2021,04,18,09,18,00,327.7,,,,,,,,,,,,,,
2021,04,18,09,19,00,349.5,,,,,,,,,,,,,,
2021,04,18,09,20,00,373.1,,,,,,,,,,,,,,
2021,04,18,09,21,00,305.8,,,,,,,,,,,,,,
2021,04,18,09,22,00,308.6,,,,,,,,,,,,,,
2021,04,18,09,23,00,294.8,,,,,,,,,,,,,,
2021,04,18,09,24,00,287.3,,,,,,,,,,,,,,
2021,04,18,09,25,00,290.7,,,,,,,,,,,,,,
2021,04,18,09,26,00,346.2,,,,,,,,,,,,,,
2021,04,18,09,27,00,435.6,,,,,,,,,,,,,,
2021,04,18,09,28,00,422.0,,,,,,,,,,,,,,
2021,04,18,09,29,00,386.2,,,,,,,,,,,,,,
2021,04,18,09,30,00,371.9,,,,,,,,,,,,,,
2021,04,18,09,31,00,337.7,,,,,,,,,,,,,,
2021,04,18,09,32,00,383.0,,,,,,,,,,,,,,
2021,04,18,09,33,00,377.4,,,,,,,,,,,,,,
2021,04,18,09,34,00,391.0,,,,,,,,,,,,,,
2021,04,18,09,35,00,381.8,,,,,,,,,,,,,,
2021,04,18,09,36,00,407.6,,,,,,,,,,,,,,
2021,04,18,09,37,00,449.4,,,,,,,,,,,,,,
2021,04,18,09,38,00,405.5,,,,,,,,,,,,,,
2021,04,18,09,39,00,439.9,,,,,,,,,,,,,,
2021,04,18,09,40,00,421.0,,,,,,,,,,,,,,
2021,04,18,09,41,00,400.7,,,,,,,,,,,,,,
2021,04,18,09,42,00,374.2,,,,,,,,,,,,,,
2021,04,18,09,43,00,365.1,,,,,,,,,,,,,,
2021,04,18,09,44,00,306.4,,,,,,,,,,,,,,
2021,04,18,09,45,00,268.9,,,,,,,,,,,,,,
2021,04,18,09,46,00,267.9,,,,,,,,,,,,,,
2021,04,18,09,47,00,301.8,,,,,,,,,,,,,,
2021,04,18,09,48,00,299.9,,,,,,,,,,,,,,
2021,04,18,09,49,00,287.7,,,,,,,,,,,,,,
2021,04,18,09,50,00,259.5,,,,,,,,,,,,,,
2021,04,18,09,51,00,282.5,,,,,,,,,,,,,,
2021,04,18,09,52,00,292.6,,,,,,,,,,,,,,
2021,04,18,09,53,00,290.6,,,,,,,,,,,,,,
2021,04,18,09,54,00,313.6,,,,,,,,,,,,,,
2021,04,18,09,55,00,326.9,,,,,,,,,,,,,,
2021,04,18,09,56,00,324.5,,,,,,,,,,,,,,
2021,04,18,09,57,00,332.9,,,,,,,,,,,,,,
2021,04,18,09,58,00,356.7,,,,,,,,,,,,,,
2021,04,18,09,59,00,356.0,,,,,,,,,,,,,,
2021,04,18,10,00,00,337.4,,,,,,,,,,,,,,
2021,04,18,10,01,00,356.7,,,,,,,,,,,,,,
2021,04,18,10,02,00,401.8,,,,,,,,,,,,,,
2021,04,18,10,03,00,391.2,,,,,,,,,,,,,,
2021,04,18,10,04,00,394.7,,,,,,,,,,,,,,
2021,04,18,10,05,00,474.6,,,,,,,,,,,,,,
2021,04,18,10,06,00,497.8,,,,,,,,,,,,,,
2021,04,18,10,07,00,493.8,,,,,,,,,,,,,,
2021,04,18,10,08,00,477.4,,,,,,,,,,,,,,
2021,04,18,10,09,00,441.9,,,,,,,,,,,,,,
2021,04,18,10,10,00,385.6,,,,,,,,,,,,,,
2021,04,18,10,11,00,387.1,,,,,,,,,,,,,,
2021,04,18,10,12,00,388.7,,,,,,,,,,,,,,
2021,04,18,10,13,00,379.5,,,,,,,,,,,,,,
2021,04,18,10,14,00,398.7,,,,,,,,,,,,,,
2021,04,18,10,15,00,433.6,,,,,,,,,,,,,,
2021,04,18,10,16,00,464.5,,,,,,,,,,,,,,
2021,04,18,10,17,00,476.5,,,,,,,,,,,,,,
2021,04,18,10,18,00,469.5,,,,,,,,,,,,,,
2021,04,18,10,19,00,459.0,,,,,,,,,,,,,,
2021,04,18,10,20,00,488.9,,,,,,,,,,,,,,
2021,04,18,10,21,00,506.0,,,,,,,,,,,,,,
2021,04,18,10,22,00,481.5,,,,,,,,,,,,,,
2021,04,18,10,23,00,492.8,,,,,,,,,,,,,,
2021,04,18,10,24,00,492.0,,,,,,,,,,,,,,
2021,04,18,10,25,00,448.4,,,,,,,,,,,,,,
2021,04,18,10,26,00,422.5,,,,,,,,,,,,,,
2021,04,18,10,27,00,441.3,,,,,,,,,,,,,,
2021,04,18,10,28,00,428.4,,,,,,,,,,,,,,
2021,04,18,10,29,00,395.9,,,,,,,,,,,,,,
2021,04,18,10,30,00,430.1,,,,,,,,,,,,,,
2021,04,18,10,31,00,429.8,,,,,,,,,,,,,,
2021,04,18,10,32,00,406.1,,,,,,,,,,,,,,
2021,04,18,10,33,00,410.0,,,,,,,,,,,,,,
2021,04,18,10,34,00,359.6,,,,,,,,,,,,,,
2021,04,18,10,35,00,380.4,,,,,,,,,,,,,,
2021,04,18,10,36,00,363.6,,,,,,,,,,,,,,
2021,04,18,10,37,00,349.8,,,,,,,,,,,,,,
2021,04,18,10,38,00,352.0,,,,,,,,,,,,,,
2021,04,18,10,39,00,373.4,,,,,,,,,,,,,,
2021,04,18,10,40,00,355.8,,,,,,,,,,,,,,
2021,04,18,10,41,00,340.2,,,,,,,,,,,,,,
2021,04,18,10,42,00,336.8,,,,,,,,,,,,,,
2021,04,18,10,43,00,349.0,,,,,,,,,,,,,,
2021,04,18,10,44,00,352.8,,,,,,,,,,,,,,
2021,04,18,10,45,00,369.2,,,,,,,,,,,,,,
2021,04,18,10,46,00,382.7,,,,,,,,,,,,,,
2021,04,18,10,47,00,371.4,,,,,,,,,,,,,,
2021,04,18,10,48,00,338.6,,,,,,,,,,,,,,
2021,04,18,10,49,00,329.8,,,,,,,,,,,,,,
2021,04,18,10,50,00,349.6,,,,,,,,,,,,,,
2021,04,18,10,51,00,366.3,,,,,,,,,,,,,,
2021,04,18,10,52,00,360.9,,,,,,,,,,,,,,
2021,04,18,10,53,00,354.4,,,,,,,,,,,,,,
2021,04,18,10,54,00,350.2,,,,,,,,,,,,,,
2021,04,18,10,55,00,328.8,,,,,,,,,,,,,,
2021,04,18,10,56,00,305.8,,,,,,,,,,,,,,
2021,04,18,10,57,00,294.4,,,,,,,,,,,,,,
2021,04,18,10,58,00,295.6,,,,,,,,,,,,,,
2021,04,18,10,59,00,297.0,,,,,,,,,,,,,,
2021,04,18,11,00,00,299.2,,,,,,,,,,,,,,
2021,04,18,11,01,00,299.4,,,,,,,,,,,,,,
2021,04,18,11,02,00,295.1,,,,,,,,,,,,,,
2021,04,18,11,03,00,300.6,,,,,,,,,,,,,,
2021,04,18,11,04,00,301.3,,,,,,,,,,,,,,
2021,04,18,11,05,00,310.0,,,,,,,,,,,,,,
2021,04,18,11,06,00,329.0,,,,,,,,,,,,,,
2021,04,18,11,07,00,352.5,,,,,,,,,,,,,,
2021,04,18,11,08,00,,,,,,,,,,,,,,,
2021,04,18,11,09,00,,,,,,,,,,,,,,,
2021,04,18,11,10,00,,,,,,,,,,,,,,,
2021,04,18,11,11,00,413.3,,,,,,,,,,,,,,
2021,04,18,11,12,00,401.6,,,,,,,,,,,,,,
2021,04,18,11,13,00,372.2,,,,,,,,,,,,,,
2021,04,18,11,14,00,350.3,,,,,,,,,,,,,,
2021,04,18,11,15,00,344.0,,,,,,,,,,,,,,
2021,04,18,11,16,00,337.0,,,,,,,,,,,,,,
2021,04,18,11,17,00,349.7,,,,,,,,,,,,,,
2021,04,18,11,18,00,373.1,,,,,,,,,,,,,,
2021,04,18,11,19,00,384.7,,,,,,,,,,,,,,
2021,04,18,11,20,00,408.6,,,,,,,,,,,,,,
2021,04,18,11,21,00,423.5,,,,,,,,,,,,,,
2021,04,18,11,22,00,427.7,,,,,,,,,,,,,,
2021,04,18,11,23,00,,,,,,,,,,,,,,,
2021,04,18,11,24,00,,,,,,,,,,,,,,,
2021,04,18,11,25,00,425.3,,,,,,,,,,,,,,
2021,04,18,11,26,00,424.6,,,,,,,,,,,,,,
2021,04,18,11,27,00,400.6,,,,,,,,,,,,,,
2021,04,18,11,28,00,397.4,,,,,,,,,,,,,,
2021,04,18,11,29,00,390.8,,,,,,,,,,,,,,
2021,04,18,11,30,00,397.8,,,,,,,,,,,,,,
2021,04,18,11,31,00,391.1,,,,,,,,,,,,,,
2021,04,18,11,32,00,387.5,,,,,,,,,,,,,,
2021,04,18,11,33,00,394.3,,,,,,,,,,,,,,
2021,04,18,11,34,00,403.0,,,,,,,,,,,,,,
2021,04,18,11,35,00,380.4,,,,,,,,,,,,,,
2021,04,18,11,36,00,348.6,,,,,,,,,,,,,,
2021,04,18,11,37,00,332.2,,,,,,,,,,,,,,
2021,04,18,11,38,00,328.5,,,,,,,,,,,,,,
2021,04,18,11,39,00,336.1,,,,,,,,,,,,,,
2021,04,18,11,40,00,350.4,,,,,,,,,,,,,,
2021,04,18,11,41,00,358.1,,,,,,,,,,,,,,
2021,04,18,11,42,00,359.8,,,,,,,,,,,,,,
2021,04,18,11,43,00,372.5,,,,,,,,,,,,,,
2021,04,18,11,44,00,335.9,,,,,,,,,,,,,,
2021,04,18,11,45,00,283.5,,,,,,,,,,,,,,
2021,04,18,11,46,00,285.1,,,,,,,,,,,,,,
2021,04,18,11,47,00,276.4,,,,,,,,,,,,,,
2021,04,18,11,48,00,277.9,,,,,,,,,,,,,,
2021,04,18,11,49,00,280.9,,,,,,,,,,,,,,
2021,04,18,11,50,00,292.4,,,,,,,,,,,,,,
2021,04,18,11,51,00,306.1,,,,,,,,,,,,,,
2021,04,18,11,52,00,326.6,,,,,,,,,,,,,,
2021,04,18,11,53,00,364.5,,,,,,,,,,,,,,
2021,04,18,11,54,00,371.7,,,,,,,,,,,,,,
2021,04,18,11,55,00,377.1,,,,,,,,,,,,,,
2021,04,18,11,56,00,393.0,,,,,,,,,,,,,,
2021,04,18,11,57,00,406.8,,,,,,,,,,,,,,
2021,04,18,11,58,00,408.0,,,,,,,,,,,,,,
2021,04,18,11,59,00,403.4,,,,,,,,,,,,,,
2021,04,18,12,00,00,403.9,,,,,,,,,,,,,,
2021,04,18,12,01,00,397.4,,,,,,,,,,,,,,
2021,04,18,12,02,00,382.2,,,,,,,,,,,,,,
2021,04,18,12,03,00,360.3,,,,,,,,,,,,,,
2021,04,18,12,04,00,337.7,,,,,,,,,,,,,,
2021,04,18,12,05,00,353.1,,,,,,,,,,,,,,
2021,04,18,12,06,00,340.3,,,,,,,,,,,,,,
2021,04,18,12,07,00,336.0,,,,,,,,,,,,,,
2021,04,18,12,08,00,325.2,,,,,,,,,,,,,,
2021,04,18,12,09,00,322.0,,,,,,,,,,,,,,
2021,04,18,12,10,00,329.7,,,,,,,,,,,,,,
2021,04,18,12,11,00,329.1,,,,,,,,,,,,,,
2021,04,18,12,12,00,333.9,,,,,,,,,,,,,,
2021,04,18,12,13,00,348.9,,,,,,,,,,,,,,
2021,04,18,12,14,00,376.7,,,,,,,,,,,,,,
2021,04,18,12,15,00,385.5,,,,,,,,,,,,,,
2021,04,18,12,16,00,406.2,,,,,,,,,,,,,,
2021,04,18,12,17,00,408.8,,,,,,,,,,,,,,
2021,04,18,12,18,00,410.3,,,,,,,,,,,,,,
2021,04,18,12,19,00,422.8,,,,,,,,,,,,,,
2021,04,18,12,20,00,411.1,,,,,,,,,,,,,,
2021,04,18,12,21,00,412.6,,,,,,,,,,,,,,
2021,04,18,12,22,00,424.2,,,,,,,,,,,,,,
2021,04,18,12,23,00,425.1,,,,,,,,,,,,,,
2021,04,18,12,24,00,410.3,,,,,,,,,,,,,,
2021,04,18,12,25,00,400.8,,,,,,,,,,,,,,
2021,04,18,12,26,00,392.2,,,,,,,,,,,,,,
2021,04,18,12,27,00,400.8,,,,,,,,,,,,,,
2021,04,18,12,28,00,407.5,,,,,,,,,,,,,,
2021,04,18,12,29,00,418.7,,,,,,,,,,,,,,
2021,04,18,12,30,00,389.1,,,,,,,,,,,,,,
2021,04,18,12,31,00,391.8,,,,,,,,,,,,,,
2021,04,18,12,32,00,412.9,,,,,,,,,,,,,,
2021,04,18,12,33,00,430.4,,,,,,,,,,,,,,
2021,04,18,12,34,00,433.1,,,,,,,,,,,,,,
2021,04,18,12,35,00,443.3,,,,,,,,,,,,,,
2021,04,18,12,36,00,432.9,,,,,,,,,,,,,,
2021,04,18,12,37,00,449.9,,,,,,,,,,,,,,
2021,04,18,12,38,00,424.7,,,,,,,,,,,,,,
2021,04,18,12,39,00,458.5,,,,,,,,,,,,,,
2021,04,18,12,40,00,478.4,,,,,,,,,,,,,,
2021,04,18,12,41,00,459.6,,,,,,,,,,,,,,
2021,04,18,12,42,00,435.1,,,,,,,,,,,,,,
2021,04,18,12,43,00,463.3,,,,,,,,,,,,,,
2021,04,18,12,44,00,423.1,,,,,,,,,,,,,,
2021,04,18,12,45,00,439.0,,,,,,,,,,,,,,
2021,04,18,12,46,00,422.1,,,,,,,,,,,,,,
2021,04,18,12,47,00,400.6,,,,,,,,,,,,,,
2021,04,18,12,48,00,407.6,,,,,,,,,,,,,,
2021,04,18,12,49,00,408.8,,,,,,,,,,,,,,
2021,04,18,12,50,00,415.8,,,,,,,,,,,,,,
2021,04,18,12,51,00,450.0,,,,,,,,,,,,,,
2021,04,18,12,52,00,445.6,,,,,,,,,,,,,,
2021,04,18,12,53,00,449.0,,,,,,,,,,,,,,
2021,04,18,12,54,00,458.9,,,,,,,,,,,,,,
2021,04,18,12,55,00,468.9,,,,,,,,,,,,,,
2021,04,18,12,56,00,487.8,,,,,,,,,,,,,,
2021,04,18,12,57,00,517.6,,,,,,,,,,,,,,
2021,04,18,12,58,00,569.4,,,,,,,,,,,,,,
2021,04,18,12,59,00,541.8,,,,,,,,,,,,,,
2021,04,18,13,00,00,490.9,,,,,,,,,,,,,,
2021,04,18,13,01,00,466.9,,,,,,,,,,,,,,
2021,04,18,13,02,00,463.4,,,,,,,,,,,,,,
2021,04,18,13,03,00,452.0,,,,,,,,,,,,,,
2021,04,18,13,04,00,508.5,,,,,,,,,,,,,,
2021,04,18,13,05,00,503.6,,,,,,,,,,,,,,
2021,04,18,13,06,00,455.2,,,,,,,,,,,,,,
2021,04,18,13,07,00,390.6,,,,,,,,,,,,,,
2021,04,18,13,08,00,454.5,,,,,,,,,,,,,,
2021,04,18,13,09,00,452.4,,,,,,,,,,,,,,
2021,04,18,13,10,00,452.2,,,,,,,,,,,,,,
2021,04,18,13,11,00,447.3,,,,,,,,,,,,,,
2021,04,18,13,12,00,439.1,,,,,,,,,,,,,,
2021,04,18,13,13,00,455.0,,,,,,,,,,,,,,
2021,04,18,13,14,00,482.1,,,,,,,,,,,,,,
2021,04,18,13,15,00,482.2,,,,,,,,,,,,,,
2021,04,18,13,16,00,439.7,,,,,,,,,,,,,,
2021,04,18,13,17,00,411.8,,,,,,,,,,,,,,
2021,04,18,13,18,00,408.2,,,,,,,,,,,,,,
2021,04,18,13,19,00,400.4,,,,,,,,,,,,,,
2021,04,18,13,20,00,385.8,,,,,,,,,,,,,,
2021,04,18,13,21,00,399.5,,,,,,,,,,,,,,
2021,04,18,13,22,00,396.5,,,,,,,,,,,,,,
2021,04,18,13,23,00,389.6,,,,,,,,,,,,,,
2021,04,18,13,24,00,405.6,,,,,,,,,,,,,,
2021,04,18,13,25,00,399.1,,,,,,,,,,,,,,
2021,04,18,13,26,00,420.8,,,,,,,,,,,,,,
2021,04,18,13,27,00,392.2,,,,,,,,,,,,,,
2021,04,18,13,28,00,387.4,,,,,,,,,,,,,,
2021,04,18,13,29,00,400.6,,,,,,,,,,,,,,
2021,04,18,13,30,00,431.6,,,,,,,,,,,,,,
2021,04,18,13,31,00,463.0,,,,,,,,,,,,,,
2021,04,18,13,32,00,464.1,,,,,,,,,,,,,,
2021,04,18,13,33,00,469.5,,,,,,,,,,,,,,
2021,04,18,13,34,00,469.6,,,,,,,,,,,,,,
2021,04,18,13,35,00,455.3,,,,,,,,,,,,,,
2021,04,18,13,36,00,440.8,,,,,,,,,,,,,,
2021,04,18,13,37,00,451.0,,,,,,,,,,,,,,
2021,04,18,13,38,00,472.2,,,,,,,,,,,,,,
2021,04,18,13,39,00,491.1,,,,,,,,,,,,,,
2021,04,18,13,40,00,514.4,,,,,,,,,,,,,,
2021,04,18,13,41,00,518.8,,,,,,,,,,,,,,
2021,04,18,13,42,00,513.4,,,,,,,,,,,,,,
2021,04,18,13,43,00,522.6,,,,,,,,,,,,,,
2021,04,18,13,44,00,538.6,,,,,,,,,,,,,,
2021,04,18,13,45,00,563.1,,,,,,,,,,,,,,
2021,04,18,13,46,00,562.3,,,,,,,,,,,,,,
2021,04,18,13,47,00,553.5,,,,,,,,,,,,,,
2021,04,18,13,48,00,553.6,,,,,,,,,,,,,,
2021,04,18,13,49,00,556.8,,,,,,,,,,,,,,
2021,04,18,13,50,00,561.9,,,,,,,,,,,,,,
2021,04,18,13,51,00,560.0,,,,,,,,,,,,,,
2021,04,18,13,52,00,560.3,,,,,,,,,,,,,,
2021,04,18,13,53,00,554.5,,,,,,,,,,,,,,
2021,04,18,13,54,00,549.2,,,,,,,,,,,,,,
2021,04,18,13,55,00,550.4,,,,,,,,,,,,,,
2021,04,18,13,56,00,539.1,,,,,,,,,,,,,,
2021,04,18,13,57,00,506.8,,,,,,,,,,,,,,
2021,04,18,13,58,00,480.9,,,,,,,,,,,,,,
2021,04,18,13,59,00,476.8,,,,,,,,,,,,,,
2021,04,18,14,00,00,473.4,,,,,,,,,,,,,,
2021,04,18,14,01,00,480.7,,,,,,,,,,,,,,
2021,04,18,14,02,00,485.6,,,,,,,,,,,,,,
2021,04,18,14,03,00,481.7,,,,,,,,,,,,,,
2021,04,18,14,04,00,486.5,,,,,,,,,,,,,,
2021,04,18,14,05,00,476.6,,,,,,,,,,,,,,
2021,04,18,14,06,00,468.1,,,,,,,,,,,,,,
2021,04,18,14,07,00,470.6,,,,,,,,,,,,,,
2021,04,18,14,08,00,488.0,,,,,,,,,,,,,,
2021,04,18,14,09,00,506.9,,,,,,,,,,,,,,
2021,04,18,14,10,00,533.6,,,,,,,,,,,,,,
2021,04,18,14,11,00,559.5,,,,,,,,,,,,,,
2021,04,18,14,12,00,615.4,,,,,,,,,,,,,,
2021,04,18,14,13,00,698.2,,,,,,,,,,,,,,
2021,04,18,14,14,00,774.2,,,,,,,,,,,,,,
2021,04,18,14,15,00,862.5,,,,,,,,,,,,,,
2021,04,18,14,16,00,921.9,,,,,,,,,,,,,,
2021,04,18,14,17,00,926.2,,,,,,,,,,,,,,
2021,04,18,14,18,00,924.1,,,,,,,,,,,,,,
2021,04,18,14,19,00,928.8,,,,,,,,,,,,,,
2021,04,18,14,20,00,914.4,,,,,,,,,,,,,,
2021,04,18,14,21,00,867.5,,,,,,,,,,,,,,
2021,04,18,14,22,00,829.1,,,,,,,,,,,,,,
2021,04,18,14,23,00,807.9,,,,,,,,,,,,,,
2021,04,18,14,24,00,799.3,,,,,,,,,,,,,,
2021,04,18,14,25,00,822.9,,,,,,,,,,,,,,
2021,04,18,14,26,00,854.9,,,,,,,,,,,,,,
2021,04,18,14,27,00,875.5,,,,,,,,,,,,,,
2021,04,18,14,28,00,891.3,,,,,,,,,,,,,,
2021,04,18,14,29,00,920.9,,,,,,,,,,,,,,
2021,04,18,14,30,00,960.1,,,,,,,,,,,,,,
2021,04,18,14,31,00,960.1,,,,,,,,,,,,,,
2021,04,18,14,32,00,912.9,,,,,,,,,,,,,,
2021,04,18,14,33,00,839.1,,,,,,,,,,,,,,
2021,04,18,14,34,00,782.7,,,,,,,,,,,,,,
2021,04,18,14,35,00,740.7,,,,,,,,,,,,,,
2021,04,18,14,36,00,694.8,,,,,,,,,,,,,,
2021,04,18,14,37,00,659.4,,,,,,,,,,,,,,
2021,04,18,14,38,00,644.3,,,,,,,,,,,,,,
2021,04,18,14,39,00,637.3,,,,,,,,,,,,,,
2021,04,18,14,40,00,643.1,,,,,,,,,,,,,,
2021,04,18,14,41,00,634.9,,,,,,,,,,,,,,
2021,04,18,14,42,00,609.9,,,,,,,,,,,,,,
2021,04,18,14,43,00,606.2,,,,,,,,,,,,,,
2021,04,18,14,44,00,610.1,,,,,,,,,,,,,,
2021,04,18,14,45,00,617.0,,,,,,,,,,,,,,
2021,04,18,14,46,00,617.6,,,,,,,,,,,,,,
2021,04,18,14,47,00,622.9,,,,,,,,,,,,,,
2021,04,18,14,48,00,639.4,,,,,,,,,,,,,,
2021,04,18,14,49,00,662.1,,,,,,,,,,,,,,
2021,04,18,14,50,00,685.6,,,,,,,,,,,,,,
2021,04,18,14,51,00,704.7,,,,,,,,,,,,,,
2021,04,18,14,52,00,714.4,,,,,,,,,,,,,,
2021,04,18,14,53,00,720.4,,,,,,,,,,,,,,
2021,04,18,14,54,00,729.0,,,,,,,,,,,,,,
2021,04,18,14,55,00,742.1,,,,,,,,,,,,,,
2021,04,18,14,56,00,765.6,,,,,,,,,,,,,,
2021,04,18,14,57,00,797.4,,,,,,,,,,,,,,
2021,04,18,14,58,00,825.7,,,,,,,,,,,,,,
2021,04,18,14,59,00,856.8,,,,,,,,,,,,,,
2021,04,18,15,00,00,885.6,,,,,,,,,,,,,,
2021,04,18,15,01,00,910.5,,,,,,,,,,,,,,
2021,04,18,15,02,00,927.2,,,,,,,,,,,,,,
