2019,01,28,07,26,00,542.0,,,,,,,,,,,,,,
2019,01,28,07,27,00,598.2,,,,,,,,,,,,,,
2019,01,28,07,28,00,1121.4,,,,,,,,,,,,,,
2019,01,28,07,29,00,400.9,,,,,,,,,,,,,,
2019,01,28,07,30,00,282.8,,,,,,,,,,,,,,
2019,01,28,07,31,00,551.7,,,,,,,,,,,,,,
2019,01,28,07,32,00,1080.6,,,,,,,,,,,,,,
2019,01,28,07,33,00,437.6,,,,,,,,,,,,,,
2019,01,28,07,34,00,839.6,,,,,,,,,,,,,,
2019,01,28,07,35,00,678.7,,,,,,,,,,,,,,
2019,01,28,07,36,00,664.1,,,,,,,,,,,,,,
2019,01,28,07,37,00,847.1,,,,,,,,,,,,,,
2019,01,28,07,38,00,729.8,,,,,,,,,,,,,,
2019,01,28,07,39,00,683.3,,,,,,,,,,,,,,
2019,01,28,07,40,00,924.5,,,,,,,,,,,,,,
2019,01,28,07,41,00,741.2,,,,,,,,,,,,,,
2019,01,28,07,42,00,792.2,,,,,,,,,,,,,,
2019,01,28,07,43,00,323.7,,,,,,,,,,,,,,
2019,01,28,07,44,00,304.5,,,,,,,,,,,,,,
2019,01,28,07,45,00,1099.3,,,,,,,,,,,,,,
2019,01,28,07,46,00,1450.9,,,,,,,,,,,,,,
2019,01,28,07,47,00,686.0,,,,,,,,,,,,,,
2019,01,28,07,48,00,796.2,,,,,,,,,,,,,,
2019,01,28,07,49,00,575.8,,,,,,,,,,,,,,
2019,01,28,07,50,00,469.2,,,,,,,,,,,,,,
2019,01,28,07,51,00,1261.0,,,,,,,,,,,,,,
2019,01,28,07,52,00,1102.4,,,,,,,,,,,,,,
2019,01,28,07,53,00,817.4,,,,,,,,,,,,,,
2019,01,28,07,54,00,655.1,,,,,,,,,,,,,,
2019,01,28,07,55,00,1353.8,,,,,,,,,,,,,,
2019,01,28,07,56,00,788.4,,,,,,,,,,,,,,
2019,01,28,07,57,00,627.3,,,,,,,,,,,,,,
2019,01,28,07,58,00,615.2,,,,,,,,,,,,,,
2019,01,28,07,59,00,966.3,,,,,,,,,,,,,,
2019,01,28,08,00,00,884.1,,,,,,,,,,,,,,
2019,01,28,08,01,00,771.0,,,,,,,,,,,,,,
2019,01,28,08,02,00,1162.3,,,,,,,,,,,,,,
2019,01,28,08,03,00,1375.8,,,,,,,,,,,,,,
2019,01,28,08,04,00,666.9,,,,,,,,,,,,,,
2019,01,28,08,05,00,743.7,,,,,,,,,,,,,,
2019,01,28,08,06,00,613.6,,,,,,,,,,,,,,
2019,01,28,08,07,00,919.7,,,,,,,,,,,,,,
2019,01,28,08,08,00,1074.5,,,,,,,,,,,,,,
2019,01,28,08,09,00,771.7,,,,,,,,,,,,,,
2019,01,28,08,10,00,707.9,,,,,,,,,,,,,,
2019,01,28,08,11,00,1001.8,,,,,,,,,,,,,,
2019,01,28,08,12,00,1100.3,,,,,,,,,,,,,,
2019,01,28,08,13,00,819.2,,,,,,,,,,,,,,
2019,01,28,08,14,00,1305.1,,,,,,,,,,,,,,
2019,01,28,08,15,00,955.5,,,,,,,,,,,,,,
2019,01,28,08,16,00,1019.9,,,,,,,,,,,,,,
2019,01,28,08,17,00,932.2,,,,,,,,,,,,,,
2019,01,28,08,18,00,991.5,,,,,,,,,,,,,,
2019,01,28,08,19,00,651.3,,,,,,,,,,,,,,
2019,01,28,08,20,00,973.4,,,,,,,,,,,,,,
2019,01,28,08,21,00,1316.2,,,,,,,,,,,,,,
2019,01,28,08,22,00,1058.1,,,,,,,,,,,,,,
2019,01,28,08,23,00,939.3,,,,,,,,,,,,,,
2019,01,28,08,24,00,1080.4,,,,,,,,,,,,,,
2019,01,28,08,25,00,1246.4,,,,,,,,,,,,,,
2019,01,28,08,26,00,990.7,,,,,,,,,,,,,,
2019,01,28,08,27,00,1164.9,,,,,,,,,,,,,,
2019,01,28,08,28,00,834.8,,,,,,,,,,,,,,
2019,01,28,08,29,00,789.5,,,,,,,,,,,,,,
2019,01,28,08,30,00,1346.8,,,,,,,,,,,,,,
2019,01,28,08,31,00,1711.5,,,,,,,,,,,,,,
2019,01,28,08,32,00,947.9,,,,,,,,,,,,,,
2019,01,28,08,33,00,1109.0,,,,,,,,,,,,,,
2019,01,28,08,34,00,1349.4,,,,,,,,,,,,,,
2019,01,28,08,35,00,879.8,,,,,,,,,,,,,,
2019,01,28,08,36,00,773.7,,,,,,,,,,,,,,
2019,01,28,08,37,00,832.2,,,,,,,,,,,,,,
2019,01,28,08,38,00,888.6,,,,,,,,,,,,,,
2019,01,28,08,39,00,953.5,,,,,,,,,,,,,,
2019,01,28,08,40,00,853.0,,,,,,,,,,,,,,
2019,01,28,08,41,00,989.8,,,,,,,,,,,,,,
2019,01,28,08,42,00,968.0,,,,,,,,,,,,,,
2019,01,28,08,43,00,1130.0,,,,,,,,,,,,,,
2019,01,28,08,44,00,1134.4,,,,,,,,,,,,,,
2019,01,28,08,45,00,693.3,,,,,,,,,,,,,,
2019,01,28,08,46,00,794.0,,,,,,,,,,,,,,
2019,01,28,08,47,00,746.3,,,,,,,,,,,,,,
2019,01,28,08,48,00,855.5,,,,,,,,,,,,,,
2019,01,28,08,49,00,1036.4,,,,,,,,,,,,,,
2019,01,28,08,50,00,1064.8,,,,,,,,,,,,,,
2019,01,28,08,51,00,1132.7,,,,,,,,,,,,,,
2019,01,28,08,52,00,1054.4,,,,,,,,,,,,,,
2019,01,28,08,53,00,1142.8,,,,,,,,,,,,,,
2019,01,28,08,54,00,980.6,,,,,,,,,,,,,,
2019,01,28,08,55,00,1381.3,,,,,,,,,,,,,,
2019,01,28,08,56,00,3732.0,,,,,,,,,,,,,,
2019,01,28,08,57,00,988.1,,,,,,,,,,,,,,
2019,01,28,08,58,00,308.6,,,,,,,,,,,,,,
2019,01,28,08,59,00,272.1,,,,,,,,,,,,,,
2019,01,28,09,00,00,769.9,,,,,,,,,,,,,,
2019,01,28,09,01,00,428.9,,,,,,,,,,,,,,
2019,01,28,09,02,00,338.3,,,,,,,,,,,,,,
2019,01,28,09,03,00,326.8,,,,,,,,,,,,,,
2019,01,28,09,04,00,380.7,,,,,,,,,,,,,,
2019,01,28,09,05,00,468.8,,,,,,,,,,,,,,
2019,01,28,09,06,00,815.5,,,,,,,,,,,,,,
2019,01,28,09,07,00,451.4,,,,,,,,,,,,,,
2019,01,28,09,08,00,336.6,,,,,,,,,,,,,,
2019,01,28,09,09,00,384.8,,,,,,,,,,,,,,
2019,01,28,09,10,00,636.3,,,,,,,,,,,,,,
2019,01,28,09,11,00,633.3,,,,,,,,,,,,,,
2019,01,28,09,12,00,811.0,,,,,,,,,,,,,,
2019,01,28,09,13,00,580.0,,,,,,,,,,,,,,
2019,01,28,09,14,00,550.1,,,,,,,,,,,,,,
2019,01,28,09,15,00,426.7,,,,,,,,,,,,,,
2019,01,28,09,16,00,459.2,,,,,,,,,,,,,,
2019,01,28,09,17,00,459.9,,,,,,,,,,,,,,
2019,01,28,09,18,00,537.6,,,,,,,,,,,,,,
2019,01,28,09,19,00,409.0,,,,,,,,,,,,,,
2019,01,28,09,20,00,500.0,,,,,,,,,,,,,,
2019,01,28,09,21,00,657.4,,,,,,,,,,,,,,
2019,01,28,09,22,00,501.4,,,,,,,,,,,,,,
2019,01,28,09,23,00,462.6,,,,,,,,,,,,,,
2019,01,28,09,24,00,446.2,,,,,,,,,,,,,,
2019,01,28,09,25,00,538.6,,,,,,,,,,,,,,
2019,01,28,09,26,00,521.5,,,,,,,,,,,,,,
2019,01,28,09,27,00,599.5,,,,,,,,,,,,,,
2019,01,28,09,28,00,456.6,,,,,,,,,,,,,,
2019,01,28,09,29,00,455.4,,,,,,,,,,,,,,
2019,01,28,09,30,00,363.5,,,,,,,,,,,,,,
2019,01,28,09,31,00,675.0,,,,,,,,,,,,,,
2019,01,28,09,32,00,379.2,,,,,,,,,,,,,,
2019,01,28,09,33,00,314.3,,,,,,,,,,,,,,
2019,01,28,09,34,00,379.6,,,,,,,,,,,,,,
2019,01,28,09,35,00,352.4,,,,,,,,,,,,,,
2019,01,28,09,36,00,349.8,,,,,,,,,,,,,,
2019,01,28,09,37,00,358.5,,,,,,,,,,,,,,
2019,01,28,09,38,00,364.6,,,,,,,,,,,,,,
2019,01,28,09,39,00,240.1,,,,,,,,,,,,,,
2019,01,28,09,40,00,253.7,,,,,,,,,,,,,,
2019,01,28,09,41,00,251.0,,,,,,,,,,,,,,
2019,01,28,09,42,00,214.3,,,,,,,,,,,,,,
2019,01,28,09,43,00,376.0,,,,,,,,,,,,,,
2019,01,28,09,44,00,329.4,,,,,,,,,,,,,,
2019,01,28,09,45,00,385.6,,,,,,,,,,,,,,
2019,01,28,09,46,00,333.6,,,,,,,,,,,,,,
2019,01,28,09,47,00,357.7,,,,,,,,,,,,,,
2019,01,28,09,48,00,274.0,,,,,,,,,,,,,,
2019,01,28,09,49,00,249.7,,,,,,,,,,,,,,
2019,01,28,09,50,00,296.9,,,,,,,,,,,,,,
2019,01,28,09,51,00,290.9,,,,,,,,,,,,,,
2019,01,28,09,52,00,276.1,,,,,,,,,,,,,,
2019,01,28,09,53,00,314.9,,,,,,,,,,,,,,
2019,01,28,09,54,00,265.6,,,,,,,,,,,,,,
2019,01,28,09,55,00,271.8,,,,,,,,,,,,,,
2019,01,28,09,56,00,295.0,,,,,,,,,,,,,,
2019,01,28,09,57,00,355.1,,,,,,,,,,,,,,
2019,01,28,09,58,00,334.3,,,,,,,,,,,,,,
2019,01,28,09,59,00,404.1,,,,,,,,,,,,,,
2019,01,28,10,00,00,375.9,,,,,,,,,,,,,,
2019,01,28,10,01,00,581.2,,,,,,,,,,,,,,
2019,01,28,10,02,00,500.8,,,,,,,,,,,,,,
2019,01,28,10,03,00,338.6,,,,,,,,,,,,,,
2019,01,28,10,04,00,360.4,,,,,,,,,,,,,,
2019,01,28,10,05,00,294.8,,,,,,,,,,,,,,
2019,01,28,10,06,00,552.6,,,,,,,,,,,,,,
2019,01,28,10,07,00,437.0,,,,,,,,,,,,,,
2019,01,28,10,08,00,358.3,,,,,,,,,,,,,,
2019,01,28,10,09,00,290.8,,,,,,,,,,,,,,
2019,01,28,10,10,00,302.9,,,,,,,,,,,,,,
2019,01,28,10,11,00,248.2,,,,,,,,,,,,,,
2019,01,28,10,12,00,338.8,,,,,,,,,,,,,,
2019,01,28,10,13,00,269.7,,,,,,,,,,,,,,
2019,01,28,10,14,00,325.0,,,,,,,,,,,,,,
2019,01,28,10,15,00,222.7,,,,,,,,,,,,,,
2019,01,28,10,16,00,594.2,,,,,,,,,,,,,,
2019,01,28,10,17,00,226.4,,,,,,,,,,,,,,
2019,01,28,10,18,00,394.1,,,,,,,,,,,,,,
2019,01,28,10,19,00,225.4,,,,,,,,,,,,,,
2019,01,28,10,20,00,207.6,,,,,,,,,,,,,,
2019,01,28,10,21,00,132.2,,,,,,,,,,,,,,
2019,01,28,10,22,00,161.2,,,,,,,,,,,,,,
2019,01,28,10,23,00,98.9,,,,,,,,,,,,,,
2019,01,28,10,24,00,108.8,,,,,,,,,,,,,,
2019,01,28,10,25,00,109.5,,,,,,,,,,,,,,
2019,01,28,10,26,00,112.0,,,,,,,,,,,,,,
2019,01,28,10,27,00,139.3,,,,,,,,,,,,,,
2019,01,28,10,28,00,169.5,,,,,,,,,,,,,,
2019,01,28,10,29,00,301.7,,,,,,,,,,,,,,
2019,01,28,10,30,00,168.1,,,,,,,,,,,,,,
2019,01,28,10,31,00,220.7,,,,,,,,,,,,,,
2019,01,28,10,32,00,174.1,,,,,,,,,,,,,,
2019,01,28,10,33,00,110.0,,,,,,,,,,,,,,
2019,01,28,10,34,00,60.7,,,,,,,,,,,,,,
2019,01,28,10,35,00,79.9,,,,,,,,,,,,,,
2019,01,28,10,36,00,60.6,,,,,,,,,,,,,,
2019,01,28,10,37,00,114.4,,,,,,,,,,,,,,
2019,01,28,10,38,00,110.2,,,,,,,,,,,,,,
2019,01,28,10,39,00,194.2,,,,,,,,,,,,,,
2019,01,28,10,40,00,179.0,,,,,,,,,,,,,,
2019,01,28,10,41,00,291.1,,,,,,,,,,,,,,
2019,01,28,10,42,00,144.7,,,,,,,,,,,,,,
2019,01,28,10,43,00,252.4,,,,,,,,,,,,,,
2019,01,28,10,44,00,318.6,,,,,,,,,,,,,,
2019,01,28,10,45,00,344.4,,,,,,,,,,,,,,
2019,01,28,10,46,00,304.7,,,,,,,,,,,,,,
2019,01,28,10,47,00,225.5,,,,,,,,,,,,,,
2019,01,28,10,48,00,310.1,,,,,,,,,,,,,,
2019,01,28,10,49,00,422.5,,,,,,,,,,,,,,
2019,01,28,10,50,00,324.3,,,,,,,,,,,,,,
2019,01,28,10,51,00,190.6,,,,,,,,,,,,,,
2019,01,28,10,52,00,186.4,,,,,,,,,,,,,,
2019,01,28,10,53,00,214.9,,,,,,,,,,,,,,
2019,01,28,10,54,00,348.3,,,,,,,,,,,,,,
2019,01,28,10,55,00,241.6,,,,,,,,,,,,,,
2019,01,28,10,56,00,389.2,,,,,,,,,,,,,,
2019,01,28,10,57,00,374.9,,,,,,,,,,,,,,
2019,01,28,10,58,00,431.8,,,,,,,,,,,,,,
2019,01,28,10,59,00,450.9,,,,,,,,,,,,,,
2019,01,28,11,00,00,362.1,,,,,,,,,,,,,,
2019,01,28,11,01,00,258.3,,,,,,,,,,,,,,
2019,01,28,11,02,00,192.7,,,,,,,,,,,,,,
2019,01,28,11,03,00,233.4,,,,,,,,,,,,,,
2019,01,28,11,04,00,240.3,,,,,,,,,,,,,,
2019,01,28,11,05,00,142.3,,,,,,,,,,,,,,
2019,01,28,11,06,00,147.4,,,,,,,,,,,,,,
2019,01,28,11,07,00,148.4,,,,,,,,,,,,,,
2019,01,28,11,08,00,297.7,,,,,,,,,,,,,,
2019,01,28,11,09,00,303.9,,,,,,,,,,,,,,
2019,01,28,11,10,00,407.5,,,,,,,,,,,,,,
2019,01,28,11,11,00,425.1,,,,,,,,,,,,,,
2019,01,28,11,12,00,396.1,,,,,,,,,,,,,,
2019,01,28,11,13,00,288.9,,,,,,,,,,,,,,
2019,01,28,11,14,00,223.7,,,,,,,,,,,,,,
2019,01,28,11,15,00,253.0,,,,,,,,,,,,,,
2019,01,28,11,16,00,238.7,,,,,,,,,,,,,,
2019,01,28,11,17,00,216.0,,,,,,,,,,,,,,
2019,01,28,11,18,00,260.7,,,,,,,,,,,,,,
2019,01,28,11,19,00,335.4,,,,,,,,,,,,,,
2019,01,28,11,20,00,444.1,,,,,,,,,,,,,,
2019,01,28,11,21,00,359.3,,,,,,,,,,,,,,
2019,01,28,11,22,00,328.2,,,,,,,,,,,,,,
2019,01,28,11,23,00,412.5,,,,,,,,,,,,,,
2019,01,28,11,24,00,445.7,,,,,,,,,,,,,,
2019,01,28,11,25,00,317.4,,,,,,,,,,,,,,
2019,01,28,11,26,00,515.7,,,,,,,,,,,,,,
2019,01,28,11,27,00,377.0,,,,,,,,,,,,,,
2019,01,28,11,28,00,269.3,,,,,,,,,,,,,,
2019,01,28,11,29,00,323.2,,,,,,,,,,,,,,
2019,01,28,11,30,00,1217.0,,,,,,,,,,,,,,
2019,01,28,11,31,00,450.6,,,,,,,,,,,,,,
2019,01,28,11,32,00,434.4,,,,,,,,,,,,,,
2019,01,28,11,33,00,364.4,,,,,,,,,,,,,,
2019,01,28,11,34,00,415.4,,,,,,,,,,,,,,
2019,01,28,11,35,00,440.6,,,,,,,,,,,,,,
2019,01,28,11,36,00,416.6,,,,,,,,,,,,,,
2019,01,28,11,37,00,459.5,,,,,,,,,,,,,,
2019,01,28,11,38,00,270.5,,,,,,,,,,,,,,
2019,01,28,11,39,00,302.8,,,,,,,,,,,,,,
2019,01,28,11,40,00,402.7,,,,,,,,,,,,,,
2019,01,28,11,41,00,434.4,,,,,,,,,,,,,,
2019,01,28,11,42,00,380.3,,,,,,,,,,,,,,
2019,01,28,11,43,00,322.0,,,,,,,,,,,,,,
2019,01,28,11,44,00,334.9,,,,,,,,,,,,,,
2019,01,28,11,45,00,393.3,,,,,,,,,,,,,,
2019,01,28,11,46,00,372.2,,,,,,,,,,,,,,
2019,01,28,11,47,00,395.6,,,,,,,,,,,,,,
2019,01,28,11,48,00,347.9,,,,,,,,,,,,,,
2019,01,28,11,49,00,491.7,,,,,,,,,,,,,,
2019,01,28,11,50,00,648.5,,,,,,,,,,,,,,
2019,01,28,11,51,00,475.9,,,,,,,,,,,,,,
2019,01,28,11,52,00,369.5,,,,,,,,,,,,,,
2019,01,28,11,53,00,498.1,,,,,,,,,,,,,,
2019,01,28,11,54,00,286.3,,,,,,,,,,,,,,
2019,01,28,11,55,00,409.8,,,,,,,,,,,,,,
2019,01,28,11,56,00,466.7,,,,,,,,,,,,,,
2019,01,28,11,57,00,575.7,,,,,,,,,,,,,,
2019,01,28,11,58,00,609.5,,,,,,,,,,,,,,
2019,01,28,11,59,00,357.6,,,,,,,,,,,,,,
2019,01,28,12,00,00,178.2,,,,,,,,,,,,,,
2019,01,28,12,01,00,166.0,,,,,,,,,,,,,,
2019,01,28,12,02,00,218.2,,,,,,,,,,,,,,
2019,01,28,12,03,00,255.1,,,,,,,,,,,,,,
2019,01,28,12,04,00,276.8,,,,,,,,,,,,,,
2019,01,28,12,05,00,328.0,,,,,,,,,,,,,,
2019,01,28,12,06,00,368.6,,,,,,,,,,,,,,
2019,01,28,12,07,00,339.3,,,,,,,,,,,,,,
2019,01,28,12,08,00,271.3,,,,,,,,,,,,,,
2019,01,28,12,09,00,252.5,,,,,,,,,,,,,,
2019,01,28,12,10,00,241.5,,,,,,,,,,,,,,
2019,01,28,12,11,00,285.0,,,,,,,,,,,,,,
2019,01,28,12,12,00,333.4,,,,,,,,,,,,,,
2019,01,28,12,13,00,247.9,,,,,,,,,,,,,,
2019,01,28,12,14,00,318.2,,,,,,,,,,,,,,
2019,01,28,12,15,00,313.4,,,,,,,,,,,,,,
2019,01,28,12,16,00,357.8,,,,,,,,,,,,,,
2019,01,28,12,17,00,238.9,,,,,,,,,,,,,,
2019,01,28,12,18,00,262.3,,,,,,,,,,,,,,
2019,01,28,12,19,00,210.2,,,,,,,,,,,,,,
2019,01,28,12,20,00,184.9,,,,,,,,,,,,,,
2019,01,28,12,21,00,222.1,,,,,,,,,,,,,,
2019,01,28,12,22,00,276.3,,,,,,,,,,,,,,
2019,01,28,12,23,00,205.2,,,,,,,,,,,,,,
2019,01,28,12,24,00,253.7,,,,,,,,,,,,,,
2019,01,28,12,25,00,264.7,,,,,,,,,,,,,,
2019,01,28,12,26,00,251.9,,,,,,,,,,,,,,
2019,01,28,12,27,00,273.2,,,,,,,,,,,,,,
2019,01,28,12,28,00,427.2,,,,,,,,,,,,,,
2019,01,28,12,29,00,310.3,,,,,,,,,,,,,,
2019,01,28,12,30,00,205.9,,,,,,,,,,,,,,
2019,01,28,12,31,00,165.1,,,,,,,,,,,,,,
2019,01,28,12,32,00,250.2,,,,,,,,,,,,,,
2019,01,28,12,33,00,169.6,,,,,,,,,,,,,,
2019,01,28,12,34,00,242.1,,,,,,,,,,,,,,
2019,01,28,12,35,00,241.0,,,,,,,,,,,,,,
2019,01,28,12,36,00,157.4,,,,,,,,,,,,,,
2019,01,28,12,37,00,74.6,,,,,,,,,,,,,,
2019,01,28,12,38,00,139.3,,,,,,,,,,,,,,
2019,01,28,12,39,00,490.7,,,,,,,,,,,,,,
2019,01,28,12,40,00,280.7,,,,,,,,,,,,,,
2019,01,28,12,41,00,205.8,,,,,,,,,,,,,,
2019,01,28,12,42,00,216.5,,,,,,,,,,,,,,
2019,01,28,12,43,00,177.1,,,,,,,,,,,,,,
2019,01,28,12,44,00,182.8,,,,,,,,,,,,,,
2019,01,28,12,45,00,198.2,,,,,,,,,,,,,,
2019,01,28,12,46,00,278.7,,,,,,,,,,,,,,
2019,01,28,12,47,00,206.8,,,,,,,,,,,,,,
2019,01,28,12,48,00,252.5,,,,,,,,,,,,,,
2019,01,28,12,49,00,130.8,,,,,,,,,,,,,,
2019,01,28,12,50,00,140.2,,,,,,,,,,,,,,
2019,01,28,12,51,00,136.6,,,,,,,,,,,,,,
2019,01,28,12,52,00,200.5,,,,,,,,,,,,,,
2019,01,28,12,53,00,174.5,,,,,,,,,,,,,,
2019,01,28,12,54,00,125.7,,,,,,,,,,,,,,
2019,01,28,12,55,00,153.8,,,,,,,,,,,,,,
2019,01,28,12,56,00,169.9,,,,,,,,,,,,,,
2019,01,28,12,57,00,196.3,,,,,,,,,,,,,,
2019,01,28,12,58,00,228.4,,,,,,,,,,,,,,
2019,01,28,12,59,00,200.4,,,,,,,,,,,,,,
2019,01,28,13,00,00,156.7,,,,,,,,,,,,,,
2019,01,28,13,01,00,162.8,,,,,,,,,,,,,,
2019,01,28,13,02,00,196.3,,,,,,,,,,,,,,
2019,01,28,13,03,00,181.1,,,,,,,,,,,,,,
2019,01,28,13,04,00,209.7,,,,,,,,,,,,,,
2019,01,28,13,05,00,208.0,,,,,,,,,,,,,,
2019,01,28,13,06,00,195.4,,,,,,,,,,,,,,
2019,01,28,13,07,00,164.1,,,,,,,,,,,,,,
2019,01,28,13,08,00,166.3,,,,,,,,,,,,,,
2019,01,28,13,09,00,226.7,,,,,,,,,,,,,,
2019,01,28,13,10,00,215.9,,,,,,,,,,,,,,
2019,01,28,13,11,00,208.0,,,,,,,,,,,,,,
2019,01,28,13,12,00,170.9,,,,,,,,,,,,,,
2019,01,28,13,13,00,399.9,,,,,,,,,,,,,,
2019,01,28,13,14,00,274.6,,,,,,,,,,,,,,
2019,01,28,13,15,00,249.4,,,,,,,,,,,,,,
2019,01,28,13,16,00,273.1,,,,,,,,,,,,,,
2019,01,28,13,17,00,193.3,,,,,,,,,,,,,,
2019,01,28,13,18,00,254.1,,,,,,,,,,,,,,
2019,01,28,13,19,00,225.4,,,,,,,,,,,,,,
2019,01,28,13,20,00,256.2,,,,,,,,,,,,,,
2019,01,28,13,21,00,256.7,,,,,,,,,,,,,,
2019,01,28,13,22,00,279.9,,,,,,,,,,,,,,
2019,01,28,13,23,00,318.2,,,,,,,,,,,,,,
2019,01,28,13,24,00,242.1,,,,,,,,,,,,,,
2019,01,28,13,25,00,281.9,,,,,,,,,,,,,,
2019,01,28,13,26,00,229.3,,,,,,,,,,,,,,
2019,01,28,13,27,00,245.1,,,,,,,,,,,,,,
2019,01,28,13,28,00,228.2,,,,,,,,,,,,,,
2019,01,28,13,29,00,215.9,,,,,,,,,,,,,,
2019,01,28,13,30,00,210.5,,,,,,,,,,,,,,
2019,01,28,13,31,00,210.7,,,,,,,,,,,,,,
2019,01,28,13,32,00,354.0,,,,,,,,,,,,,,
2019,01,28,13,33,00,304.9,,,,,,,,,,,,,,
2019,01,28,13,34,00,470.8,,,,,,,,,,,,,,
2019,01,28,13,35,00,258.7,,,,,,,,,,,,,,
2019,01,28,13,36,00,315.1,,,,,,,,,,,,,,
2019,01,28,13,37,00,248.2,,,,,,,,,,,,,,
2019,01,28,13,38,00,229.4,,,,,,,,,,,,,,
2019,01,28,13,39,00,252.1,,,,,,,,,,,,,,
2019,01,28,13,40,00,280.9,,,,,,,,,,,,,,
2019,01,28,13,41,00,214.6,,,,,,,,,,,,,,
2019,01,28,13,42,00,166.8,,,,,,,,,,,,,,
2019,01,28,13,43,00,253.7,,,,,,,,,,,,,,
2019,01,28,13,44,00,296.4,,,,,,,,,,,,,,
2019,01,28,13,45,00,202.4,,,,,,,,,,,,,,
2019,01,28,13,46,00,234.9,,,,,,,,,,,,,,
2019,01,28,13,47,00,325.4,,,,,,,,,,,,,,
2019,01,28,13,48,00,212.9,,,,,,,,,,,,,,
2019,01,28,13,49,00,410.0,,,,,,,,,,,,,,
2019,01,28,13,50,00,255.1,,,,,,,,,,,,,,
2019,01,28,13,51,00,166.7,,,,,,,,,,,,,,
2019,01,28,13,52,00,170.7,,,,,,,,,,,,,,
2019,01,28,13,53,00,213.8,,,,,,,,,,,,,,
2019,01,28,13,54,00,247.0,,,,,,,,,,,,,,
2019,01,28,13,55,00,315.2,,,,,,,,,,,,,,
2019,01,28,13,56,00,399.0,,,,,,,,,,,,,,
2019,01,28,13,57,00,302.5,,,,,,,,,,,,,,
2019,01,28,13,58,00,243.0,,,,,,,,,,,,,,
2019,01,28,13,59,00,311.6,,,,,,,,,,,,,,
2019,01,28,14,00,00,231.3,,,,,,,,,,,,,,
2019,01,28,14,01,00,178.3,,,,,,,,,,,,,,
2019,01,28,14,02,00,197.7,,,,,,,,,,,,,,
2019,01,28,14,03,00,221.4,,,,,,,,,,,,,,
2019,01,28,14,04,00,279.1,,,,,,,,,,,,,,
2019,01,28,14,05,00,205.2,,,,,,,,,,,,,,
2019,01,28,14,06,00,419.5,,,,,,,,,,,,,,
2019,01,28,14,07,00,244.7,,,,,,,,,,,,,,
2019,01,28,14,08,00,159.3,,,,,,,,,,,,,,
2019,01,28,14,09,00,142.6,,,,,,,,,,,,,,
2019,01,28,14,10,00,105.9,,,,,,,,,,,,,,
2019,01,28,14,11,00,102.0,,,,,,,,,,,,,,
2019,01,28,14,12,00,181.2,,,,,,,,,,,,,,
2019,01,28,14,13,00,157.1,,,,,,,,,,,,,,
2019,01,28,14,14,00,252.1,,,,,,,,,,,,,,
2019,01,28,14,15,00,215.5,,,,,,,,,,,,,,
2019,01,28,14,16,00,270.3,,,,,,,,,,,,,,
2019,01,28,14,17,00,379.1,,,,,,,,,,,,,,
2019,01,28,14,18,00,284.6,,,,,,,,,,,,,,
2019,01,28,14,19,00,236.4,,,,,,,,,,,,,,
2019,01,28,14,20,00,195.9,,,,,,,,,,,,,,
2019,01,28,14,21,00,300.8,,,,,,,,,,,,,,
2019,01,28,14,22,00,372.2,,,,,,,,,,,,,,
2019,01,28,14,23,00,298.5,,,,,,,,,,,,,,
2019,01,28,14,24,00,304.0,,,,,,,,,,,,,,
2019,01,28,14,25,00,291.2,,,,,,,,,,,,,,
2019,01,28,14,26,00,379.9,,,,,,,,,,,,,,
2019,01,28,14,27,00,295.9,,,,,,,,,,,,,,
2019,01,28,14,28,00,266.8,,,,,,,,,,,,,,
2019,01,28,14,29,00,263.5,,,,,,,,,,,,,,
2019,01,28,14,30,00,282.0,,,,,,,,,,,,,,
2019,01,28,14,31,00,267.0,,,,,,,,,,,,,,
2019,01,28,14,32,00,119.9,,,,,,,,,,,,,,
2019,01,28,14,33,00,103.5,,,,,,,,,,,,,,
2019,01,28,14,34,00,133.0,,,,,,,,,,,,,,
2019,01,28,14,35,00,261.2,,,,,,,,,,,,,,
2019,01,28,14,36,00,201.9,,,,,,,,,,,,,,
2019,01,28,14,37,00,280.5,,,,,,,,,,,,,,
2019,01,28,14,38,00,305.0,,,,,,,,,,,,,,
2019,01,28,14,39,00,244.0,,,,,,,,,,,,,,
2019,01,28,14,40,00,277.5,,,,,,,,,,,,,,
2019,01,28,14,41,00,275.5,,,,,,,,,,,,,,
2019,01,28,14,42,00,262.9,,,,,,,,,,,,,,
2019,01,28,14,43,00,365.0,,,,,,,,,,,,,,
2019,01,28,14,44,00,377.7,,,,,,,,,,,,,,
2019,01,28,14,45,00,310.1,,,,,,,,,,,,,,
2019,01,28,14,46,00,216.3,,,,,,,,,,,,,,
2019,01,28,14,47,00,200.1,,,,,,,,,,,,,,
2019,01,28,14,48,00,201.2,,,,,,,,,,,,,,
2019,01,28,14,49,00,197.3,,,,,,,,,,,,,,
2019,01,28,14,50,00,164.8,,,,,,,,,,,,,,
2019,01,28,14,51,00,114.2,,,,,,,,,,,,,,
2019,01,28,14,52,00,222.7,,,,,,,,,,,,,,
2019,01,28,14,53,00,164.9,,,,,,,,,,,,,,
2019,01,28,14,54,00,166.3,,,,,,,,,,,,,,
2019,01,28,14,55,00,234.1,,,,,,,,,,,,,,
