2018,10,25,07,18,00,2546.0,,,,,,,,,,,,,,
2018,10,25,07,19,00,2717.6,,,,,,,,,,,,,,
2018,10,25,07,20,00,3382.1,,,,,,,,,,,,,,
2018,10,25,07,21,00,3145.3,,,,,,,,,,,,,,
2018,10,25,07,22,00,3741.3,,,,,,,,,,,,,,
2018,10,25,07,23,00,4178.2,,,,,,,,,,,,,,
2018,10,25,07,24,00,4257.9,,,,,,,,,,,,,,
2018,10,25,07,25,00,3744.1,,,,,,,,,,,,,,
2018,10,25,07,26,00,3509.6,,,,,,,,,,,,,,
2018,10,25,07,27,00,2980.3,,,,,,,,,,,,,,
2018,10,25,07,28,00,2638.9,,,,,,,,,,,,,,
2018,10,25,07,29,00,2678.2,,,,,,,,,,,,,,
2018,10,25,07,30,00,2777.5,,,,,,,,,,,,,,
2018,10,25,07,31,00,3594.1,,,,,,,,,,,,,,
2018,10,25,07,32,00,3461.0,,,,,,,,,,,,,,
2018,10,25,07,33,00,3412.6,,,,,,,,,,,,,,
2018,10,25,07,34,00,3137.1,,,,,,,,,,,,,,
2018,10,25,07,35,00,2043.2,,,,,,,,,,,,,,
2018,10,25,07,36,00,1248.4,,,,,,,,,,,,,,
2018,10,25,07,37,00,796.1,,,,,,,,,,,,,,
2018,10,25,07,38,00,659.7,,,,,,,,,,,,,,
2018,10,25,07,39,00,897.7,,,,,,,,,,,,,,
2018,10,25,07,40,00,1134.4,,,,,,,,,,,,,,
2018,10,25,07,41,00,1163.4,,,,,,,,,,,,,,
2018,10,25,07,42,00,1267.7,,,,,,,,,,,,,,
2018,10,25,07,43,00,1436.1,,,,,,,,,,,,,,
2018,10,25,07,44,00,1691.5,,,,,,,,,,,,,,
2018,10,25,07,45,00,2092.3,,,,,,,,,,,,,,
2018,10,25,07,46,00,1756.2,,,,,,,,,,,,,,
2018,10,25,07,47,00,1755.1,,,,,,,,,,,,,,
2018,10,25,07,48,00,1929.9,,,,,,,,,,,,,,
2018,10,25,07,49,00,2347.8,,,,,,,,,,,,,,
2018,10,25,07,50,00,2496.4,,,,,,,,,,,,,,
2018,10,25,07,51,00,2344.3,,,,,,,,,,,,,,
2018,10,25,07,52,00,2436.0,,,,,,,,,,,,,,
2018,10,25,07,53,00,2539.4,,,,,,,,,,,,,,
2018,10,25,07,54,00,2695.9,,,,,,,,,,,,,,
2018,10,25,07,55,00,2496.6,,,,,,,,,,,,,,
2018,10,25,07,56,00,2615.3,,,,,,,,,,,,,,
2018,10,25,07,57,00,2721.8,,,,,,,,,,,,,,
2018,10,25,07,58,00,2650.4,,,,,,,,,,,,,,
2018,10,25,07,59,00,2649.9,,,,,,,,,,,,,,
2018,10,25,08,00,00,2662.9,,,,,,,,,,,,,,
2018,10,25,08,01,00,2503.0,,,,,,,,,,,,,,
2018,10,25,08,02,00,2053.9,,,,,,,,,,,,,,
2018,10,25,08,03,00,2321.7,,,,,,,,,,,,,,
2018,10,25,08,04,00,2441.0,,,,,,,,,,,,,,
2018,10,25,08,05,00,2030.0,,,,,,,,,,,,,,
2018,10,25,08,06,00,1892.8,,,,,,,,,,,,,,
2018,10,25,08,07,00,1828.3,,,,,,,,,,,,,,
2018,10,25,08,08,00,1947.5,,,,,,,,,,,,,,
2018,10,25,08,09,00,1888.3,,,,,,,,,,,,,,
2018,10,25,08,10,00,1977.2,,,,,,,,,,,,,,
2018,10,25,08,11,00,1855.6,,,,,,,,,,,,,,
2018,10,25,08,12,00,1998.3,,,,,,,,,,,,,,
2018,10,25,08,13,00,2499.6,,,,,,,,,,,,,,
2018,10,25,08,14,00,2753.2,,,,,,,,,,,,,,
2018,10,25,08,15,00,2712.5,,,,,,,,,,,,,,
2018,10,25,08,16,00,2655.0,,,,,,,,,,,,,,
2018,10,25,08,17,00,2738.4,,,,,,,,,,,,,,
2018,10,25,08,18,00,2490.3,,,,,,,,,,,,,,
2018,10,25,08,19,00,2240.8,,,,,,,,,,,,,,
2018,10,25,08,20,00,1745.3,,,,,,,,,,,,,,
2018,10,25,08,21,00,1616.1,,,,,,,,,,,,,,
2018,10,25,08,22,00,1735.8,,,,,,,,,,,,,,
2018,10,25,08,23,00,2283.9,,,,,,,,,,,,,,
2018,10,25,08,24,00,2728.6,,,,,,,,,,,,,,
2018,10,25,08,25,00,2565.7,,,,,,,,,,,,,,
2018,10,25,08,26,00,2428.4,,,,,,,,,,,,,,
2018,10,25,08,27,00,2166.8,,,,,,,,,,,,,,
2018,10,25,08,28,00,1873.0,,,,,,,,,,,,,,
2018,10,25,08,29,00,1294.4,,,,,,,,,,,,,,
2018,10,25,08,30,00,1063.2,,,,,,,,,,,,,,
2018,10,25,08,31,00,939.3,,,,,,,,,,,,,,
2018,10,25,08,32,00,732.0,,,,,,,,,,,,,,
2018,10,25,08,33,00,720.3,,,,,,,,,,,,,,
2018,10,25,08,34,00,804.2,,,,,,,,,,,,,,
2018,10,25,08,35,00,965.1,,,,,,,,,,,,,,
2018,10,25,08,36,00,902.3,,,,,,,,,,,,,,
2018,10,25,08,37,00,1046.2,,,,,,,,,,,,,,
2018,10,25,08,38,00,1104.0,,,,,,,,,,,,,,
2018,10,25,08,39,00,1281.4,,,,,,,,,,,,,,
2018,10,25,08,40,00,1514.8,,,,,,,,,,,,,,
2018,10,25,08,41,00,1438.8,,,,,,,,,,,,,,
2018,10,25,08,42,00,1283.4,,,,,,,,,,,,,,
2018,10,25,08,43,00,1374.2,,,,,,,,,,,,,,
2018,10,25,08,44,00,1415.1,,,,,,,,,,,,,,
2018,10,25,08,45,00,1290.2,,,,,,,,,,,,,,
2018,10,25,08,46,00,1150.0,,,,,,,,,,,,,,
2018,10,25,08,47,00,1034.1,,,,,,,,,,,,,,
2018,10,25,08,48,00,1229.0,,,,,,,,,,,,,,
2018,10,25,08,49,00,1312.5,,,,,,,,,,,,,,
2018,10,25,08,50,00,1185.6,,,,,,,,,,,,,,
2018,10,25,08,51,00,983.3,,,,,,,,,,,,,,
2018,10,25,08,52,00,949.5,,,,,,,,,,,,,,
2018,10,25,08,53,00,971.9,,,,,,,,,,,,,,
2018,10,25,08,54,00,982.3,,,,,,,,,,,,,,
2018,10,25,08,55,00,868.2,,,,,,,,,,,,,,
2018,10,25,08,56,00,857.3,,,,,,,,,,,,,,
2018,10,25,08,57,00,738.0,,,,,,,,,,,,,,
2018,10,25,08,58,00,617.1,,,,,,,,,,,,,,
2018,10,25,08,59,00,602.2,,,,,,,,,,,,,,
2018,10,25,09,00,00,849.0,,,,,,,,,,,,,,
2018,10,25,09,01,00,1076.9,,,,,,,,,,,,,,
2018,10,25,09,02,00,938.4,,,,,,,,,,,,,,
2018,10,25,09,03,00,712.0,,,,,,,,,,,,,,
2018,10,25,09,04,00,301.5,,,,,,,,,,,,,,
2018,10,25,09,05,00,571.7,,,,,,,,,,,,,,
2018,10,25,09,06,00,654.8,,,,,,,,,,,,,,
2018,10,25,09,07,00,373.9,,,,,,,,,,,,,,
2018,10,25,09,08,00,416.2,,,,,,,,,,,,,,
2018,10,25,09,09,00,576.8,,,,,,,,,,,,,,
2018,10,25,09,10,00,748.4,,,,,,,,,,,,,,
2018,10,25,09,11,00,551.2,,,,,,,,,,,,,,
2018,10,25,09,12,00,400.0,,,,,,,,,,,,,,
2018,10,25,09,13,00,375.5,,,,,,,,,,,,,,
2018,10,25,09,14,00,350.1,,,,,,,,,,,,,,
2018,10,25,09,15,00,416.1,,,,,,,,,,,,,,
2018,10,25,09,16,00,428.5,,,,,,,,,,,,,,
2018,10,25,09,17,00,380.8,,,,,,,,,,,,,,
2018,10,25,09,18,00,425.7,,,,,,,,,,,,,,
2018,10,25,09,19,00,451.7,,,,,,,,,,,,,,
2018,10,25,09,20,00,461.7,,,,,,,,,,,,,,
2018,10,25,09,21,00,648.1,,,,,,,,,,,,,,
2018,10,25,09,22,00,1050.5,,,,,,,,,,,,,,
2018,10,25,09,23,00,1301.8,,,,,,,,,,,,,,
2018,10,25,09,24,00,1287.7,,,,,,,,,,,,,,
2018,10,25,09,25,00,1024.4,,,,,,,,,,,,,,
2018,10,25,09,26,00,760.2,,,,,,,,,,,,,,
2018,10,25,09,27,00,1263.2,,,,,,,,,,,,,,
2018,10,25,09,28,00,1189.0,,,,,,,,,,,,,,
2018,10,25,09,29,00,957.0,,,,,,,,,,,,,,
2018,10,25,09,30,00,1476.6,,,,,,,,,,,,,,
2018,10,25,09,31,00,1676.3,,,,,,,,,,,,,,
2018,10,25,09,32,00,1435.8,,,,,,,,,,,,,,
2018,10,25,09,33,00,1457.5,,,,,,,,,,,,,,
2018,10,25,09,34,00,1387.9,,,,,,,,,,,,,,
2018,10,25,09,35,00,1410.9,,,,,,,,,,,,,,
2018,10,25,09,36,00,1267.5,,,,,,,,,,,,,,
2018,10,25,09,37,00,1366.5,,,,,,,,,,,,,,
2018,10,25,09,38,00,1718.7,,,,,,,,,,,,,,
2018,10,25,09,39,00,1710.4,,,,,,,,,,,,,,
2018,10,25,09,40,00,1705.4,,,,,,,,,,,,,,
2018,10,25,09,41,00,1706.0,,,,,,,,,,,,,,
2018,10,25,09,42,00,1077.3,,,,,,,,,,,,,,
2018,10,25,09,43,00,779.6,,,,,,,,,,,,,,
2018,10,25,09,44,00,779.0,,,,,,,,,,,,,,
2018,10,25,09,45,00,1241.2,,,,,,,,,,,,,,
2018,10,25,09,46,00,1521.0,,,,,,,,,,,,,,
2018,10,25,09,47,00,39.2,,,,,,,,,,,,,,
2018,10,25,09,48,00,249.5,,,,,,,,,,,,,,
2018,10,25,09,49,00,-221.6,,,,,,,,,,,,,,
2018,10,25,09,50,00,7.2,,,,,,,,,,,,,,
2018,10,25,09,51,00,-235.7,,,,,,,,,,,,,,
2018,10,25,09,52,00,-502.4,,,,,,,,,,,,,,
2018,10,25,09,53,00,-203.3,,,,,,,,,,,,,,
2018,10,25,09,54,00,525.8,,,,,,,,,,,,,,
2018,10,25,09,55,00,223.2,,,,,,,,,,,,,,
2018,10,25,09,56,00,203.8,,,,,,,,,,,,,,
2018,10,25,09,57,00,514.8,,,,,,,,,,,,,,
2018,10,25,09,58,00,443.9,,,,,,,,,,,,,,
2018,10,25,09,59,00,547.4,,,,,,,,,,,,,,
2018,10,25,10,00,00,558.9,,,,,,,,,,,,,,
2018,10,25,10,01,00,840.2,,,,,,,,,,,,,,
2018,10,25,10,02,00,496.2,,,,,,,,,,,,,,
2018,10,25,10,03,00,741.6,,,,,,,,,,,,,,
2018,10,25,10,04,00,457.1,,,,,,,,,,,,,,
2018,10,25,10,05,00,359.7,,,,,,,,,,,,,,
2018,10,25,10,06,00,483.1,,,,,,,,,,,,,,
2018,10,25,10,07,00,744.9,,,,,,,,,,,,,,
2018,10,25,10,08,00,988.2,,,,,,,,,,,,,,
2018,10,25,10,09,00,1108.5,,,,,,,,,,,,,,
2018,10,25,10,10,00,,,,,,,,,,,,,,,
2018,10,25,10,11,00,,,,,,,,,,,,,,,
2018,10,25,10,12,00,,,,,,,,,,,,,,,
2018,10,25,10,13,00,1413.4,,,,,,,,,,,,,,
2018,10,25,10,14,00,1337.0,,,,,,,,,,,,,,
2018,10,25,10,15,00,1244.1,,,,,,,,,,,,,,
2018,10,25,10,16,00,1614.9,,,,,,,,,,,,,,
2018,10,25,10,17,00,1435.6,,,,,,,,,,,,,,
2018,10,25,10,18,00,1329.4,,,,,,,,,,,,,,
2018,10,25,10,19,00,1807.3,,,,,,,,,,,,,,
2018,10,25,10,20,00,2109.0,,,,,,,,,,,,,,
2018,10,25,10,21,00,1709.7,,,,,,,,,,,,,,
2018,10,25,10,22,00,1730.8,,,,,,,,,,,,,,
2018,10,25,10,23,00,1048.9,,,,,,,,,,,,,,
2018,10,25,10,24,00,1154.8,,,,,,,,,,,,,,
2018,10,25,10,25,00,1024.0,,,,,,,,,,,,,,
2018,10,25,10,26,00,1034.0,,,,,,,,,,,,,,
2018,10,25,10,27,00,1104.8,,,,,,,,,,,,,,
2018,10,25,10,28,00,1331.9,,,,,,,,,,,,,,
2018,10,25,10,29,00,1729.7,,,,,,,,,,,,,,
2018,10,25,10,30,00,1471.4,,,,,,,,,,,,,,
2018,10,25,10,31,00,1663.0,,,,,,,,,,,,,,
2018,10,25,10,32,00,1484.3,,,,,,,,,,,,,,
2018,10,25,10,33,00,1679.7,,,,,,,,,,,,,,
2018,10,25,10,34,00,1337.4,,,,,,,,,,,,,,
2018,10,25,10,35,00,1026.4,,,,,,,,,,,,,,
2018,10,25,10,36,00,912.0,,,,,,,,,,,,,,
2018,10,25,10,37,00,1089.4,,,,,,,,,,,,,,
2018,10,25,10,38,00,1599.3,,,,,,,,,,,,,,
2018,10,25,10,39,00,1930.7,,,,,,,,,,,,,,
2018,10,25,10,40,00,1786.1,,,,,,,,,,,,,,
2018,10,25,10,41,00,2047.6,,,,,,,,,,,,,,
2018,10,25,10,42,00,2360.6,,,,,,,,,,,,,,
2018,10,25,10,43,00,2114.6,,,,,,,,,,,,,,
2018,10,25,10,44,00,2143.0,,,,,,,,,,,,,,
2018,10,25,10,45,00,2513.1,,,,,,,,,,,,,,
2018,10,25,10,46,00,2054.4,,,,,,,,,,,,,,
2018,10,25,10,47,00,2011.6,,,,,,,,,,,,,,
2018,10,25,10,48,00,2054.0,,,,,,,,,,,,,,
2018,10,25,10,49,00,2244.0,,,,,,,,,,,,,,
2018,10,25,10,50,00,1920.8,,,,,,,,,,,,,,
2018,10,25,10,51,00,1566.8,,,,,,,,,,,,,,
2018,10,25,10,52,00,1746.6,,,,,,,,,,,,,,
2018,10,25,10,53,00,1341.4,,,,,,,,,,,,,,
2018,10,25,10,54,00,1181.8,,,,,,,,,,,,,,
2018,10,25,10,55,00,1266.4,,,,,,,,,,,,,,
2018,10,25,10,56,00,1121.5,,,,,,,,,,,,,,
2018,10,25,10,57,00,1203.3,,,,,,,,,,,,,,
2018,10,25,10,58,00,1210.7,,,,,,,,,,,,,,
2018,10,25,10,59,00,1213.6,,,,,,,,,,,,,,
2018,10,25,11,00,00,1256.5,,,,,,,,,,,,,,
2018,10,25,11,01,00,1234.9,,,,,,,,,,,,,,
2018,10,25,11,02,00,1339.7,,,,,,,,,,,,,,
2018,10,25,11,03,00,1673.2,,,,,,,,,,,,,,
2018,10,25,11,04,00,1756.8,,,,,,,,,,,,,,
2018,10,25,11,05,00,,,,,,,,,,,,,,,
2018,10,25,11,06,00,,,,,,,,,,,,,,,
2018,10,25,11,07,00,1756.0,,,,,,,,,,,,,,
2018,10,25,11,08,00,1795.1,,,,,,,,,,,,,,
2018,10,25,11,09,00,1912.6,,,,,,,,,,,,,,
2018,10,25,11,10,00,1795.9,,,,,,,,,,,,,,
2018,10,25,11,11,00,1998.5,,,,,,,,,,,,,,
2018,10,25,11,12,00,1744.5,,,,,,,,,,,,,,
2018,10,25,11,13,00,1321.6,,,,,,,,,,,,,,
2018,10,25,11,14,00,1356.7,,,,,,,,,,,,,,
2018,10,25,11,15,00,1532.5,,,,,,,,,,,,,,
2018,10,25,11,16,00,1782.0,,,,,,,,,,,,,,
2018,10,25,11,17,00,1644.9,,,,,,,,,,,,,,
2018,10,25,11,18,00,1566.6,,,,,,,,,,,,,,
2018,10,25,11,19,00,1856.3,,,,,,,,,,,,,,
2018,10,25,11,20,00,1854.9,,,,,,,,,,,,,,
2018,10,25,11,21,00,1492.9,,,,,,,,,,,,,,
2018,10,25,11,22,00,1347.2,,,,,,,,,,,,,,
2018,10,25,11,23,00,1447.0,,,,,,,,,,,,,,
2018,10,25,11,24,00,1305.2,,,,,,,,,,,,,,
2018,10,25,11,25,00,1603.2,,,,,,,,,,,,,,
2018,10,25,11,26,00,2120.8,,,,,,,,,,,,,,
2018,10,25,11,27,00,1838.5,,,,,,,,,,,,,,
2018,10,25,11,28,00,1727.3,,,,,,,,,,,,,,
2018,10,25,11,29,00,1554.8,,,,,,,,,,,,,,
2018,10,25,11,30,00,1252.9,,,,,,,,,,,,,,
2018,10,25,11,31,00,1194.4,,,,,,,,,,,,,,
2018,10,25,11,32,00,1236.2,,,,,,,,,,,,,,
2018,10,25,11,33,00,1328.0,,,,,,,,,,,,,,
2018,10,25,11,34,00,1159.3,,,,,,,,,,,,,,
2018,10,25,11,35,00,1212.1,,,,,,,,,,,,,,
2018,10,25,11,36,00,1380.2,,,,,,,,,,,,,,
2018,10,25,11,37,00,1715.5,,,,,,,,,,,,,,
2018,10,25,11,38,00,2036.5,,,,,,,,,,,,,,
2018,10,25,11,39,00,1689.2,,,,,,,,,,,,,,
2018,10,25,11,40,00,1522.1,,,,,,,,,,,,,,
2018,10,25,11,41,00,1745.9,,,,,,,,,,,,,,
2018,10,25,11,42,00,1472.6,,,,,,,,,,,,,,
2018,10,25,11,43,00,1212.0,,,,,,,,,,,,,,
2018,10,25,11,44,00,1399.4,,,,,,,,,,,,,,
2018,10,25,11,45,00,1618.1,,,,,,,,,,,,,,
2018,10,25,11,46,00,1720.3,,,,,,,,,,,,,,
2018,10,25,11,47,00,1884.1,,,,,,,,,,,,,,
2018,10,25,11,48,00,2123.8,,,,,,,,,,,,,,
2018,10,25,11,49,00,1761.3,,,,,,,,,,,,,,
2018,10,25,11,50,00,1729.8,,,,,,,,,,,,,,
2018,10,25,11,51,00,1308.1,,,,,,,,,,,,,,
2018,10,25,11,52,00,1117.7,,,,,,,,,,,,,,
2018,10,25,11,53,00,1060.1,,,,,,,,,,,,,,
2018,10,25,11,54,00,1157.8,,,,,,,,,,,,,,
2018,10,25,11,55,00,1153.2,,,,,,,,,,,,,,
2018,10,25,11,56,00,1194.7,,,,,,,,,,,,,,
2018,10,25,11,57,00,1160.4,,,,,,,,,,,,,,
2018,10,25,11,58,00,878.5,,,,,,,,,,,,,,
2018,10,25,11,59,00,893.5,,,,,,,,,,,,,,
2018,10,25,12,00,00,984.5,,,,,,,,,,,,,,
2018,10,25,12,01,00,1483.2,,,,,,,,,,,,,,
2018,10,25,12,02,00,1426.8,,,,,,,,,,,,,,
2018,10,25,12,03,00,1402.9,,,,,,,,,,,,,,
2018,10,25,12,04,00,1601.7,,,,,,,,,,,,,,
2018,10,25,12,05,00,1818.2,,,,,,,,,,,,,,
2018,10,25,12,06,00,2029.6,,,,,,,,,,,,,,
2018,10,25,12,07,00,2186.9,,,,,,,,,,,,,,
2018,10,25,12,08,00,2272.2,,,,,,,,,,,,,,
2018,10,25,12,09,00,2019.7,,,,,,,,,,,,,,
2018,10,25,12,10,00,1547.3,,,,,,,,,,,,,,
2018,10,25,12,11,00,1676.7,,,,,,,,,,,,,,
2018,10,25,12,12,00,1423.4,,,,,,,,,,,,,,
2018,10,25,12,13,00,1659.2,,,,,,,,,,,,,,
2018,10,25,12,14,00,1506.8,,,,,,,,,,,,,,
2018,10,25,12,15,00,1212.4,,,,,,,,,,,,,,
2018,10,25,12,16,00,1392.1,,,,,,,,,,,,,,
2018,10,25,12,17,00,1234.6,,,,,,,,,,,,,,
2018,10,25,12,18,00,1586.6,,,,,,,,,,,,,,
2018,10,25,12,19,00,1674.4,,,,,,,,,,,,,,
2018,10,25,12,20,00,1603.6,,,,,,,,,,,,,,
2018,10,25,12,21,00,1745.0,,,,,,,,,,,,,,
2018,10,25,12,22,00,2150.3,,,,,,,,,,,,,,
2018,10,25,12,23,00,1563.9,,,,,,,,,,,,,,
2018,10,25,12,24,00,1682.4,,,,,,,,,,,,,,
2018,10,25,12,25,00,1579.6,,,,,,,,,,,,,,
2018,10,25,12,26,00,1339.6,,,,,,,,,,,,,,
2018,10,25,12,27,00,1835.6,,,,,,,,,,,,,,
2018,10,25,12,28,00,2037.9,,,,,,,,,,,,,,
2018,10,25,12,29,00,1724.7,,,,,,,,,,,,,,
2018,10,25,12,30,00,1359.0,,,,,,,,,,,,,,
2018,10,25,12,31,00,1365.1,,,,,,,,,,,,,,
2018,10,25,12,32,00,1528.0,,,,,,,,,,,,,,
2018,10,25,12,33,00,1623.9,,,,,,,,,,,,,,
2018,10,25,12,34,00,1302.6,,,,,,,,,,,,,,
2018,10,25,12,35,00,1035.0,,,,,,,,,,,,,,
2018,10,25,12,36,00,1292.7,,,,,,,,,,,,,,
2018,10,25,12,37,00,1524.0,,,,,,,,,,,,,,
2018,10,25,12,38,00,1747.0,,,,,,,,,,,,,,
2018,10,25,12,39,00,1541.0,,,,,,,,,,,,,,
2018,10,25,12,40,00,2474.3,,,,,,,,,,,,,,
2018,10,25,12,41,00,2145.3,,,,,,,,,,,,,,
2018,10,25,12,42,00,1804.0,,,,,,,,,,,,,,
2018,10,25,12,43,00,1737.6,,,,,,,,,,,,,,
2018,10,25,12,44,00,1507.2,,,,,,,,,,,,,,
2018,10,25,12,45,00,1383.9,,,,,,,,,,,,,,
2018,10,25,12,46,00,1500.9,,,,,,,,,,,,,,
2018,10,25,12,47,00,1174.8,,,,,,,,,,,,,,
2018,10,25,12,48,00,1238.7,,,,,,,,,,,,,,
2018,10,25,12,49,00,915.0,,,,,,,,,,,,,,
2018,10,25,12,50,00,960.8,,,,,,,,,,,,,,
2018,10,25,12,51,00,1406.1,,,,,,,,,,,,,,
2018,10,25,12,52,00,1672.6,,,,,,,,,,,,,,
2018,10,25,12,53,00,1363.2,,,,,,,,,,,,,,
2018,10,25,12,54,00,1137.0,,,,,,,,,,,,,,
2018,10,25,12,55,00,1013.3,,,,,,,,,,,,,,
2018,10,25,12,56,00,847.7,,,,,,,,,,,,,,
2018,10,25,12,57,00,833.1,,,,,,,,,,,,,,
2018,10,25,12,58,00,1081.6,,,,,,,,,,,,,,
2018,10,25,12,59,00,1328.6,,,,,,,,,,,,,,
2018,10,25,13,00,00,1318.1,,,,,,,,,,,,,,
2018,10,25,13,01,00,1421.6,,,,,,,,,,,,,,
2018,10,25,13,02,00,1537.5,,,,,,,,,,,,,,
2018,10,25,13,03,00,1542.8,,,,,,,,,,,,,,
2018,10,25,13,04,00,1397.9,,,,,,,,,,,,,,
2018,10,25,13,05,00,1141.1,,,,,,,,,,,,,,
2018,10,25,13,06,00,1193.6,,,,,,,,,,,,,,
2018,10,25,13,07,00,1227.6,,,,,,,,,,,,,,
2018,10,25,13,08,00,1522.5,,,,,,,,,,,,,,
2018,10,25,13,09,00,1831.6,,,,,,,,,,,,,,
2018,10,25,13,10,00,1891.4,,,,,,,,,,,,,,
2018,10,25,13,11,00,1341.8,,,,,,,,,,,,,,
2018,10,25,13,12,00,1151.8,,,,,,,,,,,,,,
2018,10,25,13,13,00,1557.8,,,,,,,,,,,,,,
2018,10,25,13,14,00,1292.9,,,,,,,,,,,,,,
2018,10,25,13,15,00,1045.0,,,,,,,,,,,,,,
2018,10,25,13,16,00,905.9,,,,,,,,,,,,,,
2018,10,25,13,17,00,1084.7,,,,,,,,,,,,,,
2018,10,25,13,18,00,1139.8,,,,,,,,,,,,,,
2018,10,25,13,19,00,1383.2,,,,,,,,,,,,,,
2018,10,25,13,20,00,1309.6,,,,,,,,,,,,,,
2018,10,25,13,21,00,970.3,,,,,,,,,,,,,,
2018,10,25,13,22,00,1013.2,,,,,,,,,,,,,,
2018,10,25,13,23,00,1077.0,,,,,,,,,,,,,,
2018,10,25,13,24,00,1111.3,,,,,,,,,,,,,,
2018,10,25,13,25,00,1055.7,,,,,,,,,,,,,,
2018,10,25,13,26,00,1119.7,,,,,,,,,,,,,,
2018,10,25,13,27,00,1080.3,,,,,,,,,,,,,,
2018,10,25,13,28,00,967.7,,,,,,,,,,,,,,
2018,10,25,13,29,00,879.5,,,,,,,,,,,,,,
2018,10,25,13,30,00,933.1,,,,,,,,,,,,,,
2018,10,25,13,31,00,797.2,,,,,,,,,,,,,,
2018,10,25,13,32,00,1026.8,,,,,,,,,,,,,,
2018,10,25,13,33,00,937.2,,,,,,,,,,,,,,
2018,10,25,13,34,00,880.1,,,,,,,,,,,,,,
2018,10,25,13,35,00,965.9,,,,,,,,,,,,,,
2018,10,25,13,36,00,962.0,,,,,,,,,,,,,,
2018,10,25,13,37,00,813.6,,,,,,,,,,,,,,
2018,10,25,13,38,00,765.2,,,,,,,,,,,,,,
2018,10,25,13,39,00,790.0,,,,,,,,,,,,,,
2018,10,25,13,40,00,838.7,,,,,,,,,,,,,,
2018,10,25,13,41,00,885.6,,,,,,,,,,,,,,
2018,10,25,13,42,00,1036.2,,,,,,,,,,,,,,
2018,10,25,13,43,00,1036.0,,,,,,,,,,,,,,
2018,10,25,13,44,00,953.3,,,,,,,,,,,,,,
2018,10,25,13,45,00,783.6,,,,,,,,,,,,,,
2018,10,25,13,46,00,1009.3,,,,,,,,,,,,,,
2018,10,25,13,47,00,1027.3,,,,,,,,,,,,,,
2018,10,25,13,48,00,839.3,,,,,,,,,,,,,,
2018,10,25,13,49,00,857.5,,,,,,,,,,,,,,
2018,10,25,13,50,00,861.4,,,,,,,,,,,,,,
2018,10,25,13,51,00,928.4,,,,,,,,,,,,,,
2018,10,25,13,52,00,904.5,,,,,,,,,,,,,,
2018,10,25,13,53,00,1153.4,,,,,,,,,,,,,,
2018,10,25,13,54,00,1009.8,,,,,,,,,,,,,,
2018,10,25,13,55,00,1002.3,,,,,,,,,,,,,,
2018,10,25,13,56,00,846.5,,,,,,,,,,,,,,
2018,10,25,13,57,00,865.4,,,,,,,,,,,,,,
2018,10,25,13,58,00,1006.7,,,,,,,,,,,,,,
2018,10,25,13,59,00,746.2,,,,,,,,,,,,,,
2018,10,25,14,00,00,782.6,,,,,,,,,,,,,,
2018,10,25,14,01,00,873.7,,,,,,,,,,,,,,
2018,10,25,14,02,00,992.7,,,,,,,,,,,,,,
2018,10,25,14,03,00,963.6,,,,,,,,,,,,,,
2018,10,25,14,04,00,814.7,,,,,,,,,,,,,,
2018,10,25,14,05,00,765.7,,,,,,,,,,,,,,
2018,10,25,14,06,00,912.2,,,,,,,,,,,,,,
2018,10,25,14,07,00,1013.8,,,,,,,,,,,,,,
2018,10,25,14,08,00,970.7,,,,,,,,,,,,,,
2018,10,25,14,09,00,892.0,,,,,,,,,,,,,,
2018,10,25,14,10,00,897.6,,,,,,,,,,,,,,
2018,10,25,14,11,00,961.0,,,,,,,,,,,,,,
2018,10,25,14,12,00,1165.4,,,,,,,,,,,,,,
2018,10,25,14,13,00,1289.0,,,,,,,,,,,,,,
2018,10,25,14,14,00,1188.2,,,,,,,,,,,,,,
2018,10,25,14,15,00,1337.6,,,,,,,,,,,,,,
2018,10,25,14,16,00,1155.6,,,,,,,,,,,,,,
2018,10,25,14,17,00,1252.6,,,,,,,,,,,,,,
2018,10,25,14,18,00,1441.5,,,,,,,,,,,,,,
2018,10,25,14,19,00,1463.8,,,,,,,,,,,,,,
2018,10,25,14,20,00,1281.6,,,,,,,,,,,,,,
2018,10,25,14,21,00,852.5,,,,,,,,,,,,,,
2018,10,25,14,22,00,791.4,,,,,,,,,,,,,,
2018,10,25,14,23,00,887.8,,,,,,,,,,,,,,
2018,10,25,14,24,00,640.2,,,,,,,,,,,,,,
2018,10,25,14,25,00,979.6,,,,,,,,,,,,,,
2018,10,25,14,26,00,1038.2,,,,,,,,,,,,,,
2018,10,25,14,27,00,1224.1,,,,,,,,,,,,,,
2018,10,25,14,28,00,1112.6,,,,,,,,,,,,,,
2018,10,25,14,29,00,900.7,,,,,,,,,,,,,,
2018,10,25,14,30,00,741.9,,,,,,,,,,,,,,
2018,10,25,14,31,00,619.4,,,,,,,,,,,,,,
2018,10,25,14,32,00,1080.1,,,,,,,,,,,,,,
2018,10,25,14,33,00,1144.0,,,,,,,,,,,,,,
2018,10,25,14,34,00,809.5,,,,,,,,,,,,,,
2018,10,25,14,35,00,744.9,,,,,,,,,,,,,,
2018,10,25,14,36,00,559.4,,,,,,,,,,,,,,
2018,10,25,14,37,00,364.0,,,,,,,,,,,,,,
2018,10,25,14,38,00,542.3,,,,,,,,,,,,,,
