2021,01,31,07,31,00,349.9,,,,,,,,,,,,,,
2021,01,31,07,32,00,380.8,,,,,,,,,,,,,,
2021,01,31,07,33,00,489.3,,,,,,,,,,,,,,
2021,01,31,07,34,00,587.5,,,,,,,,,,,,,,
2021,01,31,07,35,00,464.3,,,,,,,,,,,,,,
2021,01,31,07,36,00,377.5,,,,,,,,,,,,,,
2021,01,31,07,37,00,365.2,,,,,,,,,,,,,,
2021,01,31,07,38,00,340.6,,,,,,,,,,,,,,
2021,01,31,07,39,00,327.5,,,,,,,,,,,,,,
2021,01,31,07,40,00,363.6,,,,,,,,,,,,,,
2021,01,31,07,41,00,352.2,,,,,,,,,,,,,,
2021,01,31,07,42,00,295.4,,,,,,,,,,,,,,
2021,01,31,07,43,00,290.6,,,,,,,,,,,,,,
2021,01,31,07,44,00,323.3,,,,,,,,,,,,,,
2021,01,31,07,45,00,396.6,,,,,,,,,,,,,,
2021,01,31,07,46,00,428.2,,,,,,,,,,,,,,
2021,01,31,07,47,00,698.2,,,,,,,,,,,,,,
2021,01,31,07,48,00,673.8,,,,,,,,,,,,,,
2021,01,31,07,49,00,466.8,,,,,,,,,,,,,,
2021,01,31,07,50,00,306.3,,,,,,,,,,,,,,
2021,01,31,07,51,00,308.3,,,,,,,,,,,,,,
2021,01,31,07,52,00,388.5,,,,,,,,,,,,,,
2021,01,31,07,53,00,469.6,,,,,,,,,,,,,,
2021,01,31,07,54,00,481.6,,,,,,,,,,,,,,
2021,01,31,07,55,00,578.9,,,,,,,,,,,,,,
2021,01,31,07,56,00,429.2,,,,,,,,,,,,,,
2021,01,31,07,57,00,431.5,,,,,,,,,,,,,,
2021,01,31,07,58,00,398.6,,,,,,,,,,,,,,
2021,01,31,07,59,00,426.2,,,,,,,,,,,,,,
2021,01,31,08,00,00,440.6,,,,,,,,,,,,,,
2021,01,31,08,01,00,482.5,,,,,,,,,,,,,,
2021,01,31,08,02,00,448.9,,,,,,,,,,,,,,
2021,01,31,08,03,00,524.7,,,,,,,,,,,,,,
2021,01,31,08,04,00,530.0,,,,,,,,,,,,,,
2021,01,31,08,05,00,480.3,,,,,,,,,,,,,,
2021,01,31,08,06,00,464.6,,,,,,,,,,,,,,
2021,01,31,08,07,00,415.9,,,,,,,,,,,,,,
2021,01,31,08,08,00,420.4,,,,,,,,,,,,,,
2021,01,31,08,09,00,353.9,,,,,,,,,,,,,,
2021,01,31,08,10,00,451.6,,,,,,,,,,,,,,
2021,01,31,08,11,00,473.5,,,,,,,,,,,,,,
2021,01,31,08,12,00,441.7,,,,,,,,,,,,,,
2021,01,31,08,13,00,361.0,,,,,,,,,,,,,,
2021,01,31,08,14,00,336.6,,,,,,,,,,,,,,
2021,01,31,08,15,00,288.5,,,,,,,,,,,,,,
2021,01,31,08,16,00,339.7,,,,,,,,,,,,,,
2021,01,31,08,17,00,409.3,,,,,,,,,,,,,,
2021,01,31,08,18,00,405.2,,,,,,,,,,,,,,
2021,01,31,08,19,00,344.7,,,,,,,,,,,,,,
2021,01,31,08,20,00,276.6,,,,,,,,,,,,,,
2021,01,31,08,21,00,323.2,,,,,,,,,,,,,,
2021,01,31,08,22,00,287.1,,,,,,,,,,,,,,
2021,01,31,08,23,00,335.0,,,,,,,,,,,,,,
2021,01,31,08,24,00,373.4,,,,,,,,,,,,,,
2021,01,31,08,25,00,373.1,,,,,,,,,,,,,,
2021,01,31,08,26,00,410.0,,,,,,,,,,,,,,
2021,01,31,08,27,00,432.0,,,,,,,,,,,,,,
2021,01,31,08,28,00,313.5,,,,,,,,,,,,,,
2021,01,31,08,29,00,331.7,,,,,,,,,,,,,,
2021,01,31,08,30,00,345.8,,,,,,,,,,,,,,
2021,01,31,08,31,00,338.2,,,,,,,,,,,,,,
2021,01,31,08,32,00,337.3,,,,,,,,,,,,,,
2021,01,31,08,33,00,343.8,,,,,,,,,,,,,,
2021,01,31,08,34,00,357.6,,,,,,,,,,,,,,
2021,01,31,08,35,00,453.1,,,,,,,,,,,,,,
2021,01,31,08,36,00,379.7,,,,,,,,,,,,,,
2021,01,31,08,37,00,377.4,,,,,,,,,,,,,,
2021,01,31,08,38,00,378.0,,,,,,,,,,,,,,
2021,01,31,08,39,00,459.5,,,,,,,,,,,,,,
2021,01,31,08,40,00,404.5,,,,,,,,,,,,,,
2021,01,31,08,41,00,378.1,,,,,,,,,,,,,,
2021,01,31,08,42,00,374.2,,,,,,,,,,,,,,
2021,01,31,08,43,00,349.2,,,,,,,,,,,,,,
2021,01,31,08,44,00,388.0,,,,,,,,,,,,,,
2021,01,31,08,45,00,542.7,,,,,,,,,,,,,,
2021,01,31,08,46,00,382.4,,,,,,,,,,,,,,
2021,01,31,08,47,00,278.9,,,,,,,,,,,,,,
2021,01,31,08,48,00,314.6,,,,,,,,,,,,,,
2021,01,31,08,49,00,355.1,,,,,,,,,,,,,,
2021,01,31,08,50,00,362.9,,,,,,,,,,,,,,
2021,01,31,08,51,00,284.4,,,,,,,,,,,,,,
2021,01,31,08,52,00,289.6,,,,,,,,,,,,,,
2021,01,31,08,53,00,377.5,,,,,,,,,,,,,,
2021,01,31,08,54,00,367.6,,,,,,,,,,,,,,
2021,01,31,08,55,00,314.2,,,,,,,,,,,,,,
2021,01,31,08,56,00,294.7,,,,,,,,,,,,,,
2021,01,31,08,57,00,274.8,,,,,,,,,,,,,,
2021,01,31,08,58,00,278.5,,,,,,,,,,,,,,
2021,01,31,08,59,00,245.0,,,,,,,,,,,,,,
2021,01,31,09,00,00,292.6,,,,,,,,,,,,,,
2021,01,31,09,01,00,315.6,,,,,,,,,,,,,,
2021,01,31,09,02,00,297.4,,,,,,,,,,,,,,
2021,01,31,09,03,00,229.5,,,,,,,,,,,,,,
2021,01,31,09,04,00,237.9,,,,,,,,,,,,,,
2021,01,31,09,05,00,258.5,,,,,,,,,,,,,,
2021,01,31,09,06,00,238.6,,,,,,,,,,,,,,
2021,01,31,09,07,00,216.5,,,,,,,,,,,,,,
2021,01,31,09,08,00,251.9,,,,,,,,,,,,,,
2021,01,31,09,09,00,261.4,,,,,,,,,,,,,,
2021,01,31,09,10,00,308.6,,,,,,,,,,,,,,
2021,01,31,09,11,00,223.8,,,,,,,,,,,,,,
2021,01,31,09,12,00,207.1,,,,,,,,,,,,,,
2021,01,31,09,13,00,255.0,,,,,,,,,,,,,,
2021,01,31,09,14,00,298.2,,,,,,,,,,,,,,
2021,01,31,09,15,00,291.1,,,,,,,,,,,,,,
2021,01,31,09,16,00,261.1,,,,,,,,,,,,,,
2021,01,31,09,17,00,221.3,,,,,,,,,,,,,,
2021,01,31,09,18,00,254.9,,,,,,,,,,,,,,
2021,01,31,09,19,00,303.5,,,,,,,,,,,,,,
2021,01,31,09,20,00,315.0,,,,,,,,,,,,,,
2021,01,31,09,21,00,355.6,,,,,,,,,,,,,,
2021,01,31,09,22,00,294.8,,,,,,,,,,,,,,
2021,01,31,09,23,00,261.1,,,,,,,,,,,,,,
2021,01,31,09,24,00,262.2,,,,,,,,,,,,,,
2021,01,31,09,25,00,237.5,,,,,,,,,,,,,,
2021,01,31,09,26,00,234.7,,,,,,,,,,,,,,
2021,01,31,09,27,00,239.7,,,,,,,,,,,,,,
2021,01,31,09,28,00,246.9,,,,,,,,,,,,,,
2021,01,31,09,29,00,259.1,,,,,,,,,,,,,,
2021,01,31,09,30,00,226.5,,,,,,,,,,,,,,
2021,01,31,09,31,00,245.6,,,,,,,,,,,,,,
2021,01,31,09,32,00,307.8,,,,,,,,,,,,,,
2021,01,31,09,33,00,272.5,,,,,,,,,,,,,,
2021,01,31,09,34,00,266.3,,,,,,,,,,,,,,
2021,01,31,09,35,00,248.9,,,,,,,,,,,,,,
2021,01,31,09,36,00,277.0,,,,,,,,,,,,,,
2021,01,31,09,37,00,348.2,,,,,,,,,,,,,,
2021,01,31,09,38,00,347.5,,,,,,,,,,,,,,
2021,01,31,09,39,00,296.0,,,,,,,,,,,,,,
2021,01,31,09,40,00,256.3,,,,,,,,,,,,,,
2021,01,31,09,41,00,252.2,,,,,,,,,,,,,,
2021,01,31,09,42,00,231.1,,,,,,,,,,,,,,
2021,01,31,09,43,00,226.8,,,,,,,,,,,,,,
2021,01,31,09,44,00,243.3,,,,,,,,,,,,,,
2021,01,31,09,45,00,275.3,,,,,,,,,,,,,,
2021,01,31,09,46,00,257.2,,,,,,,,,,,,,,
2021,01,31,09,47,00,258.2,,,,,,,,,,,,,,
2021,01,31,09,48,00,270.0,,,,,,,,,,,,,,
2021,01,31,09,49,00,239.6,,,,,,,,,,,,,,
2021,01,31,09,50,00,237.6,,,,,,,,,,,,,,
2021,01,31,09,51,00,245.9,,,,,,,,,,,,,,
2021,01,31,09,52,00,248.0,,,,,,,,,,,,,,
2021,01,31,09,53,00,239.8,,,,,,,,,,,,,,
2021,01,31,09,54,00,284.9,,,,,,,,,,,,,,
2021,01,31,09,55,00,337.1,,,,,,,,,,,,,,
2021,01,31,09,56,00,350.0,,,,,,,,,,,,,,
2021,01,31,09,57,00,416.4,,,,,,,,,,,,,,
2021,01,31,09,58,00,329.0,,,,,,,,,,,,,,
2021,01,31,09,59,00,317.3,,,,,,,,,,,,,,
2021,01,31,10,00,00,254.6,,,,,,,,,,,,,,
2021,01,31,10,01,00,212.6,,,,,,,,,,,,,,
2021,01,31,10,02,00,185.7,,,,,,,,,,,,,,
2021,01,31,10,03,00,196.6,,,,,,,,,,,,,,
2021,01,31,10,04,00,224.5,,,,,,,,,,,,,,
2021,01,31,10,05,00,279.7,,,,,,,,,,,,,,
2021,01,31,10,06,00,315.3,,,,,,,,,,,,,,
2021,01,31,10,07,00,276.0,,,,,,,,,,,,,,
2021,01,31,10,08,00,243.1,,,,,,,,,,,,,,
2021,01,31,10,09,00,225.6,,,,,,,,,,,,,,
2021,01,31,10,10,00,203.2,,,,,,,,,,,,,,
2021,01,31,10,11,00,247.7,,,,,,,,,,,,,,
2021,01,31,10,12,00,278.1,,,,,,,,,,,,,,
2021,01,31,10,13,00,299.6,,,,,,,,,,,,,,
2021,01,31,10,14,00,356.3,,,,,,,,,,,,,,
2021,01,31,10,15,00,338.3,,,,,,,,,,,,,,
2021,01,31,10,16,00,267.8,,,,,,,,,,,,,,
2021,01,31,10,17,00,270.2,,,,,,,,,,,,,,
2021,01,31,10,18,00,253.0,,,,,,,,,,,,,,
2021,01,31,10,19,00,236.7,,,,,,,,,,,,,,
2021,01,31,10,20,00,269.6,,,,,,,,,,,,,,
2021,01,31,10,21,00,322.5,,,,,,,,,,,,,,
2021,01,31,10,22,00,321.4,,,,,,,,,,,,,,
2021,01,31,10,23,00,343.0,,,,,,,,,,,,,,
2021,01,31,10,24,00,360.8,,,,,,,,,,,,,,
2021,01,31,10,25,00,351.9,,,,,,,,,,,,,,
2021,01,31,10,26,00,351.2,,,,,,,,,,,,,,
2021,01,31,10,27,00,340.1,,,,,,,,,,,,,,
2021,01,31,10,28,00,302.4,,,,,,,,,,,,,,
2021,01,31,10,29,00,268.8,,,,,,,,,,,,,,
2021,01,31,10,30,00,257.5,,,,,,,,,,,,,,
2021,01,31,10,31,00,244.3,,,,,,,,,,,,,,
2021,01,31,10,32,00,249.2,,,,,,,,,,,,,,
2021,01,31,10,33,00,238.3,,,,,,,,,,,,,,
2021,01,31,10,34,00,283.6,,,,,,,,,,,,,,
2021,01,31,10,35,00,344.8,,,,,,,,,,,,,,
2021,01,31,10,36,00,368.9,,,,,,,,,,,,,,
2021,01,31,10,37,00,362.5,,,,,,,,,,,,,,
2021,01,31,10,38,00,379.6,,,,,,,,,,,,,,
2021,01,31,10,39,00,387.2,,,,,,,,,,,,,,
2021,01,31,10,40,00,377.7,,,,,,,,,,,,,,
2021,01,31,10,41,00,403.1,,,,,,,,,,,,,,
2021,01,31,10,42,00,378.7,,,,,,,,,,,,,,
2021,01,31,10,43,00,336.9,,,,,,,,,,,,,,
2021,01,31,10,44,00,350.8,,,,,,,,,,,,,,
2021,01,31,10,45,00,328.5,,,,,,,,,,,,,,
2021,01,31,10,46,00,274.9,,,,,,,,,,,,,,
2021,01,31,10,47,00,260.9,,,,,,,,,,,,,,
2021,01,31,10,48,00,281.0,,,,,,,,,,,,,,
2021,01,31,10,49,00,284.6,,,,,,,,,,,,,,
2021,01,31,10,50,00,294.6,,,,,,,,,,,,,,
2021,01,31,10,51,00,272.5,,,,,,,,,,,,,,
2021,01,31,10,52,00,258.8,,,,,,,,,,,,,,
2021,01,31,10,53,00,254.5,,,,,,,,,,,,,,
2021,01,31,10,54,00,248.1,,,,,,,,,,,,,,
2021,01,31,10,55,00,244.8,,,,,,,,,,,,,,
2021,01,31,10,56,00,258.7,,,,,,,,,,,,,,
2021,01,31,10,57,00,243.3,,,,,,,,,,,,,,
2021,01,31,10,58,00,245.8,,,,,,,,,,,,,,
2021,01,31,10,59,00,272.9,,,,,,,,,,,,,,
2021,01,31,11,00,00,290.1,,,,,,,,,,,,,,
2021,01,31,11,01,00,280.0,,,,,,,,,,,,,,
2021,01,31,11,02,00,278.8,,,,,,,,,,,,,,
2021,01,31,11,03,00,277.7,,,,,,,,,,,,,,
2021,01,31,11,04,00,257.6,,,,,,,,,,,,,,
2021,01,31,11,05,00,246.7,,,,,,,,,,,,,,
2021,01,31,11,06,00,261.8,,,,,,,,,,,,,,
2021,01,31,11,07,00,239.4,,,,,,,,,,,,,,
2021,01,31,11,08,00,231.8,,,,,,,,,,,,,,
2021,01,31,11,09,00,235.3,,,,,,,,,,,,,,
2021,01,31,11,10,00,266.9,,,,,,,,,,,,,,
2021,01,31,11,11,00,273.7,,,,,,,,,,,,,,
2021,01,31,11,12,00,277.5,,,,,,,,,,,,,,
2021,01,31,11,13,00,275.7,,,,,,,,,,,,,,
2021,01,31,11,14,00,281.1,,,,,,,,,,,,,,
2021,01,31,11,15,00,280.2,,,,,,,,,,,,,,
2021,01,31,11,16,00,283.1,,,,,,,,,,,,,,
2021,01,31,11,17,00,290.6,,,,,,,,,,,,,,
2021,01,31,11,18,00,316.3,,,,,,,,,,,,,,
2021,01,31,11,19,00,364.9,,,,,,,,,,,,,,
2021,01,31,11,20,00,428.3,,,,,,,,,,,,,,
2021,01,31,11,21,00,495.7,,,,,,,,,,,,,,
2021,01,31,11,22,00,537.4,,,,,,,,,,,,,,
2021,01,31,11,23,00,483.7,,,,,,,,,,,,,,
2021,01,31,11,24,00,417.8,,,,,,,,,,,,,,
2021,01,31,11,25,00,407.6,,,,,,,,,,,,,,
2021,01,31,11,26,00,388.7,,,,,,,,,,,,,,
2021,01,31,11,27,00,377.7,,,,,,,,,,,,,,
2021,01,31,11,28,00,356.7,,,,,,,,,,,,,,
2021,01,31,11,29,00,309.7,,,,,,,,,,,,,,
2021,01,31,11,30,00,304.4,,,,,,,,,,,,,,
2021,01,31,11,31,00,274.6,,,,,,,,,,,,,,
2021,01,31,11,32,00,252.7,,,,,,,,,,,,,,
2021,01,31,11,33,00,255.5,,,,,,,,,,,,,,
2021,01,31,11,34,00,267.3,,,,,,,,,,,,,,
2021,01,31,11,35,00,276.1,,,,,,,,,,,,,,
2021,01,31,11,36,00,261.4,,,,,,,,,,,,,,
2021,01,31,11,37,00,250.5,,,,,,,,,,,,,,
2021,01,31,11,38,00,219.6,,,,,,,,,,,,,,
2021,01,31,11,39,00,237.6,,,,,,,,,,,,,,
2021,01,31,11,40,00,257.5,,,,,,,,,,,,,,
2021,01,31,11,41,00,264.0,,,,,,,,,,,,,,
2021,01,31,11,42,00,275.6,,,,,,,,,,,,,,
2021,01,31,11,43,00,276.6,,,,,,,,,,,,,,
2021,01,31,11,44,00,279.5,,,,,,,,,,,,,,
2021,01,31,11,45,00,280.9,,,,,,,,,,,,,,
2021,01,31,11,46,00,315.9,,,,,,,,,,,,,,
2021,01,31,11,47,00,365.2,,,,,,,,,,,,,,
2021,01,31,11,48,00,398.5,,,,,,,,,,,,,,
2021,01,31,11,49,00,407.2,,,,,,,,,,,,,,
2021,01,31,11,50,00,379.9,,,,,,,,,,,,,,
2021,01,31,11,51,00,403.6,,,,,,,,,,,,,,
2021,01,31,11,52,00,449.3,,,,,,,,,,,,,,
2021,01,31,11,53,00,543.3,,,,,,,,,,,,,,
2021,01,31,11,54,00,546.9,,,,,,,,,,,,,,
2021,01,31,11,55,00,583.0,,,,,,,,,,,,,,
2021,01,31,11,56,00,573.6,,,,,,,,,,,,,,
2021,01,31,11,57,00,529.8,,,,,,,,,,,,,,
2021,01,31,11,58,00,591.8,,,,,,,,,,,,,,
2021,01,31,11,59,00,552.2,,,,,,,,,,,,,,
2021,01,31,12,00,00,512.1,,,,,,,,,,,,,,
2021,01,31,12,01,00,421.7,,,,,,,,,,,,,,
2021,01,31,12,02,00,477.6,,,,,,,,,,,,,,
2021,01,31,12,03,00,472.2,,,,,,,,,,,,,,
2021,01,31,12,04,00,478.9,,,,,,,,,,,,,,
2021,01,31,12,05,00,407.1,,,,,,,,,,,,,,
2021,01,31,12,06,00,381.8,,,,,,,,,,,,,,
2021,01,31,12,07,00,450.5,,,,,,,,,,,,,,
2021,01,31,12,08,00,501.3,,,,,,,,,,,,,,
2021,01,31,12,09,00,539.0,,,,,,,,,,,,,,
2021,01,31,12,10,00,508.5,,,,,,,,,,,,,,
2021,01,31,12,11,00,462.7,,,,,,,,,,,,,,
2021,01,31,12,12,00,459.1,,,,,,,,,,,,,,
2021,01,31,12,13,00,467.9,,,,,,,,,,,,,,
2021,01,31,12,14,00,595.3,,,,,,,,,,,,,,
2021,01,31,12,15,00,781.5,,,,,,,,,,,,,,
2021,01,31,12,16,00,817.4,,,,,,,,,,,,,,
2021,01,31,12,17,00,633.2,,,,,,,,,,,,,,
2021,01,31,12,18,00,494.3,,,,,,,,,,,,,,
2021,01,31,12,19,00,409.2,,,,,,,,,,,,,,
2021,01,31,12,20,00,338.8,,,,,,,,,,,,,,
2021,01,31,12,21,00,351.3,,,,,,,,,,,,,,
2021,01,31,12,22,00,346.8,,,,,,,,,,,,,,
2021,01,31,12,23,00,301.9,,,,,,,,,,,,,,
2021,01,31,12,24,00,288.7,,,,,,,,,,,,,,
2021,01,31,12,25,00,270.5,,,,,,,,,,,,,,
2021,01,31,12,26,00,248.2,,,,,,,,,,,,,,
2021,01,31,12,27,00,250.8,,,,,,,,,,,,,,
2021,01,31,12,28,00,230.3,,,,,,,,,,,,,,
2021,01,31,12,29,00,223.8,,,,,,,,,,,,,,
2021,01,31,12,30,00,248.0,,,,,,,,,,,,,,
2021,01,31,12,31,00,263.7,,,,,,,,,,,,,,
2021,01,31,12,32,00,289.9,,,,,,,,,,,,,,
2021,01,31,12,33,00,299.9,,,,,,,,,,,,,,
2021,01,31,12,34,00,304.0,,,,,,,,,,,,,,
2021,01,31,12,35,00,270.5,,,,,,,,,,,,,,
2021,01,31,12,36,00,355.5,,,,,,,,,,,,,,
2021,01,31,12,37,00,336.3,,,,,,,,,,,,,,
2021,01,31,12,38,00,348.8,,,,,,,,,,,,,,
2021,01,31,12,39,00,476.3,,,,,,,,,,,,,,
2021,01,31,12,40,00,732.9,,,,,,,,,,,,,,
2021,01,31,12,41,00,802.1,,,,,,,,,,,,,,
2021,01,31,12,42,00,636.6,,,,,,,,,,,,,,
2021,01,31,12,43,00,632.1,,,,,,,,,,,,,,
2021,01,31,12,44,00,722.6,,,,,,,,,,,,,,
2021,01,31,12,45,00,627.0,,,,,,,,,,,,,,
2021,01,31,12,46,00,677.6,,,,,,,,,,,,,,
2021,01,31,12,47,00,686.6,,,,,,,,,,,,,,
2021,01,31,12,48,00,675.8,,,,,,,,,,,,,,
2021,01,31,12,49,00,600.8,,,,,,,,,,,,,,
2021,01,31,12,50,00,463.9,,,,,,,,,,,,,,
2021,01,31,12,51,00,377.6,,,,,,,,,,,,,,
2021,01,31,12,52,00,345.8,,,,,,,,,,,,,,
2021,01,31,12,53,00,332.1,,,,,,,,,,,,,,
2021,01,31,12,54,00,319.0,,,,,,,,,,,,,,
2021,01,31,12,55,00,269.6,,,,,,,,,,,,,,
2021,01,31,12,56,00,269.7,,,,,,,,,,,,,,
2021,01,31,12,57,00,262.2,,,,,,,,,,,,,,
2021,01,31,12,58,00,243.0,,,,,,,,,,,,,,
2021,01,31,12,59,00,234.2,,,,,,,,,,,,,,
2021,01,31,13,00,00,239.5,,,,,,,,,,,,,,
2021,01,31,13,01,00,257.7,,,,,,,,,,,,,,
2021,01,31,13,02,00,280.5,,,,,,,,,,,,,,
2021,01,31,13,03,00,261.8,,,,,,,,,,,,,,
2021,01,31,13,04,00,,,,,,,,,,,,,,,
2021,01,31,13,05,00,,,,,,,,,,,,,,,
2021,01,31,13,06,00,300.3,,,,,,,,,,,,,,
2021,01,31,13,07,00,293.6,,,,,,,,,,,,,,
2021,01,31,13,08,00,287.7,,,,,,,,,,,,,,
2021,01,31,13,09,00,301.8,,,,,,,,,,,,,,
2021,01,31,13,10,00,331.5,,,,,,,,,,,,,,
2021,01,31,13,11,00,385.7,,,,,,,,,,,,,,
2021,01,31,13,12,00,434.6,,,,,,,,,,,,,,
2021,01,31,13,13,00,421.2,,,,,,,,,,,,,,
2021,01,31,13,14,00,377.3,,,,,,,,,,,,,,
2021,01,31,13,15,00,390.2,,,,,,,,,,,,,,
2021,01,31,13,16,00,400.2,,,,,,,,,,,,,,
2021,01,31,13,17,00,424.0,,,,,,,,,,,,,,
2021,01,31,13,18,00,420.3,,,,,,,,,,,,,,
2021,01,31,13,19,00,370.0,,,,,,,,,,,,,,
2021,01,31,13,20,00,334.7,,,,,,,,,,,,,,
2021,01,31,13,21,00,335.8,,,,,,,,,,,,,,
2021,01,31,13,22,00,335.7,,,,,,,,,,,,,,
2021,01,31,13,23,00,326.9,,,,,,,,,,,,,,
2021,01,31,13,24,00,276.0,,,,,,,,,,,,,,
2021,01,31,13,25,00,236.2,,,,,,,,,,,,,,
2021,01,31,13,26,00,232.6,,,,,,,,,,,,,,
2021,01,31,13,27,00,254.2,,,,,,,,,,,,,,
2021,01,31,13,28,00,278.3,,,,,,,,,,,,,,
2021,01,31,13,29,00,325.9,,,,,,,,,,,,,,
2021,01,31,13,30,00,343.3,,,,,,,,,,,,,,
2021,01,31,13,31,00,330.8,,,,,,,,,,,,,,
2021,01,31,13,32,00,355.9,,,,,,,,,,,,,,
2021,01,31,13,33,00,398.5,,,,,,,,,,,,,,
2021,01,31,13,34,00,353.9,,,,,,,,,,,,,,
2021,01,31,13,35,00,334.0,,,,,,,,,,,,,,
2021,01,31,13,36,00,350.3,,,,,,,,,,,,,,
2021,01,31,13,37,00,330.9,,,,,,,,,,,,,,
2021,01,31,13,38,00,351.3,,,,,,,,,,,,,,
2021,01,31,13,39,00,406.2,,,,,,,,,,,,,,
2021,01,31,13,40,00,450.3,,,,,,,,,,,,,,
2021,01,31,13,41,00,435.2,,,,,,,,,,,,,,
2021,01,31,13,42,00,372.2,,,,,,,,,,,,,,
2021,01,31,13,43,00,319.3,,,,,,,,,,,,,,
2021,01,31,13,44,00,304.7,,,,,,,,,,,,,,
2021,01,31,13,45,00,329.6,,,,,,,,,,,,,,
2021,01,31,13,46,00,342.6,,,,,,,,,,,,,,
2021,01,31,13,47,00,315.5,,,,,,,,,,,,,,
2021,01,31,13,48,00,274.6,,,,,,,,,,,,,,
2021,01,31,13,49,00,246.8,,,,,,,,,,,,,,
2021,01,31,13,50,00,231.5,,,,,,,,,,,,,,
2021,01,31,13,51,00,231.9,,,,,,,,,,,,,,
2021,01,31,13,52,00,244.3,,,,,,,,,,,,,,
2021,01,31,13,53,00,254.4,,,,,,,,,,,,,,
2021,01,31,13,54,00,246.5,,,,,,,,,,,,,,
2021,01,31,13,55,00,243.0,,,,,,,,,,,,,,
2021,01,31,13,56,00,229.7,,,,,,,,,,,,,,
2021,01,31,13,57,00,246.0,,,,,,,,,,,,,,
2021,01,31,13,58,00,259.3,,,,,,,,,,,,,,
2021,01,31,13,59,00,334.4,,,,,,,,,,,,,,
2021,01,31,14,00,00,397.4,,,,,,,,,,,,,,
2021,01,31,14,01,00,365.6,,,,,,,,,,,,,,
2021,01,31,14,02,00,467.1,,,,,,,,,,,,,,
2021,01,31,14,03,00,513.2,,,,,,,,,,,,,,
2021,01,31,14,04,00,387.7,,,,,,,,,,,,,,
2021,01,31,14,05,00,303.8,,,,,,,,,,,,,,
2021,01,31,14,06,00,303.4,,,,,,,,,,,,,,
2021,01,31,14,07,00,363.9,,,,,,,,,,,,,,
2021,01,31,14,08,00,345.9,,,,,,,,,,,,,,
2021,01,31,14,09,00,306.4,,,,,,,,,,,,,,
2021,01,31,14,10,00,296.9,,,,,,,,,,,,,,
2021,01,31,14,11,00,296.4,,,,,,,,,,,,,,
2021,01,31,14,12,00,289.8,,,,,,,,,,,,,,
2021,01,31,14,13,00,272.3,,,,,,,,,,,,,,
2021,01,31,14,14,00,251.9,,,,,,,,,,,,,,
2021,01,31,14,15,00,235.0,,,,,,,,,,,,,,
2021,01,31,14,16,00,238.8,,,,,,,,,,,,,,
2021,01,31,14,17,00,236.3,,,,,,,,,,,,,,
2021,01,31,14,18,00,224.2,,,,,,,,,,,,,,
2021,01,31,14,19,00,237.1,,,,,,,,,,,,,,
2021,01,31,14,20,00,237.0,,,,,,,,,,,,,,
2021,01,31,14,21,00,238.4,,,,,,,,,,,,,,
2021,01,31,14,22,00,262.2,,,,,,,,,,,,,,
2021,01,31,14,23,00,310.2,,,,,,,,,,,,,,
2021,01,31,14,24,00,351.9,,,,,,,,,,,,,,
2021,01,31,14,25,00,326.4,,,,,,,,,,,,,,
2021,01,31,14,26,00,317.8,,,,,,,,,,,,,,
2021,01,31,14,27,00,379.2,,,,,,,,,,,,,,
2021,01,31,14,28,00,443.1,,,,,,,,,,,,,,
2021,01,31,14,29,00,523.9,,,,,,,,,,,,,,
2021,01,31,14,30,00,514.6,,,,,,,,,,,,,,
2021,01,31,14,31,00,561.8,,,,,,,,,,,,,,
2021,01,31,14,32,00,506.4,,,,,,,,,,,,,,
2021,01,31,14,33,00,421.3,,,,,,,,,,,,,,
2021,01,31,14,34,00,373.0,,,,,,,,,,,,,,
2021,01,31,14,35,00,397.3,,,,,,,,,,,,,,
2021,01,31,14,36,00,383.4,,,,,,,,,,,,,,
2021,01,31,14,37,00,341.7,,,,,,,,,,,,,,
2021,01,31,14,38,00,345.5,,,,,,,,,,,,,,
2021,01,31,14,39,00,373.2,,,,,,,,,,,,,,
2021,01,31,14,40,00,388.8,,,,,,,,,,,,,,
2021,01,31,14,41,00,362.3,,,,,,,,,,,,,,
2021,01,31,14,42,00,332.7,,,,,,,,,,,,,,
2021,01,31,14,43,00,323.2,,,,,,,,,,,,,,
2021,01,31,14,44,00,343.1,,,,,,,,,,,,,,
2021,01,31,14,45,00,350.2,,,,,,,,,,,,,,
2021,01,31,14,46,00,299.2,,,,,,,,,,,,,,
2021,01,31,14,47,00,318.0,,,,,,,,,,,,,,
2021,01,31,14,48,00,316.6,,,,,,,,,,,,,,
2021,01,31,14,49,00,285.5,,,,,,,,,,,,,,
2021,01,31,14,50,00,329.6,,,,,,,,,,,,,,
2021,01,31,14,51,00,365.1,,,,,,,,,,,,,,
2021,01,31,14,52,00,308.6,,,,,,,,,,,,,,
2021,01,31,14,53,00,340.9,,,,,,,,,,,,,,
2021,01,31,14,54,00,412.9,,,,,,,,,,,,,,
2021,01,31,14,55,00,354.3,,,,,,,,,,,,,,
2021,01,31,14,56,00,311.7,,,,,,,,,,,,,,
2021,01,31,14,57,00,363.2,,,,,,,,,,,,,,
2021,01,31,14,58,00,371.9,,,,,,,,,,,,,,
2021,01,31,14,59,00,375.1,,,,,,,,,,,,,,
2021,01,31,15,00,00,322.2,,,,,,,,,,,,,,
2021,01,31,15,01,00,362.4,,,,,,,,,,,,,,
