2021,06,08,07,31,00,171.3,,,,,,,,,,,,,,
2021,06,08,07,32,00,171.8,,,,,,,,,,,,,,
2021,06,08,07,33,00,197.3,,,,,,,,,,,,,,
2021,06,08,07,34,00,194.2,,,,,,,,,,,,,,
2021,06,08,07,35,00,200.2,,,,,,,,,,,,,,
2021,06,08,07,36,00,200.3,,,,,,,,,,,,,,
2021,06,08,07,37,00,186.8,,,,,,,,,,,,,,
2021,06,08,07,38,00,172.4,,,,,,,,,,,,,,
2021,06,08,07,39,00,173.8,,,,,,,,,,,,,,
2021,06,08,07,40,00,174.3,,,,,,,,,,,,,,
2021,06,08,07,41,00,192.5,,,,,,,,,,,,,,
2021,06,08,07,42,00,200.2,,,,,,,,,,,,,,
2021,06,08,07,43,00,184.6,,,,,,,,,,,,,,
2021,06,08,07,44,00,176.0,,,,,,,,,,,,,,
2021,06,08,07,45,00,157.3,,,,,,,,,,,,,,
2021,06,08,07,46,00,154.6,,,,,,,,,,,,,,
2021,06,08,07,47,00,177.3,,,,,,,,,,,,,,
2021,06,08,07,48,00,161.3,,,,,,,,,,,,,,
2021,06,08,07,49,00,152.7,,,,,,,,,,,,,,
2021,06,08,07,50,00,173.4,,,,,,,,,,,,,,
2021,06,08,07,51,00,176.2,,,,,,,,,,,,,,
2021,06,08,07,52,00,197.5,,,,,,,,,,,,,,
2021,06,08,07,53,00,227.6,,,,,,,,,,,,,,
2021,06,08,07,54,00,238.2,,,,,,,,,,,,,,
2021,06,08,07,55,00,251.6,,,,,,,,,,,,,,
2021,06,08,07,56,00,228.6,,,,,,,,,,,,,,
2021,06,08,07,57,00,207.0,,,,,,,,,,,,,,
2021,06,08,07,58,00,203.7,,,,,,,,,,,,,,
2021,06,08,07,59,00,200.9,,,,,,,,,,,,,,
2021,06,08,08,00,00,208.4,,,,,,,,,,,,,,
2021,06,08,08,01,00,202.7,,,,,,,,,,,,,,
2021,06,08,08,02,00,201.4,,,,,,,,,,,,,,
2021,06,08,08,03,00,198.1,,,,,,,,,,,,,,
2021,06,08,08,04,00,208.8,,,,,,,,,,,,,,
2021,06,08,08,05,00,203.7,,,,,,,,,,,,,,
2021,06,08,08,06,00,201.9,,,,,,,,,,,,,,
2021,06,08,08,07,00,203.2,,,,,,,,,,,,,,
2021,06,08,08,08,00,203.8,,,,,,,,,,,,,,
2021,06,08,08,09,00,218.8,,,,,,,,,,,,,,
2021,06,08,08,10,00,228.2,,,,,,,,,,,,,,
2021,06,08,08,11,00,232.0,,,,,,,,,,,,,,
2021,06,08,08,12,00,233.2,,,,,,,,,,,,,,
2021,06,08,08,13,00,215.7,,,,,,,,,,,,,,
2021,06,08,08,14,00,209.0,,,,,,,,,,,,,,
2021,06,08,08,15,00,204.6,,,,,,,,,,,,,,
2021,06,08,08,16,00,184.4,,,,,,,,,,,,,,
2021,06,08,08,17,00,182.1,,,,,,,,,,,,,,
2021,06,08,08,18,00,189.0,,,,,,,,,,,,,,
2021,06,08,08,19,00,180.9,,,,,,,,,,,,,,
2021,06,08,08,20,00,169.5,,,,,,,,,,,,,,
2021,06,08,08,21,00,180.0,,,,,,,,,,,,,,
2021,06,08,08,22,00,170.4,,,,,,,,,,,,,,
2021,06,08,08,23,00,175.4,,,,,,,,,,,,,,
2021,06,08,08,24,00,178.4,,,,,,,,,,,,,,
2021,06,08,08,25,00,177.9,,,,,,,,,,,,,,
2021,06,08,08,26,00,190.5,,,,,,,,,,,,,,
2021,06,08,08,27,00,193.8,,,,,,,,,,,,,,
2021,06,08,08,28,00,202.8,,,,,,,,,,,,,,
2021,06,08,08,29,00,200.1,,,,,,,,,,,,,,
2021,06,08,08,30,00,190.0,,,,,,,,,,,,,,
2021,06,08,08,31,00,193.8,,,,,,,,,,,,,,
2021,06,08,08,32,00,202.7,,,,,,,,,,,,,,
2021,06,08,08,33,00,203.3,,,,,,,,,,,,,,
2021,06,08,08,34,00,204.9,,,,,,,,,,,,,,
2021,06,08,08,35,00,218.8,,,,,,,,,,,,,,
2021,06,08,08,36,00,198.3,,,,,,,,,,,,,,
2021,06,08,08,37,00,201.4,,,,,,,,,,,,,,
2021,06,08,08,38,00,200.5,,,,,,,,,,,,,,
2021,06,08,08,39,00,216.1,,,,,,,,,,,,,,
2021,06,08,08,40,00,229.9,,,,,,,,,,,,,,
2021,06,08,08,41,00,195.7,,,,,,,,,,,,,,
2021,06,08,08,42,00,161.7,,,,,,,,,,,,,,
2021,06,08,08,43,00,151.8,,,,,,,,,,,,,,
2021,06,08,08,44,00,152.5,,,,,,,,,,,,,,
2021,06,08,08,45,00,151.8,,,,,,,,,,,,,,
2021,06,08,08,46,00,145.7,,,,,,,,,,,,,,
2021,06,08,08,47,00,135.2,,,,,,,,,,,,,,
2021,06,08,08,48,00,143.1,,,,,,,,,,,,,,
2021,06,08,08,49,00,147.0,,,,,,,,,,,,,,
2021,06,08,08,50,00,152.7,,,,,,,,,,,,,,
2021,06,08,08,51,00,168.4,,,,,,,,,,,,,,
2021,06,08,08,52,00,170.7,,,,,,,,,,,,,,
2021,06,08,08,53,00,168.5,,,,,,,,,,,,,,
2021,06,08,08,54,00,173.6,,,,,,,,,,,,,,
2021,06,08,08,55,00,172.4,,,,,,,,,,,,,,
2021,06,08,08,56,00,168.7,,,,,,,,,,,,,,
2021,06,08,08,57,00,172.2,,,,,,,,,,,,,,
2021,06,08,08,58,00,179.1,,,,,,,,,,,,,,
2021,06,08,08,59,00,177.4,,,,,,,,,,,,,,
2021,06,08,09,00,00,175.6,,,,,,,,,,,,,,
2021,06,08,09,01,00,175.7,,,,,,,,,,,,,,
2021,06,08,09,02,00,154.9,,,,,,,,,,,,,,
2021,06,08,09,03,00,149.5,,,,,,,,,,,,,,
2021,06,08,09,04,00,142.5,,,,,,,,,,,,,,
2021,06,08,09,05,00,146.9,,,,,,,,,,,,,,
2021,06,08,09,06,00,150.4,,,,,,,,,,,,,,
2021,06,08,09,07,00,139.2,,,,,,,,,,,,,,
2021,06,08,09,08,00,138.5,,,,,,,,,,,,,,
2021,06,08,09,09,00,137.1,,,,,,,,,,,,,,
2021,06,08,09,10,00,144.2,,,,,,,,,,,,,,
2021,06,08,09,11,00,145.4,,,,,,,,,,,,,,
2021,06,08,09,12,00,136.8,,,,,,,,,,,,,,
2021,06,08,09,13,00,135.4,,,,,,,,,,,,,,
2021,06,08,09,14,00,129.4,,,,,,,,,,,,,,
2021,06,08,09,15,00,139.1,,,,,,,,,,,,,,
2021,06,08,09,16,00,135.7,,,,,,,,,,,,,,
2021,06,08,09,17,00,126.2,,,,,,,,,,,,,,
2021,06,08,09,18,00,139.1,,,,,,,,,,,,,,
2021,06,08,09,19,00,140.6,,,,,,,,,,,,,,
2021,06,08,09,20,00,146.7,,,,,,,,,,,,,,
2021,06,08,09,21,00,149.8,,,,,,,,,,,,,,
2021,06,08,09,22,00,148.5,,,,,,,,,,,,,,
2021,06,08,09,23,00,156.4,,,,,,,,,,,,,,
2021,06,08,09,24,00,172.5,,,,,,,,,,,,,,
2021,06,08,09,25,00,181.7,,,,,,,,,,,,,,
2021,06,08,09,26,00,179.2,,,,,,,,,,,,,,
2021,06,08,09,27,00,190.6,,,,,,,,,,,,,,
2021,06,08,09,28,00,190.7,,,,,,,,,,,,,,
2021,06,08,09,29,00,196.7,,,,,,,,,,,,,,
2021,06,08,09,30,00,203.4,,,,,,,,,,,,,,
2021,06,08,09,31,00,216.5,,,,,,,,,,,,,,
2021,06,08,09,32,00,227.8,,,,,,,,,,,,,,
2021,06,08,09,33,00,251.4,,,,,,,,,,,,,,
2021,06,08,09,34,00,249.2,,,,,,,,,,,,,,
2021,06,08,09,35,00,249.9,,,,,,,,,,,,,,
2021,06,08,09,36,00,242.2,,,,,,,,,,,,,,
2021,06,08,09,37,00,220.1,,,,,,,,,,,,,,
2021,06,08,09,38,00,209.2,,,,,,,,,,,,,,
2021,06,08,09,39,00,208.7,,,,,,,,,,,,,,
2021,06,08,09,40,00,203.0,,,,,,,,,,,,,,
2021,06,08,09,41,00,200.1,,,,,,,,,,,,,,
2021,06,08,09,42,00,196.7,,,,,,,,,,,,,,
2021,06,08,09,43,00,196.7,,,,,,,,,,,,,,
2021,06,08,09,44,00,195.7,,,,,,,,,,,,,,
2021,06,08,09,45,00,192.3,,,,,,,,,,,,,,
2021,06,08,09,46,00,198.9,,,,,,,,,,,,,,
2021,06,08,09,47,00,198.7,,,,,,,,,,,,,,
2021,06,08,09,48,00,189.7,,,,,,,,,,,,,,
2021,06,08,09,49,00,178.9,,,,,,,,,,,,,,
2021,06,08,09,50,00,175.2,,,,,,,,,,,,,,
2021,06,08,09,51,00,164.6,,,,,,,,,,,,,,
2021,06,08,09,52,00,147.2,,,,,,,,,,,,,,
2021,06,08,09,53,00,143.8,,,,,,,,,,,,,,
2021,06,08,09,54,00,143.7,,,,,,,,,,,,,,
2021,06,08,09,55,00,140.3,,,,,,,,,,,,,,
2021,06,08,09,56,00,136.6,,,,,,,,,,,,,,
2021,06,08,09,57,00,141.8,,,,,,,,,,,,,,
2021,06,08,09,58,00,133.9,,,,,,,,,,,,,,
2021,06,08,09,59,00,122.0,,,,,,,,,,,,,,
2021,06,08,10,00,00,101.7,,,,,,,,,,,,,,
2021,06,08,10,01,00,84.7,,,,,,,,,,,,,,
2021,06,08,10,02,00,70.9,,,,,,,,,,,,,,
2021,06,08,10,03,00,63.9,,,,,,,,,,,,,,
2021,06,08,10,04,00,58.7,,,,,,,,,,,,,,
2021,06,08,10,05,00,33.9,,,,,,,,,,,,,,
2021,06,08,10,06,00,54.5,,,,,,,,,,,,,,
2021,06,08,10,07,00,48.0,,,,,,,,,,,,,,
2021,06,08,10,08,00,42.3,,,,,,,,,,,,,,
2021,06,08,10,09,00,38.7,,,,,,,,,,,,,,
2021,06,08,10,10,00,34.0,,,,,,,,,,,,,,
2021,06,08,10,11,00,23.3,,,,,,,,,,,,,,
2021,06,08,10,12,00,22.5,,,,,,,,,,,,,,
2021,06,08,10,13,00,21.2,,,,,,,,,,,,,,
2021,06,08,10,14,00,21.5,,,,,,,,,,,,,,
2021,06,08,10,15,00,34.7,,,,,,,,,,,,,,
2021,06,08,10,16,00,63.1,,,,,,,,,,,,,,
2021,06,08,10,17,00,94.4,,,,,,,,,,,,,,
2021,06,08,10,18,00,126.9,,,,,,,,,,,,,,
2021,06,08,10,19,00,149.7,,,,,,,,,,,,,,
2021,06,08,10,20,00,168.7,,,,,,,,,,,,,,
2021,06,08,10,21,00,173.0,,,,,,,,,,,,,,
2021,06,08,10,22,00,177.4,,,,,,,,,,,,,,
2021,06,08,10,23,00,187.6,,,,,,,,,,,,,,
2021,06,08,10,24,00,195.0,,,,,,,,,,,,,,
2021,06,08,10,25,00,194.8,,,,,,,,,,,,,,
2021,06,08,10,26,00,197.4,,,,,,,,,,,,,,
2021,06,08,10,27,00,202.0,,,,,,,,,,,,,,
2021,06,08,10,28,00,218.3,,,,,,,,,,,,,,
2021,06,08,10,29,00,219.7,,,,,,,,,,,,,,
2021,06,08,10,30,00,210.8,,,,,,,,,,,,,,
2021,06,08,10,31,00,219.9,,,,,,,,,,,,,,
2021,06,08,10,32,00,205.6,,,,,,,,,,,,,,
2021,06,08,10,33,00,185.5,,,,,,,,,,,,,,
2021,06,08,10,34,00,182.8,,,,,,,,,,,,,,
2021,06,08,10,35,00,184.2,,,,,,,,,,,,,,
2021,06,08,10,36,00,185.7,,,,,,,,,,,,,,
2021,06,08,10,37,00,183.2,,,,,,,,,,,,,,
2021,06,08,10,38,00,183.1,,,,,,,,,,,,,,
2021,06,08,10,39,00,180.1,,,,,,,,,,,,,,
2021,06,08,10,40,00,185.6,,,,,,,,,,,,,,
2021,06,08,10,41,00,175.4,,,,,,,,,,,,,,
2021,06,08,10,42,00,175.2,,,,,,,,,,,,,,
2021,06,08,10,43,00,173.8,,,,,,,,,,,,,,
2021,06,08,10,44,00,171.2,,,,,,,,,,,,,,
2021,06,08,10,45,00,155.9,,,,,,,,,,,,,,
2021,06,08,10,46,00,152.1,,,,,,,,,,,,,,
2021,06,08,10,47,00,150.9,,,,,,,,,,,,,,
2021,06,08,10,48,00,150.4,,,,,,,,,,,,,,
2021,06,08,10,49,00,146.8,,,,,,,,,,,,,,
2021,06,08,10,50,00,157.7,,,,,,,,,,,,,,
2021,06,08,10,51,00,157.1,,,,,,,,,,,,,,
2021,06,08,10,52,00,151.8,,,,,,,,,,,,,,
2021,06,08,10,53,00,128.2,,,,,,,,,,,,,,
2021,06,08,10,54,00,104.7,,,,,,,,,,,,,,
2021,06,08,10,55,00,102.2,,,,,,,,,,,,,,
2021,06,08,10,56,00,112.0,,,,,,,,,,,,,,
2021,06,08,10,57,00,121.7,,,,,,,,,,,,,,
2021,06,08,10,58,00,135.3,,,,,,,,,,,,,,
2021,06,08,10,59,00,144.8,,,,,,,,,,,,,,
2021,06,08,11,00,00,178.7,,,,,,,,,,,,,,
2021,06,08,11,01,00,190.4,,,,,,,,,,,,,,
2021,06,08,11,02,00,201.9,,,,,,,,,,,,,,
2021,06,08,11,03,00,214.4,,,,,,,,,,,,,,
2021,06,08,11,04,00,,,,,,,,,,,,,,,
2021,06,08,11,05,00,,,,,,,,,,,,,,,
2021,06,08,11,06,00,206.7,,,,,,,,,,,,,,
2021,06,08,11,07,00,236.5,,,,,,,,,,,,,,
2021,06,08,11,08,00,247.4,,,,,,,,,,,,,,
2021,06,08,11,09,00,223.6,,,,,,,,,,,,,,
2021,06,08,11,10,00,204.0,,,,,,,,,,,,,,
2021,06,08,11,11,00,206.4,,,,,,,,,,,,,,
2021,06,08,11,12,00,226.9,,,,,,,,,,,,,,
2021,06,08,11,13,00,227.3,,,,,,,,,,,,,,
2021,06,08,11,14,00,223.7,,,,,,,,,,,,,,
2021,06,08,11,15,00,203.4,,,,,,,,,,,,,,
2021,06,08,11,16,00,185.0,,,,,,,,,,,,,,
2021,06,08,11,17,00,157.8,,,,,,,,,,,,,,
2021,06,08,11,18,00,153.2,,,,,,,,,,,,,,
2021,06,08,11,19,00,165.7,,,,,,,,,,,,,,
2021,06,08,11,20,00,175.3,,,,,,,,,,,,,,
2021,06,08,11,21,00,184.1,,,,,,,,,,,,,,
2021,06,08,11,22,00,177.8,,,,,,,,,,,,,,
2021,06,08,11,23,00,152.6,,,,,,,,,,,,,,
2021,06,08,11,24,00,143.5,,,,,,,,,,,,,,
2021,06,08,11,25,00,124.6,,,,,,,,,,,,,,
2021,06,08,11,26,00,112.0,,,,,,,,,,,,,,
2021,06,08,11,27,00,99.0,,,,,,,,,,,,,,
2021,06,08,11,28,00,83.9,,,,,,,,,,,,,,
2021,06,08,11,29,00,87.7,,,,,,,,,,,,,,
2021,06,08,11,30,00,94.0,,,,,,,,,,,,,,
2021,06,08,11,31,00,94.8,,,,,,,,,,,,,,
2021,06,08,11,32,00,96.7,,,,,,,,,,,,,,
2021,06,08,11,33,00,98.7,,,,,,,,,,,,,,
2021,06,08,11,34,00,102.1,,,,,,,,,,,,,,
2021,06,08,11,35,00,116.7,,,,,,,,,,,,,,
2021,06,08,11,36,00,124.0,,,,,,,,,,,,,,
2021,06,08,11,37,00,131.0,,,,,,,,,,,,,,
2021,06,08,11,38,00,145.8,,,,,,,,,,,,,,
2021,06,08,11,39,00,155.1,,,,,,,,,,,,,,
2021,06,08,11,40,00,157.1,,,,,,,,,,,,,,
2021,06,08,11,41,00,169.9,,,,,,,,,,,,,,
2021,06,08,11,42,00,175.5,,,,,,,,,,,,,,
2021,06,08,11,43,00,185.9,,,,,,,,,,,,,,
2021,06,08,11,44,00,203.1,,,,,,,,,,,,,,
2021,06,08,11,45,00,204.3,,,,,,,,,,,,,,
2021,06,08,11,46,00,206.7,,,,,,,,,,,,,,
2021,06,08,11,47,00,218.0,,,,,,,,,,,,,,
2021,06,08,11,48,00,204.0,,,,,,,,,,,,,,
2021,06,08,11,49,00,203.4,,,,,,,,,,,,,,
2021,06,08,11,50,00,204.9,,,,,,,,,,,,,,
2021,06,08,11,51,00,200.9,,,,,,,,,,,,,,
2021,06,08,11,52,00,193.8,,,,,,,,,,,,,,
2021,06,08,11,53,00,198.9,,,,,,,,,,,,,,
2021,06,08,11,54,00,204.1,,,,,,,,,,,,,,
2021,06,08,11,55,00,210.6,,,,,,,,,,,,,,
2021,06,08,11,56,00,223.2,,,,,,,,,,,,,,
2021,06,08,11,57,00,217.6,,,,,,,,,,,,,,
2021,06,08,11,58,00,201.9,,,,,,,,,,,,,,
2021,06,08,11,59,00,194.9,,,,,,,,,,,,,,
2021,06,08,12,00,00,187.0,,,,,,,,,,,,,,
2021,06,08,12,01,00,182.6,,,,,,,,,,,,,,
2021,06,08,12,02,00,,,,,,,,,,,,,,,
2021,06,08,12,03,00,,,,,,,,,,,,,,,
2021,06,08,12,04,00,156.6,,,,,,,,,,,,,,
2021,06,08,12,05,00,139.6,,,,,,,,,,,,,,
2021,06,08,12,06,00,122.5,,,,,,,,,,,,,,
2021,06,08,12,07,00,109.0,,,,,,,,,,,,,,
2021,06,08,12,08,00,100.1,,,,,,,,,,,,,,
2021,06,08,12,09,00,104.5,,,,,,,,,,,,,,
2021,06,08,12,10,00,114.9,,,,,,,,,,,,,,
2021,06,08,12,11,00,106.6,,,,,,,,,,,,,,
2021,06,08,12,12,00,84.7,,,,,,,,,,,,,,
2021,06,08,12,13,00,87.8,,,,,,,,,,,,,,
2021,06,08,12,14,00,87.6,,,,,,,,,,,,,,
2021,06,08,12,15,00,78.3,,,,,,,,,,,,,,
2021,06,08,12,16,00,69.9,,,,,,,,,,,,,,
2021,06,08,12,17,00,62.3,,,,,,,,,,,,,,
2021,06,08,12,18,00,70.7,,,,,,,,,,,,,,
2021,06,08,12,19,00,87.8,,,,,,,,,,,,,,
2021,06,08,12,20,00,103.3,,,,,,,,,,,,,,
2021,06,08,12,21,00,113.2,,,,,,,,,,,,,,
2021,06,08,12,22,00,119.0,,,,,,,,,,,,,,
2021,06,08,12,23,00,128.8,,,,,,,,,,,,,,
2021,06,08,12,24,00,151.1,,,,,,,,,,,,,,
2021,06,08,12,25,00,167.8,,,,,,,,,,,,,,
2021,06,08,12,26,00,191.2,,,,,,,,,,,,,,
2021,06,08,12,27,00,206.8,,,,,,,,,,,,,,
2021,06,08,12,28,00,224.5,,,,,,,,,,,,,,
2021,06,08,12,29,00,214.6,,,,,,,,,,,,,,
2021,06,08,12,30,00,220.3,,,,,,,,,,,,,,
2021,06,08,12,31,00,221.8,,,,,,,,,,,,,,
2021,06,08,12,32,00,212.5,,,,,,,,,,,,,,
2021,06,08,12,33,00,222.2,,,,,,,,,,,,,,
2021,06,08,12,34,00,226.1,,,,,,,,,,,,,,
2021,06,08,12,35,00,227.2,,,,,,,,,,,,,,
2021,06,08,12,36,00,236.2,,,,,,,,,,,,,,
2021,06,08,12,37,00,245.5,,,,,,,,,,,,,,
2021,06,08,12,38,00,240.8,,,,,,,,,,,,,,
2021,06,08,12,39,00,229.6,,,,,,,,,,,,,,
2021,06,08,12,40,00,232.5,,,,,,,,,,,,,,
2021,06,08,12,41,00,230.0,,,,,,,,,,,,,,
2021,06,08,12,42,00,228.3,,,,,,,,,,,,,,
2021,06,08,12,43,00,228.9,,,,,,,,,,,,,,
2021,06,08,12,44,00,225.9,,,,,,,,,,,,,,
2021,06,08,12,45,00,212.9,,,,,,,,,,,,,,
2021,06,08,12,46,00,202.8,,,,,,,,,,,,,,
2021,06,08,12,47,00,196.9,,,,,,,,,,,,,,
2021,06,08,12,48,00,174.4,,,,,,,,,,,,,,
2021,06,08,12,49,00,165.5,,,,,,,,,,,,,,
2021,06,08,12,50,00,177.6,,,,,,,,,,,,,,
2021,06,08,12,51,00,171.4,,,,,,,,,,,,,,
2021,06,08,12,52,00,167.7,,,,,,,,,,,,,,
2021,06,08,12,53,00,190.6,,,,,,,,,,,,,,
2021,06,08,12,54,00,204.0,,,,,,,,,,,,,,
2021,06,08,12,55,00,217.2,,,,,,,,,,,,,,
2021,06,08,12,56,00,237.3,,,,,,,,,,,,,,
2021,06,08,12,57,00,243.5,,,,,,,,,,,,,,
2021,06,08,12,58,00,227.8,,,,,,,,,,,,,,
2021,06,08,12,59,00,227.2,,,,,,,,,,,,,,
2021,06,08,13,00,00,233.5,,,,,,,,,,,,,,
2021,06,08,13,01,00,248.4,,,,,,,,,,,,,,
2021,06,08,13,02,00,231.8,,,,,,,,,,,,,,
2021,06,08,13,03,00,219.4,,,,,,,,,,,,,,
2021,06,08,13,04,00,204.1,,,,,,,,,,,,,,
2021,06,08,13,05,00,205.0,,,,,,,,,,,,,,
2021,06,08,13,06,00,220.6,,,,,,,,,,,,,,
2021,06,08,13,07,00,205.6,,,,,,,,,,,,,,
2021,06,08,13,08,00,209.1,,,,,,,,,,,,,,
2021,06,08,13,09,00,213.0,,,,,,,,,,,,,,
2021,06,08,13,10,00,,,,,,,,,,,,,,,
2021,06,08,13,11,00,,,,,,,,,,,,,,,
2021,06,08,13,12,00,225.3,,,,,,,,,,,,,,
2021,06,08,13,13,00,231.9,,,,,,,,,,,,,,
2021,06,08,13,14,00,234.4,,,,,,,,,,,,,,
2021,06,08,13,15,00,250.1,,,,,,,,,,,,,,
2021,06,08,13,16,00,239.0,,,,,,,,,,,,,,
2021,06,08,13,17,00,243.8,,,,,,,,,,,,,,
2021,06,08,13,18,00,235.2,,,,,,,,,,,,,,
2021,06,08,13,19,00,233.0,,,,,,,,,,,,,,
2021,06,08,13,20,00,216.8,,,,,,,,,,,,,,
2021,06,08,13,21,00,203.2,,,,,,,,,,,,,,
2021,06,08,13,22,00,199.6,,,,,,,,,,,,,,
2021,06,08,13,23,00,201.7,,,,,,,,,,,,,,
2021,06,08,13,24,00,206.8,,,,,,,,,,,,,,
2021,06,08,13,25,00,206.2,,,,,,,,,,,,,,
2021,06,08,13,26,00,203.8,,,,,,,,,,,,,,
2021,06,08,13,27,00,201.4,,,,,,,,,,,,,,
2021,06,08,13,28,00,200.4,,,,,,,,,,,,,,
2021,06,08,13,29,00,202.9,,,,,,,,,,,,,,
2021,06,08,13,30,00,202.1,,,,,,,,,,,,,,
2021,06,08,13,31,00,203.8,,,,,,,,,,,,,,
2021,06,08,13,32,00,208.4,,,,,,,,,,,,,,
2021,06,08,13,33,00,223.0,,,,,,,,,,,,,,
2021,06,08,13,34,00,218.9,,,,,,,,,,,,,,
2021,06,08,13,35,00,206.2,,,,,,,,,,,,,,
2021,06,08,13,36,00,202.4,,,,,,,,,,,,,,
2021,06,08,13,37,00,204.3,,,,,,,,,,,,,,
2021,06,08,13,38,00,202.6,,,,,,,,,,,,,,
2021,06,08,13,39,00,202.0,,,,,,,,,,,,,,
2021,06,08,13,40,00,205.5,,,,,,,,,,,,,,
2021,06,08,13,41,00,214.9,,,,,,,,,,,,,,
2021,06,08,13,42,00,201.3,,,,,,,,,,,,,,
2021,06,08,13,43,00,178.3,,,,,,,,,,,,,,
2021,06,08,13,44,00,188.1,,,,,,,,,,,,,,
2021,06,08,13,45,00,191.3,,,,,,,,,,,,,,
2021,06,08,13,46,00,196.5,,,,,,,,,,,,,,
2021,06,08,13,47,00,200.8,,,,,,,,,,,,,,
2021,06,08,13,48,00,184.0,,,,,,,,,,,,,,
2021,06,08,13,49,00,187.8,,,,,,,,,,,,,,
2021,06,08,13,50,00,185.0,,,,,,,,,,,,,,
2021,06,08,13,51,00,193.5,,,,,,,,,,,,,,
2021,06,08,13,52,00,198.1,,,,,,,,,,,,,,
2021,06,08,13,53,00,204.6,,,,,,,,,,,,,,
2021,06,08,13,54,00,196.6,,,,,,,,,,,,,,
2021,06,08,13,55,00,190.9,,,,,,,,,,,,,,
2021,06,08,13,56,00,195.9,,,,,,,,,,,,,,
2021,06,08,13,57,00,178.2,,,,,,,,,,,,,,
2021,06,08,13,58,00,164.3,,,,,,,,,,,,,,
2021,06,08,13,59,00,169.2,,,,,,,,,,,,,,
2021,06,08,14,00,00,166.3,,,,,,,,,,,,,,
2021,06,08,14,01,00,172.0,,,,,,,,,,,,,,
2021,06,08,14,02,00,175.4,,,,,,,,,,,,,,
2021,06,08,14,03,00,175.6,,,,,,,,,,,,,,
2021,06,08,14,04,00,177.0,,,,,,,,,,,,,,
2021,06,08,14,05,00,162.8,,,,,,,,,,,,,,
2021,06,08,14,06,00,152.5,,,,,,,,,,,,,,
2021,06,08,14,07,00,170.8,,,,,,,,,,,,,,
2021,06,08,14,08,00,175.0,,,,,,,,,,,,,,
2021,06,08,14,09,00,168.0,,,,,,,,,,,,,,
2021,06,08,14,10,00,171.4,,,,,,,,,,,,,,
2021,06,08,14,11,00,178.1,,,,,,,,,,,,,,
2021,06,08,14,12,00,193.2,,,,,,,,,,,,,,
2021,06,08,14,13,00,200.7,,,,,,,,,,,,,,
2021,06,08,14,14,00,207.1,,,,,,,,,,,,,,
2021,06,08,14,15,00,215.0,,,,,,,,,,,,,,
2021,06,08,14,16,00,200.4,,,,,,,,,,,,,,
2021,06,08,14,17,00,197.8,,,,,,,,,,,,,,
2021,06,08,14,18,00,204.2,,,,,,,,,,,,,,
2021,06,08,14,19,00,200.0,,,,,,,,,,,,,,
2021,06,08,14,20,00,202.7,,,,,,,,,,,,,,
2021,06,08,14,21,00,203.1,,,,,,,,,,,,,,
2021,06,08,14,22,00,204.1,,,,,,,,,,,,,,
2021,06,08,14,23,00,204.5,,,,,,,,,,,,,,
2021,06,08,14,24,00,203.5,,,,,,,,,,,,,,
2021,06,08,14,25,00,205.9,,,,,,,,,,,,,,
2021,06,08,14,26,00,217.2,,,,,,,,,,,,,,
2021,06,08,14,27,00,224.8,,,,,,,,,,,,,,
2021,06,08,14,28,00,203.5,,,,,,,,,,,,,,
2021,06,08,14,29,00,192.9,,,,,,,,,,,,,,
2021,06,08,14,30,00,176.7,,,,,,,,,,,,,,
2021,06,08,14,31,00,181.4,,,,,,,,,,,,,,
2021,06,08,14,32,00,179.4,,,,,,,,,,,,,,
2021,06,08,14,33,00,171.6,,,,,,,,,,,,,,
2021,06,08,14,34,00,173.1,,,,,,,,,,,,,,
2021,06,08,14,35,00,178.4,,,,,,,,,,,,,,
2021,06,08,14,36,00,185.6,,,,,,,,,,,,,,
2021,06,08,14,37,00,181.4,,,,,,,,,,,,,,
2021,06,08,14,38,00,189.1,,,,,,,,,,,,,,
2021,06,08,14,39,00,201.4,,,,,,,,,,,,,,
2021,06,08,14,40,00,225.5,,,,,,,,,,,,,,
2021,06,08,14,41,00,219.9,,,,,,,,,,,,,,
2021,06,08,14,42,00,207.9,,,,,,,,,,,,,,
2021,06,08,14,43,00,196.9,,,,,,,,,,,,,,
2021,06,08,14,44,00,190.2,,,,,,,,,,,,,,
2021,06,08,14,45,00,179.0,,,,,,,,,,,,,,
2021,06,08,14,46,00,174.3,,,,,,,,,,,,,,
2021,06,08,14,47,00,177.2,,,,,,,,,,,,,,
2021,06,08,14,48,00,186.1,,,,,,,,,,,,,,
2021,06,08,14,49,00,180.6,,,,,,,,,,,,,,
2021,06,08,14,50,00,180.4,,,,,,,,,,,,,,
2021,06,08,14,51,00,193.3,,,,,,,,,,,,,,
2021,06,08,14,52,00,200.0,,,,,,,,,,,,,,
2021,06,08,14,53,00,190.2,,,,,,,,,,,,,,
2021,06,08,14,54,00,156.9,,,,,,,,,,,,,,
2021,06,08,14,55,00,175.2,,,,,,,,,,,,,,
2021,06,08,14,56,00,189.4,,,,,,,,,,,,,,
2021,06,08,14,57,00,196.0,,,,,,,,,,,,,,
2021,06,08,14,58,00,191.7,,,,,,,,,,,,,,
2021,06,08,14,59,00,186.9,,,,,,,,,,,,,,
2021,06,08,15,00,00,192.2,,,,,,,,,,,,,,
2021,06,08,15,01,00,192.0,,,,,,,,,,,,,,
2021,06,08,15,02,00,191.2,,,,,,,,,,,,,,
