2019,07,14,07,22,00,-1369.8,,,,,,,,,,,,,,
2019,07,14,07,23,00,-1383.3,,,,,,,,,,,,,,
2019,07,14,07,24,00,-1409.3,,,,,,,,,,,,,,
2019,07,14,07,25,00,-1298.6,,,,,,,,,,,,,,
2019,07,14,07,26,00,-1144.3,,,,,,,,,,,,,,
2019,07,14,07,27,00,-1110.0,,,,,,,,,,,,,,
2019,07,14,07,28,00,-1097.5,,,,,,,,,,,,,,
2019,07,14,07,29,00,-1015.7,,,,,,,,,,,,,,
2019,07,14,07,30,00,-1032.0,,,,,,,,,,,,,,
2019,07,14,07,31,00,-1077.3,,,,,,,,,,,,,,
2019,07,14,07,32,00,-1072.8,,,,,,,,,,,,,,
2019,07,14,07,33,00,-1120.3,,,,,,,,,,,,,,
2019,07,14,07,34,00,-1136.2,,,,,,,,,,,,,,
2019,07,14,07,35,00,-1085.0,,,,,,,,,,,,,,
2019,07,14,07,36,00,-1037.2,,,,,,,,,,,,,,
2019,07,14,07,37,00,-1053.2,,,,,,,,,,,,,,
2019,07,14,07,38,00,-1279.2,,,,,,,,,,,,,,
2019,07,14,07,39,00,-1487.2,,,,,,,,,,,,,,
2019,07,14,07,40,00,-1635.6,,,,,,,,,,,,,,
2019,07,14,07,41,00,-1872.8,,,,,,,,,,,,,,
2019,07,14,07,42,00,-1644.1,,,,,,,,,,,,,,
2019,07,14,07,43,00,-1461.9,,,,,,,,,,,,,,
2019,07,14,07,44,00,-1506.9,,,,,,,,,,,,,,
2019,07,14,07,45,00,-1543.8,,,,,,,,,,,,,,
2019,07,14,07,46,00,-1964.1,,,,,,,,,,,,,,
2019,07,14,07,47,00,-1992.7,,,,,,,,,,,,,,
2019,07,14,07,48,00,-2061.7,,,,,,,,,,,,,,
2019,07,14,07,49,00,-2594.4,,,,,,,,,,,,,,
2019,07,14,07,50,00,-3167.3,,,,,,,,,,,,,,
2019,07,14,07,51,00,-3577.8,,,,,,,,,,,,,,
2019,07,14,07,52,00,-3502.7,,,,,,,,,,,,,,
2019,07,14,07,53,00,-3733.0,,,,,,,,,,,,,,
2019,07,14,07,54,00,-3548.3,,,,,,,,,,,,,,
2019,07,14,07,55,00,-3208.0,,,,,,,,,,,,,,
2019,07,14,07,56,00,-3678.4,,,,,,,,,,,,,,
2019,07,14,07,57,00,-3918.6,,,,,,,,,,,,,,
2019,07,14,07,58,00,-4257.0,,,,,,,,,,,,,,
2019,07,14,07,59,00,-4958.3,,,,,,,,,,,,,,
2019,07,14,08,00,00,-5960.7,,,,,,,,,,,,,,
2019,07,14,08,01,00,-6289.8,,,,,,,,,,,,,,
2019,07,14,08,02,00,-5837.4,,,,,,,,,,,,,,
2019,07,14,08,03,00,-6488.9,,,,,,,,,,,,,,
2019,07,14,08,04,00,-7111.2,,,,,,,,,,,,,,
2019,07,14,08,05,00,-7308.5,,,,,,,,,,,,,,
2019,07,14,08,06,00,-7353.8,,,,,,,,,,,,,,
2019,07,14,08,07,00,-7148.3,,,,,,,,,,,,,,
2019,07,14,08,08,00,-6544.3,,,,,,,,,,,,,,
2019,07,14,08,09,00,-5308.3,,,,,,,,,,,,,,
2019,07,14,08,10,00,-4645.4,,,,,,,,,,,,,,
2019,07,14,08,11,00,-4676.6,,,,,,,,,,,,,,
2019,07,14,08,12,00,-5130.9,,,,,,,,,,,,,,
2019,07,14,08,13,00,-6392.4,,,,,,,,,,,,,,
2019,07,14,08,14,00,-7305.4,,,,,,,,,,,,,,
2019,07,14,08,15,00,-7442.6,,,,,,,,,,,,,,
2019,07,14,08,16,00,-7340.5,,,,,,,,,,,,,,
2019,07,14,08,17,00,-6675.4,,,,,,,,,,,,,,
2019,07,14,08,18,00,-6489.5,,,,,,,,,,,,,,
2019,07,14,08,19,00,-5305.4,,,,,,,,,,,,,,
2019,07,14,08,20,00,-5177.5,,,,,,,,,,,,,,
2019,07,14,08,21,00,-4592.5,,,,,,,,,,,,,,
2019,07,14,08,22,00,-3930.0,,,,,,,,,,,,,,
2019,07,14,08,23,00,-3681.5,,,,,,,,,,,,,,
2019,07,14,08,24,00,-3415.6,,,,,,,,,,,,,,
2019,07,14,08,25,00,-3059.7,,,,,,,,,,,,,,
2019,07,14,08,26,00,-2536.4,,,,,,,,,,,,,,
2019,07,14,08,27,00,-2054.2,,,,,,,,,,,,,,
2019,07,14,08,28,00,-1907.5,,,,,,,,,,,,,,
2019,07,14,08,29,00,-2150.8,,,,,,,,,,,,,,
2019,07,14,08,30,00,-1998.1,,,,,,,,,,,,,,
2019,07,14,08,31,00,-1607.2,,,,,,,,,,,,,,
2019,07,14,08,32,00,-1666.4,,,,,,,,,,,,,,
2019,07,14,08,33,00,-1614.3,,,,,,,,,,,,,,
2019,07,14,08,34,00,-1345.9,,,,,,,,,,,,,,
2019,07,14,08,35,00,-1176.7,,,,,,,,,,,,,,
2019,07,14,08,36,00,-1099.4,,,,,,,,,,,,,,
2019,07,14,08,37,00,-953.8,,,,,,,,,,,,,,
2019,07,14,08,38,00,-686.2,,,,,,,,,,,,,,
2019,07,14,08,39,00,-487.6,,,,,,,,,,,,,,
2019,07,14,08,40,00,-477.3,,,,,,,,,,,,,,
2019,07,14,08,41,00,-458.7,,,,,,,,,,,,,,
2019,07,14,08,42,00,-298.3,,,,,,,,,,,,,,
2019,07,14,08,43,00,-296.4,,,,,,,,,,,,,,
2019,07,14,08,44,00,-282.8,,,,,,,,,,,,,,
2019,07,14,08,45,00,-205.8,,,,,,,,,,,,,,
2019,07,14,08,46,00,-144.4,,,,,,,,,,,,,,
2019,07,14,08,47,00,-152.3,,,,,,,,,,,,,,
2019,07,14,08,48,00,-108.7,,,,,,,,,,,,,,
2019,07,14,08,49,00,-132.4,,,,,,,,,,,,,,
2019,07,14,08,50,00,-197.5,,,,,,,,,,,,,,
2019,07,14,08,51,00,-214.9,,,,,,,,,,,,,,
2019,07,14,08,52,00,-195.8,,,,,,,,,,,,,,
2019,07,14,08,53,00,-186.1,,,,,,,,,,,,,,
2019,07,14,08,54,00,-175.0,,,,,,,,,,,,,,
2019,07,14,08,55,00,-209.5,,,,,,,,,,,,,,
2019,07,14,08,56,00,-261.3,,,,,,,,,,,,,,
2019,07,14,08,57,00,-232.9,,,,,,,,,,,,,,
2019,07,14,08,58,00,-224.1,,,,,,,,,,,,,,
2019,07,14,08,59,00,-245.9,,,,,,,,,,,,,,
2019,07,14,09,00,00,-233.2,,,,,,,,,,,,,,
2019,07,14,09,01,00,-216.0,,,,,,,,,,,,,,
2019,07,14,09,02,00,-196.8,,,,,,,,,,,,,,
2019,07,14,09,03,00,-187.8,,,,,,,,,,,,,,
2019,07,14,09,04,00,-200.0,,,,,,,,,,,,,,
2019,07,14,09,05,00,-228.9,,,,,,,,,,,,,,
2019,07,14,09,06,00,-243.8,,,,,,,,,,,,,,
2019,07,14,09,07,00,-214.1,,,,,,,,,,,,,,
2019,07,14,09,08,00,-131.0,,,,,,,,,,,,,,
2019,07,14,09,09,00,-57.4,,,,,,,,,,,,,,
2019,07,14,09,10,00,9.5,,,,,,,,,,,,,,
2019,07,14,09,11,00,38.1,,,,,,,,,,,,,,
2019,07,14,09,12,00,61.2,,,,,,,,,,,,,,
2019,07,14,09,13,00,81.5,,,,,,,,,,,,,,
2019,07,14,09,14,00,118.2,,,,,,,,,,,,,,
2019,07,14,09,15,00,125.6,,,,,,,,,,,,,,
2019,07,14,09,16,00,153.0,,,,,,,,,,,,,,
2019,07,14,09,17,00,161.8,,,,,,,,,,,,,,
2019,07,14,09,18,00,180.2,,,,,,,,,,,,,,
2019,07,14,09,19,00,200.6,,,,,,,,,,,,,,
2019,07,14,09,20,00,217.5,,,,,,,,,,,,,,
2019,07,14,09,21,00,268.4,,,,,,,,,,,,,,
2019,07,14,09,22,00,250.3,,,,,,,,,,,,,,
2019,07,14,09,23,00,254.1,,,,,,,,,,,,,,
2019,07,14,09,24,00,292.0,,,,,,,,,,,,,,
2019,07,14,09,25,00,321.8,,,,,,,,,,,,,,
2019,07,14,09,26,00,350.1,,,,,,,,,,,,,,
2019,07,14,09,27,00,297.9,,,,,,,,,,,,,,
2019,07,14,09,28,00,342.0,,,,,,,,,,,,,,
2019,07,14,09,29,00,399.2,,,,,,,,,,,,,,
2019,07,14,09,30,00,420.9,,,,,,,,,,,,,,
2019,07,14,09,31,00,349.9,,,,,,,,,,,,,,
2019,07,14,09,32,00,341.0,,,,,,,,,,,,,,
2019,07,14,09,33,00,406.0,,,,,,,,,,,,,,
2019,07,14,09,34,00,400.6,,,,,,,,,,,,,,
2019,07,14,09,35,00,343.2,,,,,,,,,,,,,,
2019,07,14,09,36,00,330.6,,,,,,,,,,,,,,
2019,07,14,09,37,00,337.2,,,,,,,,,,,,,,
2019,07,14,09,38,00,317.9,,,,,,,,,,,,,,
2019,07,14,09,39,00,316.3,,,,,,,,,,,,,,
2019,07,14,09,40,00,300.7,,,,,,,,,,,,,,
2019,07,14,09,41,00,244.3,,,,,,,,,,,,,,
2019,07,14,09,42,00,225.0,,,,,,,,,,,,,,
2019,07,14,09,43,00,261.3,,,,,,,,,,,,,,
2019,07,14,09,44,00,335.2,,,,,,,,,,,,,,
2019,07,14,09,45,00,342.7,,,,,,,,,,,,,,
2019,07,14,09,46,00,325.5,,,,,,,,,,,,,,
2019,07,14,09,47,00,357.3,,,,,,,,,,,,,,
2019,07,14,09,48,00,358.7,,,,,,,,,,,,,,
2019,07,14,09,49,00,328.5,,,,,,,,,,,,,,
2019,07,14,09,50,00,334.7,,,,,,,,,,,,,,
2019,07,14,09,51,00,356.7,,,,,,,,,,,,,,
2019,07,14,09,52,00,300.3,,,,,,,,,,,,,,
2019,07,14,09,53,00,317.5,,,,,,,,,,,,,,
2019,07,14,09,54,00,404.8,,,,,,,,,,,,,,
2019,07,14,09,55,00,404.0,,,,,,,,,,,,,,
2019,07,14,09,56,00,410.2,,,,,,,,,,,,,,
2019,07,14,09,57,00,379.8,,,,,,,,,,,,,,
2019,07,14,09,58,00,379.8,,,,,,,,,,,,,,
2019,07,14,09,59,00,403.8,,,,,,,,,,,,,,
2019,07,14,10,00,00,459.7,,,,,,,,,,,,,,
2019,07,14,10,01,00,489.7,,,,,,,,,,,,,,
2019,07,14,10,02,00,499.8,,,,,,,,,,,,,,
2019,07,14,10,03,00,582.0,,,,,,,,,,,,,,
2019,07,14,10,04,00,546.2,,,,,,,,,,,,,,
2019,07,14,10,05,00,492.2,,,,,,,,,,,,,,
2019,07,14,10,06,00,412.9,,,,,,,,,,,,,,
2019,07,14,10,07,00,354.4,,,,,,,,,,,,,,
2019,07,14,10,08,00,354.0,,,,,,,,,,,,,,
2019,07,14,10,09,00,363.3,,,,,,,,,,,,,,
2019,07,14,10,10,00,371.8,,,,,,,,,,,,,,
2019,07,14,10,11,00,384.7,,,,,,,,,,,,,,
2019,07,14,10,12,00,363.8,,,,,,,,,,,,,,
2019,07,14,10,13,00,337.5,,,,,,,,,,,,,,
2019,07,14,10,14,00,341.4,,,,,,,,,,,,,,
2019,07,14,10,15,00,354.4,,,,,,,,,,,,,,
2019,07,14,10,16,00,350.8,,,,,,,,,,,,,,
2019,07,14,10,17,00,356.1,,,,,,,,,,,,,,
2019,07,14,10,18,00,371.7,,,,,,,,,,,,,,
2019,07,14,10,19,00,342.7,,,,,,,,,,,,,,
2019,07,14,10,20,00,365.9,,,,,,,,,,,,,,
2019,07,14,10,21,00,363.1,,,,,,,,,,,,,,
2019,07,14,10,22,00,367.8,,,,,,,,,,,,,,
2019,07,14,10,23,00,351.9,,,,,,,,,,,,,,
2019,07,14,10,24,00,330.8,,,,,,,,,,,,,,
2019,07,14,10,25,00,325.8,,,,,,,,,,,,,,
2019,07,14,10,26,00,338.8,,,,,,,,,,,,,,
2019,07,14,10,27,00,332.1,,,,,,,,,,,,,,
2019,07,14,10,28,00,323.4,,,,,,,,,,,,,,
2019,07,14,10,29,00,320.5,,,,,,,,,,,,,,
2019,07,14,10,30,00,313.0,,,,,,,,,,,,,,
2019,07,14,10,31,00,310.7,,,,,,,,,,,,,,
2019,07,14,10,32,00,292.0,,,,,,,,,,,,,,
2019,07,14,10,33,00,276.7,,,,,,,,,,,,,,
2019,07,14,10,34,00,256.8,,,,,,,,,,,,,,
2019,07,14,10,35,00,253.4,,,,,,,,,,,,,,
2019,07,14,10,36,00,243.1,,,,,,,,,,,,,,
2019,07,14,10,37,00,220.1,,,,,,,,,,,,,,
2019,07,14,10,38,00,226.7,,,,,,,,,,,,,,
2019,07,14,10,39,00,215.8,,,,,,,,,,,,,,
2019,07,14,10,40,00,213.6,,,,,,,,,,,,,,
2019,07,14,10,41,00,202.9,,,,,,,,,,,,,,
2019,07,14,10,42,00,167.2,,,,,,,,,,,,,,
2019,07,14,10,43,00,169.9,,,,,,,,,,,,,,
2019,07,14,10,44,00,141.8,,,,,,,,,,,,,,
2019,07,14,10,45,00,130.0,,,,,,,,,,,,,,
2019,07,14,10,46,00,131.2,,,,,,,,,,,,,,
2019,07,14,10,47,00,130.1,,,,,,,,,,,,,,
2019,07,14,10,48,00,139.2,,,,,,,,,,,,,,
2019,07,14,10,49,00,146.5,,,,,,,,,,,,,,
2019,07,14,10,50,00,153.8,,,,,,,,,,,,,,
2019,07,14,10,51,00,154.5,,,,,,,,,,,,,,
2019,07,14,10,52,00,167.3,,,,,,,,,,,,,,
2019,07,14,10,53,00,174.5,,,,,,,,,,,,,,
2019,07,14,10,54,00,169.3,,,,,,,,,,,,,,
2019,07,14,10,55,00,161.4,,,,,,,,,,,,,,
2019,07,14,10,56,00,164.8,,,,,,,,,,,,,,
2019,07,14,10,57,00,188.5,,,,,,,,,,,,,,
2019,07,14,10,58,00,194.5,,,,,,,,,,,,,,
2019,07,14,10,59,00,215.3,,,,,,,,,,,,,,
2019,07,14,11,00,00,214.0,,,,,,,,,,,,,,
2019,07,14,11,01,00,204.8,,,,,,,,,,,,,,
2019,07,14,11,02,00,259.9,,,,,,,,,,,,,,
2019,07,14,11,03,00,299.1,,,,,,,,,,,,,,
2019,07,14,11,04,00,332.9,,,,,,,,,,,,,,
2019,07,14,11,05,00,342.7,,,,,,,,,,,,,,
2019,07,14,11,06,00,305.2,,,,,,,,,,,,,,
2019,07,14,11,07,00,305.5,,,,,,,,,,,,,,
2019,07,14,11,08,00,280.2,,,,,,,,,,,,,,
2019,07,14,11,09,00,262.3,,,,,,,,,,,,,,
2019,07,14,11,10,00,236.5,,,,,,,,,,,,,,
2019,07,14,11,11,00,214.3,,,,,,,,,,,,,,
2019,07,14,11,12,00,176.8,,,,,,,,,,,,,,
2019,07,14,11,13,00,158.0,,,,,,,,,,,,,,
2019,07,14,11,14,00,124.3,,,,,,,,,,,,,,
2019,07,14,11,15,00,98.0,,,,,,,,,,,,,,
2019,07,14,11,16,00,66.3,,,,,,,,,,,,,,
2019,07,14,11,17,00,31.2,,,,,,,,,,,,,,
2019,07,14,11,18,00,-10.6,,,,,,,,,,,,,,
2019,07,14,11,19,00,-45.3,,,,,,,,,,,,,,
2019,07,14,11,20,00,-89.1,,,,,,,,,,,,,,
2019,07,14,11,21,00,-139.5,,,,,,,,,,,,,,
2019,07,14,11,22,00,-199.5,,,,,,,,,,,,,,
2019,07,14,11,23,00,-254.0,,,,,,,,,,,,,,
2019,07,14,11,24,00,-270.7,,,,,,,,,,,,,,
2019,07,14,11,25,00,-286.1,,,,,,,,,,,,,,
2019,07,14,11,26,00,-291.6,,,,,,,,,,,,,,
2019,07,14,11,27,00,-299.4,,,,,,,,,,,,,,
2019,07,14,11,28,00,-281.1,,,,,,,,,,,,,,
2019,07,14,11,29,00,-259.9,,,,,,,,,,,,,,
2019,07,14,11,30,00,-230.2,,,,,,,,,,,,,,
2019,07,14,11,31,00,-199.6,,,,,,,,,,,,,,
2019,07,14,11,32,00,-186.1,,,,,,,,,,,,,,
2019,07,14,11,33,00,-153.7,,,,,,,,,,,,,,
2019,07,14,11,34,00,-129.0,,,,,,,,,,,,,,
2019,07,14,11,35,00,-104.8,,,,,,,,,,,,,,
2019,07,14,11,36,00,-80.8,,,,,,,,,,,,,,
2019,07,14,11,37,00,-50.4,,,,,,,,,,,,,,
2019,07,14,11,38,00,-18.5,,,,,,,,,,,,,,
2019,07,14,11,39,00,-9.2,,,,,,,,,,,,,,
2019,07,14,11,40,00,-11.7,,,,,,,,,,,,,,
2019,07,14,11,41,00,-22.1,,,,,,,,,,,,,,
2019,07,14,11,42,00,-45.9,,,,,,,,,,,,,,
2019,07,14,11,43,00,-65.5,,,,,,,,,,,,,,
2019,07,14,11,44,00,-71.1,,,,,,,,,,,,,,
2019,07,14,11,45,00,-51.8,,,,,,,,,,,,,,
2019,07,14,11,46,00,-72.9,,,,,,,,,,,,,,
2019,07,14,11,47,00,-301.9,,,,,,,,,,,,,,
2019,07,14,11,48,00,-867.4,,,,,,,,,,,,,,
2019,07,14,11,49,00,-2372.4,,,,,,,,,,,,,,
2019,07,14,11,50,00,-3387.8,,,,,,,,,,,,,,
2019,07,14,11,51,00,-2570.8,,,,,,,,,,,,,,
2019,07,14,11,52,00,-1933.1,,,,,,,,,,,,,,
2019,07,14,11,53,00,-1664.5,,,,,,,,,,,,,,
2019,07,14,11,54,00,-1714.8,,,,,,,,,,,,,,
2019,07,14,11,55,00,-1984.4,,,,,,,,,,,,,,
2019,07,14,11,56,00,-1647.1,,,,,,,,,,,,,,
2019,07,14,11,57,00,-1271.1,,,,,,,,,,,,,,
2019,07,14,11,58,00,-1626.3,,,,,,,,,,,,,,
2019,07,14,11,59,00,-2563.2,,,,,,,,,,,,,,
2019,07,14,12,00,00,-4226.3,,,,,,,,,,,,,,
2019,07,14,12,01,00,-4217.2,,,,,,,,,,,,,,
2019,07,14,12,02,00,-2915.3,,,,,,,,,,,,,,
2019,07,14,12,03,00,-4595.7,,,,,,,,,,,,,,
2019,07,14,12,04,00,-4636.1,,,,,,,,,,,,,,
2019,07,14,12,05,00,-4531.0,,,,,,,,,,,,,,
2019,07,14,12,06,00,-4162.5,,,,,,,,,,,,,,
2019,07,14,12,07,00,-4300.9,,,,,,,,,,,,,,
2019,07,14,12,08,00,-4589.8,,,,,,,,,,,,,,
2019,07,14,12,09,00,-4200.9,,,,,,,,,,,,,,
2019,07,14,12,10,00,-4008.4,,,,,,,,,,,,,,
2019,07,14,12,11,00,-3879.4,,,,,,,,,,,,,,
2019,07,14,12,12,00,-3885.1,,,,,,,,,,,,,,
2019,07,14,12,13,00,-3766.2,,,,,,,,,,,,,,
2019,07,14,12,14,00,-3768.9,,,,,,,,,,,,,,
2019,07,14,12,15,00,-3796.9,,,,,,,,,,,,,,
2019,07,14,12,16,00,-3645.6,,,,,,,,,,,,,,
2019,07,14,12,17,00,-3348.3,,,,,,,,,,,,,,
2019,07,14,12,18,00,-3161.3,,,,,,,,,,,,,,
2019,07,14,12,19,00,-3182.6,,,,,,,,,,,,,,
2019,07,14,12,20,00,-3342.2,,,,,,,,,,,,,,
2019,07,14,12,21,00,-3378.0,,,,,,,,,,,,,,
2019,07,14,12,22,00,-3410.0,,,,,,,,,,,,,,
2019,07,14,12,23,00,-3386.0,,,,,,,,,,,,,,
2019,07,14,12,24,00,-3561.1,,,,,,,,,,,,,,
2019,07,14,12,25,00,-3779.4,,,,,,,,,,,,,,
2019,07,14,12,26,00,-3748.6,,,,,,,,,,,,,,
2019,07,14,12,27,00,-3644.8,,,,,,,,,,,,,,
2019,07,14,12,28,00,-3565.1,,,,,,,,,,,,,,
2019,07,14,12,29,00,-3333.1,,,,,,,,,,,,,,
2019,07,14,12,30,00,-3027.0,,,,,,,,,,,,,,
2019,07,14,12,31,00,-2699.9,,,,,,,,,,,,,,
2019,07,14,12,32,00,-2058.4,,,,,,,,,,,,,,
2019,07,14,12,33,00,-1613.5,,,,,,,,,,,,,,
2019,07,14,12,34,00,-1028.3,,,,,,,,,,,,,,
2019,07,14,12,35,00,-422.0,,,,,,,,,,,,,,
2019,07,14,12,36,00,-270.3,,,,,,,,,,,,,,
2019,07,14,12,37,00,242.6,,,,,,,,,,,,,,
2019,07,14,12,38,00,420.5,,,,,,,,,,,,,,
2019,07,14,12,39,00,334.2,,,,,,,,,,,,,,
2019,07,14,12,40,00,199.2,,,,,,,,,,,,,,
2019,07,14,12,41,00,719.8,,,,,,,,,,,,,,
2019,07,14,12,42,00,672.6,,,,,,,,,,,,,,
2019,07,14,12,43,00,530.8,,,,,,,,,,,,,,
2019,07,14,12,44,00,780.1,,,,,,,,,,,,,,
2019,07,14,12,45,00,803.8,,,,,,,,,,,,,,
2019,07,14,12,46,00,831.4,,,,,,,,,,,,,,
2019,07,14,12,47,00,683.2,,,,,,,,,,,,,,
2019,07,14,12,48,00,602.9,,,,,,,,,,,,,,
2019,07,14,12,49,00,567.5,,,,,,,,,,,,,,
2019,07,14,12,50,00,481.4,,,,,,,,,,,,,,
2019,07,14,12,51,00,754.7,,,,,,,,,,,,,,
2019,07,14,12,52,00,797.1,,,,,,,,,,,,,,
2019,07,14,12,53,00,770.4,,,,,,,,,,,,,,
2019,07,14,12,54,00,883.8,,,,,,,,,,,,,,
2019,07,14,12,55,00,645.4,,,,,,,,,,,,,,
2019,07,14,12,56,00,527.2,,,,,,,,,,,,,,
2019,07,14,12,57,00,547.5,,,,,,,,,,,,,,
2019,07,14,12,58,00,503.4,,,,,,,,,,,,,,
2019,07,14,12,59,00,402.5,,,,,,,,,,,,,,
2019,07,14,13,00,00,458.9,,,,,,,,,,,,,,
2019,07,14,13,01,00,445.9,,,,,,,,,,,,,,
2019,07,14,13,02,00,386.6,,,,,,,,,,,,,,
2019,07,14,13,03,00,414.6,,,,,,,,,,,,,,
2019,07,14,13,04,00,490.7,,,,,,,,,,,,,,
2019,07,14,13,05,00,481.9,,,,,,,,,,,,,,
2019,07,14,13,06,00,493.2,,,,,,,,,,,,,,
2019,07,14,13,07,00,425.0,,,,,,,,,,,,,,
2019,07,14,13,08,00,402.8,,,,,,,,,,,,,,
2019,07,14,13,09,00,511.0,,,,,,,,,,,,,,
2019,07,14,13,10,00,638.0,,,,,,,,,,,,,,
2019,07,14,13,11,00,654.6,,,,,,,,,,,,,,
2019,07,14,13,12,00,715.7,,,,,,,,,,,,,,
2019,07,14,13,13,00,661.6,,,,,,,,,,,,,,
2019,07,14,13,14,00,754.2,,,,,,,,,,,,,,
2019,07,14,13,15,00,854.6,,,,,,,,,,,,,,
2019,07,14,13,16,00,725.6,,,,,,,,,,,,,,
2019,07,14,13,17,00,742.3,,,,,,,,,,,,,,
2019,07,14,13,18,00,738.5,,,,,,,,,,,,,,
2019,07,14,13,19,00,720.6,,,,,,,,,,,,,,
2019,07,14,13,20,00,768.8,,,,,,,,,,,,,,
2019,07,14,13,21,00,768.8,,,,,,,,,,,,,,
2019,07,14,13,22,00,671.4,,,,,,,,,,,,,,
2019,07,14,13,23,00,497.0,,,,,,,,,,,,,,
2019,07,14,13,24,00,391.5,,,,,,,,,,,,,,
2019,07,14,13,25,00,410.9,,,,,,,,,,,,,,
2019,07,14,13,26,00,435.4,,,,,,,,,,,,,,
2019,07,14,13,27,00,456.3,,,,,,,,,,,,,,
2019,07,14,13,28,00,410.2,,,,,,,,,,,,,,
2019,07,14,13,29,00,381.4,,,,,,,,,,,,,,
2019,07,14,13,30,00,230.7,,,,,,,,,,,,,,
2019,07,14,13,31,00,110.5,,,,,,,,,,,,,,
2019,07,14,13,32,00,64.2,,,,,,,,,,,,,,
2019,07,14,13,33,00,12.5,,,,,,,,,,,,,,
2019,07,14,13,34,00,-11.7,,,,,,,,,,,,,,
2019,07,14,13,35,00,-34.2,,,,,,,,,,,,,,
2019,07,14,13,36,00,-53.0,,,,,,,,,,,,,,
2019,07,14,13,37,00,-110.3,,,,,,,,,,,,,,
2019,07,14,13,38,00,-172.2,,,,,,,,,,,,,,
2019,07,14,13,39,00,-304.5,,,,,,,,,,,,,,
2019,07,14,13,40,00,-299.0,,,,,,,,,,,,,,
2019,07,14,13,41,00,-304.7,,,,,,,,,,,,,,
2019,07,14,13,42,00,-248.3,,,,,,,,,,,,,,
2019,07,14,13,43,00,-149.7,,,,,,,,,,,,,,
2019,07,14,13,44,00,-111.1,,,,,,,,,,,,,,
2019,07,14,13,45,00,-83.0,,,,,,,,,,,,,,
2019,07,14,13,46,00,9.1,,,,,,,,,,,,,,
2019,07,14,13,47,00,59.6,,,,,,,,,,,,,,
2019,07,14,13,48,00,70.6,,,,,,,,,,,,,,
2019,07,14,13,49,00,116.8,,,,,,,,,,,,,,
2019,07,14,13,50,00,129.7,,,,,,,,,,,,,,
2019,07,14,13,51,00,90.7,,,,,,,,,,,,,,
2019,07,14,13,52,00,33.4,,,,,,,,,,,,,,
2019,07,14,13,53,00,-12.1,,,,,,,,,,,,,,
2019,07,14,13,54,00,-10.7,,,,,,,,,,,,,,
2019,07,14,13,55,00,-11.7,,,,,,,,,,,,,,
2019,07,14,13,56,00,-12.5,,,,,,,,,,,,,,
2019,07,14,13,57,00,54.2,,,,,,,,,,,,,,
2019,07,14,13,58,00,,,,,,,,,,,,,,,
2019,07,14,13,59,00,,,,,,,,,,,,,,,
2019,07,14,14,00,00,51.3,,,,,,,,,,,,,,
2019,07,14,14,01,00,13.1,,,,,,,,,,,,,,
2019,07,14,14,02,00,6.5,,,,,,,,,,,,,,
2019,07,14,14,03,00,105.2,,,,,,,,,,,,,,
2019,07,14,14,04,00,56.9,,,,,,,,,,,,,,
2019,07,14,14,05,00,20.5,,,,,,,,,,,,,,
2019,07,14,14,06,00,17.2,,,,,,,,,,,,,,
2019,07,14,14,07,00,-3.3,,,,,,,,,,,,,,
2019,07,14,14,08,00,-130.1,,,,,,,,,,,,,,
2019,07,14,14,09,00,-213.8,,,,,,,,,,,,,,
2019,07,14,14,10,00,-399.1,,,,,,,,,,,,,,
2019,07,14,14,11,00,-448.2,,,,,,,,,,,,,,
2019,07,14,14,12,00,-403.7,,,,,,,,,,,,,,
2019,07,14,14,13,00,-392.0,,,,,,,,,,,,,,
2019,07,14,14,14,00,-346.1,,,,,,,,,,,,,,
2019,07,14,14,15,00,-259.9,,,,,,,,,,,,,,
2019,07,14,14,16,00,-198.5,,,,,,,,,,,,,,
2019,07,14,14,17,00,-150.8,,,,,,,,,,,,,,
2019,07,14,14,18,00,-97.6,,,,,,,,,,,,,,
2019,07,14,14,19,00,-27.3,,,,,,,,,,,,,,
2019,07,14,14,20,00,34.9,,,,,,,,,,,,,,
2019,07,14,14,21,00,76.7,,,,,,,,,,,,,,
2019,07,14,14,22,00,102.3,,,,,,,,,,,,,,
2019,07,14,14,23,00,99.8,,,,,,,,,,,,,,
2019,07,14,14,24,00,98.1,,,,,,,,,,,,,,
2019,07,14,14,25,00,102.9,,,,,,,,,,,,,,
2019,07,14,14,26,00,127.7,,,,,,,,,,,,,,
2019,07,14,14,27,00,117.0,,,,,,,,,,,,,,
2019,07,14,14,28,00,140.3,,,,,,,,,,,,,,
2019,07,14,14,29,00,170.9,,,,,,,,,,,,,,
2019,07,14,14,30,00,170.3,,,,,,,,,,,,,,
2019,07,14,14,31,00,158.3,,,,,,,,,,,,,,
2019,07,14,14,32,00,129.2,,,,,,,,,,,,,,
2019,07,14,14,33,00,105.2,,,,,,,,,,,,,,
2019,07,14,14,34,00,102.8,,,,,,,,,,,,,,
2019,07,14,14,35,00,111.1,,,,,,,,,,,,,,
2019,07,14,14,36,00,114.5,,,,,,,,,,,,,,
2019,07,14,14,37,00,115.6,,,,,,,,,,,,,,
2019,07,14,14,38,00,138.3,,,,,,,,,,,,,,
2019,07,14,14,39,00,126.2,,,,,,,,,,,,,,
2019,07,14,14,40,00,119.2,,,,,,,,,,,,,,
2019,07,14,14,41,00,111.4,,,,,,,,,,,,,,
