2020,04,25,07,26,00,2290.9,,,,,,,,,,,,,,
2020,04,25,07,27,00,2266.9,,,,,,,,,,,,,,
2020,04,25,07,28,00,2231.3,,,,,,,,,,,,,,
2020,04,25,07,29,00,2317.7,,,,,,,,,,,,,,
2020,04,25,07,30,00,2545.1,,,,,,,,,,,,,,
2020,04,25,07,31,00,2898.0,,,,,,,,,,,,,,
2020,04,25,07,32,00,2140.7,,,,,,,,,,,,,,
2020,04,25,07,33,00,-445.0,,,,,,,,,,,,,,
2020,04,25,07,34,00,-1727.1,,,,,,,,,,,,,,
2020,04,25,07,35,00,-97.5,,,,,,,,,,,,,,
2020,04,25,07,36,00,2179.8,,,,,,,,,,,,,,
2020,04,25,07,37,00,3486.2,,,,,,,,,,,,,,
2020,04,25,07,38,00,3157.8,,,,,,,,,,,,,,
2020,04,25,07,39,00,1465.8,,,,,,,,,,,,,,
2020,04,25,07,40,00,-213.3,,,,,,,,,,,,,,
2020,04,25,07,41,00,-785.6,,,,,,,,,,,,,,
2020,04,25,07,42,00,-179.6,,,,,,,,,,,,,,
2020,04,25,07,43,00,377.9,,,,,,,,,,,,,,
2020,04,25,07,44,00,747.4,,,,,,,,,,,,,,
2020,04,25,07,45,00,984.7,,,,,,,,,,,,,,
2020,04,25,07,46,00,1222.5,,,,,,,,,,,,,,
2020,04,25,07,47,00,1202.8,,,,,,,,,,,,,,
2020,04,25,07,48,00,1151.3,,,,,,,,,,,,,,
2020,04,25,07,49,00,1442.6,,,,,,,,,,,,,,
2020,04,25,07,50,00,1588.0,,,,,,,,,,,,,,
2020,04,25,07,51,00,1605.3,,,,,,,,,,,,,,
2020,04,25,07,52,00,1561.3,,,,,,,,,,,,,,
2020,04,25,07,53,00,1547.7,,,,,,,,,,,,,,
2020,04,25,07,54,00,1567.0,,,,,,,,,,,,,,
2020,04,25,07,55,00,1649.8,,,,,,,,,,,,,,
2020,04,25,07,56,00,1663.3,,,,,,,,,,,,,,
2020,04,25,07,57,00,1632.5,,,,,,,,,,,,,,
2020,04,25,07,58,00,1642.3,,,,,,,,,,,,,,
2020,04,25,07,59,00,1702.1,,,,,,,,,,,,,,
2020,04,25,08,00,00,1776.7,,,,,,,,,,,,,,
2020,04,25,08,01,00,1720.9,,,,,,,,,,,,,,
2020,04,25,08,02,00,1642.4,,,,,,,,,,,,,,
2020,04,25,08,03,00,1698.6,,,,,,,,,,,,,,
2020,04,25,08,04,00,1868.3,,,,,,,,,,,,,,
2020,04,25,08,05,00,1918.0,,,,,,,,,,,,,,
2020,04,25,08,06,00,1843.6,,,,,,,,,,,,,,
2020,04,25,08,07,00,1810.1,,,,,,,,,,,,,,
2020,04,25,08,08,00,1821.7,,,,,,,,,,,,,,
2020,04,25,08,09,00,1742.1,,,,,,,,,,,,,,
2020,04,25,08,10,00,1666.2,,,,,,,,,,,,,,
2020,04,25,08,11,00,1635.7,,,,,,,,,,,,,,
2020,04,25,08,12,00,1671.7,,,,,,,,,,,,,,
2020,04,25,08,13,00,1679.3,,,,,,,,,,,,,,
2020,04,25,08,14,00,1597.6,,,,,,,,,,,,,,
2020,04,25,08,15,00,1535.9,,,,,,,,,,,,,,
2020,04,25,08,16,00,1549.5,,,,,,,,,,,,,,
2020,04,25,08,17,00,1460.9,,,,,,,,,,,,,,
2020,04,25,08,18,00,1237.3,,,,,,,,,,,,,,
2020,04,25,08,19,00,1065.7,,,,,,,,,,,,,,
2020,04,25,08,20,00,961.4,,,,,,,,,,,,,,
2020,04,25,08,21,00,851.1,,,,,,,,,,,,,,
2020,04,25,08,22,00,766.1,,,,,,,,,,,,,,
2020,04,25,08,23,00,737.6,,,,,,,,,,,,,,
2020,04,25,08,24,00,692.2,,,,,,,,,,,,,,
2020,04,25,08,25,00,662.3,,,,,,,,,,,,,,
2020,04,25,08,26,00,604.6,,,,,,,,,,,,,,
2020,04,25,08,27,00,598.1,,,,,,,,,,,,,,
2020,04,25,08,28,00,631.9,,,,,,,,,,,,,,
2020,04,25,08,29,00,681.8,,,,,,,,,,,,,,
2020,04,25,08,30,00,704.1,,,,,,,,,,,,,,
2020,04,25,08,31,00,689.9,,,,,,,,,,,,,,
2020,04,25,08,32,00,683.5,,,,,,,,,,,,,,
2020,04,25,08,33,00,581.0,,,,,,,,,,,,,,
2020,04,25,08,34,00,493.7,,,,,,,,,,,,,,
2020,04,25,08,35,00,488.4,,,,,,,,,,,,,,
2020,04,25,08,36,00,492.0,,,,,,,,,,,,,,
2020,04,25,08,37,00,491.1,,,,,,,,,,,,,,
2020,04,25,08,38,00,456.4,,,,,,,,,,,,,,
2020,04,25,08,39,00,435.3,,,,,,,,,,,,,,
2020,04,25,08,40,00,422.3,,,,,,,,,,,,,,
2020,04,25,08,41,00,411.0,,,,,,,,,,,,,,
2020,04,25,08,42,00,382.4,,,,,,,,,,,,,,
2020,04,25,08,43,00,369.8,,,,,,,,,,,,,,
2020,04,25,08,44,00,349.5,,,,,,,,,,,,,,
2020,04,25,08,45,00,330.4,,,,,,,,,,,,,,
2020,04,25,08,46,00,378.5,,,,,,,,,,,,,,
2020,04,25,08,47,00,431.4,,,,,,,,,,,,,,
2020,04,25,08,48,00,452.2,,,,,,,,,,,,,,
2020,04,25,08,49,00,453.0,,,,,,,,,,,,,,
2020,04,25,08,50,00,453.5,,,,,,,,,,,,,,
2020,04,25,08,51,00,464.0,,,,,,,,,,,,,,
2020,04,25,08,52,00,487.4,,,,,,,,,,,,,,
2020,04,25,08,53,00,518.4,,,,,,,,,,,,,,
2020,04,25,08,54,00,571.8,,,,,,,,,,,,,,
2020,04,25,08,55,00,609.7,,,,,,,,,,,,,,
2020,04,25,08,56,00,605.8,,,,,,,,,,,,,,
2020,04,25,08,57,00,548.1,,,,,,,,,,,,,,
2020,04,25,08,58,00,445.3,,,,,,,,,,,,,,
2020,04,25,08,59,00,356.6,,,,,,,,,,,,,,
2020,04,25,09,00,00,286.4,,,,,,,,,,,,,,
2020,04,25,09,01,00,296.4,,,,,,,,,,,,,,
2020,04,25,09,02,00,342.8,,,,,,,,,,,,,,
2020,04,25,09,03,00,386.6,,,,,,,,,,,,,,
2020,04,25,09,04,00,321.4,,,,,,,,,,,,,,
2020,04,25,09,05,00,68.5,,,,,,,,,,,,,,
2020,04,25,09,06,00,69.2,,,,,,,,,,,,,,
2020,04,25,09,07,00,208.6,,,,,,,,,,,,,,
2020,04,25,09,08,00,378.2,,,,,,,,,,,,,,
2020,04,25,09,09,00,619.0,,,,,,,,,,,,,,
2020,04,25,09,10,00,736.9,,,,,,,,,,,,,,
2020,04,25,09,11,00,874.7,,,,,,,,,,,,,,
2020,04,25,09,12,00,721.2,,,,,,,,,,,,,,
2020,04,25,09,13,00,539.7,,,,,,,,,,,,,,
2020,04,25,09,14,00,535.2,,,,,,,,,,,,,,
2020,04,25,09,15,00,633.7,,,,,,,,,,,,,,
2020,04,25,09,16,00,719.6,,,,,,,,,,,,,,
2020,04,25,09,17,00,943.7,,,,,,,,,,,,,,
2020,04,25,09,18,00,965.8,,,,,,,,,,,,,,
2020,04,25,09,19,00,988.5,,,,,,,,,,,,,,
2020,04,25,09,20,00,1391.9,,,,,,,,,,,,,,
2020,04,25,09,21,00,1908.5,,,,,,,,,,,,,,
2020,04,25,09,22,00,1868.4,,,,,,,,,,,,,,
2020,04,25,09,23,00,1410.3,,,,,,,,,,,,,,
2020,04,25,09,24,00,1785.9,,,,,,,,,,,,,,
2020,04,25,09,25,00,1788.3,,,,,,,,,,,,,,
2020,04,25,09,26,00,1747.8,,,,,,,,,,,,,,
2020,04,25,09,27,00,1692.6,,,,,,,,,,,,,,
2020,04,25,09,28,00,1617.8,,,,,,,,,,,,,,
2020,04,25,09,29,00,1571.0,,,,,,,,,,,,,,
2020,04,25,09,30,00,1515.1,,,,,,,,,,,,,,
2020,04,25,09,31,00,1189.2,,,,,,,,,,,,,,
2020,04,25,09,32,00,1047.2,,,,,,,,,,,,,,
2020,04,25,09,33,00,1282.0,,,,,,,,,,,,,,
2020,04,25,09,34,00,1443.8,,,,,,,,,,,,,,
2020,04,25,09,35,00,1489.7,,,,,,,,,,,,,,
2020,04,25,09,36,00,1363.0,,,,,,,,,,,,,,
2020,04,25,09,37,00,1648.2,,,,,,,,,,,,,,
2020,04,25,09,38,00,1700.2,,,,,,,,,,,,,,
2020,04,25,09,39,00,1658.9,,,,,,,,,,,,,,
2020,04,25,09,40,00,1671.5,,,,,,,,,,,,,,
2020,04,25,09,41,00,2008.7,,,,,,,,,,,,,,
2020,04,25,09,42,00,2083.5,,,,,,,,,,,,,,
2020,04,25,09,43,00,1214.2,,,,,,,,,,,,,,
2020,04,25,09,44,00,-28.5,,,,,,,,,,,,,,
2020,04,25,09,45,00,-684.7,,,,,,,,,,,,,,
2020,04,25,09,46,00,123.7,,,,,,,,,,,,,,
2020,04,25,09,47,00,421.8,,,,,,,,,,,,,,
2020,04,25,09,48,00,1122.7,,,,,,,,,,,,,,
2020,04,25,09,49,00,2400.9,,,,,,,,,,,,,,
2020,04,25,09,50,00,2507.2,,,,,,,,,,,,,,
2020,04,25,09,51,00,1702.9,,,,,,,,,,,,,,
2020,04,25,09,52,00,1029.4,,,,,,,,,,,,,,
2020,04,25,09,53,00,776.0,,,,,,,,,,,,,,
2020,04,25,09,54,00,416.5,,,,,,,,,,,,,,
2020,04,25,09,55,00,224.1,,,,,,,,,,,,,,
2020,04,25,09,56,00,296.5,,,,,,,,,,,,,,
2020,04,25,09,57,00,620.2,,,,,,,,,,,,,,
2020,04,25,09,58,00,829.6,,,,,,,,,,,,,,
2020,04,25,09,59,00,742.6,,,,,,,,,,,,,,
2020,04,25,10,00,00,691.4,,,,,,,,,,,,,,
2020,04,25,10,01,00,668.2,,,,,,,,,,,,,,
2020,04,25,10,02,00,452.3,,,,,,,,,,,,,,
2020,04,25,10,03,00,463.0,,,,,,,,,,,,,,
2020,04,25,10,04,00,342.1,,,,,,,,,,,,,,
2020,04,25,10,05,00,438.5,,,,,,,,,,,,,,
2020,04,25,10,06,00,292.9,,,,,,,,,,,,,,
2020,04,25,10,07,00,-172.0,,,,,,,,,,,,,,
2020,04,25,10,08,00,-391.7,,,,,,,,,,,,,,
2020,04,25,10,09,00,-450.4,,,,,,,,,,,,,,
2020,04,25,10,10,00,-415.9,,,,,,,,,,,,,,
2020,04,25,10,11,00,-225.2,,,,,,,,,,,,,,
2020,04,25,10,12,00,-392.4,,,,,,,,,,,,,,
2020,04,25,10,13,00,,,,,,,,,,,,,,,
2020,04,25,10,14,00,,,,,,,,,,,,,,,
2020,04,25,10,15,00,,,,,,,,,,,,,,,
2020,04,25,10,16,00,-2825.6,,,,,,,,,,,,,,
2020,04,25,10,17,00,-3051.3,,,,,,,,,,,,,,
2020,04,25,10,18,00,-3654.9,,,,,,,,,,,,,,
2020,04,25,10,19,00,-3525.9,,,,,,,,,,,,,,
2020,04,25,10,20,00,-3456.3,,,,,,,,,,,,,,
2020,04,25,10,21,00,-3726.0,,,,,,,,,,,,,,
2020,04,25,10,22,00,-4242.3,,,,,,,,,,,,,,
2020,04,25,10,23,00,-4555.1,,,,,,,,,,,,,,
2020,04,25,10,24,00,-4526.0,,,,,,,,,,,,,,
2020,04,25,10,25,00,-4065.5,,,,,,,,,,,,,,
2020,04,25,10,26,00,-4111.1,,,,,,,,,,,,,,
2020,04,25,10,27,00,-4195.2,,,,,,,,,,,,,,
2020,04,25,10,28,00,-4142.0,,,,,,,,,,,,,,
2020,04,25,10,29,00,-4088.1,,,,,,,,,,,,,,
2020,04,25,10,30,00,-4068.1,,,,,,,,,,,,,,
2020,04,25,10,31,00,-4363.6,,,,,,,,,,,,,,
2020,04,25,10,32,00,-4042.5,,,,,,,,,,,,,,
2020,04,25,10,33,00,-3265.8,,,,,,,,,,,,,,
2020,04,25,10,34,00,,,,,,,,,,,,,,,
2020,04,25,10,35,00,,,,,,,,,,,,,,,
2020,04,25,10,36,00,-1328.1,,,,,,,,,,,,,,
2020,04,25,10,37,00,-3343.9,,,,,,,,,,,,,,
2020,04,25,10,38,00,-5380.2,,,,,,,,,,,,,,
2020,04,25,10,39,00,-2847.3,,,,,,,,,,,,,,
2020,04,25,10,40,00,5629.0,,,,,,,,,,,,,,
2020,04,25,10,41,00,11554.4,,,,,,,,,,,,,,
2020,04,25,10,42,00,17274.7,,,,,,,,,,,,,,
2020,04,25,10,43,00,20074.7,,,,,,,,,,,,,,
2020,04,25,10,44,00,24169.4,,,,,,,,,,,,,,
2020,04,25,10,45,00,24383.2,,,,,,,,,,,,,,
2020,04,25,10,46,00,13817.1,,,,,,,,,,,,,,
2020,04,25,10,47,00,-11727.8,,,,,,,,,,,,,,
2020,04,25,10,48,00,-25287.7,,,,,,,,,,,,,,
2020,04,25,10,49,00,-25351.2,,,,,,,,,,,,,,
2020,04,25,10,50,00,-22682.3,,,,,,,,,,,,,,
2020,04,25,10,51,00,-24376.1,,,,,,,,,,,,,,
2020,04,25,10,52,00,-17348.6,,,,,,,,,,,,,,
2020,04,25,10,53,00,-5208.6,,,,,,,,,,,,,,
2020,04,25,10,54,00,15404.5,,,,,,,,,,,,,,
2020,04,25,10,55,00,18175.7,,,,,,,,,,,,,,
2020,04,25,10,56,00,7931.7,,,,,,,,,,,,,,
2020,04,25,10,57,00,-3531.6,,,,,,,,,,,,,,
2020,04,25,10,58,00,-10918.9,,,,,,,,,,,,,,
2020,04,25,10,59,00,-12818.2,,,,,,,,,,,,,,
2020,04,25,11,00,00,-8851.8,,,,,,,,,,,,,,
2020,04,25,11,01,00,-4791.0,,,,,,,,,,,,,,
2020,04,25,11,02,00,-598.1,,,,,,,,,,,,,,
2020,04,25,11,03,00,1433.6,,,,,,,,,,,,,,
2020,04,25,11,04,00,2955.6,,,,,,,,,,,,,,
2020,04,25,11,05,00,4036.5,,,,,,,,,,,,,,
2020,04,25,11,06,00,4594.6,,,,,,,,,,,,,,
2020,04,25,11,07,00,4247.3,,,,,,,,,,,,,,
2020,04,25,11,08,00,2888.8,,,,,,,,,,,,,,
2020,04,25,11,09,00,3923.4,,,,,,,,,,,,,,
2020,04,25,11,10,00,4018.4,,,,,,,,,,,,,,
2020,04,25,11,11,00,4247.6,,,,,,,,,,,,,,
2020,04,25,11,12,00,3431.4,,,,,,,,,,,,,,
2020,04,25,11,13,00,4112.2,,,,,,,,,,,,,,
2020,04,25,11,14,00,8026.2,,,,,,,,,,,,,,
2020,04,25,11,15,00,7154.7,,,,,,,,,,,,,,
2020,04,25,11,16,00,7738.2,,,,,,,,,,,,,,
2020,04,25,11,17,00,10237.6,,,,,,,,,,,,,,
2020,04,25,11,18,00,10114.1,,,,,,,,,,,,,,
2020,04,25,11,19,00,8230.1,,,,,,,,,,,,,,
2020,04,25,11,20,00,7363.7,,,,,,,,,,,,,,
2020,04,25,11,21,00,7058.4,,,,,,,,,,,,,,
2020,04,25,11,22,00,6602.8,,,,,,,,,,,,,,
2020,04,25,11,23,00,5280.8,,,,,,,,,,,,,,
2020,04,25,11,24,00,5137.1,,,,,,,,,,,,,,
2020,04,25,11,25,00,6140.1,,,,,,,,,,,,,,
2020,04,25,11,26,00,6595.8,,,,,,,,,,,,,,
2020,04,25,11,27,00,6940.4,,,,,,,,,,,,,,
2020,04,25,11,28,00,6611.1,,,,,,,,,,,,,,
2020,04,25,11,29,00,6438.6,,,,,,,,,,,,,,
2020,04,25,11,30,00,6365.8,,,,,,,,,,,,,,
2020,04,25,11,31,00,4966.0,,,,,,,,,,,,,,
2020,04,25,11,32,00,4600.8,,,,,,,,,,,,,,
2020,04,25,11,33,00,4572.5,,,,,,,,,,,,,,
2020,04,25,11,34,00,3851.6,,,,,,,,,,,,,,
2020,04,25,11,35,00,3079.7,,,,,,,,,,,,,,
2020,04,25,11,36,00,4577.4,,,,,,,,,,,,,,
2020,04,25,11,37,00,5569.2,,,,,,,,,,,,,,
2020,04,25,11,38,00,4340.7,,,,,,,,,,,,,,
2020,04,25,11,39,00,4223.2,,,,,,,,,,,,,,
2020,04,25,11,40,00,1957.6,,,,,,,,,,,,,,
2020,04,25,11,41,00,-3861.5,,,,,,,,,,,,,,
2020,04,25,11,42,00,-12233.7,,,,,,,,,,,,,,
2020,04,25,11,43,00,-17365.4,,,,,,,,,,,,,,
2020,04,25,11,44,00,-13480.5,,,,,,,,,,,,,,
2020,04,25,11,45,00,-218.7,,,,,,,,,,,,,,
2020,04,25,11,46,00,7064.7,,,,,,,,,,,,,,
2020,04,25,11,47,00,6693.3,,,,,,,,,,,,,,
2020,04,25,11,48,00,3419.9,,,,,,,,,,,,,,
2020,04,25,11,49,00,6399.4,,,,,,,,,,,,,,
2020,04,25,11,50,00,10220.2,,,,,,,,,,,,,,
2020,04,25,11,51,00,8628.0,,,,,,,,,,,,,,
2020,04,25,11,52,00,12464.7,,,,,,,,,,,,,,
2020,04,25,11,53,00,18964.0,,,,,,,,,,,,,,
2020,04,25,11,54,00,10059.2,,,,,,,,,,,,,,
2020,04,25,11,55,00,1424.2,,,,,,,,,,,,,,
2020,04,25,11,56,00,-6021.5,,,,,,,,,,,,,,
2020,04,25,11,57,00,-8283.5,,,,,,,,,,,,,,
2020,04,25,11,58,00,-9126.6,,,,,,,,,,,,,,
2020,04,25,11,59,00,-9041.3,,,,,,,,,,,,,,
2020,04,25,12,00,00,-5870.3,,,,,,,,,,,,,,
2020,04,25,12,01,00,2928.5,,,,,,,,,,,,,,
2020,04,25,12,02,00,7807.2,,,,,,,,,,,,,,
2020,04,25,12,03,00,6633.2,,,,,,,,,,,,,,
2020,04,25,12,04,00,7651.8,,,,,,,,,,,,,,
2020,04,25,12,05,00,4217.9,,,,,,,,,,,,,,
2020,04,25,12,06,00,2640.9,,,,,,,,,,,,,,
2020,04,25,12,07,00,1039.7,,,,,,,,,,,,,,
2020,04,25,12,08,00,-1089.6,,,,,,,,,,,,,,
2020,04,25,12,09,00,-2273.9,,,,,,,,,,,,,,
2020,04,25,12,10,00,-2206.6,,,,,,,,,,,,,,
2020,04,25,12,11,00,-1898.6,,,,,,,,,,,,,,
2020,04,25,12,12,00,-1552.7,,,,,,,,,,,,,,
2020,04,25,12,13,00,-342.0,,,,,,,,,,,,,,
2020,04,25,12,14,00,1155.1,,,,,,,,,,,,,,
2020,04,25,12,15,00,3407.9,,,,,,,,,,,,,,
2020,04,25,12,16,00,8359.8,,,,,,,,,,,,,,
2020,04,25,12,17,00,12587.6,,,,,,,,,,,,,,
2020,04,25,12,18,00,7403.5,,,,,,,,,,,,,,
2020,04,25,12,19,00,4482.8,,,,,,,,,,,,,,
2020,04,25,12,20,00,1149.0,,,,,,,,,,,,,,
2020,04,25,12,21,00,1486.0,,,,,,,,,,,,,,
2020,04,25,12,22,00,2331.4,,,,,,,,,,,,,,
2020,04,25,12,23,00,2311.4,,,,,,,,,,,,,,
2020,04,25,12,24,00,1481.0,,,,,,,,,,,,,,
2020,04,25,12,25,00,1047.1,,,,,,,,,,,,,,
2020,04,25,12,26,00,1827.1,,,,,,,,,,,,,,
2020,04,25,12,27,00,2067.7,,,,,,,,,,,,,,
2020,04,25,12,28,00,1947.4,,,,,,,,,,,,,,
2020,04,25,12,29,00,1930.4,,,,,,,,,,,,,,
2020,04,25,12,30,00,1983.5,,,,,,,,,,,,,,
2020,04,25,12,31,00,2403.2,,,,,,,,,,,,,,
2020,04,25,12,32,00,2442.3,,,,,,,,,,,,,,
2020,04,25,12,33,00,2470.7,,,,,,,,,,,,,,
2020,04,25,12,34,00,2240.4,,,,,,,,,,,,,,
2020,04,25,12,35,00,2027.2,,,,,,,,,,,,,,
2020,04,25,12,36,00,1808.8,,,,,,,,,,,,,,
2020,04,25,12,37,00,2303.7,,,,,,,,,,,,,,
2020,04,25,12,38,00,3284.9,,,,,,,,,,,,,,
2020,04,25,12,39,00,3125.0,,,,,,,,,,,,,,
2020,04,25,12,40,00,2423.0,,,,,,,,,,,,,,
2020,04,25,12,41,00,1615.5,,,,,,,,,,,,,,
2020,04,25,12,42,00,1401.1,,,,,,,,,,,,,,
2020,04,25,12,43,00,1769.3,,,,,,,,,,,,,,
2020,04,25,12,44,00,1987.1,,,,,,,,,,,,,,
2020,04,25,12,45,00,1954.7,,,,,,,,,,,,,,
2020,04,25,12,46,00,1654.8,,,,,,,,,,,,,,
2020,04,25,12,47,00,1337.4,,,,,,,,,,,,,,
2020,04,25,12,48,00,1139.8,,,,,,,,,,,,,,
2020,04,25,12,49,00,1029.9,,,,,,,,,,,,,,
2020,04,25,12,50,00,937.0,,,,,,,,,,,,,,
2020,04,25,12,51,00,661.1,,,,,,,,,,,,,,
2020,04,25,12,52,00,420.3,,,,,,,,,,,,,,
2020,04,25,12,53,00,771.2,,,,,,,,,,,,,,
2020,04,25,12,54,00,1882.9,,,,,,,,,,,,,,
2020,04,25,12,55,00,6768.0,,,,,,,,,,,,,,
2020,04,25,12,56,00,15444.8,,,,,,,,,,,,,,
2020,04,25,12,57,00,16485.4,,,,,,,,,,,,,,
2020,04,25,12,58,00,6453.6,,,,,,,,,,,,,,
2020,04,25,12,59,00,-808.5,,,,,,,,,,,,,,
2020,04,25,13,00,00,-978.1,,,,,,,,,,,,,,
2020,04,25,13,01,00,-164.6,,,,,,,,,,,,,,
2020,04,25,13,02,00,-548.7,,,,,,,,,,,,,,
2020,04,25,13,03,00,-2085.6,,,,,,,,,,,,,,
2020,04,25,13,04,00,-3249.5,,,,,,,,,,,,,,
2020,04,25,13,05,00,-3384.3,,,,,,,,,,,,,,
2020,04,25,13,06,00,-3812.3,,,,,,,,,,,,,,
2020,04,25,13,07,00,-3736.6,,,,,,,,,,,,,,
2020,04,25,13,08,00,-2820.2,,,,,,,,,,,,,,
2020,04,25,13,09,00,-1944.0,,,,,,,,,,,,,,
2020,04,25,13,10,00,-1697.8,,,,,,,,,,,,,,
2020,04,25,13,11,00,-1315.8,,,,,,,,,,,,,,
2020,04,25,13,12,00,-1058.8,,,,,,,,,,,,,,
2020,04,25,13,13,00,-600.8,,,,,,,,,,,,,,
2020,04,25,13,14,00,-130.8,,,,,,,,,,,,,,
2020,04,25,13,15,00,202.2,,,,,,,,,,,,,,
2020,04,25,13,16,00,502.8,,,,,,,,,,,,,,
2020,04,25,13,17,00,240.6,,,,,,,,,,,,,,
2020,04,25,13,18,00,-274.6,,,,,,,,,,,,,,
2020,04,25,13,19,00,-180.2,,,,,,,,,,,,,,
2020,04,25,13,20,00,54.5,,,,,,,,,,,,,,
2020,04,25,13,21,00,233.3,,,,,,,,,,,,,,
2020,04,25,13,22,00,328.3,,,,,,,,,,,,,,
2020,04,25,13,23,00,614.2,,,,,,,,,,,,,,
2020,04,25,13,24,00,1020.8,,,,,,,,,,,,,,
2020,04,25,13,25,00,1162.3,,,,,,,,,,,,,,
2020,04,25,13,26,00,1342.1,,,,,,,,,,,,,,
2020,04,25,13,27,00,2219.0,,,,,,,,,,,,,,
2020,04,25,13,28,00,3983.0,,,,,,,,,,,,,,
2020,04,25,13,29,00,5177.3,,,,,,,,,,,,,,
2020,04,25,13,30,00,6196.9,,,,,,,,,,,,,,
2020,04,25,13,31,00,7984.7,,,,,,,,,,,,,,
2020,04,25,13,32,00,7310.1,,,,,,,,,,,,,,
2020,04,25,13,33,00,6076.3,,,,,,,,,,,,,,
2020,04,25,13,34,00,3631.8,,,,,,,,,,,,,,
2020,04,25,13,35,00,3062.0,,,,,,,,,,,,,,
2020,04,25,13,36,00,3356.6,,,,,,,,,,,,,,
2020,04,25,13,37,00,3443.6,,,,,,,,,,,,,,
2020,04,25,13,38,00,3160.4,,,,,,,,,,,,,,
2020,04,25,13,39,00,2767.6,,,,,,,,,,,,,,
2020,04,25,13,40,00,2781.7,,,,,,,,,,,,,,
2020,04,25,13,41,00,2478.2,,,,,,,,,,,,,,
2020,04,25,13,42,00,2296.6,,,,,,,,,,,,,,
2020,04,25,13,43,00,1307.1,,,,,,,,,,,,,,
2020,04,25,13,44,00,-811.3,,,,,,,,,,,,,,
2020,04,25,13,45,00,-8770.1,,,,,,,,,,,,,,
2020,04,25,13,46,00,-21522.7,,,,,,,,,,,,,,
2020,04,25,13,47,00,-20566.2,,,,,,,,,,,,,,
2020,04,25,13,48,00,-15639.3,,,,,,,,,,,,,,
2020,04,25,13,49,00,10233.4,,,,,,,,,,,,,,
2020,04,25,13,50,00,20812.6,,,,,,,,,,,,,,
2020,04,25,13,51,00,24416.9,,,,,,,,,,,,,,
2020,04,25,13,52,00,20180.6,,,,,,,,,,,,,,
2020,04,25,13,53,00,23127.4,,,,,,,,,,,,,,
2020,04,25,13,54,00,17945.6,,,,,,,,,,,,,,
2020,04,25,13,55,00,6215.5,,,,,,,,,,,,,,
2020,04,25,13,56,00,5823.6,,,,,,,,,,,,,,
2020,04,25,13,57,00,-1403.5,,,,,,,,,,,,,,
2020,04,25,13,58,00,-3410.7,,,,,,,,,,,,,,
2020,04,25,13,59,00,-2244.9,,,,,,,,,,,,,,
2020,04,25,14,00,00,699.8,,,,,,,,,,,,,,
2020,04,25,14,01,00,2247.5,,,,,,,,,,,,,,
2020,04,25,14,02,00,3950.9,,,,,,,,,,,,,,
2020,04,25,14,03,00,4180.6,,,,,,,,,,,,,,
2020,04,25,14,04,00,4393.8,,,,,,,,,,,,,,
2020,04,25,14,05,00,4082.8,,,,,,,,,,,,,,
2020,04,25,14,06,00,3078.1,,,,,,,,,,,,,,
2020,04,25,14,07,00,4461.3,,,,,,,,,,,,,,
2020,04,25,14,08,00,4628.0,,,,,,,,,,,,,,
2020,04,25,14,09,00,5271.8,,,,,,,,,,,,,,
2020,04,25,14,10,00,6147.2,,,,,,,,,,,,,,
2020,04,25,14,11,00,8053.8,,,,,,,,,,,,,,
2020,04,25,14,12,00,8080.4,,,,,,,,,,,,,,
2020,04,25,14,13,00,7534.2,,,,,,,,,,,,,,
2020,04,25,14,14,00,6619.0,,,,,,,,,,,,,,
2020,04,25,14,15,00,4877.0,,,,,,,,,,,,,,
2020,04,25,14,16,00,6124.1,,,,,,,,,,,,,,
2020,04,25,14,17,00,6711.9,,,,,,,,,,,,,,
2020,04,25,14,18,00,,,,,,,,,,,,,,,
2020,04,25,14,19,00,,,,,,,,,,,,,,,
2020,04,25,14,20,00,10956.0,,,,,,,,,,,,,,
2020,04,25,14,21,00,16550.6,,,,,,,,,,,,,,
2020,04,25,14,22,00,13685.0,,,,,,,,,,,,,,
2020,04,25,14,23,00,6242.7,,,,,,,,,,,,,,
2020,04,25,14,24,00,5165.1,,,,,,,,,,,,,,
2020,04,25,14,25,00,1837.1,,,,,,,,,,,,,,
2020,04,25,14,26,00,2862.7,,,,,,,,,,,,,,
2020,04,25,14,27,00,9135.3,,,,,,,,,,,,,,
2020,04,25,14,28,00,8665.3,,,,,,,,,,,,,,
2020,04,25,14,29,00,3623.9,,,,,,,,,,,,,,
2020,04,25,14,30,00,3160.8,,,,,,,,,,,,,,
2020,04,25,14,31,00,2737.0,,,,,,,,,,,,,,
2020,04,25,14,32,00,3543.7,,,,,,,,,,,,,,
2020,04,25,14,33,00,6146.5,,,,,,,,,,,,,,
2020,04,25,14,34,00,6091.7,,,,,,,,,,,,,,
2020,04,25,14,35,00,7221.6,,,,,,,,,,,,,,
2020,04,25,14,36,00,13826.2,,,,,,,,,,,,,,
2020,04,25,14,37,00,14274.0,,,,,,,,,,,,,,
2020,04,25,14,38,00,12866.6,,,,,,,,,,,,,,
2020,04,25,14,39,00,8944.8,,,,,,,,,,,,,,
2020,04,25,14,40,00,7007.7,,,,,,,,,,,,,,
2020,04,25,14,41,00,7046.7,,,,,,,,,,,,,,
2020,04,25,14,42,00,11907.2,,,,,,,,,,,,,,
2020,04,25,14,43,00,9141.2,,,,,,,,,,,,,,
2020,04,25,14,44,00,5354.0,,,,,,,,,,,,,,
